hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.853615,-115.110000
0,0,22,0.240209,-113.510000
0,0,32,0.621803,-111.940000
0,0,43,0.001396,-116.790000
0,0,53,0.381990,-112.690000
0,1,3,0.760584,-111.740000
0,1,14,0.141178,-111.480000
0,1,24,0.526772,-113.410000
0,1,34,0.909366,-112.820000
0,1,45,0.290959,-110.440000
0,1,55,0.665553,-112.500000
0,2,6,0.043147,-109.730000
0,2,16,0.420740,-112.490000
0,2,26,0.801333,-114.900000
0,2,37,0.181927,-109.850000
0,2,47,0.560521,-114.100000
0,2,57,0.936114,-109.980000
0,3,8,0.315708,-108.160000
0,3,18,0.691302,-113.260000
0,3,29,0.071895,-112.100000
0,3,39,0.458489,-110.380000
0,3,49,0.836083,-115.780000
0,4,0,0.217677,-109.620000
0,4,10,0.594270,-110.430000
0,4,20,0.970864,-115.170000
0,4,31,0.347457,-112.090000
0,4,41,0.747052,-111.480000
0,4,52,0.124646,-115.220000
0,5,2,0.509240,-113.780000
0,5,12,0.893834,-111.920000
0,5,23,0.274427,-112.850000
0,5,33,0.649021,-110.820000
0,5,44,0.025614,-112.680000
0,5,54,0.401207,-112.600000
0,6,4,0.776801,-116.760000
0,6,15,0.156395,-111.510000
0,6,25,0.534988,-112.930000
0,6,35,0.913582,-111.880000
0,6,46,0.289175,-114.120000
0,6,56,0.672769,-112.380000
0,7,7,0.050363,-114.930000
0,7,17,0.424956,-109.100000
0,7,27,0.804550,-112.240000
0,7,38,0.185143,-109.360000
0,7,48,0.560737,-112.930000
0,7,58,0.941331,-113.720000
0,8,9,0.318924,-113.670000
0,8,19,0.697518,-113.480000
0,8,30,0.078112,-110.010000
0,8,40,0.456706,-114.630000
0,8,50,0.833299,-111.650000
0,9,1,0.213893,-111.370000
0,9,11,0.606487,-109.670000
0,9,21,0.985081,-109.950000
0,9,32,0.363674,-108.740000
0,9,42,0.751268,-109.530000
0,9,53,0.125862,-113.990000
0,10,3,0.508456,-110.560000
0,10,13,0.887049,-116.910000
0,10,24,0.264643,-112.730000
0,10,34,0.645237,-110.960000
0,10,45,0.021830,-111.520000
0,10,55,0.400424,-111.130000
0,11,5,0.777017,-112.810000
0,11,16,0.159611,-109.780000
0,11,26,0.548205,-107.940000
0,11,36,0.928799,-114.160000
0,11,47,0.305392,-109.010000
0,11,57,0.682986,-109.280000
0,12,8,0.977632,-108.120000
0,12,22,0.497406,-112.200000
0,12,35,0.448146,-113.060000
0,12,48,0.288881,-112.090000
0,13,1,0.428632,-110.320000
0,13,14,0.488379,-109.910000
0,13,27,0.211107,-113.540000
0,13,38,0.742766,-109.750000
0,13,49,0.706394,-109.190000
0,14,0,0.964037,-114.770000
0,14,12,0.293685,-108.320000
0,14,22,0.745283,-109.610000
0,14,33,0.276886,-113.380000
0,14,43,0.673480,-113.590000
0,14,54,0.052073,-114.750000
0,15,4,0.436668,-113.810000
0,15,14,0.814261,-108.920000
0,15,25,0.191855,-110.480000
0,15,35,0.572449,-107.270000
0,15,45,0.955042,-107.970000
0,15,56,0.333636,-108.400000
0,16,6,0.712230,-107.620000
0,16,17,0.092824,-109.720000
0,16,27,0.475417,-110.360000
0,16,37,0.853011,-106.720000
0,16,48,0.226604,-112.810000
0,16,58,0.602198,-114.340000
0,17,8,0.982791,-112.890000
0,17,19,0.357385,-107.050000
0,17,29,0.745979,-115.840000
0,17,40,0.123573,-113.180000
0,17,50,0.509166,-111.390000
0,18,0,0.900761,-111.070000
0,18,11,0.279355,-108.430000
0,18,21,0.654948,-108.560000
0,18,32,0.029541,-113.870000
0,18,42,0.409135,-109.170000
0,18,52,0.783729,-114.140000
0,19,3,0.164322,-109.580000
0,19,13,0.544916,-110.930000
0,19,23,0.926509,-112.040000
0,19,34,0.305103,-113.180000
0,19,44,0.682697,-111.410000
0,19,55,0.058290,-113.780000
0,20,5,0.444884,-113.320000
0,20,15,0.917484,-112.700000
0,20,26,0.310078,-111.220000
0,20,36,0.684671,-110.700000
0,20,47,0.063265,-113.500000
0,20,57,0.441858,-113.080000
0,21,7,0.819452,-111.730000
0,21,18,0.196045,-112.520000
0,21,28,0.577639,-112.730000
0,21,38,0.956233,-111.890000
0,21,49,0.331826,-112.920000
0,21,59,0.709420,-112.870000
0,22,10,0.088014,-113.400000
0,22,20,0.472608,-112.110000
0,22,30,0.851201,-111.730000
0,22,41,0.228795,-110.800000
0,22,51,0.610389,-111.240000
0,23,1,0.985982,-112.000000
0,23,12,0.364575,-108.910000
0,23,22,0.742169,-112.120000
0,23,33,0.118763,-109.790000
0,23,43,0.502357,-113.890000
0,23,53,0.882950,-109.580000
0,24,4,0.259544,-113.200000
0,24,14,0.640138,-108.680000
0,24,25,0.020731,-112.220000
0,24,35,0.402325,-111.020000
0,24,45,0.792920,-113.220000
0,24,56,0.171513,-112.100000
0,25,6,0.553107,-108.540000
0,25,16,0.932701,-114.190000
0,25,27,0.317295,-111.170000
0,25,37,0.696888,-111.950000
0,25,48,0.078482,-112.350000
0,25,58,0.460076,-110.550000
0,26,8,0.834669,-114.600000
0,26,19,0.211263,-115.050000
0,26,29,0.591856,-114.860000
0,26,39,0.976450,-114.960000
0,26,50,0.354044,-111.080000
0,27,0,0.733638,-114.920000
0,27,11,0.114231,-113.390000
0,27,21,0.502826,-114.710000
0,27,31,0.878419,-113.160000
0,27,42,0.257013,-112.130000
0,27,52,0.638607,-111.950000
0,28,3,0.018200,-112.540000
0,28,13,0.393794,-115.870000
0,28,23,0.775387,-111.470000
0,28,34,0.151981,-114.670000
0,28,44,0.533575,-116.110000
0,28,54,0.913168,-112.980000
0,29,5,0.287762,-110.380000
0,29,15,0.673356,-114.890000
0,29,26,0.050949,-110.690000
0,29,36,0.428543,-114.200000
0,29,46,0.809137,-111.500000
0,29,57,0.187730,-109.990000
0,30,7,0.568324,-115.830000
0,30,17,0.950918,-108.930000
0,30,28,0.324511,-110.820000
0,30,38,0.702105,-110.360000
0,30,49,0.082698,-111.870000
0,30,59,0.465292,-111.940000
0,31,9,0.848886,-113.840000
0,31,20,0.224480,-112.400000
0,31,30,0.607074,-112.250000
0,31,40,0.988667,-112.770000
0,31,51,0.374261,-111.070000
0,32,1,0.752855,-113.420000
0,32,12,0.131449,-110.150000
0,32,22,0.510042,-109.790000
0,32,32,0.899636,-114.740000
0,32,43,0.277230,-113.090000
0,32,53,0.652823,-112.110000
0,33,4,0.032417,-116.070000
0,33,14,0.410011,-113.080000
0,33,24,0.787604,-110.450000
0,33,35,0.167198,-112.940000
0,33,45,0.549792,-111.610000
0,33,55,0.931386,-116.980000
0,34,6,0.307979,-117.110000
0,34,16,0.683573,-114.460000
0,34,27,0.061166,-112.100000
0,34,37,0.442760,-112.630000
0,34,47,0.835354,-114.500000
0,34,58,0.212948,-114.490000
0,35,8,0.593542,-109.640000
0,35,18,0.976136,-113.870000
0,35,29,0.358729,-113.240000
0,35,39,0.737323,-112.860000
0,35,50,0.115917,-107.620000
0,36,0,0.499510,-113.620000
0,36,10,0.882104,-114.810000
0,36,21,0.258698,-111.520000
0,36,31,0.642292,-111.790000
0,36,42,0.020885,-109.590000
0,36,52,0.397479,-109.390000
0,37,2,0.775073,-111.090000
0,37,13,0.150666,-111.910000
0,37,23,0.542260,-111.420000
0,37,33,0.921854,-112.550000
0,37,44,0.305448,-112.660000
0,37,54,0.680041,-111.610000
0,38,5,0.059635,-112.120000
0,38,15,0.438229,-114.300000
0,38,25,0.814822,-108.040000
0,38,36,0.195416,-112.830000
0,38,46,0.579010,-113.260000
0,38,56,0.959603,-109.860000
0,39,7,0.334197,-109.650000
0,39,17,0.707790,-113.250000
0,39,28,0.086384,-115.260000
0,39,38,0.466978,-110.660000
0,39,48,0.844571,-110.200000
0,39,59,0.224165,-110.240000
0,40,9,0.722765,-114.070000
0,40,20,0.102359,-112.930000
0,40,30,0.485953,-113.810000
0,40,40,0.866547,-115.440000
0,40,51,0.244140,-111.560000
0,41,1,0.638735,-116.430000
0,41,12,0.020329,-110.300000
0,41,22,0.394922,-111.150000
0,41,32,0.772515,-112.780000
0,41,43,0.154109,-111.720000
0,41,53,0.535703,-114.060000
0,42,3,0.913297,-113.620000
0,42,14,0.292891,-113.920000
0,42,24,0.666483,-112.180000
0,42,35,0.047077,-110.820000
0,42,45,0.423671,-110.600000
0,42,55,0.800264,-113.690000
0,43,6,0.177858,-112.690000
0,43,16,0.556452,-112.060000
0,43,26,0.935045,-116.330000
0,43,37,0.310638,-113.720000
0,43,47,0.687232,-107.730000
0,43,58,0.066825,-112.600000
0,44,8,0.446420,-115.870000
0,44,18,0.825013,-112.720000
0,44,29,0.201606,-113.080000
0,44,39,0.584200,-112.150000
0,44,49,0.981795,-111.620000
0,45,0,0.363389,-111.470000
0,45,10,0.739983,-115.310000
0,45,21,0.118576,-112.140000
0,45,31,0.506170,-113.300000
0,45,41,0.890764,-111.750000
0,45,52,0.268358,-115.650000
0,46,2,0.645951,-112.110000
0,46,13,0.022545,-111.640000
0,46,23,0.400138,-112.520000
0,46,33,0.777732,-107.820000
0,46,44,0.156326,-112.140000
0,46,54,0.534919,-116.730000
0,47,4,0.912513,-113.170000
0,47,15,0.289106,-112.540000
0,47,25,0.663700,-111.550000
0,47,36,0.043293,-110.960000
0,47,46,0.425887,-114.490000
0,47,56,0.803481,-112.750000
0,48,7,0.181075,-110.170000
0,48,17,0.563668,-113.870000
0,48,27,0.944262,-115.390000
0,48,38,0.318855,-111.360000
0,48,48,0.694449,-116.420000
0,48,59,0.073042,-111.060000
0,49,9,0.454636,-110.360000
0,49,19,0.831230,-116.050000
0,49,30,0.206823,-112.570000
0,49,40,0.587417,-111.420000
0,49,50,0.967010,-115.050000
0,50,1,0.344604,-115.270000
0,50,11,0.719198,-113.320000
0,50,22,0.100791,-113.460000
0,50,32,0.485385,-110.660000
0,50,42,0.863979,-108.390000
0,50,53,0.249573,-111.720000
0,51,3,0.627166,-111.420000
0,51,14,0.004760,-113.840000
0,51,24,0.384354,-110.320000
0,51,34,0.759947,-113.750000
0,51,45,0.135541,-113.270000
0,51,55,0.518135,-110.610000
0,52,5,0.900728,-115.730000
0,52,16,0.277322,-112.790000
0,52,26,0.655915,-111.560000
0,52,37,0.031509,-113.340000
0,52,47,0.407103,-116.510000
0,52,57,0.784696,-115.240000
0,53,8,0.169290,-115.260000
0,53,18,0.548883,-108.390000
0,53,28,0.925477,-115.350000
0,53,39,0.300070,-115.020000
0,53,49,0.676664,-114.410000
0,54,0,0.053257,-114.350000
0,54,10,0.433851,-113.000000
0,54,20,0.816445,-110.230000
0,54,31,0.193038,-113.430000
0,54,41,0.571632,-112.180000
0,54,51,0.961226,-113.330000
0,55,2,0.341820,-113.830000
0,55,12,0.718414,-111.540000
0,55,23,0.102007,-111.590000
0,55,33,0.482601,-109.120000
0,55,43,0.862195,-112.370000
0,55,54,0.241789,-113.260000
0,56,4,0.620382,-113.640000
0,56,15,0.011977,-109.500000
0,56,25,0.392570,-112.160000
0,56,35,0.769164,-112.040000
0,56,46,0.148757,-114.780000
0,56,56,0.529351,-112.680000
0,57,6,0.902945,-111.230000
0,57,17,0.285538,-108.850000
0,57,27,0.671133,-116.020000
0,57,38,0.050726,-107.460000
0,57,48,0.428319,-113.120000
0,57,58,0.806913,-113.560000
0,58,9,0.184507,-112.230000
0,58,19,0.564101,-113.280000
0,58,29,0.943695,-113.770000
0,58,40,0.325288,-112.560000
0,58,50,0.705882,-114.980000
0,59,1,0.088476,-112.790000
0,59,11,0.479070,-113.140000
0,59,21,0.859663,-116.220000
0,59,32,0.241258,-116.150000
0,59,42,0.614851,-109.920000
0,59,52,0.990444,-110.340000
1,0,3,0.368038,-111.930000
1,0,14,0.331665,-116.490000
1,0,24,0.717259,-111.370000
1,0,35,0.102853,-113.400000
1,0,45,0.487447,-109.490000
1,0,55,0.867041,-110.960000
1,1,6,0.254635,-112.820000
1,1,16,0.638229,-107.830000
1,1,27,0.019823,-114.180000
1,1,37,0.400416,-112.110000
1,1,47,0.778009,-108.870000
1,1,58,0.165604,-111.410000
1,2,8,0.546197,-111.190000
1,2,18,0.928792,-113.770000
1,2,29,0.307385,-111.950000
1,2,39,0.690979,-113.960000
1,2,50,0.067573,-116.550000
1,3,0,0.458167,-109.730000
1,3,10,0.833760,-114.410000
1,3,21,0.210353,-112.730000
1,3,31,0.589948,-112.560000
1,3,41,0.969541,-114.980000
1,3,52,0.345134,-111.730000
1,4,2,0.726728,-113.140000
1,4,13,0.112322,-111.880000
1,4,23,0.488916,-110.360000
1,4,33,0.867509,-110.940000
1,4,44,0.243103,-112.530000
1,4,54,0.637698,-111.560000
1,5,5,0.016291,-111.750000
1,5,15,0.393885,-113.020000
1,5,25,0.772479,-111.990000
1,5,36,0.151072,-110.350000
1,5,46,0.541667,-111.590000
1,5,56,0.918260,-110.280000
1,6,7,0.295853,-116.470000
1,6,17,0.675447,-115.440000
1,6,28,0.057041,-108.000000
1,6,38,0.434634,-113.580000
1,6,48,0.813228,-112.840000
1,6,59,0.192822,-114.990000
1,7,9,0.572415,-111.790000
1,7,19,0.951009,-113.370000
1,7,30,0.332603,-112.470000
1,7,40,0.712196,-111.930000
1,7,51,0.106791,-112.300000
1,8,1,0.485385,-109.860000
1,8,11,0.875979,-112.700000
1,8,22,0.250572,-110.120000
1,8,32,0.630166,-111.900000
1,8,43,0.005759,-113.560000
1,8,53,0.380353,-112.050000
1,9,3,0.758946,-112.840000
1,9,14,0.141541,-112.790000
1,9,24,0.529134,-111.990000
1,9,34,0.922729,-114.010000
1,9,45,0.299323,-109.340000
1,9,55,0.684916,-109.170000
1,10,6,0.063510,-111.770000
1,10,16,0.438104,-113.100000
1,10,26,0.813697,-113.710000
1,10,37,0.194291,-112.360000
1,10,47,0.577884,-111.420000
1,10,57,0.955478,-109.970000
1,11,8,0.330071,-112.010000
1,11,18,0.705665,-112.480000
1,11,29,0.089259,-115.390000
1,11,39,0.468853,-112.610000
1,11,49,0.848446,-109.990000
1,12,0,0.226040,-112.460000
1,12,10,0.606634,-113.590000
1,12,20,0.987227,-113.640000
1,12,31,0.364821,-112.680000
1,12,41,0.742414,-111.260000
1,12,52,0.126009,-113.280000
1,13,2,0.506602,-114.460000
1,13,12,0.883195,-107.880000
1,13,23,0.273789,-114.400000
1,13,33,0.650383,-111.000000
1,13,44,0.030977,-111.640000
1,13,54,0.405571,-113.720000
1,14,4,0.782164,-111.610000
1,14,15,0.161757,-113.300000
1,14,25,0.551352,-110.820000
1,14,35,0.924945,-113.240000
1,14,46,0.302539,-111.170000
1,14,56,0.698133,-114.500000
1,15,7,0.085728,-114.220000
1,15,17,0.476322,-110.540000
1,15,27,0.849915,-109.000000
1,15,38,0.231509,-110.340000
1,15,48,0.609102,-113.260000
1,15,58,0.988696,-115.170000
1,16,9,0.366290,-112.500000
1,16,19,0.741883,-112.950000
1,16,30,0.121477,-112.220000
1,16,40,0.505071,-111.980000
1,16,50,0.879664,-110.230000
1,17,1,0.259258,-111.370000
1,17,11,0.634851,-113.360000
1,17,22,0.020446,-111.000000
1,17,32,0.398039,-114.790000
1,17,42,0.772633,-110.540000
1,17,53,0.154226,-110.140000
1,18,3,0.536820,-113.130000
1,18,13,0.913414,-109.560000
1,18,24,0.294007,-112.320000
1,18,34,0.675601,-111.140000
1,18,45,0.055195,-111.050000
1,18,55,0.433788,-112.520000
1,19,5,0.809381,-110.450000
1,19,16,0.185975,-109.170000
1,19,26,0.572569,-114.730000
1,19,36,0.948163,-108.770000
1,19,47,0.325757,-111.780000
1,19,57,0.701350,-111.700000
1,20,8,0.090944,-112.000000
1,20,18,0.470538,-112.590000
1,20,28,0.850131,-110.630000
1,20,39,0.228725,-112.560000
1,20,49,0.610319,-111.110000
1,20,59,0.991913,-111.740000
1,21,10,0.368506,-115.740000
1,21,20,0.745100,-107.570000
1,21,31,0.126694,-109.030000
1,21,41,0.509287,-114.100000
1,21,51,0.889881,-113.780000
1,22,2,0.266474,-116.170000
1,22,12,0.647069,-110.390000
1,22,23,0.024662,-111.090000
1,22,33,0.399255,-110.720000
1,22,43,0.777849,-111.530000
1,22,54,0.157443,-114.710000
1,23,4,0.538036,-109.910000
1,23,14,0.914629,-111.130000
1,23,25,0.290223,-110.070000
1,23,35,0.665817,-113.920000
1,23,46,0.041410,-112.750000
1,23,56,0.429004,-110.860000
1,24,6,0.803597,-112.270000
1,24,17,0.185191,-111.180000
1,24,27,0.565785,-112.430000
1,24,37,0.944379,-111.380000
1,24,48,0.318972,-111.850000
1,24,58,0.718567,-110.980000
1,25,9,0.098161,-113.810000
1,25,19,0.482755,-111.110000
1,25,29,0.864348,-111.170000
1,25,40,0.241942,-113.920000
1,25,50,0.619535,-110.820000
1,26,0,0.999129,-108.700000
1,26,11,0.377723,-109.480000
1,26,21,0.754316,-110.430000
1,26,32,0.135911,-110.850000
1,26,42,0.514504,-112.260000
1,26,52,0.895098,-110.450000
1,27,3,0.266691,-111.470000
1,27,13,0.644284,-112.670000
1,27,24,0.017878,-111.740000
1,27,34,0.397471,-111.670000
1,27,44,0.775065,-113.540000
1,27,55,0.152658,-110.800000
1,28,5,0.533252,-111.390000
1,28,15,0.914846,-108.410000
1,28,26,0.289439,-108.650000
1,28,36,0.664033,-115.460000
1,28,47,0.036626,-114.200000
1,28,57,0.413219,-109.300000
1,29,7,0.805814,-115.400000
1,29,18,0.179407,-111.050000
1,29,28,0.558001,-109.110000
1,29,38,0.934595,-112.370000
1,29,49,0.315188,-110.130000
1,29,59,0.692781,-112.380000
1,30,10,0.070375,-112.140000
1,30,20,0.457970,-113.370000
1,30,30,0.843564,-111.290000
1,30,41,0.219157,-110.160000
1,30,51,0.596750,-114.610000
1,31,1,0.976344,-112.440000
1,31,12,0.354938,-108.350000
1,31,22,0.740532,-111.930000
1,31,33,0.122126,-110.430000
1,31,43,0.500719,-112.380000
1,31,53,0.883313,-109.130000
1,32,4,0.259906,-110.250000
1,32,14,0.634500,-110.130000
1,32,25,0.015094,-109.390000
1,32,35,0.394687,-112.790000
1,32,45,0.776281,-112.580000
1,32,56,0.154875,-108.610000
1,33,6,0.534468,-113.140000
1,33,16,0.912062,-112.140000
1,33,27,0.291656,-110.800000
1,33,37,0.667249,-112.750000
1,33,48,0.060843,-113.350000
1,33,58,0.442438,-111.960000
1,34,8,0.819031,-112.980000
1,34,19,0.196624,-111.570000
1,34,29,0.576219,-110.560000
1,34,39,0.952812,-110.500000
1,34,50,0.330405,-111.210000
1,35,0,0.726000,-111.090000
1,35,11,0.103594,-114.870000
1,35,21,0.485187,-111.870000
1,35,31,0.860781,-114.410000
1,35,42,0.247375,-106.900000
1,35,52,0.622968,-110.410000
1,36,3,0.012562,-111.480000
1,36,13,0.388156,-111.300000
1,36,23,0.763750,-114.730000
1,36,34,0.142343,-111.730000
1,36,44,0.521937,-112.590000
1,36,54,0.902530,-114.950000
1,37,5,0.283124,-110.510000
1,37,15,0.659718,-110.900000
1,37,26,0.039311,-114.890000
1,37,36,0.417905,-112.110000
1,37,46,0.800499,-112.900000
1,37,57,0.180092,-110.490000
1,38,7,0.557686,-112.300000
1,38,17,0.939280,-112.190000
1,38,28,0.313873,-108.570000
1,38,38,0.692467,-110.230000
1,38,49,0.070060,-115.400000
1,38,59,0.448654,-105.570000
1,39,9,0.822247,-108.250000
1,39,20,0.203841,-116.350000
1,39,30,0.581435,-111.070000
1,39,40,0.959028,-108.470000
1,39,51,0.334621,-112.900000
1,40,1,0.874225,-115.430000
1,40,12,0.249818,-112.030000
1,40,22,0.633412,-114.710000
1,40,33,0.016006,-109.490000
1,40,43,0.392599,-112.890000
1,40,53,0.771193,-113.380000
1,41,4,0.153787,-111.020000
1,41,14,0.540381,-112.230000
1,41,24,0.920974,-110.110000
1,41,35,0.300568,-114.890000
1,41,45,0.679162,-111.870000
1,41,56,0.055755,-110.980000
1,42,6,0.437349,-114.390000
1,42,16,0.814943,-112.320000
1,42,27,0.195537,-114.880000
1,42,37,0.574130,-115.220000
1,42,47,0.957724,-114.790000
1,42,58,0.335318,-110.090000
1,43,8,0.710911,-115.090000
1,43,19,0.089505,-110.360000
1,43,29,0.470098,-114.540000
1,43,39,0.851692,-112.290000
1,43,50,0.229286,-112.700000
1,44,0,0.606879,-109.030000
1,44,10,0.991473,-111.480000
1,44,21,0.369067,-112.930000
1,44,31,0.747661,-115.760000
1,44,42,0.135254,-113.250000
1,44,52,0.518848,-111.270000
1,45,2,0.930444,-110.770000
1,45,13,0.309038,-112.840000
1,45,23,0.686631,-112.390000
1,45,34,0.075226,-113.380000
1,45,44,0.461819,-113.830000
1,45,54,0.844413,-111.120000
1,46,5,0.223007,-110.720000
1,46,15,0.601600,-114.220000
1,46,25,0.990195,-111.360000
1,46,36,0.374789,-115.390000
1,46,46,0.751382,-111.750000
1,46,57,0.129976,-112.500000
1,47,7,0.512569,-113.430000
1,47,17,0.889163,-111.370000
1,47,28,0.270757,-113.700000
1,47,38,0.641350,-111.820000
1,47,49,0.020944,-111.110000
1,47,59,0.398538,-114.060000
1,48,9,0.779131,-111.080000
1,48,20,0.156725,-110.140000
1,48,30,0.537318,-113.110000
1,48,40,0.913912,-113.010000
1,48,51,0.289505,-108.900000
1,49,1,0.667099,-111.300000
1,49,12,0.060694,-111.370000
1,49,22,0.442287,-112.380000
1,49,32,0.827881,-110.630000
1,49,43,0.203475,-114.000000
1,49,53,0.582068,-109.020000
1,50,3,0.964663,-115.640000
1,50,14,0.346256,-111.480000
1,50,24,0.720849,-110.990000
1,50,35,0.099443,-112.080000
1,50,45,0.482037,-112.090000
1,50,55,0.857630,-111.800000
1,51,6,0.235224,-110.060000
1,51,16,0.619818,-109.910000
1,51,26,0.995411,-111.380000
1,51,37,0.374005,-111.190000
1,51,47,0.747598,-110.220000
1,51,58,0.123192,-114.110000
1,52,8,0.503786,-112.230000
1,52,18,0.893380,-111.380000
1,52,29,0.267973,-116.730000
1,52,39,0.647567,-109.510000
1,52,50,0.021160,-113.120000
1,53,0,0.400753,-113.580000
1,53,10,0.778347,-112.790000
1,53,21,0.154941,-111.550000
1,53,31,0.533535,-116.060000
1,53,41,0.911128,-112.680000
1,53,52,0.290721,-110.470000
1,54,2,0.667315,-111.340000
1,54,13,0.044909,-112.350000
1,54,23,0.420502,-109.940000
1,54,33,0.798096,-111.730000
1,54,44,0.181690,-112.240000
1,54,54,0.561283,-116.820000
1,55,4,0.951878,-109.080000
1,55,15,0.329471,-111.690000
1,55,25,0.708065,-114.540000
1,55,36,0.084659,-111.420000
1,55,46,0.467252,-109.330000
1,55,56,0.848846,-113.770000
1,56,7,0.231440,-112.470000
1,56,17,0.604033,-111.450000
1,56,27,0.980627,-112.450000
1,56,38,0.358220,-113.830000
1,56,48,0.735814,-113.320000
1,56,59,0.116407,-110.320000
1,57,9,0.502002,-114.510000
1,57,19,0.883595,-111.550000
1,57,30,0.264189,-112.660000
1,57,40,0.641782,-114.850000
1,57,51,0.021377,-107.800000
1,58,1,0.401970,-110.560000
1,58,11,0.785564,-111.120000
1,58,22,0.162158,-115.000000
1,58,32,0.543751,-109.310000
1,58,42,0.927345,-113.760000
1,58,53,0.311939,-112.310000
1,59,3,0.698533,-114.910000
1,59,14,0.084127,-114.750000
1,59,24,0.465721,-113.050000
1,59,34,0.851315,-112.000000
1,59,45,0.232909,-113.680000
1,59,55,0.614502,-109.730000
2,0,6,0.580130,-112.040000
2,0,16,0.972724,-111.800000
2,0,27,0.357318,-109.240000
2,0,37,0.741912,-108.780000
2,0,48,0.117506,-110.540000
2,0,58,0.500099,-113.350000
2,1,8,0.888694,-109.330000
2,1,19,0.272287,-113.860000
2,1,29,0.648881,-111.210000
2,1,40,0.028475,-112.250000
2,1,50,0.403068,-116.700000
2,2,0,0.785662,-112.520000
2,2,11,0.162256,-111.930000
2,2,21,0.545850,-112.760000
2,2,31,0.930443,-115.440000
2,2,42,0.315037,-109.070000
2,2,52,0.693631,-115.920000
2,3,3,0.086226,-111.890000
2,3,13,0.464819,-110.780000
2,3,23,0.847413,-111.870000
2,3,34,0.226007,-112.570000
2,3,44,0.601600,-111.090000
2,3,54,0.982193,-111.370000
2,4,5,0.360787,-111.710000
2,4,15,0.739381,-115.320000
2,4,26,0.116974,-112.230000
2,4,36,0.496568,-111.810000
2,4,46,0.886162,-112.340000
2,4,57,0.261756,-113.720000
2,5,7,0.654350,-114.140000
2,5,18,0.033944,-116.590000
2,5,28,0.409538,-115.930000
2,5,38,0.789131,-113.600000
2,5,49,0.172725,-110.390000
2,5,59,0.555319,-112.790000
2,6,9,0.932912,-112.920000
2,6,20,0.313506,-110.460000
2,6,30,0.691100,-109.050000
2,6,41,0.070693,-109.920000
2,6,51,0.447287,-111.560000
2,7,1,0.829881,-111.400000
2,7,12,0.208475,-109.130000
2,7,22,0.592068,-110.340000
2,7,32,0.972662,-113.350000
2,7,43,0.357256,-114.700000
2,7,53,0.739850,-110.880000
2,8,4,0.122444,-111.440000
2,8,14,0.505038,-110.890000
2,8,24,0.917633,-113.570000
2,8,35,0.302227,-110.210000
2,8,45,0.676820,-112.430000
2,8,56,0.052414,-112.750000
2,9,6,0.431007,-112.010000
2,9,16,0.808601,-112.980000
2,9,27,0.188195,-109.540000
2,9,37,0.565788,-109.170000
2,9,47,0.953382,-110.010000
2,9,58,0.329976,-116.390000
2,10,8,0.717570,-109.640000
2,10,19,0.097164,-112.440000
2,10,29,0.480758,-112.600000
2,10,39,0.857351,-111.100000
2,10,50,0.242945,-110.060000
2,11,0,0.622539,-113.180000
2,11,11,0.004133,-109.860000
2,11,21,0.381726,-111.360000
2,11,31,0.758319,-113.480000
2,11,42,0.140913,-113.740000
2,11,52,0.523507,-109.550000
2,12,2,0.905101,-114.270000
2,12,13,0.284695,-109.190000
2,12,23,0.662288,-114.650000
2,12,34,0.041883,-114.870000
2,12,44,0.418476,-111.390000
2,12,54,0.796069,-110.510000
2,13,5,0.177663,-113.600000
2,13,15,0.555257,-110.320000
2,13,25,0.934850,-113.480000
2,13,36,0.319444,-108.810000
2,13,46,0.700038,-111.420000
2,13,57,0.077631,-113.740000
2,14,7,0.457225,-115.780000
2,14,17,0.833819,-111.230000
2,14,28,0.215413,-109.900000
2,14,38,0.592006,-109.420000
2,14,48,0.970600,-116.510000
2,14,59,0.348193,-112.700000
2,15,9,0.744788,-110.770000
2,15,20,0.123382,-113.180000
2,15,30,0.510976,-111.720000
2,15,40,0.904570,-112.030000
2,15,51,0.283164,-110.890000
2,16,1,0.662757,-112.810000
2,16,12,0.038351,-114.380000
2,16,22,0.416945,-110.340000
2,16,32,0.796538,-112.200000
2,16,43,0.177132,-110.370000
2,16,53,0.554726,-110.660000
2,17,3,0.936319,-115.770000
2,17,14,0.310913,-111.160000
2,17,24,0.689507,-111.200000
2,17,35,0.065100,-113.500000
2,17,45,0.452693,-110.780000
2,17,55,0.828287,-111.720000
2,18,6,0.208881,-112.020000
2,18,16,0.584475,-110.120000
2,18,26,0.967068,-114.690000
2,18,37,0.343662,-111.110000
2,18,47,0.721255,-111.720000
2,18,58,0.102849,-109.390000
2,19,8,0.487443,-109.220000
2,19,18,0.867037,-116.560000
2,19,29,0.246630,-111.130000
2,19,39,0.622224,-109.680000
2,19,49,0.997818,-109.960000
2,20,0,0.374411,-113.670000
2,20,10,0.743004,-109.110000
2,20,21,0.123598,-113.200000
2,20,31,0.507192,-111.150000
2,20,41,0.884785,-110.320000
2,20,52,0.261379,-113.840000
2,21,2,0.641973,-112.470000
2,21,13,0.021566,-108.890000
2,21,23,0.403160,-112.610000
2,21,33,0.778753,-110.340000
2,21,44,0.155347,-112.310000
2,21,54,0.542941,-109.820000
2,22,4,0.916534,-111.860000
2,22,15,0.295128,-111.860000
2,22,25,0.671721,-112.750000
2,22,36,0.045315,-114.500000
