hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.853615,-112.900000
0,0,22,0.240209,-110.380000
0,0,32,0.621803,-113.480000
0,0,43,0.001396,-114.520000
0,0,53,0.381990,-111.940000
0,1,3,0.760584,-114.870000
0,1,14,0.141178,-115.840000
0,1,24,0.526772,-115.360000
0,1,34,0.909366,-111.660000
0,1,45,0.290959,-118.330000
0,1,55,0.665553,-114.590000
0,2,6,0.043147,-117.440000
0,2,16,0.420740,-114.270000
0,2,26,0.801333,-111.770000
0,2,37,0.181927,-114.570000
0,2,47,0.560521,-111.790000
0,2,57,0.936114,-113.100000
0,3,8,0.315708,-114.760000
0,3,18,0.691302,-117.700000
0,3,29,0.071895,-115.800000
0,3,39,0.458489,-114.560000
0,3,49,0.836083,-110.740000
0,4,0,0.217677,-113.990000
0,4,10,0.594270,-111.380000
0,4,20,0.970864,-115.240000
0,4,31,0.347457,-115.780000
0,4,41,0.747052,-116.900000
0,4,52,0.124646,-115.660000
0,5,2,0.509240,-116.550000
0,5,12,0.893834,-113.330000
0,5,23,0.274427,-112.760000
0,5,33,0.649021,-111.680000
0,5,44,0.025614,-112.360000
0,5,54,0.401207,-115.490000
0,6,4,0.776801,-112.500000
0,6,15,0.156395,-115.860000
0,6,25,0.534988,-115.380000
0,6,35,0.913582,-116.100000
0,6,46,0.289175,-116.200000
0,6,56,0.672769,-114.450000
0,7,7,0.050363,-111.180000
0,7,17,0.424956,-114.520000
0,7,27,0.804550,-110.720000
0,7,38,0.185143,-114.430000
0,7,48,0.560737,-116.250000
0,7,58,0.941331,-111.790000
0,8,9,0.318924,-114.810000
0,8,19,0.697518,-116.600000
0,8,30,0.078112,-112.950000
0,8,40,0.456706,-111.640000
0,8,50,0.833299,-116.140000
0,9,1,0.213893,-113.620000
0,9,11,0.606487,-112.200000
0,9,21,0.985081,-114.140000
0,9,32,0.363674,-114.840000
0,9,42,0.751268,-114.360000
0,9,53,0.125862,-116.490000
0,10,3,0.508456,-113.550000
0,10,13,0.887049,-116.120000
0,10,24,0.264643,-112.070000
0,10,34,0.645237,-115.780000
0,10,45,0.021830,-114.120000
0,10,55,0.400424,-114.800000
0,11,5,0.777017,-111.300000
0,11,16,0.159611,-117.270000
0,11,26,0.548205,-111.230000
0,11,36,0.928799,-115.260000
0,11,47,0.305392,-111.120000
0,11,57,0.682986,-113.150000
0,12,8,0.977632,-113.440000
0,12,22,0.497406,-116.120000
0,12,35,0.448146,-113.020000
0,12,48,0.288881,-114.630000
0,13,1,0.428632,-114.210000
0,13,14,0.488379,-113.440000
0,13,27,0.211107,-120.130000
0,13,38,0.742766,-116.540000
0,13,49,0.706394,-115.870000
0,14,0,0.964037,-115.950000
0,14,12,0.293685,-113.730000
0,14,22,0.745283,-113.840000
0,14,33,0.276886,-113.380000
0,14,43,0.673480,-115.160000
0,14,54,0.052073,-116.480000
0,15,4,0.436668,-113.270000
0,15,14,0.814261,-112.840000
0,15,25,0.191855,-111.610000
0,15,35,0.572449,-114.840000
0,15,45,0.955042,-111.540000
0,15,56,0.333636,-114.310000
0,16,6,0.712230,-113.330000
0,16,17,0.092824,-115.580000
0,16,27,0.475417,-117.150000
0,16,37,0.853011,-115.710000
0,16,48,0.226604,-112.060000
0,16,58,0.602198,-112.560000
0,17,8,0.982791,-114.210000
0,17,19,0.357385,-114.100000
0,17,29,0.745979,-113.490000
0,17,40,0.123573,-110.050000
0,17,50,0.509166,-113.660000
0,18,0,0.900761,-112.630000
0,18,11,0.279355,-115.410000
0,18,21,0.654948,-114.430000
0,18,32,0.029541,-114.740000
0,18,42,0.409135,-112.480000
0,18,52,0.783729,-116.730000
0,19,3,0.164322,-111.740000
0,19,13,0.544916,-112.720000
0,19,23,0.926509,-114.240000
0,19,34,0.305103,-111.080000
0,19,44,0.682697,-113.910000
0,19,55,0.058290,-117.550000
0,20,5,0.444884,-114.220000
0,20,15,0.917484,-111.360000
0,20,26,0.310078,-114.990000
0,20,36,0.684671,-115.900000
0,20,47,0.063265,-113.110000
0,20,57,0.441858,-115.100000
0,21,7,0.819452,-114.920000
0,21,18,0.196045,-113.660000
0,21,28,0.577639,-113.840000
0,21,38,0.956233,-112.070000
0,21,49,0.331826,-115.490000
0,21,59,0.709420,-113.570000
0,22,10,0.088014,-115.470000
0,22,20,0.472608,-111.610000
0,22,30,0.851201,-111.830000
0,22,41,0.228795,-113.330000
0,22,51,0.610389,-113.660000
0,23,1,0.985982,-117.680000
0,23,12,0.364575,-113.650000
0,23,22,0.742169,-114.540000
0,23,33,0.118763,-114.750000
0,23,43,0.502357,-114.860000
0,23,53,0.882950,-111.050000
0,24,4,0.259544,-109.480000
0,24,14,0.640138,-113.550000
0,24,25,0.020731,-114.770000
0,24,35,0.402325,-114.770000
0,24,45,0.792920,-114.370000
0,24,56,0.171513,-115.880000
0,25,6,0.553107,-117.250000
0,25,16,0.932701,-110.480000
0,25,27,0.317295,-115.530000
0,25,37,0.696888,-114.740000
0,25,48,0.078482,-113.970000
0,25,58,0.460076,-114.080000
0,26,8,0.834669,-114.320000
0,26,19,0.211263,-114.550000
0,26,29,0.591856,-117.220000
0,26,39,0.976450,-113.510000
0,26,50,0.354044,-114.760000
0,27,0,0.733638,-112.320000
0,27,11,0.114231,-111.670000
0,27,21,0.502826,-112.710000
0,27,31,0.878419,-114.740000
0,27,42,0.257013,-115.830000
0,27,52,0.638607,-114.000000
0,28,3,0.018200,-113.010000
0,28,13,0.393794,-117.700000
0,28,23,0.775387,-113.340000
0,28,34,0.151981,-114.350000
0,28,44,0.533575,-112.220000
0,28,54,0.913168,-115.430000
0,29,5,0.287762,-115.440000
0,29,15,0.673356,-113.200000
0,29,26,0.050949,-116.900000
0,29,36,0.428543,-114.520000
0,29,46,0.809137,-113.360000
0,29,57,0.187730,-116.270000
0,30,7,0.568324,-116.160000
0,30,17,0.950918,-114.130000
0,30,28,0.324511,-114.490000
0,30,38,0.702105,-115.490000
0,30,49,0.082698,-114.610000
0,30,59,0.465292,-115.250000
0,31,9,0.848886,-114.770000
0,31,20,0.224480,-112.400000
0,31,30,0.607074,-115.430000
0,31,40,0.988667,-114.370000
0,31,51,0.374261,-113.870000
0,32,1,0.752855,-113.750000
0,32,12,0.131449,-114.740000
0,32,22,0.510042,-116.880000
0,32,32,0.899636,-113.710000
0,32,43,0.277230,-116.010000
0,32,53,0.652823,-114.800000
0,33,4,0.032417,-115.510000
0,33,14,0.410011,-115.080000
0,33,24,0.787604,-114.360000
0,33,35,0.167198,-115.280000
0,33,45,0.549792,-113.700000
0,33,55,0.931386,-114.300000
0,34,6,0.307979,-113.500000
0,34,16,0.683573,-117.830000
0,34,27,0.061166,-115.210000
0,34,37,0.442760,-114.490000
0,34,47,0.835354,-113.260000
0,34,58,0.212948,-115.870000
0,35,8,0.593542,-116.860000
0,35,18,0.976136,-114.620000
0,35,29,0.358729,-112.090000
0,35,39,0.737323,-114.810000
0,35,50,0.115917,-110.910000
0,36,0,0.499510,-114.180000
0,36,10,0.882104,-116.670000
0,36,21,0.258698,-115.250000
0,36,31,0.642292,-112.200000
0,36,42,0.020885,-114.320000
0,36,52,0.397479,-116.110000
0,37,2,0.775073,-115.240000
0,37,13,0.150666,-115.700000
0,37,23,0.542260,-112.660000
0,37,33,0.921854,-117.360000
0,37,44,0.305448,-118.720000
0,37,54,0.680041,-115.510000
0,38,5,0.059635,-115.790000
0,38,15,0.438229,-116.840000
0,38,25,0.814822,-113.770000
0,38,36,0.195416,-115.030000
0,38,46,0.579010,-115.060000
0,38,56,0.959603,-114.220000
0,39,7,0.334197,-115.220000
0,39,17,0.707790,-115.860000
0,39,28,0.086384,-112.180000
0,39,38,0.466978,-115.300000
0,39,48,0.844571,-115.500000
0,39,59,0.224165,-118.310000
0,40,9,0.722765,-114.320000
0,40,20,0.102359,-112.800000
0,40,30,0.485953,-116.910000
0,40,40,0.866547,-112.510000
0,40,51,0.244140,-111.800000
0,41,1,0.638735,-112.360000
0,41,12,0.020329,-114.490000
0,41,22,0.394922,-115.580000
0,41,32,0.772515,-115.250000
0,41,43,0.154109,-112.970000
0,41,53,0.535703,-112.450000
0,42,3,0.913297,-115.060000
0,42,14,0.292891,-112.240000
0,42,24,0.666483,-118.630000
0,42,35,0.047077,-111.900000
0,42,45,0.423671,-115.630000
0,42,55,0.800264,-113.620000
0,43,6,0.177858,-114.830000
0,43,16,0.556452,-114.800000
0,43,26,0.935045,-117.130000
0,43,37,0.310638,-115.450000
0,43,47,0.687232,-115.310000
0,43,58,0.066825,-115.000000
0,44,8,0.446420,-114.610000
0,44,18,0.825013,-114.060000
0,44,29,0.201606,-113.260000
0,44,39,0.584200,-116.660000
0,44,49,0.981795,-113.260000
0,45,0,0.363389,-117.350000
0,45,10,0.739983,-112.010000
0,45,21,0.118576,-112.090000
0,45,31,0.506170,-118.740000
0,45,41,0.890764,-111.860000
0,45,52,0.268358,-115.870000
0,46,2,0.645951,-114.260000
0,46,13,0.022545,-114.210000
0,46,23,0.400138,-114.510000
0,46,33,0.777732,-113.550000
0,46,44,0.156326,-118.250000
0,46,54,0.534919,-115.580000
0,47,4,0.912513,-110.380000
0,47,15,0.289106,-114.320000
0,47,25,0.663700,-112.440000
0,47,36,0.043293,-115.600000
0,47,46,0.425887,-113.290000
0,47,56,0.803481,-110.720000
0,48,7,0.181075,-114.590000
0,48,17,0.563668,-113.010000
0,48,27,0.944262,-112.390000
0,48,38,0.318855,-113.100000
0,48,48,0.694449,-114.890000
0,48,59,0.073042,-111.850000
0,49,9,0.454636,-114.760000
0,49,19,0.831230,-114.070000
0,49,30,0.206823,-110.900000
0,49,40,0.587417,-115.900000
0,49,50,0.967010,-111.570000
0,50,1,0.344604,-113.670000
0,50,11,0.719198,-114.820000
0,50,22,0.100791,-114.550000
0,50,32,0.485385,-116.730000
0,50,42,0.863979,-110.870000
0,50,53,0.249573,-116.310000
0,51,3,0.627166,-112.890000
0,51,14,0.004760,-111.080000
0,51,24,0.384354,-112.610000
0,51,34,0.759947,-113.700000
0,51,45,0.135541,-115.920000
0,51,55,0.518135,-114.870000
0,52,5,0.900728,-112.880000
0,52,16,0.277322,-115.980000
0,52,26,0.655915,-114.860000
0,52,37,0.031509,-113.720000
0,52,47,0.407103,-111.470000
0,52,57,0.784696,-114.600000
0,53,8,0.169290,-119.660000
0,53,18,0.548883,-112.770000
0,53,28,0.925477,-114.700000
0,53,39,0.300070,-113.400000
0,53,49,0.676664,-114.110000
0,54,0,0.053257,-114.640000
0,54,10,0.433851,-113.270000
0,54,20,0.816445,-111.220000
0,54,31,0.193038,-114.310000
0,54,41,0.571632,-116.680000
0,54,51,0.961226,-113.230000
0,55,2,0.341820,-108.750000
0,55,12,0.718414,-116.020000
0,55,23,0.102007,-112.540000
0,55,33,0.482601,-114.180000
0,55,43,0.862195,-112.460000
0,55,54,0.241789,-112.000000
0,56,4,0.620382,-114.940000
0,56,15,0.011977,-113.610000
0,56,25,0.392570,-111.480000
0,56,35,0.769164,-117.040000
0,56,46,0.148757,-114.280000
0,56,56,0.529351,-116.680000
0,57,6,0.902945,-115.410000
0,57,17,0.285538,-112.730000
0,57,27,0.671133,-113.420000
0,57,38,0.050726,-113.850000
0,57,48,0.428319,-114.120000
0,57,58,0.806913,-112.280000
0,58,9,0.184507,-115.140000
0,58,19,0.564101,-112.890000
0,58,29,0.943695,-113.720000
0,58,40,0.325288,-115.260000
0,58,50,0.705882,-115.250000
0,59,1,0.088476,-114.820000
0,59,11,0.479070,-114.050000
0,59,21,0.859663,-113.630000
0,59,32,0.241258,-111.980000
0,59,42,0.614851,-116.490000
0,59,52,0.990444,-111.520000
1,0,3,0.368038,-114.530000
1,0,14,0.331665,-118.670000
1,0,24,0.717259,-112.570000
1,0,35,0.102853,-115.690000
1,0,45,0.487447,-115.040000
1,0,55,0.867041,-114.170000
1,1,6,0.254635,-117.190000
1,1,16,0.638229,-116.340000
1,1,27,0.019823,-111.520000
1,1,37,0.400416,-114.840000
1,1,47,0.778009,-116.150000
1,1,58,0.165604,-116.290000
1,2,8,0.546197,-112.510000
1,2,18,0.928792,-114.270000
1,2,29,0.307385,-112.580000
1,2,39,0.690979,-115.690000
1,2,50,0.067573,-112.180000
1,3,0,0.458167,-114.180000
1,3,10,0.833760,-112.660000
1,3,21,0.210353,-112.410000
1,3,31,0.589948,-114.690000
1,3,41,0.969541,-114.140000
1,3,52,0.345134,-116.630000
1,4,2,0.726728,-109.710000
1,4,13,0.112322,-115.340000
1,4,23,0.488916,-115.770000
1,4,33,0.867509,-114.430000
1,4,44,0.243103,-114.140000
1,4,54,0.637698,-113.960000
1,5,5,0.016291,-114.210000
1,5,15,0.393885,-113.380000
1,5,25,0.772479,-114.640000
1,5,36,0.151072,-113.500000
1,5,46,0.541667,-113.540000
1,5,56,0.918260,-113.780000
1,6,7,0.295853,-113.040000
1,6,17,0.675447,-111.630000
1,6,28,0.057041,-117.490000
1,6,38,0.434634,-113.840000
1,6,48,0.813228,-116.620000
1,6,59,0.192822,-116.510000
1,7,9,0.572415,-116.750000
1,7,19,0.951009,-115.010000
1,7,30,0.332603,-113.460000
1,7,40,0.712196,-113.500000
1,7,51,0.106791,-112.030000
1,8,1,0.485385,-114.380000
1,8,11,0.875979,-115.890000
1,8,22,0.250572,-114.660000
1,8,32,0.630166,-114.760000
1,8,43,0.005759,-112.710000
1,8,53,0.380353,-112.590000
1,9,3,0.758946,-115.170000
1,9,14,0.141541,-115.340000
1,9,24,0.529134,-115.430000
1,9,34,0.922729,-115.100000
1,9,45,0.299323,-115.070000
1,9,55,0.684916,-114.220000
1,10,6,0.063510,-114.130000
1,10,16,0.438104,-113.600000
1,10,26,0.813697,-113.830000
1,10,37,0.194291,-112.770000
1,10,47,0.577884,-113.370000
1,10,57,0.955478,-115.140000
1,11,8,0.330071,-115.020000
1,11,18,0.705665,-116.680000
1,11,29,0.089259,-113.360000
1,11,39,0.468853,-116.790000
1,11,49,0.848446,-113.890000
1,12,0,0.226040,-117.200000
1,12,10,0.606634,-114.370000
1,12,20,0.987227,-113.380000
1,12,31,0.364821,-114.100000
1,12,41,0.742414,-114.450000
1,12,52,0.126009,-114.940000
1,13,2,0.506602,-112.770000
1,13,12,0.883195,-112.650000
1,13,23,0.273789,-111.450000
1,13,33,0.650383,-119.640000
1,13,44,0.030977,-114.910000
1,13,54,0.405571,-111.790000
1,14,4,0.782164,-111.620000
1,14,15,0.161757,-114.060000
1,14,25,0.551352,-114.870000
1,14,35,0.924945,-112.560000
1,14,46,0.302539,-115.630000
1,14,56,0.698133,-115.590000
1,15,7,0.085728,-110.470000
1,15,17,0.476322,-114.000000
1,15,27,0.849915,-115.400000
1,15,38,0.231509,-114.370000
1,15,48,0.609102,-111.610000
1,15,58,0.988696,-116.160000
1,16,9,0.366290,-111.090000
1,16,19,0.741883,-113.370000
1,16,30,0.121477,-113.480000
1,16,40,0.505071,-115.290000
1,16,50,0.879664,-117.300000
1,17,1,0.259258,-113.890000
1,17,11,0.634851,-115.770000
1,17,22,0.020446,-115.260000
1,17,32,0.398039,-116.520000
1,17,42,0.772633,-116.010000
1,17,53,0.154226,-114.630000
1,18,3,0.536820,-113.290000
1,18,13,0.913414,-113.440000
1,18,24,0.294007,-116.180000
1,18,34,0.675601,-116.140000
1,18,45,0.055195,-114.990000
1,18,55,0.433788,-113.910000
1,19,5,0.809381,-117.660000
1,19,16,0.185975,-116.230000
1,19,26,0.572569,-113.870000
1,19,36,0.948163,-112.670000
1,19,47,0.325757,-115.920000
1,19,57,0.701350,-112.840000
1,20,8,0.090944,-114.180000
1,20,18,0.470538,-110.680000
1,20,28,0.850131,-116.090000
1,20,39,0.228725,-112.800000
1,20,49,0.610319,-115.370000
1,20,59,0.991913,-115.060000
1,21,10,0.368506,-114.960000
1,21,20,0.745100,-115.360000
1,21,31,0.126694,-113.450000
1,21,41,0.509287,-114.920000
1,21,51,0.889881,-116.710000
1,22,2,0.266474,-113.180000
1,22,12,0.647069,-114.390000
1,22,23,0.024662,-116.080000
1,22,33,0.399255,-114.430000
1,22,43,0.777849,-114.380000
1,22,54,0.157443,-114.140000
1,23,4,0.538036,-115.750000
1,23,14,0.914629,-113.440000
1,23,25,0.290223,-115.320000
1,23,35,0.665817,-112.450000
1,23,46,0.041410,-115.360000
1,23,56,0.429004,-115.460000
1,24,6,0.803597,-114.450000
1,24,17,0.185191,-112.620000
1,24,27,0.565785,-114.000000
1,24,37,0.944379,-114.280000
1,24,48,0.318972,-114.180000
1,24,58,0.718567,-113.570000
1,25,9,0.098161,-113.280000
1,25,19,0.482755,-113.590000
1,25,29,0.864348,-117.290000
1,25,40,0.241942,-114.570000
1,25,50,0.619535,-117.940000
1,26,0,0.999129,-112.090000
1,26,11,0.377723,-113.500000
1,26,21,0.754316,-115.820000
1,26,32,0.135911,-113.770000
1,26,42,0.514504,-115.300000
1,26,52,0.895098,-116.040000
1,27,3,0.266691,-113.780000
1,27,13,0.644284,-112.510000
1,27,24,0.017878,-113.900000
1,27,34,0.397471,-114.340000
1,27,44,0.775065,-113.030000
1,27,55,0.152658,-110.590000
1,28,5,0.533252,-112.420000
1,28,15,0.914846,-116.260000
1,28,26,0.289439,-112.620000
1,28,36,0.664033,-114.050000
1,28,47,0.036626,-115.920000
1,28,57,0.413219,-117.570000
1,29,7,0.805814,-111.680000
1,29,18,0.179407,-117.510000
1,29,28,0.558001,-113.600000
1,29,38,0.934595,-113.190000
1,29,49,0.315188,-112.580000
1,29,59,0.692781,-112.760000
1,30,10,0.070375,-109.540000
1,30,20,0.457970,-114.640000
1,30,30,0.843564,-114.740000
1,30,41,0.219157,-114.570000
1,30,51,0.596750,-115.060000
1,31,1,0.976344,-115.700000
1,31,12,0.354938,-115.420000
1,31,22,0.740532,-110.950000
1,31,33,0.122126,-115.780000
1,31,43,0.500719,-116.710000
1,31,53,0.883313,-117.110000
1,32,4,0.259906,-116.310000
1,32,14,0.634500,-115.740000
1,32,25,0.015094,-112.990000
1,32,35,0.394687,-113.410000
1,32,45,0.776281,-112.820000
1,32,56,0.154875,-117.580000
1,33,6,0.534468,-115.550000
1,33,16,0.912062,-113.770000
1,33,27,0.291656,-112.620000
1,33,37,0.667249,-113.710000
1,33,48,0.060843,-113.670000
1,33,58,0.442438,-117.520000
1,34,8,0.819031,-113.950000
1,34,19,0.196624,-112.930000
1,34,29,0.576219,-116.090000
1,34,39,0.952812,-112.920000
1,34,50,0.330405,-112.950000
1,35,0,0.726000,-114.610000
1,35,11,0.103594,-117.510000
1,35,21,0.485187,-112.690000
1,35,31,0.860781,-117.510000
1,35,42,0.247375,-115.440000
1,35,52,0.622968,-113.570000
1,36,3,0.012562,-114.270000
1,36,13,0.388156,-113.300000
1,36,23,0.763750,-116.490000
1,36,34,0.142343,-113.710000
1,36,44,0.521937,-114.770000
1,36,54,0.902530,-115.450000
1,37,5,0.283124,-112.430000
1,37,15,0.659718,-115.690000
1,37,26,0.039311,-114.760000
1,37,36,0.417905,-114.980000
1,37,46,0.800499,-116.680000
1,37,57,0.180092,-114.890000
1,38,7,0.557686,-113.800000
1,38,17,0.939280,-117.780000
1,38,28,0.313873,-117.870000
1,38,38,0.692467,-110.580000
1,38,49,0.070060,-116.130000
1,38,59,0.448654,-114.790000
1,39,9,0.822247,-114.370000
1,39,20,0.203841,-115.640000
1,39,30,0.581435,-115.680000
1,39,40,0.959028,-113.320000
1,39,51,0.334621,-115.510000
1,40,1,0.874225,-112.750000
1,40,12,0.249818,-117.290000
1,40,22,0.633412,-112.180000
1,40,33,0.016006,-116.010000
1,40,43,0.392599,-115.610000
1,40,53,0.771193,-110.880000
1,41,4,0.153787,-117.150000
1,41,14,0.540381,-111.940000
1,41,24,0.920974,-119.280000
1,41,35,0.300568,-112.640000
1,41,45,0.679162,-112.520000
1,41,56,0.055755,-114.480000
1,42,6,0.437349,-114.730000
1,42,16,0.814943,-114.020000
1,42,27,0.195537,-114.800000
1,42,37,0.574130,-113.520000
1,42,47,0.957724,-114.330000
1,42,58,0.335318,-117.620000
1,43,8,0.710911,-113.940000
1,43,19,0.089505,-114.630000
1,43,29,0.470098,-113.960000
1,43,39,0.851692,-112.980000
1,43,50,0.229286,-112.490000
1,44,0,0.606879,-118.030000
1,44,10,0.991473,-114.210000
1,44,21,0.369067,-116.140000
1,44,31,0.747661,-112.830000
1,44,42,0.135254,-116.190000
1,44,52,0.518848,-115.470000
1,45,2,0.930444,-114.120000
1,45,13,0.309038,-113.770000
1,45,23,0.686631,-112.260000
1,45,34,0.075226,-111.660000
1,45,44,0.461819,-114.660000
1,45,54,0.844413,-113.570000
1,46,5,0.223007,-116.990000
1,46,15,0.601600,-115.550000
1,46,25,0.990195,-115.160000
1,46,36,0.374789,-112.230000
1,46,46,0.751382,-115.280000
1,46,57,0.129976,-114.170000
1,47,7,0.512569,-111.590000
1,47,17,0.889163,-115.510000
1,47,28,0.270757,-116.540000
1,47,38,0.641350,-110.330000
1,47,49,0.020944,-115.050000
1,47,59,0.398538,-113.100000
1,48,9,0.779131,-112.760000
1,48,20,0.156725,-113.750000
1,48,30,0.537318,-115.320000
1,48,40,0.913912,-113.280000
1,48,51,0.289505,-111.830000
1,49,1,0.667099,-116.140000
1,49,12,0.060694,-117.210000
1,49,22,0.442287,-115.020000
1,49,32,0.827881,-114.690000
1,49,43,0.203475,-114.520000
1,49,53,0.582068,-113.410000
1,50,3,0.964663,-110.230000
1,50,14,0.346256,-115.090000
1,50,24,0.720849,-117.980000
1,50,35,0.099443,-114.660000
1,50,45,0.482037,-113.910000
1,50,55,0.857630,-113.460000
1,51,6,0.235224,-112.830000
1,51,16,0.619818,-113.250000
1,51,26,0.995411,-111.870000
1,51,37,0.374005,-112.450000
1,51,47,0.747598,-114.030000
1,51,58,0.123192,-114.120000
1,52,8,0.503786,-112.250000
1,52,18,0.893380,-111.850000
1,52,29,0.267973,-113.900000
1,52,39,0.647567,-115.900000
1,52,50,0.021160,-114.760000
1,53,0,0.400753,-112.000000
1,53,10,0.778347,-113.940000
1,53,21,0.154941,-117.450000
1,53,31,0.533535,-109.410000
1,53,41,0.911128,-119.210000
1,53,52,0.290721,-112.660000
1,54,2,0.667315,-113.180000
1,54,13,0.044909,-114.370000
1,54,23,0.420502,-114.660000
1,54,33,0.798096,-112.610000
1,54,44,0.181690,-113.170000
1,54,54,0.561283,-113.730000
1,55,4,0.951878,-110.730000
1,55,15,0.329471,-114.500000
1,55,25,0.708065,-112.830000
1,55,36,0.084659,-114.350000
1,55,46,0.467252,-115.440000
1,55,56,0.848846,-114.470000
1,56,7,0.231440,-111.480000
1,56,17,0.604033,-115.580000
1,56,27,0.980627,-108.970000
1,56,38,0.358220,-115.280000
1,56,48,0.735814,-114.570000
1,56,59,0.116407,-111.570000
1,57,9,0.502002,-110.080000
1,57,19,0.883595,-118.380000
1,57,30,0.264189,-111.770000
1,57,40,0.641782,-116.360000
1,57,51,0.021377,-114.000000
1,58,1,0.401970,-115.800000
1,58,11,0.785564,-115.300000
1,58,22,0.162158,-111.220000
1,58,32,0.543751,-113.620000
1,58,42,0.927345,-116.490000
1,58,53,0.311939,-113.000000
1,59,3,0.698533,-114.390000
1,59,14,0.084127,-117.640000
1,59,24,0.465721,-114.280000
1,59,34,0.851315,-115.750000
1,59,45,0.232909,-116.450000
1,59,55,0.614502,-116.560000
2,0,6,0.580130,-114.210000
2,0,16,0.972724,-112.960000
2,0,27,0.357318,-113.320000
2,0,37,0.741912,-114.160000
2,0,48,0.117506,-115.390000
2,0,58,0.500099,-114.530000
2,1,8,0.888694,-115.850000
2,1,19,0.272287,-116.940000
2,1,29,0.648881,-114.980000
2,1,40,0.028475,-114.460000
2,1,50,0.403068,-113.270000
2,2,0,0.785662,-114.330000
2,2,11,0.162256,-114.090000
2,2,21,0.545850,-113.860000
2,2,31,0.930443,-115.690000
2,2,42,0.315037,-114.380000
2,2,52,0.693631,-114.610000
2,3,3,0.086226,-111.990000
2,3,13,0.464819,-113.000000
2,3,23,0.847413,-111.520000
2,3,34,0.226007,-115.760000
2,3,44,0.601600,-113.480000
2,3,54,0.982193,-111.410000
2,4,5,0.360787,-114.490000
2,4,15,0.739381,-113.150000
2,4,26,0.116974,-114.920000
2,4,36,0.496568,-114.260000
2,4,46,0.886162,-113.070000
2,4,57,0.261756,-113.700000
2,5,7,0.654350,-112.200000
2,5,18,0.033944,-114.750000
2,5,28,0.409538,-113.780000
2,5,38,0.789131,-112.100000
2,5,49,0.172725,-115.180000
2,5,59,0.555319,-116.040000
2,6,9,0.932912,-116.040000
2,6,20,0.313506,-116.690000
2,6,30,0.691100,-115.790000
2,6,41,0.070693,-115.800000
2,6,51,0.447287,-113.780000
2,7,1,0.829881,-113.860000
2,7,12,0.208475,-115.750000
2,7,22,0.592068,-115.200000
2,7,32,0.972662,-115.470000
2,7,43,0.357256,-113.350000
2,7,53,0.739850,-116.670000
2,8,4,0.122444,-114.370000
2,8,14,0.505038,-113.230000
2,8,24,0.917633,-112.310000
2,8,35,0.302227,-117.070000
2,8,45,0.676820,-114.180000
2,8,56,0.052414,-114.800000
2,9,6,0.431007,-115.980000
2,9,16,0.808601,-110.590000
2,9,27,0.188195,-119.340000
2,9,37,0.565788,-115.240000
2,9,47,0.953382,-114.570000
2,9,58,0.329976,-111.510000
2,10,8,0.717570,-114.180000
2,10,19,0.097164,-116.700000
2,10,29,0.480758,-115.580000
2,10,39,0.857351,-113.820000
2,10,50,0.242945,-112.440000
2,11,0,0.622539,-116.690000
2,11,11,0.004133,-113.750000
2,11,21,0.381726,-113.480000
2,11,31,0.758319,-113.580000
2,11,42,0.140913,-115.610000
2,11,52,0.523507,-116.120000
2,12,2,0.905101,-113.810000
2,12,13,0.284695,-115.050000
2,12,23,0.662288,-110.830000
2,12,34,0.041883,-113.350000
2,12,44,0.418476,-113.980000
2,12,54,0.796069,-114.800000
2,13,5,0.177663,-113.690000
2,13,15,0.555257,-116.910000
2,13,25,0.934850,-112.920000
2,13,36,0.319444,-114.140000
2,13,46,0.700038,-114.750000
2,13,57,0.077631,-114.780000
2,14,7,0.457225,-119.100000
2,14,17,0.833819,-113.980000
2,14,28,0.215413,-114.080000
2,14,38,0.592006,-112.070000
2,14,48,0.970600,-116.330000
2,14,59,0.348193,-111.980000
2,15,9,0.744788,-114.580000
2,15,20,0.123382,-115.540000
2,15,30,0.510976,-111.090000
2,15,40,0.904570,-115.990000
2,15,51,0.283164,-115.450000
2,16,1,0.662757,-112.380000
2,16,12,0.038351,-116.510000
2,16,22,0.416945,-110.760000
2,16,32,0.796538,-115.760000
2,16,43,0.177132,-114.000000
2,16,53,0.554726,-115.700000
2,17,3,0.936319,-113.480000
2,17,14,0.310913,-119.600000
2,17,24,0.689507,-114.060000
2,17,35,0.065100,-114.040000
2,17,45,0.452693,-114.810000
2,17,55,0.828287,-117.970000
2,18,6,0.208881,-115.600000
2,18,16,0.584475,-114.850000
2,18,26,0.967068,-111.980000
2,18,37,0.343662,-114.530000
2,18,47,0.721255,-115.550000
2,18,58,0.102849,-112.840000
2,19,8,0.487443,-117.320000
2,19,18,0.867037,-112.550000
2,19,29,0.246630,-111.790000
2,19,39,0.622224,-112.330000
2,19,49,0.997818,-114.610000
2,20,0,0.374411,-114.890000
2,20,10,0.743004,-111.130000
2,20,21,0.123598,-117.380000
2,20,31,0.507192,-114.270000
2,20,41,0.884785,-116.410000
2,20,52,0.261379,-111.340000
2,21,2,0.641973,-112.520000
2,21,13,0.021566,-113.070000
2,21,23,0.403160,-112.430000
2,21,33,0.778753,-112.840000
2,21,44,0.155347,-114.650000
2,21,54,0.542941,-113.090000
2,22,4,0.916534,-114.290000
2,22,15,0.295128,-116.970000
2,22,25,0.671721,-113.350000
2,22,36,0.045315,-112.420000
