hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-124.669344
0,0,2,0.000000,-126.702002
0,0,4,0.000000,-127.607730
0,0,6,0.000000,-127.970573
0,0,8,0.000000,-128.698828
0,0,10,0.000000,-123.353710
0,0,12,0.000000,-126.153634
0,0,14,0.000000,-125.653336
0,0,16,0.000000,-126.329435
0,0,18,0.000000,-125.317656
0,0,20,0.000000,-127.423585
0,0,22,0.000000,-121.878201
0,0,24,0.000000,-126.173385
0,0,26,0.000000,-124.713932
0,0,28,0.000000,-125.600240
0,0,30,0.000000,-125.599122
0,0,32,0.000000,-126.236781
0,0,34,0.000000,-124.763896
0,0,36,0.000000,-125.256211
0,0,38,0.000000,-126.173759
0,0,40,0.000000,-125.278971
0,0,42,0.000000,-125.686829
0,0,44,0.000000,-127.859242
0,0,46,0.000000,-126.815000
0,0,48,0.000000,-127.046064
0,0,50,0.000000,-127.088645
0,0,52,0.000000,-124.357196
0,0,54,0.000000,-126.044004
0,0,56,0.000000,-126.532080
0,0,58,0.000000,-127.268811
0,1,0,0.000000,-125.300043
0,1,2,0.000000,-126.374325
0,1,4,0.000000,-126.170858
0,1,6,0.000000,-125.744963
0,1,8,0.000000,-127.311106
0,1,10,0.000000,-125.750788
0,1,12,0.000000,-126.040595
0,1,14,0.000000,-127.873305
0,1,16,0.000000,-127.604606
0,1,18,0.000000,-126.711124
0,1,20,0.000000,-128.340597
0,1,22,0.000000,-126.275378
0,1,24,0.000000,-125.467817
0,1,26,0.000000,-125.834541
0,1,28,0.000000,-125.448425
0,1,30,0.000000,-125.688949
0,1,32,0.000000,-129.214163
0,1,34,0.000000,-125.891634
0,1,36,0.000000,-125.965136
0,1,38,0.000000,-126.665734
0,1,40,0.000000,-127.207770
0,1,42,0.000000,-126.567857
0,1,44,0.000000,-127.450613
0,1,46,0.000000,-123.439231
0,1,48,0.000000,-125.817022
0,1,50,0.000000,-126.757477
0,1,52,0.000000,-123.633854
0,1,54,0.000000,-127.371500
0,1,56,0.000000,-123.793155
0,1,58,0.000000,-126.973282
0,2,0,0.000000,-127.420447
0,2,2,0.000000,-124.992794
0,2,4,0.000000,-124.580616
0,2,6,0.000000,-124.602895
0,2,8,0.000000,-126.801515
0,2,10,0.000000,-126.668925
0,2,12,0.000000,-127.155350
0,2,14,0.000000,-124.144342
0,2,16,0.000000,-128.822920
0,2,18,0.000000,-125.638218
0,2,20,0.000000,-126.741668
0,2,22,0.000000,-125.796780
0,2,24,0.000000,-124.795690
0,2,26,0.000000,-128.776569
0,2,28,0.000000,-123.421583
0,2,30,0.000000,-127.541232
0,2,32,0.000000,-126.768030
0,2,34,0.000000,-126.786168
0,2,36,0.000000,-126.059087
0,2,38,0.000000,-125.015822
0,2,40,0.000000,-127.692157
0,2,42,0.000000,-124.919884
0,2,44,0.000000,-124.939896
0,2,46,0.000000,-127.624984
0,2,48,0.000000,-126.958524
0,2,50,0.000000,-125.803518
0,2,52,0.000000,-122.288873
0,2,54,0.000000,-127.168157
0,2,56,0.000000,-127.925397
0,2,58,0.000000,-125.386382
0,3,0,0.000000,-127.265760
0,3,2,0.000000,-127.584998
0,3,4,0.000000,-126.725742
0,3,6,0.000000,-125.084280
0,3,8,0.000000,-126.536728
0,3,10,0.000000,-127.347408
0,3,12,0.000000,-126.257285
0,3,14,0.000000,-127.859370
0,3,16,0.000000,-126.681443
0,3,18,0.000000,-126.668254
0,3,20,0.000000,-125.530612
0,3,22,0.000000,-127.923622
0,3,24,0.000000,-126.289555
0,3,26,0.000000,-125.941556
0,3,28,0.000000,-126.454141
0,3,30,0.000000,-126.338913
0,3,32,0.000000,-128.456129
0,3,34,0.000000,-128.562676
0,3,36,0.000000,-126.933415
0,3,38,0.000000,-127.090477
0,3,40,0.000000,-125.010245
0,3,42,0.000000,-126.329276
0,3,44,0.000000,-126.452290
0,3,46,0.000000,-124.619436
0,3,48,0.000000,-127.056970
0,3,50,0.000000,-125.506719
0,3,52,0.000000,-125.510970
0,3,54,0.000000,-127.481436
0,3,56,0.000000,-123.806202
0,3,58,0.000000,-125.835311
0,4,0,0.000000,-125.985876
0,4,2,0.000000,-127.391940
0,4,4,0.000000,-125.976354
0,4,6,0.000000,-127.210421
0,4,8,0.000000,-125.729792
0,4,10,0.000000,-124.520898
0,4,12,0.000000,-126.020992
0,4,14,0.000000,-124.855728
0,4,16,0.000000,-125.571345
0,4,18,0.000000,-125.708733
0,4,20,0.000000,-127.790979
0,4,22,0.000000,-126.799022
0,4,24,0.000000,-125.384065
0,4,26,0.000000,-125.081928
0,4,28,0.000000,-126.717669
0,4,30,0.000000,-124.590237
0,4,32,0.000000,-127.062088
0,4,34,0.000000,-123.203834
0,4,36,0.000000,-125.379956
0,4,38,0.000000,-126.620977
0,4,40,0.000000,-124.101813
0,4,42,0.000000,-125.047906
0,4,44,0.000000,-126.150169
0,4,46,0.000000,-125.821119
0,4,48,0.000000,-124.775386
0,4,50,0.000000,-127.299936
0,4,52,0.000000,-127.205847
0,4,54,0.000000,-127.638286
0,4,56,0.000000,-127.549018
0,4,58,0.000000,-126.982932
0,5,0,0.000000,-124.799499
0,5,2,0.000000,-122.931335
0,5,4,0.000000,-126.197472
0,5,6,0.000000,-125.778530
0,5,8,0.000000,-126.110972
0,5,10,0.000000,-127.232787
0,5,12,0.000000,-126.623875
0,5,14,0.000000,-124.828380
0,5,16,0.000000,-126.070592
0,5,18,0.000000,-126.001751
0,5,20,0.000000,-128.928149
0,5,22,0.000000,-123.729608
0,5,24,0.000000,-124.178181
0,5,26,0.000000,-126.336111
0,5,28,0.000000,-127.569541
0,5,30,0.000000,-126.621662
0,5,32,0.000000,-124.682818
0,5,34,0.000000,-125.676677
0,5,36,0.000000,-126.681240
0,5,38,0.000000,-125.539763
0,5,40,0.000000,-125.431410
0,5,42,0.000000,-123.926050
0,5,44,0.000000,-122.989159
0,5,46,0.000000,-125.776437
0,5,48,0.000000,-127.733884
0,5,50,0.000000,-126.786757
0,5,52,0.000000,-126.331513
0,5,54,0.000000,-126.979432
0,5,56,0.000000,-125.380197
0,5,58,0.000000,-127.241051
0,6,0,0.000000,-126.635170
0,6,2,0.000000,-125.887301
0,6,4,0.000000,-127.619389
0,6,6,0.000000,-126.374502
0,6,8,0.000000,-124.951178
0,6,10,0.000000,-125.252821
0,6,12,0.000000,-125.524333
0,6,14,0.000000,-128.570180
0,6,16,0.000000,-125.511692
0,6,18,0.000000,-125.533085
0,6,20,0.000000,-123.359287
0,6,22,0.000000,-128.463849
0,6,24,0.000000,-126.531959
0,6,26,0.000000,-126.285010
0,6,28,0.000000,-125.652622
0,6,30,0.000000,-125.551701
0,6,32,0.000000,-124.335037
0,6,34,0.000000,-127.644243
0,6,36,0.000000,-125.004506
0,6,38,0.000000,-125.969010
0,6,40,0.000000,-124.203152
0,6,42,0.000000,-125.911476
0,6,44,0.000000,-126.086553
0,6,46,0.000000,-126.591903
0,6,48,0.000000,-124.891705
0,6,50,0.000000,-126.073614
0,6,52,0.000000,-128.556857
0,6,54,0.000000,-125.320698
0,6,56,0.000000,-125.001731
0,6,58,0.000000,-126.081530
0,7,0,0.000000,-126.885463
0,7,2,0.000000,-125.224680
0,7,4,0.000000,-126.270498
0,7,6,0.000000,-127.861351
0,7,8,0.000000,-123.865469
0,7,10,0.000000,-125.526154
0,7,12,0.000000,-125.628760
0,7,14,0.000000,-124.588824
0,7,16,0.000000,-127.069554
0,7,18,0.000000,-126.488460
0,7,20,0.000000,-127.571474
0,7,22,0.000000,-128.498948
0,7,24,0.000000,-125.844633
0,7,26,0.000000,-125.754502
0,7,28,0.000000,-124.812379
0,7,30,0.000000,-128.112003
0,7,32,0.000000,-126.240459
0,7,34,0.000000,-125.345193
0,7,36,0.000000,-127.466850
0,7,38,0.000000,-126.798690
0,7,40,0.000000,-127.164148
0,7,42,0.000000,-127.052565
0,7,44,0.000000,-125.972404
0,7,46,0.000000,-125.726650
0,7,48,0.000000,-124.421853
0,7,50,0.000000,-125.917440
0,7,52,0.000000,-125.182528
0,7,54,0.000000,-126.642251
0,7,56,0.000000,-124.958665
0,7,58,0.000000,-127.449513
0,8,0,0.000000,-126.190920
0,8,2,0.000000,-123.897497
0,8,4,0.000000,-128.560452
0,8,6,0.000000,-125.398886
0,8,8,0.000000,-126.483914
0,8,10,0.000000,-127.861784
0,8,12,0.000000,-127.319119
0,8,14,0.000000,-128.505908
0,8,16,0.000000,-127.373163
0,8,18,0.000000,-125.226706
0,8,20,0.000000,-125.728282
0,8,22,0.000000,-126.031442
0,8,24,0.000000,-126.184612
0,8,26,0.000000,-124.639514
0,8,28,0.000000,-128.138792
0,8,30,0.000000,-126.041973
0,8,32,0.000000,-125.763386
0,8,34,0.000000,-126.354442
0,8,36,0.000000,-124.220952
0,8,38,0.000000,-125.729606
0,8,40,0.000000,-130.273786
0,8,42,0.000000,-127.249870
0,8,44,0.000000,-126.404344
0,8,46,0.000000,-124.179722
0,8,48,0.000000,-124.830001
0,8,50,0.000000,-124.533605
0,8,52,0.000000,-124.969514
0,8,54,0.000000,-127.362848
0,8,56,0.000000,-126.103932
0,8,58,0.000000,-127.000641
0,9,0,0.000000,-126.790143
0,9,2,0.000000,-126.355836
0,9,4,0.000000,-125.552932
0,9,6,0.000000,-126.293617
0,9,8,0.000000,-125.405075
0,9,10,0.000000,-126.282934
0,9,12,0.000000,-124.771204
0,9,14,0.000000,-126.648421
0,9,16,0.000000,-126.734735
0,9,18,0.000000,-126.593570
0,9,20,0.000000,-125.220743
0,9,22,0.000000,-125.663972
0,9,24,0.000000,-125.043714
0,9,26,0.000000,-126.385810
0,9,28,0.000000,-126.832870
0,9,30,0.000000,-124.618447
0,9,32,0.000000,-127.230097
0,9,34,0.000000,-125.620333
0,9,36,0.000000,-124.170856
0,9,38,0.000000,-122.831829
0,9,40,0.000000,-128.356651
0,9,42,0.000000,-125.544971
0,9,44,0.000000,-126.788443
0,9,46,0.000000,-126.139629
0,9,48,0.000000,-126.484469
0,9,50,0.000000,-126.656635
0,9,52,0.000000,-126.687768
0,9,54,0.000000,-127.710913
0,9,56,0.000000,-127.087040
0,9,58,0.000000,-126.974771
0,10,0,0.000000,-126.164274
0,10,2,0.000000,-125.673577
0,10,4,0.000000,-127.568565
0,10,6,0.000000,-122.679573
0,10,8,0.000000,-126.173275
0,10,10,0.000000,-121.496824
0,10,12,0.000000,-125.452673
0,10,14,0.000000,-125.185740
0,10,16,0.000000,-125.897305
0,10,18,0.000000,-125.516913
0,10,20,0.000000,-127.438875
0,10,22,0.000000,-127.534718
0,10,24,0.000000,-127.807369
0,10,26,0.000000,-123.692875
0,10,28,0.000000,-127.853512
0,10,30,0.000000,-127.900186
0,10,32,0.000000,-124.858342
0,10,34,0.000000,-126.475422
0,10,36,0.000000,-126.151150
0,10,38,0.000000,-126.323930
0,10,40,0.000000,-125.585214
0,10,42,0.000000,-127.440237
0,10,44,0.000000,-127.186447
0,10,46,0.000000,-124.976960
0,10,48,0.000000,-125.427967
0,10,50,0.000000,-123.554613
0,10,52,0.000000,-127.031022
0,10,54,0.000000,-126.449744
0,10,56,0.000000,-128.050721
0,10,58,0.000000,-127.640550
0,11,0,0.000000,-125.956247
0,11,2,0.000000,-125.708024
0,11,4,0.000000,-126.955030
0,11,6,0.000000,-123.744584
0,11,8,0.000000,-126.763120
0,11,10,0.000000,-127.011935
0,11,12,0.000000,-126.282198
0,11,14,0.000000,-125.938730
0,11,16,0.000000,-126.895174
0,11,18,0.000000,-126.607048
0,11,20,0.000000,-125.061884
0,11,22,0.000000,-126.409106
0,11,24,0.000000,-126.607084
0,11,26,0.000000,-125.548657
0,11,28,0.000000,-126.435386
0,11,30,0.000000,-127.080105
0,11,32,0.000000,-126.605539
0,11,34,0.000000,-124.243752
0,11,36,0.000000,-125.658581
0,11,38,0.000000,-125.196152
0,11,40,0.000000,-129.175505
0,11,42,0.000000,-124.681485
0,11,44,0.000000,-126.217477
0,11,46,0.000000,-127.114408
0,11,48,0.000000,-127.068675
0,11,50,0.000000,-125.765833
0,11,52,0.000000,-125.548296
0,11,54,0.000000,-125.834885
0,11,56,0.000000,-125.659971
0,11,58,0.000000,-128.282904
0,12,0,0.000000,-123.496942
0,12,2,0.000000,-124.677678
0,12,4,0.000000,-124.743228
0,12,6,0.000000,-124.534659
0,12,8,0.000000,-126.203495
0,12,10,0.000000,-127.039863
0,12,12,0.000000,-123.403350
0,12,14,0.000000,-126.770724
0,12,16,0.000000,-124.192576
0,12,18,0.000000,-125.943007
0,12,20,0.000000,-128.744118
0,12,22,0.000000,-128.765257
0,12,24,0.000000,-125.832318
0,12,26,0.000000,-126.273981
0,12,28,0.000000,-128.029870
0,12,30,0.000000,-127.505353
0,12,32,0.000000,-125.287499
0,12,34,0.000000,-126.231438
0,12,36,0.000000,-125.430907
0,12,38,0.000000,-125.201532
0,12,40,0.000000,-127.256090
0,12,42,0.000000,-127.412103
0,12,44,0.000000,-127.912989
0,12,46,0.000000,-125.946568
0,12,48,0.000000,-126.131139
0,12,50,0.000000,-125.315324
0,12,52,0.000000,-127.722357
0,12,54,0.000000,-128.004385
0,12,56,0.000000,-125.016484
0,12,58,0.000000,-124.430888
0,13,0,0.000000,-124.056970
0,13,2,0.000000,-125.354011
0,13,4,0.000000,-124.892185
0,13,6,0.000000,-126.395640
0,13,8,0.000000,-127.960689
0,13,10,0.000000,-127.365406
0,13,12,0.000000,-124.933707
0,13,14,0.000000,-126.974127
0,13,16,0.000000,-125.916957
0,13,18,0.000000,-126.372844
0,13,20,0.000000,-125.459453
0,13,22,0.000000,-124.340549
0,13,24,0.000000,-125.518608
0,13,26,0.000000,-125.440047
0,13,28,0.000000,-129.028091
0,13,30,0.000000,-127.110796
0,13,32,0.000000,-122.309045
0,13,34,0.000000,-126.249185
0,13,36,0.000000,-126.372760
0,13,38,0.000000,-125.871651
0,13,40,0.000000,-126.609735
0,13,42,0.000000,-122.290474
0,13,44,0.000000,-126.696686
0,13,46,0.000000,-125.833047
0,13,48,0.000000,-125.237209
0,13,50,0.000000,-126.943121
0,13,52,0.000000,-125.588551
0,13,54,0.000000,-125.403062
0,13,56,0.000000,-125.631114
0,13,58,0.000000,-126.078179
0,14,0,0.000000,-125.744807
0,14,2,0.000000,-124.115734
0,14,4,0.000000,-125.092883
0,14,6,0.000000,-128.824483
0,14,8,0.000000,-127.447483
0,14,10,0.000000,-126.952931
0,14,12,0.000000,-127.646148
0,14,14,0.000000,-125.522615
0,14,16,0.000000,-125.817409
0,14,18,0.000000,-127.288320
0,14,20,0.000000,-126.698274
0,14,22,0.000000,-124.505430
0,14,24,0.000000,-123.746597
0,14,26,0.000000,-125.294029
0,14,28,0.000000,-125.986383
0,14,30,0.000000,-125.012839
0,14,32,0.000000,-126.042262
0,14,34,0.000000,-127.284996
0,14,36,0.000000,-126.839550
0,14,38,0.000000,-123.349479
0,14,40,0.000000,-125.259891
0,14,42,0.000000,-126.583779
0,14,44,0.000000,-125.716097
0,14,46,0.000000,-126.058847
0,14,48,0.000000,-128.390923
0,14,50,0.000000,-124.928338
0,14,52,0.000000,-124.603424
0,14,54,0.000000,-127.678745
0,14,56,0.000000,-125.257914
0,14,58,0.000000,-127.225580
0,15,0,0.000000,-126.393647
0,15,2,0.000000,-126.431221
0,15,4,0.000000,-124.379035
0,15,6,0.000000,-126.463643
0,15,8,0.000000,-127.113469
0,15,10,0.000000,-127.295891
0,15,12,0.000000,-127.744461
0,15,14,0.000000,-123.769241
0,15,16,0.000000,-127.585768
0,15,18,0.000000,-127.047270
0,15,20,0.000000,-125.447197
0,15,22,0.000000,-125.152188
0,15,24,0.000000,-126.258670
0,15,26,0.000000,-123.707293
0,15,28,0.000000,-127.064671
0,15,30,0.000000,-126.652059
0,15,32,0.000000,-127.014749
0,15,34,0.000000,-127.061850
0,15,36,0.000000,-123.497008
0,15,38,0.000000,-128.766485
0,15,40,0.000000,-125.660855
0,15,42,0.000000,-127.663587
0,15,44,0.000000,-126.429578
0,15,46,0.000000,-124.226768
0,15,48,0.000000,-123.451687
0,15,50,0.000000,-125.116658
0,15,52,0.000000,-126.513071
0,15,54,0.000000,-128.151898
0,15,56,0.000000,-124.538011
0,15,58,0.000000,-125.803850
0,16,0,0.000000,-126.025279
0,16,2,0.000000,-123.878157
0,16,4,0.000000,-124.796935
0,16,6,0.000000,-124.733601
0,16,8,0.000000,-124.095681
0,16,10,0.000000,-126.244686
0,16,12,0.000000,-128.109588
0,16,14,0.000000,-125.883911
0,16,16,0.000000,-125.766745
0,16,18,0.000000,-124.828673
0,16,20,0.000000,-126.219219
0,16,22,0.000000,-126.727714
0,16,24,0.000000,-124.963688
0,16,26,0.000000,-127.802462
0,16,28,0.000000,-125.773113
0,16,30,0.000000,-124.413913
0,16,32,0.000000,-125.696531
0,16,34,0.000000,-125.893588
0,16,36,0.000000,-125.439766
0,16,38,0.000000,-124.276100
0,16,40,0.000000,-124.595877
0,16,42,0.000000,-126.106235
0,16,44,0.000000,-124.664495
0,16,46,0.000000,-127.239787
0,16,48,0.000000,-126.617867
0,16,50,0.000000,-128.493000
0,16,52,0.000000,-127.365862
0,16,54,0.000000,-125.260559
0,16,56,0.000000,-127.441826
0,16,58,0.000000,-126.774991
0,17,0,0.000000,-126.591344
0,17,2,0.000000,-124.231800
0,17,4,0.000000,-127.224544
0,17,6,0.000000,-126.443492
0,17,8,0.000000,-126.241435
0,17,10,0.000000,-125.465135
0,17,12,0.000000,-128.658706
0,17,14,0.000000,-126.789464
0,17,16,0.000000,-126.079258
0,17,18,0.000000,-124.945287
0,17,20,0.000000,-125.570672
0,17,22,0.000000,-125.651420
0,17,24,0.000000,-127.203747
0,17,26,0.000000,-125.202328
0,17,28,0.000000,-125.869840
0,17,30,0.000000,-128.854195
0,17,32,0.000000,-124.898898
0,17,34,0.000000,-124.400527
0,17,36,0.000000,-127.589962
0,17,38,0.000000,-126.721517
0,17,40,0.000000,-125.434042
0,17,42,0.000000,-123.813883
0,17,44,0.000000,-126.447249
0,17,46,0.000000,-126.050346
0,17,48,0.000000,-126.587833
0,17,50,0.000000,-124.986528
0,17,52,0.000000,-125.781730
0,17,54,0.000000,-127.204931
0,17,56,0.000000,-125.669162
0,17,58,0.000000,-125.013679
0,18,0,0.000000,-126.909731
0,18,2,0.000000,-125.022368
0,18,4,0.000000,-126.232875
0,18,6,0.000000,-126.465350
0,18,8,0.000000,-125.536655
0,18,10,0.000000,-126.919164
0,18,12,0.000000,-124.609759
0,18,14,0.000000,-125.079693
0,18,16,0.000000,-127.854279
0,18,18,0.000000,-125.035149
0,18,20,0.000000,-126.281911
0,18,22,0.000000,-127.504581
0,18,24,0.000000,-125.564258
0,18,26,0.000000,-127.726909
0,18,28,0.000000,-127.591633
0,18,30,0.000000,-124.620325
0,18,32,0.000000,-126.018867
0,18,34,0.000000,-126.748494
0,18,36,0.000000,-125.997641
0,18,38,0.000000,-128.583083
0,18,40,0.000000,-126.132172
0,18,42,0.000000,-124.212252
0,18,44,0.000000,-123.349870
0,18,46,0.000000,-123.817717
0,18,48,0.000000,-125.016656
0,18,50,0.000000,-124.589899
0,18,52,0.000000,-123.535377
0,18,54,0.000000,-125.344397
0,18,56,0.000000,-128.394125
0,18,58,0.000000,-125.208593
0,19,0,0.000000,-125.345055
0,19,2,0.000000,-124.739969
0,19,4,0.000000,-127.023135
0,19,6,0.000000,-129.115888
0,19,8,0.000000,-124.618522
0,19,10,0.000000,-126.084030
0,19,12,0.000000,-123.925949
0,19,14,0.000000,-125.337318
0,19,16,0.000000,-125.296811
0,19,18,0.000000,-126.788243
0,19,20,0.000000,-126.482846
0,19,22,0.000000,-125.927237
0,19,24,0.000000,-123.214194
0,19,26,0.000000,-128.123755
0,19,28,0.000000,-125.007855
0,19,30,0.000000,-126.378712
0,19,32,0.000000,-126.212048
0,19,34,0.000000,-126.958099
0,19,36,0.000000,-126.903294
0,19,38,0.000000,-125.819589
0,19,40,0.000000,-127.773341
0,19,42,0.000000,-126.495477
0,19,44,0.000000,-126.103070
0,19,46,0.000000,-126.457189
0,19,48,0.000000,-126.688563
0,19,50,0.000000,-126.597188
0,19,52,0.000000,-123.891595
0,19,54,0.000000,-127.005262
0,19,56,0.000000,-127.302158
0,19,58,0.000000,-124.732767
0,20,0,0.000000,-125.980102
0,20,2,0.000000,-127.307206
0,20,4,0.000000,-126.439022
0,20,6,0.000000,-126.613441
0,20,8,0.000000,-128.892590
0,20,10,0.000000,-125.953361
0,20,12,0.000000,-126.889097
0,20,14,0.000000,-127.959432
0,20,16,0.000000,-123.239936
0,20,18,0.000000,-126.307517
0,20,20,0.000000,-125.705383
0,20,22,0.000000,-126.406846
0,20,24,0.000000,-129.001131
0,20,26,0.000000,-126.722950
0,20,28,0.000000,-124.896593
0,20,30,0.000000,-123.887434
0,20,32,0.000000,-127.059914
0,20,34,0.000000,-127.379623
0,20,36,0.000000,-125.228223
0,20,38,0.000000,-127.661802
0,20,40,0.000000,-125.557866
0,20,42,0.000000,-125.339927
0,20,44,0.000000,-127.046742
0,20,46,0.000000,-126.294288
0,20,48,0.000000,-128.397180
0,20,50,0.000000,-125.834358
0,20,52,0.000000,-127.595603
0,20,54,0.000000,-128.301403
0,20,56,0.000000,-123.693030
0,20,58,0.000000,-127.200223
0,21,0,0.000000,-126.817598
0,21,2,0.000000,-125.502641
0,21,4,0.000000,-124.131546
0,21,6,0.000000,-126.728376
0,21,8,0.000000,-124.834293
0,21,10,0.000000,-127.557515
0,21,12,0.000000,-126.473559
0,21,14,0.000000,-124.840705
0,21,16,0.000000,-126.465995
0,21,18,0.000000,-124.325337
0,21,20,0.000000,-124.564183
0,21,22,0.000000,-128.279799
0,21,24,0.000000,-126.096762
0,21,26,0.000000,-128.279810
0,21,28,0.000000,-128.188945
0,21,30,0.000000,-125.819071
0,21,32,0.000000,-128.153937
0,21,34,0.000000,-128.053757
0,21,36,0.000000,-125.511779
0,21,38,0.000000,-123.892095
0,21,40,0.000000,-125.175344
0,21,42,0.000000,-125.954881
0,21,44,0.000000,-126.199763
0,21,46,0.000000,-127.122107
0,21,48,0.000000,-126.684431
0,21,50,0.000000,-126.788093
0,21,52,0.000000,-128.072118
0,21,54,0.000000,-124.562623
0,21,56,0.000000,-127.446560
0,21,58,0.000000,-124.776815
0,22,0,0.000000,-124.319720
0,22,2,0.000000,-126.006782
0,22,4,0.000000,-125.738539
0,22,6,0.000000,-126.994662
0,22,8,0.000000,-125.932040
0,22,10,0.000000,-125.634910
0,22,12,0.000000,-126.688624
0,22,14,0.000000,-124.752168
0,22,16,0.000000,-126.377365
0,22,18,0.000000,-124.632181
0,22,20,0.000000,-123.289095
0,22,22,0.000000,-124.950444
0,22,24,0.000000,-126.291954
0,22,26,0.000000,-127.422430
0,22,28,0.000000,-127.786211
0,22,30,0.000000,-125.590133
0,22,32,0.000000,-123.899830
0,22,34,0.000000,-124.758038
0,22,36,0.000000,-126.624395
0,22,38,0.000000,-124.659833
0,22,40,0.000000,-128.157304
0,22,42,0.000000,-124.313529
0,22,44,0.000000,-125.209745
0,22,46,0.000000,-126.506644
0,22,48,0.000000,-126.711970
0,22,50,0.000000,-125.639852
0,22,52,0.000000,-125.513675
0,22,54,0.000000,-124.200519
0,22,56,0.000000,-127.294147
0,22,58,0.000000,-126.468409
0,23,0,0.000000,-126.106615
0,23,2,0.000000,-128.090923
0,23,4,0.000000,-126.685426
0,23,6,0.000000,-126.668839
0,23,8,0.000000,-125.350324
0,23,10,0.000000,-125.003552
0,23,12,0.000000,-128.812162
0,23,14,0.000000,-127.757555
0,23,16,0.000000,-127.281751
0,23,18,0.000000,-127.571459
0,23,20,0.000000,-129.428085
0,23,22,0.000000,-126.540418
0,23,24,0.000000,-126.088985
0,23,26,0.000000,-126.646678
0,23,28,0.000000,-125.732074
0,23,30,0.000000,-128.041130
0,23,32,0.000000,-128.558650
0,23,34,0.000000,-128.535958
0,23,36,0.000000,-126.304501
0,23,38,0.000000,-125.283591
0,23,40,0.000000,-124.286534
0,23,42,0.000000,-124.284060
0,23,44,0.000000,-127.457217
0,23,46,0.000000,-123.784652
0,23,48,0.000000,-125.148543
0,23,50,0.000000,-127.268220
0,23,52,0.000000,-126.702096
0,23,54,0.000000,-125.951411
0,23,56,0.000000,-127.069378
0,23,58,0.000000,-125.853582
0,24,0,0.000000,-127.068967
0,24,2,0.000000,-126.168425
0,24,4,0.000000,-125.953865
0,24,6,0.000000,-124.989025
0,24,8,0.000000,-124.891552
0,24,10,0.000000,-126.403426
0,24,12,0.000000,-124.766511
0,24,14,0.000000,-127.072214
0,24,16,0.000000,-125.796839
0,24,18,0.000000,-128.185672
0,24,20,0.000000,-124.516476
0,24,22,0.000000,-124.369077
0,24,24,0.000000,-125.869734
0,24,26,0.000000,-125.584678
0,24,28,0.000000,-125.574997
0,24,30,0.000000,-127.288681
0,24,32,0.000000,-126.658706
0,24,34,0.000000,-127.643484
0,24,36,0.000000,-126.885136
0,24,38,0.000000,-125.258209
0,24,40,0.000000,-126.730359
0,24,42,0.000000,-125.643330
0,24,44,0.000000,-125.901080
0,24,46,0.000000,-125.406906
0,24,48,0.000000,-127.031254
0,24,50,0.000000,-126.976592
0,24,52,0.000000,-127.263096
0,24,54,0.000000,-126.248707
0,24,56,0.000000,-126.274076
0,24,58,0.000000,-127.126409
0,25,0,0.000000,-125.060445
0,25,2,0.000000,-125.604222
0,25,4,0.000000,-126.251001
0,25,6,0.000000,-126.603893
0,25,8,0.000000,-126.948079
0,25,10,0.000000,-127.271484
0,25,12,0.000000,-124.803525
0,25,14,0.000000,-123.656187
0,25,16,0.000000,-126.830013
0,25,18,0.000000,-125.554785
0,25,20,0.000000,-126.432950
0,25,22,0.000000,-127.265576
0,25,24,0.000000,-129.449021
0,25,26,0.000000,-127.346509
0,25,28,0.000000,-124.844687
0,25,30,0.000000,-124.162874
0,25,32,0.000000,-126.554979
0,25,34,0.000000,-127.570223
0,25,36,0.000000,-127.496896
0,25,38,0.000000,-125.459729
0,25,40,0.000000,-126.541048
0,25,42,0.000000,-124.834845
0,25,44,0.000000,-128.626271
0,25,46,0.000000,-128.172066
0,25,48,0.000000,-125.258328
0,25,50,0.000000,-127.355617
0,25,52,0.000000,-125.562303
0,25,54,0.000000,-125.862775
0,25,56,0.000000,-125.975539
0,25,58,0.000000,-126.316078
0,26,0,0.000000,-126.855003
0,26,2,0.000000,-124.890431
0,26,4,0.000000,-126.403442
0,26,6,0.000000,-126.055709
0,26,8,0.000000,-126.556227
0,26,10,0.000000,-126.879742
0,26,12,0.000000,-124.252232
0,26,14,0.000000,-125.831460
0,26,16,0.000000,-125.102816
0,26,18,0.000000,-127.533432
0,26,20,0.000000,-124.662958
0,26,22,0.000000,-126.992991
0,26,24,0.000000,-126.269312
0,26,26,0.000000,-125.986627
0,26,28,0.000000,-128.007482
0,26,30,0.000000,-125.636606
0,26,32,0.000000,-126.750985
0,26,34,0.000000,-125.371777
0,26,36,0.000000,-126.766135
0,26,38,0.000000,-128.692410
0,26,40,0.000000,-127.705246
0,26,42,0.000000,-128.820950
0,26,44,0.000000,-125.867157
0,26,46,0.000000,-127.780914
0,26,48,0.000000,-123.901317
0,26,50,0.000000,-128.089688
0,26,52,0.000000,-126.460841
0,26,54,0.000000,-123.360146
0,26,56,0.000000,-127.991115
0,26,58,0.000000,-129.151209
0,27,0,0.000000,-128.065759
0,27,2,0.000000,-126.092057
0,27,4,0.000000,-124.801552
0,27,6,0.000000,-124.130105
0,27,8,0.000000,-125.023487
0,27,10,0.000000,-126.656875
0,27,12,0.000000,-126.874185
0,27,14,0.000000,-128.172683
0,27,16,0.000000,-123.762355
0,27,18,0.000000,-128.582640
0,27,20,0.000000,-127.688552
0,27,22,0.000000,-125.892975
