hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-135.440104
0,0,2,0.000000,-143.018736
0,0,4,0.000000,-140.380510
0,0,6,0.000000,-145.842400
0,0,8,0.000000,-137.700612
0,0,10,0.000000,-141.403199
0,0,12,0.000000,-135.258002
0,0,14,0.000000,-141.982427
0,0,16,0.000000,-146.066028
0,0,18,0.000000,-139.041669
0,0,20,0.000000,-134.031489
0,0,22,0.000000,-138.943124
0,0,24,0.000000,-141.082111
0,0,26,0.000000,-128.174593
0,0,28,0.000000,-147.781351
0,0,30,0.000000,-146.067400
0,0,32,0.000000,-134.079276
0,0,34,0.000000,-143.268305
0,0,36,0.000000,-139.031362
0,0,38,0.000000,-136.346607
0,0,40,0.000000,-140.304940
0,0,42,0.000000,-138.855926
0,0,44,0.000000,-148.410612
0,0,46,0.000000,-134.099373
0,0,48,0.000000,-148.823764
0,0,50,0.000000,-140.283805
0,0,52,0.000000,-134.767809
0,0,54,0.000000,-133.498087
0,0,56,0.000000,-139.997711
0,0,58,0.000000,-134.389219
0,1,0,0.000000,-137.848287
0,1,2,0.000000,-133.558617
0,1,4,0.000000,-130.434172
0,1,6,0.000000,-136.873576
0,1,8,0.000000,-142.031193
0,1,10,0.000000,-135.649167
0,1,12,0.000000,-139.566766
0,1,14,0.000000,-138.520087
0,1,16,0.000000,-140.368952
0,1,18,0.000000,-138.583919
0,1,20,0.000000,-141.717199
0,1,22,0.000000,-139.803944
0,1,24,0.000000,-132.622588
0,1,26,0.000000,-139.306690
0,1,28,0.000000,-141.971122
0,1,30,0.000000,-140.932711
0,1,32,0.000000,-156.102336
0,1,34,0.000000,-152.759208
0,1,36,0.000000,-140.463455
0,1,38,0.000000,-135.071776
0,1,40,0.000000,-136.986667
0,1,42,0.000000,-139.777504
0,1,44,0.000000,-147.348994
0,1,46,0.000000,-138.681353
0,1,48,0.000000,-132.255626
0,1,50,0.000000,-138.955349
0,1,52,0.000000,-148.155477
0,1,54,0.000000,-141.304640
0,1,56,0.000000,-140.434392
0,1,58,0.000000,-133.128695
0,2,0,0.000000,-137.264537
0,2,2,0.000000,-136.039025
0,2,4,0.000000,-146.890487
0,2,6,0.000000,-137.888883
0,2,8,0.000000,-148.745001
0,2,10,0.000000,-142.967646
0,2,12,0.000000,-136.433171
0,2,14,0.000000,-140.010743
0,2,16,0.000000,-143.035211
0,2,18,0.000000,-137.333790
0,2,20,0.000000,-140.175988
0,2,22,0.000000,-138.776609
0,2,24,0.000000,-140.223827
0,2,26,0.000000,-138.634446
0,2,28,0.000000,-132.035215
0,2,30,0.000000,-141.636494
0,2,32,0.000000,-134.864961
0,2,34,0.000000,-139.602207
0,2,36,0.000000,-143.680737
0,2,38,0.000000,-136.534522
0,2,40,0.000000,-136.587858
0,2,42,0.000000,-140.196480
0,2,44,0.000000,-141.546428
0,2,46,0.000000,-132.456342
0,2,48,0.000000,-131.214535
0,2,50,0.000000,-137.148576
0,2,52,0.000000,-136.298460
0,2,54,0.000000,-138.439711
0,2,56,0.000000,-133.456468
0,2,58,0.000000,-161.757567
0,3,0,0.000000,-137.651170
0,3,2,0.000000,-138.943011
0,3,4,0.000000,-143.991127
0,3,6,0.000000,-138.733283
0,3,8,0.000000,-133.322744
0,3,10,0.000000,-136.262538
0,3,12,0.000000,-138.630005
0,3,14,0.000000,-137.017516
0,3,16,0.000000,-147.592775
0,3,18,0.000000,-152.168163
0,3,20,0.000000,-137.026075
0,3,22,0.000000,-134.098999
0,3,24,0.000000,-135.680471
0,3,26,0.000000,-136.895651
0,3,28,0.000000,-136.514924
0,3,30,0.000000,-143.576705
0,3,32,0.000000,-144.489495
0,3,34,0.000000,-142.255464
0,3,36,0.000000,-134.672439
0,3,38,0.000000,-136.689409
0,3,40,0.000000,-134.642298
0,3,42,0.000000,-141.073750
0,3,44,0.000000,-144.673914
0,3,46,0.000000,-133.843358
0,3,48,0.000000,-139.169090
0,3,50,0.000000,-138.370834
0,3,52,0.000000,-136.986938
0,3,54,0.000000,-140.480264
0,3,56,0.000000,-136.338921
0,3,58,0.000000,-133.147426
0,4,0,0.000000,-140.829861
0,4,2,0.000000,-131.148221
0,4,4,0.000000,-133.767823
0,4,6,0.000000,-136.794848
0,4,8,0.000000,-136.677130
0,4,10,0.000000,-142.106364
0,4,12,0.000000,-138.976377
0,4,14,0.000000,-144.362608
0,4,16,0.000000,-147.703135
0,4,18,0.000000,-139.684829
0,4,20,0.000000,-137.733310
0,4,22,0.000000,-135.803236
0,4,24,0.000000,-141.551349
0,4,26,0.000000,-132.680361
0,4,28,0.000000,-167.096807
0,4,30,0.000000,-147.962179
0,4,32,0.000000,-137.440388
0,4,34,0.000000,-137.320410
0,4,36,0.000000,-146.018047
0,4,38,0.000000,-138.086435
0,4,40,0.000000,-142.439178
0,4,42,0.000000,-133.173529
0,4,44,0.000000,-130.884625
0,4,46,0.000000,-136.384174
0,4,48,0.000000,-135.140650
0,4,50,0.000000,-132.616051
0,4,52,0.000000,-154.261852
0,4,54,0.000000,-140.498237
0,4,56,0.000000,-142.247673
0,4,58,0.000000,-136.011028
0,5,0,0.000000,-137.362889
0,5,2,0.000000,-134.627379
0,5,4,0.000000,-135.015176
0,5,6,0.000000,-139.792892
0,5,8,0.000000,-145.356251
0,5,10,0.000000,-139.616063
0,5,12,0.000000,-138.330604
0,5,14,0.000000,-132.725847
0,5,16,0.000000,-148.554459
0,5,18,0.000000,-133.242833
0,5,20,0.000000,-132.960221
0,5,22,0.000000,-141.196682
0,5,24,0.000000,-142.832143
0,5,26,0.000000,-141.113915
0,5,28,0.000000,-133.714397
0,5,30,0.000000,-141.272124
0,5,32,0.000000,-134.214332
0,5,34,0.000000,-138.551284
0,5,36,0.000000,-148.280215
0,5,38,0.000000,-139.191249
0,5,40,0.000000,-141.634961
0,5,42,0.000000,-135.966070
0,5,44,0.000000,-147.874600
0,5,46,0.000000,-131.020139
0,5,48,0.000000,-141.957105
0,5,50,0.000000,-143.277436
0,5,52,0.000000,-158.880271
0,5,54,0.000000,-141.770183
0,5,56,0.000000,-135.504330
0,5,58,0.000000,-136.708698
0,6,0,0.000000,-131.009814
0,6,2,0.000000,-152.060062
0,6,4,0.000000,-148.695725
0,6,6,0.000000,-136.930391
0,6,8,0.000000,-136.195393
0,6,10,0.000000,-136.815900
0,6,12,0.000000,-140.660962
0,6,14,0.000000,-134.212503
0,6,16,0.000000,-137.753293
0,6,18,0.000000,-132.516251
0,6,20,0.000000,-134.532974
0,6,22,0.000000,-148.550134
0,6,24,0.000000,-134.888071
0,6,26,0.000000,-135.006790
0,6,28,0.000000,-139.304236
0,6,30,0.000000,-135.007813
0,6,32,0.000000,-140.009477
0,6,34,0.000000,-152.357374
0,6,36,0.000000,-140.339337
0,6,38,0.000000,-141.874101
0,6,40,0.000000,-140.662728
0,6,42,0.000000,-147.003202
0,6,44,0.000000,-138.012178
0,6,46,0.000000,-133.721990
0,6,48,0.000000,-135.676976
0,6,50,0.000000,-135.144801
0,6,52,0.000000,-135.463326
0,6,54,0.000000,-140.599359
0,6,56,0.000000,-139.466916
0,6,58,0.000000,-146.838718
0,7,0,0.000000,-138.046094
0,7,2,0.000000,-138.921617
0,7,4,0.000000,-133.146272
0,7,6,0.000000,-140.751178
0,7,8,0.000000,-134.605202
0,7,10,0.000000,-151.797122
0,7,12,0.000000,-135.364619
0,7,14,0.000000,-151.415608
0,7,16,0.000000,-139.637100
0,7,18,0.000000,-149.942386
0,7,20,0.000000,-141.196545
0,7,22,0.000000,-136.712412
0,7,24,0.000000,-145.179811
0,7,26,0.000000,-135.007320
0,7,28,0.000000,-138.793657
0,7,30,0.000000,-138.348783
0,7,32,0.000000,-136.754347
0,7,34,0.000000,-144.927836
0,7,36,0.000000,-139.187006
0,7,38,0.000000,-143.506663
0,7,40,0.000000,-140.666923
0,7,42,0.000000,-146.366399
0,7,44,0.000000,-139.555385
0,7,46,0.000000,-136.508494
0,7,48,0.000000,-135.856275
0,7,50,0.000000,-153.576577
0,7,52,0.000000,-142.730317
0,7,54,0.000000,-140.285964
0,7,56,0.000000,-150.677781
0,7,58,0.000000,-134.366765
0,8,0,0.000000,-143.148121
0,8,2,0.000000,-137.624772
0,8,4,0.000000,-144.677991
0,8,6,0.000000,-134.912632
0,8,8,0.000000,-137.192830
0,8,10,0.000000,-132.246591
0,8,12,0.000000,-134.111906
0,8,14,0.000000,-133.295500
0,8,16,0.000000,-134.777353
0,8,18,0.000000,-150.361136
0,8,20,0.000000,-135.320827
0,8,22,0.000000,-139.785742
0,8,24,0.000000,-142.724140
0,8,26,0.000000,-136.423804
0,8,28,0.000000,-144.145773
0,8,30,0.000000,-140.350588
0,8,32,0.000000,-157.122128
0,8,34,0.000000,-156.283929
0,8,36,0.000000,-135.848601
0,8,38,0.000000,-136.778324
0,8,40,0.000000,-131.154530
0,8,42,0.000000,-138.325683
0,8,44,0.000000,-140.438135
0,8,46,0.000000,-130.410687
0,8,48,0.000000,-134.754548
0,8,50,0.000000,-138.684331
0,8,52,0.000000,-136.810334
0,8,54,0.000000,-142.850810
0,8,56,0.000000,-142.952297
0,8,58,0.000000,-159.689647
0,9,0,0.000000,-137.650955
0,9,2,0.000000,-138.673253
0,9,4,0.000000,-139.735937
0,9,6,0.000000,-145.905142
0,9,8,0.000000,-142.487030
0,9,10,0.000000,-138.254659
0,9,12,0.000000,-132.415724
0,9,14,0.000000,-134.613555
0,9,16,0.000000,-139.891534
0,9,18,0.000000,-144.673341
0,9,20,0.000000,-138.775570
0,9,22,0.000000,-140.494336
0,9,24,0.000000,-140.144697
0,9,26,0.000000,-146.000516
0,9,28,0.000000,-132.665084
0,9,30,0.000000,-142.121581
0,9,32,0.000000,-142.842717
0,9,34,0.000000,-134.638295
0,9,36,0.000000,-133.393826
0,9,38,0.000000,-140.446107
0,9,40,0.000000,-130.484623
0,9,42,0.000000,-144.825563
0,9,44,0.000000,-151.101087
0,9,46,0.000000,-136.363472
0,9,48,0.000000,-145.980317
0,9,50,0.000000,-135.760196
0,9,52,0.000000,-138.026450
0,9,54,0.000000,-138.231483
0,9,56,0.000000,-133.600069
0,9,58,0.000000,-132.462465
0,10,0,0.000000,-139.997518
0,10,2,0.000000,-133.795149
0,10,4,0.000000,-141.047532
0,10,6,0.000000,-149.035175
0,10,8,0.000000,-135.904985
0,10,10,0.000000,-134.173700
0,10,12,0.000000,-145.852847
0,10,14,0.000000,-134.332992
0,10,16,0.000000,-136.891765
0,10,18,0.000000,-147.815432
0,10,20,0.000000,-135.361341
0,10,22,0.000000,-134.529596
0,10,24,0.000000,-141.870914
0,10,26,0.000000,-140.647188
0,10,28,0.000000,-139.516430
0,10,30,0.000000,-136.683701
0,10,32,0.000000,-136.930738
0,10,34,0.000000,-135.928329
0,10,36,0.000000,-141.283031
0,10,38,0.000000,-148.213050
0,10,40,0.000000,-134.824919
0,10,42,0.000000,-136.715591
0,10,44,0.000000,-131.989580
0,10,46,0.000000,-139.377551
0,10,48,0.000000,-132.133457
0,10,50,0.000000,-132.854991
0,10,52,0.000000,-155.519872
0,10,54,0.000000,-146.447948
0,10,56,0.000000,-133.876987
0,10,58,0.000000,-136.809248
0,11,0,0.000000,-134.375940
0,11,2,0.000000,-139.668210
0,11,4,0.000000,-137.221801
0,11,6,0.000000,-137.989541
0,11,8,0.000000,-136.232405
0,11,10,0.000000,-139.671844
0,11,12,0.000000,-139.340459
0,11,14,0.000000,-139.963355
0,11,16,0.000000,-141.192866
0,11,18,0.000000,-139.608343
0,11,20,0.000000,-143.439172
0,11,22,0.000000,-144.456533
0,11,24,0.000000,-150.532616
0,11,26,0.000000,-136.994793
0,11,28,0.000000,-147.241600
0,11,30,0.000000,-135.419439
0,11,32,0.000000,-131.559368
0,11,34,0.000000,-131.808674
0,11,36,0.000000,-145.404873
0,11,38,0.000000,-143.475362
0,11,40,0.000000,-152.403935
0,11,42,0.000000,-142.199031
0,11,44,0.000000,-136.232639
0,11,46,0.000000,-142.908995
0,11,48,0.000000,-142.174589
0,11,50,0.000000,-137.133156
0,11,52,0.000000,-148.812022
0,11,54,0.000000,-137.008151
0,11,56,0.000000,-139.775264
0,11,58,0.000000,-158.171150
0,12,0,0.000000,-135.997947
0,12,2,0.000000,-136.869634
0,12,4,0.000000,-145.825109
0,12,6,0.000000,-138.652108
0,12,8,0.000000,-144.166291
0,12,10,0.000000,-136.394035
0,12,12,0.000000,-137.696956
0,12,14,0.000000,-139.737293
0,12,16,0.000000,-133.923810
0,12,18,0.000000,-142.310272
0,12,20,0.000000,-134.906519
0,12,22,0.000000,-136.297581
0,12,24,0.000000,-142.629375
0,12,26,0.000000,-133.073751
0,12,28,0.000000,-138.769083
0,12,30,0.000000,-141.320215
0,12,32,0.000000,-135.381445
0,12,34,0.000000,-136.270065
0,12,36,0.000000,-145.970153
0,12,38,0.000000,-143.851872
0,12,40,0.000000,-133.121545
0,12,42,0.000000,-140.450239
0,12,44,0.000000,-143.588689
0,12,46,0.000000,-133.594561
0,12,48,0.000000,-139.048998
0,12,50,0.000000,-137.552358
0,12,52,0.000000,-141.728118
0,12,54,0.000000,-140.036524
0,12,56,0.000000,-135.255985
0,12,58,0.000000,-141.014428
0,13,0,0.000000,-156.738287
0,13,2,0.000000,-144.609025
0,13,4,0.000000,-142.002475
0,13,6,0.000000,-139.921024
0,13,8,0.000000,-150.494091
0,13,10,0.000000,-140.306378
0,13,12,0.000000,-138.641450
0,13,14,0.000000,-133.831955
0,13,16,0.000000,-141.540447
0,13,18,0.000000,-143.531796
0,13,20,0.000000,-147.384986
0,13,22,0.000000,-147.173722
0,13,24,0.000000,-142.518478
0,13,26,0.000000,-132.611700
0,13,28,0.000000,-134.243507
0,13,30,0.000000,-144.114642
0,13,32,0.000000,-155.378316
0,13,34,0.000000,-139.678450
0,13,36,0.000000,-147.876080
0,13,38,0.000000,-138.712432
0,13,40,0.000000,-137.733295
0,13,42,0.000000,-141.304077
0,13,44,0.000000,-141.413400
0,13,46,0.000000,-133.913749
0,13,48,0.000000,-135.286389
0,13,50,0.000000,-138.259869
0,13,52,0.000000,-138.725513
0,13,54,0.000000,-138.976513
0,13,56,0.000000,-134.170229
0,13,58,0.000000,-136.820379
0,14,0,0.000000,-142.311166
0,14,2,0.000000,-138.929826
0,14,4,0.000000,-136.877424
0,14,6,0.000000,-135.006792
0,14,8,0.000000,-151.143492
0,14,10,0.000000,-131.946349
0,14,12,0.000000,-138.056730
0,14,14,0.000000,-138.488905
0,14,16,0.000000,-138.170571
0,14,18,0.000000,-135.254200
0,14,20,0.000000,-145.824322
0,14,22,0.000000,-139.708361
0,14,24,0.000000,-134.761063
0,14,26,0.000000,-137.239076
0,14,28,0.000000,-150.425970
0,14,30,0.000000,-140.544796
0,14,32,0.000000,-148.673781
0,14,34,0.000000,-128.916897
0,14,36,0.000000,-142.329773
0,14,38,0.000000,-142.365606
0,14,40,0.000000,-139.772861
0,14,42,0.000000,-138.410891
0,14,44,0.000000,-143.240740
0,14,46,0.000000,-141.223689
0,14,48,0.000000,-135.839618
0,14,50,0.000000,-150.302976
0,14,52,0.000000,-142.067908
0,14,54,0.000000,-137.551263
0,14,56,0.000000,-146.681697
0,14,58,0.000000,-141.547152
0,15,0,0.000000,-133.188957
0,15,2,0.000000,-133.186758
0,15,4,0.000000,-149.875088
0,15,6,0.000000,-139.675404
0,15,8,0.000000,-133.963642
0,15,10,0.000000,-142.484524
0,15,12,0.000000,-137.955004
0,15,14,0.000000,-148.875140
0,15,16,0.000000,-149.522528
0,15,18,0.000000,-135.457298
0,15,20,0.000000,-134.869303
0,15,22,0.000000,-143.271701
0,15,24,0.000000,-147.202277
0,15,26,0.000000,-136.538027
0,15,28,0.000000,-131.481957
0,15,30,0.000000,-141.847820
0,15,32,0.000000,-139.963919
0,15,34,0.000000,-138.773552
0,15,36,0.000000,-138.611396
0,15,38,0.000000,-136.047239
0,15,40,0.000000,-137.711348
0,15,42,0.000000,-131.740476
0,15,44,0.000000,-130.724601
0,15,46,0.000000,-137.351386
0,15,48,0.000000,-135.452945
0,15,50,0.000000,-136.667551
0,15,52,0.000000,-150.873030
0,15,54,0.000000,-141.651645
0,15,56,0.000000,-140.203908
0,15,58,0.000000,-139.412879
0,16,0,0.000000,-135.988432
0,16,2,0.000000,-138.297642
0,16,4,0.000000,-141.134480
0,16,6,0.000000,-147.227470
0,16,8,0.000000,-145.231618
0,16,10,0.000000,-136.138386
0,16,12,0.000000,-136.210606
0,16,14,0.000000,-135.127021
0,16,16,0.000000,-154.413041
0,16,18,0.000000,-137.980837
0,16,20,0.000000,-130.646707
0,16,22,0.000000,-142.535141
0,16,24,0.000000,-143.517451
0,16,26,0.000000,-135.240756
0,16,28,0.000000,-134.763177
0,16,30,0.000000,-134.926114
0,16,32,0.000000,-144.357342
0,16,34,0.000000,-140.384782
0,16,36,0.000000,-132.817529
0,16,38,0.000000,-135.952990
0,16,40,0.000000,-147.634836
0,16,42,0.000000,-139.989022
0,16,44,0.000000,-144.563032
0,16,46,0.000000,-139.112222
0,16,48,0.000000,-143.583100
0,16,50,0.000000,-140.365495
0,16,52,0.000000,-131.386228
0,16,54,0.000000,-137.205902
0,16,56,0.000000,-136.101232
0,16,58,0.000000,-142.514900
0,17,0,0.000000,-133.496038
0,17,2,0.000000,-140.827584
0,17,4,0.000000,-139.077507
0,17,6,0.000000,-142.703123
0,17,8,0.000000,-136.913094
0,17,10,0.000000,-138.517759
0,17,12,0.000000,-139.547417
0,17,14,0.000000,-133.954492
0,17,16,0.000000,-138.705303
0,17,18,0.000000,-144.554319
0,17,20,0.000000,-139.629524
0,17,22,0.000000,-142.692978
0,17,24,0.000000,-145.489424
0,17,26,0.000000,-136.964052
0,17,28,0.000000,-136.822220
0,17,30,0.000000,-139.692786
0,17,32,0.000000,-143.923941
0,17,34,0.000000,-135.250550
0,17,36,0.000000,-143.833411
0,17,38,0.000000,-141.569093
0,17,40,0.000000,-134.456750
0,17,42,0.000000,-139.187235
0,17,44,0.000000,-133.137196
0,17,46,0.000000,-144.386853
0,17,48,0.000000,-145.047562
0,17,50,0.000000,-130.317967
0,17,52,0.000000,-156.889524
0,17,54,0.000000,-137.239161
0,17,56,0.000000,-133.516349
0,17,58,0.000000,-141.280564
0,18,0,0.000000,-136.811589
0,18,2,0.000000,-154.326753
0,18,4,0.000000,-135.220175
0,18,6,0.000000,-134.883935
0,18,8,0.000000,-134.375463
0,18,10,0.000000,-142.072204
0,18,12,0.000000,-139.744445
0,18,14,0.000000,-137.146424
0,18,16,0.000000,-137.430942
0,18,18,0.000000,-150.482552
0,18,20,0.000000,-139.818635
0,18,22,0.000000,-143.730140
0,18,24,0.000000,-138.945284
0,18,26,0.000000,-139.422759
0,18,28,0.000000,-133.095789
0,18,30,0.000000,-138.963152
0,18,32,0.000000,-150.583224
0,18,34,0.000000,-134.208629
0,18,36,0.000000,-137.260901
0,18,38,0.000000,-135.180973
0,18,40,0.000000,-134.800208
0,18,42,0.000000,-141.611316
0,18,44,0.000000,-138.856133
0,18,46,0.000000,-155.771241
0,18,48,0.000000,-140.113112
0,18,50,0.000000,-135.892022
0,18,52,0.000000,-135.275881
0,18,54,0.000000,-138.101640
0,18,56,0.000000,-147.919769
0,18,58,0.000000,-133.079160
0,19,0,0.000000,-136.536168
0,19,2,0.000000,-135.601549
0,19,4,0.000000,-138.728063
0,19,6,0.000000,-132.207114
0,19,8,0.000000,-140.495830
0,19,10,0.000000,-132.706748
0,19,12,0.000000,-141.977491
0,19,14,0.000000,-141.394336
0,19,16,0.000000,-140.811727
0,19,18,0.000000,-144.329485
0,19,20,0.000000,-139.670550
0,19,22,0.000000,-131.572563
0,19,24,0.000000,-139.176031
0,19,26,0.000000,-139.571467
0,19,28,0.000000,-152.141746
0,19,30,0.000000,-137.030405
0,19,32,0.000000,-141.903381
0,19,34,0.000000,-139.606025
0,19,36,0.000000,-138.835377
0,19,38,0.000000,-144.679350
0,19,40,0.000000,-136.174324
0,19,42,0.000000,-139.166044
0,19,44,0.000000,-134.620327
0,19,46,0.000000,-142.657627
0,19,48,0.000000,-139.162961
0,19,50,0.000000,-143.180254
0,19,52,0.000000,-136.695605
0,19,54,0.000000,-130.220562
0,19,56,0.000000,-143.998909
0,19,58,0.000000,-136.038560
0,20,0,0.000000,-147.429025
0,20,2,0.000000,-142.870072
0,20,4,0.000000,-146.140405
0,20,6,0.000000,-134.005557
0,20,8,0.000000,-146.433469
0,20,10,0.000000,-137.339276
0,20,12,0.000000,-132.348253
0,20,14,0.000000,-133.866705
0,20,16,0.000000,-142.243608
0,20,18,0.000000,-137.854932
0,20,20,0.000000,-133.738130
0,20,22,0.000000,-144.642858
0,20,24,0.000000,-138.292085
0,20,26,0.000000,-142.753585
0,20,28,0.000000,-143.068885
0,20,30,0.000000,-140.555791
0,20,32,0.000000,-138.629460
0,20,34,0.000000,-140.273422
0,20,36,0.000000,-149.090425
0,20,38,0.000000,-130.995084
0,20,40,0.000000,-145.527814
0,20,42,0.000000,-132.682335
0,20,44,0.000000,-136.051342
0,20,46,0.000000,-133.921433
0,20,48,0.000000,-141.517048
0,20,50,0.000000,-137.809438
0,20,52,0.000000,-129.774753
0,20,54,0.000000,-138.323312
0,20,56,0.000000,-141.191044
0,20,58,0.000000,-136.895750
0,21,0,0.000000,-147.974589
0,21,2,0.000000,-138.390912
0,21,4,0.000000,-148.706826
0,21,6,0.000000,-145.448184
0,21,8,0.000000,-133.918642
0,21,10,0.000000,-132.445589
0,21,12,0.000000,-133.047132
0,21,14,0.000000,-153.548309
0,21,16,0.000000,-146.932071
0,21,18,0.000000,-137.859118
0,21,20,0.000000,-143.844470
0,21,22,0.000000,-139.159835
0,21,24,0.000000,-138.445258
0,21,26,0.000000,-138.266240
0,21,28,0.000000,-137.157099
0,21,30,0.000000,-138.872411
0,21,32,0.000000,-152.478337
0,21,34,0.000000,-143.216679
0,21,36,0.000000,-142.552028
0,21,38,0.000000,-139.168538
0,21,40,0.000000,-133.984488
0,21,42,0.000000,-139.447887
0,21,44,0.000000,-140.382247
0,21,46,0.000000,-134.333454
0,21,48,0.000000,-149.830850
0,21,50,0.000000,-138.990538
0,21,52,0.000000,-142.684428
0,21,54,0.000000,-135.148213
0,21,56,0.000000,-139.991522
0,21,58,0.000000,-139.474283
0,22,0,0.000000,-138.012658
0,22,2,0.000000,-136.182737
0,22,4,0.000000,-136.065901
0,22,6,0.000000,-136.641606
0,22,8,0.000000,-132.578750
0,22,10,0.000000,-148.250362
0,22,12,0.000000,-137.764592
0,22,14,0.000000,-143.562654
0,22,16,0.000000,-147.142308
0,22,18,0.000000,-134.047924
0,22,20,0.000000,-135.970139
0,22,22,0.000000,-139.097415
0,22,24,0.000000,-136.735945
0,22,26,0.000000,-147.100001
0,22,28,0.000000,-140.423095
0,22,30,0.000000,-130.667856
0,22,32,0.000000,-144.476897
0,22,34,0.000000,-134.982358
0,22,36,0.000000,-132.046229
0,22,38,0.000000,-138.806079
0,22,40,0.000000,-138.378424
0,22,42,0.000000,-145.276385
0,22,44,0.000000,-135.698936
0,22,46,0.000000,-131.826705
0,22,48,0.000000,-147.948834
0,22,50,0.000000,-131.381182
0,22,52,0.000000,-137.071414
0,22,54,0.000000,-141.308970
0,22,56,0.000000,-137.755585
0,22,58,0.000000,-144.984721
0,23,0,0.000000,-139.145189
0,23,2,0.000000,-136.555922
0,23,4,0.000000,-136.211559
0,23,6,0.000000,-135.183774
0,23,8,0.000000,-134.337501
0,23,10,0.000000,-140.359791
0,23,12,0.000000,-138.550449
0,23,14,0.000000,-150.066313
0,23,16,0.000000,-161.637913
0,23,18,0.000000,-145.121562
0,23,20,0.000000,-130.678417
0,23,22,0.000000,-133.789688
0,23,24,0.000000,-135.605917
0,23,26,0.000000,-142.875201
0,23,28,0.000000,-134.843318
0,23,30,0.000000,-136.314217
0,23,32,0.000000,-145.922731
0,23,34,0.000000,-141.951667
0,23,36,0.000000,-145.936263
0,23,38,0.000000,-136.983223
0,23,40,0.000000,-146.622932
0,23,42,0.000000,-136.127105
0,23,44,0.000000,-140.168322
0,23,46,0.000000,-138.896328
0,23,48,0.000000,-140.445675
0,23,50,0.000000,-151.286987
0,23,52,0.000000,-137.045708
0,23,54,0.000000,-136.697111
0,23,56,0.000000,-141.769121
0,23,58,0.000000,-135.683705
0,24,0,0.000000,-130.749645
0,24,2,0.000000,-138.419763
0,24,4,0.000000,-136.340642
0,24,6,0.000000,-152.068614
0,24,8,0.000000,-138.703697
0,24,10,0.000000,-135.563453
0,24,12,0.000000,-145.107993
0,24,14,0.000000,-141.539679
0,24,16,0.000000,-137.995813
0,24,18,0.000000,-136.884860
0,24,20,0.000000,-140.955385
0,24,22,0.000000,-137.787880
0,24,24,0.000000,-137.207007
0,24,26,0.000000,-143.570110
0,24,28,0.000000,-143.197167
0,24,30,0.000000,-130.588985
0,24,32,0.000000,-141.908933
0,24,34,0.000000,-139.049604
0,24,36,0.000000,-140.695658
0,24,38,0.000000,-144.120983
0,24,40,0.000000,-131.691330
0,24,42,0.000000,-150.955347
0,24,44,0.000000,-141.956333
0,24,46,0.000000,-131.587198
0,24,48,0.000000,-133.042386
0,24,50,0.000000,-139.718426
0,24,52,0.000000,-144.414575
0,24,54,0.000000,-136.299167
0,24,56,0.000000,-133.865658
0,24,58,0.000000,-143.834697
0,25,0,0.000000,-138.734283
0,25,2,0.000000,-148.333121
0,25,4,0.000000,-142.822835
0,25,6,0.000000,-139.450467
0,25,8,0.000000,-134.993264
0,25,10,0.000000,-136.146965
0,25,12,0.000000,-142.336973
0,25,14,0.000000,-141.692592
0,25,16,0.000000,-145.571802
0,25,18,0.000000,-136.730951
0,25,20,0.000000,-143.957784
0,25,22,0.000000,-134.710756
0,25,24,0.000000,-135.422843
0,25,26,0.000000,-137.423710
0,25,28,0.000000,-134.521635
0,25,30,0.000000,-129.750021
0,25,32,0.000000,-146.934604
0,25,34,0.000000,-132.005312
0,25,36,0.000000,-132.137184
0,25,38,0.000000,-144.625621
0,25,40,0.000000,-134.790048
0,25,42,0.000000,-136.173032
0,25,44,0.000000,-145.955860
0,25,46,0.000000,-136.370993
0,25,48,0.000000,-143.341328
0,25,50,0.000000,-149.029330
0,25,52,0.000000,-144.144353
0,25,54,0.000000,-134.476309
0,25,56,0.000000,-139.151797
0,25,58,0.000000,-136.279465
0,26,0,0.000000,-138.755086
0,26,2,0.000000,-144.941954
0,26,4,0.000000,-133.238059
0,26,6,0.000000,-136.105795
0,26,8,0.000000,-142.926392
0,26,10,0.000000,-142.527374
0,26,12,0.000000,-139.643753
0,26,14,0.000000,-145.393495
0,26,16,0.000000,-135.190450
0,26,18,0.000000,-137.585890
0,26,20,0.000000,-133.285522
0,26,22,0.000000,-130.250391
0,26,24,0.000000,-139.862574
0,26,26,0.000000,-153.838595
0,26,28,0.000000,-144.955567
0,26,30,0.000000,-137.653894
0,26,32,0.000000,-133.565305
0,26,34,0.000000,-148.858796
0,26,36,0.000000,-135.890573
0,26,38,0.000000,-134.223577
0,26,40,0.000000,-135.797707
0,26,42,0.000000,-134.002602
0,26,44,0.000000,-133.999339
0,26,46,0.000000,-138.952828
0,26,48,0.000000,-135.115576
0,26,50,0.000000,-142.032180
0,26,52,0.000000,-134.037970
0,26,54,0.000000,-132.911464
0,26,56,0.000000,-138.747551
0,26,58,0.000000,-138.761370
0,27,0,0.000000,-143.229627
0,27,2,0.000000,-137.469671
0,27,4,0.000000,-131.123530
0,27,6,0.000000,-141.280153
0,27,8,0.000000,-135.849110
0,27,10,0.000000,-132.148179
0,27,12,0.000000,-135.138744
0,27,14,0.000000,-129.614740
0,27,16,0.000000,-136.099666
0,27,18,0.000000,-146.369474
0,27,20,0.000000,-130.229440
0,27,22,0.000000,-140.515894
