hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-132.320048
8,0,2,0.000000,-133.244278
8,0,4,0.000000,-116.621346
8,0,6,0.000000,-119.074612
8,0,8,0.000000,-124.844456
8,0,10,0.000000,-114.766887
8,0,12,0.000000,-118.790574
8,0,14,0.000000,-124.871128
8,0,16,0.000000,-116.881547
8,0,18,0.000000,-129.998939
8,0,20,0.000000,-114.864172
8,0,22,0.000000,-116.768483
8,0,24,0.000000,-127.678900
8,0,26,0.000000,-116.431573
8,0,28,0.000000,-139.500714
8,0,30,0.000000,-124.535857
8,0,32,0.000000,-141.955085
8,0,34,0.000000,-116.470961
8,0,36,0.000000,-130.649199
8,0,38,0.000000,-119.654703
8,0,40,0.000000,-118.999600
8,0,42,0.000000,-123.375079
8,0,44,0.000000,-116.654316
8,0,46,0.000000,-122.791212
8,0,48,0.000000,-115.535286
8,0,50,0.000000,-126.571042
8,0,52,0.000000,-119.748410
8,0,54,0.000000,-122.668196
8,0,56,0.000000,-122.235592
8,0,58,0.000000,-120.955892
8,1,0,0.000000,-124.490834
8,1,2,0.000000,-125.398695
8,1,4,0.000000,-126.881566
8,1,6,0.000000,-120.385205
8,1,8,0.000000,-121.711119
8,1,10,0.000000,-120.172713
8,1,12,0.000000,-124.919860
8,1,14,0.000000,-120.926926
8,1,16,0.000000,-114.356474
8,1,18,0.000000,-119.112015
8,1,20,0.000000,-142.352309
8,1,22,0.000000,-124.595074
8,1,24,0.000000,-123.447190
8,1,26,0.000000,-121.445938
8,1,28,0.000000,-133.565876
8,1,30,0.000000,-139.490115
8,1,32,0.000000,-122.411362
8,1,34,0.000000,-120.288229
8,1,36,0.000000,-118.658777
8,1,38,0.000000,-119.027156
8,1,40,0.000000,-124.061267
8,1,42,0.000000,-119.997077
8,1,44,0.000000,-118.977294
8,1,46,0.000000,-122.127653
8,1,48,0.000000,-122.899268
8,1,50,0.000000,-122.810074
8,1,52,0.000000,-112.210949
8,1,54,0.000000,-110.446677
8,1,56,0.000000,-96.535914
8,1,58,0.000000,-97.799170
8,2,0,0.000000,-97.567401
8,2,2,0.000000,-97.235912
8,2,4,0.000000,-98.766196
8,2,6,0.000000,-97.800694
8,2,8,0.000000,-96.329892
8,2,10,0.000000,-97.437560
8,2,12,0.000000,-98.834438
8,2,14,0.000000,-97.756328
8,2,16,0.000000,-98.534214
8,2,18,0.000000,-97.092676
8,2,20,0.000000,-97.246537
8,2,22,0.000000,-121.230853
8,2,24,0.000000,-110.693783
8,2,26,0.000000,-108.316353
8,2,28,0.000000,-110.421805
8,2,30,0.000000,-107.615608
8,2,32,0.000000,-111.143227
8,2,34,0.000000,-112.534946
8,2,36,0.000000,-98.261394
8,2,38,0.000000,-97.640378
8,2,40,0.000000,-97.348817
8,2,42,0.000000,-144.214359
8,2,44,0.000000,-121.127122
8,2,46,0.000000,-121.718684
8,2,48,0.000000,-125.861536
8,2,50,0.000000,-112.682446
8,2,52,0.000000,-120.090807
8,2,54,0.000000,-124.816937
8,2,56,0.000000,-121.599901
8,2,58,0.000000,-114.735532
8,3,0,0.000000,-117.145882
8,3,2,0.000000,-127.545243
8,3,4,0.000000,-115.144610
8,3,6,0.000000,-124.210351
8,3,8,0.000000,-120.121700
8,3,10,0.000000,-124.514405
8,3,12,0.000000,-112.354269
8,3,14,0.000000,-118.040785
8,3,16,0.000000,-115.245881
8,3,18,0.000000,-133.979331
8,3,20,0.000000,-123.385290
8,3,22,0.000000,-129.965246
8,3,24,0.000000,-124.203595
8,3,26,0.000000,-125.801400
8,3,28,0.000000,-121.324668
8,3,30,0.000000,-126.190151
8,3,32,0.000000,-122.255051
8,3,34,0.000000,-114.197834
8,3,36,0.000000,-133.463188
8,3,38,0.000000,-130.867459
8,3,40,0.000000,-117.044733
8,3,42,0.000000,-124.055666
8,3,44,0.000000,-121.922320
8,3,46,0.000000,-117.977440
8,3,48,0.000000,-119.439521
8,3,50,0.000000,-115.323470
8,3,52,0.000000,-120.271785
8,3,54,0.000000,-120.472641
8,3,56,0.000000,-124.157327
8,3,58,0.000000,-139.226039
8,4,0,0.000000,-124.729587
8,4,2,0.000000,-120.465042
8,4,4,0.000000,-112.561391
8,4,6,0.000000,-131.670173
8,4,8,0.000000,-114.749947
8,4,10,0.000000,-120.953599
8,4,12,0.000000,-124.803500
8,4,14,0.000000,-124.193999
8,4,16,0.000000,-124.489736
8,4,18,0.000000,-119.366689
8,4,20,0.000000,-118.038453
8,4,22,0.000000,-123.821353
8,4,24,0.000000,-123.339017
8,4,26,0.000000,-130.898828
8,4,28,0.000000,-139.696508
8,4,30,0.000000,-124.915414
8,4,32,0.000000,-120.036154
8,4,34,0.000000,-119.448887
8,4,36,0.000000,-117.136458
8,4,38,0.000000,-123.779920
8,4,40,0.000000,-116.157086
8,4,42,0.000000,-125.067246
8,4,44,0.000000,-122.296775
8,4,46,0.000000,-121.334843
8,4,48,0.000000,-126.722735
8,4,50,0.000000,-118.651962
8,4,52,0.000000,-120.615375
8,4,54,0.000000,-133.078892
8,4,56,0.000000,-128.522036
8,4,58,0.000000,-117.697582
8,5,0,0.000000,-118.864710
8,5,2,0.000000,-118.276995
8,5,4,0.000000,-122.357717
8,5,6,0.000000,-117.223388
8,5,8,0.000000,-127.696613
8,5,10,0.000000,-126.009186
8,5,12,0.000000,-117.095673
8,5,14,0.000000,-122.555116
8,5,16,0.000000,-131.321105
8,5,18,0.000000,-130.389024
8,5,20,0.000000,-118.816146
8,5,22,0.000000,-118.980084
8,5,24,0.000000,-119.698434
8,5,26,0.000000,-121.938432
8,5,28,0.000000,-119.386265
8,5,30,0.000000,-124.272714
8,5,32,0.000000,-122.015582
8,5,34,0.000000,-116.440302
8,5,36,0.000000,-124.187434
8,5,38,0.000000,-120.442205
8,5,40,0.000000,-121.158304
8,5,42,0.000000,-120.136293
8,5,44,0.000000,-131.145815
8,5,46,0.000000,-121.226871
8,5,48,0.000000,-121.259157
8,5,50,0.000000,-125.960321
8,5,52,0.000000,-120.328257
8,5,54,0.000000,-123.758400
8,5,56,0.000000,-122.954050
8,5,58,0.000000,-123.830585
8,6,0,0.000000,-136.989916
8,6,2,0.000000,-125.512710
8,6,4,0.000000,-128.329696
8,6,6,0.000000,-123.961489
8,6,8,0.000000,-119.021680
8,6,10,0.000000,-124.907017
8,6,12,0.000000,-113.387440
8,6,14,0.000000,-126.872410
8,6,16,0.000000,-120.322514
8,6,18,0.000000,-115.200334
8,6,20,0.000000,-123.803050
8,6,22,0.000000,-118.722200
8,6,24,0.000000,-123.482243
8,6,26,0.000000,-140.393919
8,6,28,0.000000,-119.052706
8,6,30,0.000000,-119.872375
8,6,32,0.000000,-124.727844
8,6,34,0.000000,-120.556735
8,6,36,0.000000,-123.819069
8,6,38,0.000000,-118.842604
8,6,40,0.000000,-115.324274
8,6,42,0.000000,-120.376648
8,6,44,0.000000,-118.988038
8,6,46,0.000000,-121.836825
8,6,48,0.000000,-123.951205
8,6,50,0.000000,-124.026018
8,6,52,0.000000,-132.257950
8,6,54,0.000000,-126.711224
8,6,56,0.000000,-124.422399
8,6,58,0.000000,-115.924005
8,7,0,0.000000,-129.060922
8,7,2,0.000000,-126.123401
8,7,4,0.000000,-118.047666
8,7,6,0.000000,-124.853188
8,7,8,0.000000,-121.075328
8,7,10,0.000000,-113.839351
8,7,12,0.000000,-118.679808
8,7,14,0.000000,-122.582569
8,7,16,0.000000,-124.222037
8,7,18,0.000000,-129.798881
8,7,20,0.000000,-121.859443
8,7,22,0.000000,-120.798200
8,7,24,0.000000,-123.046924
8,7,26,0.000000,-117.222638
8,7,28,0.000000,-129.937969
8,7,30,0.000000,-127.811418
8,7,32,0.000000,-129.708968
8,7,34,0.000000,-120.015770
8,7,36,0.000000,-121.634736
8,7,38,0.000000,-126.407798
8,7,40,0.000000,-124.662345
8,7,42,0.000000,-129.174719
8,7,44,0.000000,-114.791671
8,7,46,0.000000,-120.687557
8,7,48,0.000000,-119.789856
8,7,50,0.000000,-118.377673
8,7,52,0.000000,-125.111268
8,7,54,0.000000,-121.014227
8,7,56,0.000000,-124.028591
8,7,58,0.000000,-127.905885
8,8,0,0.000000,-118.621278
8,8,2,0.000000,-121.224934
8,8,4,0.000000,-121.357157
8,8,6,0.000000,-124.417259
8,8,8,0.000000,-133.861452
8,8,10,0.000000,-118.928437
8,8,12,0.000000,-117.164734
8,8,14,0.000000,-120.768027
8,8,16,0.000000,-129.716597
8,8,18,0.000000,-117.875695
8,8,20,0.000000,-119.963320
8,8,22,0.000000,-127.550468
8,8,24,0.000000,-128.046265
8,8,26,0.000000,-132.960567
8,8,28,0.000000,-119.088375
8,8,30,0.000000,-125.272670
8,8,32,0.000000,-123.604400
8,8,34,0.000000,-122.528667
8,8,36,0.000000,-127.707487
8,8,38,0.000000,-125.845946
8,8,40,0.000000,-120.353520
8,8,42,0.000000,-122.583433
8,8,44,0.000000,-153.339658
8,8,46,0.000000,-130.637452
8,8,48,0.000000,-118.377052
8,8,50,0.000000,-125.245356
8,8,52,0.000000,-116.512131
8,8,54,0.000000,-126.765438
8,8,56,0.000000,-128.668817
8,8,58,0.000000,-127.164024
8,9,0,0.000000,-114.481997
8,9,2,0.000000,-116.903744
8,9,4,0.000000,-132.033138
8,9,6,0.000000,-122.794937
8,9,8,0.000000,-119.590086
8,9,10,0.000000,-120.969619
8,9,12,0.000000,-125.704798
8,9,14,0.000000,-121.860373
8,9,16,0.000000,-122.240854
8,9,18,0.000000,-124.255928
8,9,20,0.000000,-127.663109
8,9,22,0.000000,-122.220572
8,9,24,0.000000,-115.466770
8,9,26,0.000000,-116.590860
8,9,28,0.000000,-126.896674
8,9,30,0.000000,-140.375381
8,9,32,0.000000,-130.751793
8,9,34,0.000000,-123.573725
8,9,36,0.000000,-122.091867
8,9,38,0.000000,-122.660265
8,9,40,0.000000,-114.954656
8,9,42,0.000000,-127.846003
8,9,44,0.000000,-120.512535
8,9,46,0.000000,-122.667255
8,9,48,0.000000,-125.625118
8,9,50,0.000000,-123.315853
8,9,52,0.000000,-133.421121
8,9,54,0.000000,-117.060167
8,9,56,0.000000,-115.768540
8,9,58,0.000000,-117.204113
8,10,0,0.000000,-124.169367
8,10,2,0.000000,-122.570567
8,10,4,0.000000,-124.776307
8,10,6,0.000000,-122.764954
8,10,8,0.000000,-117.513619
8,10,10,0.000000,-119.470088
8,10,12,0.000000,-120.131605
8,10,14,0.000000,-129.522819
8,10,16,0.000000,-117.099865
8,10,18,0.000000,-120.433420
8,10,20,0.000000,-116.975137
8,10,22,0.000000,-119.945556
8,10,24,0.000000,-118.695531
8,10,26,0.000000,-118.028712
8,10,28,0.000000,-123.743332
8,10,30,0.000000,-119.036467
8,10,32,0.000000,-121.603906
8,10,34,0.000000,-117.295008
8,10,36,0.000000,-124.042758
8,10,38,0.000000,-118.395991
8,10,40,0.000000,-120.826423
8,10,42,0.000000,-117.922912
8,10,44,0.000000,-119.802596
8,10,46,0.000000,-125.261337
8,10,48,0.000000,-124.442597
8,10,50,0.000000,-124.195889
8,10,52,0.000000,-121.230435
8,10,54,0.000000,-120.523490
8,10,56,0.000000,-121.978569
8,10,58,0.000000,-130.740367
8,11,0,0.000000,-120.340093
8,11,2,0.000000,-119.682820
8,11,4,0.000000,-121.585668
8,11,6,0.000000,-128.344557
8,11,8,0.000000,-131.067873
8,11,10,0.000000,-116.699538
8,11,12,0.000000,-118.795524
8,11,14,0.000000,-119.971491
8,11,16,0.000000,-125.543947
8,11,18,0.000000,-116.320829
8,11,20,0.000000,-119.512165
8,11,22,0.000000,-128.593213
8,11,24,0.000000,-127.514039
8,11,26,0.000000,-115.155588
8,11,28,0.000000,-119.860882
8,11,30,0.000000,-123.301597
8,11,32,0.000000,-121.860387
8,11,34,0.000000,-139.928332
8,11,36,0.000000,-116.852451
8,11,38,0.000000,-113.182165
8,11,40,0.000000,-125.814350
8,11,42,0.000000,-122.763293
8,11,44,0.000000,-121.852972
8,11,46,0.000000,-115.910534
8,11,48,0.000000,-116.145501
8,11,50,0.000000,-131.917103
8,11,52,0.000000,-135.076680
8,11,54,0.000000,-119.480115
8,11,56,0.000000,-123.888661
8,11,58,0.000000,-114.184609
8,12,0,0.000000,-116.719273
8,12,2,0.000000,-116.046567
8,12,4,0.000000,-116.046068
8,12,6,0.000000,-119.261884
8,12,8,0.000000,-123.904800
8,12,10,0.000000,-124.441822
8,12,12,0.000000,-118.928473
8,12,14,0.000000,-119.032371
8,12,16,0.000000,-122.765852
8,12,18,0.000000,-124.609771
8,12,20,0.000000,-125.451889
8,12,22,0.000000,-122.290627
8,12,24,0.000000,-118.500931
8,12,26,0.000000,-123.011336
8,12,28,0.000000,-125.510689
8,12,30,0.000000,-128.057446
8,12,32,0.000000,-138.325805
8,12,34,0.000000,-123.470066
8,12,36,0.000000,-121.293577
8,12,38,0.000000,-117.647518
8,12,40,0.000000,-113.591743
8,12,42,0.000000,-124.140849
8,12,44,0.000000,-127.472356
8,12,46,0.000000,-121.977531
8,12,48,0.000000,-121.392282
8,12,50,0.000000,-128.282086
8,12,52,0.000000,-130.934405
8,12,54,0.000000,-121.946660
8,12,56,0.000000,-117.787463
8,12,58,0.000000,-147.104939
8,13,0,0.000000,-128.657516
8,13,2,0.000000,-124.019003
8,13,4,0.000000,-120.522618
8,13,6,0.000000,-114.441982
8,13,8,0.000000,-121.752552
8,13,10,0.000000,-122.542514
8,13,12,0.000000,-118.823225
8,13,14,0.000000,-115.167737
8,13,16,0.000000,-128.675505
8,13,18,0.000000,-128.786558
8,13,20,0.000000,-134.091602
8,13,22,0.000000,-130.298877
8,13,24,0.000000,-119.322619
8,13,26,0.000000,-124.582217
8,13,28,0.000000,-115.659341
8,13,30,0.000000,-122.663793
8,13,32,0.000000,-128.413138
8,13,34,0.000000,-120.190588
8,13,36,0.000000,-126.233034
8,13,38,0.000000,-119.904058
8,13,40,0.000000,-131.593235
8,13,42,0.000000,-127.313626
8,13,44,0.000000,-129.999284
8,13,46,0.000000,-121.337133
8,13,48,0.000000,-124.115252
8,13,50,0.000000,-125.263083
8,13,52,0.000000,-132.012953
8,13,54,0.000000,-132.360532
8,13,56,0.000000,-124.009515
8,13,58,0.000000,-122.292050
8,14,0,0.000000,-136.504181
8,14,2,0.000000,-120.387109
8,14,4,0.000000,-124.604438
8,14,6,0.000000,-119.028314
8,14,8,0.000000,-122.977706
8,14,10,0.000000,-129.966510
8,14,12,0.000000,-125.957967
8,14,14,0.000000,-125.088504
8,14,16,0.000000,-118.862821
8,14,18,0.000000,-119.615326
8,14,20,0.000000,-119.416945
8,14,22,0.000000,-122.292872
8,14,24,0.000000,-119.718016
8,14,26,0.000000,-121.289822
8,14,28,0.000000,-123.427026
8,14,30,0.000000,-124.109241
8,14,32,0.000000,-119.413753
8,14,34,0.000000,-115.621344
8,14,36,0.000000,-129.132261
8,14,38,0.000000,-117.016951
8,14,40,0.000000,-121.352039
8,14,42,0.000000,-118.238068
8,14,44,0.000000,-122.008864
8,14,46,0.000000,-119.180003
8,14,48,0.000000,-131.035819
8,14,50,0.000000,-115.531368
8,14,52,0.000000,-118.663370
8,14,54,0.000000,-131.948834
8,14,56,0.000000,-121.037979
8,14,58,0.000000,-135.847243
8,15,0,0.000000,-117.277052
8,15,2,0.000000,-125.724941
8,15,4,0.000000,-126.047419
8,15,6,0.000000,-119.823323
8,15,8,0.000000,-122.905488
8,15,10,0.000000,-126.293028
8,15,12,0.000000,-115.851988
8,15,14,0.000000,-127.667049
8,15,16,0.000000,-124.576241
8,15,18,0.000000,-121.285123
8,15,20,0.000000,-117.812287
8,15,22,0.000000,-114.104347
8,15,24,0.000000,-120.904054
8,15,26,0.000000,-121.351179
8,15,28,0.000000,-125.393493
8,15,30,0.000000,-127.212163
8,15,32,0.000000,-120.311055
8,15,34,0.000000,-119.828963
8,15,36,0.000000,-120.823142
8,15,38,0.000000,-126.823793
8,15,40,0.000000,-115.416938
8,15,42,0.000000,-117.448640
8,15,44,0.000000,-120.583156
8,15,46,0.000000,-125.168544
8,15,48,0.000000,-113.578301
8,15,50,0.000000,-119.083181
8,15,52,0.000000,-119.801599
8,15,54,0.000000,-117.357910
8,15,56,0.000000,-119.748802
8,15,58,0.000000,-119.986251
8,16,0,0.000000,-114.384540
8,16,2,0.000000,-114.449606
8,16,4,0.000000,-120.886480
8,16,6,0.000000,-116.539103
8,16,8,0.000000,-118.893632
8,16,10,0.000000,-123.272963
8,16,12,0.000000,-115.948958
8,16,14,0.000000,-117.827718
8,16,16,0.000000,-113.438676
8,16,18,0.000000,-120.522252
8,16,20,0.000000,-132.967035
8,16,22,0.000000,-126.502605
8,16,24,0.000000,-122.955515
8,16,26,0.000000,-121.298931
8,16,28,0.000000,-122.339444
8,16,30,0.000000,-117.723955
8,16,32,0.000000,-125.234456
8,16,34,0.000000,-129.170946
8,16,36,0.000000,-120.268466
8,16,38,0.000000,-116.680336
8,16,40,0.000000,-119.672226
8,16,42,0.000000,-117.488579
8,16,44,0.000000,-128.571405
8,16,46,0.000000,-113.448532
8,16,48,0.000000,-121.128073
8,16,50,0.000000,-125.370754
8,16,52,0.000000,-121.544249
8,16,54,0.000000,-116.232383
8,16,56,0.000000,-118.751760
8,16,58,0.000000,-117.152895
8,17,0,0.000000,-118.678946
8,17,2,0.000000,-120.469794
8,17,4,0.000000,-117.002543
8,17,6,0.000000,-123.533980
8,17,8,0.000000,-134.614048
8,17,10,0.000000,-116.274629
8,17,12,0.000000,-123.725741
8,17,14,0.000000,-122.468644
8,17,16,0.000000,-132.287120
8,17,18,0.000000,-116.773233
8,17,20,0.000000,-123.773556
8,17,22,0.000000,-119.677369
8,17,24,0.000000,-115.602733
8,17,26,0.000000,-126.221850
8,17,28,0.000000,-136.364331
8,17,30,0.000000,-123.285209
8,17,32,0.000000,-118.591904
8,17,34,0.000000,-117.352450
8,17,36,0.000000,-121.234679
8,17,38,0.000000,-121.691933
8,17,40,0.000000,-122.331896
8,17,42,0.000000,-118.041310
8,17,44,0.000000,-137.969468
8,17,46,0.000000,-128.419296
8,17,48,0.000000,-120.213888
8,17,50,0.000000,-123.671741
8,17,52,0.000000,-126.614294
8,17,54,0.000000,-123.489519
8,17,56,0.000000,-127.236008
8,17,58,0.000000,-121.741409
8,18,0,0.000000,-119.197343
8,18,2,0.000000,-119.593869
8,18,4,0.000000,-119.245344
8,18,6,0.000000,-120.455718
8,18,8,0.000000,-122.178752
8,18,10,0.000000,-117.056457
8,18,12,0.000000,-119.744781
8,18,14,0.000000,-123.402104
8,18,16,0.000000,-119.283047
8,18,18,0.000000,-119.152911
8,18,20,0.000000,-121.735328
8,18,22,0.000000,-113.400047
8,18,24,0.000000,-130.104655
8,18,26,0.000000,-120.776203
8,18,28,0.000000,-119.845600
8,18,30,0.000000,-122.892909
8,18,32,0.000000,-124.500629
8,18,34,0.000000,-118.618496
8,18,36,0.000000,-119.762250
8,18,38,0.000000,-117.321277
8,18,40,0.000000,-115.646198
8,18,42,0.000000,-121.903371
8,18,44,0.000000,-119.776322
8,18,46,0.000000,-126.683299
8,18,48,0.000000,-119.986503
8,18,50,0.000000,-133.100441
8,18,52,0.000000,-121.937291
8,18,54,0.000000,-131.804622
8,18,56,0.000000,-118.129393
8,18,58,0.000000,-130.978455
8,19,0,0.000000,-127.811064
8,19,2,0.000000,-119.332511
8,19,4,0.000000,-118.159646
8,19,6,0.000000,-122.598047
8,19,8,0.000000,-122.985328
8,19,10,0.000000,-113.927935
8,19,12,0.000000,-123.040518
8,19,14,0.000000,-128.131172
8,19,16,0.000000,-118.515173
8,19,18,0.000000,-119.278060
8,19,20,0.000000,-128.929419
8,19,22,0.000000,-119.530736
8,19,24,0.000000,-120.543579
8,19,26,0.000000,-115.205361
8,19,28,0.000000,-121.473971
8,19,30,0.000000,-123.046465
8,19,32,0.000000,-123.100745
8,19,34,0.000000,-139.061824
8,19,36,0.000000,-121.165808
8,19,38,0.000000,-127.421253
8,19,40,0.000000,-129.399377
8,19,42,0.000000,-120.448998
8,19,44,0.000000,-128.056177
8,19,46,0.000000,-126.409306
8,19,48,0.000000,-123.363917
8,19,50,0.000000,-117.410065
8,19,52,0.000000,-123.426894
8,19,54,0.000000,-95.250904
8,19,56,0.000000,-97.288332
8,19,58,0.000000,-122.878596
8,20,0,0.000000,-118.869948
8,20,2,0.000000,-114.162323
8,20,4,0.000000,-97.897630
8,20,6,0.000000,-97.416061
8,20,8,0.000000,-97.655701
8,20,10,0.000000,-97.337702
8,20,12,0.000000,-97.854039
8,20,14,0.000000,-115.280208
8,20,16,0.000000,-129.927004
8,20,18,0.000000,-123.984521
8,20,20,0.000000,-121.689692
8,20,22,0.000000,-125.392128
8,20,24,0.000000,-116.702713
8,20,26,0.000000,-119.745514
8,20,28,0.000000,-134.862701
8,20,30,0.000000,-130.454926
8,20,32,0.000000,-115.055974
8,20,34,0.000000,-142.679167
8,20,36,0.000000,-119.681256
8,20,38,0.000000,-137.386898
8,20,40,0.000000,-127.554718
8,20,42,0.000000,-123.591420
8,20,44,0.000000,-117.622135
8,20,46,0.000000,-122.999610
8,20,48,0.000000,-116.697298
8,20,50,0.000000,-116.932627
8,20,52,0.000000,-127.740725
8,20,54,0.000000,-127.008200
8,20,56,0.000000,-123.392643
8,20,58,0.000000,-123.055913
8,21,0,0.000000,-127.069104
8,21,2,0.000000,-120.801934
8,21,4,0.000000,-131.950868
8,21,6,0.000000,-114.626583
8,21,8,0.000000,-119.924963
8,21,10,0.000000,-114.065819
8,21,12,0.000000,-123.076491
8,21,14,0.000000,-123.628741
8,21,16,0.000000,-128.226877
8,21,18,0.000000,-119.764121
8,21,20,0.000000,-126.451432
8,21,22,0.000000,-120.932128
8,21,24,0.000000,-131.324329
8,21,26,0.000000,-117.783664
8,21,28,0.000000,-113.278623
8,21,30,0.000000,-142.482090
8,21,32,0.000000,-119.958859
8,21,34,0.000000,-115.676464
8,21,36,0.000000,-122.935555
8,21,38,0.000000,-124.400991
8,21,40,0.000000,-133.267960
8,21,42,0.000000,-119.602229
8,21,44,0.000000,-126.287173
8,21,46,0.000000,-124.851902
8,21,48,0.000000,-122.777443
8,21,50,0.000000,-117.737530
8,21,52,0.000000,-117.619436
8,21,54,0.000000,-120.818037
8,21,56,0.000000,-121.263205
8,21,58,0.000000,-121.923366
8,22,0,0.000000,-124.848983
8,22,2,0.000000,-114.883733
8,22,4,0.000000,-117.329687
8,22,6,0.000000,-114.200779
8,22,8,0.000000,-117.411104
8,22,10,0.000000,-117.739258
8,22,12,0.000000,-132.933649
8,22,14,0.000000,-125.472091
8,22,16,0.000000,-118.918264
8,22,18,0.000000,-113.336734
8,22,20,0.000000,-125.100456
8,22,22,0.000000,-119.630586
8,22,24,0.000000,-121.473019
8,22,26,0.000000,-123.190873
8,22,28,0.000000,-124.745498
8,22,30,0.000000,-116.560714
8,22,32,0.000000,-123.178624
8,22,34,0.000000,-126.772466
8,22,36,0.000000,-125.616135
8,22,38,0.000000,-114.456769
8,22,40,0.000000,-124.816680
8,22,42,0.000000,-120.545082
8,22,44,0.000000,-119.489018
8,22,46,0.000000,-118.079361
8,22,48,0.000000,-118.372744
8,22,50,0.000000,-117.755975
8,22,52,0.000000,-125.146330
8,22,54,0.000000,-119.097760
8,22,56,0.000000,-134.191999
8,22,58,0.000000,-119.529772
8,23,0,0.000000,-123.293988
8,23,2,0.000000,-125.341701
8,23,4,0.000000,-121.070993
8,23,6,0.000000,-125.290672
8,23,8,0.000000,-116.479299
8,23,10,0.000000,-120.614513
8,23,12,0.000000,-113.399027
8,23,14,0.000000,-125.301905
8,23,16,0.000000,-115.276873
8,23,18,0.000000,-121.272653
8,23,20,0.000000,-121.754787
8,23,22,0.000000,-122.042629
8,23,24,0.000000,-120.406854
8,23,26,0.000000,-121.474200
8,23,28,0.000000,-115.321435
8,23,30,0.000000,-118.967782
8,23,32,0.000000,-114.610704
8,23,34,0.000000,-124.135575
8,23,36,0.000000,-116.134235
8,23,38,0.000000,-120.680259
8,23,40,0.000000,-122.520878
8,23,42,0.000000,-125.051586
8,23,44,0.000000,-121.655276
8,23,46,0.000000,-120.556874
8,23,48,0.000000,-124.553068
8,23,50,0.000000,-116.233400
8,23,52,0.000000,-132.029982
8,23,54,0.000000,-118.792178
8,23,56,0.000000,-115.976751
8,23,58,0.000000,-130.487980
8,24,0,0.000000,-125.437328
8,24,2,0.000000,-121.739801
8,24,4,0.000000,-120.570053
8,24,6,0.000000,-128.694841
8,24,8,0.000000,-117.380265
8,24,10,0.000000,-131.624266
8,24,12,0.000000,-120.636813
8,24,14,0.000000,-114.690767
8,24,16,0.000000,-121.512024
8,24,18,0.000000,-118.220511
8,24,20,0.000000,-129.832649
8,24,22,0.000000,-119.879455
8,24,24,0.000000,-121.748261
8,24,26,0.000000,-123.845810
8,24,28,0.000000,-113.789661
8,24,30,0.000000,-130.226118
8,24,32,0.000000,-117.022860
8,24,34,0.000000,-118.808114
8,24,36,0.000000,-121.409481
8,24,38,0.000000,-120.614001
8,24,40,0.000000,-118.427088
8,24,42,0.000000,-126.103416
8,24,44,0.000000,-129.699418
8,24,46,0.000000,-131.913944
8,24,48,0.000000,-119.193648
8,24,50,0.000000,-120.879693
8,24,52,0.000000,-118.435521
8,24,54,0.000000,-117.739253
8,24,56,0.000000,-115.436236
8,24,58,0.000000,-129.424745
8,25,0,0.000000,-129.034661
8,25,2,0.000000,-121.526650
8,25,4,0.000000,-120.295352
8,25,6,0.000000,-120.308338
8,25,8,0.000000,-115.455555
8,25,10,0.000000,-118.668435
8,25,12,0.000000,-119.692660
8,25,14,0.000000,-125.782659
8,25,16,0.000000,-120.120420
8,25,18,0.000000,-126.147456
8,25,20,0.000000,-125.609223
8,25,22,0.000000,-128.706094
8,25,24,0.000000,-119.753546
8,25,26,0.000000,-116.132807
8,25,28,0.000000,-120.084454
8,25,30,0.000000,-122.677991
8,25,32,0.000000,-126.859851
8,25,34,0.000000,-122.728280
8,25,36,0.000000,-119.361400
8,25,38,0.000000,-120.648681
8,25,40,0.000000,-132.915724
8,25,42,0.000000,-127.313144
8,25,44,0.000000,-115.768967
8,25,46,0.000000,-130.779734
8,25,48,0.000000,-118.385372
8,25,50,0.000000,-122.723587
8,25,52,0.000000,-121.868157
8,25,54,0.000000,-118.228756
8,25,56,0.000000,-124.400012
8,25,58,0.000000,-117.377840
8,26,0,0.000000,-118.267651
8,26,2,0.000000,-120.813533
8,26,4,0.000000,-124.665346
8,26,6,0.000000,-121.859071
8,26,8,0.000000,-116.801715
8,26,10,0.000000,-122.852304
8,26,12,0.000000,-123.067629
8,26,14,0.000000,-120.741809
8,26,16,0.000000,-129.607344
8,26,18,0.000000,-118.867562
8,26,20,0.000000,-119.367740
8,26,22,0.000000,-119.694205
8,26,24,0.000000,-121.631610
8,26,26,0.000000,-117.171961
8,26,28,0.000000,-118.059823
8,26,30,0.000000,-119.561717
8,26,32,0.000000,-129.176683
8,26,34,0.000000,-123.807217
8,26,36,0.000000,-134.941250
8,26,38,0.000000,-120.476014
8,26,40,0.000000,-118.847187
8,26,42,0.000000,-118.041291
8,26,44,0.000000,-119.044768
8,26,46,0.000000,-125.136187
8,26,48,0.000000,-135.237332
8,26,50,0.000000,-127.734524
8,26,52,0.000000,-127.432631
8,26,54,0.000000,-123.249242
8,26,56,0.000000,-116.788577
8,26,58,0.000000,-119.773564
8,27,0,0.000000,-129.580114
8,27,2,0.000000,-136.696902
8,27,4,0.000000,-124.366783
8,27,6,0.000000,-117.524358
8,27,8,0.000000,-117.896538
8,27,10,0.000000,-120.307064
8,27,12,0.000000,-116.065122
8,27,14,0.000000,-128.550912
8,27,16,0.000000,-125.640401
8,27,18,0.000000,-118.206935
8,27,20,0.000000,-123.217120
8,27,22,0.000000,-128.408460
