hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-128.216600
16,0,2,0.000000,-129.545708
16,0,4,0.000000,-128.406277
16,0,6,0.000000,-126.884702
16,0,8,0.000000,-129.631258
16,0,10,0.000000,-124.649231
16,0,12,0.000000,-123.626606
16,0,14,0.000000,-122.883102
16,0,16,0.000000,-124.966310
16,0,18,0.000000,-127.757803
16,0,20,0.000000,-132.284234
16,0,22,0.000000,-118.359687
16,0,24,0.000000,-122.657058
16,0,26,0.000000,-131.740910
16,0,28,0.000000,-132.858260
16,0,30,0.000000,-136.808842
16,0,32,0.000000,-126.782837
16,0,34,0.000000,-122.380489
16,0,36,0.000000,-121.281722
16,0,38,0.000000,-137.037856
16,0,40,0.000000,-124.839370
16,0,42,0.000000,-129.007445
16,0,44,0.000000,-147.181971
16,0,46,0.000000,-126.116065
16,0,48,0.000000,-132.335365
16,0,50,0.000000,-133.786492
16,0,52,0.000000,-134.800529
16,0,54,0.000000,-137.517560
16,0,56,0.000000,-127.453134
16,0,58,0.000000,-131.500804
16,1,0,0.000000,-122.840119
16,1,2,0.000000,-126.707421
16,1,4,0.000000,-126.757898
16,1,6,0.000000,-138.604916
16,1,8,0.000000,-139.186936
16,1,10,0.000000,-124.906411
16,1,12,0.000000,-125.009136
16,1,14,0.000000,-138.198411
16,1,16,0.000000,-130.357330
16,1,18,0.000000,-133.674203
16,1,20,0.000000,-129.168419
16,1,22,0.000000,-124.039483
16,1,24,0.000000,-137.699635
16,1,26,0.000000,-138.656744
16,1,28,0.000000,-128.303393
16,1,30,0.000000,-116.283531
16,1,32,0.000000,-134.119947
16,1,34,0.000000,-123.896636
16,1,36,0.000000,-146.082548
16,1,38,0.000000,-122.804616
16,1,40,0.000000,-131.220502
16,1,42,0.000000,-128.348543
16,1,44,0.000000,-122.486569
16,1,46,0.000000,-128.974024
16,1,48,0.000000,-135.546469
16,1,50,0.000000,-133.602098
16,1,52,0.000000,-125.655309
16,1,54,0.000000,-126.338268
16,1,56,0.000000,-126.987113
16,1,58,0.000000,-142.040398
16,2,0,0.000000,-139.945989
16,2,2,0.000000,-130.107649
16,2,4,0.000000,-133.682481
16,2,6,0.000000,-130.276002
16,2,8,0.000000,-129.184758
16,2,10,0.000000,-127.769586
16,2,12,0.000000,-131.138344
16,2,14,0.000000,-134.194751
16,2,16,0.000000,-131.086271
16,2,18,0.000000,-130.335033
16,2,20,0.000000,-126.196020
16,2,22,0.000000,-132.032347
16,2,24,0.000000,-130.520721
16,2,26,0.000000,-134.699468
16,2,28,0.000000,-125.344719
16,2,30,0.000000,-132.508492
16,2,32,0.000000,-134.432678
16,2,34,0.000000,-133.117588
16,2,36,0.000000,-139.430447
16,2,38,0.000000,-126.159665
16,2,40,0.000000,-126.834458
16,2,42,0.000000,-128.793468
16,2,44,0.000000,-129.900624
16,2,46,0.000000,-150.810072
16,2,48,0.000000,-129.006656
16,2,50,0.000000,-137.133490
16,2,52,0.000000,-131.403979
16,2,54,0.000000,-122.688108
16,2,56,0.000000,-130.924485
16,2,58,0.000000,-128.869835
16,3,0,0.000000,-129.993818
16,3,2,0.000000,-133.994268
16,3,4,0.000000,-138.960722
16,3,6,0.000000,-131.962869
16,3,8,0.000000,-122.846968
16,3,10,0.000000,-133.953575
16,3,12,0.000000,-121.520649
16,3,14,0.000000,-137.880127
16,3,16,0.000000,-126.208310
16,3,18,0.000000,-127.643388
16,3,20,0.000000,-124.638252
16,3,22,0.000000,-131.927615
16,3,24,0.000000,-128.983342
16,3,26,0.000000,-134.186726
16,3,28,0.000000,-138.817543
16,3,30,0.000000,-123.716977
16,3,32,0.000000,-130.089398
16,3,34,0.000000,-129.931361
16,3,36,0.000000,-132.092637
16,3,38,0.000000,-124.159273
16,3,40,0.000000,-129.214478
16,3,42,0.000000,-120.481343
16,3,44,0.000000,-129.125695
16,3,46,0.000000,-120.450384
16,3,48,0.000000,-124.748219
16,3,50,0.000000,-130.750376
16,3,52,0.000000,-130.116544
16,3,54,0.000000,-129.725606
16,3,56,0.000000,-151.426278
16,3,58,0.000000,-125.035774
16,4,0,0.000000,-122.015042
16,4,2,0.000000,-124.390987
16,4,4,0.000000,-130.565839
16,4,6,0.000000,-135.958808
16,4,8,0.000000,-125.804431
16,4,10,0.000000,-135.694529
16,4,12,0.000000,-130.328031
16,4,14,0.000000,-130.271091
16,4,16,0.000000,-130.071763
16,4,18,0.000000,-131.226972
16,4,20,0.000000,-130.003505
16,4,22,0.000000,-130.091374
16,4,24,0.000000,-136.040085
16,4,26,0.000000,-131.203582
16,4,28,0.000000,-134.656353
16,4,30,0.000000,-132.101522
16,4,32,0.000000,-140.706589
16,4,34,0.000000,-132.260359
16,4,36,0.000000,-130.322808
16,4,38,0.000000,-136.059829
16,4,40,0.000000,-130.945066
16,4,42,0.000000,-138.762602
16,4,44,0.000000,-131.543461
16,4,46,0.000000,-133.370285
16,4,48,0.000000,-135.794646
16,4,50,0.000000,-128.428734
16,4,52,0.000000,-137.284112
16,4,54,0.000000,-128.082735
16,4,56,0.000000,-124.398310
16,4,58,0.000000,-133.158161
16,5,0,0.000000,-126.727021
16,5,2,0.000000,-118.628275
16,5,4,0.000000,-125.405009
16,5,6,0.000000,-127.401512
16,5,8,0.000000,-143.511131
16,5,10,0.000000,-125.395721
16,5,12,0.000000,-124.652947
16,5,14,0.000000,-124.096679
16,5,16,0.000000,-130.827069
16,5,18,0.000000,-131.999385
16,5,20,0.000000,-127.420092
16,5,22,0.000000,-145.842081
16,5,24,0.000000,-133.213818
16,5,26,0.000000,-129.681604
16,5,28,0.000000,-124.840236
16,5,30,0.000000,-137.001014
16,5,32,0.000000,-132.073774
16,5,34,0.000000,-124.723936
16,5,36,0.000000,-128.234544
16,5,38,0.000000,-133.259668
16,5,40,0.000000,-123.553909
16,5,42,0.000000,-120.158395
16,5,44,0.000000,-136.456500
16,5,46,0.000000,-130.564191
16,5,48,0.000000,-126.540132
16,5,50,0.000000,-133.508303
16,5,52,0.000000,-125.225126
16,5,54,0.000000,-128.988379
16,5,56,0.000000,-127.888444
16,5,58,0.000000,-126.921059
16,6,0,0.000000,-125.375322
16,6,2,0.000000,-133.708249
16,6,4,0.000000,-129.873531
16,6,6,0.000000,-125.230884
16,6,8,0.000000,-129.188776
16,6,10,0.000000,-132.120362
16,6,12,0.000000,-133.257635
16,6,14,0.000000,-131.502227
16,6,16,0.000000,-125.790577
16,6,18,0.000000,-137.383493
16,6,20,0.000000,-130.840338
16,6,22,0.000000,-136.283566
16,6,24,0.000000,-130.811606
16,6,26,0.000000,-134.397899
16,6,28,0.000000,-131.205692
16,6,30,0.000000,-131.733321
16,6,32,0.000000,-130.801082
16,6,34,0.000000,-122.416432
16,6,36,0.000000,-126.528737
16,6,38,0.000000,-122.910523
16,6,40,0.000000,-141.531954
16,6,42,0.000000,-125.651471
16,6,44,0.000000,-127.019374
16,6,46,0.000000,-133.049719
16,6,48,0.000000,-142.986190
16,6,50,0.000000,-136.049045
16,6,52,0.000000,-127.653459
16,6,54,0.000000,-129.161805
16,6,56,0.000000,-129.769272
16,6,58,0.000000,-124.001448
16,7,0,0.000000,-129.919763
16,7,2,0.000000,-126.829687
16,7,4,0.000000,-135.371404
16,7,6,0.000000,-132.338102
16,7,8,0.000000,-123.869678
16,7,10,0.000000,-134.705461
16,7,12,0.000000,-132.784385
16,7,14,0.000000,-121.394347
16,7,16,0.000000,-130.616213
16,7,18,0.000000,-125.642036
16,7,20,0.000000,-121.333753
16,7,22,0.000000,-127.692066
16,7,24,0.000000,-125.838935
16,7,26,0.000000,-128.586205
16,7,28,0.000000,-143.988261
16,7,30,0.000000,-139.107250
16,7,32,0.000000,-124.806351
16,7,34,0.000000,-127.611101
16,7,36,0.000000,-132.152593
16,7,38,0.000000,-128.616385
16,7,40,0.000000,-137.913764
16,7,42,0.000000,-121.799978
16,7,44,0.000000,-135.709314
16,7,46,0.000000,-140.865380
16,7,48,0.000000,-142.951887
16,7,50,0.000000,-133.115838
16,7,52,0.000000,-126.725140
16,7,54,0.000000,-132.178415
16,7,56,0.000000,-128.745107
16,7,58,0.000000,-133.150851
16,8,0,0.000000,-127.488728
16,8,2,0.000000,-120.244064
16,8,4,0.000000,-127.883631
16,8,6,0.000000,-134.711876
16,8,8,0.000000,-125.395608
16,8,10,0.000000,-123.664351
16,8,12,0.000000,-136.161686
16,8,14,0.000000,-120.371064
16,8,16,0.000000,-125.146245
16,8,18,0.000000,-120.034025
16,8,20,0.000000,-136.274127
16,8,22,0.000000,-133.880184
16,8,24,0.000000,-120.602191
16,8,26,0.000000,-133.665852
16,8,28,0.000000,-124.809192
16,8,30,0.000000,-132.804578
16,8,32,0.000000,-128.650799
16,8,34,0.000000,-130.118826
16,8,36,0.000000,-130.659884
16,8,38,0.000000,-129.206971
16,8,40,0.000000,-128.633364
16,8,42,0.000000,-126.567432
16,8,44,0.000000,-129.502035
16,8,46,0.000000,-124.537898
16,8,48,0.000000,-135.240256
16,8,50,0.000000,-124.836513
16,8,52,0.000000,-124.222796
16,8,54,0.000000,-126.926824
16,8,56,0.000000,-124.264028
16,8,58,0.000000,-143.433286
16,9,0,0.000000,-131.024973
16,9,2,0.000000,-123.742328
16,9,4,0.000000,-129.194784
16,9,6,0.000000,-131.058737
16,9,8,0.000000,-134.861912
16,9,10,0.000000,-141.812096
16,9,12,0.000000,-128.844455
16,9,14,0.000000,-126.118198
16,9,16,0.000000,-131.785426
16,9,18,0.000000,-125.406253
16,9,20,0.000000,-130.549596
16,9,22,0.000000,-130.590439
16,9,24,0.000000,-129.959076
16,9,26,0.000000,-129.189041
16,9,28,0.000000,-126.440128
16,9,30,0.000000,-124.553249
16,9,32,0.000000,-126.595609
16,9,34,0.000000,-126.146437
16,9,36,0.000000,-127.636921
16,9,38,0.000000,-123.604725
16,9,40,0.000000,-130.475102
16,9,42,0.000000,-128.169860
16,9,44,0.000000,-127.902824
16,9,46,0.000000,-126.153583
16,9,48,0.000000,-127.276514
16,9,50,0.000000,-122.034289
16,9,52,0.000000,-122.853849
16,9,54,0.000000,-137.870744
16,9,56,0.000000,-133.917552
16,9,58,0.000000,-133.997984
16,10,0,0.000000,-124.970622
16,10,2,0.000000,-124.918282
16,10,4,0.000000,-142.276563
16,10,6,0.000000,-128.791859
16,10,8,0.000000,-133.582174
16,10,10,0.000000,-119.562941
16,10,12,0.000000,-131.705325
16,10,14,0.000000,-131.898156
16,10,16,0.000000,-124.563309
16,10,18,0.000000,-138.345344
16,10,20,0.000000,-123.181508
16,10,22,0.000000,-130.444889
16,10,24,0.000000,-128.601753
16,10,26,0.000000,-131.210423
16,10,28,0.000000,-132.691059
16,10,30,0.000000,-122.730449
16,10,32,0.000000,-131.360553
16,10,34,0.000000,-134.176269
16,10,36,0.000000,-135.615529
16,10,38,0.000000,-119.853062
16,10,40,0.000000,-132.599739
16,10,42,0.000000,-128.243305
16,10,44,0.000000,-126.650708
16,10,46,0.000000,-135.118725
16,10,48,0.000000,-124.375685
16,10,50,0.000000,-139.303227
16,10,52,0.000000,-129.800104
16,10,54,0.000000,-134.812312
16,10,56,0.000000,-134.983364
16,10,58,0.000000,-147.770408
16,11,0,0.000000,-128.787562
16,11,2,0.000000,-126.146935
16,11,4,0.000000,-127.420706
16,11,6,0.000000,-127.485823
16,11,8,0.000000,-124.733709
16,11,10,0.000000,-137.366634
16,11,12,0.000000,-135.768456
16,11,14,0.000000,-125.690943
16,11,16,0.000000,-130.145806
16,11,18,0.000000,-127.592617
16,11,20,0.000000,-130.276128
16,11,22,0.000000,-137.576489
16,11,24,0.000000,-127.481939
16,11,26,0.000000,-132.939578
16,11,28,0.000000,-135.151595
16,11,30,0.000000,-129.811290
16,11,32,0.000000,-126.329247
16,11,34,0.000000,-133.552001
16,11,36,0.000000,-134.458377
16,11,38,0.000000,-124.508171
16,11,40,0.000000,-129.230773
16,11,42,0.000000,-122.512951
16,11,44,0.000000,-128.704571
16,11,46,0.000000,-127.379052
16,11,48,0.000000,-134.962739
16,11,50,0.000000,-131.541449
16,11,52,0.000000,-127.843277
16,11,54,0.000000,-135.404562
16,11,56,0.000000,-123.662932
16,11,58,0.000000,-127.855251
16,12,0,0.000000,-133.528109
16,12,2,0.000000,-126.520766
16,12,4,0.000000,-132.992776
16,12,6,0.000000,-130.486716
16,12,8,0.000000,-128.904436
16,12,10,0.000000,-127.714212
16,12,12,0.000000,-125.258580
16,12,14,0.000000,-126.796529
16,12,16,0.000000,-119.288272
16,12,18,0.000000,-130.164882
16,12,20,0.000000,-124.881784
16,12,22,0.000000,-124.702536
16,12,24,0.000000,-140.889172
16,12,26,0.000000,-129.318654
16,12,28,0.000000,-118.351662
16,12,30,0.000000,-127.139730
16,12,32,0.000000,-140.107034
16,12,34,0.000000,-128.879147
16,12,36,0.000000,-124.107750
16,12,38,0.000000,-127.901609
16,12,40,0.000000,-129.116658
16,12,42,0.000000,-129.648661
16,12,44,0.000000,-123.938699
16,12,46,0.000000,-130.427372
16,12,48,0.000000,-136.866042
16,12,50,0.000000,-139.134834
16,12,52,0.000000,-127.002525
16,12,54,0.000000,-130.586876
16,12,56,0.000000,-129.224148
16,12,58,0.000000,-125.378944
16,13,0,0.000000,-136.102821
16,13,2,0.000000,-133.280842
16,13,4,0.000000,-152.115026
16,13,6,0.000000,-126.976753
16,13,8,0.000000,-134.435881
16,13,10,0.000000,-133.370260
16,13,12,0.000000,-125.649779
16,13,14,0.000000,-124.091315
16,13,16,0.000000,-124.368045
16,13,18,0.000000,-126.313849
16,13,20,0.000000,-123.418394
16,13,22,0.000000,-128.333211
16,13,24,0.000000,-128.373664
16,13,26,0.000000,-128.282118
16,13,28,0.000000,-128.060109
16,13,30,0.000000,-130.381490
16,13,32,0.000000,-129.659959
16,13,34,0.000000,-124.437822
16,13,36,0.000000,-134.808871
16,13,38,0.000000,-128.267015
16,13,40,0.000000,-133.382137
16,13,42,0.000000,-138.052158
16,13,44,0.000000,-133.426265
16,13,46,0.000000,-137.855427
16,13,48,0.000000,-131.917758
16,13,50,0.000000,-138.248340
16,13,52,0.000000,-127.790770
16,13,54,0.000000,-146.185789
16,13,56,0.000000,-147.264718
16,13,58,0.000000,-137.342051
16,14,0,0.000000,-123.888860
16,14,2,0.000000,-126.616149
16,14,4,0.000000,-138.701023
16,14,6,0.000000,-132.957747
16,14,8,0.000000,-132.396806
16,14,10,0.000000,-128.558848
16,14,12,0.000000,-126.260116
16,14,14,0.000000,-143.475752
16,14,16,0.000000,-124.139086
16,14,18,0.000000,-128.392319
16,14,20,0.000000,-136.952311
16,14,22,0.000000,-122.732317
16,14,24,0.000000,-124.430640
16,14,26,0.000000,-129.178276
16,14,28,0.000000,-124.033035
16,14,30,0.000000,-124.121151
16,14,32,0.000000,-143.484097
16,14,34,0.000000,-135.010403
16,14,36,0.000000,-121.621994
16,14,38,0.000000,-136.314428
16,14,40,0.000000,-123.273973
16,14,42,0.000000,-127.210546
16,14,44,0.000000,-123.267516
16,14,46,0.000000,-122.789449
16,14,48,0.000000,-133.055221
16,14,50,0.000000,-125.177428
16,14,52,0.000000,-127.124715
16,14,54,0.000000,-136.572712
16,14,56,0.000000,-140.148100
16,14,58,0.000000,-123.236229
16,15,0,0.000000,-122.744406
16,15,2,0.000000,-129.222774
16,15,4,0.000000,-124.648056
16,15,6,0.000000,-123.101933
16,15,8,0.000000,-126.687666
16,15,10,0.000000,-121.667782
16,15,12,0.000000,-126.510019
16,15,14,0.000000,-136.710359
16,15,16,0.000000,-140.335490
16,15,18,0.000000,-132.364728
16,15,20,0.000000,-128.747358
16,15,22,0.000000,-137.408119
16,15,24,0.000000,-125.066413
16,15,26,0.000000,-137.165905
16,15,28,0.000000,-124.219778
16,15,30,0.000000,-123.791700
16,15,32,0.000000,-146.457113
16,15,34,0.000000,-130.880358
16,15,36,0.000000,-132.914469
16,15,38,0.000000,-125.663794
16,15,40,0.000000,-133.362555
16,15,42,0.000000,-125.814817
16,15,44,0.000000,-135.843666
16,15,46,0.000000,-127.796533
16,15,48,0.000000,-148.478763
16,15,50,0.000000,-122.553530
16,15,52,0.000000,-130.239554
16,15,54,0.000000,-125.237463
16,15,56,0.000000,-130.206506
16,15,58,0.000000,-129.822483
16,16,0,0.000000,-121.694719
16,16,2,0.000000,-125.370750
16,16,4,0.000000,-153.025776
16,16,6,0.000000,-132.704289
16,16,8,0.000000,-131.393481
16,16,10,0.000000,-132.932518
16,16,12,0.000000,-129.020298
16,16,14,0.000000,-125.476964
16,16,16,0.000000,-133.302257
16,16,18,0.000000,-124.792430
16,16,20,0.000000,-125.917676
16,16,22,0.000000,-129.641835
16,16,24,0.000000,-122.621660
16,16,26,0.000000,-128.527644
16,16,28,0.000000,-143.434117
16,16,30,0.000000,-139.270141
16,16,32,0.000000,-128.357977
16,16,34,0.000000,-123.397010
16,16,36,0.000000,-134.615240
16,16,38,0.000000,-127.576080
16,16,40,0.000000,-127.262594
16,16,42,0.000000,-128.407962
16,16,44,0.000000,-128.702831
16,16,46,0.000000,-123.902301
16,16,48,0.000000,-129.112784
16,16,50,0.000000,-134.224362
16,16,52,0.000000,-127.010248
16,16,54,0.000000,-133.939725
16,16,56,0.000000,-122.370176
16,16,58,0.000000,-118.796926
16,17,0,0.000000,-129.183927
16,17,2,0.000000,-129.129921
16,17,4,0.000000,-126.270996
16,17,6,0.000000,-124.997061
16,17,8,0.000000,-132.314872
16,17,10,0.000000,-123.882064
16,17,12,0.000000,-124.993110
16,17,14,0.000000,-130.930809
16,17,16,0.000000,-125.692739
16,17,18,0.000000,-143.911360
16,17,20,0.000000,-130.570770
16,17,22,0.000000,-135.409812
16,17,24,0.000000,-128.813696
16,17,26,0.000000,-121.523350
16,17,28,0.000000,-129.213539
16,17,30,0.000000,-126.468902
16,17,32,0.000000,-128.397972
16,17,34,0.000000,-126.406158
16,17,36,0.000000,-135.441394
16,17,38,0.000000,-129.164523
16,17,40,0.000000,-126.692828
16,17,42,0.000000,-129.257033
16,17,44,0.000000,-121.681036
16,17,46,0.000000,-132.491547
16,17,48,0.000000,-126.891883
16,17,50,0.000000,-120.545344
16,17,52,0.000000,-132.653690
16,17,54,0.000000,-126.116796
16,17,56,0.000000,-122.449323
16,17,58,0.000000,-127.433906
16,18,0,0.000000,-143.013116
16,18,2,0.000000,-130.603976
16,18,4,0.000000,-120.943036
16,18,6,0.000000,-135.180060
16,18,8,0.000000,-125.908755
16,18,10,0.000000,-121.471808
16,18,12,0.000000,-145.760060
16,18,14,0.000000,-126.710793
16,18,16,0.000000,-135.435982
16,18,18,0.000000,-127.148162
16,18,20,0.000000,-128.607833
16,18,22,0.000000,-123.717115
16,18,24,0.000000,-128.585671
16,18,26,0.000000,-136.107511
16,18,28,0.000000,-127.436818
16,18,30,0.000000,-125.218890
16,18,32,0.000000,-129.313642
16,18,34,0.000000,-123.579885
16,18,36,0.000000,-129.958021
16,18,38,0.000000,-124.194202
16,18,40,0.000000,-128.408316
16,18,42,0.000000,-130.244809
16,18,44,0.000000,-136.560579
16,18,46,0.000000,-122.417965
16,18,48,0.000000,-138.735614
16,18,50,0.000000,-136.844917
16,18,52,0.000000,-123.011658
16,18,54,0.000000,-128.090475
16,18,56,0.000000,-137.939952
16,18,58,0.000000,-145.015254
16,19,0,0.000000,-135.276806
16,19,2,0.000000,-128.382046
16,19,4,0.000000,-124.879878
16,19,6,0.000000,-132.085959
16,19,8,0.000000,-126.873463
16,19,10,0.000000,-133.022255
16,19,12,0.000000,-132.184996
16,19,14,0.000000,-126.565691
16,19,16,0.000000,-133.134136
16,19,18,0.000000,-145.118752
16,19,20,0.000000,-126.969865
16,19,22,0.000000,-123.313241
16,19,24,0.000000,-126.052719
16,19,26,0.000000,-133.774380
16,19,28,0.000000,-126.230544
16,19,30,0.000000,-142.176536
16,19,32,0.000000,-140.560762
16,19,34,0.000000,-135.890810
16,19,36,0.000000,-135.531137
16,19,38,0.000000,-128.862454
16,19,40,0.000000,-124.264332
16,19,42,0.000000,-128.580149
16,19,44,0.000000,-127.924803
16,19,46,0.000000,-122.384372
16,19,48,0.000000,-129.946620
16,19,50,0.000000,-124.327229
16,19,52,0.000000,-144.089913
16,19,54,0.000000,-130.650934
16,19,56,0.000000,-132.637623
16,19,58,0.000000,-131.558861
16,20,0,0.000000,-122.021446
16,20,2,0.000000,-137.082304
16,20,4,0.000000,-134.175698
16,20,6,0.000000,-138.833263
16,20,8,0.000000,-123.237472
16,20,10,0.000000,-129.013770
16,20,12,0.000000,-134.023030
16,20,14,0.000000,-124.045205
16,20,16,0.000000,-131.906678
16,20,18,0.000000,-126.834353
16,20,20,0.000000,-136.576942
16,20,22,0.000000,-133.688120
16,20,24,0.000000,-142.212883
16,20,26,0.000000,-132.035326
16,20,28,0.000000,-133.287860
16,20,30,0.000000,-136.117059
16,20,32,0.000000,-121.551775
16,20,34,0.000000,-123.884597
16,20,36,0.000000,-133.267137
16,20,38,0.000000,-122.758227
16,20,40,0.000000,-122.927648
16,20,42,0.000000,-123.312157
16,20,44,0.000000,-140.559489
16,20,46,0.000000,-123.611120
16,20,48,0.000000,-122.425731
16,20,50,0.000000,-131.933758
16,20,52,0.000000,-137.656993
16,20,54,0.000000,-138.347219
16,20,56,0.000000,-131.206556
16,20,58,0.000000,-130.382365
16,21,0,0.000000,-136.168437
16,21,2,0.000000,-127.730327
16,21,4,0.000000,-131.804742
16,21,6,0.000000,-123.630700
16,21,8,0.000000,-122.757577
16,21,10,0.000000,-121.394535
16,21,12,0.000000,-122.259474
16,21,14,0.000000,-131.860416
16,21,16,0.000000,-134.546432
16,21,18,0.000000,-124.978727
16,21,20,0.000000,-129.442418
16,21,22,0.000000,-128.738385
16,21,24,0.000000,-130.321604
16,21,26,0.000000,-133.571045
16,21,28,0.000000,-131.253085
16,21,30,0.000000,-137.000872
16,21,32,0.000000,-126.396847
16,21,34,0.000000,-133.070331
16,21,36,0.000000,-138.449240
16,21,38,0.000000,-129.950931
16,21,40,0.000000,-128.538263
16,21,42,0.000000,-131.671643
16,21,44,0.000000,-129.010593
16,21,46,0.000000,-134.140094
16,21,48,0.000000,-124.070748
16,21,50,0.000000,-119.628717
16,21,52,0.000000,-128.908022
16,21,54,0.000000,-124.104905
16,21,56,0.000000,-129.052364
16,21,58,0.000000,-133.514653
16,22,0,0.000000,-130.875425
16,22,2,0.000000,-128.025829
16,22,4,0.000000,-132.781576
16,22,6,0.000000,-127.412891
16,22,8,0.000000,-125.968464
16,22,10,0.000000,-132.457390
16,22,12,0.000000,-127.417146
16,22,14,0.000000,-132.624828
16,22,16,0.000000,-125.614187
16,22,18,0.000000,-134.499208
16,22,20,0.000000,-130.717565
16,22,22,0.000000,-137.607873
16,22,24,0.000000,-135.695739
16,22,26,0.000000,-129.278659
16,22,28,0.000000,-133.312692
16,22,30,0.000000,-114.625984
16,22,32,0.000000,-120.719936
16,22,34,0.000000,-133.418008
16,22,36,0.000000,-131.638489
16,22,38,0.000000,-129.923754
16,22,40,0.000000,-125.346198
16,22,42,0.000000,-132.623038
16,22,44,0.000000,-129.160924
16,22,46,0.000000,-134.900171
16,22,48,0.000000,-134.412756
16,22,50,0.000000,-135.527338
16,22,52,0.000000,-131.054527
16,22,54,0.000000,-135.262663
16,22,56,0.000000,-135.712623
16,22,58,0.000000,-126.072695
16,23,0,0.000000,-125.214281
16,23,2,0.000000,-135.777791
16,23,4,0.000000,-125.777177
16,23,6,0.000000,-129.591450
16,23,8,0.000000,-125.154599
16,23,10,0.000000,-134.738127
16,23,12,0.000000,-130.142826
16,23,14,0.000000,-132.716584
16,23,16,0.000000,-129.465149
16,23,18,0.000000,-128.896407
16,23,20,0.000000,-130.353773
16,23,22,0.000000,-125.656716
16,23,24,0.000000,-127.842234
16,23,26,0.000000,-125.977001
16,23,28,0.000000,-123.952049
16,23,30,0.000000,-122.126144
16,23,32,0.000000,-145.000392
16,23,34,0.000000,-115.794700
16,23,36,0.000000,-132.111167
16,23,38,0.000000,-132.714617
16,23,40,0.000000,-124.309293
16,23,42,0.000000,-138.757570
16,23,44,0.000000,-126.812777
16,23,46,0.000000,-127.061227
16,23,48,0.000000,-124.396270
16,23,50,0.000000,-131.771894
16,23,52,0.000000,-142.597640
16,23,54,0.000000,-128.147492
16,23,56,0.000000,-123.510274
16,23,58,0.000000,-122.266142
16,24,0,0.000000,-128.416873
16,24,2,0.000000,-125.140052
16,24,4,0.000000,-126.470845
16,24,6,0.000000,-129.243647
16,24,8,0.000000,-121.644236
16,24,10,0.000000,-123.236706
16,24,12,0.000000,-130.634852
16,24,14,0.000000,-127.658664
16,24,16,0.000000,-120.354440
16,24,18,0.000000,-139.078157
16,24,20,0.000000,-127.253426
16,24,22,0.000000,-131.678686
16,24,24,0.000000,-132.515716
16,24,26,0.000000,-129.778580
16,24,28,0.000000,-121.297054
16,24,30,0.000000,-133.836155
16,24,32,0.000000,-125.300943
16,24,34,0.000000,-125.686108
16,24,36,0.000000,-120.913651
16,24,38,0.000000,-129.740251
16,24,40,0.000000,-125.689499
16,24,42,0.000000,-129.736460
16,24,44,0.000000,-127.427817
16,24,46,0.000000,-135.031589
16,24,48,0.000000,-140.678243
16,24,50,0.000000,-127.313333
16,24,52,0.000000,-133.786448
16,24,54,0.000000,-123.673813
16,24,56,0.000000,-125.023185
16,24,58,0.000000,-126.534696
16,25,0,0.000000,-121.659044
16,25,2,0.000000,-128.683672
16,25,4,0.000000,-124.437087
16,25,6,0.000000,-133.609938
16,25,8,0.000000,-129.508922
16,25,10,0.000000,-130.233377
16,25,12,0.000000,-135.020267
16,25,14,0.000000,-129.461288
16,25,16,0.000000,-135.035288
16,25,18,0.000000,-126.117510
16,25,20,0.000000,-136.629828
16,25,22,0.000000,-131.397538
16,25,24,0.000000,-127.405404
16,25,26,0.000000,-129.358539
16,25,28,0.000000,-124.966843
16,25,30,0.000000,-137.503882
16,25,32,0.000000,-138.785815
16,25,34,0.000000,-123.563996
16,25,36,0.000000,-137.521548
16,25,38,0.000000,-124.672202
16,25,40,0.000000,-123.526614
16,25,42,0.000000,-119.478848
16,25,44,0.000000,-130.257853
16,25,46,0.000000,-120.979049
16,25,48,0.000000,-129.650736
16,25,50,0.000000,-123.978333
16,25,52,0.000000,-123.594446
16,25,54,0.000000,-144.115672
16,25,56,0.000000,-134.887943
16,25,58,0.000000,-132.437525
16,26,0,0.000000,-134.452942
16,26,2,0.000000,-124.280539
16,26,4,0.000000,-134.980496
16,26,6,0.000000,-132.068773
16,26,8,0.000000,-134.838552
16,26,10,0.000000,-125.366242
16,26,12,0.000000,-122.311319
16,26,14,0.000000,-125.453978
16,26,16,0.000000,-130.557760
16,26,18,0.000000,-125.241656
16,26,20,0.000000,-131.187911
16,26,22,0.000000,-127.050810
16,26,24,0.000000,-126.770535
16,26,26,0.000000,-123.692568
16,26,28,0.000000,-132.910378
16,26,30,0.000000,-124.193599
16,26,32,0.000000,-128.873701
16,26,34,0.000000,-127.882898
16,26,36,0.000000,-138.305547
16,26,38,0.000000,-124.725142
16,26,40,0.000000,-134.473863
16,26,42,0.000000,-129.571478
16,26,44,0.000000,-142.404681
16,26,46,0.000000,-128.381626
16,26,48,0.000000,-122.555545
16,26,50,0.000000,-130.188450
16,26,52,0.000000,-146.780460
16,26,54,0.000000,-127.292458
16,26,56,0.000000,-130.243619
16,26,58,0.000000,-127.146053
16,27,0,0.000000,-125.311362
16,27,2,0.000000,-122.265525
16,27,4,0.000000,-128.992655
16,27,6,0.000000,-125.489588
16,27,8,0.000000,-125.766336
16,27,10,0.000000,-125.921222
16,27,12,0.000000,-129.017963
16,27,14,0.000000,-132.380102
16,27,16,0.000000,-121.252231
16,27,18,0.000000,-127.153147
16,27,20,0.000000,-125.584170
16,27,22,0.000000,-121.868853
