hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-134.570981
12,0,2,0.000000,-137.607099
12,0,4,0.000000,-128.862541
12,0,6,0.000000,-122.938038
12,0,8,0.000000,-135.154564
12,0,10,0.000000,-130.468836
12,0,12,0.000000,-136.868834
12,0,14,0.000000,-135.634971
12,0,16,0.000000,-130.867580
12,0,18,0.000000,-124.122850
12,0,20,0.000000,-139.286909
12,0,22,0.000000,-130.089992
12,0,24,0.000000,-140.053830
12,0,26,0.000000,-132.345272
12,0,28,0.000000,-124.638206
12,0,30,0.000000,-135.564872
12,0,32,0.000000,-126.924853
12,0,34,0.000000,-129.139512
12,0,36,0.000000,-131.239087
12,0,38,0.000000,-131.954121
12,0,40,0.000000,-122.658502
12,0,42,0.000000,-141.053595
12,0,44,0.000000,-133.707531
12,0,46,0.000000,-139.313570
12,0,48,0.000000,-125.118665
12,0,50,0.000000,-129.548702
12,0,52,0.000000,-136.109392
12,0,54,0.000000,-137.145789
12,0,56,0.000000,-135.197327
12,0,58,0.000000,-136.621010
12,1,0,0.000000,-131.316118
12,1,2,0.000000,-140.767580
12,1,4,0.000000,-125.472716
12,1,6,0.000000,-133.727934
12,1,8,0.000000,-135.145083
12,1,10,0.000000,-134.303625
12,1,12,0.000000,-131.647438
12,1,14,0.000000,-121.721536
12,1,16,0.000000,-134.490122
12,1,18,0.000000,-135.720954
12,1,20,0.000000,-134.117602
12,1,22,0.000000,-130.652266
12,1,24,0.000000,-129.199054
12,1,26,0.000000,-126.651939
12,1,28,0.000000,-141.960518
12,1,30,0.000000,-131.030299
12,1,32,0.000000,-126.717052
12,1,34,0.000000,-124.899301
12,1,36,0.000000,-134.144427
12,1,38,0.000000,-132.785653
12,1,40,0.000000,-131.118790
12,1,42,0.000000,-130.842740
12,1,44,0.000000,-127.743732
12,1,46,0.000000,-142.176926
12,1,48,0.000000,-129.446243
12,1,50,0.000000,-131.833712
12,1,52,0.000000,-143.814805
12,1,54,0.000000,-133.331929
12,1,56,0.000000,-125.468522
12,1,58,0.000000,-138.230615
12,2,0,0.000000,-137.266967
12,2,2,0.000000,-125.299864
12,2,4,0.000000,-131.277446
12,2,6,0.000000,-133.346493
12,2,8,0.000000,-133.871117
12,2,10,0.000000,-122.211246
12,2,12,0.000000,-130.517874
12,2,14,0.000000,-133.052192
12,2,16,0.000000,-134.035327
12,2,18,0.000000,-131.805184
12,2,20,0.000000,-126.472577
12,2,22,0.000000,-133.854795
12,2,24,0.000000,-125.105255
12,2,26,0.000000,-131.023633
12,2,28,0.000000,-140.935284
12,2,30,0.000000,-130.584934
12,2,32,0.000000,-129.178850
12,2,34,0.000000,-124.032341
12,2,36,0.000000,-125.550725
12,2,38,0.000000,-136.880577
12,2,40,0.000000,-132.839500
12,2,42,0.000000,-139.307466
12,2,44,0.000000,-124.690587
12,2,46,0.000000,-131.284600
12,2,48,0.000000,-130.103074
12,2,50,0.000000,-135.811453
12,2,52,0.000000,-131.350470
12,2,54,0.000000,-131.101321
12,2,56,0.000000,-134.467788
12,2,58,0.000000,-129.762461
12,3,0,0.000000,-126.046070
12,3,2,0.000000,-128.793296
12,3,4,0.000000,-123.882786
12,3,6,0.000000,-141.445620
12,3,8,0.000000,-137.362436
12,3,10,0.000000,-130.665693
12,3,12,0.000000,-125.746087
12,3,14,0.000000,-141.229823
12,3,16,0.000000,-128.989211
12,3,18,0.000000,-136.771340
12,3,20,0.000000,-130.337319
12,3,22,0.000000,-133.574443
12,3,24,0.000000,-129.111935
12,3,26,0.000000,-127.320680
12,3,28,0.000000,-136.618572
12,3,30,0.000000,-137.585902
12,3,32,0.000000,-133.633368
12,3,34,0.000000,-135.922834
12,3,36,0.000000,-138.429309
12,3,38,0.000000,-130.769929
12,3,40,0.000000,-135.764766
12,3,42,0.000000,-129.401591
12,3,44,0.000000,-134.308760
12,3,46,0.000000,-127.572850
12,3,48,0.000000,-128.957307
12,3,50,0.000000,-134.260943
12,3,52,0.000000,-128.726865
12,3,54,0.000000,-133.716289
12,3,56,0.000000,-132.377361
12,3,58,0.000000,-136.817580
12,4,0,0.000000,-135.709964
12,4,2,0.000000,-124.781196
12,4,4,0.000000,-131.069056
12,4,6,0.000000,-139.759159
12,4,8,0.000000,-134.420354
12,4,10,0.000000,-129.464691
12,4,12,0.000000,-125.028788
12,4,14,0.000000,-127.681273
12,4,16,0.000000,-127.400217
12,4,18,0.000000,-127.883469
12,4,20,0.000000,-126.712274
12,4,22,0.000000,-129.438627
12,4,24,0.000000,-132.709752
12,4,26,0.000000,-133.867512
12,4,28,0.000000,-134.152087
12,4,30,0.000000,-133.295901
12,4,32,0.000000,-134.915118
12,4,34,0.000000,-131.066613
12,4,36,0.000000,-141.407724
12,4,38,0.000000,-126.794026
12,4,40,0.000000,-138.283657
12,4,42,0.000000,-142.179674
12,4,44,0.000000,-144.076226
12,4,46,0.000000,-128.758025
12,4,48,0.000000,-137.091347
12,4,50,0.000000,-131.335479
12,4,52,0.000000,-144.726998
12,4,54,0.000000,-142.371923
12,4,56,0.000000,-127.826934
12,4,58,0.000000,-132.894875
12,5,0,0.000000,-135.398690
12,5,2,0.000000,-125.557913
12,5,4,0.000000,-140.800758
12,5,6,0.000000,-128.533545
12,5,8,0.000000,-130.169270
12,5,10,0.000000,-143.245865
12,5,12,0.000000,-132.948231
12,5,14,0.000000,-144.360629
12,5,16,0.000000,-136.222045
12,5,18,0.000000,-127.847253
12,5,20,0.000000,-147.615016
12,5,22,0.000000,-137.213064
12,5,24,0.000000,-130.210980
12,5,26,0.000000,-126.624024
12,5,28,0.000000,-131.480369
12,5,30,0.000000,-121.467811
12,5,32,0.000000,-128.823527
12,5,34,0.000000,-125.474784
12,5,36,0.000000,-124.537752
12,5,38,0.000000,-127.496362
12,5,40,0.000000,-139.476962
12,5,42,0.000000,-128.244225
12,5,44,0.000000,-128.774087
12,5,46,0.000000,-136.187361
12,5,48,0.000000,-132.743470
12,5,50,0.000000,-131.980624
12,5,52,0.000000,-132.488047
12,5,54,0.000000,-133.810589
12,5,56,0.000000,-130.858403
12,5,58,0.000000,-128.077028
12,6,0,0.000000,-129.892554
12,6,2,0.000000,-130.734087
12,6,4,0.000000,-135.535503
12,6,6,0.000000,-130.597073
12,6,8,0.000000,-132.111311
12,6,10,0.000000,-126.507621
12,6,12,0.000000,-134.871723
12,6,14,0.000000,-131.141148
12,6,16,0.000000,-134.751711
12,6,18,0.000000,-129.951717
12,6,20,0.000000,-134.364989
12,6,22,0.000000,-135.806569
12,6,24,0.000000,-132.711800
12,6,26,0.000000,-131.069311
12,6,28,0.000000,-126.241791
12,6,30,0.000000,-127.614192
12,6,32,0.000000,-128.745108
12,6,34,0.000000,-128.128447
12,6,36,0.000000,-126.009235
12,6,38,0.000000,-135.192208
12,6,40,0.000000,-125.116662
12,6,42,0.000000,-124.055583
12,6,44,0.000000,-130.163272
12,6,46,0.000000,-137.978879
12,6,48,0.000000,-129.687821
12,6,50,0.000000,-129.700315
12,6,52,0.000000,-136.814608
12,6,54,0.000000,-126.093614
12,6,56,0.000000,-144.534420
12,6,58,0.000000,-125.930367
12,7,0,0.000000,-133.666875
12,7,2,0.000000,-144.917866
12,7,4,0.000000,-120.326110
12,7,6,0.000000,-124.314598
12,7,8,0.000000,-122.499976
12,7,10,0.000000,-124.267862
12,7,12,0.000000,-127.892977
12,7,14,0.000000,-158.680178
12,7,16,0.000000,-126.104353
12,7,18,0.000000,-126.132890
12,7,20,0.000000,-135.932601
12,7,22,0.000000,-136.743426
12,7,24,0.000000,-131.341105
12,7,26,0.000000,-129.361843
12,7,28,0.000000,-129.209485
12,7,30,0.000000,-134.962681
12,7,32,0.000000,-130.593197
12,7,34,0.000000,-138.948436
12,7,36,0.000000,-124.316434
12,7,38,0.000000,-132.418896
12,7,40,0.000000,-129.237342
12,7,42,0.000000,-132.758253
12,7,44,0.000000,-145.452417
12,7,46,0.000000,-136.857440
12,7,48,0.000000,-140.211984
12,7,50,0.000000,-133.561730
12,7,52,0.000000,-133.789400
12,7,54,0.000000,-126.308530
12,7,56,0.000000,-144.405334
12,7,58,0.000000,-126.172416
12,8,0,0.000000,-129.188201
12,8,2,0.000000,-127.422331
12,8,4,0.000000,-126.339115
12,8,6,0.000000,-130.183127
12,8,8,0.000000,-125.537719
12,8,10,0.000000,-128.440599
12,8,12,0.000000,-129.727183
12,8,14,0.000000,-132.381825
12,8,16,0.000000,-137.433153
12,8,18,0.000000,-133.367368
12,8,20,0.000000,-139.232256
12,8,22,0.000000,-127.474459
12,8,24,0.000000,-129.155375
12,8,26,0.000000,-131.444953
12,8,28,0.000000,-129.719416
12,8,30,0.000000,-137.955983
12,8,32,0.000000,-136.611470
12,8,34,0.000000,-130.195099
12,8,36,0.000000,-142.508406
12,8,38,0.000000,-130.553669
12,8,40,0.000000,-149.791819
12,8,42,0.000000,-140.700298
12,8,44,0.000000,-128.291433
12,8,46,0.000000,-135.312752
12,8,48,0.000000,-127.046002
12,8,50,0.000000,-135.381144
12,8,52,0.000000,-141.341304
12,8,54,0.000000,-126.321151
12,8,56,0.000000,-130.076845
12,8,58,0.000000,-127.674351
12,9,0,0.000000,-137.195673
12,9,2,0.000000,-126.722986
12,9,4,0.000000,-136.369323
12,9,6,0.000000,-134.614090
12,9,8,0.000000,-127.387555
12,9,10,0.000000,-137.407552
12,9,12,0.000000,-132.991242
12,9,14,0.000000,-129.809901
12,9,16,0.000000,-129.707147
12,9,18,0.000000,-127.579245
12,9,20,0.000000,-129.298358
12,9,22,0.000000,-138.226085
12,9,24,0.000000,-128.200063
12,9,26,0.000000,-133.152223
12,9,28,0.000000,-130.531509
12,9,30,0.000000,-129.043431
12,9,32,0.000000,-139.101633
12,9,34,0.000000,-130.976950
12,9,36,0.000000,-132.836582
12,9,38,0.000000,-125.828275
12,9,40,0.000000,-125.279872
12,9,42,0.000000,-130.174660
12,9,44,0.000000,-142.074730
12,9,46,0.000000,-131.960826
12,9,48,0.000000,-131.496539
12,9,50,0.000000,-128.822752
12,9,52,0.000000,-131.292114
12,9,54,0.000000,-129.096945
12,9,56,0.000000,-128.270944
12,9,58,0.000000,-135.228155
12,10,0,0.000000,-129.621216
12,10,2,0.000000,-129.415457
12,10,4,0.000000,-130.421933
12,10,6,0.000000,-128.846514
12,10,8,0.000000,-139.913826
12,10,10,0.000000,-137.295166
12,10,12,0.000000,-144.963596
12,10,14,0.000000,-131.908245
12,10,16,0.000000,-125.407889
12,10,18,0.000000,-124.753388
12,10,20,0.000000,-129.134021
12,10,22,0.000000,-137.917476
12,10,24,0.000000,-132.522106
12,10,26,0.000000,-133.037661
12,10,28,0.000000,-127.188338
12,10,30,0.000000,-127.132546
12,10,32,0.000000,-129.307502
12,10,34,0.000000,-141.223829
12,10,36,0.000000,-127.310092
12,10,38,0.000000,-132.547067
12,10,40,0.000000,-132.490655
12,10,42,0.000000,-127.907057
12,10,44,0.000000,-138.040268
12,10,46,0.000000,-127.991638
12,10,48,0.000000,-127.141637
12,10,50,0.000000,-126.901397
12,10,52,0.000000,-129.160109
12,10,54,0.000000,-135.449393
12,10,56,0.000000,-128.524042
12,10,58,0.000000,-132.734625
12,11,0,0.000000,-128.248907
12,11,2,0.000000,-127.948288
12,11,4,0.000000,-137.183128
12,11,6,0.000000,-133.825930
12,11,8,0.000000,-124.715294
12,11,10,0.000000,-125.431660
12,11,12,0.000000,-133.658514
12,11,14,0.000000,-122.508136
12,11,16,0.000000,-136.147122
12,11,18,0.000000,-135.280511
12,11,20,0.000000,-131.865596
12,11,22,0.000000,-123.843453
12,11,24,0.000000,-118.877249
12,11,26,0.000000,-131.481092
12,11,28,0.000000,-132.460033
12,11,30,0.000000,-159.205360
12,11,32,0.000000,-137.543316
12,11,34,0.000000,-139.976239
12,11,36,0.000000,-132.393087
12,11,38,0.000000,-128.904398
12,11,40,0.000000,-131.924703
12,11,42,0.000000,-130.281346
12,11,44,0.000000,-133.803236
12,11,46,0.000000,-136.442726
12,11,48,0.000000,-133.797815
12,11,50,0.000000,-138.981421
12,11,52,0.000000,-131.796740
12,11,54,0.000000,-138.334131
12,11,56,0.000000,-136.206543
12,11,58,0.000000,-125.220706
12,12,0,0.000000,-133.115900
12,12,2,0.000000,-136.513658
12,12,4,0.000000,-137.585758
12,12,6,0.000000,-131.525997
12,12,8,0.000000,-132.075199
12,12,10,0.000000,-133.922621
12,12,12,0.000000,-126.574851
12,12,14,0.000000,-129.523548
12,12,16,0.000000,-134.097345
12,12,18,0.000000,-134.260679
12,12,20,0.000000,-129.951935
12,12,22,0.000000,-129.022011
12,12,24,0.000000,-132.199079
12,12,26,0.000000,-127.253471
12,12,28,0.000000,-128.836643
12,12,30,0.000000,-127.705687
12,12,32,0.000000,-129.004459
12,12,34,0.000000,-136.799814
12,12,36,0.000000,-128.701709
12,12,38,0.000000,-135.517949
12,12,40,0.000000,-124.708775
12,12,42,0.000000,-138.372056
12,12,44,0.000000,-127.784614
12,12,46,0.000000,-126.701727
12,12,48,0.000000,-123.114002
12,12,50,0.000000,-128.736924
12,12,52,0.000000,-128.546821
12,12,54,0.000000,-129.396588
12,12,56,0.000000,-134.997905
12,12,58,0.000000,-130.797661
12,13,0,0.000000,-125.268858
12,13,2,0.000000,-134.786666
12,13,4,0.000000,-130.966566
12,13,6,0.000000,-131.497749
12,13,8,0.000000,-132.855399
12,13,10,0.000000,-133.821213
12,13,12,0.000000,-139.365814
12,13,14,0.000000,-138.440996
12,13,16,0.000000,-142.378394
12,13,18,0.000000,-135.138123
12,13,20,0.000000,-128.238533
12,13,22,0.000000,-138.677612
12,13,24,0.000000,-129.878949
12,13,26,0.000000,-131.505031
12,13,28,0.000000,-136.330132
12,13,30,0.000000,-129.908103
12,13,32,0.000000,-127.520819
12,13,34,0.000000,-130.987236
12,13,36,0.000000,-131.387806
12,13,38,0.000000,-140.294989
12,13,40,0.000000,-126.592124
12,13,42,0.000000,-143.169169
12,13,44,0.000000,-133.303150
12,13,46,0.000000,-136.058504
12,13,48,0.000000,-127.245184
12,13,50,0.000000,-125.594223
12,13,52,0.000000,-132.877766
12,13,54,0.000000,-132.190824
12,13,56,0.000000,-131.661251
12,13,58,0.000000,-127.610613
12,14,0,0.000000,-130.911267
12,14,2,0.000000,-131.825929
12,14,4,0.000000,-134.686712
12,14,6,0.000000,-138.820021
12,14,8,0.000000,-136.288425
12,14,10,0.000000,-129.553466
12,14,12,0.000000,-127.889800
12,14,14,0.000000,-130.989643
12,14,16,0.000000,-144.715659
12,14,18,0.000000,-125.454926
12,14,20,0.000000,-129.305676
12,14,22,0.000000,-145.640713
12,14,24,0.000000,-132.121987
12,14,26,0.000000,-131.831870
12,14,28,0.000000,-129.481574
12,14,30,0.000000,-138.272807
12,14,32,0.000000,-144.907833
12,14,34,0.000000,-131.543281
12,14,36,0.000000,-133.835114
12,14,38,0.000000,-128.210046
12,14,40,0.000000,-131.257585
12,14,42,0.000000,-132.148764
12,14,44,0.000000,-128.463044
12,14,46,0.000000,-139.032002
12,14,48,0.000000,-148.755526
12,14,50,0.000000,-137.393584
12,14,52,0.000000,-132.353986
12,14,54,0.000000,-128.555068
12,14,56,0.000000,-137.057129
12,14,58,0.000000,-148.431522
12,15,0,0.000000,-126.295842
12,15,2,0.000000,-124.299649
12,15,4,0.000000,-138.853858
12,15,6,0.000000,-128.732993
12,15,8,0.000000,-126.238771
12,15,10,0.000000,-127.934816
12,15,12,0.000000,-136.635430
12,15,14,0.000000,-133.310519
12,15,16,0.000000,-126.719417
12,15,18,0.000000,-132.475352
12,15,20,0.000000,-132.702039
12,15,22,0.000000,-128.560935
12,15,24,0.000000,-156.347781
12,15,26,0.000000,-132.617830
12,15,28,0.000000,-133.147068
12,15,30,0.000000,-130.075043
12,15,32,0.000000,-150.751487
12,15,34,0.000000,-135.819652
12,15,36,0.000000,-131.508695
12,15,38,0.000000,-127.848331
12,15,40,0.000000,-122.928333
12,15,42,0.000000,-127.800817
12,15,44,0.000000,-128.397756
12,15,46,0.000000,-128.868783
12,15,48,0.000000,-130.034014
12,15,50,0.000000,-136.981859
12,15,52,0.000000,-136.156393
12,15,54,0.000000,-132.671252
12,15,56,0.000000,-129.228826
12,15,58,0.000000,-130.351030
12,16,0,0.000000,-132.447693
12,16,2,0.000000,-132.097566
12,16,4,0.000000,-138.468691
12,16,6,0.000000,-135.209378
12,16,8,0.000000,-129.892104
12,16,10,0.000000,-130.034899
12,16,12,0.000000,-125.650870
12,16,14,0.000000,-128.957141
12,16,16,0.000000,-141.527128
12,16,18,0.000000,-126.978459
12,16,20,0.000000,-128.299827
12,16,22,0.000000,-127.268761
12,16,24,0.000000,-135.243595
12,16,26,0.000000,-134.186789
12,16,28,0.000000,-129.928844
12,16,30,0.000000,-134.922525
12,16,32,0.000000,-127.089131
12,16,34,0.000000,-136.645722
12,16,36,0.000000,-137.293657
12,16,38,0.000000,-127.056308
12,16,40,0.000000,-129.399224
12,16,42,0.000000,-132.301822
12,16,44,0.000000,-124.313067
12,16,46,0.000000,-131.780399
12,16,48,0.000000,-124.877961
12,16,50,0.000000,-130.792394
12,16,52,0.000000,-132.128332
12,16,54,0.000000,-135.847708
12,16,56,0.000000,-134.539988
12,16,58,0.000000,-131.889549
12,17,0,0.000000,-137.171692
12,17,2,0.000000,-126.018098
12,17,4,0.000000,-148.958067
12,17,6,0.000000,-137.477770
12,17,8,0.000000,-132.951572
12,17,10,0.000000,-127.386096
12,17,12,0.000000,-137.015318
12,17,14,0.000000,-131.764762
12,17,16,0.000000,-125.513484
12,17,18,0.000000,-131.027235
12,17,20,0.000000,-127.374312
12,17,22,0.000000,-126.275986
12,17,24,0.000000,-148.689769
12,17,26,0.000000,-144.823272
12,17,28,0.000000,-138.746865
12,17,30,0.000000,-128.727903
12,17,32,0.000000,-124.724176
12,17,34,0.000000,-126.084496
12,17,36,0.000000,-136.094088
12,17,38,0.000000,-131.874296
12,17,40,0.000000,-134.102738
12,17,42,0.000000,-125.707276
12,17,44,0.000000,-134.366116
12,17,46,0.000000,-127.304163
12,17,48,0.000000,-127.127453
12,17,50,0.000000,-136.133934
12,17,52,0.000000,-128.234191
12,17,54,0.000000,-152.829856
12,17,56,0.000000,-126.740755
12,17,58,0.000000,-129.754248
12,18,0,0.000000,-124.829468
12,18,2,0.000000,-132.806186
12,18,4,0.000000,-140.265283
12,18,6,0.000000,-126.880501
12,18,8,0.000000,-127.868161
12,18,10,0.000000,-126.564765
12,18,12,0.000000,-136.062690
12,18,14,0.000000,-131.720945
12,18,16,0.000000,-129.301979
12,18,18,0.000000,-139.813926
12,18,20,0.000000,-126.522553
12,18,22,0.000000,-128.932460
12,18,24,0.000000,-137.984592
12,18,26,0.000000,-130.312073
12,18,28,0.000000,-130.406022
12,18,30,0.000000,-131.731296
12,18,32,0.000000,-130.105650
12,18,34,0.000000,-132.925956
12,18,36,0.000000,-135.728044
12,18,38,0.000000,-148.531529
12,18,40,0.000000,-128.455688
12,18,42,0.000000,-133.413432
12,18,44,0.000000,-130.989483
12,18,46,0.000000,-127.688141
12,18,48,0.000000,-130.969168
12,18,50,0.000000,-131.057122
12,18,52,0.000000,-134.944508
12,18,54,0.000000,-130.173478
12,18,56,0.000000,-128.032873
12,18,58,0.000000,-133.892224
12,19,0,0.000000,-130.022670
12,19,2,0.000000,-132.614707
12,19,4,0.000000,-133.697027
12,19,6,0.000000,-127.444334
12,19,8,0.000000,-128.158295
12,19,10,0.000000,-132.567423
12,19,12,0.000000,-138.772503
12,19,14,0.000000,-144.450025
12,19,16,0.000000,-131.612959
12,19,18,0.000000,-133.347014
12,19,20,0.000000,-129.008442
12,19,22,0.000000,-131.155169
12,19,24,0.000000,-126.901713
12,19,26,0.000000,-123.868608
12,19,28,0.000000,-126.669773
12,19,30,0.000000,-136.693176
12,19,32,0.000000,-125.328778
12,19,34,0.000000,-129.867734
12,19,36,0.000000,-128.265899
12,19,38,0.000000,-131.399300
12,19,40,0.000000,-135.001187
12,19,42,0.000000,-128.665912
12,19,44,0.000000,-131.067598
12,19,46,0.000000,-137.012436
12,19,48,0.000000,-142.467004
12,19,50,0.000000,-138.368834
12,19,52,0.000000,-127.339282
12,19,54,0.000000,-144.746925
12,19,56,0.000000,-123.674911
12,19,58,0.000000,-140.444379
12,20,0,0.000000,-125.881658
12,20,2,0.000000,-144.339316
12,20,4,0.000000,-150.270148
12,20,6,0.000000,-131.326195
12,20,8,0.000000,-137.428731
12,20,10,0.000000,-129.502486
12,20,12,0.000000,-137.391929
12,20,14,0.000000,-126.996080
12,20,16,0.000000,-129.794980
12,20,18,0.000000,-129.921597
12,20,20,0.000000,-135.712169
12,20,22,0.000000,-139.748163
12,20,24,0.000000,-128.226420
12,20,26,0.000000,-135.563271
12,20,28,0.000000,-134.058947
12,20,30,0.000000,-128.791967
12,20,32,0.000000,-135.912311
12,20,34,0.000000,-127.228955
12,20,36,0.000000,-132.866632
12,20,38,0.000000,-130.453235
12,20,40,0.000000,-127.765381
12,20,42,0.000000,-137.690799
12,20,44,0.000000,-128.673430
12,20,46,0.000000,-132.810359
12,20,48,0.000000,-127.763360
12,20,50,0.000000,-126.359437
12,20,52,0.000000,-140.254488
12,20,54,0.000000,-126.117059
12,20,56,0.000000,-128.005793
12,20,58,0.000000,-132.935555
12,21,0,0.000000,-131.437464
12,21,2,0.000000,-126.857480
12,21,4,0.000000,-128.384187
12,21,6,0.000000,-144.472451
12,21,8,0.000000,-126.598220
12,21,10,0.000000,-142.205562
12,21,12,0.000000,-138.524408
12,21,14,0.000000,-135.998426
12,21,16,0.000000,-137.339336
12,21,18,0.000000,-134.848807
12,21,20,0.000000,-134.881326
12,21,22,0.000000,-129.574156
12,21,24,0.000000,-135.436668
12,21,26,0.000000,-131.167081
12,21,28,0.000000,-131.512455
12,21,30,0.000000,-130.188599
12,21,32,0.000000,-129.871774
12,21,34,0.000000,-120.065257
12,21,36,0.000000,-128.143796
12,21,38,0.000000,-133.629834
12,21,40,0.000000,-129.049440
12,21,42,0.000000,-131.232114
12,21,44,0.000000,-132.909569
12,21,46,0.000000,-134.977751
12,21,48,0.000000,-143.436812
12,21,50,0.000000,-132.489185
12,21,52,0.000000,-130.726850
12,21,54,0.000000,-132.941052
12,21,56,0.000000,-125.829393
12,21,58,0.000000,-138.655485
12,22,0,0.000000,-127.115802
12,22,2,0.000000,-131.607613
12,22,4,0.000000,-129.043374
12,22,6,0.000000,-128.386338
12,22,8,0.000000,-120.992877
12,22,10,0.000000,-141.004847
12,22,12,0.000000,-124.476376
12,22,14,0.000000,-128.350689
12,22,16,0.000000,-143.491178
12,22,18,0.000000,-126.219324
12,22,20,0.000000,-132.514270
12,22,22,0.000000,-127.753391
12,22,24,0.000000,-132.632516
12,22,26,0.000000,-141.196288
12,22,28,0.000000,-128.555372
12,22,30,0.000000,-141.704144
12,22,32,0.000000,-128.996959
12,22,34,0.000000,-129.934250
12,22,36,0.000000,-130.873432
12,22,38,0.000000,-118.002515
12,22,40,0.000000,-132.982710
12,22,42,0.000000,-132.866193
12,22,44,0.000000,-130.802266
12,22,46,0.000000,-141.431716
12,22,48,0.000000,-157.999962
12,22,50,0.000000,-125.803829
12,22,52,0.000000,-129.397312
12,22,54,0.000000,-132.984289
12,22,56,0.000000,-132.314942
12,22,58,0.000000,-136.980678
12,23,0,0.000000,-128.466690
12,23,2,0.000000,-135.554372
12,23,4,0.000000,-130.680740
12,23,6,0.000000,-134.717401
12,23,8,0.000000,-128.258124
12,23,10,0.000000,-130.754249
12,23,12,0.000000,-121.637523
12,23,14,0.000000,-127.662107
12,23,16,0.000000,-131.871853
12,23,18,0.000000,-127.434723
12,23,20,0.000000,-121.955664
12,23,22,0.000000,-129.851134
12,23,24,0.000000,-124.381209
12,23,26,0.000000,-128.054193
12,23,28,0.000000,-146.033933
12,23,30,0.000000,-130.299496
12,23,32,0.000000,-123.368517
12,23,34,0.000000,-123.259228
12,23,36,0.000000,-136.182587
12,23,38,0.000000,-132.813876
12,23,40,0.000000,-125.225273
12,23,42,0.000000,-137.208774
12,23,44,0.000000,-133.057605
12,23,46,0.000000,-129.685094
12,23,48,0.000000,-131.635787
12,23,50,0.000000,-136.336147
12,23,52,0.000000,-134.503204
12,23,54,0.000000,-127.955556
12,23,56,0.000000,-134.811516
12,23,58,0.000000,-132.668990
12,24,0,0.000000,-130.100115
12,24,2,0.000000,-137.102378
12,24,4,0.000000,-132.316068
12,24,6,0.000000,-127.560511
12,24,8,0.000000,-132.561272
12,24,10,0.000000,-135.783178
12,24,12,0.000000,-139.752579
12,24,14,0.000000,-131.210803
12,24,16,0.000000,-121.428317
12,24,18,0.000000,-127.977740
12,24,20,0.000000,-134.040125
12,24,22,0.000000,-131.862367
12,24,24,0.000000,-136.663308
12,24,26,0.000000,-141.045149
12,24,28,0.000000,-132.774193
12,24,30,0.000000,-135.127769
12,24,32,0.000000,-130.363890
12,24,34,0.000000,-125.520583
12,24,36,0.000000,-129.374102
12,24,38,0.000000,-148.274602
12,24,40,0.000000,-135.309817
12,24,42,0.000000,-132.007986
12,24,44,0.000000,-130.572683
12,24,46,0.000000,-132.587751
12,24,48,0.000000,-131.266124
12,24,50,0.000000,-129.259114
12,24,52,0.000000,-134.877260
12,24,54,0.000000,-125.134727
12,24,56,0.000000,-127.332887
12,24,58,0.000000,-129.359302
12,25,0,0.000000,-132.916499
12,25,2,0.000000,-129.825402
12,25,4,0.000000,-128.248001
12,25,6,0.000000,-126.439487
12,25,8,0.000000,-132.517813
12,25,10,0.000000,-134.125911
12,25,12,0.000000,-153.879552
12,25,14,0.000000,-133.697970
12,25,16,0.000000,-139.853778
12,25,18,0.000000,-129.130266
12,25,20,0.000000,-123.717333
12,25,22,0.000000,-132.765915
12,25,24,0.000000,-128.834451
12,25,26,0.000000,-132.611471
12,25,28,0.000000,-129.167748
12,25,30,0.000000,-147.626862
12,25,32,0.000000,-136.311443
12,25,34,0.000000,-142.976904
12,25,36,0.000000,-132.610086
12,25,38,0.000000,-133.277132
12,25,40,0.000000,-127.268060
12,25,42,0.000000,-125.524180
12,25,44,0.000000,-131.046426
12,25,46,0.000000,-133.030462
12,25,48,0.000000,-138.040958
12,25,50,0.000000,-126.053585
12,25,52,0.000000,-134.792266
12,25,54,0.000000,-129.328897
12,25,56,0.000000,-133.390718
12,25,58,0.000000,-127.452688
12,26,0,0.000000,-129.701689
12,26,2,0.000000,-127.333324
12,26,4,0.000000,-127.905085
12,26,6,0.000000,-125.870702
12,26,8,0.000000,-134.458340
12,26,10,0.000000,-132.510175
12,26,12,0.000000,-133.530001
12,26,14,0.000000,-138.665918
12,26,16,0.000000,-130.884767
12,26,18,0.000000,-128.539587
12,26,20,0.000000,-135.761398
12,26,22,0.000000,-133.118916
12,26,24,0.000000,-136.387001
12,26,26,0.000000,-129.592573
12,26,28,0.000000,-134.769469
12,26,30,0.000000,-141.178087
12,26,32,0.000000,-128.590762
12,26,34,0.000000,-133.480378
12,26,36,0.000000,-140.561722
12,26,38,0.000000,-124.516307
12,26,40,0.000000,-130.325998
12,26,42,0.000000,-126.083505
12,26,44,0.000000,-137.281457
12,26,46,0.000000,-133.843432
12,26,48,0.000000,-132.036922
12,26,50,0.000000,-128.242484
12,26,52,0.000000,-132.629173
12,26,54,0.000000,-130.278779
12,26,56,0.000000,-142.846758
12,26,58,0.000000,-130.463250
12,27,0,0.000000,-134.267856
12,27,2,0.000000,-130.542228
12,27,4,0.000000,-132.794597
12,27,6,0.000000,-130.564030
12,27,8,0.000000,-132.504036
12,27,10,0.000000,-137.245611
12,27,12,0.000000,-130.918984
12,27,14,0.000000,-130.634051
12,27,16,0.000000,-126.387200
12,27,18,0.000000,-131.714310
12,27,20,0.000000,-121.094061
12,27,22,0.000000,-125.176556
