hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-132.424988
16,0,2,0.000000,-125.485116
16,0,4,0.000000,-123.894662
16,0,6,0.000000,-133.586202
16,0,8,0.000000,-128.773566
16,0,10,0.000000,-132.908094
16,0,12,0.000000,-123.790574
16,0,14,0.000000,-128.925289
16,0,16,0.000000,-144.811324
16,0,18,0.000000,-124.187762
16,0,20,0.000000,-125.207345
16,0,22,0.000000,-145.705672
16,0,24,0.000000,-127.298441
16,0,26,0.000000,-137.716593
16,0,28,0.000000,-130.851523
16,0,30,0.000000,-127.589220
16,0,32,0.000000,-122.872929
16,0,34,0.000000,-124.198750
16,0,36,0.000000,-137.640081
16,0,38,0.000000,-124.784394
16,0,40,0.000000,-130.691731
16,0,42,0.000000,-131.331411
16,0,44,0.000000,-129.933774
16,0,46,0.000000,-129.802193
16,0,48,0.000000,-126.783378
16,0,50,0.000000,-125.999452
16,0,52,0.000000,-129.237294
16,0,54,0.000000,-139.288089
16,0,56,0.000000,-134.561606
16,0,58,0.000000,-133.633282
16,1,0,0.000000,-123.858533
16,1,2,0.000000,-125.361644
16,1,4,0.000000,-124.678979
16,1,6,0.000000,-128.346482
16,1,8,0.000000,-131.830462
16,1,10,0.000000,-132.317710
16,1,12,0.000000,-124.711334
16,1,14,0.000000,-132.553170
16,1,16,0.000000,-133.872033
16,1,18,0.000000,-141.013470
16,1,20,0.000000,-128.350693
16,1,22,0.000000,-120.043039
16,1,24,0.000000,-140.011286
16,1,26,0.000000,-129.736651
16,1,28,0.000000,-122.214911
16,1,30,0.000000,-124.260642
16,1,32,0.000000,-125.201485
16,1,34,0.000000,-128.557909
16,1,36,0.000000,-121.613650
16,1,38,0.000000,-141.786295
16,1,40,0.000000,-129.925896
16,1,42,0.000000,-130.130597
16,1,44,0.000000,-126.064538
16,1,46,0.000000,-137.320704
16,1,48,0.000000,-129.244647
16,1,50,0.000000,-138.051375
16,1,52,0.000000,-126.928269
16,1,54,0.000000,-133.610989
16,1,56,0.000000,-133.410913
16,1,58,0.000000,-130.583823
16,2,0,0.000000,-131.404482
16,2,2,0.000000,-129.775551
16,2,4,0.000000,-127.988372
16,2,6,0.000000,-130.411640
16,2,8,0.000000,-128.060158
16,2,10,0.000000,-133.729931
16,2,12,0.000000,-133.254171
16,2,14,0.000000,-126.613250
16,2,16,0.000000,-120.281265
16,2,18,0.000000,-130.417145
16,2,20,0.000000,-127.887953
16,2,22,0.000000,-122.510154
16,2,24,0.000000,-131.056080
16,2,26,0.000000,-126.532702
16,2,28,0.000000,-128.512463
16,2,30,0.000000,-124.758562
16,2,32,0.000000,-131.799040
16,2,34,0.000000,-127.203579
16,2,36,0.000000,-133.643675
16,2,38,0.000000,-131.842986
16,2,40,0.000000,-125.656769
16,2,42,0.000000,-137.628838
16,2,44,0.000000,-124.020147
16,2,46,0.000000,-132.633308
16,2,48,0.000000,-134.858046
16,2,50,0.000000,-128.144878
16,2,52,0.000000,-124.446136
16,2,54,0.000000,-129.372580
16,2,56,0.000000,-126.473886
16,2,58,0.000000,-141.304785
16,3,0,0.000000,-133.666451
16,3,2,0.000000,-127.713629
16,3,4,0.000000,-140.371284
16,3,6,0.000000,-133.695826
16,3,8,0.000000,-138.440177
16,3,10,0.000000,-132.756995
16,3,12,0.000000,-125.277881
16,3,14,0.000000,-127.567039
16,3,16,0.000000,-132.698736
16,3,18,0.000000,-131.584320
16,3,20,0.000000,-126.240374
16,3,22,0.000000,-124.102204
16,3,24,0.000000,-128.756245
16,3,26,0.000000,-127.741371
16,3,28,0.000000,-128.035341
16,3,30,0.000000,-126.690651
16,3,32,0.000000,-135.266812
16,3,34,0.000000,-127.684420
16,3,36,0.000000,-129.479146
16,3,38,0.000000,-126.196630
16,3,40,0.000000,-131.145142
16,3,42,0.000000,-126.901548
16,3,44,0.000000,-130.526321
16,3,46,0.000000,-131.835280
16,3,48,0.000000,-131.195172
16,3,50,0.000000,-125.884962
16,3,52,0.000000,-123.413337
16,3,54,0.000000,-125.009157
16,3,56,0.000000,-130.275107
16,3,58,0.000000,-125.839210
16,4,0,0.000000,-120.695610
16,4,2,0.000000,-123.429983
16,4,4,0.000000,-119.984768
16,4,6,0.000000,-126.603561
16,4,8,0.000000,-136.934050
16,4,10,0.000000,-136.986058
16,4,12,0.000000,-127.275147
16,4,14,0.000000,-136.827994
16,4,16,0.000000,-132.891422
16,4,18,0.000000,-131.467350
16,4,20,0.000000,-124.355153
16,4,22,0.000000,-126.365566
16,4,24,0.000000,-126.443960
16,4,26,0.000000,-135.254913
16,4,28,0.000000,-125.515931
16,4,30,0.000000,-128.837708
16,4,32,0.000000,-129.025555
16,4,34,0.000000,-136.391806
16,4,36,0.000000,-125.510023
16,4,38,0.000000,-130.496009
16,4,40,0.000000,-126.878214
16,4,42,0.000000,-130.672012
16,4,44,0.000000,-153.415645
16,4,46,0.000000,-123.181813
16,4,48,0.000000,-128.716967
16,4,50,0.000000,-124.436785
16,4,52,0.000000,-122.392987
16,4,54,0.000000,-128.086921
16,4,56,0.000000,-137.270616
16,4,58,0.000000,-124.762334
16,5,0,0.000000,-134.286520
16,5,2,0.000000,-135.383054
16,5,4,0.000000,-140.302387
16,5,6,0.000000,-124.731474
16,5,8,0.000000,-127.569485
16,5,10,0.000000,-130.908283
16,5,12,0.000000,-126.400358
16,5,14,0.000000,-125.611472
16,5,16,0.000000,-126.965914
16,5,18,0.000000,-135.678567
16,5,20,0.000000,-134.415060
16,5,22,0.000000,-132.362470
16,5,24,0.000000,-126.431879
16,5,26,0.000000,-123.836098
16,5,28,0.000000,-128.318224
16,5,30,0.000000,-124.375276
16,5,32,0.000000,-144.888004
16,5,34,0.000000,-121.413159
16,5,36,0.000000,-127.016321
16,5,38,0.000000,-125.019554
16,5,40,0.000000,-133.823180
16,5,42,0.000000,-131.955321
16,5,44,0.000000,-130.486993
16,5,46,0.000000,-129.494836
16,5,48,0.000000,-130.978506
16,5,50,0.000000,-127.599949
16,5,52,0.000000,-135.658698
16,5,54,0.000000,-131.248011
16,5,56,0.000000,-125.899343
16,5,58,0.000000,-126.559329
16,6,0,0.000000,-125.003928
16,6,2,0.000000,-131.553648
16,6,4,0.000000,-129.648900
16,6,6,0.000000,-124.413310
16,6,8,0.000000,-133.541237
16,6,10,0.000000,-127.968891
16,6,12,0.000000,-128.831903
16,6,14,0.000000,-151.272534
16,6,16,0.000000,-125.186261
16,6,18,0.000000,-128.066645
16,6,20,0.000000,-126.447771
16,6,22,0.000000,-127.195503
16,6,24,0.000000,-131.198663
16,6,26,0.000000,-126.753068
16,6,28,0.000000,-128.269245
16,6,30,0.000000,-125.098378
16,6,32,0.000000,-131.155871
16,6,34,0.000000,-130.898120
16,6,36,0.000000,-124.286690
16,6,38,0.000000,-132.155964
16,6,40,0.000000,-123.677949
16,6,42,0.000000,-135.051758
16,6,44,0.000000,-130.381239
16,6,46,0.000000,-139.240305
16,6,48,0.000000,-125.558361
16,6,50,0.000000,-130.611053
16,6,52,0.000000,-123.502662
16,6,54,0.000000,-123.566797
16,6,56,0.000000,-136.161898
16,6,58,0.000000,-137.509857
16,7,0,0.000000,-129.661848
16,7,2,0.000000,-127.064561
16,7,4,0.000000,-126.196435
16,7,6,0.000000,-134.280245
16,7,8,0.000000,-126.990214
16,7,10,0.000000,-127.376733
16,7,12,0.000000,-132.826133
16,7,14,0.000000,-128.633330
16,7,16,0.000000,-137.618044
16,7,18,0.000000,-136.988474
16,7,20,0.000000,-136.995436
16,7,22,0.000000,-136.460531
16,7,24,0.000000,-131.439436
16,7,26,0.000000,-133.089138
16,7,28,0.000000,-124.616269
16,7,30,0.000000,-136.085438
16,7,32,0.000000,-129.940297
16,7,34,0.000000,-127.334613
16,7,36,0.000000,-125.551879
16,7,38,0.000000,-127.216249
16,7,40,0.000000,-128.599383
16,7,42,0.000000,-128.083042
16,7,44,0.000000,-140.955007
16,7,46,0.000000,-130.691579
16,7,48,0.000000,-135.443168
16,7,50,0.000000,-125.655563
16,7,52,0.000000,-125.847037
16,7,54,0.000000,-144.803564
16,7,56,0.000000,-123.952396
16,7,58,0.000000,-123.970516
16,8,0,0.000000,-129.265555
16,8,2,0.000000,-135.817746
16,8,4,0.000000,-119.398542
16,8,6,0.000000,-125.412116
16,8,8,0.000000,-132.165462
16,8,10,0.000000,-130.623874
16,8,12,0.000000,-155.360366
16,8,14,0.000000,-128.292139
16,8,16,0.000000,-128.064831
16,8,18,0.000000,-124.757707
16,8,20,0.000000,-125.077333
16,8,22,0.000000,-125.246544
16,8,24,0.000000,-123.282890
16,8,26,0.000000,-128.132973
16,8,28,0.000000,-127.208238
16,8,30,0.000000,-129.351379
16,8,32,0.000000,-135.065338
16,8,34,0.000000,-135.000920
16,8,36,0.000000,-136.734250
16,8,38,0.000000,-126.627632
16,8,40,0.000000,-124.657105
16,8,42,0.000000,-127.627511
16,8,44,0.000000,-135.730567
16,8,46,0.000000,-133.774141
16,8,48,0.000000,-132.065006
16,8,50,0.000000,-130.141972
16,8,52,0.000000,-126.026160
16,8,54,0.000000,-122.915493
16,8,56,0.000000,-137.010286
16,8,58,0.000000,-131.953930
16,9,0,0.000000,-127.049586
16,9,2,0.000000,-135.582811
16,9,4,0.000000,-129.947367
16,9,6,0.000000,-128.908003
16,9,8,0.000000,-126.271701
16,9,10,0.000000,-137.749200
16,9,12,0.000000,-123.798083
16,9,14,0.000000,-132.832430
16,9,16,0.000000,-135.310427
16,9,18,0.000000,-131.285162
16,9,20,0.000000,-128.098397
16,9,22,0.000000,-133.222959
16,9,24,0.000000,-126.373129
16,9,26,0.000000,-97.947232
16,9,28,0.000000,-134.463131
16,9,30,0.000000,-126.463703
16,9,32,0.000000,-159.595666
16,9,34,0.000000,-143.542532
16,9,36,0.000000,-126.905182
16,9,38,0.000000,-131.729276
16,9,40,0.000000,-132.690165
16,9,42,0.000000,-128.211377
16,9,44,0.000000,-132.432038
16,9,46,0.000000,-124.289252
16,9,48,0.000000,-126.391190
16,9,50,0.000000,-142.564025
16,9,52,0.000000,-130.853846
16,9,54,0.000000,-126.473804
16,9,56,0.000000,-125.085376
16,9,58,0.000000,-137.979654
16,10,0,0.000000,-126.875204
16,10,2,0.000000,-139.836304
16,10,4,0.000000,-136.384438
16,10,6,0.000000,-121.713402
16,10,8,0.000000,-131.667375
16,10,10,0.000000,-130.940926
16,10,12,0.000000,-127.447514
16,10,14,0.000000,-130.471344
16,10,16,0.000000,-128.621370
16,10,18,0.000000,-125.319242
16,10,20,0.000000,-129.862427
16,10,22,0.000000,-130.605019
16,10,24,0.000000,-146.490919
16,10,26,0.000000,-124.808507
16,10,28,0.000000,-138.905200
16,10,30,0.000000,-127.294805
16,10,32,0.000000,-127.617924
16,10,34,0.000000,-145.451353
16,10,36,0.000000,-125.467268
16,10,38,0.000000,-152.627047
16,10,40,0.000000,-128.878093
16,10,42,0.000000,-132.961075
16,10,44,0.000000,-124.885851
16,10,46,0.000000,-126.494893
16,10,48,0.000000,-136.036010
16,10,50,0.000000,-145.635784
16,10,52,0.000000,-128.454073
16,10,54,0.000000,-137.409778
16,10,56,0.000000,-129.368252
16,10,58,0.000000,-130.265069
16,11,0,0.000000,-132.669672
16,11,2,0.000000,-127.966598
16,11,4,0.000000,-131.331345
16,11,6,0.000000,-139.758003
16,11,8,0.000000,-132.140740
16,11,10,0.000000,-130.685517
16,11,12,0.000000,-125.126366
16,11,14,0.000000,-124.051301
16,11,16,0.000000,-128.386315
16,11,18,0.000000,-129.671765
16,11,20,0.000000,-131.969250
16,11,22,0.000000,-143.745271
16,11,24,0.000000,-122.492653
16,11,26,0.000000,-129.930681
16,11,28,0.000000,-134.378933
16,11,30,0.000000,-132.238277
16,11,32,0.000000,-135.032896
16,11,34,0.000000,-131.551711
16,11,36,0.000000,-135.043693
16,11,38,0.000000,-134.647200
16,11,40,0.000000,-124.050446
16,11,42,0.000000,-124.536351
16,11,44,0.000000,-128.257491
16,11,46,0.000000,-129.977620
16,11,48,0.000000,-121.867146
16,11,50,0.000000,-132.868903
16,11,52,0.000000,-137.144695
16,11,54,0.000000,-134.217166
16,11,56,0.000000,-139.271966
16,11,58,0.000000,-124.052872
16,12,0,0.000000,-125.378309
16,12,2,0.000000,-130.583216
16,12,4,0.000000,-131.772365
16,12,6,0.000000,-132.896676
16,12,8,0.000000,-129.038506
16,12,10,0.000000,-133.730441
16,12,12,0.000000,-128.091685
16,12,14,0.000000,-131.565508
16,12,16,0.000000,-127.845602
16,12,18,0.000000,-136.427487
16,12,20,0.000000,-124.867302
16,12,22,0.000000,-126.921797
16,12,24,0.000000,-131.597275
16,12,26,0.000000,-133.355132
16,12,28,0.000000,-142.594557
16,12,30,0.000000,-129.090298
16,12,32,0.000000,-124.288613
16,12,34,0.000000,-129.379186
16,12,36,0.000000,-126.471507
16,12,38,0.000000,-130.763780
16,12,40,0.000000,-130.263352
16,12,42,0.000000,-130.902708
16,12,44,0.000000,-129.420879
16,12,46,0.000000,-129.912915
16,12,48,0.000000,-128.107183
16,12,50,0.000000,-132.854753
16,12,52,0.000000,-123.081459
16,12,54,0.000000,-128.988207
16,12,56,0.000000,-145.452876
16,12,58,0.000000,-128.143734
16,13,0,0.000000,-137.848579
16,13,2,0.000000,-133.983122
16,13,4,0.000000,-137.425764
16,13,6,0.000000,-132.817685
16,13,8,0.000000,-133.348492
16,13,10,0.000000,-125.371020
16,13,12,0.000000,-132.193015
16,13,14,0.000000,-130.233972
16,13,16,0.000000,-126.143101
16,13,18,0.000000,-125.415773
16,13,20,0.000000,-124.156445
16,13,22,0.000000,-126.869641
16,13,24,0.000000,-130.702095
16,13,26,0.000000,-123.982536
16,13,28,0.000000,-125.687892
16,13,30,0.000000,-128.557880
16,13,32,0.000000,-139.286203
16,13,34,0.000000,-125.481045
16,13,36,0.000000,-131.442774
16,13,38,0.000000,-136.741328
16,13,40,0.000000,-140.830212
16,13,42,0.000000,-130.101647
16,13,44,0.000000,-134.857693
16,13,46,0.000000,-125.840001
16,13,48,0.000000,-127.712507
16,13,50,0.000000,-124.608538
16,13,52,0.000000,-128.917812
16,13,54,0.000000,-141.029421
16,13,56,0.000000,-127.831323
16,13,58,0.000000,-126.025803
16,14,0,0.000000,-130.431146
16,14,2,0.000000,-125.400741
16,14,4,0.000000,-146.538964
16,14,6,0.000000,-122.276066
16,14,8,0.000000,-132.575742
16,14,10,0.000000,-125.561451
16,14,12,0.000000,-125.289063
16,14,14,0.000000,-131.575873
16,14,16,0.000000,-125.876199
16,14,18,0.000000,-126.674184
16,14,20,0.000000,-131.889578
16,14,22,0.000000,-129.731086
16,14,24,0.000000,-136.342197
16,14,26,0.000000,-135.723568
16,14,28,0.000000,-125.880342
16,14,30,0.000000,-130.652842
16,14,32,0.000000,-131.924409
16,14,34,0.000000,-127.204860
16,14,36,0.000000,-134.508049
16,14,38,0.000000,-127.246883
16,14,40,0.000000,-135.082077
16,14,42,0.000000,-128.363641
16,14,44,0.000000,-124.571525
16,14,46,0.000000,-126.873393
16,14,48,0.000000,-127.435173
16,14,50,0.000000,-126.362995
16,14,52,0.000000,-129.930902
16,14,54,0.000000,-131.683995
16,14,56,0.000000,-134.403117
16,14,58,0.000000,-129.893741
16,15,0,0.000000,-122.025128
16,15,2,0.000000,-128.129582
16,15,4,0.000000,-131.015611
16,15,6,0.000000,-140.859260
16,15,8,0.000000,-139.364348
16,15,10,0.000000,-134.445691
16,15,12,0.000000,-132.530759
16,15,14,0.000000,-129.698486
16,15,16,0.000000,-133.283598
16,15,18,0.000000,-126.119414
16,15,20,0.000000,-130.873431
16,15,22,0.000000,-126.754683
16,15,24,0.000000,-145.865882
16,15,26,0.000000,-130.660676
16,15,28,0.000000,-128.426175
16,15,30,0.000000,-127.060246
16,15,32,0.000000,-129.505035
16,15,34,0.000000,-123.059125
16,15,36,0.000000,-123.958827
16,15,38,0.000000,-126.131864
16,15,40,0.000000,-125.348350
16,15,42,0.000000,-132.588108
16,15,44,0.000000,-125.701774
16,15,46,0.000000,-128.102795
16,15,48,0.000000,-132.703343
16,15,50,0.000000,-130.312904
16,15,52,0.000000,-129.701784
16,15,54,0.000000,-125.507796
16,15,56,0.000000,-128.153270
16,15,58,0.000000,-127.613813
16,16,0,0.000000,-125.622733
16,16,2,0.000000,-129.324683
16,16,4,0.000000,-123.844448
16,16,6,0.000000,-126.101507
16,16,8,0.000000,-138.765710
16,16,10,0.000000,-128.404252
16,16,12,0.000000,-130.618140
16,16,14,0.000000,-121.943624
16,16,16,0.000000,-125.297137
16,16,18,0.000000,-125.578749
16,16,20,0.000000,-131.328664
16,16,22,0.000000,-122.543767
16,16,24,0.000000,-134.871051
16,16,26,0.000000,-127.631513
16,16,28,0.000000,-131.265545
16,16,30,0.000000,-128.367898
16,16,32,0.000000,-127.640270
16,16,34,0.000000,-129.338061
16,16,36,0.000000,-125.858301
16,16,38,0.000000,-124.719159
16,16,40,0.000000,-126.408851
16,16,42,0.000000,-129.969082
16,16,44,0.000000,-128.077237
16,16,46,0.000000,-126.421984
16,16,48,0.000000,-135.938905
16,16,50,0.000000,-135.258298
16,16,52,0.000000,-131.929221
16,16,54,0.000000,-133.988163
16,16,56,0.000000,-127.972671
16,16,58,0.000000,-131.494283
16,17,0,0.000000,-131.577944
16,17,2,0.000000,-128.910198
16,17,4,0.000000,-134.068981
16,17,6,0.000000,-127.652734
16,17,8,0.000000,-123.501887
16,17,10,0.000000,-125.626532
16,17,12,0.000000,-131.594624
16,17,14,0.000000,-130.535781
16,17,16,0.000000,-129.915297
16,17,18,0.000000,-133.778565
16,17,20,0.000000,-123.770107
16,17,22,0.000000,-122.299544
16,17,24,0.000000,-125.533394
16,17,26,0.000000,-135.884487
16,17,28,0.000000,-128.790915
16,17,30,0.000000,-124.594623
16,17,32,0.000000,-123.763728
16,17,34,0.000000,-134.159878
16,17,36,0.000000,-139.967550
16,17,38,0.000000,-125.367723
16,17,40,0.000000,-128.069860
16,17,42,0.000000,-126.197849
16,17,44,0.000000,-124.280317
16,17,46,0.000000,-124.328814
16,17,48,0.000000,-125.803511
16,17,50,0.000000,-126.610667
16,17,52,0.000000,-127.598545
16,17,54,0.000000,-136.375783
16,17,56,0.000000,-126.071355
16,17,58,0.000000,-126.848949
16,18,0,0.000000,-139.344248
16,18,2,0.000000,-124.056028
16,18,4,0.000000,-125.457570
16,18,6,0.000000,-141.521271
16,18,8,0.000000,-137.826499
16,18,10,0.000000,-122.777905
16,18,12,0.000000,-128.119130
16,18,14,0.000000,-128.063981
16,18,16,0.000000,-127.654343
16,18,18,0.000000,-127.335466
16,18,20,0.000000,-124.226923
16,18,22,0.000000,-127.589480
16,18,24,0.000000,-135.265621
16,18,26,0.000000,-144.859966
16,18,28,0.000000,-125.260281
16,18,30,0.000000,-140.822700
16,18,32,0.000000,-126.331872
16,18,34,0.000000,-129.189098
16,18,36,0.000000,-136.447709
16,18,38,0.000000,-127.353386
16,18,40,0.000000,-140.832234
16,18,42,0.000000,-129.260483
16,18,44,0.000000,-134.430453
16,18,46,0.000000,-130.683556
16,18,48,0.000000,-134.178506
16,18,50,0.000000,-132.026728
16,18,52,0.000000,-127.400805
16,18,54,0.000000,-155.114083
16,18,56,0.000000,-127.475444
16,18,58,0.000000,-128.267568
16,19,0,0.000000,-126.650679
16,19,2,0.000000,-124.667806
16,19,4,0.000000,-132.614722
16,19,6,0.000000,-139.996255
16,19,8,0.000000,-130.535111
16,19,10,0.000000,-142.182630
16,19,12,0.000000,-134.029464
16,19,14,0.000000,-129.049562
16,19,16,0.000000,-133.174991
16,19,18,0.000000,-128.976037
16,19,20,0.000000,-127.428742
16,19,22,0.000000,-124.517390
16,19,24,0.000000,-125.676703
16,19,26,0.000000,-134.645017
16,19,28,0.000000,-127.031406
16,19,30,0.000000,-136.394432
16,19,32,0.000000,-125.016647
16,19,34,0.000000,-124.588040
16,19,36,0.000000,-128.347605
16,19,38,0.000000,-125.400993
16,19,40,0.000000,-136.059810
16,19,42,0.000000,-127.983425
16,19,44,0.000000,-124.576823
16,19,46,0.000000,-133.144172
16,19,48,0.000000,-124.232544
16,19,50,0.000000,-126.152263
16,19,52,0.000000,-125.888232
16,19,54,0.000000,-126.466238
16,19,56,0.000000,-132.611842
16,19,58,0.000000,-133.496661
16,20,0,0.000000,-133.130400
16,20,2,0.000000,-132.809990
16,20,4,0.000000,-135.068873
16,20,6,0.000000,-130.798818
16,20,8,0.000000,-127.032199
16,20,10,0.000000,-130.825704
16,20,12,0.000000,-124.867129
16,20,14,0.000000,-134.426014
16,20,16,0.000000,-127.048993
16,20,18,0.000000,-149.153055
16,20,20,0.000000,-127.116029
16,20,22,0.000000,-124.328147
16,20,24,0.000000,-130.944694
16,20,26,0.000000,-137.722593
16,20,28,0.000000,-141.998089
16,20,30,0.000000,-121.558995
16,20,32,0.000000,-126.403430
16,20,34,0.000000,-131.760117
16,20,36,0.000000,-124.265442
16,20,38,0.000000,-131.829956
16,20,40,0.000000,-127.682113
16,20,42,0.000000,-142.430395
16,20,44,0.000000,-142.954991
16,20,46,0.000000,-130.195893
16,20,48,0.000000,-131.329117
16,20,50,0.000000,-128.903477
16,20,52,0.000000,-133.627180
16,20,54,0.000000,-121.863422
16,20,56,0.000000,-121.995237
16,20,58,0.000000,-131.096520
16,21,0,0.000000,-139.175924
16,21,2,0.000000,-122.778018
16,21,4,0.000000,-135.392573
16,21,6,0.000000,-124.336665
16,21,8,0.000000,-139.827169
16,21,10,0.000000,-126.628386
16,21,12,0.000000,-125.526951
16,21,14,0.000000,-127.225324
16,21,16,0.000000,-131.503980
16,21,18,0.000000,-126.720800
16,21,20,0.000000,-124.468373
16,21,22,0.000000,-134.502751
16,21,24,0.000000,-126.653817
16,21,26,0.000000,-127.104500
16,21,28,0.000000,-129.851865
16,21,30,0.000000,-127.404298
16,21,32,0.000000,-136.594345
16,21,34,0.000000,-129.238570
16,21,36,0.000000,-124.060304
16,21,38,0.000000,-123.357545
16,21,40,0.000000,-139.346186
16,21,42,0.000000,-126.813269
16,21,44,0.000000,-131.485278
16,21,46,0.000000,-134.041145
16,21,48,0.000000,-125.815711
16,21,50,0.000000,-138.609820
16,21,52,0.000000,-126.678646
16,21,54,0.000000,-142.223405
16,21,56,0.000000,-136.120895
16,21,58,0.000000,-133.167346
16,22,0,0.000000,-131.444929
16,22,2,0.000000,-140.707767
16,22,4,0.000000,-126.926290
16,22,6,0.000000,-127.725129
16,22,8,0.000000,-128.356050
16,22,10,0.000000,-131.809063
16,22,12,0.000000,-135.226156
16,22,14,0.000000,-133.785296
16,22,16,0.000000,-119.794126
16,22,18,0.000000,-127.555572
16,22,20,0.000000,-126.668879
16,22,22,0.000000,-144.707339
16,22,24,0.000000,-128.282333
16,22,26,0.000000,-129.094907
16,22,28,0.000000,-129.567175
16,22,30,0.000000,-135.172512
16,22,32,0.000000,-134.442535
16,22,34,0.000000,-126.166797
16,22,36,0.000000,-126.653329
16,22,38,0.000000,-130.865592
16,22,40,0.000000,-128.954921
16,22,42,0.000000,-132.529012
16,22,44,0.000000,-132.590858
16,22,46,0.000000,-131.040292
16,22,48,0.000000,-143.673728
16,22,50,0.000000,-126.033589
16,22,52,0.000000,-124.404199
16,22,54,0.000000,-130.872455
16,22,56,0.000000,-121.293360
16,22,58,0.000000,-139.426730
16,23,0,0.000000,-123.996331
16,23,2,0.000000,-129.650462
16,23,4,0.000000,-140.478606
16,23,6,0.000000,-126.033578
16,23,8,0.000000,-126.121138
16,23,10,0.000000,-136.505551
16,23,12,0.000000,-129.951640
16,23,14,0.000000,-129.286355
16,23,16,0.000000,-127.820448
16,23,18,0.000000,-132.309262
16,23,20,0.000000,-124.124520
16,23,22,0.000000,-132.915359
16,23,24,0.000000,-127.985605
16,23,26,0.000000,-134.292105
16,23,28,0.000000,-123.854419
16,23,30,0.000000,-131.143832
16,23,32,0.000000,-123.148563
16,23,34,0.000000,-133.525834
16,23,36,0.000000,-131.417376
16,23,38,0.000000,-138.746323
16,23,40,0.000000,-120.654123
16,23,42,0.000000,-124.019877
16,23,44,0.000000,-123.273391
16,23,46,0.000000,-125.179305
16,23,48,0.000000,-132.293246
16,23,50,0.000000,-128.553709
16,23,52,0.000000,-129.602610
16,23,54,0.000000,-133.343897
16,23,56,0.000000,-131.206256
16,23,58,0.000000,-127.541918
16,24,0,0.000000,-126.381555
16,24,2,0.000000,-123.291637
16,24,4,0.000000,-130.114381
16,24,6,0.000000,-131.437316
16,24,8,0.000000,-129.620220
16,24,10,0.000000,-132.208977
16,24,12,0.000000,-128.418807
16,24,14,0.000000,-127.627578
16,24,16,0.000000,-126.050062
16,24,18,0.000000,-131.005670
16,24,20,0.000000,-133.509146
16,24,22,0.000000,-122.981759
16,24,24,0.000000,-131.644988
16,24,26,0.000000,-126.391538
16,24,28,0.000000,-129.349946
16,24,30,0.000000,-131.330507
16,24,32,0.000000,-131.077382
16,24,34,0.000000,-130.816725
16,24,36,0.000000,-136.239151
16,24,38,0.000000,-123.863490
16,24,40,0.000000,-121.131777
16,24,42,0.000000,-136.564845
16,24,44,0.000000,-134.477538
16,24,46,0.000000,-127.922579
16,24,48,0.000000,-155.521898
16,24,50,0.000000,-127.274512
16,24,52,0.000000,-123.777880
16,24,54,0.000000,-131.321285
16,24,56,0.000000,-132.049665
16,24,58,0.000000,-139.931583
16,25,0,0.000000,-128.824995
16,25,2,0.000000,-132.666960
16,25,4,0.000000,-127.750360
16,25,6,0.000000,-134.612979
16,25,8,0.000000,-125.092200
16,25,10,0.000000,-129.607291
16,25,12,0.000000,-120.969745
16,25,14,0.000000,-126.825257
16,25,16,0.000000,-137.513785
16,25,18,0.000000,-126.033125
16,25,20,0.000000,-136.136023
16,25,22,0.000000,-146.645452
16,25,24,0.000000,-131.149669
16,25,26,0.000000,-123.811337
16,25,28,0.000000,-138.591686
16,25,30,0.000000,-134.080686
16,25,32,0.000000,-122.833945
16,25,34,0.000000,-134.366097
16,25,36,0.000000,-136.957704
16,25,38,0.000000,-140.985191
16,25,40,0.000000,-133.314898
16,25,42,0.000000,-126.608649
16,25,44,0.000000,-127.036247
16,25,46,0.000000,-132.574731
16,25,48,0.000000,-124.912937
16,25,50,0.000000,-128.564450
16,25,52,0.000000,-140.051459
16,25,54,0.000000,-129.348611
16,25,56,0.000000,-131.758118
16,25,58,0.000000,-126.051093
16,26,0,0.000000,-125.568737
16,26,2,0.000000,-128.529771
16,26,4,0.000000,-124.354392
16,26,6,0.000000,-123.537398
16,26,8,0.000000,-128.326976
16,26,10,0.000000,-129.246587
16,26,12,0.000000,-128.369425
16,26,14,0.000000,-134.584371
16,26,16,0.000000,-136.653712
16,26,18,0.000000,-128.848411
16,26,20,0.000000,-134.176564
16,26,22,0.000000,-130.581670
16,26,24,0.000000,-130.694292
16,26,26,0.000000,-125.623708
16,26,28,0.000000,-123.179307
16,26,30,0.000000,-124.422460
16,26,32,0.000000,-138.508382
16,26,34,0.000000,-128.165689
16,26,36,0.000000,-124.738026
16,26,38,0.000000,-129.050053
16,26,40,0.000000,-121.778583
16,26,42,0.000000,-129.582068
16,26,44,0.000000,-130.763981
16,26,46,0.000000,-138.101258
16,26,48,0.000000,-126.599743
16,26,50,0.000000,-125.078771
16,26,52,0.000000,-132.337079
16,26,54,0.000000,-127.292374
16,26,56,0.000000,-128.451357
16,26,58,0.000000,-130.233615
16,27,0,0.000000,-128.652691
16,27,2,0.000000,-133.384828
16,27,4,0.000000,-140.629709
16,27,6,0.000000,-126.725487
16,27,8,0.000000,-122.477783
16,27,10,0.000000,-126.101729
16,27,12,0.000000,-131.097206
16,27,14,0.000000,-128.139395
16,27,16,0.000000,-133.818135
16,27,18,0.000000,-126.295795
16,27,20,0.000000,-131.712695
16,27,22,0.000000,-128.187061
