hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-129.643898
16,0,2,0.000000,-130.212649
16,0,4,0.000000,-129.585118
16,0,6,0.000000,-139.934438
16,0,8,0.000000,-121.995542
16,0,10,0.000000,-127.820047
16,0,12,0.000000,-128.316109
16,0,14,0.000000,-127.192618
16,0,16,0.000000,-127.760292
16,0,18,0.000000,-124.007238
16,0,20,0.000000,-134.217555
16,0,22,0.000000,-133.234732
16,0,24,0.000000,-127.261721
16,0,26,0.000000,-130.225611
16,0,28,0.000000,-132.145306
16,0,30,0.000000,-140.663396
16,0,32,0.000000,-131.330980
16,0,34,0.000000,-132.903048
16,0,36,0.000000,-136.871346
16,0,38,0.000000,-134.990960
16,0,40,0.000000,-129.707524
16,0,42,0.000000,-128.332607
16,0,44,0.000000,-125.131499
16,0,46,0.000000,-126.164441
16,0,48,0.000000,-131.424200
16,0,50,0.000000,-127.861717
16,0,52,0.000000,-129.626078
16,0,54,0.000000,-138.193611
16,0,56,0.000000,-140.290375
16,0,58,0.000000,-136.886761
16,1,0,0.000000,-125.104054
16,1,2,0.000000,-134.253608
16,1,4,0.000000,-126.312740
16,1,6,0.000000,-133.834406
16,1,8,0.000000,-131.423808
16,1,10,0.000000,-129.581924
16,1,12,0.000000,-127.528803
16,1,14,0.000000,-128.599087
16,1,16,0.000000,-129.901172
16,1,18,0.000000,-125.763467
16,1,20,0.000000,-138.253077
16,1,22,0.000000,-123.796649
16,1,24,0.000000,-126.043061
16,1,26,0.000000,-122.585007
16,1,28,0.000000,-131.573910
16,1,30,0.000000,-127.852061
16,1,32,0.000000,-127.446227
16,1,34,0.000000,-137.362272
16,1,36,0.000000,-132.699207
16,1,38,0.000000,-142.290224
16,1,40,0.000000,-132.237301
16,1,42,0.000000,-131.588218
16,1,44,0.000000,-124.750101
16,1,46,0.000000,-128.386437
16,1,48,0.000000,-134.656323
16,1,50,0.000000,-124.186861
16,1,52,0.000000,-136.278361
16,1,54,0.000000,-134.242745
16,1,56,0.000000,-129.240169
16,1,58,0.000000,-128.861474
16,2,0,0.000000,-125.376933
16,2,2,0.000000,-126.238890
16,2,4,0.000000,-141.789252
16,2,6,0.000000,-130.230003
16,2,8,0.000000,-129.824020
16,2,10,0.000000,-132.233031
16,2,12,0.000000,-135.404043
16,2,14,0.000000,-129.834906
16,2,16,0.000000,-130.380488
16,2,18,0.000000,-126.722197
16,2,20,0.000000,-123.773627
16,2,22,0.000000,-123.416225
16,2,24,0.000000,-126.443077
16,2,26,0.000000,-122.120254
16,2,28,0.000000,-123.703688
16,2,30,0.000000,-126.829493
16,2,32,0.000000,-131.180964
16,2,34,0.000000,-126.329723
16,2,36,0.000000,-126.967402
16,2,38,0.000000,-126.862925
16,2,40,0.000000,-122.946340
16,2,42,0.000000,-122.276907
16,2,44,0.000000,-130.091210
16,2,46,0.000000,-125.808281
16,2,48,0.000000,-146.975732
16,2,50,0.000000,-129.974997
16,2,52,0.000000,-127.626081
16,2,54,0.000000,-131.688291
16,2,56,0.000000,-132.656935
16,2,58,0.000000,-131.984660
16,3,0,0.000000,-126.709280
16,3,2,0.000000,-133.122809
16,3,4,0.000000,-132.793594
16,3,6,0.000000,-120.542567
16,3,8,0.000000,-123.584214
16,3,10,0.000000,-136.336972
16,3,12,0.000000,-132.108304
16,3,14,0.000000,-123.722831
16,3,16,0.000000,-129.655008
16,3,18,0.000000,-128.320939
16,3,20,0.000000,-123.723043
16,3,22,0.000000,-124.619487
16,3,24,0.000000,-128.698900
16,3,26,0.000000,-138.274933
16,3,28,0.000000,-133.682088
16,3,30,0.000000,-127.814968
16,3,32,0.000000,-133.963718
16,3,34,0.000000,-141.651935
16,3,36,0.000000,-141.270308
16,3,38,0.000000,-127.716026
16,3,40,0.000000,-136.662840
16,3,42,0.000000,-129.950366
16,3,44,0.000000,-128.433547
16,3,46,0.000000,-132.359897
16,3,48,0.000000,-131.741058
16,3,50,0.000000,-130.914068
16,3,52,0.000000,-130.574643
16,3,54,0.000000,-128.785814
16,3,56,0.000000,-137.786087
16,3,58,0.000000,-133.868806
16,4,0,0.000000,-126.919132
16,4,2,0.000000,-133.429108
16,4,4,0.000000,-132.697173
16,4,6,0.000000,-128.152151
16,4,8,0.000000,-133.248178
16,4,10,0.000000,-126.409355
16,4,12,0.000000,-131.089826
16,4,14,0.000000,-126.689194
16,4,16,0.000000,-128.362512
16,4,18,0.000000,-131.777933
16,4,20,0.000000,-135.213124
16,4,22,0.000000,-140.223864
16,4,24,0.000000,-128.851188
16,4,26,0.000000,-125.948442
16,4,28,0.000000,-129.099064
16,4,30,0.000000,-134.369757
16,4,32,0.000000,-131.386289
16,4,34,0.000000,-128.217952
16,4,36,0.000000,-143.529659
16,4,38,0.000000,-124.665407
16,4,40,0.000000,-125.876492
16,4,42,0.000000,-130.750592
16,4,44,0.000000,-135.052717
16,4,46,0.000000,-132.453271
16,4,48,0.000000,-134.290252
16,4,50,0.000000,-141.069825
16,4,52,0.000000,-132.220349
16,4,54,0.000000,-126.715733
16,4,56,0.000000,-132.690819
16,4,58,0.000000,-132.877057
16,5,0,0.000000,-128.460060
16,5,2,0.000000,-139.976346
16,5,4,0.000000,-136.895499
16,5,6,0.000000,-129.269779
16,5,8,0.000000,-148.573461
16,5,10,0.000000,-126.755085
16,5,12,0.000000,-127.279960
16,5,14,0.000000,-129.896601
16,5,16,0.000000,-128.978720
16,5,18,0.000000,-134.618356
16,5,20,0.000000,-145.141407
16,5,22,0.000000,-128.374057
16,5,24,0.000000,-133.531145
16,5,26,0.000000,-133.743036
16,5,28,0.000000,-125.321646
16,5,30,0.000000,-128.975379
16,5,32,0.000000,-143.649918
16,5,34,0.000000,-140.662015
16,5,36,0.000000,-127.861177
16,5,38,0.000000,-126.066097
16,5,40,0.000000,-134.239687
16,5,42,0.000000,-129.242618
16,5,44,0.000000,-127.756838
16,5,46,0.000000,-158.370131
16,5,48,0.000000,-131.885394
16,5,50,0.000000,-136.104578
16,5,52,0.000000,-131.409281
16,5,54,0.000000,-124.684719
16,5,56,0.000000,-149.241509
16,5,58,0.000000,-130.084950
16,6,0,0.000000,-128.092405
16,6,2,0.000000,-134.077978
16,6,4,0.000000,-129.602048
16,6,6,0.000000,-131.728899
16,6,8,0.000000,-127.997130
16,6,10,0.000000,-135.430583
16,6,12,0.000000,-132.307785
16,6,14,0.000000,-127.385981
16,6,16,0.000000,-131.963943
16,6,18,0.000000,-132.052599
16,6,20,0.000000,-129.010146
16,6,22,0.000000,-139.150902
16,6,24,0.000000,-123.073787
16,6,26,0.000000,-129.612139
16,6,28,0.000000,-134.987396
16,6,30,0.000000,-133.995572
16,6,32,0.000000,-139.328085
16,6,34,0.000000,-125.088399
16,6,36,0.000000,-131.057914
16,6,38,0.000000,-134.402780
16,6,40,0.000000,-136.978976
16,6,42,0.000000,-132.807130
16,6,44,0.000000,-128.721111
16,6,46,0.000000,-138.198505
16,6,48,0.000000,-132.473379
16,6,50,0.000000,-143.013923
16,6,52,0.000000,-135.944400
16,6,54,0.000000,-129.792392
16,6,56,0.000000,-131.449285
16,6,58,0.000000,-135.927401
16,7,0,0.000000,-128.927070
16,7,2,0.000000,-133.481672
16,7,4,0.000000,-127.861237
16,7,6,0.000000,-129.113541
16,7,8,0.000000,-127.783388
16,7,10,0.000000,-131.027443
16,7,12,0.000000,-132.364358
16,7,14,0.000000,-138.117640
16,7,16,0.000000,-135.072697
16,7,18,0.000000,-127.270215
16,7,20,0.000000,-131.096445
16,7,22,0.000000,-129.663399
16,7,24,0.000000,-127.354267
16,7,26,0.000000,-127.270083
16,7,28,0.000000,-141.343296
16,7,30,0.000000,-125.722704
16,7,32,0.000000,-133.085655
16,7,34,0.000000,-130.026736
16,7,36,0.000000,-150.273083
16,7,38,0.000000,-131.208321
16,7,40,0.000000,-126.259478
16,7,42,0.000000,-135.858778
16,7,44,0.000000,-130.324340
16,7,46,0.000000,-132.340506
16,7,48,0.000000,-130.929839
16,7,50,0.000000,-131.680668
16,7,52,0.000000,-141.837545
16,7,54,0.000000,-128.732973
16,7,56,0.000000,-133.192492
16,7,58,0.000000,-126.171738
16,8,0,0.000000,-123.943470
16,8,2,0.000000,-137.805263
16,8,4,0.000000,-124.153430
16,8,6,0.000000,-135.623510
16,8,8,0.000000,-134.406876
16,8,10,0.000000,-125.583045
16,8,12,0.000000,-124.796863
16,8,14,0.000000,-124.456801
16,8,16,0.000000,-129.849787
16,8,18,0.000000,-131.023001
16,8,20,0.000000,-128.347155
16,8,22,0.000000,-128.446187
16,8,24,0.000000,-136.117672
16,8,26,0.000000,-124.781857
16,8,28,0.000000,-127.321547
16,8,30,0.000000,-130.249705
16,8,32,0.000000,-127.834263
16,8,34,0.000000,-131.849777
16,8,36,0.000000,-133.062811
16,8,38,0.000000,-131.811943
16,8,40,0.000000,-131.331696
16,8,42,0.000000,-134.035661
16,8,44,0.000000,-145.473532
16,8,46,0.000000,-129.065664
16,8,48,0.000000,-131.852287
16,8,50,0.000000,-127.432749
16,8,52,0.000000,-131.456419
16,8,54,0.000000,-129.491947
16,8,56,0.000000,-128.687762
16,8,58,0.000000,-128.581938
16,9,0,0.000000,-124.176995
16,9,2,0.000000,-125.818415
16,9,4,0.000000,-122.850303
16,9,6,0.000000,-123.125647
16,9,8,0.000000,-133.816989
16,9,10,0.000000,-131.544186
16,9,12,0.000000,-130.130330
16,9,14,0.000000,-134.532519
16,9,16,0.000000,-139.614696
16,9,18,0.000000,-127.385511
16,9,20,0.000000,-131.358373
16,9,22,0.000000,-130.200300
16,9,24,0.000000,-133.939031
16,9,26,0.000000,-128.251456
16,9,28,0.000000,-128.595915
16,9,30,0.000000,-128.417438
16,9,32,0.000000,-129.436149
16,9,34,0.000000,-131.086240
16,9,36,0.000000,-127.486339
16,9,38,0.000000,-128.793712
16,9,40,0.000000,-134.586314
16,9,42,0.000000,-139.869976
16,9,44,0.000000,-124.866258
16,9,46,0.000000,-123.802281
16,9,48,0.000000,-122.936904
16,9,50,0.000000,-133.745673
16,9,52,0.000000,-131.895067
16,9,54,0.000000,-124.816570
16,9,56,0.000000,-126.496093
16,9,58,0.000000,-129.175761
16,10,0,0.000000,-140.903017
16,10,2,0.000000,-147.740647
16,10,4,0.000000,-137.073681
16,10,6,0.000000,-133.109059
16,10,8,0.000000,-131.223599
16,10,10,0.000000,-125.418329
16,10,12,0.000000,-129.811824
16,10,14,0.000000,-124.406789
16,10,16,0.000000,-150.304226
16,10,18,0.000000,-142.771165
16,10,20,0.000000,-127.524361
16,10,22,0.000000,-129.819094
16,10,24,0.000000,-131.338184
16,10,26,0.000000,-126.004532
16,10,28,0.000000,-137.014154
16,10,30,0.000000,-124.823331
16,10,32,0.000000,-131.057319
16,10,34,0.000000,-149.637326
16,10,36,0.000000,-129.928610
16,10,38,0.000000,-147.038397
16,10,40,0.000000,-127.906408
16,10,42,0.000000,-126.570978
16,10,44,0.000000,-137.510839
16,10,46,0.000000,-131.870537
16,10,48,0.000000,-131.107804
16,10,50,0.000000,-126.111715
16,10,52,0.000000,-130.860830
16,10,54,0.000000,-137.840316
16,10,56,0.000000,-123.812069
16,10,58,0.000000,-130.040780
16,11,0,0.000000,-137.628384
16,11,2,0.000000,-126.108433
16,11,4,0.000000,-134.488634
16,11,6,0.000000,-122.979014
16,11,8,0.000000,-136.095830
16,11,10,0.000000,-139.989670
16,11,12,0.000000,-131.031860
16,11,14,0.000000,-133.949397
16,11,16,0.000000,-129.481422
16,11,18,0.000000,-128.525086
16,11,20,0.000000,-125.078269
16,11,22,0.000000,-134.335437
16,11,24,0.000000,-129.245252
16,11,26,0.000000,-132.023172
16,11,28,0.000000,-131.819434
16,11,30,0.000000,-137.012940
16,11,32,0.000000,-127.744560
16,11,34,0.000000,-130.067341
16,11,36,0.000000,-126.118695
16,11,38,0.000000,-132.558447
16,11,40,0.000000,-132.190059
16,11,42,0.000000,-125.992484
16,11,44,0.000000,-130.334341
16,11,46,0.000000,-132.525364
16,11,48,0.000000,-128.038384
16,11,50,0.000000,-127.864176
16,11,52,0.000000,-125.523151
16,11,54,0.000000,-144.613937
16,11,56,0.000000,-131.491990
16,11,58,0.000000,-127.488242
16,12,0,0.000000,-135.310130
16,12,2,0.000000,-132.507149
16,12,4,0.000000,-140.501729
16,12,6,0.000000,-133.644857
16,12,8,0.000000,-133.190472
16,12,10,0.000000,-131.108571
16,12,12,0.000000,-135.063947
16,12,14,0.000000,-123.913130
16,12,16,0.000000,-133.882570
16,12,18,0.000000,-133.142935
16,12,20,0.000000,-127.328801
16,12,22,0.000000,-129.793604
16,12,24,0.000000,-127.561269
16,12,26,0.000000,-126.449999
16,12,28,0.000000,-139.680923
16,12,30,0.000000,-132.365289
16,12,32,0.000000,-137.013534
16,12,34,0.000000,-126.214107
16,12,36,0.000000,-130.941972
16,12,38,0.000000,-128.772918
16,12,40,0.000000,-130.280588
16,12,42,0.000000,-132.650519
16,12,44,0.000000,-145.676245
16,12,46,0.000000,-128.000849
16,12,48,0.000000,-127.593970
16,12,50,0.000000,-131.283730
16,12,52,0.000000,-134.239579
16,12,54,0.000000,-139.661421
16,12,56,0.000000,-128.427740
16,12,58,0.000000,-126.746298
16,13,0,0.000000,-127.962933
16,13,2,0.000000,-123.844540
16,13,4,0.000000,-127.401134
16,13,6,0.000000,-124.657564
16,13,8,0.000000,-134.894207
16,13,10,0.000000,-122.955114
16,13,12,0.000000,-129.369536
16,13,14,0.000000,-130.010475
16,13,16,0.000000,-126.552236
16,13,18,0.000000,-129.008738
16,13,20,0.000000,-135.420047
16,13,22,0.000000,-127.057297
16,13,24,0.000000,-127.186904
16,13,26,0.000000,-128.406632
16,13,28,0.000000,-128.871425
16,13,30,0.000000,-143.300785
16,13,32,0.000000,-129.302280
16,13,34,0.000000,-128.290333
16,13,36,0.000000,-127.023666
16,13,38,0.000000,-132.464045
16,13,40,0.000000,-129.668308
16,13,42,0.000000,-126.851988
16,13,44,0.000000,-135.051153
16,13,46,0.000000,-131.441413
16,13,48,0.000000,-124.679649
16,13,50,0.000000,-131.003726
16,13,52,0.000000,-136.396297
16,13,54,0.000000,-130.826225
16,13,56,0.000000,-133.085379
16,13,58,0.000000,-129.076075
16,14,0,0.000000,-130.598181
16,14,2,0.000000,-125.681860
16,14,4,0.000000,-133.025527
16,14,6,0.000000,-128.092654
16,14,8,0.000000,-124.218164
16,14,10,0.000000,-135.899469
16,14,12,0.000000,-129.529021
16,14,14,0.000000,-127.142213
16,14,16,0.000000,-135.205137
16,14,18,0.000000,-129.123896
16,14,20,0.000000,-126.930746
16,14,22,0.000000,-128.782402
16,14,24,0.000000,-130.002361
16,14,26,0.000000,-130.599458
16,14,28,0.000000,-127.676425
16,14,30,0.000000,-126.330154
16,14,32,0.000000,-140.033533
16,14,34,0.000000,-124.491381
16,14,36,0.000000,-129.655291
16,14,38,0.000000,-128.042890
16,14,40,0.000000,-126.912742
16,14,42,0.000000,-132.721362
16,14,44,0.000000,-130.068246
16,14,46,0.000000,-123.989376
16,14,48,0.000000,-134.994369
16,14,50,0.000000,-130.393735
16,14,52,0.000000,-147.343935
16,14,54,0.000000,-141.127078
16,14,56,0.000000,-125.000825
16,14,58,0.000000,-135.900829
16,15,0,0.000000,-130.145424
16,15,2,0.000000,-131.567647
16,15,4,0.000000,-127.141691
16,15,6,0.000000,-127.908502
16,15,8,0.000000,-125.119770
16,15,10,0.000000,-126.113524
16,15,12,0.000000,-130.808704
16,15,14,0.000000,-134.845406
16,15,16,0.000000,-130.828125
16,15,18,0.000000,-122.232834
16,15,20,0.000000,-140.752768
16,15,22,0.000000,-124.494080
16,15,24,0.000000,-128.490697
16,15,26,0.000000,-129.338613
16,15,28,0.000000,-135.294686
16,15,30,0.000000,-132.535590
16,15,32,0.000000,-135.432582
16,15,34,0.000000,-129.172699
16,15,36,0.000000,-135.469726
16,15,38,0.000000,-127.064134
16,15,40,0.000000,-131.957560
16,15,42,0.000000,-134.016773
16,15,44,0.000000,-128.956844
16,15,46,0.000000,-134.290122
16,15,48,0.000000,-123.754479
16,15,50,0.000000,-143.125230
16,15,52,0.000000,-133.458399
16,15,54,0.000000,-127.109620
16,15,56,0.000000,-122.899145
16,15,58,0.000000,-129.612261
16,16,0,0.000000,-135.021729
16,16,2,0.000000,-139.690221
16,16,4,0.000000,-130.548636
16,16,6,0.000000,-134.053166
16,16,8,0.000000,-141.457012
16,16,10,0.000000,-131.526248
16,16,12,0.000000,-135.122892
16,16,14,0.000000,-136.080921
16,16,16,0.000000,-132.359358
16,16,18,0.000000,-124.768005
16,16,20,0.000000,-134.015647
16,16,22,0.000000,-137.432336
16,16,24,0.000000,-125.774661
16,16,26,0.000000,-126.085048
16,16,28,0.000000,-128.335728
16,16,30,0.000000,-138.421060
16,16,32,0.000000,-130.321973
16,16,34,0.000000,-128.759910
16,16,36,0.000000,-140.370060
16,16,38,0.000000,-130.141376
16,16,40,0.000000,-126.361359
16,16,42,0.000000,-124.559651
16,16,44,0.000000,-132.717573
16,16,46,0.000000,-130.907548
16,16,48,0.000000,-133.425871
16,16,50,0.000000,-132.523453
16,16,52,0.000000,-140.556923
16,16,54,0.000000,-130.324636
16,16,56,0.000000,-139.111862
16,16,58,0.000000,-142.807956
16,17,0,0.000000,-123.077312
16,17,2,0.000000,-134.557228
16,17,4,0.000000,-133.240747
16,17,6,0.000000,-133.291522
16,17,8,0.000000,-125.982762
16,17,10,0.000000,-131.030325
16,17,12,0.000000,-125.730266
16,17,14,0.000000,-127.041115
16,17,16,0.000000,-147.503960
16,17,18,0.000000,-127.715544
16,17,20,0.000000,-132.467324
16,17,22,0.000000,-126.805907
16,17,24,0.000000,-143.966094
16,17,26,0.000000,-126.611558
16,17,28,0.000000,-133.787684
16,17,30,0.000000,-123.458246
16,17,32,0.000000,-128.538414
16,17,34,0.000000,-141.462530
16,17,36,0.000000,-132.484174
16,17,38,0.000000,-131.299400
16,17,40,0.000000,-124.566605
16,17,42,0.000000,-127.076249
16,17,44,0.000000,-127.662572
16,17,46,0.000000,-126.811623
16,17,48,0.000000,-140.623755
16,17,50,0.000000,-135.744823
16,17,52,0.000000,-139.066937
16,17,54,0.000000,-128.731792
16,17,56,0.000000,-133.190853
16,17,58,0.000000,-135.144592
16,18,0,0.000000,-133.520247
16,18,2,0.000000,-135.568612
16,18,4,0.000000,-123.452089
16,18,6,0.000000,-127.209369
16,18,8,0.000000,-133.747595
16,18,10,0.000000,-128.721327
16,18,12,0.000000,-132.286720
16,18,14,0.000000,-130.991429
16,18,16,0.000000,-128.950268
16,18,18,0.000000,-132.626923
16,18,20,0.000000,-145.785918
16,18,22,0.000000,-131.432250
16,18,24,0.000000,-128.497271
16,18,26,0.000000,-128.980737
16,18,28,0.000000,-124.115557
16,18,30,0.000000,-131.724650
16,18,32,0.000000,-129.468311
16,18,34,0.000000,-129.368953
16,18,36,0.000000,-131.043951
16,18,38,0.000000,-131.139198
16,18,40,0.000000,-126.869360
16,18,42,0.000000,-129.004425
16,18,44,0.000000,-128.553283
16,18,46,0.000000,-127.082127
16,18,48,0.000000,-136.234453
16,18,50,0.000000,-126.023547
16,18,52,0.000000,-126.561144
16,18,54,0.000000,-134.883881
16,18,56,0.000000,-132.963377
16,18,58,0.000000,-132.628517
16,19,0,0.000000,-130.105242
16,19,2,0.000000,-137.463658
16,19,4,0.000000,-134.170991
16,19,6,0.000000,-136.547542
16,19,8,0.000000,-140.048440
16,19,10,0.000000,-130.521376
16,19,12,0.000000,-134.192786
16,19,14,0.000000,-131.588251
16,19,16,0.000000,-131.214372
16,19,18,0.000000,-131.152588
16,19,20,0.000000,-130.580667
16,19,22,0.000000,-126.157920
16,19,24,0.000000,-132.970818
16,19,26,0.000000,-139.001312
16,19,28,0.000000,-131.125302
16,19,30,0.000000,-137.894024
16,19,32,0.000000,-137.273324
16,19,34,0.000000,-133.612516
16,19,36,0.000000,-138.242485
16,19,38,0.000000,-127.890351
16,19,40,0.000000,-128.583771
16,19,42,0.000000,-121.807719
16,19,44,0.000000,-143.569370
16,19,46,0.000000,-139.037318
16,19,48,0.000000,-127.693456
16,19,50,0.000000,-128.422605
16,19,52,0.000000,-123.116179
16,19,54,0.000000,-127.680904
16,19,56,0.000000,-137.419124
16,19,58,0.000000,-139.535463
16,20,0,0.000000,-130.696469
16,20,2,0.000000,-130.707794
16,20,4,0.000000,-127.444923
16,20,6,0.000000,-136.696468
16,20,8,0.000000,-124.510161
16,20,10,0.000000,-125.851365
16,20,12,0.000000,-132.323942
16,20,14,0.000000,-132.775376
16,20,16,0.000000,-126.093999
16,20,18,0.000000,-125.702178
16,20,20,0.000000,-125.862698
16,20,22,0.000000,-126.834530
16,20,24,0.000000,-139.692282
16,20,26,0.000000,-127.366944
16,20,28,0.000000,-132.445713
16,20,30,0.000000,-125.471516
16,20,32,0.000000,-122.901721
16,20,34,0.000000,-136.726608
16,20,36,0.000000,-126.272207
16,20,38,0.000000,-125.223344
16,20,40,0.000000,-123.917789
16,20,42,0.000000,-127.332679
16,20,44,0.000000,-130.492976
16,20,46,0.000000,-131.132613
16,20,48,0.000000,-131.906975
16,20,50,0.000000,-129.633956
16,20,52,0.000000,-126.152695
16,20,54,0.000000,-128.813381
16,20,56,0.000000,-125.237590
16,20,58,0.000000,-127.165271
16,21,0,0.000000,-124.386791
16,21,2,0.000000,-127.176945
16,21,4,0.000000,-141.924551
16,21,6,0.000000,-126.562873
16,21,8,0.000000,-131.890868
16,21,10,0.000000,-121.284146
16,21,12,0.000000,-128.482849
16,21,14,0.000000,-133.800962
16,21,16,0.000000,-133.588211
16,21,18,0.000000,-135.994858
16,21,20,0.000000,-127.711745
16,21,22,0.000000,-125.419276
16,21,24,0.000000,-134.319776
16,21,26,0.000000,-126.863462
16,21,28,0.000000,-131.359520
16,21,30,0.000000,-128.111563
16,21,32,0.000000,-131.416347
16,21,34,0.000000,-131.246873
16,21,36,0.000000,-128.206707
16,21,38,0.000000,-130.365519
16,21,40,0.000000,-126.562357
16,21,42,0.000000,-134.694517
16,21,44,0.000000,-145.923946
16,21,46,0.000000,-127.564545
16,21,48,0.000000,-125.071877
16,21,50,0.000000,-136.345303
16,21,52,0.000000,-140.615132
16,21,54,0.000000,-130.984886
16,21,56,0.000000,-138.674364
16,21,58,0.000000,-123.176216
16,22,0,0.000000,-128.325801
16,22,2,0.000000,-129.891098
16,22,4,0.000000,-128.928386
16,22,6,0.000000,-140.121149
16,22,8,0.000000,-130.439912
16,22,10,0.000000,-129.086326
16,22,12,0.000000,-123.377798
16,22,14,0.000000,-145.502611
16,22,16,0.000000,-127.429021
16,22,18,0.000000,-126.587515
16,22,20,0.000000,-129.445438
16,22,22,0.000000,-127.719887
16,22,24,0.000000,-124.582976
16,22,26,0.000000,-134.110494
16,22,28,0.000000,-141.567925
16,22,30,0.000000,-124.659532
16,22,32,0.000000,-130.107760
16,22,34,0.000000,-130.894896
16,22,36,0.000000,-140.803299
16,22,38,0.000000,-126.762846
16,22,40,0.000000,-134.951159
16,22,42,0.000000,-131.132565
16,22,44,0.000000,-133.626183
16,22,46,0.000000,-126.399550
16,22,48,0.000000,-132.490800
16,22,50,0.000000,-124.990484
16,22,52,0.000000,-132.129340
16,22,54,0.000000,-131.874006
16,22,56,0.000000,-131.193099
16,22,58,0.000000,-123.081448
16,23,0,0.000000,-124.399626
16,23,2,0.000000,-127.102563
16,23,4,0.000000,-131.323468
16,23,6,0.000000,-128.552591
16,23,8,0.000000,-124.072720
16,23,10,0.000000,-126.919991
16,23,12,0.000000,-132.142180
16,23,14,0.000000,-126.332828
16,23,16,0.000000,-135.023729
16,23,18,0.000000,-127.487952
16,23,20,0.000000,-127.940070
16,23,22,0.000000,-130.803634
16,23,24,0.000000,-128.369347
16,23,26,0.000000,-129.638398
16,23,28,0.000000,-127.577893
16,23,30,0.000000,-127.179281
16,23,32,0.000000,-147.890247
16,23,34,0.000000,-132.174909
16,23,36,0.000000,-135.910832
16,23,38,0.000000,-130.309397
16,23,40,0.000000,-133.825159
16,23,42,0.000000,-135.177961
16,23,44,0.000000,-143.649517
16,23,46,0.000000,-127.427793
16,23,48,0.000000,-129.950307
16,23,50,0.000000,-132.865685
16,23,52,0.000000,-135.023258
16,23,54,0.000000,-127.353227
16,23,56,0.000000,-129.057002
16,23,58,0.000000,-135.966039
16,24,0,0.000000,-127.381234
16,24,2,0.000000,-132.506995
16,24,4,0.000000,-126.239141
16,24,6,0.000000,-129.592352
16,24,8,0.000000,-130.204197
16,24,10,0.000000,-124.813849
16,24,12,0.000000,-129.965608
16,24,14,0.000000,-134.209971
16,24,16,0.000000,-133.559020
16,24,18,0.000000,-125.889680
16,24,20,0.000000,-137.265585
16,24,22,0.000000,-132.795744
16,24,24,0.000000,-123.231754
16,24,26,0.000000,-134.369733
16,24,28,0.000000,-132.140254
16,24,30,0.000000,-139.493215
16,24,32,0.000000,-138.768158
16,24,34,0.000000,-123.350844
16,24,36,0.000000,-148.276059
16,24,38,0.000000,-132.933874
16,24,40,0.000000,-137.454800
16,24,42,0.000000,-131.311806
16,24,44,0.000000,-131.366957
16,24,46,0.000000,-124.534913
16,24,48,0.000000,-130.152599
16,24,50,0.000000,-127.709205
16,24,52,0.000000,-135.401431
16,24,54,0.000000,-151.975372
16,24,56,0.000000,-123.795730
16,24,58,0.000000,-149.412626
16,25,0,0.000000,-136.892309
16,25,2,0.000000,-126.569688
16,25,4,0.000000,-139.622558
16,25,6,0.000000,-128.523051
16,25,8,0.000000,-130.827021
16,25,10,0.000000,-128.367759
16,25,12,0.000000,-125.614332
16,25,14,0.000000,-132.103610
16,25,16,0.000000,-130.908464
16,25,18,0.000000,-128.589972
16,25,20,0.000000,-122.786826
16,25,22,0.000000,-152.251849
16,25,24,0.000000,-134.664145
16,25,26,0.000000,-137.272252
16,25,28,0.000000,-129.436090
16,25,30,0.000000,-131.239158
16,25,32,0.000000,-130.653234
16,25,34,0.000000,-131.445464
16,25,36,0.000000,-126.829975
16,25,38,0.000000,-151.481643
16,25,40,0.000000,-132.150055
16,25,42,0.000000,-130.232532
16,25,44,0.000000,-144.875117
16,25,46,0.000000,-128.120831
16,25,48,0.000000,-137.164216
16,25,50,0.000000,-123.403142
16,25,52,0.000000,-126.203946
16,25,54,0.000000,-130.663736
16,25,56,0.000000,-124.770326
16,25,58,0.000000,-125.068770
16,26,0,0.000000,-130.019049
16,26,2,0.000000,-147.051091
16,26,4,0.000000,-128.445631
16,26,6,0.000000,-129.272889
16,26,8,0.000000,-138.949888
16,26,10,0.000000,-123.479782
16,26,12,0.000000,-129.268720
16,26,14,0.000000,-126.384277
16,26,16,0.000000,-128.803788
16,26,18,0.000000,-133.631304
16,26,20,0.000000,-130.627635
16,26,22,0.000000,-132.197332
16,26,24,0.000000,-125.372123
16,26,26,0.000000,-128.045534
16,26,28,0.000000,-128.273318
16,26,30,0.000000,-128.214506
16,26,32,0.000000,-127.066612
16,26,34,0.000000,-122.693247
16,26,36,0.000000,-130.630016
16,26,38,0.000000,-127.033335
16,26,40,0.000000,-151.141149
16,26,42,0.000000,-131.156916
16,26,44,0.000000,-129.555605
16,26,46,0.000000,-129.632339
16,26,48,0.000000,-131.469838
16,26,50,0.000000,-127.327943
16,26,52,0.000000,-129.258402
16,26,54,0.000000,-129.560831
16,26,56,0.000000,-128.739513
16,26,58,0.000000,-132.061891
16,27,0,0.000000,-129.910266
16,27,2,0.000000,-131.201342
16,27,4,0.000000,-129.360233
16,27,6,0.000000,-138.517497
16,27,8,0.000000,-129.209656
16,27,10,0.000000,-138.087119
16,27,12,0.000000,-125.404559
16,27,14,0.000000,-144.472114
16,27,16,0.000000,-132.699043
16,27,18,0.000000,-156.455507
16,27,20,0.000000,-128.952876
16,27,22,0.000000,-131.006465
