hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-115.497700
11,0,2,0.000000,-114.731145
11,0,4,0.000000,-116.268327
11,0,6,0.000000,-121.224419
11,0,8,0.000000,-117.962922
11,0,10,0.000000,-114.607715
11,0,12,0.000000,-121.162834
11,0,14,0.000000,-121.760598
11,0,16,0.000000,-118.923992
11,0,18,0.000000,-119.122393
11,0,20,0.000000,-115.955359
11,0,22,0.000000,-117.360960
11,0,24,0.000000,-118.779865
11,0,26,0.000000,-120.928329
11,0,28,0.000000,-118.236732
11,0,30,0.000000,-116.767235
11,0,32,0.000000,-118.375940
11,0,34,0.000000,-118.945886
11,0,36,0.000000,-120.733226
11,0,38,0.000000,-119.069028
11,0,40,0.000000,-121.114173
11,0,42,0.000000,-116.829819
11,0,44,0.000000,-114.959213
11,0,46,0.000000,-118.117203
11,0,48,0.000000,-116.357986
11,0,50,0.000000,-120.391156
11,0,52,0.000000,-117.819239
11,0,54,0.000000,-117.073509
11,0,56,0.000000,-116.718462
11,0,58,0.000000,-115.311642
11,1,0,0.000000,-116.393002
11,1,2,0.000000,-115.404651
11,1,4,0.000000,-117.061302
11,1,6,0.000000,-118.915090
11,1,8,0.000000,-117.790782
11,1,10,0.000000,-120.223138
11,1,12,0.000000,-121.209623
11,1,14,0.000000,-119.282584
11,1,16,0.000000,-119.452101
11,1,18,0.000000,-118.167694
11,1,20,0.000000,-114.438893
11,1,22,0.000000,-113.878670
11,1,24,0.000000,-118.669955
11,1,26,0.000000,-119.414799
11,1,28,0.000000,-119.009439
11,1,30,0.000000,-116.651029
11,1,32,0.000000,-117.427929
11,1,34,0.000000,-117.055927
11,1,36,0.000000,-121.151980
11,1,38,0.000000,-122.017178
11,1,40,0.000000,-116.539607
11,1,42,0.000000,-116.615815
11,1,44,0.000000,-115.777688
11,1,46,0.000000,-118.101160
11,1,48,0.000000,-120.969290
11,1,50,0.000000,-121.046450
11,1,52,0.000000,-114.679440
11,1,54,0.000000,-118.612133
11,1,56,0.000000,-121.401654
11,1,58,0.000000,-118.442923
11,2,0,0.000000,-118.879400
11,2,2,0.000000,-119.271747
11,2,4,0.000000,-117.332995
11,2,6,0.000000,-114.596299
11,2,8,0.000000,-113.455107
11,2,10,0.000000,-117.649489
11,2,12,0.000000,-117.555911
11,2,14,0.000000,-116.409990
11,2,16,0.000000,-118.143301
11,2,18,0.000000,-111.756736
11,2,20,0.000000,-115.919835
11,2,22,0.000000,-119.844672
11,2,24,0.000000,-118.460314
11,2,26,0.000000,-120.234729
11,2,28,0.000000,-118.086672
11,2,30,0.000000,-116.806905
11,2,32,0.000000,-117.777811
11,2,34,0.000000,-118.686325
11,2,36,0.000000,-119.629722
11,2,38,0.000000,-117.366426
11,2,40,0.000000,-120.666162
11,2,42,0.000000,-117.860115
11,2,44,0.000000,-118.371395
11,2,46,0.000000,-119.707639
11,2,48,0.000000,-116.019165
11,2,50,0.000000,-118.313219
11,2,52,0.000000,-119.466734
11,2,54,0.000000,-120.133789
11,2,56,0.000000,-117.358604
11,2,58,0.000000,-120.854335
11,3,0,0.000000,-121.227369
11,3,2,0.000000,-121.090209
11,3,4,0.000000,-116.572769
11,3,6,0.000000,-118.446390
11,3,8,0.000000,-120.288857
11,3,10,0.000000,-117.344685
11,3,12,0.000000,-118.297669
11,3,14,0.000000,-117.971737
11,3,16,0.000000,-115.414745
11,3,18,0.000000,-118.579539
11,3,20,0.000000,-116.215775
11,3,22,0.000000,-118.349968
11,3,24,0.000000,-120.217260
11,3,26,0.000000,-120.140366
11,3,28,0.000000,-117.644217
11,3,30,0.000000,-117.518284
11,3,32,0.000000,-119.429464
11,3,34,0.000000,-118.156109
11,3,36,0.000000,-115.910575
11,3,38,0.000000,-121.022495
11,3,40,0.000000,-117.268525
11,3,42,0.000000,-122.591573
11,3,44,0.000000,-119.089206
11,3,46,0.000000,-120.736804
11,3,48,0.000000,-120.723625
11,3,50,0.000000,-118.669864
11,3,52,0.000000,-114.496285
11,3,54,0.000000,-121.595448
11,3,56,0.000000,-114.918193
11,3,58,0.000000,-117.191515
11,4,0,0.000000,-116.369725
11,4,2,0.000000,-118.877351
11,4,4,0.000000,-121.333807
11,4,6,0.000000,-117.338104
11,4,8,0.000000,-114.568139
11,4,10,0.000000,-116.463980
11,4,12,0.000000,-120.176401
11,4,14,0.000000,-117.845004
11,4,16,0.000000,-115.906646
11,4,18,0.000000,-119.111388
11,4,20,0.000000,-120.046710
11,4,22,0.000000,-119.739900
11,4,24,0.000000,-118.587462
11,4,26,0.000000,-119.740459
11,4,28,0.000000,-116.483232
11,4,30,0.000000,-119.304190
11,4,32,0.000000,-113.167696
11,4,34,0.000000,-116.937706
11,4,36,0.000000,-116.185296
11,4,38,0.000000,-119.668409
11,4,40,0.000000,-115.896886
11,4,42,0.000000,-116.592939
11,4,44,0.000000,-117.255140
11,4,46,0.000000,-118.980914
11,4,48,0.000000,-118.755678
11,4,50,0.000000,-118.321764
11,4,52,0.000000,-117.765246
11,4,54,0.000000,-117.088280
11,4,56,0.000000,-118.172699
11,4,58,0.000000,-118.650625
11,5,0,0.000000,-117.720720
11,5,2,0.000000,-116.080035
11,5,4,0.000000,-119.462597
11,5,6,0.000000,-118.461518
11,5,8,0.000000,-120.204972
11,5,10,0.000000,-117.650912
11,5,12,0.000000,-115.489106
11,5,14,0.000000,-119.789767
11,5,16,0.000000,-119.651144
11,5,18,0.000000,-118.209108
11,5,20,0.000000,-117.060801
11,5,22,0.000000,-120.061802
11,5,24,0.000000,-117.922958
11,5,26,0.000000,-117.115649
11,5,28,0.000000,-117.787657
11,5,30,0.000000,-114.934778
11,5,32,0.000000,-117.838263
11,5,34,0.000000,-118.542307
11,5,36,0.000000,-113.147070
11,5,38,0.000000,-117.593574
11,5,40,0.000000,-120.021584
11,5,42,0.000000,-119.257402
11,5,44,0.000000,-117.916684
11,5,46,0.000000,-118.700635
11,5,48,0.000000,-120.918109
11,5,50,0.000000,-114.829895
11,5,52,0.000000,-115.515625
11,5,54,0.000000,-117.814179
11,5,56,0.000000,-117.360204
11,5,58,0.000000,-119.322051
11,6,0,0.000000,-119.178627
11,6,2,0.000000,-117.803457
11,6,4,0.000000,-119.680769
11,6,6,0.000000,-118.627028
11,6,8,0.000000,-116.234349
11,6,10,0.000000,-115.581045
11,6,12,0.000000,-119.272500
11,6,14,0.000000,-119.874209
11,6,16,0.000000,-116.857555
11,6,18,0.000000,-115.384597
11,6,20,0.000000,-114.201373
11,6,22,0.000000,-118.096844
11,6,24,0.000000,-118.237717
11,6,26,0.000000,-119.410831
11,6,28,0.000000,-119.309885
11,6,30,0.000000,-117.340074
11,6,32,0.000000,-118.330972
11,6,34,0.000000,-118.691338
11,6,36,0.000000,-119.304469
11,6,38,0.000000,-116.994342
11,6,40,0.000000,-116.879627
11,6,42,0.000000,-118.213852
11,6,44,0.000000,-117.212009
11,6,46,0.000000,-119.689584
11,6,48,0.000000,-116.879311
11,6,50,0.000000,-117.273412
11,6,52,0.000000,-119.107286
11,6,54,0.000000,-119.351458
11,6,56,0.000000,-118.631013
11,6,58,0.000000,-114.769442
11,7,0,0.000000,-115.227837
11,7,2,0.000000,-120.668700
11,7,4,0.000000,-119.607295
11,7,6,0.000000,-120.984900
11,7,8,0.000000,-120.968115
11,7,10,0.000000,-116.375168
11,7,12,0.000000,-119.443172
11,7,14,0.000000,-117.200415
11,7,16,0.000000,-116.627834
11,7,18,0.000000,-119.203563
11,7,20,0.000000,-117.999556
11,7,22,0.000000,-119.754321
11,7,24,0.000000,-121.409605
11,7,26,0.000000,-118.015737
11,7,28,0.000000,-119.896713
11,7,30,0.000000,-116.729884
11,7,32,0.000000,-115.599469
11,7,34,0.000000,-120.669201
11,7,36,0.000000,-115.259528
11,7,38,0.000000,-117.560073
11,7,40,0.000000,-119.644678
11,7,42,0.000000,-117.642553
11,7,44,0.000000,-117.198155
11,7,46,0.000000,-119.061751
11,7,48,0.000000,-118.429290
11,7,50,0.000000,-117.194523
11,7,52,0.000000,-117.887622
11,7,54,0.000000,-115.064207
11,7,56,0.000000,-114.818304
11,7,58,0.000000,-117.005855
11,8,0,0.000000,-118.296435
11,8,2,0.000000,-118.510798
11,8,4,0.000000,-118.941227
11,8,6,0.000000,-119.471976
11,8,8,0.000000,-118.093097
11,8,10,0.000000,-117.376586
11,8,12,0.000000,-120.062973
11,8,14,0.000000,-120.921201
11,8,16,0.000000,-121.232945
11,8,18,0.000000,-114.490631
11,8,20,0.000000,-116.045813
11,8,22,0.000000,-113.254746
11,8,24,0.000000,-116.908395
11,8,26,0.000000,-118.294543
11,8,28,0.000000,-116.492317
11,8,30,0.000000,-117.306288
11,8,32,0.000000,-114.696643
11,8,34,0.000000,-119.874981
11,8,36,0.000000,-117.207712
11,8,38,0.000000,-117.554836
11,8,40,0.000000,-117.444822
11,8,42,0.000000,-119.543271
11,8,44,0.000000,-115.711910
11,8,46,0.000000,-116.693220
11,8,48,0.000000,-120.234496
11,8,50,0.000000,-115.183357
11,8,52,0.000000,-115.164691
11,8,54,0.000000,-115.145862
11,8,56,0.000000,-119.996439
11,8,58,0.000000,-118.448740
11,9,0,0.000000,-118.210901
11,9,2,0.000000,-119.661401
11,9,4,0.000000,-116.731155
11,9,6,0.000000,-118.943014
11,9,8,0.000000,-116.083415
11,9,10,0.000000,-117.485012
11,9,12,0.000000,-118.706654
11,9,14,0.000000,-119.184283
11,9,16,0.000000,-115.857489
11,9,18,0.000000,-119.214088
11,9,20,0.000000,-119.708395
11,9,22,0.000000,-117.967699
11,9,24,0.000000,-117.789983
11,9,26,0.000000,-115.311960
11,9,28,0.000000,-117.578914
11,9,30,0.000000,-120.456699
11,9,32,0.000000,-122.101482
11,9,34,0.000000,-118.047710
11,9,36,0.000000,-120.445984
11,9,38,0.000000,-119.011989
11,9,40,0.000000,-116.551078
11,9,42,0.000000,-121.341738
11,9,44,0.000000,-119.007064
11,9,46,0.000000,-117.082709
11,9,48,0.000000,-118.659337
11,9,50,0.000000,-117.954605
11,9,52,0.000000,-118.318155
11,9,54,0.000000,-118.388013
11,9,56,0.000000,-111.169164
11,9,58,0.000000,-117.802530
11,10,0,0.000000,-115.390152
11,10,2,0.000000,-119.959543
11,10,4,0.000000,-117.934724
11,10,6,0.000000,-118.194520
11,10,8,0.000000,-116.530987
11,10,10,0.000000,-118.638827
11,10,12,0.000000,-113.771442
11,10,14,0.000000,-119.648508
11,10,16,0.000000,-118.659084
11,10,18,0.000000,-120.194963
11,10,20,0.000000,-116.124297
11,10,22,0.000000,-116.365749
11,10,24,0.000000,-120.610873
11,10,26,0.000000,-115.385795
11,10,28,0.000000,-118.742577
11,10,30,0.000000,-118.259355
11,10,32,0.000000,-115.090626
11,10,34,0.000000,-118.685160
11,10,36,0.000000,-118.407969
11,10,38,0.000000,-117.315852
11,10,40,0.000000,-114.545456
11,10,42,0.000000,-119.029200
11,10,44,0.000000,-120.588377
11,10,46,0.000000,-117.233165
11,10,48,0.000000,-121.059066
11,10,50,0.000000,-115.863106
11,10,52,0.000000,-118.316595
11,10,54,0.000000,-118.614033
11,10,56,0.000000,-120.978255
11,10,58,0.000000,-117.383710
11,11,0,0.000000,-120.487916
11,11,2,0.000000,-120.061238
11,11,4,0.000000,-115.896977
11,11,6,0.000000,-118.678062
11,11,8,0.000000,-117.627531
11,11,10,0.000000,-118.820049
11,11,12,0.000000,-120.146926
11,11,14,0.000000,-117.220747
11,11,16,0.000000,-120.505293
11,11,18,0.000000,-116.159755
11,11,20,0.000000,-115.786539
11,11,22,0.000000,-116.026490
11,11,24,0.000000,-116.693538
11,11,26,0.000000,-116.342564
11,11,28,0.000000,-121.766352
11,11,30,0.000000,-118.608170
11,11,32,0.000000,-120.080792
11,11,34,0.000000,-116.707539
11,11,36,0.000000,-115.351859
11,11,38,0.000000,-123.141116
11,11,40,0.000000,-118.096167
11,11,42,0.000000,-117.626166
11,11,44,0.000000,-113.836096
11,11,46,0.000000,-114.634682
11,11,48,0.000000,-120.398292
11,11,50,0.000000,-118.123408
11,11,52,0.000000,-118.021359
11,11,54,0.000000,-116.212997
11,11,56,0.000000,-114.944859
11,11,58,0.000000,-120.629322
11,12,0,0.000000,-117.003466
11,12,2,0.000000,-118.334487
11,12,4,0.000000,-118.573827
11,12,6,0.000000,-116.818564
11,12,8,0.000000,-119.032158
11,12,10,0.000000,-117.957568
11,12,12,0.000000,-121.352413
11,12,14,0.000000,-118.234092
11,12,16,0.000000,-117.127775
11,12,18,0.000000,-118.588113
11,12,20,0.000000,-117.808797
11,12,22,0.000000,-117.221801
11,12,24,0.000000,-114.486025
11,12,26,0.000000,-118.066089
11,12,28,0.000000,-116.515322
11,12,30,0.000000,-115.693075
11,12,32,0.000000,-120.976319
11,12,34,0.000000,-115.698301
11,12,36,0.000000,-118.752053
11,12,38,0.000000,-117.708828
11,12,40,0.000000,-117.405780
11,12,42,0.000000,-116.225721
11,12,44,0.000000,-117.789100
11,12,46,0.000000,-116.693666
11,12,48,0.000000,-117.929166
11,12,50,0.000000,-119.138222
11,12,52,0.000000,-119.500592
11,12,54,0.000000,-116.552362
11,12,56,0.000000,-116.805625
11,12,58,0.000000,-116.689219
11,13,0,0.000000,-119.112785
11,13,2,0.000000,-117.824642
11,13,4,0.000000,-119.534784
11,13,6,0.000000,-114.366571
11,13,8,0.000000,-116.408439
11,13,10,0.000000,-117.584972
11,13,12,0.000000,-117.274337
11,13,14,0.000000,-118.418855
11,13,16,0.000000,-117.955156
11,13,18,0.000000,-118.657799
11,13,20,0.000000,-115.408742
11,13,22,0.000000,-114.530224
11,13,24,0.000000,-118.681929
11,13,26,0.000000,-119.215614
11,13,28,0.000000,-120.373875
11,13,30,0.000000,-115.796304
11,13,32,0.000000,-122.908084
11,13,34,0.000000,-116.184476
11,13,36,0.000000,-117.487238
11,13,38,0.000000,-118.309961
11,13,40,0.000000,-119.455417
11,13,42,0.000000,-117.111281
11,13,44,0.000000,-117.913608
11,13,46,0.000000,-116.587270
11,13,48,0.000000,-119.796890
11,13,50,0.000000,-117.300864
11,13,52,0.000000,-119.759329
11,13,54,0.000000,-116.056043
11,13,56,0.000000,-119.094997
11,13,58,0.000000,-117.921428
11,14,0,0.000000,-115.118105
11,14,2,0.000000,-117.696090
11,14,4,0.000000,-117.252565
11,14,6,0.000000,-118.007616
11,14,8,0.000000,-119.802302
11,14,10,0.000000,-120.436236
11,14,12,0.000000,-117.089852
11,14,14,0.000000,-120.029224
11,14,16,0.000000,-120.024020
11,14,18,0.000000,-118.881736
11,14,20,0.000000,-119.266960
11,14,22,0.000000,-115.990582
11,14,24,0.000000,-120.297115
11,14,26,0.000000,-114.677637
11,14,28,0.000000,-118.030693
11,14,30,0.000000,-113.388055
11,14,32,0.000000,-115.942688
11,14,34,0.000000,-116.830952
11,14,36,0.000000,-123.230121
11,14,38,0.000000,-120.458892
11,14,40,0.000000,-115.356343
11,14,42,0.000000,-117.802931
11,14,44,0.000000,-119.658495
11,14,46,0.000000,-119.395430
11,14,48,0.000000,-114.359107
11,14,50,0.000000,-118.666954
11,14,52,0.000000,-118.842744
11,14,54,0.000000,-121.099986
11,14,56,0.000000,-119.044885
11,14,58,0.000000,-118.802256
11,15,0,0.000000,-116.656156
11,15,2,0.000000,-117.271187
11,15,4,0.000000,-115.949352
11,15,6,0.000000,-120.590585
11,15,8,0.000000,-117.680857
11,15,10,0.000000,-117.592595
11,15,12,0.000000,-118.125168
11,15,14,0.000000,-121.930212
11,15,16,0.000000,-115.023015
11,15,18,0.000000,-117.792383
11,15,20,0.000000,-119.044458
11,15,22,0.000000,-118.308794
11,15,24,0.000000,-114.992593
11,15,26,0.000000,-120.321014
11,15,28,0.000000,-114.316451
11,15,30,0.000000,-120.058649
11,15,32,0.000000,-117.946248
11,15,34,0.000000,-119.347880
11,15,36,0.000000,-121.787298
11,15,38,0.000000,-119.875701
11,15,40,0.000000,-117.692706
11,15,42,0.000000,-117.331611
11,15,44,0.000000,-120.792562
11,15,46,0.000000,-120.514453
11,15,48,0.000000,-118.596181
11,15,50,0.000000,-115.368318
11,15,52,0.000000,-118.144088
11,15,54,0.000000,-119.454655
11,15,56,0.000000,-118.319261
11,15,58,0.000000,-117.788570
11,16,0,0.000000,-117.851255
11,16,2,0.000000,-119.216368
11,16,4,0.000000,-117.010065
11,16,6,0.000000,-120.436372
11,16,8,0.000000,-121.340557
11,16,10,0.000000,-115.973415
11,16,12,0.000000,-121.212948
11,16,14,0.000000,-118.357088
11,16,16,0.000000,-117.113833
11,16,18,0.000000,-120.449291
11,16,20,0.000000,-114.439674
11,16,22,0.000000,-117.576065
11,16,24,0.000000,-117.656006
11,16,26,0.000000,-116.665516
11,16,28,0.000000,-117.379767
11,16,30,0.000000,-119.714861
11,16,32,0.000000,-118.944362
11,16,34,0.000000,-118.637766
11,16,36,0.000000,-118.595319
11,16,38,0.000000,-117.947925
11,16,40,0.000000,-120.620997
11,16,42,0.000000,-117.719495
11,16,44,0.000000,-116.760961
11,16,46,0.000000,-121.116885
11,16,48,0.000000,-117.862915
11,16,50,0.000000,-114.905268
11,16,52,0.000000,-119.737358
11,16,54,0.000000,-119.360633
11,16,56,0.000000,-120.596376
11,16,58,0.000000,-116.626171
11,17,0,0.000000,-115.907062
11,17,2,0.000000,-116.184595
11,17,4,0.000000,-116.327008
11,17,6,0.000000,-118.511171
11,17,8,0.000000,-119.181977
11,17,10,0.000000,-119.071864
11,17,12,0.000000,-117.289673
11,17,14,0.000000,-118.023382
11,17,16,0.000000,-113.606126
11,17,18,0.000000,-118.981229
11,17,20,0.000000,-115.497292
11,17,22,0.000000,-118.663416
11,17,24,0.000000,-116.396650
11,17,26,0.000000,-118.283379
11,17,28,0.000000,-121.290403
11,17,30,0.000000,-118.346462
11,17,32,0.000000,-118.162590
11,17,34,0.000000,-116.439136
11,17,36,0.000000,-117.049315
11,17,38,0.000000,-119.274233
11,17,40,0.000000,-119.142139
11,17,42,0.000000,-118.107595
11,17,44,0.000000,-118.049321
11,17,46,0.000000,-119.923107
11,17,48,0.000000,-116.867992
11,17,50,0.000000,-117.756421
11,17,52,0.000000,-112.018000
11,17,54,0.000000,-117.068594
11,17,56,0.000000,-116.163570
11,17,58,0.000000,-118.338052
11,18,0,0.000000,-115.942760
11,18,2,0.000000,-116.478208
11,18,4,0.000000,-119.315009
11,18,6,0.000000,-117.741856
11,18,8,0.000000,-115.984169
11,18,10,0.000000,-121.394095
11,18,12,0.000000,-122.369330
11,18,14,0.000000,-118.015180
11,18,16,0.000000,-115.510748
11,18,18,0.000000,-117.235905
11,18,20,0.000000,-119.269029
11,18,22,0.000000,-117.962996
11,18,24,0.000000,-117.988008
11,18,26,0.000000,-117.489477
11,18,28,0.000000,-119.949408
11,18,30,0.000000,-117.247537
11,18,32,0.000000,-116.512419
11,18,34,0.000000,-119.463274
11,18,36,0.000000,-116.929623
11,18,38,0.000000,-119.294734
11,18,40,0.000000,-117.884079
11,18,42,0.000000,-117.217641
11,18,44,0.000000,-121.024929
11,18,46,0.000000,-115.234903
11,18,48,0.000000,-115.674707
11,18,50,0.000000,-119.160441
11,18,52,0.000000,-120.095843
11,18,54,0.000000,-118.131657
11,18,56,0.000000,-119.762690
11,18,58,0.000000,-114.564587
11,19,0,0.000000,-120.497435
11,19,2,0.000000,-121.234035
11,19,4,0.000000,-117.522028
11,19,6,0.000000,-114.786397
11,19,8,0.000000,-113.221385
11,19,10,0.000000,-114.920395
11,19,12,0.000000,-115.387835
11,19,14,0.000000,-118.042127
11,19,16,0.000000,-118.452898
11,19,18,0.000000,-117.189671
11,19,20,0.000000,-121.054419
11,19,22,0.000000,-117.586664
11,19,24,0.000000,-116.372251
11,19,26,0.000000,-118.561941
11,19,28,0.000000,-118.731012
11,19,30,0.000000,-118.447178
11,19,32,0.000000,-117.997602
11,19,34,0.000000,-117.812272
11,19,36,0.000000,-117.949732
11,19,38,0.000000,-117.785963
11,19,40,0.000000,-120.124547
11,19,42,0.000000,-117.406377
11,19,44,0.000000,-115.939822
11,19,46,0.000000,-118.893546
11,19,48,0.000000,-114.929747
11,19,50,0.000000,-118.442655
11,19,52,0.000000,-117.150723
11,19,54,0.000000,-118.527682
11,19,56,0.000000,-121.070472
11,19,58,0.000000,-118.867490
11,20,0,0.000000,-118.635408
11,20,2,0.000000,-117.158364
11,20,4,0.000000,-120.915119
11,20,6,0.000000,-122.277917
11,20,8,0.000000,-115.821828
11,20,10,0.000000,-118.710374
11,20,12,0.000000,-116.691302
11,20,14,0.000000,-114.207165
11,20,16,0.000000,-120.743762
11,20,18,0.000000,-116.270419
11,20,20,0.000000,-117.267524
11,20,22,0.000000,-117.370419
11,20,24,0.000000,-118.411693
11,20,26,0.000000,-116.999664
11,20,28,0.000000,-112.261209
11,20,30,0.000000,-120.723954
11,20,32,0.000000,-116.845785
11,20,34,0.000000,-119.636667
11,20,36,0.000000,-119.490282
11,20,38,0.000000,-117.774377
11,20,40,0.000000,-119.136491
11,20,42,0.000000,-115.761233
11,20,44,0.000000,-121.505345
11,20,46,0.000000,-118.977412
11,20,48,0.000000,-119.895289
11,20,50,0.000000,-118.795062
11,20,52,0.000000,-118.178806
11,20,54,0.000000,-117.438653
11,20,56,0.000000,-117.517994
11,20,58,0.000000,-116.025514
11,21,0,0.000000,-113.804429
11,21,2,0.000000,-117.698540
11,21,4,0.000000,-116.624569
11,21,6,0.000000,-119.266371
11,21,8,0.000000,-120.277955
11,21,10,0.000000,-119.412739
11,21,12,0.000000,-117.718771
11,21,14,0.000000,-119.455385
11,21,16,0.000000,-115.989846
11,21,18,0.000000,-118.172511
11,21,20,0.000000,-120.987005
11,21,22,0.000000,-115.407909
11,21,24,0.000000,-118.983769
11,21,26,0.000000,-114.285406
11,21,28,0.000000,-119.536625
11,21,30,0.000000,-118.566584
11,21,32,0.000000,-119.239816
11,21,34,0.000000,-116.535826
11,21,36,0.000000,-115.482502
11,21,38,0.000000,-115.732656
11,21,40,0.000000,-117.886730
11,21,42,0.000000,-117.120915
11,21,44,0.000000,-121.279517
11,21,46,0.000000,-117.454293
11,21,48,0.000000,-120.007479
11,21,50,0.000000,-117.520795
11,21,52,0.000000,-120.755646
11,21,54,0.000000,-118.895677
11,21,56,0.000000,-116.489171
11,21,58,0.000000,-117.800905
11,22,0,0.000000,-120.025049
11,22,2,0.000000,-115.088133
11,22,4,0.000000,-116.814598
11,22,6,0.000000,-119.095383
11,22,8,0.000000,-119.042111
11,22,10,0.000000,-117.343650
11,22,12,0.000000,-117.980333
11,22,14,0.000000,-121.478223
11,22,16,0.000000,-119.215374
11,22,18,0.000000,-115.392807
11,22,20,0.000000,-118.715816
11,22,22,0.000000,-121.000511
11,22,24,0.000000,-117.657969
11,22,26,0.000000,-120.367831
11,22,28,0.000000,-117.286876
11,22,30,0.000000,-115.438981
11,22,32,0.000000,-118.511007
11,22,34,0.000000,-117.933064
11,22,36,0.000000,-117.191096
11,22,38,0.000000,-119.982175
11,22,40,0.000000,-116.094997
11,22,42,0.000000,-118.330573
11,22,44,0.000000,-119.747334
11,22,46,0.000000,-117.566539
11,22,48,0.000000,-119.509504
11,22,50,0.000000,-119.508900
11,22,52,0.000000,-114.224352
11,22,54,0.000000,-119.848260
11,22,56,0.000000,-116.168313
11,22,58,0.000000,-118.109162
11,23,0,0.000000,-118.156810
11,23,2,0.000000,-119.114378
11,23,4,0.000000,-118.581993
11,23,6,0.000000,-116.977685
11,23,8,0.000000,-120.523764
11,23,10,0.000000,-118.271010
11,23,12,0.000000,-119.045825
11,23,14,0.000000,-117.513893
11,23,16,0.000000,-113.830320
11,23,18,0.000000,-117.273759
11,23,20,0.000000,-119.288391
11,23,22,0.000000,-116.523819
11,23,24,0.000000,-117.397880
11,23,26,0.000000,-116.429629
11,23,28,0.000000,-113.967164
11,23,30,0.000000,-117.250617
11,23,32,0.000000,-118.589151
11,23,34,0.000000,-115.578430
11,23,36,0.000000,-116.699178
11,23,38,0.000000,-119.253123
11,23,40,0.000000,-116.684211
11,23,42,0.000000,-118.524974
11,23,44,0.000000,-116.053158
11,23,46,0.000000,-117.491308
11,23,48,0.000000,-119.747039
11,23,50,0.000000,-116.319589
11,23,52,0.000000,-118.771751
11,23,54,0.000000,-116.764704
11,23,56,0.000000,-119.742921
11,23,58,0.000000,-119.447546
11,24,0,0.000000,-121.070045
11,24,2,0.000000,-116.090091
11,24,4,0.000000,-120.218605
11,24,6,0.000000,-117.072256
11,24,8,0.000000,-118.735127
11,24,10,0.000000,-117.080070
11,24,12,0.000000,-115.956100
11,24,14,0.000000,-118.924273
11,24,16,0.000000,-118.450797
11,24,18,0.000000,-117.990992
11,24,20,0.000000,-115.459224
11,24,22,0.000000,-115.005944
11,24,24,0.000000,-115.655443
11,24,26,0.000000,-120.603048
11,24,28,0.000000,-120.162456
11,24,30,0.000000,-116.545099
11,24,32,0.000000,-118.248926
11,24,34,0.000000,-118.468441
11,24,36,0.000000,-119.154338
11,24,38,0.000000,-119.751377
11,24,40,0.000000,-118.197395
11,24,42,0.000000,-119.821837
11,24,44,0.000000,-117.659764
11,24,46,0.000000,-116.290673
11,24,48,0.000000,-117.116688
11,24,50,0.000000,-116.765225
11,24,52,0.000000,-114.477856
11,24,54,0.000000,-118.657817
11,24,56,0.000000,-119.057955
11,24,58,0.000000,-120.249598
11,25,0,0.000000,-119.436229
11,25,2,0.000000,-118.111678
11,25,4,0.000000,-117.102925
11,25,6,0.000000,-117.316614
11,25,8,0.000000,-118.450388
11,25,10,0.000000,-118.157437
11,25,12,0.000000,-116.352063
11,25,14,0.000000,-113.376955
11,25,16,0.000000,-118.867765
11,25,18,0.000000,-116.308457
11,25,20,0.000000,-114.643555
11,25,22,0.000000,-117.871182
11,25,24,0.000000,-119.648601
11,25,26,0.000000,-118.295515
11,25,28,0.000000,-117.579171
11,25,30,0.000000,-118.697002
11,25,32,0.000000,-117.524903
11,25,34,0.000000,-117.178275
11,25,36,0.000000,-117.352545
11,25,38,0.000000,-115.375754
11,25,40,0.000000,-114.743995
11,25,42,0.000000,-120.231833
11,25,44,0.000000,-120.888627
11,25,46,0.000000,-117.320112
11,25,48,0.000000,-118.239661
11,25,50,0.000000,-118.195536
11,25,52,0.000000,-116.603455
11,25,54,0.000000,-114.708483
11,25,56,0.000000,-116.106034
11,25,58,0.000000,-117.715259
11,26,0,0.000000,-120.507757
11,26,2,0.000000,-119.764797
11,26,4,0.000000,-116.339682
11,26,6,0.000000,-117.383262
11,26,8,0.000000,-116.619466
11,26,10,0.000000,-118.650089
11,26,12,0.000000,-117.634618
11,26,14,0.000000,-119.362360
11,26,16,0.000000,-114.911168
11,26,18,0.000000,-119.673002
11,26,20,0.000000,-120.716040
11,26,22,0.000000,-116.256470
11,26,24,0.000000,-115.864407
11,26,26,0.000000,-121.039869
11,26,28,0.000000,-115.652926
11,26,30,0.000000,-118.158682
11,26,32,0.000000,-117.978732
11,26,34,0.000000,-114.784470
11,26,36,0.000000,-120.298053
11,26,38,0.000000,-122.200654
11,26,40,0.000000,-118.439790
11,26,42,0.000000,-120.352200
11,26,44,0.000000,-117.113581
11,26,46,0.000000,-121.483338
11,26,48,0.000000,-119.964859
11,26,50,0.000000,-118.864952
11,26,52,0.000000,-120.037942
11,26,54,0.000000,-119.291195
11,26,56,0.000000,-118.115083
11,26,58,0.000000,-121.824674
11,27,0,0.000000,-114.983199
11,27,2,0.000000,-112.707751
11,27,4,0.000000,-119.049640
11,27,6,0.000000,-116.729410
11,27,8,0.000000,-119.338507
11,27,10,0.000000,-119.576045
11,27,12,0.000000,-115.454545
11,27,14,0.000000,-119.352235
11,27,16,0.000000,-120.897188
11,27,18,0.000000,-118.443142
11,27,20,0.000000,-116.556702
11,27,22,0.000000,-120.868579
