hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-116.789752
11,0,2,0.000000,-115.623645
11,0,4,0.000000,-116.604421
11,0,6,0.000000,-115.887802
11,0,8,0.000000,-116.141125
11,0,10,0.000000,-115.092309
11,0,12,0.000000,-115.866122
11,0,14,0.000000,-113.527767
11,0,16,0.000000,-116.012041
11,0,18,0.000000,-114.593473
11,0,20,0.000000,-116.707456
11,0,22,0.000000,-116.683850
11,0,24,0.000000,-117.210612
11,0,26,0.000000,-117.668380
11,0,28,0.000000,-114.623133
11,0,30,0.000000,-115.677206
11,0,32,0.000000,-114.871280
11,0,34,0.000000,-117.370205
11,0,36,0.000000,-116.224068
11,0,38,0.000000,-116.612628
11,0,40,0.000000,-115.473403
11,0,42,0.000000,-115.318913
11,0,44,0.000000,-115.968550
11,0,46,0.000000,-116.527609
11,0,48,0.000000,-116.986066
11,0,50,0.000000,-119.617095
11,0,52,0.000000,-117.150313
11,0,54,0.000000,-115.101276
11,0,56,0.000000,-115.160072
11,0,58,0.000000,-114.719647
11,1,0,0.000000,-115.914141
11,1,2,0.000000,-115.460250
11,1,4,0.000000,-116.786404
11,1,6,0.000000,-114.871757
11,1,8,0.000000,-115.467437
11,1,10,0.000000,-115.532945
11,1,12,0.000000,-116.022279
11,1,14,0.000000,-112.731257
11,1,16,0.000000,-117.576584
11,1,18,0.000000,-115.567838
11,1,20,0.000000,-118.680763
11,1,22,0.000000,-115.689022
11,1,24,0.000000,-115.531166
11,1,26,0.000000,-116.603175
11,1,28,0.000000,-116.832621
11,1,30,0.000000,-114.740604
11,1,32,0.000000,-115.191481
11,1,34,0.000000,-117.382961
11,1,36,0.000000,-116.315567
11,1,38,0.000000,-113.728339
11,1,40,0.000000,-116.206611
11,1,42,0.000000,-117.952448
11,1,44,0.000000,-114.114188
11,1,46,0.000000,-116.086775
11,1,48,0.000000,-116.645552
11,1,50,0.000000,-115.489929
11,1,52,0.000000,-117.887562
11,1,54,0.000000,-118.215418
11,1,56,0.000000,-117.258051
11,1,58,0.000000,-115.574264
11,2,0,0.000000,-118.477259
11,2,2,0.000000,-116.584549
11,2,4,0.000000,-116.038919
11,2,6,0.000000,-116.854864
11,2,8,0.000000,-117.156675
11,2,10,0.000000,-117.363818
11,2,12,0.000000,-116.604573
11,2,14,0.000000,-116.230699
11,2,16,0.000000,-117.020415
11,2,18,0.000000,-114.751235
11,2,20,0.000000,-117.414944
11,2,22,0.000000,-115.756867
11,2,24,0.000000,-117.618349
11,2,26,0.000000,-118.885668
11,2,28,0.000000,-115.840215
11,2,30,0.000000,-115.611502
11,2,32,0.000000,-115.909481
11,2,34,0.000000,-112.387212
11,2,36,0.000000,-116.766360
11,2,38,0.000000,-117.533859
11,2,40,0.000000,-115.484658
11,2,42,0.000000,-118.572090
11,2,44,0.000000,-118.683422
11,2,46,0.000000,-114.443863
11,2,48,0.000000,-115.153917
11,2,50,0.000000,-116.366110
11,2,52,0.000000,-116.603051
11,2,54,0.000000,-116.911855
11,2,56,0.000000,-118.093648
11,2,58,0.000000,-115.242388
11,3,0,0.000000,-116.580055
11,3,2,0.000000,-115.822288
11,3,4,0.000000,-116.213887
11,3,6,0.000000,-116.793274
11,3,8,0.000000,-117.299938
11,3,10,0.000000,-117.483296
11,3,12,0.000000,-117.974540
11,3,14,0.000000,-117.965355
11,3,16,0.000000,-118.050482
11,3,18,0.000000,-114.510573
11,3,20,0.000000,-115.299322
11,3,22,0.000000,-118.721703
11,3,24,0.000000,-118.562401
11,3,26,0.000000,-117.024326
11,3,28,0.000000,-118.256732
11,3,30,0.000000,-115.231868
11,3,32,0.000000,-117.091730
11,3,34,0.000000,-117.986641
11,3,36,0.000000,-117.144159
11,3,38,0.000000,-116.771025
11,3,40,0.000000,-118.540146
11,3,42,0.000000,-117.472054
11,3,44,0.000000,-117.386075
11,3,46,0.000000,-117.726529
11,3,48,0.000000,-118.096157
11,3,50,0.000000,-114.979702
11,3,52,0.000000,-116.400305
11,3,54,0.000000,-117.932772
11,3,56,0.000000,-117.295895
11,3,58,0.000000,-116.987352
11,4,0,0.000000,-116.875429
11,4,2,0.000000,-115.787849
11,4,4,0.000000,-115.281016
11,4,6,0.000000,-115.600015
11,4,8,0.000000,-116.934237
11,4,10,0.000000,-118.197584
11,4,12,0.000000,-115.190216
11,4,14,0.000000,-116.401957
11,4,16,0.000000,-116.205123
11,4,18,0.000000,-115.750722
11,4,20,0.000000,-116.588811
11,4,22,0.000000,-117.451038
11,4,24,0.000000,-117.259169
11,4,26,0.000000,-118.505507
11,4,28,0.000000,-116.351633
11,4,30,0.000000,-118.335339
11,4,32,0.000000,-115.833855
11,4,34,0.000000,-119.611831
11,4,36,0.000000,-118.024304
11,4,38,0.000000,-117.319717
11,4,40,0.000000,-116.031802
11,4,42,0.000000,-117.608201
11,4,44,0.000000,-116.448135
11,4,46,0.000000,-117.954536
11,4,48,0.000000,-117.196806
11,4,50,0.000000,-117.609660
11,4,52,0.000000,-117.828913
11,4,54,0.000000,-118.163045
11,4,56,0.000000,-116.620682
11,4,58,0.000000,-116.233939
11,5,0,0.000000,-115.825806
11,5,2,0.000000,-116.113623
11,5,4,0.000000,-116.405548
11,5,6,0.000000,-118.552194
11,5,8,0.000000,-117.220427
11,5,10,0.000000,-118.416959
11,5,12,0.000000,-118.151929
11,5,14,0.000000,-115.727509
11,5,16,0.000000,-115.499944
11,5,18,0.000000,-117.013941
11,5,20,0.000000,-114.972853
11,5,22,0.000000,-117.826786
11,5,24,0.000000,-115.343765
11,5,26,0.000000,-117.628673
11,5,28,0.000000,-117.219342
11,5,30,0.000000,-115.880274
11,5,32,0.000000,-118.517631
11,5,34,0.000000,-115.660607
11,5,36,0.000000,-116.136312
11,5,38,0.000000,-117.968575
11,5,40,0.000000,-111.997912
11,5,42,0.000000,-115.315827
11,5,44,0.000000,-117.518412
11,5,46,0.000000,-117.591006
11,5,48,0.000000,-117.883561
11,5,50,0.000000,-114.730766
11,5,52,0.000000,-114.816346
11,5,54,0.000000,-117.903011
11,5,56,0.000000,-117.118480
11,5,58,0.000000,-118.181403
11,6,0,0.000000,-116.510444
11,6,2,0.000000,-116.914655
11,6,4,0.000000,-117.318119
11,6,6,0.000000,-116.049035
11,6,8,0.000000,-117.451408
11,6,10,0.000000,-117.083553
11,6,12,0.000000,-116.034035
11,6,14,0.000000,-115.424695
11,6,16,0.000000,-115.423041
11,6,18,0.000000,-117.549661
11,6,20,0.000000,-117.647717
11,6,22,0.000000,-117.902689
11,6,24,0.000000,-115.032234
11,6,26,0.000000,-117.811807
11,6,28,0.000000,-114.750469
11,6,30,0.000000,-114.773845
11,6,32,0.000000,-116.804426
11,6,34,0.000000,-115.352432
11,6,36,0.000000,-117.421908
11,6,38,0.000000,-115.508334
11,6,40,0.000000,-115.561227
11,6,42,0.000000,-115.937899
11,6,44,0.000000,-114.551682
11,6,46,0.000000,-116.880312
11,6,48,0.000000,-115.395287
11,6,50,0.000000,-117.712160
11,6,52,0.000000,-117.274869
11,6,54,0.000000,-117.448058
11,6,56,0.000000,-116.377789
11,6,58,0.000000,-116.498375
11,7,0,0.000000,-117.153368
11,7,2,0.000000,-117.646206
11,7,4,0.000000,-115.819677
11,7,6,0.000000,-117.834680
11,7,8,0.000000,-116.679201
11,7,10,0.000000,-117.844006
11,7,12,0.000000,-115.835258
11,7,14,0.000000,-118.013788
11,7,16,0.000000,-115.796273
11,7,18,0.000000,-118.516401
11,7,20,0.000000,-115.632048
11,7,22,0.000000,-116.016172
11,7,24,0.000000,-118.529260
11,7,26,0.000000,-115.568030
11,7,28,0.000000,-117.043002
11,7,30,0.000000,-115.623906
11,7,32,0.000000,-116.734950
11,7,34,0.000000,-113.070712
11,7,36,0.000000,-115.908640
11,7,38,0.000000,-116.305429
11,7,40,0.000000,-115.073056
11,7,42,0.000000,-116.453500
11,7,44,0.000000,-116.352381
11,7,46,0.000000,-114.626287
11,7,48,0.000000,-118.209758
11,7,50,0.000000,-118.018419
11,7,52,0.000000,-120.639097
11,7,54,0.000000,-116.739695
11,7,56,0.000000,-117.480616
11,7,58,0.000000,-117.597186
11,8,0,0.000000,-118.324507
11,8,2,0.000000,-117.030874
11,8,4,0.000000,-115.422396
11,8,6,0.000000,-117.616580
11,8,8,0.000000,-116.932868
11,8,10,0.000000,-117.343793
11,8,12,0.000000,-117.244909
11,8,14,0.000000,-116.508367
11,8,16,0.000000,-116.205757
11,8,18,0.000000,-118.708114
11,8,20,0.000000,-116.668885
11,8,22,0.000000,-119.313963
11,8,24,0.000000,-116.544088
11,8,26,0.000000,-116.661913
11,8,28,0.000000,-116.780611
11,8,30,0.000000,-117.142078
11,8,32,0.000000,-117.110048
11,8,34,0.000000,-116.582423
11,8,36,0.000000,-118.172261
11,8,38,0.000000,-116.940767
11,8,40,0.000000,-116.232194
11,8,42,0.000000,-117.890715
11,8,44,0.000000,-114.856926
11,8,46,0.000000,-115.187387
11,8,48,0.000000,-115.892553
11,8,50,0.000000,-115.117804
11,8,52,0.000000,-118.653568
11,8,54,0.000000,-117.491057
11,8,56,0.000000,-115.352281
11,8,58,0.000000,-114.012165
11,9,0,0.000000,-117.571801
11,9,2,0.000000,-115.600752
11,9,4,0.000000,-115.861730
11,9,6,0.000000,-116.504169
11,9,8,0.000000,-114.890085
11,9,10,0.000000,-114.512913
11,9,12,0.000000,-113.652432
11,9,14,0.000000,-116.332267
11,9,16,0.000000,-116.752312
11,9,18,0.000000,-116.305678
11,9,20,0.000000,-115.902894
11,9,22,0.000000,-116.751327
11,9,24,0.000000,-118.113415
11,9,26,0.000000,-115.332759
11,9,28,0.000000,-117.107265
11,9,30,0.000000,-115.983014
11,9,32,0.000000,-118.757013
11,9,34,0.000000,-115.757362
11,9,36,0.000000,-115.089362
11,9,38,0.000000,-114.379140
11,9,40,0.000000,-117.256874
11,9,42,0.000000,-117.021376
11,9,44,0.000000,-116.685797
11,9,46,0.000000,-116.253618
11,9,48,0.000000,-118.579362
11,9,50,0.000000,-117.756844
11,9,52,0.000000,-118.608067
11,9,54,0.000000,-115.535928
11,9,56,0.000000,-118.066630
11,9,58,0.000000,-116.373665
11,10,0,0.000000,-116.933059
11,10,2,0.000000,-116.807965
11,10,4,0.000000,-117.720096
11,10,6,0.000000,-117.128084
11,10,8,0.000000,-117.357798
11,10,10,0.000000,-116.433666
11,10,12,0.000000,-117.220633
11,10,14,0.000000,-117.284963
11,10,16,0.000000,-118.400914
11,10,18,0.000000,-114.727643
11,10,20,0.000000,-115.308391
11,10,22,0.000000,-116.284725
11,10,24,0.000000,-117.191891
11,10,26,0.000000,-117.127014
11,10,28,0.000000,-119.307999
11,10,30,0.000000,-116.822356
11,10,32,0.000000,-117.832199
11,10,34,0.000000,-116.567715
11,10,36,0.000000,-117.274723
11,10,38,0.000000,-116.645085
11,10,40,0.000000,-118.096401
11,10,42,0.000000,-118.807325
11,10,44,0.000000,-118.084964
11,10,46,0.000000,-118.254167
11,10,48,0.000000,-117.131764
11,10,50,0.000000,-115.898909
11,10,52,0.000000,-117.044340
11,10,54,0.000000,-115.016747
11,10,56,0.000000,-117.851577
11,10,58,0.000000,-113.592948
11,11,0,0.000000,-118.664837
11,11,2,0.000000,-115.846119
11,11,4,0.000000,-117.438644
11,11,6,0.000000,-116.807921
11,11,8,0.000000,-118.847703
11,11,10,0.000000,-118.334738
11,11,12,0.000000,-112.592500
11,11,14,0.000000,-116.432444
11,11,16,0.000000,-115.027600
11,11,18,0.000000,-119.076475
11,11,20,0.000000,-116.359483
11,11,22,0.000000,-114.401119
11,11,24,0.000000,-115.344986
11,11,26,0.000000,-117.013901
11,11,28,0.000000,-117.351232
11,11,30,0.000000,-116.452135
11,11,32,0.000000,-116.659333
11,11,34,0.000000,-118.372427
11,11,36,0.000000,-115.154179
11,11,38,0.000000,-117.390197
11,11,40,0.000000,-117.772325
11,11,42,0.000000,-115.790120
11,11,44,0.000000,-118.551956
11,11,46,0.000000,-117.528372
11,11,48,0.000000,-115.763489
11,11,50,0.000000,-118.924096
11,11,52,0.000000,-117.673322
11,11,54,0.000000,-116.954824
11,11,56,0.000000,-117.971414
11,11,58,0.000000,-117.623666
11,12,0,0.000000,-117.066785
11,12,2,0.000000,-116.463247
11,12,4,0.000000,-118.200284
11,12,6,0.000000,-115.674620
11,12,8,0.000000,-117.157574
11,12,10,0.000000,-116.696485
11,12,12,0.000000,-115.103733
11,12,14,0.000000,-114.352271
11,12,16,0.000000,-113.944724
11,12,18,0.000000,-116.061068
11,12,20,0.000000,-115.563384
11,12,22,0.000000,-119.200246
11,12,24,0.000000,-115.984525
11,12,26,0.000000,-117.285153
11,12,28,0.000000,-116.363753
11,12,30,0.000000,-117.557768
11,12,32,0.000000,-117.219948
11,12,34,0.000000,-117.465558
11,12,36,0.000000,-115.058860
11,12,38,0.000000,-115.158383
11,12,40,0.000000,-116.655386
11,12,42,0.000000,-117.927110
11,12,44,0.000000,-116.610830
11,12,46,0.000000,-117.195456
11,12,48,0.000000,-118.246892
11,12,50,0.000000,-114.419087
11,12,52,0.000000,-115.526453
11,12,54,0.000000,-115.126892
11,12,56,0.000000,-117.214445
11,12,58,0.000000,-116.446927
11,13,0,0.000000,-118.088394
11,13,2,0.000000,-119.192766
11,13,4,0.000000,-115.541520
11,13,6,0.000000,-115.649152
11,13,8,0.000000,-114.009766
11,13,10,0.000000,-117.755923
11,13,12,0.000000,-115.898182
11,13,14,0.000000,-116.648225
11,13,16,0.000000,-116.733793
11,13,18,0.000000,-118.366224
11,13,20,0.000000,-117.886924
11,13,22,0.000000,-114.768995
11,13,24,0.000000,-116.268121
11,13,26,0.000000,-116.405116
11,13,28,0.000000,-113.874958
11,13,30,0.000000,-117.296721
11,13,32,0.000000,-114.705999
11,13,34,0.000000,-117.342621
11,13,36,0.000000,-117.062160
11,13,38,0.000000,-116.511492
11,13,40,0.000000,-117.293311
11,13,42,0.000000,-118.329963
11,13,44,0.000000,-115.564512
11,13,46,0.000000,-116.762800
11,13,48,0.000000,-116.385220
11,13,50,0.000000,-115.308639
11,13,52,0.000000,-118.491711
11,13,54,0.000000,-115.224677
11,13,56,0.000000,-118.512633
11,13,58,0.000000,-115.187564
11,14,0,0.000000,-117.522598
11,14,2,0.000000,-117.249669
11,14,4,0.000000,-116.982235
11,14,6,0.000000,-118.773442
11,14,8,0.000000,-117.660311
11,14,10,0.000000,-116.768755
11,14,12,0.000000,-116.338373
11,14,14,0.000000,-113.909894
11,14,16,0.000000,-114.996194
11,14,18,0.000000,-117.125342
11,14,20,0.000000,-118.308608
11,14,22,0.000000,-114.100128
11,14,24,0.000000,-117.800801
11,14,26,0.000000,-115.644678
11,14,28,0.000000,-117.660670
11,14,30,0.000000,-114.470938
11,14,32,0.000000,-117.548117
11,14,34,0.000000,-117.603902
11,14,36,0.000000,-114.953042
11,14,38,0.000000,-116.937589
11,14,40,0.000000,-119.273116
11,14,42,0.000000,-116.220932
11,14,44,0.000000,-116.744788
11,14,46,0.000000,-116.032328
11,14,48,0.000000,-117.585746
11,14,50,0.000000,-117.087442
11,14,52,0.000000,-117.855646
11,14,54,0.000000,-116.052702
11,14,56,0.000000,-115.407053
11,14,58,0.000000,-115.962780
11,15,0,0.000000,-116.881708
11,15,2,0.000000,-116.226878
11,15,4,0.000000,-116.864000
11,15,6,0.000000,-114.489363
11,15,8,0.000000,-115.576213
11,15,10,0.000000,-118.283266
11,15,12,0.000000,-116.993139
11,15,14,0.000000,-117.959623
11,15,16,0.000000,-115.124567
11,15,18,0.000000,-117.454123
11,15,20,0.000000,-117.266140
11,15,22,0.000000,-118.137649
11,15,24,0.000000,-118.251138
11,15,26,0.000000,-118.146250
11,15,28,0.000000,-116.471766
11,15,30,0.000000,-116.991237
11,15,32,0.000000,-116.371659
11,15,34,0.000000,-114.989287
11,15,36,0.000000,-114.184191
11,15,38,0.000000,-116.399616
11,15,40,0.000000,-115.277859
11,15,42,0.000000,-116.823205
11,15,44,0.000000,-116.247835
11,15,46,0.000000,-117.067036
11,15,48,0.000000,-112.727255
11,15,50,0.000000,-118.130752
11,15,52,0.000000,-113.634602
11,15,54,0.000000,-115.808046
11,15,56,0.000000,-117.008845
11,15,58,0.000000,-116.585525
11,16,0,0.000000,-116.751550
11,16,2,0.000000,-118.167902
11,16,4,0.000000,-117.827801
11,16,6,0.000000,-117.454087
11,16,8,0.000000,-116.725573
11,16,10,0.000000,-114.373359
11,16,12,0.000000,-118.279734
11,16,14,0.000000,-116.962367
11,16,16,0.000000,-116.339794
11,16,18,0.000000,-115.035336
11,16,20,0.000000,-115.827614
11,16,22,0.000000,-116.918567
11,16,24,0.000000,-116.894681
11,16,26,0.000000,-116.081442
11,16,28,0.000000,-118.294694
11,16,30,0.000000,-118.112457
11,16,32,0.000000,-118.494953
11,16,34,0.000000,-118.323132
11,16,36,0.000000,-117.148137
11,16,38,0.000000,-114.920347
11,16,40,0.000000,-117.947974
11,16,42,0.000000,-116.912494
11,16,44,0.000000,-115.446519
11,16,46,0.000000,-120.003194
11,16,48,0.000000,-117.514903
11,16,50,0.000000,-116.281123
11,16,52,0.000000,-117.051860
11,16,54,0.000000,-118.682175
11,16,56,0.000000,-119.999237
11,16,58,0.000000,-116.083407
11,17,0,0.000000,-119.714180
11,17,2,0.000000,-117.211597
11,17,4,0.000000,-115.665644
11,17,6,0.000000,-115.864600
11,17,8,0.000000,-115.915288
11,17,10,0.000000,-115.763615
11,17,12,0.000000,-116.601680
11,17,14,0.000000,-118.832441
11,17,16,0.000000,-115.703151
11,17,18,0.000000,-116.283433
11,17,20,0.000000,-116.763826
11,17,22,0.000000,-114.706981
11,17,24,0.000000,-117.871454
11,17,26,0.000000,-117.125141
11,17,28,0.000000,-116.153232
11,17,30,0.000000,-117.759703
11,17,32,0.000000,-117.328620
11,17,34,0.000000,-116.572513
11,17,36,0.000000,-115.924094
11,17,38,0.000000,-115.876001
11,17,40,0.000000,-116.550374
11,17,42,0.000000,-116.652942
11,17,44,0.000000,-117.420696
11,17,46,0.000000,-117.788766
11,17,48,0.000000,-119.307971
11,17,50,0.000000,-115.572860
11,17,52,0.000000,-115.460693
11,17,54,0.000000,-115.801023
11,17,56,0.000000,-116.495567
11,17,58,0.000000,-116.319394
11,18,0,0.000000,-115.306749
11,18,2,0.000000,-117.280230
11,18,4,0.000000,-116.725972
11,18,6,0.000000,-116.435399
11,18,8,0.000000,-118.789383
11,18,10,0.000000,-118.428374
11,18,12,0.000000,-116.119866
11,18,14,0.000000,-118.114648
11,18,16,0.000000,-116.807710
11,18,18,0.000000,-115.459083
11,18,20,0.000000,-118.642228
11,18,22,0.000000,-117.705650
11,18,24,0.000000,-116.310993
11,18,26,0.000000,-117.210962
11,18,28,0.000000,-116.520808
11,18,30,0.000000,-117.580583
11,18,32,0.000000,-117.079209
11,18,34,0.000000,-118.401903
11,18,36,0.000000,-116.593978
11,18,38,0.000000,-115.303941
11,18,40,0.000000,-115.638108
11,18,42,0.000000,-115.835473
11,18,44,0.000000,-116.472935
11,18,46,0.000000,-118.639185
11,18,48,0.000000,-114.222889
11,18,50,0.000000,-116.271618
11,18,52,0.000000,-117.105705
11,18,54,0.000000,-117.969302
11,18,56,0.000000,-115.463390
11,18,58,0.000000,-117.724666
11,19,0,0.000000,-118.969501
11,19,2,0.000000,-116.176016
11,19,4,0.000000,-116.205608
11,19,6,0.000000,-116.953761
11,19,8,0.000000,-115.138202
11,19,10,0.000000,-116.898897
11,19,12,0.000000,-114.489198
11,19,14,0.000000,-116.798613
11,19,16,0.000000,-117.774827
11,19,18,0.000000,-115.663949
11,19,20,0.000000,-118.528183
11,19,22,0.000000,-116.145049
11,19,24,0.000000,-113.398271
11,19,26,0.000000,-117.191595
11,19,28,0.000000,-119.221697
11,19,30,0.000000,-116.073834
11,19,32,0.000000,-113.265330
11,19,34,0.000000,-115.453410
11,19,36,0.000000,-117.269250
11,19,38,0.000000,-116.054539
11,19,40,0.000000,-116.795657
11,19,42,0.000000,-115.738571
11,19,44,0.000000,-117.292277
11,19,46,0.000000,-118.336223
11,19,48,0.000000,-115.770282
11,19,50,0.000000,-113.763585
11,19,52,0.000000,-116.336156
11,19,54,0.000000,-115.538740
11,19,56,0.000000,-116.107080
11,19,58,0.000000,-113.839846
11,20,0,0.000000,-117.240961
11,20,2,0.000000,-117.890597
11,20,4,0.000000,-118.125790
11,20,6,0.000000,-117.485283
11,20,8,0.000000,-117.459063
11,20,10,0.000000,-115.078502
11,20,12,0.000000,-116.398928
11,20,14,0.000000,-119.351551
11,20,16,0.000000,-116.986661
11,20,18,0.000000,-116.332785
11,20,20,0.000000,-115.844018
11,20,22,0.000000,-115.828354
11,20,24,0.000000,-117.707503
11,20,26,0.000000,-115.071290
11,20,28,0.000000,-116.722369
11,20,30,0.000000,-116.980558
11,20,32,0.000000,-114.813008
11,20,34,0.000000,-113.526383
11,20,36,0.000000,-117.585608
11,20,38,0.000000,-117.719818
11,20,40,0.000000,-117.204628
11,20,42,0.000000,-115.337218
11,20,44,0.000000,-117.190327
11,20,46,0.000000,-115.160654
11,20,48,0.000000,-118.963776
11,20,50,0.000000,-116.241546
11,20,52,0.000000,-113.789793
11,20,54,0.000000,-115.874239
11,20,56,0.000000,-116.209869
11,20,58,0.000000,-114.914093
11,21,0,0.000000,-116.008658
11,21,2,0.000000,-117.690188
11,21,4,0.000000,-117.290206
11,21,6,0.000000,-115.339536
11,21,8,0.000000,-116.652358
11,21,10,0.000000,-117.915689
11,21,12,0.000000,-117.007508
11,21,14,0.000000,-118.609138
11,21,16,0.000000,-117.595467
11,21,18,0.000000,-115.334247
11,21,20,0.000000,-118.081190
11,21,22,0.000000,-119.547480
11,21,24,0.000000,-118.348844
11,21,26,0.000000,-116.103049
11,21,28,0.000000,-116.786261
11,21,30,0.000000,-118.703155
11,21,32,0.000000,-117.329023
11,21,34,0.000000,-116.496929
11,21,36,0.000000,-117.615344
11,21,38,0.000000,-114.740417
11,21,40,0.000000,-113.982469
11,21,42,0.000000,-118.055142
11,21,44,0.000000,-115.936877
11,21,46,0.000000,-118.768339
11,21,48,0.000000,-115.453902
11,21,50,0.000000,-117.055857
11,21,52,0.000000,-116.648987
11,21,54,0.000000,-118.980477
11,21,56,0.000000,-113.800245
11,21,58,0.000000,-117.330661
11,22,0,0.000000,-116.463417
11,22,2,0.000000,-115.453721
11,22,4,0.000000,-119.275760
11,22,6,0.000000,-115.824352
11,22,8,0.000000,-114.383116
11,22,10,0.000000,-115.261512
11,22,12,0.000000,-117.105412
11,22,14,0.000000,-117.204889
11,22,16,0.000000,-116.152989
11,22,18,0.000000,-115.122005
11,22,20,0.000000,-117.756401
11,22,22,0.000000,-114.096977
11,22,24,0.000000,-115.295516
11,22,26,0.000000,-114.621299
11,22,28,0.000000,-117.561268
11,22,30,0.000000,-116.134920
11,22,32,0.000000,-116.686175
11,22,34,0.000000,-116.549643
11,22,36,0.000000,-116.912748
11,22,38,0.000000,-117.558402
11,22,40,0.000000,-112.697334
11,22,42,0.000000,-117.898643
11,22,44,0.000000,-118.056844
11,22,46,0.000000,-115.605390
11,22,48,0.000000,-117.408940
11,22,50,0.000000,-117.245899
11,22,52,0.000000,-116.216642
11,22,54,0.000000,-116.654897
11,22,56,0.000000,-116.851325
11,22,58,0.000000,-115.758685
11,23,0,0.000000,-114.325966
11,23,2,0.000000,-116.141395
11,23,4,0.000000,-117.882491
11,23,6,0.000000,-116.830144
11,23,8,0.000000,-117.917644
11,23,10,0.000000,-118.202092
11,23,12,0.000000,-117.238802
11,23,14,0.000000,-117.414317
11,23,16,0.000000,-116.415425
11,23,18,0.000000,-116.850953
11,23,20,0.000000,-117.787123
11,23,22,0.000000,-116.700241
11,23,24,0.000000,-114.845500
11,23,26,0.000000,-114.924518
11,23,28,0.000000,-113.446072
11,23,30,0.000000,-116.453268
11,23,32,0.000000,-117.749794
11,23,34,0.000000,-114.820381
11,23,36,0.000000,-117.372739
11,23,38,0.000000,-116.878527
11,23,40,0.000000,-119.031772
11,23,42,0.000000,-116.919855
11,23,44,0.000000,-118.254832
11,23,46,0.000000,-114.588044
11,23,48,0.000000,-114.977381
11,23,50,0.000000,-116.261566
11,23,52,0.000000,-117.751555
11,23,54,0.000000,-115.731976
11,23,56,0.000000,-116.648640
11,23,58,0.000000,-116.597756
11,24,0,0.000000,-116.950118
11,24,2,0.000000,-116.557305
11,24,4,0.000000,-117.554405
11,24,6,0.000000,-117.059215
11,24,8,0.000000,-116.073564
11,24,10,0.000000,-116.803942
11,24,12,0.000000,-115.289710
11,24,14,0.000000,-118.480563
11,24,16,0.000000,-115.395089
11,24,18,0.000000,-117.405613
11,24,20,0.000000,-117.174507
11,24,22,0.000000,-118.337500
11,24,24,0.000000,-115.524387
11,24,26,0.000000,-116.374238
11,24,28,0.000000,-117.508549
11,24,30,0.000000,-114.576392
11,24,32,0.000000,-115.793093
11,24,34,0.000000,-116.642964
11,24,36,0.000000,-115.542965
11,24,38,0.000000,-115.832370
11,24,40,0.000000,-117.445385
11,24,42,0.000000,-116.690614
11,24,44,0.000000,-114.423603
11,24,46,0.000000,-113.357425
11,24,48,0.000000,-117.676278
11,24,50,0.000000,-114.525327
11,24,52,0.000000,-115.412565
11,24,54,0.000000,-116.310909
11,24,56,0.000000,-115.463613
11,24,58,0.000000,-115.477655
11,25,0,0.000000,-116.841493
11,25,2,0.000000,-115.919872
11,25,4,0.000000,-117.862662
11,25,6,0.000000,-118.604056
11,25,8,0.000000,-115.661956
11,25,10,0.000000,-115.981308
11,25,12,0.000000,-115.325230
11,25,14,0.000000,-117.305711
11,25,16,0.000000,-117.960240
11,25,18,0.000000,-118.581905
11,25,20,0.000000,-116.743467
11,25,22,0.000000,-116.408869
11,25,24,0.000000,-116.820458
11,25,26,0.000000,-115.521480
11,25,28,0.000000,-115.027867
11,25,30,0.000000,-116.811488
11,25,32,0.000000,-118.215155
11,25,34,0.000000,-116.377125
11,25,36,0.000000,-116.673307
11,25,38,0.000000,-116.851325
11,25,40,0.000000,-115.933967
11,25,42,0.000000,-113.558150
11,25,44,0.000000,-117.811182
11,25,46,0.000000,-117.216220
11,25,48,0.000000,-117.236866
11,25,50,0.000000,-115.318487
11,25,52,0.000000,-116.360720
11,25,54,0.000000,-116.417018
11,25,56,0.000000,-116.962611
11,25,58,0.000000,-115.255872
11,26,0,0.000000,-115.285479
11,26,2,0.000000,-116.743694
11,26,4,0.000000,-117.346276
11,26,6,0.000000,-116.730085
11,26,8,0.000000,-115.364282
11,26,10,0.000000,-116.635049
11,26,12,0.000000,-119.983626
11,26,14,0.000000,-117.740516
11,26,16,0.000000,-116.440002
11,26,18,0.000000,-115.880311
11,26,20,0.000000,-116.731858
11,26,22,0.000000,-115.808864
11,26,24,0.000000,-117.395991
11,26,26,0.000000,-117.846922
11,26,28,0.000000,-116.842071
11,26,30,0.000000,-116.391616
11,26,32,0.000000,-118.010465
11,26,34,0.000000,-116.196403
11,26,36,0.000000,-115.120234
11,26,38,0.000000,-119.011781
11,26,40,0.000000,-118.672394
11,26,42,0.000000,-115.143103
11,26,44,0.000000,-116.265022
11,26,46,0.000000,-117.552372
11,26,48,0.000000,-115.005307
11,26,50,0.000000,-117.398108
11,26,52,0.000000,-116.780217
11,26,54,0.000000,-117.004747
11,26,56,0.000000,-115.055953
11,26,58,0.000000,-119.491414
11,27,0,0.000000,-118.320002
11,27,2,0.000000,-116.939837
11,27,4,0.000000,-116.123915
11,27,6,0.000000,-116.173452
11,27,8,0.000000,-113.879949
11,27,10,0.000000,-117.157835
11,27,12,0.000000,-118.386050
11,27,14,0.000000,-117.249454
11,27,16,0.000000,-118.603583
11,27,18,0.000000,-117.129449
11,27,20,0.000000,-116.346283
11,27,22,0.000000,-117.986412
