hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-124.079804
6,0,2,0.000000,-121.987400
6,0,4,0.000000,-132.490161
6,0,6,0.000000,-126.988007
6,0,8,0.000000,-127.348965
6,0,10,0.000000,-131.223276
6,0,12,0.000000,-128.335151
6,0,14,0.000000,-126.465568
6,0,16,0.000000,-127.946920
6,0,18,0.000000,-124.446335
6,0,20,0.000000,-127.203207
6,0,22,0.000000,-122.890146
6,0,24,0.000000,-137.073914
6,0,26,0.000000,-122.494882
6,0,28,0.000000,-123.053596
6,0,30,0.000000,-131.847449
6,0,32,0.000000,-126.255424
6,0,34,0.000000,-131.766951
6,0,36,0.000000,-135.885222
6,0,38,0.000000,-121.895890
6,0,40,0.000000,-129.258407
6,0,42,0.000000,-137.690029
6,0,44,0.000000,-120.145975
6,0,46,0.000000,-129.520292
6,0,48,0.000000,-130.744147
6,0,50,0.000000,-131.623384
6,0,52,0.000000,-121.464991
6,0,54,0.000000,-124.901124
6,0,56,0.000000,-123.506484
6,0,58,0.000000,-126.906088
6,1,0,0.000000,-138.096289
6,1,2,0.000000,-131.176454
6,1,4,0.000000,-130.742612
6,1,6,0.000000,-132.138138
6,1,8,0.000000,-136.233724
6,1,10,0.000000,-125.020440
6,1,12,0.000000,-129.648451
6,1,14,0.000000,-115.284987
6,1,16,0.000000,-124.439092
6,1,18,0.000000,-129.145344
6,1,20,0.000000,-126.618320
6,1,22,0.000000,-126.002658
6,1,24,0.000000,-130.346919
6,1,26,0.000000,-133.569222
6,1,28,0.000000,-124.518264
6,1,30,0.000000,-126.248678
6,1,32,0.000000,-123.490630
6,1,34,0.000000,-125.035410
6,1,36,0.000000,-128.329396
6,1,38,0.000000,-134.791790
6,1,40,0.000000,-124.554003
6,1,42,0.000000,-125.824736
6,1,44,0.000000,-126.254270
6,1,46,0.000000,-124.454812
6,1,48,0.000000,-124.535602
6,1,50,0.000000,-134.286204
6,1,52,0.000000,-127.290646
6,1,54,0.000000,-124.460449
6,1,56,0.000000,-134.832459
6,1,58,0.000000,-125.776086
6,2,0,0.000000,-125.723187
6,2,2,0.000000,-129.023077
6,2,4,0.000000,-126.537745
6,2,6,0.000000,-123.820196
6,2,8,0.000000,-137.422454
6,2,10,0.000000,-125.078049
6,2,12,0.000000,-127.235949
6,2,14,0.000000,-136.047695
6,2,16,0.000000,-130.819541
6,2,18,0.000000,-124.447559
6,2,20,0.000000,-134.646910
6,2,22,0.000000,-126.379806
6,2,24,0.000000,-128.112495
6,2,26,0.000000,-122.486533
6,2,28,0.000000,-119.528371
6,2,30,0.000000,-131.612029
6,2,32,0.000000,-122.828723
6,2,34,0.000000,-123.445416
6,2,36,0.000000,-124.950284
6,2,38,0.000000,-121.575115
6,2,40,0.000000,-131.135405
6,2,42,0.000000,-126.940289
6,2,44,0.000000,-123.051294
6,2,46,0.000000,-131.508962
6,2,48,0.000000,-128.715559
6,2,50,0.000000,-126.376124
6,2,52,0.000000,-128.203434
6,2,54,0.000000,-131.587114
6,2,56,0.000000,-125.230019
6,2,58,0.000000,-151.732251
6,3,0,0.000000,-126.123210
6,3,2,0.000000,-126.705075
6,3,4,0.000000,-122.280057
6,3,6,0.000000,-146.480589
6,3,8,0.000000,-127.977085
6,3,10,0.000000,-133.277054
6,3,12,0.000000,-115.730082
6,3,14,0.000000,-133.540499
6,3,16,0.000000,-135.164824
6,3,18,0.000000,-123.939081
6,3,20,0.000000,-126.524198
6,3,22,0.000000,-127.672589
6,3,24,0.000000,-127.882354
6,3,26,0.000000,-128.280451
6,3,28,0.000000,-125.592640
6,3,30,0.000000,-128.071606
6,3,32,0.000000,-138.966176
6,3,34,0.000000,-124.686978
6,3,36,0.000000,-119.644547
6,3,38,0.000000,-117.697916
6,3,40,0.000000,-121.264018
6,3,42,0.000000,-121.685625
6,3,44,0.000000,-132.249659
6,3,46,0.000000,-130.789661
6,3,48,0.000000,-123.107305
6,3,50,0.000000,-119.978905
6,3,52,0.000000,-145.496986
6,3,54,0.000000,-125.506863
6,3,56,0.000000,-119.561993
6,3,58,0.000000,-129.265195
6,4,0,0.000000,-123.563798
6,4,2,0.000000,-127.790887
6,4,4,0.000000,-126.424868
6,4,6,0.000000,-129.728697
6,4,8,0.000000,-125.202324
6,4,10,0.000000,-135.848802
6,4,12,0.000000,-131.496935
6,4,14,0.000000,-138.743241
6,4,16,0.000000,-127.351146
6,4,18,0.000000,-129.090545
6,4,20,0.000000,-124.011906
6,4,22,0.000000,-125.467390
6,4,24,0.000000,-119.655476
6,4,26,0.000000,-122.657546
6,4,28,0.000000,-131.952032
6,4,30,0.000000,-118.636746
6,4,32,0.000000,-119.637274
6,4,34,0.000000,-135.312022
6,4,36,0.000000,-124.979197
6,4,38,0.000000,-127.458924
6,4,40,0.000000,-133.249556
6,4,42,0.000000,-126.743166
6,4,44,0.000000,-123.837739
6,4,46,0.000000,-121.471660
6,4,48,0.000000,-136.067004
6,4,50,0.000000,-122.427548
6,4,52,0.000000,-131.292130
6,4,54,0.000000,-122.979102
6,4,56,0.000000,-135.471981
6,4,58,0.000000,-130.814907
6,5,0,0.000000,-121.454151
6,5,2,0.000000,-128.257595
6,5,4,0.000000,-129.779311
6,5,6,0.000000,-130.454028
6,5,8,0.000000,-143.185895
6,5,10,0.000000,-122.250259
6,5,12,0.000000,-134.140753
6,5,14,0.000000,-123.358374
6,5,16,0.000000,-132.756336
6,5,18,0.000000,-126.497768
6,5,20,0.000000,-124.290404
6,5,22,0.000000,-127.892541
6,5,24,0.000000,-144.245941
6,5,26,0.000000,-139.548874
6,5,28,0.000000,-122.293520
6,5,30,0.000000,-137.002823
6,5,32,0.000000,-129.454831
6,5,34,0.000000,-126.332046
6,5,36,0.000000,-125.871485
6,5,38,0.000000,-121.336228
6,5,40,0.000000,-123.365172
6,5,42,0.000000,-125.826665
6,5,44,0.000000,-122.905882
6,5,46,0.000000,-126.978681
6,5,48,0.000000,-134.163123
6,5,50,0.000000,-127.032772
6,5,52,0.000000,-120.582978
6,5,54,0.000000,-125.347355
6,5,56,0.000000,-128.886570
6,5,58,0.000000,-125.908536
6,6,0,0.000000,-123.642851
6,6,2,0.000000,-134.818600
6,6,4,0.000000,-127.831211
6,6,6,0.000000,-124.325042
6,6,8,0.000000,-122.490033
6,6,10,0.000000,-127.821367
6,6,12,0.000000,-134.784346
6,6,14,0.000000,-130.440825
6,6,16,0.000000,-130.728619
6,6,18,0.000000,-122.851471
6,6,20,0.000000,-120.969660
6,6,22,0.000000,-121.978822
6,6,24,0.000000,-138.209144
6,6,26,0.000000,-119.197159
6,6,28,0.000000,-123.726180
6,6,30,0.000000,-126.763801
6,6,32,0.000000,-130.483778
6,6,34,0.000000,-125.943233
6,6,36,0.000000,-122.960215
6,6,38,0.000000,-123.649498
6,6,40,0.000000,-134.917987
6,6,42,0.000000,-126.457631
6,6,44,0.000000,-131.670314
6,6,46,0.000000,-136.584820
6,6,48,0.000000,-126.053370
6,6,50,0.000000,-129.534589
6,6,52,0.000000,-120.947248
6,6,54,0.000000,-124.377950
6,6,56,0.000000,-128.576988
6,6,58,0.000000,-120.408263
6,7,0,0.000000,-127.646224
6,7,2,0.000000,-139.099374
6,7,4,0.000000,-131.682905
6,7,6,0.000000,-141.187082
6,7,8,0.000000,-123.031957
6,7,10,0.000000,-127.597222
6,7,12,0.000000,-126.470080
6,7,14,0.000000,-122.250844
6,7,16,0.000000,-120.430583
6,7,18,0.000000,-137.551660
6,7,20,0.000000,-123.341641
6,7,22,0.000000,-128.047292
6,7,24,0.000000,-123.096549
6,7,26,0.000000,-136.496678
6,7,28,0.000000,-123.764664
6,7,30,0.000000,-123.996773
6,7,32,0.000000,-139.554424
6,7,34,0.000000,-123.965336
6,7,36,0.000000,-131.842627
6,7,38,0.000000,-140.117626
6,7,40,0.000000,-120.375845
6,7,42,0.000000,-127.520947
6,7,44,0.000000,-136.185355
6,7,46,0.000000,-126.057300
6,7,48,0.000000,-127.212695
6,7,50,0.000000,-126.134541
6,7,52,0.000000,-129.917416
6,7,54,0.000000,-123.612073
6,7,56,0.000000,-117.663353
6,7,58,0.000000,-120.300460
6,8,0,0.000000,-125.304787
6,8,2,0.000000,-120.291142
6,8,4,0.000000,-128.828943
6,8,6,0.000000,-127.929001
6,8,8,0.000000,-124.169715
6,8,10,0.000000,-116.321219
6,8,12,0.000000,-137.451980
6,8,14,0.000000,-119.125221
6,8,16,0.000000,-125.406537
6,8,18,0.000000,-131.965541
6,8,20,0.000000,-128.717482
6,8,22,0.000000,-125.139025
6,8,24,0.000000,-126.757176
6,8,26,0.000000,-129.137893
6,8,28,0.000000,-128.862141
6,8,30,0.000000,-134.565349
6,8,32,0.000000,-123.418741
6,8,34,0.000000,-122.712927
6,8,36,0.000000,-135.601906
6,8,38,0.000000,-125.092212
6,8,40,0.000000,-131.488442
6,8,42,0.000000,-124.904793
6,8,44,0.000000,-122.451284
6,8,46,0.000000,-123.351603
6,8,48,0.000000,-126.573288
6,8,50,0.000000,-124.571921
6,8,52,0.000000,-120.521880
6,8,54,0.000000,-125.808949
6,8,56,0.000000,-129.158490
6,8,58,0.000000,-126.844080
6,9,0,0.000000,-133.808314
6,9,2,0.000000,-136.674134
6,9,4,0.000000,-125.748571
6,9,6,0.000000,-123.896835
6,9,8,0.000000,-125.614717
6,9,10,0.000000,-128.265219
6,9,12,0.000000,-129.260789
6,9,14,0.000000,-127.245420
6,9,16,0.000000,-119.656655
6,9,18,0.000000,-126.779378
6,9,20,0.000000,-124.474053
6,9,22,0.000000,-127.334912
6,9,24,0.000000,-120.421685
6,9,26,0.000000,-119.151708
6,9,28,0.000000,-126.932924
6,9,30,0.000000,-122.505193
6,9,32,0.000000,-135.256371
6,9,34,0.000000,-130.083642
6,9,36,0.000000,-133.111360
6,9,38,0.000000,-127.704763
6,9,40,0.000000,-128.066088
6,9,42,0.000000,-128.652561
6,9,44,0.000000,-128.379208
6,9,46,0.000000,-120.893949
6,9,48,0.000000,-120.141819
6,9,50,0.000000,-124.296600
6,9,52,0.000000,-146.325222
6,9,54,0.000000,-131.739498
6,9,56,0.000000,-122.364714
6,9,58,0.000000,-124.311878
6,10,0,0.000000,-128.653992
6,10,2,0.000000,-130.206060
6,10,4,0.000000,-121.719759
6,10,6,0.000000,-144.397229
6,10,8,0.000000,-128.148579
6,10,10,0.000000,-131.546393
6,10,12,0.000000,-127.160457
6,10,14,0.000000,-120.219257
6,10,16,0.000000,-136.419583
6,10,18,0.000000,-137.832607
6,10,20,0.000000,-134.653273
6,10,22,0.000000,-117.828096
6,10,24,0.000000,-125.393265
6,10,26,0.000000,-120.542638
6,10,28,0.000000,-124.081075
6,10,30,0.000000,-128.383875
6,10,32,0.000000,-124.636999
6,10,34,0.000000,-133.194706
6,10,36,0.000000,-120.979512
6,10,38,0.000000,-124.521684
6,10,40,0.000000,-128.909540
6,10,42,0.000000,-128.736306
6,10,44,0.000000,-124.633321
6,10,46,0.000000,-123.783366
6,10,48,0.000000,-125.243598
6,10,50,0.000000,-120.104068
6,10,52,0.000000,-134.298548
6,10,54,0.000000,-125.787529
6,10,56,0.000000,-119.341151
6,10,58,0.000000,-135.906504
6,11,0,0.000000,-138.081768
6,11,2,0.000000,-125.004100
6,11,4,0.000000,-128.478757
6,11,6,0.000000,-158.085642
6,11,8,0.000000,-129.396433
6,11,10,0.000000,-123.995806
6,11,12,0.000000,-129.222091
6,11,14,0.000000,-131.474861
6,11,16,0.000000,-124.422439
6,11,18,0.000000,-130.855887
6,11,20,0.000000,-121.592557
6,11,22,0.000000,-128.738364
6,11,24,0.000000,-126.514938
6,11,26,0.000000,-122.410875
6,11,28,0.000000,-129.642757
6,11,30,0.000000,-124.401365
6,11,32,0.000000,-121.447654
6,11,34,0.000000,-137.364827
6,11,36,0.000000,-118.500035
6,11,38,0.000000,-131.048668
6,11,40,0.000000,-127.262660
6,11,42,0.000000,-131.700982
6,11,44,0.000000,-125.671920
6,11,46,0.000000,-121.695230
6,11,48,0.000000,-131.450355
6,11,50,0.000000,-123.394828
6,11,52,0.000000,-127.582864
6,11,54,0.000000,-132.880001
6,11,56,0.000000,-125.608492
6,11,58,0.000000,-126.186186
6,12,0,0.000000,-128.308156
6,12,2,0.000000,-126.368607
6,12,4,0.000000,-125.690790
6,12,6,0.000000,-123.472387
6,12,8,0.000000,-126.469445
6,12,10,0.000000,-129.300260
6,12,12,0.000000,-140.652623
6,12,14,0.000000,-145.900809
6,12,16,0.000000,-124.366775
6,12,18,0.000000,-124.819178
6,12,20,0.000000,-120.323553
6,12,22,0.000000,-133.904533
6,12,24,0.000000,-124.232874
6,12,26,0.000000,-147.664617
6,12,28,0.000000,-120.518509
6,12,30,0.000000,-127.805886
6,12,32,0.000000,-122.536519
6,12,34,0.000000,-125.121280
6,12,36,0.000000,-135.748821
6,12,38,0.000000,-123.203604
6,12,40,0.000000,-133.293162
6,12,42,0.000000,-119.247360
6,12,44,0.000000,-126.467880
6,12,46,0.000000,-126.062151
6,12,48,0.000000,-126.483423
6,12,50,0.000000,-136.407830
6,12,52,0.000000,-137.211679
6,12,54,0.000000,-138.197065
6,12,56,0.000000,-123.166269
6,12,58,0.000000,-129.450674
6,13,0,0.000000,-133.038330
6,13,2,0.000000,-126.946050
6,13,4,0.000000,-143.408370
6,13,6,0.000000,-122.089145
6,13,8,0.000000,-129.235103
6,13,10,0.000000,-120.012115
6,13,12,0.000000,-123.386922
6,13,14,0.000000,-129.094913
6,13,16,0.000000,-133.253559
6,13,18,0.000000,-125.010987
6,13,20,0.000000,-119.406356
6,13,22,0.000000,-123.522899
6,13,24,0.000000,-130.070006
6,13,26,0.000000,-124.790559
6,13,28,0.000000,-133.358556
6,13,30,0.000000,-138.169642
6,13,32,0.000000,-132.779559
6,13,34,0.000000,-125.048983
6,13,36,0.000000,-123.413937
6,13,38,0.000000,-126.761267
6,13,40,0.000000,-129.087432
6,13,42,0.000000,-124.783009
6,13,44,0.000000,-128.555213
6,13,46,0.000000,-122.487527
6,13,48,0.000000,-133.804478
6,13,50,0.000000,-121.640015
6,13,52,0.000000,-130.803296
6,13,54,0.000000,-126.998722
6,13,56,0.000000,-119.458253
6,13,58,0.000000,-130.521002
6,14,0,0.000000,-128.683773
6,14,2,0.000000,-123.915772
6,14,4,0.000000,-126.271783
6,14,6,0.000000,-128.308986
6,14,8,0.000000,-136.060765
6,14,10,0.000000,-126.437652
6,14,12,0.000000,-123.891218
6,14,14,0.000000,-124.211692
6,14,16,0.000000,-125.585214
6,14,18,0.000000,-146.925769
6,14,20,0.000000,-124.022655
6,14,22,0.000000,-144.787320
6,14,24,0.000000,-121.078223
6,14,26,0.000000,-127.738973
6,14,28,0.000000,-121.825115
6,14,30,0.000000,-132.849709
6,14,32,0.000000,-121.481396
6,14,34,0.000000,-122.339474
6,14,36,0.000000,-120.081951
6,14,38,0.000000,-120.080451
6,14,40,0.000000,-123.193049
6,14,42,0.000000,-134.933972
6,14,44,0.000000,-123.576570
6,14,46,0.000000,-128.315273
6,14,48,0.000000,-132.967819
6,14,50,0.000000,-120.880595
6,14,52,0.000000,-130.266494
6,14,54,0.000000,-119.567239
6,14,56,0.000000,-127.917375
6,14,58,0.000000,-123.165139
6,15,0,0.000000,-127.097438
6,15,2,0.000000,-135.239141
6,15,4,0.000000,-124.966293
6,15,6,0.000000,-127.998193
6,15,8,0.000000,-131.997308
6,15,10,0.000000,-134.588832
6,15,12,0.000000,-135.886233
6,15,14,0.000000,-126.707478
6,15,16,0.000000,-121.627670
6,15,18,0.000000,-140.237661
6,15,20,0.000000,-125.984769
6,15,22,0.000000,-142.942886
6,15,24,0.000000,-120.967442
6,15,26,0.000000,-129.321464
6,15,28,0.000000,-123.166380
6,15,30,0.000000,-123.203038
6,15,32,0.000000,-125.628638
6,15,34,0.000000,-122.699098
6,15,36,0.000000,-125.109448
6,15,38,0.000000,-126.555389
6,15,40,0.000000,-126.989232
6,15,42,0.000000,-131.414602
6,15,44,0.000000,-126.781814
6,15,46,0.000000,-122.631064
6,15,48,0.000000,-127.272301
6,15,50,0.000000,-126.776179
6,15,52,0.000000,-124.586803
6,15,54,0.000000,-135.671516
6,15,56,0.000000,-127.396957
6,15,58,0.000000,-128.199828
6,16,0,0.000000,-131.564554
6,16,2,0.000000,-129.559332
6,16,4,0.000000,-123.881226
6,16,6,0.000000,-121.834025
6,16,8,0.000000,-127.655214
6,16,10,0.000000,-122.693574
6,16,12,0.000000,-131.813083
6,16,14,0.000000,-125.329630
6,16,16,0.000000,-132.433329
6,16,18,0.000000,-122.387280
6,16,20,0.000000,-131.450920
6,16,22,0.000000,-128.828395
6,16,24,0.000000,-122.655527
6,16,26,0.000000,-125.521630
6,16,28,0.000000,-124.762658
6,16,30,0.000000,-123.350666
6,16,32,0.000000,-130.070513
6,16,34,0.000000,-126.047593
6,16,36,0.000000,-126.642229
6,16,38,0.000000,-130.754557
6,16,40,0.000000,-125.399341
6,16,42,0.000000,-127.098647
6,16,44,0.000000,-123.702213
6,16,46,0.000000,-130.865115
6,16,48,0.000000,-131.686288
6,16,50,0.000000,-134.545139
6,16,52,0.000000,-124.216961
6,16,54,0.000000,-123.899127
6,16,56,0.000000,-116.637364
6,16,58,0.000000,-125.603906
6,17,0,0.000000,-125.155554
6,17,2,0.000000,-139.590938
6,17,4,0.000000,-118.858308
6,17,6,0.000000,-125.954874
6,17,8,0.000000,-120.464574
6,17,10,0.000000,-133.090253
6,17,12,0.000000,-127.338391
6,17,14,0.000000,-123.262033
6,17,16,0.000000,-133.633310
6,17,18,0.000000,-125.406467
6,17,20,0.000000,-124.901795
6,17,22,0.000000,-133.906213
6,17,24,0.000000,-125.998679
6,17,26,0.000000,-132.279472
6,17,28,0.000000,-124.154902
6,17,30,0.000000,-131.606292
6,17,32,0.000000,-127.660620
6,17,34,0.000000,-122.740924
6,17,36,0.000000,-126.760910
6,17,38,0.000000,-124.526614
6,17,40,0.000000,-131.809449
6,17,42,0.000000,-117.108119
6,17,44,0.000000,-123.427505
6,17,46,0.000000,-134.082032
6,17,48,0.000000,-124.710025
6,17,50,0.000000,-124.909926
6,17,52,0.000000,-125.176494
6,17,54,0.000000,-123.448501
6,17,56,0.000000,-127.656877
6,17,58,0.000000,-130.480371
6,18,0,0.000000,-122.680689
6,18,2,0.000000,-117.344633
6,18,4,0.000000,-122.335591
6,18,6,0.000000,-128.731895
6,18,8,0.000000,-134.140427
6,18,10,0.000000,-128.360042
6,18,12,0.000000,-123.847847
6,18,14,0.000000,-126.522980
6,18,16,0.000000,-126.380796
6,18,18,0.000000,-121.658183
6,18,20,0.000000,-116.701121
6,18,22,0.000000,-138.704494
6,18,24,0.000000,-118.422370
6,18,26,0.000000,-122.359235
6,18,28,0.000000,-120.855971
6,18,30,0.000000,-128.341102
6,18,32,0.000000,-129.989766
6,18,34,0.000000,-123.872815
6,18,36,0.000000,-128.163747
6,18,38,0.000000,-124.915097
6,18,40,0.000000,-118.590314
6,18,42,0.000000,-135.360643
6,18,44,0.000000,-119.062591
6,18,46,0.000000,-121.106172
6,18,48,0.000000,-127.593855
6,18,50,0.000000,-119.971718
6,18,52,0.000000,-129.078271
6,18,54,0.000000,-119.945698
6,18,56,0.000000,-122.241370
6,18,58,0.000000,-121.845737
6,19,0,0.000000,-134.599927
6,19,2,0.000000,-128.829275
6,19,4,0.000000,-121.680779
6,19,6,0.000000,-132.055333
6,19,8,0.000000,-130.682371
6,19,10,0.000000,-137.850017
6,19,12,0.000000,-121.781748
6,19,14,0.000000,-128.943488
6,19,16,0.000000,-132.156184
6,19,18,0.000000,-122.462218
6,19,20,0.000000,-121.547543
6,19,22,0.000000,-122.714442
6,19,24,0.000000,-125.590047
6,19,26,0.000000,-127.453604
6,19,28,0.000000,-117.352705
6,19,30,0.000000,-118.524450
6,19,32,0.000000,-120.364180
6,19,34,0.000000,-130.418760
6,19,36,0.000000,-118.525212
6,19,38,0.000000,-136.663076
6,19,40,0.000000,-128.116171
6,19,42,0.000000,-122.638507
6,19,44,0.000000,-121.706764
6,19,46,0.000000,-147.384210
6,19,48,0.000000,-132.094869
6,19,50,0.000000,-126.322181
6,19,52,0.000000,-123.358700
6,19,54,0.000000,-119.747969
6,19,56,0.000000,-133.295778
6,19,58,0.000000,-117.651545
6,20,0,0.000000,-126.525141
6,20,2,0.000000,-125.172650
6,20,4,0.000000,-122.381390
6,20,6,0.000000,-136.163713
6,20,8,0.000000,-137.409971
6,20,10,0.000000,-132.980427
6,20,12,0.000000,-165.373009
6,20,14,0.000000,-143.303862
6,20,16,0.000000,-126.313770
6,20,18,0.000000,-123.261384
6,20,20,0.000000,-127.945438
6,20,22,0.000000,-123.769001
6,20,24,0.000000,-121.417916
6,20,26,0.000000,-127.323264
6,20,28,0.000000,-122.951419
6,20,30,0.000000,-123.294960
6,20,32,0.000000,-123.396553
6,20,34,0.000000,-136.587450
6,20,36,0.000000,-124.035842
6,20,38,0.000000,-127.308851
6,20,40,0.000000,-120.332820
6,20,42,0.000000,-123.051626
6,20,44,0.000000,-122.957987
6,20,46,0.000000,-120.413416
6,20,48,0.000000,-125.785466
6,20,50,0.000000,-130.604733
6,20,52,0.000000,-126.020434
6,20,54,0.000000,-125.186984
6,20,56,0.000000,-122.843908
6,20,58,0.000000,-124.238070
6,21,0,0.000000,-127.474351
6,21,2,0.000000,-125.818260
6,21,4,0.000000,-128.120359
6,21,6,0.000000,-122.289743
6,21,8,0.000000,-130.436617
6,21,10,0.000000,-128.950413
6,21,12,0.000000,-122.309865
6,21,14,0.000000,-128.689556
6,21,16,0.000000,-126.968853
6,21,18,0.000000,-127.302309
6,21,20,0.000000,-128.769187
6,21,22,0.000000,-120.415277
6,21,24,0.000000,-136.094376
6,21,26,0.000000,-132.197218
6,21,28,0.000000,-125.576240
6,21,30,0.000000,-139.785864
6,21,32,0.000000,-140.725447
6,21,34,0.000000,-123.043576
6,21,36,0.000000,-127.043290
6,21,38,0.000000,-125.611685
6,21,40,0.000000,-126.420759
6,21,42,0.000000,-126.679739
6,21,44,0.000000,-141.410495
6,21,46,0.000000,-122.595512
6,21,48,0.000000,-122.815031
6,21,50,0.000000,-123.029960
6,21,52,0.000000,-122.782152
6,21,54,0.000000,-133.468732
6,21,56,0.000000,-122.909438
6,21,58,0.000000,-135.713726
6,22,0,0.000000,-128.358728
6,22,2,0.000000,-124.517746
6,22,4,0.000000,-122.777716
6,22,6,0.000000,-130.125007
6,22,8,0.000000,-130.899203
6,22,10,0.000000,-121.582615
6,22,12,0.000000,-126.921600
6,22,14,0.000000,-124.084246
6,22,16,0.000000,-125.148811
6,22,18,0.000000,-125.733333
6,22,20,0.000000,-129.240470
6,22,22,0.000000,-126.156643
6,22,24,0.000000,-132.966931
6,22,26,0.000000,-124.846945
6,22,28,0.000000,-126.854978
6,22,30,0.000000,-124.585253
6,22,32,0.000000,-128.441651
6,22,34,0.000000,-124.513858
6,22,36,0.000000,-121.904570
6,22,38,0.000000,-123.985443
6,22,40,0.000000,-125.512647
6,22,42,0.000000,-134.126899
6,22,44,0.000000,-122.580524
6,22,46,0.000000,-124.832709
6,22,48,0.000000,-127.103725
6,22,50,0.000000,-122.737463
6,22,52,0.000000,-128.624257
6,22,54,0.000000,-131.364492
6,22,56,0.000000,-129.346250
6,22,58,0.000000,-117.947909
6,23,0,0.000000,-121.432066
6,23,2,0.000000,-116.975882
6,23,4,0.000000,-130.765773
6,23,6,0.000000,-118.754223
6,23,8,0.000000,-124.348924
6,23,10,0.000000,-129.745267
6,23,12,0.000000,-126.205128
6,23,14,0.000000,-127.949687
6,23,16,0.000000,-129.230134
6,23,18,0.000000,-121.203517
6,23,20,0.000000,-121.444307
6,23,22,0.000000,-130.469066
6,23,24,0.000000,-126.827359
6,23,26,0.000000,-126.936587
6,23,28,0.000000,-125.300739
6,23,30,0.000000,-127.739769
6,23,32,0.000000,-125.093581
6,23,34,0.000000,-120.433050
6,23,36,0.000000,-122.419245
6,23,38,0.000000,-120.881509
6,23,40,0.000000,-126.560533
6,23,42,0.000000,-124.735920
6,23,44,0.000000,-120.433352
6,23,46,0.000000,-128.981047
6,23,48,0.000000,-123.255339
6,23,50,0.000000,-124.953497
6,23,52,0.000000,-132.865559
6,23,54,0.000000,-126.036779
6,23,56,0.000000,-123.626101
6,23,58,0.000000,-129.671225
6,24,0,0.000000,-129.561746
6,24,2,0.000000,-128.790030
6,24,4,0.000000,-126.473089
6,24,6,0.000000,-131.952923
6,24,8,0.000000,-127.834354
6,24,10,0.000000,-126.581649
6,24,12,0.000000,-124.999749
6,24,14,0.000000,-126.169413
6,24,16,0.000000,-124.997917
6,24,18,0.000000,-127.856790
6,24,20,0.000000,-133.506097
6,24,22,0.000000,-132.237131
6,24,24,0.000000,-128.391732
6,24,26,0.000000,-124.878832
6,24,28,0.000000,-121.124443
6,24,30,0.000000,-133.215098
6,24,32,0.000000,-126.154797
6,24,34,0.000000,-140.414644
6,24,36,0.000000,-120.504864
6,24,38,0.000000,-128.027800
6,24,40,0.000000,-128.664596
6,24,42,0.000000,-129.478830
6,24,44,0.000000,-126.307253
6,24,46,0.000000,-129.814853
6,24,48,0.000000,-121.536984
6,24,50,0.000000,-120.607059
6,24,52,0.000000,-117.664405
6,24,54,0.000000,-124.177851
6,24,56,0.000000,-119.613457
6,24,58,0.000000,-128.973677
6,25,0,0.000000,-128.445941
6,25,2,0.000000,-120.195668
6,25,4,0.000000,-129.346801
6,25,6,0.000000,-120.941544
6,25,8,0.000000,-125.228418
6,25,10,0.000000,-120.837035
6,25,12,0.000000,-128.354536
6,25,14,0.000000,-129.290035
6,25,16,0.000000,-127.329538
6,25,18,0.000000,-136.092781
6,25,20,0.000000,-121.469789
6,25,22,0.000000,-122.059208
6,25,24,0.000000,-128.126841
6,25,26,0.000000,-119.773982
6,25,28,0.000000,-121.770058
6,25,30,0.000000,-125.025195
6,25,32,0.000000,-122.912434
6,25,34,0.000000,-124.160171
6,25,36,0.000000,-118.988957
6,25,38,0.000000,-127.416106
6,25,40,0.000000,-131.690635
6,25,42,0.000000,-122.349614
6,25,44,0.000000,-134.766062
6,25,46,0.000000,-130.324121
6,25,48,0.000000,-133.059596
6,25,50,0.000000,-126.816147
6,25,52,0.000000,-121.742163
6,25,54,0.000000,-123.455754
6,25,56,0.000000,-127.936396
6,25,58,0.000000,-120.639566
6,26,0,0.000000,-125.832782
6,26,2,0.000000,-120.897129
6,26,4,0.000000,-124.018232
6,26,6,0.000000,-131.995691
6,26,8,0.000000,-131.678416
6,26,10,0.000000,-136.909826
6,26,12,0.000000,-125.979435
6,26,14,0.000000,-126.602029
6,26,16,0.000000,-122.030524
6,26,18,0.000000,-117.232999
6,26,20,0.000000,-122.923034
6,26,22,0.000000,-129.922699
6,26,24,0.000000,-125.602212
6,26,26,0.000000,-133.650441
6,26,28,0.000000,-122.291426
6,26,30,0.000000,-126.710536
6,26,32,0.000000,-128.047548
6,26,34,0.000000,-126.588846
6,26,36,0.000000,-119.254766
6,26,38,0.000000,-125.850674
6,26,40,0.000000,-128.379999
6,26,42,0.000000,-121.890401
6,26,44,0.000000,-122.215538
6,26,46,0.000000,-118.453133
6,26,48,0.000000,-123.778467
6,26,50,0.000000,-123.487502
6,26,52,0.000000,-125.542362
6,26,54,0.000000,-129.209588
6,26,56,0.000000,-119.550670
6,26,58,0.000000,-118.889388
6,27,0,0.000000,-127.338297
6,27,2,0.000000,-125.937544
6,27,4,0.000000,-124.182514
6,27,6,0.000000,-129.448370
6,27,8,0.000000,-128.880858
6,27,10,0.000000,-125.739527
6,27,12,0.000000,-124.404582
6,27,14,0.000000,-126.770190
6,27,16,0.000000,-128.798551
6,27,18,0.000000,-132.814727
6,27,20,0.000000,-129.108460
6,27,22,0.000000,-124.942665
