hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-216.086850
0,0,2,0.000000,-120.601969
0,0,4,0.000000,-123.278431
0,0,6,0.000000,-116.778631
0,0,8,0.000000,-134.333888
0,0,10,0.000000,-125.410235
0,0,12,0.000000,-115.436852
0,0,14,0.000000,-121.986292
0,0,16,0.000000,-136.524363
0,0,18,0.000000,-129.452567
0,0,20,0.000000,-119.334228
0,0,22,0.000000,-131.272157
0,0,24,0.000000,-120.953230
0,0,26,0.000000,-125.741569
0,0,28,0.000000,-131.366086
0,0,30,0.000000,-130.073459
0,0,32,0.000000,-123.990738
0,0,34,0.000000,-126.569566
0,0,36,0.000000,-119.245047
0,0,38,0.000000,-121.639392
0,0,40,0.000000,-145.315730
0,0,42,0.000000,-130.195736
0,0,44,0.000000,-127.115881
0,0,46,0.000000,-113.381125
0,0,48,0.000000,-118.580377
0,0,50,0.000000,-115.625750
0,0,52,0.000000,-120.375625
0,0,54,0.000000,-120.292342
0,0,56,0.000000,-134.717758
0,0,58,0.000000,-127.076333
0,1,0,0.000000,-133.628672
0,1,2,0.000000,-122.901143
0,1,4,0.000000,-126.491235
0,1,6,0.000000,-134.700989
0,1,8,0.000000,-129.592403
0,1,10,0.000000,-117.960473
0,1,12,0.000000,-129.120503
0,1,14,0.000000,-121.460970
0,1,16,0.000000,-117.635313
0,1,18,0.000000,-117.494732
0,1,20,0.000000,-120.407531
0,1,22,0.000000,-131.019612
0,1,24,0.000000,-122.704696
0,1,26,0.000000,-119.209853
0,1,28,0.000000,-116.125272
0,1,30,0.000000,-124.728723
0,1,32,0.000000,-122.020302
0,1,34,0.000000,-133.145265
0,1,36,0.000000,-121.265059
0,1,38,0.000000,-124.346025
0,1,40,0.000000,-131.531398
0,1,42,0.000000,-128.548533
0,1,44,0.000000,-121.495162
0,1,46,0.000000,-129.174960
0,1,48,0.000000,-119.573326
0,1,50,0.000000,-120.954724
0,1,52,0.000000,-131.255142
0,1,54,0.000000,-135.350592
0,1,56,0.000000,-121.936229
0,1,58,0.000000,-124.086934
0,2,0,0.000000,-129.757417
0,2,2,0.000000,-133.852963
0,2,4,0.000000,-129.378261
0,2,6,0.000000,-125.028805
0,2,8,0.000000,-126.041491
0,2,10,0.000000,-120.231324
0,2,12,0.000000,-125.684737
0,2,14,0.000000,-124.188614
0,2,16,0.000000,-134.597778
0,2,18,0.000000,-137.725158
0,2,20,0.000000,-124.699761
0,2,22,0.000000,-125.294835
0,2,24,0.000000,-144.515917
0,2,26,0.000000,-125.542807
0,2,28,0.000000,-126.274452
0,2,30,0.000000,-120.468496
0,2,32,0.000000,-150.842647
0,2,34,0.000000,-119.113307
0,2,36,0.000000,-119.374486
0,2,38,0.000000,-119.935092
0,2,40,0.000000,-116.491533
0,2,42,0.000000,-118.392061
0,2,44,0.000000,-116.694996
0,2,46,0.000000,-119.914195
0,2,48,0.000000,-121.153666
0,2,50,0.000000,-127.622046
0,2,52,0.000000,-124.842944
0,2,54,0.000000,-120.456820
0,2,56,0.000000,-114.028942
0,2,58,0.000000,-123.670302
0,3,0,0.000000,-119.247499
0,3,2,0.000000,-131.908237
0,3,4,0.000000,-146.166166
0,3,6,0.000000,-124.430599
0,3,8,0.000000,-126.872047
0,3,10,0.000000,-127.385611
0,3,12,0.000000,-123.364115
0,3,14,0.000000,-121.936222
0,3,16,0.000000,-120.635847
0,3,18,0.000000,-118.827080
0,3,20,0.000000,-116.069670
0,3,22,0.000000,-124.106403
0,3,24,0.000000,-131.398498
0,3,26,0.000000,-129.624050
0,3,28,0.000000,-133.882174
0,3,30,0.000000,-136.620631
0,3,32,0.000000,-125.609258
0,3,34,0.000000,-122.704156
0,3,36,0.000000,-139.937754
0,3,38,0.000000,-143.048526
0,3,40,0.000000,-125.557313
0,3,42,0.000000,-117.031286
0,3,44,0.000000,-115.405206
0,3,46,0.000000,-114.920656
0,3,48,0.000000,-123.955565
0,3,50,0.000000,-125.261612
0,3,52,0.000000,-130.290502
0,3,54,0.000000,-123.709122
0,3,56,0.000000,-124.057689
0,3,58,0.000000,-121.219647
0,4,0,0.000000,-120.509256
0,4,2,0.000000,-129.188834
0,4,4,0.000000,-118.564240
0,4,6,0.000000,-138.825240
0,4,8,0.000000,-120.886447
0,4,10,0.000000,-124.423212
0,4,12,0.000000,-121.520961
0,4,14,0.000000,-128.551067
0,4,16,0.000000,-117.400413
0,4,18,0.000000,-117.601901
0,4,20,0.000000,-128.344973
0,4,22,0.000000,-134.663751
0,4,24,0.000000,-131.707548
0,4,26,0.000000,-121.296538
0,4,28,0.000000,-118.940415
0,4,30,0.000000,-120.297893
0,4,32,0.000000,-130.700532
0,4,34,0.000000,-124.538551
0,4,36,0.000000,-121.213018
0,4,38,0.000000,-137.051167
0,4,40,0.000000,-121.265076
0,4,42,0.000000,-124.208955
0,4,44,0.000000,-119.746775
0,4,46,0.000000,-124.228356
0,4,48,0.000000,-115.313588
0,4,50,0.000000,-124.758257
0,4,52,0.000000,-129.470094
0,4,54,0.000000,-129.591209
0,4,56,0.000000,-125.567735
0,4,58,0.000000,-128.189555
0,5,0,0.000000,-129.409454
0,5,2,0.000000,-129.015529
0,5,4,0.000000,-143.537130
0,5,6,0.000000,-124.531018
0,5,8,0.000000,-122.180956
0,5,10,0.000000,-123.728976
0,5,12,0.000000,-123.566767
0,5,14,0.000000,-121.729944
0,5,16,0.000000,-121.910336
0,5,18,0.000000,-127.731538
0,5,20,0.000000,-123.064838
0,5,22,0.000000,-119.931215
0,5,24,0.000000,-120.816314
0,5,26,0.000000,-131.270992
0,5,28,0.000000,-124.426820
0,5,30,0.000000,-114.859897
0,5,32,0.000000,-116.609738
0,5,34,0.000000,-116.050064
0,5,36,0.000000,-122.326397
0,5,38,0.000000,-135.098577
0,5,40,0.000000,-130.837556
0,5,42,0.000000,-128.331167
0,5,44,0.000000,-127.356315
0,5,46,0.000000,-127.667458
0,5,48,0.000000,-137.693443
0,5,50,0.000000,-122.939593
0,5,52,0.000000,-126.944670
0,5,54,0.000000,-125.206012
0,5,56,0.000000,-136.005571
0,5,58,0.000000,-143.860426
0,6,0,0.000000,-129.500370
0,6,2,0.000000,-127.920210
0,6,4,0.000000,-125.416007
0,6,6,0.000000,-121.305044
0,6,8,0.000000,-122.857597
0,6,10,0.000000,-134.392754
0,6,12,0.000000,-120.865135
0,6,14,0.000000,-119.997492
0,6,16,0.000000,-134.818200
0,6,18,0.000000,-135.651484
0,6,20,0.000000,-120.723323
0,6,22,0.000000,-128.447344
0,6,24,0.000000,-126.255424
0,6,26,0.000000,-122.879028
0,6,28,0.000000,-119.895950
0,6,30,0.000000,-134.203859
0,6,32,0.000000,-114.433395
0,6,34,0.000000,-120.812191
0,6,36,0.000000,-119.136749
0,6,38,0.000000,-123.621859
0,6,40,0.000000,-119.681172
0,6,42,0.000000,-129.401306
0,6,44,0.000000,-121.595431
0,6,46,0.000000,-133.302455
0,6,48,0.000000,-133.559711
0,6,50,0.000000,-123.006349
0,6,52,0.000000,-125.089770
0,6,54,0.000000,-121.107960
0,6,56,0.000000,-118.477373
0,6,58,0.000000,-117.590515
0,7,0,0.000000,-118.756478
0,7,2,0.000000,-138.637707
0,7,4,0.000000,-127.711936
0,7,6,0.000000,-130.818694
0,7,8,0.000000,-124.892001
0,7,10,0.000000,-116.146713
0,7,12,0.000000,-125.800456
0,7,14,0.000000,-118.157664
0,7,16,0.000000,-133.141107
0,7,18,0.000000,-122.553303
0,7,20,0.000000,-117.045524
0,7,22,0.000000,-127.263022
0,7,24,0.000000,-127.582345
0,7,26,0.000000,-121.556030
0,7,28,0.000000,-129.252280
0,7,30,0.000000,-123.673635
0,7,32,0.000000,-118.443319
0,7,34,0.000000,-141.393087
0,7,36,0.000000,-126.481203
0,7,38,0.000000,-125.307528
0,7,40,0.000000,-129.949706
0,7,42,0.000000,-126.405983
0,7,44,0.000000,-128.377484
0,7,46,0.000000,-129.139856
0,7,48,0.000000,-126.926527
0,7,50,0.000000,-127.311118
0,7,52,0.000000,-147.484923
0,7,54,0.000000,-130.799652
0,7,56,0.000000,-130.882392
0,7,58,0.000000,-120.335823
0,8,0,0.000000,-118.516384
0,8,2,0.000000,-123.665880
0,8,4,0.000000,-127.200944
0,8,6,0.000000,-128.363763
0,8,8,0.000000,-121.936226
0,8,10,0.000000,-118.246332
0,8,12,0.000000,-130.314025
0,8,14,0.000000,-131.054185
0,8,16,0.000000,-135.767664
0,8,18,0.000000,-135.268744
0,8,20,0.000000,-131.173244
0,8,22,0.000000,-117.213288
0,8,24,0.000000,-113.617170
0,8,26,0.000000,-123.243373
0,8,28,0.000000,-120.288191
0,8,30,0.000000,-120.662866
0,8,32,0.000000,-122.716135
0,8,34,0.000000,-121.208624
0,8,36,0.000000,-124.109845
0,8,38,0.000000,-126.602802
0,8,40,0.000000,-127.150900
0,8,42,0.000000,-127.350127
0,8,44,0.000000,-126.885287
0,8,46,0.000000,-134.508809
0,8,48,0.000000,-125.995193
0,8,50,0.000000,-135.250008
0,8,52,0.000000,-129.348137
0,8,54,0.000000,-124.693658
0,8,56,0.000000,-130.388411
0,8,58,0.000000,-123.803747
0,9,0,0.000000,-122.835601
0,9,2,0.000000,-140.865555
0,9,4,0.000000,-124.810425
0,9,6,0.000000,-140.723526
0,9,8,0.000000,-131.947520
0,9,10,0.000000,-131.021295
0,9,12,0.000000,-123.810037
0,9,14,0.000000,-132.001443
0,9,16,0.000000,-124.122855
0,9,18,0.000000,-119.887505
0,9,20,0.000000,-117.964843
0,9,22,0.000000,-125.254551
0,9,24,0.000000,-125.684071
0,9,26,0.000000,-122.195194
0,9,28,0.000000,-129.426545
0,9,30,0.000000,-123.418445
0,9,32,0.000000,-125.283985
0,9,34,0.000000,-123.114884
0,9,36,0.000000,-122.925285
0,9,38,0.000000,-124.135970
0,9,40,0.000000,-124.826431
0,9,42,0.000000,-124.066684
0,9,44,0.000000,-120.805001
0,9,46,0.000000,-118.663396
0,9,48,0.000000,-122.722966
0,9,50,0.000000,-114.547840
0,9,52,0.000000,-115.913831
0,9,54,0.000000,-126.824800
0,9,56,0.000000,-122.129598
0,9,58,0.000000,-119.567281
0,10,0,0.000000,-128.245489
0,10,2,0.000000,-124.894335
0,10,4,0.000000,-120.259885
0,10,6,0.000000,-126.562236
0,10,8,0.000000,-131.856262
0,10,10,0.000000,-122.832326
0,10,12,0.000000,-126.092728
0,10,14,0.000000,-126.003402
0,10,16,0.000000,-125.041288
0,10,18,0.000000,-121.440333
0,10,20,0.000000,-121.978473
0,10,22,0.000000,-118.730086
0,10,24,0.000000,-122.390220
0,10,26,0.000000,-120.800156
0,10,28,0.000000,-129.793151
0,10,30,0.000000,-117.935206
0,10,32,0.000000,-125.868875
0,10,34,0.000000,-122.678185
0,10,36,0.000000,-125.604255
0,10,38,0.000000,-118.162977
0,10,40,0.000000,-134.054912
0,10,42,0.000000,-132.201934
0,10,44,0.000000,-130.707796
0,10,46,0.000000,-129.241460
0,10,48,0.000000,-126.032485
0,10,50,0.000000,-127.764479
0,10,52,0.000000,-116.178223
0,10,54,0.000000,-128.293519
0,10,56,0.000000,-141.200423
0,10,58,0.000000,-122.083779
0,11,0,0.000000,-120.280074
0,11,2,0.000000,-123.507460
0,11,4,0.000000,-115.852817
0,11,6,0.000000,-124.520547
0,11,8,0.000000,-133.251351
0,11,10,0.000000,-141.282483
0,11,12,0.000000,-132.291568
0,11,14,0.000000,-137.886779
0,11,16,0.000000,-138.154903
0,11,18,0.000000,-135.295233
0,11,20,0.000000,-127.774556
0,11,22,0.000000,-129.871213
0,11,24,0.000000,-124.389778
0,11,26,0.000000,-119.847504
0,11,28,0.000000,-116.353278
0,11,30,0.000000,-141.645276
0,11,32,0.000000,-124.802168
0,11,34,0.000000,-127.170723
0,11,36,0.000000,-126.797649
0,11,38,0.000000,-129.638653
0,11,40,0.000000,-130.158167
0,11,42,0.000000,-126.266183
0,11,44,0.000000,-126.698666
0,11,46,0.000000,-130.324662
0,11,48,0.000000,-119.308768
0,11,50,0.000000,-129.890040
0,11,52,0.000000,-116.555721
0,11,54,0.000000,-122.084280
0,11,56,0.000000,-137.317746
0,11,58,0.000000,-131.190001
0,12,0,0.000000,-120.653231
0,12,2,0.000000,-131.445557
0,12,4,0.000000,-118.025544
0,12,6,0.000000,-131.168038
0,12,8,0.000000,-128.389779
0,12,10,0.000000,-123.007726
0,12,12,0.000000,-127.321793
0,12,14,0.000000,-125.076101
0,12,16,0.000000,-123.606052
0,12,18,0.000000,-124.096274
0,12,20,0.000000,-120.174410
0,12,22,0.000000,-120.457736
0,12,24,0.000000,-131.989464
0,12,26,0.000000,-125.418507
0,12,28,0.000000,-139.477212
0,12,30,0.000000,-116.744895
0,12,32,0.000000,-123.315277
0,12,34,0.000000,-123.178481
0,12,36,0.000000,-123.331350
0,12,38,0.000000,-125.541363
0,12,40,0.000000,-123.416804
0,12,42,0.000000,-122.366337
0,12,44,0.000000,-131.831657
0,12,46,0.000000,-136.825377
0,12,48,0.000000,-126.762784
0,12,50,0.000000,-133.799624
0,12,52,0.000000,-119.797966
0,12,54,0.000000,-123.619794
0,12,56,0.000000,-117.884579
0,12,58,0.000000,-121.398375
0,13,0,0.000000,-128.675776
0,13,2,0.000000,-128.470272
0,13,4,0.000000,-122.221589
0,13,6,0.000000,-121.720039
0,13,8,0.000000,-124.581617
0,13,10,0.000000,-128.991662
0,13,12,0.000000,-128.433519
0,13,14,0.000000,-128.026557
0,13,16,0.000000,-129.184791
0,13,18,0.000000,-130.298905
0,13,20,0.000000,-122.321514
0,13,22,0.000000,-121.537651
0,13,24,0.000000,-119.375304
0,13,26,0.000000,-127.809185
0,13,28,0.000000,-133.956365
0,13,30,0.000000,-118.446776
0,13,32,0.000000,-131.682509
0,13,34,0.000000,-119.337746
0,13,36,0.000000,-124.301043
0,13,38,0.000000,-124.036333
0,13,40,0.000000,-118.350087
0,13,42,0.000000,-119.812477
0,13,44,0.000000,-123.734574
0,13,46,0.000000,-114.889439
0,13,48,0.000000,-143.525973
0,13,50,0.000000,-128.111010
0,13,52,0.000000,-144.478902
0,13,54,0.000000,-129.543884
0,13,56,0.000000,-131.369311
0,13,58,0.000000,-126.550996
0,14,0,0.000000,-136.743031
0,14,2,0.000000,-132.670642
0,14,4,0.000000,-129.331458
0,14,6,0.000000,-126.430105
0,14,8,0.000000,-126.496557
0,14,10,0.000000,-127.098095
0,14,12,0.000000,-127.773591
0,14,14,0.000000,-123.756621
0,14,16,0.000000,-131.871437
0,14,18,0.000000,-133.053009
0,14,20,0.000000,-127.656954
0,14,22,0.000000,-126.796550
0,14,24,0.000000,-134.778126
0,14,26,0.000000,-125.305682
0,14,28,0.000000,-122.657402
0,14,30,0.000000,-123.554652
0,14,32,0.000000,-121.964685
0,14,34,0.000000,-122.267977
0,14,36,0.000000,-119.004709
0,14,38,0.000000,-123.997556
0,14,40,0.000000,-127.348070
0,14,42,0.000000,-121.255439
0,14,44,0.000000,-126.820759
0,14,46,0.000000,-121.203547
0,14,48,0.000000,-119.864762
0,14,50,0.000000,-119.799410
0,14,52,0.000000,-114.751906
0,14,54,0.000000,-119.609805
0,14,56,0.000000,-126.903016
0,14,58,0.000000,-120.038423
0,15,0,0.000000,-121.863116
0,15,2,0.000000,-132.588547
0,15,4,0.000000,-116.202927
0,15,6,0.000000,-123.100737
0,15,8,0.000000,-122.599019
0,15,10,0.000000,-127.154589
0,15,12,0.000000,-117.159200
0,15,14,0.000000,-120.029748
0,15,16,0.000000,-118.430294
0,15,18,0.000000,-127.244824
0,15,20,0.000000,-124.926962
0,15,22,0.000000,-122.740576
0,15,24,0.000000,-126.561192
0,15,26,0.000000,-119.100704
0,15,28,0.000000,-120.266990
0,15,30,0.000000,-126.874186
0,15,32,0.000000,-122.711216
0,15,34,0.000000,-120.401621
0,15,36,0.000000,-124.111183
0,15,38,0.000000,-126.989896
0,15,40,0.000000,-116.230951
0,15,42,0.000000,-128.159593
0,15,44,0.000000,-124.953537
0,15,46,0.000000,-126.051030
0,15,48,0.000000,-121.459829
0,15,50,0.000000,-123.894558
0,15,52,0.000000,-124.456339
0,15,54,0.000000,-138.528918
0,15,56,0.000000,-124.380997
0,15,58,0.000000,-120.606033
0,16,0,0.000000,-128.686769
0,16,2,0.000000,-114.942853
0,16,4,0.000000,-130.332137
0,16,6,0.000000,-119.284016
0,16,8,0.000000,-123.063077
0,16,10,0.000000,-114.973787
0,16,12,0.000000,-131.213863
0,16,14,0.000000,-124.283274
0,16,16,0.000000,-126.025993
0,16,18,0.000000,-148.101527
0,16,20,0.000000,-118.422288
0,16,22,0.000000,-123.978657
0,16,24,0.000000,-130.014004
0,16,26,0.000000,-123.780013
0,16,28,0.000000,-119.974199
0,16,30,0.000000,-123.372503
0,16,32,0.000000,-125.113962
0,16,34,0.000000,-122.265087
0,16,36,0.000000,-131.750831
0,16,38,0.000000,-132.753107
0,16,40,0.000000,-127.417541
0,16,42,0.000000,-118.347964
0,16,44,0.000000,-128.055940
0,16,46,0.000000,-128.471272
0,16,48,0.000000,-132.662350
0,16,50,0.000000,-126.025071
0,16,52,0.000000,-121.075986
0,16,54,0.000000,-132.862580
0,16,56,0.000000,-121.415517
0,16,58,0.000000,-131.502521
0,17,0,0.000000,-130.467326
0,17,2,0.000000,-127.629960
0,17,4,0.000000,-119.510968
0,17,6,0.000000,-127.258961
0,17,8,0.000000,-113.185841
0,17,10,0.000000,-125.687836
0,17,12,0.000000,-125.842988
0,17,14,0.000000,-123.052780
0,17,16,0.000000,-120.758818
0,17,18,0.000000,-135.900731
0,17,20,0.000000,-116.659417
0,17,22,0.000000,-120.012518
0,17,24,0.000000,-128.376979
0,17,26,0.000000,-123.447382
0,17,28,0.000000,-130.862442
0,17,30,0.000000,-121.102966
0,17,32,0.000000,-131.704442
0,17,34,0.000000,-136.254713
0,17,36,0.000000,-130.112694
0,17,38,0.000000,-125.146638
0,17,40,0.000000,-122.044541
0,17,42,0.000000,-130.456258
0,17,44,0.000000,-132.203491
0,17,46,0.000000,-122.857344
0,17,48,0.000000,-122.950782
0,17,50,0.000000,-123.305179
0,17,52,0.000000,-122.938133
0,17,54,0.000000,-120.077072
0,17,56,0.000000,-120.507269
0,17,58,0.000000,-130.610716
0,18,0,0.000000,-131.021604
0,18,2,0.000000,-130.382023
0,18,4,0.000000,-132.698465
0,18,6,0.000000,-124.688404
0,18,8,0.000000,-124.238074
0,18,10,0.000000,-122.557263
0,18,12,0.000000,-122.901024
0,18,14,0.000000,-122.152104
0,18,16,0.000000,-116.483255
0,18,18,0.000000,-123.597643
0,18,20,0.000000,-116.801301
0,18,22,0.000000,-124.795723
0,18,24,0.000000,-124.082842
0,18,26,0.000000,-125.010350
0,18,28,0.000000,-122.317853
0,18,30,0.000000,-129.174007
0,18,32,0.000000,-127.667491
0,18,34,0.000000,-128.474927
0,18,36,0.000000,-128.180134
0,18,38,0.000000,-130.375918
0,18,40,0.000000,-129.437048
0,18,42,0.000000,-128.915214
0,18,44,0.000000,-122.074752
0,18,46,0.000000,-118.664642
0,18,48,0.000000,-126.670427
0,18,50,0.000000,-122.577216
0,18,52,0.000000,-125.751605
0,18,54,0.000000,-121.625721
0,18,56,0.000000,-122.382339
0,18,58,0.000000,-126.606197
0,19,0,0.000000,-123.469167
0,19,2,0.000000,-120.253177
0,19,4,0.000000,-129.635626
0,19,6,0.000000,-132.782448
0,19,8,0.000000,-123.803549
0,19,10,0.000000,-120.611187
0,19,12,0.000000,-131.316041
0,19,14,0.000000,-118.827104
0,19,16,0.000000,-124.773567
0,19,18,0.000000,-120.146184
0,19,20,0.000000,-123.247641
0,19,22,0.000000,-135.517653
0,19,24,0.000000,-130.594505
0,19,26,0.000000,-119.862383
0,19,28,0.000000,-127.054331
0,19,30,0.000000,-116.895994
0,19,32,0.000000,-126.803855
0,19,34,0.000000,-118.383031
0,19,36,0.000000,-127.930158
0,19,38,0.000000,-126.996397
0,19,40,0.000000,-120.391228
0,19,42,0.000000,-133.624647
0,19,44,0.000000,-119.416947
0,19,46,0.000000,-125.216209
0,19,48,0.000000,-122.104413
0,19,50,0.000000,-121.335265
0,19,52,0.000000,-120.326149
0,19,54,0.000000,-127.318935
0,19,56,0.000000,-123.229589
0,19,58,0.000000,-131.690003
0,20,0,0.000000,-119.918931
0,20,2,0.000000,-126.804159
0,20,4,0.000000,-129.126897
0,20,6,0.000000,-129.317381
0,20,8,0.000000,-121.271144
0,20,10,0.000000,-127.298312
0,20,12,0.000000,-134.674183
0,20,14,0.000000,-122.812336
0,20,16,0.000000,-121.656656
0,20,18,0.000000,-133.862133
0,20,20,0.000000,-136.054936
0,20,22,0.000000,-137.619441
0,20,24,0.000000,-132.052144
0,20,26,0.000000,-128.009149
0,20,28,0.000000,-131.641906
0,20,30,0.000000,-120.067213
0,20,32,0.000000,-127.524054
0,20,34,0.000000,-131.939000
0,20,36,0.000000,-134.455790
0,20,38,0.000000,-123.066503
0,20,40,0.000000,-125.024851
0,20,42,0.000000,-114.264198
0,20,44,0.000000,-118.987265
0,20,46,0.000000,-126.866314
0,20,48,0.000000,-119.876468
0,20,50,0.000000,-120.173385
0,20,52,0.000000,-129.080870
0,20,54,0.000000,-121.706101
0,20,56,0.000000,-136.212766
0,20,58,0.000000,-121.132614
0,21,0,0.000000,-123.176806
0,21,2,0.000000,-119.662015
0,21,4,0.000000,-123.177210
0,21,6,0.000000,-123.650244
0,21,8,0.000000,-125.405413
0,21,10,0.000000,-133.475421
0,21,12,0.000000,-130.535057
0,21,14,0.000000,-125.779345
0,21,16,0.000000,-126.009757
0,21,18,0.000000,-123.963668
0,21,20,0.000000,-121.399908
0,21,22,0.000000,-126.702814
0,21,24,0.000000,-114.093821
0,21,26,0.000000,-126.687120
0,21,28,0.000000,-123.192013
0,21,30,0.000000,-117.657950
0,21,32,0.000000,-126.085860
0,21,34,0.000000,-130.839186
0,21,36,0.000000,-119.187992
0,21,38,0.000000,-130.054790
0,21,40,0.000000,-119.068167
0,21,42,0.000000,-125.820417
0,21,44,0.000000,-138.733085
0,21,46,0.000000,-143.473135
0,21,48,0.000000,-115.653602
0,21,50,0.000000,-135.923965
0,21,52,0.000000,-118.710990
0,21,54,0.000000,-133.305127
0,21,56,0.000000,-118.672687
0,21,58,0.000000,-126.668747
0,22,0,0.000000,-124.503443
0,22,2,0.000000,-134.866380
0,22,4,0.000000,-129.853152
0,22,6,0.000000,-127.754719
0,22,8,0.000000,-130.353925
0,22,10,0.000000,-128.482093
0,22,12,0.000000,-126.704721
0,22,14,0.000000,-117.843693
0,22,16,0.000000,-128.142647
0,22,18,0.000000,-131.041193
0,22,20,0.000000,-128.401104
0,22,22,0.000000,-131.459869
0,22,24,0.000000,-126.224555
0,22,26,0.000000,-126.910498
0,22,28,0.000000,-131.652816
0,22,30,0.000000,-130.109881
0,22,32,0.000000,-119.558864
0,22,34,0.000000,-126.081296
0,22,36,0.000000,-125.983106
0,22,38,0.000000,-124.721143
0,22,40,0.000000,-118.218348
0,22,42,0.000000,-117.733090
0,22,44,0.000000,-124.395474
0,22,46,0.000000,-120.298668
0,22,48,0.000000,-133.477075
0,22,50,0.000000,-124.536909
0,22,52,0.000000,-126.201506
0,22,54,0.000000,-124.397705
0,22,56,0.000000,-122.434503
0,22,58,0.000000,-126.317411
0,23,0,0.000000,-130.046570
0,23,2,0.000000,-119.361151
0,23,4,0.000000,-125.271742
0,23,6,0.000000,-119.273764
0,23,8,0.000000,-120.567841
0,23,10,0.000000,-125.400585
0,23,12,0.000000,-120.537680
0,23,14,0.000000,-115.863366
0,23,16,0.000000,-121.023754
0,23,18,0.000000,-127.855784
0,23,20,0.000000,-122.177166
0,23,22,0.000000,-125.610057
0,23,24,0.000000,-149.124291
0,23,26,0.000000,-126.615916
0,23,28,0.000000,-147.702699
0,23,30,0.000000,-133.219982
0,23,32,0.000000,-135.900814
0,23,34,0.000000,-127.066902
0,23,36,0.000000,-131.943885
0,23,38,0.000000,-123.962905
0,23,40,0.000000,-126.923148
0,23,42,0.000000,-131.793468
0,23,44,0.000000,-119.269350
0,23,46,0.000000,-119.596806
0,23,48,0.000000,-124.840960
0,23,50,0.000000,-126.101699
0,23,52,0.000000,-119.538894
0,23,54,0.000000,-123.814062
0,23,56,0.000000,-126.674037
0,23,58,0.000000,-124.980378
0,24,0,0.000000,-121.059340
0,24,2,0.000000,-125.001080
0,24,4,0.000000,-129.989770
0,24,6,0.000000,-128.027986
0,24,8,0.000000,-133.201563
0,24,10,0.000000,-125.885338
0,24,12,0.000000,-136.828736
0,24,14,0.000000,-133.323833
0,24,16,0.000000,-125.563354
0,24,18,0.000000,-127.750021
0,24,20,0.000000,-122.653808
0,24,22,0.000000,-122.286890
0,24,24,0.000000,-125.222416
0,24,26,0.000000,-129.658443
0,24,28,0.000000,-129.073944
0,24,30,0.000000,-123.411960
0,24,32,0.000000,-127.381506
0,24,34,0.000000,-123.741785
0,24,36,0.000000,-121.383572
0,24,38,0.000000,-120.662267
0,24,40,0.000000,-130.254566
0,24,42,0.000000,-121.861268
0,24,44,0.000000,-125.300288
0,24,46,0.000000,-129.131911
0,24,48,0.000000,-131.815902
0,24,50,0.000000,-129.632839
0,24,52,0.000000,-122.375446
0,24,54,0.000000,-121.379526
0,24,56,0.000000,-131.988989
0,24,58,0.000000,-119.015823
0,25,0,0.000000,-129.859048
0,25,2,0.000000,-123.788649
0,25,4,0.000000,-126.202519
0,25,6,0.000000,-119.332537
0,25,8,0.000000,-119.057193
0,25,10,0.000000,-122.784061
0,25,12,0.000000,-125.073664
0,25,14,0.000000,-139.735227
0,25,16,0.000000,-122.669338
0,25,18,0.000000,-132.545528
0,25,20,0.000000,-127.124370
0,25,22,0.000000,-122.687202
0,25,24,0.000000,-123.287421
0,25,26,0.000000,-139.196713
0,25,28,0.000000,-116.149992
0,25,30,0.000000,-126.102663
0,25,32,0.000000,-124.465895
0,25,34,0.000000,-129.001684
0,25,36,0.000000,-123.962491
0,25,38,0.000000,-121.731815
0,25,40,0.000000,-125.324451
0,25,42,0.000000,-122.742786
0,25,44,0.000000,-119.970752
0,25,46,0.000000,-122.304292
0,25,48,0.000000,-120.177556
0,25,50,0.000000,-119.647635
0,25,52,0.000000,-123.576824
0,25,54,0.000000,-124.738314
0,25,56,0.000000,-125.424290
0,25,58,0.000000,-138.470416
0,26,0,0.000000,-124.212809
0,26,2,0.000000,-136.236286
0,26,4,0.000000,-131.467604
0,26,6,0.000000,-128.176179
0,26,8,0.000000,-118.873216
0,26,10,0.000000,-124.640637
0,26,12,0.000000,-129.574243
0,26,14,0.000000,-124.861714
0,26,16,0.000000,-125.898396
0,26,18,0.000000,-125.758771
0,26,20,0.000000,-119.503437
0,26,22,0.000000,-122.756838
0,26,24,0.000000,-117.045404
0,26,26,0.000000,-129.034761
0,26,28,0.000000,-121.374403
0,26,30,0.000000,-120.303576
0,26,32,0.000000,-125.081163
0,26,34,0.000000,-120.255377
0,26,36,0.000000,-126.058802
0,26,38,0.000000,-123.210051
0,26,40,0.000000,-120.621733
0,26,42,0.000000,-128.002154
0,26,44,0.000000,-129.483156
0,26,46,0.000000,-126.636994
0,26,48,0.000000,-124.930087
0,26,50,0.000000,-141.764607
0,26,52,0.000000,-127.460217
0,26,54,0.000000,-119.830626
0,26,56,0.000000,-125.209665
0,26,58,0.000000,-125.730491
0,27,0,0.000000,-117.542974
0,27,2,0.000000,-125.877960
0,27,4,0.000000,-126.933451
0,27,6,0.000000,-121.709579
0,27,8,0.000000,-123.624069
0,27,10,0.000000,-123.226546
0,27,12,0.000000,-129.191258
0,27,14,0.000000,-142.957316
0,27,16,0.000000,-120.104361
0,27,18,0.000000,-136.452391
0,27,20,0.000000,-138.671308
0,27,22,0.000000,-125.443612
