hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-217.287124
0,0,2,0.000000,-122.618972
0,0,4,0.000000,-125.294648
0,0,6,0.000000,-124.395775
0,0,8,0.000000,-126.481616
0,0,10,0.000000,-125.499423
0,0,12,0.000000,-121.867684
0,0,14,0.000000,-123.248996
0,0,16,0.000000,-127.141132
0,0,18,0.000000,-125.337460
0,0,20,0.000000,-123.863056
0,0,22,0.000000,-125.912802
0,0,24,0.000000,-124.177279
0,0,26,0.000000,-125.212285
0,0,28,0.000000,-127.300434
0,0,30,0.000000,-123.855570
0,0,32,0.000000,-125.001894
0,0,34,0.000000,-124.156551
0,0,36,0.000000,-123.829800
0,0,38,0.000000,-123.865914
0,0,40,0.000000,-123.747149
0,0,42,0.000000,-122.805408
0,0,44,0.000000,-123.140919
0,0,46,0.000000,-122.755178
0,0,48,0.000000,-125.127575
0,0,50,0.000000,-124.586238
0,0,52,0.000000,-127.038545
0,0,54,0.000000,-125.214919
0,0,56,0.000000,-127.770974
0,0,58,0.000000,-127.861104
0,1,0,0.000000,-126.119903
0,1,2,0.000000,-124.663714
0,1,4,0.000000,-127.152379
0,1,6,0.000000,-126.023001
0,1,8,0.000000,-128.122898
0,1,10,0.000000,-125.649418
0,1,12,0.000000,-125.658392
0,1,14,0.000000,-123.579334
0,1,16,0.000000,-122.964141
0,1,18,0.000000,-125.000775
0,1,20,0.000000,-126.109885
0,1,22,0.000000,-123.809279
0,1,24,0.000000,-126.564905
0,1,26,0.000000,-125.654973
0,1,28,0.000000,-121.026006
0,1,30,0.000000,-124.125131
0,1,32,0.000000,-126.548614
0,1,34,0.000000,-125.721061
0,1,36,0.000000,-125.991257
0,1,38,0.000000,-126.397465
0,1,40,0.000000,-126.169144
0,1,42,0.000000,-124.223990
0,1,44,0.000000,-125.379890
0,1,46,0.000000,-125.437340
0,1,48,0.000000,-123.437544
0,1,50,0.000000,-127.411133
0,1,52,0.000000,-124.393888
0,1,54,0.000000,-125.385247
0,1,56,0.000000,-125.859500
0,1,58,0.000000,-126.128036
0,2,0,0.000000,-125.585077
0,2,2,0.000000,-128.079217
0,2,4,0.000000,-122.850964
0,2,6,0.000000,-125.873635
0,2,8,0.000000,-127.885856
0,2,10,0.000000,-126.195944
0,2,12,0.000000,-127.624537
0,2,14,0.000000,-124.003076
0,2,16,0.000000,-125.901627
0,2,18,0.000000,-125.647472
0,2,20,0.000000,-126.888327
0,2,22,0.000000,-127.504633
0,2,24,0.000000,-126.781136
0,2,26,0.000000,-124.811788
0,2,28,0.000000,-126.253788
0,2,30,0.000000,-123.877934
0,2,32,0.000000,-126.051763
0,2,34,0.000000,-126.695698
0,2,36,0.000000,-126.177497
0,2,38,0.000000,-125.984864
0,2,40,0.000000,-120.001570
0,2,42,0.000000,-124.043668
0,2,44,0.000000,-124.864393
0,2,46,0.000000,-125.430465
0,2,48,0.000000,-127.697653
0,2,50,0.000000,-125.117149
0,2,52,0.000000,-127.714363
0,2,54,0.000000,-122.473122
0,2,56,0.000000,-126.255334
0,2,58,0.000000,-126.508043
0,3,0,0.000000,-124.916026
0,3,2,0.000000,-125.560937
0,3,4,0.000000,-124.417475
0,3,6,0.000000,-125.881656
0,3,8,0.000000,-126.435662
0,3,10,0.000000,-126.378757
0,3,12,0.000000,-129.350559
0,3,14,0.000000,-122.289303
0,3,16,0.000000,-123.716163
0,3,18,0.000000,-122.027924
0,3,20,0.000000,-123.217814
0,3,22,0.000000,-126.295223
0,3,24,0.000000,-125.766747
0,3,26,0.000000,-122.868153
0,3,28,0.000000,-126.475128
0,3,30,0.000000,-128.238197
0,3,32,0.000000,-125.088561
0,3,34,0.000000,-125.376107
0,3,36,0.000000,-123.740042
0,3,38,0.000000,-128.725241
0,3,40,0.000000,-126.514927
0,3,42,0.000000,-125.760926
0,3,44,0.000000,-123.560710
0,3,46,0.000000,-124.896999
0,3,48,0.000000,-124.089925
0,3,50,0.000000,-126.835621
0,3,52,0.000000,-127.327261
0,3,54,0.000000,-128.826870
0,3,56,0.000000,-126.278254
0,3,58,0.000000,-124.118447
0,4,0,0.000000,-124.910507
0,4,2,0.000000,-126.460241
0,4,4,0.000000,-123.859114
0,4,6,0.000000,-127.314270
0,4,8,0.000000,-128.390377
0,4,10,0.000000,-127.717017
0,4,12,0.000000,-126.999452
0,4,14,0.000000,-128.190147
0,4,16,0.000000,-124.799097
0,4,18,0.000000,-124.892410
0,4,20,0.000000,-125.255702
0,4,22,0.000000,-125.567866
0,4,24,0.000000,-125.492392
0,4,26,0.000000,-130.114212
0,4,28,0.000000,-126.139646
0,4,30,0.000000,-121.214972
0,4,32,0.000000,-123.868137
0,4,34,0.000000,-126.472681
0,4,36,0.000000,-124.242788
0,4,38,0.000000,-123.107352
0,4,40,0.000000,-123.306311
0,4,42,0.000000,-124.927539
0,4,44,0.000000,-124.833853
0,4,46,0.000000,-123.151408
0,4,48,0.000000,-121.575591
0,4,50,0.000000,-126.539204
0,4,52,0.000000,-128.234967
0,4,54,0.000000,-125.604077
0,4,56,0.000000,-126.910274
0,4,58,0.000000,-125.562783
0,5,0,0.000000,-124.547481
0,5,2,0.000000,-128.312137
0,5,4,0.000000,-128.373578
0,5,6,0.000000,-125.857630
0,5,8,0.000000,-127.596154
0,5,10,0.000000,-125.681026
0,5,12,0.000000,-127.552170
0,5,14,0.000000,-126.532538
0,5,16,0.000000,-127.414592
0,5,18,0.000000,-127.749241
0,5,20,0.000000,-130.130634
0,5,22,0.000000,-123.998519
0,5,24,0.000000,-125.087224
0,5,26,0.000000,-126.261492
0,5,28,0.000000,-125.726396
0,5,30,0.000000,-126.360153
0,5,32,0.000000,-123.748104
0,5,34,0.000000,-123.066635
0,5,36,0.000000,-125.216206
0,5,38,0.000000,-127.563316
0,5,40,0.000000,-125.776454
0,5,42,0.000000,-123.962944
0,5,44,0.000000,-126.367971
0,5,46,0.000000,-127.170248
0,5,48,0.000000,-121.730689
0,5,50,0.000000,-126.432200
0,5,52,0.000000,-125.371301
0,5,54,0.000000,-125.045587
0,5,56,0.000000,-125.017697
0,5,58,0.000000,-125.206651
0,6,0,0.000000,-127.595811
0,6,2,0.000000,-129.501364
0,6,4,0.000000,-126.281080
0,6,6,0.000000,-127.954723
0,6,8,0.000000,-124.118859
0,6,10,0.000000,-127.926258
0,6,12,0.000000,-125.341995
0,6,14,0.000000,-125.621886
0,6,16,0.000000,-126.962187
0,6,18,0.000000,-128.216324
0,6,20,0.000000,-128.511729
0,6,22,0.000000,-123.873484
0,6,24,0.000000,-127.712316
0,6,26,0.000000,-124.946784
0,6,28,0.000000,-126.073312
0,6,30,0.000000,-128.416239
0,6,32,0.000000,-124.278292
0,6,34,0.000000,-124.500143
0,6,36,0.000000,-122.534173
0,6,38,0.000000,-123.949055
0,6,40,0.000000,-127.485047
0,6,42,0.000000,-128.076626
0,6,44,0.000000,-124.841407
0,6,46,0.000000,-124.073191
0,6,48,0.000000,-127.560369
0,6,50,0.000000,-126.623167
0,6,52,0.000000,-124.934561
0,6,54,0.000000,-123.840108
0,6,56,0.000000,-126.524747
0,6,58,0.000000,-124.001069
0,7,0,0.000000,-125.231711
0,7,2,0.000000,-126.729354
0,7,4,0.000000,-127.548027
0,7,6,0.000000,-128.508937
0,7,8,0.000000,-125.898458
0,7,10,0.000000,-126.414095
0,7,12,0.000000,-127.609060
0,7,14,0.000000,-126.935697
0,7,16,0.000000,-125.421654
0,7,18,0.000000,-126.174322
0,7,20,0.000000,-126.984427
0,7,22,0.000000,-126.902069
0,7,24,0.000000,-125.302993
0,7,26,0.000000,-124.896922
0,7,28,0.000000,-127.741788
0,7,30,0.000000,-124.706480
0,7,32,0.000000,-126.265328
0,7,34,0.000000,-121.911843
0,7,36,0.000000,-124.272526
0,7,38,0.000000,-126.366333
0,7,40,0.000000,-124.773201
0,7,42,0.000000,-123.800584
0,7,44,0.000000,-125.994989
0,7,46,0.000000,-125.711034
0,7,48,0.000000,-123.630159
0,7,50,0.000000,-127.457030
0,7,52,0.000000,-127.887897
0,7,54,0.000000,-128.458003
0,7,56,0.000000,-128.005932
0,7,58,0.000000,-124.111136
0,8,0,0.000000,-122.430621
0,8,2,0.000000,-124.450952
0,8,4,0.000000,-127.467609
0,8,6,0.000000,-128.170097
0,8,8,0.000000,-124.609582
0,8,10,0.000000,-128.491591
0,8,12,0.000000,-126.713220
0,8,14,0.000000,-127.517082
0,8,16,0.000000,-125.020762
0,8,18,0.000000,-129.813220
0,8,20,0.000000,-127.435091
0,8,22,0.000000,-126.147639
0,8,24,0.000000,-126.277568
0,8,26,0.000000,-126.498877
0,8,28,0.000000,-124.832573
0,8,30,0.000000,-121.313860
0,8,32,0.000000,-123.701065
0,8,34,0.000000,-126.475732
0,8,36,0.000000,-123.594639
0,8,38,0.000000,-124.956073
0,8,40,0.000000,-125.815394
0,8,42,0.000000,-127.643825
0,8,44,0.000000,-125.138091
0,8,46,0.000000,-125.680409
0,8,48,0.000000,-127.908548
0,8,50,0.000000,-127.236431
0,8,52,0.000000,-128.569275
0,8,54,0.000000,-127.112944
0,8,56,0.000000,-125.715628
0,8,58,0.000000,-126.874770
0,9,0,0.000000,-123.693643
0,9,2,0.000000,-126.213454
0,9,4,0.000000,-126.915891
0,9,6,0.000000,-129.419911
0,9,8,0.000000,-124.080237
0,9,10,0.000000,-125.451480
0,9,12,0.000000,-126.478592
0,9,14,0.000000,-124.051844
0,9,16,0.000000,-128.511714
0,9,18,0.000000,-125.495302
0,9,20,0.000000,-126.163114
0,9,22,0.000000,-125.355303
0,9,24,0.000000,-126.048814
0,9,26,0.000000,-124.425449
0,9,28,0.000000,-124.125917
0,9,30,0.000000,-126.978705
0,9,32,0.000000,-124.735574
0,9,34,0.000000,-124.577622
0,9,36,0.000000,-124.733012
0,9,38,0.000000,-124.097481
0,9,40,0.000000,-125.394436
0,9,42,0.000000,-123.652769
0,9,44,0.000000,-124.469180
0,9,46,0.000000,-125.054847
0,9,48,0.000000,-124.845379
0,9,50,0.000000,-122.520534
0,9,52,0.000000,-121.023006
0,9,54,0.000000,-124.772349
0,9,56,0.000000,-123.724999
0,9,58,0.000000,-125.532972
0,10,0,0.000000,-126.747959
0,10,2,0.000000,-127.529108
0,10,4,0.000000,-126.431793
0,10,6,0.000000,-127.238855
0,10,8,0.000000,-126.856586
0,10,10,0.000000,-123.976587
0,10,12,0.000000,-122.688939
0,10,14,0.000000,-126.001576
0,10,16,0.000000,-127.132493
0,10,18,0.000000,-125.210901
0,10,20,0.000000,-124.890944
0,10,22,0.000000,-126.435683
0,10,24,0.000000,-128.061940
0,10,26,0.000000,-124.674077
0,10,28,0.000000,-125.368122
0,10,30,0.000000,-124.293292
0,10,32,0.000000,-126.023214
0,10,34,0.000000,-125.014142
0,10,36,0.000000,-123.382269
0,10,38,0.000000,-122.868677
0,10,40,0.000000,-126.255121
0,10,42,0.000000,-126.188251
0,10,44,0.000000,-125.365729
0,10,46,0.000000,-124.621118
0,10,48,0.000000,-126.176589
0,10,50,0.000000,-124.816227
0,10,52,0.000000,-125.780576
0,10,54,0.000000,-126.397870
0,10,56,0.000000,-125.139611
0,10,58,0.000000,-125.093595
0,11,0,0.000000,-124.436621
0,11,2,0.000000,-124.296705
0,11,4,0.000000,-125.737870
0,11,6,0.000000,-125.442446
0,11,8,0.000000,-124.950122
0,11,10,0.000000,-124.875905
0,11,12,0.000000,-125.951788
0,11,14,0.000000,-127.591074
0,11,16,0.000000,-128.906687
0,11,18,0.000000,-123.437897
0,11,20,0.000000,-123.971990
0,11,22,0.000000,-125.606758
0,11,24,0.000000,-123.834455
0,11,26,0.000000,-124.362132
0,11,28,0.000000,-124.768764
0,11,30,0.000000,-126.554071
0,11,32,0.000000,-124.960034
0,11,34,0.000000,-127.919842
0,11,36,0.000000,-128.004134
0,11,38,0.000000,-128.671521
0,11,40,0.000000,-127.541278
0,11,42,0.000000,-124.336853
0,11,44,0.000000,-126.346152
0,11,46,0.000000,-127.770582
0,11,48,0.000000,-126.457288
0,11,50,0.000000,-125.810867
0,11,52,0.000000,-123.702639
0,11,54,0.000000,-126.013979
0,11,56,0.000000,-127.338581
0,11,58,0.000000,-125.904374
0,12,0,0.000000,-126.942182
0,12,2,0.000000,-126.033099
0,12,4,0.000000,-126.049792
0,12,6,0.000000,-125.370433
0,12,8,0.000000,-127.126446
0,12,10,0.000000,-124.581268
0,12,12,0.000000,-123.535319
0,12,14,0.000000,-127.191451
0,12,16,0.000000,-127.982793
0,12,18,0.000000,-127.673881
0,12,20,0.000000,-126.274542
0,12,22,0.000000,-124.830346
0,12,24,0.000000,-124.213411
0,12,26,0.000000,-123.708185
0,12,28,0.000000,-124.078772
0,12,30,0.000000,-129.588091
0,12,32,0.000000,-126.944638
0,12,34,0.000000,-124.975827
0,12,36,0.000000,-125.823701
0,12,38,0.000000,-123.962646
0,12,40,0.000000,-127.607050
0,12,42,0.000000,-128.256849
0,12,44,0.000000,-128.700788
0,12,46,0.000000,-129.200121
0,12,48,0.000000,-124.861549
0,12,50,0.000000,-125.037381
0,12,52,0.000000,-125.298918
0,12,54,0.000000,-123.533158
0,12,56,0.000000,-126.236498
0,12,58,0.000000,-125.228910
0,13,0,0.000000,-128.283370
0,13,2,0.000000,-127.019095
0,13,4,0.000000,-130.979513
0,13,6,0.000000,-127.176592
0,13,8,0.000000,-125.335242
0,13,10,0.000000,-125.359674
0,13,12,0.000000,-123.851368
0,13,14,0.000000,-126.298969
0,13,16,0.000000,-125.804363
0,13,18,0.000000,-124.985812
0,13,20,0.000000,-125.632990
0,13,22,0.000000,-124.506742
0,13,24,0.000000,-126.071870
0,13,26,0.000000,-123.532633
0,13,28,0.000000,-126.138004
0,13,30,0.000000,-124.417972
0,13,32,0.000000,-126.962025
0,13,34,0.000000,-125.176032
0,13,36,0.000000,-126.604275
0,13,38,0.000000,-128.258909
0,13,40,0.000000,-127.572441
0,13,42,0.000000,-125.813557
0,13,44,0.000000,-123.408496
0,13,46,0.000000,-124.945540
0,13,48,0.000000,-124.401477
0,13,50,0.000000,-126.174493
0,13,52,0.000000,-128.012360
0,13,54,0.000000,-127.198359
0,13,56,0.000000,-125.821470
0,13,58,0.000000,-127.338017
0,14,0,0.000000,-125.643269
0,14,2,0.000000,-124.676292
0,14,4,0.000000,-127.213877
0,14,6,0.000000,-125.942176
0,14,8,0.000000,-127.629427
0,14,10,0.000000,-127.185709
0,14,12,0.000000,-126.348759
0,14,14,0.000000,-123.222819
0,14,16,0.000000,-126.664784
0,14,18,0.000000,-127.995484
0,14,20,0.000000,-125.633929
0,14,22,0.000000,-124.286235
0,14,24,0.000000,-128.700962
0,14,26,0.000000,-125.213675
0,14,28,0.000000,-126.270441
0,14,30,0.000000,-124.660846
0,14,32,0.000000,-125.160449
0,14,34,0.000000,-124.611952
0,14,36,0.000000,-126.221318
0,14,38,0.000000,-124.391346
0,14,40,0.000000,-126.261612
0,14,42,0.000000,-121.979159
0,14,44,0.000000,-126.102240
0,14,46,0.000000,-124.118479
0,14,48,0.000000,-123.103780
0,14,50,0.000000,-126.673188
0,14,52,0.000000,-126.319972
0,14,54,0.000000,-127.379278
0,14,56,0.000000,-128.444184
0,14,58,0.000000,-126.195013
0,15,0,0.000000,-124.368485
0,15,2,0.000000,-123.253393
0,15,4,0.000000,-125.057401
0,15,6,0.000000,-124.985392
0,15,8,0.000000,-126.848943
0,15,10,0.000000,-126.372019
0,15,12,0.000000,-127.870044
0,15,14,0.000000,-123.560593
0,15,16,0.000000,-123.986902
0,15,18,0.000000,-125.649200
0,15,20,0.000000,-124.499515
0,15,22,0.000000,-127.210184
0,15,24,0.000000,-127.014685
0,15,26,0.000000,-122.646095
0,15,28,0.000000,-124.066551
0,15,30,0.000000,-127.934553
0,15,32,0.000000,-124.954838
0,15,34,0.000000,-124.569542
0,15,36,0.000000,-125.915493
0,15,38,0.000000,-126.446176
0,15,40,0.000000,-124.023353
0,15,42,0.000000,-124.742943
0,15,44,0.000000,-125.243726
0,15,46,0.000000,-125.586229
0,15,48,0.000000,-127.011322
0,15,50,0.000000,-126.738425
0,15,52,0.000000,-127.552177
0,15,54,0.000000,-126.956167
0,15,56,0.000000,-125.303227
0,15,58,0.000000,-126.852647
0,16,0,0.000000,-124.091837
0,16,2,0.000000,-123.517447
0,16,4,0.000000,-124.213438
0,16,6,0.000000,-125.169028
0,16,8,0.000000,-124.347924
0,16,10,0.000000,-124.210782
0,16,12,0.000000,-122.888262
0,16,14,0.000000,-122.697597
0,16,16,0.000000,-122.990761
0,16,18,0.000000,-124.993459
0,16,20,0.000000,-126.058455
0,16,22,0.000000,-124.778900
0,16,24,0.000000,-128.290782
0,16,26,0.000000,-127.543967
0,16,28,0.000000,-125.324458
0,16,30,0.000000,-124.759613
0,16,32,0.000000,-127.755867
0,16,34,0.000000,-123.991840
0,16,36,0.000000,-129.487301
0,16,38,0.000000,-126.918174
0,16,40,0.000000,-126.170854
0,16,42,0.000000,-127.656080
0,16,44,0.000000,-127.209362
0,16,46,0.000000,-124.943197
0,16,48,0.000000,-127.504197
0,16,50,0.000000,-126.635549
0,16,52,0.000000,-124.777123
0,16,54,0.000000,-131.005434
0,16,56,0.000000,-128.610643
0,16,58,0.000000,-123.722585
0,17,0,0.000000,-126.170850
0,17,2,0.000000,-126.007090
0,17,4,0.000000,-126.000039
0,17,6,0.000000,-125.168755
0,17,8,0.000000,-125.967832
0,17,10,0.000000,-126.297881
0,17,12,0.000000,-126.270842
0,17,14,0.000000,-127.593127
0,17,16,0.000000,-126.446829
0,17,18,0.000000,-125.587360
0,17,20,0.000000,-123.057238
0,17,22,0.000000,-126.524001
0,17,24,0.000000,-124.525034
0,17,26,0.000000,-124.466454
0,17,28,0.000000,-128.173514
0,17,30,0.000000,-127.169910
0,17,32,0.000000,-126.403586
0,17,34,0.000000,-124.896841
0,17,36,0.000000,-125.574563
0,17,38,0.000000,-124.954748
0,17,40,0.000000,-126.844721
0,17,42,0.000000,-124.340042
0,17,44,0.000000,-128.812221
0,17,46,0.000000,-126.312168
0,17,48,0.000000,-128.584789
0,17,50,0.000000,-123.609903
0,17,52,0.000000,-126.487987
0,17,54,0.000000,-127.109219
0,17,56,0.000000,-125.742861
0,17,58,0.000000,-126.185840
0,18,0,0.000000,-123.066529
0,18,2,0.000000,-128.375579
0,18,4,0.000000,-126.585987
0,18,6,0.000000,-128.240434
0,18,8,0.000000,-127.223993
0,18,10,0.000000,-123.703158
0,18,12,0.000000,-124.618256
0,18,14,0.000000,-124.770788
0,18,16,0.000000,-125.533636
0,18,18,0.000000,-125.114083
0,18,20,0.000000,-123.889638
0,18,22,0.000000,-125.753550
0,18,24,0.000000,-128.176951
0,18,26,0.000000,-127.472049
0,18,28,0.000000,-127.121408
0,18,30,0.000000,-123.092222
0,18,32,0.000000,-127.864337
0,18,34,0.000000,-126.663422
0,18,36,0.000000,-125.494187
0,18,38,0.000000,-127.767606
0,18,40,0.000000,-127.451853
0,18,42,0.000000,-123.770291
0,18,44,0.000000,-124.742517
0,18,46,0.000000,-126.980287
0,18,48,0.000000,-125.924592
0,18,50,0.000000,-126.389289
0,18,52,0.000000,-128.601061
0,18,54,0.000000,-127.786993
0,18,56,0.000000,-127.561347
0,18,58,0.000000,-128.200796
0,19,0,0.000000,-125.832618
0,19,2,0.000000,-124.834783
0,19,4,0.000000,-125.401602
0,19,6,0.000000,-123.528943
0,19,8,0.000000,-127.299963
0,19,10,0.000000,-126.318208
0,19,12,0.000000,-122.386817
0,19,14,0.000000,-125.086355
0,19,16,0.000000,-126.626056
0,19,18,0.000000,-125.098113
0,19,20,0.000000,-125.964860
0,19,22,0.000000,-125.530776
0,19,24,0.000000,-125.356992
0,19,26,0.000000,-125.677280
0,19,28,0.000000,-124.725012
0,19,30,0.000000,-125.793833
0,19,32,0.000000,-121.830450
0,19,34,0.000000,-126.438981
0,19,36,0.000000,-126.226213
0,19,38,0.000000,-125.982640
0,19,40,0.000000,-125.914541
0,19,42,0.000000,-128.214140
0,19,44,0.000000,-125.154969
0,19,46,0.000000,-121.638266
0,19,48,0.000000,-123.506393
0,19,50,0.000000,-125.221300
0,19,52,0.000000,-123.852897
0,19,54,0.000000,-126.833113
0,19,56,0.000000,-124.123877
0,19,58,0.000000,-124.393062
0,20,0,0.000000,-125.786364
0,20,2,0.000000,-127.104716
0,20,4,0.000000,-127.586195
0,20,6,0.000000,-123.424471
0,20,8,0.000000,-125.382257
0,20,10,0.000000,-129.096936
0,20,12,0.000000,-127.894373
0,20,14,0.000000,-126.946765
0,20,16,0.000000,-124.815365
0,20,18,0.000000,-126.952123
0,20,20,0.000000,-129.775665
0,20,22,0.000000,-126.700559
0,20,24,0.000000,-124.774807
0,20,26,0.000000,-124.896219
0,20,28,0.000000,-128.918163
0,20,30,0.000000,-125.826412
0,20,32,0.000000,-124.317210
0,20,34,0.000000,-124.979906
0,20,36,0.000000,-122.045074
0,20,38,0.000000,-123.561983
0,20,40,0.000000,-123.867486
0,20,42,0.000000,-124.206311
0,20,44,0.000000,-125.429035
0,20,46,0.000000,-125.405211
0,20,48,0.000000,-124.047888
0,20,50,0.000000,-124.969271
0,20,52,0.000000,-126.701418
0,20,54,0.000000,-129.163795
0,20,56,0.000000,-126.039950
0,20,58,0.000000,-123.680551
0,21,0,0.000000,-126.615924
0,21,2,0.000000,-125.234464
0,21,4,0.000000,-130.608851
0,21,6,0.000000,-124.041297
0,21,8,0.000000,-127.501099
0,21,10,0.000000,-127.773134
0,21,12,0.000000,-126.074990
0,21,14,0.000000,-125.698820
0,21,16,0.000000,-124.337685
0,21,18,0.000000,-124.658905
0,21,20,0.000000,-125.647958
0,21,22,0.000000,-124.442403
0,21,24,0.000000,-123.619237
0,21,26,0.000000,-124.832538
0,21,28,0.000000,-124.098309
0,21,30,0.000000,-127.410396
0,21,32,0.000000,-125.063738
0,21,34,0.000000,-126.732775
0,21,36,0.000000,-125.679302
0,21,38,0.000000,-127.829271
0,21,40,0.000000,-126.434841
0,21,42,0.000000,-126.743417
0,21,44,0.000000,-124.542656
0,21,46,0.000000,-124.537489
0,21,48,0.000000,-123.934579
0,21,50,0.000000,-124.589218
0,21,52,0.000000,-123.899949
0,21,54,0.000000,-125.929822
0,21,56,0.000000,-126.419657
0,21,58,0.000000,-126.616952
0,22,0,0.000000,-124.392902
0,22,2,0.000000,-126.537419
0,22,4,0.000000,-125.896521
0,22,6,0.000000,-127.369913
0,22,8,0.000000,-126.806475
0,22,10,0.000000,-125.644007
0,22,12,0.000000,-127.049723
0,22,14,0.000000,-127.690099
0,22,16,0.000000,-126.739466
0,22,18,0.000000,-126.813388
0,22,20,0.000000,-124.990234
0,22,22,0.000000,-129.371834
0,22,24,0.000000,-125.998229
0,22,26,0.000000,-126.408659
0,22,28,0.000000,-122.662254
0,22,30,0.000000,-124.378110
0,22,32,0.000000,-123.464774
0,22,34,0.000000,-124.926101
0,22,36,0.000000,-129.685588
0,22,38,0.000000,-123.691633
0,22,40,0.000000,-124.412045
0,22,42,0.000000,-122.496644
0,22,44,0.000000,-124.366581
0,22,46,0.000000,-126.468282
0,22,48,0.000000,-124.434219
0,22,50,0.000000,-128.529101
0,22,52,0.000000,-127.707708
0,22,54,0.000000,-124.882193
0,22,56,0.000000,-125.404322
0,22,58,0.000000,-125.458326
0,23,0,0.000000,-122.897576
0,23,2,0.000000,-124.968521
0,23,4,0.000000,-123.904422
0,23,6,0.000000,-122.105207
0,23,8,0.000000,-125.462187
0,23,10,0.000000,-128.586761
0,23,12,0.000000,-125.552499
0,23,14,0.000000,-123.388379
0,23,16,0.000000,-125.674066
0,23,18,0.000000,-121.941559
0,23,20,0.000000,-127.840356
0,23,22,0.000000,-126.574466
0,23,24,0.000000,-125.668689
0,23,26,0.000000,-124.455870
0,23,28,0.000000,-126.278294
0,23,30,0.000000,-129.165908
0,23,32,0.000000,-127.813433
0,23,34,0.000000,-128.111856
0,23,36,0.000000,-126.707508
0,23,38,0.000000,-126.141363
0,23,40,0.000000,-129.471447
0,23,42,0.000000,-126.282829
0,23,44,0.000000,-130.959167
0,23,46,0.000000,-124.779114
0,23,48,0.000000,-127.432116
0,23,50,0.000000,-129.234865
0,23,52,0.000000,-125.709862
0,23,54,0.000000,-125.701494
0,23,56,0.000000,-127.000706
0,23,58,0.000000,-128.269188
0,24,0,0.000000,-126.523390
0,24,2,0.000000,-127.427540
0,24,4,0.000000,-127.091974
0,24,6,0.000000,-126.256001
0,24,8,0.000000,-126.147192
0,24,10,0.000000,-124.429111
0,24,12,0.000000,-126.322218
0,24,14,0.000000,-125.115356
0,24,16,0.000000,-123.722809
0,24,18,0.000000,-126.539184
0,24,20,0.000000,-126.807159
0,24,22,0.000000,-127.591487
0,24,24,0.000000,-127.503273
0,24,26,0.000000,-127.332672
0,24,28,0.000000,-125.070803
0,24,30,0.000000,-126.179433
0,24,32,0.000000,-127.650681
0,24,34,0.000000,-127.212498
0,24,36,0.000000,-125.283570
0,24,38,0.000000,-125.038071
0,24,40,0.000000,-126.160117
0,24,42,0.000000,-126.769144
0,24,44,0.000000,-128.418270
0,24,46,0.000000,-126.349387
0,24,48,0.000000,-128.085836
0,24,50,0.000000,-126.393338
0,24,52,0.000000,-127.312072
0,24,54,0.000000,-127.808293
0,24,56,0.000000,-123.634988
0,24,58,0.000000,-125.502649
0,25,0,0.000000,-123.830461
0,25,2,0.000000,-124.950233
0,25,4,0.000000,-124.787057
0,25,6,0.000000,-126.809024
0,25,8,0.000000,-123.033024
0,25,10,0.000000,-123.466479
0,25,12,0.000000,-125.552475
0,25,14,0.000000,-127.384037
0,25,16,0.000000,-127.316225
0,25,18,0.000000,-127.309991
0,25,20,0.000000,-123.040172
0,25,22,0.000000,-125.670614
0,25,24,0.000000,-127.079575
0,25,26,0.000000,-127.471702
0,25,28,0.000000,-122.215529
0,25,30,0.000000,-128.223411
0,25,32,0.000000,-124.316579
0,25,34,0.000000,-127.951184
0,25,36,0.000000,-127.212094
0,25,38,0.000000,-127.578848
0,25,40,0.000000,-126.208133
0,25,42,0.000000,-126.776726
0,25,44,0.000000,-126.253635
0,25,46,0.000000,-123.108442
0,25,48,0.000000,-126.032960
0,25,50,0.000000,-125.205043
0,25,52,0.000000,-126.213836
0,25,54,0.000000,-126.979057
0,25,56,0.000000,-129.350466
0,25,58,0.000000,-126.439905
0,26,0,0.000000,-126.737032
0,26,2,0.000000,-126.809464
0,26,4,0.000000,-125.434070
0,26,6,0.000000,-128.234511
0,26,8,0.000000,-124.080660
0,26,10,0.000000,-126.281605
0,26,12,0.000000,-126.418907
0,26,14,0.000000,-128.194938
0,26,16,0.000000,-127.970158
0,26,18,0.000000,-128.102812
0,26,20,0.000000,-125.077052
0,26,22,0.000000,-125.537215
0,26,24,0.000000,-123.913597
0,26,26,0.000000,-124.400749
0,26,28,0.000000,-122.275155
0,26,30,0.000000,-122.590008
0,26,32,0.000000,-124.907590
0,26,34,0.000000,-127.532440
0,26,36,0.000000,-126.365358
0,26,38,0.000000,-124.309365
0,26,40,0.000000,-126.230623
0,26,42,0.000000,-125.736691
0,26,44,0.000000,-129.160302
0,26,46,0.000000,-129.566937
0,26,48,0.000000,-127.462757
0,26,50,0.000000,-126.740025
0,26,52,0.000000,-126.927040
0,26,54,0.000000,-125.468132
0,26,56,0.000000,-125.926593
0,26,58,0.000000,-125.531723
0,27,0,0.000000,-123.536980
0,27,2,0.000000,-127.018206
0,27,4,0.000000,-128.821624
0,27,6,0.000000,-127.630604
0,27,8,0.000000,-125.675869
0,27,10,0.000000,-127.075347
0,27,12,0.000000,-128.900681
0,27,14,0.000000,-124.624389
0,27,16,0.000000,-126.721869
0,27,18,0.000000,-125.342110
0,27,20,0.000000,-122.801992
0,27,22,0.000000,-125.876870
