hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-135.831722
3,0,2,0.000000,-130.811712
3,0,4,0.000000,-137.578365
3,0,6,0.000000,-130.684477
3,0,8,0.000000,-131.155431
3,0,10,0.000000,-123.318693
3,0,12,0.000000,-123.557361
3,0,14,0.000000,-126.123266
3,0,16,0.000000,-130.230343
3,0,18,0.000000,-130.521608
3,0,20,0.000000,-130.548480
3,0,22,0.000000,-124.452784
3,0,24,0.000000,-132.900133
3,0,26,0.000000,-130.892462
3,0,28,0.000000,-125.933834
3,0,30,0.000000,-131.913535
3,0,32,0.000000,-123.607267
3,0,34,0.000000,-124.840856
3,0,36,0.000000,-127.369583
3,0,38,0.000000,-126.077360
3,0,40,0.000000,-127.473234
3,0,42,0.000000,-126.206485
3,0,44,0.000000,-127.292536
3,0,46,0.000000,-128.262266
3,0,48,0.000000,-125.563497
3,0,50,0.000000,-131.067364
3,0,52,0.000000,-130.254875
3,0,54,0.000000,-125.935125
3,0,56,0.000000,-126.051845
3,0,58,0.000000,-125.769472
3,1,0,0.000000,-128.733663
3,1,2,0.000000,-125.878376
3,1,4,0.000000,-122.978726
3,1,6,0.000000,-138.607967
3,1,8,0.000000,-134.978346
3,1,10,0.000000,-132.450518
3,1,12,0.000000,-127.587451
3,1,14,0.000000,-133.824981
3,1,16,0.000000,-127.777853
3,1,18,0.000000,-135.599379
3,1,20,0.000000,-127.018064
3,1,22,0.000000,-127.698564
3,1,24,0.000000,-128.706004
3,1,26,0.000000,-131.553694
3,1,28,0.000000,-129.835336
3,1,30,0.000000,-135.029178
3,1,32,0.000000,-125.551245
3,1,34,0.000000,-136.547425
3,1,36,0.000000,-125.622947
3,1,38,0.000000,-134.178925
3,1,40,0.000000,-129.341088
3,1,42,0.000000,-128.879979
3,1,44,0.000000,-129.515081
3,1,46,0.000000,-135.962011
3,1,48,0.000000,-125.080263
3,1,50,0.000000,-125.305919
3,1,52,0.000000,-127.898340
3,1,54,0.000000,-130.001181
3,1,56,0.000000,-131.590038
3,1,58,0.000000,-130.927937
3,2,0,0.000000,-136.173043
3,2,2,0.000000,-128.731402
3,2,4,0.000000,-134.804911
3,2,6,0.000000,-139.062735
3,2,8,0.000000,-123.599103
3,2,10,0.000000,-128.981910
3,2,12,0.000000,-132.281308
3,2,14,0.000000,-130.096963
3,2,16,0.000000,-131.032319
3,2,18,0.000000,-126.417125
3,2,20,0.000000,-135.984855
3,2,22,0.000000,-133.852020
3,2,24,0.000000,-126.000105
3,2,26,0.000000,-129.975060
3,2,28,0.000000,-139.297812
3,2,30,0.000000,-143.197540
3,2,32,0.000000,-131.375845
3,2,34,0.000000,-127.500948
3,2,36,0.000000,-135.973712
3,2,38,0.000000,-122.655892
3,2,40,0.000000,-128.614519
3,2,42,0.000000,-126.956057
3,2,44,0.000000,-128.503806
3,2,46,0.000000,-127.894990
3,2,48,0.000000,-130.254307
3,2,50,0.000000,-131.494655
3,2,52,0.000000,-125.766439
3,2,54,0.000000,-132.151389
3,2,56,0.000000,-130.675998
3,2,58,0.000000,-129.762991
3,3,0,0.000000,-127.731919
3,3,2,0.000000,-124.161295
3,3,4,0.000000,-135.307303
3,3,6,0.000000,-123.066383
3,3,8,0.000000,-133.983811
3,3,10,0.000000,-125.329698
3,3,12,0.000000,-139.503341
3,3,14,0.000000,-134.619636
3,3,16,0.000000,-131.323248
3,3,18,0.000000,-126.619888
3,3,20,0.000000,-141.097760
3,3,22,0.000000,-132.693854
3,3,24,0.000000,-133.010348
3,3,26,0.000000,-129.034985
3,3,28,0.000000,-126.421772
3,3,30,0.000000,-125.775974
3,3,32,0.000000,-125.202221
3,3,34,0.000000,-136.463719
3,3,36,0.000000,-131.248351
3,3,38,0.000000,-127.726379
3,3,40,0.000000,-129.247782
3,3,42,0.000000,-132.082651
3,3,44,0.000000,-137.600031
3,3,46,0.000000,-145.102838
3,3,48,0.000000,-145.731192
3,3,50,0.000000,-141.076484
3,3,52,0.000000,-143.165987
3,3,54,0.000000,-132.802937
3,3,56,0.000000,-126.569338
3,3,58,0.000000,-126.805764
3,4,0,0.000000,-127.636733
3,4,2,0.000000,-135.176830
3,4,4,0.000000,-128.058839
3,4,6,0.000000,-133.421540
3,4,8,0.000000,-133.142002
3,4,10,0.000000,-129.265778
3,4,12,0.000000,-129.724862
3,4,14,0.000000,-127.077886
3,4,16,0.000000,-126.670468
3,4,18,0.000000,-130.972561
3,4,20,0.000000,-132.399396
3,4,22,0.000000,-128.908311
3,4,24,0.000000,-131.714727
3,4,26,0.000000,-130.457831
3,4,28,0.000000,-137.527475
3,4,30,0.000000,-128.807458
3,4,32,0.000000,-135.362548
3,4,34,0.000000,-144.506248
3,4,36,0.000000,-125.200576
3,4,38,0.000000,-127.278483
3,4,40,0.000000,-130.827191
3,4,42,0.000000,-133.259889
3,4,44,0.000000,-132.350876
3,4,46,0.000000,-131.139976
3,4,48,0.000000,-124.597192
3,4,50,0.000000,-127.662421
3,4,52,0.000000,-124.867418
3,4,54,0.000000,-125.375962
3,4,56,0.000000,-128.589291
3,4,58,0.000000,-133.945992
3,5,0,0.000000,-129.877034
3,5,2,0.000000,-137.708839
3,5,4,0.000000,-136.001526
3,5,6,0.000000,-127.903423
3,5,8,0.000000,-126.294597
3,5,10,0.000000,-124.486476
3,5,12,0.000000,-131.702468
3,5,14,0.000000,-129.949992
3,5,16,0.000000,-128.073295
3,5,18,0.000000,-125.629958
3,5,20,0.000000,-131.939281
3,5,22,0.000000,-138.868506
3,5,24,0.000000,-130.142986
3,5,26,0.000000,-138.541187
3,5,28,0.000000,-131.666079
3,5,30,0.000000,-126.857341
3,5,32,0.000000,-143.668801
3,5,34,0.000000,-138.464142
3,5,36,0.000000,-126.055704
3,5,38,0.000000,-140.762293
3,5,40,0.000000,-134.698787
3,5,42,0.000000,-133.449256
3,5,44,0.000000,-127.475785
3,5,46,0.000000,-128.606208
3,5,48,0.000000,-132.353521
3,5,50,0.000000,-137.615657
3,5,52,0.000000,-131.818146
3,5,54,0.000000,-124.254356
3,5,56,0.000000,-132.234392
3,5,58,0.000000,-133.048226
3,6,0,0.000000,-127.280194
3,6,2,0.000000,-135.352623
3,6,4,0.000000,-121.580435
3,6,6,0.000000,-130.819394
3,6,8,0.000000,-129.509646
3,6,10,0.000000,-136.782730
3,6,12,0.000000,-128.912760
3,6,14,0.000000,-132.399657
3,6,16,0.000000,-125.624375
3,6,18,0.000000,-123.731226
3,6,20,0.000000,-127.689315
3,6,22,0.000000,-131.540371
3,6,24,0.000000,-133.698034
3,6,26,0.000000,-127.146812
3,6,28,0.000000,-133.247391
3,6,30,0.000000,-126.258555
3,6,32,0.000000,-142.744576
3,6,34,0.000000,-129.152999
3,6,36,0.000000,-130.830128
3,6,38,0.000000,-133.583205
3,6,40,0.000000,-130.154892
3,6,42,0.000000,-142.862670
3,6,44,0.000000,-129.128758
3,6,46,0.000000,-124.788719
3,6,48,0.000000,-148.750936
3,6,50,0.000000,-126.994108
3,6,52,0.000000,-133.413166
3,6,54,0.000000,-130.220732
3,6,56,0.000000,-141.593492
3,6,58,0.000000,-138.209714
3,7,0,0.000000,-132.503561
3,7,2,0.000000,-128.699607
3,7,4,0.000000,-146.428686
3,7,6,0.000000,-135.330779
3,7,8,0.000000,-124.891554
3,7,10,0.000000,-131.169048
3,7,12,0.000000,-129.527603
3,7,14,0.000000,-124.324271
3,7,16,0.000000,-125.735298
3,7,18,0.000000,-126.397680
3,7,20,0.000000,-138.250607
3,7,22,0.000000,-129.338870
3,7,24,0.000000,-132.575072
3,7,26,0.000000,-134.374168
3,7,28,0.000000,-125.539140
3,7,30,0.000000,-130.045324
3,7,32,0.000000,-127.000740
3,7,34,0.000000,-130.171126
3,7,36,0.000000,-136.775171
3,7,38,0.000000,-128.542200
3,7,40,0.000000,-140.021013
3,7,42,0.000000,-132.760117
3,7,44,0.000000,-137.285823
3,7,46,0.000000,-130.811279
3,7,48,0.000000,-130.745922
3,7,50,0.000000,-126.212591
3,7,52,0.000000,-125.667521
3,7,54,0.000000,-130.358908
3,7,56,0.000000,-132.421213
3,7,58,0.000000,-145.910314
3,8,0,0.000000,-130.234764
3,8,2,0.000000,-134.022953
3,8,4,0.000000,-131.966986
3,8,6,0.000000,-131.587519
3,8,8,0.000000,-125.640767
3,8,10,0.000000,-131.884670
3,8,12,0.000000,-130.392980
3,8,14,0.000000,-135.439685
3,8,16,0.000000,-128.981295
3,8,18,0.000000,-127.329794
3,8,20,0.000000,-127.461046
3,8,22,0.000000,-149.391532
3,8,24,0.000000,-141.084801
3,8,26,0.000000,-131.958863
3,8,28,0.000000,-122.084424
3,8,30,0.000000,-131.263116
3,8,32,0.000000,-145.256881
3,8,34,0.000000,-130.747717
3,8,36,0.000000,-128.047418
3,8,38,0.000000,-128.424494
3,8,40,0.000000,-126.541279
3,8,42,0.000000,-124.156019
3,8,44,0.000000,-135.874995
3,8,46,0.000000,-127.046068
3,8,48,0.000000,-123.552233
3,8,50,0.000000,-128.727546
3,8,52,0.000000,-133.630550
3,8,54,0.000000,-130.126761
3,8,56,0.000000,-127.288711
3,8,58,0.000000,-126.713351
3,9,0,0.000000,-135.404765
3,9,2,0.000000,-127.596407
3,9,4,0.000000,-129.434364
3,9,6,0.000000,-130.610492
3,9,8,0.000000,-125.922121
3,9,10,0.000000,-127.600510
3,9,12,0.000000,-139.628401
3,9,14,0.000000,-127.506784
3,9,16,0.000000,-125.193351
3,9,18,0.000000,-138.483891
3,9,20,0.000000,-129.948434
3,9,22,0.000000,-124.818114
3,9,24,0.000000,-129.353337
3,9,26,0.000000,-130.428269
3,9,28,0.000000,-131.226061
3,9,30,0.000000,-137.909679
3,9,32,0.000000,-126.137645
3,9,34,0.000000,-125.038532
3,9,36,0.000000,-133.562430
3,9,38,0.000000,-136.680430
3,9,40,0.000000,-138.160298
3,9,42,0.000000,-125.836770
3,9,44,0.000000,-131.805580
3,9,46,0.000000,-127.845622
3,9,48,0.000000,-134.908706
3,9,50,0.000000,-129.592825
3,9,52,0.000000,-129.379877
3,9,54,0.000000,-124.750920
3,9,56,0.000000,-136.090570
3,9,58,0.000000,-135.439649
3,10,0,0.000000,-136.210795
3,10,2,0.000000,-131.057866
3,10,4,0.000000,-132.038254
3,10,6,0.000000,-137.542823
3,10,8,0.000000,-122.980714
3,10,10,0.000000,-126.045543
3,10,12,0.000000,-125.534814
3,10,14,0.000000,-132.058577
3,10,16,0.000000,-124.856761
3,10,18,0.000000,-122.044061
3,10,20,0.000000,-130.096670
3,10,22,0.000000,-125.810970
3,10,24,0.000000,-131.906709
3,10,26,0.000000,-138.519474
3,10,28,0.000000,-135.987771
3,10,30,0.000000,-131.053850
3,10,32,0.000000,-126.716674
3,10,34,0.000000,-132.415399
3,10,36,0.000000,-133.672741
3,10,38,0.000000,-126.868558
3,10,40,0.000000,-127.556346
3,10,42,0.000000,-134.461007
3,10,44,0.000000,-127.129488
3,10,46,0.000000,-132.754905
3,10,48,0.000000,-128.449445
3,10,50,0.000000,-125.000074
3,10,52,0.000000,-123.107759
3,10,54,0.000000,-131.533324
3,10,56,0.000000,-126.629162
3,10,58,0.000000,-129.909875
3,11,0,0.000000,-131.971331
3,11,2,0.000000,-130.691637
3,11,4,0.000000,-125.390491
3,11,6,0.000000,-127.505041
3,11,8,0.000000,-128.031901
3,11,10,0.000000,-131.666509
3,11,12,0.000000,-126.050764
3,11,14,0.000000,-123.519599
3,11,16,0.000000,-139.326566
3,11,18,0.000000,-127.200036
3,11,20,0.000000,-132.842700
3,11,22,0.000000,-127.476323
3,11,24,0.000000,-130.674152
3,11,26,0.000000,-127.301032
3,11,28,0.000000,-134.148881
3,11,30,0.000000,-126.913567
3,11,32,0.000000,-139.006973
3,11,34,0.000000,-133.588987
3,11,36,0.000000,-138.553436
3,11,38,0.000000,-128.534103
3,11,40,0.000000,-135.451299
3,11,42,0.000000,-123.798756
3,11,44,0.000000,-126.676435
3,11,46,0.000000,-129.537480
3,11,48,0.000000,-133.463389
3,11,50,0.000000,-131.967656
3,11,52,0.000000,-139.836116
3,11,54,0.000000,-127.332105
3,11,56,0.000000,-138.584992
3,11,58,0.000000,-137.634837
3,12,0,0.000000,-132.076212
3,12,2,0.000000,-129.385003
3,12,4,0.000000,-132.654787
3,12,6,0.000000,-124.927066
3,12,8,0.000000,-128.457790
3,12,10,0.000000,-147.382657
3,12,12,0.000000,-125.751678
3,12,14,0.000000,-128.513254
3,12,16,0.000000,-120.623948
3,12,18,0.000000,-129.214658
3,12,20,0.000000,-136.571568
3,12,22,0.000000,-131.965949
3,12,24,0.000000,-137.966252
3,12,26,0.000000,-127.494556
3,12,28,0.000000,-127.962359
3,12,30,0.000000,-157.421675
3,12,32,0.000000,-128.528788
3,12,34,0.000000,-130.030226
3,12,36,0.000000,-129.845633
3,12,38,0.000000,-136.604150
3,12,40,0.000000,-132.779368
3,12,42,0.000000,-135.868702
3,12,44,0.000000,-143.787432
3,12,46,0.000000,-126.042873
3,12,48,0.000000,-126.198687
3,12,50,0.000000,-127.108973
3,12,52,0.000000,-130.841483
3,12,54,0.000000,-124.733822
3,12,56,0.000000,-127.611518
3,12,58,0.000000,-130.926757
3,13,0,0.000000,-133.842678
3,13,2,0.000000,-128.091352
3,13,4,0.000000,-127.841221
3,13,6,0.000000,-132.102742
3,13,8,0.000000,-132.654283
3,13,10,0.000000,-126.739140
3,13,12,0.000000,-132.788661
3,13,14,0.000000,-128.149433
3,13,16,0.000000,-134.141403
3,13,18,0.000000,-129.424145
3,13,20,0.000000,-125.993309
3,13,22,0.000000,-129.354118
3,13,24,0.000000,-129.394793
3,13,26,0.000000,-126.827036
3,13,28,0.000000,-128.253481
3,13,30,0.000000,-127.567674
3,13,32,0.000000,-135.740098
3,13,34,0.000000,-129.538977
3,13,36,0.000000,-133.309950
3,13,38,0.000000,-130.435295
3,13,40,0.000000,-130.187448
3,13,42,0.000000,-138.685363
3,13,44,0.000000,-130.851708
3,13,46,0.000000,-135.173233
3,13,48,0.000000,-124.121700
3,13,50,0.000000,-133.693737
3,13,52,0.000000,-129.030742
3,13,54,0.000000,-128.589572
3,13,56,0.000000,-130.373413
3,13,58,0.000000,-128.344057
3,14,0,0.000000,-122.885763
3,14,2,0.000000,-130.824072
3,14,4,0.000000,-135.189993
3,14,6,0.000000,-127.280436
3,14,8,0.000000,-123.228753
3,14,10,0.000000,-133.030845
3,14,12,0.000000,-138.671740
3,14,14,0.000000,-136.395277
3,14,16,0.000000,-144.947603
3,14,18,0.000000,-124.398002
3,14,20,0.000000,-142.833055
3,14,22,0.000000,-129.140322
3,14,24,0.000000,-133.087392
3,14,26,0.000000,-125.361368
3,14,28,0.000000,-134.242818
3,14,30,0.000000,-132.913995
3,14,32,0.000000,-150.948500
3,14,34,0.000000,-150.912492
3,14,36,0.000000,-136.063826
3,14,38,0.000000,-130.193614
3,14,40,0.000000,-127.831958
3,14,42,0.000000,-132.872610
3,14,44,0.000000,-133.653297
3,14,46,0.000000,-131.160150
3,14,48,0.000000,-130.802693
3,14,50,0.000000,-122.789884
3,14,52,0.000000,-132.734317
3,14,54,0.000000,-120.528652
3,14,56,0.000000,-122.576106
3,14,58,0.000000,-127.501038
3,15,0,0.000000,-133.330303
3,15,2,0.000000,-132.495800
3,15,4,0.000000,-124.220960
3,15,6,0.000000,-136.364287
3,15,8,0.000000,-135.427062
3,15,10,0.000000,-132.544689
3,15,12,0.000000,-132.386921
3,15,14,0.000000,-131.478472
3,15,16,0.000000,-150.372981
3,15,18,0.000000,-144.803427
3,15,20,0.000000,-145.174110
3,15,22,0.000000,-133.016832
3,15,24,0.000000,-124.025262
3,15,26,0.000000,-130.004929
3,15,28,0.000000,-125.905746
3,15,30,0.000000,-122.464015
3,15,32,0.000000,-123.529710
3,15,34,0.000000,-125.869189
3,15,36,0.000000,-132.636050
3,15,38,0.000000,-135.523081
3,15,40,0.000000,-148.720575
3,15,42,0.000000,-136.037041
3,15,44,0.000000,-129.120175
3,15,46,0.000000,-130.530163
3,15,48,0.000000,-129.507710
3,15,50,0.000000,-135.195098
3,15,52,0.000000,-126.657846
3,15,54,0.000000,-132.140617
3,15,56,0.000000,-129.990325
3,15,58,0.000000,-136.282291
3,16,0,0.000000,-127.593589
3,16,2,0.000000,-126.767864
3,16,4,0.000000,-134.116969
3,16,6,0.000000,-129.696219
3,16,8,0.000000,-130.579070
3,16,10,0.000000,-129.025507
3,16,12,0.000000,-127.976744
3,16,14,0.000000,-135.676271
3,16,16,0.000000,-132.896114
3,16,18,0.000000,-133.872879
3,16,20,0.000000,-135.923161
3,16,22,0.000000,-127.258679
3,16,24,0.000000,-126.329512
3,16,26,0.000000,-135.037457
3,16,28,0.000000,-127.543775
3,16,30,0.000000,-128.259312
3,16,32,0.000000,-126.313502
3,16,34,0.000000,-127.698142
3,16,36,0.000000,-132.940108
3,16,38,0.000000,-137.660583
3,16,40,0.000000,-127.774986
3,16,42,0.000000,-125.868464
3,16,44,0.000000,-125.368799
3,16,46,0.000000,-134.090121
3,16,48,0.000000,-131.876834
3,16,50,0.000000,-128.965852
3,16,52,0.000000,-127.031805
3,16,54,0.000000,-127.805305
3,16,56,0.000000,-124.717386
3,16,58,0.000000,-135.798897
3,17,0,0.000000,-137.559559
3,17,2,0.000000,-130.637738
3,17,4,0.000000,-131.745753
3,17,6,0.000000,-128.302957
3,17,8,0.000000,-127.417069
3,17,10,0.000000,-129.417699
3,17,12,0.000000,-131.794984
3,17,14,0.000000,-130.540914
3,17,16,0.000000,-128.346594
3,17,18,0.000000,-148.178350
3,17,20,0.000000,-134.312146
3,17,22,0.000000,-131.808512
3,17,24,0.000000,-132.393545
3,17,26,0.000000,-134.690682
3,17,28,0.000000,-127.502233
3,17,30,0.000000,-134.979705
3,17,32,0.000000,-127.784161
3,17,34,0.000000,-132.686102
3,17,36,0.000000,-127.252078
3,17,38,0.000000,-128.312364
3,17,40,0.000000,-124.866514
3,17,42,0.000000,-129.941174
3,17,44,0.000000,-134.494728
3,17,46,0.000000,-131.215324
3,17,48,0.000000,-125.509019
3,17,50,0.000000,-126.677591
3,17,52,0.000000,-128.792066
3,17,54,0.000000,-129.646453
3,17,56,0.000000,-134.628502
3,17,58,0.000000,-126.969013
3,18,0,0.000000,-129.491626
3,18,2,0.000000,-131.067342
3,18,4,0.000000,-127.195441
3,18,6,0.000000,-133.741775
3,18,8,0.000000,-122.621454
3,18,10,0.000000,-128.475197
3,18,12,0.000000,-128.413569
3,18,14,0.000000,-134.567491
3,18,16,0.000000,-135.324850
3,18,18,0.000000,-132.345971
3,18,20,0.000000,-126.849181
3,18,22,0.000000,-130.608200
3,18,24,0.000000,-125.663799
3,18,26,0.000000,-128.751457
3,18,28,0.000000,-130.869016
3,18,30,0.000000,-138.044999
3,18,32,0.000000,-129.981616
3,18,34,0.000000,-134.651091
3,18,36,0.000000,-130.062344
3,18,38,0.000000,-134.824093
3,18,40,0.000000,-142.064654
3,18,42,0.000000,-147.810737
3,18,44,0.000000,-136.931954
3,18,46,0.000000,-135.732974
3,18,48,0.000000,-126.914652
3,18,50,0.000000,-134.178913
3,18,52,0.000000,-127.059095
3,18,54,0.000000,-127.297703
3,18,56,0.000000,-122.673102
3,18,58,0.000000,-125.688522
3,19,0,0.000000,-125.283179
3,19,2,0.000000,-126.396284
3,19,4,0.000000,-130.575715
3,19,6,0.000000,-127.900951
3,19,8,0.000000,-128.468504
3,19,10,0.000000,-128.419800
3,19,12,0.000000,-133.042141
3,19,14,0.000000,-129.680905
3,19,16,0.000000,-130.036370
3,19,18,0.000000,-131.283109
3,19,20,0.000000,-138.478349
3,19,22,0.000000,-130.886639
3,19,24,0.000000,-153.567603
3,19,26,0.000000,-138.927200
3,19,28,0.000000,-136.472117
3,19,30,0.000000,-131.623798
3,19,32,0.000000,-126.926815
3,19,34,0.000000,-132.922615
3,19,36,0.000000,-126.263194
3,19,38,0.000000,-132.227554
3,19,40,0.000000,-134.718585
3,19,42,0.000000,-130.137806
3,19,44,0.000000,-131.915516
3,19,46,0.000000,-138.249031
3,19,48,0.000000,-126.373833
3,19,50,0.000000,-133.597031
3,19,52,0.000000,-125.660382
3,19,54,0.000000,-124.506367
3,19,56,0.000000,-129.843011
3,19,58,0.000000,-126.168159
3,20,0,0.000000,-123.594460
3,20,2,0.000000,-130.513129
3,20,4,0.000000,-130.225566
3,20,6,0.000000,-128.028049
3,20,8,0.000000,-122.616649
3,20,10,0.000000,-137.249675
3,20,12,0.000000,-156.570166
3,20,14,0.000000,-134.045293
3,20,16,0.000000,-128.867820
3,20,18,0.000000,-128.501671
3,20,20,0.000000,-125.144886
3,20,22,0.000000,-125.262347
3,20,24,0.000000,-123.772164
3,20,26,0.000000,-129.978692
3,20,28,0.000000,-131.708390
3,20,30,0.000000,-138.171576
3,20,32,0.000000,-125.019807
3,20,34,0.000000,-128.355560
3,20,36,0.000000,-124.121079
3,20,38,0.000000,-136.978591
3,20,40,0.000000,-137.525215
3,20,42,0.000000,-124.776189
3,20,44,0.000000,-127.116293
3,20,46,0.000000,-127.603186
3,20,48,0.000000,-126.197385
3,20,50,0.000000,-142.917194
3,20,52,0.000000,-126.966676
3,20,54,0.000000,-129.542645
3,20,56,0.000000,-136.453692
3,20,58,0.000000,-132.885042
3,21,0,0.000000,-126.049795
3,21,2,0.000000,-128.252160
3,21,4,0.000000,-124.330419
3,21,6,0.000000,-128.528317
3,21,8,0.000000,-129.615205
3,21,10,0.000000,-122.500394
3,21,12,0.000000,-122.713568
3,21,14,0.000000,-129.193719
3,21,16,0.000000,-135.447837
3,21,18,0.000000,-125.162506
3,21,20,0.000000,-135.850092
3,21,22,0.000000,-128.980138
3,21,24,0.000000,-131.708710
3,21,26,0.000000,-134.465965
3,21,28,0.000000,-131.768211
3,21,30,0.000000,-133.857391
3,21,32,0.000000,-121.783933
3,21,34,0.000000,-132.455563
3,21,36,0.000000,-141.991846
3,21,38,0.000000,-127.343566
3,21,40,0.000000,-134.090986
3,21,42,0.000000,-134.358162
3,21,44,0.000000,-132.725292
3,21,46,0.000000,-126.820825
3,21,48,0.000000,-127.046805
3,21,50,0.000000,-136.377042
3,21,52,0.000000,-129.383474
3,21,54,0.000000,-123.399123
3,21,56,0.000000,-145.651350
3,21,58,0.000000,-138.938633
3,22,0,0.000000,-129.015470
3,22,2,0.000000,-136.962561
3,22,4,0.000000,-127.047482
3,22,6,0.000000,-127.479265
3,22,8,0.000000,-128.459980
3,22,10,0.000000,-130.564839
3,22,12,0.000000,-128.573130
3,22,14,0.000000,-129.383143
3,22,16,0.000000,-143.005836
3,22,18,0.000000,-124.107078
3,22,20,0.000000,-132.163545
3,22,22,0.000000,-122.297081
3,22,24,0.000000,-130.030498
3,22,26,0.000000,-126.819551
3,22,28,0.000000,-135.534116
3,22,30,0.000000,-130.020019
3,22,32,0.000000,-124.394087
3,22,34,0.000000,-137.438305
3,22,36,0.000000,-127.817631
3,22,38,0.000000,-123.373702
3,22,40,0.000000,-132.345340
3,22,42,0.000000,-129.078510
3,22,44,0.000000,-139.740744
3,22,46,0.000000,-146.097365
3,22,48,0.000000,-127.539127
3,22,50,0.000000,-125.589830
3,22,52,0.000000,-125.030952
3,22,54,0.000000,-124.895548
3,22,56,0.000000,-133.293611
3,22,58,0.000000,-137.695338
3,23,0,0.000000,-131.567553
3,23,2,0.000000,-124.954454
3,23,4,0.000000,-126.727022
3,23,6,0.000000,-123.017902
3,23,8,0.000000,-140.178927
3,23,10,0.000000,-126.603449
3,23,12,0.000000,-125.928434
3,23,14,0.000000,-130.708783
3,23,16,0.000000,-131.819242
3,23,18,0.000000,-130.318164
3,23,20,0.000000,-129.407077
3,23,22,0.000000,-127.103128
3,23,24,0.000000,-130.218689
3,23,26,0.000000,-124.381932
3,23,28,0.000000,-136.125464
3,23,30,0.000000,-127.163533
3,23,32,0.000000,-129.572904
3,23,34,0.000000,-130.130746
3,23,36,0.000000,-127.090442
3,23,38,0.000000,-122.961452
3,23,40,0.000000,-130.316959
3,23,42,0.000000,-124.244349
3,23,44,0.000000,-132.949579
3,23,46,0.000000,-128.723951
3,23,48,0.000000,-129.523701
3,23,50,0.000000,-120.839594
3,23,52,0.000000,-133.047040
3,23,54,0.000000,-132.751388
3,23,56,0.000000,-135.536933
3,23,58,0.000000,-131.096337
3,24,0,0.000000,-125.530248
3,24,2,0.000000,-138.599281
3,24,4,0.000000,-133.575447
3,24,6,0.000000,-135.921612
3,24,8,0.000000,-142.930539
3,24,10,0.000000,-128.755472
3,24,12,0.000000,-133.007202
3,24,14,0.000000,-130.941614
3,24,16,0.000000,-123.764092
3,24,18,0.000000,-123.369945
3,24,20,0.000000,-129.094374
3,24,22,0.000000,-133.641118
3,24,24,0.000000,-139.288052
3,24,26,0.000000,-136.487138
3,24,28,0.000000,-132.371472
3,24,30,0.000000,-135.858632
3,24,32,0.000000,-138.613891
3,24,34,0.000000,-124.190474
3,24,36,0.000000,-128.962166
3,24,38,0.000000,-134.182229
3,24,40,0.000000,-152.343389
3,24,42,0.000000,-131.249017
3,24,44,0.000000,-129.311234
3,24,46,0.000000,-126.161254
3,24,48,0.000000,-145.949660
3,24,50,0.000000,-130.339317
3,24,52,0.000000,-134.255986
3,24,54,0.000000,-136.267376
3,24,56,0.000000,-121.325579
3,24,58,0.000000,-132.493648
3,25,0,0.000000,-130.595381
3,25,2,0.000000,-143.984190
3,25,4,0.000000,-135.440570
3,25,6,0.000000,-130.753623
3,25,8,0.000000,-150.514626
3,25,10,0.000000,-130.860498
3,25,12,0.000000,-130.785797
3,25,14,0.000000,-141.604468
3,25,16,0.000000,-129.414436
3,25,18,0.000000,-150.843112
3,25,20,0.000000,-137.895521
3,25,22,0.000000,-128.565193
3,25,24,0.000000,-132.051461
3,25,26,0.000000,-132.346835
3,25,28,0.000000,-137.746918
3,25,30,0.000000,-134.030294
3,25,32,0.000000,-155.687862
3,25,34,0.000000,-134.350619
3,25,36,0.000000,-133.315984
3,25,38,0.000000,-133.100744
3,25,40,0.000000,-130.775364
3,25,42,0.000000,-133.642637
3,25,44,0.000000,-129.950091
3,25,46,0.000000,-129.795908
3,25,48,0.000000,-133.206176
3,25,50,0.000000,-135.608221
3,25,52,0.000000,-125.676372
3,25,54,0.000000,-130.208973
3,25,56,0.000000,-139.577740
3,25,58,0.000000,-130.112053
3,26,0,0.000000,-123.593731
3,26,2,0.000000,-125.424825
3,26,4,0.000000,-129.243618
3,26,6,0.000000,-137.961883
3,26,8,0.000000,-132.703217
3,26,10,0.000000,-127.953895
3,26,12,0.000000,-132.505213
3,26,14,0.000000,-122.771298
3,26,16,0.000000,-136.247670
3,26,18,0.000000,-132.916479
3,26,20,0.000000,-126.848113
3,26,22,0.000000,-137.978556
3,26,24,0.000000,-136.570276
3,26,26,0.000000,-126.695025
3,26,28,0.000000,-123.624135
3,26,30,0.000000,-123.280709
3,26,32,0.000000,-130.788527
3,26,34,0.000000,-140.189437
3,26,36,0.000000,-136.235474
3,26,38,0.000000,-127.793987
3,26,40,0.000000,-139.183355
3,26,42,0.000000,-132.517979
3,26,44,0.000000,-126.779905
3,26,46,0.000000,-127.349278
3,26,48,0.000000,-134.155352
3,26,50,0.000000,-145.219813
3,26,52,0.000000,-132.071942
3,26,54,0.000000,-129.909497
3,26,56,0.000000,-128.730335
3,26,58,0.000000,-138.992105
3,27,0,0.000000,-129.802868
3,27,2,0.000000,-125.477809
3,27,4,0.000000,-131.004462
3,27,6,0.000000,-137.897054
3,27,8,0.000000,-150.544511
3,27,10,0.000000,-134.283776
3,27,12,0.000000,-127.700660
3,27,14,0.000000,-126.029054
3,27,16,0.000000,-134.675432
3,27,18,0.000000,-135.006695
3,27,20,0.000000,-134.641090
3,27,22,0.000000,-129.756419
