hour,minute,second,fractional second,intensity(dBm)
0,0,9,0.670982,-105.250000
0,0,20,0.051576,-102.670000
0,0,30,0.433170,-108.020000
0,0,40,0.810764,-108.270000
0,0,51,0.193357,-101.690000
0,1,1,0.571951,-105.730000
0,1,11,0.948545,-101.480000
0,1,22,0.322138,-104.340000
0,1,32,0.700732,-103.330000
0,1,43,0.078325,-104.450000
0,1,53,0.453918,-105.420000
0,2,3,0.828512,-102.620000
0,2,14,0.222106,-102.820000
0,2,24,0.598700,-105.160000
0,2,34,0.972293,-101.680000
0,2,45,0.350887,-107.020000
0,2,55,0.728480,-104.170000
0,3,6,0.107074,-107.780000
0,3,16,0.483667,-103.810000
0,3,26,0.857261,-105.640000
0,3,37,0.235855,-105.080000
0,3,47,0.610448,-105.970000
0,3,57,0.983041,-105.240000
0,4,8,0.368635,-101.590000
0,4,18,0.747229,-105.420000
0,4,29,0.128822,-106.540000
0,4,39,0.503416,-104.390000
0,4,49,0.877009,-107.350000
0,5,0,0.256603,-103.430000
0,5,10,0.632196,-107.270000
0,5,21,0.015790,-103.430000
0,5,31,0.393384,-106.350000
0,5,41,0.769978,-102.460000
0,5,52,0.145571,-102.430000
0,6,2,0.529165,-104.930000
0,6,12,0.903759,-104.960000
0,6,23,0.281352,-104.480000
0,6,33,0.674946,-107.760000
0,6,44,0.053540,-103.130000
0,6,54,0.431134,-109.700000
0,7,4,0.813727,-107.060000
0,7,15,0.201322,-103.650000
0,7,25,0.579915,-104.190000
0,7,35,0.956509,-105.760000
0,7,46,0.335103,-107.080000
0,7,56,0.718696,-102.580000
0,8,7,0.097290,-106.410000
0,8,17,0.474883,-104.210000
0,8,27,0.853477,-107.270000
0,8,38,0.234070,-106.190000
0,8,48,0.611664,-102.840000
0,8,58,0.988257,-105.160000
0,9,9,0.362851,-103.700000
0,9,19,0.735445,-101.650000
0,9,30,0.116038,-106.110000
0,9,40,0.502632,-111.940000
0,9,50,0.881226,-105.190000
0,10,1,0.262820,-106.910000
0,10,11,0.638413,-106.060000
0,10,22,0.020007,-105.210000
0,10,32,0.399601,-103.160000
0,10,42,0.774194,-106.380000
0,10,53,0.156788,-101.410000
0,11,3,0.538382,-104.430000
0,11,13,0.917975,-110.630000
0,11,24,0.293569,-106.290000
0,11,34,0.672163,-104.090000
0,11,45,0.047756,-104.540000
0,11,55,0.422349,-104.770000
0,12,5,0.797943,-101.910000
0,12,16,0.190537,-104.410000
0,12,26,0.566131,-104.320000
0,12,36,0.944724,-106.420000
0,12,47,0.320318,-103.930000
0,12,57,0.693911,-102.090000
0,13,8,0.068504,-105.340000
0,13,18,0.445097,-100.990000
0,13,28,0.820691,-104.820000
0,13,39,0.201285,-104.860000
0,13,49,0.580879,-108.530000
0,13,59,0.958472,-105.650000
0,14,10,0.332066,-101.540000
0,14,20,0.705659,-106.450000
0,14,31,0.081253,-103.980000
0,14,41,0.456846,-103.550000
0,14,51,0.828439,-104.050000
0,15,2,0.280037,-104.450000
0,15,12,0.907645,-102.670000
0,15,23,0.410245,-106.210000
0,15,33,0.976850,-106.260000
0,15,44,0.572456,-104.970000
0,15,55,0.114059,-104.770000
0,16,5,0.626660,-103.530000
0,16,16,0.103259,-104.780000
0,16,26,0.648862,-104.290000
0,16,37,0.128462,-102.600000
0,16,47,0.574059,-107.910000
0,16,57,0.940652,-103.080000
0,17,8,0.306245,-104.150000
0,17,18,0.679838,-107.270000
0,17,29,0.052432,-105.550000
0,17,39,0.421025,-107.060000
0,17,49,0.788618,-103.540000
0,18,0,0.166211,-107.040000
0,18,10,0.543805,-103.300000
0,18,20,0.915398,-106.980000
0,18,31,0.298992,-104.610000
0,18,41,0.670585,-105.490000
0,18,52,0.044178,-103.100000
0,19,2,0.411772,-104.940000
0,19,12,0.782365,-103.550000
0,19,23,0.159958,-106.340000
0,19,33,0.566554,-104.000000
0,19,43,0.954148,-103.080000
0,19,54,0.336741,-104.400000
0,20,4,0.705334,-104.520000
0,20,15,0.075928,-103.610000
0,20,25,0.447521,-104.590000
0,20,35,0.820115,-106.500000
0,20,46,0.196708,-103.990000
0,20,56,0.585302,-104.100000
0,21,6,0.956895,-106.810000
0,21,17,0.333489,-105.070000
0,21,27,0.702082,-103.460000
0,21,38,0.072675,-105.060000
0,21,48,0.459269,-105.530000
0,21,58,0.864864,-103.260000
0,22,9,0.276460,-102.150000
0,22,19,0.664053,-105.080000
0,22,30,0.049648,-105.360000
0,22,40,0.427241,-107.240000
0,22,50,0.796834,-105.850000
0,23,1,0.175428,-103.040000
0,23,11,0.562022,-102.400000
0,23,21,0.933615,-103.540000
0,23,32,0.311209,-103.080000
0,23,42,0.681802,-105.320000
0,23,53,0.053395,-103.840000
0,24,3,0.426989,-106.280000
0,24,13,0.797582,-105.500000
0,24,24,0.177176,-105.030000
0,24,34,0.579771,-105.360000
0,24,44,0.955364,-105.050000
0,24,55,0.331958,-106.770000
0,25,5,0.704551,-106.160000
0,25,16,0.072144,-102.580000
0,25,26,0.448737,-103.270000
0,25,36,0.821331,-107.710000
0,25,47,0.224926,-105.380000
0,25,57,0.598519,-104.610000
0,26,7,0.971112,-103.670000
0,26,18,0.342706,-102.630000
0,26,28,0.714298,-106.220000
0,26,39,0.084892,-104.550000
0,26,49,0.457485,-102.400000
0,26,59,0.856080,-105.220000
0,27,10,0.228673,-107.630000
0,27,20,0.600266,-106.370000
0,27,30,0.969859,-105.390000
0,27,41,0.344453,-107.140000
0,27,51,0.713046,-102.440000
0,28,2,0.085639,-103.730000
0,28,12,0.458232,-104.540000
0,28,22,0.826826,-105.690000
0,28,33,0.203419,-105.060000
0,28,43,0.577013,-107.850000
0,28,53,0.948606,-106.750000
0,29,4,0.323199,-105.630000
0,29,14,0.693792,-103.120000
0,29,25,0.061385,-103.280000
0,29,35,0.452980,-108.330000
0,29,45,0.833573,-104.830000
0,29,56,0.211167,-105.440000
0,30,6,0.591761,-104.120000
0,30,16,0.967354,-106.110000
0,30,27,0.338947,-105.070000
0,30,37,0.714541,-103.570000
0,30,48,0.083134,-106.130000
0,30,58,0.456727,-106.530000
0,31,8,0.829320,-104.940000
0,31,19,0.240916,-106.070000
0,31,29,0.614509,-103.860000
0,31,39,0.987103,-105.380000
0,31,50,0.357696,-106.700000
0,32,0,0.727289,-102.090000
0,32,11,0.098882,-105.800000
0,32,21,0.474475,-103.130000
0,32,31,0.864069,-105.260000
0,32,42,0.246663,-102.010000
0,32,52,0.622257,-102.580000
0,33,2,0.992850,-104.840000
0,33,13,0.366443,-103.100000
0,33,23,0.739037,-104.170000
0,33,34,0.112630,-104.100000
0,33,44,0.507225,-102.620000
0,33,54,0.876818,-103.420000
0,34,5,0.248411,-104.500000
0,34,15,0.624004,-102.460000
0,34,25,0.998598,-105.860000
0,34,36,0.374191,-106.680000
0,34,46,0.746784,-101.900000
0,34,57,0.117378,-106.720000
0,35,7,0.496971,-99.520000
0,35,17,0.867564,-104.360000
0,35,28,0.244158,-109.110000
0,35,38,0.627752,-103.210000
0,35,49,0.010345,-102.350000
0,35,59,0.382939,-103.960000
0,36,9,0.755532,-104.510000
0,36,20,0.129126,-105.110000
0,36,30,0.506719,-105.710000
0,36,40,0.883313,-102.440000
0,36,51,0.270907,-101.960000
0,37,1,0.642500,-101.570000
0,37,12,0.009093,-103.760000
0,37,22,0.385686,-106.120000
0,37,32,0.757279,-104.450000
0,37,43,0.129873,-105.850000
0,37,53,0.501466,-103.910000
0,38,3,0.917062,-106.150000
0,38,14,0.290655,-105.710000
0,38,24,0.657248,-103.660000
0,38,35,0.031842,-106.620000
0,38,45,0.406435,-105.290000
0,38,55,0.779028,-106.790000
0,39,6,0.164622,-103.890000
0,39,16,0.559217,-105.570000
0,39,26,0.928810,-106.600000
0,39,37,0.309403,-104.840000
0,39,47,0.690998,-106.540000
0,39,58,0.062591,-106.190000
0,40,8,0.444184,-103.610000
0,40,18,0.816778,-107.510000
0,40,29,0.213372,-105.650000
0,40,39,0.588966,-102.270000
0,40,49,0.962559,-105.300000
0,41,0,0.337153,-104.200000
0,41,10,0.713746,-104.710000
0,41,21,0.086339,-106.620000
0,41,31,0.458933,-107.200000
0,41,41,0.846527,-105.840000
0,41,52,0.223120,-108.170000
0,42,2,0.595714,-104.370000
0,42,12,0.968307,-108.070000
0,42,23,0.341900,-103.630000
0,42,33,0.713494,-101.750000
0,42,44,0.086087,-106.030000
0,42,54,0.462680,-103.370000
0,43,4,0.835274,-103.230000
0,43,15,0.214867,-104.160000
0,43,25,0.591461,-102.150000
0,43,35,0.964054,-105.300000
0,43,46,0.335647,-104.590000
0,43,56,0.706240,-101.530000
0,44,7,0.073833,-104.830000
0,44,17,0.446426,-102.380000
0,44,27,0.824020,-104.900000
0,44,38,0.211615,-106.920000
0,44,48,0.604209,-106.120000
0,44,58,0.974802,-102.110000
0,45,9,0.348395,-103.300000
0,45,19,0.723989,-102.960000
0,45,30,0.102582,-104.010000
0,45,40,0.472175,-105.260000
0,45,50,0.842769,-105.410000
0,46,1,0.250364,-106.450000
0,46,11,0.625957,-105.460000
0,46,21,0.999550,-103.260000
0,46,32,0.370144,-104.970000
0,46,42,0.738737,-102.940000
0,46,53,0.114330,-104.050000
0,47,3,0.485924,-106.940000
0,47,13,0.870518,-102.040000
0,47,24,0.246111,-102.040000
0,47,34,0.619704,-104.920000
0,47,44,0.992298,-105.790000
0,47,55,0.363891,-107.110000
0,48,5,0.734484,-100.580000
0,48,16,0.107077,-103.590000
0,48,26,0.479671,-106.040000
0,48,36,0.853264,-104.480000
0,48,47,0.230857,-106.300000
0,48,57,0.602450,-103.590000
0,49,7,0.979044,-107.350000
0,49,18,0.354638,-103.110000
0,49,28,0.725231,-105.340000
0,49,39,0.097824,-102.540000
0,49,49,0.482418,-107.760000
0,49,59,0.861012,-106.840000
0,50,10,0.249606,-102.850000
0,50,20,0.628199,-102.960000
0,50,30,0.997792,-103.910000
0,50,41,0.375386,-105.210000
0,50,51,0.743979,-103.760000
0,51,2,0.115572,-109.530000
0,51,12,0.488165,-104.280000
0,51,22,0.855758,-101.270000
0,51,33,0.261353,-104.860000
0,51,43,0.631947,-103.620000
0,51,54,0.003540,-104.770000
0,52,4,0.375134,-108.510000
0,52,14,0.747727,-103.470000
0,52,25,0.119320,-106.720000
0,52,35,0.491913,-109.850000
0,52,45,0.866507,-106.850000
0,52,56,0.244100,-104.050000
0,53,6,0.617693,-107.650000
0,53,16,0.989287,-106.050000
0,53,27,0.363880,-103.620000
0,53,37,0.733473,-108.220000
0,53,48,0.109066,-101.970000
0,53,58,0.478660,-108.120000
0,54,8,0.847253,-107.550000
0,54,19,0.221847,-104.300000
0,54,29,0.593439,-104.250000
0,54,39,0.991034,-104.540000
0,54,50,0.363627,-107.040000
0,55,0,0.735221,-103.700000
0,55,11,0.112814,-102.470000
0,55,21,0.485407,-104.310000
0,55,31,0.858001,-106.630000
0,55,42,0.232594,-103.860000
0,55,52,0.631189,-106.850000
0,56,3,0.002782,-101.740000
0,56,13,0.380375,-105.220000
0,56,23,0.751969,-99.310000
0,56,34,0.124562,-104.160000
0,56,44,0.505156,-103.310000
0,56,54,0.876749,-108.550000
0,57,5,0.275344,-105.380000
0,57,15,0.648937,-106.330000
0,57,26,0.022531,-101.450000
0,57,36,0.395124,-103.500000
0,57,46,0.769717,-107.550000
0,57,57,0.146311,-103.890000
0,58,7,0.525904,-104.310000
0,58,17,0.899498,-105.770000
0,58,28,0.275091,-104.780000
0,58,38,0.659685,-105.590000
0,58,49,0.037279,-105.360000
0,58,59,0.411872,-106.000000
0,59,9,0.785466,-105.700000
0,59,20,0.167059,-108.250000
0,59,30,0.547653,-106.540000
0,59,40,0.930247,-104.190000
0,59,51,0.327842,-103.130000
1,0,1,0.702435,-103.970000
1,0,12,0.472051,-108.250000
1,0,22,0.850645,-107.160000
1,0,33,0.261240,-104.080000
1,0,43,0.643834,-102.210000
1,0,54,0.019427,-106.280000
1,1,4,0.398021,-104.620000
1,1,14,0.771615,-109.810000
1,1,25,0.151208,-103.400000
1,1,35,0.526802,-100.030000
1,1,45,0.904395,-106.360000
1,1,56,0.279988,-107.430000
1,2,6,0.663582,-105.120000
1,2,17,0.037176,-101.700000
1,2,27,0.410769,-102.480000
1,2,37,0.784362,-104.430000
1,2,48,0.164956,-106.780000
1,2,58,0.550550,-106.440000
1,3,8,0.926144,-105.220000
1,3,19,0.304737,-104.890000
1,3,29,0.681331,-106.290000
1,3,40,0.056924,-102.550000
1,3,50,0.431518,-105.640000
1,4,0,0.805111,-104.520000
1,4,11,0.203706,-106.110000
1,4,21,0.579299,-102.640000
1,4,31,0.950892,-102.370000
1,4,42,0.322485,-106.430000
1,4,52,0.694079,-102.260000
1,5,3,0.066672,-104.100000
1,5,13,0.443265,-104.910000
1,5,23,0.820859,-106.440000
1,5,34,0.196453,-105.760000
1,5,44,0.568046,-104.320000
1,5,54,0.943639,-104.030000
1,6,5,0.313232,-107.010000
1,6,15,0.684825,-105.280000
1,6,26,0.058419,-104.990000
1,6,36,0.432012,-108.240000
1,6,46,0.805605,-104.520000
1,6,57,0.185199,-103.090000
1,7,7,0.556792,-103.420000
1,7,17,0.934386,-104.390000
1,7,28,0.305979,-105.130000
1,7,38,0.682573,-105.410000
1,7,49,0.054166,-105.250000
1,7,59,0.427759,-105.300000
1,8,9,0.807353,-101.280000
1,8,20,0.187947,-100.970000
1,8,30,0.584541,-102.680000
1,8,40,0.962135,-104.150000
1,8,51,0.331728,-104.280000
1,9,1,0.705321,-103.920000
1,9,12,0.076914,-104.710000
1,9,22,0.459508,-105.020000
1,9,32,0.836102,-102.990000
1,9,43,0.241697,-105.360000
1,9,53,0.668293,-102.470000
1,10,4,0.041887,-103.360000
1,10,14,0.414480,-103.020000
1,10,24,0.789073,-105.450000
1,10,35,0.170667,-101.920000
1,10,45,0.550261,-101.880000
1,10,55,0.925854,-105.300000
1,11,6,0.305448,-104.340000
1,11,16,0.680042,-104.340000
1,11,27,0.052635,-104.770000
1,11,37,0.423228,-104.260000
1,11,47,0.796821,-106.360000
1,11,58,0.184415,-103.640000
1,12,8,0.565009,-104.610000
1,12,18,0.939602,-104.190000
1,12,29,0.317196,-105.620000
1,12,39,0.696790,-103.410000
1,12,50,0.068383,-102.520000
1,13,0,0.438976,-106.110000
1,13,10,0.811570,-103.140000
1,13,21,0.221165,-105.620000
1,13,31,0.591758,-103.030000
1,13,41,0.964351,-106.970000
1,13,52,0.333944,-102.770000
1,14,2,0.708538,-105.230000
1,14,13,0.078131,-107.980000
1,14,23,0.451724,-102.940000
1,14,33,0.825317,-105.350000
1,14,44,0.203911,-107.070000
1,14,54,0.578505,-103.160000
1,15,4,0.949098,-104.720000
1,15,15,0.336692,-105.030000
1,15,25,0.709285,-106.710000
1,15,36,0.080878,-101.920000
1,15,46,0.452472,-104.900000
1,15,56,0.821065,-106.320000
1,16,7,0.195658,-105.680000
1,16,17,0.587253,-103.810000
1,16,27,0.977847,-105.110000
1,16,38,0.349440,-104.160000
1,16,48,0.722033,-102.910000
1,16,59,0.093626,-103.450000
1,17,9,0.465219,-106.430000
1,17,19,0.835813,-105.820000
1,17,30,0.226407,-103.330000
1,17,40,0.609001,-102.750000
1,17,50,0.982594,-105.300000
1,18,1,0.359188,-106.580000
1,18,11,0.728781,-103.650000
1,18,22,0.101375,-100.610000
1,18,32,0.476968,-105.570000
1,18,42,0.849561,-103.280000
1,18,53,0.224154,-108.060000
1,19,3,0.603748,-106.550000
1,19,13,0.975341,-105.520000
1,19,24,0.348934,-105.270000
1,19,34,0.722528,-104.120000
1,19,45,0.093121,-103.400000
1,19,55,0.479715,-100.940000
1,20,5,0.853308,-105.480000
1,20,16,0.228902,-102.000000
1,20,26,0.602495,-107.900000
1,20,36,0.974088,-106.340000
1,20,47,0.380683,-102.910000
1,20,57,0.754277,-103.770000
1,21,8,0.125870,-109.010000
1,21,18,0.499464,-104.090000
1,21,28,0.874057,-104.660000
1,21,39,0.247651,-103.530000
1,21,49,0.620244,-105.770000
1,22,0,0.009838,-106.040000
1,22,10,0.382431,-103.840000
1,22,20,0.754025,-106.940000
1,22,31,0.125618,-105.830000
1,22,41,0.495210,-105.400000
1,22,51,0.863803,-103.590000
1,23,2,0.241397,-101.630000
1,23,12,0.616991,-103.260000
1,23,22,0.988584,-105.420000
1,23,33,0.361177,-103.770000
1,23,43,0.749771,-103.510000
1,23,54,0.122365,-105.000000
1,24,4,0.492958,-103.580000
1,24,14,0.865551,-105.100000
1,24,25,0.241145,-105.430000
1,24,35,0.613738,-103.970000
1,24,45,0.986331,-105.010000
1,24,56,0.358924,-106.220000
1,25,6,0.735518,-102.690000
1,25,17,0.111111,-105.600000
1,25,27,0.483705,-103.760000
1,25,37,0.858298,-103.960000
1,25,48,0.231891,-102.820000
1,25,58,0.610485,-102.820000
1,26,8,0.982079,-104.820000
1,26,19,0.370672,-105.530000
1,26,29,0.740265,-103.620000
1,26,40,0.112859,-104.250000
1,26,50,0.486452,-105.360000
1,27,0,0.861046,-104.910000
1,27,11,0.234639,-103.120000
1,27,21,0.606232,-102.030000
1,27,31,0.977825,-101.950000
1,27,42,0.349418,-105.450000
1,27,52,0.717011,-104.640000
1,28,3,0.089605,-106.990000
1,28,13,0.484199,-105.460000
1,28,23,0.854793,-102.350000
1,28,34,0.231386,-102.830000
1,28,44,0.606979,-105.180000
1,28,54,0.979573,-102.350000
1,29,5,0.352166,-105.410000
1,29,15,0.724759,-104.310000
1,29,26,0.096353,-104.720000
1,29,36,0.468946,-110.710000
1,29,46,0.846539,-104.340000
1,29,57,0.238133,-107.840000
1,30,7,0.610727,-102.990000
1,30,17,0.981320,-103.970000
1,30,28,0.355914,-102.490000
1,30,38,0.727507,-106.160000
1,30,49,0.104100,-107.890000
1,30,59,0.472693,-105.500000
1,31,9,0.845286,-106.600000
1,31,20,0.219880,-103.840000
1,31,30,0.603474,-103.730000
1,31,40,0.972067,-105.030000
1,31,51,0.349660,-105.030000
1,32,1,0.721253,-100.510000
1,32,12,0.093847,-102.460000
1,32,22,0.464440,-104.470000
1,32,32,0.858035,-105.580000
1,32,43,0.234628,-102.570000
1,32,53,0.606222,-108.290000
1,33,3,0.976814,-106.170000
1,33,14,0.350408,-106.430000
1,33,24,0.722001,-102.290000
1,33,35,0.092595,-100.730000
1,33,45,0.470188,-102.590000
1,33,55,0.843781,-102.440000
1,34,6,0.228375,-107.520000
1,34,16,0.602968,-104.640000
1,34,26,0.975562,-105.120000
1,34,37,0.349155,-101.850000
1,34,47,0.723748,-103.690000
1,34,58,0.098342,-103.240000
1,35,8,0.471935,-105.380000
1,35,18,0.844528,-105.370000
1,35,29,0.220122,-104.840000
1,35,39,0.630718,-104.770000
1,35,50,0.001310,-107.530000
1,36,0,0.370903,-105.780000
1,36,10,0.740497,-107.360000
1,36,21,0.115090,-104.660000
1,36,31,0.486683,-104.030000
1,36,41,0.862277,-106.260000
1,36,52,0.266872,-104.250000
1,37,2,0.646466,-104.250000
1,37,13,0.024059,-102.840000
1,37,23,0.398653,-104.440000
1,37,33,0.769246,-104.570000
1,37,44,0.146839,-106.410000
1,37,54,0.521433,-107.470000
1,38,4,0.901026,-105.600000
1,38,15,0.276620,-103.200000
1,38,25,0.651213,-101.600000
1,38,36,0.028807,-105.110000
1,38,46,0.401400,-103.730000
1,38,56,0.771993,-104.280000
1,39,7,0.147587,-104.460000
1,39,17,0.519180,-103.530000
1,39,27,0.900774,-104.820000
1,39,38,0.280367,-107.330000
1,39,48,0.666962,-103.410000
1,39,59,0.054555,-101.070000
1,40,9,0.440150,-103.160000
1,40,19,0.811743,-104.050000
1,40,30,0.190336,-101.350000
1,40,40,0.568930,-105.290000
1,40,50,0.949524,-101.950000
1,41,1,0.319117,-103.020000
1,41,11,0.694710,-105.570000
1,41,22,0.068304,-103.680000
1,41,32,0.441897,-104.670000
1,41,42,0.803490,-103.470000
1,41,53,0.195084,-107.940000
1,42,3,0.570678,-108.950000
1,42,13,0.947271,-104.470000
1,42,24,0.331865,-103.630000
1,42,34,0.701458,-107.720000
1,42,45,0.081052,-107.310000
1,42,55,0.447645,-106.450000
1,43,5,0.823238,-104.950000
1,43,16,0.203832,-106.140000
1,43,26,0.589426,-102.620000
1,43,36,0.956019,-105.920000
1,43,47,0.328612,-106.450000
1,43,57,0.704206,-103.680000
1,44,8,0.081799,-104.880000
1,44,18,0.456393,-106.350000
1,44,28,0.829986,-106.300000
1,44,39,0.206579,-105.520000
1,44,49,0.574172,-105.120000
1,44,59,0.948766,-104.260000
1,45,10,0.323359,-104.740000
1,45,20,0.700953,-101.860000
1,45,31,0.083546,-105.230000
1,45,41,0.459140,-105.700000
1,45,51,0.832734,-104.730000
1,46,2,0.213327,-103.170000
1,46,12,0.599921,-101.890000
1,46,22,0.974514,-105.680000
1,46,33,0.348108,-104.560000
1,46,43,0.737702,-101.730000
1,46,54,0.113296,-102.380000
1,47,4,0.485889,-106.780000
1,47,14,0.856482,-104.630000
1,47,25,0.225075,-103.320000
1,47,35,0.603669,-103.080000
1,47,45,0.978262,-104.390000
1,47,56,0.344855,-103.350000
1,48,6,0.717448,-108.090000
1,48,17,0.102042,-103.050000
1,48,27,0.467635,-105.150000
1,48,37,0.843229,-104.060000
1,48,48,0.220822,-103.760000
1,48,58,0.594416,-103.740000
1,49,8,0.968009,-104.990000
1,49,19,0.341602,-106.300000
1,49,29,0.715196,-105.320000
1,49,40,0.085789,-107.470000
1,49,50,0.476383,-106.090000
1,50,0,0.866977,-104.670000
1,50,11,0.242571,-105.770000
1,50,21,0.620164,-103.700000
1,50,31,0.997758,-100.830000
1,50,42,0.372351,-106.630000
1,50,52,0.754945,-105.340000
1,51,3,0.130538,-103.700000
1,51,13,0.509132,-105.410000
1,51,23,0.881726,-106.310000
1,51,34,0.267320,-105.900000
1,51,44,0.640913,-103.590000
1,51,55,0.015506,-107.070000
1,52,5,0.393100,-106.110000
1,52,15,0.772694,-106.800000
1,52,26,0.150287,-104.930000
1,52,36,0.525880,-104.400000
1,52,46,0.904474,-106.260000
1,52,57,0.280067,-102.080000
1,53,7,0.667662,-103.840000
1,53,18,0.046255,-103.530000
1,53,28,0.429849,-102.530000
1,53,38,0.801443,-103.420000
1,53,49,0.193037,-102.830000
1,53,59,0.567630,-107.180000
1,54,9,0.946224,-103.060000
1,54,20,0.319817,-104.660000
1,54,30,0.692410,-103.930000
1,54,41,0.081005,-102.120000
1,54,51,0.460598,-105.480000
1,55,1,0.832191,-105.840000
1,55,12,0.210785,-106.570000
1,55,22,0.588379,-108.740000
1,55,32,0.960972,-107.640000
1,55,43,0.337565,-106.670000
1,55,53,0.726160,-106.370000
1,56,4,0.103753,-100.950000
1,56,14,0.479347,-104.590000
1,56,24,0.856940,-108.830000
1,56,35,0.230534,-106.350000
1,56,45,0.604127,-101.840000
1,56,55,0.968720,-105.380000
1,57,6,0.353313,-104.050000
1,57,16,0.724907,-104.540000
1,57,27,0.096500,-104.330000
1,57,37,0.469094,-104.890000
1,57,47,0.842687,-108.280000
1,57,58,0.226281,-103.630000
1,58,8,0.604875,-107.680000
1,58,18,0.983468,-107.170000
1,58,29,0.358062,-102.840000
1,58,39,0.739655,-105.650000
1,58,50,0.114249,-105.050000
1,59,0,0.490842,-103.190000
1,59,10,0.859435,-103.230000
1,59,21,0.242029,-108.190000
1,59,31,0.617622,-104.000000
1,59,41,0.992216,-102.340000
1,59,52,0.367809,-105.780000
2,0,2,0.746403,-100.670000
2,0,13,0.540020,-106.810000
2,0,23,0.924614,-105.560000
2,0,34,0.326209,-105.990000
2,0,44,0.702802,-103.760000
2,0,55,0.078396,-106.710000
2,1,5,0.454989,-99.510000
2,1,15,0.831583,-103.120000
2,1,26,0.213177,-102.750000
2,1,36,0.591770,-103.270000
2,1,46,0.959363,-106.790000
2,1,57,0.336957,-103.780000
2,2,7,0.705550,-103.820000
2,2,18,0.082144,-105.070000
2,2,28,0.460737,-102.860000
2,2,38,0.837331,-104.000000
2,2,49,0.220925,-104.910000
2,2,59,0.612519,-105.010000
2,3,9,0.990113,-103.520000
2,3,20,0.363706,-104.900000
2,3,30,0.733299,-102.750000
2,3,41,0.108892,-110.250000
2,3,51,0.484486,-102.720000
2,4,1,0.858079,-102.410000
2,4,12,0.266675,-102.570000
2,4,22,0.638268,-103.620000
2,4,33,0.012861,-101.150000
2,4,43,0.386455,-103.770000
2,4,53,0.767048,-105.940000
2,5,4,0.142642,-105.440000
2,5,14,0.506234,-106.490000
2,5,24,0.893829,-103.830000
2,5,35,0.271422,-103.580000
2,5,45,0.648015,-103.980000
2,5,56,0.021609,-102.230000
2,6,6,0.399202,-108.590000
2,6,16,0.774796,-102.970000
2,6,27,0.159390,-105.110000
2,6,37,0.525983,-104.660000
2,6,47,0.903576,-105.390000
2,6,58,0.284171,-109.600000
2,7,8,0.654763,-105.330000
2,7,19,0.031357,-101.800000
2,7,29,0.408950,-108.210000
2,7,39,0.787544,-105.480000
2,7,50,0.202140,-104.220000
2,8,0,0.582734,-103.130000
2,8,10,0.961327,-105.650000
2,8,21,0.337921,-104.280000
2,8,31,0.725515,-104.770000
2,8,42,0.104108,-104.130000
2,8,52,0.480702,-102.990000
2,9,2,0.859295,-104.930000
2,9,13,0.234889,-105.060000
2,9,23,0.615483,-103.710000
2,9,33,0.994076,-103.350000
2,9,44,0.369669,-103.950000
2,9,54,0.745263,-107.350000
2,10,5,0.146858,-106.310000
2,10,15,0.515451,-104.210000
2,10,25,0.903046,-103.490000
2,10,36,0.280639,-106.870000
2,10,46,0.658232,-106.720000
2,10,57,0.037827,-104.120000
2,11,7,0.413420,-106.080000
2,11,17,0.777012,-108.460000
2,11,28,0.151606,-102.600000
2,11,38,0.536200,-104.830000
2,11,48,0.910793,-101.270000
2,11,59,0.294387,-104.800000
2,12,9,0.668981,-105.300000
2,12,20,0.051574,-106.880000
2,12,30,0.428168,-106.160000
2,12,40,0.806762,-104.030000
2,12,51,0.192356,-105.410000
2,13,1,0.571949,-104.270000
2,13,11,0.949543,-102.640000
2,13,22,0.316135,-104.260000
2,13,32,0.689729,-106.510000
2,13,43,0.068322,-103.400000
2,13,53,0.448916,-108.410000
2,14,3,0.824510,-105.320000
2,14,14,0.204103,-103.640000
2,14,24,0.580697,-106.550000
2,14,34,0.961291,-101.730000
2,14,45,0.335884,-106.990000
2,14,55,0.712478,-106.220000
2,15,6,0.096072,-106.910000
2,15,16,0.470665,-103.880000
2,15,26,0.845258,-106.350000
2,15,37,0.224852,-102.920000
2,15,47,0.606446,-107.830000
2,15,57,0.980039,-104.170000
2,16,8,0.353632,-104.220000
2,16,18,0.725225,-103.540000
2,16,29,0.103819,-104.280000
2,16,39,0.474412,-108.490000
2,16,49,0.857007,-102.540000
2,17,0,0.237600,-107.240000
2,17,10,0.611194,-105.030000
2,17,20,0.987787,-104.270000
2,17,31,0.382381,-103.670000
2,17,41,0.752975,-106.450000
2,17,52,0.128568,-103.810000
2,18,2,0.503161,-104.270000
2,18,12,0.877755,-106.550000
2,18,23,0.255348,-105.010000
2,18,33,0.621941,-101.530000
2,18,44,0.009536,-105.380000
2,18,54,0.382129,-103.540000
2,19,4,0.756722,-102.390000
2,19,15,0.138316,-104.270000
2,19,25,0.512909,-99.730000
2,19,35,0.878502,-102.780000
2,19,46,0.258096,-103.660000
2,19,56,0.670691,-103.920000
2,20,7,0.062285,-101.940000
2,20,17,0.438879,-104.030000
2,20,27,0.816473,-104.610000
2,20,38,0.196066,-107.530000
2,20,48,0.569660,-104.830000
2,20,58,0.944253,-104.360000
2,21,9,0.325847,-103.000000
2,21,19,0.702441,-103.450000
2,21,30,0.076034,-104.430000
2,21,40,0.449627,-107.910000
2,21,50,0.824221,-104.010000
2,22,1,0.205814,-102.740000
2,22,11,0.579408,-104.450000
