hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-128.335564
11,0,2,0.000000,-130.837478
11,0,4,0.000000,-123.890727
11,0,6,0.000000,-131.099242
11,0,8,0.000000,-131.041448
11,0,10,0.000000,-124.203529
11,0,12,0.000000,-131.797745
11,0,14,0.000000,-136.840760
11,0,16,0.000000,-124.991110
11,0,18,0.000000,-127.144185
11,0,20,0.000000,-127.688738
11,0,22,0.000000,-130.474127
11,0,24,0.000000,-135.726501
11,0,26,0.000000,-125.731607
11,0,28,0.000000,-128.130605
11,0,30,0.000000,-133.506011
11,0,32,0.000000,-148.211149
11,0,34,0.000000,-130.661459
11,0,36,0.000000,-125.174540
11,0,38,0.000000,-121.250065
11,0,40,0.000000,-125.297302
11,0,42,0.000000,-125.057091
11,0,44,0.000000,-126.740986
11,0,46,0.000000,-128.046881
11,0,48,0.000000,-140.584361
11,0,50,0.000000,-122.640341
11,0,52,0.000000,-127.976436
11,0,54,0.000000,-132.842217
11,0,56,0.000000,-138.061914
11,0,58,0.000000,-129.028925
11,1,0,0.000000,-136.754975
11,1,2,0.000000,-129.133378
11,1,4,0.000000,-130.209965
11,1,6,0.000000,-127.300862
11,1,8,0.000000,-128.205566
11,1,10,0.000000,-125.228261
11,1,12,0.000000,-127.763191
11,1,14,0.000000,-135.020172
11,1,16,0.000000,-122.345321
11,1,18,0.000000,-126.980149
11,1,20,0.000000,-127.931023
11,1,22,0.000000,-129.085922
11,1,24,0.000000,-128.861253
11,1,26,0.000000,-126.946780
11,1,28,0.000000,-129.415688
11,1,30,0.000000,-125.641965
11,1,32,0.000000,-123.225141
11,1,34,0.000000,-134.328974
11,1,36,0.000000,-129.696312
11,1,38,0.000000,-123.534486
11,1,40,0.000000,-123.895742
11,1,42,0.000000,-125.734369
11,1,44,0.000000,-127.707311
11,1,46,0.000000,-133.891728
11,1,48,0.000000,-130.913986
11,1,50,0.000000,-125.720369
11,1,52,0.000000,-123.363711
11,1,54,0.000000,-129.978777
11,1,56,0.000000,-129.277588
11,1,58,0.000000,-134.312821
11,2,0,0.000000,-129.292048
11,2,2,0.000000,-130.988637
11,2,4,0.000000,-128.724709
11,2,6,0.000000,-133.256160
11,2,8,0.000000,-129.949339
11,2,10,0.000000,-121.802052
11,2,12,0.000000,-129.132309
11,2,14,0.000000,-132.105027
11,2,16,0.000000,-133.445225
11,2,18,0.000000,-123.763222
11,2,20,0.000000,-129.090069
11,2,22,0.000000,-129.664302
11,2,24,0.000000,-125.988547
11,2,26,0.000000,-127.537270
11,2,28,0.000000,-127.198997
11,2,30,0.000000,-131.544400
11,2,32,0.000000,-134.033305
11,2,34,0.000000,-133.301588
11,2,36,0.000000,-125.284015
11,2,38,0.000000,-133.768889
11,2,40,0.000000,-121.112228
11,2,42,0.000000,-127.405907
11,2,44,0.000000,-144.846207
11,2,46,0.000000,-130.458805
11,2,48,0.000000,-124.821093
11,2,50,0.000000,-134.864922
11,2,52,0.000000,-137.125599
11,2,54,0.000000,-130.551234
11,2,56,0.000000,-128.366082
11,2,58,0.000000,-139.318523
11,3,0,0.000000,-129.956880
11,3,2,0.000000,-135.410784
11,3,4,0.000000,-126.042477
11,3,6,0.000000,-129.343415
11,3,8,0.000000,-127.495793
11,3,10,0.000000,-133.728650
11,3,12,0.000000,-133.914690
11,3,14,0.000000,-133.834868
11,3,16,0.000000,-129.919129
11,3,18,0.000000,-129.331517
11,3,20,0.000000,-136.418809
11,3,22,0.000000,-134.597047
11,3,24,0.000000,-122.202541
11,3,26,0.000000,-130.841671
11,3,28,0.000000,-128.759362
11,3,30,0.000000,-124.926027
11,3,32,0.000000,-130.256403
11,3,34,0.000000,-124.584432
11,3,36,0.000000,-130.163683
11,3,38,0.000000,-123.930003
11,3,40,0.000000,-133.084162
11,3,42,0.000000,-133.534550
11,3,44,0.000000,-140.963651
11,3,46,0.000000,-132.482543
11,3,48,0.000000,-145.352379
11,3,50,0.000000,-122.694503
11,3,52,0.000000,-130.516434
11,3,54,0.000000,-132.377570
11,3,56,0.000000,-122.201774
11,3,58,0.000000,-130.594428
11,4,0,0.000000,-126.431922
11,4,2,0.000000,-140.967793
11,4,4,0.000000,-126.382652
11,4,6,0.000000,-132.961552
11,4,8,0.000000,-132.201791
11,4,10,0.000000,-124.954022
11,4,12,0.000000,-141.840544
11,4,14,0.000000,-126.359078
11,4,16,0.000000,-124.366088
11,4,18,0.000000,-133.854475
11,4,20,0.000000,-131.639800
11,4,22,0.000000,-130.198853
11,4,24,0.000000,-130.977377
11,4,26,0.000000,-130.560462
11,4,28,0.000000,-125.366312
11,4,30,0.000000,-127.135445
11,4,32,0.000000,-135.776451
11,4,34,0.000000,-119.656937
11,4,36,0.000000,-133.029824
11,4,38,0.000000,-133.116360
11,4,40,0.000000,-126.458877
11,4,42,0.000000,-123.961671
11,4,44,0.000000,-137.613343
11,4,46,0.000000,-127.347484
11,4,48,0.000000,-137.771725
11,4,50,0.000000,-134.795612
11,4,52,0.000000,-124.590739
11,4,54,0.000000,-127.953408
11,4,56,0.000000,-130.151019
11,4,58,0.000000,-124.838924
11,5,0,0.000000,-136.894530
11,5,2,0.000000,-129.930681
11,5,4,0.000000,-128.736061
11,5,6,0.000000,-126.066300
11,5,8,0.000000,-131.077409
11,5,10,0.000000,-130.475728
11,5,12,0.000000,-125.490691
11,5,14,0.000000,-134.640889
11,5,16,0.000000,-140.081861
11,5,18,0.000000,-130.587275
11,5,20,0.000000,-125.155522
11,5,22,0.000000,-130.001418
11,5,24,0.000000,-133.170619
11,5,26,0.000000,-136.657263
11,5,28,0.000000,-135.867446
11,5,30,0.000000,-121.284650
11,5,32,0.000000,-130.185756
11,5,34,0.000000,-142.404019
11,5,36,0.000000,-123.188533
11,5,38,0.000000,-133.743454
11,5,40,0.000000,-145.390795
11,5,42,0.000000,-130.092436
11,5,44,0.000000,-130.357986
11,5,46,0.000000,-124.330242
11,5,48,0.000000,-132.088401
11,5,50,0.000000,-123.021874
11,5,52,0.000000,-128.309308
11,5,54,0.000000,-142.315909
11,5,56,0.000000,-125.295450
11,5,58,0.000000,-125.394613
11,6,0,0.000000,-126.965803
11,6,2,0.000000,-135.138729
11,6,4,0.000000,-129.542822
11,6,6,0.000000,-145.567121
11,6,8,0.000000,-123.988209
11,6,10,0.000000,-133.529284
11,6,12,0.000000,-125.626219
11,6,14,0.000000,-129.895026
11,6,16,0.000000,-143.599184
11,6,18,0.000000,-140.609877
11,6,20,0.000000,-131.882001
11,6,22,0.000000,-134.450147
11,6,24,0.000000,-124.715361
11,6,26,0.000000,-126.816502
11,6,28,0.000000,-125.070508
11,6,30,0.000000,-125.737129
11,6,32,0.000000,-126.787114
11,6,34,0.000000,-128.088930
11,6,36,0.000000,-129.563933
11,6,38,0.000000,-127.861822
11,6,40,0.000000,-148.002677
11,6,42,0.000000,-124.893538
11,6,44,0.000000,-141.245699
11,6,46,0.000000,-122.518442
11,6,48,0.000000,-138.734242
11,6,50,0.000000,-126.072218
11,6,52,0.000000,-131.167961
11,6,54,0.000000,-137.537306
11,6,56,0.000000,-123.603926
11,6,58,0.000000,-137.946262
11,7,0,0.000000,-126.408411
11,7,2,0.000000,-124.846800
11,7,4,0.000000,-130.380382
11,7,6,0.000000,-123.618201
11,7,8,0.000000,-125.954764
11,7,10,0.000000,-126.378078
11,7,12,0.000000,-131.530780
11,7,14,0.000000,-123.817930
11,7,16,0.000000,-124.035347
11,7,18,0.000000,-124.870554
11,7,20,0.000000,-137.763431
11,7,22,0.000000,-124.961163
11,7,24,0.000000,-123.854582
11,7,26,0.000000,-130.689960
11,7,28,0.000000,-126.601317
11,7,30,0.000000,-130.470444
11,7,32,0.000000,-133.805503
11,7,34,0.000000,-133.302018
11,7,36,0.000000,-126.912092
11,7,38,0.000000,-125.300298
11,7,40,0.000000,-127.357324
11,7,42,0.000000,-133.098787
11,7,44,0.000000,-126.089502
11,7,46,0.000000,-124.480368
11,7,48,0.000000,-125.092317
11,7,50,0.000000,-130.170226
11,7,52,0.000000,-126.161083
11,7,54,0.000000,-126.019024
11,7,56,0.000000,-125.487969
11,7,58,0.000000,-134.352086
11,8,0,0.000000,-131.842964
11,8,2,0.000000,-123.024274
11,8,4,0.000000,-121.633531
11,8,6,0.000000,-133.149109
11,8,8,0.000000,-126.771736
11,8,10,0.000000,-125.402341
11,8,12,0.000000,-131.012545
11,8,14,0.000000,-126.935834
11,8,16,0.000000,-130.395259
11,8,18,0.000000,-127.335870
11,8,20,0.000000,-143.627813
11,8,22,0.000000,-131.209640
11,8,24,0.000000,-124.638684
11,8,26,0.000000,-128.280667
11,8,28,0.000000,-123.601664
11,8,30,0.000000,-122.511667
11,8,32,0.000000,-120.372013
11,8,34,0.000000,-124.536218
11,8,36,0.000000,-128.618255
11,8,38,0.000000,-123.052295
11,8,40,0.000000,-126.145292
11,8,42,0.000000,-126.839148
11,8,44,0.000000,-129.442337
11,8,46,0.000000,-130.169324
11,8,48,0.000000,-123.812803
11,8,50,0.000000,-126.632779
11,8,52,0.000000,-123.649301
11,8,54,0.000000,-129.263898
11,8,56,0.000000,-131.241761
11,8,58,0.000000,-131.741958
11,9,0,0.000000,-127.259786
11,9,2,0.000000,-131.200843
11,9,4,0.000000,-136.524122
11,9,6,0.000000,-125.425269
11,9,8,0.000000,-124.538092
11,9,10,0.000000,-132.936883
11,9,12,0.000000,-125.842692
11,9,14,0.000000,-129.763314
11,9,16,0.000000,-125.737998
11,9,18,0.000000,-132.012292
11,9,20,0.000000,-128.082590
11,9,22,0.000000,-124.288631
11,9,24,0.000000,-124.252765
11,9,26,0.000000,-127.864646
11,9,28,0.000000,-129.555017
11,9,30,0.000000,-133.549357
11,9,32,0.000000,-134.978927
11,9,34,0.000000,-123.334961
11,9,36,0.000000,-125.460135
11,9,38,0.000000,-136.541757
11,9,40,0.000000,-131.089345
11,9,42,0.000000,-133.592628
11,9,44,0.000000,-131.454228
11,9,46,0.000000,-124.328319
11,9,48,0.000000,-129.715142
11,9,50,0.000000,-132.925887
11,9,52,0.000000,-125.034720
11,9,54,0.000000,-134.456255
11,9,56,0.000000,-126.826488
11,9,58,0.000000,-129.479015
11,10,0,0.000000,-125.420636
11,10,2,0.000000,-132.033721
11,10,4,0.000000,-129.871974
11,10,6,0.000000,-129.928023
11,10,8,0.000000,-130.474078
11,10,10,0.000000,-135.668080
11,10,12,0.000000,-124.416522
11,10,14,0.000000,-136.056163
11,10,16,0.000000,-121.079984
11,10,18,0.000000,-134.506974
11,10,20,0.000000,-136.486584
11,10,22,0.000000,-120.307439
11,10,24,0.000000,-122.787526
11,10,26,0.000000,-121.515954
11,10,28,0.000000,-128.656826
11,10,30,0.000000,-127.987889
11,10,32,0.000000,-126.182881
11,10,34,0.000000,-125.994987
11,10,36,0.000000,-137.650127
11,10,38,0.000000,-119.340537
11,10,40,0.000000,-142.409926
11,10,42,0.000000,-125.615062
11,10,44,0.000000,-149.549522
11,10,46,0.000000,-127.400741
11,10,48,0.000000,-132.800355
11,10,50,0.000000,-120.868637
11,10,52,0.000000,-132.979900
11,10,54,0.000000,-136.110938
11,10,56,0.000000,-127.608247
11,10,58,0.000000,-132.916281
11,11,0,0.000000,-134.113452
11,11,2,0.000000,-129.270612
11,11,4,0.000000,-130.605367
11,11,6,0.000000,-135.006565
11,11,8,0.000000,-128.111075
11,11,10,0.000000,-127.100678
11,11,12,0.000000,-119.408657
11,11,14,0.000000,-126.982600
11,11,16,0.000000,-135.920245
11,11,18,0.000000,-146.920446
11,11,20,0.000000,-123.828408
11,11,22,0.000000,-124.953370
11,11,24,0.000000,-130.931161
11,11,26,0.000000,-132.705102
11,11,28,0.000000,-135.978019
11,11,30,0.000000,-126.595843
11,11,32,0.000000,-132.499851
11,11,34,0.000000,-127.330067
11,11,36,0.000000,-128.798625
11,11,38,0.000000,-130.779776
11,11,40,0.000000,-129.554004
11,11,42,0.000000,-134.370547
11,11,44,0.000000,-123.764173
11,11,46,0.000000,-126.340688
11,11,48,0.000000,-126.493144
11,11,50,0.000000,-135.227213
11,11,52,0.000000,-132.058792
11,11,54,0.000000,-131.170331
11,11,56,0.000000,-124.437381
11,11,58,0.000000,-134.188408
11,12,0,0.000000,-135.149254
11,12,2,0.000000,-127.966508
11,12,4,0.000000,-174.280415
11,12,6,0.000000,-128.320024
11,12,8,0.000000,-128.751742
11,12,10,0.000000,-121.526181
11,12,12,0.000000,-123.872710
11,12,14,0.000000,-123.001957
11,12,16,0.000000,-125.078906
11,12,18,0.000000,-132.753891
11,12,20,0.000000,-124.852042
11,12,22,0.000000,-125.926458
11,12,24,0.000000,-131.552119
11,12,26,0.000000,-124.957508
11,12,28,0.000000,-134.270750
11,12,30,0.000000,-135.632081
11,12,32,0.000000,-131.193391
11,12,34,0.000000,-130.069496
11,12,36,0.000000,-134.133609
11,12,38,0.000000,-129.994317
11,12,40,0.000000,-130.472133
11,12,42,0.000000,-143.925413
11,12,44,0.000000,-129.894727
11,12,46,0.000000,-141.458011
11,12,48,0.000000,-128.985246
11,12,50,0.000000,-142.634076
11,12,52,0.000000,-145.355935
11,12,54,0.000000,-133.435183
11,12,56,0.000000,-127.468471
11,12,58,0.000000,-144.855431
11,13,0,0.000000,-135.028867
11,13,2,0.000000,-126.919500
11,13,4,0.000000,-125.986022
11,13,6,0.000000,-130.523512
11,13,8,0.000000,-125.237168
11,13,10,0.000000,-127.924994
11,13,12,0.000000,-131.087751
11,13,14,0.000000,-121.653967
11,13,16,0.000000,-125.071317
11,13,18,0.000000,-130.967403
11,13,20,0.000000,-129.741061
11,13,22,0.000000,-129.049909
11,13,24,0.000000,-131.951044
11,13,26,0.000000,-125.945613
11,13,28,0.000000,-132.107304
11,13,30,0.000000,-134.883358
11,13,32,0.000000,-142.864172
11,13,34,0.000000,-131.125717
11,13,36,0.000000,-157.513591
11,13,38,0.000000,-138.520569
11,13,40,0.000000,-123.531516
11,13,42,0.000000,-129.868349
11,13,44,0.000000,-136.981953
11,13,46,0.000000,-129.535885
11,13,48,0.000000,-126.870555
11,13,50,0.000000,-128.717273
11,13,52,0.000000,-133.754919
11,13,54,0.000000,-129.191995
11,13,56,0.000000,-125.730650
11,13,58,0.000000,-123.733979
11,14,0,0.000000,-134.937975
11,14,2,0.000000,-122.468017
11,14,4,0.000000,-124.887888
11,14,6,0.000000,-128.369091
11,14,8,0.000000,-129.903816
11,14,10,0.000000,-143.160970
11,14,12,0.000000,-134.442766
11,14,14,0.000000,-128.972995
11,14,16,0.000000,-119.916429
11,14,18,0.000000,-129.867038
11,14,20,0.000000,-131.496218
11,14,22,0.000000,-124.354768
11,14,24,0.000000,-147.226148
11,14,26,0.000000,-127.514774
11,14,28,0.000000,-129.532365
11,14,30,0.000000,-124.084147
11,14,32,0.000000,-132.863900
11,14,34,0.000000,-139.311401
11,14,36,0.000000,-130.177662
11,14,38,0.000000,-126.477013
11,14,40,0.000000,-129.438482
11,14,42,0.000000,-133.468500
11,14,44,0.000000,-139.396351
11,14,46,0.000000,-129.683799
11,14,48,0.000000,-131.780788
11,14,50,0.000000,-128.047706
11,14,52,0.000000,-124.803853
11,14,54,0.000000,-131.305743
11,14,56,0.000000,-131.023074
11,14,58,0.000000,-128.303680
11,15,0,0.000000,-127.111963
11,15,2,0.000000,-133.138725
11,15,4,0.000000,-147.202259
11,15,6,0.000000,-122.879830
11,15,8,0.000000,-127.718631
11,15,10,0.000000,-136.461115
11,15,12,0.000000,-127.537275
11,15,14,0.000000,-126.946217
11,15,16,0.000000,-128.622555
11,15,18,0.000000,-133.211528
11,15,20,0.000000,-124.313040
11,15,22,0.000000,-129.853973
11,15,24,0.000000,-125.655490
11,15,26,0.000000,-128.656627
11,15,28,0.000000,-134.326975
11,15,30,0.000000,-138.440382
11,15,32,0.000000,-123.846399
11,15,34,0.000000,-128.816116
11,15,36,0.000000,-125.305771
11,15,38,0.000000,-133.336009
11,15,40,0.000000,-127.188413
11,15,42,0.000000,-132.959050
11,15,44,0.000000,-124.109176
11,15,46,0.000000,-133.487843
11,15,48,0.000000,-124.809870
11,15,50,0.000000,-130.421196
11,15,52,0.000000,-122.074367
11,15,54,0.000000,-124.844001
11,15,56,0.000000,-130.604738
11,15,58,0.000000,-122.999143
11,16,0,0.000000,-130.019020
11,16,2,0.000000,-122.105918
11,16,4,0.000000,-122.166077
11,16,6,0.000000,-128.654689
11,16,8,0.000000,-130.654060
11,16,10,0.000000,-123.826386
11,16,12,0.000000,-130.930831
11,16,14,0.000000,-129.415574
11,16,16,0.000000,-127.678358
11,16,18,0.000000,-128.292289
11,16,20,0.000000,-125.066867
11,16,22,0.000000,-125.511254
11,16,24,0.000000,-126.436726
11,16,26,0.000000,-126.305320
11,16,28,0.000000,-119.301144
11,16,30,0.000000,-131.853912
11,16,32,0.000000,-124.353277
11,16,34,0.000000,-132.467524
11,16,36,0.000000,-134.238662
11,16,38,0.000000,-134.957467
11,16,40,0.000000,-131.181199
11,16,42,0.000000,-128.085383
11,16,44,0.000000,-125.577658
11,16,46,0.000000,-128.596409
11,16,48,0.000000,-127.768897
11,16,50,0.000000,-132.181267
11,16,52,0.000000,-127.578005
11,16,54,0.000000,-127.571639
11,16,56,0.000000,-143.835626
11,16,58,0.000000,-136.294955
11,17,0,0.000000,-126.568150
11,17,2,0.000000,-132.610589
11,17,4,0.000000,-129.887223
11,17,6,0.000000,-135.053275
11,17,8,0.000000,-134.515596
11,17,10,0.000000,-120.851289
11,17,12,0.000000,-135.230587
11,17,14,0.000000,-128.407427
11,17,16,0.000000,-133.534098
11,17,18,0.000000,-124.213666
11,17,20,0.000000,-130.494198
11,17,22,0.000000,-134.460712
11,17,24,0.000000,-142.941513
11,17,26,0.000000,-125.957934
11,17,28,0.000000,-131.208834
11,17,30,0.000000,-127.455937
11,17,32,0.000000,-126.657327
11,17,34,0.000000,-125.268941
11,17,36,0.000000,-123.135668
11,17,38,0.000000,-139.869163
11,17,40,0.000000,-141.938849
11,17,42,0.000000,-129.332363
11,17,44,0.000000,-128.525481
11,17,46,0.000000,-128.856924
11,17,48,0.000000,-132.985285
11,17,50,0.000000,-125.759483
11,17,52,0.000000,-126.573267
11,17,54,0.000000,-125.954710
11,17,56,0.000000,-135.363185
11,17,58,0.000000,-131.723614
11,18,0,0.000000,-138.418569
11,18,2,0.000000,-132.145088
11,18,4,0.000000,-130.219017
11,18,6,0.000000,-127.642144
11,18,8,0.000000,-129.420154
11,18,10,0.000000,-125.470222
11,18,12,0.000000,-134.835631
11,18,14,0.000000,-129.796987
11,18,16,0.000000,-134.238449
11,18,18,0.000000,-123.597305
11,18,20,0.000000,-122.135530
11,18,22,0.000000,-122.804835
11,18,24,0.000000,-122.532541
11,18,26,0.000000,-127.386302
11,18,28,0.000000,-137.320370
11,18,30,0.000000,-128.754043
11,18,32,0.000000,-130.663561
11,18,34,0.000000,-133.242361
11,18,36,0.000000,-126.405776
11,18,38,0.000000,-131.522839
11,18,40,0.000000,-130.152625
11,18,42,0.000000,-130.320394
11,18,44,0.000000,-142.117501
11,18,46,0.000000,-123.023042
11,18,48,0.000000,-128.827808
11,18,50,0.000000,-135.642610
11,18,52,0.000000,-128.546589
11,18,54,0.000000,-139.378348
11,18,56,0.000000,-127.553665
11,18,58,0.000000,-131.547594
11,19,0,0.000000,-128.246882
11,19,2,0.000000,-120.346355
11,19,4,0.000000,-134.038666
11,19,6,0.000000,-133.065833
11,19,8,0.000000,-129.374918
11,19,10,0.000000,-125.686884
11,19,12,0.000000,-134.840729
11,19,14,0.000000,-145.915449
11,19,16,0.000000,-125.632650
11,19,18,0.000000,-125.312287
11,19,20,0.000000,-138.679386
11,19,22,0.000000,-130.502047
11,19,24,0.000000,-131.847107
11,19,26,0.000000,-124.403090
11,19,28,0.000000,-128.091791
11,19,30,0.000000,-128.885006
11,19,32,0.000000,-134.991742
11,19,34,0.000000,-126.528893
11,19,36,0.000000,-142.173489
11,19,38,0.000000,-125.138332
11,19,40,0.000000,-127.934695
11,19,42,0.000000,-128.119687
11,19,44,0.000000,-131.373688
11,19,46,0.000000,-127.798747
11,19,48,0.000000,-125.625044
11,19,50,0.000000,-126.384486
11,19,52,0.000000,-129.932408
11,19,54,0.000000,-125.009881
11,19,56,0.000000,-129.321899
11,19,58,0.000000,-123.502732
11,20,0,0.000000,-125.629809
11,20,2,0.000000,-138.061212
11,20,4,0.000000,-131.477430
11,20,6,0.000000,-124.424127
11,20,8,0.000000,-141.916300
11,20,10,0.000000,-135.859049
11,20,12,0.000000,-132.964700
11,20,14,0.000000,-127.161777
11,20,16,0.000000,-130.246713
11,20,18,0.000000,-125.579117
11,20,20,0.000000,-123.801429
11,20,22,0.000000,-136.424391
11,20,24,0.000000,-120.890518
11,20,26,0.000000,-122.825027
11,20,28,0.000000,-129.244968
11,20,30,0.000000,-134.110217
11,20,32,0.000000,-134.624556
11,20,34,0.000000,-124.808206
11,20,36,0.000000,-130.265351
11,20,38,0.000000,-127.044075
11,20,40,0.000000,-131.597592
11,20,42,0.000000,-125.297721
11,20,44,0.000000,-128.431777
11,20,46,0.000000,-126.316522
11,20,48,0.000000,-132.330701
11,20,50,0.000000,-129.919280
11,20,52,0.000000,-139.745286
11,20,54,0.000000,-133.224894
11,20,56,0.000000,-137.260341
11,20,58,0.000000,-140.774500
11,21,0,0.000000,-137.864022
11,21,2,0.000000,-127.053512
11,21,4,0.000000,-133.872975
11,21,6,0.000000,-125.628609
11,21,8,0.000000,-139.994049
11,21,10,0.000000,-122.105560
11,21,12,0.000000,-132.420431
11,21,14,0.000000,-125.969032
11,21,16,0.000000,-125.835037
11,21,18,0.000000,-131.774232
11,21,20,0.000000,-124.260411
11,21,22,0.000000,-145.781528
11,21,24,0.000000,-135.398513
11,21,26,0.000000,-135.291594
11,21,28,0.000000,-131.001632
11,21,30,0.000000,-124.495658
11,21,32,0.000000,-120.920978
11,21,34,0.000000,-130.652078
11,21,36,0.000000,-128.245169
11,21,38,0.000000,-121.181622
11,21,40,0.000000,-124.158827
11,21,42,0.000000,-126.140755
11,21,44,0.000000,-127.701493
11,21,46,0.000000,-131.736499
11,21,48,0.000000,-132.606983
11,21,50,0.000000,-130.244688
11,21,52,0.000000,-133.118734
11,21,54,0.000000,-124.261528
11,21,56,0.000000,-128.457656
11,21,58,0.000000,-130.453106
11,22,0,0.000000,-123.989945
11,22,2,0.000000,-126.376242
11,22,4,0.000000,-128.553034
11,22,6,0.000000,-125.374531
11,22,8,0.000000,-158.184873
11,22,10,0.000000,-137.474857
11,22,12,0.000000,-128.182726
11,22,14,0.000000,-137.687895
11,22,16,0.000000,-142.585127
11,22,18,0.000000,-132.207507
11,22,20,0.000000,-128.424439
11,22,22,0.000000,-130.077349
11,22,24,0.000000,-125.640458
11,22,26,0.000000,-131.095656
11,22,28,0.000000,-134.695142
11,22,30,0.000000,-125.989554
11,22,32,0.000000,-132.761232
11,22,34,0.000000,-128.848401
11,22,36,0.000000,-138.002219
11,22,38,0.000000,-126.898069
11,22,40,0.000000,-126.399436
11,22,42,0.000000,-125.977435
11,22,44,0.000000,-123.402756
11,22,46,0.000000,-127.289293
11,22,48,0.000000,-125.916061
11,22,50,0.000000,-133.357021
11,22,52,0.000000,-128.007540
11,22,54,0.000000,-130.792778
11,22,56,0.000000,-123.977779
11,22,58,0.000000,-136.323366
11,23,0,0.000000,-131.273851
11,23,2,0.000000,-128.876941
11,23,4,0.000000,-126.066125
11,23,6,0.000000,-131.211370
11,23,8,0.000000,-123.696917
11,23,10,0.000000,-124.661081
11,23,12,0.000000,-125.684026
11,23,14,0.000000,-131.771423
11,23,16,0.000000,-127.430208
11,23,18,0.000000,-127.380822
11,23,20,0.000000,-126.549541
11,23,22,0.000000,-134.814295
11,23,24,0.000000,-142.895237
11,23,26,0.000000,-130.387693
11,23,28,0.000000,-132.202761
11,23,30,0.000000,-131.871229
11,23,32,0.000000,-150.568530
11,23,34,0.000000,-124.509014
11,23,36,0.000000,-132.844584
11,23,38,0.000000,-146.867700
11,23,40,0.000000,-133.885954
11,23,42,0.000000,-126.314111
11,23,44,0.000000,-136.618282
11,23,46,0.000000,-126.891175
11,23,48,0.000000,-124.423061
11,23,50,0.000000,-126.573987
11,23,52,0.000000,-122.333922
11,23,54,0.000000,-139.777262
11,23,56,0.000000,-129.057855
11,23,58,0.000000,-125.744556
11,24,0,0.000000,-128.957250
11,24,2,0.000000,-130.582147
11,24,4,0.000000,-126.853646
11,24,6,0.000000,-136.305133
11,24,8,0.000000,-121.704534
11,24,10,0.000000,-129.920638
11,24,12,0.000000,-124.753575
11,24,14,0.000000,-125.261457
11,24,16,0.000000,-125.602200
11,24,18,0.000000,-123.794053
11,24,20,0.000000,-127.338088
11,24,22,0.000000,-138.977964
11,24,24,0.000000,-135.908834
11,24,26,0.000000,-130.427345
11,24,28,0.000000,-127.198494
11,24,30,0.000000,-132.083363
11,24,32,0.000000,-129.709946
11,24,34,0.000000,-139.809237
11,24,36,0.000000,-133.996851
11,24,38,0.000000,-129.687900
11,24,40,0.000000,-124.918887
11,24,42,0.000000,-133.103357
11,24,44,0.000000,-121.681879
11,24,46,0.000000,-125.122957
11,24,48,0.000000,-130.126459
11,24,50,0.000000,-127.353424
11,24,52,0.000000,-132.329852
11,24,54,0.000000,-129.313991
11,24,56,0.000000,-127.482730
11,24,58,0.000000,-120.479118
11,25,0,0.000000,-125.789797
11,25,2,0.000000,-128.965645
11,25,4,0.000000,-126.808126
11,25,6,0.000000,-120.406608
11,25,8,0.000000,-144.946017
11,25,10,0.000000,-129.241685
11,25,12,0.000000,-129.990769
11,25,14,0.000000,-125.636272
11,25,16,0.000000,-128.603586
11,25,18,0.000000,-125.025330
11,25,20,0.000000,-137.081545
11,25,22,0.000000,-125.597868
11,25,24,0.000000,-127.631499
11,25,26,0.000000,-130.345790
11,25,28,0.000000,-128.735160
11,25,30,0.000000,-128.214772
11,25,32,0.000000,-142.999562
11,25,34,0.000000,-123.646208
11,25,36,0.000000,-133.002698
11,25,38,0.000000,-125.383014
11,25,40,0.000000,-127.631626
11,25,42,0.000000,-126.631853
11,25,44,0.000000,-120.193321
11,25,46,0.000000,-129.148502
11,25,48,0.000000,-124.492466
11,25,50,0.000000,-128.098429
11,25,52,0.000000,-142.673204
11,25,54,0.000000,-132.043901
11,25,56,0.000000,-128.102293
11,25,58,0.000000,-134.046732
11,26,0,0.000000,-126.671320
11,26,2,0.000000,-129.384108
11,26,4,0.000000,-129.632742
11,26,6,0.000000,-130.318170
11,26,8,0.000000,-125.047911
11,26,10,0.000000,-136.669822
11,26,12,0.000000,-126.399765
11,26,14,0.000000,-127.589946
11,26,16,0.000000,-126.856169
11,26,18,0.000000,-124.796070
11,26,20,0.000000,-128.405861
11,26,22,0.000000,-133.057018
11,26,24,0.000000,-129.769121
11,26,26,0.000000,-125.614077
11,26,28,0.000000,-124.688984
11,26,30,0.000000,-142.720993
11,26,32,0.000000,-133.196986
11,26,34,0.000000,-129.319633
11,26,36,0.000000,-133.346828
11,26,38,0.000000,-125.179620
11,26,40,0.000000,-125.173566
11,26,42,0.000000,-120.521822
11,26,44,0.000000,-128.678903
11,26,46,0.000000,-139.502840
11,26,48,0.000000,-127.638579
11,26,50,0.000000,-129.382574
11,26,52,0.000000,-130.360295
11,26,54,0.000000,-126.803160
11,26,56,0.000000,-130.736108
11,26,58,0.000000,-134.260562
11,27,0,0.000000,-128.795076
11,27,2,0.000000,-130.737800
11,27,4,0.000000,-128.073294
11,27,6,0.000000,-129.879667
11,27,8,0.000000,-131.745307
11,27,10,0.000000,-127.423484
11,27,12,0.000000,-144.695870
11,27,14,0.000000,-129.011464
11,27,16,0.000000,-135.507571
11,27,18,0.000000,-122.755925
11,27,20,0.000000,-124.868310
11,27,22,0.000000,-125.114830
