hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.942770
0,0,2,0.000000,-134.805709
0,0,4,0.000000,-135.543941
0,0,6,0.000000,-134.822681
0,0,8,0.000000,-134.954305
0,0,10,0.000000,-133.785435
0,0,12,0.000000,-134.127903
0,0,14,0.000000,-135.294481
0,0,16,0.000000,-135.951061
0,0,18,0.000000,-135.259972
0,0,20,0.000000,-135.976621
0,0,22,0.000000,-131.553521
0,0,24,0.000000,-134.634378
0,0,26,0.000000,-134.808798
0,0,28,0.000000,-133.238262
0,0,30,0.000000,-133.179412
0,0,32,0.000000,-135.136537
0,0,34,0.000000,-135.706861
0,0,36,0.000000,-137.435755
0,0,38,0.000000,-132.282279
0,0,40,0.000000,-135.587435
0,0,42,0.000000,-133.376191
0,0,44,0.000000,-132.448269
0,0,46,0.000000,-133.885375
0,0,48,0.000000,-132.497222
0,0,50,0.000000,-131.871134
0,0,52,0.000000,-132.478477
0,0,54,0.000000,-133.270251
0,0,56,0.000000,-134.415714
0,0,58,0.000000,-136.042640
0,1,0,0.000000,-136.910685
0,1,2,0.000000,-139.288089
0,1,4,0.000000,-136.291670
0,1,6,0.000000,-135.808897
0,1,8,0.000000,-131.256751
0,1,10,0.000000,-131.944421
0,1,12,0.000000,-135.144405
0,1,14,0.000000,-137.095166
0,1,16,0.000000,-133.837966
0,1,18,0.000000,-134.398258
0,1,20,0.000000,-136.592922
0,1,22,0.000000,-134.025952
0,1,24,0.000000,-135.986128
0,1,26,0.000000,-136.803831
0,1,28,0.000000,-135.026539
0,1,30,0.000000,-134.397262
0,1,32,0.000000,-135.955802
0,1,34,0.000000,-131.901671
0,1,36,0.000000,-133.315464
0,1,38,0.000000,-135.889396
0,1,40,0.000000,-136.157273
0,1,42,0.000000,-134.134129
0,1,44,0.000000,-129.960447
0,1,46,0.000000,-135.076608
0,1,48,0.000000,-133.861667
0,1,50,0.000000,-134.229626
0,1,52,0.000000,-136.776419
0,1,54,0.000000,-136.504928
0,1,56,0.000000,-137.534674
0,1,58,0.000000,-134.005054
0,2,0,0.000000,-137.102798
0,2,2,0.000000,-135.159655
0,2,4,0.000000,-135.343922
0,2,6,0.000000,-134.050465
0,2,8,0.000000,-135.277956
0,2,10,0.000000,-132.709026
0,2,12,0.000000,-135.587090
0,2,14,0.000000,-134.750528
0,2,16,0.000000,-135.704541
0,2,18,0.000000,-136.890572
0,2,20,0.000000,-135.566395
0,2,22,0.000000,-138.403041
0,2,24,0.000000,-134.223651
0,2,26,0.000000,-134.703359
0,2,28,0.000000,-130.979386
0,2,30,0.000000,-136.626063
0,2,32,0.000000,-134.291499
0,2,34,0.000000,-136.348661
0,2,36,0.000000,-135.353545
0,2,38,0.000000,-137.426709
0,2,40,0.000000,-135.739669
0,2,42,0.000000,-138.407924
0,2,44,0.000000,-134.550437
0,2,46,0.000000,-135.359009
0,2,48,0.000000,-136.419197
0,2,50,0.000000,-134.050122
0,2,52,0.000000,-134.325513
0,2,54,0.000000,-135.072321
0,2,56,0.000000,-136.373745
0,2,58,0.000000,-135.875592
0,3,0,0.000000,-135.554617
0,3,2,0.000000,-134.694631
0,3,4,0.000000,-137.079404
0,3,6,0.000000,-134.974371
0,3,8,0.000000,-137.864129
0,3,10,0.000000,-135.863499
0,3,12,0.000000,-134.788969
0,3,14,0.000000,-132.748381
0,3,16,0.000000,-133.140837
0,3,18,0.000000,-134.529896
0,3,20,0.000000,-134.431124
0,3,22,0.000000,-130.188476
0,3,24,0.000000,-137.102244
0,3,26,0.000000,-133.445250
0,3,28,0.000000,-135.806507
0,3,30,0.000000,-135.214783
0,3,32,0.000000,-131.343462
0,3,34,0.000000,-131.826245
0,3,36,0.000000,-133.724118
0,3,38,0.000000,-137.072694
0,3,40,0.000000,-136.812937
0,3,42,0.000000,-135.018917
0,3,44,0.000000,-136.402905
0,3,46,0.000000,-137.259824
0,3,48,0.000000,-133.262357
0,3,50,0.000000,-134.196211
0,3,52,0.000000,-134.811882
0,3,54,0.000000,-136.845145
0,3,56,0.000000,-133.768367
0,3,58,0.000000,-134.891615
0,4,0,0.000000,-133.585131
0,4,2,0.000000,-135.466450
0,4,4,0.000000,-135.682702
0,4,6,0.000000,-138.179436
0,4,8,0.000000,-134.530259
0,4,10,0.000000,-136.207543
0,4,12,0.000000,-135.169906
0,4,14,0.000000,-136.903725
0,4,16,0.000000,-137.993187
0,4,18,0.000000,-132.815406
0,4,20,0.000000,-135.010687
0,4,22,0.000000,-136.175079
0,4,24,0.000000,-135.783868
0,4,26,0.000000,-133.457555
0,4,28,0.000000,-134.781474
0,4,30,0.000000,-136.924752
0,4,32,0.000000,-134.995503
0,4,34,0.000000,-135.409086
0,4,36,0.000000,-133.102170
0,4,38,0.000000,-133.619974
0,4,40,0.000000,-135.167728
0,4,42,0.000000,-133.930212
0,4,44,0.000000,-136.078294
0,4,46,0.000000,-135.445601
0,4,48,0.000000,-135.501877
0,4,50,0.000000,-133.996391
0,4,52,0.000000,-135.565511
0,4,54,0.000000,-135.629271
0,4,56,0.000000,-134.607433
0,4,58,0.000000,-134.608635
0,5,0,0.000000,-135.672409
0,5,2,0.000000,-132.951580
0,5,4,0.000000,-135.859871
0,5,6,0.000000,-135.710641
0,5,8,0.000000,-136.310888
0,5,10,0.000000,-132.850597
0,5,12,0.000000,-135.584489
0,5,14,0.000000,-131.591712
0,5,16,0.000000,-133.938813
0,5,18,0.000000,-131.448898
0,5,20,0.000000,-134.630428
0,5,22,0.000000,-135.553053
0,5,24,0.000000,-135.674515
0,5,26,0.000000,-136.539835
0,5,28,0.000000,-134.463603
0,5,30,0.000000,-135.611167
0,5,32,0.000000,-133.677863
0,5,34,0.000000,-130.819885
0,5,36,0.000000,-132.905936
0,5,38,0.000000,-131.521321
0,5,40,0.000000,-136.313258
0,5,42,0.000000,-135.934498
0,5,44,0.000000,-132.923791
0,5,46,0.000000,-131.330457
0,5,48,0.000000,-133.982858
0,5,50,0.000000,-136.222206
0,5,52,0.000000,-134.293081
0,5,54,0.000000,-134.518385
0,5,56,0.000000,-134.194094
0,5,58,0.000000,-136.579602
0,6,0,0.000000,-135.663425
0,6,2,0.000000,-133.902290
0,6,4,0.000000,-138.579245
0,6,6,0.000000,-134.236272
0,6,8,0.000000,-134.890285
0,6,10,0.000000,-135.859033
0,6,12,0.000000,-136.602423
0,6,14,0.000000,-133.134410
0,6,16,0.000000,-134.836364
0,6,18,0.000000,-132.411855
0,6,20,0.000000,-134.295833
0,6,22,0.000000,-136.082495
0,6,24,0.000000,-136.142309
0,6,26,0.000000,-134.071086
0,6,28,0.000000,-134.747853
0,6,30,0.000000,-136.066173
0,6,32,0.000000,-134.202481
0,6,34,0.000000,-132.608618
0,6,36,0.000000,-132.084899
0,6,38,0.000000,-135.579562
0,6,40,0.000000,-136.086524
0,6,42,0.000000,-134.255167
0,6,44,0.000000,-134.353045
0,6,46,0.000000,-133.562249
0,6,48,0.000000,-136.633099
0,6,50,0.000000,-134.401310
0,6,52,0.000000,-135.828578
0,6,54,0.000000,-134.736531
0,6,56,0.000000,-132.346441
0,6,58,0.000000,-135.335276
0,7,0,0.000000,-137.270844
0,7,2,0.000000,-133.420653
0,7,4,0.000000,-133.471673
0,7,6,0.000000,-132.976025
0,7,8,0.000000,-133.696822
0,7,10,0.000000,-130.459711
0,7,12,0.000000,-136.563270
0,7,14,0.000000,-132.917565
0,7,16,0.000000,-133.145355
0,7,18,0.000000,-134.848428
0,7,20,0.000000,-135.175335
0,7,22,0.000000,-136.948830
0,7,24,0.000000,-135.010115
0,7,26,0.000000,-134.041221
0,7,28,0.000000,-136.927015
0,7,30,0.000000,-134.346584
0,7,32,0.000000,-135.181441
0,7,34,0.000000,-137.927465
0,7,36,0.000000,-133.766662
0,7,38,0.000000,-137.551069
0,7,40,0.000000,-132.498233
0,7,42,0.000000,-137.039867
0,7,44,0.000000,-135.235582
0,7,46,0.000000,-134.658887
0,7,48,0.000000,-138.637426
0,7,50,0.000000,-132.102198
0,7,52,0.000000,-136.084007
0,7,54,0.000000,-132.847434
0,7,56,0.000000,-133.631293
0,7,58,0.000000,-132.827297
0,8,0,0.000000,-137.006327
0,8,2,0.000000,-133.199487
0,8,4,0.000000,-136.866833
0,8,6,0.000000,-134.515657
0,8,8,0.000000,-135.817052
0,8,10,0.000000,-134.032038
0,8,12,0.000000,-133.650241
0,8,14,0.000000,-134.841465
0,8,16,0.000000,-134.444462
0,8,18,0.000000,-138.616715
0,8,20,0.000000,-136.035322
0,8,22,0.000000,-132.286884
0,8,24,0.000000,-133.999992
0,8,26,0.000000,-131.781953
0,8,28,0.000000,-136.491879
0,8,30,0.000000,-136.682756
0,8,32,0.000000,-136.927874
0,8,34,0.000000,-136.276622
0,8,36,0.000000,-134.054590
0,8,38,0.000000,-135.895644
0,8,40,0.000000,-133.709055
0,8,42,0.000000,-133.939738
0,8,44,0.000000,-134.534416
0,8,46,0.000000,-135.948018
0,8,48,0.000000,-133.977441
0,8,50,0.000000,-134.401598
0,8,52,0.000000,-135.068066
0,8,54,0.000000,-135.628955
0,8,56,0.000000,-133.044393
0,8,58,0.000000,-135.040559
0,9,0,0.000000,-137.397975
0,9,2,0.000000,-136.900662
0,9,4,0.000000,-133.354090
0,9,6,0.000000,-134.054923
0,9,8,0.000000,-134.185810
0,9,10,0.000000,-134.077883
0,9,12,0.000000,-137.688166
0,9,14,0.000000,-135.898862
0,9,16,0.000000,-134.354414
0,9,18,0.000000,-134.938040
0,9,20,0.000000,-132.745680
0,9,22,0.000000,-134.828386
0,9,24,0.000000,-135.101204
0,9,26,0.000000,-137.934794
0,9,28,0.000000,-135.678226
0,9,30,0.000000,-136.072032
0,9,32,0.000000,-134.408315
0,9,34,0.000000,-134.859117
0,9,36,0.000000,-133.983736
0,9,38,0.000000,-135.222666
0,9,40,0.000000,-136.361784
0,9,42,0.000000,-137.856863
0,9,44,0.000000,-136.555330
0,9,46,0.000000,-136.610496
0,9,48,0.000000,-131.322774
0,9,50,0.000000,-137.773485
0,9,52,0.000000,-133.556433
0,9,54,0.000000,-138.165974
0,9,56,0.000000,-133.478236
0,9,58,0.000000,-135.432064
0,10,0,0.000000,-133.599504
0,10,2,0.000000,-133.291836
0,10,4,0.000000,-134.742024
0,10,6,0.000000,-136.422704
0,10,8,0.000000,-131.263741
0,10,10,0.000000,-135.706669
0,10,12,0.000000,-137.164728
0,10,14,0.000000,-133.656464
0,10,16,0.000000,-135.595778
0,10,18,0.000000,-135.724178
0,10,20,0.000000,-135.594384
0,10,22,0.000000,-135.362485
0,10,24,0.000000,-132.503800
0,10,26,0.000000,-134.571261
0,10,28,0.000000,-135.554597
0,10,30,0.000000,-137.102653
0,10,32,0.000000,-136.581414
0,10,34,0.000000,-134.958995
0,10,36,0.000000,-135.021281
0,10,38,0.000000,-136.593599
0,10,40,0.000000,-135.011605
0,10,42,0.000000,-137.428897
0,10,44,0.000000,-132.949517
0,10,46,0.000000,-135.350486
0,10,48,0.000000,-134.139922
0,10,50,0.000000,-136.121483
0,10,52,0.000000,-135.490457
0,10,54,0.000000,-137.770735
0,10,56,0.000000,-135.891617
0,10,58,0.000000,-130.773618
0,11,0,0.000000,-135.638073
0,11,2,0.000000,-134.248952
0,11,4,0.000000,-133.291527
0,11,6,0.000000,-135.339899
0,11,8,0.000000,-137.046604
0,11,10,0.000000,-132.879107
0,11,12,0.000000,-133.840600
0,11,14,0.000000,-131.494989
0,11,16,0.000000,-134.562713
0,11,18,0.000000,-137.159360
0,11,20,0.000000,-133.240648
0,11,22,0.000000,-136.389662
0,11,24,0.000000,-134.257130
0,11,26,0.000000,-133.875574
0,11,28,0.000000,-135.122918
0,11,30,0.000000,-135.323484
0,11,32,0.000000,-134.049310
0,11,34,0.000000,-135.559237
0,11,36,0.000000,-133.825298
0,11,38,0.000000,-135.601030
0,11,40,0.000000,-133.872218
0,11,42,0.000000,-134.310970
0,11,44,0.000000,-135.175163
0,11,46,0.000000,-136.048325
0,11,48,0.000000,-134.151160
0,11,50,0.000000,-137.942227
0,11,52,0.000000,-136.316891
0,11,54,0.000000,-131.587415
0,11,56,0.000000,-135.894911
0,11,58,0.000000,-132.152379
0,12,0,0.000000,-136.516709
0,12,2,0.000000,-132.866392
0,12,4,0.000000,-133.546138
0,12,6,0.000000,-134.495392
0,12,8,0.000000,-133.112984
0,12,10,0.000000,-135.601327
0,12,12,0.000000,-135.511701
0,12,14,0.000000,-136.897784
0,12,16,0.000000,-136.184772
0,12,18,0.000000,-135.787375
0,12,20,0.000000,-136.633925
0,12,22,0.000000,-135.991203
0,12,24,0.000000,-135.310095
0,12,26,0.000000,-134.668570
0,12,28,0.000000,-135.242639
0,12,30,0.000000,-136.264511
0,12,32,0.000000,-134.531838
0,12,34,0.000000,-137.506031
0,12,36,0.000000,-135.561435
0,12,38,0.000000,-135.482758
0,12,40,0.000000,-136.975592
0,12,42,0.000000,-137.002571
0,12,44,0.000000,-136.873087
0,12,46,0.000000,-136.823819
0,12,48,0.000000,-133.707047
0,12,50,0.000000,-131.833796
0,12,52,0.000000,-134.343191
0,12,54,0.000000,-132.985117
0,12,56,0.000000,-134.192866
0,12,58,0.000000,-135.890000
0,13,0,0.000000,-133.150033
0,13,2,0.000000,-135.581207
0,13,4,0.000000,-134.558914
0,13,6,0.000000,-133.144085
0,13,8,0.000000,-133.861683
0,13,10,0.000000,-136.698242
0,13,12,0.000000,-135.265086
0,13,14,0.000000,-136.587540
0,13,16,0.000000,-136.752421
0,13,18,0.000000,-132.373515
0,13,20,0.000000,-135.572836
0,13,22,0.000000,-135.487808
0,13,24,0.000000,-135.501756
0,13,26,0.000000,-136.769981
0,13,28,0.000000,-134.811139
0,13,30,0.000000,-135.773555
0,13,32,0.000000,-133.626691
0,13,34,0.000000,-133.681726
0,13,36,0.000000,-137.516580
0,13,38,0.000000,-134.972152
0,13,40,0.000000,-137.768904
0,13,42,0.000000,-136.580498
0,13,44,0.000000,-135.708111
0,13,46,0.000000,-136.096734
0,13,48,0.000000,-133.468633
0,13,50,0.000000,-133.026148
0,13,52,0.000000,-135.806470
0,13,54,0.000000,-135.808992
0,13,56,0.000000,-135.459302
0,13,58,0.000000,-133.834810
0,14,0,0.000000,-138.661474
0,14,2,0.000000,-135.237815
0,14,4,0.000000,-135.151750
0,14,6,0.000000,-136.857295
0,14,8,0.000000,-135.671829
0,14,10,0.000000,-135.472917
0,14,12,0.000000,-134.572452
0,14,14,0.000000,-135.803997
0,14,16,0.000000,-137.160880
0,14,18,0.000000,-133.460948
0,14,20,0.000000,-138.437735
0,14,22,0.000000,-134.489237
0,14,24,0.000000,-135.573707
0,14,26,0.000000,-137.096842
0,14,28,0.000000,-133.984902
0,14,30,0.000000,-132.897245
0,14,32,0.000000,-135.757178
0,14,34,0.000000,-135.111040
0,14,36,0.000000,-137.502875
0,14,38,0.000000,-133.633838
0,14,40,0.000000,-134.899443
0,14,42,0.000000,-134.554537
0,14,44,0.000000,-135.276476
0,14,46,0.000000,-136.030554
0,14,48,0.000000,-135.166064
0,14,50,0.000000,-131.646275
0,14,52,0.000000,-134.271366
0,14,54,0.000000,-135.944693
0,14,56,0.000000,-131.625853
0,14,58,0.000000,-136.509244
0,15,0,0.000000,-137.049127
0,15,2,0.000000,-133.846337
0,15,4,0.000000,-137.095347
0,15,6,0.000000,-135.869566
0,15,8,0.000000,-137.741156
0,15,10,0.000000,-135.717020
0,15,12,0.000000,-130.800138
0,15,14,0.000000,-134.447239
0,15,16,0.000000,-137.488766
0,15,18,0.000000,-134.865168
0,15,20,0.000000,-130.737899
0,15,22,0.000000,-135.631172
0,15,24,0.000000,-135.934767
0,15,26,0.000000,-136.406259
0,15,28,0.000000,-137.520587
0,15,30,0.000000,-136.565403
0,15,32,0.000000,-135.119015
0,15,34,0.000000,-135.942310
0,15,36,0.000000,-134.407217
0,15,38,0.000000,-134.945479
0,15,40,0.000000,-134.152950
0,15,42,0.000000,-134.094848
0,15,44,0.000000,-135.519171
0,15,46,0.000000,-136.746143
0,15,48,0.000000,-134.414607
0,15,50,0.000000,-133.862682
0,15,52,0.000000,-137.756371
0,15,54,0.000000,-132.489942
0,15,56,0.000000,-136.560903
0,15,58,0.000000,-134.902519
0,16,0,0.000000,-134.871817
0,16,2,0.000000,-137.520771
0,16,4,0.000000,-137.020408
0,16,6,0.000000,-136.788495
0,16,8,0.000000,-134.576332
0,16,10,0.000000,-135.904106
0,16,12,0.000000,-133.420618
0,16,14,0.000000,-135.032743
0,16,16,0.000000,-136.504828
0,16,18,0.000000,-132.877828
0,16,20,0.000000,-133.556342
0,16,22,0.000000,-133.520115
0,16,24,0.000000,-133.730825
0,16,26,0.000000,-133.138434
0,16,28,0.000000,-136.003424
0,16,30,0.000000,-133.715615
0,16,32,0.000000,-136.293903
0,16,34,0.000000,-134.585197
0,16,36,0.000000,-134.439478
0,16,38,0.000000,-132.718705
0,16,40,0.000000,-133.231016
0,16,42,0.000000,-135.546651
0,16,44,0.000000,-135.402774
0,16,46,0.000000,-132.586642
0,16,48,0.000000,-134.002562
0,16,50,0.000000,-135.301813
0,16,52,0.000000,-136.034814
0,16,54,0.000000,-136.276211
0,16,56,0.000000,-132.747283
0,16,58,0.000000,-136.776170
0,17,0,0.000000,-132.236271
0,17,2,0.000000,-135.693677
0,17,4,0.000000,-135.943450
0,17,6,0.000000,-138.262490
0,17,8,0.000000,-133.492592
0,17,10,0.000000,-129.534781
0,17,12,0.000000,-137.329904
0,17,14,0.000000,-136.460892
0,17,16,0.000000,-136.067768
0,17,18,0.000000,-135.223358
0,17,20,0.000000,-136.693087
0,17,22,0.000000,-131.816108
0,17,24,0.000000,-135.681671
0,17,26,0.000000,-134.108185
0,17,28,0.000000,-134.867668
0,17,30,0.000000,-135.841901
0,17,32,0.000000,-137.175186
0,17,34,0.000000,-134.831006
0,17,36,0.000000,-136.217681
0,17,38,0.000000,-133.441835
0,17,40,0.000000,-135.318997
0,17,42,0.000000,-135.743905
0,17,44,0.000000,-133.980737
0,17,46,0.000000,-133.772966
0,17,48,0.000000,-133.669785
0,17,50,0.000000,-135.143001
0,17,52,0.000000,-134.966839
0,17,54,0.000000,-134.469443
0,17,56,0.000000,-132.709910
0,17,58,0.000000,-138.945452
0,18,0,0.000000,-131.838238
0,18,2,0.000000,-134.603222
0,18,4,0.000000,-136.228829
0,18,6,0.000000,-134.565987
0,18,8,0.000000,-134.783272
0,18,10,0.000000,-136.733754
0,18,12,0.000000,-134.378742
0,18,14,0.000000,-133.927227
0,18,16,0.000000,-132.066557
0,18,18,0.000000,-136.553860
0,18,20,0.000000,-138.163140
0,18,22,0.000000,-135.252365
0,18,24,0.000000,-135.534680
0,18,26,0.000000,-133.762715
0,18,28,0.000000,-135.482354
0,18,30,0.000000,-133.594067
0,18,32,0.000000,-134.268482
0,18,34,0.000000,-135.799424
0,18,36,0.000000,-137.820396
0,18,38,0.000000,-135.611544
0,18,40,0.000000,-133.299418
0,18,42,0.000000,-135.002892
0,18,44,0.000000,-134.287233
0,18,46,0.000000,-132.310859
0,18,48,0.000000,-132.676624
0,18,50,0.000000,-136.076365
0,18,52,0.000000,-134.689757
0,18,54,0.000000,-136.713057
0,18,56,0.000000,-136.575966
0,18,58,0.000000,-134.470108
0,19,0,0.000000,-136.680969
0,19,2,0.000000,-135.769714
0,19,4,0.000000,-130.340937
0,19,6,0.000000,-134.527890
0,19,8,0.000000,-134.074039
0,19,10,0.000000,-134.384015
0,19,12,0.000000,-134.825575
0,19,14,0.000000,-133.892749
0,19,16,0.000000,-135.608228
0,19,18,0.000000,-135.754074
0,19,20,0.000000,-135.541172
0,19,22,0.000000,-135.184015
0,19,24,0.000000,-135.257509
0,19,26,0.000000,-133.792096
0,19,28,0.000000,-136.981374
0,19,30,0.000000,-135.843478
0,19,32,0.000000,-135.670562
0,19,34,0.000000,-133.725384
0,19,36,0.000000,-136.775704
0,19,38,0.000000,-139.050210
0,19,40,0.000000,-131.271620
0,19,42,0.000000,-132.350493
0,19,44,0.000000,-136.197121
0,19,46,0.000000,-135.049760
0,19,48,0.000000,-137.476085
0,19,50,0.000000,-131.646124
0,19,52,0.000000,-131.809488
0,19,54,0.000000,-131.835834
0,19,56,0.000000,-138.591985
0,19,58,0.000000,-131.990409
0,20,0,0.000000,-132.471984
0,20,2,0.000000,-132.707178
0,20,4,0.000000,-134.805746
0,20,6,0.000000,-136.745726
0,20,8,0.000000,-134.511568
0,20,10,0.000000,-132.896446
0,20,12,0.000000,-132.137260
0,20,14,0.000000,-133.836204
0,20,16,0.000000,-136.879131
0,20,18,0.000000,-139.258117
0,20,20,0.000000,-132.332424
0,20,22,0.000000,-134.498815
0,20,24,0.000000,-134.668275
0,20,26,0.000000,-135.067872
0,20,28,0.000000,-135.137458
0,20,30,0.000000,-135.477338
0,20,32,0.000000,-137.223512
0,20,34,0.000000,-135.522958
0,20,36,0.000000,-135.560742
0,20,38,0.000000,-138.298961
0,20,40,0.000000,-136.382195
0,20,42,0.000000,-136.573093
0,20,44,0.000000,-138.929839
0,20,46,0.000000,-136.377258
0,20,48,0.000000,-136.006076
0,20,50,0.000000,-133.753597
0,20,52,0.000000,-134.624885
0,20,54,0.000000,-135.797208
0,20,56,0.000000,-136.983678
0,20,58,0.000000,-133.497936
0,21,0,0.000000,-134.852205
0,21,2,0.000000,-134.277958
0,21,4,0.000000,-136.445358
0,21,6,0.000000,-137.527787
0,21,8,0.000000,-131.507389
0,21,10,0.000000,-135.576537
0,21,12,0.000000,-136.746981
0,21,14,0.000000,-136.618415
0,21,16,0.000000,-136.161241
0,21,18,0.000000,-135.794531
0,21,20,0.000000,-134.346979
0,21,22,0.000000,-133.532691
0,21,24,0.000000,-131.629511
0,21,26,0.000000,-136.613337
0,21,28,0.000000,-134.211838
0,21,30,0.000000,-134.347109
0,21,32,0.000000,-133.650567
0,21,34,0.000000,-133.647981
0,21,36,0.000000,-137.515864
0,21,38,0.000000,-134.936210
0,21,40,0.000000,-133.267202
0,21,42,0.000000,-133.935291
0,21,44,0.000000,-134.945282
0,21,46,0.000000,-133.371207
0,21,48,0.000000,-134.332055
0,21,50,0.000000,-132.213922
0,21,52,0.000000,-135.443339
0,21,54,0.000000,-134.318178
0,21,56,0.000000,-134.059110
0,21,58,0.000000,-137.483379
0,22,0,0.000000,-136.596942
0,22,2,0.000000,-135.365251
0,22,4,0.000000,-135.626838
0,22,6,0.000000,-134.091921
0,22,8,0.000000,-136.058754
0,22,10,0.000000,-136.180975
0,22,12,0.000000,-132.959813
0,22,14,0.000000,-136.752350
0,22,16,0.000000,-131.271202
0,22,18,0.000000,-132.021721
0,22,20,0.000000,-134.972249
0,22,22,0.000000,-137.408224
0,22,24,0.000000,-133.339365
0,22,26,0.000000,-136.116632
0,22,28,0.000000,-135.394747
0,22,30,0.000000,-132.740681
0,22,32,0.000000,-135.102340
0,22,34,0.000000,-135.517389
0,22,36,0.000000,-134.991830
0,22,38,0.000000,-132.476025
0,22,40,0.000000,-137.428782
0,22,42,0.000000,-132.986528
0,22,44,0.000000,-134.876908
0,22,46,0.000000,-133.649233
0,22,48,0.000000,-132.383201
0,22,50,0.000000,-134.706782
0,22,52,0.000000,-135.859830
0,22,54,0.000000,-137.976337
0,22,56,0.000000,-136.223007
0,22,58,0.000000,-135.697001
0,23,0,0.000000,-136.724833
0,23,2,0.000000,-130.458519
0,23,4,0.000000,-133.886543
0,23,6,0.000000,-134.277902
0,23,8,0.000000,-137.216742
0,23,10,0.000000,-135.364392
0,23,12,0.000000,-133.537053
0,23,14,0.000000,-135.489943
0,23,16,0.000000,-135.082686
0,23,18,0.000000,-133.614418
0,23,20,0.000000,-136.534385
0,23,22,0.000000,-136.998022
0,23,24,0.000000,-136.205962
0,23,26,0.000000,-137.739982
0,23,28,0.000000,-131.824450
0,23,30,0.000000,-136.413188
0,23,32,0.000000,-135.400536
0,23,34,0.000000,-135.602707
0,23,36,0.000000,-133.409361
0,23,38,0.000000,-137.073169
0,23,40,0.000000,-132.408940
0,23,42,0.000000,-135.954699
0,23,44,0.000000,-134.987018
0,23,46,0.000000,-133.578244
0,23,48,0.000000,-135.560694
0,23,50,0.000000,-133.033147
0,23,52,0.000000,-132.667898
0,23,54,0.000000,-136.379553
0,23,56,0.000000,-135.445507
0,23,58,0.000000,-134.876664
0,24,0,0.000000,-136.805720
0,24,2,0.000000,-134.748663
0,24,4,0.000000,-135.473750
0,24,6,0.000000,-137.099247
0,24,8,0.000000,-136.655213
0,24,10,0.000000,-136.640201
0,24,12,0.000000,-131.152175
0,24,14,0.000000,-136.454042
0,24,16,0.000000,-137.954743
0,24,18,0.000000,-132.906786
0,24,20,0.000000,-133.905754
0,24,22,0.000000,-131.597602
0,24,24,0.000000,-136.842746
0,24,26,0.000000,-137.234724
0,24,28,0.000000,-136.113583
0,24,30,0.000000,-134.065582
0,24,32,0.000000,-132.976306
0,24,34,0.000000,-136.522141
0,24,36,0.000000,-134.861620
0,24,38,0.000000,-136.176421
0,24,40,0.000000,-133.840196
0,24,42,0.000000,-133.666057
0,24,44,0.000000,-137.614473
0,24,46,0.000000,-136.009397
0,24,48,0.000000,-137.657622
0,24,50,0.000000,-134.703233
0,24,52,0.000000,-134.736172
0,24,54,0.000000,-135.233762
0,24,56,0.000000,-132.776405
0,24,58,0.000000,-133.295227
0,25,0,0.000000,-133.059611
0,25,2,0.000000,-131.863451
0,25,4,0.000000,-137.445843
0,25,6,0.000000,-135.160731
0,25,8,0.000000,-133.921620
0,25,10,0.000000,-136.921474
0,25,12,0.000000,-136.698721
0,25,14,0.000000,-137.735243
0,25,16,0.000000,-136.423167
0,25,18,0.000000,-135.950679
0,25,20,0.000000,-135.371725
0,25,22,0.000000,-137.518281
0,25,24,0.000000,-135.323486
0,25,26,0.000000,-133.741376
0,25,28,0.000000,-134.032330
0,25,30,0.000000,-133.953672
0,25,32,0.000000,-133.411542
0,25,34,0.000000,-134.134591
0,25,36,0.000000,-133.736845
0,25,38,0.000000,-135.469007
0,25,40,0.000000,-135.283100
0,25,42,0.000000,-135.584106
0,25,44,0.000000,-131.889407
0,25,46,0.000000,-135.820891
0,25,48,0.000000,-135.925449
0,25,50,0.000000,-131.955076
0,25,52,0.000000,-137.508015
0,25,54,0.000000,-136.713605
0,25,56,0.000000,-131.672800
0,25,58,0.000000,-133.728321
0,26,0,0.000000,-136.794412
0,26,2,0.000000,-136.950710
0,26,4,0.000000,-133.316852
0,26,6,0.000000,-131.656725
0,26,8,0.000000,-137.035321
0,26,10,0.000000,-135.152485
0,26,12,0.000000,-133.410386
0,26,14,0.000000,-133.753996
0,26,16,0.000000,-134.402468
0,26,18,0.000000,-133.151801
0,26,20,0.000000,-134.901861
0,26,22,0.000000,-136.969711
0,26,24,0.000000,-136.119684
0,26,26,0.000000,-136.495440
0,26,28,0.000000,-134.002644
0,26,30,0.000000,-134.394755
0,26,32,0.000000,-132.486738
0,26,34,0.000000,-137.366712
0,26,36,0.000000,-135.125030
0,26,38,0.000000,-132.519898
0,26,40,0.000000,-135.758449
0,26,42,0.000000,-133.226767
0,26,44,0.000000,-134.836868
0,26,46,0.000000,-134.864545
0,26,48,0.000000,-137.107542
0,26,50,0.000000,-134.266627
0,26,52,0.000000,-135.665511
0,26,54,0.000000,-132.628895
0,26,56,0.000000,-136.911784
0,26,58,0.000000,-137.866183
0,27,0,0.000000,-135.297154
0,27,2,0.000000,-134.387737
0,27,4,0.000000,-136.303472
0,27,6,0.000000,-136.473709
0,27,8,0.000000,-135.964900
0,27,10,0.000000,-135.557180
0,27,12,0.000000,-134.161728
0,27,14,0.000000,-131.505424
0,27,16,0.000000,-130.894350
0,27,18,0.000000,-135.318457
0,27,20,0.000000,-134.795426
0,27,22,0.000000,-135.402265
