hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-129.033942
17,0,2,0.000000,-132.730853
17,0,4,0.000000,-131.206165
17,0,6,0.000000,-127.260219
17,0,8,0.000000,-124.045052
17,0,10,0.000000,-130.713949
17,0,12,0.000000,-125.656156
17,0,14,0.000000,-128.833556
17,0,16,0.000000,-131.472443
17,0,18,0.000000,-133.952000
17,0,20,0.000000,-136.355961
17,0,22,0.000000,-132.134585
17,0,24,0.000000,-135.938048
17,0,26,0.000000,-129.894045
17,0,28,0.000000,-130.735354
17,0,30,0.000000,-136.409304
17,0,32,0.000000,-125.550370
17,0,34,0.000000,-131.906137
17,0,36,0.000000,-127.980546
17,0,38,0.000000,-128.376064
17,0,40,0.000000,-149.094916
17,0,42,0.000000,-128.775131
17,0,44,0.000000,-130.452285
17,0,46,0.000000,-132.630372
17,0,48,0.000000,-128.794809
17,0,50,0.000000,-131.103634
17,0,52,0.000000,-131.930608
17,0,54,0.000000,-126.337579
17,0,56,0.000000,-130.695184
17,0,58,0.000000,-126.401276
17,1,0,0.000000,-127.384903
17,1,2,0.000000,-133.482427
17,1,4,0.000000,-143.653220
17,1,6,0.000000,-132.365976
17,1,8,0.000000,-132.887147
17,1,10,0.000000,-134.080418
17,1,12,0.000000,-126.273678
17,1,14,0.000000,-127.086420
17,1,16,0.000000,-126.591945
17,1,18,0.000000,-126.720273
17,1,20,0.000000,-135.202605
17,1,22,0.000000,-151.700244
17,1,24,0.000000,-129.225717
17,1,26,0.000000,-131.828360
17,1,28,0.000000,-142.550205
17,1,30,0.000000,-134.471964
17,1,32,0.000000,-131.162021
17,1,34,0.000000,-131.737474
17,1,36,0.000000,-137.404301
17,1,38,0.000000,-126.047810
17,1,40,0.000000,-136.170653
17,1,42,0.000000,-131.620768
17,1,44,0.000000,-159.361026
17,1,46,0.000000,-134.354808
17,1,48,0.000000,-128.523996
17,1,50,0.000000,-123.759956
17,1,52,0.000000,-135.056990
17,1,54,0.000000,-132.909655
17,1,56,0.000000,-137.802667
17,1,58,0.000000,-127.260728
17,2,0,0.000000,-129.565659
17,2,2,0.000000,-128.735513
17,2,4,0.000000,-132.338698
17,2,6,0.000000,-128.117666
17,2,8,0.000000,-125.557743
17,2,10,0.000000,-139.724517
17,2,12,0.000000,-139.451602
17,2,14,0.000000,-135.173861
17,2,16,0.000000,-137.494836
17,2,18,0.000000,-120.852663
17,2,20,0.000000,-139.371732
17,2,22,0.000000,-130.324396
17,2,24,0.000000,-131.483928
17,2,26,0.000000,-130.656635
17,2,28,0.000000,-131.301285
17,2,30,0.000000,-131.308379
17,2,32,0.000000,-126.831145
17,2,34,0.000000,-121.758336
17,2,36,0.000000,-129.659652
17,2,38,0.000000,-132.551998
17,2,40,0.000000,-127.023794
17,2,42,0.000000,-136.736552
17,2,44,0.000000,-125.891964
17,2,46,0.000000,-129.018621
17,2,48,0.000000,-127.981500
17,2,50,0.000000,-133.259227
17,2,52,0.000000,-130.782433
17,2,54,0.000000,-127.246178
17,2,56,0.000000,-130.183172
17,2,58,0.000000,-128.658901
17,3,0,0.000000,-132.895900
17,3,2,0.000000,-126.402163
17,3,4,0.000000,-127.542793
17,3,6,0.000000,-125.481222
17,3,8,0.000000,-120.178999
17,3,10,0.000000,-120.267878
17,3,12,0.000000,-127.224535
17,3,14,0.000000,-147.059179
17,3,16,0.000000,-132.938831
17,3,18,0.000000,-124.625727
17,3,20,0.000000,-143.884205
17,3,22,0.000000,-128.513803
17,3,24,0.000000,-133.805099
17,3,26,0.000000,-129.181889
17,3,28,0.000000,-125.833556
17,3,30,0.000000,-125.757382
17,3,32,0.000000,-129.436796
17,3,34,0.000000,-126.863886
17,3,36,0.000000,-136.103670
17,3,38,0.000000,-125.582818
17,3,40,0.000000,-132.238203
17,3,42,0.000000,-132.067859
17,3,44,0.000000,-126.616010
17,3,46,0.000000,-126.511826
17,3,48,0.000000,-130.121592
17,3,50,0.000000,-130.887032
17,3,52,0.000000,-128.594828
17,3,54,0.000000,-126.479707
17,3,56,0.000000,-133.342124
17,3,58,0.000000,-125.723681
17,4,0,0.000000,-128.834464
17,4,2,0.000000,-136.765715
17,4,4,0.000000,-130.052516
17,4,6,0.000000,-140.158583
17,4,8,0.000000,-133.181739
17,4,10,0.000000,-125.677208
17,4,12,0.000000,-114.120514
17,4,14,0.000000,-133.872144
17,4,16,0.000000,-132.237285
17,4,18,0.000000,-122.618518
17,4,20,0.000000,-135.454673
17,4,22,0.000000,-131.663750
17,4,24,0.000000,-126.974765
17,4,26,0.000000,-127.122896
17,4,28,0.000000,-131.540799
17,4,30,0.000000,-129.077347
17,4,32,0.000000,-131.094082
17,4,34,0.000000,-131.147013
17,4,36,0.000000,-132.453246
17,4,38,0.000000,-126.843044
17,4,40,0.000000,-126.368922
17,4,42,0.000000,-118.332036
17,4,44,0.000000,-132.194336
17,4,46,0.000000,-130.607278
17,4,48,0.000000,-131.944371
17,4,50,0.000000,-125.633257
17,4,52,0.000000,-134.243507
17,4,54,0.000000,-128.663533
17,4,56,0.000000,-131.235765
17,4,58,0.000000,-134.922398
17,5,0,0.000000,-129.182300
17,5,2,0.000000,-132.022152
17,5,4,0.000000,-122.964149
17,5,6,0.000000,-134.390809
17,5,8,0.000000,-130.929479
17,5,10,0.000000,-134.857631
17,5,12,0.000000,-133.855695
17,5,14,0.000000,-130.746693
17,5,16,0.000000,-126.180431
17,5,18,0.000000,-131.129451
17,5,20,0.000000,-130.708000
17,5,22,0.000000,-130.058669
17,5,24,0.000000,-133.088087
17,5,26,0.000000,-132.232730
17,5,28,0.000000,-130.843867
17,5,30,0.000000,-127.964535
17,5,32,0.000000,-147.890932
17,5,34,0.000000,-131.104403
17,5,36,0.000000,-146.624774
17,5,38,0.000000,-147.723893
17,5,40,0.000000,-128.012328
17,5,42,0.000000,-135.388959
17,5,44,0.000000,-128.949138
17,5,46,0.000000,-130.426517
17,5,48,0.000000,-130.378020
17,5,50,0.000000,-138.407133
17,5,52,0.000000,-122.873262
17,5,54,0.000000,-129.244516
17,5,56,0.000000,-133.061121
17,5,58,0.000000,-128.291348
17,6,0,0.000000,-127.290147
17,6,2,0.000000,-123.952656
17,6,4,0.000000,-134.128939
17,6,6,0.000000,-129.267451
17,6,8,0.000000,-134.835449
17,6,10,0.000000,-123.814281
17,6,12,0.000000,-129.020075
17,6,14,0.000000,-128.063483
17,6,16,0.000000,-133.146693
17,6,18,0.000000,-136.280844
17,6,20,0.000000,-129.025667
17,6,22,0.000000,-129.918875
17,6,24,0.000000,-128.773651
17,6,26,0.000000,-134.982302
17,6,28,0.000000,-127.430262
17,6,30,0.000000,-132.426004
17,6,32,0.000000,-135.967484
17,6,34,0.000000,-137.364460
17,6,36,0.000000,-131.054662
17,6,38,0.000000,-135.994081
17,6,40,0.000000,-137.222993
17,6,42,0.000000,-126.186436
17,6,44,0.000000,-127.750209
17,6,46,0.000000,-143.865343
17,6,48,0.000000,-130.647282
17,6,50,0.000000,-124.179656
17,6,52,0.000000,-139.839574
17,6,54,0.000000,-125.762451
17,6,56,0.000000,-135.061355
17,6,58,0.000000,-144.939610
17,7,0,0.000000,-137.042315
17,7,2,0.000000,-127.755781
17,7,4,0.000000,-133.881934
17,7,6,0.000000,-131.436957
17,7,8,0.000000,-131.104507
17,7,10,0.000000,-133.246561
17,7,12,0.000000,-124.837631
17,7,14,0.000000,-129.101480
17,7,16,0.000000,-124.904498
17,7,18,0.000000,-148.203727
17,7,20,0.000000,-127.696436
17,7,22,0.000000,-127.262579
17,7,24,0.000000,-121.378310
17,7,26,0.000000,-141.513705
17,7,28,0.000000,-129.350848
17,7,30,0.000000,-137.783015
17,7,32,0.000000,-129.156560
17,7,34,0.000000,-130.332614
17,7,36,0.000000,-132.355476
17,7,38,0.000000,-131.169263
17,7,40,0.000000,-128.746947
17,7,42,0.000000,-126.768529
17,7,44,0.000000,-146.896316
17,7,46,0.000000,-131.671088
17,7,48,0.000000,-130.825923
17,7,50,0.000000,-131.672288
17,7,52,0.000000,-124.608489
17,7,54,0.000000,-128.854942
17,7,56,0.000000,-126.237781
17,7,58,0.000000,-125.715675
17,8,0,0.000000,-143.910186
17,8,2,0.000000,-135.724963
17,8,4,0.000000,-128.978742
17,8,6,0.000000,-128.874081
17,8,8,0.000000,-130.742117
17,8,10,0.000000,-127.504573
17,8,12,0.000000,-130.164612
17,8,14,0.000000,-133.412947
17,8,16,0.000000,-128.222408
17,8,18,0.000000,-134.252369
17,8,20,0.000000,-128.428542
17,8,22,0.000000,-136.894738
17,8,24,0.000000,-140.921660
17,8,26,0.000000,-135.933341
17,8,28,0.000000,-122.491918
17,8,30,0.000000,-129.398986
17,8,32,0.000000,-138.392822
17,8,34,0.000000,-133.794962
17,8,36,0.000000,-134.925930
17,8,38,0.000000,-128.309193
17,8,40,0.000000,-133.633647
17,8,42,0.000000,-140.879798
17,8,44,0.000000,-132.895319
17,8,46,0.000000,-134.814152
17,8,48,0.000000,-130.654916
17,8,50,0.000000,-137.815056
17,8,52,0.000000,-133.972579
17,8,54,0.000000,-139.176584
17,8,56,0.000000,-136.474866
17,8,58,0.000000,-132.373566
17,9,0,0.000000,-136.098360
17,9,2,0.000000,-132.287819
17,9,4,0.000000,-135.958134
17,9,6,0.000000,-136.378820
17,9,8,0.000000,-129.644694
17,9,10,0.000000,-131.282411
17,9,12,0.000000,-129.010705
17,9,14,0.000000,-127.939777
17,9,16,0.000000,-131.930944
17,9,18,0.000000,-134.626876
17,9,20,0.000000,-123.922907
17,9,22,0.000000,-140.942439
17,9,24,0.000000,-126.725076
17,9,26,0.000000,-134.420373
17,9,28,0.000000,-130.819277
17,9,30,0.000000,-142.431256
17,9,32,0.000000,-128.252827
17,9,34,0.000000,-132.991275
17,9,36,0.000000,-132.030362
17,9,38,0.000000,-124.165087
17,9,40,0.000000,-136.349937
17,9,42,0.000000,-136.053999
17,9,44,0.000000,-125.235766
17,9,46,0.000000,-127.432908
17,9,48,0.000000,-134.983905
17,9,50,0.000000,-135.931051
17,9,52,0.000000,-135.209964
17,9,54,0.000000,-125.500788
17,9,56,0.000000,-130.404722
17,9,58,0.000000,-127.028872
17,10,0,0.000000,-130.065959
17,10,2,0.000000,-129.406136
17,10,4,0.000000,-137.119982
17,10,6,0.000000,-125.959870
17,10,8,0.000000,-131.384805
17,10,10,0.000000,-143.841103
17,10,12,0.000000,-132.006236
17,10,14,0.000000,-143.018722
17,10,16,0.000000,-122.020238
17,10,18,0.000000,-131.980993
17,10,20,0.000000,-132.597619
17,10,22,0.000000,-134.494461
17,10,24,0.000000,-131.509175
17,10,26,0.000000,-139.024785
17,10,28,0.000000,-127.879816
17,10,30,0.000000,-128.597233
17,10,32,0.000000,-123.731732
17,10,34,0.000000,-135.802939
17,10,36,0.000000,-123.596032
17,10,38,0.000000,-144.197077
17,10,40,0.000000,-118.477924
17,10,42,0.000000,-136.962044
17,10,44,0.000000,-130.815100
17,10,46,0.000000,-131.829394
17,10,48,0.000000,-130.801342
17,10,50,0.000000,-130.253877
17,10,52,0.000000,-139.274155
17,10,54,0.000000,-134.562262
17,10,56,0.000000,-133.888087
17,10,58,0.000000,-129.149072
17,11,0,0.000000,-122.630118
17,11,2,0.000000,-131.595801
17,11,4,0.000000,-130.328861
17,11,6,0.000000,-133.351975
17,11,8,0.000000,-133.561790
17,11,10,0.000000,-123.833915
17,11,12,0.000000,-135.394627
17,11,14,0.000000,-130.290040
17,11,16,0.000000,-142.638276
17,11,18,0.000000,-137.642448
17,11,20,0.000000,-137.256206
17,11,22,0.000000,-133.657780
17,11,24,0.000000,-136.914390
17,11,26,0.000000,-127.006371
17,11,28,0.000000,-125.433198
17,11,30,0.000000,-131.283543
17,11,32,0.000000,-137.275872
17,11,34,0.000000,-143.096654
17,11,36,0.000000,-122.895607
17,11,38,0.000000,-133.461842
17,11,40,0.000000,-127.198239
17,11,42,0.000000,-131.233173
17,11,44,0.000000,-123.410064
17,11,46,0.000000,-125.527701
17,11,48,0.000000,-135.630737
17,11,50,0.000000,-133.402114
17,11,52,0.000000,-132.383399
17,11,54,0.000000,-128.310200
17,11,56,0.000000,-127.109879
17,11,58,0.000000,-125.753382
17,12,0,0.000000,-137.163784
17,12,2,0.000000,-127.096244
17,12,4,0.000000,-130.599523
17,12,6,0.000000,-124.600363
17,12,8,0.000000,-136.917026
17,12,10,0.000000,-134.446338
17,12,12,0.000000,-131.254254
17,12,14,0.000000,-118.530543
17,12,16,0.000000,-126.368187
17,12,18,0.000000,-142.619725
17,12,20,0.000000,-131.340520
17,12,22,0.000000,-126.189361
17,12,24,0.000000,-135.630183
17,12,26,0.000000,-132.550622
17,12,28,0.000000,-133.401637
17,12,30,0.000000,-127.881692
17,12,32,0.000000,-138.403477
17,12,34,0.000000,-129.693532
17,12,36,0.000000,-135.675357
17,12,38,0.000000,-127.037690
17,12,40,0.000000,-133.659723
17,12,42,0.000000,-129.184118
17,12,44,0.000000,-126.909443
17,12,46,0.000000,-136.614447
17,12,48,0.000000,-134.316387
17,12,50,0.000000,-136.147215
17,12,52,0.000000,-128.955018
17,12,54,0.000000,-125.094116
17,12,56,0.000000,-133.749715
17,12,58,0.000000,-166.048624
17,13,0,0.000000,-124.418546
17,13,2,0.000000,-132.340576
17,13,4,0.000000,-133.743050
17,13,6,0.000000,-126.005387
17,13,8,0.000000,-129.687798
17,13,10,0.000000,-129.391547
17,13,12,0.000000,-140.152460
17,13,14,0.000000,-130.248414
17,13,16,0.000000,-135.579022
17,13,18,0.000000,-121.891031
17,13,20,0.000000,-136.262382
17,13,22,0.000000,-130.977224
17,13,24,0.000000,-126.434470
17,13,26,0.000000,-146.505763
17,13,28,0.000000,-126.406595
17,13,30,0.000000,-136.148109
17,13,32,0.000000,-129.027819
17,13,34,0.000000,-140.751234
17,13,36,0.000000,-139.417207
17,13,38,0.000000,-130.221974
17,13,40,0.000000,-125.997538
17,13,42,0.000000,-145.209975
17,13,44,0.000000,-129.317403
17,13,46,0.000000,-129.834590
17,13,48,0.000000,-126.505399
17,13,50,0.000000,-126.662720
17,13,52,0.000000,-125.005226
17,13,54,0.000000,-131.925361
17,13,56,0.000000,-127.505899
17,13,58,0.000000,-131.777215
17,14,0,0.000000,-126.319270
17,14,2,0.000000,-128.101565
17,14,4,0.000000,-124.933262
17,14,6,0.000000,-130.989096
17,14,8,0.000000,-133.714003
17,14,10,0.000000,-140.184010
17,14,12,0.000000,-134.447647
17,14,14,0.000000,-128.712099
17,14,16,0.000000,-134.458390
17,14,18,0.000000,-129.667157
17,14,20,0.000000,-132.066898
17,14,22,0.000000,-116.076999
17,14,24,0.000000,-124.960778
17,14,26,0.000000,-128.244343
17,14,28,0.000000,-146.002134
17,14,30,0.000000,-125.861365
17,14,32,0.000000,-132.378330
17,14,34,0.000000,-139.610550
17,14,36,0.000000,-136.478588
17,14,38,0.000000,-134.286535
17,14,40,0.000000,-137.766438
17,14,42,0.000000,-131.088718
17,14,44,0.000000,-134.909192
17,14,46,0.000000,-138.800799
17,14,48,0.000000,-139.094101
17,14,50,0.000000,-128.547350
17,14,52,0.000000,-132.450933
17,14,54,0.000000,-128.195028
17,14,56,0.000000,-118.456970
17,14,58,0.000000,-135.332410
17,15,0,0.000000,-127.835451
17,15,2,0.000000,-128.017332
17,15,4,0.000000,-126.588800
17,15,6,0.000000,-132.869944
17,15,8,0.000000,-130.415745
17,15,10,0.000000,-136.730035
17,15,12,0.000000,-127.167331
17,15,14,0.000000,-138.914601
17,15,16,0.000000,-133.456332
17,15,18,0.000000,-127.519657
17,15,20,0.000000,-132.220931
17,15,22,0.000000,-138.838049
17,15,24,0.000000,-132.075813
17,15,26,0.000000,-123.502347
17,15,28,0.000000,-133.498086
17,15,30,0.000000,-132.095908
17,15,32,0.000000,-130.592511
17,15,34,0.000000,-134.336148
17,15,36,0.000000,-128.021895
17,15,38,0.000000,-127.396258
17,15,40,0.000000,-130.076544
17,15,42,0.000000,-136.697075
17,15,44,0.000000,-128.561195
17,15,46,0.000000,-132.570183
17,15,48,0.000000,-128.803650
17,15,50,0.000000,-131.557973
17,15,52,0.000000,-134.125454
17,15,54,0.000000,-130.879295
17,15,56,0.000000,-128.985427
17,15,58,0.000000,-128.425697
17,16,0,0.000000,-122.822322
17,16,2,0.000000,-136.293222
17,16,4,0.000000,-125.303541
17,16,6,0.000000,-151.108464
17,16,8,0.000000,-124.590807
17,16,10,0.000000,-135.137673
17,16,12,0.000000,-128.734902
17,16,14,0.000000,-131.486113
17,16,16,0.000000,-129.601205
17,16,18,0.000000,-133.976180
17,16,20,0.000000,-132.382606
17,16,22,0.000000,-126.569952
17,16,24,0.000000,-132.664833
17,16,26,0.000000,-124.264640
17,16,28,0.000000,-126.492011
17,16,30,0.000000,-140.323492
17,16,32,0.000000,-133.320916
17,16,34,0.000000,-131.453992
17,16,36,0.000000,-131.494777
17,16,38,0.000000,-126.071512
17,16,40,0.000000,-124.753664
17,16,42,0.000000,-128.131183
17,16,44,0.000000,-127.002046
17,16,46,0.000000,-135.895908
17,16,48,0.000000,-131.041818
17,16,50,0.000000,-130.487379
17,16,52,0.000000,-127.150326
17,16,54,0.000000,-139.992226
17,16,56,0.000000,-141.099485
17,16,58,0.000000,-132.413185
17,17,0,0.000000,-128.690865
17,17,2,0.000000,-143.145414
17,17,4,0.000000,-123.087027
17,17,6,0.000000,-135.082440
17,17,8,0.000000,-127.662255
17,17,10,0.000000,-125.292333
17,17,12,0.000000,-131.656829
17,17,14,0.000000,-136.360412
17,17,16,0.000000,-130.176373
17,17,18,0.000000,-123.997994
17,17,20,0.000000,-128.745660
17,17,22,0.000000,-129.981412
17,17,24,0.000000,-128.739341
17,17,26,0.000000,-126.600981
17,17,28,0.000000,-123.425609
17,17,30,0.000000,-146.719998
17,17,32,0.000000,-130.007350
17,17,34,0.000000,-128.055223
17,17,36,0.000000,-128.247164
17,17,38,0.000000,-127.417429
17,17,40,0.000000,-134.115188
17,17,42,0.000000,-127.846736
17,17,44,0.000000,-131.120960
17,17,46,0.000000,-130.809818
17,17,48,0.000000,-128.657957
17,17,50,0.000000,-126.252339
17,17,52,0.000000,-124.490695
17,17,54,0.000000,-125.278210
17,17,56,0.000000,-124.884050
17,17,58,0.000000,-136.405811
17,18,0,0.000000,-135.003424
17,18,2,0.000000,-128.743412
17,18,4,0.000000,-133.729576
17,18,6,0.000000,-136.494321
17,18,8,0.000000,-120.245680
17,18,10,0.000000,-131.808837
17,18,12,0.000000,-143.077127
17,18,14,0.000000,-132.400124
17,18,16,0.000000,-131.148532
17,18,18,0.000000,-131.008745
17,18,20,0.000000,-137.310702
17,18,22,0.000000,-147.744940
17,18,24,0.000000,-128.624839
17,18,26,0.000000,-131.204610
17,18,28,0.000000,-124.256211
17,18,30,0.000000,-126.323501
17,18,32,0.000000,-131.929278
17,18,34,0.000000,-132.767017
17,18,36,0.000000,-140.111664
17,18,38,0.000000,-126.389357
17,18,40,0.000000,-134.094117
17,18,42,0.000000,-130.700412
17,18,44,0.000000,-132.966407
17,18,46,0.000000,-126.595915
17,18,48,0.000000,-132.416028
17,18,50,0.000000,-127.032747
17,18,52,0.000000,-152.235112
17,18,54,0.000000,-125.899902
17,18,56,0.000000,-126.557067
17,18,58,0.000000,-133.844754
17,19,0,0.000000,-134.402327
17,19,2,0.000000,-130.578051
17,19,4,0.000000,-125.576435
17,19,6,0.000000,-133.714719
17,19,8,0.000000,-125.965269
17,19,10,0.000000,-127.424507
17,19,12,0.000000,-121.695527
17,19,14,0.000000,-126.602377
17,19,16,0.000000,-131.200202
17,19,18,0.000000,-131.479841
17,19,20,0.000000,-126.102199
17,19,22,0.000000,-122.498392
17,19,24,0.000000,-139.282803
17,19,26,0.000000,-127.171074
17,19,28,0.000000,-131.152438
17,19,30,0.000000,-133.985231
17,19,32,0.000000,-136.289450
17,19,34,0.000000,-131.121445
17,19,36,0.000000,-129.126715
17,19,38,0.000000,-131.873702
17,19,40,0.000000,-125.394519
17,19,42,0.000000,-132.250856
17,19,44,0.000000,-132.105829
17,19,46,0.000000,-116.817640
17,19,48,0.000000,-137.226324
17,19,50,0.000000,-129.867407
17,19,52,0.000000,-132.519297
17,19,54,0.000000,-132.113716
17,19,56,0.000000,-135.143290
17,19,58,0.000000,-131.433141
17,20,0,0.000000,-121.674551
17,20,2,0.000000,-123.651812
17,20,4,0.000000,-131.393556
17,20,6,0.000000,-135.818192
17,20,8,0.000000,-129.443050
17,20,10,0.000000,-126.105932
17,20,12,0.000000,-128.636834
17,20,14,0.000000,-131.556568
17,20,16,0.000000,-127.035448
17,20,18,0.000000,-128.063741
17,20,20,0.000000,-140.801719
17,20,22,0.000000,-128.759710
17,20,24,0.000000,-133.777111
17,20,26,0.000000,-134.515583
17,20,28,0.000000,-124.949840
17,20,30,0.000000,-128.927475
17,20,32,0.000000,-136.669111
17,20,34,0.000000,-128.905043
17,20,36,0.000000,-134.189505
17,20,38,0.000000,-136.475830
17,20,40,0.000000,-141.561760
17,20,42,0.000000,-127.449185
17,20,44,0.000000,-134.618491
17,20,46,0.000000,-136.389214
17,20,48,0.000000,-127.786343
17,20,50,0.000000,-128.122449
17,20,52,0.000000,-144.688006
17,20,54,0.000000,-132.045202
17,20,56,0.000000,-140.572614
17,20,58,0.000000,-129.916932
17,21,0,0.000000,-154.392247
17,21,2,0.000000,-139.083599
17,21,4,0.000000,-140.381502
17,21,6,0.000000,-130.092878
17,21,8,0.000000,-138.274355
17,21,10,0.000000,-128.092596
17,21,12,0.000000,-128.228790
17,21,14,0.000000,-132.286690
17,21,16,0.000000,-130.332001
17,21,18,0.000000,-128.461696
17,21,20,0.000000,-136.943042
17,21,22,0.000000,-135.988637
17,21,24,0.000000,-126.621050
17,21,26,0.000000,-132.763840
17,21,28,0.000000,-127.696218
17,21,30,0.000000,-125.751307
17,21,32,0.000000,-124.914865
17,21,34,0.000000,-139.503584
17,21,36,0.000000,-127.330497
17,21,38,0.000000,-140.815045
17,21,40,0.000000,-139.025263
17,21,42,0.000000,-130.557687
17,21,44,0.000000,-125.305128
17,21,46,0.000000,-131.915677
17,21,48,0.000000,-133.176670
17,21,50,0.000000,-135.728338
17,21,52,0.000000,-130.683430
17,21,54,0.000000,-138.631126
17,21,56,0.000000,-124.459715
17,21,58,0.000000,-127.433797
17,22,0,0.000000,-130.410333
17,22,2,0.000000,-145.195506
17,22,4,0.000000,-156.916691
17,22,6,0.000000,-134.317432
17,22,8,0.000000,-127.081361
17,22,10,0.000000,-130.767837
17,22,12,0.000000,-135.882241
17,22,14,0.000000,-131.807962
17,22,16,0.000000,-139.018391
17,22,18,0.000000,-129.675485
17,22,20,0.000000,-126.083835
17,22,22,0.000000,-133.179804
17,22,24,0.000000,-134.547625
17,22,26,0.000000,-139.358797
17,22,28,0.000000,-126.575921
17,22,30,0.000000,-127.971725
17,22,32,0.000000,-131.894605
17,22,34,0.000000,-133.085079
17,22,36,0.000000,-139.688865
17,22,38,0.000000,-126.229185
17,22,40,0.000000,-125.214733
17,22,42,0.000000,-132.631232
17,22,44,0.000000,-122.486189
17,22,46,0.000000,-132.987775
17,22,48,0.000000,-128.105134
17,22,50,0.000000,-140.739337
17,22,52,0.000000,-131.735588
17,22,54,0.000000,-132.226087
17,22,56,0.000000,-131.471146
17,22,58,0.000000,-133.518346
17,23,0,0.000000,-122.760862
17,23,2,0.000000,-123.442736
17,23,4,0.000000,-133.295544
17,23,6,0.000000,-136.901538
17,23,8,0.000000,-135.717197
17,23,10,0.000000,-138.366370
17,23,12,0.000000,-123.701962
17,23,14,0.000000,-127.333698
17,23,16,0.000000,-138.921641
17,23,18,0.000000,-133.732660
17,23,20,0.000000,-120.184938
17,23,22,0.000000,-141.453563
17,23,24,0.000000,-130.088601
17,23,26,0.000000,-134.865539
17,23,28,0.000000,-125.975313
17,23,30,0.000000,-127.372149
17,23,32,0.000000,-116.576688
17,23,34,0.000000,-129.471399
17,23,36,0.000000,-128.053974
17,23,38,0.000000,-134.530871
17,23,40,0.000000,-133.498016
17,23,42,0.000000,-132.659371
17,23,44,0.000000,-136.380654
17,23,46,0.000000,-129.347986
17,23,48,0.000000,-137.589812
17,23,50,0.000000,-129.771736
17,23,52,0.000000,-132.354511
17,23,54,0.000000,-130.721388
17,23,56,0.000000,-125.978635
17,23,58,0.000000,-127.616446
17,24,0,0.000000,-124.895045
17,24,2,0.000000,-136.057174
17,24,4,0.000000,-126.386793
17,24,6,0.000000,-138.202648
17,24,8,0.000000,-123.761837
17,24,10,0.000000,-131.081238
17,24,12,0.000000,-139.800022
17,24,14,0.000000,-132.811568
17,24,16,0.000000,-135.606218
17,24,18,0.000000,-130.979256
17,24,20,0.000000,-137.620048
17,24,22,0.000000,-130.618985
17,24,24,0.000000,-128.978768
17,24,26,0.000000,-130.473930
17,24,28,0.000000,-141.019407
17,24,30,0.000000,-136.255259
17,24,32,0.000000,-137.447290
17,24,34,0.000000,-124.525994
17,24,36,0.000000,-126.857758
17,24,38,0.000000,-127.142974
17,24,40,0.000000,-127.298420
17,24,42,0.000000,-128.708358
17,24,44,0.000000,-147.580121
17,24,46,0.000000,-130.507303
17,24,48,0.000000,-131.744233
17,24,50,0.000000,-125.259565
17,24,52,0.000000,-136.589176
17,24,54,0.000000,-134.576168
17,24,56,0.000000,-127.315834
17,24,58,0.000000,-148.089008
17,25,0,0.000000,-133.894058
17,25,2,0.000000,-130.885241
17,25,4,0.000000,-126.173289
17,25,6,0.000000,-124.709203
17,25,8,0.000000,-126.712410
17,25,10,0.000000,-134.405866
17,25,12,0.000000,-126.165891
17,25,14,0.000000,-135.166897
17,25,16,0.000000,-129.398067
17,25,18,0.000000,-132.078514
17,25,20,0.000000,-132.720470
17,25,22,0.000000,-131.443807
17,25,24,0.000000,-127.146075
17,25,26,0.000000,-128.739687
17,25,28,0.000000,-138.930662
17,25,30,0.000000,-124.614501
17,25,32,0.000000,-129.936488
17,25,34,0.000000,-129.963400
17,25,36,0.000000,-129.574795
17,25,38,0.000000,-167.371669
17,25,40,0.000000,-119.299369
17,25,42,0.000000,-140.334037
17,25,44,0.000000,-139.084459
17,25,46,0.000000,-131.938743
17,25,48,0.000000,-128.199567
17,25,50,0.000000,-129.709011
17,25,52,0.000000,-127.995702
17,25,54,0.000000,-129.737542
17,25,56,0.000000,-136.836778
17,25,58,0.000000,-125.644786
17,26,0,0.000000,-140.621342
17,26,2,0.000000,-126.624312
17,26,4,0.000000,-136.571260
17,26,6,0.000000,-126.610505
17,26,8,0.000000,-135.471419
17,26,10,0.000000,-119.483410
17,26,12,0.000000,-132.273002
17,26,14,0.000000,-136.383679
17,26,16,0.000000,-129.277594
17,26,18,0.000000,-125.314133
17,26,20,0.000000,-128.095514
17,26,22,0.000000,-130.209061
17,26,24,0.000000,-130.836375
17,26,26,0.000000,-129.804955
17,26,28,0.000000,-134.255542
17,26,30,0.000000,-130.098614
17,26,32,0.000000,-145.869956
17,26,34,0.000000,-129.013632
17,26,36,0.000000,-132.139239
17,26,38,0.000000,-130.664030
17,26,40,0.000000,-128.892866
17,26,42,0.000000,-127.280526
17,26,44,0.000000,-123.914006
17,26,46,0.000000,-131.605180
17,26,48,0.000000,-133.622030
17,26,50,0.000000,-132.804284
17,26,52,0.000000,-126.120138
17,26,54,0.000000,-126.307321
17,26,56,0.000000,-132.437642
17,26,58,0.000000,-139.088069
17,27,0,0.000000,-132.786525
17,27,2,0.000000,-137.456564
17,27,4,0.000000,-129.900603
17,27,6,0.000000,-128.429070
17,27,8,0.000000,-133.251131
17,27,10,0.000000,-127.258668
17,27,12,0.000000,-129.167593
17,27,14,0.000000,-128.331337
17,27,16,0.000000,-129.945552
17,27,18,0.000000,-132.023405
17,27,20,0.000000,-139.151517
17,27,22,0.000000,-124.762435
