hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-128.333326
20,0,2,0.000000,-127.356477
20,0,4,0.000000,-121.004163
20,0,6,0.000000,-122.079203
20,0,8,0.000000,-124.772018
20,0,10,0.000000,-127.314881
20,0,12,0.000000,-126.415726
20,0,14,0.000000,-131.363968
20,0,16,0.000000,-127.066766
20,0,18,0.000000,-128.716961
20,0,20,0.000000,-127.536218
20,0,22,0.000000,-122.986350
20,0,24,0.000000,-147.469887
20,0,26,0.000000,-124.502210
20,0,28,0.000000,-128.475075
20,0,30,0.000000,-120.672761
20,0,32,0.000000,-120.021845
20,0,34,0.000000,-127.439412
20,0,36,0.000000,-134.409789
20,0,38,0.000000,-118.501542
20,0,40,0.000000,-129.529734
20,0,42,0.000000,-143.209652
20,0,44,0.000000,-124.935795
20,0,46,0.000000,-122.843418
20,0,48,0.000000,-128.593254
20,0,50,0.000000,-129.483948
20,0,52,0.000000,-127.289283
20,0,54,0.000000,-117.798910
20,0,56,0.000000,-127.256764
20,0,58,0.000000,-123.218977
20,1,0,0.000000,-133.459870
20,1,2,0.000000,-122.820484
20,1,4,0.000000,-144.498725
20,1,6,0.000000,-126.687922
20,1,8,0.000000,-121.978432
20,1,10,0.000000,-117.153442
20,1,12,0.000000,-129.544834
20,1,14,0.000000,-126.214236
20,1,16,0.000000,-126.629451
20,1,18,0.000000,-133.279782
20,1,20,0.000000,-124.715591
20,1,22,0.000000,-126.537255
20,1,24,0.000000,-136.855888
20,1,26,0.000000,-143.618736
20,1,28,0.000000,-125.961029
20,1,30,0.000000,-119.929286
20,1,32,0.000000,-127.639778
20,1,34,0.000000,-124.777853
20,1,36,0.000000,-127.948211
20,1,38,0.000000,-134.463963
20,1,40,0.000000,-127.088539
20,1,42,0.000000,-124.796570
20,1,44,0.000000,-124.314215
20,1,46,0.000000,-130.472936
20,1,48,0.000000,-121.649729
20,1,50,0.000000,-124.445526
20,1,52,0.000000,-134.614226
20,1,54,0.000000,-127.378796
20,1,56,0.000000,-120.560164
20,1,58,0.000000,-134.681167
20,2,0,0.000000,-135.888300
20,2,2,0.000000,-126.777297
20,2,4,0.000000,-134.451871
20,2,6,0.000000,-134.942139
20,2,8,0.000000,-122.484546
20,2,10,0.000000,-125.229153
20,2,12,0.000000,-125.201737
20,2,14,0.000000,-120.013260
20,2,16,0.000000,-129.618734
20,2,18,0.000000,-123.197025
20,2,20,0.000000,-120.323419
20,2,22,0.000000,-127.991338
20,2,24,0.000000,-123.717601
20,2,26,0.000000,-119.272112
20,2,28,0.000000,-125.486400
20,2,30,0.000000,-123.514660
20,2,32,0.000000,-123.863976
20,2,34,0.000000,-121.919641
20,2,36,0.000000,-126.763384
20,2,38,0.000000,-119.599169
20,2,40,0.000000,-131.722419
20,2,42,0.000000,-129.711864
20,2,44,0.000000,-129.278912
20,2,46,0.000000,-124.085817
20,2,48,0.000000,-122.680778
20,2,50,0.000000,-126.512454
20,2,52,0.000000,-132.094420
20,2,54,0.000000,-118.477181
20,2,56,0.000000,-122.917393
20,2,58,0.000000,-124.770856
20,3,0,0.000000,-127.459507
20,3,2,0.000000,-122.650414
20,3,4,0.000000,-125.021791
20,3,6,0.000000,-127.687852
20,3,8,0.000000,-119.808374
20,3,10,0.000000,-133.758043
20,3,12,0.000000,-119.549786
20,3,14,0.000000,-115.789677
20,3,16,0.000000,-131.042044
20,3,18,0.000000,-121.444914
20,3,20,0.000000,-119.159688
20,3,22,0.000000,-125.206300
20,3,24,0.000000,-119.025041
20,3,26,0.000000,-118.784702
20,3,28,0.000000,-122.456616
20,3,30,0.000000,-130.916162
20,3,32,0.000000,-124.434583
20,3,34,0.000000,-135.298996
20,3,36,0.000000,-125.751647
20,3,38,0.000000,-121.472621
20,3,40,0.000000,-132.722238
20,3,42,0.000000,-135.525524
20,3,44,0.000000,-132.556250
20,3,46,0.000000,-119.570385
20,3,48,0.000000,-128.311449
20,3,50,0.000000,-121.997473
20,3,52,0.000000,-126.709300
20,3,54,0.000000,-121.847588
20,3,56,0.000000,-120.142847
20,3,58,0.000000,-130.954427
20,4,0,0.000000,-124.233290
20,4,2,0.000000,-124.615087
20,4,4,0.000000,-117.363082
20,4,6,0.000000,-126.472547
20,4,8,0.000000,-136.030638
20,4,10,0.000000,-133.010542
20,4,12,0.000000,-131.941656
20,4,14,0.000000,-126.776307
20,4,16,0.000000,-127.793759
20,4,18,0.000000,-125.634627
20,4,20,0.000000,-123.470394
20,4,22,0.000000,-116.417207
20,4,24,0.000000,-128.232346
20,4,26,0.000000,-127.553438
20,4,28,0.000000,-129.909087
20,4,30,0.000000,-127.588882
20,4,32,0.000000,-116.008080
20,4,34,0.000000,-122.750819
20,4,36,0.000000,-124.109074
20,4,38,0.000000,-127.725474
20,4,40,0.000000,-126.286511
20,4,42,0.000000,-121.071626
20,4,44,0.000000,-126.319279
20,4,46,0.000000,-121.402803
20,4,48,0.000000,-126.850843
20,4,50,0.000000,-134.911470
20,4,52,0.000000,-127.019429
20,4,54,0.000000,-122.597868
20,4,56,0.000000,-129.246844
20,4,58,0.000000,-130.031001
20,5,0,0.000000,-123.473265
20,5,2,0.000000,-122.183888
20,5,4,0.000000,-128.666624
20,5,6,0.000000,-120.338110
20,5,8,0.000000,-137.160872
20,5,10,0.000000,-119.900129
20,5,12,0.000000,-131.016324
20,5,14,0.000000,-132.018853
20,5,16,0.000000,-123.665160
20,5,18,0.000000,-127.901433
20,5,20,0.000000,-116.338258
20,5,22,0.000000,-117.088277
20,5,24,0.000000,-128.007657
20,5,26,0.000000,-132.845406
20,5,28,0.000000,-131.655842
20,5,30,0.000000,-118.677738
20,5,32,0.000000,-121.903738
20,5,34,0.000000,-125.195001
20,5,36,0.000000,-129.531685
20,5,38,0.000000,-124.135219
20,5,40,0.000000,-133.492864
20,5,42,0.000000,-123.932845
20,5,44,0.000000,-118.307576
20,5,46,0.000000,-129.575361
20,5,48,0.000000,-126.505001
20,5,50,0.000000,-127.301419
20,5,52,0.000000,-118.341215
20,5,54,0.000000,-125.038515
20,5,56,0.000000,-128.493360
20,5,58,0.000000,-119.675367
20,6,0,0.000000,-135.082993
20,6,2,0.000000,-124.718121
20,6,4,0.000000,-128.153524
20,6,6,0.000000,-126.014123
20,6,8,0.000000,-137.665051
20,6,10,0.000000,-124.435506
20,6,12,0.000000,-125.067963
20,6,14,0.000000,-121.748008
20,6,16,0.000000,-115.946069
20,6,18,0.000000,-132.799677
20,6,20,0.000000,-140.350175
20,6,22,0.000000,-125.561702
20,6,24,0.000000,-122.374209
20,6,26,0.000000,-120.726186
20,6,28,0.000000,-121.906849
20,6,30,0.000000,-127.941226
20,6,32,0.000000,-127.082045
20,6,34,0.000000,-121.147223
20,6,36,0.000000,-123.526970
20,6,38,0.000000,-124.052358
20,6,40,0.000000,-122.745228
20,6,42,0.000000,-137.006260
20,6,44,0.000000,-115.758544
20,6,46,0.000000,-130.527453
20,6,48,0.000000,-133.518022
20,6,50,0.000000,-126.183331
20,6,52,0.000000,-133.408854
20,6,54,0.000000,-120.898041
20,6,56,0.000000,-123.614590
20,6,58,0.000000,-126.296188
20,7,0,0.000000,-122.678630
20,7,2,0.000000,-121.453573
20,7,4,0.000000,-126.882662
20,7,6,0.000000,-126.940888
20,7,8,0.000000,-123.819262
20,7,10,0.000000,-117.691289
20,7,12,0.000000,-130.612728
20,7,14,0.000000,-127.311641
20,7,16,0.000000,-126.641910
20,7,18,0.000000,-118.742185
20,7,20,0.000000,-117.559754
20,7,22,0.000000,-133.800136
20,7,24,0.000000,-121.678204
20,7,26,0.000000,-119.879032
20,7,28,0.000000,-134.866248
20,7,30,0.000000,-130.797553
20,7,32,0.000000,-121.820092
20,7,34,0.000000,-122.517708
20,7,36,0.000000,-123.853470
20,7,38,0.000000,-130.079524
20,7,40,0.000000,-126.663419
20,7,42,0.000000,-127.648480
20,7,44,0.000000,-122.713495
20,7,46,0.000000,-129.216215
20,7,48,0.000000,-120.718574
20,7,50,0.000000,-119.062413
20,7,52,0.000000,-126.111632
20,7,54,0.000000,-121.462168
20,7,56,0.000000,-123.400152
20,7,58,0.000000,-122.344111
20,8,0,0.000000,-123.260300
20,8,2,0.000000,-133.024237
20,8,4,0.000000,-130.001547
20,8,6,0.000000,-128.488646
20,8,8,0.000000,-127.500635
20,8,10,0.000000,-124.895904
20,8,12,0.000000,-123.295018
20,8,14,0.000000,-123.685355
20,8,16,0.000000,-123.567714
20,8,18,0.000000,-115.874272
20,8,20,0.000000,-138.754441
20,8,22,0.000000,-128.445904
20,8,24,0.000000,-123.727823
20,8,26,0.000000,-138.199032
20,8,28,0.000000,-128.615386
20,8,30,0.000000,-119.939571
20,8,32,0.000000,-129.996511
20,8,34,0.000000,-121.769637
20,8,36,0.000000,-122.382946
20,8,38,0.000000,-125.214135
20,8,40,0.000000,-130.719939
20,8,42,0.000000,-118.810332
20,8,44,0.000000,-118.332918
20,8,46,0.000000,-139.046916
20,8,48,0.000000,-119.534873
20,8,50,0.000000,-123.511535
20,8,52,0.000000,-120.195658
20,8,54,0.000000,-129.397059
20,8,56,0.000000,-125.791647
20,8,58,0.000000,-121.972527
20,9,0,0.000000,-123.797311
20,9,2,0.000000,-115.237315
20,9,4,0.000000,-125.532524
20,9,6,0.000000,-124.107058
20,9,8,0.000000,-122.629173
20,9,10,0.000000,-123.134262
20,9,12,0.000000,-125.027973
20,9,14,0.000000,-128.416214
20,9,16,0.000000,-122.593750
20,9,18,0.000000,-126.153072
20,9,20,0.000000,-134.525300
20,9,22,0.000000,-140.290850
20,9,24,0.000000,-119.444484
20,9,26,0.000000,-129.054112
20,9,28,0.000000,-120.776164
20,9,30,0.000000,-115.605418
20,9,32,0.000000,-119.818387
20,9,34,0.000000,-127.955276
20,9,36,0.000000,-127.061204
20,9,38,0.000000,-129.996678
20,9,40,0.000000,-129.488610
20,9,42,0.000000,-125.450724
20,9,44,0.000000,-127.523302
20,9,46,0.000000,-126.056663
20,9,48,0.000000,-133.421365
20,9,50,0.000000,-119.980303
20,9,52,0.000000,-124.372063
20,9,54,0.000000,-127.055838
20,9,56,0.000000,-127.404033
20,9,58,0.000000,-126.710469
20,10,0,0.000000,-129.688256
20,10,2,0.000000,-120.023904
20,10,4,0.000000,-125.280008
20,10,6,0.000000,-120.900919
20,10,8,0.000000,-129.056417
20,10,10,0.000000,-125.038006
20,10,12,0.000000,-135.349095
20,10,14,0.000000,-126.118280
20,10,16,0.000000,-123.147357
20,10,18,0.000000,-125.639417
20,10,20,0.000000,-123.208338
20,10,22,0.000000,-119.920796
20,10,24,0.000000,-125.268641
20,10,26,0.000000,-139.763788
20,10,28,0.000000,-131.028130
20,10,30,0.000000,-123.153327
20,10,32,0.000000,-129.043179
20,10,34,0.000000,-131.220453
20,10,36,0.000000,-121.905095
20,10,38,0.000000,-132.761354
20,10,40,0.000000,-134.761588
20,10,42,0.000000,-121.809537
20,10,44,0.000000,-124.718554
20,10,46,0.000000,-129.030573
20,10,48,0.000000,-121.636672
20,10,50,0.000000,-127.078593
20,10,52,0.000000,-125.701273
20,10,54,0.000000,-131.862823
20,10,56,0.000000,-123.596176
20,10,58,0.000000,-124.207774
20,11,0,0.000000,-124.013689
20,11,2,0.000000,-121.474252
20,11,4,0.000000,-121.066987
20,11,6,0.000000,-124.441879
20,11,8,0.000000,-127.216157
20,11,10,0.000000,-120.231566
20,11,12,0.000000,-137.666672
20,11,14,0.000000,-132.610685
20,11,16,0.000000,-121.766082
20,11,18,0.000000,-132.452297
20,11,20,0.000000,-131.219811
20,11,22,0.000000,-126.805332
20,11,24,0.000000,-125.596113
20,11,26,0.000000,-121.832629
20,11,28,0.000000,-126.885405
20,11,30,0.000000,-125.740544
20,11,32,0.000000,-124.375700
20,11,34,0.000000,-139.900432
20,11,36,0.000000,-129.138856
20,11,38,0.000000,-124.634551
20,11,40,0.000000,-115.515703
20,11,42,0.000000,-125.425128
20,11,44,0.000000,-129.507373
20,11,46,0.000000,-120.815649
20,11,48,0.000000,-118.799948
20,11,50,0.000000,-135.129117
20,11,52,0.000000,-129.446029
20,11,54,0.000000,-135.704336
20,11,56,0.000000,-122.818278
20,11,58,0.000000,-129.498116
20,12,0,0.000000,-121.584507
20,12,2,0.000000,-122.041074
20,12,4,0.000000,-120.940214
20,12,6,0.000000,-127.517048
20,12,8,0.000000,-130.745719
20,12,10,0.000000,-123.823805
20,12,12,0.000000,-125.372226
20,12,14,0.000000,-119.873101
20,12,16,0.000000,-140.802868
20,12,18,0.000000,-128.180474
20,12,20,0.000000,-128.782472
20,12,22,0.000000,-126.050378
20,12,24,0.000000,-120.458647
20,12,26,0.000000,-130.746922
20,12,28,0.000000,-121.095963
20,12,30,0.000000,-127.880913
20,12,32,0.000000,-131.681091
20,12,34,0.000000,-129.410975
20,12,36,0.000000,-125.909924
20,12,38,0.000000,-127.115912
20,12,40,0.000000,-129.405927
20,12,42,0.000000,-136.606740
20,12,44,0.000000,-126.724584
20,12,46,0.000000,-125.010852
20,12,48,0.000000,-124.103797
20,12,50,0.000000,-129.797946
20,12,52,0.000000,-116.727185
20,12,54,0.000000,-122.325169
20,12,56,0.000000,-128.135052
20,12,58,0.000000,-123.170486
20,13,0,0.000000,-119.452213
20,13,2,0.000000,-127.870520
20,13,4,0.000000,-130.844872
20,13,6,0.000000,-124.990652
20,13,8,0.000000,-124.313241
20,13,10,0.000000,-126.392486
20,13,12,0.000000,-123.489930
20,13,14,0.000000,-123.265939
20,13,16,0.000000,-118.300433
20,13,18,0.000000,-133.716272
20,13,20,0.000000,-128.580179
20,13,22,0.000000,-121.109720
20,13,24,0.000000,-132.718122
20,13,26,0.000000,-119.639861
20,13,28,0.000000,-128.666333
20,13,30,0.000000,-127.169313
20,13,32,0.000000,-126.908547
20,13,34,0.000000,-131.668316
20,13,36,0.000000,-119.417917
20,13,38,0.000000,-123.562708
20,13,40,0.000000,-121.252216
20,13,42,0.000000,-135.960257
20,13,44,0.000000,-120.789789
20,13,46,0.000000,-118.561117
20,13,48,0.000000,-130.275751
20,13,50,0.000000,-128.418472
20,13,52,0.000000,-118.793449
20,13,54,0.000000,-126.224786
20,13,56,0.000000,-119.488033
20,13,58,0.000000,-123.493466
20,14,0,0.000000,-117.123152
20,14,2,0.000000,-144.386472
20,14,4,0.000000,-133.874426
20,14,6,0.000000,-120.761653
20,14,8,0.000000,-124.265674
20,14,10,0.000000,-123.694816
20,14,12,0.000000,-128.056170
20,14,14,0.000000,-120.851629
20,14,16,0.000000,-119.491100
20,14,18,0.000000,-121.010423
20,14,20,0.000000,-123.582522
20,14,22,0.000000,-129.042824
20,14,24,0.000000,-129.950278
20,14,26,0.000000,-133.289781
20,14,28,0.000000,-125.578520
20,14,30,0.000000,-121.187093
20,14,32,0.000000,-126.610210
20,14,34,0.000000,-120.846872
20,14,36,0.000000,-126.553896
20,14,38,0.000000,-122.817836
20,14,40,0.000000,-120.378887
20,14,42,0.000000,-120.346597
20,14,44,0.000000,-125.874974
20,14,46,0.000000,-138.162522
20,14,48,0.000000,-126.041836
20,14,50,0.000000,-130.335581
20,14,52,0.000000,-131.983314
20,14,54,0.000000,-119.043363
20,14,56,0.000000,-120.485211
20,14,58,0.000000,-116.568350
20,15,0,0.000000,-128.859060
20,15,2,0.000000,-131.773570
20,15,4,0.000000,-127.332554
20,15,6,0.000000,-118.155883
20,15,8,0.000000,-129.330607
20,15,10,0.000000,-122.271075
20,15,12,0.000000,-121.042423
20,15,14,0.000000,-124.328778
20,15,16,0.000000,-119.985519
20,15,18,0.000000,-125.591062
20,15,20,0.000000,-111.566299
20,15,22,0.000000,-130.606324
20,15,24,0.000000,-128.062629
20,15,26,0.000000,-121.058482
20,15,28,0.000000,-119.921332
20,15,30,0.000000,-121.197613
20,15,32,0.000000,-121.126357
20,15,34,0.000000,-129.549516
20,15,36,0.000000,-139.086504
20,15,38,0.000000,-120.685065
20,15,40,0.000000,-122.459514
20,15,42,0.000000,-132.034547
20,15,44,0.000000,-116.686928
20,15,46,0.000000,-120.724640
20,15,48,0.000000,-125.484841
20,15,50,0.000000,-125.437648
20,15,52,0.000000,-126.834045
20,15,54,0.000000,-133.503684
20,15,56,0.000000,-119.799541
20,15,58,0.000000,-122.990506
20,16,0,0.000000,-120.181422
20,16,2,0.000000,-120.212715
20,16,4,0.000000,-119.501865
20,16,6,0.000000,-124.981116
20,16,8,0.000000,-120.384256
20,16,10,0.000000,-125.758445
20,16,12,0.000000,-125.887488
20,16,14,0.000000,-121.990133
20,16,16,0.000000,-119.482712
20,16,18,0.000000,-121.380656
20,16,20,0.000000,-125.692157
20,16,22,0.000000,-123.417778
20,16,24,0.000000,-117.619197
20,16,26,0.000000,-122.814882
20,16,28,0.000000,-126.477910
20,16,30,0.000000,-118.491937
20,16,32,0.000000,-141.017169
20,16,34,0.000000,-116.844152
20,16,36,0.000000,-128.494030
20,16,38,0.000000,-131.377832
20,16,40,0.000000,-129.916629
20,16,42,0.000000,-121.660192
20,16,44,0.000000,-124.638833
20,16,46,0.000000,-124.728783
20,16,48,0.000000,-138.939286
20,16,50,0.000000,-121.067319
20,16,52,0.000000,-133.551659
20,16,54,0.000000,-120.898198
20,16,56,0.000000,-119.941404
20,16,58,0.000000,-116.914885
20,17,0,0.000000,-122.303182
20,17,2,0.000000,-123.205430
20,17,4,0.000000,-130.555644
20,17,6,0.000000,-117.881069
20,17,8,0.000000,-120.930956
20,17,10,0.000000,-123.893701
20,17,12,0.000000,-118.956628
20,17,14,0.000000,-128.454158
20,17,16,0.000000,-136.739766
20,17,18,0.000000,-133.625286
20,17,20,0.000000,-120.723303
20,17,22,0.000000,-126.679792
20,17,24,0.000000,-128.301825
20,17,26,0.000000,-119.424239
20,17,28,0.000000,-125.645202
20,17,30,0.000000,-125.039989
20,17,32,0.000000,-127.368875
20,17,34,0.000000,-135.468625
20,17,36,0.000000,-126.307972
20,17,38,0.000000,-122.888981
20,17,40,0.000000,-124.120887
20,17,42,0.000000,-122.785130
20,17,44,0.000000,-119.392217
20,17,46,0.000000,-128.339231
20,17,48,0.000000,-121.867599
20,17,50,0.000000,-127.318190
20,17,52,0.000000,-119.548807
20,17,54,0.000000,-124.361584
20,17,56,0.000000,-119.492716
20,17,58,0.000000,-126.333147
20,18,0,0.000000,-129.162451
20,18,2,0.000000,-129.491087
20,18,4,0.000000,-119.184406
20,18,6,0.000000,-164.198955
20,18,8,0.000000,-141.917704
20,18,10,0.000000,-126.588491
20,18,12,0.000000,-133.436558
20,18,14,0.000000,-117.188771
20,18,16,0.000000,-129.375344
20,18,18,0.000000,-123.028288
20,18,20,0.000000,-136.844433
20,18,22,0.000000,-122.462677
20,18,24,0.000000,-124.793153
20,18,26,0.000000,-134.686199
20,18,28,0.000000,-120.252719
20,18,30,0.000000,-130.772840
20,18,32,0.000000,-122.700561
20,18,34,0.000000,-126.863317
20,18,36,0.000000,-119.044382
20,18,38,0.000000,-137.422058
20,18,40,0.000000,-127.321814
20,18,42,0.000000,-114.412533
20,18,44,0.000000,-130.668020
20,18,46,0.000000,-118.571856
20,18,48,0.000000,-117.459431
20,18,50,0.000000,-123.245533
20,18,52,0.000000,-123.797958
20,18,54,0.000000,-136.089052
20,18,56,0.000000,-124.506665
20,18,58,0.000000,-118.813390
20,19,0,0.000000,-114.350608
20,19,2,0.000000,-154.365460
20,19,4,0.000000,-123.705444
20,19,6,0.000000,-126.178773
20,19,8,0.000000,-123.532878
20,19,10,0.000000,-117.428638
20,19,12,0.000000,-118.390282
20,19,14,0.000000,-119.812969
20,19,16,0.000000,-130.130663
20,19,18,0.000000,-119.906957
20,19,20,0.000000,-135.858278
20,19,22,0.000000,-116.465978
20,19,24,0.000000,-118.941670
20,19,26,0.000000,-120.285309
20,19,28,0.000000,-139.260429
20,19,30,0.000000,-124.392770
20,19,32,0.000000,-122.095300
20,19,34,0.000000,-122.002626
20,19,36,0.000000,-122.421343
20,19,38,0.000000,-114.844419
20,19,40,0.000000,-126.662805
20,19,42,0.000000,-120.474979
20,19,44,0.000000,-121.087283
20,19,46,0.000000,-141.062180
20,19,48,0.000000,-121.398097
20,19,50,0.000000,-134.962747
20,19,52,0.000000,-125.184085
20,19,54,0.000000,-120.492895
20,19,56,0.000000,-138.605380
20,19,58,0.000000,-121.400977
20,20,0,0.000000,-132.235037
20,20,2,0.000000,-119.265205
20,20,4,0.000000,-119.034597
20,20,6,0.000000,-116.437714
20,20,8,0.000000,-127.736929
20,20,10,0.000000,-126.394513
20,20,12,0.000000,-121.220847
20,20,14,0.000000,-128.148703
20,20,16,0.000000,-131.264539
20,20,18,0.000000,-123.113106
20,20,20,0.000000,-147.744760
20,20,22,0.000000,-124.432002
20,20,24,0.000000,-121.546548
20,20,26,0.000000,-123.517151
20,20,28,0.000000,-120.277942
20,20,30,0.000000,-126.117824
20,20,32,0.000000,-126.299468
20,20,34,0.000000,-115.458029
20,20,36,0.000000,-118.722142
20,20,38,0.000000,-122.641668
20,20,40,0.000000,-125.997498
20,20,42,0.000000,-123.523005
20,20,44,0.000000,-125.490819
20,20,46,0.000000,-123.767499
20,20,48,0.000000,-120.086736
20,20,50,0.000000,-119.372247
20,20,52,0.000000,-134.064099
20,20,54,0.000000,-134.693919
20,20,56,0.000000,-128.639843
20,20,58,0.000000,-126.967697
20,21,0,0.000000,-125.355972
20,21,2,0.000000,-117.998127
20,21,4,0.000000,-121.027365
20,21,6,0.000000,-126.425090
20,21,8,0.000000,-135.423568
20,21,10,0.000000,-132.310492
20,21,12,0.000000,-124.959719
20,21,14,0.000000,-132.550251
20,21,16,0.000000,-124.732943
20,21,18,0.000000,-116.648815
20,21,20,0.000000,-121.693765
20,21,22,0.000000,-119.324355
20,21,24,0.000000,-135.683927
20,21,26,0.000000,-124.453753
20,21,28,0.000000,-125.195494
20,21,30,0.000000,-124.811454
20,21,32,0.000000,-128.700094
20,21,34,0.000000,-117.398088
20,21,36,0.000000,-124.527184
20,21,38,0.000000,-120.674664
20,21,40,0.000000,-128.492998
20,21,42,0.000000,-128.664016
20,21,44,0.000000,-136.440072
20,21,46,0.000000,-128.605427
20,21,48,0.000000,-123.990790
20,21,50,0.000000,-125.101192
20,21,52,0.000000,-119.838157
20,21,54,0.000000,-121.092028
20,21,56,0.000000,-135.352743
20,21,58,0.000000,-126.209536
20,22,0,0.000000,-123.365198
20,22,2,0.000000,-119.263308
20,22,4,0.000000,-131.801001
20,22,6,0.000000,-139.036240
20,22,8,0.000000,-120.764200
20,22,10,0.000000,-118.122401
20,22,12,0.000000,-118.606335
20,22,14,0.000000,-132.314316
20,22,16,0.000000,-124.208601
20,22,18,0.000000,-132.470551
20,22,20,0.000000,-124.482512
20,22,22,0.000000,-133.918419
20,22,24,0.000000,-123.241559
20,22,26,0.000000,-127.560870
20,22,28,0.000000,-130.430230
20,22,30,0.000000,-127.856095
20,22,32,0.000000,-121.313298
20,22,34,0.000000,-130.909915
20,22,36,0.000000,-121.240517
20,22,38,0.000000,-120.810877
20,22,40,0.000000,-118.289906
20,22,42,0.000000,-126.277102
20,22,44,0.000000,-126.615218
20,22,46,0.000000,-129.363829
20,22,48,0.000000,-127.735594
20,22,50,0.000000,-128.996665
20,22,52,0.000000,-128.360665
20,22,54,0.000000,-123.536241
20,22,56,0.000000,-129.409181
20,22,58,0.000000,-129.194657
20,23,0,0.000000,-129.210728
20,23,2,0.000000,-124.918196
20,23,4,0.000000,-115.151788
20,23,6,0.000000,-129.454294
20,23,8,0.000000,-132.943821
20,23,10,0.000000,-132.290931
20,23,12,0.000000,-116.992697
20,23,14,0.000000,-121.341929
20,23,16,0.000000,-131.354059
20,23,18,0.000000,-129.888083
20,23,20,0.000000,-127.848611
20,23,22,0.000000,-131.924184
20,23,24,0.000000,-133.639491
20,23,26,0.000000,-125.452514
20,23,28,0.000000,-121.778588
20,23,30,0.000000,-128.550415
20,23,32,0.000000,-132.490432
20,23,34,0.000000,-123.909911
20,23,36,0.000000,-128.628669
20,23,38,0.000000,-126.511067
20,23,40,0.000000,-119.685369
20,23,42,0.000000,-135.656616
20,23,44,0.000000,-128.629461
20,23,46,0.000000,-121.870305
20,23,48,0.000000,-119.392591
20,23,50,0.000000,-121.847497
20,23,52,0.000000,-120.382124
20,23,54,0.000000,-115.068278
20,23,56,0.000000,-126.077926
20,23,58,0.000000,-127.184728
20,24,0,0.000000,-117.695645
20,24,2,0.000000,-120.078714
20,24,4,0.000000,-117.973701
20,24,6,0.000000,-125.120003
20,24,8,0.000000,-128.934825
20,24,10,0.000000,-125.242045
20,24,12,0.000000,-124.381570
20,24,14,0.000000,-129.363670
20,24,16,0.000000,-133.610178
20,24,18,0.000000,-119.900979
20,24,20,0.000000,-119.125089
20,24,22,0.000000,-122.479101
20,24,24,0.000000,-115.375766
20,24,26,0.000000,-121.986035
20,24,28,0.000000,-138.777800
20,24,30,0.000000,-124.705489
20,24,32,0.000000,-122.569217
20,24,34,0.000000,-130.412088
20,24,36,0.000000,-120.084805
20,24,38,0.000000,-116.350514
20,24,40,0.000000,-123.469269
20,24,42,0.000000,-122.471959
20,24,44,0.000000,-133.626115
20,24,46,0.000000,-126.411125
20,24,48,0.000000,-122.262092
20,24,50,0.000000,-132.138859
20,24,52,0.000000,-126.462572
20,24,54,0.000000,-127.956492
20,24,56,0.000000,-125.371359
20,24,58,0.000000,-130.478405
20,25,0,0.000000,-127.982878
20,25,2,0.000000,-118.470392
20,25,4,0.000000,-126.082123
20,25,6,0.000000,-126.220419
20,25,8,0.000000,-121.099866
20,25,10,0.000000,-119.904780
20,25,12,0.000000,-117.746168
20,25,14,0.000000,-121.695296
20,25,16,0.000000,-125.194168
20,25,18,0.000000,-126.048339
20,25,20,0.000000,-118.522255
20,25,22,0.000000,-125.775200
20,25,24,0.000000,-119.395864
20,25,26,0.000000,-121.226775
20,25,28,0.000000,-124.797139
20,25,30,0.000000,-129.294968
20,25,32,0.000000,-138.438039
20,25,34,0.000000,-121.390500
20,25,36,0.000000,-122.083698
20,25,38,0.000000,-125.320134
20,25,40,0.000000,-125.825121
20,25,42,0.000000,-117.643402
20,25,44,0.000000,-120.708047
20,25,46,0.000000,-127.054493
20,25,48,0.000000,-127.075829
20,25,50,0.000000,-125.569573
20,25,52,0.000000,-129.512423
20,25,54,0.000000,-131.833594
20,25,56,0.000000,-135.980680
20,25,58,0.000000,-124.591821
20,26,0,0.000000,-125.787866
20,26,2,0.000000,-122.814708
20,26,4,0.000000,-128.437147
20,26,6,0.000000,-115.912499
20,26,8,0.000000,-120.666244
20,26,10,0.000000,-129.970526
20,26,12,0.000000,-130.055853
20,26,14,0.000000,-124.851623
20,26,16,0.000000,-120.311076
20,26,18,0.000000,-122.650570
20,26,20,0.000000,-132.667947
20,26,22,0.000000,-118.538025
20,26,24,0.000000,-120.278715
20,26,26,0.000000,-134.496646
20,26,28,0.000000,-120.441971
20,26,30,0.000000,-124.195227
20,26,32,0.000000,-125.166030
20,26,34,0.000000,-131.767346
20,26,36,0.000000,-126.990002
20,26,38,0.000000,-128.006701
20,26,40,0.000000,-128.958622
20,26,42,0.000000,-121.098031
20,26,44,0.000000,-126.913161
20,26,46,0.000000,-127.231708
20,26,48,0.000000,-119.748229
20,26,50,0.000000,-140.020596
20,26,52,0.000000,-120.195387
20,26,54,0.000000,-119.179079
20,26,56,0.000000,-121.464943
20,26,58,0.000000,-120.011370
20,27,0,0.000000,-125.262401
20,27,2,0.000000,-126.111355
20,27,4,0.000000,-122.824942
20,27,6,0.000000,-125.660965
20,27,8,0.000000,-124.161847
20,27,10,0.000000,-132.923323
20,27,12,0.000000,-129.908316
20,27,14,0.000000,-129.013609
20,27,16,0.000000,-122.043850
20,27,18,0.000000,-133.117039
20,27,20,0.000000,-131.695967
20,27,22,0.000000,-122.765866
