hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-126.404251
12,0,2,0.000000,-121.884435
12,0,4,0.000000,-130.897236
12,0,6,0.000000,-143.917579
12,0,8,0.000000,-117.332555
12,0,10,0.000000,-134.096257
12,0,12,0.000000,-132.141620
12,0,14,0.000000,-121.954722
12,0,16,0.000000,-124.381354
12,0,18,0.000000,-138.923086
12,0,20,0.000000,-124.097733
12,0,22,0.000000,-134.210372
12,0,24,0.000000,-132.221653
12,0,26,0.000000,-122.830074
12,0,28,0.000000,-134.866963
12,0,30,0.000000,-119.512459
12,0,32,0.000000,-125.128999
12,0,34,0.000000,-130.001179
12,0,36,0.000000,-122.841373
12,0,38,0.000000,-143.142101
12,0,40,0.000000,-112.520068
12,0,42,0.000000,-134.363057
12,0,44,0.000000,-129.519598
12,0,46,0.000000,-128.001235
12,0,48,0.000000,-129.053611
12,0,50,0.000000,-127.176452
12,0,52,0.000000,-124.258513
12,0,54,0.000000,-126.610858
12,0,56,0.000000,-122.099017
12,0,58,0.000000,-133.593236
12,1,0,0.000000,-137.777319
12,1,2,0.000000,-115.516336
12,1,4,0.000000,-122.667600
12,1,6,0.000000,-123.031570
12,1,8,0.000000,-134.182566
12,1,10,0.000000,-120.855747
12,1,12,0.000000,-125.289688
12,1,14,0.000000,-125.177499
12,1,16,0.000000,-132.294606
12,1,18,0.000000,-134.377548
12,1,20,0.000000,-119.245499
12,1,22,0.000000,-121.456289
12,1,24,0.000000,-133.258474
12,1,26,0.000000,-117.426483
12,1,28,0.000000,-130.015012
12,1,30,0.000000,-129.815782
12,1,32,0.000000,-134.361639
12,1,34,0.000000,-138.078310
12,1,36,0.000000,-120.866967
12,1,38,0.000000,-118.533032
12,1,40,0.000000,-138.318086
12,1,42,0.000000,-128.781316
12,1,44,0.000000,-122.566828
12,1,46,0.000000,-118.286972
12,1,48,0.000000,-130.779957
12,1,50,0.000000,-129.809261
12,1,52,0.000000,-118.113957
12,1,54,0.000000,-130.702527
12,1,56,0.000000,-123.357031
12,1,58,0.000000,-113.999496
12,2,0,0.000000,-129.103457
12,2,2,0.000000,-127.145471
12,2,4,0.000000,-120.186038
12,2,6,0.000000,-128.475762
12,2,8,0.000000,-132.654554
12,2,10,0.000000,-130.730369
12,2,12,0.000000,-134.320417
12,2,14,0.000000,-135.777990
12,2,16,0.000000,-140.104254
12,2,18,0.000000,-129.519098
12,2,20,0.000000,-132.789945
12,2,22,0.000000,-140.979378
12,2,24,0.000000,-141.295396
12,2,26,0.000000,-121.727800
12,2,28,0.000000,-131.814313
12,2,30,0.000000,-128.253616
12,2,32,0.000000,-125.413993
12,2,34,0.000000,-118.559025
12,2,36,0.000000,-126.388596
12,2,38,0.000000,-116.445918
12,2,40,0.000000,-124.084995
12,2,42,0.000000,-128.399744
12,2,44,0.000000,-137.984524
12,2,46,0.000000,-114.158474
12,2,48,0.000000,-136.518298
12,2,50,0.000000,-137.082195
12,2,52,0.000000,-128.189989
12,2,54,0.000000,-132.780240
12,2,56,0.000000,-130.114920
12,2,58,0.000000,-129.151398
12,3,0,0.000000,-128.230103
12,3,2,0.000000,-124.707687
12,3,4,0.000000,-120.883096
12,3,6,0.000000,-128.136467
12,3,8,0.000000,-127.237869
12,3,10,0.000000,-123.695458
12,3,12,0.000000,-132.362551
12,3,14,0.000000,-124.951384
12,3,16,0.000000,-130.167868
12,3,18,0.000000,-150.121311
12,3,20,0.000000,-132.501069
12,3,22,0.000000,-121.642828
12,3,24,0.000000,-123.553486
12,3,26,0.000000,-120.005442
12,3,28,0.000000,-132.417065
12,3,30,0.000000,-118.624305
12,3,32,0.000000,-121.905205
12,3,34,0.000000,-119.118511
12,3,36,0.000000,-128.911683
12,3,38,0.000000,-137.741790
12,3,40,0.000000,-125.473169
12,3,42,0.000000,-135.667625
12,3,44,0.000000,-129.916088
12,3,46,0.000000,-131.747077
12,3,48,0.000000,-133.889254
12,3,50,0.000000,-133.000181
12,3,52,0.000000,-116.632931
12,3,54,0.000000,-126.481776
12,3,56,0.000000,-125.540532
12,3,58,0.000000,-130.914393
12,4,0,0.000000,-123.185674
12,4,2,0.000000,-120.352961
12,4,4,0.000000,-124.019896
12,4,6,0.000000,-129.396765
12,4,8,0.000000,-125.729248
12,4,10,0.000000,-128.914948
12,4,12,0.000000,-126.255588
12,4,14,0.000000,-140.955031
12,4,16,0.000000,-125.240966
12,4,18,0.000000,-129.289455
12,4,20,0.000000,-154.790580
12,4,22,0.000000,-139.987932
12,4,24,0.000000,-111.036514
12,4,26,0.000000,-128.383602
12,4,28,0.000000,-122.459175
12,4,30,0.000000,-131.490770
12,4,32,0.000000,-126.422560
12,4,34,0.000000,-125.201983
12,4,36,0.000000,-132.313957
12,4,38,0.000000,-128.938666
12,4,40,0.000000,-138.108073
12,4,42,0.000000,-128.821543
12,4,44,0.000000,-123.283147
12,4,46,0.000000,-125.329310
12,4,48,0.000000,-138.754691
12,4,50,0.000000,-127.542897
12,4,52,0.000000,-128.509680
12,4,54,0.000000,-116.638074
12,4,56,0.000000,-127.601763
12,4,58,0.000000,-125.031410
12,5,0,0.000000,-119.088100
12,5,2,0.000000,-130.857573
12,5,4,0.000000,-120.628196
12,5,6,0.000000,-130.531045
12,5,8,0.000000,-120.688643
12,5,10,0.000000,-114.570595
12,5,12,0.000000,-124.727713
12,5,14,0.000000,-117.734307
12,5,16,0.000000,-119.303267
12,5,18,0.000000,-125.434447
12,5,20,0.000000,-120.845523
12,5,22,0.000000,-133.874785
12,5,24,0.000000,-126.436348
12,5,26,0.000000,-115.152821
12,5,28,0.000000,-127.600291
12,5,30,0.000000,-129.051546
12,5,32,0.000000,-116.725502
12,5,34,0.000000,-127.123701
12,5,36,0.000000,-133.733954
12,5,38,0.000000,-129.668559
12,5,40,0.000000,-120.065244
12,5,42,0.000000,-133.033922
12,5,44,0.000000,-111.973575
12,5,46,0.000000,-129.771014
12,5,48,0.000000,-124.509354
12,5,50,0.000000,-132.628571
12,5,52,0.000000,-125.755358
12,5,54,0.000000,-126.027692
12,5,56,0.000000,-128.503320
12,5,58,0.000000,-137.117314
12,6,0,0.000000,-127.658699
12,6,2,0.000000,-125.774197
12,6,4,0.000000,-127.358897
12,6,6,0.000000,-122.741436
12,6,8,0.000000,-119.253672
12,6,10,0.000000,-126.648474
12,6,12,0.000000,-147.497992
12,6,14,0.000000,-122.165637
12,6,16,0.000000,-133.716988
12,6,18,0.000000,-121.940191
12,6,20,0.000000,-111.771522
12,6,22,0.000000,-126.030771
12,6,24,0.000000,-119.999403
12,6,26,0.000000,-115.842457
12,6,28,0.000000,-133.445736
12,6,30,0.000000,-125.244399
12,6,32,0.000000,-127.658883
12,6,34,0.000000,-120.399006
12,6,36,0.000000,-116.086156
12,6,38,0.000000,-124.351931
12,6,40,0.000000,-129.772818
12,6,42,0.000000,-136.143052
12,6,44,0.000000,-127.773650
12,6,46,0.000000,-116.327220
12,6,48,0.000000,-129.217774
12,6,50,0.000000,-137.604592
12,6,52,0.000000,-127.121363
12,6,54,0.000000,-124.179324
12,6,56,0.000000,-139.284215
12,6,58,0.000000,-131.237021
12,7,0,0.000000,-126.473520
12,7,2,0.000000,-134.841935
12,7,4,0.000000,-131.495365
12,7,6,0.000000,-121.157097
12,7,8,0.000000,-134.731828
12,7,10,0.000000,-132.065947
12,7,12,0.000000,-124.096777
12,7,14,0.000000,-128.162388
12,7,16,0.000000,-131.183269
12,7,18,0.000000,-121.947970
12,7,20,0.000000,-128.452750
12,7,22,0.000000,-125.871881
12,7,24,0.000000,-121.613780
12,7,26,0.000000,-126.992225
12,7,28,0.000000,-121.744987
12,7,30,0.000000,-130.471992
12,7,32,0.000000,-129.692312
12,7,34,0.000000,-127.279454
12,7,36,0.000000,-128.062747
12,7,38,0.000000,-124.562733
12,7,40,0.000000,-124.546681
12,7,42,0.000000,-127.178458
12,7,44,0.000000,-133.897025
12,7,46,0.000000,-130.120630
12,7,48,0.000000,-140.817737
12,7,50,0.000000,-115.684760
12,7,52,0.000000,-124.933371
12,7,54,0.000000,-120.728413
12,7,56,0.000000,-141.392378
12,7,58,0.000000,-129.559561
12,8,0,0.000000,-120.671142
12,8,2,0.000000,-128.624986
12,8,4,0.000000,-161.672949
12,8,6,0.000000,-128.699013
12,8,8,0.000000,-133.780828
12,8,10,0.000000,-130.466597
12,8,12,0.000000,-113.009600
12,8,14,0.000000,-126.502500
12,8,16,0.000000,-126.886414
12,8,18,0.000000,-135.692801
12,8,20,0.000000,-138.780795
12,8,22,0.000000,-132.112068
12,8,24,0.000000,-125.601292
12,8,26,0.000000,-131.233968
12,8,28,0.000000,-122.438831
12,8,30,0.000000,-121.296248
12,8,32,0.000000,-126.322767
12,8,34,0.000000,-125.631241
12,8,36,0.000000,-120.261049
12,8,38,0.000000,-129.694656
12,8,40,0.000000,-132.940391
12,8,42,0.000000,-122.978076
12,8,44,0.000000,-128.794238
12,8,46,0.000000,-127.392133
12,8,48,0.000000,-130.470439
12,8,50,0.000000,-127.062279
12,8,52,0.000000,-126.255612
12,8,54,0.000000,-126.932955
12,8,56,0.000000,-134.850762
12,8,58,0.000000,-123.847671
12,9,0,0.000000,-120.583714
12,9,2,0.000000,-134.951465
12,9,4,0.000000,-125.137499
12,9,6,0.000000,-118.741061
12,9,8,0.000000,-129.760710
12,9,10,0.000000,-137.785915
12,9,12,0.000000,-124.524949
12,9,14,0.000000,-126.768654
12,9,16,0.000000,-132.260789
12,9,18,0.000000,-123.141985
12,9,20,0.000000,-129.375366
12,9,22,0.000000,-121.726298
12,9,24,0.000000,-117.403638
12,9,26,0.000000,-130.984641
12,9,28,0.000000,-127.012787
12,9,30,0.000000,-129.050936
12,9,32,0.000000,-121.812220
12,9,34,0.000000,-142.869447
12,9,36,0.000000,-139.727854
12,9,38,0.000000,-128.585430
12,9,40,0.000000,-125.072611
12,9,42,0.000000,-133.102954
12,9,44,0.000000,-120.492836
12,9,46,0.000000,-125.285093
12,9,48,0.000000,-117.356205
12,9,50,0.000000,-137.553880
12,9,52,0.000000,-125.181706
12,9,54,0.000000,-127.223086
12,9,56,0.000000,-131.151161
12,9,58,0.000000,-130.449301
12,10,0,0.000000,-122.150385
12,10,2,0.000000,-138.613513
12,10,4,0.000000,-122.616961
12,10,6,0.000000,-127.725202
12,10,8,0.000000,-136.735841
12,10,10,0.000000,-124.276230
12,10,12,0.000000,-118.262424
12,10,14,0.000000,-131.947510
12,10,16,0.000000,-115.430536
12,10,18,0.000000,-129.929167
12,10,20,0.000000,-129.863605
12,10,22,0.000000,-123.784429
12,10,24,0.000000,-122.723348
12,10,26,0.000000,-128.600256
12,10,28,0.000000,-136.039947
12,10,30,0.000000,-141.253437
12,10,32,0.000000,-125.676387
12,10,34,0.000000,-125.639243
12,10,36,0.000000,-129.720932
12,10,38,0.000000,-113.740035
12,10,40,0.000000,-127.912963
12,10,42,0.000000,-130.710953
12,10,44,0.000000,-120.807775
12,10,46,0.000000,-132.339531
12,10,48,0.000000,-127.692248
12,10,50,0.000000,-143.647729
12,10,52,0.000000,-134.798827
12,10,54,0.000000,-133.087825
12,10,56,0.000000,-144.483018
12,10,58,0.000000,-124.825117
12,11,0,0.000000,-129.764844
12,11,2,0.000000,-130.110172
12,11,4,0.000000,-120.818511
12,11,6,0.000000,-126.156131
12,11,8,0.000000,-128.170410
12,11,10,0.000000,-123.811181
12,11,12,0.000000,-113.631049
12,11,14,0.000000,-120.749425
12,11,16,0.000000,-118.791490
12,11,18,0.000000,-121.198826
12,11,20,0.000000,-136.537601
12,11,22,0.000000,-126.394935
12,11,24,0.000000,-123.955811
12,11,26,0.000000,-114.124708
12,11,28,0.000000,-129.084385
12,11,30,0.000000,-124.047667
12,11,32,0.000000,-129.836457
12,11,34,0.000000,-128.666543
12,11,36,0.000000,-120.543553
12,11,38,0.000000,-133.650596
12,11,40,0.000000,-108.774111
12,11,42,0.000000,-123.857337
12,11,44,0.000000,-131.622389
12,11,46,0.000000,-135.220238
12,11,48,0.000000,-132.151757
12,11,50,0.000000,-127.470770
12,11,52,0.000000,-128.505290
12,11,54,0.000000,-125.038775
12,11,56,0.000000,-130.111704
12,11,58,0.000000,-130.447105
12,12,0,0.000000,-127.860428
12,12,2,0.000000,-127.264261
12,12,4,0.000000,-119.583842
12,12,6,0.000000,-122.781119
12,12,8,0.000000,-133.575882
12,12,10,0.000000,-117.098456
12,12,12,0.000000,-134.825801
12,12,14,0.000000,-127.406693
12,12,16,0.000000,-143.677262
12,12,18,0.000000,-129.434495
12,12,20,0.000000,-115.374907
12,12,22,0.000000,-127.878200
12,12,24,0.000000,-130.475143
12,12,26,0.000000,-126.088965
12,12,28,0.000000,-131.094774
12,12,30,0.000000,-127.689715
12,12,32,0.000000,-132.073755
12,12,34,0.000000,-132.988723
12,12,36,0.000000,-135.244506
12,12,38,0.000000,-116.399301
12,12,40,0.000000,-127.559945
12,12,42,0.000000,-123.742737
12,12,44,0.000000,-126.954603
12,12,46,0.000000,-129.661968
12,12,48,0.000000,-126.361975
12,12,50,0.000000,-130.859818
12,12,52,0.000000,-125.896078
12,12,54,0.000000,-125.120337
12,12,56,0.000000,-133.009430
12,12,58,0.000000,-123.235549
12,13,0,0.000000,-130.327870
12,13,2,0.000000,-119.852896
12,13,4,0.000000,-133.842523
12,13,6,0.000000,-132.095735
12,13,8,0.000000,-112.541136
12,13,10,0.000000,-120.733797
12,13,12,0.000000,-124.756671
12,13,14,0.000000,-152.900415
12,13,16,0.000000,-128.525210
12,13,18,0.000000,-128.208926
12,13,20,0.000000,-120.575899
12,13,22,0.000000,-138.532017
12,13,24,0.000000,-140.514571
12,13,26,0.000000,-131.718629
12,13,28,0.000000,-148.072075
12,13,30,0.000000,-130.566594
12,13,32,0.000000,-134.724408
12,13,34,0.000000,-126.778676
12,13,36,0.000000,-122.662503
12,13,38,0.000000,-126.636119
12,13,40,0.000000,-117.633981
12,13,42,0.000000,-118.183645
12,13,44,0.000000,-131.908631
12,13,46,0.000000,-136.892433
12,13,48,0.000000,-123.452638
12,13,50,0.000000,-111.771351
12,13,52,0.000000,-132.031974
12,13,54,0.000000,-127.334721
12,13,56,0.000000,-132.473647
12,13,58,0.000000,-132.328016
12,14,0,0.000000,-120.646570
12,14,2,0.000000,-129.897421
12,14,4,0.000000,-139.327909
12,14,6,0.000000,-130.364384
12,14,8,0.000000,-127.685159
12,14,10,0.000000,-128.727006
12,14,12,0.000000,-121.746325
12,14,14,0.000000,-132.572073
12,14,16,0.000000,-144.831986
12,14,18,0.000000,-127.913455
12,14,20,0.000000,-123.953887
12,14,22,0.000000,-123.062119
12,14,24,0.000000,-128.612796
12,14,26,0.000000,-131.632309
12,14,28,0.000000,-129.371501
12,14,30,0.000000,-122.457086
12,14,32,0.000000,-136.731318
12,14,34,0.000000,-127.572327
12,14,36,0.000000,-134.181333
12,14,38,0.000000,-129.116337
12,14,40,0.000000,-128.222067
12,14,42,0.000000,-133.417974
12,14,44,0.000000,-127.812549
12,14,46,0.000000,-120.712212
12,14,48,0.000000,-127.926535
12,14,50,0.000000,-136.829204
12,14,52,0.000000,-125.941304
12,14,54,0.000000,-127.954821
12,14,56,0.000000,-129.078043
12,14,58,0.000000,-124.214377
12,15,0,0.000000,-118.178026
12,15,2,0.000000,-128.894206
12,15,4,0.000000,-131.860148
12,15,6,0.000000,-137.165251
12,15,8,0.000000,-127.730742
12,15,10,0.000000,-125.751899
12,15,12,0.000000,-123.203434
12,15,14,0.000000,-129.289840
12,15,16,0.000000,-121.069251
12,15,18,0.000000,-126.425292
12,15,20,0.000000,-125.423103
12,15,22,0.000000,-132.768252
12,15,24,0.000000,-130.665822
12,15,26,0.000000,-129.626998
12,15,28,0.000000,-130.570554
12,15,30,0.000000,-126.801883
12,15,32,0.000000,-118.292193
12,15,34,0.000000,-127.723680
12,15,36,0.000000,-118.538297
12,15,38,0.000000,-139.266026
12,15,40,0.000000,-117.918919
12,15,42,0.000000,-129.831678
12,15,44,0.000000,-131.318070
12,15,46,0.000000,-130.436800
12,15,48,0.000000,-124.835882
12,15,50,0.000000,-132.341242
12,15,52,0.000000,-121.658767
12,15,54,0.000000,-123.611183
12,15,56,0.000000,-129.651926
12,15,58,0.000000,-131.925649
12,16,0,0.000000,-119.392104
12,16,2,0.000000,-125.423629
12,16,4,0.000000,-129.683088
12,16,6,0.000000,-136.086847
12,16,8,0.000000,-129.932021
12,16,10,0.000000,-118.626199
12,16,12,0.000000,-115.343422
12,16,14,0.000000,-124.083078
12,16,16,0.000000,-127.651185
12,16,18,0.000000,-129.785903
12,16,20,0.000000,-123.039352
12,16,22,0.000000,-121.050512
12,16,24,0.000000,-126.562600
12,16,26,0.000000,-136.875301
12,16,28,0.000000,-124.736471
12,16,30,0.000000,-140.911494
12,16,32,0.000000,-120.330668
12,16,34,0.000000,-132.608909
12,16,36,0.000000,-118.320799
12,16,38,0.000000,-127.262137
12,16,40,0.000000,-128.536695
12,16,42,0.000000,-125.710288
12,16,44,0.000000,-132.597218
12,16,46,0.000000,-120.739511
12,16,48,0.000000,-130.956143
12,16,50,0.000000,-118.194997
12,16,52,0.000000,-136.033534
12,16,54,0.000000,-126.361733
12,16,56,0.000000,-146.639467
12,16,58,0.000000,-137.255400
12,17,0,0.000000,-126.328416
12,17,2,0.000000,-118.082665
12,17,4,0.000000,-133.343276
12,17,6,0.000000,-137.567804
12,17,8,0.000000,-136.390382
12,17,10,0.000000,-120.915535
12,17,12,0.000000,-117.429069
12,17,14,0.000000,-118.676949
12,17,16,0.000000,-130.503034
12,17,18,0.000000,-131.362678
12,17,20,0.000000,-127.032027
12,17,22,0.000000,-148.111553
12,17,24,0.000000,-139.798773
12,17,26,0.000000,-129.574228
12,17,28,0.000000,-145.805005
12,17,30,0.000000,-133.272712
12,17,32,0.000000,-129.782739
12,17,34,0.000000,-131.104994
12,17,36,0.000000,-127.078612
12,17,38,0.000000,-126.282797
12,17,40,0.000000,-125.731753
12,17,42,0.000000,-128.978006
12,17,44,0.000000,-119.865678
12,17,46,0.000000,-134.108775
12,17,48,0.000000,-120.149930
12,17,50,0.000000,-165.159161
12,17,52,0.000000,-135.994731
12,17,54,0.000000,-116.428097
12,17,56,0.000000,-116.727111
12,17,58,0.000000,-141.034281
12,18,0,0.000000,-125.501909
12,18,2,0.000000,-130.177392
12,18,4,0.000000,-112.853422
12,18,6,0.000000,-136.178533
12,18,8,0.000000,-122.811912
12,18,10,0.000000,-122.815962
12,18,12,0.000000,-130.868775
12,18,14,0.000000,-128.637714
12,18,16,0.000000,-124.596711
12,18,18,0.000000,-132.875993
12,18,20,0.000000,-130.489045
12,18,22,0.000000,-122.203234
12,18,24,0.000000,-121.534118
12,18,26,0.000000,-131.468757
12,18,28,0.000000,-131.543839
12,18,30,0.000000,-136.750736
12,18,32,0.000000,-118.273467
12,18,34,0.000000,-112.212519
12,18,36,0.000000,-127.438542
12,18,38,0.000000,-132.732246
12,18,40,0.000000,-132.987071
12,18,42,0.000000,-124.369809
12,18,44,0.000000,-126.426878
12,18,46,0.000000,-129.980470
12,18,48,0.000000,-134.577762
12,18,50,0.000000,-127.980436
12,18,52,0.000000,-127.527295
12,18,54,0.000000,-125.185759
12,18,56,0.000000,-128.674977
12,18,58,0.000000,-124.690643
12,19,0,0.000000,-131.949497
12,19,2,0.000000,-121.541205
12,19,4,0.000000,-128.634672
12,19,6,0.000000,-138.614233
12,19,8,0.000000,-127.079764
12,19,10,0.000000,-127.774806
12,19,12,0.000000,-119.018129
12,19,14,0.000000,-141.106239
12,19,16,0.000000,-130.160965
12,19,18,0.000000,-127.350268
12,19,20,0.000000,-128.336818
12,19,22,0.000000,-136.366279
12,19,24,0.000000,-124.021946
12,19,26,0.000000,-129.338247
12,19,28,0.000000,-117.863594
12,19,30,0.000000,-115.253117
12,19,32,0.000000,-133.323199
12,19,34,0.000000,-127.317100
12,19,36,0.000000,-114.452524
12,19,38,0.000000,-125.285240
12,19,40,0.000000,-128.709579
12,19,42,0.000000,-129.208122
12,19,44,0.000000,-124.669812
12,19,46,0.000000,-124.652663
12,19,48,0.000000,-129.218398
12,19,50,0.000000,-127.677348
12,19,52,0.000000,-130.230264
12,19,54,0.000000,-120.951815
12,19,56,0.000000,-118.299943
12,19,58,0.000000,-112.387671
12,20,0,0.000000,-138.342683
12,20,2,0.000000,-129.889444
12,20,4,0.000000,-131.860158
12,20,6,0.000000,-132.694466
12,20,8,0.000000,-127.332762
12,20,10,0.000000,-131.419954
12,20,12,0.000000,-151.056917
12,20,14,0.000000,-130.967915
12,20,16,0.000000,-125.980089
12,20,18,0.000000,-124.911371
12,20,20,0.000000,-118.279821
12,20,22,0.000000,-119.661682
12,20,24,0.000000,-124.920335
12,20,26,0.000000,-126.065174
12,20,28,0.000000,-134.000929
12,20,30,0.000000,-131.067138
12,20,32,0.000000,-128.008907
12,20,34,0.000000,-127.959756
12,20,36,0.000000,-134.049613
12,20,38,0.000000,-121.661183
12,20,40,0.000000,-129.225888
12,20,42,0.000000,-128.400394
12,20,44,0.000000,-121.538841
12,20,46,0.000000,-123.822061
12,20,48,0.000000,-136.378135
12,20,50,0.000000,-116.488019
12,20,52,0.000000,-126.340029
12,20,54,0.000000,-136.357545
12,20,56,0.000000,-132.207826
12,20,58,0.000000,-137.564915
12,21,0,0.000000,-126.127975
12,21,2,0.000000,-131.117331
12,21,4,0.000000,-130.394030
12,21,6,0.000000,-137.970813
12,21,8,0.000000,-123.578981
12,21,10,0.000000,-119.971427
12,21,12,0.000000,-130.951999
12,21,14,0.000000,-122.740033
12,21,16,0.000000,-129.861977
12,21,18,0.000000,-127.568357
12,21,20,0.000000,-127.522653
12,21,22,0.000000,-119.505237
12,21,24,0.000000,-127.705476
12,21,26,0.000000,-126.353810
12,21,28,0.000000,-129.080009
12,21,30,0.000000,-125.471166
12,21,32,0.000000,-129.202956
12,21,34,0.000000,-123.765640
12,21,36,0.000000,-112.144832
12,21,38,0.000000,-125.242286
12,21,40,0.000000,-126.459178
12,21,42,0.000000,-127.560780
12,21,44,0.000000,-122.530289
12,21,46,0.000000,-109.650774
12,21,48,0.000000,-119.901358
12,21,50,0.000000,-138.628548
12,21,52,0.000000,-127.084868
12,21,54,0.000000,-118.409689
12,21,56,0.000000,-131.164516
12,21,58,0.000000,-132.668258
12,22,0,0.000000,-133.459404
12,22,2,0.000000,-120.543872
12,22,4,0.000000,-125.080181
12,22,6,0.000000,-120.686450
12,22,8,0.000000,-126.569238
12,22,10,0.000000,-137.753141
12,22,12,0.000000,-124.782073
12,22,14,0.000000,-126.515488
12,22,16,0.000000,-130.118263
12,22,18,0.000000,-128.513430
12,22,20,0.000000,-128.161799
12,22,22,0.000000,-109.750644
12,22,24,0.000000,-118.398123
12,22,26,0.000000,-121.032740
12,22,28,0.000000,-128.606847
12,22,30,0.000000,-130.406156
12,22,32,0.000000,-124.966051
12,22,34,0.000000,-113.948981
12,22,36,0.000000,-131.880409
12,22,38,0.000000,-119.273949
12,22,40,0.000000,-138.043786
12,22,42,0.000000,-134.156192
12,22,44,0.000000,-132.877607
12,22,46,0.000000,-126.260276
12,22,48,0.000000,-127.638077
12,22,50,0.000000,-122.978563
12,22,52,0.000000,-130.868266
12,22,54,0.000000,-131.016289
12,22,56,0.000000,-126.851308
12,22,58,0.000000,-129.984906
12,23,0,0.000000,-143.738571
12,23,2,0.000000,-127.435570
12,23,4,0.000000,-126.246813
12,23,6,0.000000,-129.004734
12,23,8,0.000000,-116.389366
12,23,10,0.000000,-140.131074
12,23,12,0.000000,-127.924420
12,23,14,0.000000,-122.485700
12,23,16,0.000000,-137.012917
12,23,18,0.000000,-130.835534
12,23,20,0.000000,-144.962950
12,23,22,0.000000,-119.206544
12,23,24,0.000000,-119.935496
12,23,26,0.000000,-130.518582
12,23,28,0.000000,-123.037711
12,23,30,0.000000,-115.690081
12,23,32,0.000000,-131.683124
12,23,34,0.000000,-129.659002
12,23,36,0.000000,-126.363814
12,23,38,0.000000,-118.729094
12,23,40,0.000000,-130.782254
12,23,42,0.000000,-135.608644
12,23,44,0.000000,-132.243391
12,23,46,0.000000,-129.445685
12,23,48,0.000000,-120.922735
12,23,50,0.000000,-119.693061
12,23,52,0.000000,-127.065095
12,23,54,0.000000,-124.013611
12,23,56,0.000000,-133.321893
12,23,58,0.000000,-133.530194
12,24,0,0.000000,-132.674040
12,24,2,0.000000,-124.430493
12,24,4,0.000000,-148.655039
12,24,6,0.000000,-117.512108
12,24,8,0.000000,-126.347167
12,24,10,0.000000,-121.090753
12,24,12,0.000000,-131.022300
12,24,14,0.000000,-121.476823
12,24,16,0.000000,-126.310900
12,24,18,0.000000,-128.860836
12,24,20,0.000000,-145.837441
12,24,22,0.000000,-126.080639
12,24,24,0.000000,-126.534717
12,24,26,0.000000,-121.070499
12,24,28,0.000000,-130.545237
12,24,30,0.000000,-158.926835
12,24,32,0.000000,-120.028564
12,24,34,0.000000,-117.524648
12,24,36,0.000000,-128.537293
12,24,38,0.000000,-119.072984
12,24,40,0.000000,-123.524105
12,24,42,0.000000,-128.495880
12,24,44,0.000000,-130.323307
12,24,46,0.000000,-121.299113
12,24,48,0.000000,-123.445750
12,24,50,0.000000,-133.052254
12,24,52,0.000000,-132.838153
12,24,54,0.000000,-132.111486
12,24,56,0.000000,-131.359637
12,24,58,0.000000,-122.944381
12,25,0,0.000000,-133.760148
12,25,2,0.000000,-127.023530
12,25,4,0.000000,-142.255046
12,25,6,0.000000,-120.605245
12,25,8,0.000000,-138.149262
12,25,10,0.000000,-133.036628
12,25,12,0.000000,-129.203513
12,25,14,0.000000,-133.896443
12,25,16,0.000000,-130.434470
12,25,18,0.000000,-117.122433
12,25,20,0.000000,-115.885868
12,25,22,0.000000,-132.974452
12,25,24,0.000000,-124.344425
12,25,26,0.000000,-129.079633
12,25,28,0.000000,-120.539638
12,25,30,0.000000,-121.653472
12,25,32,0.000000,-125.536524
12,25,34,0.000000,-129.911655
12,25,36,0.000000,-129.759286
12,25,38,0.000000,-124.712778
12,25,40,0.000000,-130.068175
12,25,42,0.000000,-118.947621
12,25,44,0.000000,-132.959427
12,25,46,0.000000,-125.268114
12,25,48,0.000000,-120.003847
12,25,50,0.000000,-136.022483
12,25,52,0.000000,-123.211667
12,25,54,0.000000,-124.678415
12,25,56,0.000000,-124.879204
12,25,58,0.000000,-117.937660
12,26,0,0.000000,-127.787313
12,26,2,0.000000,-142.048646
12,26,4,0.000000,-133.679139
12,26,6,0.000000,-139.892419
12,26,8,0.000000,-128.908544
12,26,10,0.000000,-120.351475
12,26,12,0.000000,-123.654134
12,26,14,0.000000,-133.834645
12,26,16,0.000000,-121.051540
12,26,18,0.000000,-146.600792
12,26,20,0.000000,-124.578791
12,26,22,0.000000,-117.484003
12,26,24,0.000000,-132.460570
12,26,26,0.000000,-121.946902
12,26,28,0.000000,-131.935199
12,26,30,0.000000,-125.030332
12,26,32,0.000000,-128.101268
12,26,34,0.000000,-136.701263
12,26,36,0.000000,-124.511364
12,26,38,0.000000,-127.322833
12,26,40,0.000000,-140.867509
12,26,42,0.000000,-125.160395
12,26,44,0.000000,-129.067917
12,26,46,0.000000,-123.522469
12,26,48,0.000000,-131.633583
12,26,50,0.000000,-132.748731
12,26,52,0.000000,-124.201989
12,26,54,0.000000,-116.788445
12,26,56,0.000000,-138.987359
12,26,58,0.000000,-129.955732
12,27,0,0.000000,-127.660085
12,27,2,0.000000,-127.249513
12,27,4,0.000000,-143.246795
12,27,6,0.000000,-123.956265
12,27,8,0.000000,-126.375757
12,27,10,0.000000,-132.319491
12,27,12,0.000000,-132.841641
12,27,14,0.000000,-119.663015
12,27,16,0.000000,-124.206395
12,27,18,0.000000,-126.072540
12,27,20,0.000000,-125.788671
12,27,22,0.000000,-125.534551
