hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-112.320496
12,0,2,0.000000,-111.817536
12,0,4,0.000000,-108.484647
12,0,6,0.000000,-112.276845
12,0,8,0.000000,-109.425125
12,0,10,0.000000,-114.217010
12,0,12,0.000000,-110.740786
12,0,14,0.000000,-112.375065
12,0,16,0.000000,-111.074382
12,0,18,0.000000,-109.572801
12,0,20,0.000000,-109.674284
12,0,22,0.000000,-109.403154
12,0,24,0.000000,-111.486498
12,0,26,0.000000,-112.980799
12,0,28,0.000000,-111.933062
12,0,30,0.000000,-109.815398
12,0,32,0.000000,-112.669313
12,0,34,0.000000,-111.489832
12,0,36,0.000000,-108.950717
12,0,38,0.000000,-111.384818
12,0,40,0.000000,-109.306334
12,0,42,0.000000,-112.541454
12,0,44,0.000000,-109.972260
12,0,46,0.000000,-111.183752
12,0,48,0.000000,-109.499236
12,0,50,0.000000,-112.032308
12,0,52,0.000000,-112.098642
12,0,54,0.000000,-113.739067
12,0,56,0.000000,-113.025429
12,0,58,0.000000,-112.012134
12,1,0,0.000000,-109.692939
12,1,2,0.000000,-108.340304
12,1,4,0.000000,-113.297366
12,1,6,0.000000,-114.189349
12,1,8,0.000000,-110.872764
12,1,10,0.000000,-111.561405
12,1,12,0.000000,-112.399904
12,1,14,0.000000,-109.939457
12,1,16,0.000000,-112.395945
12,1,18,0.000000,-110.296565
12,1,20,0.000000,-111.467868
12,1,22,0.000000,-110.272495
12,1,24,0.000000,-113.978023
12,1,26,0.000000,-111.345227
12,1,28,0.000000,-113.859211
12,1,30,0.000000,-113.012768
12,1,32,0.000000,-111.559999
12,1,34,0.000000,-111.197066
12,1,36,0.000000,-111.265777
12,1,38,0.000000,-113.444182
12,1,40,0.000000,-113.968248
12,1,42,0.000000,-109.841071
12,1,44,0.000000,-111.655093
12,1,46,0.000000,-109.592181
12,1,48,0.000000,-112.333097
12,1,50,0.000000,-112.852453
12,1,52,0.000000,-111.093668
12,1,54,0.000000,-111.885218
12,1,56,0.000000,-111.864456
12,1,58,0.000000,-112.341734
12,2,0,0.000000,-110.530125
12,2,2,0.000000,-111.697464
12,2,4,0.000000,-112.665458
12,2,6,0.000000,-113.334387
12,2,8,0.000000,-111.655169
12,2,10,0.000000,-111.416909
12,2,12,0.000000,-112.418869
12,2,14,0.000000,-113.212944
12,2,16,0.000000,-113.473513
12,2,18,0.000000,-112.508394
12,2,20,0.000000,-110.570990
12,2,22,0.000000,-109.564898
12,2,24,0.000000,-110.552628
12,2,26,0.000000,-109.038430
12,2,28,0.000000,-112.947968
12,2,30,0.000000,-111.800863
12,2,32,0.000000,-110.835280
12,2,34,0.000000,-110.685300
12,2,36,0.000000,-111.628347
12,2,38,0.000000,-109.103860
12,2,40,0.000000,-112.376999
12,2,42,0.000000,-110.728569
12,2,44,0.000000,-112.107937
12,2,46,0.000000,-111.083837
12,2,48,0.000000,-113.825669
12,2,50,0.000000,-111.277773
12,2,52,0.000000,-112.296440
12,2,54,0.000000,-112.390165
12,2,56,0.000000,-111.175816
12,2,58,0.000000,-111.412731
12,3,0,0.000000,-113.075558
12,3,2,0.000000,-109.582449
12,3,4,0.000000,-111.235127
12,3,6,0.000000,-113.522298
12,3,8,0.000000,-110.356121
12,3,10,0.000000,-111.128895
12,3,12,0.000000,-112.876563
12,3,14,0.000000,-112.970577
12,3,16,0.000000,-112.639748
12,3,18,0.000000,-111.157849
12,3,20,0.000000,-111.902283
12,3,22,0.000000,-110.605974
12,3,24,0.000000,-112.818326
12,3,26,0.000000,-111.826589
12,3,28,0.000000,-111.543480
12,3,30,0.000000,-112.426603
12,3,32,0.000000,-111.720129
12,3,34,0.000000,-112.425567
12,3,36,0.000000,-110.158719
12,3,38,0.000000,-113.956938
12,3,40,0.000000,-111.661377
12,3,42,0.000000,-114.256249
12,3,44,0.000000,-112.288090
12,3,46,0.000000,-112.120747
12,3,48,0.000000,-111.080263
12,3,50,0.000000,-110.656126
12,3,52,0.000000,-110.434978
12,3,54,0.000000,-110.111364
12,3,56,0.000000,-113.069034
12,3,58,0.000000,-110.695192
12,4,0,0.000000,-111.376113
12,4,2,0.000000,-113.346588
12,4,4,0.000000,-112.599205
12,4,6,0.000000,-111.724919
12,4,8,0.000000,-110.911839
12,4,10,0.000000,-110.886088
12,4,12,0.000000,-110.766242
12,4,14,0.000000,-111.472337
12,4,16,0.000000,-112.046995
12,4,18,0.000000,-113.513040
12,4,20,0.000000,-111.471910
12,4,22,0.000000,-110.456727
12,4,24,0.000000,-108.825587
12,4,26,0.000000,-110.802178
12,4,28,0.000000,-111.065590
12,4,30,0.000000,-110.930637
12,4,32,0.000000,-109.467066
12,4,34,0.000000,-111.933473
12,4,36,0.000000,-109.255489
12,4,38,0.000000,-112.259740
12,4,40,0.000000,-112.485807
12,4,42,0.000000,-113.274877
12,4,44,0.000000,-110.961040
12,4,46,0.000000,-111.341192
12,4,48,0.000000,-110.986091
12,4,50,0.000000,-112.937301
12,4,52,0.000000,-111.098335
12,4,54,0.000000,-110.889359
12,4,56,0.000000,-112.612527
12,4,58,0.000000,-110.623384
12,5,0,0.000000,-112.512076
12,5,2,0.000000,-111.825478
12,5,4,0.000000,-110.401722
12,5,6,0.000000,-111.279713
12,5,8,0.000000,-110.429394
12,5,10,0.000000,-112.522369
12,5,12,0.000000,-111.667722
12,5,14,0.000000,-111.235689
12,5,16,0.000000,-112.404710
12,5,18,0.000000,-108.449760
12,5,20,0.000000,-109.229287
12,5,22,0.000000,-109.842040
12,5,24,0.000000,-111.462841
12,5,26,0.000000,-108.039983
12,5,28,0.000000,-112.330617
12,5,30,0.000000,-111.375287
12,5,32,0.000000,-111.210063
12,5,34,0.000000,-111.092886
12,5,36,0.000000,-111.149596
12,5,38,0.000000,-110.156795
12,5,40,0.000000,-110.266176
12,5,42,0.000000,-112.452726
12,5,44,0.000000,-110.946239
12,5,46,0.000000,-113.186881
12,5,48,0.000000,-109.827793
12,5,50,0.000000,-109.892678
12,5,52,0.000000,-112.445819
12,5,54,0.000000,-111.695114
12,5,56,0.000000,-112.603934
12,5,58,0.000000,-112.577513
12,6,0,0.000000,-111.439163
12,6,2,0.000000,-107.933516
12,6,4,0.000000,-111.059062
12,6,6,0.000000,-109.104203
12,6,8,0.000000,-110.688497
12,6,10,0.000000,-110.235104
12,6,12,0.000000,-110.708884
12,6,14,0.000000,-110.751484
12,6,16,0.000000,-109.108124
12,6,18,0.000000,-113.483311
12,6,20,0.000000,-108.434622
12,6,22,0.000000,-112.747190
12,6,24,0.000000,-112.320139
12,6,26,0.000000,-111.467751
12,6,28,0.000000,-110.945913
12,6,30,0.000000,-110.606068
12,6,32,0.000000,-113.810103
12,6,34,0.000000,-108.499198
12,6,36,0.000000,-109.490885
12,6,38,0.000000,-111.807326
12,6,40,0.000000,-111.017878
12,6,42,0.000000,-112.868980
12,6,44,0.000000,-111.268388
12,6,46,0.000000,-109.203945
12,6,48,0.000000,-110.374843
12,6,50,0.000000,-111.613974
12,6,52,0.000000,-111.512126
12,6,54,0.000000,-112.223187
12,6,56,0.000000,-110.206690
12,6,58,0.000000,-111.604896
12,7,0,0.000000,-108.798581
12,7,2,0.000000,-110.996485
12,7,4,0.000000,-111.420642
12,7,6,0.000000,-113.115069
12,7,8,0.000000,-112.502290
12,7,10,0.000000,-111.325384
12,7,12,0.000000,-113.863752
12,7,14,0.000000,-113.183057
12,7,16,0.000000,-111.436188
12,7,18,0.000000,-112.956624
12,7,20,0.000000,-111.321888
12,7,22,0.000000,-110.926843
12,7,24,0.000000,-112.696703
12,7,26,0.000000,-110.907527
12,7,28,0.000000,-109.820381
12,7,30,0.000000,-110.980864
12,7,32,0.000000,-109.663835
12,7,34,0.000000,-109.938372
12,7,36,0.000000,-109.399966
12,7,38,0.000000,-111.751091
12,7,40,0.000000,-112.145565
12,7,42,0.000000,-111.911380
12,7,44,0.000000,-111.084666
12,7,46,0.000000,-111.634245
12,7,48,0.000000,-111.572671
12,7,50,0.000000,-110.945155
12,7,52,0.000000,-112.281893
12,7,54,0.000000,-108.293260
12,7,56,0.000000,-110.054317
12,7,58,0.000000,-111.663329
12,8,0,0.000000,-111.119074
12,8,2,0.000000,-112.918934
12,8,4,0.000000,-109.754573
12,8,6,0.000000,-112.894476
12,8,8,0.000000,-109.510091
12,8,10,0.000000,-112.694738
12,8,12,0.000000,-111.141034
12,8,14,0.000000,-111.376952
12,8,16,0.000000,-111.988454
12,8,18,0.000000,-110.263834
12,8,20,0.000000,-111.161401
12,8,22,0.000000,-112.511008
12,8,24,0.000000,-111.324933
12,8,26,0.000000,-111.993808
12,8,28,0.000000,-114.667819
12,8,30,0.000000,-111.202047
12,8,32,0.000000,-111.462463
12,8,34,0.000000,-110.893801
12,8,36,0.000000,-112.050167
12,8,38,0.000000,-109.972972
12,8,40,0.000000,-110.487769
12,8,42,0.000000,-110.951078
12,8,44,0.000000,-111.678327
12,8,46,0.000000,-109.883400
12,8,48,0.000000,-109.682010
12,8,50,0.000000,-111.319684
12,8,52,0.000000,-110.780105
12,8,54,0.000000,-111.999880
12,8,56,0.000000,-110.105799
12,8,58,0.000000,-109.629386
12,9,0,0.000000,-108.446920
12,9,2,0.000000,-112.785907
12,9,4,0.000000,-110.877074
12,9,6,0.000000,-111.625810
12,9,8,0.000000,-112.068541
12,9,10,0.000000,-111.141547
12,9,12,0.000000,-110.215493
12,9,14,0.000000,-111.167090
12,9,16,0.000000,-113.310808
12,9,18,0.000000,-110.800095
12,9,20,0.000000,-112.579246
12,9,22,0.000000,-111.653350
12,9,24,0.000000,-111.792162
12,9,26,0.000000,-108.107176
12,9,28,0.000000,-110.236165
12,9,30,0.000000,-110.574984
12,9,32,0.000000,-110.240966
12,9,34,0.000000,-114.009256
12,9,36,0.000000,-112.012828
12,9,38,0.000000,-111.496838
12,9,40,0.000000,-112.304734
12,9,42,0.000000,-111.898745
12,9,44,0.000000,-110.173541
12,9,46,0.000000,-110.912147
12,9,48,0.000000,-113.538349
12,9,50,0.000000,-111.944437
12,9,52,0.000000,-108.237157
12,9,54,0.000000,-112.339509
12,9,56,0.000000,-110.950878
12,9,58,0.000000,-112.686521
12,10,0,0.000000,-113.720198
12,10,2,0.000000,-109.992598
12,10,4,0.000000,-112.287400
12,10,6,0.000000,-112.645334
12,10,8,0.000000,-112.299477
12,10,10,0.000000,-110.495836
12,10,12,0.000000,-110.146848
12,10,14,0.000000,-110.027465
12,10,16,0.000000,-111.473389
12,10,18,0.000000,-109.996960
12,10,20,0.000000,-111.771884
12,10,22,0.000000,-111.075928
12,10,24,0.000000,-113.364853
12,10,26,0.000000,-112.205429
12,10,28,0.000000,-109.502016
12,10,30,0.000000,-110.861712
12,10,32,0.000000,-111.652629
12,10,34,0.000000,-110.917363
12,10,36,0.000000,-113.411148
12,10,38,0.000000,-106.615569
12,10,40,0.000000,-111.597289
12,10,42,0.000000,-109.293470
12,10,44,0.000000,-110.275178
12,10,46,0.000000,-112.512705
12,10,48,0.000000,-112.760392
12,10,50,0.000000,-109.411490
12,10,52,0.000000,-113.071705
12,10,54,0.000000,-108.911256
12,10,56,0.000000,-112.635611
12,10,58,0.000000,-110.886417
12,11,0,0.000000,-110.736353
12,11,2,0.000000,-111.632849
12,11,4,0.000000,-109.161732
12,11,6,0.000000,-110.599340
12,11,8,0.000000,-113.116681
12,11,10,0.000000,-111.645068
12,11,12,0.000000,-112.916649
12,11,14,0.000000,-110.007093
12,11,16,0.000000,-110.575211
12,11,18,0.000000,-111.937911
12,11,20,0.000000,-110.632030
12,11,22,0.000000,-110.853091
12,11,24,0.000000,-113.749766
12,11,26,0.000000,-110.124503
12,11,28,0.000000,-112.709363
12,11,30,0.000000,-112.278173
12,11,32,0.000000,-113.593892
12,11,34,0.000000,-112.505856
12,11,36,0.000000,-110.885215
12,11,38,0.000000,-109.931177
12,11,40,0.000000,-108.500418
12,11,42,0.000000,-110.732574
12,11,44,0.000000,-111.848904
12,11,46,0.000000,-111.521859
12,11,48,0.000000,-113.687271
12,11,50,0.000000,-112.709711
12,11,52,0.000000,-111.477670
12,11,54,0.000000,-110.603500
12,11,56,0.000000,-109.079672
12,11,58,0.000000,-112.697263
12,12,0,0.000000,-112.607147
12,12,2,0.000000,-111.859682
12,12,4,0.000000,-109.944480
12,12,6,0.000000,-109.926941
12,12,8,0.000000,-112.179103
12,12,10,0.000000,-109.271177
12,12,12,0.000000,-113.086194
12,12,14,0.000000,-112.109070
12,12,16,0.000000,-111.398080
12,12,18,0.000000,-109.868716
12,12,20,0.000000,-109.461210
12,12,22,0.000000,-110.260487
12,12,24,0.000000,-109.876925
12,12,26,0.000000,-113.386168
12,12,28,0.000000,-111.200598
12,12,30,0.000000,-112.048067
12,12,32,0.000000,-112.125777
12,12,34,0.000000,-109.988161
12,12,36,0.000000,-110.758625
12,12,38,0.000000,-110.796859
12,12,40,0.000000,-109.430919
12,12,42,0.000000,-110.502997
12,12,44,0.000000,-111.500808
12,12,46,0.000000,-111.519065
12,12,48,0.000000,-115.044550
12,12,50,0.000000,-112.379151
12,12,52,0.000000,-109.711762
12,12,54,0.000000,-115.136442
12,12,56,0.000000,-109.762230
12,12,58,0.000000,-110.953006
12,13,0,0.000000,-111.519242
12,13,2,0.000000,-112.177902
12,13,4,0.000000,-111.965111
12,13,6,0.000000,-111.855506
12,13,8,0.000000,-109.251634
12,13,10,0.000000,-112.199183
12,13,12,0.000000,-113.361464
12,13,14,0.000000,-109.231575
12,13,16,0.000000,-112.770072
12,13,18,0.000000,-111.856648
12,13,20,0.000000,-112.289448
12,13,22,0.000000,-112.576614
12,13,24,0.000000,-113.411804
12,13,26,0.000000,-112.460569
12,13,28,0.000000,-113.563952
12,13,30,0.000000,-112.734881
12,13,32,0.000000,-111.264845
12,13,34,0.000000,-110.689983
12,13,36,0.000000,-107.993544
12,13,38,0.000000,-111.058658
12,13,40,0.000000,-110.895696
12,13,42,0.000000,-110.089695
12,13,44,0.000000,-112.187409
12,13,46,0.000000,-107.663876
12,13,48,0.000000,-112.837143
12,13,50,0.000000,-109.690828
12,13,52,0.000000,-113.391850
12,13,54,0.000000,-113.817392
12,13,56,0.000000,-109.784151
12,13,58,0.000000,-110.486433
12,14,0,0.000000,-112.649202
12,14,2,0.000000,-110.267805
12,14,4,0.000000,-111.990597
12,14,6,0.000000,-112.993639
12,14,8,0.000000,-112.439626
12,14,10,0.000000,-113.440151
12,14,12,0.000000,-108.761995
12,14,14,0.000000,-109.555075
12,14,16,0.000000,-110.894714
12,14,18,0.000000,-109.383389
12,14,20,0.000000,-113.153891
12,14,22,0.000000,-111.764018
12,14,24,0.000000,-111.901836
12,14,26,0.000000,-111.879463
12,14,28,0.000000,-110.695236
12,14,30,0.000000,-112.382051
12,14,32,0.000000,-111.374617
12,14,34,0.000000,-111.213163
12,14,36,0.000000,-111.324415
12,14,38,0.000000,-111.458709
12,14,40,0.000000,-111.314671
12,14,42,0.000000,-111.069732
12,14,44,0.000000,-111.661163
12,14,46,0.000000,-111.589843
12,14,48,0.000000,-110.923456
12,14,50,0.000000,-110.651719
12,14,52,0.000000,-111.515842
12,14,54,0.000000,-110.980023
12,14,56,0.000000,-110.394602
12,14,58,0.000000,-111.616173
12,15,0,0.000000,-112.893064
12,15,2,0.000000,-114.267672
12,15,4,0.000000,-111.295064
12,15,6,0.000000,-113.279139
12,15,8,0.000000,-114.174923
12,15,10,0.000000,-110.869119
12,15,12,0.000000,-109.591357
12,15,14,0.000000,-112.267771
12,15,16,0.000000,-111.009180
12,15,18,0.000000,-112.023481
12,15,20,0.000000,-111.606205
12,15,22,0.000000,-111.401616
12,15,24,0.000000,-113.491122
12,15,26,0.000000,-110.860550
12,15,28,0.000000,-112.704726
12,15,30,0.000000,-112.988615
12,15,32,0.000000,-111.274675
12,15,34,0.000000,-111.795539
12,15,36,0.000000,-108.750639
12,15,38,0.000000,-110.043662
12,15,40,0.000000,-108.922187
12,15,42,0.000000,-112.042565
12,15,44,0.000000,-111.749276
12,15,46,0.000000,-110.914008
12,15,48,0.000000,-112.910357
12,15,50,0.000000,-111.214390
12,15,52,0.000000,-113.008909
12,15,54,0.000000,-110.640232
12,15,56,0.000000,-109.314501
12,15,58,0.000000,-109.529134
12,16,0,0.000000,-111.745098
12,16,2,0.000000,-110.944713
12,16,4,0.000000,-110.996890
12,16,6,0.000000,-111.993054
12,16,8,0.000000,-112.309927
12,16,10,0.000000,-108.816657
12,16,12,0.000000,-112.005129
12,16,14,0.000000,-113.099973
12,16,16,0.000000,-111.184536
12,16,18,0.000000,-110.329193
12,16,20,0.000000,-113.133716
12,16,22,0.000000,-109.576984
12,16,24,0.000000,-112.550566
12,16,26,0.000000,-113.221009
12,16,28,0.000000,-112.617160
12,16,30,0.000000,-113.372464
12,16,32,0.000000,-110.556654
12,16,34,0.000000,-111.533223
12,16,36,0.000000,-110.308875
12,16,38,0.000000,-112.000014
12,16,40,0.000000,-110.683752
12,16,42,0.000000,-111.724311
12,16,44,0.000000,-112.370059
12,16,46,0.000000,-109.879850
12,16,48,0.000000,-111.601146
12,16,50,0.000000,-111.673375
12,16,52,0.000000,-109.842476
12,16,54,0.000000,-110.212749
12,16,56,0.000000,-113.702714
12,16,58,0.000000,-112.731281
12,17,0,0.000000,-111.309164
12,17,2,0.000000,-110.707736
12,17,4,0.000000,-113.663355
12,17,6,0.000000,-113.212231
12,17,8,0.000000,-112.986310
12,17,10,0.000000,-109.689862
12,17,12,0.000000,-110.815051
12,17,14,0.000000,-111.825522
12,17,16,0.000000,-111.109016
12,17,18,0.000000,-112.247696
12,17,20,0.000000,-113.549612
12,17,22,0.000000,-111.094805
12,17,24,0.000000,-109.286448
12,17,26,0.000000,-112.569232
12,17,28,0.000000,-113.165028
12,17,30,0.000000,-110.976522
12,17,32,0.000000,-112.759397
12,17,34,0.000000,-111.571659
12,17,36,0.000000,-108.627955
12,17,38,0.000000,-110.701130
12,17,40,0.000000,-112.783524
12,17,42,0.000000,-111.597380
12,17,44,0.000000,-111.294352
12,17,46,0.000000,-109.157809
12,17,48,0.000000,-111.862418
12,17,50,0.000000,-113.460954
12,17,52,0.000000,-112.087327
12,17,54,0.000000,-112.592437
12,17,56,0.000000,-109.911182
12,17,58,0.000000,-112.233077
12,18,0,0.000000,-110.999321
12,18,2,0.000000,-112.488542
12,18,4,0.000000,-112.125585
12,18,6,0.000000,-110.548003
12,18,8,0.000000,-112.608705
12,18,10,0.000000,-110.701367
12,18,12,0.000000,-112.780190
12,18,14,0.000000,-109.324751
12,18,16,0.000000,-110.181564
12,18,18,0.000000,-113.365164
12,18,20,0.000000,-114.596237
12,18,22,0.000000,-110.583318
12,18,24,0.000000,-110.529685
12,18,26,0.000000,-110.328317
12,18,28,0.000000,-114.331970
12,18,30,0.000000,-113.031869
12,18,32,0.000000,-111.094729
12,18,34,0.000000,-109.848778
12,18,36,0.000000,-112.120345
12,18,38,0.000000,-111.394508
12,18,40,0.000000,-113.516663
12,18,42,0.000000,-112.014731
12,18,44,0.000000,-111.950459
12,18,46,0.000000,-112.484946
12,18,48,0.000000,-112.723498
12,18,50,0.000000,-110.068031
12,18,52,0.000000,-110.759067
12,18,54,0.000000,-111.653327
12,18,56,0.000000,-110.806556
12,18,58,0.000000,-111.257917
12,19,0,0.000000,-107.972176
12,19,2,0.000000,-112.761271
12,19,4,0.000000,-114.224992
12,19,6,0.000000,-110.688719
12,19,8,0.000000,-112.472478
12,19,10,0.000000,-111.159765
12,19,12,0.000000,-109.067273
12,19,14,0.000000,-111.180925
12,19,16,0.000000,-111.762137
12,19,18,0.000000,-111.594770
12,19,20,0.000000,-113.009064
12,19,22,0.000000,-110.741789
12,19,24,0.000000,-111.610438
12,19,26,0.000000,-111.025420
12,19,28,0.000000,-110.376962
12,19,30,0.000000,-110.172407
12,19,32,0.000000,-112.970966
12,19,34,0.000000,-113.223925
12,19,36,0.000000,-110.682215
12,19,38,0.000000,-111.845973
12,19,40,0.000000,-109.720714
12,19,42,0.000000,-113.036744
12,19,44,0.000000,-110.904438
12,19,46,0.000000,-109.174957
12,19,48,0.000000,-112.123995
12,19,50,0.000000,-111.267656
12,19,52,0.000000,-111.389578
12,19,54,0.000000,-110.164957
12,19,56,0.000000,-111.650088
12,19,58,0.000000,-109.585219
12,20,0,0.000000,-112.056771
12,20,2,0.000000,-114.326523
12,20,4,0.000000,-111.414794
12,20,6,0.000000,-109.005625
12,20,8,0.000000,-111.709952
12,20,10,0.000000,-111.130300
12,20,12,0.000000,-112.261328
12,20,14,0.000000,-111.055453
12,20,16,0.000000,-112.337334
12,20,18,0.000000,-111.599989
12,20,20,0.000000,-110.571925
12,20,22,0.000000,-108.932146
12,20,24,0.000000,-109.639230
12,20,26,0.000000,-109.333019
12,20,28,0.000000,-109.510018
12,20,30,0.000000,-110.654993
12,20,32,0.000000,-112.395625
12,20,34,0.000000,-110.199458
12,20,36,0.000000,-112.058827
12,20,38,0.000000,-111.814385
12,20,40,0.000000,-113.006538
12,20,42,0.000000,-113.336438
12,20,44,0.000000,-111.303299
12,20,46,0.000000,-113.517975
12,20,48,0.000000,-111.167703
12,20,50,0.000000,-109.154547
12,20,52,0.000000,-110.880966
12,20,54,0.000000,-111.159683
12,20,56,0.000000,-111.654581
12,20,58,0.000000,-111.500537
12,21,0,0.000000,-111.277529
12,21,2,0.000000,-112.345740
12,21,4,0.000000,-111.545140
12,21,6,0.000000,-111.291824
12,21,8,0.000000,-112.879875
12,21,10,0.000000,-109.977082
12,21,12,0.000000,-109.838705
12,21,14,0.000000,-110.557263
12,21,16,0.000000,-111.208015
12,21,18,0.000000,-111.105447
12,21,20,0.000000,-111.234874
12,21,22,0.000000,-112.862782
12,21,24,0.000000,-111.974231
12,21,26,0.000000,-112.147947
12,21,28,0.000000,-110.610310
12,21,30,0.000000,-111.418260
12,21,32,0.000000,-111.119986
12,21,34,0.000000,-111.265011
12,21,36,0.000000,-110.473045
12,21,38,0.000000,-112.266207
12,21,40,0.000000,-109.996369
12,21,42,0.000000,-114.091131
12,21,44,0.000000,-110.662078
12,21,46,0.000000,-111.237383
12,21,48,0.000000,-109.403362
12,21,50,0.000000,-112.047693
12,21,52,0.000000,-111.645789
12,21,54,0.000000,-111.525496
12,21,56,0.000000,-113.898644
12,21,58,0.000000,-113.344933
12,22,0,0.000000,-109.531010
12,22,2,0.000000,-112.898462
12,22,4,0.000000,-110.449302
12,22,6,0.000000,-109.506895
12,22,8,0.000000,-111.274414
12,22,10,0.000000,-111.032776
12,22,12,0.000000,-110.726320
12,22,14,0.000000,-109.122431
12,22,16,0.000000,-110.393769
12,22,18,0.000000,-110.634794
12,22,20,0.000000,-112.699483
12,22,22,0.000000,-109.156278
12,22,24,0.000000,-110.600763
12,22,26,0.000000,-111.328487
12,22,28,0.000000,-111.745998
12,22,30,0.000000,-111.569744
12,22,32,0.000000,-111.621655
12,22,34,0.000000,-111.068982
12,22,36,0.000000,-112.171878
12,22,38,0.000000,-111.075621
12,22,40,0.000000,-112.659609
12,22,42,0.000000,-110.679254
12,22,44,0.000000,-111.964710
12,22,46,0.000000,-112.469562
12,22,48,0.000000,-111.655852
12,22,50,0.000000,-111.571341
12,22,52,0.000000,-112.356379
12,22,54,0.000000,-112.838423
12,22,56,0.000000,-111.623637
12,22,58,0.000000,-111.949512
12,23,0,0.000000,-110.350601
12,23,2,0.000000,-112.052869
12,23,4,0.000000,-111.914441
12,23,6,0.000000,-111.797426
12,23,8,0.000000,-109.723658
12,23,10,0.000000,-112.980441
12,23,12,0.000000,-112.743990
12,23,14,0.000000,-113.145822
12,23,16,0.000000,-112.161931
12,23,18,0.000000,-110.383645
12,23,20,0.000000,-107.589933
12,23,22,0.000000,-111.968915
12,23,24,0.000000,-111.184106
12,23,26,0.000000,-111.149075
12,23,28,0.000000,-110.134619
12,23,30,0.000000,-110.712192
12,23,32,0.000000,-113.614286
12,23,34,0.000000,-110.901548
12,23,36,0.000000,-112.907055
12,23,38,0.000000,-111.795899
12,23,40,0.000000,-112.563829
12,23,42,0.000000,-111.934005
12,23,44,0.000000,-110.706248
12,23,46,0.000000,-112.644809
12,23,48,0.000000,-110.769488
12,23,50,0.000000,-110.298112
12,23,52,0.000000,-111.456763
12,23,54,0.000000,-112.494842
12,23,56,0.000000,-112.379712
12,23,58,0.000000,-110.908464
12,24,0,0.000000,-109.712234
12,24,2,0.000000,-113.725619
12,24,4,0.000000,-109.013940
12,24,6,0.000000,-111.424114
12,24,8,0.000000,-110.978294
12,24,10,0.000000,-111.448366
12,24,12,0.000000,-112.488035
12,24,14,0.000000,-109.974650
12,24,16,0.000000,-111.999519
12,24,18,0.000000,-112.598770
12,24,20,0.000000,-112.349523
12,24,22,0.000000,-112.636277
12,24,24,0.000000,-112.029296
12,24,26,0.000000,-112.733931
12,24,28,0.000000,-111.591470
12,24,30,0.000000,-110.942787
12,24,32,0.000000,-113.834828
12,24,34,0.000000,-111.006845
12,24,36,0.000000,-111.960397
12,24,38,0.000000,-110.847673
12,24,40,0.000000,-109.432193
12,24,42,0.000000,-111.830750
12,24,44,0.000000,-113.716021
12,24,46,0.000000,-111.513315
12,24,48,0.000000,-111.705863
12,24,50,0.000000,-110.740163
12,24,52,0.000000,-111.394356
12,24,54,0.000000,-112.368104
12,24,56,0.000000,-109.595163
12,24,58,0.000000,-108.635981
12,25,0,0.000000,-112.570432
12,25,2,0.000000,-110.083446
12,25,4,0.000000,-111.598712
12,25,6,0.000000,-109.020708
12,25,8,0.000000,-113.639592
12,25,10,0.000000,-114.121236
12,25,12,0.000000,-112.501721
12,25,14,0.000000,-110.451709
12,25,16,0.000000,-112.671472
12,25,18,0.000000,-111.046372
12,25,20,0.000000,-110.753143
12,25,22,0.000000,-111.707116
12,25,24,0.000000,-114.813158
12,25,26,0.000000,-109.815659
12,25,28,0.000000,-110.861765
12,25,30,0.000000,-108.632823
12,25,32,0.000000,-113.366569
12,25,34,0.000000,-112.906893
12,25,36,0.000000,-109.053216
12,25,38,0.000000,-112.345009
12,25,40,0.000000,-112.312107
12,25,42,0.000000,-111.019455
12,25,44,0.000000,-109.977154
12,25,46,0.000000,-113.075976
12,25,48,0.000000,-110.343723
12,25,50,0.000000,-113.601052
12,25,52,0.000000,-112.326887
12,25,54,0.000000,-111.780988
12,25,56,0.000000,-112.182501
12,25,58,0.000000,-110.107344
12,26,0,0.000000,-109.686739
12,26,2,0.000000,-112.756739
12,26,4,0.000000,-115.138831
12,26,6,0.000000,-111.112710
12,26,8,0.000000,-110.280660
12,26,10,0.000000,-112.501930
12,26,12,0.000000,-111.875577
12,26,14,0.000000,-111.700134
12,26,16,0.000000,-110.316201
12,26,18,0.000000,-110.385102
12,26,20,0.000000,-110.684030
12,26,22,0.000000,-110.530113
12,26,24,0.000000,-113.944492
12,26,26,0.000000,-110.643596
12,26,28,0.000000,-109.277261
12,26,30,0.000000,-110.547433
12,26,32,0.000000,-112.962248
12,26,34,0.000000,-113.981625
12,26,36,0.000000,-111.046392
12,26,38,0.000000,-111.085227
12,26,40,0.000000,-114.996206
12,26,42,0.000000,-112.850934
12,26,44,0.000000,-112.820660
12,26,46,0.000000,-109.281916
12,26,48,0.000000,-112.369365
12,26,50,0.000000,-111.572441
12,26,52,0.000000,-112.385152
12,26,54,0.000000,-111.390854
12,26,56,0.000000,-111.689888
12,26,58,0.000000,-112.766864
12,27,0,0.000000,-110.194225
12,27,2,0.000000,-111.395974
12,27,4,0.000000,-110.889229
12,27,6,0.000000,-112.625601
12,27,8,0.000000,-112.060734
12,27,10,0.000000,-112.527919
12,27,12,0.000000,-112.389889
12,27,14,0.000000,-110.527202
12,27,16,0.000000,-112.633742
12,27,18,0.000000,-111.290754
12,27,20,0.000000,-112.113661
12,27,22,0.000000,-111.246398
