hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-139.884877
6,0,2,0.000000,-131.413580
6,0,4,0.000000,-139.021849
6,0,6,0.000000,-138.344447
6,0,8,0.000000,-125.783718
6,0,10,0.000000,-131.507638
6,0,12,0.000000,-130.048999
6,0,14,0.000000,-129.101851
6,0,16,0.000000,-138.455250
6,0,18,0.000000,-121.634007
6,0,20,0.000000,-130.147742
6,0,22,0.000000,-137.061734
6,0,24,0.000000,-130.374449
6,0,26,0.000000,-125.546206
6,0,28,0.000000,-127.270778
6,0,30,0.000000,-128.324237
6,0,32,0.000000,-132.396271
6,0,34,0.000000,-135.350315
6,0,36,0.000000,-125.706432
6,0,38,0.000000,-134.713670
6,0,40,0.000000,-125.647950
6,0,42,0.000000,-130.443817
6,0,44,0.000000,-133.116629
6,0,46,0.000000,-123.761586
6,0,48,0.000000,-139.116418
6,0,50,0.000000,-127.490022
6,0,52,0.000000,-127.613235
6,0,54,0.000000,-131.242767
6,0,56,0.000000,-128.468854
6,0,58,0.000000,-132.739086
6,1,0,0.000000,-128.600696
6,1,2,0.000000,-142.581655
6,1,4,0.000000,-132.393680
6,1,6,0.000000,-130.637937
6,1,8,0.000000,-132.679980
6,1,10,0.000000,-130.416663
6,1,12,0.000000,-127.857714
6,1,14,0.000000,-131.488764
6,1,16,0.000000,-127.796569
6,1,18,0.000000,-140.083649
6,1,20,0.000000,-130.488187
6,1,22,0.000000,-136.478834
6,1,24,0.000000,-126.630018
6,1,26,0.000000,-127.234104
6,1,28,0.000000,-142.802535
6,1,30,0.000000,-131.291460
6,1,32,0.000000,-129.936034
6,1,34,0.000000,-128.423349
6,1,36,0.000000,-131.927067
6,1,38,0.000000,-129.488628
6,1,40,0.000000,-128.570190
6,1,42,0.000000,-128.501183
6,1,44,0.000000,-133.872309
6,1,46,0.000000,-131.006980
6,1,48,0.000000,-132.286822
6,1,50,0.000000,-129.524586
6,1,52,0.000000,-128.807684
6,1,54,0.000000,-131.633599
6,1,56,0.000000,-133.993134
6,1,58,0.000000,-127.188482
6,2,0,0.000000,-126.812251
6,2,2,0.000000,-134.136573
6,2,4,0.000000,-128.627915
6,2,6,0.000000,-124.570689
6,2,8,0.000000,-150.283621
6,2,10,0.000000,-125.704704
6,2,12,0.000000,-123.343762
6,2,14,0.000000,-126.702492
6,2,16,0.000000,-132.057793
6,2,18,0.000000,-123.465262
6,2,20,0.000000,-132.866120
6,2,22,0.000000,-125.640591
6,2,24,0.000000,-122.464138
6,2,26,0.000000,-136.081354
6,2,28,0.000000,-127.394807
6,2,30,0.000000,-137.734977
6,2,32,0.000000,-135.149163
6,2,34,0.000000,-131.765910
6,2,36,0.000000,-135.959750
6,2,38,0.000000,-128.875717
6,2,40,0.000000,-127.091417
6,2,42,0.000000,-132.311446
6,2,44,0.000000,-130.941970
6,2,46,0.000000,-137.626760
6,2,48,0.000000,-124.861291
6,2,50,0.000000,-133.294187
6,2,52,0.000000,-134.355090
6,2,54,0.000000,-135.996483
6,2,56,0.000000,-134.178237
6,2,58,0.000000,-130.181489
6,3,0,0.000000,-134.082451
6,3,2,0.000000,-133.475765
6,3,4,0.000000,-128.873837
6,3,6,0.000000,-126.947856
6,3,8,0.000000,-133.781543
6,3,10,0.000000,-128.813909
6,3,12,0.000000,-133.842683
6,3,14,0.000000,-133.131078
6,3,16,0.000000,-133.566157
6,3,18,0.000000,-138.077441
6,3,20,0.000000,-131.758147
6,3,22,0.000000,-135.190023
6,3,24,0.000000,-138.767270
6,3,26,0.000000,-129.054724
6,3,28,0.000000,-124.419156
6,3,30,0.000000,-125.948590
6,3,32,0.000000,-131.283365
6,3,34,0.000000,-134.566780
6,3,36,0.000000,-124.308999
6,3,38,0.000000,-131.191291
6,3,40,0.000000,-134.887850
6,3,42,0.000000,-135.196409
6,3,44,0.000000,-127.834842
6,3,46,0.000000,-129.194205
6,3,48,0.000000,-127.033138
6,3,50,0.000000,-140.597378
6,3,52,0.000000,-139.031778
6,3,54,0.000000,-133.651810
6,3,56,0.000000,-137.210950
6,3,58,0.000000,-133.371936
6,4,0,0.000000,-132.133205
6,4,2,0.000000,-136.035014
6,4,4,0.000000,-127.982093
6,4,6,0.000000,-129.462781
6,4,8,0.000000,-124.217631
6,4,10,0.000000,-127.927493
6,4,12,0.000000,-132.469610
6,4,14,0.000000,-128.575321
6,4,16,0.000000,-128.981555
6,4,18,0.000000,-132.433361
6,4,20,0.000000,-141.495873
6,4,22,0.000000,-133.797032
6,4,24,0.000000,-125.333001
6,4,26,0.000000,-123.736951
6,4,28,0.000000,-132.462476
6,4,30,0.000000,-124.266173
6,4,32,0.000000,-145.013644
6,4,34,0.000000,-123.343815
6,4,36,0.000000,-125.716885
6,4,38,0.000000,-127.062905
6,4,40,0.000000,-128.207153
6,4,42,0.000000,-126.477799
6,4,44,0.000000,-123.145407
6,4,46,0.000000,-138.777144
6,4,48,0.000000,-135.315429
6,4,50,0.000000,-130.839609
6,4,52,0.000000,-125.891907
6,4,54,0.000000,-140.918022
6,4,56,0.000000,-136.724494
6,4,58,0.000000,-131.777204
6,5,0,0.000000,-122.766688
6,5,2,0.000000,-129.860154
6,5,4,0.000000,-128.358993
6,5,6,0.000000,-131.411639
6,5,8,0.000000,-131.658223
6,5,10,0.000000,-128.890410
6,5,12,0.000000,-127.888528
6,5,14,0.000000,-129.757003
6,5,16,0.000000,-143.894949
6,5,18,0.000000,-135.546370
6,5,20,0.000000,-128.110376
6,5,22,0.000000,-137.218346
6,5,24,0.000000,-128.480668
6,5,26,0.000000,-136.441025
6,5,28,0.000000,-127.630441
6,5,30,0.000000,-140.739700
6,5,32,0.000000,-124.383925
6,5,34,0.000000,-127.984564
6,5,36,0.000000,-126.568645
6,5,38,0.000000,-124.505689
6,5,40,0.000000,-138.499331
6,5,42,0.000000,-122.195602
6,5,44,0.000000,-129.991727
6,5,46,0.000000,-129.681673
6,5,48,0.000000,-121.768949
6,5,50,0.000000,-129.509703
6,5,52,0.000000,-136.238761
6,5,54,0.000000,-125.764678
6,5,56,0.000000,-136.365335
6,5,58,0.000000,-129.290304
6,6,0,0.000000,-135.695065
6,6,2,0.000000,-132.482336
6,6,4,0.000000,-132.802136
6,6,6,0.000000,-132.757535
6,6,8,0.000000,-131.376529
6,6,10,0.000000,-128.162708
6,6,12,0.000000,-135.658517
6,6,14,0.000000,-127.062271
6,6,16,0.000000,-129.768054
6,6,18,0.000000,-133.496677
6,6,20,0.000000,-125.782065
6,6,22,0.000000,-134.020861
6,6,24,0.000000,-127.652142
6,6,26,0.000000,-128.234153
6,6,28,0.000000,-137.189012
6,6,30,0.000000,-131.148532
6,6,32,0.000000,-131.893277
6,6,34,0.000000,-127.387413
6,6,36,0.000000,-130.389855
6,6,38,0.000000,-133.028417
6,6,40,0.000000,-129.973622
6,6,42,0.000000,-145.827582
6,6,44,0.000000,-128.947240
6,6,46,0.000000,-134.421231
6,6,48,0.000000,-136.311997
6,6,50,0.000000,-130.096111
6,6,52,0.000000,-129.735480
6,6,54,0.000000,-150.698985
6,6,56,0.000000,-119.693464
6,6,58,0.000000,-118.455187
6,7,0,0.000000,-116.652962
6,7,2,0.000000,-122.704868
6,7,4,0.000000,-126.147741
6,7,6,0.000000,-134.224051
6,7,8,0.000000,-134.166719
6,7,10,0.000000,-128.312158
6,7,12,0.000000,-129.290005
6,7,14,0.000000,-124.497345
6,7,16,0.000000,-131.279192
6,7,18,0.000000,-144.290520
6,7,20,0.000000,-128.138579
6,7,22,0.000000,-126.536685
6,7,24,0.000000,-126.272696
6,7,26,0.000000,-129.049953
6,7,28,0.000000,-121.198040
6,7,30,0.000000,-126.648473
6,7,32,0.000000,-116.540183
6,7,34,0.000000,-119.362504
6,7,36,0.000000,-134.327508
6,7,38,0.000000,-129.008574
6,7,40,0.000000,-127.212268
6,7,42,0.000000,-134.428607
6,7,44,0.000000,-129.447948
6,7,46,0.000000,-135.483681
6,7,48,0.000000,-121.110795
6,7,50,0.000000,-133.957820
6,7,52,0.000000,-132.068702
6,7,54,0.000000,-121.451235
6,7,56,0.000000,-127.152418
6,7,58,0.000000,-124.419794
6,8,0,0.000000,-129.605676
6,8,2,0.000000,-130.925034
6,8,4,0.000000,-116.147219
6,8,6,0.000000,-121.240329
6,8,8,0.000000,-118.927673
6,8,10,0.000000,-130.079320
6,8,12,0.000000,-129.260498
6,8,14,0.000000,-119.903085
6,8,16,0.000000,-120.747264
6,8,18,0.000000,-126.922002
6,8,20,0.000000,-130.523783
6,8,22,0.000000,-148.007269
6,8,24,0.000000,-138.471715
6,8,26,0.000000,-129.728671
6,8,28,0.000000,-137.353112
6,8,30,0.000000,-131.607691
6,8,32,0.000000,-129.646676
6,8,34,0.000000,-122.821870
6,8,36,0.000000,-135.727454
6,8,38,0.000000,-137.179893
6,8,40,0.000000,-131.344802
6,8,42,0.000000,-135.351715
6,8,44,0.000000,-124.861831
6,8,46,0.000000,-130.324388
6,8,48,0.000000,-129.910099
6,8,50,0.000000,-132.721619
6,8,52,0.000000,-121.181465
6,8,54,0.000000,-119.667942
6,8,56,0.000000,-122.328874
6,8,58,0.000000,-130.180805
6,9,0,0.000000,-130.432625
6,9,2,0.000000,-140.668142
6,9,4,0.000000,-130.503313
6,9,6,0.000000,-139.172714
6,9,8,0.000000,-118.848195
6,9,10,0.000000,-117.508979
6,9,12,0.000000,-123.201874
6,9,14,0.000000,-117.651153
6,9,16,0.000000,-116.471226
6,9,18,0.000000,-119.510286
6,9,20,0.000000,-124.019149
6,9,22,0.000000,-138.610919
6,9,24,0.000000,-123.498673
6,9,26,0.000000,-125.134260
6,9,28,0.000000,-122.650732
6,9,30,0.000000,-114.132227
6,9,32,0.000000,-116.397481
6,9,34,0.000000,-128.120583
6,9,36,0.000000,-139.294597
6,9,38,0.000000,-127.444225
6,9,40,0.000000,-128.590086
6,9,42,0.000000,-115.941636
6,9,44,0.000000,-114.197594
6,9,46,0.000000,-127.441916
6,9,48,0.000000,-120.714219
6,9,50,0.000000,-120.090397
6,9,52,0.000000,-127.048473
6,9,54,0.000000,-121.778777
6,9,56,0.000000,-129.417572
6,9,58,0.000000,-129.840945
6,10,0,0.000000,-123.413325
6,10,2,0.000000,-119.663939
6,10,4,0.000000,-134.641631
6,10,6,0.000000,-118.504642
6,10,8,0.000000,-121.262582
6,10,10,0.000000,-135.000319
6,10,12,0.000000,-137.042473
6,10,14,0.000000,-125.422504
6,10,16,0.000000,-123.006110
6,10,18,0.000000,-128.720375
6,10,20,0.000000,-117.036043
6,10,22,0.000000,-117.890426
6,10,24,0.000000,-121.346891
6,10,26,0.000000,-127.458222
6,10,28,0.000000,-123.189456
6,10,30,0.000000,-130.144161
6,10,32,0.000000,-128.612081
6,10,34,0.000000,-123.441746
6,10,36,0.000000,-115.863795
6,10,38,0.000000,-127.892724
6,10,40,0.000000,-137.032655
6,10,42,0.000000,-130.621343
6,10,44,0.000000,-130.873025
6,10,46,0.000000,-126.748044
6,10,48,0.000000,-118.133950
6,10,50,0.000000,-117.905352
6,10,52,0.000000,-133.262763
6,10,54,0.000000,-128.862693
6,10,56,0.000000,-128.813584
6,10,58,0.000000,-129.618681
6,11,0,0.000000,-125.316957
6,11,2,0.000000,-124.618902
6,11,4,0.000000,-121.986192
6,11,6,0.000000,-129.172223
6,11,8,0.000000,-137.993687
6,11,10,0.000000,-125.422269
6,11,12,0.000000,-126.500519
6,11,14,0.000000,-135.099916
6,11,16,0.000000,-126.562441
6,11,18,0.000000,-123.290962
6,11,20,0.000000,-128.843942
6,11,22,0.000000,-127.058933
6,11,24,0.000000,-134.943130
6,11,26,0.000000,-127.300532
6,11,28,0.000000,-128.723958
6,11,30,0.000000,-122.107654
6,11,32,0.000000,-133.790194
6,11,34,0.000000,-130.583473
6,11,36,0.000000,-126.370754
6,11,38,0.000000,-125.163429
6,11,40,0.000000,-131.670920
6,11,42,0.000000,-129.988763
6,11,44,0.000000,-127.323879
6,11,46,0.000000,-131.607493
6,11,48,0.000000,-131.390719
6,11,50,0.000000,-129.027190
6,11,52,0.000000,-131.247800
6,11,54,0.000000,-122.766154
6,11,56,0.000000,-119.398241
6,11,58,0.000000,-131.473447
6,12,0,0.000000,-130.188462
6,12,2,0.000000,-128.794114
6,12,4,0.000000,-129.812263
6,12,6,0.000000,-125.393602
6,12,8,0.000000,-125.527143
6,12,10,0.000000,-124.319181
6,12,12,0.000000,-126.651370
6,12,14,0.000000,-127.977873
6,12,16,0.000000,-130.468737
6,12,18,0.000000,-129.021560
6,12,20,0.000000,-133.091003
6,12,22,0.000000,-132.511739
6,12,24,0.000000,-124.924478
6,12,26,0.000000,-129.594630
6,12,28,0.000000,-127.511355
6,12,30,0.000000,-136.279127
6,12,32,0.000000,-133.817166
6,12,34,0.000000,-131.408774
6,12,36,0.000000,-128.589247
6,12,38,0.000000,-146.479943
6,12,40,0.000000,-130.115278
6,12,42,0.000000,-133.594295
6,12,44,0.000000,-133.864302
6,12,46,0.000000,-125.704566
6,12,48,0.000000,-126.003235
6,12,50,0.000000,-138.512030
6,12,52,0.000000,-129.201409
6,12,54,0.000000,-129.812617
6,12,56,0.000000,-137.755680
6,12,58,0.000000,-129.575347
6,13,0,0.000000,-126.682327
6,13,2,0.000000,-128.340233
6,13,4,0.000000,-129.466408
6,13,6,0.000000,-127.892308
6,13,8,0.000000,-138.543775
6,13,10,0.000000,-122.644470
6,13,12,0.000000,-126.366746
6,13,14,0.000000,-127.149740
6,13,16,0.000000,-134.560342
6,13,18,0.000000,-124.372211
6,13,20,0.000000,-131.190717
6,13,22,0.000000,-130.134543
6,13,24,0.000000,-124.572426
6,13,26,0.000000,-127.926929
6,13,28,0.000000,-145.320950
6,13,30,0.000000,-131.524198
6,13,32,0.000000,-125.314602
6,13,34,0.000000,-134.231513
6,13,36,0.000000,-136.051203
6,13,38,0.000000,-136.577488
6,13,40,0.000000,-138.764802
6,13,42,0.000000,-144.375277
6,13,44,0.000000,-126.430662
6,13,46,0.000000,-144.801304
6,13,48,0.000000,-131.013599
6,13,50,0.000000,-126.371682
6,13,52,0.000000,-130.293030
6,13,54,0.000000,-127.507362
6,13,56,0.000000,-128.163218
6,13,58,0.000000,-138.506119
6,14,0,0.000000,-133.263698
6,14,2,0.000000,-127.326292
6,14,4,0.000000,-131.658096
6,14,6,0.000000,-129.764873
6,14,8,0.000000,-126.786968
6,14,10,0.000000,-129.112551
6,14,12,0.000000,-131.575821
6,14,14,0.000000,-147.391842
6,14,16,0.000000,-128.575370
6,14,18,0.000000,-127.323637
6,14,20,0.000000,-124.217736
6,14,22,0.000000,-127.966648
6,14,24,0.000000,-125.782399
6,14,26,0.000000,-137.958997
6,14,28,0.000000,-134.504217
6,14,30,0.000000,-130.755470
6,14,32,0.000000,-130.062448
6,14,34,0.000000,-131.735053
6,14,36,0.000000,-126.793329
6,14,38,0.000000,-127.598217
6,14,40,0.000000,-130.613610
6,14,42,0.000000,-129.289537
6,14,44,0.000000,-133.343362
6,14,46,0.000000,-130.186567
6,14,48,0.000000,-132.551106
6,14,50,0.000000,-135.588351
6,14,52,0.000000,-145.669223
6,14,54,0.000000,-129.121104
6,14,56,0.000000,-131.403012
6,14,58,0.000000,-128.955912
6,15,0,0.000000,-133.158218
6,15,2,0.000000,-134.042538
6,15,4,0.000000,-133.069769
6,15,6,0.000000,-125.369860
6,15,8,0.000000,-127.127619
6,15,10,0.000000,-138.991243
6,15,12,0.000000,-127.088357
6,15,14,0.000000,-127.200259
6,15,16,0.000000,-126.883087
6,15,18,0.000000,-127.723642
6,15,20,0.000000,-131.879224
6,15,22,0.000000,-134.060704
6,15,24,0.000000,-129.637232
6,15,26,0.000000,-128.683814
6,15,28,0.000000,-132.915459
6,15,30,0.000000,-125.208962
6,15,32,0.000000,-131.589720
6,15,34,0.000000,-137.929870
6,15,36,0.000000,-133.501213
6,15,38,0.000000,-121.530606
6,15,40,0.000000,-125.951708
6,15,42,0.000000,-142.045806
6,15,44,0.000000,-127.729667
6,15,46,0.000000,-125.088849
6,15,48,0.000000,-124.368950
6,15,50,0.000000,-124.898933
6,15,52,0.000000,-135.337782
6,15,54,0.000000,-143.062523
6,15,56,0.000000,-125.923959
6,15,58,0.000000,-126.240581
6,16,0,0.000000,-132.913547
6,16,2,0.000000,-123.787965
6,16,4,0.000000,-131.011729
6,16,6,0.000000,-132.552267
6,16,8,0.000000,-133.504464
6,16,10,0.000000,-132.659035
6,16,12,0.000000,-146.616604
6,16,14,0.000000,-131.598128
6,16,16,0.000000,-124.328866
6,16,18,0.000000,-126.184879
6,16,20,0.000000,-128.458886
6,16,22,0.000000,-129.765562
6,16,24,0.000000,-129.633553
6,16,26,0.000000,-131.712329
6,16,28,0.000000,-139.802661
6,16,30,0.000000,-127.472493
6,16,32,0.000000,-129.944984
6,16,34,0.000000,-127.214937
6,16,36,0.000000,-124.095108
6,16,38,0.000000,-134.187545
6,16,40,0.000000,-132.955001
6,16,42,0.000000,-124.973025
6,16,44,0.000000,-134.274321
6,16,46,0.000000,-128.559168
6,16,48,0.000000,-133.470122
6,16,50,0.000000,-125.542122
6,16,52,0.000000,-135.950645
6,16,54,0.000000,-133.409844
6,16,56,0.000000,-131.172322
6,16,58,0.000000,-135.573315
6,17,0,0.000000,-130.397057
6,17,2,0.000000,-138.389636
6,17,4,0.000000,-135.157461
6,17,6,0.000000,-140.775549
6,17,8,0.000000,-127.668003
6,17,10,0.000000,-123.781367
6,17,12,0.000000,-126.716411
6,17,14,0.000000,-134.997940
6,17,16,0.000000,-142.519761
6,17,18,0.000000,-132.721661
6,17,20,0.000000,-126.949337
6,17,22,0.000000,-135.074026
6,17,24,0.000000,-131.714620
6,17,26,0.000000,-128.972986
6,17,28,0.000000,-135.004142
6,17,30,0.000000,-130.897403
6,17,32,0.000000,-127.953309
6,17,34,0.000000,-131.622811
6,17,36,0.000000,-132.393510
6,17,38,0.000000,-128.707172
6,17,40,0.000000,-123.657230
6,17,42,0.000000,-128.324679
6,17,44,0.000000,-138.898984
6,17,46,0.000000,-143.225829
6,17,48,0.000000,-129.532001
6,17,50,0.000000,-124.614578
6,17,52,0.000000,-146.683642
6,17,54,0.000000,-133.642561
6,17,56,0.000000,-132.374295
6,17,58,0.000000,-138.435806
6,18,0,0.000000,-124.608840
6,18,2,0.000000,-134.474774
6,18,4,0.000000,-127.909074
6,18,6,0.000000,-137.587486
6,18,8,0.000000,-125.820677
6,18,10,0.000000,-125.211834
6,18,12,0.000000,-135.010328
6,18,14,0.000000,-128.699305
6,18,16,0.000000,-130.278738
6,18,18,0.000000,-131.532963
6,18,20,0.000000,-127.448824
6,18,22,0.000000,-134.047924
6,18,24,0.000000,-134.191308
6,18,26,0.000000,-126.241713
6,18,28,0.000000,-129.686553
6,18,30,0.000000,-128.286326
6,18,32,0.000000,-131.828218
6,18,34,0.000000,-142.677761
6,18,36,0.000000,-135.797641
6,18,38,0.000000,-134.240897
6,18,40,0.000000,-127.720959
6,18,42,0.000000,-132.836701
6,18,44,0.000000,-134.054629
6,18,46,0.000000,-140.332560
6,18,48,0.000000,-128.122749
6,18,50,0.000000,-135.456745
6,18,52,0.000000,-134.349037
6,18,54,0.000000,-133.665660
6,18,56,0.000000,-134.285759
6,18,58,0.000000,-127.809481
6,19,0,0.000000,-127.937138
6,19,2,0.000000,-124.135950
6,19,4,0.000000,-130.669194
6,19,6,0.000000,-123.885979
6,19,8,0.000000,-127.770786
6,19,10,0.000000,-127.821945
6,19,12,0.000000,-127.092002
6,19,14,0.000000,-137.909306
6,19,16,0.000000,-129.689868
6,19,18,0.000000,-131.831064
6,19,20,0.000000,-135.614212
6,19,22,0.000000,-125.008654
6,19,24,0.000000,-125.018564
6,19,26,0.000000,-129.609297
6,19,28,0.000000,-127.550636
6,19,30,0.000000,-131.676629
6,19,32,0.000000,-132.323675
6,19,34,0.000000,-127.205897
6,19,36,0.000000,-128.402441
6,19,38,0.000000,-126.570549
6,19,40,0.000000,-125.707318
6,19,42,0.000000,-131.662607
6,19,44,0.000000,-130.389260
6,19,46,0.000000,-133.722247
6,19,48,0.000000,-130.915860
6,19,50,0.000000,-131.448999
6,19,52,0.000000,-130.862427
6,19,54,0.000000,-133.847110
6,19,56,0.000000,-132.516338
6,19,58,0.000000,-129.440522
6,20,0,0.000000,-125.823231
6,20,2,0.000000,-138.527383
6,20,4,0.000000,-132.146956
6,20,6,0.000000,-133.908564
6,20,8,0.000000,-121.831342
6,20,10,0.000000,-127.529280
6,20,12,0.000000,-125.315086
6,20,14,0.000000,-134.955915
6,20,16,0.000000,-127.204954
6,20,18,0.000000,-127.627435
6,20,20,0.000000,-138.351396
6,20,22,0.000000,-127.819530
6,20,24,0.000000,-134.967221
6,20,26,0.000000,-127.186774
6,20,28,0.000000,-122.064873
6,20,30,0.000000,-129.813313
6,20,32,0.000000,-125.394538
6,20,34,0.000000,-134.438844
6,20,36,0.000000,-129.056113
6,20,38,0.000000,-122.201249
6,20,40,0.000000,-131.386416
6,20,42,0.000000,-126.393184
6,20,44,0.000000,-128.490126
6,20,46,0.000000,-129.657569
6,20,48,0.000000,-129.710642
6,20,50,0.000000,-127.393130
6,20,52,0.000000,-129.930199
6,20,54,0.000000,-129.578748
6,20,56,0.000000,-124.318117
6,20,58,0.000000,-133.226498
6,21,0,0.000000,-131.407692
6,21,2,0.000000,-131.982350
6,21,4,0.000000,-134.065289
6,21,6,0.000000,-128.996411
6,21,8,0.000000,-125.862426
6,21,10,0.000000,-125.104824
6,21,12,0.000000,-128.843860
6,21,14,0.000000,-134.263520
6,21,16,0.000000,-132.327191
6,21,18,0.000000,-130.030319
6,21,20,0.000000,-126.071465
6,21,22,0.000000,-127.543584
6,21,24,0.000000,-127.601919
6,21,26,0.000000,-131.438712
6,21,28,0.000000,-131.123095
6,21,30,0.000000,-131.570572
6,21,32,0.000000,-135.861793
6,21,34,0.000000,-131.947089
6,21,36,0.000000,-134.578342
6,21,38,0.000000,-134.874581
6,21,40,0.000000,-136.884689
6,21,42,0.000000,-148.609462
6,21,44,0.000000,-132.750246
6,21,46,0.000000,-134.846375
6,21,48,0.000000,-129.796461
6,21,50,0.000000,-137.017446
6,21,52,0.000000,-129.130043
6,21,54,0.000000,-127.523070
6,21,56,0.000000,-126.433123
6,21,58,0.000000,-133.197996
6,22,0,0.000000,-127.456523
6,22,2,0.000000,-135.054231
6,22,4,0.000000,-128.682033
6,22,6,0.000000,-125.625778
6,22,8,0.000000,-128.413312
6,22,10,0.000000,-131.450545
6,22,12,0.000000,-128.924923
6,22,14,0.000000,-130.024719
6,22,16,0.000000,-129.487596
6,22,18,0.000000,-133.363598
6,22,20,0.000000,-127.876615
6,22,22,0.000000,-132.398866
6,22,24,0.000000,-147.782451
6,22,26,0.000000,-129.586102
6,22,28,0.000000,-127.532613
6,22,30,0.000000,-133.343802
6,22,32,0.000000,-126.316470
6,22,34,0.000000,-135.832283
6,22,36,0.000000,-126.975407
6,22,38,0.000000,-130.262958
6,22,40,0.000000,-136.918003
6,22,42,0.000000,-133.954508
6,22,44,0.000000,-130.804996
6,22,46,0.000000,-139.221646
6,22,48,0.000000,-126.903052
6,22,50,0.000000,-131.582794
6,22,52,0.000000,-133.758475
6,22,54,0.000000,-131.361358
6,22,56,0.000000,-127.340305
6,22,58,0.000000,-132.140814
6,23,0,0.000000,-130.937290
6,23,2,0.000000,-127.776727
6,23,4,0.000000,-126.592985
6,23,6,0.000000,-138.199241
6,23,8,0.000000,-133.028101
6,23,10,0.000000,-124.673285
6,23,12,0.000000,-134.734231
6,23,14,0.000000,-143.814833
6,23,16,0.000000,-135.773409
6,23,18,0.000000,-124.999352
6,23,20,0.000000,-138.001406
6,23,22,0.000000,-133.480998
6,23,24,0.000000,-136.171903
6,23,26,0.000000,-131.920227
6,23,28,0.000000,-128.437323
6,23,30,0.000000,-135.328346
6,23,32,0.000000,-135.907020
6,23,34,0.000000,-136.963075
6,23,36,0.000000,-129.808187
6,23,38,0.000000,-124.884835
6,23,40,0.000000,-129.346121
6,23,42,0.000000,-137.575437
6,23,44,0.000000,-131.890137
6,23,46,0.000000,-125.719695
6,23,48,0.000000,-138.948857
6,23,50,0.000000,-126.798318
6,23,52,0.000000,-144.650447
6,23,54,0.000000,-125.051947
6,23,56,0.000000,-142.121615
6,23,58,0.000000,-139.134921
6,24,0,0.000000,-133.979457
6,24,2,0.000000,-127.318698
6,24,4,0.000000,-132.966696
6,24,6,0.000000,-151.234533
6,24,8,0.000000,-123.820109
6,24,10,0.000000,-119.849136
6,24,12,0.000000,-135.047676
6,24,14,0.000000,-127.716583
6,24,16,0.000000,-134.482539
6,24,18,0.000000,-128.508718
6,24,20,0.000000,-126.432282
6,24,22,0.000000,-139.560418
6,24,24,0.000000,-126.553219
6,24,26,0.000000,-126.294545
6,24,28,0.000000,-124.858970
6,24,30,0.000000,-125.350335
6,24,32,0.000000,-135.600408
6,24,34,0.000000,-128.139031
6,24,36,0.000000,-126.568811
6,24,38,0.000000,-126.430836
6,24,40,0.000000,-128.823370
6,24,42,0.000000,-136.884644
6,24,44,0.000000,-128.869917
6,24,46,0.000000,-128.539621
6,24,48,0.000000,-129.708784
6,24,50,0.000000,-132.754457
6,24,52,0.000000,-127.418147
6,24,54,0.000000,-127.145009
6,24,56,0.000000,-125.442683
6,24,58,0.000000,-140.129245
6,25,0,0.000000,-132.917470
6,25,2,0.000000,-127.271058
6,25,4,0.000000,-130.205975
6,25,6,0.000000,-139.424013
6,25,8,0.000000,-128.065562
6,25,10,0.000000,-130.389234
6,25,12,0.000000,-124.394936
6,25,14,0.000000,-147.498592
6,25,16,0.000000,-125.350159
6,25,18,0.000000,-129.936630
6,25,20,0.000000,-128.252766
6,25,22,0.000000,-138.697344
6,25,24,0.000000,-127.430649
6,25,26,0.000000,-123.754858
6,25,28,0.000000,-126.746484
6,25,30,0.000000,-131.053205
6,25,32,0.000000,-128.397206
6,25,34,0.000000,-130.333137
6,25,36,0.000000,-127.271914
6,25,38,0.000000,-143.318259
6,25,40,0.000000,-132.100057
6,25,42,0.000000,-150.681193
6,25,44,0.000000,-130.668670
6,25,46,0.000000,-126.442030
6,25,48,0.000000,-129.207917
6,25,50,0.000000,-128.097635
6,25,52,0.000000,-128.629033
6,25,54,0.000000,-126.671590
6,25,56,0.000000,-142.056122
6,25,58,0.000000,-129.065977
6,26,0,0.000000,-135.900291
6,26,2,0.000000,-147.650124
6,26,4,0.000000,-128.772622
6,26,6,0.000000,-127.383216
6,26,8,0.000000,-123.700533
6,26,10,0.000000,-139.717494
6,26,12,0.000000,-127.850876
6,26,14,0.000000,-134.441934
6,26,16,0.000000,-128.771612
6,26,18,0.000000,-124.427235
6,26,20,0.000000,-144.052343
6,26,22,0.000000,-131.620417
6,26,24,0.000000,-122.829090
6,26,26,0.000000,-132.673215
6,26,28,0.000000,-134.185205
6,26,30,0.000000,-126.026204
6,26,32,0.000000,-134.954179
6,26,34,0.000000,-130.720303
6,26,36,0.000000,-126.298829
6,26,38,0.000000,-129.573502
6,26,40,0.000000,-139.126992
6,26,42,0.000000,-128.627855
6,26,44,0.000000,-133.886805
6,26,46,0.000000,-136.997594
6,26,48,0.000000,-125.092163
6,26,50,0.000000,-126.399197
6,26,52,0.000000,-123.723162
6,26,54,0.000000,-143.791565
6,26,56,0.000000,-130.666568
6,26,58,0.000000,-146.524992
6,27,0,0.000000,-128.843448
6,27,2,0.000000,-148.298454
6,27,4,0.000000,-134.080457
6,27,6,0.000000,-139.306234
6,27,8,0.000000,-126.495285
6,27,10,0.000000,-129.077515
6,27,12,0.000000,-131.817050
6,27,14,0.000000,-130.903946
6,27,16,0.000000,-131.557190
6,27,18,0.000000,-128.013445
6,27,20,0.000000,-135.553952
6,27,22,0.000000,-130.283799
