hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.041464
0,0,2,0.000000,-225.041464
0,0,4,0.000000,-225.041464
0,0,6,0.000000,-225.041464
0,0,8,0.000000,-127.634845
0,0,10,0.000000,-129.097847
0,0,12,0.000000,-131.595136
0,0,14,0.000000,-127.498161
0,0,16,0.000000,-119.500565
0,0,18,0.000000,-126.319485
0,0,20,0.000000,-130.872056
0,0,22,0.000000,-128.209571
0,0,24,0.000000,-128.841958
0,0,26,0.000000,-127.892943
0,0,28,0.000000,-127.675768
0,0,30,0.000000,-128.536139
0,0,32,0.000000,-127.152418
0,0,34,0.000000,-128.330805
0,0,36,0.000000,-126.773776
0,0,38,0.000000,-123.394416
0,0,40,0.000000,-127.978747
0,0,42,0.000000,-127.273306
0,0,44,0.000000,-130.142991
0,0,46,0.000000,-126.835137
0,0,48,0.000000,-128.838400
0,0,50,0.000000,-128.769933
0,0,52,0.000000,-126.728330
0,0,54,0.000000,-125.663133
0,0,56,0.000000,-126.483228
0,0,58,0.000000,-129.694194
0,1,0,0.000000,-125.452290
0,1,2,0.000000,-126.199972
0,1,4,0.000000,-130.359456
0,1,6,0.000000,-130.483663
0,1,8,0.000000,-126.854600
0,1,10,0.000000,-126.823104
0,1,12,0.000000,-123.914784
0,1,14,0.000000,-128.290330
0,1,16,0.000000,-124.438316
0,1,18,0.000000,-131.468446
0,1,20,0.000000,-130.774586
0,1,22,0.000000,-126.178899
0,1,24,0.000000,-126.588760
0,1,26,0.000000,-129.247385
0,1,28,0.000000,-124.635757
0,1,30,0.000000,-129.976354
0,1,32,0.000000,-130.613110
0,1,34,0.000000,-129.000343
0,1,36,0.000000,-128.878178
0,1,38,0.000000,-126.486960
0,1,40,0.000000,-127.868955
0,1,42,0.000000,-126.987069
0,1,44,0.000000,-125.950018
0,1,46,0.000000,-127.492331
0,1,48,0.000000,-128.202932
0,1,50,0.000000,-129.836828
0,1,52,0.000000,-131.191614
0,1,54,0.000000,-129.232644
0,1,56,0.000000,-126.680139
0,1,58,0.000000,-128.122095
0,2,0,0.000000,-124.412781
0,2,2,0.000000,-130.504640
0,2,4,0.000000,-125.850668
0,2,6,0.000000,-130.492029
0,2,8,0.000000,-128.922052
0,2,10,0.000000,-126.803488
0,2,12,0.000000,-128.309250
0,2,14,0.000000,-129.802331
0,2,16,0.000000,-130.862300
0,2,18,0.000000,-130.165497
0,2,20,0.000000,-127.432575
0,2,22,0.000000,-128.394302
0,2,24,0.000000,-125.374468
0,2,26,0.000000,-130.882015
0,2,28,0.000000,-125.850749
0,2,30,0.000000,-127.983382
0,2,32,0.000000,-125.198110
0,2,34,0.000000,-129.994600
0,2,36,0.000000,-131.530091
0,2,38,0.000000,-128.497992
0,2,40,0.000000,-128.356381
0,2,42,0.000000,-126.495545
0,2,44,0.000000,-128.322106
0,2,46,0.000000,-128.702484
0,2,48,0.000000,-126.319632
0,2,50,0.000000,-129.072734
0,2,52,0.000000,-130.261403
0,2,54,0.000000,-130.083870
0,2,56,0.000000,-127.755189
0,2,58,0.000000,-128.125918
0,3,0,0.000000,-129.970455
0,3,2,0.000000,-127.871343
0,3,4,0.000000,-126.897957
0,3,6,0.000000,-126.113114
0,3,8,0.000000,-127.011459
0,3,10,0.000000,-126.975545
0,3,12,0.000000,-130.855608
0,3,14,0.000000,-127.007025
0,3,16,0.000000,-129.524096
0,3,18,0.000000,-127.002833
0,3,20,0.000000,-129.503847
0,3,22,0.000000,-125.254629
0,3,24,0.000000,-130.912305
0,3,26,0.000000,-128.204774
0,3,28,0.000000,-125.608253
0,3,30,0.000000,-129.502028
0,3,32,0.000000,-126.566418
0,3,34,0.000000,-132.023689
0,3,36,0.000000,-127.222757
0,3,38,0.000000,-124.423105
0,3,40,0.000000,-127.761330
0,3,42,0.000000,-127.787740
0,3,44,0.000000,-126.658100
0,3,46,0.000000,-128.317090
0,3,48,0.000000,-127.534642
0,3,50,0.000000,-127.456974
0,3,52,0.000000,-129.153006
0,3,54,0.000000,-129.287464
0,3,56,0.000000,-130.229305
0,3,58,0.000000,-123.170752
0,4,0,0.000000,-124.856846
0,4,2,0.000000,-128.033615
0,4,4,0.000000,-132.229907
0,4,6,0.000000,-125.132535
0,4,8,0.000000,-127.924398
0,4,10,0.000000,-131.642666
0,4,12,0.000000,-130.582830
0,4,14,0.000000,-128.544640
0,4,16,0.000000,-132.485641
0,4,18,0.000000,-126.852825
0,4,20,0.000000,-125.470262
0,4,22,0.000000,-125.630077
0,4,24,0.000000,-124.278295
0,4,26,0.000000,-128.134036
0,4,28,0.000000,-126.827326
0,4,30,0.000000,-126.840456
0,4,32,0.000000,-128.621697
0,4,34,0.000000,-129.350411
0,4,36,0.000000,-130.612245
0,4,38,0.000000,-131.060647
0,4,40,0.000000,-128.574494
0,4,42,0.000000,-129.588170
0,4,44,0.000000,-126.259292
0,4,46,0.000000,-126.480703
0,4,48,0.000000,-130.911637
0,4,50,0.000000,-130.357643
0,4,52,0.000000,-128.234774
0,4,54,0.000000,-127.619069
0,4,56,0.000000,-127.299105
0,4,58,0.000000,-125.749258
0,5,0,0.000000,-125.889599
0,5,2,0.000000,-127.258720
0,5,4,0.000000,-129.686798
0,5,6,0.000000,-125.693696
0,5,8,0.000000,-129.686690
0,5,10,0.000000,-125.704532
0,5,12,0.000000,-126.621154
0,5,14,0.000000,-128.122308
0,5,16,0.000000,-132.170927
0,5,18,0.000000,-125.970751
0,5,20,0.000000,-132.699987
0,5,22,0.000000,-130.107108
0,5,24,0.000000,-128.094202
0,5,26,0.000000,-127.672828
0,5,28,0.000000,-123.872486
0,5,30,0.000000,-130.589565
0,5,32,0.000000,-126.308211
0,5,34,0.000000,-125.289968
0,5,36,0.000000,-128.731439
0,5,38,0.000000,-128.199170
0,5,40,0.000000,-128.345517
0,5,42,0.000000,-130.703222
0,5,44,0.000000,-125.387760
0,5,46,0.000000,-130.035408
0,5,48,0.000000,-125.790636
0,5,50,0.000000,-127.088435
0,5,52,0.000000,-132.706196
0,5,54,0.000000,-130.552934
0,5,56,0.000000,-130.427943
0,5,58,0.000000,-129.399133
0,6,0,0.000000,-125.026597
0,6,2,0.000000,-127.485580
0,6,4,0.000000,-129.759074
0,6,6,0.000000,-120.921302
0,6,8,0.000000,-126.341906
0,6,10,0.000000,-130.818030
0,6,12,0.000000,-131.682329
0,6,14,0.000000,-128.721209
0,6,16,0.000000,-126.807435
0,6,18,0.000000,-127.771540
0,6,20,0.000000,-131.534302
0,6,22,0.000000,-126.481225
0,6,24,0.000000,-126.272375
0,6,26,0.000000,-126.062596
0,6,28,0.000000,-126.773237
0,6,30,0.000000,-128.942416
0,6,32,0.000000,-126.535416
0,6,34,0.000000,-118.988730
0,6,36,0.000000,-130.114299
0,6,38,0.000000,-129.626448
0,6,40,0.000000,-124.961870
0,6,42,0.000000,-126.283773
0,6,44,0.000000,-126.035918
0,6,46,0.000000,-128.125033
0,6,48,0.000000,-124.422887
0,6,50,0.000000,-127.412741
0,6,52,0.000000,-128.591464
0,6,54,0.000000,-128.538753
0,6,56,0.000000,-128.134583
0,6,58,0.000000,-122.256064
0,7,0,0.000000,-127.086082
0,7,2,0.000000,-129.265899
0,7,4,0.000000,-128.399706
0,7,6,0.000000,-124.991530
0,7,8,0.000000,-126.595457
0,7,10,0.000000,-125.881975
0,7,12,0.000000,-127.985432
0,7,14,0.000000,-129.335646
0,7,16,0.000000,-124.294730
0,7,18,0.000000,-130.170247
0,7,20,0.000000,-129.366743
0,7,22,0.000000,-126.580610
0,7,24,0.000000,-125.151847
0,7,26,0.000000,-130.612997
0,7,28,0.000000,-125.215734
0,7,30,0.000000,-127.508997
0,7,32,0.000000,-128.366032
0,7,34,0.000000,-129.681795
0,7,36,0.000000,-130.741984
0,7,38,0.000000,-126.866688
0,7,40,0.000000,-131.128721
0,7,42,0.000000,-126.413230
0,7,44,0.000000,-127.142751
0,7,46,0.000000,-129.589271
0,7,48,0.000000,-121.669878
0,7,50,0.000000,-128.052677
0,7,52,0.000000,-125.133644
0,7,54,0.000000,-130.357437
0,7,56,0.000000,-125.530261
0,7,58,0.000000,-129.125708
0,8,0,0.000000,-127.782732
0,8,2,0.000000,-122.239946
0,8,4,0.000000,-128.170687
0,8,6,0.000000,-127.808367
0,8,8,0.000000,-125.949636
0,8,10,0.000000,-126.537558
0,8,12,0.000000,-132.353184
0,8,14,0.000000,-127.645179
0,8,16,0.000000,-128.508027
0,8,18,0.000000,-131.212575
0,8,20,0.000000,-123.991818
0,8,22,0.000000,-127.528025
0,8,24,0.000000,-125.963582
0,8,26,0.000000,-127.489012
0,8,28,0.000000,-128.246859
0,8,30,0.000000,-129.264201
0,8,32,0.000000,-127.086496
0,8,34,0.000000,-125.691777
0,8,36,0.000000,-123.241127
0,8,38,0.000000,-129.855063
0,8,40,0.000000,-129.844705
0,8,42,0.000000,-127.338387
0,8,44,0.000000,-127.951099
0,8,46,0.000000,-129.681664
0,8,48,0.000000,-127.805180
0,8,50,0.000000,-124.852413
0,8,52,0.000000,-129.284754
0,8,54,0.000000,-131.121226
0,8,56,0.000000,-126.424775
0,8,58,0.000000,-130.310133
0,9,0,0.000000,-128.722838
0,9,2,0.000000,-129.192344
0,9,4,0.000000,-126.358590
0,9,6,0.000000,-127.845531
0,9,8,0.000000,-129.274015
0,9,10,0.000000,-127.080334
0,9,12,0.000000,-127.085389
0,9,14,0.000000,-130.050303
0,9,16,0.000000,-127.658180
0,9,18,0.000000,-128.630490
0,9,20,0.000000,-125.508766
0,9,22,0.000000,-129.748937
0,9,24,0.000000,-125.861140
0,9,26,0.000000,-125.604147
0,9,28,0.000000,-128.622436
0,9,30,0.000000,-126.754772
0,9,32,0.000000,-128.062664
0,9,34,0.000000,-124.878030
0,9,36,0.000000,-126.015294
0,9,38,0.000000,-126.096466
0,9,40,0.000000,-120.726353
0,9,42,0.000000,-126.789234
0,9,44,0.000000,-127.042489
0,9,46,0.000000,-127.109504
0,9,48,0.000000,-129.320722
0,9,50,0.000000,-129.398351
0,9,52,0.000000,-129.916053
0,9,54,0.000000,-128.127382
0,9,56,0.000000,-128.342522
0,9,58,0.000000,-130.811850
0,10,0,0.000000,-129.175371
0,10,2,0.000000,-127.391742
0,10,4,0.000000,-125.152579
0,10,6,0.000000,-125.780521
0,10,8,0.000000,-127.286212
0,10,10,0.000000,-128.840295
0,10,12,0.000000,-129.899520
0,10,14,0.000000,-126.868887
0,10,16,0.000000,-129.893139
0,10,18,0.000000,-132.182139
0,10,20,0.000000,-126.109405
0,10,22,0.000000,-125.622148
0,10,24,0.000000,-129.756931
0,10,26,0.000000,-130.347253
0,10,28,0.000000,-124.959682
0,10,30,0.000000,-129.406576
0,10,32,0.000000,-129.243878
0,10,34,0.000000,-126.969315
0,10,36,0.000000,-125.644073
0,10,38,0.000000,-125.957369
0,10,40,0.000000,-125.705460
0,10,42,0.000000,-127.832558
0,10,44,0.000000,-131.300206
0,10,46,0.000000,-125.278141
0,10,48,0.000000,-130.647101
0,10,50,0.000000,-126.740484
0,10,52,0.000000,-127.916758
0,10,54,0.000000,-126.167870
0,10,56,0.000000,-126.056547
0,10,58,0.000000,-127.643461
0,11,0,0.000000,-124.638107
0,11,2,0.000000,-126.265175
0,11,4,0.000000,-128.691729
0,11,6,0.000000,-128.256873
0,11,8,0.000000,-124.974851
0,11,10,0.000000,-125.745748
0,11,12,0.000000,-127.342253
0,11,14,0.000000,-131.607827
0,11,16,0.000000,-127.840544
0,11,18,0.000000,-128.628957
0,11,20,0.000000,-126.578168
0,11,22,0.000000,-130.188780
0,11,24,0.000000,-129.539986
0,11,26,0.000000,-130.459322
0,11,28,0.000000,-121.706839
0,11,30,0.000000,-130.958744
0,11,32,0.000000,-127.015840
0,11,34,0.000000,-124.141520
0,11,36,0.000000,-129.308802
0,11,38,0.000000,-126.384120
0,11,40,0.000000,-125.943174
0,11,42,0.000000,-124.895155
0,11,44,0.000000,-126.494241
0,11,46,0.000000,-126.920240
0,11,48,0.000000,-126.441511
0,11,50,0.000000,-127.812329
0,11,52,0.000000,-126.243612
0,11,54,0.000000,-131.165395
0,11,56,0.000000,-125.667716
0,11,58,0.000000,-129.506347
0,12,0,0.000000,-130.863832
0,12,2,0.000000,-127.371946
0,12,4,0.000000,-127.711605
0,12,6,0.000000,-127.417075
0,12,8,0.000000,-128.213141
0,12,10,0.000000,-122.859359
0,12,12,0.000000,-128.552233
0,12,14,0.000000,-126.278973
0,12,16,0.000000,-127.987982
0,12,18,0.000000,-129.786106
0,12,20,0.000000,-127.388325
0,12,22,0.000000,-128.879518
0,12,24,0.000000,-126.286914
0,12,26,0.000000,-127.926497
0,12,28,0.000000,-128.352469
0,12,30,0.000000,-127.619136
0,12,32,0.000000,-128.849410
0,12,34,0.000000,-127.690462
0,12,36,0.000000,-131.135794
0,12,38,0.000000,-128.713166
0,12,40,0.000000,-130.389453
0,12,42,0.000000,-128.124960
0,12,44,0.000000,-126.046121
0,12,46,0.000000,-125.542406
0,12,48,0.000000,-129.912396
0,12,50,0.000000,-129.440388
0,12,52,0.000000,-123.571305
0,12,54,0.000000,-128.750495
0,12,56,0.000000,-128.243553
0,12,58,0.000000,-129.078096
0,13,0,0.000000,-127.311693
0,13,2,0.000000,-125.475935
0,13,4,0.000000,-131.570834
0,13,6,0.000000,-129.070128
0,13,8,0.000000,-126.835929
0,13,10,0.000000,-127.912738
0,13,12,0.000000,-124.016942
0,13,14,0.000000,-124.138769
0,13,16,0.000000,-127.547513
0,13,18,0.000000,-126.746622
0,13,20,0.000000,-128.088562
0,13,22,0.000000,-125.916606
0,13,24,0.000000,-128.622624
0,13,26,0.000000,-128.849685
0,13,28,0.000000,-131.530584
0,13,30,0.000000,-126.297506
0,13,32,0.000000,-128.768193
0,13,34,0.000000,-126.378767
0,13,36,0.000000,-129.658966
0,13,38,0.000000,-127.348358
0,13,40,0.000000,-129.433938
0,13,42,0.000000,-129.435150
0,13,44,0.000000,-129.022037
0,13,46,0.000000,-127.375197
0,13,48,0.000000,-125.473154
0,13,50,0.000000,-123.886116
0,13,52,0.000000,-128.605680
0,13,54,0.000000,-125.550926
0,13,56,0.000000,-126.158987
0,13,58,0.000000,-127.334944
0,14,0,0.000000,-124.116653
0,14,2,0.000000,-125.044945
0,14,4,0.000000,-122.636070
0,14,6,0.000000,-129.712745
0,14,8,0.000000,-127.263337
0,14,10,0.000000,-126.987600
0,14,12,0.000000,-124.098875
0,14,14,0.000000,-128.714572
0,14,16,0.000000,-129.062300
0,14,18,0.000000,-127.761621
0,14,20,0.000000,-130.171874
0,14,22,0.000000,-128.930945
0,14,24,0.000000,-123.282920
0,14,26,0.000000,-130.665240
0,14,28,0.000000,-129.759117
0,14,30,0.000000,-128.805069
0,14,32,0.000000,-126.248461
0,14,34,0.000000,-125.476654
0,14,36,0.000000,-127.286548
0,14,38,0.000000,-126.881035
0,14,40,0.000000,-126.123317
0,14,42,0.000000,-128.061132
0,14,44,0.000000,-129.872111
0,14,46,0.000000,-130.042443
0,14,48,0.000000,-126.132860
0,14,50,0.000000,-127.247390
0,14,52,0.000000,-128.233593
0,14,54,0.000000,-129.118458
0,14,56,0.000000,-126.684876
0,14,58,0.000000,-126.038200
0,15,0,0.000000,-128.629267
0,15,2,0.000000,-125.594319
0,15,4,0.000000,-126.138600
0,15,6,0.000000,-128.144099
0,15,8,0.000000,-128.158613
0,15,10,0.000000,-128.702047
0,15,12,0.000000,-126.463406
0,15,14,0.000000,-129.033320
0,15,16,0.000000,-130.086138
0,15,18,0.000000,-130.600133
0,15,20,0.000000,-129.958811
0,15,22,0.000000,-128.038658
0,15,24,0.000000,-128.133541
0,15,26,0.000000,-129.399781
0,15,28,0.000000,-127.763916
0,15,30,0.000000,-127.656201
0,15,32,0.000000,-128.403767
0,15,34,0.000000,-129.390979
0,15,36,0.000000,-129.108800
0,15,38,0.000000,-132.193570
0,15,40,0.000000,-127.130995
0,15,42,0.000000,-127.221288
0,15,44,0.000000,-129.894156
0,15,46,0.000000,-128.170282
0,15,48,0.000000,-127.468958
0,15,50,0.000000,-126.406148
0,15,52,0.000000,-126.741638
0,15,54,0.000000,-122.383947
0,15,56,0.000000,-129.450400
0,15,58,0.000000,-127.795805
0,16,0,0.000000,-124.152041
0,16,2,0.000000,-132.076262
0,16,4,0.000000,-126.781914
0,16,6,0.000000,-126.487600
0,16,8,0.000000,-130.324149
0,16,10,0.000000,-128.186332
0,16,12,0.000000,-127.365133
0,16,14,0.000000,-128.900189
0,16,16,0.000000,-130.040236
0,16,18,0.000000,-129.856068
0,16,20,0.000000,-125.981521
0,16,22,0.000000,-126.677719
0,16,24,0.000000,-126.762495
0,16,26,0.000000,-124.362652
0,16,28,0.000000,-130.424202
0,16,30,0.000000,-124.561770
0,16,32,0.000000,-126.249763
0,16,34,0.000000,-126.572742
0,16,36,0.000000,-126.058118
0,16,38,0.000000,-131.664774
0,16,40,0.000000,-130.961622
0,16,42,0.000000,-128.034088
0,16,44,0.000000,-127.239266
0,16,46,0.000000,-128.284063
0,16,48,0.000000,-124.154897
0,16,50,0.000000,-127.826303
0,16,52,0.000000,-127.863456
0,16,54,0.000000,-124.679105
0,16,56,0.000000,-127.078762
0,16,58,0.000000,-126.820284
0,17,0,0.000000,-126.422530
0,17,2,0.000000,-128.297393
0,17,4,0.000000,-128.720437
0,17,6,0.000000,-127.621374
0,17,8,0.000000,-124.679671
0,17,10,0.000000,-128.761186
0,17,12,0.000000,-126.051804
0,17,14,0.000000,-128.880393
0,17,16,0.000000,-128.930282
0,17,18,0.000000,-125.564734
0,17,20,0.000000,-129.003422
0,17,22,0.000000,-130.860507
0,17,24,0.000000,-123.509701
0,17,26,0.000000,-127.537273
0,17,28,0.000000,-130.140149
0,17,30,0.000000,-121.803605
0,17,32,0.000000,-128.863708
0,17,34,0.000000,-128.084721
0,17,36,0.000000,-131.250910
0,17,38,0.000000,-129.622261
0,17,40,0.000000,-131.208457
0,17,42,0.000000,-129.304314
0,17,44,0.000000,-127.276030
0,17,46,0.000000,-130.170978
0,17,48,0.000000,-126.449228
0,17,50,0.000000,-129.817846
0,17,52,0.000000,-129.603167
0,17,54,0.000000,-126.439068
0,17,56,0.000000,-126.369157
0,17,58,0.000000,-122.736762
0,18,0,0.000000,-129.120680
0,18,2,0.000000,-126.043834
0,18,4,0.000000,-129.390764
0,18,6,0.000000,-129.880348
0,18,8,0.000000,-128.309030
0,18,10,0.000000,-129.128596
0,18,12,0.000000,-126.473201
0,18,14,0.000000,-126.522224
0,18,16,0.000000,-127.670685
0,18,18,0.000000,-122.853029
0,18,20,0.000000,-132.143077
0,18,22,0.000000,-128.672170
0,18,24,0.000000,-126.608870
0,18,26,0.000000,-127.700619
0,18,28,0.000000,-127.498186
0,18,30,0.000000,-127.849276
0,18,32,0.000000,-125.834872
0,18,34,0.000000,-127.927411
0,18,36,0.000000,-130.348889
0,18,38,0.000000,-126.740567
0,18,40,0.000000,-125.927277
0,18,42,0.000000,-129.646674
0,18,44,0.000000,-131.747556
0,18,46,0.000000,-126.950927
0,18,48,0.000000,-127.821871
0,18,50,0.000000,-130.559202
0,18,52,0.000000,-126.897233
0,18,54,0.000000,-126.853419
0,18,56,0.000000,-127.912905
0,18,58,0.000000,-126.852645
0,19,0,0.000000,-124.360160
0,19,2,0.000000,-127.106834
0,19,4,0.000000,-128.848646
0,19,6,0.000000,-126.503778
0,19,8,0.000000,-126.186431
0,19,10,0.000000,-129.340976
0,19,12,0.000000,-126.831939
0,19,14,0.000000,-127.495860
0,19,16,0.000000,-127.458741
0,19,18,0.000000,-130.758347
0,19,20,0.000000,-126.850980
0,19,22,0.000000,-128.303889
0,19,24,0.000000,-128.592904
0,19,26,0.000000,-130.052177
0,19,28,0.000000,-128.990111
0,19,30,0.000000,-123.829359
0,19,32,0.000000,-128.313614
0,19,34,0.000000,-131.548862
0,19,36,0.000000,-125.628220
0,19,38,0.000000,-129.591419
0,19,40,0.000000,-126.409633
0,19,42,0.000000,-126.445964
0,19,44,0.000000,-127.664774
0,19,46,0.000000,-127.839028
0,19,48,0.000000,-126.653887
0,19,50,0.000000,-129.333032
0,19,52,0.000000,-128.749049
0,19,54,0.000000,-129.728640
0,19,56,0.000000,-128.425436
0,19,58,0.000000,-128.919217
0,20,0,0.000000,-127.838392
0,20,2,0.000000,-130.025595
0,20,4,0.000000,-128.531745
0,20,6,0.000000,-127.289510
0,20,8,0.000000,-127.983578
0,20,10,0.000000,-126.613434
0,20,12,0.000000,-129.913297
0,20,14,0.000000,-125.853489
0,20,16,0.000000,-127.960356
0,20,18,0.000000,-125.086162
0,20,20,0.000000,-126.271416
0,20,22,0.000000,-124.509404
0,20,24,0.000000,-129.200926
0,20,26,0.000000,-128.280033
0,20,28,0.000000,-129.293780
0,20,30,0.000000,-133.213643
0,20,32,0.000000,-124.501334
0,20,34,0.000000,-129.090176
0,20,36,0.000000,-127.314761
0,20,38,0.000000,-127.668896
0,20,40,0.000000,-127.260739
0,20,42,0.000000,-126.724760
0,20,44,0.000000,-124.564904
0,20,46,0.000000,-125.869064
0,20,48,0.000000,-128.736437
0,20,50,0.000000,-129.799721
0,20,52,0.000000,-128.998031
0,20,54,0.000000,-130.313090
0,20,56,0.000000,-128.180966
0,20,58,0.000000,-130.491882
0,21,0,0.000000,-127.797496
0,21,2,0.000000,-128.895859
0,21,4,0.000000,-128.997921
0,21,6,0.000000,-128.408057
0,21,8,0.000000,-124.799428
0,21,10,0.000000,-128.054953
0,21,12,0.000000,-127.945893
0,21,14,0.000000,-126.619789
0,21,16,0.000000,-127.858832
0,21,18,0.000000,-130.784086
0,21,20,0.000000,-129.235025
0,21,22,0.000000,-126.080291
0,21,24,0.000000,-130.888976
0,21,26,0.000000,-126.092160
0,21,28,0.000000,-127.236564
0,21,30,0.000000,-125.210355
0,21,32,0.000000,-126.973173
0,21,34,0.000000,-128.146411
0,21,36,0.000000,-127.476540
0,21,38,0.000000,-129.403721
0,21,40,0.000000,-128.994296
0,21,42,0.000000,-126.710201
0,21,44,0.000000,-128.865697
0,21,46,0.000000,-129.643244
0,21,48,0.000000,-130.241027
0,21,50,0.000000,-132.157741
0,21,52,0.000000,-130.441556
0,21,54,0.000000,-126.930212
0,21,56,0.000000,-129.856852
0,21,58,0.000000,-128.499549
0,22,0,0.000000,-125.880500
0,22,2,0.000000,-127.461599
0,22,4,0.000000,-126.785270
0,22,6,0.000000,-131.233772
0,22,8,0.000000,-133.352013
0,22,10,0.000000,-127.497109
0,22,12,0.000000,-126.694198
0,22,14,0.000000,-124.938399
0,22,16,0.000000,-124.838657
0,22,18,0.000000,-128.061326
0,22,20,0.000000,-129.511885
0,22,22,0.000000,-126.958926
0,22,24,0.000000,-128.730667
0,22,26,0.000000,-131.583221
0,22,28,0.000000,-124.147629
0,22,30,0.000000,-126.683110
0,22,32,0.000000,-131.710629
0,22,34,0.000000,-126.625442
0,22,36,0.000000,-125.822323
0,22,38,0.000000,-130.763564
0,22,40,0.000000,-126.574194
0,22,42,0.000000,-129.400995
0,22,44,0.000000,-129.870726
0,22,46,0.000000,-128.301504
0,22,48,0.000000,-131.575566
0,22,50,0.000000,-130.289619
0,22,52,0.000000,-129.324666
0,22,54,0.000000,-126.258573
0,22,56,0.000000,-132.375930
0,22,58,0.000000,-131.121550
0,23,0,0.000000,-125.957649
0,23,2,0.000000,-129.467253
0,23,4,0.000000,-127.257952
0,23,6,0.000000,-127.360679
0,23,8,0.000000,-127.916945
0,23,10,0.000000,-129.130011
0,23,12,0.000000,-127.309038
0,23,14,0.000000,-126.458396
0,23,16,0.000000,-125.549502
0,23,18,0.000000,-126.769011
0,23,20,0.000000,-128.344499
0,23,22,0.000000,-127.071097
0,23,24,0.000000,-132.450794
0,23,26,0.000000,-126.880999
0,23,28,0.000000,-127.056226
0,23,30,0.000000,-129.513663
0,23,32,0.000000,-126.117138
0,23,34,0.000000,-129.376317
0,23,36,0.000000,-127.090578
0,23,38,0.000000,-127.287497
0,23,40,0.000000,-129.080679
0,23,42,0.000000,-131.496082
0,23,44,0.000000,-127.356690
0,23,46,0.000000,-127.575863
0,23,48,0.000000,-126.884870
0,23,50,0.000000,-123.069663
0,23,52,0.000000,-126.377856
0,23,54,0.000000,-129.866459
0,23,56,0.000000,-127.741855
0,23,58,0.000000,-130.493885
0,24,0,0.000000,-128.820538
0,24,2,0.000000,-126.656158
0,24,4,0.000000,-130.661046
0,24,6,0.000000,-131.328202
0,24,8,0.000000,-127.797105
0,24,10,0.000000,-129.793080
0,24,12,0.000000,-127.618122
0,24,14,0.000000,-129.468245
0,24,16,0.000000,-125.809391
0,24,18,0.000000,-128.666058
0,24,20,0.000000,-125.522122
0,24,22,0.000000,-122.806433
0,24,24,0.000000,-127.359600
0,24,26,0.000000,-128.956029
0,24,28,0.000000,-127.645217
0,24,30,0.000000,-127.132382
0,24,32,0.000000,-128.649427
0,24,34,0.000000,-132.575189
0,24,36,0.000000,-128.363597
0,24,38,0.000000,-124.886880
0,24,40,0.000000,-130.568347
0,24,42,0.000000,-128.796869
0,24,44,0.000000,-127.748700
0,24,46,0.000000,-126.581770
0,24,48,0.000000,-125.234636
0,24,50,0.000000,-122.665506
0,24,52,0.000000,-131.446286
0,24,54,0.000000,-128.449959
0,24,56,0.000000,-126.412590
0,24,58,0.000000,-128.143062
0,25,0,0.000000,-124.707933
0,25,2,0.000000,-128.486539
0,25,4,0.000000,-129.019662
0,25,6,0.000000,-123.733491
0,25,8,0.000000,-126.471293
0,25,10,0.000000,-126.048926
0,25,12,0.000000,-128.542909
0,25,14,0.000000,-130.191933
0,25,16,0.000000,-130.568753
0,25,18,0.000000,-124.580454
0,25,20,0.000000,-127.664128
0,25,22,0.000000,-127.236490
0,25,24,0.000000,-127.626144
0,25,26,0.000000,-128.149923
0,25,28,0.000000,-130.728371
0,25,30,0.000000,-126.734045
0,25,32,0.000000,-126.005094
0,25,34,0.000000,-125.424870
0,25,36,0.000000,-125.780888
0,25,38,0.000000,-128.742622
0,25,40,0.000000,-129.115808
0,25,42,0.000000,-132.906427
0,25,44,0.000000,-127.646158
0,25,46,0.000000,-129.778870
0,25,48,0.000000,-127.391364
0,25,50,0.000000,-129.488571
0,25,52,0.000000,-125.435274
0,25,54,0.000000,-129.466815
0,25,56,0.000000,-123.862095
0,25,58,0.000000,-128.819819
0,26,0,0.000000,-127.501729
0,26,2,0.000000,-126.544322
0,26,4,0.000000,-131.703644
0,26,6,0.000000,-128.946361
0,26,8,0.000000,-125.855329
0,26,10,0.000000,-125.237774
0,26,12,0.000000,-127.766479
0,26,14,0.000000,-127.950052
0,26,16,0.000000,-126.684203
0,26,18,0.000000,-129.168452
0,26,20,0.000000,-126.932126
0,26,22,0.000000,-128.123794
0,26,24,0.000000,-125.192441
0,26,26,0.000000,-126.217178
0,26,28,0.000000,-124.922523
0,26,30,0.000000,-126.964717
0,26,32,0.000000,-127.807971
0,26,34,0.000000,-127.832036
0,26,36,0.000000,-127.460619
0,26,38,0.000000,-128.683898
0,26,40,0.000000,-127.567158
0,26,42,0.000000,-127.428068
0,26,44,0.000000,-128.331268
0,26,46,0.000000,-125.734227
0,26,48,0.000000,-132.343712
0,26,50,0.000000,-129.709945
0,26,52,0.000000,-132.851751
0,26,54,0.000000,-125.939380
0,26,56,0.000000,-127.181589
0,26,58,0.000000,-132.533239
0,27,0,0.000000,-126.693324
0,27,2,0.000000,-130.383021
0,27,4,0.000000,-129.013851
0,27,6,0.000000,-127.697331
0,27,8,0.000000,-126.859501
0,27,10,0.000000,-127.865686
0,27,12,0.000000,-128.677513
0,27,14,0.000000,-127.439800
0,27,16,0.000000,-127.063762
0,27,18,0.000000,-129.976758
0,27,20,0.000000,-127.534702
0,27,22,0.000000,-127.372221
