hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-134.260341
23,0,2,0.000000,-134.868217
23,0,4,0.000000,-135.383792
23,0,6,0.000000,-134.196220
23,0,8,0.000000,-133.159708
23,0,10,0.000000,-127.785180
23,0,12,0.000000,-129.126729
23,0,14,0.000000,-140.197576
23,0,16,0.000000,-129.502757
23,0,18,0.000000,-125.217516
23,0,20,0.000000,-134.291163
23,0,22,0.000000,-127.503362
23,0,24,0.000000,-131.197553
23,0,26,0.000000,-138.668675
23,0,28,0.000000,-127.239737
23,0,30,0.000000,-138.037408
23,0,32,0.000000,-130.720015
23,0,34,0.000000,-129.373592
23,0,36,0.000000,-127.412007
23,0,38,0.000000,-128.894188
23,0,40,0.000000,-128.503262
23,0,42,0.000000,-144.152538
23,0,44,0.000000,-145.233993
23,0,46,0.000000,-130.351885
23,0,48,0.000000,-131.855984
23,0,50,0.000000,-125.641774
23,0,52,0.000000,-123.808520
23,0,54,0.000000,-142.316249
23,0,56,0.000000,-122.480822
23,0,58,0.000000,-133.321835
23,1,0,0.000000,-128.083928
23,1,2,0.000000,-127.299285
23,1,4,0.000000,-132.287416
23,1,6,0.000000,-135.327056
23,1,8,0.000000,-137.017692
23,1,10,0.000000,-120.582833
23,1,12,0.000000,-126.599112
23,1,14,0.000000,-136.990271
23,1,16,0.000000,-127.319487
23,1,18,0.000000,-126.640429
23,1,20,0.000000,-128.007174
23,1,22,0.000000,-133.728453
23,1,24,0.000000,-138.164002
23,1,26,0.000000,-132.316186
23,1,28,0.000000,-132.212201
23,1,30,0.000000,-127.760480
23,1,32,0.000000,-130.069016
23,1,34,0.000000,-130.616875
23,1,36,0.000000,-131.191828
23,1,38,0.000000,-125.778010
23,1,40,0.000000,-123.028381
23,1,42,0.000000,-131.573547
23,1,44,0.000000,-127.728767
23,1,46,0.000000,-134.434646
23,1,48,0.000000,-136.509270
23,1,50,0.000000,-130.974096
23,1,52,0.000000,-133.083438
23,1,54,0.000000,-127.838707
23,1,56,0.000000,-123.422484
23,1,58,0.000000,-131.836902
23,2,0,0.000000,-128.332062
23,2,2,0.000000,-131.293731
23,2,4,0.000000,-134.456636
23,2,6,0.000000,-125.449224
23,2,8,0.000000,-145.517833
23,2,10,0.000000,-124.301139
23,2,12,0.000000,-134.471435
23,2,14,0.000000,-118.218316
23,2,16,0.000000,-133.649505
23,2,18,0.000000,-132.569140
23,2,20,0.000000,-125.971438
23,2,22,0.000000,-130.938968
23,2,24,0.000000,-133.421788
23,2,26,0.000000,-134.237583
23,2,28,0.000000,-136.666659
23,2,30,0.000000,-132.303295
23,2,32,0.000000,-128.169860
23,2,34,0.000000,-124.195155
23,2,36,0.000000,-134.477151
23,2,38,0.000000,-130.594818
23,2,40,0.000000,-143.002244
23,2,42,0.000000,-137.419490
23,2,44,0.000000,-125.916527
23,2,46,0.000000,-127.991460
23,2,48,0.000000,-132.897426
23,2,50,0.000000,-130.384927
23,2,52,0.000000,-151.567882
23,2,54,0.000000,-129.023359
23,2,56,0.000000,-129.763463
23,2,58,0.000000,-136.597641
23,3,0,0.000000,-123.654965
23,3,2,0.000000,-126.097372
23,3,4,0.000000,-146.087220
23,3,6,0.000000,-141.077406
23,3,8,0.000000,-140.730563
23,3,10,0.000000,-137.899101
23,3,12,0.000000,-131.796416
23,3,14,0.000000,-128.719935
23,3,16,0.000000,-126.202294
23,3,18,0.000000,-128.178745
23,3,20,0.000000,-133.380559
23,3,22,0.000000,-138.252889
23,3,24,0.000000,-131.712120
23,3,26,0.000000,-128.000025
23,3,28,0.000000,-123.240211
23,3,30,0.000000,-132.651487
23,3,32,0.000000,-125.730680
23,3,34,0.000000,-134.254594
23,3,36,0.000000,-129.889374
23,3,38,0.000000,-136.359912
23,3,40,0.000000,-137.389914
23,3,42,0.000000,-128.894917
23,3,44,0.000000,-133.535739
23,3,46,0.000000,-125.955872
23,3,48,0.000000,-130.433427
23,3,50,0.000000,-136.660755
23,3,52,0.000000,-125.847458
23,3,54,0.000000,-130.874018
23,3,56,0.000000,-126.000982
23,3,58,0.000000,-125.305457
23,4,0,0.000000,-135.385109
23,4,2,0.000000,-132.546940
23,4,4,0.000000,-128.336099
23,4,6,0.000000,-128.396655
23,4,8,0.000000,-128.250707
23,4,10,0.000000,-135.633136
23,4,12,0.000000,-137.402542
23,4,14,0.000000,-135.009361
23,4,16,0.000000,-129.337943
23,4,18,0.000000,-129.246107
23,4,20,0.000000,-131.049827
23,4,22,0.000000,-134.865338
23,4,24,0.000000,-130.187692
23,4,26,0.000000,-139.063495
23,4,28,0.000000,-132.241791
23,4,30,0.000000,-137.487812
23,4,32,0.000000,-130.223039
23,4,34,0.000000,-139.843628
23,4,36,0.000000,-124.675099
23,4,38,0.000000,-135.439721
23,4,40,0.000000,-127.654353
23,4,42,0.000000,-128.089377
23,4,44,0.000000,-133.926868
23,4,46,0.000000,-133.805907
23,4,48,0.000000,-132.578927
23,4,50,0.000000,-142.881112
23,4,52,0.000000,-139.052045
23,4,54,0.000000,-130.461337
23,4,56,0.000000,-128.623619
23,4,58,0.000000,-125.069163
23,5,0,0.000000,-125.338869
23,5,2,0.000000,-134.129660
23,5,4,0.000000,-134.348690
23,5,6,0.000000,-135.721738
23,5,8,0.000000,-147.766755
23,5,10,0.000000,-134.984154
23,5,12,0.000000,-128.540480
23,5,14,0.000000,-131.798616
23,5,16,0.000000,-142.643443
23,5,18,0.000000,-133.310447
23,5,20,0.000000,-136.427581
23,5,22,0.000000,-132.986163
23,5,24,0.000000,-128.397283
23,5,26,0.000000,-127.553750
23,5,28,0.000000,-127.911140
23,5,30,0.000000,-129.312238
23,5,32,0.000000,-124.344473
23,5,34,0.000000,-129.890186
23,5,36,0.000000,-133.955364
23,5,38,0.000000,-140.158668
23,5,40,0.000000,-124.950118
23,5,42,0.000000,-127.070431
23,5,44,0.000000,-127.776383
23,5,46,0.000000,-141.273748
23,5,48,0.000000,-136.219697
23,5,50,0.000000,-138.518693
23,5,52,0.000000,-135.870688
23,5,54,0.000000,-129.410429
23,5,56,0.000000,-142.717306
23,5,58,0.000000,-128.997813
23,6,0,0.000000,-123.841573
23,6,2,0.000000,-141.769571
23,6,4,0.000000,-137.874335
23,6,6,0.000000,-128.136439
23,6,8,0.000000,-120.619629
23,6,10,0.000000,-133.641881
23,6,12,0.000000,-128.264901
23,6,14,0.000000,-127.636996
23,6,16,0.000000,-134.885942
23,6,18,0.000000,-133.386573
23,6,20,0.000000,-140.712178
23,6,22,0.000000,-126.179987
23,6,24,0.000000,-140.967073
23,6,26,0.000000,-132.252928
23,6,28,0.000000,-134.133284
23,6,30,0.000000,-125.745024
23,6,32,0.000000,-132.838122
23,6,34,0.000000,-137.616524
23,6,36,0.000000,-143.760509
23,6,38,0.000000,-125.270763
23,6,40,0.000000,-129.985931
23,6,42,0.000000,-131.519331
23,6,44,0.000000,-128.419558
23,6,46,0.000000,-131.409951
23,6,48,0.000000,-131.360570
23,6,50,0.000000,-131.127612
23,6,52,0.000000,-129.918089
23,6,54,0.000000,-139.331587
23,6,56,0.000000,-144.981259
23,6,58,0.000000,-128.528391
23,7,0,0.000000,-142.387008
23,7,2,0.000000,-127.745643
23,7,4,0.000000,-131.190488
23,7,6,0.000000,-125.611323
23,7,8,0.000000,-141.520934
23,7,10,0.000000,-128.873566
23,7,12,0.000000,-125.820273
23,7,14,0.000000,-130.683438
23,7,16,0.000000,-131.177596
23,7,18,0.000000,-138.796034
23,7,20,0.000000,-131.210336
23,7,22,0.000000,-127.839354
23,7,24,0.000000,-144.274712
23,7,26,0.000000,-136.037627
23,7,28,0.000000,-124.192960
23,7,30,0.000000,-131.537664
23,7,32,0.000000,-140.415895
23,7,34,0.000000,-126.706860
23,7,36,0.000000,-126.947363
23,7,38,0.000000,-129.868921
23,7,40,0.000000,-136.871072
23,7,42,0.000000,-135.102198
23,7,44,0.000000,-134.855051
23,7,46,0.000000,-131.963419
23,7,48,0.000000,-126.121932
23,7,50,0.000000,-135.108669
23,7,52,0.000000,-131.437321
23,7,54,0.000000,-133.737912
23,7,56,0.000000,-133.119033
23,7,58,0.000000,-132.092797
23,8,0,0.000000,-129.029680
23,8,2,0.000000,-134.135206
23,8,4,0.000000,-134.476966
23,8,6,0.000000,-136.243758
23,8,8,0.000000,-112.684394
23,8,10,0.000000,-125.121167
23,8,12,0.000000,-130.047432
23,8,14,0.000000,-130.574272
23,8,16,0.000000,-126.975621
23,8,18,0.000000,-142.336255
23,8,20,0.000000,-130.554021
23,8,22,0.000000,-125.816724
23,8,24,0.000000,-132.002055
23,8,26,0.000000,-140.003708
23,8,28,0.000000,-130.769130
23,8,30,0.000000,-129.866905
23,8,32,0.000000,-134.654070
23,8,34,0.000000,-132.788401
23,8,36,0.000000,-123.882961
23,8,38,0.000000,-114.217211
23,8,40,0.000000,-136.398917
23,8,42,0.000000,-125.249079
23,8,44,0.000000,-135.931898
23,8,46,0.000000,-134.061750
23,8,48,0.000000,-154.099616
23,8,50,0.000000,-126.183354
23,8,52,0.000000,-134.263255
23,8,54,0.000000,-141.615880
23,8,56,0.000000,-141.046102
23,8,58,0.000000,-131.280766
23,9,0,0.000000,-132.392806
23,9,2,0.000000,-130.767641
23,9,4,0.000000,-140.201849
23,9,6,0.000000,-129.865681
23,9,8,0.000000,-140.143801
23,9,10,0.000000,-125.708741
23,9,12,0.000000,-124.448813
23,9,14,0.000000,-138.272877
23,9,16,0.000000,-126.149136
23,9,18,0.000000,-122.334314
23,9,20,0.000000,-123.129392
23,9,22,0.000000,-131.207826
23,9,24,0.000000,-126.906561
23,9,26,0.000000,-126.787589
23,9,28,0.000000,-137.470695
23,9,30,0.000000,-130.464393
23,9,32,0.000000,-136.351821
23,9,34,0.000000,-128.480582
23,9,36,0.000000,-130.922713
23,9,38,0.000000,-132.458334
23,9,40,0.000000,-143.723652
23,9,42,0.000000,-124.351406
23,9,44,0.000000,-146.962659
23,9,46,0.000000,-128.155065
23,9,48,0.000000,-123.867665
23,9,50,0.000000,-130.390684
23,9,52,0.000000,-125.631006
23,9,54,0.000000,-133.039079
23,9,56,0.000000,-126.977628
23,9,58,0.000000,-125.926567
23,10,0,0.000000,-124.140917
23,10,2,0.000000,-124.339522
23,10,4,0.000000,-129.161573
23,10,6,0.000000,-129.564900
23,10,8,0.000000,-126.745279
23,10,10,0.000000,-127.529998
23,10,12,0.000000,-130.818311
23,10,14,0.000000,-122.902016
23,10,16,0.000000,-115.121149
23,10,18,0.000000,-135.191944
23,10,20,0.000000,-134.417531
23,10,22,0.000000,-130.372771
23,10,24,0.000000,-125.455894
23,10,26,0.000000,-136.389198
23,10,28,0.000000,-134.033687
23,10,30,0.000000,-129.463108
23,10,32,0.000000,-132.852690
23,10,34,0.000000,-135.449282
23,10,36,0.000000,-132.341026
23,10,38,0.000000,-136.817740
23,10,40,0.000000,-136.927899
23,10,42,0.000000,-132.399765
23,10,44,0.000000,-129.948118
23,10,46,0.000000,-127.673725
23,10,48,0.000000,-128.122577
23,10,50,0.000000,-126.415195
23,10,52,0.000000,-128.658197
23,10,54,0.000000,-127.184237
23,10,56,0.000000,-130.384873
23,10,58,0.000000,-129.477999
23,11,0,0.000000,-142.981960
23,11,2,0.000000,-132.585359
23,11,4,0.000000,-129.274391
23,11,6,0.000000,-145.748179
23,11,8,0.000000,-146.042949
23,11,10,0.000000,-131.633398
23,11,12,0.000000,-130.721836
23,11,14,0.000000,-128.909749
23,11,16,0.000000,-129.392774
23,11,18,0.000000,-126.825976
23,11,20,0.000000,-118.998123
23,11,22,0.000000,-128.944992
23,11,24,0.000000,-129.119917
23,11,26,0.000000,-135.198487
23,11,28,0.000000,-126.475518
23,11,30,0.000000,-136.447153
23,11,32,0.000000,-144.155397
23,11,34,0.000000,-132.814761
23,11,36,0.000000,-130.776806
23,11,38,0.000000,-129.087407
23,11,40,0.000000,-131.889325
23,11,42,0.000000,-151.930821
23,11,44,0.000000,-133.417468
23,11,46,0.000000,-131.979770
23,11,48,0.000000,-136.116742
23,11,50,0.000000,-125.258093
23,11,52,0.000000,-128.902745
23,11,54,0.000000,-135.474990
23,11,56,0.000000,-137.159569
23,11,58,0.000000,-130.321195
23,12,0,0.000000,-145.084838
23,12,2,0.000000,-130.471482
23,12,4,0.000000,-147.556580
23,12,6,0.000000,-131.597653
23,12,8,0.000000,-138.620386
23,12,10,0.000000,-133.181983
23,12,12,0.000000,-126.570414
23,12,14,0.000000,-129.764869
23,12,16,0.000000,-139.340571
23,12,18,0.000000,-126.215633
23,12,20,0.000000,-138.739775
23,12,22,0.000000,-131.769394
23,12,24,0.000000,-124.205636
23,12,26,0.000000,-128.609276
23,12,28,0.000000,-127.509295
23,12,30,0.000000,-131.771595
23,12,32,0.000000,-129.032799
23,12,34,0.000000,-130.532928
23,12,36,0.000000,-130.713102
23,12,38,0.000000,-126.520156
23,12,40,0.000000,-130.881601
23,12,42,0.000000,-130.463486
23,12,44,0.000000,-132.555145
23,12,46,0.000000,-122.040349
23,12,48,0.000000,-134.946250
23,12,50,0.000000,-139.898100
23,12,52,0.000000,-130.752608
23,12,54,0.000000,-126.973250
23,12,56,0.000000,-128.475020
23,12,58,0.000000,-123.233196
23,13,0,0.000000,-132.789010
23,13,2,0.000000,-136.583208
23,13,4,0.000000,-129.971145
23,13,6,0.000000,-128.152704
23,13,8,0.000000,-133.594202
23,13,10,0.000000,-128.403606
23,13,12,0.000000,-127.596897
23,13,14,0.000000,-134.276971
23,13,16,0.000000,-131.735944
23,13,18,0.000000,-136.722437
23,13,20,0.000000,-128.819197
23,13,22,0.000000,-131.450425
23,13,24,0.000000,-129.799299
23,13,26,0.000000,-144.396121
23,13,28,0.000000,-118.174889
23,13,30,0.000000,-123.811189
23,13,32,0.000000,-129.645756
23,13,34,0.000000,-143.890944
23,13,36,0.000000,-131.275574
23,13,38,0.000000,-136.585603
23,13,40,0.000000,-125.860524
23,13,42,0.000000,-127.470048
23,13,44,0.000000,-130.739004
23,13,46,0.000000,-126.642031
23,13,48,0.000000,-142.282696
23,13,50,0.000000,-137.832431
23,13,52,0.000000,-136.478659
23,13,54,0.000000,-125.398554
23,13,56,0.000000,-134.992775
23,13,58,0.000000,-125.504170
23,14,0,0.000000,-134.106567
23,14,2,0.000000,-119.488493
23,14,4,0.000000,-129.165310
23,14,6,0.000000,-131.123541
23,14,8,0.000000,-134.513355
23,14,10,0.000000,-129.529681
23,14,12,0.000000,-134.101066
23,14,14,0.000000,-144.123547
23,14,16,0.000000,-131.702965
23,14,18,0.000000,-127.321036
23,14,20,0.000000,-138.558226
23,14,22,0.000000,-128.962358
23,14,24,0.000000,-124.461810
23,14,26,0.000000,-134.560887
23,14,28,0.000000,-138.510904
23,14,30,0.000000,-124.243783
23,14,32,0.000000,-134.286214
23,14,34,0.000000,-127.590649
23,14,36,0.000000,-146.356776
23,14,38,0.000000,-130.088847
23,14,40,0.000000,-133.175523
23,14,42,0.000000,-130.258259
23,14,44,0.000000,-136.103827
23,14,46,0.000000,-128.260279
23,14,48,0.000000,-124.493094
23,14,50,0.000000,-142.334882
23,14,52,0.000000,-129.871570
23,14,54,0.000000,-136.235088
23,14,56,0.000000,-142.665819
23,14,58,0.000000,-133.775789
23,15,0,0.000000,-133.184457
23,15,2,0.000000,-130.433383
23,15,4,0.000000,-137.128184
23,15,6,0.000000,-119.391454
23,15,8,0.000000,-130.931419
23,15,10,0.000000,-134.525711
23,15,12,0.000000,-128.536540
23,15,14,0.000000,-133.966338
23,15,16,0.000000,-135.516739
23,15,18,0.000000,-133.099472
23,15,20,0.000000,-132.293111
23,15,22,0.000000,-126.085743
23,15,24,0.000000,-127.063873
23,15,26,0.000000,-131.197818
23,15,28,0.000000,-132.009522
23,15,30,0.000000,-133.815846
23,15,32,0.000000,-128.194831
23,15,34,0.000000,-137.485495
23,15,36,0.000000,-141.545078
23,15,38,0.000000,-128.322538
23,15,40,0.000000,-133.060032
23,15,42,0.000000,-134.000397
23,15,44,0.000000,-129.378453
23,15,46,0.000000,-129.830604
23,15,48,0.000000,-132.098322
23,15,50,0.000000,-131.483447
23,15,52,0.000000,-128.257508
23,15,54,0.000000,-124.475124
23,15,56,0.000000,-136.332663
23,15,58,0.000000,-125.720619
23,16,0,0.000000,-130.133308
23,16,2,0.000000,-133.639202
23,16,4,0.000000,-131.616306
23,16,6,0.000000,-126.978685
23,16,8,0.000000,-129.216710
23,16,10,0.000000,-115.730946
23,16,12,0.000000,-138.693739
23,16,14,0.000000,-136.106627
23,16,16,0.000000,-135.436036
23,16,18,0.000000,-129.800148
23,16,20,0.000000,-137.134424
23,16,22,0.000000,-130.211403
23,16,24,0.000000,-143.686648
23,16,26,0.000000,-126.863615
23,16,28,0.000000,-127.672525
23,16,30,0.000000,-138.768094
23,16,32,0.000000,-133.005606
23,16,34,0.000000,-135.066226
23,16,36,0.000000,-130.615438
23,16,38,0.000000,-128.091443
23,16,40,0.000000,-127.219252
23,16,42,0.000000,-130.259276
23,16,44,0.000000,-134.227133
23,16,46,0.000000,-132.019367
23,16,48,0.000000,-132.238503
23,16,50,0.000000,-133.915177
23,16,52,0.000000,-135.012913
23,16,54,0.000000,-130.214721
23,16,56,0.000000,-133.526420
23,16,58,0.000000,-136.881832
23,17,0,0.000000,-142.869370
23,17,2,0.000000,-125.128193
23,17,4,0.000000,-134.048982
23,17,6,0.000000,-134.861210
23,17,8,0.000000,-127.470029
23,17,10,0.000000,-129.252007
23,17,12,0.000000,-134.499338
23,17,14,0.000000,-125.397519
23,17,16,0.000000,-137.978040
23,17,18,0.000000,-130.668536
23,17,20,0.000000,-125.943160
23,17,22,0.000000,-126.466592
23,17,24,0.000000,-137.617168
23,17,26,0.000000,-126.252494
23,17,28,0.000000,-131.152236
23,17,30,0.000000,-134.404821
23,17,32,0.000000,-130.705833
23,17,34,0.000000,-125.889963
23,17,36,0.000000,-131.084823
23,17,38,0.000000,-130.734967
23,17,40,0.000000,-133.853274
23,17,42,0.000000,-131.535693
23,17,44,0.000000,-141.072360
23,17,46,0.000000,-132.115107
23,17,48,0.000000,-120.082459
23,17,50,0.000000,-134.005594
23,17,52,0.000000,-129.218805
23,17,54,0.000000,-126.794137
23,17,56,0.000000,-129.398453
23,17,58,0.000000,-142.728239
23,18,0,0.000000,-133.531954
23,18,2,0.000000,-132.427926
23,18,4,0.000000,-129.684724
23,18,6,0.000000,-137.503287
23,18,8,0.000000,-131.038587
23,18,10,0.000000,-130.566623
23,18,12,0.000000,-130.730616
23,18,14,0.000000,-126.147478
23,18,16,0.000000,-128.628440
23,18,18,0.000000,-117.222736
23,18,20,0.000000,-126.714225
23,18,22,0.000000,-123.275354
23,18,24,0.000000,-137.371526
23,18,26,0.000000,-138.190960
23,18,28,0.000000,-145.255597
23,18,30,0.000000,-131.254236
23,18,32,0.000000,-131.087186
23,18,34,0.000000,-132.633425
23,18,36,0.000000,-123.021253
23,18,38,0.000000,-130.225994
23,18,40,0.000000,-122.511514
23,18,42,0.000000,-128.169421
23,18,44,0.000000,-140.816081
23,18,46,0.000000,-130.716235
23,18,48,0.000000,-138.673227
23,18,50,0.000000,-128.481788
23,18,52,0.000000,-120.991357
23,18,54,0.000000,-122.492009
23,18,56,0.000000,-125.537565
23,18,58,0.000000,-134.487141
23,19,0,0.000000,-135.981384
23,19,2,0.000000,-125.488732
23,19,4,0.000000,-128.609737
23,19,6,0.000000,-131.966018
23,19,8,0.000000,-132.338373
23,19,10,0.000000,-132.025054
23,19,12,0.000000,-133.313702
23,19,14,0.000000,-132.653253
23,19,16,0.000000,-130.209613
23,19,18,0.000000,-129.930199
23,19,20,0.000000,-130.441248
23,19,22,0.000000,-141.754641
23,19,24,0.000000,-127.774609
23,19,26,0.000000,-128.856992
23,19,28,0.000000,-132.460413
23,19,30,0.000000,-128.037399
23,19,32,0.000000,-128.129671
23,19,34,0.000000,-128.531939
23,19,36,0.000000,-137.256281
23,19,38,0.000000,-136.373680
23,19,40,0.000000,-125.583154
23,19,42,0.000000,-125.630636
23,19,44,0.000000,-139.827879
23,19,46,0.000000,-137.574585
23,19,48,0.000000,-129.368181
23,19,50,0.000000,-147.083154
23,19,52,0.000000,-130.814436
23,19,54,0.000000,-129.981302
23,19,56,0.000000,-117.523109
23,19,58,0.000000,-125.195975
23,20,0,0.000000,-127.329430
23,20,2,0.000000,-145.780604
23,20,4,0.000000,-131.606178
23,20,6,0.000000,-127.965339
23,20,8,0.000000,-138.377048
23,20,10,0.000000,-141.396804
23,20,12,0.000000,-132.226928
23,20,14,0.000000,-129.328785
23,20,16,0.000000,-138.914837
23,20,18,0.000000,-129.213472
23,20,20,0.000000,-130.512082
23,20,22,0.000000,-134.281082
23,20,24,0.000000,-142.573736
23,20,26,0.000000,-130.471047
23,20,28,0.000000,-128.780066
23,20,30,0.000000,-135.034821
23,20,32,0.000000,-144.870771
23,20,34,0.000000,-131.475178
23,20,36,0.000000,-133.686774
23,20,38,0.000000,-134.597576
23,20,40,0.000000,-136.536234
23,20,42,0.000000,-129.545027
23,20,44,0.000000,-141.408194
23,20,46,0.000000,-131.653556
23,20,48,0.000000,-135.115406
23,20,50,0.000000,-127.821404
23,20,52,0.000000,-133.075582
23,20,54,0.000000,-130.747872
23,20,56,0.000000,-125.580219
23,20,58,0.000000,-130.323645
23,21,0,0.000000,-117.030571
23,21,2,0.000000,-134.797704
23,21,4,0.000000,-126.333086
23,21,6,0.000000,-133.276141
23,21,8,0.000000,-129.479146
23,21,10,0.000000,-126.199250
23,21,12,0.000000,-127.380269
23,21,14,0.000000,-129.573264
23,21,16,0.000000,-131.617248
23,21,18,0.000000,-132.525863
23,21,20,0.000000,-127.611492
23,21,22,0.000000,-135.819923
23,21,24,0.000000,-131.363484
23,21,26,0.000000,-122.816217
23,21,28,0.000000,-129.664292
23,21,30,0.000000,-138.331644
23,21,32,0.000000,-130.772372
23,21,34,0.000000,-125.756972
23,21,36,0.000000,-130.138927
23,21,38,0.000000,-138.257517
23,21,40,0.000000,-132.590477
23,21,42,0.000000,-139.166420
23,21,44,0.000000,-132.409664
23,21,46,0.000000,-132.084350
23,21,48,0.000000,-131.671276
23,21,50,0.000000,-133.593712
23,21,52,0.000000,-138.577884
23,21,54,0.000000,-137.781730
23,21,56,0.000000,-132.472174
23,21,58,0.000000,-127.178500
23,22,0,0.000000,-138.179124
23,22,2,0.000000,-126.411543
23,22,4,0.000000,-119.880408
23,22,6,0.000000,-132.035838
23,22,8,0.000000,-128.493325
23,22,10,0.000000,-125.871325
23,22,12,0.000000,-130.772006
23,22,14,0.000000,-127.625724
23,22,16,0.000000,-138.297091
23,22,18,0.000000,-127.835164
23,22,20,0.000000,-128.238259
23,22,22,0.000000,-129.994893
23,22,24,0.000000,-125.919831
23,22,26,0.000000,-125.869875
23,22,28,0.000000,-144.526090
23,22,30,0.000000,-128.493542
23,22,32,0.000000,-135.203588
23,22,34,0.000000,-138.151179
23,22,36,0.000000,-130.561273
23,22,38,0.000000,-131.246322
23,22,40,0.000000,-132.682936
23,22,42,0.000000,-129.941713
23,22,44,0.000000,-128.426357
23,22,46,0.000000,-128.048648
23,22,48,0.000000,-127.775955
23,22,50,0.000000,-142.084604
23,22,52,0.000000,-134.136098
23,22,54,0.000000,-131.075250
23,22,56,0.000000,-131.984340
23,22,58,0.000000,-131.593943
23,23,0,0.000000,-128.702067
23,23,2,0.000000,-142.329211
23,23,4,0.000000,-128.808082
23,23,6,0.000000,-132.209911
23,23,8,0.000000,-112.574207
23,23,10,0.000000,-134.379041
23,23,12,0.000000,-129.092074
23,23,14,0.000000,-134.214236
23,23,16,0.000000,-129.764383
23,23,18,0.000000,-127.436865
23,23,20,0.000000,-130.607355
23,23,22,0.000000,-131.158810
23,23,24,0.000000,-133.581515
23,23,26,0.000000,-136.146192
23,23,28,0.000000,-132.224944
23,23,30,0.000000,-135.422786
23,23,32,0.000000,-126.858841
23,23,34,0.000000,-136.215534
23,23,36,0.000000,-133.495628
23,23,38,0.000000,-130.079124
23,23,40,0.000000,-135.905982
23,23,42,0.000000,-125.955428
23,23,44,0.000000,-125.684980
23,23,46,0.000000,-122.697138
23,23,48,0.000000,-136.603281
23,23,50,0.000000,-129.873060
23,23,52,0.000000,-134.036019
23,23,54,0.000000,-126.215488
23,23,56,0.000000,-131.010788
23,23,58,0.000000,-126.229441
23,24,0,0.000000,-126.700581
23,24,2,0.000000,-130.822336
23,24,4,0.000000,-132.508763
23,24,6,0.000000,-126.228341
23,24,8,0.000000,-132.297829
23,24,10,0.000000,-130.182254
23,24,12,0.000000,-120.234110
23,24,14,0.000000,-132.010527
23,24,16,0.000000,-135.133439
23,24,18,0.000000,-135.356391
23,24,20,0.000000,-136.443080
23,24,22,0.000000,-128.004749
23,24,24,0.000000,-135.094434
23,24,26,0.000000,-132.548020
23,24,28,0.000000,-123.208492
23,24,30,0.000000,-130.505298
23,24,32,0.000000,-131.104258
23,24,34,0.000000,-134.955748
23,24,36,0.000000,-137.709310
23,24,38,0.000000,-131.580750
23,24,40,0.000000,-130.911196
23,24,42,0.000000,-141.509686
23,24,44,0.000000,-134.934346
23,24,46,0.000000,-126.722219
23,24,48,0.000000,-126.353932
23,24,50,0.000000,-127.768984
23,24,52,0.000000,-131.513510
23,24,54,0.000000,-128.596983
23,24,56,0.000000,-139.734462
23,24,58,0.000000,-131.586776
23,25,0,0.000000,-131.279238
23,25,2,0.000000,-132.105531
23,25,4,0.000000,-124.563071
23,25,6,0.000000,-135.993078
23,25,8,0.000000,-142.198327
23,25,10,0.000000,-133.487461
23,25,12,0.000000,-128.091187
23,25,14,0.000000,-136.093079
23,25,16,0.000000,-129.420119
23,25,18,0.000000,-128.988538
23,25,20,0.000000,-128.575675
23,25,22,0.000000,-130.529240
23,25,24,0.000000,-134.108778
23,25,26,0.000000,-135.671499
23,25,28,0.000000,-135.244461
23,25,30,0.000000,-145.565718
23,25,32,0.000000,-136.298803
23,25,34,0.000000,-128.870884
23,25,36,0.000000,-136.338879
23,25,38,0.000000,-137.729240
23,25,40,0.000000,-149.314590
23,25,42,0.000000,-142.456034
23,25,44,0.000000,-130.536453
23,25,46,0.000000,-127.881360
23,25,48,0.000000,-131.525863
23,25,50,0.000000,-117.668472
23,25,52,0.000000,-128.320532
23,25,54,0.000000,-135.036937
23,25,56,0.000000,-129.585306
23,25,58,0.000000,-133.168711
23,26,0,0.000000,-137.689847
23,26,2,0.000000,-131.891631
23,26,4,0.000000,-131.946459
23,26,6,0.000000,-128.863188
23,26,8,0.000000,-121.435330
23,26,10,0.000000,-132.351203
23,26,12,0.000000,-128.061263
23,26,14,0.000000,-124.730522
23,26,16,0.000000,-129.401252
23,26,18,0.000000,-125.852047
23,26,20,0.000000,-131.083565
23,26,22,0.000000,-125.588529
23,26,24,0.000000,-131.592150
23,26,26,0.000000,-128.462443
23,26,28,0.000000,-129.306135
23,26,30,0.000000,-129.709569
23,26,32,0.000000,-145.503179
23,26,34,0.000000,-137.435550
23,26,36,0.000000,-127.635120
23,26,38,0.000000,-129.100002
23,26,40,0.000000,-129.991785
23,26,42,0.000000,-129.698880
23,26,44,0.000000,-129.553193
23,26,46,0.000000,-133.572486
23,26,48,0.000000,-132.407746
23,26,50,0.000000,-127.113796
23,26,52,0.000000,-133.141672
23,26,54,0.000000,-116.876261
23,26,56,0.000000,-136.565904
23,26,58,0.000000,-125.958555
23,27,0,0.000000,-131.946812
23,27,2,0.000000,-130.088080
23,27,4,0.000000,-130.073933
23,27,6,0.000000,-145.868758
23,27,8,0.000000,-123.919589
23,27,10,0.000000,-136.868179
23,27,12,0.000000,-126.142867
23,27,14,0.000000,-127.798790
23,27,16,0.000000,-135.459645
23,27,18,0.000000,-127.822260
23,27,20,0.000000,-132.148595
23,27,22,0.000000,-131.814741
