hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-129.209202
6,0,2,0.000000,-125.828039
6,0,4,0.000000,-130.323874
6,0,6,0.000000,-122.723074
6,0,8,0.000000,-131.530608
6,0,10,0.000000,-132.063929
6,0,12,0.000000,-126.571754
6,0,14,0.000000,-125.697352
6,0,16,0.000000,-128.850733
6,0,18,0.000000,-136.168696
6,0,20,0.000000,-132.782805
6,0,22,0.000000,-124.530455
6,0,24,0.000000,-126.321215
6,0,26,0.000000,-123.723341
6,0,28,0.000000,-135.149680
6,0,30,0.000000,-132.055144
6,0,32,0.000000,-123.069652
6,0,34,0.000000,-127.188778
6,0,36,0.000000,-129.743735
6,0,38,0.000000,-130.093113
6,0,40,0.000000,-125.996118
6,0,42,0.000000,-125.888047
6,0,44,0.000000,-127.289825
6,0,46,0.000000,-122.593652
6,0,48,0.000000,-139.109545
6,0,50,0.000000,-125.740120
6,0,52,0.000000,-124.882171
6,0,54,0.000000,-127.839511
6,0,56,0.000000,-129.134443
6,0,58,0.000000,-126.060724
6,1,0,0.000000,-121.125405
6,1,2,0.000000,-138.394490
6,1,4,0.000000,-125.850798
6,1,6,0.000000,-127.554869
6,1,8,0.000000,-131.545745
6,1,10,0.000000,-125.722670
6,1,12,0.000000,-128.148952
6,1,14,0.000000,-133.608508
6,1,16,0.000000,-141.678476
6,1,18,0.000000,-132.476016
6,1,20,0.000000,-134.715150
6,1,22,0.000000,-137.102923
6,1,24,0.000000,-125.537096
6,1,26,0.000000,-130.938171
6,1,28,0.000000,-129.379688
6,1,30,0.000000,-126.168684
6,1,32,0.000000,-129.192391
6,1,34,0.000000,-127.050487
6,1,36,0.000000,-131.930523
6,1,38,0.000000,-131.041551
6,1,40,0.000000,-125.259704
6,1,42,0.000000,-128.138846
6,1,44,0.000000,-122.778986
6,1,46,0.000000,-130.434816
6,1,48,0.000000,-130.562663
6,1,50,0.000000,-120.464756
6,1,52,0.000000,-140.278399
6,1,54,0.000000,-133.887749
6,1,56,0.000000,-146.098094
6,1,58,0.000000,-124.896141
6,2,0,0.000000,-129.426941
6,2,2,0.000000,-127.597866
6,2,4,0.000000,-132.111002
6,2,6,0.000000,-136.837702
6,2,8,0.000000,-133.482616
6,2,10,0.000000,-124.866071
6,2,12,0.000000,-126.648497
6,2,14,0.000000,-128.424958
6,2,16,0.000000,-130.835380
6,2,18,0.000000,-126.243269
6,2,20,0.000000,-125.813434
6,2,22,0.000000,-130.514888
6,2,24,0.000000,-128.882743
6,2,26,0.000000,-135.039809
6,2,28,0.000000,-121.455969
6,2,30,0.000000,-124.842922
6,2,32,0.000000,-137.698541
6,2,34,0.000000,-129.425849
6,2,36,0.000000,-157.042139
6,2,38,0.000000,-134.291011
6,2,40,0.000000,-125.694960
6,2,42,0.000000,-126.844507
6,2,44,0.000000,-124.033449
6,2,46,0.000000,-140.356926
6,2,48,0.000000,-135.417954
6,2,50,0.000000,-130.891161
6,2,52,0.000000,-149.692162
6,2,54,0.000000,-132.336027
6,2,56,0.000000,-131.402390
6,2,58,0.000000,-126.601204
6,3,0,0.000000,-127.979149
6,3,2,0.000000,-131.123534
6,3,4,0.000000,-135.908880
6,3,6,0.000000,-134.101797
6,3,8,0.000000,-128.807988
6,3,10,0.000000,-134.869667
6,3,12,0.000000,-120.507279
6,3,14,0.000000,-131.608972
6,3,16,0.000000,-166.888507
6,3,18,0.000000,-122.920754
6,3,20,0.000000,-134.584792
6,3,22,0.000000,-125.447229
6,3,24,0.000000,-133.907887
6,3,26,0.000000,-127.688886
6,3,28,0.000000,-141.235555
6,3,30,0.000000,-125.738595
6,3,32,0.000000,-127.207283
6,3,34,0.000000,-131.629622
6,3,36,0.000000,-123.280312
6,3,38,0.000000,-133.956628
6,3,40,0.000000,-126.705568
6,3,42,0.000000,-122.271338
6,3,44,0.000000,-131.559717
6,3,46,0.000000,-122.832083
6,3,48,0.000000,-144.579901
6,3,50,0.000000,-125.717393
6,3,52,0.000000,-139.684906
6,3,54,0.000000,-129.273787
6,3,56,0.000000,-122.591274
6,3,58,0.000000,-125.491835
6,4,0,0.000000,-137.452810
6,4,2,0.000000,-122.548601
6,4,4,0.000000,-126.557973
6,4,6,0.000000,-131.864628
6,4,8,0.000000,-126.217108
6,4,10,0.000000,-124.418987
6,4,12,0.000000,-127.409713
6,4,14,0.000000,-152.668662
6,4,16,0.000000,-126.618511
6,4,18,0.000000,-127.144919
6,4,20,0.000000,-132.022744
6,4,22,0.000000,-127.375313
6,4,24,0.000000,-128.643326
6,4,26,0.000000,-132.372888
6,4,28,0.000000,-129.121162
6,4,30,0.000000,-126.365400
6,4,32,0.000000,-128.244605
6,4,34,0.000000,-132.285186
6,4,36,0.000000,-121.851335
6,4,38,0.000000,-124.944898
6,4,40,0.000000,-121.232245
6,4,42,0.000000,-126.905430
6,4,44,0.000000,-132.291804
6,4,46,0.000000,-125.531809
6,4,48,0.000000,-136.693865
6,4,50,0.000000,-121.541442
6,4,52,0.000000,-120.403341
6,4,54,0.000000,-124.320913
6,4,56,0.000000,-127.596976
6,4,58,0.000000,-136.073101
6,5,0,0.000000,-127.999244
6,5,2,0.000000,-126.978718
6,5,4,0.000000,-132.027483
6,5,6,0.000000,-128.469046
6,5,8,0.000000,-125.304112
6,5,10,0.000000,-123.830266
6,5,12,0.000000,-119.574438
6,5,14,0.000000,-126.499204
6,5,16,0.000000,-130.465932
6,5,18,0.000000,-130.014894
6,5,20,0.000000,-128.795914
6,5,22,0.000000,-124.396796
6,5,24,0.000000,-127.672486
6,5,26,0.000000,-129.457147
6,5,28,0.000000,-131.919249
6,5,30,0.000000,-127.853893
6,5,32,0.000000,-126.936512
6,5,34,0.000000,-126.828013
6,5,36,0.000000,-132.062834
6,5,38,0.000000,-139.268691
6,5,40,0.000000,-134.288841
6,5,42,0.000000,-127.577649
6,5,44,0.000000,-133.373953
6,5,46,0.000000,-146.894475
6,5,48,0.000000,-137.303311
6,5,50,0.000000,-141.105399
6,5,52,0.000000,-134.388430
6,5,54,0.000000,-142.006154
6,5,56,0.000000,-126.607259
6,5,58,0.000000,-126.669645
6,6,0,0.000000,-121.627329
6,6,2,0.000000,-157.322330
6,6,4,0.000000,-134.141344
6,6,6,0.000000,-135.908982
6,6,8,0.000000,-128.528436
6,6,10,0.000000,-124.905363
6,6,12,0.000000,-126.464439
6,6,14,0.000000,-133.600135
6,6,16,0.000000,-130.003934
6,6,18,0.000000,-124.852153
6,6,20,0.000000,-135.008346
6,6,22,0.000000,-124.609520
6,6,24,0.000000,-126.226962
6,6,26,0.000000,-119.957691
6,6,28,0.000000,-125.003070
6,6,30,0.000000,-125.885968
6,6,32,0.000000,-142.034660
6,6,34,0.000000,-134.661499
6,6,36,0.000000,-128.556973
6,6,38,0.000000,-132.365190
6,6,40,0.000000,-132.394082
6,6,42,0.000000,-125.356067
6,6,44,0.000000,-131.121639
6,6,46,0.000000,-131.482380
6,6,48,0.000000,-127.843783
6,6,50,0.000000,-126.105405
6,6,52,0.000000,-122.414980
6,6,54,0.000000,-134.471129
6,6,56,0.000000,-128.383757
6,6,58,0.000000,-125.324357
6,7,0,0.000000,-134.512614
6,7,2,0.000000,-128.798742
6,7,4,0.000000,-129.725301
6,7,6,0.000000,-136.403295
6,7,8,0.000000,-138.180996
6,7,10,0.000000,-134.168020
6,7,12,0.000000,-133.119325
6,7,14,0.000000,-137.271557
6,7,16,0.000000,-125.188326
6,7,18,0.000000,-136.152366
6,7,20,0.000000,-123.815159
6,7,22,0.000000,-126.432165
6,7,24,0.000000,-143.759904
6,7,26,0.000000,-127.484725
6,7,28,0.000000,-132.975475
6,7,30,0.000000,-142.355887
6,7,32,0.000000,-128.863592
6,7,34,0.000000,-126.351299
6,7,36,0.000000,-132.585612
6,7,38,0.000000,-125.302050
6,7,40,0.000000,-127.366292
6,7,42,0.000000,-130.077347
6,7,44,0.000000,-143.613895
6,7,46,0.000000,-148.372775
6,7,48,0.000000,-140.451751
6,7,50,0.000000,-133.912873
6,7,52,0.000000,-126.680113
6,7,54,0.000000,-134.612860
6,7,56,0.000000,-131.136848
6,7,58,0.000000,-131.640320
6,8,0,0.000000,-132.306860
6,8,2,0.000000,-124.636065
6,8,4,0.000000,-124.296384
6,8,6,0.000000,-128.960991
6,8,8,0.000000,-128.897895
6,8,10,0.000000,-135.105111
6,8,12,0.000000,-121.678032
6,8,14,0.000000,-135.460149
6,8,16,0.000000,-126.838335
6,8,18,0.000000,-134.421299
6,8,20,0.000000,-136.459742
6,8,22,0.000000,-123.208764
6,8,24,0.000000,-131.387148
6,8,26,0.000000,-130.998603
6,8,28,0.000000,-128.942876
6,8,30,0.000000,-127.285944
6,8,32,0.000000,-130.667969
6,8,34,0.000000,-132.067427
6,8,36,0.000000,-126.705337
6,8,38,0.000000,-122.433983
6,8,40,0.000000,-128.887982
6,8,42,0.000000,-124.656274
6,8,44,0.000000,-132.422133
6,8,46,0.000000,-121.455628
6,8,48,0.000000,-125.515380
6,8,50,0.000000,-129.157644
6,8,52,0.000000,-134.078872
6,8,54,0.000000,-131.110284
6,8,56,0.000000,-125.394252
6,8,58,0.000000,-128.605641
6,9,0,0.000000,-140.642302
6,9,2,0.000000,-127.369478
6,9,4,0.000000,-128.947493
6,9,6,0.000000,-148.638200
6,9,8,0.000000,-124.360165
6,9,10,0.000000,-132.130448
6,9,12,0.000000,-125.600021
6,9,14,0.000000,-128.765348
6,9,16,0.000000,-137.454758
6,9,18,0.000000,-129.907058
6,9,20,0.000000,-134.145339
6,9,22,0.000000,-120.755069
6,9,24,0.000000,-125.665539
6,9,26,0.000000,-136.735577
6,9,28,0.000000,-132.276323
6,9,30,0.000000,-133.021250
6,9,32,0.000000,-135.808265
6,9,34,0.000000,-125.776121
6,9,36,0.000000,-133.275817
6,9,38,0.000000,-126.482490
6,9,40,0.000000,-127.386253
6,9,42,0.000000,-126.020306
6,9,44,0.000000,-125.038240
6,9,46,0.000000,-131.474104
6,9,48,0.000000,-126.343025
6,9,50,0.000000,-128.381403
6,9,52,0.000000,-135.438541
6,9,54,0.000000,-132.611025
6,9,56,0.000000,-127.758926
6,9,58,0.000000,-132.333452
6,10,0,0.000000,-123.590139
6,10,2,0.000000,-137.567302
6,10,4,0.000000,-125.321395
6,10,6,0.000000,-127.713541
6,10,8,0.000000,-125.360609
6,10,10,0.000000,-125.266478
6,10,12,0.000000,-124.732617
6,10,14,0.000000,-127.446227
6,10,16,0.000000,-127.899612
6,10,18,0.000000,-130.148509
6,10,20,0.000000,-122.925010
6,10,22,0.000000,-122.077014
6,10,24,0.000000,-127.966969
6,10,26,0.000000,-123.352816
6,10,28,0.000000,-136.972407
6,10,30,0.000000,-131.943893
6,10,32,0.000000,-122.023880
6,10,34,0.000000,-126.560070
6,10,36,0.000000,-125.998828
6,10,38,0.000000,-124.432899
6,10,40,0.000000,-126.332838
6,10,42,0.000000,-133.561583
6,10,44,0.000000,-125.944701
6,10,46,0.000000,-140.664020
6,10,48,0.000000,-127.751384
6,10,50,0.000000,-133.977431
6,10,52,0.000000,-139.372095
6,10,54,0.000000,-125.772549
6,10,56,0.000000,-131.240287
6,10,58,0.000000,-134.369493
6,11,0,0.000000,-140.751311
6,11,2,0.000000,-128.195980
6,11,4,0.000000,-133.843717
6,11,6,0.000000,-128.642465
6,11,8,0.000000,-122.395420
6,11,10,0.000000,-133.264173
6,11,12,0.000000,-139.239657
6,11,14,0.000000,-125.980526
6,11,16,0.000000,-135.960758
6,11,18,0.000000,-130.613928
6,11,20,0.000000,-127.525605
6,11,22,0.000000,-134.716936
6,11,24,0.000000,-141.427589
6,11,26,0.000000,-125.784597
6,11,28,0.000000,-124.558430
6,11,30,0.000000,-129.251164
6,11,32,0.000000,-130.601296
6,11,34,0.000000,-133.425707
6,11,36,0.000000,-127.096542
6,11,38,0.000000,-124.645596
6,11,40,0.000000,-136.581429
6,11,42,0.000000,-120.707439
6,11,44,0.000000,-128.985986
6,11,46,0.000000,-127.392295
6,11,48,0.000000,-135.536420
6,11,50,0.000000,-132.112993
6,11,52,0.000000,-128.392511
6,11,54,0.000000,-128.582231
6,11,56,0.000000,-122.452463
6,11,58,0.000000,-125.413581
6,12,0,0.000000,-133.161223
6,12,2,0.000000,-127.624332
6,12,4,0.000000,-124.471403
6,12,6,0.000000,-123.087632
6,12,8,0.000000,-123.468808
6,12,10,0.000000,-124.202467
6,12,12,0.000000,-120.150743
6,12,14,0.000000,-130.074590
6,12,16,0.000000,-127.672421
6,12,18,0.000000,-128.996473
6,12,20,0.000000,-122.622000
6,12,22,0.000000,-127.901627
6,12,24,0.000000,-124.859513
6,12,26,0.000000,-133.692853
6,12,28,0.000000,-122.181556
6,12,30,0.000000,-132.904203
6,12,32,0.000000,-125.599073
6,12,34,0.000000,-126.663243
6,12,36,0.000000,-125.271783
6,12,38,0.000000,-132.321485
6,12,40,0.000000,-125.255641
6,12,42,0.000000,-127.595080
6,12,44,0.000000,-127.225331
6,12,46,0.000000,-130.537339
6,12,48,0.000000,-139.071003
6,12,50,0.000000,-128.191180
6,12,52,0.000000,-126.491856
6,12,54,0.000000,-122.954315
6,12,56,0.000000,-129.926466
6,12,58,0.000000,-133.132867
6,13,0,0.000000,-122.245319
6,13,2,0.000000,-131.068827
6,13,4,0.000000,-129.642019
6,13,6,0.000000,-128.828090
6,13,8,0.000000,-125.900857
6,13,10,0.000000,-132.030126
6,13,12,0.000000,-132.435633
6,13,14,0.000000,-135.686627
6,13,16,0.000000,-127.332706
6,13,18,0.000000,-124.626630
6,13,20,0.000000,-129.521398
6,13,22,0.000000,-140.155231
6,13,24,0.000000,-125.036855
6,13,26,0.000000,-142.205086
6,13,28,0.000000,-131.208674
6,13,30,0.000000,-122.868587
6,13,32,0.000000,-129.821259
6,13,34,0.000000,-147.972611
6,13,36,0.000000,-135.889638
6,13,38,0.000000,-130.400145
6,13,40,0.000000,-126.740458
6,13,42,0.000000,-126.854715
6,13,44,0.000000,-132.419654
6,13,46,0.000000,-128.656303
6,13,48,0.000000,-126.445189
6,13,50,0.000000,-133.315547
6,13,52,0.000000,-128.732867
6,13,54,0.000000,-122.316854
6,13,56,0.000000,-133.376762
6,13,58,0.000000,-129.006844
6,14,0,0.000000,-128.768549
6,14,2,0.000000,-125.659414
6,14,4,0.000000,-124.355913
6,14,6,0.000000,-123.806908
6,14,8,0.000000,-128.709789
6,14,10,0.000000,-124.586118
6,14,12,0.000000,-148.059436
6,14,14,0.000000,-123.737397
6,14,16,0.000000,-123.086735
6,14,18,0.000000,-124.044284
6,14,20,0.000000,-130.254095
6,14,22,0.000000,-126.649824
6,14,24,0.000000,-126.515862
6,14,26,0.000000,-130.599597
6,14,28,0.000000,-139.853986
6,14,30,0.000000,-131.506828
6,14,32,0.000000,-139.511280
6,14,34,0.000000,-134.672927
6,14,36,0.000000,-124.867766
6,14,38,0.000000,-127.354783
6,14,40,0.000000,-131.235401
6,14,42,0.000000,-119.636965
6,14,44,0.000000,-132.002279
6,14,46,0.000000,-122.473697
6,14,48,0.000000,-122.942127
6,14,50,0.000000,-127.356187
6,14,52,0.000000,-125.085287
6,14,54,0.000000,-130.823827
6,14,56,0.000000,-133.705837
6,14,58,0.000000,-129.862095
6,15,0,0.000000,-124.505424
6,15,2,0.000000,-129.598337
6,15,4,0.000000,-125.206217
6,15,6,0.000000,-126.389670
6,15,8,0.000000,-123.172223
6,15,10,0.000000,-126.398847
6,15,12,0.000000,-128.876530
6,15,14,0.000000,-130.251265
6,15,16,0.000000,-137.598391
6,15,18,0.000000,-131.468562
6,15,20,0.000000,-127.051312
6,15,22,0.000000,-126.435225
6,15,24,0.000000,-138.062821
6,15,26,0.000000,-129.238703
6,15,28,0.000000,-140.767483
6,15,30,0.000000,-131.961162
6,15,32,0.000000,-123.681436
6,15,34,0.000000,-132.216709
6,15,36,0.000000,-132.081185
6,15,38,0.000000,-133.733292
6,15,40,0.000000,-124.258882
6,15,42,0.000000,-129.501993
6,15,44,0.000000,-130.497986
6,15,46,0.000000,-129.227259
6,15,48,0.000000,-137.974763
6,15,50,0.000000,-126.351410
6,15,52,0.000000,-127.336118
6,15,54,0.000000,-126.088432
6,15,56,0.000000,-127.009694
6,15,58,0.000000,-133.977140
6,16,0,0.000000,-139.099826
6,16,2,0.000000,-128.567849
6,16,4,0.000000,-130.553043
6,16,6,0.000000,-127.697445
6,16,8,0.000000,-129.349133
6,16,10,0.000000,-132.706659
6,16,12,0.000000,-129.055208
6,16,14,0.000000,-139.523776
6,16,16,0.000000,-132.741473
6,16,18,0.000000,-128.351953
6,16,20,0.000000,-128.256662
6,16,22,0.000000,-142.579360
6,16,24,0.000000,-130.423869
6,16,26,0.000000,-132.392206
6,16,28,0.000000,-132.115132
6,16,30,0.000000,-132.965091
6,16,32,0.000000,-130.437791
6,16,34,0.000000,-122.240153
6,16,36,0.000000,-121.948041
6,16,38,0.000000,-123.812324
6,16,40,0.000000,-125.424896
6,16,42,0.000000,-126.144375
6,16,44,0.000000,-134.705437
6,16,46,0.000000,-132.615736
6,16,48,0.000000,-131.361032
6,16,50,0.000000,-126.755558
6,16,52,0.000000,-128.752820
6,16,54,0.000000,-129.000321
6,16,56,0.000000,-134.137706
6,16,58,0.000000,-134.709736
6,17,0,0.000000,-129.261708
6,17,2,0.000000,-133.709571
6,17,4,0.000000,-130.963530
6,17,6,0.000000,-125.532078
6,17,8,0.000000,-130.858888
6,17,10,0.000000,-130.984297
6,17,12,0.000000,-129.950375
6,17,14,0.000000,-132.307943
6,17,16,0.000000,-129.164504
6,17,18,0.000000,-132.230250
6,17,20,0.000000,-128.372873
6,17,22,0.000000,-126.808561
6,17,24,0.000000,-125.512123
6,17,26,0.000000,-124.479469
6,17,28,0.000000,-126.504910
6,17,30,0.000000,-157.858313
6,17,32,0.000000,-123.493653
6,17,34,0.000000,-129.106293
6,17,36,0.000000,-128.140403
6,17,38,0.000000,-131.930912
6,17,40,0.000000,-129.987114
6,17,42,0.000000,-125.540698
6,17,44,0.000000,-126.962500
6,17,46,0.000000,-131.103178
6,17,48,0.000000,-127.447582
6,17,50,0.000000,-131.381209
6,17,52,0.000000,-142.765373
6,17,54,0.000000,-132.875417
6,17,56,0.000000,-132.729079
6,17,58,0.000000,-144.748072
6,18,0,0.000000,-135.111902
6,18,2,0.000000,-136.550140
6,18,4,0.000000,-128.496287
6,18,6,0.000000,-125.525044
6,18,8,0.000000,-122.117262
6,18,10,0.000000,-126.150371
6,18,12,0.000000,-125.885862
6,18,14,0.000000,-123.612791
6,18,16,0.000000,-124.209602
6,18,18,0.000000,-127.933631
6,18,20,0.000000,-132.949180
6,18,22,0.000000,-130.875539
6,18,24,0.000000,-127.815474
6,18,26,0.000000,-125.608235
6,18,28,0.000000,-127.728604
6,18,30,0.000000,-139.876974
6,18,32,0.000000,-129.239519
6,18,34,0.000000,-129.454792
6,18,36,0.000000,-129.011909
6,18,38,0.000000,-127.282004
6,18,40,0.000000,-128.134005
6,18,42,0.000000,-127.292443
6,18,44,0.000000,-135.714738
6,18,46,0.000000,-124.020059
6,18,48,0.000000,-127.556108
6,18,50,0.000000,-139.872194
6,18,52,0.000000,-141.431926
6,18,54,0.000000,-127.391889
6,18,56,0.000000,-130.947155
6,18,58,0.000000,-131.718614
6,19,0,0.000000,-122.503916
6,19,2,0.000000,-126.131804
6,19,4,0.000000,-128.168321
6,19,6,0.000000,-130.966925
6,19,8,0.000000,-134.691416
6,19,10,0.000000,-126.161142
6,19,12,0.000000,-128.884625
6,19,14,0.000000,-126.832408
6,19,16,0.000000,-126.097318
6,19,18,0.000000,-120.777562
6,19,20,0.000000,-129.009947
6,19,22,0.000000,-126.259244
6,19,24,0.000000,-135.009992
6,19,26,0.000000,-127.821586
6,19,28,0.000000,-140.047707
6,19,30,0.000000,-129.465348
6,19,32,0.000000,-138.947303
6,19,34,0.000000,-126.713660
6,19,36,0.000000,-130.259359
6,19,38,0.000000,-137.236079
6,19,40,0.000000,-129.009306
6,19,42,0.000000,-126.129223
6,19,44,0.000000,-126.009243
6,19,46,0.000000,-127.954638
6,19,48,0.000000,-122.410003
6,19,50,0.000000,-123.397193
6,19,52,0.000000,-132.323950
6,19,54,0.000000,-133.822709
6,19,56,0.000000,-137.216275
6,19,58,0.000000,-121.270219
6,20,0,0.000000,-130.396172
6,20,2,0.000000,-125.260494
6,20,4,0.000000,-121.970292
6,20,6,0.000000,-130.820939
6,20,8,0.000000,-152.582616
6,20,10,0.000000,-132.186301
6,20,12,0.000000,-139.154262
6,20,14,0.000000,-134.541143
6,20,16,0.000000,-139.281368
6,20,18,0.000000,-127.140997
6,20,20,0.000000,-137.268398
6,20,22,0.000000,-146.499438
6,20,24,0.000000,-135.755075
6,20,26,0.000000,-129.286340
6,20,28,0.000000,-128.963066
6,20,30,0.000000,-128.155734
6,20,32,0.000000,-127.339797
6,20,34,0.000000,-133.568233
6,20,36,0.000000,-137.477326
6,20,38,0.000000,-124.427020
6,20,40,0.000000,-127.121104
6,20,42,0.000000,-125.378337
6,20,44,0.000000,-126.445561
6,20,46,0.000000,-132.486290
6,20,48,0.000000,-126.310190
6,20,50,0.000000,-143.638936
6,20,52,0.000000,-125.105158
6,20,54,0.000000,-130.327484
6,20,56,0.000000,-135.115098
6,20,58,0.000000,-131.035134
6,21,0,0.000000,-127.269390
6,21,2,0.000000,-126.315464
6,21,4,0.000000,-134.946165
6,21,6,0.000000,-126.392990
6,21,8,0.000000,-140.583208
6,21,10,0.000000,-126.137505
6,21,12,0.000000,-133.567750
6,21,14,0.000000,-127.676392
6,21,16,0.000000,-134.008599
6,21,18,0.000000,-131.525815
6,21,20,0.000000,-120.842845
6,21,22,0.000000,-128.675802
6,21,24,0.000000,-137.644644
6,21,26,0.000000,-128.013829
6,21,28,0.000000,-122.184171
6,21,30,0.000000,-127.189104
6,21,32,0.000000,-145.649563
6,21,34,0.000000,-131.640237
6,21,36,0.000000,-121.799286
6,21,38,0.000000,-132.947090
6,21,40,0.000000,-134.654885
6,21,42,0.000000,-123.376353
6,21,44,0.000000,-122.689783
6,21,46,0.000000,-132.716693
6,21,48,0.000000,-130.089168
6,21,50,0.000000,-131.692122
6,21,52,0.000000,-131.819110
6,21,54,0.000000,-128.557517
6,21,56,0.000000,-129.456686
6,21,58,0.000000,-139.475220
6,22,0,0.000000,-132.587055
6,22,2,0.000000,-130.643011
6,22,4,0.000000,-131.409996
6,22,6,0.000000,-135.001977
6,22,8,0.000000,-124.564308
6,22,10,0.000000,-129.939396
6,22,12,0.000000,-126.908959
6,22,14,0.000000,-124.314008
6,22,16,0.000000,-125.149855
6,22,18,0.000000,-125.675562
6,22,20,0.000000,-135.403176
6,22,22,0.000000,-136.145285
6,22,24,0.000000,-133.149159
6,22,26,0.000000,-130.702938
6,22,28,0.000000,-129.070728
6,22,30,0.000000,-129.929099
6,22,32,0.000000,-127.705296
6,22,34,0.000000,-135.113926
6,22,36,0.000000,-140.154808
6,22,38,0.000000,-134.318578
6,22,40,0.000000,-127.556097
6,22,42,0.000000,-133.600093
6,22,44,0.000000,-126.090052
6,22,46,0.000000,-131.320851
6,22,48,0.000000,-125.398913
6,22,50,0.000000,-125.013534
6,22,52,0.000000,-125.686216
6,22,54,0.000000,-125.271510
6,22,56,0.000000,-127.763368
6,22,58,0.000000,-143.867079
6,23,0,0.000000,-130.291385
6,23,2,0.000000,-127.985179
6,23,4,0.000000,-129.340341
6,23,6,0.000000,-129.554100
6,23,8,0.000000,-128.776326
6,23,10,0.000000,-128.887686
6,23,12,0.000000,-134.604702
6,23,14,0.000000,-140.949569
6,23,16,0.000000,-123.184087
6,23,18,0.000000,-132.795219
6,23,20,0.000000,-122.594125
6,23,22,0.000000,-120.810134
6,23,24,0.000000,-125.178841
6,23,26,0.000000,-134.841520
6,23,28,0.000000,-127.516697
6,23,30,0.000000,-126.770675
6,23,32,0.000000,-128.058220
6,23,34,0.000000,-125.055832
6,23,36,0.000000,-135.305740
6,23,38,0.000000,-123.953559
6,23,40,0.000000,-132.210994
6,23,42,0.000000,-134.753141
6,23,44,0.000000,-126.960913
6,23,46,0.000000,-131.077028
6,23,48,0.000000,-130.058899
6,23,50,0.000000,-124.141399
6,23,52,0.000000,-126.057148
6,23,54,0.000000,-127.575831
6,23,56,0.000000,-138.617329
6,23,58,0.000000,-129.776982
6,24,0,0.000000,-130.256912
6,24,2,0.000000,-140.858578
6,24,4,0.000000,-131.506441
6,24,6,0.000000,-138.374290
6,24,8,0.000000,-126.811383
6,24,10,0.000000,-127.278220
6,24,12,0.000000,-133.480623
6,24,14,0.000000,-126.890345
6,24,16,0.000000,-127.246056
6,24,18,0.000000,-138.443205
6,24,20,0.000000,-127.632164
6,24,22,0.000000,-132.881581
6,24,24,0.000000,-134.462122
6,24,26,0.000000,-130.646937
6,24,28,0.000000,-126.787401
6,24,30,0.000000,-127.822079
6,24,32,0.000000,-129.789730
6,24,34,0.000000,-127.829058
6,24,36,0.000000,-128.341276
6,24,38,0.000000,-130.544448
6,24,40,0.000000,-129.392788
6,24,42,0.000000,-137.645676
6,24,44,0.000000,-122.583061
6,24,46,0.000000,-128.069669
6,24,48,0.000000,-133.046046
6,24,50,0.000000,-128.785986
6,24,52,0.000000,-130.832527
6,24,54,0.000000,-139.145412
6,24,56,0.000000,-125.702042
6,24,58,0.000000,-129.187604
6,25,0,0.000000,-135.292676
6,25,2,0.000000,-134.464077
6,25,4,0.000000,-122.165455
6,25,6,0.000000,-128.594055
6,25,8,0.000000,-127.319355
6,25,10,0.000000,-128.795863
6,25,12,0.000000,-130.597347
6,25,14,0.000000,-130.423848
6,25,16,0.000000,-128.137463
6,25,18,0.000000,-139.660840
6,25,20,0.000000,-127.240588
6,25,22,0.000000,-129.582725
6,25,24,0.000000,-132.406655
6,25,26,0.000000,-138.731407
6,25,28,0.000000,-126.845394
6,25,30,0.000000,-130.398440
6,25,32,0.000000,-147.059011
6,25,34,0.000000,-132.742351
6,25,36,0.000000,-128.311253
6,25,38,0.000000,-125.914591
6,25,40,0.000000,-125.453873
6,25,42,0.000000,-126.732855
6,25,44,0.000000,-143.062373
6,25,46,0.000000,-126.931576
6,25,48,0.000000,-130.401074
6,25,50,0.000000,-129.202280
6,25,52,0.000000,-122.829781
6,25,54,0.000000,-128.893334
6,25,56,0.000000,-131.622700
6,25,58,0.000000,-124.513544
6,26,0,0.000000,-124.228353
6,26,2,0.000000,-137.598147
6,26,4,0.000000,-127.076063
6,26,6,0.000000,-127.813347
6,26,8,0.000000,-124.592520
6,26,10,0.000000,-127.352453
6,26,12,0.000000,-129.442236
6,26,14,0.000000,-122.939763
6,26,16,0.000000,-134.748949
6,26,18,0.000000,-131.358506
6,26,20,0.000000,-130.214648
6,26,22,0.000000,-140.219948
6,26,24,0.000000,-121.655371
6,26,26,0.000000,-131.894206
6,26,28,0.000000,-132.051928
6,26,30,0.000000,-132.588415
6,26,32,0.000000,-130.687300
6,26,34,0.000000,-135.296593
6,26,36,0.000000,-129.026888
6,26,38,0.000000,-119.768459
6,26,40,0.000000,-132.449334
6,26,42,0.000000,-129.786943
6,26,44,0.000000,-128.521852
6,26,46,0.000000,-136.557204
6,26,48,0.000000,-132.742316
6,26,50,0.000000,-125.007046
6,26,52,0.000000,-127.224887
6,26,54,0.000000,-122.567591
6,26,56,0.000000,-129.675217
6,26,58,0.000000,-134.387124
6,27,0,0.000000,-124.458575
6,27,2,0.000000,-128.639546
6,27,4,0.000000,-133.783071
6,27,6,0.000000,-130.956029
6,27,8,0.000000,-131.124015
6,27,10,0.000000,-131.562708
6,27,12,0.000000,-139.491952
6,27,14,0.000000,-127.226162
6,27,16,0.000000,-125.462749
6,27,18,0.000000,-125.170500
6,27,20,0.000000,-124.271576
6,27,22,0.000000,-122.454067
