hour,minute,second,fractional second,intensity(dBm)
0,6,1,0.000000,-109.311996
0,6,12,0.000000,-106.723999
0,6,24,0.000000,-111.028000
0,6,34,0.000000,-106.000000
0,6,45,0.000000,-108.568001
0,6,56,0.000000,-106.132004
0,7,7,0.000000,-107.339996
0,7,18,0.000000,-112.139999
0,7,30,0.000000,-111.456001
0,7,40,0.000000,-108.848000
0,7,51,0.000000,-111.571999
0,8,2,0.000000,-104.192001
0,8,13,0.000000,-114.084000
0,8,24,0.000000,-113.059998
0,8,36,0.000000,-110.372002
0,8,46,0.000000,-113.056000
0,8,57,0.000000,-111.667999
0,9,8,0.000000,-113.484001
0,9,19,0.000000,-104.472000
0,9,31,0.000000,-112.176003
0,9,41,0.000000,-107.283997
0,9,52,0.000000,-112.108002
0,10,3,0.000000,-111.043999
0,10,14,0.000000,-116.272003
0,10,25,0.000000,-114.907997
0,10,37,0.000000,-111.216003
0,10,48,0.000000,-109.188004
0,10,58,0.000000,-107.848000
0,11,9,0.000000,-103.503998
0,11,20,0.000000,-105.316002
0,11,32,0.000000,-107.603996
0,11,42,0.000000,-106.195999
0,11,54,0.000000,-110.695999
0,12,5,0.000000,-112.968002
0,12,15,0.000000,-108.356003
0,12,26,0.000000,-110.872002
0,12,38,0.000000,-106.592003
0,12,48,0.000000,-110.232002
0,12,59,0.000000,-112.928001
0,13,10,0.000000,-109.127998
0,13,22,0.000000,-113.608002
0,13,32,0.000000,-107.288002
0,13,43,0.000000,-109.244003
0,13,54,0.000000,-116.152000
0,14,5,0.000000,-122.176003
0,14,17,0.000000,-104.891998
0,14,27,0.000000,-112.084000
0,14,38,0.000000,-111.115997
0,14,49,0.000000,-105.867996
0,15,0,0.000000,-111.912003
0,15,11,0.000000,-104.487999
0,15,23,0.000000,-107.367996
0,15,33,0.000000,-112.267998
0,15,45,0.000000,-113.124001
0,15,55,0.000000,-114.751999
0,16,6,0.000000,-112.603996
0,16,17,0.000000,-110.311996
0,16,29,0.000000,-118.723999
0,16,39,0.000000,-106.720001
0,16,50,0.000000,-114.211998
0,17,1,0.000000,-111.459999
0,17,12,0.000000,-108.444000
0,17,24,0.000000,-110.292000
0,17,35,0.000000,-112.396004
0,17,45,0.000000,-107.636002
0,17,56,0.000000,-114.804001
0,18,7,0.000000,-108.503998
0,18,19,0.000000,-112.564003
0,18,29,0.000000,-115.744003
0,18,40,0.000000,-116.984001
0,18,51,0.000000,-104.919998
0,19,2,0.000000,-109.528000
0,19,14,0.000000,-105.900002
0,19,24,0.000000,-111.328003
0,19,35,0.000000,-105.956001
0,19,46,0.000000,-110.879997
0,19,57,0.000000,-111.592003
0,20,8,0.000000,-106.491997
0,20,20,0.000000,-109.783997
0,20,30,0.000000,-110.856003
0,20,41,0.000000,-108.760002
0,20,52,0.000000,-104.424004
0,21,4,0.000000,-108.199997
0,21,14,0.000000,-115.183998
0,21,26,0.000000,-110.584000
0,21,37,0.000000,-106.680000
0,21,47,0.000000,-115.251999
0,21,58,0.000000,-107.699997
0,22,10,0.000000,-105.592003
0,22,21,0.000000,-111.944000
0,22,31,0.000000,-108.071999
0,22,42,0.000000,-112.419998
0,22,54,0.000000,-110.108002
0,23,4,0.000000,-109.848000
0,23,15,0.000000,-116.255997
0,23,26,0.000000,-115.956001
0,23,37,0.000000,-107.036003
0,23,48,0.000000,-111.543999
0,24,0,0.000000,-103.255997
0,24,10,0.000000,-109.435997
0,24,21,0.000000,-113.132004
0,24,32,0.000000,-102.167999
0,24,44,0.000000,-109.468002
0,24,55,0.000000,-105.531998
0,25,5,0.000000,-109.844002
0,25,16,0.000000,-109.276001
0,25,27,0.000000,-110.991997
0,25,38,0.000000,-114.639999
0,25,50,0.000000,-106.335999
0,26,0,0.000000,-111.608002
0,26,12,0.000000,-110.947998
0,26,22,0.000000,-107.239998
0,26,33,0.000000,-111.888000
0,26,45,0.000000,-109.764000
0,26,55,0.000000,-107.403999
0,27,6,0.000000,-117.096001
0,27,17,0.000000,-107.556000
0,27,28,0.000000,-104.660004
0,27,39,0.000000,-109.671997
0,27,51,0.000000,-108.208000
0,28,1,0.000000,-113.440002
0,28,12,0.000000,-105.351997
0,28,23,0.000000,-108.003998
0,28,34,0.000000,-104.972000
0,28,45,0.000000,-106.323997
0,28,57,0.000000,-104.152000
0,29,7,0.000000,-104.372002
0,29,18,0.000000,-112.171997
0,29,29,0.000000,-106.372002
0,29,40,0.000000,-108.963997
0,29,52,0.000000,-115.844002
0,30,2,0.000000,-111.132004
0,30,13,0.000000,-113.323997
0,30,24,0.000000,-108.823997
0,30,36,0.000000,-106.335999
0,30,46,0.000000,-111.220001
0,30,57,0.000000,-110.795998
0,31,8,0.000000,-111.580002
0,31,20,0.000000,-106.856003
0,31,30,0.000000,-112.152000
0,31,42,0.000000,-109.375999
0,31,52,0.000000,-107.223999
0,32,4,0.000000,-107.620003
0,32,14,0.000000,-108.028000
0,32,26,0.000000,-119.320000
0,32,37,0.000000,-111.699997
0,32,48,0.000000,-109.040001
0,32,59,0.000000,-112.456001
0,33,10,0.000000,-107.164001
0,33,20,0.000000,-115.972000
0,33,31,0.000000,-111.556000
0,33,42,0.000000,-109.748001
0,33,53,0.000000,-115.732002
0,34,5,0.000000,-108.952003
0,34,16,0.000000,-115.127998
0,34,26,0.000000,-111.748001
0,34,37,0.000000,-109.435997
0,34,48,0.000000,-106.944000
0,35,0,0.000000,-118.428001
0,35,10,0.000000,-116.356003
0,35,21,0.000000,-111.475998
0,35,33,0.000000,-105.963997
0,35,43,0.000000,-107.603996
0,35,54,0.000000,-108.403999
0,36,5,0.000000,-107.112000
0,36,16,0.000000,-107.556000
0,36,28,0.000000,-106.160004
0,36,38,0.000000,-108.276001
0,36,49,0.000000,-117.708000
0,37,0,0.000000,-115.015999
0,37,12,0.000000,-111.952003
0,37,23,0.000000,-110.304001
0,37,33,0.000000,-118.139999
0,37,44,0.000000,-114.972000
0,37,55,0.000000,-120.484001
0,38,6,0.000000,-106.556000
0,38,17,0.000000,-112.972000
0,38,29,0.000000,-110.931999
0,38,39,0.000000,-112.795998
0,38,50,0.000000,-110.431999
0,39,1,0.000000,-112.891998
0,39,12,0.000000,-104.875999
0,39,23,0.000000,-106.823997
0,39,35,0.000000,-113.332001
0,39,45,0.000000,-115.615997
0,39,56,0.000000,-108.963997
0,40,7,0.000000,-110.384003
0,40,18,0.000000,-112.176003
0,40,29,0.000000,-108.208000
0,40,41,0.000000,-108.848000
0,40,51,0.000000,-110.711998
0,41,2,0.000000,-123.143997
0,41,13,0.000000,-115.580002
0,41,24,0.000000,-114.720001
0,41,35,0.000000,-106.251999
0,41,47,0.000000,-115.403999
0,41,57,0.000000,-112.419998
0,42,8,0.000000,-110.559998
0,42,19,0.000000,-106.931999
0,42,30,0.000000,-102.384003
0,42,42,0.000000,-114.888000
0,42,52,0.000000,-107.211998
0,43,3,0.000000,-105.068001
0,43,14,0.000000,-107.403999
0,43,25,0.000000,-111.304001
0,43,36,0.000000,-112.891998
0,43,48,0.000000,-117.360001
0,43,58,0.000000,-113.816002
0,44,9,0.000000,-109.667999
0,44,20,0.000000,-107.603996
0,44,31,0.000000,-104.891998
0,44,42,0.000000,-116.279999
0,44,54,0.000000,-105.103996
0,45,4,0.000000,-107.300003
0,45,15,0.000000,-108.160004
0,45,26,0.000000,-116.699997
0,45,37,0.000000,-106.720001
0,45,48,0.000000,-109.620003
0,46,0,0.000000,-109.540001
0,46,10,0.000000,-110.760002
0,46,21,0.000000,-113.132004
0,46,32,0.000000,-106.851997
0,46,43,0.000000,-110.711998
0,46,54,0.000000,-107.087997
0,47,6,0.000000,-112.612000
0,47,16,0.000000,-110.947998
0,47,27,0.000000,-106.435997
0,47,38,0.000000,-108.835999
0,47,49,0.000000,-107.924004
0,48,0,0.000000,-113.980003
0,48,12,0.000000,-112.431999
0,48,22,0.000000,-109.975998
0,48,33,0.000000,-109.776001
0,48,44,0.000000,-107.636002
0,48,56,0.000000,-110.384003
0,49,6,0.000000,-112.984001
0,49,18,0.000000,-109.015999
0,49,28,0.000000,-110.031998
0,49,39,0.000000,-110.031998
0,49,50,0.000000,-109.531998
0,50,2,0.000000,-106.176003
0,50,13,0.000000,-104.751999
0,50,23,0.000000,-112.956001
0,50,34,0.000000,-108.472000
0,50,45,0.000000,-109.503998
0,50,56,0.000000,-108.760002
0,51,7,0.000000,-105.307999
0,51,19,0.000000,-111.103996
0,51,29,0.000000,-109.360001
0,51,40,0.000000,-111.379997
0,51,51,0.000000,-108.660004
0,52,2,0.000000,-106.772003
0,52,14,0.000000,-113.068001
0,52,24,0.000000,-104.683998
0,52,35,0.000000,-106.751999
0,52,46,0.000000,-113.167999
0,52,57,0.000000,-107.112000
0,53,8,0.000000,-105.848000
0,53,20,0.000000,-110.444000
0,53,30,0.000000,-112.028000
0,53,42,0.000000,-112.372002
0,53,52,0.000000,-110.028000
0,54,3,0.000000,-109.160004
0,54,15,0.000000,-110.204002
0,54,25,0.000000,-110.912003
0,54,36,0.000000,-112.615997
0,54,47,0.000000,-110.744003
0,54,58,0.000000,-107.059998
0,55,9,0.000000,-112.692001
0,55,20,0.000000,-108.931999
0,55,31,0.000000,-119.304001
0,55,42,0.000000,-113.204002
0,55,53,0.000000,-109.188004
0,56,4,0.000000,-104.472000
0,56,16,0.000000,-107.403999
0,56,26,0.000000,-104.108002
0,56,37,0.000000,-109.639999
0,56,48,0.000000,-115.127998
0,56,59,0.000000,-106.220001
0,57,10,0.000000,-108.403999
0,57,22,0.000000,-105.744003
0,57,32,0.000000,-110.372002
0,57,43,0.000000,-110.019997
0,57,54,0.000000,-109.776001
0,58,5,0.000000,-106.907997
0,58,16,0.000000,-117.052002
0,58,28,0.000000,-103.884003
0,58,38,0.000000,-110.351997
0,58,49,0.000000,-111.723999
0,59,0,0.000000,-109.732002
0,59,11,0.000000,-113.407997
0,59,22,0.000000,-106.903999
0,59,34,0.000000,-109.919998
0,59,44,0.000000,-108.559998
0,59,55,0.000000,-108.300003
1,0,6,0.000000,-109.531998
1,0,17,0.000000,-116.288002
1,0,29,0.000000,-105.323997
1,0,39,0.000000,-106.335999
1,0,50,0.000000,-108.384003
1,1,1,0.000000,-110.736000
1,1,12,0.000000,-108.875999
1,1,23,0.000000,-110.552002
1,1,35,0.000000,-108.580002
1,1,45,0.000000,-110.351997
1,1,56,0.000000,-111.556000
1,2,7,0.000000,-106.564003
1,2,18,0.000000,-107.367996
1,2,29,0.000000,-106.223999
1,2,41,0.000000,-109.223999
1,2,51,0.000000,-113.047997
1,3,2,0.000000,-110.059998
1,3,13,0.000000,-108.264000
1,3,24,0.000000,-107.236000
1,3,36,0.000000,-115.463997
1,3,46,0.000000,-119.736000
1,3,57,0.000000,-109.711998
1,4,8,0.000000,-112.348000
1,4,20,0.000000,-113.075996
1,4,30,0.000000,-111.772003
1,4,42,0.000000,-109.407997
1,4,52,0.000000,-108.115997
1,5,3,0.000000,-115.227997
1,5,14,0.000000,-110.500000
1,5,25,0.000000,-108.711998
1,5,36,0.000000,-105.599998
1,5,48,0.000000,-109.127998
1,5,59,0.000000,-105.279999
1,6,10,0.000000,-108.236000
1,6,21,0.000000,-107.879997
1,6,33,0.000000,-110.204002
1,6,43,0.000000,-113.903999
1,6,55,0.000000,-111.900002
1,7,5,0.000000,-105.491997
1,7,16,0.000000,-116.295998
1,7,27,0.000000,-106.991997
1,7,38,0.000000,-107.959999
1,7,49,0.000000,-113.652000
1,8,1,0.000000,-110.188004
1,8,11,0.000000,-106.660004
1,8,22,0.000000,-109.723999
1,8,33,0.000000,-114.919998
1,8,44,0.000000,-107.652000
1,8,55,0.000000,-104.440002
1,9,7,0.000000,-108.512001
1,9,17,0.000000,-111.267998
1,9,28,0.000000,-104.928001
1,9,39,0.000000,-112.547997
1,9,51,0.000000,-113.452003
1,10,1,0.000000,-111.599998
1,10,13,0.000000,-107.584000
1,10,23,0.000000,-108.764000
1,10,34,0.000000,-108.732002
1,10,45,0.000000,-110.592003
1,10,56,0.000000,-106.680000
1,11,7,0.000000,-109.896004
1,11,19,0.000000,-106.195999
1,11,29,0.000000,-111.232002
1,11,40,0.000000,-112.987999
1,11,51,0.000000,-110.407997
1,12,3,0.000000,-106.496002
1,12,13,0.000000,-110.379997
1,12,24,0.000000,-109.171997
1,12,35,0.000000,-108.792000
1,12,46,0.000000,-113.348000
1,12,57,0.000000,-107.732002
1,13,8,0.000000,-111.764000
1,13,19,0.000000,-105.487999
1,13,31,0.000000,-113.816002
1,13,41,0.000000,-111.307999
1,13,52,0.000000,-109.108002
1,14,3,0.000000,-107.012001
1,14,14,0.000000,-107.916000
1,14,25,0.000000,-111.680000
1,14,37,0.000000,-106.772003
1,14,47,0.000000,-112.515999
1,14,58,0.000000,-105.944000
1,15,9,0.000000,-104.531998
1,15,20,0.000000,-107.103996
1,15,31,0.000000,-107.828003
1,15,43,0.000000,-115.975998
1,15,53,0.000000,-105.575996
1,16,4,0.000000,-110.916000
1,16,15,0.000000,-107.008003
1,16,26,0.000000,-110.396004
1,16,37,0.000000,-108.816002
1,16,49,0.000000,-111.835999
1,16,59,0.000000,-109.375999
1,17,10,0.000000,-111.384003
1,17,21,0.000000,-107.496002
1,17,32,0.000000,-107.019997
1,17,44,0.000000,-108.047997
1,17,54,0.000000,-110.372002
1,18,5,0.000000,-108.587997
1,18,16,0.000000,-114.699997
1,18,27,0.000000,-108.620003
1,18,38,0.000000,-104.024002
1,18,50,0.000000,-106.547997
1,19,0,0.000000,-111.592003
1,19,11,0.000000,-107.512001
1,19,22,0.000000,-109.096001
1,19,33,0.000000,-113.059998
1,19,44,0.000000,-110.180000
1,19,56,0.000000,-106.244003
1,20,6,0.000000,-110.940002
1,20,17,0.000000,-107.816002
1,20,28,0.000000,-109.552002
1,20,40,0.000000,-108.348000
1,20,50,0.000000,-112.332001
1,21,2,0.000000,-109.580002
1,21,12,0.000000,-105.531998
1,21,23,0.000000,-102.363998
1,21,34,0.000000,-102.431999
1,21,45,0.000000,-112.115997
1,21,56,0.000000,-113.575996
1,22,7,0.000000,-116.972000
1,22,19,0.000000,-111.596001
1,22,29,0.000000,-105.692001
1,22,40,0.000000,-102.835999
1,22,51,0.000000,-106.255997
1,23,2,0.000000,-109.972000
1,23,13,0.000000,-108.559998
1,23,25,0.000000,-106.692001
1,23,35,0.000000,-107.536003
1,23,46,0.000000,-113.884003
1,23,57,0.000000,-111.615997
1,24,8,0.000000,-112.348000
1,24,19,0.000000,-106.863998
1,24,31,0.000000,-106.028000
1,24,41,0.000000,-112.580002
1,24,52,0.000000,-111.760002
1,25,3,0.000000,-110.540001
1,25,14,0.000000,-106.931999
1,25,25,0.000000,-111.727997
1,25,37,0.000000,-108.760002
1,25,47,0.000000,-111.692001
1,25,58,0.000000,-109.456001
1,26,9,0.000000,-107.556000
1,26,20,0.000000,-107.112000
1,26,31,0.000000,-105.760002
1,26,43,0.000000,-111.068001
1,26,53,0.000000,-105.900002
1,27,4,0.000000,-107.132004
1,27,15,0.000000,-111.543999
1,27,26,0.000000,-107.360001
1,27,37,0.000000,-109.996002
1,27,49,0.000000,-114.155998
1,27,59,0.000000,-106.139999
1,28,11,0.000000,-125.036003
1,28,21,0.000000,-109.444000
1,28,32,0.000000,-105.751999
1,28,44,0.000000,-107.012001
1,28,54,0.000000,-111.475998
1,29,5,0.000000,-108.823997
1,29,16,0.000000,-107.695999
1,29,27,0.000000,-105.744003
1,29,39,0.000000,-107.112000
1,29,49,0.000000,-107.800003
1,30,0,0.000000,-115.419998
1,30,11,0.000000,-108.412003
1,30,22,0.000000,-114.136002
1,30,33,0.000000,-106.176003
1,30,45,0.000000,-109.195999
1,30,55,0.000000,-110.096001
1,31,6,0.000000,-113.944000
1,31,17,0.000000,-111.040001
1,31,28,0.000000,-112.692001
1,31,39,0.000000,-106.571999
1,31,51,0.000000,-111.132004
1,32,1,0.000000,-106.515999
1,32,13,0.000000,-109.547997
1,32,24,0.000000,-107.211998
1,32,34,0.000000,-106.844002
1,32,45,0.000000,-108.056000
1,32,57,0.000000,-108.540001
1,33,7,0.000000,-110.835999
1,33,18,0.000000,-108.431999
1,33,29,0.000000,-109.896004
1,33,40,0.000000,-109.339996
1,33,51,0.000000,-112.627998
1,34,3,0.000000,-108.112000
1,34,13,0.000000,-106.916000
1,34,24,0.000000,-108.835999
1,34,35,0.000000,-112.592003
1,34,46,0.000000,-109.835999
1,34,57,0.000000,-104.972000
1,35,9,0.000000,-114.739998
1,35,19,0.000000,-108.080002
1,35,30,0.000000,-108.879997
1,35,41,0.000000,-101.924004
1,35,53,0.000000,-110.024002
1,36,3,0.000000,-110.047997
1,36,15,0.000000,-108.772003
1,36,25,0.000000,-109.164001
1,36,36,0.000000,-107.732002
1,36,47,0.000000,-112.783997
1,36,59,0.000000,-110.267998
1,37,10,0.000000,-113.636002
1,37,20,0.000000,-112.652000
1,37,31,0.000000,-111.192001
1,37,42,0.000000,-110.615997
1,37,53,0.000000,-112.928001
1,38,4,0.000000,-101.071999
1,38,16,0.000000,-109.655998
1,38,26,0.000000,-109.444000
1,38,38,0.000000,-117.132004
1,38,48,0.000000,-108.143997
1,39,0,0.000000,-105.447998
1,39,10,0.000000,-107.264000
1,39,21,0.000000,-109.255997
1,39,32,0.000000,-107.192001
1,39,43,0.000000,-110.828003
1,39,54,0.000000,-109.255997
1,40,5,0.000000,-107.316002
1,40,16,0.000000,-111.556000
1,40,28,0.000000,-107.940002
1,40,38,0.000000,-112.360001
1,40,49,0.000000,-114.688004
1,41,0,0.000000,-119.015999
1,41,11,0.000000,-108.264000
1,41,23,0.000000,-102.391998
1,41,33,0.000000,-111.260002
1,41,44,0.000000,-106.571999
1,41,55,0.000000,-107.019997
1,42,7,0.000000,-112.940002
1,42,17,0.000000,-114.739998
1,42,28,0.000000,-115.216003
1,42,39,0.000000,-115.251999
1,42,51,0.000000,-109.916000
1,43,1,0.000000,-118.283997
1,43,12,0.000000,-106.952003
1,43,24,0.000000,-108.835999
1,43,34,0.000000,-118.804001
1,43,45,0.000000,-104.136002
1,43,56,0.000000,-106.699997
1,44,7,0.000000,-107.328003
1,44,18,0.000000,-104.036003
1,44,30,0.000000,-111.372002
1,44,40,0.000000,-106.723999
1,44,51,0.000000,-107.980003
1,45,2,0.000000,-113.571999
1,45,13,0.000000,-112.552002
1,45,24,0.000000,-112.120003
1,45,36,0.000000,-109.947998
1,45,46,0.000000,-109.508003
1,45,57,0.000000,-112.556000
1,46,8,0.000000,-114.227997
1,46,19,0.000000,-104.807999
1,46,31,0.000000,-107.783997
1,46,41,0.000000,-112.480003
1,46,52,0.000000,-107.384003
1,47,3,0.000000,-113.928001
1,47,14,0.000000,-109.944000
1,47,25,0.000000,-109.683998
1,47,37,0.000000,-122.720001
1,47,47,0.000000,-107.012001
1,47,58,0.000000,-106.176003
1,48,9,0.000000,-109.059998
1,48,20,0.000000,-110.400002
1,48,31,0.000000,-112.528000
1,48,43,0.000000,-109.603996
1,48,53,0.000000,-105.056000
1,49,4,0.000000,-108.879997
1,49,15,0.000000,-104.760002
1,49,26,0.000000,-105.835999
1,49,37,0.000000,-109.384003
1,49,49,0.000000,-112.916000
1,49,59,0.000000,-108.164001
1,50,10,0.000000,-102.727997
1,50,21,0.000000,-110.639999
1,50,32,0.000000,-105.260002
1,50,43,0.000000,-108.660004
1,50,54,0.000000,-109.835999
1,51,5,0.000000,-111.900002
1,51,16,0.000000,-114.648003
1,51,27,0.000000,-107.863998
1,51,38,0.000000,-112.903999
1,51,50,0.000000,-107.272003
1,52,0,0.000000,-120.552002
1,52,11,0.000000,-116.711998
1,52,22,0.000000,-108.003998
1,52,33,0.000000,-111.391998
1,52,44,0.000000,-108.396004
1,52,56,0.000000,-111.811996
1,53,6,0.000000,-105.751999
1,53,17,0.000000,-104.856003
1,53,28,0.000000,-111.856003
1,53,39,0.000000,-106.183998
1,53,50,0.000000,-111.239998
1,54,2,0.000000,-105.956001
1,54,12,0.000000,-111.632004
1,54,23,0.000000,-112.783997
1,54,34,0.000000,-104.320000
1,54,45,0.000000,-104.388000
1,54,56,0.000000,-106.655998
1,55,7,0.000000,-110.984001
1,55,18,0.000000,-104.080002
1,55,29,0.000000,-106.944000
1,55,40,0.000000,-109.531998
1,55,51,0.000000,-116.828003
1,56,3,0.000000,-113.667999
1,56,13,0.000000,-111.040001
1,56,24,0.000000,-115.667999
1,56,35,0.000000,-108.199997
1,56,46,0.000000,-112.419998
1,56,57,0.000000,-108.320000
1,57,9,0.000000,-108.491997
1,57,19,0.000000,-107.584000
1,57,30,0.000000,-110.059998
1,57,41,0.000000,-111.779999
1,57,52,0.000000,-104.463997
1,58,3,0.000000,-108.300003
1,58,15,0.000000,-105.528000
1,58,25,0.000000,-108.348000
1,58,36,0.000000,-104.620003
1,58,47,0.000000,-117.132004
1,58,58,0.000000,-112.603996
1,59,9,0.000000,-109.164001
1,59,21,0.000000,-107.919998
1,59,31,0.000000,-109.916000
1,59,42,0.000000,-108.500000
1,59,53,0.000000,-104.940002
2,0,5,0.000000,-106.232002
2,0,15,0.000000,-108.987999
2,0,26,0.000000,-106.688004
2,0,37,0.000000,-110.379997
2,0,48,0.000000,-108.547997
2,0,59,0.000000,-114.531998
2,1,10,0.000000,-110.363998
2,1,22,0.000000,-106.276001
2,1,32,0.000000,-113.372002
2,1,44,0.000000,-102.867996
2,1,54,0.000000,-110.984001
2,2,5,0.000000,-114.103996
2,2,16,0.000000,-104.416000
2,2,28,0.000000,-112.348000
2,2,39,0.000000,-106.419998
2,2,49,0.000000,-109.636002
2,3,0,0.000000,-109.916000
2,3,12,0.000000,-116.524002
2,3,23,0.000000,-109.783997
2,3,33,0.000000,-109.316002
2,3,44,0.000000,-115.804001
2,3,55,0.000000,-110.835999
2,4,6,0.000000,-114.084000
2,4,17,0.000000,-109.615997
2,4,29,0.000000,-107.220001
2,4,39,0.000000,-111.356003
2,4,50,0.000000,-111.487999
2,5,1,0.000000,-105.984001
2,5,13,0.000000,-107.975998
2,5,23,0.000000,-112.468002
2,5,35,0.000000,-103.536003
2,5,46,0.000000,-111.900002
2,5,57,0.000000,-113.008003
2,6,8,0.000000,-109.956001
2,6,19,0.000000,-119.075996
2,6,30,0.000000,-108.384003
2,6,41,0.000000,-111.764000
2,6,52,0.000000,-103.388000
2,7,4,0.000000,-113.556000
2,7,14,0.000000,-102.711998
2,7,25,0.000000,-106.699997
2,7,36,0.000000,-111.636002
2,7,47,0.000000,-108.720001
2,7,58,0.000000,-110.468002
2,8,10,0.000000,-109.552002
2,8,20,0.000000,-109.031998
2,8,31,0.000000,-106.484001
2,8,42,0.000000,-107.764000
2,8,53,0.000000,-106.884003
2,9,4,0.000000,-122.176003
2,9,16,0.000000,-111.556000
2,9,26,0.000000,-108.944000
2,9,37,0.000000,-115.996002
2,9,48,0.000000,-108.680000
2,9,59,0.000000,-107.987999
2,10,10,0.000000,-106.556000
2,10,22,0.000000,-110.407997
2,10,32,0.000000,-108.335999
2,10,43,0.000000,-114.059998
2,10,54,0.000000,-109.223999
2,11,5,0.000000,-111.952003
2,11,16,0.000000,-106.108002
2,11,28,0.000000,-111.267998
2,11,38,0.000000,-110.500000
2,11,49,0.000000,-108.459999
2,12,0,0.000000,-103.524002
2,12,11,0.000000,-106.075996
2,12,22,0.000000,-111.087997
2,12,34,0.000000,-114.540001
2,12,44,0.000000,-112.795998
2,12,56,0.000000,-105.204002
2,13,7,0.000000,-110.844002
2,13,17,0.000000,-107.192001
2,13,29,0.000000,-106.152000
2,13,39,0.000000,-110.003998
2,13,50,0.000000,-105.316002
2,14,1,0.000000,-106.776001
2,14,12,0.000000,-105.307999
2,14,23,0.000000,-119.912003
2,14,35,0.000000,-113.332001
2,14,45,0.000000,-109.944000
2,14,56,0.000000,-103.711998
2,15,7,0.000000,-111.716003
2,15,18,0.000000,-108.984001
2,15,29,0.000000,-111.176003
2,15,41,0.000000,-110.195999
2,15,51,0.000000,-109.164001
2,16,2,0.000000,-112.127998
2,16,14,0.000000,-111.732002
2,16,24,0.000000,-106.924004
2,16,35,0.000000,-114.339996
2,16,46,0.000000,-105.987999
2,16,57,0.000000,-104.935997
2,17,8,0.000000,-107.699997
2,17,19,0.000000,-112.176003
2,17,30,0.000000,-105.008003
2,17,42,0.000000,-115.360001
2,17,52,0.000000,-112.372002
2,18,3,0.000000,-110.320000
2,18,14,0.000000,-112.047997
2,18,25,0.000000,-108.236000
2,18,36,0.000000,-106.087997
2,18,48,0.000000,-111.575996
2,18,58,0.000000,-110.124001
2,19,9,0.000000,-110.500000
2,19,20,0.000000,-111.019997
2,19,31,0.000000,-111.487999
2,19,42,0.000000,-114.031998
2,19,54,0.000000,-115.047997
2,20,4,0.000000,-108.348000
2,20,15,0.000000,-109.848000
2,20,26,0.000000,-111.568001
2,20,37,0.000000,-113.211998
2,20,48,0.000000,-109.120003
2,21,0,0.000000,-104.276001
2,21,10,0.000000,-104.024002
2,21,21,0.000000,-110.115997
2,21,32,0.000000,-113.919998
2,21,43,0.000000,-113.587997
2,21,54,0.000000,-113.816002
2,22,6,0.000000,-109.375999
2,22,16,0.000000,-104.580002
2,22,27,0.000000,-105.708000
2,22,38,0.000000,-108.171997
2,22,49,0.000000,-105.031998
2,23,0,0.000000,-112.903999
2,23,12,0.000000,-112.152000
2,23,22,0.000000,-109.188004
2,23,33,0.000000,-107.996002
2,23,44,0.000000,-105.639999
2,23,55,0.000000,-106.244003
2,24,6,0.000000,-108.307999
2,24,18,0.000000,-112.183998
2,24,28,0.000000,-110.260002
2,24,39,0.000000,-110.400002
2,24,50,0.000000,-112.552002
2,25,2,0.000000,-108.867996
2,25,12,0.000000,-109.704002
2,25,23,0.000000,-105.952003
2,25,34,0.000000,-109.804001
2,25,45,0.000000,-112.767998
2,25,56,0.000000,-117.232002
2,26,7,0.000000,-104.839996
2,26,18,0.000000,-116.236000
2,26,30,0.000000,-105.660004
2,26,40,0.000000,-108.124001
2,26,51,0.000000,-114.344002
2,27,2,0.000000,-109.316002
2,27,13,0.000000,-108.028000
2,27,24,0.000000,-109.176003
2,27,36,0.000000,-105.112000
2,27,46,0.000000,-111.160004
2,27,57,0.000000,-110.575996
2,28,8,0.000000,-108.092003
2,28,19,0.000000,-107.779999
2,28,30,0.000000,-107.552002
2,28,42,0.000000,-108.236000
2,28,52,0.000000,-115.732002
2,29,3,0.000000,-115.416000
2,29,14,0.000000,-103.688004
2,29,25,0.000000,-112.267998
2,29,37,0.000000,-111.351997
2,29,47,0.000000,-110.468002
2,29,58,0.000000,-115.127998
2,30,9,0.000000,-112.680000
2,30,20,0.000000,-119.403999
2,30,31,0.000000,-111.052002
2,30,43,0.000000,-104.180000
2,30,53,0.000000,-108.375999
2,31,4,0.000000,-109.435997
2,31,15,0.000000,-106.292000
2,31,26,0.000000,-109.419998
2,31,37,0.000000,-106.176003
2,31,49,0.000000,-104.972000
2,31,59,0.000000,-108.003998
2,32,10,0.000000,-109.736000
2,32,21,0.000000,-106.736000
2,32,32,0.000000,-108.452003
2,32,43,0.000000,-104.676003
2,32,55,0.000000,-116.947998
2,33,5,0.000000,-113.143997
2,33,16,0.000000,-111.528000
2,33,27,0.000000,-115.804001
2,33,38,0.000000,-107.695999
2,33,50,0.000000,-114.148003
2,34,0,0.000000,-107.615997
2,34,11,0.000000,-107.103996
2,34,22,0.000000,-115.723999
2,34,33,0.000000,-108.444000
2,34,44,0.000000,-106.388000
2,34,56,0.000000,-118.424004
2,35,6,0.000000,-114.416000
2,35,17,0.000000,-106.624001
2,35,28,0.000000,-107.599998
2,35,39,0.000000,-115.924004
2,35,50,0.000000,-114.348000
2,36,1,0.000000,-104.180000
2,36,12,0.000000,-119.844002
2,36,23,0.000000,-106.096001
2,36,34,0.000000,-103.776001
