hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-120.091421
4,0,2,0.000000,-123.811311
4,0,4,0.000000,-122.798048
4,0,6,0.000000,-118.754491
4,0,8,0.000000,-121.945322
4,0,10,0.000000,-125.385320
4,0,12,0.000000,-121.674494
4,0,14,0.000000,-121.563455
4,0,16,0.000000,-122.849474
4,0,18,0.000000,-129.463486
4,0,20,0.000000,-117.386512
4,0,22,0.000000,-126.254384
4,0,24,0.000000,-124.085074
4,0,26,0.000000,-115.825482
4,0,28,0.000000,-121.214223
4,0,30,0.000000,-117.188396
4,0,32,0.000000,-124.662966
4,0,34,0.000000,-123.781802
4,0,36,0.000000,-120.026861
4,0,38,0.000000,-128.716825
4,0,40,0.000000,-123.263815
4,0,42,0.000000,-118.115655
4,0,44,0.000000,-142.251443
4,0,46,0.000000,-131.341972
4,0,48,0.000000,-122.295358
4,0,50,0.000000,-120.964040
4,0,52,0.000000,-114.222967
4,0,54,0.000000,-121.149260
4,0,56,0.000000,-115.872782
4,0,58,0.000000,-134.131979
4,1,0,0.000000,-134.453737
4,1,2,0.000000,-140.583183
4,1,4,0.000000,-121.212054
4,1,6,0.000000,-129.643395
4,1,8,0.000000,-123.970095
4,1,10,0.000000,-129.486344
4,1,12,0.000000,-128.930765
4,1,14,0.000000,-122.416091
4,1,16,0.000000,-125.349213
4,1,18,0.000000,-125.019827
4,1,20,0.000000,-126.399573
4,1,22,0.000000,-119.165513
4,1,24,0.000000,-129.413913
4,1,26,0.000000,-120.284862
4,1,28,0.000000,-122.069579
4,1,30,0.000000,-132.626029
4,1,32,0.000000,-128.948514
4,1,34,0.000000,-123.094532
4,1,36,0.000000,-121.090635
4,1,38,0.000000,-117.086816
4,1,40,0.000000,-124.944338
4,1,42,0.000000,-122.687462
4,1,44,0.000000,-123.386482
4,1,46,0.000000,-117.454205
4,1,48,0.000000,-123.399775
4,1,50,0.000000,-122.801480
4,1,52,0.000000,-128.786974
4,1,54,0.000000,-130.002639
4,1,56,0.000000,-115.468214
4,1,58,0.000000,-120.140969
4,2,0,0.000000,-129.872991
4,2,2,0.000000,-119.021074
4,2,4,0.000000,-125.849130
4,2,6,0.000000,-119.409151
4,2,8,0.000000,-121.063753
4,2,10,0.000000,-123.789516
4,2,12,0.000000,-118.969629
4,2,14,0.000000,-124.380458
4,2,16,0.000000,-117.387282
4,2,18,0.000000,-118.734123
4,2,20,0.000000,-118.231526
4,2,22,0.000000,-124.744809
4,2,24,0.000000,-116.933407
4,2,26,0.000000,-119.166125
4,2,28,0.000000,-125.193860
4,2,30,0.000000,-123.511415
4,2,32,0.000000,-127.836805
4,2,34,0.000000,-123.760994
4,2,36,0.000000,-120.936835
4,2,38,0.000000,-120.190591
4,2,40,0.000000,-115.491198
4,2,42,0.000000,-121.434760
4,2,44,0.000000,-125.628819
4,2,46,0.000000,-125.330650
4,2,48,0.000000,-116.513326
4,2,50,0.000000,-128.910847
4,2,52,0.000000,-139.656323
4,2,54,0.000000,-122.504591
4,2,56,0.000000,-120.676086
4,2,58,0.000000,-121.112641
4,3,0,0.000000,-123.322363
4,3,2,0.000000,-125.131097
4,3,4,0.000000,-121.787673
4,3,6,0.000000,-131.043789
4,3,8,0.000000,-119.214379
4,3,10,0.000000,-119.436808
4,3,12,0.000000,-120.122852
4,3,14,0.000000,-131.597897
4,3,16,0.000000,-121.753655
4,3,18,0.000000,-115.667226
4,3,20,0.000000,-118.844238
4,3,22,0.000000,-137.480784
4,3,24,0.000000,-119.428877
4,3,26,0.000000,-127.084635
4,3,28,0.000000,-128.581523
4,3,30,0.000000,-124.290156
4,3,32,0.000000,-132.621696
4,3,34,0.000000,-117.138136
4,3,36,0.000000,-120.997349
4,3,38,0.000000,-127.867168
4,3,40,0.000000,-121.714301
4,3,42,0.000000,-125.444324
4,3,44,0.000000,-132.368980
4,3,46,0.000000,-115.426640
4,3,48,0.000000,-116.195079
4,3,50,0.000000,-126.464089
4,3,52,0.000000,-120.830952
4,3,54,0.000000,-114.946774
4,3,56,0.000000,-123.037153
4,3,58,0.000000,-118.848956
4,4,0,0.000000,-122.517786
4,4,2,0.000000,-119.758278
4,4,4,0.000000,-123.441745
4,4,6,0.000000,-121.080071
4,4,8,0.000000,-127.555565
4,4,10,0.000000,-127.482140
4,4,12,0.000000,-116.044305
4,4,14,0.000000,-118.475069
4,4,16,0.000000,-120.472190
4,4,18,0.000000,-130.764396
4,4,20,0.000000,-127.817217
4,4,22,0.000000,-127.701566
4,4,24,0.000000,-133.098315
4,4,26,0.000000,-121.965470
4,4,28,0.000000,-124.739739
4,4,30,0.000000,-123.273258
4,4,32,0.000000,-117.296515
4,4,34,0.000000,-120.251436
4,4,36,0.000000,-126.034800
4,4,38,0.000000,-123.166436
4,4,40,0.000000,-128.065677
4,4,42,0.000000,-118.181643
4,4,44,0.000000,-125.056600
4,4,46,0.000000,-117.606607
4,4,48,0.000000,-131.889352
4,4,50,0.000000,-119.228628
4,4,52,0.000000,-114.187005
4,4,54,0.000000,-124.266882
4,4,56,0.000000,-123.693511
4,4,58,0.000000,-123.350722
4,5,0,0.000000,-127.616557
4,5,2,0.000000,-118.426250
4,5,4,0.000000,-116.322811
4,5,6,0.000000,-120.518712
4,5,8,0.000000,-124.144346
4,5,10,0.000000,-120.706540
4,5,12,0.000000,-123.158005
4,5,14,0.000000,-117.343520
4,5,16,0.000000,-115.641588
4,5,18,0.000000,-118.982233
4,5,20,0.000000,-133.235917
4,5,22,0.000000,-122.141587
4,5,24,0.000000,-117.501086
4,5,26,0.000000,-116.845365
4,5,28,0.000000,-122.933004
4,5,30,0.000000,-119.900994
4,5,32,0.000000,-118.314421
4,5,34,0.000000,-120.612269
4,5,36,0.000000,-126.358420
4,5,38,0.000000,-119.853018
4,5,40,0.000000,-128.956462
4,5,42,0.000000,-119.383000
4,5,44,0.000000,-121.820171
4,5,46,0.000000,-122.502353
4,5,48,0.000000,-119.230036
4,5,50,0.000000,-137.212522
4,5,52,0.000000,-122.541337
4,5,54,0.000000,-121.872716
4,5,56,0.000000,-130.626146
4,5,58,0.000000,-121.470232
4,6,0,0.000000,-120.636070
4,6,2,0.000000,-125.701824
4,6,4,0.000000,-126.119519
4,6,6,0.000000,-134.668777
4,6,8,0.000000,-121.308335
4,6,10,0.000000,-119.077012
4,6,12,0.000000,-126.945363
4,6,14,0.000000,-117.137321
4,6,16,0.000000,-126.582733
4,6,18,0.000000,-132.614949
4,6,20,0.000000,-129.725079
4,6,22,0.000000,-118.415338
4,6,24,0.000000,-121.899835
4,6,26,0.000000,-132.302781
4,6,28,0.000000,-120.670448
4,6,30,0.000000,-126.010488
4,6,32,0.000000,-120.939441
4,6,34,0.000000,-132.265908
4,6,36,0.000000,-120.655448
4,6,38,0.000000,-123.716998
4,6,40,0.000000,-122.298453
4,6,42,0.000000,-121.584199
4,6,44,0.000000,-130.136448
4,6,46,0.000000,-120.682634
4,6,48,0.000000,-134.684551
4,6,50,0.000000,-124.146681
4,6,52,0.000000,-115.633843
4,6,54,0.000000,-124.915271
4,6,56,0.000000,-126.894195
4,6,58,0.000000,-122.326850
4,7,0,0.000000,-124.805734
4,7,2,0.000000,-124.287283
4,7,4,0.000000,-122.462236
4,7,6,0.000000,-126.958147
4,7,8,0.000000,-124.078175
4,7,10,0.000000,-121.035843
4,7,12,0.000000,-118.179981
4,7,14,0.000000,-124.089881
4,7,16,0.000000,-133.651168
4,7,18,0.000000,-114.469315
4,7,20,0.000000,-116.912178
4,7,22,0.000000,-120.687487
4,7,24,0.000000,-120.104136
4,7,26,0.000000,-129.394588
4,7,28,0.000000,-114.990350
4,7,30,0.000000,-117.220866
4,7,32,0.000000,-120.955842
4,7,34,0.000000,-124.095093
4,7,36,0.000000,-130.908296
4,7,38,0.000000,-133.727425
4,7,40,0.000000,-125.483534
4,7,42,0.000000,-125.053278
4,7,44,0.000000,-121.298460
4,7,46,0.000000,-129.218566
4,7,48,0.000000,-118.070894
4,7,50,0.000000,-119.644394
4,7,52,0.000000,-129.013332
4,7,54,0.000000,-130.810278
4,7,56,0.000000,-129.172816
4,7,58,0.000000,-125.831712
4,8,0,0.000000,-137.782844
4,8,2,0.000000,-118.477509
4,8,4,0.000000,-129.656033
4,8,6,0.000000,-123.865723
4,8,8,0.000000,-125.606087
4,8,10,0.000000,-121.387640
4,8,12,0.000000,-123.029208
4,8,14,0.000000,-118.247777
4,8,16,0.000000,-129.692892
4,8,18,0.000000,-112.274390
4,8,20,0.000000,-128.039260
4,8,22,0.000000,-114.625246
4,8,24,0.000000,-118.690302
4,8,26,0.000000,-126.947545
4,8,28,0.000000,-118.776525
4,8,30,0.000000,-117.329913
4,8,32,0.000000,-125.900689
4,8,34,0.000000,-122.375141
4,8,36,0.000000,-120.456526
4,8,38,0.000000,-122.057154
4,8,40,0.000000,-122.826281
4,8,42,0.000000,-122.637535
4,8,44,0.000000,-117.587283
4,8,46,0.000000,-120.059418
4,8,48,0.000000,-126.706596
4,8,50,0.000000,-120.976539
4,8,52,0.000000,-127.725149
4,8,54,0.000000,-126.795215
4,8,56,0.000000,-125.785201
4,8,58,0.000000,-118.260431
4,9,0,0.000000,-139.683243
4,9,2,0.000000,-125.752991
4,9,4,0.000000,-123.392634
4,9,6,0.000000,-117.921672
4,9,8,0.000000,-121.142649
4,9,10,0.000000,-117.776257
4,9,12,0.000000,-124.212882
4,9,14,0.000000,-126.679217
4,9,16,0.000000,-117.108219
4,9,18,0.000000,-129.731242
4,9,20,0.000000,-129.734811
4,9,22,0.000000,-121.883797
4,9,24,0.000000,-128.000802
4,9,26,0.000000,-121.810929
4,9,28,0.000000,-122.813182
4,9,30,0.000000,-130.482953
4,9,32,0.000000,-135.979690
4,9,34,0.000000,-117.989935
4,9,36,0.000000,-130.351171
4,9,38,0.000000,-116.426813
4,9,40,0.000000,-118.971356
4,9,42,0.000000,-123.334049
4,9,44,0.000000,-122.101360
4,9,46,0.000000,-120.900003
4,9,48,0.000000,-120.202180
4,9,50,0.000000,-129.254108
4,9,52,0.000000,-127.059559
4,9,54,0.000000,-118.362000
4,9,56,0.000000,-124.442464
4,9,58,0.000000,-124.389449
4,10,0,0.000000,-122.499105
4,10,2,0.000000,-117.742261
4,10,4,0.000000,-122.611816
4,10,6,0.000000,-118.191285
4,10,8,0.000000,-127.311922
4,10,10,0.000000,-113.230342
4,10,12,0.000000,-122.404271
4,10,14,0.000000,-122.597133
4,10,16,0.000000,-120.658566
4,10,18,0.000000,-130.862964
4,10,20,0.000000,-117.616951
4,10,22,0.000000,-127.867839
4,10,24,0.000000,-125.264394
4,10,26,0.000000,-123.321103
4,10,28,0.000000,-120.011819
4,10,30,0.000000,-120.658522
4,10,32,0.000000,-139.482803
4,10,34,0.000000,-121.222987
4,10,36,0.000000,-138.864425
4,10,38,0.000000,-122.604264
4,10,40,0.000000,-131.310591
4,10,42,0.000000,-142.520320
4,10,44,0.000000,-123.391892
4,10,46,0.000000,-126.281480
4,10,48,0.000000,-118.748229
4,10,50,0.000000,-119.224929
4,10,52,0.000000,-121.986801
4,10,54,0.000000,-120.780041
4,10,56,0.000000,-122.881304
4,10,58,0.000000,-116.710396
4,11,0,0.000000,-128.658769
4,11,2,0.000000,-140.023678
4,11,4,0.000000,-118.789056
4,11,6,0.000000,-117.699217
4,11,8,0.000000,-122.762370
4,11,10,0.000000,-123.945294
4,11,12,0.000000,-117.123676
4,11,14,0.000000,-124.127466
4,11,16,0.000000,-126.343196
4,11,18,0.000000,-125.832835
4,11,20,0.000000,-129.690567
4,11,22,0.000000,-124.242436
4,11,24,0.000000,-124.044224
4,11,26,0.000000,-120.086114
4,11,28,0.000000,-123.218445
4,11,30,0.000000,-116.978435
4,11,32,0.000000,-123.171784
4,11,34,0.000000,-121.305162
4,11,36,0.000000,-117.384690
4,11,38,0.000000,-119.562806
4,11,40,0.000000,-127.892987
4,11,42,0.000000,-129.683812
4,11,44,0.000000,-124.972957
4,11,46,0.000000,-115.720807
4,11,48,0.000000,-140.816045
4,11,50,0.000000,-140.596533
4,11,52,0.000000,-122.826851
4,11,54,0.000000,-116.069666
4,11,56,0.000000,-116.233542
4,11,58,0.000000,-119.383788
4,12,0,0.000000,-117.553198
4,12,2,0.000000,-119.979424
4,12,4,0.000000,-137.823359
4,12,6,0.000000,-126.334883
4,12,8,0.000000,-120.959562
4,12,10,0.000000,-123.375217
4,12,12,0.000000,-126.006929
4,12,14,0.000000,-123.917536
4,12,16,0.000000,-126.748407
4,12,18,0.000000,-123.549709
4,12,20,0.000000,-145.725515
4,12,22,0.000000,-122.394136
4,12,24,0.000000,-124.894603
4,12,26,0.000000,-117.746859
4,12,28,0.000000,-120.467506
4,12,30,0.000000,-130.015173
4,12,32,0.000000,-121.857837
4,12,34,0.000000,-126.156451
4,12,36,0.000000,-124.123801
4,12,38,0.000000,-121.378991
4,12,40,0.000000,-127.084370
4,12,42,0.000000,-117.578594
4,12,44,0.000000,-129.381075
4,12,46,0.000000,-124.261143
4,12,48,0.000000,-123.687125
4,12,50,0.000000,-133.388624
4,12,52,0.000000,-124.134697
4,12,54,0.000000,-116.982835
4,12,56,0.000000,-124.358806
4,12,58,0.000000,-125.869611
4,13,0,0.000000,-121.766636
4,13,2,0.000000,-128.591307
4,13,4,0.000000,-136.876334
4,13,6,0.000000,-112.991647
4,13,8,0.000000,-119.985495
4,13,10,0.000000,-118.245080
4,13,12,0.000000,-132.227354
4,13,14,0.000000,-122.453867
4,13,16,0.000000,-120.196090
4,13,18,0.000000,-142.798827
4,13,20,0.000000,-120.181587
4,13,22,0.000000,-117.653831
4,13,24,0.000000,-127.098603
4,13,26,0.000000,-121.094248
4,13,28,0.000000,-118.961964
4,13,30,0.000000,-114.704626
4,13,32,0.000000,-121.090256
4,13,34,0.000000,-123.824271
4,13,36,0.000000,-124.921967
4,13,38,0.000000,-122.502064
4,13,40,0.000000,-118.864237
4,13,42,0.000000,-123.512501
4,13,44,0.000000,-130.336534
4,13,46,0.000000,-124.663873
4,13,48,0.000000,-118.294473
4,13,50,0.000000,-119.897457
4,13,52,0.000000,-125.025646
4,13,54,0.000000,-128.896062
4,13,56,0.000000,-130.172503
4,13,58,0.000000,-129.809665
4,14,0,0.000000,-123.069706
4,14,2,0.000000,-116.469572
4,14,4,0.000000,-118.531413
4,14,6,0.000000,-122.042690
4,14,8,0.000000,-117.720556
4,14,10,0.000000,-127.452276
4,14,12,0.000000,-120.653912
4,14,14,0.000000,-127.451336
4,14,16,0.000000,-128.980904
4,14,18,0.000000,-124.993968
4,14,20,0.000000,-148.283139
4,14,22,0.000000,-121.665783
4,14,24,0.000000,-130.343879
4,14,26,0.000000,-121.877165
4,14,28,0.000000,-119.363901
4,14,30,0.000000,-119.655843
4,14,32,0.000000,-129.203463
4,14,34,0.000000,-126.118272
4,14,36,0.000000,-120.477897
4,14,38,0.000000,-116.450548
4,14,40,0.000000,-125.903050
4,14,42,0.000000,-131.884708
4,14,44,0.000000,-117.006304
4,14,46,0.000000,-127.578728
4,14,48,0.000000,-121.957684
4,14,50,0.000000,-126.902442
4,14,52,0.000000,-125.750155
4,14,54,0.000000,-117.196152
4,14,56,0.000000,-115.266195
4,14,58,0.000000,-119.840828
4,15,0,0.000000,-128.029465
4,15,2,0.000000,-120.951686
4,15,4,0.000000,-131.521222
4,15,6,0.000000,-118.554132
4,15,8,0.000000,-121.950157
4,15,10,0.000000,-123.099237
4,15,12,0.000000,-158.750018
4,15,14,0.000000,-121.966789
4,15,16,0.000000,-126.881070
4,15,18,0.000000,-121.807888
4,15,20,0.000000,-115.814342
4,15,22,0.000000,-123.274189
4,15,24,0.000000,-127.356435
4,15,26,0.000000,-126.856503
4,15,28,0.000000,-117.077594
4,15,30,0.000000,-124.444706
4,15,32,0.000000,-139.552847
4,15,34,0.000000,-130.087467
4,15,36,0.000000,-114.866125
4,15,38,0.000000,-121.789696
4,15,40,0.000000,-118.736521
4,15,42,0.000000,-116.638048
4,15,44,0.000000,-126.460258
4,15,46,0.000000,-119.017717
4,15,48,0.000000,-124.275494
4,15,50,0.000000,-122.465033
4,15,52,0.000000,-125.083670
4,15,54,0.000000,-119.107381
4,15,56,0.000000,-124.824131
4,15,58,0.000000,-128.700547
4,16,0,0.000000,-129.497067
4,16,2,0.000000,-119.932295
4,16,4,0.000000,-122.705371
4,16,6,0.000000,-123.437604
4,16,8,0.000000,-119.809322
4,16,10,0.000000,-121.322718
4,16,12,0.000000,-118.503547
4,16,14,0.000000,-121.700254
4,16,16,0.000000,-123.369759
4,16,18,0.000000,-125.311247
4,16,20,0.000000,-127.360510
4,16,22,0.000000,-113.826694
4,16,24,0.000000,-116.796369
4,16,26,0.000000,-127.469301
4,16,28,0.000000,-122.042388
4,16,30,0.000000,-132.321157
4,16,32,0.000000,-123.987646
4,16,34,0.000000,-134.079274
4,16,36,0.000000,-129.739521
4,16,38,0.000000,-115.303596
4,16,40,0.000000,-122.224985
4,16,42,0.000000,-129.848341
4,16,44,0.000000,-124.355335
4,16,46,0.000000,-130.053238
4,16,48,0.000000,-123.825789
4,16,50,0.000000,-121.259232
4,16,52,0.000000,-139.340270
4,16,54,0.000000,-117.361352
4,16,56,0.000000,-126.857617
4,16,58,0.000000,-121.052680
4,17,0,0.000000,-124.738992
4,17,2,0.000000,-119.811973
4,17,4,0.000000,-126.012872
4,17,6,0.000000,-124.465502
4,17,8,0.000000,-120.209961
4,17,10,0.000000,-121.507628
4,17,12,0.000000,-118.581250
4,17,14,0.000000,-119.152283
4,17,16,0.000000,-121.649192
4,17,18,0.000000,-117.481671
4,17,20,0.000000,-120.690880
4,17,22,0.000000,-118.796853
4,17,24,0.000000,-119.882638
4,17,26,0.000000,-115.478512
4,17,28,0.000000,-123.821429
4,17,30,0.000000,-120.052667
4,17,32,0.000000,-116.969760
4,17,34,0.000000,-126.867902
4,17,36,0.000000,-119.359105
4,17,38,0.000000,-122.790686
4,17,40,0.000000,-118.780233
4,17,42,0.000000,-125.422841
4,17,44,0.000000,-123.424445
4,17,46,0.000000,-136.703103
4,17,48,0.000000,-121.344346
4,17,50,0.000000,-136.404438
4,17,52,0.000000,-125.258531
4,17,54,0.000000,-138.995353
4,17,56,0.000000,-118.239724
4,17,58,0.000000,-123.998496
4,18,0,0.000000,-122.018591
4,18,2,0.000000,-124.914943
4,18,4,0.000000,-119.121507
4,18,6,0.000000,-132.800165
4,18,8,0.000000,-123.834660
4,18,10,0.000000,-125.589847
4,18,12,0.000000,-120.600071
4,18,14,0.000000,-135.248451
4,18,16,0.000000,-120.872745
4,18,18,0.000000,-130.211976
4,18,20,0.000000,-120.322845
4,18,22,0.000000,-120.446416
4,18,24,0.000000,-115.045851
4,18,26,0.000000,-123.946730
4,18,28,0.000000,-119.083694
4,18,30,0.000000,-124.447542
4,18,32,0.000000,-127.250492
4,18,34,0.000000,-116.378975
4,18,36,0.000000,-119.639619
4,18,38,0.000000,-119.681680
4,18,40,0.000000,-121.216853
4,18,42,0.000000,-123.548290
4,18,44,0.000000,-120.517003
4,18,46,0.000000,-122.593927
4,18,48,0.000000,-122.850356
4,18,50,0.000000,-133.402241
4,18,52,0.000000,-118.414048
4,18,54,0.000000,-126.066992
4,18,56,0.000000,-120.765030
4,18,58,0.000000,-128.504144
4,19,0,0.000000,-116.169758
4,19,2,0.000000,-118.272156
4,19,4,0.000000,-123.091550
4,19,6,0.000000,-122.340123
4,19,8,0.000000,-126.547398
4,19,10,0.000000,-121.611399
4,19,12,0.000000,-120.289028
4,19,14,0.000000,-131.038917
4,19,16,0.000000,-117.041661
4,19,18,0.000000,-129.544762
4,19,20,0.000000,-125.714627
4,19,22,0.000000,-118.647228
4,19,24,0.000000,-117.509624
4,19,26,0.000000,-118.050084
4,19,28,0.000000,-133.251215
4,19,30,0.000000,-123.044482
4,19,32,0.000000,-125.048963
4,19,34,0.000000,-124.638908
4,19,36,0.000000,-116.316202
4,19,38,0.000000,-127.251758
4,19,40,0.000000,-125.687406
4,19,42,0.000000,-119.533653
4,19,44,0.000000,-122.126484
4,19,46,0.000000,-126.472503
4,19,48,0.000000,-116.691466
4,19,50,0.000000,-120.928510
4,19,52,0.000000,-121.154252
4,19,54,0.000000,-121.233207
4,19,56,0.000000,-118.684462
4,19,58,0.000000,-113.101223
4,20,0,0.000000,-121.072396
4,20,2,0.000000,-117.873531
4,20,4,0.000000,-121.666281
4,20,6,0.000000,-120.256389
4,20,8,0.000000,-131.236245
4,20,10,0.000000,-124.691743
4,20,12,0.000000,-130.190652
4,20,14,0.000000,-124.113227
4,20,16,0.000000,-124.464182
4,20,18,0.000000,-121.335514
4,20,20,0.000000,-126.426878
4,20,22,0.000000,-123.874711
4,20,24,0.000000,-125.541932
4,20,26,0.000000,-134.078042
4,20,28,0.000000,-116.813572
4,20,30,0.000000,-123.708201
4,20,32,0.000000,-119.363584
4,20,34,0.000000,-135.506600
4,20,36,0.000000,-118.740417
4,20,38,0.000000,-124.126797
4,20,40,0.000000,-117.806665
4,20,42,0.000000,-127.537325
4,20,44,0.000000,-121.408642
4,20,46,0.000000,-122.179287
4,20,48,0.000000,-117.785114
4,20,50,0.000000,-143.841898
4,20,52,0.000000,-121.383773
4,20,54,0.000000,-125.904300
4,20,56,0.000000,-128.772729
4,20,58,0.000000,-116.999155
4,21,0,0.000000,-124.490978
4,21,2,0.000000,-120.901316
4,21,4,0.000000,-126.069397
4,21,6,0.000000,-118.513313
4,21,8,0.000000,-131.730161
4,21,10,0.000000,-130.275855
4,21,12,0.000000,-126.770238
4,21,14,0.000000,-118.107828
4,21,16,0.000000,-116.467543
4,21,18,0.000000,-117.089631
4,21,20,0.000000,-118.443803
4,21,22,0.000000,-123.177070
4,21,24,0.000000,-118.314651
4,21,26,0.000000,-128.704232
4,21,28,0.000000,-119.197927
4,21,30,0.000000,-123.782265
4,21,32,0.000000,-132.766034
4,21,34,0.000000,-119.222886
4,21,36,0.000000,-128.290521
4,21,38,0.000000,-127.812088
4,21,40,0.000000,-120.274914
4,21,42,0.000000,-113.131456
4,21,44,0.000000,-123.347111
4,21,46,0.000000,-126.715086
4,21,48,0.000000,-123.834255
4,21,50,0.000000,-122.372043
4,21,52,0.000000,-125.733193
4,21,54,0.000000,-116.567340
4,21,56,0.000000,-130.745537
4,21,58,0.000000,-116.931655
4,22,0,0.000000,-117.848025
4,22,2,0.000000,-126.237473
4,22,4,0.000000,-126.281369
4,22,6,0.000000,-122.810132
4,22,8,0.000000,-126.983667
4,22,10,0.000000,-125.237884
4,22,12,0.000000,-124.576730
4,22,14,0.000000,-127.413797
4,22,16,0.000000,-121.153897
4,22,18,0.000000,-119.941003
4,22,20,0.000000,-122.836127
4,22,22,0.000000,-122.049818
4,22,24,0.000000,-123.876027
4,22,26,0.000000,-121.471258
4,22,28,0.000000,-124.344615
4,22,30,0.000000,-130.615871
4,22,32,0.000000,-128.439407
4,22,34,0.000000,-123.358541
4,22,36,0.000000,-128.730341
4,22,38,0.000000,-120.997761
4,22,40,0.000000,-138.362885
4,22,42,0.000000,-122.172402
4,22,44,0.000000,-120.504805
4,22,46,0.000000,-135.728751
4,22,48,0.000000,-125.950767
4,22,50,0.000000,-119.777051
4,22,52,0.000000,-126.394569
4,22,54,0.000000,-131.222565
4,22,56,0.000000,-122.328818
4,22,58,0.000000,-120.379749
4,23,0,0.000000,-123.328088
4,23,2,0.000000,-130.487499
4,23,4,0.000000,-134.932543
4,23,6,0.000000,-124.814567
4,23,8,0.000000,-123.823004
4,23,10,0.000000,-124.606072
4,23,12,0.000000,-131.180071
4,23,14,0.000000,-124.845809
4,23,16,0.000000,-132.545022
4,23,18,0.000000,-125.451037
4,23,20,0.000000,-138.824383
4,23,22,0.000000,-130.476412
4,23,24,0.000000,-131.459994
4,23,26,0.000000,-123.873882
4,23,28,0.000000,-126.628749
4,23,30,0.000000,-116.684352
4,23,32,0.000000,-121.896798
4,23,34,0.000000,-115.929297
4,23,36,0.000000,-117.100791
4,23,38,0.000000,-139.368006
4,23,40,0.000000,-140.572886
4,23,42,0.000000,-113.850729
4,23,44,0.000000,-121.935943
4,23,46,0.000000,-117.192744
4,23,48,0.000000,-137.389490
4,23,50,0.000000,-116.907176
4,23,52,0.000000,-122.048770
4,23,54,0.000000,-123.239756
4,23,56,0.000000,-131.587416
4,23,58,0.000000,-114.011289
4,24,0,0.000000,-126.225462
4,24,2,0.000000,-127.412388
4,24,4,0.000000,-121.020099
4,24,6,0.000000,-126.264674
4,24,8,0.000000,-115.311405
4,24,10,0.000000,-121.221721
4,24,12,0.000000,-123.193183
4,24,14,0.000000,-125.186724
4,24,16,0.000000,-116.332845
4,24,18,0.000000,-122.633324
4,24,20,0.000000,-120.431372
4,24,22,0.000000,-115.234867
4,24,24,0.000000,-118.319967
4,24,26,0.000000,-117.755442
4,24,28,0.000000,-120.485766
4,24,30,0.000000,-116.124395
4,24,32,0.000000,-120.455889
4,24,34,0.000000,-123.940296
4,24,36,0.000000,-122.211688
4,24,38,0.000000,-123.815816
4,24,40,0.000000,-119.216006
4,24,42,0.000000,-121.220461
4,24,44,0.000000,-119.830500
4,24,46,0.000000,-120.269676
4,24,48,0.000000,-127.024708
4,24,50,0.000000,-116.410479
4,24,52,0.000000,-115.136820
4,24,54,0.000000,-122.968590
4,24,56,0.000000,-120.894891
4,24,58,0.000000,-131.218113
4,25,0,0.000000,-119.358282
4,25,2,0.000000,-126.292136
4,25,4,0.000000,-119.952404
4,25,6,0.000000,-114.709816
4,25,8,0.000000,-122.918731
4,25,10,0.000000,-121.008377
4,25,12,0.000000,-127.342434
4,25,14,0.000000,-125.677367
4,25,16,0.000000,-127.945639
4,25,18,0.000000,-122.669507
4,25,20,0.000000,-134.755008
4,25,22,0.000000,-129.011982
4,25,24,0.000000,-115.838789
4,25,26,0.000000,-126.132636
4,25,28,0.000000,-121.117556
4,25,30,0.000000,-117.656480
4,25,32,0.000000,-117.249377
4,25,34,0.000000,-125.872271
4,25,36,0.000000,-125.733915
4,25,38,0.000000,-125.960729
4,25,40,0.000000,-116.368261
4,25,42,0.000000,-115.062751
4,25,44,0.000000,-129.137999
4,25,46,0.000000,-115.442256
4,25,48,0.000000,-117.036198
4,25,50,0.000000,-115.626127
4,25,52,0.000000,-121.939250
4,25,54,0.000000,-127.846806
4,25,56,0.000000,-124.097796
4,25,58,0.000000,-124.477350
4,26,0,0.000000,-116.574162
4,26,2,0.000000,-121.368020
4,26,4,0.000000,-128.625052
4,26,6,0.000000,-149.137130
4,26,8,0.000000,-123.446923
4,26,10,0.000000,-117.085180
4,26,12,0.000000,-128.863787
4,26,14,0.000000,-119.380834
4,26,16,0.000000,-130.548580
4,26,18,0.000000,-120.028037
4,26,20,0.000000,-119.004860
4,26,22,0.000000,-114.223416
4,26,24,0.000000,-123.562416
4,26,26,0.000000,-117.425600
4,26,28,0.000000,-122.171730
4,26,30,0.000000,-125.420963
4,26,32,0.000000,-122.425707
4,26,34,0.000000,-118.393299
4,26,36,0.000000,-118.542066
4,26,38,0.000000,-129.747586
4,26,40,0.000000,-135.290369
4,26,42,0.000000,-130.394645
4,26,44,0.000000,-120.053744
4,26,46,0.000000,-126.979195
4,26,48,0.000000,-115.183165
4,26,50,0.000000,-120.159616
4,26,52,0.000000,-120.530312
4,26,54,0.000000,-129.725769
4,26,56,0.000000,-131.321860
4,26,58,0.000000,-122.705909
4,27,0,0.000000,-117.463738
4,27,2,0.000000,-114.250730
4,27,4,0.000000,-135.982325
4,27,6,0.000000,-118.807126
4,27,8,0.000000,-125.931477
4,27,10,0.000000,-121.375242
4,27,12,0.000000,-120.384474
4,27,14,0.000000,-125.232752
4,27,16,0.000000,-123.175950
4,27,18,0.000000,-124.639065
4,27,20,0.000000,-125.271804
4,27,22,0.000000,-119.652747
