hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-116.480506
4,0,2,0.000000,-118.871077
4,0,4,0.000000,-125.952297
4,0,6,0.000000,-139.590281
4,0,8,0.000000,-120.710490
4,0,10,0.000000,-118.094457
4,0,12,0.000000,-111.783533
4,0,14,0.000000,-117.220720
4,0,16,0.000000,-119.106268
4,0,18,0.000000,-114.968624
4,0,20,0.000000,-120.087650
4,0,22,0.000000,-113.279621
4,0,24,0.000000,-116.909350
4,0,26,0.000000,-116.272237
4,0,28,0.000000,-114.426199
4,0,30,0.000000,-110.270948
4,0,32,0.000000,-111.714054
4,0,34,0.000000,-117.487056
4,0,36,0.000000,-121.162830
4,0,38,0.000000,-133.866787
4,0,40,0.000000,-114.540763
4,0,42,0.000000,-123.070742
4,0,44,0.000000,-119.048910
4,0,46,0.000000,-115.303506
4,0,48,0.000000,-114.891275
4,0,50,0.000000,-115.288092
4,0,52,0.000000,-113.565541
4,0,54,0.000000,-118.834443
4,0,56,0.000000,-123.591911
4,0,58,0.000000,-120.620892
4,1,0,0.000000,-118.219087
4,1,2,0.000000,-114.046452
4,1,4,0.000000,-113.124812
4,1,6,0.000000,-120.962735
4,1,8,0.000000,-113.286426
4,1,10,0.000000,-111.429769
4,1,12,0.000000,-133.922568
4,1,14,0.000000,-114.677459
4,1,16,0.000000,-115.468714
4,1,18,0.000000,-117.893420
4,1,20,0.000000,-120.222873
4,1,22,0.000000,-134.968902
4,1,24,0.000000,-113.586241
4,1,26,0.000000,-117.916847
4,1,28,0.000000,-115.986702
4,1,30,0.000000,-123.726503
4,1,32,0.000000,-115.869837
4,1,34,0.000000,-114.348517
4,1,36,0.000000,-116.003962
4,1,38,0.000000,-117.927774
4,1,40,0.000000,-113.967149
4,1,42,0.000000,-115.768878
4,1,44,0.000000,-114.153913
4,1,46,0.000000,-117.959023
4,1,48,0.000000,-111.001964
4,1,50,0.000000,-115.297258
4,1,52,0.000000,-120.498295
4,1,54,0.000000,-118.672353
4,1,56,0.000000,-114.589060
4,1,58,0.000000,-118.155043
4,2,0,0.000000,-114.319332
4,2,2,0.000000,-116.276977
4,2,4,0.000000,-116.787843
4,2,6,0.000000,-110.029100
4,2,8,0.000000,-113.380482
4,2,10,0.000000,-117.840812
4,2,12,0.000000,-111.903352
4,2,14,0.000000,-122.352314
4,2,16,0.000000,-113.405124
4,2,18,0.000000,-118.097495
4,2,20,0.000000,-117.808030
4,2,22,0.000000,-130.069665
4,2,24,0.000000,-110.496970
4,2,26,0.000000,-127.251292
4,2,28,0.000000,-116.055295
4,2,30,0.000000,-116.583710
4,2,32,0.000000,-122.899037
4,2,34,0.000000,-112.319099
4,2,36,0.000000,-114.542565
4,2,38,0.000000,-126.655742
4,2,40,0.000000,-114.784407
4,2,42,0.000000,-121.241199
4,2,44,0.000000,-111.149894
4,2,46,0.000000,-113.933427
4,2,48,0.000000,-114.042124
4,2,50,0.000000,-114.420491
4,2,52,0.000000,-116.542606
4,2,54,0.000000,-119.359461
4,2,56,0.000000,-109.860564
4,2,58,0.000000,-118.199979
4,3,0,0.000000,-119.127654
4,3,2,0.000000,-114.351357
4,3,4,0.000000,-116.790733
4,3,6,0.000000,-118.281135
4,3,8,0.000000,-112.834996
4,3,10,0.000000,-106.677380
4,3,12,0.000000,-113.768851
4,3,14,0.000000,-118.263499
4,3,16,0.000000,-116.158112
4,3,18,0.000000,-119.695591
4,3,20,0.000000,-119.513301
4,3,22,0.000000,-118.705468
4,3,24,0.000000,-113.881357
4,3,26,0.000000,-119.966093
4,3,28,0.000000,-111.813775
4,3,30,0.000000,-115.176345
4,3,32,0.000000,-114.091837
4,3,34,0.000000,-116.165660
4,3,36,0.000000,-112.576096
4,3,38,0.000000,-114.741948
4,3,40,0.000000,-112.657553
4,3,42,0.000000,-120.328011
4,3,44,0.000000,-122.963139
4,3,46,0.000000,-115.945576
4,3,48,0.000000,-123.113253
4,3,50,0.000000,-114.088597
4,3,52,0.000000,-121.057246
4,3,54,0.000000,-110.222140
4,3,56,0.000000,-114.073740
4,3,58,0.000000,-112.149500
4,4,0,0.000000,-121.957011
4,4,2,0.000000,-114.800221
4,4,4,0.000000,-116.282624
4,4,6,0.000000,-117.267609
4,4,8,0.000000,-111.264989
4,4,10,0.000000,-112.249642
4,4,12,0.000000,-109.073798
4,4,14,0.000000,-119.133850
4,4,16,0.000000,-116.608910
4,4,18,0.000000,-116.594823
4,4,20,0.000000,-126.398368
4,4,22,0.000000,-117.205715
4,4,24,0.000000,-115.410479
4,4,26,0.000000,-116.932586
4,4,28,0.000000,-117.640078
4,4,30,0.000000,-119.675235
4,4,32,0.000000,-124.823237
4,4,34,0.000000,-127.126431
4,4,36,0.000000,-113.432500
4,4,38,0.000000,-115.693560
4,4,40,0.000000,-111.815698
4,4,42,0.000000,-118.430049
4,4,44,0.000000,-113.560543
4,4,46,0.000000,-112.420175
4,4,48,0.000000,-117.015736
4,4,50,0.000000,-133.013654
4,4,52,0.000000,-113.694135
4,4,54,0.000000,-113.407470
4,4,56,0.000000,-113.548592
4,4,58,0.000000,-118.952359
4,5,0,0.000000,-124.530080
4,5,2,0.000000,-115.847718
4,5,4,0.000000,-119.769764
4,5,6,0.000000,-117.643134
4,5,8,0.000000,-130.713774
4,5,10,0.000000,-114.340297
4,5,12,0.000000,-113.068823
4,5,14,0.000000,-126.507628
4,5,16,0.000000,-117.675423
4,5,18,0.000000,-116.980852
4,5,20,0.000000,-118.370914
4,5,22,0.000000,-110.514786
4,5,24,0.000000,-117.104310
4,5,26,0.000000,-115.463751
4,5,28,0.000000,-121.830261
4,5,30,0.000000,-118.390204
4,5,32,0.000000,-115.890641
4,5,34,0.000000,-123.882541
4,5,36,0.000000,-113.264231
4,5,38,0.000000,-127.200670
4,5,40,0.000000,-115.438045
4,5,42,0.000000,-117.853310
4,5,44,0.000000,-113.279603
4,5,46,0.000000,-112.067464
4,5,48,0.000000,-119.885618
4,5,50,0.000000,-114.730191
4,5,52,0.000000,-114.708095
4,5,54,0.000000,-112.269389
4,5,56,0.000000,-113.679806
4,5,58,0.000000,-116.073207
4,6,0,0.000000,-125.049621
4,6,2,0.000000,-114.989725
4,6,4,0.000000,-128.392896
4,6,6,0.000000,-119.831286
4,6,8,0.000000,-113.534767
4,6,10,0.000000,-113.833281
4,6,12,0.000000,-116.797049
4,6,14,0.000000,-116.016534
4,6,16,0.000000,-113.364130
4,6,18,0.000000,-117.235069
4,6,20,0.000000,-112.397596
4,6,22,0.000000,-114.730463
4,6,24,0.000000,-113.067667
4,6,26,0.000000,-121.911004
4,6,28,0.000000,-112.467458
4,6,30,0.000000,-131.633334
4,6,32,0.000000,-115.881539
4,6,34,0.000000,-111.029016
4,6,36,0.000000,-112.326842
4,6,38,0.000000,-113.324408
4,6,40,0.000000,-118.766426
4,6,42,0.000000,-116.156779
4,6,44,0.000000,-114.883623
4,6,46,0.000000,-117.993743
4,6,48,0.000000,-117.094520
4,6,50,0.000000,-111.919994
4,6,52,0.000000,-120.197398
4,6,54,0.000000,-111.086588
4,6,56,0.000000,-118.841621
4,6,58,0.000000,-119.800596
4,7,0,0.000000,-119.289961
4,7,2,0.000000,-113.455970
4,7,4,0.000000,-117.776308
4,7,6,0.000000,-112.015860
4,7,8,0.000000,-115.096564
4,7,10,0.000000,-113.844359
4,7,12,0.000000,-115.786096
4,7,14,0.000000,-115.344561
4,7,16,0.000000,-119.111893
4,7,18,0.000000,-121.742335
4,7,20,0.000000,-117.514655
4,7,22,0.000000,-125.589210
4,7,24,0.000000,-119.226523
4,7,26,0.000000,-121.125724
4,7,28,0.000000,-111.305333
4,7,30,0.000000,-113.622881
4,7,32,0.000000,-112.939279
4,7,34,0.000000,-118.185966
4,7,36,0.000000,-114.585457
4,7,38,0.000000,-132.534140
4,7,40,0.000000,-117.173061
4,7,42,0.000000,-115.897355
4,7,44,0.000000,-113.430270
4,7,46,0.000000,-112.967300
4,7,48,0.000000,-111.575774
4,7,50,0.000000,-124.145382
4,7,52,0.000000,-119.078862
4,7,54,0.000000,-136.348070
4,7,56,0.000000,-116.912392
4,7,58,0.000000,-113.246348
4,8,0,0.000000,-115.361688
4,8,2,0.000000,-114.907929
4,8,4,0.000000,-119.688099
4,8,6,0.000000,-129.460634
4,8,8,0.000000,-113.112069
4,8,10,0.000000,-117.810795
4,8,12,0.000000,-118.276863
4,8,14,0.000000,-114.090228
4,8,16,0.000000,-114.531816
4,8,18,0.000000,-111.741500
4,8,20,0.000000,-123.161172
4,8,22,0.000000,-118.482985
4,8,24,0.000000,-120.755731
4,8,26,0.000000,-124.102613
4,8,28,0.000000,-115.344212
4,8,30,0.000000,-116.068353
4,8,32,0.000000,-113.604862
4,8,34,0.000000,-116.462573
4,8,36,0.000000,-117.387947
4,8,38,0.000000,-120.854737
4,8,40,0.000000,-116.013982
4,8,42,0.000000,-116.484481
4,8,44,0.000000,-112.699570
4,8,46,0.000000,-114.779003
4,8,48,0.000000,-118.846474
4,8,50,0.000000,-115.501327
4,8,52,0.000000,-126.558786
4,8,54,0.000000,-114.582115
4,8,56,0.000000,-119.064011
4,8,58,0.000000,-114.349449
4,9,0,0.000000,-122.603718
4,9,2,0.000000,-114.421855
4,9,4,0.000000,-115.312109
4,9,6,0.000000,-114.802413
4,9,8,0.000000,-115.877775
4,9,10,0.000000,-121.772772
4,9,12,0.000000,-118.242810
4,9,14,0.000000,-114.810034
4,9,16,0.000000,-115.737989
4,9,18,0.000000,-113.312889
4,9,20,0.000000,-117.476347
4,9,22,0.000000,-125.084291
4,9,24,0.000000,-115.154041
4,9,26,0.000000,-115.010289
4,9,28,0.000000,-116.032625
4,9,30,0.000000,-119.187837
4,9,32,0.000000,-114.853983
4,9,34,0.000000,-112.256608
4,9,36,0.000000,-114.700247
4,9,38,0.000000,-120.846927
4,9,40,0.000000,-111.743297
4,9,42,0.000000,-111.321190
4,9,44,0.000000,-116.394525
4,9,46,0.000000,-112.535116
4,9,48,0.000000,-111.201246
4,9,50,0.000000,-113.527741
4,9,52,0.000000,-119.221626
4,9,54,0.000000,-120.516324
4,9,56,0.000000,-120.352442
4,9,58,0.000000,-113.762394
4,10,0,0.000000,-116.252806
4,10,2,0.000000,-117.423994
4,10,4,0.000000,-114.431595
4,10,6,0.000000,-114.761270
4,10,8,0.000000,-117.642666
4,10,10,0.000000,-113.932675
4,10,12,0.000000,-118.637721
4,10,14,0.000000,-116.341912
4,10,16,0.000000,-114.739055
4,10,18,0.000000,-117.375498
4,10,20,0.000000,-120.884544
4,10,22,0.000000,-128.025500
4,10,24,0.000000,-114.989298
4,10,26,0.000000,-110.660796
4,10,28,0.000000,-114.990165
4,10,30,0.000000,-120.947181
4,10,32,0.000000,-114.466075
4,10,34,0.000000,-112.827222
4,10,36,0.000000,-127.627653
4,10,38,0.000000,-119.612954
4,10,40,0.000000,-113.324670
4,10,42,0.000000,-112.264327
4,10,44,0.000000,-118.261345
4,10,46,0.000000,-114.653681
4,10,48,0.000000,-125.427989
4,10,50,0.000000,-117.297316
4,10,52,0.000000,-122.818735
4,10,54,0.000000,-112.975876
4,10,56,0.000000,-119.076181
4,10,58,0.000000,-113.627013
4,11,0,0.000000,-122.916471
4,11,2,0.000000,-124.255252
4,11,4,0.000000,-114.291527
4,11,6,0.000000,-117.671531
4,11,8,0.000000,-117.847042
4,11,10,0.000000,-116.458365
4,11,12,0.000000,-108.865006
4,11,14,0.000000,-117.563613
4,11,16,0.000000,-113.058028
4,11,18,0.000000,-125.800143
4,11,20,0.000000,-114.126426
4,11,22,0.000000,-119.508454
4,11,24,0.000000,-116.139549
4,11,26,0.000000,-120.238315
4,11,28,0.000000,-122.787717
4,11,30,0.000000,-119.554620
4,11,32,0.000000,-119.571077
4,11,34,0.000000,-122.863172
4,11,36,0.000000,-120.852265
4,11,38,0.000000,-114.016451
4,11,40,0.000000,-122.131139
4,11,42,0.000000,-126.425669
4,11,44,0.000000,-113.050243
4,11,46,0.000000,-118.842606
4,11,48,0.000000,-116.676174
4,11,50,0.000000,-118.263894
4,11,52,0.000000,-116.162380
4,11,54,0.000000,-115.976559
4,11,56,0.000000,-117.698931
4,11,58,0.000000,-120.604837
4,12,0,0.000000,-116.640836
4,12,2,0.000000,-118.358628
4,12,4,0.000000,-121.830880
4,12,6,0.000000,-112.038635
4,12,8,0.000000,-121.588546
4,12,10,0.000000,-116.192168
4,12,12,0.000000,-115.662578
4,12,14,0.000000,-121.114223
4,12,16,0.000000,-117.576624
4,12,18,0.000000,-122.688152
4,12,20,0.000000,-124.470300
4,12,22,0.000000,-121.203702
4,12,24,0.000000,-117.577023
4,12,26,0.000000,-115.666907
4,12,28,0.000000,-116.080499
4,12,30,0.000000,-109.891698
4,12,32,0.000000,-115.384927
4,12,34,0.000000,-112.087303
4,12,36,0.000000,-114.750969
4,12,38,0.000000,-111.501854
4,12,40,0.000000,-118.273432
4,12,42,0.000000,-113.462136
4,12,44,0.000000,-110.983679
4,12,46,0.000000,-111.358533
4,12,48,0.000000,-112.771293
4,12,50,0.000000,-143.123236
4,12,52,0.000000,-121.102205
4,12,54,0.000000,-118.222959
4,12,56,0.000000,-118.197458
4,12,58,0.000000,-117.998952
4,13,0,0.000000,-111.805397
4,13,2,0.000000,-118.185260
4,13,4,0.000000,-113.766756
4,13,6,0.000000,-113.224710
4,13,8,0.000000,-119.580757
4,13,10,0.000000,-117.914466
4,13,12,0.000000,-112.610343
4,13,14,0.000000,-121.641021
4,13,16,0.000000,-117.397083
4,13,18,0.000000,-116.787265
4,13,20,0.000000,-115.950600
4,13,22,0.000000,-114.002932
4,13,24,0.000000,-117.689794
4,13,26,0.000000,-116.616099
4,13,28,0.000000,-140.177280
4,13,30,0.000000,-111.019596
4,13,32,0.000000,-121.390179
4,13,34,0.000000,-115.120756
4,13,36,0.000000,-113.093169
4,13,38,0.000000,-115.770362
4,13,40,0.000000,-130.494757
4,13,42,0.000000,-115.072180
4,13,44,0.000000,-110.533534
4,13,46,0.000000,-113.776959
4,13,48,0.000000,-122.573903
4,13,50,0.000000,-127.738794
4,13,52,0.000000,-114.781685
4,13,54,0.000000,-123.030988
4,13,56,0.000000,-114.985484
4,13,58,0.000000,-121.222647
4,14,0,0.000000,-119.563921
4,14,2,0.000000,-117.514474
4,14,4,0.000000,-123.417327
4,14,6,0.000000,-128.418180
4,14,8,0.000000,-118.509561
4,14,10,0.000000,-111.993074
4,14,12,0.000000,-122.474636
4,14,14,0.000000,-117.323683
4,14,16,0.000000,-116.326285
4,14,18,0.000000,-114.956059
4,14,20,0.000000,-112.478602
4,14,22,0.000000,-114.277608
4,14,24,0.000000,-112.087091
4,14,26,0.000000,-115.081970
4,14,28,0.000000,-114.070394
4,14,30,0.000000,-121.177909
4,14,32,0.000000,-113.488864
4,14,34,0.000000,-112.834059
4,14,36,0.000000,-115.346658
4,14,38,0.000000,-117.034032
4,14,40,0.000000,-117.651667
4,14,42,0.000000,-119.708286
4,14,44,0.000000,-113.003374
4,14,46,0.000000,-112.782890
4,14,48,0.000000,-114.547364
4,14,50,0.000000,-113.011833
4,14,52,0.000000,-114.589835
4,14,54,0.000000,-113.254360
4,14,56,0.000000,-114.262177
4,14,58,0.000000,-112.882427
4,15,0,0.000000,-118.916079
4,15,2,0.000000,-114.335265
4,15,4,0.000000,-113.729469
4,15,6,0.000000,-118.326641
4,15,8,0.000000,-115.016324
4,15,10,0.000000,-120.292874
4,15,12,0.000000,-119.169999
4,15,14,0.000000,-114.361110
4,15,16,0.000000,-119.754350
4,15,18,0.000000,-120.732444
4,15,20,0.000000,-116.230268
4,15,22,0.000000,-118.172159
4,15,24,0.000000,-111.932082
4,15,26,0.000000,-116.284270
4,15,28,0.000000,-116.773069
4,15,30,0.000000,-111.455581
4,15,32,0.000000,-113.394578
4,15,34,0.000000,-119.607233
4,15,36,0.000000,-118.855989
4,15,38,0.000000,-111.487960
4,15,40,0.000000,-116.101977
4,15,42,0.000000,-115.706951
4,15,44,0.000000,-111.026202
4,15,46,0.000000,-116.804182
4,15,48,0.000000,-113.617467
4,15,50,0.000000,-113.316813
4,15,52,0.000000,-123.288191
4,15,54,0.000000,-114.536642
4,15,56,0.000000,-124.850021
4,15,58,0.000000,-124.508796
4,16,0,0.000000,-111.164287
4,16,2,0.000000,-126.398990
4,16,4,0.000000,-117.645734
4,16,6,0.000000,-115.920873
4,16,8,0.000000,-116.116324
4,16,10,0.000000,-132.109991
4,16,12,0.000000,-117.563378
4,16,14,0.000000,-115.579105
4,16,16,0.000000,-119.567475
4,16,18,0.000000,-115.636931
4,16,20,0.000000,-114.734235
4,16,22,0.000000,-117.948075
4,16,24,0.000000,-115.651596
4,16,26,0.000000,-115.428240
4,16,28,0.000000,-111.685744
4,16,30,0.000000,-119.406032
4,16,32,0.000000,-129.249844
4,16,34,0.000000,-117.266199
4,16,36,0.000000,-116.914323
4,16,38,0.000000,-120.842442
4,16,40,0.000000,-120.493905
4,16,42,0.000000,-113.005321
4,16,44,0.000000,-111.980189
4,16,46,0.000000,-120.788802
4,16,48,0.000000,-112.882948
4,16,50,0.000000,-116.293196
4,16,52,0.000000,-117.123383
4,16,54,0.000000,-111.670809
4,16,56,0.000000,-120.136996
4,16,58,0.000000,-119.872198
4,17,0,0.000000,-112.458563
4,17,2,0.000000,-123.105339
4,17,4,0.000000,-116.169447
4,17,6,0.000000,-113.186738
4,17,8,0.000000,-108.506412
4,17,10,0.000000,-114.418987
4,17,12,0.000000,-109.228696
4,17,14,0.000000,-117.912878
4,17,16,0.000000,-110.058527
4,17,18,0.000000,-114.132175
4,17,20,0.000000,-120.858354
4,17,22,0.000000,-111.104830
4,17,24,0.000000,-119.374116
4,17,26,0.000000,-115.091066
4,17,28,0.000000,-115.768615
4,17,30,0.000000,-139.259637
4,17,32,0.000000,-115.213451
4,17,34,0.000000,-111.452558
4,17,36,0.000000,-123.824377
4,17,38,0.000000,-115.038895
4,17,40,0.000000,-116.398515
4,17,42,0.000000,-113.344237
4,17,44,0.000000,-117.145011
4,17,46,0.000000,-117.627686
4,17,48,0.000000,-116.206370
4,17,50,0.000000,-112.003894
4,17,52,0.000000,-113.313113
4,17,54,0.000000,-118.105922
4,17,56,0.000000,-116.000796
4,17,58,0.000000,-140.000958
4,18,0,0.000000,-121.216294
4,18,2,0.000000,-113.833577
4,18,4,0.000000,-122.210537
4,18,6,0.000000,-110.371264
4,18,8,0.000000,-112.802808
4,18,10,0.000000,-117.519400
4,18,12,0.000000,-114.633280
4,18,14,0.000000,-120.454988
4,18,16,0.000000,-122.979957
4,18,18,0.000000,-149.699833
4,18,20,0.000000,-116.376509
4,18,22,0.000000,-117.369852
4,18,24,0.000000,-114.897169
4,18,26,0.000000,-113.496540
4,18,28,0.000000,-114.773702
4,18,30,0.000000,-116.788757
4,18,32,0.000000,-117.537966
4,18,34,0.000000,-111.365007
4,18,36,0.000000,-112.810023
4,18,38,0.000000,-112.886990
4,18,40,0.000000,-117.812447
4,18,42,0.000000,-113.382951
4,18,44,0.000000,-113.992648
4,18,46,0.000000,-130.619152
4,18,48,0.000000,-117.834131
4,18,50,0.000000,-115.077688
4,18,52,0.000000,-121.309720
4,18,54,0.000000,-115.131127
4,18,56,0.000000,-116.801543
4,18,58,0.000000,-115.419374
4,19,0,0.000000,-109.343889
4,19,2,0.000000,-111.287419
4,19,4,0.000000,-126.125033
4,19,6,0.000000,-113.102178
4,19,8,0.000000,-114.381148
4,19,10,0.000000,-119.417270
4,19,12,0.000000,-122.143864
4,19,14,0.000000,-120.987000
4,19,16,0.000000,-122.267069
4,19,18,0.000000,-117.709765
4,19,20,0.000000,-113.750129
4,19,22,0.000000,-113.250739
4,19,24,0.000000,-111.252204
4,19,26,0.000000,-112.401846
4,19,28,0.000000,-120.437496
4,19,30,0.000000,-128.711374
4,19,32,0.000000,-110.608901
4,19,34,0.000000,-115.505880
4,19,36,0.000000,-116.684226
4,19,38,0.000000,-126.087885
4,19,40,0.000000,-115.657579
4,19,42,0.000000,-124.905355
4,19,44,0.000000,-120.201386
4,19,46,0.000000,-116.107366
4,19,48,0.000000,-116.309761
4,19,50,0.000000,-121.310960
4,19,52,0.000000,-120.351586
4,19,54,0.000000,-123.984453
4,19,56,0.000000,-114.540328
4,19,58,0.000000,-113.355663
4,20,0,0.000000,-120.668396
4,20,2,0.000000,-109.758392
4,20,4,0.000000,-116.384097
4,20,6,0.000000,-113.421889
4,20,8,0.000000,-117.553927
4,20,10,0.000000,-117.434899
4,20,12,0.000000,-120.466241
4,20,14,0.000000,-113.449331
4,20,16,0.000000,-112.498472
4,20,18,0.000000,-113.143567
4,20,20,0.000000,-112.849316
4,20,22,0.000000,-114.300357
4,20,24,0.000000,-115.358602
4,20,26,0.000000,-119.807408
4,20,28,0.000000,-114.719526
4,20,30,0.000000,-117.875966
4,20,32,0.000000,-112.284545
4,20,34,0.000000,-117.327584
4,20,36,0.000000,-128.040792
4,20,38,0.000000,-114.958916
4,20,40,0.000000,-117.107098
4,20,42,0.000000,-115.510094
4,20,44,0.000000,-115.273074
4,20,46,0.000000,-116.560196
4,20,48,0.000000,-119.702611
4,20,50,0.000000,-118.777595
4,20,52,0.000000,-112.947016
4,20,54,0.000000,-114.259890
4,20,56,0.000000,-117.727547
4,20,58,0.000000,-118.522469
4,21,0,0.000000,-114.138687
4,21,2,0.000000,-120.230877
4,21,4,0.000000,-120.436708
4,21,6,0.000000,-119.965324
4,21,8,0.000000,-111.422622
4,21,10,0.000000,-110.797796
4,21,12,0.000000,-114.523531
4,21,14,0.000000,-119.331481
4,21,16,0.000000,-111.223835
4,21,18,0.000000,-120.856369
4,21,20,0.000000,-112.498343
4,21,22,0.000000,-116.737856
4,21,24,0.000000,-116.102120
4,21,26,0.000000,-124.276198
4,21,28,0.000000,-117.390098
4,21,30,0.000000,-112.004927
4,21,32,0.000000,-118.282321
4,21,34,0.000000,-118.123195
4,21,36,0.000000,-115.208866
4,21,38,0.000000,-114.558494
4,21,40,0.000000,-115.782692
4,21,42,0.000000,-115.950399
4,21,44,0.000000,-119.149389
4,21,46,0.000000,-126.481046
4,21,48,0.000000,-111.242936
4,21,50,0.000000,-125.850669
4,21,52,0.000000,-114.443257
4,21,54,0.000000,-112.526512
4,21,56,0.000000,-119.798866
4,21,58,0.000000,-117.108195
4,22,0,0.000000,-119.473498
4,22,2,0.000000,-123.874195
4,22,4,0.000000,-109.207507
4,22,6,0.000000,-110.990468
4,22,8,0.000000,-114.876644
4,22,10,0.000000,-117.147030
4,22,12,0.000000,-119.876339
4,22,14,0.000000,-115.258715
4,22,16,0.000000,-121.064841
4,22,18,0.000000,-117.039771
4,22,20,0.000000,-120.719967
4,22,22,0.000000,-115.301465
4,22,24,0.000000,-121.011792
4,22,26,0.000000,-114.797486
4,22,28,0.000000,-113.707514
4,22,30,0.000000,-116.669804
4,22,32,0.000000,-111.380004
4,22,34,0.000000,-115.964921
4,22,36,0.000000,-122.092935
4,22,38,0.000000,-112.453901
4,22,40,0.000000,-121.871656
4,22,42,0.000000,-117.119982
4,22,44,0.000000,-118.327302
4,22,46,0.000000,-113.393768
4,22,48,0.000000,-117.146936
4,22,50,0.000000,-117.163454
4,22,52,0.000000,-118.116840
4,22,54,0.000000,-115.862989
4,22,56,0.000000,-112.665496
4,22,58,0.000000,-124.273870
4,23,0,0.000000,-115.653708
4,23,2,0.000000,-114.669249
4,23,4,0.000000,-114.265262
4,23,6,0.000000,-117.017764
4,23,8,0.000000,-116.850476
4,23,10,0.000000,-117.503644
4,23,12,0.000000,-116.544821
4,23,14,0.000000,-111.021200
4,23,16,0.000000,-121.388305
4,23,18,0.000000,-122.139689
4,23,20,0.000000,-115.485691
4,23,22,0.000000,-114.590377
4,23,24,0.000000,-128.628150
4,23,26,0.000000,-123.183195
4,23,28,0.000000,-115.469433
4,23,30,0.000000,-119.663629
4,23,32,0.000000,-115.463532
4,23,34,0.000000,-119.390185
4,23,36,0.000000,-115.928797
4,23,38,0.000000,-116.620344
4,23,40,0.000000,-116.161935
4,23,42,0.000000,-127.136141
4,23,44,0.000000,-126.186260
4,23,46,0.000000,-110.509873
4,23,48,0.000000,-119.795749
4,23,50,0.000000,-114.652637
4,23,52,0.000000,-120.512894
4,23,54,0.000000,-117.433158
4,23,56,0.000000,-111.049351
4,23,58,0.000000,-115.337315
4,24,0,0.000000,-109.462843
4,24,2,0.000000,-116.001310
4,24,4,0.000000,-109.681740
4,24,6,0.000000,-126.869570
4,24,8,0.000000,-118.175670
4,24,10,0.000000,-113.133371
4,24,12,0.000000,-113.588734
4,24,14,0.000000,-119.712818
4,24,16,0.000000,-114.105084
4,24,18,0.000000,-111.264590
4,24,20,0.000000,-124.324228
4,24,22,0.000000,-114.811169
4,24,24,0.000000,-120.366746
4,24,26,0.000000,-112.746511
4,24,28,0.000000,-116.924335
4,24,30,0.000000,-113.918458
4,24,32,0.000000,-112.205778
4,24,34,0.000000,-119.303792
4,24,36,0.000000,-123.284389
4,24,38,0.000000,-118.709291
4,24,40,0.000000,-118.544606
4,24,42,0.000000,-118.209454
4,24,44,0.000000,-117.815238
4,24,46,0.000000,-115.360743
4,24,48,0.000000,-111.740900
4,24,50,0.000000,-115.807455
4,24,52,0.000000,-130.264726
4,24,54,0.000000,-117.177132
4,24,56,0.000000,-110.609247
4,24,58,0.000000,-109.438705
4,25,0,0.000000,-114.858200
4,25,2,0.000000,-113.422919
4,25,4,0.000000,-117.759476
4,25,6,0.000000,-114.358295
4,25,8,0.000000,-116.056729
4,25,10,0.000000,-116.788661
4,25,12,0.000000,-118.487397
4,25,14,0.000000,-112.964657
4,25,16,0.000000,-115.080937
4,25,18,0.000000,-116.214242
4,25,20,0.000000,-116.111801
4,25,22,0.000000,-118.552691
4,25,24,0.000000,-115.079521
4,25,26,0.000000,-120.001234
4,25,28,0.000000,-127.349875
4,25,30,0.000000,-114.481467
4,25,32,0.000000,-128.297356
4,25,34,0.000000,-114.500760
4,25,36,0.000000,-112.064790
4,25,38,0.000000,-114.932826
4,25,40,0.000000,-116.646726
4,25,42,0.000000,-119.906849
4,25,44,0.000000,-121.205268
4,25,46,0.000000,-114.484987
4,25,48,0.000000,-117.137024
4,25,50,0.000000,-120.350225
4,25,52,0.000000,-113.454070
4,25,54,0.000000,-129.570294
4,25,56,0.000000,-117.381977
4,25,58,0.000000,-112.666828
4,26,0,0.000000,-125.136585
4,26,2,0.000000,-136.215122
4,26,4,0.000000,-114.982689
4,26,6,0.000000,-116.213407
4,26,8,0.000000,-127.277634
4,26,10,0.000000,-115.580485
4,26,12,0.000000,-114.701975
4,26,14,0.000000,-122.170239
4,26,16,0.000000,-121.356848
4,26,18,0.000000,-108.711891
4,26,20,0.000000,-121.600787
4,26,22,0.000000,-117.303799
4,26,24,0.000000,-117.142379
4,26,26,0.000000,-111.968534
4,26,28,0.000000,-118.487312
4,26,30,0.000000,-115.071358
4,26,32,0.000000,-137.301334
4,26,34,0.000000,-113.099433
4,26,36,0.000000,-116.208321
4,26,38,0.000000,-116.385014
4,26,40,0.000000,-117.599244
4,26,42,0.000000,-113.862150
4,26,44,0.000000,-113.245834
4,26,46,0.000000,-119.648701
4,26,48,0.000000,-117.996653
4,26,50,0.000000,-118.095664
4,26,52,0.000000,-120.752112
4,26,54,0.000000,-113.753902
4,26,56,0.000000,-126.885555
4,26,58,0.000000,-117.128832
4,27,0,0.000000,-129.005102
4,27,2,0.000000,-114.235306
4,27,4,0.000000,-114.363978
4,27,6,0.000000,-116.677425
4,27,8,0.000000,-114.567861
4,27,10,0.000000,-114.128100
4,27,12,0.000000,-113.835076
4,27,14,0.000000,-115.250333
4,27,16,0.000000,-116.706043
4,27,18,0.000000,-123.437872
4,27,20,0.000000,-110.575314
4,27,22,0.000000,-111.318909
