hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-116.596404
4,0,2,0.000000,-133.324069
4,0,4,0.000000,-122.232794
4,0,6,0.000000,-118.496334
4,0,8,0.000000,-120.825822
4,0,10,0.000000,-119.890121
4,0,12,0.000000,-116.792460
4,0,14,0.000000,-120.378228
4,0,16,0.000000,-119.803191
4,0,18,0.000000,-114.248288
4,0,20,0.000000,-117.388124
4,0,22,0.000000,-125.375125
4,0,24,0.000000,-123.369053
4,0,26,0.000000,-128.789851
4,0,28,0.000000,-132.157476
4,0,30,0.000000,-118.589414
4,0,32,0.000000,-120.031305
4,0,34,0.000000,-120.930755
4,0,36,0.000000,-114.321929
4,0,38,0.000000,-121.702613
4,0,40,0.000000,-116.162754
4,0,42,0.000000,-118.556356
4,0,44,0.000000,-124.760229
4,0,46,0.000000,-119.940764
4,0,48,0.000000,-117.882013
4,0,50,0.000000,-125.882143
4,0,52,0.000000,-125.155533
4,0,54,0.000000,-118.526585
4,0,56,0.000000,-123.683889
4,0,58,0.000000,-121.475367
4,1,0,0.000000,-117.833641
4,1,2,0.000000,-114.170148
4,1,4,0.000000,-123.251884
4,1,6,0.000000,-123.703363
4,1,8,0.000000,-125.864431
4,1,10,0.000000,-123.188621
4,1,12,0.000000,-123.327067
4,1,14,0.000000,-111.265541
4,1,16,0.000000,-125.983295
4,1,18,0.000000,-118.806790
4,1,20,0.000000,-120.679455
4,1,22,0.000000,-120.781267
4,1,24,0.000000,-119.783879
4,1,26,0.000000,-124.546151
4,1,28,0.000000,-131.617169
4,1,30,0.000000,-119.052039
4,1,32,0.000000,-121.301725
4,1,34,0.000000,-115.871713
4,1,36,0.000000,-122.537583
4,1,38,0.000000,-118.489382
4,1,40,0.000000,-125.148981
4,1,42,0.000000,-130.505815
4,1,44,0.000000,-114.627084
4,1,46,0.000000,-121.718925
4,1,48,0.000000,-113.099337
4,1,50,0.000000,-117.049224
4,1,52,0.000000,-125.142842
4,1,54,0.000000,-121.237067
4,1,56,0.000000,-122.783541
4,1,58,0.000000,-131.127117
4,2,0,0.000000,-118.491892
4,2,2,0.000000,-118.746839
4,2,4,0.000000,-123.538279
4,2,6,0.000000,-135.035467
4,2,8,0.000000,-122.436110
4,2,10,0.000000,-129.804364
4,2,12,0.000000,-118.500701
4,2,14,0.000000,-120.308986
4,2,16,0.000000,-141.951657
4,2,18,0.000000,-117.317193
4,2,20,0.000000,-120.580245
4,2,22,0.000000,-120.490405
4,2,24,0.000000,-122.621652
4,2,26,0.000000,-133.574129
4,2,28,0.000000,-113.107441
4,2,30,0.000000,-114.883156
4,2,32,0.000000,-120.121092
4,2,34,0.000000,-121.308491
4,2,36,0.000000,-119.773667
4,2,38,0.000000,-121.049793
4,2,40,0.000000,-116.776865
4,2,42,0.000000,-121.001138
4,2,44,0.000000,-123.667937
4,2,46,0.000000,-122.381444
4,2,48,0.000000,-121.210204
4,2,50,0.000000,-123.952844
4,2,52,0.000000,-114.852825
4,2,54,0.000000,-124.015175
4,2,56,0.000000,-113.341306
4,2,58,0.000000,-122.506639
4,3,0,0.000000,-122.743261
4,3,2,0.000000,-118.439202
4,3,4,0.000000,-116.998288
4,3,6,0.000000,-121.873799
4,3,8,0.000000,-116.621775
4,3,10,0.000000,-119.924463
4,3,12,0.000000,-133.404761
4,3,14,0.000000,-116.266675
4,3,16,0.000000,-115.882189
4,3,18,0.000000,-135.965685
4,3,20,0.000000,-119.363431
4,3,22,0.000000,-121.763319
4,3,24,0.000000,-120.015889
4,3,26,0.000000,-134.944233
4,3,28,0.000000,-141.203268
4,3,30,0.000000,-113.533369
4,3,32,0.000000,-124.994014
4,3,34,0.000000,-117.716582
4,3,36,0.000000,-123.473864
4,3,38,0.000000,-121.252417
4,3,40,0.000000,-119.031744
4,3,42,0.000000,-122.691347
4,3,44,0.000000,-121.801046
4,3,46,0.000000,-126.008970
4,3,48,0.000000,-121.225580
4,3,50,0.000000,-120.915044
4,3,52,0.000000,-121.698083
4,3,54,0.000000,-114.470539
4,3,56,0.000000,-118.597750
4,3,58,0.000000,-123.388122
4,4,0,0.000000,-120.112926
4,4,2,0.000000,-117.166384
4,4,4,0.000000,-117.209106
4,4,6,0.000000,-118.829545
4,4,8,0.000000,-119.965501
4,4,10,0.000000,-118.837041
4,4,12,0.000000,-115.659839
4,4,14,0.000000,-122.597474
4,4,16,0.000000,-120.177875
4,4,18,0.000000,-115.815522
4,4,20,0.000000,-127.000256
4,4,22,0.000000,-117.403359
4,4,24,0.000000,-115.132256
4,4,26,0.000000,-120.638801
4,4,28,0.000000,-121.323076
4,4,30,0.000000,-118.344769
4,4,32,0.000000,-123.178453
4,4,34,0.000000,-121.453746
4,4,36,0.000000,-125.587081
4,4,38,0.000000,-131.703996
4,4,40,0.000000,-121.903370
4,4,42,0.000000,-119.275420
4,4,44,0.000000,-122.885445
4,4,46,0.000000,-124.891759
4,4,48,0.000000,-118.482344
4,4,50,0.000000,-124.308207
4,4,52,0.000000,-125.218900
4,4,54,0.000000,-120.859595
4,4,56,0.000000,-117.759333
4,4,58,0.000000,-126.932770
4,5,0,0.000000,-131.161704
4,5,2,0.000000,-118.447800
4,5,4,0.000000,-118.104128
4,5,6,0.000000,-116.384371
4,5,8,0.000000,-122.075821
4,5,10,0.000000,-118.650875
4,5,12,0.000000,-118.465566
4,5,14,0.000000,-116.525282
4,5,16,0.000000,-117.945866
4,5,18,0.000000,-129.755195
4,5,20,0.000000,-113.680158
4,5,22,0.000000,-114.199970
4,5,24,0.000000,-112.961302
4,5,26,0.000000,-120.023064
4,5,28,0.000000,-117.545898
4,5,30,0.000000,-121.302693
4,5,32,0.000000,-116.075523
4,5,34,0.000000,-121.175583
4,5,36,0.000000,-119.364026
4,5,38,0.000000,-123.521390
4,5,40,0.000000,-128.845690
4,5,42,0.000000,-118.384137
4,5,44,0.000000,-113.241425
4,5,46,0.000000,-120.365951
4,5,48,0.000000,-118.209384
4,5,50,0.000000,-124.131836
4,5,52,0.000000,-122.438264
4,5,54,0.000000,-119.308564
4,5,56,0.000000,-129.079647
4,5,58,0.000000,-120.162932
4,6,0,0.000000,-122.627031
4,6,2,0.000000,-123.214520
4,6,4,0.000000,-127.047575
4,6,6,0.000000,-115.084718
4,6,8,0.000000,-118.346850
4,6,10,0.000000,-121.744327
4,6,12,0.000000,-118.780336
4,6,14,0.000000,-116.693848
4,6,16,0.000000,-126.282666
4,6,18,0.000000,-122.081228
4,6,20,0.000000,-120.417141
4,6,22,0.000000,-120.100447
4,6,24,0.000000,-117.128840
4,6,26,0.000000,-122.438298
4,6,28,0.000000,-125.501647
4,6,30,0.000000,-127.331295
4,6,32,0.000000,-117.048736
4,6,34,0.000000,-116.677390
4,6,36,0.000000,-120.335519
4,6,38,0.000000,-116.419062
4,6,40,0.000000,-128.237711
4,6,42,0.000000,-133.802329
4,6,44,0.000000,-119.208929
4,6,46,0.000000,-114.547201
4,6,48,0.000000,-126.721395
4,6,50,0.000000,-120.279520
4,6,52,0.000000,-133.415658
4,6,54,0.000000,-121.529905
4,6,56,0.000000,-126.847923
4,6,58,0.000000,-133.049566
4,7,0,0.000000,-116.597123
4,7,2,0.000000,-126.902056
4,7,4,0.000000,-116.120600
4,7,6,0.000000,-138.957169
4,7,8,0.000000,-126.198401
4,7,10,0.000000,-116.574782
4,7,12,0.000000,-122.071952
4,7,14,0.000000,-119.039153
4,7,16,0.000000,-121.242611
4,7,18,0.000000,-119.394859
4,7,20,0.000000,-124.319025
4,7,22,0.000000,-118.656176
4,7,24,0.000000,-111.554098
4,7,26,0.000000,-117.341873
4,7,28,0.000000,-119.424494
4,7,30,0.000000,-116.780023
4,7,32,0.000000,-118.801668
4,7,34,0.000000,-122.483845
4,7,36,0.000000,-119.500993
4,7,38,0.000000,-115.364719
4,7,40,0.000000,-120.798152
4,7,42,0.000000,-117.091969
4,7,44,0.000000,-124.418291
4,7,46,0.000000,-116.758924
4,7,48,0.000000,-121.249523
4,7,50,0.000000,-121.016462
4,7,52,0.000000,-117.098424
4,7,54,0.000000,-117.516632
4,7,56,0.000000,-122.119435
4,7,58,0.000000,-120.535300
4,8,0,0.000000,-116.007299
4,8,2,0.000000,-123.220723
4,8,4,0.000000,-117.554246
4,8,6,0.000000,-126.568044
4,8,8,0.000000,-126.138594
4,8,10,0.000000,-122.867600
4,8,12,0.000000,-125.108456
4,8,14,0.000000,-130.172411
4,8,16,0.000000,-116.948354
4,8,18,0.000000,-116.690283
4,8,20,0.000000,-120.027518
4,8,22,0.000000,-115.852262
4,8,24,0.000000,-123.314411
4,8,26,0.000000,-122.217690
4,8,28,0.000000,-120.512321
4,8,30,0.000000,-117.855024
4,8,32,0.000000,-114.854785
4,8,34,0.000000,-120.784216
4,8,36,0.000000,-130.975097
4,8,38,0.000000,-132.731819
4,8,40,0.000000,-125.919855
4,8,42,0.000000,-129.972578
4,8,44,0.000000,-120.436728
4,8,46,0.000000,-121.089995
4,8,48,0.000000,-116.224132
4,8,50,0.000000,-115.479065
4,8,52,0.000000,-118.855782
4,8,54,0.000000,-128.782091
4,8,56,0.000000,-129.552650
4,8,58,0.000000,-121.191804
4,9,0,0.000000,-119.473125
4,9,2,0.000000,-117.938708
4,9,4,0.000000,-128.317916
4,9,6,0.000000,-120.297121
4,9,8,0.000000,-116.886658
4,9,10,0.000000,-121.018408
4,9,12,0.000000,-118.221424
4,9,14,0.000000,-115.157385
4,9,16,0.000000,-125.850364
4,9,18,0.000000,-116.528273
4,9,20,0.000000,-119.769960
4,9,22,0.000000,-123.858266
4,9,24,0.000000,-115.033015
4,9,26,0.000000,-118.683306
4,9,28,0.000000,-127.787737
4,9,30,0.000000,-127.122842
4,9,32,0.000000,-116.457870
4,9,34,0.000000,-118.200606
4,9,36,0.000000,-124.462740
4,9,38,0.000000,-130.011814
4,9,40,0.000000,-124.682662
4,9,42,0.000000,-123.689652
4,9,44,0.000000,-144.031376
4,9,46,0.000000,-130.140423
4,9,48,0.000000,-128.991795
4,9,50,0.000000,-133.179852
4,9,52,0.000000,-119.485323
4,9,54,0.000000,-124.368110
4,9,56,0.000000,-120.163957
4,9,58,0.000000,-126.393589
4,10,0,0.000000,-133.478892
4,10,2,0.000000,-126.759523
4,10,4,0.000000,-116.129735
4,10,6,0.000000,-126.450313
4,10,8,0.000000,-123.533256
4,10,10,0.000000,-120.769601
4,10,12,0.000000,-118.643172
4,10,14,0.000000,-118.124068
4,10,16,0.000000,-117.269255
4,10,18,0.000000,-119.629081
4,10,20,0.000000,-116.246884
4,10,22,0.000000,-125.470183
4,10,24,0.000000,-121.278120
4,10,26,0.000000,-119.913235
4,10,28,0.000000,-119.096063
4,10,30,0.000000,-124.771901
4,10,32,0.000000,-122.264686
4,10,34,0.000000,-124.261117
4,10,36,0.000000,-116.028453
4,10,38,0.000000,-128.708669
4,10,40,0.000000,-115.304824
4,10,42,0.000000,-131.358214
4,10,44,0.000000,-126.636654
4,10,46,0.000000,-118.607666
4,10,48,0.000000,-116.542512
4,10,50,0.000000,-121.417677
4,10,52,0.000000,-130.515432
4,10,54,0.000000,-120.465385
4,10,56,0.000000,-124.815373
4,10,58,0.000000,-125.966714
4,11,0,0.000000,-115.973212
4,11,2,0.000000,-122.212388
4,11,4,0.000000,-117.569294
4,11,6,0.000000,-115.382399
4,11,8,0.000000,-123.607965
4,11,10,0.000000,-116.474203
4,11,12,0.000000,-122.428908
4,11,14,0.000000,-117.939829
4,11,16,0.000000,-121.783576
4,11,18,0.000000,-119.669605
4,11,20,0.000000,-115.946669
4,11,22,0.000000,-119.217605
4,11,24,0.000000,-132.739026
4,11,26,0.000000,-118.380688
4,11,28,0.000000,-118.332347
4,11,30,0.000000,-131.943809
4,11,32,0.000000,-120.500496
4,11,34,0.000000,-115.572323
4,11,36,0.000000,-117.906802
4,11,38,0.000000,-119.347003
4,11,40,0.000000,-122.601158
4,11,42,0.000000,-116.361473
4,11,44,0.000000,-120.311494
4,11,46,0.000000,-124.229494
4,11,48,0.000000,-123.646874
4,11,50,0.000000,-112.058489
4,11,52,0.000000,-126.001344
4,11,54,0.000000,-111.323141
4,11,56,0.000000,-113.152868
4,11,58,0.000000,-120.559686
4,12,0,0.000000,-122.821014
4,12,2,0.000000,-122.144037
4,12,4,0.000000,-116.995602
4,12,6,0.000000,-132.829500
4,12,8,0.000000,-126.840210
4,12,10,0.000000,-118.336507
4,12,12,0.000000,-120.843673
4,12,14,0.000000,-119.437548
4,12,16,0.000000,-116.657783
4,12,18,0.000000,-124.236038
4,12,20,0.000000,-115.269642
4,12,22,0.000000,-114.410227
4,12,24,0.000000,-122.429714
4,12,26,0.000000,-115.244357
4,12,28,0.000000,-130.496246
4,12,30,0.000000,-119.312612
4,12,32,0.000000,-117.703613
4,12,34,0.000000,-121.914373
4,12,36,0.000000,-117.575023
4,12,38,0.000000,-125.645259
4,12,40,0.000000,-115.282408
4,12,42,0.000000,-112.207755
4,12,44,0.000000,-122.305929
4,12,46,0.000000,-115.135613
4,12,48,0.000000,-133.678252
4,12,50,0.000000,-115.966212
4,12,52,0.000000,-130.865152
4,12,54,0.000000,-122.907208
4,12,56,0.000000,-117.254158
4,12,58,0.000000,-117.873412
4,13,0,0.000000,-122.352083
4,13,2,0.000000,-115.126682
4,13,4,0.000000,-127.833888
4,13,6,0.000000,-115.450537
4,13,8,0.000000,-124.140937
4,13,10,0.000000,-123.224568
4,13,12,0.000000,-119.327074
4,13,14,0.000000,-126.353612
4,13,16,0.000000,-121.712003
4,13,18,0.000000,-129.281846
4,13,20,0.000000,-114.614690
4,13,22,0.000000,-118.980467
4,13,24,0.000000,-124.270001
4,13,26,0.000000,-124.268234
4,13,28,0.000000,-124.098092
4,13,30,0.000000,-114.635694
4,13,32,0.000000,-123.051697
4,13,34,0.000000,-119.022865
4,13,36,0.000000,-123.925996
4,13,38,0.000000,-115.281067
4,13,40,0.000000,-114.622929
4,13,42,0.000000,-120.770459
4,13,44,0.000000,-124.537831
4,13,46,0.000000,-121.505560
4,13,48,0.000000,-120.072925
4,13,50,0.000000,-123.909184
4,13,52,0.000000,-114.252615
4,13,54,0.000000,-121.144723
4,13,56,0.000000,-127.267981
4,13,58,0.000000,-132.407832
4,14,0,0.000000,-114.207989
4,14,2,0.000000,-124.254124
4,14,4,0.000000,-134.299556
4,14,6,0.000000,-122.002714
4,14,8,0.000000,-122.770418
4,14,10,0.000000,-126.197664
4,14,12,0.000000,-133.536483
4,14,14,0.000000,-117.403051
4,14,16,0.000000,-122.699969
4,14,18,0.000000,-124.789557
4,14,20,0.000000,-118.319180
4,14,22,0.000000,-121.701088
4,14,24,0.000000,-127.182730
4,14,26,0.000000,-120.156587
4,14,28,0.000000,-126.269918
4,14,30,0.000000,-120.741337
4,14,32,0.000000,-121.776931
4,14,34,0.000000,-123.235606
4,14,36,0.000000,-121.261279
4,14,38,0.000000,-128.655188
4,14,40,0.000000,-121.906828
4,14,42,0.000000,-119.953723
4,14,44,0.000000,-116.101726
4,14,46,0.000000,-123.106405
4,14,48,0.000000,-120.847242
4,14,50,0.000000,-125.699478
4,14,52,0.000000,-115.905227
4,14,54,0.000000,-119.491729
4,14,56,0.000000,-120.650277
4,14,58,0.000000,-127.681597
4,15,0,0.000000,-120.970488
4,15,2,0.000000,-118.861589
4,15,4,0.000000,-119.254867
4,15,6,0.000000,-120.985939
4,15,8,0.000000,-118.813028
4,15,10,0.000000,-149.607473
4,15,12,0.000000,-118.530536
4,15,14,0.000000,-123.582562
4,15,16,0.000000,-123.003606
4,15,18,0.000000,-122.078657
4,15,20,0.000000,-127.654106
4,15,22,0.000000,-128.727917
4,15,24,0.000000,-114.265541
4,15,26,0.000000,-121.734168
4,15,28,0.000000,-120.967062
4,15,30,0.000000,-126.941763
4,15,32,0.000000,-130.572686
4,15,34,0.000000,-119.352706
4,15,36,0.000000,-118.663357
4,15,38,0.000000,-116.137953
4,15,40,0.000000,-124.144437
4,15,42,0.000000,-118.227588
4,15,44,0.000000,-114.899033
4,15,46,0.000000,-127.441298
4,15,48,0.000000,-125.686735
4,15,50,0.000000,-117.593492
4,15,52,0.000000,-121.089738
4,15,54,0.000000,-114.627353
4,15,56,0.000000,-119.210483
4,15,58,0.000000,-118.318502
4,16,0,0.000000,-120.816936
4,16,2,0.000000,-113.539741
4,16,4,0.000000,-127.151570
4,16,6,0.000000,-120.796658
4,16,8,0.000000,-119.586095
4,16,10,0.000000,-118.740310
4,16,12,0.000000,-126.086814
4,16,14,0.000000,-128.965003
4,16,16,0.000000,-119.083917
4,16,18,0.000000,-118.602355
4,16,20,0.000000,-123.148376
4,16,22,0.000000,-121.632672
4,16,24,0.000000,-112.893795
4,16,26,0.000000,-128.047165
4,16,28,0.000000,-118.167316
4,16,30,0.000000,-121.636051
4,16,32,0.000000,-114.316311
4,16,34,0.000000,-119.020914
4,16,36,0.000000,-122.338741
4,16,38,0.000000,-116.457464
4,16,40,0.000000,-112.224846
4,16,42,0.000000,-124.522843
4,16,44,0.000000,-122.025532
4,16,46,0.000000,-122.013317
4,16,48,0.000000,-126.286386
4,16,50,0.000000,-116.684529
4,16,52,0.000000,-118.504735
4,16,54,0.000000,-117.167350
4,16,56,0.000000,-116.884218
4,16,58,0.000000,-129.928618
4,17,0,0.000000,-124.298116
4,17,2,0.000000,-120.985557
4,17,4,0.000000,-129.925356
4,17,6,0.000000,-124.504774
4,17,8,0.000000,-131.264404
4,17,10,0.000000,-117.397365
4,17,12,0.000000,-117.970976
4,17,14,0.000000,-134.162594
4,17,16,0.000000,-121.751837
4,17,18,0.000000,-125.277557
4,17,20,0.000000,-131.403087
4,17,22,0.000000,-128.346723
4,17,24,0.000000,-116.144564
4,17,26,0.000000,-122.359842
4,17,28,0.000000,-119.840478
4,17,30,0.000000,-115.682843
4,17,32,0.000000,-123.042631
4,17,34,0.000000,-115.474918
4,17,36,0.000000,-120.928039
4,17,38,0.000000,-116.444047
4,17,40,0.000000,-122.608290
4,17,42,0.000000,-117.622713
4,17,44,0.000000,-123.145021
4,17,46,0.000000,-117.223421
4,17,48,0.000000,-135.800093
4,17,50,0.000000,-121.193842
4,17,52,0.000000,-128.460795
4,17,54,0.000000,-119.543590
4,17,56,0.000000,-122.351836
4,17,58,0.000000,-116.663260
4,18,0,0.000000,-129.475774
4,18,2,0.000000,-117.390741
4,18,4,0.000000,-125.023845
4,18,6,0.000000,-120.076486
4,18,8,0.000000,-117.770790
4,18,10,0.000000,-120.857884
4,18,12,0.000000,-114.716323
4,18,14,0.000000,-125.130368
4,18,16,0.000000,-127.861078
4,18,18,0.000000,-124.835406
4,18,20,0.000000,-117.569965
4,18,22,0.000000,-121.552647
4,18,24,0.000000,-123.300613
4,18,26,0.000000,-110.416599
4,18,28,0.000000,-124.086932
4,18,30,0.000000,-118.985421
4,18,32,0.000000,-125.310493
4,18,34,0.000000,-115.706624
4,18,36,0.000000,-121.961171
4,18,38,0.000000,-120.063442
4,18,40,0.000000,-119.256547
4,18,42,0.000000,-120.204370
4,18,44,0.000000,-126.905373
4,18,46,0.000000,-132.025438
4,18,48,0.000000,-116.465681
4,18,50,0.000000,-120.890786
4,18,52,0.000000,-124.518478
4,18,54,0.000000,-122.865119
4,18,56,0.000000,-119.423147
4,18,58,0.000000,-122.156735
4,19,0,0.000000,-121.158407
4,19,2,0.000000,-117.677965
4,19,4,0.000000,-119.500202
4,19,6,0.000000,-116.164898
4,19,8,0.000000,-120.052077
4,19,10,0.000000,-124.096691
4,19,12,0.000000,-115.226623
4,19,14,0.000000,-122.603588
4,19,16,0.000000,-135.099442
4,19,18,0.000000,-118.712315
4,19,20,0.000000,-114.605313
4,19,22,0.000000,-120.376208
4,19,24,0.000000,-122.869952
4,19,26,0.000000,-127.814020
4,19,28,0.000000,-126.842501
4,19,30,0.000000,-122.955091
4,19,32,0.000000,-128.414899
4,19,34,0.000000,-115.984711
4,19,36,0.000000,-122.653974
4,19,38,0.000000,-116.567982
4,19,40,0.000000,-118.887586
4,19,42,0.000000,-130.712091
4,19,44,0.000000,-118.052590
4,19,46,0.000000,-117.479218
4,19,48,0.000000,-115.359814
4,19,50,0.000000,-120.948055
4,19,52,0.000000,-128.637634
4,19,54,0.000000,-142.992129
4,19,56,0.000000,-138.508401
4,19,58,0.000000,-117.303375
4,20,0,0.000000,-128.479136
4,20,2,0.000000,-112.531429
4,20,4,0.000000,-127.880622
4,20,6,0.000000,-119.137978
4,20,8,0.000000,-115.360510
4,20,10,0.000000,-125.328704
4,20,12,0.000000,-119.138004
4,20,14,0.000000,-123.428166
4,20,16,0.000000,-122.906198
4,20,18,0.000000,-116.123404
4,20,20,0.000000,-123.572558
4,20,22,0.000000,-120.510055
4,20,24,0.000000,-132.302114
4,20,26,0.000000,-122.777630
4,20,28,0.000000,-117.461860
4,20,30,0.000000,-119.568537
4,20,32,0.000000,-117.167239
4,20,34,0.000000,-125.693176
4,20,36,0.000000,-123.563084
4,20,38,0.000000,-121.415535
4,20,40,0.000000,-118.561198
4,20,42,0.000000,-118.566778
4,20,44,0.000000,-123.161417
4,20,46,0.000000,-127.259145
4,20,48,0.000000,-133.021073
4,20,50,0.000000,-117.263712
4,20,52,0.000000,-122.562545
4,20,54,0.000000,-128.755992
4,20,56,0.000000,-121.321385
4,20,58,0.000000,-116.451904
4,21,0,0.000000,-123.707528
4,21,2,0.000000,-124.335724
4,21,4,0.000000,-113.480206
4,21,6,0.000000,-126.546376
4,21,8,0.000000,-120.692530
4,21,10,0.000000,-117.772019
4,21,12,0.000000,-118.039960
4,21,14,0.000000,-125.548980
4,21,16,0.000000,-129.487616
4,21,18,0.000000,-117.936443
4,21,20,0.000000,-116.416033
4,21,22,0.000000,-134.172933
4,21,24,0.000000,-129.467210
4,21,26,0.000000,-125.898647
4,21,28,0.000000,-126.472516
4,21,30,0.000000,-119.203207
4,21,32,0.000000,-124.315632
4,21,34,0.000000,-125.013450
4,21,36,0.000000,-121.575775
4,21,38,0.000000,-120.303884
4,21,40,0.000000,-119.837580
4,21,42,0.000000,-118.882589
4,21,44,0.000000,-119.685680
4,21,46,0.000000,-118.847092
4,21,48,0.000000,-131.363343
4,21,50,0.000000,-122.756389
4,21,52,0.000000,-132.597424
4,21,54,0.000000,-136.985299
4,21,56,0.000000,-119.932034
4,21,58,0.000000,-122.933661
4,22,0,0.000000,-121.327249
4,22,2,0.000000,-114.874657
4,22,4,0.000000,-122.894449
4,22,6,0.000000,-117.793739
4,22,8,0.000000,-120.258660
4,22,10,0.000000,-136.668897
4,22,12,0.000000,-115.294564
4,22,14,0.000000,-117.598004
4,22,16,0.000000,-127.360187
4,22,18,0.000000,-119.909015
4,22,20,0.000000,-129.928733
4,22,22,0.000000,-116.298787
4,22,24,0.000000,-117.157393
4,22,26,0.000000,-119.113558
4,22,28,0.000000,-122.654637
4,22,30,0.000000,-126.312961
4,22,32,0.000000,-124.335629
4,22,34,0.000000,-121.686811
4,22,36,0.000000,-120.670743
4,22,38,0.000000,-139.020945
4,22,40,0.000000,-126.286501
4,22,42,0.000000,-123.289342
4,22,44,0.000000,-119.158354
4,22,46,0.000000,-116.927126
4,22,48,0.000000,-121.991165
4,22,50,0.000000,-117.805359
4,22,52,0.000000,-143.227065
4,22,54,0.000000,-121.790203
4,22,56,0.000000,-126.207441
4,22,58,0.000000,-124.849818
4,23,0,0.000000,-122.508607
4,23,2,0.000000,-115.009204
4,23,4,0.000000,-116.122360
4,23,6,0.000000,-126.337850
4,23,8,0.000000,-121.111476
4,23,10,0.000000,-124.834948
4,23,12,0.000000,-118.755514
4,23,14,0.000000,-118.797608
4,23,16,0.000000,-126.125521
4,23,18,0.000000,-126.175465
4,23,20,0.000000,-126.774884
4,23,22,0.000000,-123.950550
4,23,24,0.000000,-118.984475
4,23,26,0.000000,-121.418643
4,23,28,0.000000,-130.579277
4,23,30,0.000000,-120.499820
4,23,32,0.000000,-120.908090
4,23,34,0.000000,-122.877263
4,23,36,0.000000,-125.692720
4,23,38,0.000000,-124.519709
4,23,40,0.000000,-115.566975
4,23,42,0.000000,-111.697291
4,23,44,0.000000,-130.799880
4,23,46,0.000000,-115.977929
4,23,48,0.000000,-125.624174
4,23,50,0.000000,-120.293699
4,23,52,0.000000,-122.632519
4,23,54,0.000000,-115.194414
4,23,56,0.000000,-146.292515
4,23,58,0.000000,-118.493256
4,24,0,0.000000,-124.693814
4,24,2,0.000000,-119.552875
4,24,4,0.000000,-116.692209
4,24,6,0.000000,-126.357014
4,24,8,0.000000,-130.762301
4,24,10,0.000000,-117.222958
4,24,12,0.000000,-119.025295
4,24,14,0.000000,-120.850606
4,24,16,0.000000,-121.230490
4,24,18,0.000000,-128.637676
4,24,20,0.000000,-117.103142
4,24,22,0.000000,-115.628755
4,24,24,0.000000,-122.673901
4,24,26,0.000000,-126.314103
4,24,28,0.000000,-117.703478
4,24,30,0.000000,-116.343896
4,24,32,0.000000,-131.696746
4,24,34,0.000000,-121.777103
4,24,36,0.000000,-119.075051
4,24,38,0.000000,-124.505841
4,24,40,0.000000,-125.526209
4,24,42,0.000000,-121.971435
4,24,44,0.000000,-118.104261
4,24,46,0.000000,-117.233776
4,24,48,0.000000,-129.263106
4,24,50,0.000000,-123.434998
4,24,52,0.000000,-122.812488
4,24,54,0.000000,-119.214173
4,24,56,0.000000,-119.647073
4,24,58,0.000000,-118.966572
4,25,0,0.000000,-125.435017
4,25,2,0.000000,-125.127439
4,25,4,0.000000,-122.332122
4,25,6,0.000000,-124.520259
4,25,8,0.000000,-122.194349
4,25,10,0.000000,-118.742630
4,25,12,0.000000,-118.441164
4,25,14,0.000000,-118.640143
4,25,16,0.000000,-121.345513
4,25,18,0.000000,-114.916455
4,25,20,0.000000,-124.384787
4,25,22,0.000000,-125.975293
4,25,24,0.000000,-128.752407
4,25,26,0.000000,-121.458079
4,25,28,0.000000,-120.920829
4,25,30,0.000000,-129.889679
4,25,32,0.000000,-116.529164
4,25,34,0.000000,-124.013095
4,25,36,0.000000,-118.717588
4,25,38,0.000000,-125.200872
4,25,40,0.000000,-115.882561
4,25,42,0.000000,-124.703134
4,25,44,0.000000,-117.912714
4,25,46,0.000000,-124.216977
4,25,48,0.000000,-126.397051
4,25,50,0.000000,-121.820721
4,25,52,0.000000,-126.946773
4,25,54,0.000000,-128.977398
4,25,56,0.000000,-122.793984
4,25,58,0.000000,-118.060038
4,26,0,0.000000,-122.926117
4,26,2,0.000000,-124.197589
4,26,4,0.000000,-119.503915
4,26,6,0.000000,-124.254495
4,26,8,0.000000,-117.943328
4,26,10,0.000000,-131.751651
4,26,12,0.000000,-128.857198
4,26,14,0.000000,-120.069242
4,26,16,0.000000,-120.140100
4,26,18,0.000000,-120.917834
4,26,20,0.000000,-117.195165
4,26,22,0.000000,-126.424153
4,26,24,0.000000,-121.689761
4,26,26,0.000000,-116.620629
4,26,28,0.000000,-119.859185
4,26,30,0.000000,-121.625933
4,26,32,0.000000,-128.539600
4,26,34,0.000000,-112.688387
4,26,36,0.000000,-120.337242
4,26,38,0.000000,-131.649199
4,26,40,0.000000,-121.247765
4,26,42,0.000000,-127.517099
4,26,44,0.000000,-117.667482
4,26,46,0.000000,-123.620785
4,26,48,0.000000,-120.571056
4,26,50,0.000000,-121.385818
4,26,52,0.000000,-120.238417
4,26,54,0.000000,-119.252109
4,26,56,0.000000,-118.932488
4,26,58,0.000000,-112.944635
4,27,0,0.000000,-119.012579
4,27,2,0.000000,-116.644453
4,27,4,0.000000,-121.112034
4,27,6,0.000000,-119.723202
4,27,8,0.000000,-133.330410
4,27,10,0.000000,-119.245502
4,27,12,0.000000,-122.998648
4,27,14,0.000000,-115.536125
4,27,16,0.000000,-112.348042
4,27,18,0.000000,-112.820813
4,27,20,0.000000,-124.063961
4,27,22,0.000000,-127.186314
