hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-115.859155
4,0,2,0.000000,-115.105306
4,0,4,0.000000,-140.645077
4,0,6,0.000000,-119.662191
4,0,8,0.000000,-118.297005
4,0,10,0.000000,-121.509429
4,0,12,0.000000,-121.117242
4,0,14,0.000000,-122.925887
4,0,16,0.000000,-124.075776
4,0,18,0.000000,-136.050149
4,0,20,0.000000,-124.515977
4,0,22,0.000000,-119.495535
4,0,24,0.000000,-129.472594
4,0,26,0.000000,-123.183780
4,0,28,0.000000,-119.295852
4,0,30,0.000000,-129.511427
4,0,32,0.000000,-123.310833
4,0,34,0.000000,-128.718905
4,0,36,0.000000,-115.200559
4,0,38,0.000000,-119.493313
4,0,40,0.000000,-132.969244
4,0,42,0.000000,-121.664144
4,0,44,0.000000,-119.073787
4,0,46,0.000000,-121.064399
4,0,48,0.000000,-116.380693
4,0,50,0.000000,-121.441845
4,0,52,0.000000,-117.463897
4,0,54,0.000000,-126.098474
4,0,56,0.000000,-117.143303
4,0,58,0.000000,-124.361016
4,1,0,0.000000,-119.697481
4,1,2,0.000000,-119.846307
4,1,4,0.000000,-121.364211
4,1,6,0.000000,-120.326265
4,1,8,0.000000,-118.749763
4,1,10,0.000000,-125.594385
4,1,12,0.000000,-116.583624
4,1,14,0.000000,-120.104671
4,1,16,0.000000,-122.500385
4,1,18,0.000000,-122.780260
4,1,20,0.000000,-121.056680
4,1,22,0.000000,-121.472559
4,1,24,0.000000,-116.867244
4,1,26,0.000000,-118.198158
4,1,28,0.000000,-115.908260
4,1,30,0.000000,-129.496793
4,1,32,0.000000,-121.390141
4,1,34,0.000000,-127.227227
4,1,36,0.000000,-118.993591
4,1,38,0.000000,-116.109793
4,1,40,0.000000,-135.528716
4,1,42,0.000000,-119.715696
4,1,44,0.000000,-120.765075
4,1,46,0.000000,-114.984929
4,1,48,0.000000,-117.400636
4,1,50,0.000000,-123.371112
4,1,52,0.000000,-120.848607
4,1,54,0.000000,-127.891353
4,1,56,0.000000,-117.220385
4,1,58,0.000000,-124.638281
4,2,0,0.000000,-119.529243
4,2,2,0.000000,-125.010170
4,2,4,0.000000,-120.093533
4,2,6,0.000000,-132.977332
4,2,8,0.000000,-121.115227
4,2,10,0.000000,-118.480917
4,2,12,0.000000,-119.523522
4,2,14,0.000000,-111.868695
4,2,16,0.000000,-116.512313
4,2,18,0.000000,-120.141394
4,2,20,0.000000,-119.262572
4,2,22,0.000000,-122.459029
4,2,24,0.000000,-128.494301
4,2,26,0.000000,-140.893147
4,2,28,0.000000,-129.602104
4,2,30,0.000000,-115.246678
4,2,32,0.000000,-124.535173
4,2,34,0.000000,-126.613193
4,2,36,0.000000,-124.528027
4,2,38,0.000000,-118.268098
4,2,40,0.000000,-122.649239
4,2,42,0.000000,-123.261643
4,2,44,0.000000,-126.245962
4,2,46,0.000000,-115.729647
4,2,48,0.000000,-124.308437
4,2,50,0.000000,-130.937532
4,2,52,0.000000,-121.194485
4,2,54,0.000000,-125.294025
4,2,56,0.000000,-118.337492
4,2,58,0.000000,-122.911033
4,3,0,0.000000,-127.955690
4,3,2,0.000000,-119.796736
4,3,4,0.000000,-122.359964
4,3,6,0.000000,-132.811622
4,3,8,0.000000,-117.014067
4,3,10,0.000000,-121.564703
4,3,12,0.000000,-117.977883
4,3,14,0.000000,-121.074693
4,3,16,0.000000,-121.930981
4,3,18,0.000000,-123.469848
4,3,20,0.000000,-121.323574
4,3,22,0.000000,-119.276325
4,3,24,0.000000,-133.673075
4,3,26,0.000000,-136.516147
4,3,28,0.000000,-119.191423
4,3,30,0.000000,-126.742759
4,3,32,0.000000,-134.046479
4,3,34,0.000000,-116.004120
4,3,36,0.000000,-121.612715
4,3,38,0.000000,-121.091507
4,3,40,0.000000,-122.351148
4,3,42,0.000000,-129.134773
4,3,44,0.000000,-125.135794
4,3,46,0.000000,-117.815253
4,3,48,0.000000,-133.100517
4,3,50,0.000000,-121.391408
4,3,52,0.000000,-122.355143
4,3,54,0.000000,-121.357024
4,3,56,0.000000,-115.105438
4,3,58,0.000000,-119.883221
4,4,0,0.000000,-121.815206
4,4,2,0.000000,-125.112305
4,4,4,0.000000,-123.472333
4,4,6,0.000000,-120.086073
4,4,8,0.000000,-120.807299
4,4,10,0.000000,-117.144524
4,4,12,0.000000,-119.850781
4,4,14,0.000000,-120.660082
4,4,16,0.000000,-117.276956
4,4,18,0.000000,-121.948693
4,4,20,0.000000,-123.934492
4,4,22,0.000000,-127.635723
4,4,24,0.000000,-115.698874
4,4,26,0.000000,-125.185546
4,4,28,0.000000,-128.977817
4,4,30,0.000000,-120.424290
4,4,32,0.000000,-118.990368
4,4,34,0.000000,-135.972077
4,4,36,0.000000,-126.799034
4,4,38,0.000000,-119.322430
4,4,40,0.000000,-123.490231
4,4,42,0.000000,-121.922848
4,4,44,0.000000,-120.552017
4,4,46,0.000000,-126.670101
4,4,48,0.000000,-118.584085
4,4,50,0.000000,-123.133353
4,4,52,0.000000,-122.015680
4,4,54,0.000000,-116.564857
4,4,56,0.000000,-123.311085
4,4,58,0.000000,-118.620058
4,5,0,0.000000,-118.360140
4,5,2,0.000000,-119.009798
4,5,4,0.000000,-125.522283
4,5,6,0.000000,-117.020722
4,5,8,0.000000,-121.927216
4,5,10,0.000000,-121.666424
4,5,12,0.000000,-123.433576
4,5,14,0.000000,-115.914972
4,5,16,0.000000,-119.195637
4,5,18,0.000000,-126.554384
4,5,20,0.000000,-127.759282
4,5,22,0.000000,-122.708578
4,5,24,0.000000,-124.655216
4,5,26,0.000000,-120.459206
4,5,28,0.000000,-115.351732
4,5,30,0.000000,-140.470113
4,5,32,0.000000,-126.086969
4,5,34,0.000000,-116.224293
4,5,36,0.000000,-126.006017
4,5,38,0.000000,-117.019826
4,5,40,0.000000,-125.975013
4,5,42,0.000000,-132.972401
4,5,44,0.000000,-121.731585
4,5,46,0.000000,-127.119051
4,5,48,0.000000,-123.926972
4,5,50,0.000000,-119.058644
4,5,52,0.000000,-129.093813
4,5,54,0.000000,-129.312742
4,5,56,0.000000,-121.114892
4,5,58,0.000000,-118.572505
4,6,0,0.000000,-122.621057
4,6,2,0.000000,-127.182573
4,6,4,0.000000,-123.576935
4,6,6,0.000000,-125.345378
4,6,8,0.000000,-125.057454
4,6,10,0.000000,-119.662910
4,6,12,0.000000,-119.103274
4,6,14,0.000000,-124.522487
4,6,16,0.000000,-124.349598
4,6,18,0.000000,-118.506130
4,6,20,0.000000,-126.577208
4,6,22,0.000000,-123.290108
4,6,24,0.000000,-123.866118
4,6,26,0.000000,-123.705363
4,6,28,0.000000,-121.662721
4,6,30,0.000000,-121.940696
4,6,32,0.000000,-126.488667
4,6,34,0.000000,-126.203976
4,6,36,0.000000,-117.148930
4,6,38,0.000000,-121.105750
4,6,40,0.000000,-116.523523
4,6,42,0.000000,-124.279462
4,6,44,0.000000,-115.436870
4,6,46,0.000000,-125.684435
4,6,48,0.000000,-125.727698
4,6,50,0.000000,-128.472513
4,6,52,0.000000,-135.983667
4,6,54,0.000000,-118.052428
4,6,56,0.000000,-126.518099
4,6,58,0.000000,-123.904569
4,7,0,0.000000,-129.897755
4,7,2,0.000000,-116.160526
4,7,4,0.000000,-124.644658
4,7,6,0.000000,-124.540536
4,7,8,0.000000,-125.300750
4,7,10,0.000000,-118.819709
4,7,12,0.000000,-116.747503
4,7,14,0.000000,-120.707863
4,7,16,0.000000,-127.559190
4,7,18,0.000000,-123.936317
4,7,20,0.000000,-118.339274
4,7,22,0.000000,-117.876337
4,7,24,0.000000,-117.887559
4,7,26,0.000000,-122.804039
4,7,28,0.000000,-117.370695
4,7,30,0.000000,-120.284994
4,7,32,0.000000,-121.661273
4,7,34,0.000000,-125.896206
4,7,36,0.000000,-117.998154
4,7,38,0.000000,-116.451968
4,7,40,0.000000,-120.914892
4,7,42,0.000000,-119.104059
4,7,44,0.000000,-118.096754
4,7,46,0.000000,-117.731719
4,7,48,0.000000,-131.076755
4,7,50,0.000000,-123.348031
4,7,52,0.000000,-122.801452
4,7,54,0.000000,-124.650600
4,7,56,0.000000,-117.030789
4,7,58,0.000000,-116.719748
4,8,0,0.000000,-124.075929
4,8,2,0.000000,-120.321264
4,8,4,0.000000,-116.443573
4,8,6,0.000000,-123.586570
4,8,8,0.000000,-125.121501
4,8,10,0.000000,-121.360742
4,8,12,0.000000,-126.168295
4,8,14,0.000000,-124.592670
4,8,16,0.000000,-118.056295
4,8,18,0.000000,-118.687568
4,8,20,0.000000,-126.849264
4,8,22,0.000000,-122.103939
4,8,24,0.000000,-118.523025
4,8,26,0.000000,-122.560186
4,8,28,0.000000,-130.848286
4,8,30,0.000000,-138.407963
4,8,32,0.000000,-118.546506
4,8,34,0.000000,-123.477432
4,8,36,0.000000,-129.175523
4,8,38,0.000000,-119.538826
4,8,40,0.000000,-129.176890
4,8,42,0.000000,-119.444689
4,8,44,0.000000,-120.656887
4,8,46,0.000000,-121.273390
4,8,48,0.000000,-121.767065
4,8,50,0.000000,-124.335073
4,8,52,0.000000,-126.322654
4,8,54,0.000000,-118.205862
4,8,56,0.000000,-117.611837
4,8,58,0.000000,-138.918942
4,9,0,0.000000,-128.838913
4,9,2,0.000000,-123.906692
4,9,4,0.000000,-123.293728
4,9,6,0.000000,-122.098909
4,9,8,0.000000,-127.256670
4,9,10,0.000000,-118.847541
4,9,12,0.000000,-126.185044
4,9,14,0.000000,-119.157047
4,9,16,0.000000,-137.777225
4,9,18,0.000000,-120.477026
4,9,20,0.000000,-123.869740
4,9,22,0.000000,-120.849317
4,9,24,0.000000,-124.618418
4,9,26,0.000000,-116.701960
4,9,28,0.000000,-114.327651
4,9,30,0.000000,-120.285321
4,9,32,0.000000,-128.380605
4,9,34,0.000000,-118.947533
4,9,36,0.000000,-124.430442
4,9,38,0.000000,-118.764472
4,9,40,0.000000,-133.090228
4,9,42,0.000000,-119.735030
4,9,44,0.000000,-126.972386
4,9,46,0.000000,-118.965411
4,9,48,0.000000,-127.244709
4,9,50,0.000000,-124.432288
4,9,52,0.000000,-115.268920
4,9,54,0.000000,-126.522780
4,9,56,0.000000,-133.447981
4,9,58,0.000000,-117.703401
4,10,0,0.000000,-117.372101
4,10,2,0.000000,-120.898920
4,10,4,0.000000,-147.879129
4,10,6,0.000000,-120.015456
4,10,8,0.000000,-119.606434
4,10,10,0.000000,-112.999946
4,10,12,0.000000,-115.387849
4,10,14,0.000000,-130.391621
4,10,16,0.000000,-133.334589
4,10,18,0.000000,-124.056607
4,10,20,0.000000,-118.084969
4,10,22,0.000000,-120.540472
4,10,24,0.000000,-130.913037
4,10,26,0.000000,-118.813313
4,10,28,0.000000,-118.022076
4,10,30,0.000000,-123.542015
4,10,32,0.000000,-125.690346
4,10,34,0.000000,-118.918985
4,10,36,0.000000,-121.750191
4,10,38,0.000000,-123.623054
4,10,40,0.000000,-120.096489
4,10,42,0.000000,-124.475800
4,10,44,0.000000,-125.402582
4,10,46,0.000000,-130.326955
4,10,48,0.000000,-121.577153
4,10,50,0.000000,-114.687666
4,10,52,0.000000,-116.187223
4,10,54,0.000000,-120.760748
4,10,56,0.000000,-131.343102
4,10,58,0.000000,-122.789582
4,11,0,0.000000,-121.336858
4,11,2,0.000000,-133.728264
4,11,4,0.000000,-139.585239
4,11,6,0.000000,-130.966326
4,11,8,0.000000,-129.194614
4,11,10,0.000000,-120.517509
4,11,12,0.000000,-123.151433
4,11,14,0.000000,-124.502803
4,11,16,0.000000,-124.788569
4,11,18,0.000000,-118.987061
4,11,20,0.000000,-124.072063
4,11,22,0.000000,-118.529035
4,11,24,0.000000,-122.192963
4,11,26,0.000000,-122.527144
4,11,28,0.000000,-116.164462
4,11,30,0.000000,-127.548605
4,11,32,0.000000,-113.744409
4,11,34,0.000000,-130.206299
4,11,36,0.000000,-120.392017
4,11,38,0.000000,-122.272331
4,11,40,0.000000,-126.183778
4,11,42,0.000000,-120.019479
4,11,44,0.000000,-116.386553
4,11,46,0.000000,-116.797975
4,11,48,0.000000,-120.475071
4,11,50,0.000000,-136.553879
4,11,52,0.000000,-120.087092
4,11,54,0.000000,-137.606093
4,11,56,0.000000,-125.607808
4,11,58,0.000000,-123.940355
4,12,0,0.000000,-132.741240
4,12,2,0.000000,-127.073315
4,12,4,0.000000,-140.943604
4,12,6,0.000000,-127.641004
4,12,8,0.000000,-119.219678
4,12,10,0.000000,-136.831786
4,12,12,0.000000,-121.173195
4,12,14,0.000000,-128.172506
4,12,16,0.000000,-126.526076
4,12,18,0.000000,-117.794746
4,12,20,0.000000,-121.517136
4,12,22,0.000000,-114.224643
4,12,24,0.000000,-137.239628
4,12,26,0.000000,-128.548660
4,12,28,0.000000,-120.158037
4,12,30,0.000000,-128.585750
4,12,32,0.000000,-120.651996
4,12,34,0.000000,-112.819009
4,12,36,0.000000,-120.276099
4,12,38,0.000000,-137.107223
4,12,40,0.000000,-121.117928
4,12,42,0.000000,-116.575259
4,12,44,0.000000,-121.228260
4,12,46,0.000000,-126.137527
4,12,48,0.000000,-120.911179
4,12,50,0.000000,-121.922526
4,12,52,0.000000,-124.244404
4,12,54,0.000000,-117.584362
4,12,56,0.000000,-123.973783
4,12,58,0.000000,-124.424971
4,13,0,0.000000,-119.185864
4,13,2,0.000000,-124.573756
4,13,4,0.000000,-121.936382
4,13,6,0.000000,-127.010990
4,13,8,0.000000,-125.142680
4,13,10,0.000000,-128.677445
4,13,12,0.000000,-128.303478
4,13,14,0.000000,-123.487384
4,13,16,0.000000,-126.259489
4,13,18,0.000000,-119.456098
4,13,20,0.000000,-131.090960
4,13,22,0.000000,-127.218052
4,13,24,0.000000,-121.109444
4,13,26,0.000000,-126.716037
4,13,28,0.000000,-118.475267
4,13,30,0.000000,-116.036045
4,13,32,0.000000,-125.008859
4,13,34,0.000000,-117.211931
4,13,36,0.000000,-125.062049
4,13,38,0.000000,-119.987109
4,13,40,0.000000,-122.680232
4,13,42,0.000000,-126.621009
4,13,44,0.000000,-129.817953
4,13,46,0.000000,-130.337327
4,13,48,0.000000,-124.042597
4,13,50,0.000000,-122.306049
4,13,52,0.000000,-134.646076
4,13,54,0.000000,-118.750519
4,13,56,0.000000,-130.021862
4,13,58,0.000000,-129.817267
4,14,0,0.000000,-115.975768
4,14,2,0.000000,-123.346830
4,14,4,0.000000,-120.667232
4,14,6,0.000000,-118.189557
4,14,8,0.000000,-121.483163
4,14,10,0.000000,-116.868231
4,14,12,0.000000,-118.484828
4,14,14,0.000000,-117.840309
4,14,16,0.000000,-128.631547
4,14,18,0.000000,-121.576295
4,14,20,0.000000,-122.848134
4,14,22,0.000000,-124.254760
4,14,24,0.000000,-121.896235
4,14,26,0.000000,-124.967288
4,14,28,0.000000,-121.128321
4,14,30,0.000000,-117.842046
4,14,32,0.000000,-123.897842
4,14,34,0.000000,-122.809673
4,14,36,0.000000,-120.897283
4,14,38,0.000000,-122.976531
4,14,40,0.000000,-118.401654
4,14,42,0.000000,-119.378008
4,14,44,0.000000,-121.037601
4,14,46,0.000000,-132.423339
4,14,48,0.000000,-123.877473
4,14,50,0.000000,-121.353441
4,14,52,0.000000,-119.444122
4,14,54,0.000000,-113.853034
4,14,56,0.000000,-119.507291
4,14,58,0.000000,-117.340635
4,15,0,0.000000,-126.247278
4,15,2,0.000000,-129.314170
4,15,4,0.000000,-120.820413
4,15,6,0.000000,-126.923810
4,15,8,0.000000,-119.514768
4,15,10,0.000000,-124.115627
4,15,12,0.000000,-125.607761
4,15,14,0.000000,-131.973805
4,15,16,0.000000,-127.177467
4,15,18,0.000000,-122.302337
4,15,20,0.000000,-123.111796
4,15,22,0.000000,-124.942706
4,15,24,0.000000,-126.476642
4,15,26,0.000000,-128.537525
4,15,28,0.000000,-118.710059
4,15,30,0.000000,-121.023109
4,15,32,0.000000,-118.507630
4,15,34,0.000000,-119.692938
4,15,36,0.000000,-123.810353
4,15,38,0.000000,-118.521227
4,15,40,0.000000,-117.510382
4,15,42,0.000000,-123.521006
4,15,44,0.000000,-144.891652
4,15,46,0.000000,-123.642456
4,15,48,0.000000,-133.756867
4,15,50,0.000000,-118.167136
4,15,52,0.000000,-122.346291
4,15,54,0.000000,-130.510694
4,15,56,0.000000,-120.898355
4,15,58,0.000000,-116.641190
4,16,0,0.000000,-118.175469
4,16,2,0.000000,-126.957837
4,16,4,0.000000,-126.652764
4,16,6,0.000000,-122.275974
4,16,8,0.000000,-129.344009
4,16,10,0.000000,-123.649104
4,16,12,0.000000,-117.081659
4,16,14,0.000000,-125.225503
4,16,16,0.000000,-123.613578
4,16,18,0.000000,-121.274561
4,16,20,0.000000,-122.078170
4,16,22,0.000000,-121.431500
4,16,24,0.000000,-118.575881
4,16,26,0.000000,-128.971287
4,16,28,0.000000,-114.268846
4,16,30,0.000000,-119.821507
4,16,32,0.000000,-119.638984
4,16,34,0.000000,-130.652690
4,16,36,0.000000,-116.426480
4,16,38,0.000000,-140.486308
4,16,40,0.000000,-119.381332
4,16,42,0.000000,-123.338010
4,16,44,0.000000,-122.593674
4,16,46,0.000000,-122.592899
4,16,48,0.000000,-127.654120
4,16,50,0.000000,-128.979692
4,16,52,0.000000,-131.914080
4,16,54,0.000000,-121.634848
4,16,56,0.000000,-123.442747
4,16,58,0.000000,-123.340293
4,17,0,0.000000,-120.126108
4,17,2,0.000000,-124.980924
4,17,4,0.000000,-126.758631
4,17,6,0.000000,-131.535501
4,17,8,0.000000,-116.606024
4,17,10,0.000000,-133.679109
4,17,12,0.000000,-121.224299
4,17,14,0.000000,-123.212671
4,17,16,0.000000,-126.613525
4,17,18,0.000000,-114.138950
4,17,20,0.000000,-119.150713
4,17,22,0.000000,-120.828401
4,17,24,0.000000,-114.582137
4,17,26,0.000000,-119.523075
4,17,28,0.000000,-120.937006
4,17,30,0.000000,-116.534579
4,17,32,0.000000,-121.970223
4,17,34,0.000000,-128.214538
4,17,36,0.000000,-121.292235
4,17,38,0.000000,-122.781807
4,17,40,0.000000,-114.659765
4,17,42,0.000000,-116.730816
4,17,44,0.000000,-114.113712
4,17,46,0.000000,-121.427196
4,17,48,0.000000,-118.548890
4,17,50,0.000000,-122.921086
4,17,52,0.000000,-127.803726
4,17,54,0.000000,-126.637032
4,17,56,0.000000,-118.920710
4,17,58,0.000000,-122.393418
4,18,0,0.000000,-117.535463
4,18,2,0.000000,-127.933077
4,18,4,0.000000,-125.629892
4,18,6,0.000000,-124.092764
4,18,8,0.000000,-129.890115
4,18,10,0.000000,-116.637931
4,18,12,0.000000,-117.898883
4,18,14,0.000000,-123.472931
4,18,16,0.000000,-117.245611
4,18,18,0.000000,-117.117876
4,18,20,0.000000,-121.972811
4,18,22,0.000000,-127.697541
4,18,24,0.000000,-121.988746
4,18,26,0.000000,-124.080024
4,18,28,0.000000,-138.168878
4,18,30,0.000000,-118.366769
4,18,32,0.000000,-119.232567
4,18,34,0.000000,-124.501785
4,18,36,0.000000,-120.585474
4,18,38,0.000000,-126.136416
4,18,40,0.000000,-127.120505
4,18,42,0.000000,-122.883031
4,18,44,0.000000,-120.374786
4,18,46,0.000000,-124.820393
4,18,48,0.000000,-113.809377
4,18,50,0.000000,-117.319354
4,18,52,0.000000,-124.004720
4,18,54,0.000000,-120.995323
4,18,56,0.000000,-118.743514
4,18,58,0.000000,-120.120994
4,19,0,0.000000,-124.825569
4,19,2,0.000000,-116.236093
4,19,4,0.000000,-118.744375
4,19,6,0.000000,-116.908499
4,19,8,0.000000,-117.390422
4,19,10,0.000000,-121.289105
4,19,12,0.000000,-121.698136
4,19,14,0.000000,-119.222807
4,19,16,0.000000,-119.110499
4,19,18,0.000000,-121.591674
4,19,20,0.000000,-130.140942
4,19,22,0.000000,-128.141001
4,19,24,0.000000,-115.611677
4,19,26,0.000000,-117.752252
4,19,28,0.000000,-123.504943
4,19,30,0.000000,-119.032045
4,19,32,0.000000,-132.864916
4,19,34,0.000000,-116.053088
4,19,36,0.000000,-123.913484
4,19,38,0.000000,-129.043636
4,19,40,0.000000,-129.614988
4,19,42,0.000000,-119.285583
4,19,44,0.000000,-120.112273
4,19,46,0.000000,-126.307837
4,19,48,0.000000,-121.820049
4,19,50,0.000000,-125.415641
4,19,52,0.000000,-142.822468
4,19,54,0.000000,-118.403066
4,19,56,0.000000,-134.579454
4,19,58,0.000000,-120.739242
4,20,0,0.000000,-115.893027
4,20,2,0.000000,-133.472798
4,20,4,0.000000,-121.725851
4,20,6,0.000000,-142.169588
4,20,8,0.000000,-117.464032
4,20,10,0.000000,-119.489229
4,20,12,0.000000,-118.486552
4,20,14,0.000000,-121.309791
4,20,16,0.000000,-121.270474
4,20,18,0.000000,-127.344792
4,20,20,0.000000,-123.002875
4,20,22,0.000000,-124.376706
4,20,24,0.000000,-123.953416
4,20,26,0.000000,-127.203581
4,20,28,0.000000,-123.646392
4,20,30,0.000000,-122.625357
4,20,32,0.000000,-127.295169
4,20,34,0.000000,-128.144782
4,20,36,0.000000,-120.546969
4,20,38,0.000000,-121.509368
4,20,40,0.000000,-132.221670
4,20,42,0.000000,-117.122746
4,20,44,0.000000,-125.679651
4,20,46,0.000000,-117.769469
4,20,48,0.000000,-123.287868
4,20,50,0.000000,-117.446990
4,20,52,0.000000,-115.360377
4,20,54,0.000000,-118.002035
4,20,56,0.000000,-122.269609
4,20,58,0.000000,-116.844806
4,21,0,0.000000,-123.241264
4,21,2,0.000000,-122.571206
4,21,4,0.000000,-114.453533
4,21,6,0.000000,-115.794486
4,21,8,0.000000,-124.654591
4,21,10,0.000000,-116.142883
4,21,12,0.000000,-120.672874
4,21,14,0.000000,-125.526710
4,21,16,0.000000,-121.975377
4,21,18,0.000000,-121.942834
4,21,20,0.000000,-121.425474
4,21,22,0.000000,-126.894713
4,21,24,0.000000,-119.664832
4,21,26,0.000000,-124.316393
4,21,28,0.000000,-125.640380
4,21,30,0.000000,-115.443826
4,21,32,0.000000,-121.105768
4,21,34,0.000000,-123.851009
4,21,36,0.000000,-123.519088
4,21,38,0.000000,-122.530012
4,21,40,0.000000,-121.799912
4,21,42,0.000000,-115.255735
4,21,44,0.000000,-125.185332
4,21,46,0.000000,-120.813358
4,21,48,0.000000,-125.587718
4,21,50,0.000000,-120.664990
4,21,52,0.000000,-124.158775
4,21,54,0.000000,-118.560817
4,21,56,0.000000,-134.658907
4,21,58,0.000000,-120.092775
4,22,0,0.000000,-118.996639
4,22,2,0.000000,-125.508496
4,22,4,0.000000,-120.762723
4,22,6,0.000000,-127.600524
4,22,8,0.000000,-117.994603
4,22,10,0.000000,-120.505236
4,22,12,0.000000,-119.617950
4,22,14,0.000000,-129.827985
4,22,16,0.000000,-114.398284
4,22,18,0.000000,-132.006086
4,22,20,0.000000,-129.020589
4,22,22,0.000000,-121.648101
4,22,24,0.000000,-123.416757
4,22,26,0.000000,-118.835969
4,22,28,0.000000,-125.196808
4,22,30,0.000000,-118.216920
4,22,32,0.000000,-120.968277
4,22,34,0.000000,-129.112108
4,22,36,0.000000,-125.791757
4,22,38,0.000000,-120.082957
4,22,40,0.000000,-127.704599
4,22,42,0.000000,-119.905394
4,22,44,0.000000,-120.761925
4,22,46,0.000000,-127.096872
4,22,48,0.000000,-129.752117
4,22,50,0.000000,-121.768344
4,22,52,0.000000,-125.660083
4,22,54,0.000000,-120.711919
4,22,56,0.000000,-116.723429
4,22,58,0.000000,-119.055737
4,23,0,0.000000,-126.758747
4,23,2,0.000000,-133.042728
4,23,4,0.000000,-121.840197
4,23,6,0.000000,-118.677787
4,23,8,0.000000,-123.636297
4,23,10,0.000000,-121.543445
4,23,12,0.000000,-126.102497
4,23,14,0.000000,-119.616860
4,23,16,0.000000,-120.452497
4,23,18,0.000000,-126.917569
4,23,20,0.000000,-116.161858
4,23,22,0.000000,-121.833387
4,23,24,0.000000,-120.562209
4,23,26,0.000000,-114.177608
4,23,28,0.000000,-117.951035
4,23,30,0.000000,-129.070993
4,23,32,0.000000,-127.317930
4,23,34,0.000000,-133.421877
4,23,36,0.000000,-122.218494
4,23,38,0.000000,-130.696716
4,23,40,0.000000,-123.100022
4,23,42,0.000000,-116.517800
4,23,44,0.000000,-118.027384
4,23,46,0.000000,-129.167262
4,23,48,0.000000,-120.052440
4,23,50,0.000000,-114.028405
4,23,52,0.000000,-124.737718
4,23,54,0.000000,-112.326814
4,23,56,0.000000,-121.155667
4,23,58,0.000000,-119.543695
4,24,0,0.000000,-126.703390
4,24,2,0.000000,-119.974288
4,24,4,0.000000,-121.525436
4,24,6,0.000000,-124.863444
4,24,8,0.000000,-123.616625
4,24,10,0.000000,-125.883826
4,24,12,0.000000,-125.473355
4,24,14,0.000000,-119.039379
4,24,16,0.000000,-118.077101
4,24,18,0.000000,-134.999608
4,24,20,0.000000,-115.086732
4,24,22,0.000000,-116.242704
4,24,24,0.000000,-114.567437
4,24,26,0.000000,-125.516554
4,24,28,0.000000,-116.201592
4,24,30,0.000000,-116.646322
4,24,32,0.000000,-116.433449
4,24,34,0.000000,-119.902173
4,24,36,0.000000,-121.656797
4,24,38,0.000000,-119.935645
4,24,40,0.000000,-128.854752
4,24,42,0.000000,-130.171733
4,24,44,0.000000,-119.479968
4,24,46,0.000000,-123.990909
4,24,48,0.000000,-121.466286
4,24,50,0.000000,-118.243670
4,24,52,0.000000,-124.819635
4,24,54,0.000000,-116.970832
4,24,56,0.000000,-116.234945
4,24,58,0.000000,-124.024423
4,25,0,0.000000,-126.737987
4,25,2,0.000000,-123.268101
4,25,4,0.000000,-121.373025
4,25,6,0.000000,-124.866143
4,25,8,0.000000,-118.779517
4,25,10,0.000000,-123.863986
4,25,12,0.000000,-124.202699
4,25,14,0.000000,-120.076386
4,25,16,0.000000,-114.588530
4,25,18,0.000000,-126.021395
4,25,20,0.000000,-129.328334
4,25,22,0.000000,-120.223930
4,25,24,0.000000,-121.924853
4,25,26,0.000000,-122.112048
4,25,28,0.000000,-117.774669
4,25,30,0.000000,-134.580200
4,25,32,0.000000,-121.538528
4,25,34,0.000000,-133.842820
4,25,36,0.000000,-115.516015
4,25,38,0.000000,-118.853907
4,25,40,0.000000,-112.687012
4,25,42,0.000000,-140.015752
4,25,44,0.000000,-119.165131
4,25,46,0.000000,-118.750485
4,25,48,0.000000,-116.607508
4,25,50,0.000000,-126.179854
4,25,52,0.000000,-119.122190
4,25,54,0.000000,-119.548326
4,25,56,0.000000,-120.358794
4,25,58,0.000000,-123.914477
4,26,0,0.000000,-123.327077
4,26,2,0.000000,-126.429478
4,26,4,0.000000,-117.186174
4,26,6,0.000000,-137.101632
4,26,8,0.000000,-120.146611
4,26,10,0.000000,-119.378021
4,26,12,0.000000,-124.438710
4,26,14,0.000000,-116.263362
4,26,16,0.000000,-124.145158
4,26,18,0.000000,-119.426937
4,26,20,0.000000,-122.720533
4,26,22,0.000000,-128.290684
4,26,24,0.000000,-134.378970
4,26,26,0.000000,-127.874231
4,26,28,0.000000,-118.180780
4,26,30,0.000000,-118.111048
4,26,32,0.000000,-116.717527
4,26,34,0.000000,-133.012726
4,26,36,0.000000,-125.980536
4,26,38,0.000000,-123.180745
4,26,40,0.000000,-126.263717
4,26,42,0.000000,-114.328102
4,26,44,0.000000,-121.926169
4,26,46,0.000000,-117.415122
4,26,48,0.000000,-120.458306
4,26,50,0.000000,-121.770187
4,26,52,0.000000,-123.740070
4,26,54,0.000000,-121.940389
4,26,56,0.000000,-122.452666
4,26,58,0.000000,-127.044403
4,27,0,0.000000,-119.141734
4,27,2,0.000000,-126.188261
4,27,4,0.000000,-119.001263
4,27,6,0.000000,-118.662960
4,27,8,0.000000,-121.694153
4,27,10,0.000000,-138.662974
4,27,12,0.000000,-122.203552
4,27,14,0.000000,-120.665064
4,27,16,0.000000,-123.887452
4,27,18,0.000000,-126.570616
4,27,20,0.000000,-139.784990
4,27,22,0.000000,-115.717434
