hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-118.492337
4,0,2,0.000000,-113.316291
4,0,4,0.000000,-119.289878
4,0,6,0.000000,-118.629844
4,0,8,0.000000,-117.894956
4,0,10,0.000000,-124.631926
4,0,12,0.000000,-124.712289
4,0,14,0.000000,-121.269793
4,0,16,0.000000,-120.715844
4,0,18,0.000000,-114.963911
4,0,20,0.000000,-120.949783
4,0,22,0.000000,-118.710817
4,0,24,0.000000,-125.463202
4,0,26,0.000000,-121.305310
4,0,28,0.000000,-115.533894
4,0,30,0.000000,-129.016842
4,0,32,0.000000,-120.658761
4,0,34,0.000000,-121.392812
4,0,36,0.000000,-120.788929
4,0,38,0.000000,-114.369025
4,0,40,0.000000,-118.082871
4,0,42,0.000000,-124.699262
4,0,44,0.000000,-119.574495
4,0,46,0.000000,-120.231889
4,0,48,0.000000,-117.575746
4,0,50,0.000000,-115.004589
4,0,52,0.000000,-119.543399
4,0,54,0.000000,-116.045205
4,0,56,0.000000,-114.999846
4,0,58,0.000000,-120.624814
4,1,0,0.000000,-118.121226
4,1,2,0.000000,-121.349391
4,1,4,0.000000,-117.797897
4,1,6,0.000000,-124.276674
4,1,8,0.000000,-122.455869
4,1,10,0.000000,-126.430175
4,1,12,0.000000,-141.173957
4,1,14,0.000000,-114.502306
4,1,16,0.000000,-116.567546
4,1,18,0.000000,-123.206333
4,1,20,0.000000,-122.048770
4,1,22,0.000000,-121.275509
4,1,24,0.000000,-118.207386
4,1,26,0.000000,-122.128106
4,1,28,0.000000,-123.795640
4,1,30,0.000000,-124.861270
4,1,32,0.000000,-114.437787
4,1,34,0.000000,-114.895314
4,1,36,0.000000,-137.877290
4,1,38,0.000000,-122.061882
4,1,40,0.000000,-119.884272
4,1,42,0.000000,-117.385743
4,1,44,0.000000,-121.284638
4,1,46,0.000000,-115.146809
4,1,48,0.000000,-117.487911
4,1,50,0.000000,-119.902856
4,1,52,0.000000,-124.474992
4,1,54,0.000000,-116.115606
4,1,56,0.000000,-114.220606
4,1,58,0.000000,-119.292525
4,2,0,0.000000,-120.672388
4,2,2,0.000000,-123.011673
4,2,4,0.000000,-123.155462
4,2,6,0.000000,-112.682589
4,2,8,0.000000,-143.639098
4,2,10,0.000000,-132.518614
4,2,12,0.000000,-124.173004
4,2,14,0.000000,-129.365749
4,2,16,0.000000,-125.586040
4,2,18,0.000000,-118.914174
4,2,20,0.000000,-123.590957
4,2,22,0.000000,-122.530913
4,2,24,0.000000,-116.105684
4,2,26,0.000000,-128.884338
4,2,28,0.000000,-117.151400
4,2,30,0.000000,-123.980838
4,2,32,0.000000,-124.942423
4,2,34,0.000000,-121.732783
4,2,36,0.000000,-117.296358
4,2,38,0.000000,-120.468092
4,2,40,0.000000,-114.202035
4,2,42,0.000000,-118.344352
4,2,44,0.000000,-123.597469
4,2,46,0.000000,-123.974131
4,2,48,0.000000,-116.344010
4,2,50,0.000000,-116.199631
4,2,52,0.000000,-117.552133
4,2,54,0.000000,-126.576883
4,2,56,0.000000,-120.155964
4,2,58,0.000000,-120.373128
4,3,0,0.000000,-122.525010
4,3,2,0.000000,-137.868850
4,3,4,0.000000,-137.478151
4,3,6,0.000000,-116.208716
4,3,8,0.000000,-134.428443
4,3,10,0.000000,-126.455103
4,3,12,0.000000,-129.611084
4,3,14,0.000000,-122.636854
4,3,16,0.000000,-125.925860
4,3,18,0.000000,-137.985155
4,3,20,0.000000,-120.765650
4,3,22,0.000000,-122.491640
4,3,24,0.000000,-118.938152
4,3,26,0.000000,-129.853495
4,3,28,0.000000,-116.773581
4,3,30,0.000000,-142.376861
4,3,32,0.000000,-120.149068
4,3,34,0.000000,-128.387095
4,3,36,0.000000,-119.250301
4,3,38,0.000000,-115.748916
4,3,40,0.000000,-120.961807
4,3,42,0.000000,-126.715876
4,3,44,0.000000,-125.747243
4,3,46,0.000000,-124.366712
4,3,48,0.000000,-120.021194
4,3,50,0.000000,-117.506380
4,3,52,0.000000,-115.253056
4,3,54,0.000000,-116.548995
4,3,56,0.000000,-121.387954
4,3,58,0.000000,-128.633591
4,4,0,0.000000,-120.444699
4,4,2,0.000000,-123.076856
4,4,4,0.000000,-118.912911
4,4,6,0.000000,-118.152650
4,4,8,0.000000,-118.585829
4,4,10,0.000000,-121.242907
4,4,12,0.000000,-117.121675
4,4,14,0.000000,-121.029525
4,4,16,0.000000,-128.101289
4,4,18,0.000000,-121.480325
4,4,20,0.000000,-120.158419
4,4,22,0.000000,-126.604430
4,4,24,0.000000,-127.823212
4,4,26,0.000000,-112.728037
4,4,28,0.000000,-127.828236
4,4,30,0.000000,-119.265476
4,4,32,0.000000,-130.514569
4,4,34,0.000000,-121.042076
4,4,36,0.000000,-117.334366
4,4,38,0.000000,-115.361411
4,4,40,0.000000,-123.688139
4,4,42,0.000000,-150.292884
4,4,44,0.000000,-123.663972
4,4,46,0.000000,-113.773544
4,4,48,0.000000,-125.189586
4,4,50,0.000000,-125.075471
4,4,52,0.000000,-120.693078
4,4,54,0.000000,-115.992388
4,4,56,0.000000,-115.619172
4,4,58,0.000000,-118.487022
4,5,0,0.000000,-121.801732
4,5,2,0.000000,-121.401468
4,5,4,0.000000,-115.090327
4,5,6,0.000000,-116.013940
4,5,8,0.000000,-112.665704
4,5,10,0.000000,-122.709813
4,5,12,0.000000,-135.833492
4,5,14,0.000000,-116.545288
4,5,16,0.000000,-120.745800
4,5,18,0.000000,-120.959376
4,5,20,0.000000,-117.351388
4,5,22,0.000000,-123.364881
4,5,24,0.000000,-119.977866
4,5,26,0.000000,-126.107092
4,5,28,0.000000,-119.159019
4,5,30,0.000000,-117.522659
4,5,32,0.000000,-127.001656
4,5,34,0.000000,-128.969818
4,5,36,0.000000,-116.000239
4,5,38,0.000000,-119.253712
4,5,40,0.000000,-146.644179
4,5,42,0.000000,-125.078188
4,5,44,0.000000,-124.917552
4,5,46,0.000000,-119.540834
4,5,48,0.000000,-114.755240
4,5,50,0.000000,-119.769871
4,5,52,0.000000,-119.394359
4,5,54,0.000000,-113.502458
4,5,56,0.000000,-121.648030
4,5,58,0.000000,-119.053163
4,6,0,0.000000,-135.871924
4,6,2,0.000000,-124.849127
4,6,4,0.000000,-121.890811
4,6,6,0.000000,-113.830479
4,6,8,0.000000,-121.747761
4,6,10,0.000000,-123.208073
4,6,12,0.000000,-119.899735
4,6,14,0.000000,-129.714815
4,6,16,0.000000,-120.743952
4,6,18,0.000000,-126.228296
4,6,20,0.000000,-123.295464
4,6,22,0.000000,-121.370300
4,6,24,0.000000,-116.111342
4,6,26,0.000000,-121.149544
4,6,28,0.000000,-117.293974
4,6,30,0.000000,-119.483511
4,6,32,0.000000,-118.274394
4,6,34,0.000000,-120.028966
4,6,36,0.000000,-116.671836
4,6,38,0.000000,-119.198122
4,6,40,0.000000,-127.315570
4,6,42,0.000000,-119.473857
4,6,44,0.000000,-135.442980
4,6,46,0.000000,-116.779352
4,6,48,0.000000,-115.148362
4,6,50,0.000000,-116.847323
4,6,52,0.000000,-116.034838
4,6,54,0.000000,-116.203065
4,6,56,0.000000,-118.347334
4,6,58,0.000000,-113.934973
4,7,0,0.000000,-112.043953
4,7,2,0.000000,-124.684614
4,7,4,0.000000,-121.491403
4,7,6,0.000000,-118.147730
4,7,8,0.000000,-123.245508
4,7,10,0.000000,-120.361507
4,7,12,0.000000,-121.041211
4,7,14,0.000000,-116.413604
4,7,16,0.000000,-124.154233
4,7,18,0.000000,-117.413915
4,7,20,0.000000,-115.874622
4,7,22,0.000000,-116.125932
4,7,24,0.000000,-122.280871
4,7,26,0.000000,-130.851391
4,7,28,0.000000,-128.148450
4,7,30,0.000000,-126.253449
4,7,32,0.000000,-115.838616
4,7,34,0.000000,-124.305171
4,7,36,0.000000,-115.238862
4,7,38,0.000000,-120.021354
4,7,40,0.000000,-125.196472
4,7,42,0.000000,-116.399155
4,7,44,0.000000,-125.701800
4,7,46,0.000000,-117.562673
4,7,48,0.000000,-121.217943
4,7,50,0.000000,-119.637033
4,7,52,0.000000,-129.259789
4,7,54,0.000000,-121.709951
4,7,56,0.000000,-125.698188
4,7,58,0.000000,-119.535511
4,8,0,0.000000,-122.715357
4,8,2,0.000000,-118.963586
4,8,4,0.000000,-116.180909
4,8,6,0.000000,-118.325757
4,8,8,0.000000,-115.891657
4,8,10,0.000000,-133.241505
4,8,12,0.000000,-132.442893
4,8,14,0.000000,-118.532464
4,8,16,0.000000,-125.944052
4,8,18,0.000000,-137.061580
4,8,20,0.000000,-123.248975
4,8,22,0.000000,-117.083496
4,8,24,0.000000,-147.793171
4,8,26,0.000000,-122.805991
4,8,28,0.000000,-130.519219
4,8,30,0.000000,-120.357772
4,8,32,0.000000,-117.232921
4,8,34,0.000000,-130.393350
4,8,36,0.000000,-122.590024
4,8,38,0.000000,-129.080663
4,8,40,0.000000,-115.140208
4,8,42,0.000000,-119.786747
4,8,44,0.000000,-119.673198
4,8,46,0.000000,-124.072717
4,8,48,0.000000,-120.490616
4,8,50,0.000000,-119.243411
4,8,52,0.000000,-122.479452
4,8,54,0.000000,-116.186680
4,8,56,0.000000,-116.886261
4,8,58,0.000000,-114.527671
4,9,0,0.000000,-117.605606
4,9,2,0.000000,-121.099594
4,9,4,0.000000,-125.259300
4,9,6,0.000000,-120.697867
4,9,8,0.000000,-124.497059
4,9,10,0.000000,-118.701065
4,9,12,0.000000,-120.917330
4,9,14,0.000000,-124.811420
4,9,16,0.000000,-118.119532
4,9,18,0.000000,-116.408239
4,9,20,0.000000,-117.400400
4,9,22,0.000000,-120.743052
4,9,24,0.000000,-118.367857
4,9,26,0.000000,-119.550077
4,9,28,0.000000,-115.561890
4,9,30,0.000000,-128.720509
4,9,32,0.000000,-116.593748
4,9,34,0.000000,-118.349028
4,9,36,0.000000,-116.513725
4,9,38,0.000000,-117.585249
4,9,40,0.000000,-117.291505
4,9,42,0.000000,-116.294949
4,9,44,0.000000,-117.277017
4,9,46,0.000000,-115.767171
4,9,48,0.000000,-128.855652
4,9,50,0.000000,-117.220820
4,9,52,0.000000,-130.832804
4,9,54,0.000000,-122.035480
4,9,56,0.000000,-118.600341
4,9,58,0.000000,-115.189912
4,10,0,0.000000,-117.667349
4,10,2,0.000000,-120.434216
4,10,4,0.000000,-120.878417
4,10,6,0.000000,-114.674765
4,10,8,0.000000,-120.656019
4,10,10,0.000000,-121.422492
4,10,12,0.000000,-121.621135
4,10,14,0.000000,-113.846433
4,10,16,0.000000,-115.135948
4,10,18,0.000000,-121.984527
4,10,20,0.000000,-122.836146
4,10,22,0.000000,-126.321408
4,10,24,0.000000,-115.933968
4,10,26,0.000000,-123.373524
4,10,28,0.000000,-113.304503
4,10,30,0.000000,-132.914962
4,10,32,0.000000,-129.388922
4,10,34,0.000000,-130.381993
4,10,36,0.000000,-119.694086
4,10,38,0.000000,-132.586199
4,10,40,0.000000,-117.722509
4,10,42,0.000000,-116.121471
4,10,44,0.000000,-124.989496
4,10,46,0.000000,-135.424289
4,10,48,0.000000,-118.084587
4,10,50,0.000000,-122.744022
4,10,52,0.000000,-119.965238
4,10,54,0.000000,-118.923032
4,10,56,0.000000,-128.948320
4,10,58,0.000000,-116.263510
4,11,0,0.000000,-129.507387
4,11,2,0.000000,-120.375723
4,11,4,0.000000,-121.468404
4,11,6,0.000000,-120.077082
4,11,8,0.000000,-122.333720
4,11,10,0.000000,-125.545048
4,11,12,0.000000,-122.670937
4,11,14,0.000000,-125.113388
4,11,16,0.000000,-130.693154
4,11,18,0.000000,-111.377763
4,11,20,0.000000,-124.028815
4,11,22,0.000000,-120.093299
4,11,24,0.000000,-118.483823
4,11,26,0.000000,-124.351508
4,11,28,0.000000,-123.554272
4,11,30,0.000000,-122.447446
4,11,32,0.000000,-125.749783
4,11,34,0.000000,-120.705069
4,11,36,0.000000,-120.049763
4,11,38,0.000000,-116.962287
4,11,40,0.000000,-124.498615
4,11,42,0.000000,-122.013453
4,11,44,0.000000,-122.361687
4,11,46,0.000000,-119.231230
4,11,48,0.000000,-127.481687
4,11,50,0.000000,-116.513587
4,11,52,0.000000,-123.960869
4,11,54,0.000000,-127.068332
4,11,56,0.000000,-117.206112
4,11,58,0.000000,-118.690490
4,12,0,0.000000,-112.987638
4,12,2,0.000000,-118.710243
4,12,4,0.000000,-123.757626
4,12,6,0.000000,-116.427209
4,12,8,0.000000,-113.537644
4,12,10,0.000000,-117.771606
4,12,12,0.000000,-120.427981
4,12,14,0.000000,-118.027290
4,12,16,0.000000,-126.249119
4,12,18,0.000000,-123.472933
4,12,20,0.000000,-122.780899
4,12,22,0.000000,-125.231619
4,12,24,0.000000,-118.795730
4,12,26,0.000000,-123.385320
4,12,28,0.000000,-117.728795
4,12,30,0.000000,-122.362977
4,12,32,0.000000,-119.293372
4,12,34,0.000000,-126.323974
4,12,36,0.000000,-114.497964
4,12,38,0.000000,-123.272534
4,12,40,0.000000,-126.508215
4,12,42,0.000000,-124.144052
4,12,44,0.000000,-122.789301
4,12,46,0.000000,-119.028846
4,12,48,0.000000,-122.377096
4,12,50,0.000000,-113.003388
4,12,52,0.000000,-119.857353
4,12,54,0.000000,-127.139722
4,12,56,0.000000,-122.077094
4,12,58,0.000000,-112.211887
4,13,0,0.000000,-122.745758
4,13,2,0.000000,-124.787854
4,13,4,0.000000,-119.844180
4,13,6,0.000000,-124.768314
4,13,8,0.000000,-113.986909
4,13,10,0.000000,-117.728510
4,13,12,0.000000,-122.279570
4,13,14,0.000000,-122.659902
4,13,16,0.000000,-121.233455
4,13,18,0.000000,-112.095487
4,13,20,0.000000,-119.377206
4,13,22,0.000000,-133.968190
4,13,24,0.000000,-124.805558
4,13,26,0.000000,-125.121432
4,13,28,0.000000,-120.313659
4,13,30,0.000000,-121.970229
4,13,32,0.000000,-114.710023
4,13,34,0.000000,-120.154281
4,13,36,0.000000,-116.137695
4,13,38,0.000000,-128.812483
4,13,40,0.000000,-118.565382
4,13,42,0.000000,-122.803857
4,13,44,0.000000,-119.983428
4,13,46,0.000000,-124.532161
4,13,48,0.000000,-122.075631
4,13,50,0.000000,-123.362647
4,13,52,0.000000,-120.007427
4,13,54,0.000000,-118.868673
4,13,56,0.000000,-123.079044
4,13,58,0.000000,-114.534020
4,14,0,0.000000,-122.350797
4,14,2,0.000000,-117.763756
4,14,4,0.000000,-118.213896
4,14,6,0.000000,-124.100191
4,14,8,0.000000,-116.165155
4,14,10,0.000000,-141.215644
4,14,12,0.000000,-121.816959
4,14,14,0.000000,-120.714089
4,14,16,0.000000,-122.996217
4,14,18,0.000000,-131.887575
4,14,20,0.000000,-134.592466
4,14,22,0.000000,-120.577105
4,14,24,0.000000,-116.215566
4,14,26,0.000000,-120.165668
4,14,28,0.000000,-120.023392
4,14,30,0.000000,-136.195543
4,14,32,0.000000,-115.051585
4,14,34,0.000000,-121.246936
4,14,36,0.000000,-126.233802
4,14,38,0.000000,-128.113778
4,14,40,0.000000,-118.268843
4,14,42,0.000000,-121.987254
4,14,44,0.000000,-127.057645
4,14,46,0.000000,-111.173737
4,14,48,0.000000,-127.468452
4,14,50,0.000000,-119.782050
4,14,52,0.000000,-124.709770
4,14,54,0.000000,-118.669135
4,14,56,0.000000,-119.571112
4,14,58,0.000000,-123.459296
4,15,0,0.000000,-133.913236
4,15,2,0.000000,-135.769370
4,15,4,0.000000,-120.771775
4,15,6,0.000000,-117.379698
4,15,8,0.000000,-116.689136
4,15,10,0.000000,-124.538350
4,15,12,0.000000,-114.423885
4,15,14,0.000000,-119.326064
4,15,16,0.000000,-119.058509
4,15,18,0.000000,-115.984352
4,15,20,0.000000,-118.352360
4,15,22,0.000000,-127.188184
4,15,24,0.000000,-114.928799
4,15,26,0.000000,-115.896812
4,15,28,0.000000,-123.665620
4,15,30,0.000000,-133.837608
4,15,32,0.000000,-123.274885
4,15,34,0.000000,-125.661291
4,15,36,0.000000,-117.353500
4,15,38,0.000000,-125.142722
4,15,40,0.000000,-115.112566
4,15,42,0.000000,-118.732779
4,15,44,0.000000,-119.511690
4,15,46,0.000000,-121.797449
4,15,48,0.000000,-118.593048
4,15,50,0.000000,-122.259327
4,15,52,0.000000,-128.125112
4,15,54,0.000000,-126.479425
4,15,56,0.000000,-123.536856
4,15,58,0.000000,-117.452992
4,16,0,0.000000,-116.281881
4,16,2,0.000000,-118.072282
4,16,4,0.000000,-119.179063
4,16,6,0.000000,-119.111693
4,16,8,0.000000,-122.475982
4,16,10,0.000000,-132.772521
4,16,12,0.000000,-115.276228
4,16,14,0.000000,-116.135530
4,16,16,0.000000,-113.112148
4,16,18,0.000000,-120.645756
4,16,20,0.000000,-119.082785
4,16,22,0.000000,-116.318456
4,16,24,0.000000,-123.963758
4,16,26,0.000000,-118.167744
4,16,28,0.000000,-116.157910
4,16,30,0.000000,-116.933505
4,16,32,0.000000,-119.146491
4,16,34,0.000000,-114.530343
4,16,36,0.000000,-121.356248
4,16,38,0.000000,-120.203265
4,16,40,0.000000,-118.659776
4,16,42,0.000000,-120.508936
4,16,44,0.000000,-118.383905
4,16,46,0.000000,-116.817124
4,16,48,0.000000,-129.307341
4,16,50,0.000000,-123.396648
4,16,52,0.000000,-131.530775
4,16,54,0.000000,-117.936037
4,16,56,0.000000,-121.516420
4,16,58,0.000000,-122.276908
4,17,0,0.000000,-124.302963
4,17,2,0.000000,-112.498421
4,17,4,0.000000,-120.055242
4,17,6,0.000000,-117.271628
4,17,8,0.000000,-122.375846
4,17,10,0.000000,-118.023605
4,17,12,0.000000,-126.416535
4,17,14,0.000000,-124.142820
4,17,16,0.000000,-117.790644
4,17,18,0.000000,-122.217090
4,17,20,0.000000,-116.696406
4,17,22,0.000000,-123.344936
4,17,24,0.000000,-117.950488
4,17,26,0.000000,-115.457170
4,17,28,0.000000,-120.444965
4,17,30,0.000000,-128.161371
4,17,32,0.000000,-115.002632
4,17,34,0.000000,-117.153101
4,17,36,0.000000,-119.434985
4,17,38,0.000000,-118.296102
4,17,40,0.000000,-135.500886
4,17,42,0.000000,-114.843388
4,17,44,0.000000,-112.831545
4,17,46,0.000000,-113.125212
4,17,48,0.000000,-118.436958
4,17,50,0.000000,-112.621054
4,17,52,0.000000,-115.439756
4,17,54,0.000000,-119.256776
4,17,56,0.000000,-112.869975
4,17,58,0.000000,-118.604170
4,18,0,0.000000,-119.881957
4,18,2,0.000000,-115.977187
4,18,4,0.000000,-121.863974
4,18,6,0.000000,-116.770571
4,18,8,0.000000,-123.651338
4,18,10,0.000000,-122.214791
4,18,12,0.000000,-122.127914
4,18,14,0.000000,-121.577960
4,18,16,0.000000,-120.808438
4,18,18,0.000000,-122.327940
4,18,20,0.000000,-122.674231
4,18,22,0.000000,-117.774177
4,18,24,0.000000,-128.424124
4,18,26,0.000000,-119.314521
4,18,28,0.000000,-120.655592
4,18,30,0.000000,-114.933993
4,18,32,0.000000,-132.143063
4,18,34,0.000000,-128.789407
4,18,36,0.000000,-118.894886
4,18,38,0.000000,-119.001927
4,18,40,0.000000,-135.219685
4,18,42,0.000000,-125.587053
4,18,44,0.000000,-129.544791
4,18,46,0.000000,-114.681870
4,18,48,0.000000,-115.245938
4,18,50,0.000000,-120.551905
4,18,52,0.000000,-123.187574
4,18,54,0.000000,-122.135391
4,18,56,0.000000,-117.348981
4,18,58,0.000000,-117.012124
4,19,0,0.000000,-124.294830
4,19,2,0.000000,-122.597721
4,19,4,0.000000,-118.945486
4,19,6,0.000000,-115.040841
4,19,8,0.000000,-121.729198
4,19,10,0.000000,-120.963164
4,19,12,0.000000,-124.237845
4,19,14,0.000000,-123.834877
4,19,16,0.000000,-121.051096
4,19,18,0.000000,-116.846686
4,19,20,0.000000,-138.047796
4,19,22,0.000000,-126.402282
4,19,24,0.000000,-116.386594
4,19,26,0.000000,-118.818193
4,19,28,0.000000,-122.535694
4,19,30,0.000000,-115.466760
4,19,32,0.000000,-121.177206
4,19,34,0.000000,-118.231992
4,19,36,0.000000,-122.573599
4,19,38,0.000000,-124.241225
4,19,40,0.000000,-118.386631
4,19,42,0.000000,-115.828985
4,19,44,0.000000,-133.846701
4,19,46,0.000000,-129.920418
4,19,48,0.000000,-113.684530
4,19,50,0.000000,-132.063391
4,19,52,0.000000,-131.416289
4,19,54,0.000000,-123.962551
4,19,56,0.000000,-115.675426
4,19,58,0.000000,-120.407031
4,20,0,0.000000,-117.458993
4,20,2,0.000000,-127.057004
4,20,4,0.000000,-122.602469
4,20,6,0.000000,-121.322834
4,20,8,0.000000,-116.590263
4,20,10,0.000000,-119.023404
4,20,12,0.000000,-115.007295
4,20,14,0.000000,-123.086261
4,20,16,0.000000,-119.574640
4,20,18,0.000000,-123.065546
4,20,20,0.000000,-116.698232
4,20,22,0.000000,-121.678365
4,20,24,0.000000,-121.022308
4,20,26,0.000000,-117.439476
4,20,28,0.000000,-114.709721
4,20,30,0.000000,-125.427636
4,20,32,0.000000,-127.266496
4,20,34,0.000000,-122.309428
4,20,36,0.000000,-121.231059
4,20,38,0.000000,-117.128854
4,20,40,0.000000,-124.157399
4,20,42,0.000000,-119.293240
4,20,44,0.000000,-126.418232
4,20,46,0.000000,-129.379391
4,20,48,0.000000,-121.586851
4,20,50,0.000000,-123.539010
4,20,52,0.000000,-119.581670
4,20,54,0.000000,-123.140619
4,20,56,0.000000,-123.040478
4,20,58,0.000000,-129.993021
4,21,0,0.000000,-117.851599
4,21,2,0.000000,-116.314087
4,21,4,0.000000,-124.344109
4,21,6,0.000000,-122.511016
4,21,8,0.000000,-121.001437
4,21,10,0.000000,-121.319538
4,21,12,0.000000,-126.217084
4,21,14,0.000000,-121.206685
4,21,16,0.000000,-122.783711
4,21,18,0.000000,-123.522882
4,21,20,0.000000,-127.262155
4,21,22,0.000000,-128.835301
4,21,24,0.000000,-131.407954
4,21,26,0.000000,-119.400245
4,21,28,0.000000,-132.557318
4,21,30,0.000000,-116.315568
4,21,32,0.000000,-132.955860
4,21,34,0.000000,-128.252372
4,21,36,0.000000,-122.379394
4,21,38,0.000000,-114.223105
4,21,40,0.000000,-119.034558
4,21,42,0.000000,-121.788856
4,21,44,0.000000,-124.239373
4,21,46,0.000000,-119.296654
4,21,48,0.000000,-133.454634
4,21,50,0.000000,-140.158203
4,21,52,0.000000,-120.156267
4,21,54,0.000000,-116.539336
4,21,56,0.000000,-119.431519
4,21,58,0.000000,-122.625591
4,22,0,0.000000,-116.534014
4,22,2,0.000000,-121.085194
4,22,4,0.000000,-121.998906
4,22,6,0.000000,-120.994182
4,22,8,0.000000,-119.439203
4,22,10,0.000000,-118.550088
4,22,12,0.000000,-119.950603
4,22,14,0.000000,-119.027942
4,22,16,0.000000,-115.190057
4,22,18,0.000000,-121.858882
4,22,20,0.000000,-116.793339
4,22,22,0.000000,-133.571205
4,22,24,0.000000,-121.451260
4,22,26,0.000000,-126.933850
4,22,28,0.000000,-124.590469
4,22,30,0.000000,-126.039643
4,22,32,0.000000,-118.244853
4,22,34,0.000000,-123.720656
4,22,36,0.000000,-116.684001
4,22,38,0.000000,-120.500705
4,22,40,0.000000,-128.241086
4,22,42,0.000000,-124.484455
4,22,44,0.000000,-117.405341
4,22,46,0.000000,-118.601932
4,22,48,0.000000,-119.034016
4,22,50,0.000000,-121.072294
4,22,52,0.000000,-118.709252
4,22,54,0.000000,-120.618400
4,22,56,0.000000,-140.698867
4,22,58,0.000000,-117.974172
4,23,0,0.000000,-119.146757
4,23,2,0.000000,-128.315772
4,23,4,0.000000,-130.260699
4,23,6,0.000000,-131.050793
4,23,8,0.000000,-125.875803
4,23,10,0.000000,-126.538053
4,23,12,0.000000,-122.358640
4,23,14,0.000000,-129.396239
4,23,16,0.000000,-123.582312
4,23,18,0.000000,-128.364236
4,23,20,0.000000,-119.639499
4,23,22,0.000000,-124.608070
4,23,24,0.000000,-122.182416
4,23,26,0.000000,-118.478242
4,23,28,0.000000,-117.254960
4,23,30,0.000000,-146.307729
4,23,32,0.000000,-115.956073
4,23,34,0.000000,-138.548784
4,23,36,0.000000,-115.936812
4,23,38,0.000000,-120.685182
4,23,40,0.000000,-124.547606
4,23,42,0.000000,-118.747308
4,23,44,0.000000,-131.021182
4,23,46,0.000000,-117.524802
4,23,48,0.000000,-116.624063
4,23,50,0.000000,-125.700785
4,23,52,0.000000,-125.465877
4,23,54,0.000000,-123.221968
4,23,56,0.000000,-130.634245
4,23,58,0.000000,-114.782045
4,24,0,0.000000,-119.444360
4,24,2,0.000000,-124.371402
4,24,4,0.000000,-121.213249
4,24,6,0.000000,-123.311331
4,24,8,0.000000,-127.708498
4,24,10,0.000000,-120.849517
4,24,12,0.000000,-120.028183
4,24,14,0.000000,-124.516411
4,24,16,0.000000,-120.344011
4,24,18,0.000000,-118.784150
4,24,20,0.000000,-118.512914
4,24,22,0.000000,-111.679890
4,24,24,0.000000,-117.846888
4,24,26,0.000000,-128.426096
4,24,28,0.000000,-124.408928
4,24,30,0.000000,-116.485777
4,24,32,0.000000,-115.821809
4,24,34,0.000000,-116.441845
4,24,36,0.000000,-126.562368
4,24,38,0.000000,-131.018696
4,24,40,0.000000,-115.963822
4,24,42,0.000000,-122.992245
4,24,44,0.000000,-123.052197
4,24,46,0.000000,-116.100622
4,24,48,0.000000,-116.340777
4,24,50,0.000000,-112.962482
4,24,52,0.000000,-120.801873
4,24,54,0.000000,-119.246040
4,24,56,0.000000,-120.829804
4,24,58,0.000000,-117.088674
4,25,0,0.000000,-123.622263
4,25,2,0.000000,-123.468617
4,25,4,0.000000,-133.795921
4,25,6,0.000000,-117.572738
4,25,8,0.000000,-120.217727
4,25,10,0.000000,-116.502863
4,25,12,0.000000,-117.128368
4,25,14,0.000000,-126.644097
4,25,16,0.000000,-123.200000
4,25,18,0.000000,-124.199662
4,25,20,0.000000,-123.290526
4,25,22,0.000000,-120.828295
4,25,24,0.000000,-133.256643
4,25,26,0.000000,-118.487824
4,25,28,0.000000,-131.646489
4,25,30,0.000000,-122.203996
4,25,32,0.000000,-115.662310
4,25,34,0.000000,-123.856922
4,25,36,0.000000,-119.349950
4,25,38,0.000000,-114.970786
4,25,40,0.000000,-135.028732
4,25,42,0.000000,-119.015006
4,25,44,0.000000,-121.303220
4,25,46,0.000000,-120.480185
4,25,48,0.000000,-127.593499
4,25,50,0.000000,-116.956269
4,25,52,0.000000,-117.941539
4,25,54,0.000000,-116.627303
4,25,56,0.000000,-123.927396
4,25,58,0.000000,-114.236835
4,26,0,0.000000,-114.701774
4,26,2,0.000000,-123.605425
4,26,4,0.000000,-122.485509
4,26,6,0.000000,-119.682998
4,26,8,0.000000,-114.808169
4,26,10,0.000000,-117.651997
4,26,12,0.000000,-120.586499
4,26,14,0.000000,-125.159233
4,26,16,0.000000,-128.316477
4,26,18,0.000000,-118.786096
4,26,20,0.000000,-121.263970
4,26,22,0.000000,-116.081047
4,26,24,0.000000,-123.921077
4,26,26,0.000000,-123.850690
4,26,28,0.000000,-115.826897
4,26,30,0.000000,-117.423072
4,26,32,0.000000,-126.313117
4,26,34,0.000000,-115.615600
4,26,36,0.000000,-116.736505
4,26,38,0.000000,-119.550600
4,26,40,0.000000,-118.048295
4,26,42,0.000000,-116.860164
4,26,44,0.000000,-114.049348
4,26,46,0.000000,-115.467160
4,26,48,0.000000,-122.842485
4,26,50,0.000000,-131.741860
4,26,52,0.000000,-133.413234
4,26,54,0.000000,-121.499917
4,26,56,0.000000,-125.155235
4,26,58,0.000000,-118.072388
4,27,0,0.000000,-124.848361
4,27,2,0.000000,-116.303583
4,27,4,0.000000,-121.277336
4,27,6,0.000000,-117.768174
4,27,8,0.000000,-115.913617
4,27,10,0.000000,-138.571657
4,27,12,0.000000,-113.862756
4,27,14,0.000000,-119.465735
4,27,16,0.000000,-111.387397
4,27,18,0.000000,-118.960413
4,27,20,0.000000,-124.237859
4,27,22,0.000000,-121.730579
