hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-119.677891
4,0,2,0.000000,-118.389368
4,0,4,0.000000,-127.833981
4,0,6,0.000000,-119.171338
4,0,8,0.000000,-119.526873
4,0,10,0.000000,-124.704031
4,0,12,0.000000,-119.916575
4,0,14,0.000000,-116.204724
4,0,16,0.000000,-140.845111
4,0,18,0.000000,-118.319058
4,0,20,0.000000,-122.398463
4,0,22,0.000000,-121.394286
4,0,24,0.000000,-121.585598
4,0,26,0.000000,-119.216458
4,0,28,0.000000,-131.109833
4,0,30,0.000000,-117.798001
4,0,32,0.000000,-115.453656
4,0,34,0.000000,-119.534109
4,0,36,0.000000,-122.305190
4,0,38,0.000000,-122.228679
4,0,40,0.000000,-119.523462
4,0,42,0.000000,-125.259407
4,0,44,0.000000,-130.408539
4,0,46,0.000000,-118.091730
4,0,48,0.000000,-115.825448
4,0,50,0.000000,-119.301859
4,0,52,0.000000,-128.055750
4,0,54,0.000000,-121.365429
4,0,56,0.000000,-110.444945
4,0,58,0.000000,-114.983533
4,1,0,0.000000,-122.349722
4,1,2,0.000000,-119.942589
4,1,4,0.000000,-118.619071
4,1,6,0.000000,-113.656618
4,1,8,0.000000,-119.792213
4,1,10,0.000000,-122.555876
4,1,12,0.000000,-116.361555
4,1,14,0.000000,-114.624692
4,1,16,0.000000,-114.947116
4,1,18,0.000000,-125.020297
4,1,20,0.000000,-125.191560
4,1,22,0.000000,-127.953912
4,1,24,0.000000,-117.064798
4,1,26,0.000000,-112.751655
4,1,28,0.000000,-117.573332
4,1,30,0.000000,-118.328313
4,1,32,0.000000,-112.211121
4,1,34,0.000000,-125.741914
4,1,36,0.000000,-127.339068
4,1,38,0.000000,-125.413379
4,1,40,0.000000,-119.847472
4,1,42,0.000000,-120.649332
4,1,44,0.000000,-123.910747
4,1,46,0.000000,-117.442600
4,1,48,0.000000,-117.018497
4,1,50,0.000000,-115.030766
4,1,52,0.000000,-118.120976
4,1,54,0.000000,-116.876070
4,1,56,0.000000,-114.416543
4,1,58,0.000000,-127.183510
4,2,0,0.000000,-120.869364
4,2,2,0.000000,-119.264481
4,2,4,0.000000,-118.296322
4,2,6,0.000000,-127.149105
4,2,8,0.000000,-121.495994
4,2,10,0.000000,-122.778168
4,2,12,0.000000,-119.697678
4,2,14,0.000000,-127.037294
4,2,16,0.000000,-128.201245
4,2,18,0.000000,-135.903673
4,2,20,0.000000,-120.905645
4,2,22,0.000000,-132.671965
4,2,24,0.000000,-115.066369
4,2,26,0.000000,-133.254015
4,2,28,0.000000,-129.041978
4,2,30,0.000000,-128.734955
4,2,32,0.000000,-130.495297
4,2,34,0.000000,-121.868248
4,2,36,0.000000,-116.177119
4,2,38,0.000000,-115.265754
4,2,40,0.000000,-115.627909
4,2,42,0.000000,-122.903046
4,2,44,0.000000,-120.388940
4,2,46,0.000000,-114.190813
4,2,48,0.000000,-128.900856
4,2,50,0.000000,-126.884272
4,2,52,0.000000,-132.375202
4,2,54,0.000000,-130.202705
4,2,56,0.000000,-116.078438
4,2,58,0.000000,-120.407771
4,3,0,0.000000,-122.806591
4,3,2,0.000000,-120.270846
4,3,4,0.000000,-111.608889
4,3,6,0.000000,-125.316115
4,3,8,0.000000,-121.418662
4,3,10,0.000000,-118.704350
4,3,12,0.000000,-116.730454
4,3,14,0.000000,-135.955986
4,3,16,0.000000,-114.728798
4,3,18,0.000000,-123.009071
4,3,20,0.000000,-122.715498
4,3,22,0.000000,-125.369142
4,3,24,0.000000,-123.755335
4,3,26,0.000000,-120.321824
4,3,28,0.000000,-117.284336
4,3,30,0.000000,-123.010261
4,3,32,0.000000,-114.429584
4,3,34,0.000000,-122.904752
4,3,36,0.000000,-120.228900
4,3,38,0.000000,-123.531097
4,3,40,0.000000,-117.065242
4,3,42,0.000000,-122.885699
4,3,44,0.000000,-117.445067
4,3,46,0.000000,-118.428324
4,3,48,0.000000,-118.772038
4,3,50,0.000000,-127.861638
4,3,52,0.000000,-119.799348
4,3,54,0.000000,-119.793672
4,3,56,0.000000,-114.566985
4,3,58,0.000000,-120.371656
4,4,0,0.000000,-115.731410
4,4,2,0.000000,-117.400849
4,4,4,0.000000,-121.145730
4,4,6,0.000000,-132.129143
4,4,8,0.000000,-125.902162
4,4,10,0.000000,-127.387678
4,4,12,0.000000,-113.048211
4,4,14,0.000000,-118.952682
4,4,16,0.000000,-118.106684
4,4,18,0.000000,-124.506831
4,4,20,0.000000,-122.215782
4,4,22,0.000000,-127.479412
4,4,24,0.000000,-118.230493
4,4,26,0.000000,-118.214320
4,4,28,0.000000,-123.467423
4,4,30,0.000000,-119.245239
4,4,32,0.000000,-140.591157
4,4,34,0.000000,-126.208160
4,4,36,0.000000,-121.744025
4,4,38,0.000000,-119.276297
4,4,40,0.000000,-122.299879
4,4,42,0.000000,-118.700710
4,4,44,0.000000,-116.418144
4,4,46,0.000000,-123.836683
4,4,48,0.000000,-119.222207
4,4,50,0.000000,-120.509163
4,4,52,0.000000,-121.321049
4,4,54,0.000000,-117.013918
4,4,56,0.000000,-117.041460
4,4,58,0.000000,-126.239675
4,5,0,0.000000,-115.594689
4,5,2,0.000000,-111.692655
4,5,4,0.000000,-130.401842
4,5,6,0.000000,-123.090357
4,5,8,0.000000,-121.025893
4,5,10,0.000000,-138.444888
4,5,12,0.000000,-117.031865
4,5,14,0.000000,-122.434005
4,5,16,0.000000,-122.103015
4,5,18,0.000000,-121.052030
4,5,20,0.000000,-126.534503
4,5,22,0.000000,-119.452214
4,5,24,0.000000,-112.925791
4,5,26,0.000000,-116.954289
4,5,28,0.000000,-117.510751
4,5,30,0.000000,-121.837070
4,5,32,0.000000,-122.431423
4,5,34,0.000000,-118.472963
4,5,36,0.000000,-120.927074
4,5,38,0.000000,-132.938726
4,5,40,0.000000,-113.891937
4,5,42,0.000000,-116.663123
4,5,44,0.000000,-129.099566
4,5,46,0.000000,-128.402804
4,5,48,0.000000,-117.707335
4,5,50,0.000000,-125.091409
4,5,52,0.000000,-123.884854
4,5,54,0.000000,-121.042691
4,5,56,0.000000,-132.892809
4,5,58,0.000000,-133.020310
4,6,0,0.000000,-126.016724
4,6,2,0.000000,-122.150189
4,6,4,0.000000,-121.997271
4,6,6,0.000000,-122.825643
4,6,8,0.000000,-116.529202
4,6,10,0.000000,-123.656405
4,6,12,0.000000,-125.217774
4,6,14,0.000000,-118.086720
4,6,16,0.000000,-119.712265
4,6,18,0.000000,-119.935856
4,6,20,0.000000,-114.232833
4,6,22,0.000000,-120.451689
4,6,24,0.000000,-126.331296
4,6,26,0.000000,-120.861823
4,6,28,0.000000,-121.824663
4,6,30,0.000000,-132.538906
4,6,32,0.000000,-118.844155
4,6,34,0.000000,-123.970370
4,6,36,0.000000,-128.600492
4,6,38,0.000000,-129.191806
4,6,40,0.000000,-122.817799
4,6,42,0.000000,-118.612090
4,6,44,0.000000,-124.093687
4,6,46,0.000000,-126.550008
4,6,48,0.000000,-121.416825
4,6,50,0.000000,-118.524141
4,6,52,0.000000,-116.278271
4,6,54,0.000000,-115.668738
4,6,56,0.000000,-121.260001
4,6,58,0.000000,-119.623712
4,7,0,0.000000,-115.974226
4,7,2,0.000000,-119.402568
4,7,4,0.000000,-125.855347
4,7,6,0.000000,-132.422610
4,7,8,0.000000,-117.386992
4,7,10,0.000000,-114.500561
4,7,12,0.000000,-129.629964
4,7,14,0.000000,-124.513358
4,7,16,0.000000,-119.904737
4,7,18,0.000000,-115.431415
4,7,20,0.000000,-120.084087
4,7,22,0.000000,-119.999119
4,7,24,0.000000,-127.067124
4,7,26,0.000000,-121.498684
4,7,28,0.000000,-125.249803
4,7,30,0.000000,-115.916538
4,7,32,0.000000,-115.107703
4,7,34,0.000000,-117.629602
4,7,36,0.000000,-121.375158
4,7,38,0.000000,-117.441058
4,7,40,0.000000,-116.216637
4,7,42,0.000000,-124.730775
4,7,44,0.000000,-117.294904
4,7,46,0.000000,-116.038298
4,7,48,0.000000,-129.006122
4,7,50,0.000000,-116.979418
4,7,52,0.000000,-122.343220
4,7,54,0.000000,-121.858256
4,7,56,0.000000,-116.525856
4,7,58,0.000000,-126.104724
4,8,0,0.000000,-122.123903
4,8,2,0.000000,-117.765066
4,8,4,0.000000,-117.120444
4,8,6,0.000000,-125.282063
4,8,8,0.000000,-120.837792
4,8,10,0.000000,-122.382275
4,8,12,0.000000,-116.236723
4,8,14,0.000000,-126.556254
4,8,16,0.000000,-125.537697
4,8,18,0.000000,-120.965830
4,8,20,0.000000,-120.017412
4,8,22,0.000000,-122.832166
4,8,24,0.000000,-125.723197
4,8,26,0.000000,-119.758768
4,8,28,0.000000,-116.991925
4,8,30,0.000000,-123.985665
4,8,32,0.000000,-125.574543
4,8,34,0.000000,-114.606183
4,8,36,0.000000,-127.538470
4,8,38,0.000000,-120.936494
4,8,40,0.000000,-115.450356
4,8,42,0.000000,-122.267439
4,8,44,0.000000,-127.939206
4,8,46,0.000000,-120.020798
4,8,48,0.000000,-117.598934
4,8,50,0.000000,-119.096424
4,8,52,0.000000,-122.842457
4,8,54,0.000000,-119.300166
4,8,56,0.000000,-126.049348
4,8,58,0.000000,-123.206917
4,9,0,0.000000,-117.741280
4,9,2,0.000000,-128.209724
4,9,4,0.000000,-138.467938
4,9,6,0.000000,-117.889025
4,9,8,0.000000,-125.059178
4,9,10,0.000000,-137.691792
4,9,12,0.000000,-118.714294
4,9,14,0.000000,-119.284353
4,9,16,0.000000,-121.137621
4,9,18,0.000000,-111.502136
4,9,20,0.000000,-121.747515
4,9,22,0.000000,-120.504377
4,9,24,0.000000,-124.531528
4,9,26,0.000000,-125.653532
4,9,28,0.000000,-119.211870
4,9,30,0.000000,-117.963585
4,9,32,0.000000,-132.029880
4,9,34,0.000000,-121.968556
4,9,36,0.000000,-124.912234
4,9,38,0.000000,-123.063338
4,9,40,0.000000,-124.824128
4,9,42,0.000000,-122.605397
4,9,44,0.000000,-115.613014
4,9,46,0.000000,-120.590864
4,9,48,0.000000,-122.457933
4,9,50,0.000000,-122.624770
4,9,52,0.000000,-122.686965
4,9,54,0.000000,-120.309403
4,9,56,0.000000,-122.272858
4,9,58,0.000000,-118.724942
4,10,0,0.000000,-114.520707
4,10,2,0.000000,-119.281309
4,10,4,0.000000,-118.518466
4,10,6,0.000000,-118.348840
4,10,8,0.000000,-117.367635
4,10,10,0.000000,-125.022693
4,10,12,0.000000,-120.558492
4,10,14,0.000000,-134.123403
4,10,16,0.000000,-121.324491
4,10,18,0.000000,-125.072115
4,10,20,0.000000,-125.652228
4,10,22,0.000000,-115.049758
4,10,24,0.000000,-119.221729
4,10,26,0.000000,-132.393247
4,10,28,0.000000,-114.823327
4,10,30,0.000000,-140.990582
4,10,32,0.000000,-117.629695
4,10,34,0.000000,-120.485544
4,10,36,0.000000,-121.078667
4,10,38,0.000000,-127.973567
4,10,40,0.000000,-123.841441
4,10,42,0.000000,-121.982569
4,10,44,0.000000,-115.357386
4,10,46,0.000000,-122.397531
4,10,48,0.000000,-118.236590
4,10,50,0.000000,-123.454223
4,10,52,0.000000,-120.851058
4,10,54,0.000000,-115.655894
4,10,56,0.000000,-118.565014
4,10,58,0.000000,-119.350319
4,11,0,0.000000,-149.631325
4,11,2,0.000000,-132.017585
4,11,4,0.000000,-132.049908
4,11,6,0.000000,-123.701357
4,11,8,0.000000,-116.638314
4,11,10,0.000000,-115.687298
4,11,12,0.000000,-115.991761
4,11,14,0.000000,-123.428922
4,11,16,0.000000,-120.968225
4,11,18,0.000000,-128.174993
4,11,20,0.000000,-125.505084
4,11,22,0.000000,-122.014649
4,11,24,0.000000,-122.164343
4,11,26,0.000000,-125.380798
4,11,28,0.000000,-130.234406
4,11,30,0.000000,-114.144098
4,11,32,0.000000,-130.353237
4,11,34,0.000000,-118.901583
4,11,36,0.000000,-127.241800
4,11,38,0.000000,-117.380733
4,11,40,0.000000,-123.686722
4,11,42,0.000000,-121.305114
4,11,44,0.000000,-120.524410
4,11,46,0.000000,-120.806803
4,11,48,0.000000,-125.094641
4,11,50,0.000000,-113.216522
4,11,52,0.000000,-124.469453
4,11,54,0.000000,-114.162488
4,11,56,0.000000,-128.021816
4,11,58,0.000000,-121.036633
4,12,0,0.000000,-125.329197
4,12,2,0.000000,-139.127062
4,12,4,0.000000,-116.784536
4,12,6,0.000000,-119.810425
4,12,8,0.000000,-120.160149
4,12,10,0.000000,-122.527976
4,12,12,0.000000,-114.534566
4,12,14,0.000000,-123.016039
4,12,16,0.000000,-118.297028
4,12,18,0.000000,-132.887556
4,12,20,0.000000,-122.135716
4,12,22,0.000000,-127.541170
4,12,24,0.000000,-123.802265
4,12,26,0.000000,-117.779386
4,12,28,0.000000,-121.088849
4,12,30,0.000000,-116.559932
4,12,32,0.000000,-121.254794
4,12,34,0.000000,-121.703793
4,12,36,0.000000,-118.048897
4,12,38,0.000000,-118.424555
4,12,40,0.000000,-115.944733
4,12,42,0.000000,-115.017478
4,12,44,0.000000,-122.279331
4,12,46,0.000000,-124.611526
4,12,48,0.000000,-124.779957
4,12,50,0.000000,-134.242036
4,12,52,0.000000,-118.121487
4,12,54,0.000000,-122.662931
4,12,56,0.000000,-126.915502
4,12,58,0.000000,-116.704549
4,13,0,0.000000,-122.375733
4,13,2,0.000000,-129.896113
4,13,4,0.000000,-116.781932
4,13,6,0.000000,-126.125718
4,13,8,0.000000,-118.173108
4,13,10,0.000000,-118.947258
4,13,12,0.000000,-125.118619
4,13,14,0.000000,-124.825923
4,13,16,0.000000,-126.804264
4,13,18,0.000000,-142.871947
4,13,20,0.000000,-119.784200
4,13,22,0.000000,-118.059382
4,13,24,0.000000,-118.553400
4,13,26,0.000000,-134.308364
4,13,28,0.000000,-119.681828
4,13,30,0.000000,-119.304301
4,13,32,0.000000,-118.843154
4,13,34,0.000000,-139.615980
4,13,36,0.000000,-132.513482
4,13,38,0.000000,-123.536018
4,13,40,0.000000,-117.922159
4,13,42,0.000000,-118.354623
4,13,44,0.000000,-128.180727
4,13,46,0.000000,-112.676930
4,13,48,0.000000,-126.412952
4,13,50,0.000000,-121.270518
4,13,52,0.000000,-118.662419
4,13,54,0.000000,-116.802250
4,13,56,0.000000,-123.147573
4,13,58,0.000000,-121.071337
4,14,0,0.000000,-122.205117
4,14,2,0.000000,-123.050864
4,14,4,0.000000,-117.027690
4,14,6,0.000000,-121.614441
4,14,8,0.000000,-127.683889
4,14,10,0.000000,-135.403270
4,14,12,0.000000,-121.074378
4,14,14,0.000000,-121.875306
4,14,16,0.000000,-119.383273
4,14,18,0.000000,-122.660002
4,14,20,0.000000,-120.654215
4,14,22,0.000000,-125.725073
4,14,24,0.000000,-122.825763
4,14,26,0.000000,-131.821938
4,14,28,0.000000,-121.241495
4,14,30,0.000000,-123.135768
4,14,32,0.000000,-113.452609
4,14,34,0.000000,-119.363030
4,14,36,0.000000,-122.238490
4,14,38,0.000000,-115.607663
4,14,40,0.000000,-120.288966
4,14,42,0.000000,-131.514333
4,14,44,0.000000,-114.771159
4,14,46,0.000000,-115.539745
4,14,48,0.000000,-130.071688
4,14,50,0.000000,-118.439872
4,14,52,0.000000,-115.731774
4,14,54,0.000000,-128.870518
4,14,56,0.000000,-116.366330
4,14,58,0.000000,-130.631318
4,15,0,0.000000,-117.952628
4,15,2,0.000000,-132.871464
4,15,4,0.000000,-121.497465
4,15,6,0.000000,-120.841447
4,15,8,0.000000,-133.211938
4,15,10,0.000000,-113.056607
4,15,12,0.000000,-119.864555
4,15,14,0.000000,-115.548723
4,15,16,0.000000,-122.855654
4,15,18,0.000000,-137.739504
4,15,20,0.000000,-126.864784
4,15,22,0.000000,-125.121199
4,15,24,0.000000,-125.339842
4,15,26,0.000000,-120.309445
4,15,28,0.000000,-132.085124
4,15,30,0.000000,-122.482941
4,15,32,0.000000,-123.684542
4,15,34,0.000000,-122.920031
4,15,36,0.000000,-116.012996
4,15,38,0.000000,-116.853664
4,15,40,0.000000,-119.091103
4,15,42,0.000000,-123.282048
4,15,44,0.000000,-126.104979
4,15,46,0.000000,-121.055656
4,15,48,0.000000,-125.579659
4,15,50,0.000000,-123.169617
4,15,52,0.000000,-115.858793
4,15,54,0.000000,-120.406219
4,15,56,0.000000,-123.240604
4,15,58,0.000000,-124.178211
4,16,0,0.000000,-118.599452
4,16,2,0.000000,-121.681312
4,16,4,0.000000,-121.410045
4,16,6,0.000000,-122.360787
4,16,8,0.000000,-123.647576
4,16,10,0.000000,-118.158134
4,16,12,0.000000,-115.910394
4,16,14,0.000000,-121.552718
4,16,16,0.000000,-126.505137
4,16,18,0.000000,-129.137268
4,16,20,0.000000,-116.090641
4,16,22,0.000000,-124.136166
4,16,24,0.000000,-132.142400
4,16,26,0.000000,-119.999693
4,16,28,0.000000,-125.289809
4,16,30,0.000000,-122.590046
4,16,32,0.000000,-117.827220
4,16,34,0.000000,-115.935329
4,16,36,0.000000,-116.831605
4,16,38,0.000000,-133.699565
4,16,40,0.000000,-123.819897
4,16,42,0.000000,-122.254706
4,16,44,0.000000,-140.128826
4,16,46,0.000000,-118.987643
4,16,48,0.000000,-117.467230
4,16,50,0.000000,-121.244871
4,16,52,0.000000,-136.360453
4,16,54,0.000000,-121.476728
4,16,56,0.000000,-128.147450
4,16,58,0.000000,-115.885881
4,17,0,0.000000,-116.722948
4,17,2,0.000000,-116.022508
4,17,4,0.000000,-128.634581
4,17,6,0.000000,-119.425993
4,17,8,0.000000,-127.001010
4,17,10,0.000000,-118.654620
4,17,12,0.000000,-122.386151
4,17,14,0.000000,-113.661691
4,17,16,0.000000,-130.379211
4,17,18,0.000000,-117.815347
4,17,20,0.000000,-119.569550
4,17,22,0.000000,-119.875659
4,17,24,0.000000,-126.977640
4,17,26,0.000000,-118.396111
4,17,28,0.000000,-117.703192
4,17,30,0.000000,-126.931775
4,17,32,0.000000,-120.011616
4,17,34,0.000000,-118.347770
4,17,36,0.000000,-117.702295
4,17,38,0.000000,-117.516334
4,17,40,0.000000,-117.657272
4,17,42,0.000000,-122.192749
4,17,44,0.000000,-115.353088
4,17,46,0.000000,-121.667775
4,17,48,0.000000,-125.405354
4,17,50,0.000000,-121.758827
4,17,52,0.000000,-123.907778
4,17,54,0.000000,-122.024818
4,17,56,0.000000,-117.122328
4,17,58,0.000000,-125.584484
4,18,0,0.000000,-115.004515
4,18,2,0.000000,-111.140911
4,18,4,0.000000,-124.971851
4,18,6,0.000000,-117.199880
4,18,8,0.000000,-115.727077
4,18,10,0.000000,-119.382320
4,18,12,0.000000,-118.271138
4,18,14,0.000000,-125.174190
4,18,16,0.000000,-118.609735
4,18,18,0.000000,-122.349114
4,18,20,0.000000,-128.046175
4,18,22,0.000000,-124.328130
4,18,24,0.000000,-124.311234
4,18,26,0.000000,-110.933396
4,18,28,0.000000,-124.904737
4,18,30,0.000000,-116.585108
4,18,32,0.000000,-121.912897
4,18,34,0.000000,-114.998125
4,18,36,0.000000,-125.996534
4,18,38,0.000000,-122.951102
4,18,40,0.000000,-117.375766
4,18,42,0.000000,-120.904336
4,18,44,0.000000,-118.710654
4,18,46,0.000000,-119.672757
4,18,48,0.000000,-122.777350
4,18,50,0.000000,-116.173029
4,18,52,0.000000,-134.020553
4,18,54,0.000000,-133.175517
4,18,56,0.000000,-130.524913
4,18,58,0.000000,-123.915435
4,19,0,0.000000,-115.098745
4,19,2,0.000000,-130.668656
4,19,4,0.000000,-123.378094
4,19,6,0.000000,-119.908037
4,19,8,0.000000,-120.722377
4,19,10,0.000000,-138.009792
4,19,12,0.000000,-124.264838
4,19,14,0.000000,-121.788858
4,19,16,0.000000,-117.490203
4,19,18,0.000000,-119.916833
4,19,20,0.000000,-119.989474
4,19,22,0.000000,-128.026219
4,19,24,0.000000,-127.471769
4,19,26,0.000000,-117.111258
4,19,28,0.000000,-115.533930
4,19,30,0.000000,-136.176562
4,19,32,0.000000,-117.020135
4,19,34,0.000000,-122.504082
4,19,36,0.000000,-121.451008
4,19,38,0.000000,-126.259618
4,19,40,0.000000,-122.803793
4,19,42,0.000000,-120.593115
4,19,44,0.000000,-125.685985
4,19,46,0.000000,-116.121013
4,19,48,0.000000,-125.460965
4,19,50,0.000000,-125.213478
4,19,52,0.000000,-127.302949
4,19,54,0.000000,-122.527073
4,19,56,0.000000,-130.567930
4,19,58,0.000000,-115.867973
4,20,0,0.000000,-120.042746
4,20,2,0.000000,-118.769638
4,20,4,0.000000,-116.234918
4,20,6,0.000000,-122.378120
4,20,8,0.000000,-117.258489
4,20,10,0.000000,-125.836099
4,20,12,0.000000,-131.469405
4,20,14,0.000000,-116.954214
4,20,16,0.000000,-124.777409
4,20,18,0.000000,-117.081032
4,20,20,0.000000,-122.729302
4,20,22,0.000000,-131.902230
4,20,24,0.000000,-121.623517
4,20,26,0.000000,-119.189991
4,20,28,0.000000,-140.801747
4,20,30,0.000000,-122.610726
4,20,32,0.000000,-130.781659
4,20,34,0.000000,-119.688176
4,20,36,0.000000,-114.403019
4,20,38,0.000000,-121.255104
4,20,40,0.000000,-119.176522
4,20,42,0.000000,-119.118523
4,20,44,0.000000,-122.982175
4,20,46,0.000000,-116.569707
4,20,48,0.000000,-122.439160
4,20,50,0.000000,-119.613591
4,20,52,0.000000,-116.415353
4,20,54,0.000000,-125.831678
4,20,56,0.000000,-116.497782
4,20,58,0.000000,-122.431555
4,21,0,0.000000,-126.284109
4,21,2,0.000000,-121.843367
4,21,4,0.000000,-118.036254
4,21,6,0.000000,-116.170306
4,21,8,0.000000,-119.515270
4,21,10,0.000000,-116.452199
4,21,12,0.000000,-124.405654
4,21,14,0.000000,-124.489168
4,21,16,0.000000,-121.446111
4,21,18,0.000000,-119.146631
4,21,20,0.000000,-131.579518
4,21,22,0.000000,-113.355147
4,21,24,0.000000,-128.125999
4,21,26,0.000000,-132.646657
4,21,28,0.000000,-136.103678
4,21,30,0.000000,-120.355347
4,21,32,0.000000,-126.229519
4,21,34,0.000000,-119.003899
4,21,36,0.000000,-132.902476
4,21,38,0.000000,-121.625053
4,21,40,0.000000,-118.160235
4,21,42,0.000000,-119.454038
4,21,44,0.000000,-117.048574
4,21,46,0.000000,-115.147521
4,21,48,0.000000,-114.278618
4,21,50,0.000000,-119.629710
4,21,52,0.000000,-123.414403
4,21,54,0.000000,-119.466178
4,21,56,0.000000,-118.718824
4,21,58,0.000000,-122.213933
4,22,0,0.000000,-113.954418
4,22,2,0.000000,-128.022263
4,22,4,0.000000,-128.868732
4,22,6,0.000000,-128.976437
4,22,8,0.000000,-123.186571
4,22,10,0.000000,-123.543858
4,22,12,0.000000,-125.779133
4,22,14,0.000000,-122.144111
4,22,16,0.000000,-121.267014
4,22,18,0.000000,-121.901540
4,22,20,0.000000,-120.528435
4,22,22,0.000000,-121.617051
4,22,24,0.000000,-127.751307
4,22,26,0.000000,-119.509046
4,22,28,0.000000,-122.929189
4,22,30,0.000000,-119.223717
4,22,32,0.000000,-116.953315
4,22,34,0.000000,-121.430561
4,22,36,0.000000,-119.213880
4,22,38,0.000000,-117.934203
4,22,40,0.000000,-119.694465
4,22,42,0.000000,-115.538037
4,22,44,0.000000,-125.271662
4,22,46,0.000000,-121.343031
4,22,48,0.000000,-126.178332
4,22,50,0.000000,-123.341087
4,22,52,0.000000,-124.872755
4,22,54,0.000000,-123.062350
4,22,56,0.000000,-117.169078
4,22,58,0.000000,-128.294764
4,23,0,0.000000,-116.326574
4,23,2,0.000000,-118.234583
4,23,4,0.000000,-119.617162
4,23,6,0.000000,-114.947517
4,23,8,0.000000,-126.436581
4,23,10,0.000000,-117.096727
4,23,12,0.000000,-120.496182
4,23,14,0.000000,-120.413086
4,23,16,0.000000,-127.626857
4,23,18,0.000000,-132.423634
4,23,20,0.000000,-121.758295
4,23,22,0.000000,-126.743993
4,23,24,0.000000,-119.464128
4,23,26,0.000000,-120.480474
4,23,28,0.000000,-119.842955
4,23,30,0.000000,-117.587364
4,23,32,0.000000,-115.625568
4,23,34,0.000000,-121.929826
4,23,36,0.000000,-144.867483
4,23,38,0.000000,-114.413670
4,23,40,0.000000,-123.756608
4,23,42,0.000000,-122.751766
4,23,44,0.000000,-115.519552
4,23,46,0.000000,-119.145585
4,23,48,0.000000,-131.893454
4,23,50,0.000000,-123.260580
4,23,52,0.000000,-124.176275
4,23,54,0.000000,-119.472353
4,23,56,0.000000,-122.351576
4,23,58,0.000000,-126.640212
4,24,0,0.000000,-126.986470
4,24,2,0.000000,-125.013755
4,24,4,0.000000,-122.070283
4,24,6,0.000000,-122.162272
4,24,8,0.000000,-122.695320
4,24,10,0.000000,-115.800253
4,24,12,0.000000,-115.933290
4,24,14,0.000000,-115.826447
4,24,16,0.000000,-121.981779
4,24,18,0.000000,-124.930399
4,24,20,0.000000,-129.487891
4,24,22,0.000000,-128.251436
4,24,24,0.000000,-120.984981
4,24,26,0.000000,-115.808816
4,24,28,0.000000,-118.655713
4,24,30,0.000000,-120.258750
4,24,32,0.000000,-118.139143
4,24,34,0.000000,-115.780644
4,24,36,0.000000,-122.763807
4,24,38,0.000000,-118.282264
4,24,40,0.000000,-123.809265
4,24,42,0.000000,-128.878861
4,24,44,0.000000,-116.246985
4,24,46,0.000000,-120.037152
4,24,48,0.000000,-143.019745
4,24,50,0.000000,-131.994542
4,24,52,0.000000,-123.522093
4,24,54,0.000000,-123.716683
4,24,56,0.000000,-119.321965
4,24,58,0.000000,-121.860235
4,25,0,0.000000,-115.014575
4,25,2,0.000000,-122.117042
4,25,4,0.000000,-119.745585
4,25,6,0.000000,-117.049166
4,25,8,0.000000,-126.273464
4,25,10,0.000000,-123.026849
4,25,12,0.000000,-118.811776
4,25,14,0.000000,-126.000876
4,25,16,0.000000,-123.436673
4,25,18,0.000000,-123.264416
4,25,20,0.000000,-120.320050
4,25,22,0.000000,-123.836848
4,25,24,0.000000,-115.807163
4,25,26,0.000000,-114.666595
4,25,28,0.000000,-116.561058
4,25,30,0.000000,-118.926853
4,25,32,0.000000,-121.815134
4,25,34,0.000000,-124.274408
4,25,36,0.000000,-119.295286
4,25,38,0.000000,-120.730010
4,25,40,0.000000,-134.986811
4,25,42,0.000000,-121.428140
4,25,44,0.000000,-114.867324
4,25,46,0.000000,-117.445248
4,25,48,0.000000,-114.550569
4,25,50,0.000000,-121.528568
4,25,52,0.000000,-117.004423
4,25,54,0.000000,-131.177706
4,25,56,0.000000,-116.499141
4,25,58,0.000000,-121.644146
4,26,0,0.000000,-118.174131
4,26,2,0.000000,-124.928145
4,26,4,0.000000,-125.132806
4,26,6,0.000000,-121.885069
4,26,8,0.000000,-120.202214
4,26,10,0.000000,-119.388173
4,26,12,0.000000,-122.435461
4,26,14,0.000000,-118.112645
4,26,16,0.000000,-122.109095
4,26,18,0.000000,-133.797970
4,26,20,0.000000,-131.568811
4,26,22,0.000000,-117.199231
4,26,24,0.000000,-124.544521
4,26,26,0.000000,-129.064539
4,26,28,0.000000,-121.231125
4,26,30,0.000000,-120.264077
4,26,32,0.000000,-111.927754
4,26,34,0.000000,-119.907948
4,26,36,0.000000,-118.016101
4,26,38,0.000000,-118.808058
4,26,40,0.000000,-116.788135
4,26,42,0.000000,-117.453887
4,26,44,0.000000,-117.539795
4,26,46,0.000000,-117.588747
4,26,48,0.000000,-130.013751
4,26,50,0.000000,-128.150108
4,26,52,0.000000,-120.300240
4,26,54,0.000000,-126.394252
4,26,56,0.000000,-140.084262
4,26,58,0.000000,-122.677195
4,27,0,0.000000,-120.113170
4,27,2,0.000000,-124.748139
4,27,4,0.000000,-119.332768
4,27,6,0.000000,-122.175520
4,27,8,0.000000,-118.969214
4,27,10,0.000000,-123.360839
4,27,12,0.000000,-121.349444
4,27,14,0.000000,-123.433947
4,27,16,0.000000,-123.376156
4,27,18,0.000000,-119.867547
4,27,20,0.000000,-115.629153
4,27,22,0.000000,-123.698812
