hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-126.553718
4,0,2,0.000000,-126.444551
4,0,4,0.000000,-124.009311
4,0,6,0.000000,-127.637105
4,0,8,0.000000,-127.096221
4,0,10,0.000000,-125.624516
4,0,12,0.000000,-127.919273
4,0,14,0.000000,-127.315454
4,0,16,0.000000,-126.444134
4,0,18,0.000000,-127.858962
4,0,20,0.000000,-129.106201
4,0,22,0.000000,-125.526217
4,0,24,0.000000,-128.187675
4,0,26,0.000000,-128.627885
4,0,28,0.000000,-124.488831
4,0,30,0.000000,-128.466485
4,0,32,0.000000,-127.538105
4,0,34,0.000000,-126.324538
4,0,36,0.000000,-128.354419
4,0,38,0.000000,-126.916222
4,0,40,0.000000,-125.292444
4,0,42,0.000000,-126.844744
4,0,44,0.000000,-127.110217
4,0,46,0.000000,-127.861514
4,0,48,0.000000,-127.978997
4,0,50,0.000000,-128.264031
4,0,52,0.000000,-125.651695
4,0,54,0.000000,-127.487492
4,0,56,0.000000,-122.981153
4,0,58,0.000000,-125.986527
4,1,0,0.000000,-128.515799
4,1,2,0.000000,-126.713241
4,1,4,0.000000,-128.156536
4,1,6,0.000000,-123.793740
4,1,8,0.000000,-126.612686
4,1,10,0.000000,-127.892330
4,1,12,0.000000,-129.662317
4,1,14,0.000000,-128.110163
4,1,16,0.000000,-128.776787
4,1,18,0.000000,-125.858492
4,1,20,0.000000,-126.609805
4,1,22,0.000000,-127.716126
4,1,24,0.000000,-126.844498
4,1,26,0.000000,-126.870383
4,1,28,0.000000,-124.974835
4,1,30,0.000000,-126.971100
4,1,32,0.000000,-127.546379
4,1,34,0.000000,-128.023288
4,1,36,0.000000,-127.161430
4,1,38,0.000000,-126.634868
4,1,40,0.000000,-128.426762
4,1,42,0.000000,-128.037716
4,1,44,0.000000,-128.441784
4,1,46,0.000000,-126.001937
4,1,48,0.000000,-127.854691
4,1,50,0.000000,-128.817160
4,1,52,0.000000,-127.184373
4,1,54,0.000000,-127.211053
4,1,56,0.000000,-127.368561
4,1,58,0.000000,-127.938420
4,2,0,0.000000,-128.412815
4,2,2,0.000000,-128.231115
4,2,4,0.000000,-125.530368
4,2,6,0.000000,-127.742693
4,2,8,0.000000,-125.419275
4,2,10,0.000000,-128.198141
4,2,12,0.000000,-126.331249
4,2,14,0.000000,-128.712266
4,2,16,0.000000,-126.780817
4,2,18,0.000000,-126.554872
4,2,20,0.000000,-126.482664
4,2,22,0.000000,-125.385525
4,2,24,0.000000,-126.422643
4,2,26,0.000000,-128.695651
4,2,28,0.000000,-127.928211
4,2,30,0.000000,-126.245697
4,2,32,0.000000,-126.279679
4,2,34,0.000000,-128.336126
4,2,36,0.000000,-125.343504
4,2,38,0.000000,-127.205623
4,2,40,0.000000,-126.786482
4,2,42,0.000000,-126.702454
4,2,44,0.000000,-124.744567
4,2,46,0.000000,-125.737626
4,2,48,0.000000,-124.022072
4,2,50,0.000000,-127.830465
4,2,52,0.000000,-127.085763
4,2,54,0.000000,-126.071415
4,2,56,0.000000,-127.488216
4,2,58,0.000000,-125.941578
4,3,0,0.000000,-126.455655
4,3,2,0.000000,-128.134238
4,3,4,0.000000,-126.034975
4,3,6,0.000000,-127.399908
4,3,8,0.000000,-128.150272
4,3,10,0.000000,-126.034242
4,3,12,0.000000,-127.260771
4,3,14,0.000000,-127.350874
4,3,16,0.000000,-128.240537
4,3,18,0.000000,-127.922521
4,3,20,0.000000,-127.064683
4,3,22,0.000000,-126.563097
4,3,24,0.000000,-126.167448
4,3,26,0.000000,-125.555119
4,3,28,0.000000,-127.357762
4,3,30,0.000000,-125.882144
4,3,32,0.000000,-125.230244
4,3,34,0.000000,-127.578603
4,3,36,0.000000,-128.604232
4,3,38,0.000000,-124.560319
4,3,40,0.000000,-126.137877
4,3,42,0.000000,-127.596709
4,3,44,0.000000,-126.486510
4,3,46,0.000000,-127.239643
4,3,48,0.000000,-128.363175
4,3,50,0.000000,-123.981993
4,3,52,0.000000,-128.058384
4,3,54,0.000000,-127.313281
4,3,56,0.000000,-128.093964
4,3,58,0.000000,-125.586164
4,4,0,0.000000,-126.107391
4,4,2,0.000000,-125.594972
4,4,4,0.000000,-127.740927
4,4,6,0.000000,-126.552333
4,4,8,0.000000,-127.732312
4,4,10,0.000000,-125.415566
4,4,12,0.000000,-125.841003
4,4,14,0.000000,-126.852179
4,4,16,0.000000,-125.902935
4,4,18,0.000000,-128.598784
4,4,20,0.000000,-127.465177
4,4,22,0.000000,-123.870700
4,4,24,0.000000,-127.911493
4,4,26,0.000000,-127.190575
4,4,28,0.000000,-126.754467
4,4,30,0.000000,-126.587711
4,4,32,0.000000,-127.308658
4,4,34,0.000000,-128.494143
4,4,36,0.000000,-127.003606
4,4,38,0.000000,-125.811267
4,4,40,0.000000,-126.874433
4,4,42,0.000000,-124.877793
4,4,44,0.000000,-128.900284
4,4,46,0.000000,-127.429733
4,4,48,0.000000,-127.008872
4,4,50,0.000000,-128.198609
4,4,52,0.000000,-127.508689
4,4,54,0.000000,-124.507693
4,4,56,0.000000,-127.475950
4,4,58,0.000000,-127.122511
4,5,0,0.000000,-128.114152
4,5,2,0.000000,-128.288140
4,5,4,0.000000,-126.140068
4,5,6,0.000000,-127.439528
4,5,8,0.000000,-126.673987
4,5,10,0.000000,-130.423022
4,5,12,0.000000,-127.579686
4,5,14,0.000000,-125.898531
4,5,16,0.000000,-126.892327
4,5,18,0.000000,-124.482066
4,5,20,0.000000,-127.460340
4,5,22,0.000000,-127.236429
4,5,24,0.000000,-129.404267
4,5,26,0.000000,-127.119084
4,5,28,0.000000,-126.909779
4,5,30,0.000000,-127.461545
4,5,32,0.000000,-127.851038
4,5,34,0.000000,-125.120989
4,5,36,0.000000,-127.639709
4,5,38,0.000000,-125.332762
4,5,40,0.000000,-123.551621
4,5,42,0.000000,-125.279760
4,5,44,0.000000,-121.818664
4,5,46,0.000000,-125.334577
4,5,48,0.000000,-128.005771
4,5,50,0.000000,-127.444142
4,5,52,0.000000,-126.269002
4,5,54,0.000000,-128.726283
4,5,56,0.000000,-126.197289
4,5,58,0.000000,-127.902513
4,6,0,0.000000,-128.436226
4,6,2,0.000000,-126.992685
4,6,4,0.000000,-126.537323
4,6,6,0.000000,-127.580130
4,6,8,0.000000,-126.542116
4,6,10,0.000000,-124.802602
4,6,12,0.000000,-127.197958
4,6,14,0.000000,-126.481299
4,6,16,0.000000,-128.068401
4,6,18,0.000000,-125.894545
4,6,20,0.000000,-128.237916
4,6,22,0.000000,-128.924521
4,6,24,0.000000,-126.298866
4,6,26,0.000000,-126.191500
4,6,28,0.000000,-128.811164
4,6,30,0.000000,-126.653830
4,6,32,0.000000,-125.355105
4,6,34,0.000000,-126.796444
4,6,36,0.000000,-128.242372
4,6,38,0.000000,-127.221445
4,6,40,0.000000,-125.539660
4,6,42,0.000000,-128.527098
4,6,44,0.000000,-127.319792
4,6,46,0.000000,-127.253471
4,6,48,0.000000,-127.018359
4,6,50,0.000000,-124.154362
4,6,52,0.000000,-127.921153
4,6,54,0.000000,-125.779303
4,6,56,0.000000,-127.217112
4,6,58,0.000000,-125.870325
4,7,0,0.000000,-126.492741
4,7,2,0.000000,-126.677675
4,7,4,0.000000,-125.660778
4,7,6,0.000000,-128.839048
4,7,8,0.000000,-126.489807
4,7,10,0.000000,-127.088504
4,7,12,0.000000,-126.518077
4,7,14,0.000000,-129.405675
4,7,16,0.000000,-126.334903
4,7,18,0.000000,-127.597154
4,7,20,0.000000,-127.771366
4,7,22,0.000000,-126.762137
4,7,24,0.000000,-124.674231
4,7,26,0.000000,-128.631210
4,7,28,0.000000,-127.463320
4,7,30,0.000000,-125.442041
4,7,32,0.000000,-128.494572
4,7,34,0.000000,-129.628034
4,7,36,0.000000,-127.125104
4,7,38,0.000000,-128.469275
4,7,40,0.000000,-126.289286
4,7,42,0.000000,-125.421072
4,7,44,0.000000,-127.312717
4,7,46,0.000000,-127.786547
4,7,48,0.000000,-128.578537
4,7,50,0.000000,-126.323310
4,7,52,0.000000,-126.282167
4,7,54,0.000000,-125.371387
4,7,56,0.000000,-124.917800
4,7,58,0.000000,-123.917418
4,8,0,0.000000,-127.557897
4,8,2,0.000000,-127.117688
4,8,4,0.000000,-127.081899
4,8,6,0.000000,-128.504419
4,8,8,0.000000,-126.175893
4,8,10,0.000000,-127.366740
4,8,12,0.000000,-126.981586
4,8,14,0.000000,-126.988323
4,8,16,0.000000,-129.820020
4,8,18,0.000000,-127.784375
4,8,20,0.000000,-126.708807
4,8,22,0.000000,-128.033346
4,8,24,0.000000,-128.025905
4,8,26,0.000000,-129.177782
4,8,28,0.000000,-127.427845
4,8,30,0.000000,-126.299996
4,8,32,0.000000,-127.004012
4,8,34,0.000000,-128.421714
4,8,36,0.000000,-125.373464
4,8,38,0.000000,-125.725139
4,8,40,0.000000,-127.747790
4,8,42,0.000000,-127.590568
4,8,44,0.000000,-126.795933
4,8,46,0.000000,-128.006806
4,8,48,0.000000,-127.083866
4,8,50,0.000000,-125.117037
4,8,52,0.000000,-126.475366
4,8,54,0.000000,-128.509010
4,8,56,0.000000,-126.862153
4,8,58,0.000000,-126.702234
4,9,0,0.000000,-127.590634
4,9,2,0.000000,-125.646697
4,9,4,0.000000,-127.862071
4,9,6,0.000000,-126.614662
4,9,8,0.000000,-126.964676
4,9,10,0.000000,-128.711902
4,9,12,0.000000,-124.722180
4,9,14,0.000000,-129.550284
4,9,16,0.000000,-127.222065
4,9,18,0.000000,-126.263885
4,9,20,0.000000,-127.559198
4,9,22,0.000000,-128.299398
4,9,24,0.000000,-130.147207
4,9,26,0.000000,-126.360829
4,9,28,0.000000,-125.490221
4,9,30,0.000000,-127.971542
4,9,32,0.000000,-124.843665
4,9,34,0.000000,-126.803904
4,9,36,0.000000,-126.154302
4,9,38,0.000000,-127.141281
4,9,40,0.000000,-127.158326
4,9,42,0.000000,-127.809458
4,9,44,0.000000,-127.126475
4,9,46,0.000000,-126.734476
4,9,48,0.000000,-127.175582
4,9,50,0.000000,-127.072913
4,9,52,0.000000,-125.728937
4,9,54,0.000000,-127.372914
4,9,56,0.000000,-126.621002
4,9,58,0.000000,-128.139643
4,10,0,0.000000,-128.369469
4,10,2,0.000000,-127.541251
4,10,4,0.000000,-127.020113
4,10,6,0.000000,-126.531390
4,10,8,0.000000,-127.996042
4,10,10,0.000000,-124.417746
4,10,12,0.000000,-125.980746
4,10,14,0.000000,-128.990055
4,10,16,0.000000,-129.643558
4,10,18,0.000000,-127.636086
4,10,20,0.000000,-128.787921
4,10,22,0.000000,-126.364707
4,10,24,0.000000,-128.470465
4,10,26,0.000000,-126.658117
4,10,28,0.000000,-126.062871
4,10,30,0.000000,-127.199792
4,10,32,0.000000,-127.425890
4,10,34,0.000000,-126.674058
4,10,36,0.000000,-128.687450
4,10,38,0.000000,-125.979892
4,10,40,0.000000,-127.158250
4,10,42,0.000000,-125.548657
4,10,44,0.000000,-126.998475
4,10,46,0.000000,-128.106462
4,10,48,0.000000,-129.239186
4,10,50,0.000000,-125.276730
4,10,52,0.000000,-126.577752
4,10,54,0.000000,-128.239509
4,10,56,0.000000,-127.768601
4,10,58,0.000000,-125.992906
4,11,0,0.000000,-129.540377
4,11,2,0.000000,-126.762085
4,11,4,0.000000,-127.418354
4,11,6,0.000000,-127.762845
4,11,8,0.000000,-127.452460
4,11,10,0.000000,-127.080280
4,11,12,0.000000,-126.278361
4,11,14,0.000000,-127.459765
4,11,16,0.000000,-126.974385
4,11,18,0.000000,-128.817010
4,11,20,0.000000,-126.143593
4,11,22,0.000000,-125.653600
4,11,24,0.000000,-126.754246
4,11,26,0.000000,-128.380626
4,11,28,0.000000,-126.994576
4,11,30,0.000000,-130.028835
4,11,32,0.000000,-126.140324
4,11,34,0.000000,-123.735104
4,11,36,0.000000,-127.631174
4,11,38,0.000000,-129.703953
4,11,40,0.000000,-126.753264
4,11,42,0.000000,-124.261673
4,11,44,0.000000,-127.563028
4,11,46,0.000000,-128.791402
4,11,48,0.000000,-127.260173
4,11,50,0.000000,-128.062981
4,11,52,0.000000,-127.747125
4,11,54,0.000000,-128.780045
4,11,56,0.000000,-124.601739
4,11,58,0.000000,-125.912109
4,12,0,0.000000,-127.577906
4,12,2,0.000000,-124.526228
4,12,4,0.000000,-126.525239
4,12,6,0.000000,-125.807684
4,12,8,0.000000,-128.708170
4,12,10,0.000000,-126.703571
4,12,12,0.000000,-128.104815
4,12,14,0.000000,-129.570846
4,12,16,0.000000,-128.329985
4,12,18,0.000000,-128.762763
4,12,20,0.000000,-128.496341
4,12,22,0.000000,-125.643621
4,12,24,0.000000,-127.198161
4,12,26,0.000000,-125.284579
4,12,28,0.000000,-128.560924
4,12,30,0.000000,-128.107572
4,12,32,0.000000,-128.917414
4,12,34,0.000000,-128.831719
4,12,36,0.000000,-126.313138
4,12,38,0.000000,-126.256531
4,12,40,0.000000,-126.361309
4,12,42,0.000000,-125.551662
4,12,44,0.000000,-126.871593
4,12,46,0.000000,-128.158809
4,12,48,0.000000,-128.053488
4,12,50,0.000000,-127.152513
4,12,52,0.000000,-124.586450
4,12,54,0.000000,-125.629558
4,12,56,0.000000,-125.726504
4,12,58,0.000000,-126.652504
4,13,0,0.000000,-128.982696
4,13,2,0.000000,-126.570450
4,13,4,0.000000,-129.043716
4,13,6,0.000000,-126.948103
4,13,8,0.000000,-123.716614
4,13,10,0.000000,-126.721147
4,13,12,0.000000,-127.853020
4,13,14,0.000000,-127.412673
4,13,16,0.000000,-126.954403
4,13,18,0.000000,-126.998826
4,13,20,0.000000,-126.750462
4,13,22,0.000000,-127.470302
4,13,24,0.000000,-124.957197
4,13,26,0.000000,-126.954488
4,13,28,0.000000,-126.158577
4,13,30,0.000000,-127.218630
4,13,32,0.000000,-127.725124
4,13,34,0.000000,-123.560761
4,13,36,0.000000,-126.577469
4,13,38,0.000000,-127.801569
4,13,40,0.000000,-123.723736
4,13,42,0.000000,-128.446860
4,13,44,0.000000,-129.024360
4,13,46,0.000000,-126.579741
4,13,48,0.000000,-127.926875
4,13,50,0.000000,-126.773148
4,13,52,0.000000,-126.221594
4,13,54,0.000000,-127.239252
4,13,56,0.000000,-125.931280
4,13,58,0.000000,-126.190766
4,14,0,0.000000,-126.875126
4,14,2,0.000000,-127.811669
4,14,4,0.000000,-127.987888
4,14,6,0.000000,-125.761559
4,14,8,0.000000,-126.201222
4,14,10,0.000000,-127.208768
4,14,12,0.000000,-127.041347
4,14,14,0.000000,-127.770147
4,14,16,0.000000,-126.440747
4,14,18,0.000000,-127.054635
4,14,20,0.000000,-127.967693
4,14,22,0.000000,-128.418528
4,14,24,0.000000,-128.197767
4,14,26,0.000000,-125.878761
4,14,28,0.000000,-125.202610
4,14,30,0.000000,-124.699469
4,14,32,0.000000,-126.645937
4,14,34,0.000000,-127.551321
4,14,36,0.000000,-126.040013
4,14,38,0.000000,-125.271568
4,14,40,0.000000,-128.369002
4,14,42,0.000000,-126.534252
4,14,44,0.000000,-124.394419
4,14,46,0.000000,-126.506375
4,14,48,0.000000,-127.673936
4,14,50,0.000000,-127.165334
4,14,52,0.000000,-124.401050
4,14,54,0.000000,-127.189109
4,14,56,0.000000,-125.952847
4,14,58,0.000000,-126.513835
4,15,0,0.000000,-126.683726
4,15,2,0.000000,-127.784300
4,15,4,0.000000,-125.815104
4,15,6,0.000000,-128.392036
4,15,8,0.000000,-127.463607
4,15,10,0.000000,-127.910284
4,15,12,0.000000,-128.392440
4,15,14,0.000000,-125.725413
4,15,16,0.000000,-128.287799
4,15,18,0.000000,-127.897081
4,15,20,0.000000,-125.191217
4,15,22,0.000000,-126.468643
4,15,24,0.000000,-126.921498
4,15,26,0.000000,-125.618843
4,15,28,0.000000,-128.415709
4,15,30,0.000000,-125.303342
4,15,32,0.000000,-127.134654
4,15,34,0.000000,-127.574562
4,15,36,0.000000,-127.170491
4,15,38,0.000000,-129.227490
4,15,40,0.000000,-129.063221
4,15,42,0.000000,-126.652095
4,15,44,0.000000,-126.447177
4,15,46,0.000000,-127.161353
4,15,48,0.000000,-127.862116
4,15,50,0.000000,-127.620324
4,15,52,0.000000,-128.005810
4,15,54,0.000000,-127.590811
4,15,56,0.000000,-129.131225
4,15,58,0.000000,-126.865173
4,16,0,0.000000,-128.284769
4,16,2,0.000000,-127.563501
4,16,4,0.000000,-125.576106
4,16,6,0.000000,-128.500654
4,16,8,0.000000,-126.771530
4,16,10,0.000000,-125.337392
4,16,12,0.000000,-126.739732
4,16,14,0.000000,-126.599561
4,16,16,0.000000,-127.949371
4,16,18,0.000000,-128.903493
4,16,20,0.000000,-127.187037
4,16,22,0.000000,-126.721254
4,16,24,0.000000,-125.162644
4,16,26,0.000000,-126.539638
4,16,28,0.000000,-130.283505
4,16,30,0.000000,-128.440961
4,16,32,0.000000,-126.616154
4,16,34,0.000000,-125.844601
4,16,36,0.000000,-124.032710
4,16,38,0.000000,-129.662004
4,16,40,0.000000,-126.552675
4,16,42,0.000000,-126.241010
4,16,44,0.000000,-125.981005
4,16,46,0.000000,-128.052191
4,16,48,0.000000,-127.325577
4,16,50,0.000000,-126.788944
4,16,52,0.000000,-127.459974
4,16,54,0.000000,-127.561430
4,16,56,0.000000,-126.489019
4,16,58,0.000000,-126.231417
4,17,0,0.000000,-125.855912
4,17,2,0.000000,-127.114648
4,17,4,0.000000,-124.904704
4,17,6,0.000000,-127.873626
4,17,8,0.000000,-127.201112
4,17,10,0.000000,-125.372020
4,17,12,0.000000,-125.304663
4,17,14,0.000000,-128.722611
4,17,16,0.000000,-126.307290
4,17,18,0.000000,-126.981256
4,17,20,0.000000,-127.961858
4,17,22,0.000000,-127.822549
4,17,24,0.000000,-124.237936
4,17,26,0.000000,-125.493504
4,17,28,0.000000,-127.641407
4,17,30,0.000000,-127.601738
4,17,32,0.000000,-127.048845
4,17,34,0.000000,-126.083569
4,17,36,0.000000,-127.820045
4,17,38,0.000000,-126.353424
4,17,40,0.000000,-127.434495
4,17,42,0.000000,-125.596337
4,17,44,0.000000,-127.234235
4,17,46,0.000000,-124.942627
4,17,48,0.000000,-127.755746
4,17,50,0.000000,-126.846005
4,17,52,0.000000,-128.206750
4,17,54,0.000000,-127.999979
4,17,56,0.000000,-126.001250
4,17,58,0.000000,-126.880592
4,18,0,0.000000,-128.835846
4,18,2,0.000000,-126.632086
4,18,4,0.000000,-126.379192
4,18,6,0.000000,-127.332565
4,18,8,0.000000,-126.128855
4,18,10,0.000000,-127.983380
4,18,12,0.000000,-128.118276
4,18,14,0.000000,-127.582530
4,18,16,0.000000,-125.905613
4,18,18,0.000000,-127.357984
4,18,20,0.000000,-126.184832
4,18,22,0.000000,-129.564168
4,18,24,0.000000,-126.465254
4,18,26,0.000000,-126.558480
4,18,28,0.000000,-128.651133
4,18,30,0.000000,-127.446008
4,18,32,0.000000,-130.328338
4,18,34,0.000000,-127.424494
4,18,36,0.000000,-126.571962
4,18,38,0.000000,-125.413261
4,18,40,0.000000,-125.891135
4,18,42,0.000000,-126.695962
4,18,44,0.000000,-124.921281
4,18,46,0.000000,-127.823368
4,18,48,0.000000,-127.113831
4,18,50,0.000000,-128.740759
4,18,52,0.000000,-124.497253
4,18,54,0.000000,-130.306873
4,18,56,0.000000,-125.318138
4,18,58,0.000000,-127.248533
4,19,0,0.000000,-127.589255
4,19,2,0.000000,-129.415702
4,19,4,0.000000,-128.670423
4,19,6,0.000000,-126.074797
4,19,8,0.000000,-127.209441
4,19,10,0.000000,-128.554441
4,19,12,0.000000,-127.001026
4,19,14,0.000000,-127.735912
4,19,16,0.000000,-126.116985
4,19,18,0.000000,-127.779995
4,19,20,0.000000,-126.824795
4,19,22,0.000000,-125.549211
4,19,24,0.000000,-126.077438
4,19,26,0.000000,-125.456280
4,19,28,0.000000,-126.753631
4,19,30,0.000000,-125.030018
4,19,32,0.000000,-127.603804
4,19,34,0.000000,-126.533326
4,19,36,0.000000,-125.702207
4,19,38,0.000000,-126.856802
4,19,40,0.000000,-125.072888
4,19,42,0.000000,-126.659223
4,19,44,0.000000,-127.704425
4,19,46,0.000000,-127.770960
4,19,48,0.000000,-127.643416
4,19,50,0.000000,-126.895296
4,19,52,0.000000,-126.554720
4,19,54,0.000000,-126.361815
4,19,56,0.000000,-128.509498
4,19,58,0.000000,-126.368697
4,20,0,0.000000,-130.617249
4,20,2,0.000000,-128.285657
4,20,4,0.000000,-126.855023
4,20,6,0.000000,-126.770472
4,20,8,0.000000,-126.513243
4,20,10,0.000000,-125.517246
4,20,12,0.000000,-128.417461
4,20,14,0.000000,-128.175816
4,20,16,0.000000,-127.709212
4,20,18,0.000000,-127.412800
4,20,20,0.000000,-128.284358
4,20,22,0.000000,-124.436011
4,20,24,0.000000,-129.298388
4,20,26,0.000000,-125.931281
4,20,28,0.000000,-128.039064
4,20,30,0.000000,-128.902203
4,20,32,0.000000,-130.165477
4,20,34,0.000000,-126.556367
4,20,36,0.000000,-127.650217
4,20,38,0.000000,-124.045358
4,20,40,0.000000,-125.666321
4,20,42,0.000000,-126.643116
4,20,44,0.000000,-127.810131
4,20,46,0.000000,-128.307999
4,20,48,0.000000,-126.660596
4,20,50,0.000000,-126.884060
4,20,52,0.000000,-125.951681
4,20,54,0.000000,-124.656772
4,20,56,0.000000,-127.202744
4,20,58,0.000000,-125.374371
4,21,0,0.000000,-127.017947
4,21,2,0.000000,-125.845211
4,21,4,0.000000,-124.940687
4,21,6,0.000000,-125.254666
4,21,8,0.000000,-127.077147
4,21,10,0.000000,-126.832947
4,21,12,0.000000,-126.457976
4,21,14,0.000000,-127.528141
4,21,16,0.000000,-128.477894
4,21,18,0.000000,-128.001606
4,21,20,0.000000,-126.740549
4,21,22,0.000000,-127.918575
4,21,24,0.000000,-127.863110
4,21,26,0.000000,-126.537261
4,21,28,0.000000,-125.698762
4,21,30,0.000000,-126.605221
4,21,32,0.000000,-129.372830
4,21,34,0.000000,-128.899332
4,21,36,0.000000,-126.470835
4,21,38,0.000000,-126.672570
4,21,40,0.000000,-126.573599
4,21,42,0.000000,-127.521477
4,21,44,0.000000,-125.701745
4,21,46,0.000000,-127.740393
4,21,48,0.000000,-126.437677
4,21,50,0.000000,-128.454256
4,21,52,0.000000,-127.418739
4,21,54,0.000000,-125.588017
4,21,56,0.000000,-125.829245
4,21,58,0.000000,-128.859190
4,22,0,0.000000,-124.548422
4,22,2,0.000000,-127.033455
4,22,4,0.000000,-127.860554
4,22,6,0.000000,-126.122270
4,22,8,0.000000,-127.418455
4,22,10,0.000000,-128.335003
4,22,12,0.000000,-125.556232
4,22,14,0.000000,-125.178550
4,22,16,0.000000,-125.341311
4,22,18,0.000000,-125.680611
4,22,20,0.000000,-125.676239
4,22,22,0.000000,-129.586761
4,22,24,0.000000,-127.283730
4,22,26,0.000000,-126.512227
4,22,28,0.000000,-126.680436
4,22,30,0.000000,-125.369422
4,22,32,0.000000,-127.328126
4,22,34,0.000000,-128.614557
4,22,36,0.000000,-128.974910
4,22,38,0.000000,-127.135609
4,22,40,0.000000,-127.168454
4,22,42,0.000000,-126.727289
4,22,44,0.000000,-126.190287
4,22,46,0.000000,-126.671206
4,22,48,0.000000,-127.514790
4,22,50,0.000000,-129.930808
4,22,52,0.000000,-124.815662
4,22,54,0.000000,-125.991382
4,22,56,0.000000,-127.000914
4,22,58,0.000000,-127.125797
4,23,0,0.000000,-126.170483
4,23,2,0.000000,-128.046706
4,23,4,0.000000,-126.761208
4,23,6,0.000000,-127.837324
4,23,8,0.000000,-127.796063
4,23,10,0.000000,-127.279566
4,23,12,0.000000,-125.455189
4,23,14,0.000000,-126.380840
4,23,16,0.000000,-127.677844
4,23,18,0.000000,-127.071029
4,23,20,0.000000,-129.695377
4,23,22,0.000000,-128.391378
4,23,24,0.000000,-127.136449
4,23,26,0.000000,-127.148955
4,23,28,0.000000,-128.575712
4,23,30,0.000000,-126.599613
4,23,32,0.000000,-126.130745
4,23,34,0.000000,-128.860163
4,23,36,0.000000,-128.302898
4,23,38,0.000000,-127.410941
4,23,40,0.000000,-127.640702
4,23,42,0.000000,-124.773581
4,23,44,0.000000,-128.097056
4,23,46,0.000000,-125.712250
4,23,48,0.000000,-127.700928
4,23,50,0.000000,-127.626346
4,23,52,0.000000,-128.766270
4,23,54,0.000000,-127.904515
4,23,56,0.000000,-125.105288
4,23,58,0.000000,-126.046813
4,24,0,0.000000,-126.298515
4,24,2,0.000000,-126.096282
4,24,4,0.000000,-125.809926
4,24,6,0.000000,-128.874570
4,24,8,0.000000,-127.552328
4,24,10,0.000000,-125.553739
4,24,12,0.000000,-124.058735
4,24,14,0.000000,-129.578595
4,24,16,0.000000,-124.914930
4,24,18,0.000000,-125.531529
4,24,20,0.000000,-124.901610
4,24,22,0.000000,-128.074281
4,24,24,0.000000,-123.097062
4,24,26,0.000000,-126.074257
4,24,28,0.000000,-127.335349
4,24,30,0.000000,-129.447321
4,24,32,0.000000,-127.351816
4,24,34,0.000000,-127.518541
4,24,36,0.000000,-127.385756
4,24,38,0.000000,-126.819663
4,24,40,0.000000,-128.091744
4,24,42,0.000000,-125.165916
4,24,44,0.000000,-124.560431
4,24,46,0.000000,-129.261497
4,24,48,0.000000,-126.502573
4,24,50,0.000000,-126.023356
4,24,52,0.000000,-126.657044
4,24,54,0.000000,-127.796320
4,24,56,0.000000,-128.398483
4,24,58,0.000000,-127.217698
4,25,0,0.000000,-126.659881
4,25,2,0.000000,-126.763317
4,25,4,0.000000,-125.747669
4,25,6,0.000000,-123.599852
4,25,8,0.000000,-127.323571
4,25,10,0.000000,-124.804971
4,25,12,0.000000,-127.555736
4,25,14,0.000000,-127.288874
4,25,16,0.000000,-127.897576
4,25,18,0.000000,-124.898647
4,25,20,0.000000,-126.144399
4,25,22,0.000000,-126.497773
4,25,24,0.000000,-129.268732
4,25,26,0.000000,-126.834748
4,25,28,0.000000,-125.995936
4,25,30,0.000000,-130.427415
4,25,32,0.000000,-123.756857
4,25,34,0.000000,-127.176385
4,25,36,0.000000,-127.648166
4,25,38,0.000000,-126.444378
4,25,40,0.000000,-125.285009
4,25,42,0.000000,-128.668530
4,25,44,0.000000,-127.479338
4,25,46,0.000000,-126.621956
4,25,48,0.000000,-125.572612
4,25,50,0.000000,-126.990576
4,25,52,0.000000,-128.554730
4,25,54,0.000000,-126.975817
4,25,56,0.000000,-125.494812
4,25,58,0.000000,-128.300869
4,26,0,0.000000,-129.785584
4,26,2,0.000000,-125.655669
4,26,4,0.000000,-127.771585
4,26,6,0.000000,-127.280430
4,26,8,0.000000,-126.970655
4,26,10,0.000000,-126.274130
4,26,12,0.000000,-125.168072
4,26,14,0.000000,-127.487333
4,26,16,0.000000,-126.999219
4,26,18,0.000000,-127.496249
4,26,20,0.000000,-128.013909
4,26,22,0.000000,-124.844138
4,26,24,0.000000,-129.897678
4,26,26,0.000000,-127.949138
4,26,28,0.000000,-127.992527
4,26,30,0.000000,-126.119280
4,26,32,0.000000,-129.442395
4,26,34,0.000000,-127.440791
4,26,36,0.000000,-127.344091
4,26,38,0.000000,-127.602661
4,26,40,0.000000,-129.168948
4,26,42,0.000000,-124.764520
4,26,44,0.000000,-124.778921
4,26,46,0.000000,-127.740329
4,26,48,0.000000,-127.513126
4,26,50,0.000000,-127.671610
4,26,52,0.000000,-128.190889
4,26,54,0.000000,-125.468235
4,26,56,0.000000,-127.617225
4,26,58,0.000000,-127.784036
4,27,0,0.000000,-126.412978
4,27,2,0.000000,-128.685823
4,27,4,0.000000,-126.771481
4,27,6,0.000000,-127.482570
4,27,8,0.000000,-126.277193
4,27,10,0.000000,-126.911418
4,27,12,0.000000,-128.039289
4,27,14,0.000000,-129.131548
4,27,16,0.000000,-125.348950
4,27,18,0.000000,-128.747005
4,27,20,0.000000,-129.084449
4,27,22,0.000000,-124.898575
