hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-118.505555
4,0,2,0.000000,-129.040969
4,0,4,0.000000,-121.096218
4,0,6,0.000000,-119.411333
4,0,8,0.000000,-121.984737
4,0,10,0.000000,-116.630612
4,0,12,0.000000,-123.039937
4,0,14,0.000000,-125.490218
4,0,16,0.000000,-127.719866
4,0,18,0.000000,-120.416800
4,0,20,0.000000,-118.315016
4,0,22,0.000000,-117.294381
4,0,24,0.000000,-116.851540
4,0,26,0.000000,-128.669955
4,0,28,0.000000,-118.597480
4,0,30,0.000000,-118.509369
4,0,32,0.000000,-126.490242
4,0,34,0.000000,-118.971394
4,0,36,0.000000,-121.079937
4,0,38,0.000000,-120.201245
4,0,40,0.000000,-124.805038
4,0,42,0.000000,-116.850376
4,0,44,0.000000,-116.382044
4,0,46,0.000000,-123.588988
4,0,48,0.000000,-114.585937
4,0,50,0.000000,-120.876599
4,0,52,0.000000,-120.434420
4,0,54,0.000000,-117.176943
4,0,56,0.000000,-117.798653
4,0,58,0.000000,-115.455700
4,1,0,0.000000,-116.936300
4,1,2,0.000000,-127.786442
4,1,4,0.000000,-121.988321
4,1,6,0.000000,-115.207407
4,1,8,0.000000,-126.091075
4,1,10,0.000000,-121.779344
4,1,12,0.000000,-121.815901
4,1,14,0.000000,-120.247013
4,1,16,0.000000,-123.227100
4,1,18,0.000000,-132.811817
4,1,20,0.000000,-115.685601
4,1,22,0.000000,-132.361186
4,1,24,0.000000,-116.342292
4,1,26,0.000000,-118.471211
4,1,28,0.000000,-117.666244
4,1,30,0.000000,-116.987917
4,1,32,0.000000,-120.584072
4,1,34,0.000000,-122.487771
4,1,36,0.000000,-125.295414
4,1,38,0.000000,-115.707605
4,1,40,0.000000,-118.375567
4,1,42,0.000000,-120.202432
4,1,44,0.000000,-121.302155
4,1,46,0.000000,-125.379849
4,1,48,0.000000,-127.941410
4,1,50,0.000000,-132.055943
4,1,52,0.000000,-121.248684
4,1,54,0.000000,-123.887533
4,1,56,0.000000,-115.837809
4,1,58,0.000000,-122.873235
4,2,0,0.000000,-121.601640
4,2,2,0.000000,-122.720695
4,2,4,0.000000,-120.984740
4,2,6,0.000000,-121.928631
4,2,8,0.000000,-115.964335
4,2,10,0.000000,-125.754324
4,2,12,0.000000,-127.709957
4,2,14,0.000000,-134.064051
4,2,16,0.000000,-118.304080
4,2,18,0.000000,-125.351136
4,2,20,0.000000,-123.537785
4,2,22,0.000000,-117.841413
4,2,24,0.000000,-117.020498
4,2,26,0.000000,-127.822790
4,2,28,0.000000,-125.207708
4,2,30,0.000000,-117.945836
4,2,32,0.000000,-128.361400
4,2,34,0.000000,-122.222907
4,2,36,0.000000,-122.972488
4,2,38,0.000000,-118.797860
4,2,40,0.000000,-117.406687
4,2,42,0.000000,-126.636121
4,2,44,0.000000,-117.759467
4,2,46,0.000000,-118.701384
4,2,48,0.000000,-123.083628
4,2,50,0.000000,-126.086891
4,2,52,0.000000,-122.279105
4,2,54,0.000000,-127.971667
4,2,56,0.000000,-121.653986
4,2,58,0.000000,-121.571458
4,3,0,0.000000,-117.937648
4,3,2,0.000000,-126.674372
4,3,4,0.000000,-127.153144
4,3,6,0.000000,-122.203333
4,3,8,0.000000,-113.289072
4,3,10,0.000000,-121.655727
4,3,12,0.000000,-120.308726
4,3,14,0.000000,-126.236695
4,3,16,0.000000,-123.559885
4,3,18,0.000000,-126.945456
4,3,20,0.000000,-118.827982
4,3,22,0.000000,-147.647890
4,3,24,0.000000,-121.208248
4,3,26,0.000000,-124.052213
4,3,28,0.000000,-118.888646
4,3,30,0.000000,-118.082583
4,3,32,0.000000,-114.766880
4,3,34,0.000000,-121.911309
4,3,36,0.000000,-122.143112
4,3,38,0.000000,-120.738913
4,3,40,0.000000,-123.591731
4,3,42,0.000000,-131.946840
4,3,44,0.000000,-139.278132
4,3,46,0.000000,-119.637546
4,3,48,0.000000,-128.838095
4,3,50,0.000000,-120.602534
4,3,52,0.000000,-122.582764
4,3,54,0.000000,-118.796893
4,3,56,0.000000,-120.885155
4,3,58,0.000000,-123.963920
4,4,0,0.000000,-123.166004
4,4,2,0.000000,-120.557495
4,4,4,0.000000,-129.348479
4,4,6,0.000000,-128.093340
4,4,8,0.000000,-117.524019
4,4,10,0.000000,-131.351122
4,4,12,0.000000,-121.499375
4,4,14,0.000000,-118.309142
4,4,16,0.000000,-113.920715
4,4,18,0.000000,-115.068193
4,4,20,0.000000,-131.932638
4,4,22,0.000000,-116.094066
4,4,24,0.000000,-119.610651
4,4,26,0.000000,-137.074249
4,4,28,0.000000,-124.783928
4,4,30,0.000000,-130.778654
4,4,32,0.000000,-121.425577
4,4,34,0.000000,-118.855712
4,4,36,0.000000,-118.324558
4,4,38,0.000000,-132.728913
4,4,40,0.000000,-118.564693
4,4,42,0.000000,-121.284280
4,4,44,0.000000,-127.096335
4,4,46,0.000000,-118.047563
4,4,48,0.000000,-121.682250
4,4,50,0.000000,-122.029973
4,4,52,0.000000,-120.660269
4,4,54,0.000000,-120.284932
4,4,56,0.000000,-118.465908
4,4,58,0.000000,-123.564488
4,5,0,0.000000,-117.814726
4,5,2,0.000000,-119.520575
4,5,4,0.000000,-121.560588
4,5,6,0.000000,-121.889169
4,5,8,0.000000,-119.748383
4,5,10,0.000000,-124.079946
4,5,12,0.000000,-125.841040
4,5,14,0.000000,-121.098230
4,5,16,0.000000,-122.423724
4,5,18,0.000000,-131.304480
4,5,20,0.000000,-120.217605
4,5,22,0.000000,-120.570616
4,5,24,0.000000,-131.978794
4,5,26,0.000000,-121.630012
4,5,28,0.000000,-120.025736
4,5,30,0.000000,-123.753432
4,5,32,0.000000,-124.993555
4,5,34,0.000000,-125.927527
4,5,36,0.000000,-128.032667
4,5,38,0.000000,-121.420547
4,5,40,0.000000,-134.706781
4,5,42,0.000000,-130.799698
4,5,44,0.000000,-120.448375
4,5,46,0.000000,-124.381543
4,5,48,0.000000,-117.737386
4,5,50,0.000000,-116.945000
4,5,52,0.000000,-126.252604
4,5,54,0.000000,-122.324659
4,5,56,0.000000,-118.595873
4,5,58,0.000000,-116.124407
4,6,0,0.000000,-120.007419
4,6,2,0.000000,-121.679375
4,6,4,0.000000,-121.556004
4,6,6,0.000000,-117.393300
4,6,8,0.000000,-120.206533
4,6,10,0.000000,-128.815044
4,6,12,0.000000,-122.148251
4,6,14,0.000000,-120.352308
4,6,16,0.000000,-123.321656
4,6,18,0.000000,-117.100735
4,6,20,0.000000,-125.448782
4,6,22,0.000000,-116.414907
4,6,24,0.000000,-114.063970
4,6,26,0.000000,-119.999713
4,6,28,0.000000,-118.227742
4,6,30,0.000000,-128.402353
4,6,32,0.000000,-121.954647
4,6,34,0.000000,-120.367349
4,6,36,0.000000,-116.022935
4,6,38,0.000000,-121.028939
4,6,40,0.000000,-118.973852
4,6,42,0.000000,-120.575921
4,6,44,0.000000,-123.143548
4,6,46,0.000000,-124.428745
4,6,48,0.000000,-115.018109
4,6,50,0.000000,-137.122424
4,6,52,0.000000,-131.093624
4,6,54,0.000000,-116.676410
4,6,56,0.000000,-123.257836
4,6,58,0.000000,-123.422606
4,7,0,0.000000,-122.380027
4,7,2,0.000000,-127.487120
4,7,4,0.000000,-118.375530
4,7,6,0.000000,-122.220914
4,7,8,0.000000,-123.975082
4,7,10,0.000000,-122.134709
4,7,12,0.000000,-126.475836
4,7,14,0.000000,-119.147234
4,7,16,0.000000,-116.697347
4,7,18,0.000000,-120.808072
4,7,20,0.000000,-117.761034
4,7,22,0.000000,-117.213390
4,7,24,0.000000,-122.735241
4,7,26,0.000000,-122.728904
4,7,28,0.000000,-124.319702
4,7,30,0.000000,-119.608492
4,7,32,0.000000,-114.933333
4,7,34,0.000000,-121.194526
4,7,36,0.000000,-141.249253
4,7,38,0.000000,-121.763596
4,7,40,0.000000,-119.831745
4,7,42,0.000000,-122.561742
4,7,44,0.000000,-119.553886
4,7,46,0.000000,-126.649638
4,7,48,0.000000,-118.381520
4,7,50,0.000000,-124.414234
4,7,52,0.000000,-129.987955
4,7,54,0.000000,-119.491573
4,7,56,0.000000,-122.865857
4,7,58,0.000000,-116.102569
4,8,0,0.000000,-141.996257
4,8,2,0.000000,-130.670064
4,8,4,0.000000,-131.533605
4,8,6,0.000000,-118.048659
4,8,8,0.000000,-123.981755
4,8,10,0.000000,-121.871851
4,8,12,0.000000,-133.411582
4,8,14,0.000000,-121.002969
4,8,16,0.000000,-122.563088
4,8,18,0.000000,-115.846370
4,8,20,0.000000,-120.973664
4,8,22,0.000000,-118.192292
4,8,24,0.000000,-115.596831
4,8,26,0.000000,-122.506169
4,8,28,0.000000,-119.074608
4,8,30,0.000000,-122.596388
4,8,32,0.000000,-119.309115
4,8,34,0.000000,-120.803943
4,8,36,0.000000,-119.073370
4,8,38,0.000000,-119.698133
4,8,40,0.000000,-122.397498
4,8,42,0.000000,-129.228397
4,8,44,0.000000,-116.982876
4,8,46,0.000000,-121.733027
4,8,48,0.000000,-124.172822
4,8,50,0.000000,-134.154646
4,8,52,0.000000,-124.337270
4,8,54,0.000000,-122.630148
4,8,56,0.000000,-121.536405
4,8,58,0.000000,-119.333422
4,9,0,0.000000,-128.142890
4,9,2,0.000000,-122.836822
4,9,4,0.000000,-131.531249
4,9,6,0.000000,-127.875766
4,9,8,0.000000,-127.153962
4,9,10,0.000000,-122.039011
4,9,12,0.000000,-124.641300
4,9,14,0.000000,-121.264943
4,9,16,0.000000,-122.111759
4,9,18,0.000000,-122.577841
4,9,20,0.000000,-119.965227
4,9,22,0.000000,-119.548058
4,9,24,0.000000,-130.229277
4,9,26,0.000000,-134.826823
4,9,28,0.000000,-117.229317
4,9,30,0.000000,-123.662119
4,9,32,0.000000,-127.856831
4,9,34,0.000000,-113.372098
4,9,36,0.000000,-119.020802
4,9,38,0.000000,-123.395163
4,9,40,0.000000,-121.221924
4,9,42,0.000000,-119.326427
4,9,44,0.000000,-130.333814
4,9,46,0.000000,-114.734793
4,9,48,0.000000,-119.835228
4,9,50,0.000000,-122.149420
4,9,52,0.000000,-122.093671
4,9,54,0.000000,-131.111070
4,9,56,0.000000,-123.807769
4,9,58,0.000000,-129.650844
4,10,0,0.000000,-117.561068
4,10,2,0.000000,-116.748456
4,10,4,0.000000,-128.889087
4,10,6,0.000000,-119.465159
4,10,8,0.000000,-125.382085
4,10,10,0.000000,-117.247605
4,10,12,0.000000,-125.227482
4,10,14,0.000000,-123.933602
4,10,16,0.000000,-123.807848
4,10,18,0.000000,-119.888872
4,10,20,0.000000,-115.152161
4,10,22,0.000000,-133.602713
4,10,24,0.000000,-123.207869
4,10,26,0.000000,-119.335536
4,10,28,0.000000,-121.123124
4,10,30,0.000000,-118.698851
4,10,32,0.000000,-125.426931
4,10,34,0.000000,-117.270189
4,10,36,0.000000,-116.130123
4,10,38,0.000000,-123.785994
4,10,40,0.000000,-135.223825
4,10,42,0.000000,-122.113462
4,10,44,0.000000,-123.130965
4,10,46,0.000000,-121.170678
4,10,48,0.000000,-141.643093
4,10,50,0.000000,-133.898603
4,10,52,0.000000,-132.710055
4,10,54,0.000000,-123.610167
4,10,56,0.000000,-123.113529
4,10,58,0.000000,-128.791961
4,11,0,0.000000,-124.388313
4,11,2,0.000000,-115.007978
4,11,4,0.000000,-126.987386
4,11,6,0.000000,-133.883964
4,11,8,0.000000,-119.830176
4,11,10,0.000000,-123.853007
4,11,12,0.000000,-116.692136
4,11,14,0.000000,-129.596243
4,11,16,0.000000,-113.798196
4,11,18,0.000000,-118.689987
4,11,20,0.000000,-122.185494
4,11,22,0.000000,-131.845921
4,11,24,0.000000,-120.538681
4,11,26,0.000000,-120.154891
4,11,28,0.000000,-119.293864
4,11,30,0.000000,-122.897119
4,11,32,0.000000,-115.715613
4,11,34,0.000000,-129.916421
4,11,36,0.000000,-115.109756
4,11,38,0.000000,-119.009708
4,11,40,0.000000,-121.508259
4,11,42,0.000000,-119.098588
4,11,44,0.000000,-128.149057
4,11,46,0.000000,-136.495064
4,11,48,0.000000,-121.550712
4,11,50,0.000000,-116.422299
4,11,52,0.000000,-117.926517
4,11,54,0.000000,-120.264478
4,11,56,0.000000,-122.923700
4,11,58,0.000000,-121.719322
4,12,0,0.000000,-126.094465
4,12,2,0.000000,-117.648091
4,12,4,0.000000,-121.545155
4,12,6,0.000000,-120.171024
4,12,8,0.000000,-126.216962
4,12,10,0.000000,-117.264462
4,12,12,0.000000,-119.838487
4,12,14,0.000000,-129.026370
4,12,16,0.000000,-118.234415
4,12,18,0.000000,-130.815709
4,12,20,0.000000,-123.095484
4,12,22,0.000000,-123.367797
4,12,24,0.000000,-128.913659
4,12,26,0.000000,-128.522380
4,12,28,0.000000,-120.941175
4,12,30,0.000000,-120.734222
4,12,32,0.000000,-118.173350
4,12,34,0.000000,-132.188455
4,12,36,0.000000,-118.696293
4,12,38,0.000000,-127.563918
4,12,40,0.000000,-121.505926
4,12,42,0.000000,-124.107056
4,12,44,0.000000,-116.559107
4,12,46,0.000000,-129.879497
4,12,48,0.000000,-130.576963
4,12,50,0.000000,-131.284709
4,12,52,0.000000,-118.672659
4,12,54,0.000000,-115.548868
4,12,56,0.000000,-122.144164
4,12,58,0.000000,-117.515602
4,13,0,0.000000,-135.739332
4,13,2,0.000000,-114.648326
4,13,4,0.000000,-121.003517
4,13,6,0.000000,-122.311827
4,13,8,0.000000,-125.908184
4,13,10,0.000000,-121.547704
4,13,12,0.000000,-119.103337
4,13,14,0.000000,-127.695452
4,13,16,0.000000,-113.098996
4,13,18,0.000000,-116.538575
4,13,20,0.000000,-120.542364
4,13,22,0.000000,-124.868363
4,13,24,0.000000,-118.968200
4,13,26,0.000000,-122.810577
4,13,28,0.000000,-121.375674
4,13,30,0.000000,-125.580218
4,13,32,0.000000,-121.291852
4,13,34,0.000000,-119.724208
4,13,36,0.000000,-135.342166
4,13,38,0.000000,-117.917572
4,13,40,0.000000,-130.473184
4,13,42,0.000000,-122.617752
4,13,44,0.000000,-115.827130
4,13,46,0.000000,-119.936338
4,13,48,0.000000,-121.304826
4,13,50,0.000000,-131.724880
4,13,52,0.000000,-120.801888
4,13,54,0.000000,-119.500155
4,13,56,0.000000,-117.285388
4,13,58,0.000000,-129.122198
4,14,0,0.000000,-122.017443
4,14,2,0.000000,-120.356315
4,14,4,0.000000,-115.281704
4,14,6,0.000000,-123.785618
4,14,8,0.000000,-125.340488
4,14,10,0.000000,-130.104999
4,14,12,0.000000,-116.950810
4,14,14,0.000000,-122.781795
4,14,16,0.000000,-135.236226
4,14,18,0.000000,-124.586086
4,14,20,0.000000,-121.085038
4,14,22,0.000000,-120.590739
4,14,24,0.000000,-126.692718
4,14,26,0.000000,-118.426303
4,14,28,0.000000,-122.012783
4,14,30,0.000000,-117.200524
4,14,32,0.000000,-119.070777
4,14,34,0.000000,-120.018403
4,14,36,0.000000,-113.104026
4,14,38,0.000000,-124.889513
4,14,40,0.000000,-118.278714
4,14,42,0.000000,-128.702844
4,14,44,0.000000,-124.276120
4,14,46,0.000000,-124.066221
4,14,48,0.000000,-118.258491
4,14,50,0.000000,-123.321066
4,14,52,0.000000,-118.235243
4,14,54,0.000000,-120.078518
4,14,56,0.000000,-129.122749
4,14,58,0.000000,-127.377121
4,15,0,0.000000,-120.767141
4,15,2,0.000000,-121.201958
4,15,4,0.000000,-123.442459
4,15,6,0.000000,-116.878193
4,15,8,0.000000,-116.529692
4,15,10,0.000000,-124.806803
4,15,12,0.000000,-119.466817
4,15,14,0.000000,-120.320679
4,15,16,0.000000,-112.817676
4,15,18,0.000000,-124.803271
4,15,20,0.000000,-122.014803
4,15,22,0.000000,-119.390133
4,15,24,0.000000,-124.731637
4,15,26,0.000000,-122.586353
4,15,28,0.000000,-119.259626
4,15,30,0.000000,-115.216543
4,15,32,0.000000,-123.715262
4,15,34,0.000000,-115.751793
4,15,36,0.000000,-114.678770
4,15,38,0.000000,-121.702639
4,15,40,0.000000,-113.499549
4,15,42,0.000000,-121.819892
4,15,44,0.000000,-120.601112
4,15,46,0.000000,-124.659508
4,15,48,0.000000,-126.181907
4,15,50,0.000000,-117.121409
4,15,52,0.000000,-117.327317
4,15,54,0.000000,-123.941502
4,15,56,0.000000,-120.544511
4,15,58,0.000000,-128.821835
4,16,0,0.000000,-125.512530
4,16,2,0.000000,-124.138181
4,16,4,0.000000,-120.499185
4,16,6,0.000000,-119.551837
4,16,8,0.000000,-128.874383
4,16,10,0.000000,-120.819010
4,16,12,0.000000,-120.938229
4,16,14,0.000000,-118.757557
4,16,16,0.000000,-121.285701
4,16,18,0.000000,-132.026472
4,16,20,0.000000,-140.064811
4,16,22,0.000000,-115.527528
4,16,24,0.000000,-129.130284
4,16,26,0.000000,-122.251305
4,16,28,0.000000,-121.310433
4,16,30,0.000000,-134.718222
4,16,32,0.000000,-124.801460
4,16,34,0.000000,-116.755803
4,16,36,0.000000,-119.517046
4,16,38,0.000000,-140.274013
4,16,40,0.000000,-142.699318
4,16,42,0.000000,-127.616766
4,16,44,0.000000,-119.406080
4,16,46,0.000000,-122.125927
4,16,48,0.000000,-117.795600
4,16,50,0.000000,-119.212685
4,16,52,0.000000,-124.843243
4,16,54,0.000000,-128.648938
4,16,56,0.000000,-119.634074
4,16,58,0.000000,-125.448061
4,17,0,0.000000,-118.728629
4,17,2,0.000000,-134.770845
4,17,4,0.000000,-121.353732
4,17,6,0.000000,-113.931079
4,17,8,0.000000,-121.550018
4,17,10,0.000000,-123.225963
4,17,12,0.000000,-121.979862
4,17,14,0.000000,-121.359339
4,17,16,0.000000,-123.121541
4,17,18,0.000000,-134.312301
4,17,20,0.000000,-114.470821
4,17,22,0.000000,-130.205401
4,17,24,0.000000,-126.243350
4,17,26,0.000000,-125.773282
4,17,28,0.000000,-127.127658
4,17,30,0.000000,-124.703891
4,17,32,0.000000,-125.823112
4,17,34,0.000000,-115.858792
4,17,36,0.000000,-115.643126
4,17,38,0.000000,-129.458411
4,17,40,0.000000,-127.133455
4,17,42,0.000000,-117.929132
4,17,44,0.000000,-116.274487
4,17,46,0.000000,-120.847352
4,17,48,0.000000,-122.390704
4,17,50,0.000000,-118.187035
4,17,52,0.000000,-124.948550
4,17,54,0.000000,-118.520828
4,17,56,0.000000,-118.249181
4,17,58,0.000000,-125.080217
4,18,0,0.000000,-121.796069
4,18,2,0.000000,-133.033157
4,18,4,0.000000,-121.735170
4,18,6,0.000000,-117.294933
4,18,8,0.000000,-121.748965
4,18,10,0.000000,-119.332613
4,18,12,0.000000,-119.181956
4,18,14,0.000000,-120.303865
4,18,16,0.000000,-119.638020
4,18,18,0.000000,-119.475609
4,18,20,0.000000,-121.237013
4,18,22,0.000000,-120.884499
4,18,24,0.000000,-126.825592
4,18,26,0.000000,-114.411589
4,18,28,0.000000,-126.901463
4,18,30,0.000000,-123.966531
4,18,32,0.000000,-128.654913
4,18,34,0.000000,-135.305950
4,18,36,0.000000,-123.079516
4,18,38,0.000000,-124.927892
4,18,40,0.000000,-131.222583
4,18,42,0.000000,-123.361930
4,18,44,0.000000,-112.209711
4,18,46,0.000000,-121.346058
4,18,48,0.000000,-114.553227
4,18,50,0.000000,-123.965131
4,18,52,0.000000,-120.405640
4,18,54,0.000000,-126.294614
4,18,56,0.000000,-126.815088
4,18,58,0.000000,-115.557127
4,19,0,0.000000,-119.561588
4,19,2,0.000000,-128.111798
4,19,4,0.000000,-124.347861
4,19,6,0.000000,-123.595730
4,19,8,0.000000,-125.624447
4,19,10,0.000000,-118.939732
4,19,12,0.000000,-122.825816
4,19,14,0.000000,-122.885041
4,19,16,0.000000,-122.783536
4,19,18,0.000000,-116.565424
4,19,20,0.000000,-123.587382
4,19,22,0.000000,-115.145262
4,19,24,0.000000,-119.936543
4,19,26,0.000000,-120.398642
4,19,28,0.000000,-119.126246
4,19,30,0.000000,-138.330695
4,19,32,0.000000,-132.486827
4,19,34,0.000000,-116.718791
4,19,36,0.000000,-116.329056
4,19,38,0.000000,-119.796402
4,19,40,0.000000,-111.927610
4,19,42,0.000000,-131.640968
4,19,44,0.000000,-115.979955
4,19,46,0.000000,-124.168671
4,19,48,0.000000,-125.297335
4,19,50,0.000000,-126.888092
4,19,52,0.000000,-116.237349
4,19,54,0.000000,-132.432997
4,19,56,0.000000,-127.109678
4,19,58,0.000000,-120.859215
4,20,0,0.000000,-117.608898
4,20,2,0.000000,-123.097368
4,20,4,0.000000,-120.972854
4,20,6,0.000000,-116.266660
4,20,8,0.000000,-132.906049
4,20,10,0.000000,-130.224088
4,20,12,0.000000,-129.924886
4,20,14,0.000000,-119.843267
4,20,16,0.000000,-114.269549
4,20,18,0.000000,-122.330139
4,20,20,0.000000,-118.678736
4,20,22,0.000000,-123.816006
4,20,24,0.000000,-118.236779
4,20,26,0.000000,-120.671994
4,20,28,0.000000,-118.875545
4,20,30,0.000000,-127.244402
4,20,32,0.000000,-126.856448
4,20,34,0.000000,-122.485557
4,20,36,0.000000,-119.371654
4,20,38,0.000000,-124.307734
4,20,40,0.000000,-117.590866
4,20,42,0.000000,-118.113380
4,20,44,0.000000,-144.906248
4,20,46,0.000000,-114.163224
4,20,48,0.000000,-117.882246
4,20,50,0.000000,-116.564867
4,20,52,0.000000,-120.804036
4,20,54,0.000000,-117.815181
4,20,56,0.000000,-126.277328
4,20,58,0.000000,-120.703513
4,21,0,0.000000,-126.526969
4,21,2,0.000000,-120.156764
4,21,4,0.000000,-120.248073
4,21,6,0.000000,-130.635530
4,21,8,0.000000,-118.605834
4,21,10,0.000000,-145.832209
4,21,12,0.000000,-122.572836
4,21,14,0.000000,-121.545238
4,21,16,0.000000,-124.208872
4,21,18,0.000000,-122.931445
4,21,20,0.000000,-118.734586
4,21,22,0.000000,-120.064926
4,21,24,0.000000,-121.204496
4,21,26,0.000000,-118.484332
4,21,28,0.000000,-122.550450
4,21,30,0.000000,-126.901244
4,21,32,0.000000,-124.745690
4,21,34,0.000000,-119.923342
4,21,36,0.000000,-121.995813
4,21,38,0.000000,-130.827612
4,21,40,0.000000,-134.149095
4,21,42,0.000000,-129.371543
4,21,44,0.000000,-127.908799
4,21,46,0.000000,-118.231162
4,21,48,0.000000,-125.244403
4,21,50,0.000000,-125.737178
4,21,52,0.000000,-122.316738
4,21,54,0.000000,-120.302934
4,21,56,0.000000,-121.106927
4,21,58,0.000000,-122.597428
4,22,0,0.000000,-116.676210
4,22,2,0.000000,-127.940648
4,22,4,0.000000,-125.335820
4,22,6,0.000000,-122.686790
4,22,8,0.000000,-125.069473
4,22,10,0.000000,-120.563238
4,22,12,0.000000,-129.229138
4,22,14,0.000000,-116.221751
4,22,16,0.000000,-116.908009
4,22,18,0.000000,-134.513684
4,22,20,0.000000,-125.497302
4,22,22,0.000000,-128.394213
4,22,24,0.000000,-129.818114
4,22,26,0.000000,-121.304718
4,22,28,0.000000,-136.602385
4,22,30,0.000000,-115.880375
4,22,32,0.000000,-119.933537
4,22,34,0.000000,-119.605401
4,22,36,0.000000,-134.536055
4,22,38,0.000000,-117.979557
4,22,40,0.000000,-124.374792
4,22,42,0.000000,-124.076001
4,22,44,0.000000,-125.432123
4,22,46,0.000000,-124.245209
4,22,48,0.000000,-131.444597
4,22,50,0.000000,-129.291141
4,22,52,0.000000,-120.253020
4,22,54,0.000000,-117.149341
4,22,56,0.000000,-126.365228
4,22,58,0.000000,-122.902067
4,23,0,0.000000,-121.076720
4,23,2,0.000000,-118.235981
4,23,4,0.000000,-121.751720
4,23,6,0.000000,-123.491506
4,23,8,0.000000,-117.041461
4,23,10,0.000000,-128.848059
4,23,12,0.000000,-117.813413
4,23,14,0.000000,-127.677285
4,23,16,0.000000,-138.608713
4,23,18,0.000000,-122.735254
4,23,20,0.000000,-129.340804
4,23,22,0.000000,-132.041095
4,23,24,0.000000,-118.495789
4,23,26,0.000000,-117.458126
4,23,28,0.000000,-120.700950
4,23,30,0.000000,-119.475535
4,23,32,0.000000,-132.198550
4,23,34,0.000000,-119.836383
4,23,36,0.000000,-117.712405
4,23,38,0.000000,-112.231583
4,23,40,0.000000,-121.926994
4,23,42,0.000000,-115.563997
4,23,44,0.000000,-123.497482
4,23,46,0.000000,-131.613242
4,23,48,0.000000,-134.007623
4,23,50,0.000000,-130.665560
4,23,52,0.000000,-131.991291
4,23,54,0.000000,-122.543735
4,23,56,0.000000,-117.113248
4,23,58,0.000000,-132.743478
4,24,0,0.000000,-136.517465
4,24,2,0.000000,-122.696644
4,24,4,0.000000,-126.970197
4,24,6,0.000000,-123.805739
4,24,8,0.000000,-122.902068
4,24,10,0.000000,-120.137070
4,24,12,0.000000,-117.173867
4,24,14,0.000000,-122.951168
4,24,16,0.000000,-125.811915
4,24,18,0.000000,-125.756059
4,24,20,0.000000,-118.497503
4,24,22,0.000000,-121.376806
4,24,24,0.000000,-115.911317
4,24,26,0.000000,-123.794193
4,24,28,0.000000,-124.840056
4,24,30,0.000000,-120.137203
4,24,32,0.000000,-122.995602
4,24,34,0.000000,-114.111221
4,24,36,0.000000,-125.115854
4,24,38,0.000000,-121.438360
4,24,40,0.000000,-113.057734
4,24,42,0.000000,-125.667846
4,24,44,0.000000,-122.492885
4,24,46,0.000000,-126.943504
4,24,48,0.000000,-117.593515
4,24,50,0.000000,-112.512076
4,24,52,0.000000,-119.901461
4,24,54,0.000000,-126.492480
4,24,56,0.000000,-118.496897
4,24,58,0.000000,-121.020075
4,25,0,0.000000,-125.271933
4,25,2,0.000000,-117.469109
4,25,4,0.000000,-121.182037
4,25,6,0.000000,-125.522534
4,25,8,0.000000,-120.487505
4,25,10,0.000000,-131.055946
4,25,12,0.000000,-122.719624
4,25,14,0.000000,-124.085648
4,25,16,0.000000,-126.176436
4,25,18,0.000000,-122.366465
4,25,20,0.000000,-119.993986
4,25,22,0.000000,-118.542416
4,25,24,0.000000,-128.111388
4,25,26,0.000000,-121.578320
4,25,28,0.000000,-118.342342
4,25,30,0.000000,-132.881203
4,25,32,0.000000,-126.864653
4,25,34,0.000000,-117.714460
4,25,36,0.000000,-120.486833
4,25,38,0.000000,-119.995481
4,25,40,0.000000,-122.218780
4,25,42,0.000000,-127.233465
4,25,44,0.000000,-127.658352
4,25,46,0.000000,-130.050137
4,25,48,0.000000,-118.108198
4,25,50,0.000000,-122.383107
4,25,52,0.000000,-114.028999
4,25,54,0.000000,-121.993065
4,25,56,0.000000,-135.896148
4,25,58,0.000000,-121.625037
4,26,0,0.000000,-164.994107
4,26,2,0.000000,-116.786938
4,26,4,0.000000,-119.312408
4,26,6,0.000000,-119.166996
4,26,8,0.000000,-120.659878
4,26,10,0.000000,-121.662643
4,26,12,0.000000,-122.012467
4,26,14,0.000000,-119.961614
4,26,16,0.000000,-120.082175
4,26,18,0.000000,-116.212084
4,26,20,0.000000,-120.199624
4,26,22,0.000000,-120.882482
4,26,24,0.000000,-122.443526
4,26,26,0.000000,-120.231531
4,26,28,0.000000,-132.006581
4,26,30,0.000000,-126.262678
4,26,32,0.000000,-128.174832
4,26,34,0.000000,-119.905447
4,26,36,0.000000,-124.534029
4,26,38,0.000000,-120.109565
4,26,40,0.000000,-121.850824
4,26,42,0.000000,-128.752549
4,26,44,0.000000,-122.473161
4,26,46,0.000000,-124.129693
4,26,48,0.000000,-129.093870
4,26,50,0.000000,-118.470702
4,26,52,0.000000,-128.378671
4,26,54,0.000000,-123.923486
4,26,56,0.000000,-128.972988
4,26,58,0.000000,-121.152014
4,27,0,0.000000,-129.109768
4,27,2,0.000000,-127.213207
4,27,4,0.000000,-125.523466
4,27,6,0.000000,-128.590131
4,27,8,0.000000,-122.382848
4,27,10,0.000000,-122.134568
4,27,12,0.000000,-124.665859
4,27,14,0.000000,-116.714658
4,27,16,0.000000,-128.382288
4,27,18,0.000000,-116.524801
4,27,20,0.000000,-125.101847
4,27,22,0.000000,-116.842653
