hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-126.528052
4,0,2,0.000000,-118.357962
4,0,4,0.000000,-117.974458
4,0,6,0.000000,-120.142136
4,0,8,0.000000,-116.959980
4,0,10,0.000000,-117.228608
4,0,12,0.000000,-119.518942
4,0,14,0.000000,-125.893203
4,0,16,0.000000,-124.206147
4,0,18,0.000000,-114.206172
4,0,20,0.000000,-132.676238
4,0,22,0.000000,-124.811034
4,0,24,0.000000,-119.996555
4,0,26,0.000000,-122.261568
4,0,28,0.000000,-124.078598
4,0,30,0.000000,-116.934707
4,0,32,0.000000,-116.990937
4,0,34,0.000000,-136.612322
4,0,36,0.000000,-134.550107
4,0,38,0.000000,-117.024192
4,0,40,0.000000,-121.235528
4,0,42,0.000000,-115.486124
4,0,44,0.000000,-119.449814
4,0,46,0.000000,-119.685957
4,0,48,0.000000,-122.345097
4,0,50,0.000000,-120.607972
4,0,52,0.000000,-126.856662
4,0,54,0.000000,-110.770768
4,0,56,0.000000,-124.595458
4,0,58,0.000000,-122.618980
4,1,0,0.000000,-119.431103
4,1,2,0.000000,-119.898716
4,1,4,0.000000,-117.092890
4,1,6,0.000000,-114.126656
4,1,8,0.000000,-128.289498
4,1,10,0.000000,-125.177279
4,1,12,0.000000,-125.645823
4,1,14,0.000000,-119.017906
4,1,16,0.000000,-113.361438
4,1,18,0.000000,-127.074551
4,1,20,0.000000,-127.045393
4,1,22,0.000000,-122.655054
4,1,24,0.000000,-117.851859
4,1,26,0.000000,-119.787907
4,1,28,0.000000,-117.286213
4,1,30,0.000000,-137.389705
4,1,32,0.000000,-118.438093
4,1,34,0.000000,-117.339558
4,1,36,0.000000,-114.205246
4,1,38,0.000000,-123.344822
4,1,40,0.000000,-120.027109
4,1,42,0.000000,-135.645339
4,1,44,0.000000,-114.563130
4,1,46,0.000000,-124.278683
4,1,48,0.000000,-126.439792
4,1,50,0.000000,-127.645712
4,1,52,0.000000,-119.479901
4,1,54,0.000000,-118.517341
4,1,56,0.000000,-116.590375
4,1,58,0.000000,-116.417779
4,2,0,0.000000,-117.191511
4,2,2,0.000000,-116.707273
4,2,4,0.000000,-116.602171
4,2,6,0.000000,-117.512346
4,2,8,0.000000,-120.772980
4,2,10,0.000000,-117.459199
4,2,12,0.000000,-122.021505
4,2,14,0.000000,-111.627015
4,2,16,0.000000,-122.675216
4,2,18,0.000000,-115.134138
4,2,20,0.000000,-119.204299
4,2,22,0.000000,-116.412820
4,2,24,0.000000,-117.631045
4,2,26,0.000000,-121.024436
4,2,28,0.000000,-123.224978
4,2,30,0.000000,-127.856246
4,2,32,0.000000,-113.720330
4,2,34,0.000000,-121.124034
4,2,36,0.000000,-121.239202
4,2,38,0.000000,-125.023964
4,2,40,0.000000,-128.931538
4,2,42,0.000000,-112.109241
4,2,44,0.000000,-120.289023
4,2,46,0.000000,-125.568276
4,2,48,0.000000,-113.370173
4,2,50,0.000000,-119.983748
4,2,52,0.000000,-129.839982
4,2,54,0.000000,-114.540515
4,2,56,0.000000,-117.463433
4,2,58,0.000000,-118.420918
4,3,0,0.000000,-121.845593
4,3,2,0.000000,-125.032983
4,3,4,0.000000,-122.945401
4,3,6,0.000000,-115.519062
4,3,8,0.000000,-113.634599
4,3,10,0.000000,-122.294009
4,3,12,0.000000,-122.137962
4,3,14,0.000000,-121.597206
4,3,16,0.000000,-116.556652
4,3,18,0.000000,-117.488674
4,3,20,0.000000,-120.829685
4,3,22,0.000000,-125.894256
4,3,24,0.000000,-124.275171
4,3,26,0.000000,-130.722317
4,3,28,0.000000,-119.350253
4,3,30,0.000000,-115.372724
4,3,32,0.000000,-120.777856
4,3,34,0.000000,-114.538874
4,3,36,0.000000,-120.276002
4,3,38,0.000000,-113.144069
4,3,40,0.000000,-115.568905
4,3,42,0.000000,-118.345953
4,3,44,0.000000,-121.940552
4,3,46,0.000000,-119.640284
4,3,48,0.000000,-122.378639
4,3,50,0.000000,-118.401126
4,3,52,0.000000,-123.030458
4,3,54,0.000000,-117.166779
4,3,56,0.000000,-124.357396
4,3,58,0.000000,-115.849939
4,4,0,0.000000,-119.813935
4,4,2,0.000000,-123.326462
4,4,4,0.000000,-116.890175
4,4,6,0.000000,-119.772740
4,4,8,0.000000,-129.890189
4,4,10,0.000000,-128.248591
4,4,12,0.000000,-117.853227
4,4,14,0.000000,-118.761140
4,4,16,0.000000,-116.589607
4,4,18,0.000000,-115.363113
4,4,20,0.000000,-119.128249
4,4,22,0.000000,-132.311152
4,4,24,0.000000,-132.095745
4,4,26,0.000000,-122.924976
4,4,28,0.000000,-121.830249
4,4,30,0.000000,-127.031763
4,4,32,0.000000,-119.539845
4,4,34,0.000000,-112.721742
4,4,36,0.000000,-114.085808
4,4,38,0.000000,-120.640541
4,4,40,0.000000,-119.654981
4,4,42,0.000000,-121.923650
4,4,44,0.000000,-123.302023
4,4,46,0.000000,-117.792781
4,4,48,0.000000,-125.492789
4,4,50,0.000000,-134.843757
4,4,52,0.000000,-117.854917
4,4,54,0.000000,-115.694857
4,4,56,0.000000,-118.359484
4,4,58,0.000000,-133.009234
4,5,0,0.000000,-139.011062
4,5,2,0.000000,-126.867614
4,5,4,0.000000,-113.717216
4,5,6,0.000000,-121.772878
4,5,8,0.000000,-115.905803
4,5,10,0.000000,-111.508544
4,5,12,0.000000,-119.863021
4,5,14,0.000000,-115.017615
4,5,16,0.000000,-124.634355
4,5,18,0.000000,-115.256400
4,5,20,0.000000,-129.296221
4,5,22,0.000000,-120.768384
4,5,24,0.000000,-118.765225
4,5,26,0.000000,-119.729536
4,5,28,0.000000,-125.341063
4,5,30,0.000000,-127.088728
4,5,32,0.000000,-125.184080
4,5,34,0.000000,-124.847332
4,5,36,0.000000,-113.207508
4,5,38,0.000000,-125.571908
4,5,40,0.000000,-123.338923
4,5,42,0.000000,-123.627501
4,5,44,0.000000,-117.863053
4,5,46,0.000000,-127.500584
4,5,48,0.000000,-119.747602
4,5,50,0.000000,-116.698399
4,5,52,0.000000,-119.483643
4,5,54,0.000000,-129.894941
4,5,56,0.000000,-120.820846
4,5,58,0.000000,-125.516543
4,6,0,0.000000,-114.736285
4,6,2,0.000000,-115.857777
4,6,4,0.000000,-123.743944
4,6,6,0.000000,-118.580311
4,6,8,0.000000,-122.173326
4,6,10,0.000000,-125.421539
4,6,12,0.000000,-120.519024
4,6,14,0.000000,-121.354931
4,6,16,0.000000,-123.428914
4,6,18,0.000000,-119.137778
4,6,20,0.000000,-115.540495
4,6,22,0.000000,-117.706947
4,6,24,0.000000,-117.426966
4,6,26,0.000000,-120.352794
4,6,28,0.000000,-118.815488
4,6,30,0.000000,-117.839401
4,6,32,0.000000,-127.399975
4,6,34,0.000000,-115.918869
4,6,36,0.000000,-115.514779
4,6,38,0.000000,-139.083266
4,6,40,0.000000,-118.122912
4,6,42,0.000000,-129.696592
4,6,44,0.000000,-115.326947
4,6,46,0.000000,-115.493506
4,6,48,0.000000,-137.500034
4,6,50,0.000000,-115.988311
4,6,52,0.000000,-115.870704
4,6,54,0.000000,-118.899946
4,6,56,0.000000,-120.142199
4,6,58,0.000000,-123.148784
4,7,0,0.000000,-123.227918
4,7,2,0.000000,-123.429415
4,7,4,0.000000,-131.917296
4,7,6,0.000000,-117.814854
4,7,8,0.000000,-122.907363
4,7,10,0.000000,-129.698066
4,7,12,0.000000,-117.685500
4,7,14,0.000000,-120.378309
4,7,16,0.000000,-112.076149
4,7,18,0.000000,-121.801706
4,7,20,0.000000,-120.302680
4,7,22,0.000000,-120.801892
4,7,24,0.000000,-120.479595
4,7,26,0.000000,-131.867636
4,7,28,0.000000,-122.405316
4,7,30,0.000000,-123.054716
4,7,32,0.000000,-114.695057
4,7,34,0.000000,-121.900663
4,7,36,0.000000,-119.129618
4,7,38,0.000000,-121.047750
4,7,40,0.000000,-129.870791
4,7,42,0.000000,-126.781631
4,7,44,0.000000,-118.777389
4,7,46,0.000000,-114.468531
4,7,48,0.000000,-115.272039
4,7,50,0.000000,-115.905990
4,7,52,0.000000,-120.228773
4,7,54,0.000000,-119.462592
4,7,56,0.000000,-118.471994
4,7,58,0.000000,-119.225277
4,8,0,0.000000,-126.127286
4,8,2,0.000000,-120.024793
4,8,4,0.000000,-124.292320
4,8,6,0.000000,-123.315780
4,8,8,0.000000,-128.717909
4,8,10,0.000000,-110.914892
4,8,12,0.000000,-114.652767
4,8,14,0.000000,-116.304712
4,8,16,0.000000,-121.301215
4,8,18,0.000000,-116.034345
4,8,20,0.000000,-114.421582
4,8,22,0.000000,-120.307109
4,8,24,0.000000,-114.245188
4,8,26,0.000000,-122.418591
4,8,28,0.000000,-122.433707
4,8,30,0.000000,-113.210086
4,8,32,0.000000,-119.232096
4,8,34,0.000000,-122.617593
4,8,36,0.000000,-118.951380
4,8,38,0.000000,-114.707391
4,8,40,0.000000,-114.400587
4,8,42,0.000000,-120.641950
4,8,44,0.000000,-115.565963
4,8,46,0.000000,-121.465433
4,8,48,0.000000,-115.631828
4,8,50,0.000000,-124.924160
4,8,52,0.000000,-119.343234
4,8,54,0.000000,-125.342442
4,8,56,0.000000,-119.969056
4,8,58,0.000000,-126.316046
4,9,0,0.000000,-112.922414
4,9,2,0.000000,-114.849263
4,9,4,0.000000,-117.174664
4,9,6,0.000000,-115.379843
4,9,8,0.000000,-116.758922
4,9,10,0.000000,-117.844163
4,9,12,0.000000,-133.353431
4,9,14,0.000000,-123.153491
4,9,16,0.000000,-128.941037
4,9,18,0.000000,-115.230421
4,9,20,0.000000,-114.201950
4,9,22,0.000000,-118.164863
4,9,24,0.000000,-123.809110
4,9,26,0.000000,-120.828153
4,9,28,0.000000,-123.620846
4,9,30,0.000000,-120.149490
4,9,32,0.000000,-121.526937
4,9,34,0.000000,-136.831300
4,9,36,0.000000,-116.085395
4,9,38,0.000000,-119.690478
4,9,40,0.000000,-122.666059
4,9,42,0.000000,-134.713369
4,9,44,0.000000,-121.443719
4,9,46,0.000000,-124.053771
4,9,48,0.000000,-120.179774
4,9,50,0.000000,-112.278761
4,9,52,0.000000,-118.560075
4,9,54,0.000000,-124.306204
4,9,56,0.000000,-114.657711
4,9,58,0.000000,-130.702933
4,10,0,0.000000,-123.391447
4,10,2,0.000000,-124.570482
4,10,4,0.000000,-118.295159
4,10,6,0.000000,-120.901429
4,10,8,0.000000,-119.518389
4,10,10,0.000000,-117.150251
4,10,12,0.000000,-117.191818
4,10,14,0.000000,-118.415262
4,10,16,0.000000,-118.702939
4,10,18,0.000000,-119.137184
4,10,20,0.000000,-120.240029
4,10,22,0.000000,-117.570983
4,10,24,0.000000,-118.170297
4,10,26,0.000000,-116.105417
4,10,28,0.000000,-125.254805
4,10,30,0.000000,-118.581728
4,10,32,0.000000,-126.259627
4,10,34,0.000000,-127.105219
4,10,36,0.000000,-122.887603
4,10,38,0.000000,-120.025836
4,10,40,0.000000,-120.017424
4,10,42,0.000000,-121.924284
4,10,44,0.000000,-116.308692
4,10,46,0.000000,-112.231578
4,10,48,0.000000,-125.962076
4,10,50,0.000000,-127.138160
4,10,52,0.000000,-132.079103
4,10,54,0.000000,-122.206252
4,10,56,0.000000,-118.764823
4,10,58,0.000000,-124.868201
4,11,0,0.000000,-123.224951
4,11,2,0.000000,-119.327631
4,11,4,0.000000,-129.090136
4,11,6,0.000000,-118.078401
4,11,8,0.000000,-116.676711
4,11,10,0.000000,-124.324430
4,11,12,0.000000,-122.297732
4,11,14,0.000000,-128.251717
4,11,16,0.000000,-121.255673
4,11,18,0.000000,-116.598883
4,11,20,0.000000,-119.787713
4,11,22,0.000000,-121.853447
4,11,24,0.000000,-117.692851
4,11,26,0.000000,-121.566514
4,11,28,0.000000,-114.090579
4,11,30,0.000000,-118.462722
4,11,32,0.000000,-119.560276
4,11,34,0.000000,-116.215539
4,11,36,0.000000,-138.262778
4,11,38,0.000000,-116.785571
4,11,40,0.000000,-127.204733
4,11,42,0.000000,-115.047097
4,11,44,0.000000,-111.930916
4,11,46,0.000000,-116.304225
4,11,48,0.000000,-119.573786
4,11,50,0.000000,-115.222319
4,11,52,0.000000,-116.696178
4,11,54,0.000000,-116.373369
4,11,56,0.000000,-116.286447
4,11,58,0.000000,-120.048880
4,12,0,0.000000,-118.523909
4,12,2,0.000000,-118.633683
4,12,4,0.000000,-129.474885
4,12,6,0.000000,-123.619535
4,12,8,0.000000,-120.088045
4,12,10,0.000000,-122.135726
4,12,12,0.000000,-118.615538
4,12,14,0.000000,-122.689720
4,12,16,0.000000,-116.761085
4,12,18,0.000000,-110.816727
4,12,20,0.000000,-118.551499
4,12,22,0.000000,-122.543714
4,12,24,0.000000,-116.059727
4,12,26,0.000000,-121.713759
4,12,28,0.000000,-122.358625
4,12,30,0.000000,-121.424414
4,12,32,0.000000,-116.644242
4,12,34,0.000000,-121.684035
4,12,36,0.000000,-114.461837
4,12,38,0.000000,-115.473159
4,12,40,0.000000,-125.706048
4,12,42,0.000000,-123.521842
4,12,44,0.000000,-119.859067
4,12,46,0.000000,-123.740148
4,12,48,0.000000,-125.787391
4,12,50,0.000000,-127.228828
4,12,52,0.000000,-129.749331
4,12,54,0.000000,-116.391412
4,12,56,0.000000,-119.414022
4,12,58,0.000000,-120.064680
4,13,0,0.000000,-122.410448
4,13,2,0.000000,-126.475445
4,13,4,0.000000,-116.269043
4,13,6,0.000000,-117.480759
4,13,8,0.000000,-121.447505
4,13,10,0.000000,-122.243830
4,13,12,0.000000,-116.196824
4,13,14,0.000000,-117.430660
4,13,16,0.000000,-113.785227
4,13,18,0.000000,-126.162474
4,13,20,0.000000,-120.735220
4,13,22,0.000000,-117.470905
4,13,24,0.000000,-129.521698
4,13,26,0.000000,-125.494446
4,13,28,0.000000,-124.328649
4,13,30,0.000000,-117.688907
4,13,32,0.000000,-119.783693
4,13,34,0.000000,-118.706601
4,13,36,0.000000,-113.684094
4,13,38,0.000000,-126.215614
4,13,40,0.000000,-132.244218
4,13,42,0.000000,-119.846260
4,13,44,0.000000,-126.831289
4,13,46,0.000000,-122.501226
4,13,48,0.000000,-113.634293
4,13,50,0.000000,-127.458106
4,13,52,0.000000,-119.096060
4,13,54,0.000000,-115.383442
4,13,56,0.000000,-113.556308
4,13,58,0.000000,-113.177179
4,14,0,0.000000,-131.962955
4,14,2,0.000000,-127.364259
4,14,4,0.000000,-116.546128
4,14,6,0.000000,-116.040956
4,14,8,0.000000,-111.491037
4,14,10,0.000000,-114.796740
4,14,12,0.000000,-116.642884
4,14,14,0.000000,-129.946110
4,14,16,0.000000,-120.127290
4,14,18,0.000000,-118.122731
4,14,20,0.000000,-121.698884
4,14,22,0.000000,-125.431899
4,14,24,0.000000,-124.061174
4,14,26,0.000000,-118.442795
4,14,28,0.000000,-129.844145
4,14,30,0.000000,-125.436692
4,14,32,0.000000,-125.686142
4,14,34,0.000000,-121.538530
4,14,36,0.000000,-119.186245
4,14,38,0.000000,-120.064960
4,14,40,0.000000,-121.483455
4,14,42,0.000000,-116.883293
4,14,44,0.000000,-120.072589
4,14,46,0.000000,-118.213249
4,14,48,0.000000,-127.773498
4,14,50,0.000000,-123.547555
4,14,52,0.000000,-118.610895
4,14,54,0.000000,-119.130017
4,14,56,0.000000,-118.652284
4,14,58,0.000000,-119.702726
4,15,0,0.000000,-122.094952
4,15,2,0.000000,-119.594900
4,15,4,0.000000,-112.950652
4,15,6,0.000000,-116.200724
4,15,8,0.000000,-133.934998
4,15,10,0.000000,-127.700196
4,15,12,0.000000,-122.875682
4,15,14,0.000000,-118.216484
4,15,16,0.000000,-126.213042
4,15,18,0.000000,-128.398961
4,15,20,0.000000,-117.886826
4,15,22,0.000000,-129.969827
4,15,24,0.000000,-121.684151
4,15,26,0.000000,-117.687671
4,15,28,0.000000,-125.046027
4,15,30,0.000000,-122.366332
4,15,32,0.000000,-120.534949
4,15,34,0.000000,-136.664628
4,15,36,0.000000,-120.172765
4,15,38,0.000000,-118.211981
4,15,40,0.000000,-119.425559
4,15,42,0.000000,-123.912489
4,15,44,0.000000,-124.548576
4,15,46,0.000000,-124.022376
4,15,48,0.000000,-128.124972
4,15,50,0.000000,-119.958060
4,15,52,0.000000,-115.248971
4,15,54,0.000000,-111.506752
4,15,56,0.000000,-117.394173
4,15,58,0.000000,-115.291126
4,16,0,0.000000,-125.341027
4,16,2,0.000000,-120.538712
4,16,4,0.000000,-121.418456
4,16,6,0.000000,-123.275375
4,16,8,0.000000,-114.430688
4,16,10,0.000000,-122.839553
4,16,12,0.000000,-120.180389
4,16,14,0.000000,-120.656848
4,16,16,0.000000,-119.636104
4,16,18,0.000000,-116.079684
4,16,20,0.000000,-117.305409
4,16,22,0.000000,-120.364100
4,16,24,0.000000,-115.269647
4,16,26,0.000000,-121.232038
4,16,28,0.000000,-123.048569
4,16,30,0.000000,-121.896274
4,16,32,0.000000,-120.885209
4,16,34,0.000000,-125.782899
4,16,36,0.000000,-115.456631
4,16,38,0.000000,-121.933132
4,16,40,0.000000,-118.580466
4,16,42,0.000000,-121.247505
4,16,44,0.000000,-116.333631
4,16,46,0.000000,-118.667107
4,16,48,0.000000,-116.390000
4,16,50,0.000000,-120.192680
4,16,52,0.000000,-117.377744
4,16,54,0.000000,-121.171944
4,16,56,0.000000,-124.852107
4,16,58,0.000000,-126.881459
4,17,0,0.000000,-129.415613
4,17,2,0.000000,-114.256816
4,17,4,0.000000,-114.745146
4,17,6,0.000000,-116.431003
4,17,8,0.000000,-132.375708
4,17,10,0.000000,-124.502305
4,17,12,0.000000,-126.652073
4,17,14,0.000000,-117.580331
4,17,16,0.000000,-123.160521
4,17,18,0.000000,-119.626607
4,17,20,0.000000,-113.260325
4,17,22,0.000000,-116.617612
4,17,24,0.000000,-116.876987
4,17,26,0.000000,-126.466470
4,17,28,0.000000,-117.764901
4,17,30,0.000000,-123.930102
4,17,32,0.000000,-128.522219
4,17,34,0.000000,-155.719426
4,17,36,0.000000,-123.593262
4,17,38,0.000000,-112.804218
4,17,40,0.000000,-139.157213
4,17,42,0.000000,-116.926306
4,17,44,0.000000,-134.595110
4,17,46,0.000000,-126.400163
4,17,48,0.000000,-112.193181
4,17,50,0.000000,-117.875027
4,17,52,0.000000,-125.950111
4,17,54,0.000000,-121.140920
4,17,56,0.000000,-113.843433
4,17,58,0.000000,-123.015303
4,18,0,0.000000,-134.750865
4,18,2,0.000000,-116.886128
4,18,4,0.000000,-116.206394
4,18,6,0.000000,-111.445151
4,18,8,0.000000,-119.327387
4,18,10,0.000000,-123.070359
4,18,12,0.000000,-115.347253
4,18,14,0.000000,-119.191625
4,18,16,0.000000,-115.585906
4,18,18,0.000000,-115.589724
4,18,20,0.000000,-130.222014
4,18,22,0.000000,-120.553478
4,18,24,0.000000,-118.109156
4,18,26,0.000000,-124.249631
4,18,28,0.000000,-123.029026
4,18,30,0.000000,-123.629853
4,18,32,0.000000,-115.102093
4,18,34,0.000000,-134.744615
4,18,36,0.000000,-122.893967
4,18,38,0.000000,-113.735916
4,18,40,0.000000,-121.871365
4,18,42,0.000000,-133.151880
4,18,44,0.000000,-130.270518
4,18,46,0.000000,-117.330450
4,18,48,0.000000,-117.137573
4,18,50,0.000000,-123.073080
4,18,52,0.000000,-117.929623
4,18,54,0.000000,-123.010912
4,18,56,0.000000,-116.512161
4,18,58,0.000000,-114.293027
4,19,0,0.000000,-125.813436
4,19,2,0.000000,-134.768391
4,19,4,0.000000,-116.408821
4,19,6,0.000000,-119.254855
4,19,8,0.000000,-123.132696
4,19,10,0.000000,-116.581098
4,19,12,0.000000,-120.223487
4,19,14,0.000000,-121.147600
4,19,16,0.000000,-128.272881
4,19,18,0.000000,-119.761979
4,19,20,0.000000,-119.192835
4,19,22,0.000000,-128.414058
4,19,24,0.000000,-123.008816
4,19,26,0.000000,-121.237068
4,19,28,0.000000,-115.734579
4,19,30,0.000000,-109.891054
4,19,32,0.000000,-118.619817
4,19,34,0.000000,-115.203201
4,19,36,0.000000,-124.814638
4,19,38,0.000000,-116.666059
4,19,40,0.000000,-123.886488
4,19,42,0.000000,-132.024626
4,19,44,0.000000,-120.146663
4,19,46,0.000000,-114.988013
4,19,48,0.000000,-120.214051
4,19,50,0.000000,-117.926189
4,19,52,0.000000,-125.663714
4,19,54,0.000000,-117.201122
4,19,56,0.000000,-115.001093
4,19,58,0.000000,-117.649925
4,20,0,0.000000,-118.692471
4,20,2,0.000000,-141.119827
4,20,4,0.000000,-124.037380
4,20,6,0.000000,-119.028561
4,20,8,0.000000,-127.921722
4,20,10,0.000000,-120.053673
4,20,12,0.000000,-127.434998
4,20,14,0.000000,-117.426201
4,20,16,0.000000,-114.258046
4,20,18,0.000000,-128.641366
4,20,20,0.000000,-117.951795
4,20,22,0.000000,-128.092163
4,20,24,0.000000,-124.661234
4,20,26,0.000000,-119.346149
4,20,28,0.000000,-117.926347
4,20,30,0.000000,-118.467987
4,20,32,0.000000,-125.154328
4,20,34,0.000000,-115.773732
4,20,36,0.000000,-120.539677
4,20,38,0.000000,-123.086214
4,20,40,0.000000,-125.589151
4,20,42,0.000000,-141.596256
4,20,44,0.000000,-125.762732
4,20,46,0.000000,-121.699303
4,20,48,0.000000,-117.696547
4,20,50,0.000000,-117.431229
4,20,52,0.000000,-126.570774
4,20,54,0.000000,-130.564583
4,20,56,0.000000,-123.795140
4,20,58,0.000000,-130.741765
4,21,0,0.000000,-119.165448
4,21,2,0.000000,-120.905806
4,21,4,0.000000,-124.139456
4,21,6,0.000000,-120.975403
4,21,8,0.000000,-121.100657
4,21,10,0.000000,-122.043760
4,21,12,0.000000,-112.552504
4,21,14,0.000000,-118.564721
4,21,16,0.000000,-118.133223
4,21,18,0.000000,-119.373919
4,21,20,0.000000,-121.044171
4,21,22,0.000000,-119.661274
4,21,24,0.000000,-114.081016
4,21,26,0.000000,-125.045487
4,21,28,0.000000,-125.795355
4,21,30,0.000000,-117.634266
4,21,32,0.000000,-119.279264
4,21,34,0.000000,-116.062720
4,21,36,0.000000,-118.661056
4,21,38,0.000000,-118.473904
4,21,40,0.000000,-120.230517
4,21,42,0.000000,-120.000683
4,21,44,0.000000,-116.261721
4,21,46,0.000000,-133.744151
4,21,48,0.000000,-120.378203
4,21,50,0.000000,-121.109692
4,21,52,0.000000,-119.923033
4,21,54,0.000000,-117.847087
4,21,56,0.000000,-114.324936
4,21,58,0.000000,-117.302522
4,22,0,0.000000,-113.907823
4,22,2,0.000000,-132.590782
4,22,4,0.000000,-120.860710
4,22,6,0.000000,-117.111652
4,22,8,0.000000,-115.393205
4,22,10,0.000000,-118.554607
4,22,12,0.000000,-117.809105
4,22,14,0.000000,-117.425181
4,22,16,0.000000,-112.124244
4,22,18,0.000000,-124.730788
4,22,20,0.000000,-128.761759
4,22,22,0.000000,-121.575600
4,22,24,0.000000,-120.957152
4,22,26,0.000000,-125.051652
4,22,28,0.000000,-125.202378
4,22,30,0.000000,-118.405628
4,22,32,0.000000,-118.137858
4,22,34,0.000000,-122.666971
4,22,36,0.000000,-116.463944
4,22,38,0.000000,-123.958479
4,22,40,0.000000,-128.533169
4,22,42,0.000000,-116.738802
4,22,44,0.000000,-119.719291
4,22,46,0.000000,-116.156510
4,22,48,0.000000,-116.704015
4,22,50,0.000000,-123.553677
4,22,52,0.000000,-120.301186
4,22,54,0.000000,-117.089651
4,22,56,0.000000,-122.922545
4,22,58,0.000000,-120.945992
4,23,0,0.000000,-126.317779
4,23,2,0.000000,-125.605500
4,23,4,0.000000,-121.193722
4,23,6,0.000000,-117.270382
4,23,8,0.000000,-121.905159
4,23,10,0.000000,-120.803507
4,23,12,0.000000,-121.759934
4,23,14,0.000000,-114.533566
4,23,16,0.000000,-133.902478
4,23,18,0.000000,-123.187070
4,23,20,0.000000,-129.478615
4,23,22,0.000000,-123.155942
4,23,24,0.000000,-120.702986
4,23,26,0.000000,-117.905775
4,23,28,0.000000,-114.679597
4,23,30,0.000000,-126.908699
4,23,32,0.000000,-121.130673
4,23,34,0.000000,-115.383573
4,23,36,0.000000,-126.645665
4,23,38,0.000000,-125.515905
4,23,40,0.000000,-122.108924
4,23,42,0.000000,-126.749857
4,23,44,0.000000,-124.658910
4,23,46,0.000000,-128.081402
4,23,48,0.000000,-127.123149
4,23,50,0.000000,-124.961787
4,23,52,0.000000,-121.416593
4,23,54,0.000000,-116.736920
4,23,56,0.000000,-129.152982
4,23,58,0.000000,-124.089004
4,24,0,0.000000,-125.498901
4,24,2,0.000000,-123.224227
4,24,4,0.000000,-116.137159
4,24,6,0.000000,-120.727686
4,24,8,0.000000,-116.258084
4,24,10,0.000000,-113.756837
4,24,12,0.000000,-128.679697
4,24,14,0.000000,-123.168223
4,24,16,0.000000,-116.380261
4,24,18,0.000000,-113.605495
4,24,20,0.000000,-120.324015
4,24,22,0.000000,-116.690299
4,24,24,0.000000,-121.680537
4,24,26,0.000000,-119.176612
4,24,28,0.000000,-120.693894
4,24,30,0.000000,-121.220746
4,24,32,0.000000,-119.360255
4,24,34,0.000000,-133.625322
4,24,36,0.000000,-116.783471
4,24,38,0.000000,-122.265258
4,24,40,0.000000,-120.308907
4,24,42,0.000000,-122.775273
4,24,44,0.000000,-114.651132
4,24,46,0.000000,-124.810465
4,24,48,0.000000,-116.830009
4,24,50,0.000000,-120.736779
4,24,52,0.000000,-126.813681
4,24,54,0.000000,-124.201906
4,24,56,0.000000,-120.383438
4,24,58,0.000000,-117.390135
4,25,0,0.000000,-121.790514
4,25,2,0.000000,-116.169473
4,25,4,0.000000,-113.894271
4,25,6,0.000000,-119.031535
4,25,8,0.000000,-123.201205
4,25,10,0.000000,-115.279075
4,25,12,0.000000,-127.599615
4,25,14,0.000000,-125.296907
4,25,16,0.000000,-128.306098
4,25,18,0.000000,-119.620223
4,25,20,0.000000,-117.316563
4,25,22,0.000000,-122.657736
4,25,24,0.000000,-116.516072
4,25,26,0.000000,-123.530167
4,25,28,0.000000,-119.054882
4,25,30,0.000000,-117.104678
4,25,32,0.000000,-116.789547
4,25,34,0.000000,-122.078978
4,25,36,0.000000,-117.029083
4,25,38,0.000000,-119.252534
4,25,40,0.000000,-118.221513
4,25,42,0.000000,-122.918103
4,25,44,0.000000,-119.944516
4,25,46,0.000000,-117.718816
4,25,48,0.000000,-122.375079
4,25,50,0.000000,-114.730645
4,25,52,0.000000,-125.080548
4,25,54,0.000000,-122.022656
4,25,56,0.000000,-115.204945
4,25,58,0.000000,-124.034192
4,26,0,0.000000,-116.621531
4,26,2,0.000000,-117.675694
4,26,4,0.000000,-121.610423
4,26,6,0.000000,-119.879133
4,26,8,0.000000,-118.343274
4,26,10,0.000000,-126.498675
4,26,12,0.000000,-132.852783
4,26,14,0.000000,-118.502928
4,26,16,0.000000,-115.546355
4,26,18,0.000000,-115.481132
4,26,20,0.000000,-129.142872
4,26,22,0.000000,-114.895306
4,26,24,0.000000,-119.503550
4,26,26,0.000000,-122.751638
4,26,28,0.000000,-119.127689
4,26,30,0.000000,-133.822152
4,26,32,0.000000,-125.103568
4,26,34,0.000000,-115.293928
4,26,36,0.000000,-127.762835
4,26,38,0.000000,-128.956999
4,26,40,0.000000,-126.745309
4,26,42,0.000000,-114.418342
4,26,44,0.000000,-141.101016
4,26,46,0.000000,-117.330735
4,26,48,0.000000,-118.409531
4,26,50,0.000000,-115.129088
4,26,52,0.000000,-120.524522
4,26,54,0.000000,-119.468823
4,26,56,0.000000,-119.563567
4,26,58,0.000000,-138.710955
4,27,0,0.000000,-114.379006
4,27,2,0.000000,-127.584645
4,27,4,0.000000,-117.626474
4,27,6,0.000000,-130.858837
4,27,8,0.000000,-122.724716
4,27,10,0.000000,-123.386687
4,27,12,0.000000,-114.335590
4,27,14,0.000000,-118.180200
4,27,16,0.000000,-122.509883
4,27,18,0.000000,-117.034189
4,27,20,0.000000,-121.234124
4,27,22,0.000000,-116.999798
