hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-123.321543
4,0,2,0.000000,-123.356851
4,0,4,0.000000,-122.009845
4,0,6,0.000000,-123.907968
4,0,8,0.000000,-125.825952
4,0,10,0.000000,-122.651273
4,0,12,0.000000,-122.359843
4,0,14,0.000000,-127.572615
4,0,16,0.000000,-123.861882
4,0,18,0.000000,-114.296997
4,0,20,0.000000,-115.104404
4,0,22,0.000000,-124.534618
4,0,24,0.000000,-123.842428
4,0,26,0.000000,-122.222232
4,0,28,0.000000,-121.818708
4,0,30,0.000000,-131.720353
4,0,32,0.000000,-126.184752
4,0,34,0.000000,-126.619833
4,0,36,0.000000,-113.999267
4,0,38,0.000000,-113.845815
4,0,40,0.000000,-117.399429
4,0,42,0.000000,-119.271080
4,0,44,0.000000,-120.839791
4,0,46,0.000000,-119.579859
4,0,48,0.000000,-115.963806
4,0,50,0.000000,-128.722149
4,0,52,0.000000,-125.066120
4,0,54,0.000000,-114.590861
4,0,56,0.000000,-142.537207
4,0,58,0.000000,-129.278049
4,1,0,0.000000,-130.334471
4,1,2,0.000000,-130.747720
4,1,4,0.000000,-122.094105
4,1,6,0.000000,-118.642767
4,1,8,0.000000,-124.731267
4,1,10,0.000000,-117.600916
4,1,12,0.000000,-122.499241
4,1,14,0.000000,-116.461182
4,1,16,0.000000,-127.132853
4,1,18,0.000000,-115.740534
4,1,20,0.000000,-122.198197
4,1,22,0.000000,-113.480294
4,1,24,0.000000,-131.632923
4,1,26,0.000000,-115.460126
4,1,28,0.000000,-120.872328
4,1,30,0.000000,-121.063023
4,1,32,0.000000,-117.692708
4,1,34,0.000000,-115.920304
4,1,36,0.000000,-123.077413
4,1,38,0.000000,-114.368047
4,1,40,0.000000,-126.331947
4,1,42,0.000000,-133.308026
4,1,44,0.000000,-117.660103
4,1,46,0.000000,-118.632226
4,1,48,0.000000,-112.133266
4,1,50,0.000000,-122.740805
4,1,52,0.000000,-116.896881
4,1,54,0.000000,-124.667283
4,1,56,0.000000,-116.871569
4,1,58,0.000000,-119.265048
4,2,0,0.000000,-123.346579
4,2,2,0.000000,-115.803883
4,2,4,0.000000,-116.865084
4,2,6,0.000000,-120.023060
4,2,8,0.000000,-117.017435
4,2,10,0.000000,-121.488126
4,2,12,0.000000,-112.940979
4,2,14,0.000000,-115.692678
4,2,16,0.000000,-115.630110
4,2,18,0.000000,-126.206367
4,2,20,0.000000,-117.934131
4,2,22,0.000000,-124.708048
4,2,24,0.000000,-120.181993
4,2,26,0.000000,-121.231126
4,2,28,0.000000,-123.033551
4,2,30,0.000000,-131.431499
4,2,32,0.000000,-132.018267
4,2,34,0.000000,-122.171396
4,2,36,0.000000,-111.344848
4,2,38,0.000000,-119.879756
4,2,40,0.000000,-121.466332
4,2,42,0.000000,-114.193414
4,2,44,0.000000,-129.310221
4,2,46,0.000000,-116.713192
4,2,48,0.000000,-118.574315
4,2,50,0.000000,-124.411322
4,2,52,0.000000,-117.720541
4,2,54,0.000000,-124.326351
4,2,56,0.000000,-126.132871
4,2,58,0.000000,-128.168545
4,3,0,0.000000,-118.334923
4,3,2,0.000000,-118.167782
4,3,4,0.000000,-119.301660
4,3,6,0.000000,-128.292527
4,3,8,0.000000,-123.446300
4,3,10,0.000000,-125.602583
4,3,12,0.000000,-124.946350
4,3,14,0.000000,-118.185719
4,3,16,0.000000,-115.208972
4,3,18,0.000000,-120.548656
4,3,20,0.000000,-113.499442
4,3,22,0.000000,-115.006594
4,3,24,0.000000,-118.466938
4,3,26,0.000000,-121.490624
4,3,28,0.000000,-126.102824
4,3,30,0.000000,-116.665696
4,3,32,0.000000,-114.222341
4,3,34,0.000000,-125.251858
4,3,36,0.000000,-117.622855
4,3,38,0.000000,-121.962002
4,3,40,0.000000,-119.500151
4,3,42,0.000000,-132.970660
4,3,44,0.000000,-125.651119
4,3,46,0.000000,-129.240818
4,3,48,0.000000,-121.897103
4,3,50,0.000000,-117.385223
4,3,52,0.000000,-136.854387
4,3,54,0.000000,-115.889248
4,3,56,0.000000,-120.150811
4,3,58,0.000000,-116.410984
4,4,0,0.000000,-121.531823
4,4,2,0.000000,-125.361153
4,4,4,0.000000,-122.939983
4,4,6,0.000000,-125.277191
4,4,8,0.000000,-121.654703
4,4,10,0.000000,-128.041479
4,4,12,0.000000,-117.836139
4,4,14,0.000000,-118.660326
4,4,16,0.000000,-121.933779
4,4,18,0.000000,-125.662063
4,4,20,0.000000,-120.209031
4,4,22,0.000000,-116.298600
4,4,24,0.000000,-114.527580
4,4,26,0.000000,-125.094769
4,4,28,0.000000,-125.611139
4,4,30,0.000000,-127.633425
4,4,32,0.000000,-129.131106
4,4,34,0.000000,-121.566906
4,4,36,0.000000,-130.586133
4,4,38,0.000000,-118.504313
4,4,40,0.000000,-123.517560
4,4,42,0.000000,-113.929438
4,4,44,0.000000,-119.781114
4,4,46,0.000000,-123.933955
4,4,48,0.000000,-122.993398
4,4,50,0.000000,-114.720504
4,4,52,0.000000,-114.908865
4,4,54,0.000000,-117.219636
4,4,56,0.000000,-131.407297
4,4,58,0.000000,-126.235256
4,5,0,0.000000,-124.413874
4,5,2,0.000000,-127.778411
4,5,4,0.000000,-117.417663
4,5,6,0.000000,-112.946249
4,5,8,0.000000,-114.759113
4,5,10,0.000000,-121.246697
4,5,12,0.000000,-119.846794
4,5,14,0.000000,-120.296002
4,5,16,0.000000,-124.329581
4,5,18,0.000000,-124.716857
4,5,20,0.000000,-127.544097
4,5,22,0.000000,-113.607527
4,5,24,0.000000,-117.665037
4,5,26,0.000000,-116.721866
4,5,28,0.000000,-125.434574
4,5,30,0.000000,-116.467574
4,5,32,0.000000,-115.067711
4,5,34,0.000000,-125.319959
4,5,36,0.000000,-135.213449
4,5,38,0.000000,-121.528941
4,5,40,0.000000,-113.484370
4,5,42,0.000000,-120.762910
4,5,44,0.000000,-113.020094
4,5,46,0.000000,-120.225361
4,5,48,0.000000,-124.376940
4,5,50,0.000000,-131.410716
4,5,52,0.000000,-118.398524
4,5,54,0.000000,-119.251511
4,5,56,0.000000,-121.975575
4,5,58,0.000000,-124.678062
4,6,0,0.000000,-120.043236
4,6,2,0.000000,-117.657362
4,6,4,0.000000,-124.992859
4,6,6,0.000000,-115.250944
4,6,8,0.000000,-117.847897
4,6,10,0.000000,-117.167321
4,6,12,0.000000,-120.637063
4,6,14,0.000000,-123.321590
4,6,16,0.000000,-122.069443
4,6,18,0.000000,-114.922031
4,6,20,0.000000,-122.158070
4,6,22,0.000000,-115.992185
4,6,24,0.000000,-114.428900
4,6,26,0.000000,-118.508589
4,6,28,0.000000,-118.687107
4,6,30,0.000000,-129.539611
4,6,32,0.000000,-120.894986
4,6,34,0.000000,-124.239114
4,6,36,0.000000,-114.923843
4,6,38,0.000000,-118.507028
4,6,40,0.000000,-125.030365
4,6,42,0.000000,-126.868604
4,6,44,0.000000,-119.037576
4,6,46,0.000000,-118.987291
4,6,48,0.000000,-111.330422
4,6,50,0.000000,-122.250930
4,6,52,0.000000,-130.183038
4,6,54,0.000000,-115.978737
4,6,56,0.000000,-118.032389
4,6,58,0.000000,-116.526412
4,7,0,0.000000,-121.091395
4,7,2,0.000000,-125.148824
4,7,4,0.000000,-117.717954
4,7,6,0.000000,-128.763558
4,7,8,0.000000,-123.493104
4,7,10,0.000000,-117.001610
4,7,12,0.000000,-118.850894
4,7,14,0.000000,-115.661776
4,7,16,0.000000,-122.107278
4,7,18,0.000000,-128.343745
4,7,20,0.000000,-119.052049
4,7,22,0.000000,-123.392536
4,7,24,0.000000,-129.441659
4,7,26,0.000000,-115.056057
4,7,28,0.000000,-127.858949
4,7,30,0.000000,-115.788556
4,7,32,0.000000,-120.278983
4,7,34,0.000000,-116.627556
4,7,36,0.000000,-127.900551
4,7,38,0.000000,-133.201243
4,7,40,0.000000,-122.237061
4,7,42,0.000000,-130.385622
4,7,44,0.000000,-116.864381
4,7,46,0.000000,-117.882430
4,7,48,0.000000,-121.120235
4,7,50,0.000000,-124.521523
4,7,52,0.000000,-122.588561
4,7,54,0.000000,-130.981173
4,7,56,0.000000,-125.904988
4,7,58,0.000000,-124.744750
4,8,0,0.000000,-116.858371
4,8,2,0.000000,-121.530231
4,8,4,0.000000,-116.587443
4,8,6,0.000000,-115.610123
4,8,8,0.000000,-114.063208
4,8,10,0.000000,-122.845771
4,8,12,0.000000,-121.310164
4,8,14,0.000000,-120.659391
4,8,16,0.000000,-112.217527
4,8,18,0.000000,-121.237294
4,8,20,0.000000,-119.590217
4,8,22,0.000000,-113.745446
4,8,24,0.000000,-124.501615
4,8,26,0.000000,-122.349930
4,8,28,0.000000,-124.400529
4,8,30,0.000000,-123.136083
4,8,32,0.000000,-123.098769
4,8,34,0.000000,-123.154435
4,8,36,0.000000,-134.502744
4,8,38,0.000000,-116.230946
4,8,40,0.000000,-120.741663
4,8,42,0.000000,-135.366033
4,8,44,0.000000,-121.837304
4,8,46,0.000000,-118.804218
4,8,48,0.000000,-134.184091
4,8,50,0.000000,-119.558679
4,8,52,0.000000,-131.109281
4,8,54,0.000000,-123.498538
4,8,56,0.000000,-127.035184
4,8,58,0.000000,-121.527150
4,9,0,0.000000,-114.945876
4,9,2,0.000000,-118.340240
4,9,4,0.000000,-126.773353
4,9,6,0.000000,-113.827762
4,9,8,0.000000,-121.749982
4,9,10,0.000000,-118.852236
4,9,12,0.000000,-132.668350
4,9,14,0.000000,-119.094102
4,9,16,0.000000,-119.636271
4,9,18,0.000000,-120.334453
4,9,20,0.000000,-118.360169
4,9,22,0.000000,-118.670311
4,9,24,0.000000,-122.683660
4,9,26,0.000000,-122.858872
4,9,28,0.000000,-118.358513
4,9,30,0.000000,-126.972486
4,9,32,0.000000,-132.652269
4,9,34,0.000000,-122.753679
4,9,36,0.000000,-120.267639
4,9,38,0.000000,-139.393136
4,9,40,0.000000,-117.907468
4,9,42,0.000000,-119.572098
4,9,44,0.000000,-120.269059
4,9,46,0.000000,-117.817063
4,9,48,0.000000,-114.526046
4,9,50,0.000000,-117.883469
4,9,52,0.000000,-125.523929
4,9,54,0.000000,-126.600824
4,9,56,0.000000,-121.280260
4,9,58,0.000000,-113.387753
4,10,0,0.000000,-127.971838
4,10,2,0.000000,-117.303117
4,10,4,0.000000,-121.255204
4,10,6,0.000000,-118.979222
4,10,8,0.000000,-122.020257
4,10,10,0.000000,-124.267632
4,10,12,0.000000,-120.228849
4,10,14,0.000000,-116.548460
4,10,16,0.000000,-112.000768
4,10,18,0.000000,-122.404017
4,10,20,0.000000,-111.941242
4,10,22,0.000000,-119.080455
4,10,24,0.000000,-129.430811
4,10,26,0.000000,-121.701344
4,10,28,0.000000,-115.546471
4,10,30,0.000000,-112.721981
4,10,32,0.000000,-126.779545
4,10,34,0.000000,-125.688355
4,10,36,0.000000,-115.672252
4,10,38,0.000000,-125.804355
4,10,40,0.000000,-114.274629
4,10,42,0.000000,-117.996252
4,10,44,0.000000,-123.059521
4,10,46,0.000000,-123.752201
4,10,48,0.000000,-115.668721
4,10,50,0.000000,-116.796714
4,10,52,0.000000,-116.202272
4,10,54,0.000000,-124.034797
4,10,56,0.000000,-115.076822
4,10,58,0.000000,-115.955348
4,11,0,0.000000,-116.531680
4,11,2,0.000000,-133.548735
4,11,4,0.000000,-114.805080
4,11,6,0.000000,-120.426954
4,11,8,0.000000,-119.575185
4,11,10,0.000000,-127.123100
4,11,12,0.000000,-131.659299
4,11,14,0.000000,-117.008643
4,11,16,0.000000,-116.396583
4,11,18,0.000000,-125.377231
4,11,20,0.000000,-116.152692
4,11,22,0.000000,-120.104233
4,11,24,0.000000,-119.835105
4,11,26,0.000000,-118.505981
4,11,28,0.000000,-117.864795
4,11,30,0.000000,-118.630498
4,11,32,0.000000,-120.896353
4,11,34,0.000000,-128.496684
4,11,36,0.000000,-121.458626
4,11,38,0.000000,-118.215751
4,11,40,0.000000,-116.044029
4,11,42,0.000000,-134.024164
4,11,44,0.000000,-122.760132
4,11,46,0.000000,-117.929779
4,11,48,0.000000,-119.182979
4,11,50,0.000000,-124.837292
4,11,52,0.000000,-117.732513
4,11,54,0.000000,-130.571412
4,11,56,0.000000,-120.522712
4,11,58,0.000000,-120.486451
4,12,0,0.000000,-116.262148
4,12,2,0.000000,-118.578182
4,12,4,0.000000,-122.246684
4,12,6,0.000000,-115.576755
4,12,8,0.000000,-118.370821
4,12,10,0.000000,-118.151307
4,12,12,0.000000,-124.849845
4,12,14,0.000000,-123.472300
4,12,16,0.000000,-119.252631
4,12,18,0.000000,-131.385702
4,12,20,0.000000,-121.221264
4,12,22,0.000000,-121.807302
4,12,24,0.000000,-118.936448
4,12,26,0.000000,-114.149670
4,12,28,0.000000,-131.413455
4,12,30,0.000000,-122.322623
4,12,32,0.000000,-116.363535
4,12,34,0.000000,-130.892493
4,12,36,0.000000,-127.475771
4,12,38,0.000000,-124.634334
4,12,40,0.000000,-117.131254
4,12,42,0.000000,-129.473948
4,12,44,0.000000,-117.791130
4,12,46,0.000000,-120.545291
4,12,48,0.000000,-121.076097
4,12,50,0.000000,-118.481611
4,12,52,0.000000,-138.507914
4,12,54,0.000000,-115.770460
4,12,56,0.000000,-118.576169
4,12,58,0.000000,-119.199933
4,13,0,0.000000,-116.320190
4,13,2,0.000000,-121.530344
4,13,4,0.000000,-116.632730
4,13,6,0.000000,-129.337588
4,13,8,0.000000,-119.806447
4,13,10,0.000000,-115.511110
4,13,12,0.000000,-115.714306
4,13,14,0.000000,-124.874359
4,13,16,0.000000,-120.744652
4,13,18,0.000000,-123.250934
4,13,20,0.000000,-118.907370
4,13,22,0.000000,-120.536697
4,13,24,0.000000,-122.247446
4,13,26,0.000000,-121.198373
4,13,28,0.000000,-120.072401
4,13,30,0.000000,-111.588898
4,13,32,0.000000,-114.784342
4,13,34,0.000000,-119.065858
4,13,36,0.000000,-118.394528
4,13,38,0.000000,-118.966229
4,13,40,0.000000,-112.888077
4,13,42,0.000000,-116.359411
4,13,44,0.000000,-127.678603
4,13,46,0.000000,-115.000124
4,13,48,0.000000,-113.445140
4,13,50,0.000000,-124.432308
4,13,52,0.000000,-112.553490
4,13,54,0.000000,-124.000667
4,13,56,0.000000,-119.685713
4,13,58,0.000000,-125.434060
4,14,0,0.000000,-126.370267
4,14,2,0.000000,-116.380282
4,14,4,0.000000,-127.380994
4,14,6,0.000000,-116.206607
4,14,8,0.000000,-114.920370
4,14,10,0.000000,-131.664202
4,14,12,0.000000,-132.371594
4,14,14,0.000000,-112.262910
4,14,16,0.000000,-119.000177
4,14,18,0.000000,-117.124305
4,14,20,0.000000,-113.548056
4,14,22,0.000000,-135.210164
4,14,24,0.000000,-117.975507
4,14,26,0.000000,-116.942538
4,14,28,0.000000,-121.594343
4,14,30,0.000000,-127.196405
4,14,32,0.000000,-120.008502
4,14,34,0.000000,-114.230604
4,14,36,0.000000,-126.356931
4,14,38,0.000000,-119.075592
4,14,40,0.000000,-124.233224
4,14,42,0.000000,-130.807380
4,14,44,0.000000,-118.649947
4,14,46,0.000000,-122.067265
4,14,48,0.000000,-136.352101
4,14,50,0.000000,-117.637661
4,14,52,0.000000,-114.875342
4,14,54,0.000000,-115.555560
4,14,56,0.000000,-125.868480
4,14,58,0.000000,-122.341342
4,15,0,0.000000,-117.958242
4,15,2,0.000000,-117.808403
4,15,4,0.000000,-128.100645
4,15,6,0.000000,-114.869168
4,15,8,0.000000,-113.616264
4,15,10,0.000000,-133.229153
4,15,12,0.000000,-119.600069
4,15,14,0.000000,-128.348158
4,15,16,0.000000,-119.768029
4,15,18,0.000000,-129.828230
4,15,20,0.000000,-118.587061
4,15,22,0.000000,-129.181905
4,15,24,0.000000,-118.056651
4,15,26,0.000000,-123.853836
4,15,28,0.000000,-123.242837
4,15,30,0.000000,-117.915571
4,15,32,0.000000,-123.649501
4,15,34,0.000000,-117.148911
4,15,36,0.000000,-125.008113
4,15,38,0.000000,-124.130842
4,15,40,0.000000,-114.896572
4,15,42,0.000000,-116.025897
4,15,44,0.000000,-123.164157
4,15,46,0.000000,-121.310188
4,15,48,0.000000,-124.364820
4,15,50,0.000000,-115.252930
4,15,52,0.000000,-122.978871
4,15,54,0.000000,-115.883607
4,15,56,0.000000,-120.988966
4,15,58,0.000000,-127.282336
4,16,0,0.000000,-116.991388
4,16,2,0.000000,-121.517432
4,16,4,0.000000,-120.191595
4,16,6,0.000000,-119.411073
4,16,8,0.000000,-116.436225
4,16,10,0.000000,-113.427995
4,16,12,0.000000,-114.390118
4,16,14,0.000000,-119.013664
4,16,16,0.000000,-122.876688
4,16,18,0.000000,-122.416632
4,16,20,0.000000,-124.345423
4,16,22,0.000000,-112.706197
4,16,24,0.000000,-113.032496
4,16,26,0.000000,-114.648750
4,16,28,0.000000,-118.595005
4,16,30,0.000000,-123.295283
4,16,32,0.000000,-133.616555
4,16,34,0.000000,-118.616521
4,16,36,0.000000,-120.174667
4,16,38,0.000000,-119.188556
4,16,40,0.000000,-122.808178
4,16,42,0.000000,-119.726410
4,16,44,0.000000,-120.716386
4,16,46,0.000000,-123.747864
4,16,48,0.000000,-117.018221
4,16,50,0.000000,-129.563628
4,16,52,0.000000,-124.229983
4,16,54,0.000000,-114.469821
4,16,56,0.000000,-131.688340
4,16,58,0.000000,-122.359790
4,17,0,0.000000,-117.037698
4,17,2,0.000000,-118.980190
4,17,4,0.000000,-130.549409
4,17,6,0.000000,-111.656081
4,17,8,0.000000,-117.737476
4,17,10,0.000000,-124.766602
4,17,12,0.000000,-112.236010
4,17,14,0.000000,-119.489529
4,17,16,0.000000,-120.820070
4,17,18,0.000000,-120.083551
4,17,20,0.000000,-115.977800
4,17,22,0.000000,-117.028722
4,17,24,0.000000,-113.825407
4,17,26,0.000000,-112.502296
4,17,28,0.000000,-121.148534
4,17,30,0.000000,-116.788863
4,17,32,0.000000,-118.916757
4,17,34,0.000000,-118.839372
4,17,36,0.000000,-119.902481
4,17,38,0.000000,-119.178358
4,17,40,0.000000,-118.575782
4,17,42,0.000000,-118.125262
4,17,44,0.000000,-116.078362
4,17,46,0.000000,-120.857778
4,17,48,0.000000,-119.081868
4,17,50,0.000000,-115.766588
4,17,52,0.000000,-115.940154
4,17,54,0.000000,-121.203953
4,17,56,0.000000,-118.282093
4,17,58,0.000000,-118.305509
4,18,0,0.000000,-116.186248
4,18,2,0.000000,-132.892110
4,18,4,0.000000,-127.001126
4,18,6,0.000000,-114.302343
4,18,8,0.000000,-117.173808
4,18,10,0.000000,-135.724653
4,18,12,0.000000,-117.707999
4,18,14,0.000000,-124.941707
4,18,16,0.000000,-120.619272
4,18,18,0.000000,-121.393351
4,18,20,0.000000,-116.090417
4,18,22,0.000000,-125.034723
4,18,24,0.000000,-124.184540
4,18,26,0.000000,-128.430560
4,18,28,0.000000,-115.450277
4,18,30,0.000000,-120.261697
4,18,32,0.000000,-118.546663
4,18,34,0.000000,-124.619964
4,18,36,0.000000,-120.394820
4,18,38,0.000000,-122.603481
4,18,40,0.000000,-118.988196
4,18,42,0.000000,-116.939646
4,18,44,0.000000,-121.806469
4,18,46,0.000000,-114.692068
4,18,48,0.000000,-120.823022
4,18,50,0.000000,-121.104666
4,18,52,0.000000,-116.724959
4,18,54,0.000000,-119.000601
4,18,56,0.000000,-122.212960
4,18,58,0.000000,-121.595010
4,19,0,0.000000,-117.477912
4,19,2,0.000000,-118.190001
4,19,4,0.000000,-121.735565
4,19,6,0.000000,-116.031962
4,19,8,0.000000,-118.556753
4,19,10,0.000000,-127.977632
4,19,12,0.000000,-121.105764
4,19,14,0.000000,-118.513131
4,19,16,0.000000,-119.956727
4,19,18,0.000000,-118.178224
4,19,20,0.000000,-122.559511
4,19,22,0.000000,-121.035992
4,19,24,0.000000,-112.004880
4,19,26,0.000000,-123.803330
4,19,28,0.000000,-133.558898
4,19,30,0.000000,-127.982325
4,19,32,0.000000,-117.036470
4,19,34,0.000000,-118.437601
4,19,36,0.000000,-114.392104
4,19,38,0.000000,-117.990730
4,19,40,0.000000,-113.009157
4,19,42,0.000000,-124.729536
4,19,44,0.000000,-124.900774
4,19,46,0.000000,-117.081349
4,19,48,0.000000,-114.439804
4,19,50,0.000000,-117.744913
4,19,52,0.000000,-125.172329
4,19,54,0.000000,-116.087378
4,19,56,0.000000,-116.327797
4,19,58,0.000000,-118.721520
4,20,0,0.000000,-134.352521
4,20,2,0.000000,-113.472094
4,20,4,0.000000,-117.543691
4,20,6,0.000000,-115.054297
4,20,8,0.000000,-120.391637
4,20,10,0.000000,-122.094331
4,20,12,0.000000,-129.666755
4,20,14,0.000000,-116.370528
4,20,16,0.000000,-118.283223
4,20,18,0.000000,-123.384924
4,20,20,0.000000,-122.019882
4,20,22,0.000000,-118.759048
4,20,24,0.000000,-119.336015
4,20,26,0.000000,-114.030836
4,20,28,0.000000,-125.434248
4,20,30,0.000000,-116.475425
4,20,32,0.000000,-122.291567
4,20,34,0.000000,-121.558781
4,20,36,0.000000,-114.137212
4,20,38,0.000000,-120.856342
4,20,40,0.000000,-117.955887
4,20,42,0.000000,-127.308835
4,20,44,0.000000,-122.040642
4,20,46,0.000000,-116.908536
4,20,48,0.000000,-117.497571
4,20,50,0.000000,-116.122159
4,20,52,0.000000,-116.566117
4,20,54,0.000000,-128.684818
4,20,56,0.000000,-119.501222
4,20,58,0.000000,-116.293643
4,21,0,0.000000,-120.135209
4,21,2,0.000000,-118.335655
4,21,4,0.000000,-117.350976
4,21,6,0.000000,-119.920234
4,21,8,0.000000,-121.203923
4,21,10,0.000000,-124.212160
4,21,12,0.000000,-117.056498
4,21,14,0.000000,-125.399901
4,21,16,0.000000,-115.252364
4,21,18,0.000000,-122.326811
4,21,20,0.000000,-123.995720
4,21,22,0.000000,-119.587300
4,21,24,0.000000,-118.730949
4,21,26,0.000000,-117.165742
4,21,28,0.000000,-121.708401
4,21,30,0.000000,-118.669568
4,21,32,0.000000,-122.736713
4,21,34,0.000000,-116.522576
4,21,36,0.000000,-126.835666
4,21,38,0.000000,-123.527942
4,21,40,0.000000,-126.840849
4,21,42,0.000000,-110.896633
4,21,44,0.000000,-119.588392
4,21,46,0.000000,-118.926473
4,21,48,0.000000,-116.678930
4,21,50,0.000000,-120.439961
4,21,52,0.000000,-116.214896
4,21,54,0.000000,-117.566187
4,21,56,0.000000,-119.913883
4,21,58,0.000000,-121.148894
4,22,0,0.000000,-117.698694
4,22,2,0.000000,-123.014806
4,22,4,0.000000,-116.410110
4,22,6,0.000000,-120.070351
4,22,8,0.000000,-114.331421
4,22,10,0.000000,-119.451830
4,22,12,0.000000,-113.158478
4,22,14,0.000000,-120.828024
4,22,16,0.000000,-157.822267
4,22,18,0.000000,-128.864085
4,22,20,0.000000,-116.467359
4,22,22,0.000000,-117.867399
4,22,24,0.000000,-115.792949
4,22,26,0.000000,-121.419448
4,22,28,0.000000,-127.858235
4,22,30,0.000000,-121.621311
4,22,32,0.000000,-120.535156
4,22,34,0.000000,-121.968953
4,22,36,0.000000,-115.936366
4,22,38,0.000000,-126.962539
4,22,40,0.000000,-114.059977
4,22,42,0.000000,-125.773485
4,22,44,0.000000,-119.963859
4,22,46,0.000000,-124.386783
4,22,48,0.000000,-114.687081
4,22,50,0.000000,-113.427037
4,22,52,0.000000,-116.104110
4,22,54,0.000000,-112.801263
4,22,56,0.000000,-114.178783
4,22,58,0.000000,-132.316966
4,23,0,0.000000,-123.579477
4,23,2,0.000000,-117.875455
4,23,4,0.000000,-123.182720
4,23,6,0.000000,-125.372237
4,23,8,0.000000,-116.690435
4,23,10,0.000000,-117.425116
4,23,12,0.000000,-115.956231
4,23,14,0.000000,-117.594034
4,23,16,0.000000,-132.797567
4,23,18,0.000000,-117.082008
4,23,20,0.000000,-128.859087
4,23,22,0.000000,-114.839744
4,23,24,0.000000,-121.177563
4,23,26,0.000000,-113.328808
4,23,28,0.000000,-120.586484
4,23,30,0.000000,-114.573016
4,23,32,0.000000,-136.403465
4,23,34,0.000000,-121.094511
4,23,36,0.000000,-122.477225
4,23,38,0.000000,-121.766559
4,23,40,0.000000,-114.971692
4,23,42,0.000000,-129.059935
4,23,44,0.000000,-115.496875
4,23,46,0.000000,-126.652307
4,23,48,0.000000,-118.666543
4,23,50,0.000000,-127.823232
4,23,52,0.000000,-115.052761
4,23,54,0.000000,-124.081913
4,23,56,0.000000,-120.780949
4,23,58,0.000000,-115.854736
4,24,0,0.000000,-115.518159
4,24,2,0.000000,-115.606883
4,24,4,0.000000,-118.322606
4,24,6,0.000000,-111.241511
4,24,8,0.000000,-128.312391
4,24,10,0.000000,-123.034243
4,24,12,0.000000,-117.167555
4,24,14,0.000000,-117.776253
4,24,16,0.000000,-130.719908
4,24,18,0.000000,-119.434549
4,24,20,0.000000,-120.005732
4,24,22,0.000000,-113.626560
4,24,24,0.000000,-121.552073
4,24,26,0.000000,-120.670693
4,24,28,0.000000,-134.769431
4,24,30,0.000000,-129.675620
4,24,32,0.000000,-123.974451
4,24,34,0.000000,-111.566609
4,24,36,0.000000,-137.149045
4,24,38,0.000000,-120.032790
4,24,40,0.000000,-129.720004
4,24,42,0.000000,-121.970037
4,24,44,0.000000,-116.830104
4,24,46,0.000000,-114.621656
4,24,48,0.000000,-115.665392
4,24,50,0.000000,-125.019515
4,24,52,0.000000,-125.932465
4,24,54,0.000000,-119.958042
4,24,56,0.000000,-123.080330
4,24,58,0.000000,-121.751929
4,25,0,0.000000,-112.136356
4,25,2,0.000000,-123.586848
4,25,4,0.000000,-120.971638
4,25,6,0.000000,-122.925613
4,25,8,0.000000,-126.897021
4,25,10,0.000000,-118.188458
4,25,12,0.000000,-118.968402
4,25,14,0.000000,-124.397468
4,25,16,0.000000,-126.326577
4,25,18,0.000000,-114.571991
4,25,20,0.000000,-116.147939
4,25,22,0.000000,-124.826027
4,25,24,0.000000,-118.510062
4,25,26,0.000000,-117.804839
4,25,28,0.000000,-121.395564
4,25,30,0.000000,-133.174222
4,25,32,0.000000,-120.692532
4,25,34,0.000000,-116.608420
4,25,36,0.000000,-116.273323
4,25,38,0.000000,-131.016072
4,25,40,0.000000,-123.583927
4,25,42,0.000000,-118.329931
4,25,44,0.000000,-119.158496
4,25,46,0.000000,-120.248560
4,25,48,0.000000,-125.133942
4,25,50,0.000000,-114.793129
4,25,52,0.000000,-133.310981
4,25,54,0.000000,-126.913822
4,25,56,0.000000,-136.256628
4,25,58,0.000000,-131.359171
4,26,0,0.000000,-113.736047
4,26,2,0.000000,-124.167658
4,26,4,0.000000,-128.750577
4,26,6,0.000000,-114.531593
4,26,8,0.000000,-124.815182
4,26,10,0.000000,-118.664819
4,26,12,0.000000,-121.094274
4,26,14,0.000000,-137.071597
4,26,16,0.000000,-115.686627
4,26,18,0.000000,-116.847328
4,26,20,0.000000,-113.552184
4,26,22,0.000000,-119.206190
4,26,24,0.000000,-118.975748
4,26,26,0.000000,-114.783267
4,26,28,0.000000,-119.539226
4,26,30,0.000000,-122.263359
4,26,32,0.000000,-118.969562
4,26,34,0.000000,-120.764173
4,26,36,0.000000,-127.296435
4,26,38,0.000000,-116.025766
4,26,40,0.000000,-116.661078
4,26,42,0.000000,-122.106349
4,26,44,0.000000,-122.541299
4,26,46,0.000000,-118.480784
4,26,48,0.000000,-118.403358
4,26,50,0.000000,-115.115183
4,26,52,0.000000,-119.934426
4,26,54,0.000000,-130.077286
4,26,56,0.000000,-120.188782
4,26,58,0.000000,-114.306084
4,27,0,0.000000,-121.525467
4,27,2,0.000000,-114.314780
4,27,4,0.000000,-122.856961
4,27,6,0.000000,-122.094483
4,27,8,0.000000,-127.481143
4,27,10,0.000000,-124.977102
4,27,12,0.000000,-133.394147
4,27,14,0.000000,-122.069266
4,27,16,0.000000,-118.048620
4,27,18,0.000000,-132.021379
4,27,20,0.000000,-119.512812
4,27,22,0.000000,-120.389320
