hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-102.759952
4,0,2,0.000000,-102.885765
4,0,4,0.000000,-102.019404
4,0,6,0.000000,-102.933464
4,0,8,0.000000,-105.272022
4,0,10,0.000000,-103.017828
4,0,12,0.000000,-104.231497
4,0,14,0.000000,-103.497972
4,0,16,0.000000,-103.521896
4,0,18,0.000000,-101.831777
4,0,20,0.000000,-101.463032
4,0,22,0.000000,-104.222656
4,0,24,0.000000,-103.798528
4,0,26,0.000000,-103.541849
4,0,28,0.000000,-103.271190
4,0,30,0.000000,-101.887778
4,0,32,0.000000,-105.028941
4,0,34,0.000000,-102.436830
4,0,36,0.000000,-105.150129
4,0,38,0.000000,-104.387390
4,0,40,0.000000,-104.931977
4,0,42,0.000000,-103.117105
4,0,44,0.000000,-103.783350
4,0,46,0.000000,-102.478349
4,0,48,0.000000,-103.818178
4,0,50,0.000000,-103.454258
4,0,52,0.000000,-103.521851
4,0,54,0.000000,-102.114154
4,0,56,0.000000,-101.111832
4,0,58,0.000000,-104.571398
4,1,0,0.000000,-105.351828
4,1,2,0.000000,-102.386166
4,1,4,0.000000,-101.371925
4,1,6,0.000000,-103.047660
4,1,8,0.000000,-102.480154
4,1,10,0.000000,-103.215721
4,1,12,0.000000,-103.527418
4,1,14,0.000000,-102.889018
4,1,16,0.000000,-99.855273
4,1,18,0.000000,-103.884741
4,1,20,0.000000,-103.781050
4,1,22,0.000000,-104.119794
4,1,24,0.000000,-103.815738
4,1,26,0.000000,-103.023446
4,1,28,0.000000,-103.625097
4,1,30,0.000000,-104.154562
4,1,32,0.000000,-102.389872
4,1,34,0.000000,-103.454979
4,1,36,0.000000,-101.420216
4,1,38,0.000000,-104.491697
4,1,40,0.000000,-103.519423
4,1,42,0.000000,-102.860681
4,1,44,0.000000,-102.159341
4,1,46,0.000000,-106.000287
4,1,48,0.000000,-103.053607
4,1,50,0.000000,-102.835692
4,1,52,0.000000,-102.098604
4,1,54,0.000000,-103.607717
4,1,56,0.000000,-104.728384
4,1,58,0.000000,-104.398089
4,2,0,0.000000,-103.160431
4,2,2,0.000000,-101.467152
4,2,4,0.000000,-103.945817
4,2,6,0.000000,-101.990403
4,2,8,0.000000,-101.818220
4,2,10,0.000000,-103.243086
4,2,12,0.000000,-103.360644
4,2,14,0.000000,-102.799193
4,2,16,0.000000,-101.660847
4,2,18,0.000000,-104.319633
4,2,20,0.000000,-104.986101
4,2,22,0.000000,-104.040890
4,2,24,0.000000,-104.519221
4,2,26,0.000000,-104.181358
4,2,28,0.000000,-104.469485
4,2,30,0.000000,-102.277972
4,2,32,0.000000,-103.001784
4,2,34,0.000000,-101.830253
4,2,36,0.000000,-102.432427
4,2,38,0.000000,-102.915992
4,2,40,0.000000,-102.929435
4,2,42,0.000000,-101.891765
4,2,44,0.000000,-101.894525
4,2,46,0.000000,-105.416317
4,2,48,0.000000,-101.213184
4,2,50,0.000000,-103.859532
4,2,52,0.000000,-102.942526
4,2,54,0.000000,-103.251538
4,2,56,0.000000,-104.981776
4,2,58,0.000000,-101.783065
4,3,0,0.000000,-102.735586
4,3,2,0.000000,-104.495340
4,3,4,0.000000,-103.905163
4,3,6,0.000000,-104.428156
4,3,8,0.000000,-105.009641
4,3,10,0.000000,-104.868850
4,3,12,0.000000,-103.321583
4,3,14,0.000000,-105.612026
4,3,16,0.000000,-103.443084
4,3,18,0.000000,-104.642230
4,3,20,0.000000,-103.556074
4,3,22,0.000000,-101.305139
4,3,24,0.000000,-101.871277
4,3,26,0.000000,-103.994707
4,3,28,0.000000,-103.928115
4,3,30,0.000000,-102.515238
4,3,32,0.000000,-103.675283
4,3,34,0.000000,-103.907320
4,3,36,0.000000,-102.906885
4,3,38,0.000000,-103.116778
4,3,40,0.000000,-101.952614
4,3,42,0.000000,-103.954921
4,3,44,0.000000,-103.588849
4,3,46,0.000000,-103.670470
4,3,48,0.000000,-103.142529
4,3,50,0.000000,-103.824137
4,3,52,0.000000,-104.981790
4,3,54,0.000000,-104.287719
4,3,56,0.000000,-103.787056
4,3,58,0.000000,-103.487414
4,4,0,0.000000,-104.598860
4,4,2,0.000000,-100.974803
4,4,4,0.000000,-102.639280
4,4,6,0.000000,-100.957019
4,4,8,0.000000,-103.302439
4,4,10,0.000000,-101.232591
4,4,12,0.000000,-102.165844
4,4,14,0.000000,-103.448153
4,4,16,0.000000,-102.964276
4,4,18,0.000000,-102.582966
4,4,20,0.000000,-103.919195
4,4,22,0.000000,-103.348864
4,4,24,0.000000,-103.839130
4,4,26,0.000000,-105.768100
4,4,28,0.000000,-104.769881
4,4,30,0.000000,-104.836199
4,4,32,0.000000,-103.441610
4,4,34,0.000000,-105.190833
4,4,36,0.000000,-102.746305
4,4,38,0.000000,-105.089024
4,4,40,0.000000,-102.878319
4,4,42,0.000000,-103.665940
4,4,44,0.000000,-102.651052
4,4,46,0.000000,-103.409743
4,4,48,0.000000,-101.676198
4,4,50,0.000000,-101.813589
4,4,52,0.000000,-103.167199
4,4,54,0.000000,-102.365563
4,4,56,0.000000,-101.648375
4,4,58,0.000000,-101.622467
4,5,0,0.000000,-101.110216
4,5,2,0.000000,-104.074862
4,5,4,0.000000,-103.289188
4,5,6,0.000000,-105.424712
4,5,8,0.000000,-103.145795
4,5,10,0.000000,-102.134634
4,5,12,0.000000,-104.042856
4,5,14,0.000000,-101.861381
4,5,16,0.000000,-102.962343
4,5,18,0.000000,-102.758263
4,5,20,0.000000,-105.325513
4,5,22,0.000000,-104.360398
4,5,24,0.000000,-102.748964
4,5,26,0.000000,-103.485394
4,5,28,0.000000,-103.370642
4,5,30,0.000000,-102.489540
4,5,32,0.000000,-103.111794
4,5,34,0.000000,-103.710097
4,5,36,0.000000,-103.479028
4,5,38,0.000000,-103.240649
4,5,40,0.000000,-101.432736
4,5,42,0.000000,-103.318492
4,5,44,0.000000,-103.235097
4,5,46,0.000000,-103.681368
4,5,48,0.000000,-101.891764
4,5,50,0.000000,-103.256856
4,5,52,0.000000,-103.853635
4,5,54,0.000000,-103.816315
4,5,56,0.000000,-105.657578
4,5,58,0.000000,-102.931939
4,6,0,0.000000,-104.303336
4,6,2,0.000000,-102.394386
4,6,4,0.000000,-103.226901
4,6,6,0.000000,-104.405780
4,6,8,0.000000,-105.339428
4,6,10,0.000000,-103.165781
4,6,12,0.000000,-103.120494
4,6,14,0.000000,-104.273642
4,6,16,0.000000,-104.681912
4,6,18,0.000000,-104.716825
4,6,20,0.000000,-103.479216
4,6,22,0.000000,-103.193798
4,6,24,0.000000,-106.468996
4,6,26,0.000000,-104.373925
4,6,28,0.000000,-104.131562
4,6,30,0.000000,-102.297430
4,6,32,0.000000,-105.174956
4,6,34,0.000000,-104.450622
4,6,36,0.000000,-102.375552
4,6,38,0.000000,-103.264029
4,6,40,0.000000,-104.957788
4,6,42,0.000000,-102.324807
4,6,44,0.000000,-103.348853
4,6,46,0.000000,-103.694188
4,6,48,0.000000,-100.427075
4,6,50,0.000000,-103.629628
4,6,52,0.000000,-104.466643
4,6,54,0.000000,-103.775021
4,6,56,0.000000,-103.850347
4,6,58,0.000000,-102.784292
4,7,0,0.000000,-101.123994
4,7,2,0.000000,-102.722477
4,7,4,0.000000,-102.620145
4,7,6,0.000000,-104.070730
4,7,8,0.000000,-102.547585
4,7,10,0.000000,-102.512877
4,7,12,0.000000,-103.296540
4,7,14,0.000000,-104.117268
4,7,16,0.000000,-102.110554
4,7,18,0.000000,-104.411450
4,7,20,0.000000,-102.511475
4,7,22,0.000000,-103.463794
4,7,24,0.000000,-102.614353
4,7,26,0.000000,-103.785007
4,7,28,0.000000,-101.295308
4,7,30,0.000000,-104.762151
4,7,32,0.000000,-104.181092
4,7,34,0.000000,-103.014528
4,7,36,0.000000,-103.432378
4,7,38,0.000000,-104.258497
4,7,40,0.000000,-104.556541
4,7,42,0.000000,-102.421780
4,7,44,0.000000,-103.022180
4,7,46,0.000000,-102.711623
4,7,48,0.000000,-101.531457
4,7,50,0.000000,-103.985660
4,7,52,0.000000,-107.230275
4,7,54,0.000000,-103.867911
4,7,56,0.000000,-102.638969
4,7,58,0.000000,-103.721520
4,8,0,0.000000,-103.359974
4,8,2,0.000000,-102.903050
4,8,4,0.000000,-101.615947
4,8,6,0.000000,-103.211274
4,8,8,0.000000,-101.625461
4,8,10,0.000000,-102.767934
4,8,12,0.000000,-103.321280
4,8,14,0.000000,-105.110494
4,8,16,0.000000,-105.302634
4,8,18,0.000000,-105.039710
4,8,20,0.000000,-101.121978
4,8,22,0.000000,-105.373575
4,8,24,0.000000,-102.268598
4,8,26,0.000000,-103.468855
4,8,28,0.000000,-105.317535
4,8,30,0.000000,-104.305388
4,8,32,0.000000,-102.426407
4,8,34,0.000000,-104.186863
4,8,36,0.000000,-104.015561
4,8,38,0.000000,-103.835982
4,8,40,0.000000,-104.175047
4,8,42,0.000000,-104.290515
4,8,44,0.000000,-104.177452
4,8,46,0.000000,-105.423964
4,8,48,0.000000,-106.344916
4,8,50,0.000000,-101.923143
4,8,52,0.000000,-102.350711
4,8,54,0.000000,-105.305523
4,8,56,0.000000,-104.732772
4,8,58,0.000000,-102.737201
4,9,0,0.000000,-104.088036
4,9,2,0.000000,-103.115213
4,9,4,0.000000,-104.122891
4,9,6,0.000000,-104.866242
4,9,8,0.000000,-103.503958
4,9,10,0.000000,-105.090526
4,9,12,0.000000,-102.936224
4,9,14,0.000000,-104.548693
4,9,16,0.000000,-103.702454
4,9,18,0.000000,-103.849465
4,9,20,0.000000,-103.729067
4,9,22,0.000000,-104.691216
4,9,24,0.000000,-104.607505
4,9,26,0.000000,-103.883500
4,9,28,0.000000,-103.492457
4,9,30,0.000000,-104.324956
4,9,32,0.000000,-103.246189
4,9,34,0.000000,-103.717270
4,9,36,0.000000,-102.970846
4,9,38,0.000000,-101.655374
4,9,40,0.000000,-103.061423
4,9,42,0.000000,-103.430155
4,9,44,0.000000,-103.029999
4,9,46,0.000000,-103.238163
4,9,48,0.000000,-103.481367
4,9,50,0.000000,-102.347598
4,9,52,0.000000,-103.244931
4,9,54,0.000000,-102.538828
4,9,56,0.000000,-103.287635
4,9,58,0.000000,-100.590721
4,10,0,0.000000,-101.039552
4,10,2,0.000000,-103.908074
4,10,4,0.000000,-103.679365
4,10,6,0.000000,-104.731279
4,10,8,0.000000,-105.008988
4,10,10,0.000000,-104.278836
4,10,12,0.000000,-105.829018
4,10,14,0.000000,-103.727907
4,10,16,0.000000,-103.250450
4,10,18,0.000000,-102.315170
4,10,20,0.000000,-105.088300
4,10,22,0.000000,-100.799711
4,10,24,0.000000,-101.556122
4,10,26,0.000000,-102.119994
4,10,28,0.000000,-103.705875
4,10,30,0.000000,-103.511196
4,10,32,0.000000,-103.915393
4,10,34,0.000000,-103.657741
4,10,36,0.000000,-102.425009
4,10,38,0.000000,-99.701014
4,10,40,0.000000,-102.840939
4,10,42,0.000000,-104.001585
4,10,44,0.000000,-103.146732
4,10,46,0.000000,-103.057145
4,10,48,0.000000,-102.241489
4,10,50,0.000000,-101.871551
4,10,52,0.000000,-103.819205
4,10,54,0.000000,-102.036705
4,10,56,0.000000,-105.366674
4,10,58,0.000000,-104.199321
4,11,0,0.000000,-101.143743
4,11,2,0.000000,-105.104901
4,11,4,0.000000,-102.895554
4,11,6,0.000000,-104.583076
4,11,8,0.000000,-102.547751
4,11,10,0.000000,-104.694457
4,11,12,0.000000,-105.889452
4,11,14,0.000000,-104.442018
4,11,16,0.000000,-105.039476
4,11,18,0.000000,-102.626371
4,11,20,0.000000,-105.135093
4,11,22,0.000000,-103.306055
4,11,24,0.000000,-104.911879
4,11,26,0.000000,-103.782471
4,11,28,0.000000,-100.706143
4,11,30,0.000000,-104.728467
4,11,32,0.000000,-103.780128
4,11,34,0.000000,-103.849492
4,11,36,0.000000,-103.429288
4,11,38,0.000000,-103.175427
4,11,40,0.000000,-103.287456
4,11,42,0.000000,-101.746434
4,11,44,0.000000,-105.212211
4,11,46,0.000000,-100.720473
4,11,48,0.000000,-104.539820
4,11,50,0.000000,-104.072670
4,11,52,0.000000,-104.877394
4,11,54,0.000000,-103.937859
4,11,56,0.000000,-105.593081
4,11,58,0.000000,-102.551123
4,12,0,0.000000,-102.870355
4,12,2,0.000000,-102.978084
4,12,4,0.000000,-102.525708
4,12,6,0.000000,-103.676568
4,12,8,0.000000,-103.220984
4,12,10,0.000000,-105.123360
4,12,12,0.000000,-104.503342
4,12,14,0.000000,-103.891693
4,12,16,0.000000,-104.692657
4,12,18,0.000000,-105.255151
4,12,20,0.000000,-103.175594
4,12,22,0.000000,-99.604047
4,12,24,0.000000,-103.732582
4,12,26,0.000000,-102.882532
4,12,28,0.000000,-103.969711
4,12,30,0.000000,-103.843610
4,12,32,0.000000,-104.872739
4,12,34,0.000000,-104.335338
4,12,36,0.000000,-102.523548
4,12,38,0.000000,-103.959146
4,12,40,0.000000,-101.638196
4,12,42,0.000000,-101.341139
4,12,44,0.000000,-102.462625
4,12,46,0.000000,-104.895024
4,12,48,0.000000,-103.364418
4,12,50,0.000000,-102.386147
4,12,52,0.000000,-102.676361
4,12,54,0.000000,-102.785695
4,12,56,0.000000,-106.451915
4,12,58,0.000000,-102.035862
4,13,0,0.000000,-101.583828
4,13,2,0.000000,-103.944372
4,13,4,0.000000,-105.373305
4,13,6,0.000000,-101.344792
4,13,8,0.000000,-105.719853
4,13,10,0.000000,-105.843926
4,13,12,0.000000,-103.233917
4,13,14,0.000000,-101.756501
4,13,16,0.000000,-103.413557
4,13,18,0.000000,-103.277632
4,13,20,0.000000,-102.229659
4,13,22,0.000000,-102.229785
4,13,24,0.000000,-103.271033
4,13,26,0.000000,-105.662129
4,13,28,0.000000,-104.023668
4,13,30,0.000000,-101.903329
4,13,32,0.000000,-102.553423
4,13,34,0.000000,-103.773513
4,13,36,0.000000,-104.999301
4,13,38,0.000000,-104.938772
4,13,40,0.000000,-105.787361
4,13,42,0.000000,-102.679008
4,13,44,0.000000,-104.350213
4,13,46,0.000000,-103.076225
4,13,48,0.000000,-102.016710
4,13,50,0.000000,-103.867223
4,13,52,0.000000,-104.297321
4,13,54,0.000000,-102.514261
4,13,56,0.000000,-103.755517
4,13,58,0.000000,-103.433832
4,14,0,0.000000,-103.059401
4,14,2,0.000000,-103.417800
4,14,4,0.000000,-104.802057
4,14,6,0.000000,-102.686646
4,14,8,0.000000,-104.080872
4,14,10,0.000000,-100.890263
4,14,12,0.000000,-101.123930
4,14,14,0.000000,-105.246632
4,14,16,0.000000,-105.388686
4,14,18,0.000000,-102.911772
4,14,20,0.000000,-102.873127
4,14,22,0.000000,-100.862413
4,14,24,0.000000,-100.558962
4,14,26,0.000000,-105.644704
4,14,28,0.000000,-103.614360
4,14,30,0.000000,-105.106860
4,14,32,0.000000,-104.088338
4,14,34,0.000000,-104.015259
4,14,36,0.000000,-100.890175
4,14,38,0.000000,-101.817744
4,14,40,0.000000,-103.638896
4,14,42,0.000000,-105.196242
4,14,44,0.000000,-102.812234
4,14,46,0.000000,-103.910279
4,14,48,0.000000,-102.934422
4,14,50,0.000000,-103.578250
4,14,52,0.000000,-99.964550
4,14,54,0.000000,-104.511919
4,14,56,0.000000,-102.562708
4,14,58,0.000000,-102.798722
4,15,0,0.000000,-104.371733
4,15,2,0.000000,-102.578659
4,15,4,0.000000,-101.376334
4,15,6,0.000000,-103.012007
4,15,8,0.000000,-103.351599
4,15,10,0.000000,-103.515456
4,15,12,0.000000,-104.008252
4,15,14,0.000000,-103.115750
4,15,16,0.000000,-100.685677
4,15,18,0.000000,-103.990528
4,15,20,0.000000,-103.602470
4,15,22,0.000000,-103.193035
4,15,24,0.000000,-104.836606
4,15,26,0.000000,-100.259385
4,15,28,0.000000,-102.616541
4,15,30,0.000000,-101.683742
4,15,32,0.000000,-103.220532
4,15,34,0.000000,-102.672439
4,15,36,0.000000,-104.056950
4,15,38,0.000000,-102.887905
4,15,40,0.000000,-104.040070
4,15,42,0.000000,-105.221128
4,15,44,0.000000,-104.135862
4,15,46,0.000000,-104.428487
4,15,48,0.000000,-101.989995
4,15,50,0.000000,-102.966622
4,15,52,0.000000,-103.767866
4,15,54,0.000000,-102.836268
4,15,56,0.000000,-103.818608
4,15,58,0.000000,-101.068898
4,16,0,0.000000,-103.721739
4,16,2,0.000000,-104.152924
4,16,4,0.000000,-103.291730
4,16,6,0.000000,-102.968095
4,16,8,0.000000,-103.160882
4,16,10,0.000000,-102.697279
4,16,12,0.000000,-106.579715
4,16,14,0.000000,-102.083719
4,16,16,0.000000,-103.852053
4,16,18,0.000000,-101.474842
4,16,20,0.000000,-103.626795
4,16,22,0.000000,-100.970037
4,16,24,0.000000,-100.181552
4,16,26,0.000000,-102.275188
4,16,28,0.000000,-102.400946
4,16,30,0.000000,-102.827684
4,16,32,0.000000,-101.061441
4,16,34,0.000000,-104.987496
4,16,36,0.000000,-101.992393
4,16,38,0.000000,-103.813502
4,16,40,0.000000,-102.689515
4,16,42,0.000000,-101.773022
4,16,44,0.000000,-104.330799
4,16,46,0.000000,-105.931080
4,16,48,0.000000,-104.849621
4,16,50,0.000000,-103.738406
4,16,52,0.000000,-103.423415
4,16,54,0.000000,-102.046648
4,16,56,0.000000,-102.474674
4,16,58,0.000000,-104.051190
4,17,0,0.000000,-102.475285
4,17,2,0.000000,-104.094305
4,17,4,0.000000,-103.496291
4,17,6,0.000000,-102.685491
4,17,8,0.000000,-102.819390
4,17,10,0.000000,-102.476868
4,17,12,0.000000,-103.939743
4,17,14,0.000000,-102.395108
4,17,16,0.000000,-101.848098
4,17,18,0.000000,-104.603665
4,17,20,0.000000,-102.122788
4,17,22,0.000000,-103.743818
4,17,24,0.000000,-104.182163
4,17,26,0.000000,-101.984276
4,17,28,0.000000,-102.431167
4,17,30,0.000000,-102.798415
4,17,32,0.000000,-104.356143
4,17,34,0.000000,-105.110394
4,17,36,0.000000,-104.053996
4,17,38,0.000000,-104.028075
4,17,40,0.000000,-105.495652
4,17,42,0.000000,-102.299371
4,17,44,0.000000,-105.332636
4,17,46,0.000000,-102.790866
4,17,48,0.000000,-103.775319
4,17,50,0.000000,-104.578722
4,17,52,0.000000,-103.997958
4,17,54,0.000000,-101.136515
4,17,56,0.000000,-103.445041
4,17,58,0.000000,-103.786338
4,18,0,0.000000,-105.033768
4,18,2,0.000000,-103.705165
4,18,4,0.000000,-105.370633
4,18,6,0.000000,-100.052758
4,18,8,0.000000,-104.270903
4,18,10,0.000000,-102.976020
4,18,12,0.000000,-104.668246
4,18,14,0.000000,-104.924593
4,18,16,0.000000,-103.560981
4,18,18,0.000000,-101.466508
4,18,20,0.000000,-103.104356
4,18,22,0.000000,-102.599461
4,18,24,0.000000,-101.405523
4,18,26,0.000000,-101.029297
4,18,28,0.000000,-103.037229
4,18,30,0.000000,-100.512053
4,18,32,0.000000,-104.618277
4,18,34,0.000000,-101.986806
4,18,36,0.000000,-102.145451
4,18,38,0.000000,-101.756335
4,18,40,0.000000,-101.408135
4,18,42,0.000000,-102.659480
4,18,44,0.000000,-102.867377
4,18,46,0.000000,-103.095932
4,18,48,0.000000,-102.119709
4,18,50,0.000000,-102.017269
4,18,52,0.000000,-103.493893
4,18,54,0.000000,-101.704653
4,18,56,0.000000,-105.471593
4,18,58,0.000000,-104.350309
4,19,0,0.000000,-103.861570
4,19,2,0.000000,-103.347823
4,19,4,0.000000,-103.895853
4,19,6,0.000000,-103.441178
4,19,8,0.000000,-105.570962
4,19,10,0.000000,-101.067934
4,19,12,0.000000,-103.830436
4,19,14,0.000000,-105.148624
4,19,16,0.000000,-104.331446
4,19,18,0.000000,-101.692277
4,19,20,0.000000,-105.620908
4,19,22,0.000000,-103.842803
4,19,24,0.000000,-104.486771
4,19,26,0.000000,-104.906596
4,19,28,0.000000,-104.486613
4,19,30,0.000000,-103.201924
4,19,32,0.000000,-102.187173
4,19,34,0.000000,-103.200262
4,19,36,0.000000,-105.206829
4,19,38,0.000000,-102.697432
4,19,40,0.000000,-103.043563
4,19,42,0.000000,-105.270432
4,19,44,0.000000,-100.882172
4,19,46,0.000000,-102.742672
4,19,48,0.000000,-105.177212
4,19,50,0.000000,-102.477995
4,19,52,0.000000,-103.882565
4,19,54,0.000000,-102.769845
4,19,56,0.000000,-103.033635
4,19,58,0.000000,-101.032756
4,20,0,0.000000,-102.520506
4,20,2,0.000000,-101.375903
4,20,4,0.000000,-101.743320
4,20,6,0.000000,-104.139807
4,20,8,0.000000,-106.217922
4,20,10,0.000000,-102.035592
4,20,12,0.000000,-102.918651
4,20,14,0.000000,-102.813838
4,20,16,0.000000,-103.454605
4,20,18,0.000000,-105.455706
4,20,20,0.000000,-104.726228
4,20,22,0.000000,-103.333486
4,20,24,0.000000,-102.782286
4,20,26,0.000000,-103.626446
4,20,28,0.000000,-104.131809
4,20,30,0.000000,-103.721438
4,20,32,0.000000,-102.481161
4,20,34,0.000000,-103.453158
4,20,36,0.000000,-102.348229
4,20,38,0.000000,-104.808034
4,20,40,0.000000,-103.460863
4,20,42,0.000000,-103.821920
4,20,44,0.000000,-101.826464
4,20,46,0.000000,-104.099771
4,20,48,0.000000,-100.216449
4,20,50,0.000000,-103.197950
4,20,52,0.000000,-104.298357
4,20,54,0.000000,-103.205232
4,20,56,0.000000,-103.668467
4,20,58,0.000000,-101.261627
4,21,0,0.000000,-103.099057
4,21,2,0.000000,-100.397704
4,21,4,0.000000,-103.229576
4,21,6,0.000000,-103.760577
4,21,8,0.000000,-102.699440
4,21,10,0.000000,-103.022863
4,21,12,0.000000,-104.741040
4,21,14,0.000000,-102.645542
4,21,16,0.000000,-101.735503
4,21,18,0.000000,-104.111917
4,21,20,0.000000,-104.582250
4,21,22,0.000000,-106.208250
4,21,24,0.000000,-101.490849
4,21,26,0.000000,-104.257903
4,21,28,0.000000,-103.082497
4,21,30,0.000000,-101.456602
4,21,32,0.000000,-101.494190
4,21,34,0.000000,-103.967202
4,21,36,0.000000,-103.215070
4,21,38,0.000000,-101.515895
4,21,40,0.000000,-104.635678
4,21,42,0.000000,-103.825659
4,21,44,0.000000,-103.382680
4,21,46,0.000000,-102.860363
4,21,48,0.000000,-104.169950
4,21,50,0.000000,-103.235913
4,21,52,0.000000,-103.060177
4,21,54,0.000000,-103.248461
4,21,56,0.000000,-104.528401
4,21,58,0.000000,-105.133777
4,22,0,0.000000,-103.472692
4,22,2,0.000000,-104.221938
4,22,4,0.000000,-103.967155
4,22,6,0.000000,-105.252514
4,22,8,0.000000,-102.870944
4,22,10,0.000000,-103.918501
4,22,12,0.000000,-103.401381
4,22,14,0.000000,-102.807652
4,22,16,0.000000,-101.498204
4,22,18,0.000000,-104.238654
4,22,20,0.000000,-102.520261
4,22,22,0.000000,-104.114980
4,22,24,0.000000,-103.303571
4,22,26,0.000000,-102.489735
4,22,28,0.000000,-103.643166
4,22,30,0.000000,-100.617252
4,22,32,0.000000,-102.986176
4,22,34,0.000000,-102.509636
4,22,36,0.000000,-102.325439
4,22,38,0.000000,-104.471170
4,22,40,0.000000,-103.029653
4,22,42,0.000000,-104.139253
4,22,44,0.000000,-101.444261
4,22,46,0.000000,-102.456613
4,22,48,0.000000,-104.112957
4,22,50,0.000000,-102.839484
4,22,52,0.000000,-103.349666
4,22,54,0.000000,-103.615051
4,22,56,0.000000,-99.690911
4,22,58,0.000000,-102.878497
4,23,0,0.000000,-103.354578
4,23,2,0.000000,-103.182573
4,23,4,0.000000,-102.108357
4,23,6,0.000000,-101.475876
4,23,8,0.000000,-101.990373
4,23,10,0.000000,-103.576035
4,23,12,0.000000,-102.774171
4,23,14,0.000000,-103.681128
4,23,16,0.000000,-104.180993
4,23,18,0.000000,-104.948213
4,23,20,0.000000,-102.642842
4,23,22,0.000000,-101.360101
4,23,24,0.000000,-105.841770
4,23,26,0.000000,-102.091524
4,23,28,0.000000,-104.681810
4,23,30,0.000000,-104.305245
4,23,32,0.000000,-103.937814
4,23,34,0.000000,-103.796637
4,23,36,0.000000,-102.966335
4,23,38,0.000000,-102.867404
4,23,40,0.000000,-101.433070
4,23,42,0.000000,-105.131428
4,23,44,0.000000,-103.966671
4,23,46,0.000000,-104.204562
4,23,48,0.000000,-103.041755
4,23,50,0.000000,-102.120281
4,23,52,0.000000,-104.644532
4,23,54,0.000000,-103.339544
4,23,56,0.000000,-102.958720
4,23,58,0.000000,-103.489608
4,24,0,0.000000,-102.288827
4,24,2,0.000000,-102.808421
4,24,4,0.000000,-100.888418
4,24,6,0.000000,-104.533639
4,24,8,0.000000,-104.808583
4,24,10,0.000000,-104.763702
4,24,12,0.000000,-104.147419
4,24,14,0.000000,-103.968557
4,24,16,0.000000,-105.235765
4,24,18,0.000000,-102.627573
4,24,20,0.000000,-104.260085
4,24,22,0.000000,-102.268423
4,24,24,0.000000,-101.707950
4,24,26,0.000000,-104.192669
4,24,28,0.000000,-106.534402
4,24,30,0.000000,-104.552210
4,24,32,0.000000,-103.052698
4,24,34,0.000000,-101.604386
4,24,36,0.000000,-103.646949
4,24,38,0.000000,-102.726709
4,24,40,0.000000,-104.712548
4,24,42,0.000000,-101.582632
4,24,44,0.000000,-103.684305
4,24,46,0.000000,-103.309133
4,24,48,0.000000,-103.530757
4,24,50,0.000000,-102.687912
4,24,52,0.000000,-102.767295
4,24,54,0.000000,-105.858506
4,24,56,0.000000,-100.842467
4,24,58,0.000000,-100.196037
4,25,0,0.000000,-103.838721
4,25,2,0.000000,-101.766970
4,25,4,0.000000,-104.090831
4,25,6,0.000000,-103.830976
4,25,8,0.000000,-104.658887
4,25,10,0.000000,-104.416603
4,25,12,0.000000,-102.590806
4,25,14,0.000000,-104.633850
4,25,16,0.000000,-105.586819
4,25,18,0.000000,-102.432843
4,25,20,0.000000,-104.409625
4,25,22,0.000000,-104.334810
4,25,24,0.000000,-103.837631
4,25,26,0.000000,-104.222692
4,25,28,0.000000,-104.530945
4,25,30,0.000000,-102.060015
4,25,32,0.000000,-100.808282
4,25,34,0.000000,-102.803138
4,25,36,0.000000,-103.728618
4,25,38,0.000000,-100.828425
4,25,40,0.000000,-103.929927
4,25,42,0.000000,-101.602176
4,25,44,0.000000,-105.576928
4,25,46,0.000000,-104.696261
4,25,48,0.000000,-103.562122
4,25,50,0.000000,-103.740916
4,25,52,0.000000,-104.686921
4,25,54,0.000000,-102.523140
4,25,56,0.000000,-102.766251
4,25,58,0.000000,-100.880164
4,26,0,0.000000,-102.826464
4,26,2,0.000000,-103.410600
4,26,4,0.000000,-105.299116
4,26,6,0.000000,-103.049478
4,26,8,0.000000,-103.489448
4,26,10,0.000000,-103.603093
4,26,12,0.000000,-102.196604
4,26,14,0.000000,-102.299262
4,26,16,0.000000,-103.619586
4,26,18,0.000000,-103.608651
4,26,20,0.000000,-104.641658
4,26,22,0.000000,-104.000979
4,26,24,0.000000,-103.490019
4,26,26,0.000000,-104.344377
4,26,28,0.000000,-103.074768
4,26,30,0.000000,-103.306757
4,26,32,0.000000,-105.159720
4,26,34,0.000000,-102.274981
4,26,36,0.000000,-102.863707
4,26,38,0.000000,-105.772337
4,26,40,0.000000,-103.533741
4,26,42,0.000000,-102.664754
4,26,44,0.000000,-102.195726
4,26,46,0.000000,-105.196153
4,26,48,0.000000,-102.829111
4,26,50,0.000000,-103.361613
4,26,52,0.000000,-102.210384
4,26,54,0.000000,-103.994601
4,26,56,0.000000,-102.667470
4,26,58,0.000000,-105.430868
4,27,0,0.000000,-101.721216
4,27,2,0.000000,-104.442171
4,27,4,0.000000,-101.525757
4,27,6,0.000000,-103.974684
4,27,8,0.000000,-102.792752
4,27,10,0.000000,-101.573377
4,27,12,0.000000,-104.197470
4,27,14,0.000000,-103.054786
4,27,16,0.000000,-102.053368
4,27,18,0.000000,-104.978505
4,27,20,0.000000,-104.047687
4,27,22,0.000000,-101.850346
