hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-116.909379
4,0,2,0.000000,-122.524592
4,0,4,0.000000,-115.900923
4,0,6,0.000000,-116.163051
4,0,8,0.000000,-124.294012
4,0,10,0.000000,-123.289069
4,0,12,0.000000,-121.665185
4,0,14,0.000000,-123.970951
4,0,16,0.000000,-122.103381
4,0,18,0.000000,-122.933789
4,0,20,0.000000,-120.982081
4,0,22,0.000000,-121.238161
4,0,24,0.000000,-118.747159
4,0,26,0.000000,-125.324875
4,0,28,0.000000,-118.549720
4,0,30,0.000000,-118.468540
4,0,32,0.000000,-123.836764
4,0,34,0.000000,-124.475705
4,0,36,0.000000,-117.822152
4,0,38,0.000000,-124.236120
4,0,40,0.000000,-125.013051
4,0,42,0.000000,-126.994355
4,0,44,0.000000,-124.421358
4,0,46,0.000000,-115.100994
4,0,48,0.000000,-113.629148
4,0,50,0.000000,-114.893865
4,0,52,0.000000,-133.107416
4,0,54,0.000000,-122.108262
4,0,56,0.000000,-117.619179
4,0,58,0.000000,-115.176765
4,1,0,0.000000,-144.307957
4,1,2,0.000000,-117.185700
4,1,4,0.000000,-122.773144
4,1,6,0.000000,-119.934281
4,1,8,0.000000,-120.210987
4,1,10,0.000000,-128.239458
4,1,12,0.000000,-115.741134
4,1,14,0.000000,-125.330556
4,1,16,0.000000,-127.866107
4,1,18,0.000000,-122.368590
4,1,20,0.000000,-121.619632
4,1,22,0.000000,-124.276580
4,1,24,0.000000,-121.193521
4,1,26,0.000000,-123.983424
4,1,28,0.000000,-121.634572
4,1,30,0.000000,-127.164510
4,1,32,0.000000,-117.476115
4,1,34,0.000000,-122.412651
4,1,36,0.000000,-118.469468
4,1,38,0.000000,-116.926065
4,1,40,0.000000,-142.632693
4,1,42,0.000000,-121.446750
4,1,44,0.000000,-119.478337
4,1,46,0.000000,-121.786898
4,1,48,0.000000,-131.849094
4,1,50,0.000000,-128.907355
4,1,52,0.000000,-118.781897
4,1,54,0.000000,-123.438959
4,1,56,0.000000,-117.504164
4,1,58,0.000000,-119.604335
4,2,0,0.000000,-116.932349
4,2,2,0.000000,-122.187247
4,2,4,0.000000,-123.443565
4,2,6,0.000000,-119.402852
4,2,8,0.000000,-126.523009
4,2,10,0.000000,-118.027244
4,2,12,0.000000,-124.756804
4,2,14,0.000000,-117.917104
4,2,16,0.000000,-118.565562
4,2,18,0.000000,-115.446776
4,2,20,0.000000,-122.206158
4,2,22,0.000000,-120.727167
4,2,24,0.000000,-119.001510
4,2,26,0.000000,-127.791203
4,2,28,0.000000,-121.397799
4,2,30,0.000000,-122.795027
4,2,32,0.000000,-115.092766
4,2,34,0.000000,-120.485933
4,2,36,0.000000,-136.787743
4,2,38,0.000000,-119.506547
4,2,40,0.000000,-121.978142
4,2,42,0.000000,-129.025801
4,2,44,0.000000,-119.989364
4,2,46,0.000000,-123.935615
4,2,48,0.000000,-129.061219
4,2,50,0.000000,-140.589931
4,2,52,0.000000,-117.921330
4,2,54,0.000000,-120.464659
4,2,56,0.000000,-119.539656
4,2,58,0.000000,-123.353237
4,3,0,0.000000,-121.595687
4,3,2,0.000000,-115.997327
4,3,4,0.000000,-121.198917
4,3,6,0.000000,-121.050673
4,3,8,0.000000,-122.270581
4,3,10,0.000000,-132.461966
4,3,12,0.000000,-122.549496
4,3,14,0.000000,-134.289428
4,3,16,0.000000,-121.524364
4,3,18,0.000000,-136.745601
4,3,20,0.000000,-129.290469
4,3,22,0.000000,-130.741202
4,3,24,0.000000,-133.700373
4,3,26,0.000000,-121.698235
4,3,28,0.000000,-119.171980
4,3,30,0.000000,-124.946746
4,3,32,0.000000,-119.355227
4,3,34,0.000000,-120.492080
4,3,36,0.000000,-122.934756
4,3,38,0.000000,-112.916020
4,3,40,0.000000,-123.143638
4,3,42,0.000000,-130.121343
4,3,44,0.000000,-120.300785
4,3,46,0.000000,-119.154265
4,3,48,0.000000,-116.829320
4,3,50,0.000000,-115.283015
4,3,52,0.000000,-127.815432
4,3,54,0.000000,-119.964744
4,3,56,0.000000,-120.584918
4,3,58,0.000000,-128.539099
4,4,0,0.000000,-124.029146
4,4,2,0.000000,-131.598680
4,4,4,0.000000,-118.765265
4,4,6,0.000000,-112.668223
4,4,8,0.000000,-117.083945
4,4,10,0.000000,-123.032267
4,4,12,0.000000,-119.998817
4,4,14,0.000000,-126.665950
4,4,16,0.000000,-122.883517
4,4,18,0.000000,-119.082246
4,4,20,0.000000,-127.206357
4,4,22,0.000000,-121.086155
4,4,24,0.000000,-117.945225
4,4,26,0.000000,-120.326679
4,4,28,0.000000,-123.507000
4,4,30,0.000000,-123.910599
4,4,32,0.000000,-131.407158
4,4,34,0.000000,-114.315044
4,4,36,0.000000,-118.537997
4,4,38,0.000000,-117.935128
4,4,40,0.000000,-122.022274
4,4,42,0.000000,-122.704038
4,4,44,0.000000,-131.484710
4,4,46,0.000000,-115.730800
4,4,48,0.000000,-129.734016
4,4,50,0.000000,-125.626231
4,4,52,0.000000,-126.056926
4,4,54,0.000000,-115.138745
4,4,56,0.000000,-120.043151
4,4,58,0.000000,-116.265791
4,5,0,0.000000,-130.498994
4,5,2,0.000000,-133.583322
4,5,4,0.000000,-118.039655
4,5,6,0.000000,-132.114999
4,5,8,0.000000,-118.988452
4,5,10,0.000000,-118.157910
4,5,12,0.000000,-121.556728
4,5,14,0.000000,-127.289368
4,5,16,0.000000,-131.768885
4,5,18,0.000000,-119.723707
4,5,20,0.000000,-123.596778
4,5,22,0.000000,-119.825965
4,5,24,0.000000,-125.054040
4,5,26,0.000000,-126.527302
4,5,28,0.000000,-124.105747
4,5,30,0.000000,-119.980195
4,5,32,0.000000,-115.208437
4,5,34,0.000000,-129.709153
4,5,36,0.000000,-119.917432
4,5,38,0.000000,-117.174457
4,5,40,0.000000,-118.497041
4,5,42,0.000000,-133.417571
4,5,44,0.000000,-112.742664
4,5,46,0.000000,-132.765672
4,5,48,0.000000,-119.993293
4,5,50,0.000000,-119.907556
4,5,52,0.000000,-117.752999
4,5,54,0.000000,-116.477426
4,5,56,0.000000,-115.561744
4,5,58,0.000000,-120.169001
4,6,0,0.000000,-122.104719
4,6,2,0.000000,-121.313977
4,6,4,0.000000,-117.252334
4,6,6,0.000000,-120.416922
4,6,8,0.000000,-122.148451
4,6,10,0.000000,-121.869704
4,6,12,0.000000,-114.758130
4,6,14,0.000000,-111.356977
4,6,16,0.000000,-119.989359
4,6,18,0.000000,-129.614999
4,6,20,0.000000,-119.163077
4,6,22,0.000000,-120.391660
4,6,24,0.000000,-124.423514
4,6,26,0.000000,-120.568045
4,6,28,0.000000,-125.466828
4,6,30,0.000000,-124.093635
4,6,32,0.000000,-123.293000
4,6,34,0.000000,-135.727388
4,6,36,0.000000,-118.940768
4,6,38,0.000000,-120.817030
4,6,40,0.000000,-113.014052
4,6,42,0.000000,-123.029820
4,6,44,0.000000,-123.924503
4,6,46,0.000000,-124.582194
4,6,48,0.000000,-118.249726
4,6,50,0.000000,-132.361387
4,6,52,0.000000,-122.110132
4,6,54,0.000000,-120.134314
4,6,56,0.000000,-116.244924
4,6,58,0.000000,-121.655678
4,7,0,0.000000,-121.304757
4,7,2,0.000000,-121.040106
4,7,4,0.000000,-121.841164
4,7,6,0.000000,-116.527397
4,7,8,0.000000,-122.962215
4,7,10,0.000000,-124.640164
4,7,12,0.000000,-122.248438
4,7,14,0.000000,-129.229310
4,7,16,0.000000,-118.653330
4,7,18,0.000000,-133.951060
4,7,20,0.000000,-127.436068
4,7,22,0.000000,-125.143715
4,7,24,0.000000,-117.411418
4,7,26,0.000000,-116.209789
4,7,28,0.000000,-118.812306
4,7,30,0.000000,-120.302988
4,7,32,0.000000,-124.611738
4,7,34,0.000000,-123.514790
4,7,36,0.000000,-124.319141
4,7,38,0.000000,-118.688969
4,7,40,0.000000,-124.758596
4,7,42,0.000000,-128.081327
4,7,44,0.000000,-116.537604
4,7,46,0.000000,-119.220039
4,7,48,0.000000,-115.601415
4,7,50,0.000000,-117.703421
4,7,52,0.000000,-116.331601
4,7,54,0.000000,-124.794662
4,7,56,0.000000,-117.883783
4,7,58,0.000000,-119.548435
4,8,0,0.000000,-117.594311
4,8,2,0.000000,-118.322692
4,8,4,0.000000,-118.356542
4,8,6,0.000000,-116.669347
4,8,8,0.000000,-113.923390
4,8,10,0.000000,-118.850981
4,8,12,0.000000,-121.205046
4,8,14,0.000000,-129.586289
4,8,16,0.000000,-121.011696
4,8,18,0.000000,-125.350014
4,8,20,0.000000,-119.965847
4,8,22,0.000000,-119.769212
4,8,24,0.000000,-127.000135
4,8,26,0.000000,-132.128979
4,8,28,0.000000,-115.450966
4,8,30,0.000000,-115.651686
4,8,32,0.000000,-134.464452
4,8,34,0.000000,-115.117651
4,8,36,0.000000,-140.979805
4,8,38,0.000000,-120.621024
4,8,40,0.000000,-123.288595
4,8,42,0.000000,-120.104827
4,8,44,0.000000,-121.348814
4,8,46,0.000000,-119.358145
4,8,48,0.000000,-125.189264
4,8,50,0.000000,-117.771877
4,8,52,0.000000,-137.756661
4,8,54,0.000000,-116.321493
4,8,56,0.000000,-125.501923
4,8,58,0.000000,-114.005720
4,9,0,0.000000,-120.133794
4,9,2,0.000000,-125.085355
4,9,4,0.000000,-114.671520
4,9,6,0.000000,-119.079561
4,9,8,0.000000,-119.407014
4,9,10,0.000000,-127.355229
4,9,12,0.000000,-126.616079
4,9,14,0.000000,-122.824127
4,9,16,0.000000,-124.236522
4,9,18,0.000000,-119.629580
4,9,20,0.000000,-122.230029
4,9,22,0.000000,-119.238491
4,9,24,0.000000,-120.614532
4,9,26,0.000000,-126.809913
4,9,28,0.000000,-115.704960
4,9,30,0.000000,-113.696026
4,9,32,0.000000,-120.072243
4,9,34,0.000000,-120.161961
4,9,36,0.000000,-120.171019
4,9,38,0.000000,-121.388222
4,9,40,0.000000,-119.186282
4,9,42,0.000000,-118.884826
4,9,44,0.000000,-125.472779
4,9,46,0.000000,-124.235792
4,9,48,0.000000,-124.850960
4,9,50,0.000000,-131.586936
4,9,52,0.000000,-123.862901
4,9,54,0.000000,-124.021093
4,9,56,0.000000,-121.568283
4,9,58,0.000000,-115.656164
4,10,0,0.000000,-124.679427
4,10,2,0.000000,-117.924257
4,10,4,0.000000,-121.697338
4,10,6,0.000000,-134.050635
4,10,8,0.000000,-118.884692
4,10,10,0.000000,-117.380463
4,10,12,0.000000,-118.392972
4,10,14,0.000000,-119.327792
4,10,16,0.000000,-115.208323
4,10,18,0.000000,-117.033461
4,10,20,0.000000,-122.675315
4,10,22,0.000000,-117.597459
4,10,24,0.000000,-123.561765
4,10,26,0.000000,-118.845275
4,10,28,0.000000,-121.956176
4,10,30,0.000000,-123.197948
4,10,32,0.000000,-119.805672
4,10,34,0.000000,-119.274088
4,10,36,0.000000,-116.172535
4,10,38,0.000000,-119.708525
4,10,40,0.000000,-113.885019
4,10,42,0.000000,-126.116394
4,10,44,0.000000,-123.758198
4,10,46,0.000000,-121.394007
4,10,48,0.000000,-131.234562
4,10,50,0.000000,-126.823441
4,10,52,0.000000,-114.524982
4,10,54,0.000000,-115.687611
4,10,56,0.000000,-137.467064
4,10,58,0.000000,-122.530463
4,11,0,0.000000,-127.363087
4,11,2,0.000000,-119.369679
4,11,4,0.000000,-118.601456
4,11,6,0.000000,-135.783594
4,11,8,0.000000,-121.846015
4,11,10,0.000000,-118.432987
4,11,12,0.000000,-121.988868
4,11,14,0.000000,-116.539194
4,11,16,0.000000,-131.698453
4,11,18,0.000000,-115.498243
4,11,20,0.000000,-125.385237
4,11,22,0.000000,-118.212172
4,11,24,0.000000,-117.619954
4,11,26,0.000000,-121.977581
4,11,28,0.000000,-121.171193
4,11,30,0.000000,-142.163295
4,11,32,0.000000,-117.504473
4,11,34,0.000000,-120.658640
4,11,36,0.000000,-120.486615
4,11,38,0.000000,-126.426662
4,11,40,0.000000,-126.239319
4,11,42,0.000000,-115.324370
4,11,44,0.000000,-128.370924
4,11,46,0.000000,-120.505816
4,11,48,0.000000,-128.527354
4,11,50,0.000000,-118.503577
4,11,52,0.000000,-121.426577
4,11,54,0.000000,-115.011983
4,11,56,0.000000,-120.025813
4,11,58,0.000000,-132.173364
4,12,0,0.000000,-116.987862
4,12,2,0.000000,-112.705873
4,12,4,0.000000,-114.362679
4,12,6,0.000000,-117.618118
4,12,8,0.000000,-123.325766
4,12,10,0.000000,-112.188045
4,12,12,0.000000,-118.556718
4,12,14,0.000000,-123.966590
4,12,16,0.000000,-119.926102
4,12,18,0.000000,-131.831596
4,12,20,0.000000,-125.466882
4,12,22,0.000000,-115.189039
4,12,24,0.000000,-123.653148
4,12,26,0.000000,-127.150461
4,12,28,0.000000,-121.199153
4,12,30,0.000000,-112.956769
4,12,32,0.000000,-131.982751
4,12,34,0.000000,-128.092132
4,12,36,0.000000,-114.700395
4,12,38,0.000000,-121.871470
4,12,40,0.000000,-121.898889
4,12,42,0.000000,-120.519847
4,12,44,0.000000,-116.049925
4,12,46,0.000000,-122.343106
4,12,48,0.000000,-115.308625
4,12,50,0.000000,-116.166126
4,12,52,0.000000,-127.443674
4,12,54,0.000000,-116.867326
4,12,56,0.000000,-117.312759
4,12,58,0.000000,-119.049167
4,13,0,0.000000,-120.075175
4,13,2,0.000000,-124.022703
4,13,4,0.000000,-126.711712
4,13,6,0.000000,-114.681154
4,13,8,0.000000,-116.844266
4,13,10,0.000000,-121.684676
4,13,12,0.000000,-115.932320
4,13,14,0.000000,-123.385136
4,13,16,0.000000,-113.371812
4,13,18,0.000000,-121.906251
4,13,20,0.000000,-126.117884
4,13,22,0.000000,-124.360859
4,13,24,0.000000,-124.145398
4,13,26,0.000000,-119.071427
4,13,28,0.000000,-123.280939
4,13,30,0.000000,-122.628389
4,13,32,0.000000,-114.834483
4,13,34,0.000000,-117.660421
4,13,36,0.000000,-118.526593
4,13,38,0.000000,-131.276600
4,13,40,0.000000,-124.077975
4,13,42,0.000000,-119.477392
4,13,44,0.000000,-119.816182
4,13,46,0.000000,-113.958380
4,13,48,0.000000,-126.455494
4,13,50,0.000000,-119.612699
4,13,52,0.000000,-129.195163
4,13,54,0.000000,-123.292809
4,13,56,0.000000,-121.166655
4,13,58,0.000000,-113.909921
4,14,0,0.000000,-118.387374
4,14,2,0.000000,-115.036730
4,14,4,0.000000,-131.236894
4,14,6,0.000000,-118.115095
4,14,8,0.000000,-122.272560
4,14,10,0.000000,-119.755152
4,14,12,0.000000,-117.614394
4,14,14,0.000000,-143.952906
4,14,16,0.000000,-120.177658
4,14,18,0.000000,-118.062435
4,14,20,0.000000,-119.563197
4,14,22,0.000000,-122.530167
4,14,24,0.000000,-127.751580
4,14,26,0.000000,-119.888104
4,14,28,0.000000,-122.115045
4,14,30,0.000000,-120.309405
4,14,32,0.000000,-115.458979
4,14,34,0.000000,-121.896509
4,14,36,0.000000,-135.354120
4,14,38,0.000000,-115.098703
4,14,40,0.000000,-124.195516
4,14,42,0.000000,-125.181147
4,14,44,0.000000,-117.680951
4,14,46,0.000000,-117.378238
4,14,48,0.000000,-117.236970
4,14,50,0.000000,-125.335002
4,14,52,0.000000,-129.034009
4,14,54,0.000000,-126.298535
4,14,56,0.000000,-118.356364
4,14,58,0.000000,-129.982178
4,15,0,0.000000,-120.422806
4,15,2,0.000000,-122.410809
4,15,4,0.000000,-115.833289
4,15,6,0.000000,-122.055911
4,15,8,0.000000,-122.326287
4,15,10,0.000000,-127.680485
4,15,12,0.000000,-124.322180
4,15,14,0.000000,-115.949769
4,15,16,0.000000,-120.957239
4,15,18,0.000000,-120.916134
4,15,20,0.000000,-113.711836
4,15,22,0.000000,-119.940022
4,15,24,0.000000,-122.814835
4,15,26,0.000000,-116.171700
4,15,28,0.000000,-117.133995
4,15,30,0.000000,-113.621922
4,15,32,0.000000,-123.929842
4,15,34,0.000000,-120.192397
4,15,36,0.000000,-113.320185
4,15,38,0.000000,-121.764378
4,15,40,0.000000,-134.116263
4,15,42,0.000000,-122.118982
4,15,44,0.000000,-138.587142
4,15,46,0.000000,-127.793185
4,15,48,0.000000,-133.089099
4,15,50,0.000000,-116.305007
4,15,52,0.000000,-129.746648
4,15,54,0.000000,-141.122607
4,15,56,0.000000,-119.716529
4,15,58,0.000000,-124.859171
4,16,0,0.000000,-113.630346
4,16,2,0.000000,-123.872579
4,16,4,0.000000,-116.833785
4,16,6,0.000000,-121.531376
4,16,8,0.000000,-121.968650
4,16,10,0.000000,-114.393557
4,16,12,0.000000,-128.692414
4,16,14,0.000000,-130.832154
4,16,16,0.000000,-121.337082
4,16,18,0.000000,-132.240647
4,16,20,0.000000,-123.200797
4,16,22,0.000000,-120.126771
4,16,24,0.000000,-117.696168
4,16,26,0.000000,-128.435728
4,16,28,0.000000,-129.310245
4,16,30,0.000000,-118.671677
4,16,32,0.000000,-127.843192
4,16,34,0.000000,-119.426493
4,16,36,0.000000,-118.660963
4,16,38,0.000000,-121.490636
4,16,40,0.000000,-120.704766
4,16,42,0.000000,-123.585968
4,16,44,0.000000,-118.788755
4,16,46,0.000000,-124.707682
4,16,48,0.000000,-124.465222
4,16,50,0.000000,-120.102260
4,16,52,0.000000,-131.625563
4,16,54,0.000000,-123.955487
4,16,56,0.000000,-114.818478
4,16,58,0.000000,-114.905234
4,17,0,0.000000,-122.069855
4,17,2,0.000000,-123.212402
4,17,4,0.000000,-117.853960
4,17,6,0.000000,-121.346902
4,17,8,0.000000,-118.377666
4,17,10,0.000000,-126.409678
4,17,12,0.000000,-117.402164
4,17,14,0.000000,-119.531887
4,17,16,0.000000,-116.743768
4,17,18,0.000000,-127.900111
4,17,20,0.000000,-130.262208
4,17,22,0.000000,-114.133033
4,17,24,0.000000,-127.730700
4,17,26,0.000000,-129.895921
4,17,28,0.000000,-121.323929
4,17,30,0.000000,-122.667181
4,17,32,0.000000,-124.623490
4,17,34,0.000000,-144.587126
4,17,36,0.000000,-114.293033
4,17,38,0.000000,-118.580933
4,17,40,0.000000,-125.450123
4,17,42,0.000000,-114.286859
4,17,44,0.000000,-120.911448
4,17,46,0.000000,-120.654314
4,17,48,0.000000,-118.762096
4,17,50,0.000000,-117.517660
4,17,52,0.000000,-116.055277
4,17,54,0.000000,-131.265866
4,17,56,0.000000,-114.156242
4,17,58,0.000000,-115.569983
4,18,0,0.000000,-127.921851
4,18,2,0.000000,-134.041138
4,18,4,0.000000,-124.351843
4,18,6,0.000000,-121.788805
4,18,8,0.000000,-133.832385
4,18,10,0.000000,-139.389543
4,18,12,0.000000,-132.785282
4,18,14,0.000000,-120.863272
4,18,16,0.000000,-119.470676
4,18,18,0.000000,-128.328525
4,18,20,0.000000,-120.157544
4,18,22,0.000000,-119.582937
4,18,24,0.000000,-115.582049
4,18,26,0.000000,-124.400554
4,18,28,0.000000,-118.932645
4,18,30,0.000000,-119.326438
4,18,32,0.000000,-130.684762
4,18,34,0.000000,-122.933166
4,18,36,0.000000,-115.958835
4,18,38,0.000000,-121.443878
4,18,40,0.000000,-124.735468
4,18,42,0.000000,-121.759578
4,18,44,0.000000,-140.184482
4,18,46,0.000000,-123.507468
4,18,48,0.000000,-124.134580
4,18,50,0.000000,-122.890743
4,18,52,0.000000,-134.517924
4,18,54,0.000000,-122.687969
4,18,56,0.000000,-115.378372
4,18,58,0.000000,-116.407075
4,19,0,0.000000,-128.489541
4,19,2,0.000000,-115.856667
4,19,4,0.000000,-119.406377
4,19,6,0.000000,-122.969809
4,19,8,0.000000,-113.588744
4,19,10,0.000000,-133.262055
4,19,12,0.000000,-113.974583
4,19,14,0.000000,-122.108641
4,19,16,0.000000,-117.010115
4,19,18,0.000000,-129.438480
4,19,20,0.000000,-123.975727
4,19,22,0.000000,-121.845754
4,19,24,0.000000,-111.403824
4,19,26,0.000000,-125.318011
4,19,28,0.000000,-119.624662
4,19,30,0.000000,-116.505526
4,19,32,0.000000,-120.198052
4,19,34,0.000000,-118.439413
4,19,36,0.000000,-120.671669
4,19,38,0.000000,-125.161143
4,19,40,0.000000,-121.061363
4,19,42,0.000000,-123.310542
4,19,44,0.000000,-124.075414
4,19,46,0.000000,-122.512392
4,19,48,0.000000,-144.548633
4,19,50,0.000000,-121.919030
4,19,52,0.000000,-124.950416
4,19,54,0.000000,-115.114087
4,19,56,0.000000,-135.572289
4,19,58,0.000000,-112.679754
4,20,0,0.000000,-115.414372
4,20,2,0.000000,-123.355306
4,20,4,0.000000,-121.984846
4,20,6,0.000000,-128.618559
4,20,8,0.000000,-130.797184
4,20,10,0.000000,-117.378275
4,20,12,0.000000,-116.300233
4,20,14,0.000000,-117.205371
4,20,16,0.000000,-118.991399
4,20,18,0.000000,-123.568066
4,20,20,0.000000,-119.240522
4,20,22,0.000000,-120.172094
4,20,24,0.000000,-119.191451
4,20,26,0.000000,-136.091607
4,20,28,0.000000,-123.622674
4,20,30,0.000000,-123.960107
4,20,32,0.000000,-115.403281
4,20,34,0.000000,-121.621257
4,20,36,0.000000,-117.639438
4,20,38,0.000000,-119.618170
4,20,40,0.000000,-124.392837
4,20,42,0.000000,-124.967187
4,20,44,0.000000,-122.864653
4,20,46,0.000000,-119.264274
4,20,48,0.000000,-120.224392
4,20,50,0.000000,-117.370505
4,20,52,0.000000,-122.347248
4,20,54,0.000000,-116.777902
4,20,56,0.000000,-123.773443
4,20,58,0.000000,-118.111399
4,21,0,0.000000,-130.792407
4,21,2,0.000000,-123.114681
4,21,4,0.000000,-119.080169
4,21,6,0.000000,-114.719059
4,21,8,0.000000,-116.349311
4,21,10,0.000000,-116.122183
4,21,12,0.000000,-118.510478
4,21,14,0.000000,-113.257657
4,21,16,0.000000,-119.105651
4,21,18,0.000000,-114.798382
4,21,20,0.000000,-123.492741
4,21,22,0.000000,-115.072445
4,21,24,0.000000,-117.356203
4,21,26,0.000000,-118.474502
4,21,28,0.000000,-115.398324
4,21,30,0.000000,-132.310406
4,21,32,0.000000,-128.223074
4,21,34,0.000000,-124.223900
4,21,36,0.000000,-118.514227
4,21,38,0.000000,-127.093076
4,21,40,0.000000,-115.960539
4,21,42,0.000000,-125.593963
4,21,44,0.000000,-115.892709
4,21,46,0.000000,-131.852947
4,21,48,0.000000,-116.166106
4,21,50,0.000000,-124.867300
4,21,52,0.000000,-116.292433
4,21,54,0.000000,-121.579111
4,21,56,0.000000,-119.035139
4,21,58,0.000000,-122.596227
4,22,0,0.000000,-115.616381
4,22,2,0.000000,-128.781680
4,22,4,0.000000,-112.325975
4,22,6,0.000000,-122.196433
4,22,8,0.000000,-129.209682
4,22,10,0.000000,-117.604952
4,22,12,0.000000,-116.970010
4,22,14,0.000000,-126.663648
4,22,16,0.000000,-122.664849
4,22,18,0.000000,-132.639370
4,22,20,0.000000,-126.657820
4,22,22,0.000000,-124.976279
4,22,24,0.000000,-123.569444
4,22,26,0.000000,-120.384320
4,22,28,0.000000,-125.416444
4,22,30,0.000000,-122.119919
4,22,32,0.000000,-120.766866
4,22,34,0.000000,-114.819977
4,22,36,0.000000,-121.715490
4,22,38,0.000000,-116.861148
4,22,40,0.000000,-120.224960
4,22,42,0.000000,-116.347384
4,22,44,0.000000,-122.219021
4,22,46,0.000000,-124.108532
4,22,48,0.000000,-114.802529
4,22,50,0.000000,-118.745033
4,22,52,0.000000,-118.064132
4,22,54,0.000000,-117.364845
4,22,56,0.000000,-117.147647
4,22,58,0.000000,-113.432336
4,23,0,0.000000,-116.527339
4,23,2,0.000000,-117.760791
4,23,4,0.000000,-123.036671
4,23,6,0.000000,-113.509199
4,23,8,0.000000,-117.360416
4,23,10,0.000000,-120.493083
4,23,12,0.000000,-117.175270
4,23,14,0.000000,-118.030787
4,23,16,0.000000,-121.290307
4,23,18,0.000000,-118.496088
4,23,20,0.000000,-116.483256
4,23,22,0.000000,-120.056597
4,23,24,0.000000,-118.503320
4,23,26,0.000000,-154.429227
4,23,28,0.000000,-134.527918
4,23,30,0.000000,-121.875153
4,23,32,0.000000,-138.598441
4,23,34,0.000000,-119.035209
4,23,36,0.000000,-125.013791
4,23,38,0.000000,-128.102490
4,23,40,0.000000,-117.213303
4,23,42,0.000000,-123.380840
4,23,44,0.000000,-121.734459
4,23,46,0.000000,-122.301741
4,23,48,0.000000,-133.306941
4,23,50,0.000000,-113.853329
4,23,52,0.000000,-125.616032
4,23,54,0.000000,-121.122235
4,23,56,0.000000,-116.846231
4,23,58,0.000000,-127.173715
4,24,0,0.000000,-119.472729
4,24,2,0.000000,-130.526747
4,24,4,0.000000,-123.857521
4,24,6,0.000000,-116.476988
4,24,8,0.000000,-119.153899
4,24,10,0.000000,-122.446262
4,24,12,0.000000,-117.178670
4,24,14,0.000000,-119.682743
4,24,16,0.000000,-123.602338
4,24,18,0.000000,-130.134374
4,24,20,0.000000,-120.392749
4,24,22,0.000000,-120.500571
4,24,24,0.000000,-116.359542
4,24,26,0.000000,-124.794754
4,24,28,0.000000,-126.540726
4,24,30,0.000000,-116.025599
4,24,32,0.000000,-124.202549
4,24,34,0.000000,-119.206132
4,24,36,0.000000,-121.313565
4,24,38,0.000000,-123.982422
4,24,40,0.000000,-121.779530
4,24,42,0.000000,-115.678477
4,24,44,0.000000,-124.523235
4,24,46,0.000000,-123.915979
4,24,48,0.000000,-117.158717
4,24,50,0.000000,-120.164757
4,24,52,0.000000,-118.059138
4,24,54,0.000000,-117.299317
4,24,56,0.000000,-119.239806
4,24,58,0.000000,-115.888205
4,25,0,0.000000,-132.283393
4,25,2,0.000000,-117.376884
4,25,4,0.000000,-118.367973
4,25,6,0.000000,-123.912799
4,25,8,0.000000,-123.730639
4,25,10,0.000000,-123.036821
4,25,12,0.000000,-128.294346
4,25,14,0.000000,-117.880811
4,25,16,0.000000,-121.814684
4,25,18,0.000000,-122.964497
4,25,20,0.000000,-122.821127
4,25,22,0.000000,-125.227301
4,25,24,0.000000,-114.666093
4,25,26,0.000000,-114.921736
4,25,28,0.000000,-117.621673
4,25,30,0.000000,-116.696717
4,25,32,0.000000,-120.214778
4,25,34,0.000000,-118.222398
4,25,36,0.000000,-127.339420
4,25,38,0.000000,-122.348366
4,25,40,0.000000,-123.529437
4,25,42,0.000000,-120.413112
4,25,44,0.000000,-122.012489
4,25,46,0.000000,-139.373841
4,25,48,0.000000,-119.087086
4,25,50,0.000000,-116.089070
4,25,52,0.000000,-119.478987
4,25,54,0.000000,-124.201406
4,25,56,0.000000,-133.056016
4,25,58,0.000000,-117.524135
4,26,0,0.000000,-119.694590
4,26,2,0.000000,-123.637093
4,26,4,0.000000,-117.699963
4,26,6,0.000000,-121.955915
4,26,8,0.000000,-124.662147
4,26,10,0.000000,-117.420125
4,26,12,0.000000,-121.583356
4,26,14,0.000000,-115.372297
4,26,16,0.000000,-143.060479
4,26,18,0.000000,-119.342812
4,26,20,0.000000,-117.996540
4,26,22,0.000000,-131.771204
4,26,24,0.000000,-119.003582
4,26,26,0.000000,-114.195782
4,26,28,0.000000,-123.532732
4,26,30,0.000000,-116.615217
4,26,32,0.000000,-117.746927
4,26,34,0.000000,-114.057254
4,26,36,0.000000,-122.044613
4,26,38,0.000000,-121.827877
4,26,40,0.000000,-114.640184
4,26,42,0.000000,-118.452929
4,26,44,0.000000,-120.876698
4,26,46,0.000000,-118.490015
4,26,48,0.000000,-125.838027
4,26,50,0.000000,-129.099411
4,26,52,0.000000,-129.465154
4,26,54,0.000000,-121.794613
4,26,56,0.000000,-118.471816
4,26,58,0.000000,-117.210966
4,27,0,0.000000,-125.364583
4,27,2,0.000000,-117.218094
4,27,4,0.000000,-120.629779
4,27,6,0.000000,-126.894779
4,27,8,0.000000,-120.641594
4,27,10,0.000000,-122.780861
4,27,12,0.000000,-118.136545
4,27,14,0.000000,-133.994481
4,27,16,0.000000,-120.562141
4,27,18,0.000000,-120.711327
4,27,20,0.000000,-117.067688
4,27,22,0.000000,-125.191239
