hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-105.682721
4,0,2,0.000000,-104.935307
4,0,4,0.000000,-104.204782
4,0,6,0.000000,-105.642873
4,0,8,0.000000,-104.792705
4,0,10,0.000000,-105.631879
4,0,12,0.000000,-103.738037
4,0,14,0.000000,-102.836498
4,0,16,0.000000,-103.677898
4,0,18,0.000000,-104.038088
4,0,20,0.000000,-103.649725
4,0,22,0.000000,-105.522999
4,0,24,0.000000,-106.600098
4,0,26,0.000000,-102.038963
4,0,28,0.000000,-106.426387
4,0,30,0.000000,-104.351652
4,0,32,0.000000,-102.769466
4,0,34,0.000000,-102.418555
4,0,36,0.000000,-106.337443
4,0,38,0.000000,-104.742680
4,0,40,0.000000,-104.829718
4,0,42,0.000000,-104.075721
4,0,44,0.000000,-105.088991
4,0,46,0.000000,-103.575229
4,0,48,0.000000,-103.174255
4,0,50,0.000000,-105.291226
4,0,52,0.000000,-104.484556
4,0,54,0.000000,-107.211670
4,0,56,0.000000,-105.694579
4,0,58,0.000000,-105.640979
4,1,0,0.000000,-103.441422
4,1,2,0.000000,-107.384081
4,1,4,0.000000,-104.963838
4,1,6,0.000000,-105.731233
4,1,8,0.000000,-103.725646
4,1,10,0.000000,-107.332337
4,1,12,0.000000,-104.174512
4,1,14,0.000000,-103.702508
4,1,16,0.000000,-103.135995
4,1,18,0.000000,-105.836995
4,1,20,0.000000,-105.100471
4,1,22,0.000000,-102.012710
4,1,24,0.000000,-103.723004
4,1,26,0.000000,-105.488963
4,1,28,0.000000,-103.958208
4,1,30,0.000000,-102.830111
4,1,32,0.000000,-105.360549
4,1,34,0.000000,-106.004913
4,1,36,0.000000,-105.369403
4,1,38,0.000000,-106.489737
4,1,40,0.000000,-105.092756
4,1,42,0.000000,-103.285990
4,1,44,0.000000,-105.748172
4,1,46,0.000000,-104.938260
4,1,48,0.000000,-104.831937
4,1,50,0.000000,-104.279764
4,1,52,0.000000,-105.760528
4,1,54,0.000000,-106.437874
4,1,56,0.000000,-101.224383
4,1,58,0.000000,-106.729849
4,2,0,0.000000,-102.997790
4,2,2,0.000000,-104.890266
4,2,4,0.000000,-106.892892
4,2,6,0.000000,-105.872795
4,2,8,0.000000,-103.970813
4,2,10,0.000000,-106.245164
4,2,12,0.000000,-105.093629
4,2,14,0.000000,-103.440078
4,2,16,0.000000,-104.793976
4,2,18,0.000000,-104.497698
4,2,20,0.000000,-104.242172
4,2,22,0.000000,-103.363798
4,2,24,0.000000,-105.152277
4,2,26,0.000000,-105.682797
4,2,28,0.000000,-102.699054
4,2,30,0.000000,-105.126598
4,2,32,0.000000,-107.203470
4,2,34,0.000000,-102.077987
4,2,36,0.000000,-106.521525
4,2,38,0.000000,-105.310140
4,2,40,0.000000,-104.584992
4,2,42,0.000000,-105.381614
4,2,44,0.000000,-104.070059
4,2,46,0.000000,-104.838782
4,2,48,0.000000,-102.941757
4,2,50,0.000000,-107.095763
4,2,52,0.000000,-104.315455
4,2,54,0.000000,-106.907171
4,2,56,0.000000,-104.249285
4,2,58,0.000000,-103.679663
4,3,0,0.000000,-103.331497
4,3,2,0.000000,-105.903593
4,3,4,0.000000,-104.033037
4,3,6,0.000000,-107.247796
4,3,8,0.000000,-103.061442
4,3,10,0.000000,-104.550255
4,3,12,0.000000,-103.809226
4,3,14,0.000000,-103.121163
4,3,16,0.000000,-103.630038
4,3,18,0.000000,-103.901139
4,3,20,0.000000,-105.460731
4,3,22,0.000000,-103.204825
4,3,24,0.000000,-104.259336
4,3,26,0.000000,-104.053810
4,3,28,0.000000,-105.307192
4,3,30,0.000000,-106.146790
4,3,32,0.000000,-105.743270
4,3,34,0.000000,-104.428456
4,3,36,0.000000,-104.551808
4,3,38,0.000000,-106.489978
4,3,40,0.000000,-105.783965
4,3,42,0.000000,-105.808658
4,3,44,0.000000,-103.126690
4,3,46,0.000000,-106.143877
4,3,48,0.000000,-104.422576
4,3,50,0.000000,-104.340945
4,3,52,0.000000,-106.296340
4,3,54,0.000000,-103.577221
4,3,56,0.000000,-104.303471
4,3,58,0.000000,-105.739293
4,4,0,0.000000,-105.090186
4,4,2,0.000000,-107.355792
4,4,4,0.000000,-103.488380
4,4,6,0.000000,-105.300558
4,4,8,0.000000,-106.801244
4,4,10,0.000000,-102.993394
4,4,12,0.000000,-105.848023
4,4,14,0.000000,-106.439254
4,4,16,0.000000,-104.119093
4,4,18,0.000000,-104.836050
4,4,20,0.000000,-105.045905
4,4,22,0.000000,-104.342790
4,4,24,0.000000,-105.786798
4,4,26,0.000000,-103.144599
4,4,28,0.000000,-105.721750
4,4,30,0.000000,-104.888203
4,4,32,0.000000,-105.262345
4,4,34,0.000000,-103.681732
4,4,36,0.000000,-105.655506
4,4,38,0.000000,-103.821573
4,4,40,0.000000,-105.344142
4,4,42,0.000000,-104.135561
4,4,44,0.000000,-105.668123
4,4,46,0.000000,-104.542499
4,4,48,0.000000,-104.775793
4,4,50,0.000000,-103.758863
4,4,52,0.000000,-106.250165
4,4,54,0.000000,-105.684351
4,4,56,0.000000,-104.597459
4,4,58,0.000000,-103.275058
4,5,0,0.000000,-104.989920
4,5,2,0.000000,-103.518331
4,5,4,0.000000,-104.494096
4,5,6,0.000000,-104.748263
4,5,8,0.000000,-105.396378
4,5,10,0.000000,-102.805242
4,5,12,0.000000,-104.894355
4,5,14,0.000000,-105.550982
4,5,16,0.000000,-103.064438
4,5,18,0.000000,-104.898782
4,5,20,0.000000,-103.441397
4,5,22,0.000000,-106.032359
4,5,24,0.000000,-104.321172
4,5,26,0.000000,-104.711980
4,5,28,0.000000,-104.459401
4,5,30,0.000000,-104.488513
4,5,32,0.000000,-103.601487
4,5,34,0.000000,-103.976163
4,5,36,0.000000,-103.550753
4,5,38,0.000000,-104.749083
4,5,40,0.000000,-103.818634
4,5,42,0.000000,-101.733208
4,5,44,0.000000,-104.855277
4,5,46,0.000000,-105.236899
4,5,48,0.000000,-105.124724
4,5,50,0.000000,-104.294514
4,5,52,0.000000,-103.457698
4,5,54,0.000000,-103.141309
4,5,56,0.000000,-106.284476
4,5,58,0.000000,-105.415667
4,6,0,0.000000,-105.372380
4,6,2,0.000000,-105.515425
4,6,4,0.000000,-105.571008
4,6,6,0.000000,-103.568422
4,6,8,0.000000,-104.792727
4,6,10,0.000000,-105.646471
4,6,12,0.000000,-104.506319
4,6,14,0.000000,-102.151268
4,6,16,0.000000,-104.816466
4,6,18,0.000000,-103.709112
4,6,20,0.000000,-105.012978
4,6,22,0.000000,-106.170204
4,6,24,0.000000,-103.464747
4,6,26,0.000000,-105.586265
4,6,28,0.000000,-104.121212
4,6,30,0.000000,-107.485645
4,6,32,0.000000,-105.577794
4,6,34,0.000000,-106.512529
4,6,36,0.000000,-104.674364
4,6,38,0.000000,-106.884746
4,6,40,0.000000,-105.689325
4,6,42,0.000000,-103.213106
4,6,44,0.000000,-102.776620
4,6,46,0.000000,-107.314795
4,6,48,0.000000,-103.063899
4,6,50,0.000000,-102.493844
4,6,52,0.000000,-104.475621
4,6,54,0.000000,-103.507322
4,6,56,0.000000,-104.428277
4,6,58,0.000000,-105.020013
4,7,0,0.000000,-105.671877
4,7,2,0.000000,-105.325751
4,7,4,0.000000,-103.692704
4,7,6,0.000000,-103.703083
4,7,8,0.000000,-104.463429
4,7,10,0.000000,-105.721951
4,7,12,0.000000,-104.971598
4,7,14,0.000000,-105.538581
4,7,16,0.000000,-102.388131
4,7,18,0.000000,-104.074817
4,7,20,0.000000,-105.257100
4,7,22,0.000000,-106.508996
4,7,24,0.000000,-103.740573
4,7,26,0.000000,-105.830343
4,7,28,0.000000,-103.198794
4,7,30,0.000000,-104.277173
4,7,32,0.000000,-104.865257
4,7,34,0.000000,-104.609466
4,7,36,0.000000,-103.954688
4,7,38,0.000000,-103.482613
4,7,40,0.000000,-104.764909
4,7,42,0.000000,-103.415381
4,7,44,0.000000,-103.155697
4,7,46,0.000000,-103.145629
4,7,48,0.000000,-104.010327
4,7,50,0.000000,-106.408190
4,7,52,0.000000,-102.754454
4,7,54,0.000000,-105.581986
4,7,56,0.000000,-104.951022
4,7,58,0.000000,-103.285837
4,8,0,0.000000,-104.729237
4,8,2,0.000000,-103.367922
4,8,4,0.000000,-103.643927
4,8,6,0.000000,-104.165185
4,8,8,0.000000,-104.757675
4,8,10,0.000000,-105.840028
4,8,12,0.000000,-103.961734
4,8,14,0.000000,-107.795844
4,8,16,0.000000,-103.815046
4,8,18,0.000000,-105.304454
4,8,20,0.000000,-102.827899
4,8,22,0.000000,-102.945688
4,8,24,0.000000,-102.547267
4,8,26,0.000000,-104.248978
4,8,28,0.000000,-106.015634
4,8,30,0.000000,-104.385748
4,8,32,0.000000,-104.595226
4,8,34,0.000000,-105.105647
4,8,36,0.000000,-103.866504
4,8,38,0.000000,-106.564788
4,8,40,0.000000,-103.334765
4,8,42,0.000000,-103.429853
4,8,44,0.000000,-101.725450
4,8,46,0.000000,-103.735629
4,8,48,0.000000,-103.239229
4,8,50,0.000000,-105.250225
4,8,52,0.000000,-104.694008
4,8,54,0.000000,-101.908663
4,8,56,0.000000,-105.155371
4,8,58,0.000000,-104.786949
4,9,0,0.000000,-105.424077
4,9,2,0.000000,-105.920663
4,9,4,0.000000,-104.390145
4,9,6,0.000000,-105.209782
4,9,8,0.000000,-106.234487
4,9,10,0.000000,-102.630218
4,9,12,0.000000,-104.248880
4,9,14,0.000000,-105.413851
4,9,16,0.000000,-104.679953
4,9,18,0.000000,-106.663659
4,9,20,0.000000,-104.775762
4,9,22,0.000000,-104.301711
4,9,24,0.000000,-107.420230
4,9,26,0.000000,-102.265740
4,9,28,0.000000,-102.027731
4,9,30,0.000000,-103.293877
4,9,32,0.000000,-106.075489
4,9,34,0.000000,-102.859666
4,9,36,0.000000,-103.382026
4,9,38,0.000000,-103.282290
4,9,40,0.000000,-101.609400
4,9,42,0.000000,-106.025926
4,9,44,0.000000,-105.852506
4,9,46,0.000000,-105.054912
4,9,48,0.000000,-105.014855
4,9,50,0.000000,-104.681221
4,9,52,0.000000,-105.603824
4,9,54,0.000000,-103.507187
4,9,56,0.000000,-105.096252
4,9,58,0.000000,-105.155523
4,10,0,0.000000,-105.713779
4,10,2,0.000000,-105.361644
4,10,4,0.000000,-104.488059
4,10,6,0.000000,-106.479172
4,10,8,0.000000,-104.873189
4,10,10,0.000000,-105.315318
4,10,12,0.000000,-105.404931
4,10,14,0.000000,-104.077688
4,10,16,0.000000,-105.937109
4,10,18,0.000000,-104.615947
4,10,20,0.000000,-106.265073
4,10,22,0.000000,-105.049104
4,10,24,0.000000,-103.427189
4,10,26,0.000000,-106.050601
4,10,28,0.000000,-103.196663
4,10,30,0.000000,-103.523632
4,10,32,0.000000,-102.627783
4,10,34,0.000000,-103.243984
4,10,36,0.000000,-104.033438
4,10,38,0.000000,-101.591967
4,10,40,0.000000,-103.494977
4,10,42,0.000000,-105.640607
4,10,44,0.000000,-104.286600
4,10,46,0.000000,-105.776025
4,10,48,0.000000,-104.645904
4,10,50,0.000000,-105.115414
4,10,52,0.000000,-104.382144
4,10,54,0.000000,-103.033684
4,10,56,0.000000,-105.360103
4,10,58,0.000000,-103.330319
4,11,0,0.000000,-105.801377
4,11,2,0.000000,-102.239717
4,11,4,0.000000,-105.825260
4,11,6,0.000000,-104.731037
4,11,8,0.000000,-103.350914
4,11,10,0.000000,-105.588562
4,11,12,0.000000,-106.826986
4,11,14,0.000000,-105.245887
4,11,16,0.000000,-105.007760
4,11,18,0.000000,-105.252868
4,11,20,0.000000,-103.235454
4,11,22,0.000000,-102.890785
4,11,24,0.000000,-102.876479
4,11,26,0.000000,-104.507318
4,11,28,0.000000,-100.505952
4,11,30,0.000000,-103.668448
4,11,32,0.000000,-102.200481
4,11,34,0.000000,-104.284769
4,11,36,0.000000,-105.943956
4,11,38,0.000000,-103.550901
4,11,40,0.000000,-103.474898
4,11,42,0.000000,-104.896511
4,11,44,0.000000,-106.633519
4,11,46,0.000000,-104.955407
4,11,48,0.000000,-107.086304
4,11,50,0.000000,-104.249483
4,11,52,0.000000,-103.654945
4,11,54,0.000000,-107.477737
4,11,56,0.000000,-104.270924
4,11,58,0.000000,-104.218863
4,12,0,0.000000,-106.127254
4,12,2,0.000000,-105.399372
4,12,4,0.000000,-104.230096
4,12,6,0.000000,-105.176529
4,12,8,0.000000,-104.631662
4,12,10,0.000000,-103.355004
4,12,12,0.000000,-104.371983
4,12,14,0.000000,-103.173239
4,12,16,0.000000,-104.356594
4,12,18,0.000000,-102.249539
4,12,20,0.000000,-105.553946
4,12,22,0.000000,-105.496688
4,12,24,0.000000,-103.554679
4,12,26,0.000000,-104.045286
4,12,28,0.000000,-105.628413
4,12,30,0.000000,-105.446716
4,12,32,0.000000,-105.459924
4,12,34,0.000000,-107.000537
4,12,36,0.000000,-106.700781
4,12,38,0.000000,-104.797435
4,12,40,0.000000,-104.859480
4,12,42,0.000000,-105.250063
4,12,44,0.000000,-103.482204
4,12,46,0.000000,-105.068523
4,12,48,0.000000,-105.273011
4,12,50,0.000000,-103.945215
4,12,52,0.000000,-105.867744
4,12,54,0.000000,-104.857265
4,12,56,0.000000,-103.416642
4,12,58,0.000000,-103.180924
4,13,0,0.000000,-103.980946
4,13,2,0.000000,-104.250572
4,13,4,0.000000,-105.870360
4,13,6,0.000000,-104.651256
4,13,8,0.000000,-102.947450
4,13,10,0.000000,-107.223057
4,13,12,0.000000,-105.712831
4,13,14,0.000000,-104.507145
4,13,16,0.000000,-104.327800
4,13,18,0.000000,-102.289682
4,13,20,0.000000,-105.019709
4,13,22,0.000000,-106.049776
4,13,24,0.000000,-104.140615
4,13,26,0.000000,-103.761073
4,13,28,0.000000,-103.285244
4,13,30,0.000000,-103.758707
4,13,32,0.000000,-104.550619
4,13,34,0.000000,-104.851865
4,13,36,0.000000,-106.510166
4,13,38,0.000000,-105.263348
4,13,40,0.000000,-104.990570
4,13,42,0.000000,-104.845486
4,13,44,0.000000,-106.291884
4,13,46,0.000000,-104.792438
4,13,48,0.000000,-103.433462
4,13,50,0.000000,-104.433472
4,13,52,0.000000,-102.920986
4,13,54,0.000000,-104.363010
4,13,56,0.000000,-104.821350
4,13,58,0.000000,-104.299988
4,14,0,0.000000,-106.915931
4,14,2,0.000000,-102.361499
4,14,4,0.000000,-103.200504
4,14,6,0.000000,-103.760110
4,14,8,0.000000,-103.724512
4,14,10,0.000000,-101.417585
4,14,12,0.000000,-105.317831
4,14,14,0.000000,-107.286018
4,14,16,0.000000,-103.915954
4,14,18,0.000000,-103.543626
4,14,20,0.000000,-103.915490
4,14,22,0.000000,-103.743984
4,14,24,0.000000,-103.928200
4,14,26,0.000000,-102.936150
4,14,28,0.000000,-102.470984
4,14,30,0.000000,-102.922469
4,14,32,0.000000,-105.362868
4,14,34,0.000000,-105.175022
4,14,36,0.000000,-104.557199
4,14,38,0.000000,-102.819369
4,14,40,0.000000,-104.466574
4,14,42,0.000000,-106.288153
4,14,44,0.000000,-106.009357
4,14,46,0.000000,-102.231199
4,14,48,0.000000,-102.832895
4,14,50,0.000000,-106.422865
4,14,52,0.000000,-102.286747
4,14,54,0.000000,-105.451905
4,14,56,0.000000,-104.969557
4,14,58,0.000000,-104.021674
4,15,0,0.000000,-103.818224
4,15,2,0.000000,-104.738764
4,15,4,0.000000,-104.690123
4,15,6,0.000000,-107.346841
4,15,8,0.000000,-104.303941
4,15,10,0.000000,-102.905357
4,15,12,0.000000,-103.744772
4,15,14,0.000000,-104.457664
4,15,16,0.000000,-104.525443
4,15,18,0.000000,-105.534337
4,15,20,0.000000,-105.633766
4,15,22,0.000000,-106.986906
4,15,24,0.000000,-106.402948
4,15,26,0.000000,-102.472725
4,15,28,0.000000,-105.219521
4,15,30,0.000000,-103.879358
4,15,32,0.000000,-104.597705
4,15,34,0.000000,-104.331095
4,15,36,0.000000,-106.576113
4,15,38,0.000000,-105.179593
4,15,40,0.000000,-104.785953
4,15,42,0.000000,-104.507064
4,15,44,0.000000,-103.424883
4,15,46,0.000000,-103.289231
4,15,48,0.000000,-102.320768
4,15,50,0.000000,-103.159439
4,15,52,0.000000,-103.264386
4,15,54,0.000000,-106.222368
4,15,56,0.000000,-103.660909
4,15,58,0.000000,-105.136322
4,16,0,0.000000,-104.477839
4,16,2,0.000000,-106.096306
4,16,4,0.000000,-102.958695
4,16,6,0.000000,-104.504854
4,16,8,0.000000,-105.270455
4,16,10,0.000000,-105.590402
4,16,12,0.000000,-103.948496
4,16,14,0.000000,-104.238642
4,16,16,0.000000,-104.699584
4,16,18,0.000000,-104.988725
4,16,20,0.000000,-105.539397
4,16,22,0.000000,-105.226171
4,16,24,0.000000,-103.203450
4,16,26,0.000000,-102.986826
4,16,28,0.000000,-106.023571
4,16,30,0.000000,-103.797772
4,16,32,0.000000,-105.227967
4,16,34,0.000000,-102.860520
4,16,36,0.000000,-103.217256
4,16,38,0.000000,-106.494521
4,16,40,0.000000,-105.794116
4,16,42,0.000000,-102.198574
4,16,44,0.000000,-103.043006
4,16,46,0.000000,-104.410641
4,16,48,0.000000,-105.390136
4,16,50,0.000000,-105.775587
4,16,52,0.000000,-103.479655
4,16,54,0.000000,-103.415613
4,16,56,0.000000,-104.424677
4,16,58,0.000000,-103.884038
4,17,0,0.000000,-104.120760
4,17,2,0.000000,-106.646442
4,17,4,0.000000,-104.515921
4,17,6,0.000000,-105.092220
4,17,8,0.000000,-106.264053
4,17,10,0.000000,-103.494632
4,17,12,0.000000,-105.458605
4,17,14,0.000000,-103.853213
4,17,16,0.000000,-106.831657
4,17,18,0.000000,-105.416355
4,17,20,0.000000,-104.574688
4,17,22,0.000000,-105.395606
4,17,24,0.000000,-105.108587
4,17,26,0.000000,-102.340874
4,17,28,0.000000,-106.732893
4,17,30,0.000000,-105.951400
4,17,32,0.000000,-104.459074
4,17,34,0.000000,-106.938993
4,17,36,0.000000,-105.854155
4,17,38,0.000000,-101.604572
4,17,40,0.000000,-105.004474
4,17,42,0.000000,-103.025419
4,17,44,0.000000,-105.025436
4,17,46,0.000000,-105.628642
4,17,48,0.000000,-104.349267
4,17,50,0.000000,-103.835866
4,17,52,0.000000,-105.275288
4,17,54,0.000000,-107.318500
4,17,56,0.000000,-104.354773
4,17,58,0.000000,-105.909227
4,18,0,0.000000,-103.176772
4,18,2,0.000000,-105.004903
4,18,4,0.000000,-104.911070
4,18,6,0.000000,-103.495199
4,18,8,0.000000,-106.750072
4,18,10,0.000000,-102.987612
4,18,12,0.000000,-103.928600
4,18,14,0.000000,-105.620917
4,18,16,0.000000,-102.745680
4,18,18,0.000000,-102.444034
4,18,20,0.000000,-103.645288
4,18,22,0.000000,-102.985591
4,18,24,0.000000,-106.371803
4,18,26,0.000000,-103.462215
4,18,28,0.000000,-104.145774
4,18,30,0.000000,-102.542373
4,18,32,0.000000,-105.729527
4,18,34,0.000000,-105.878052
4,18,36,0.000000,-101.293123
4,18,38,0.000000,-103.024282
4,18,40,0.000000,-103.092861
4,18,42,0.000000,-102.528456
4,18,44,0.000000,-102.862217
4,18,46,0.000000,-105.004742
4,18,48,0.000000,-104.682689
4,18,50,0.000000,-105.960785
4,18,52,0.000000,-104.234708
4,18,54,0.000000,-105.338280
4,18,56,0.000000,-103.744832
4,18,58,0.000000,-102.106084
4,19,0,0.000000,-100.902127
4,19,2,0.000000,-102.707006
4,19,4,0.000000,-104.148445
4,19,6,0.000000,-104.906584
4,19,8,0.000000,-103.188874
4,19,10,0.000000,-107.067972
4,19,12,0.000000,-104.136809
4,19,14,0.000000,-107.166238
4,19,16,0.000000,-106.349095
4,19,18,0.000000,-105.275553
4,19,20,0.000000,-103.627988
4,19,22,0.000000,-104.001142
4,19,24,0.000000,-104.377877
4,19,26,0.000000,-105.757109
4,19,28,0.000000,-104.226318
4,19,30,0.000000,-104.388158
4,19,32,0.000000,-105.525071
4,19,34,0.000000,-104.715460
4,19,36,0.000000,-105.574336
4,19,38,0.000000,-106.632397
4,19,40,0.000000,-104.093219
4,19,42,0.000000,-104.651763
4,19,44,0.000000,-103.820642
4,19,46,0.000000,-106.482433
4,19,48,0.000000,-105.926381
4,19,50,0.000000,-103.899204
4,19,52,0.000000,-103.831251
4,19,54,0.000000,-104.736711
4,19,56,0.000000,-103.766584
4,19,58,0.000000,-102.815367
4,20,0,0.000000,-106.712102
4,20,2,0.000000,-105.489963
4,20,4,0.000000,-103.450908
4,20,6,0.000000,-103.801430
4,20,8,0.000000,-104.448644
4,20,10,0.000000,-103.248440
4,20,12,0.000000,-104.171725
4,20,14,0.000000,-106.141549
4,20,16,0.000000,-103.672620
4,20,18,0.000000,-104.598940
4,20,20,0.000000,-103.900567
4,20,22,0.000000,-106.447570
4,20,24,0.000000,-104.174667
4,20,26,0.000000,-104.506256
4,20,28,0.000000,-106.108250
4,20,30,0.000000,-104.763269
4,20,32,0.000000,-104.214718
4,20,34,0.000000,-106.351152
4,20,36,0.000000,-106.256138
4,20,38,0.000000,-103.256602
4,20,40,0.000000,-104.072780
4,20,42,0.000000,-105.112081
4,20,44,0.000000,-105.220629
4,20,46,0.000000,-103.219126
4,20,48,0.000000,-103.558224
4,20,50,0.000000,-103.150546
4,20,52,0.000000,-103.140635
4,20,54,0.000000,-105.448694
4,20,56,0.000000,-103.318914
4,20,58,0.000000,-104.758722
4,21,0,0.000000,-103.730528
4,21,2,0.000000,-107.014375
4,21,4,0.000000,-103.219756
4,21,6,0.000000,-104.830389
4,21,8,0.000000,-103.195922
4,21,10,0.000000,-105.159439
4,21,12,0.000000,-105.826389
4,21,14,0.000000,-105.943292
4,21,16,0.000000,-103.362000
4,21,18,0.000000,-105.154791
4,21,20,0.000000,-101.858891
4,21,22,0.000000,-103.387303
4,21,24,0.000000,-105.361615
4,21,26,0.000000,-104.626795
4,21,28,0.000000,-104.318284
4,21,30,0.000000,-106.703706
4,21,32,0.000000,-104.319472
4,21,34,0.000000,-103.027658
4,21,36,0.000000,-105.088003
4,21,38,0.000000,-103.718316
4,21,40,0.000000,-102.652368
4,21,42,0.000000,-103.880534
4,21,44,0.000000,-102.894509
4,21,46,0.000000,-105.613538
4,21,48,0.000000,-102.343967
4,21,50,0.000000,-105.297618
4,21,52,0.000000,-102.123831
4,21,54,0.000000,-106.102711
4,21,56,0.000000,-102.887451
4,21,58,0.000000,-103.359579
4,22,0,0.000000,-105.251274
4,22,2,0.000000,-105.257259
4,22,4,0.000000,-104.847258
4,22,6,0.000000,-103.019289
4,22,8,0.000000,-103.872705
4,22,10,0.000000,-103.374235
4,22,12,0.000000,-104.775979
4,22,14,0.000000,-105.743693
4,22,16,0.000000,-106.271215
4,22,18,0.000000,-105.311238
4,22,20,0.000000,-104.868843
4,22,22,0.000000,-103.215030
4,22,24,0.000000,-106.313879
4,22,26,0.000000,-103.960936
4,22,28,0.000000,-102.370323
4,22,30,0.000000,-105.954766
4,22,32,0.000000,-104.146648
4,22,34,0.000000,-102.841720
4,22,36,0.000000,-104.909052
4,22,38,0.000000,-105.054356
4,22,40,0.000000,-105.483718
4,22,42,0.000000,-106.382007
4,22,44,0.000000,-104.361037
4,22,46,0.000000,-105.743115
4,22,48,0.000000,-105.388405
4,22,50,0.000000,-103.534107
4,22,52,0.000000,-103.409440
4,22,54,0.000000,-104.908595
4,22,56,0.000000,-105.313688
4,22,58,0.000000,-105.695873
4,23,0,0.000000,-104.394663
4,23,2,0.000000,-104.309845
4,23,4,0.000000,-102.681336
4,23,6,0.000000,-106.859493
4,23,8,0.000000,-104.790636
4,23,10,0.000000,-103.640466
4,23,12,0.000000,-104.712142
4,23,14,0.000000,-106.479010
4,23,16,0.000000,-107.518452
4,23,18,0.000000,-105.044372
4,23,20,0.000000,-104.248068
4,23,22,0.000000,-106.272514
4,23,24,0.000000,-105.649311
4,23,26,0.000000,-104.464400
4,23,28,0.000000,-105.014010
4,23,30,0.000000,-106.789820
4,23,32,0.000000,-104.247991
4,23,34,0.000000,-104.897096
4,23,36,0.000000,-103.740740
4,23,38,0.000000,-102.664571
4,23,40,0.000000,-104.186827
4,23,42,0.000000,-103.888640
4,23,44,0.000000,-103.095338
4,23,46,0.000000,-106.189271
4,23,48,0.000000,-103.171624
4,23,50,0.000000,-104.824932
4,23,52,0.000000,-104.339080
4,23,54,0.000000,-103.212859
4,23,56,0.000000,-106.056150
4,23,58,0.000000,-104.464153
4,24,0,0.000000,-105.820876
4,24,2,0.000000,-104.434250
4,24,4,0.000000,-103.880305
4,24,6,0.000000,-103.455537
4,24,8,0.000000,-102.987380
4,24,10,0.000000,-103.982211
4,24,12,0.000000,-104.179162
4,24,14,0.000000,-104.366226
4,24,16,0.000000,-104.648223
4,24,18,0.000000,-104.851790
4,24,20,0.000000,-105.864550
4,24,22,0.000000,-105.743361
4,24,24,0.000000,-104.792989
4,24,26,0.000000,-104.253852
4,24,28,0.000000,-102.949468
4,24,30,0.000000,-102.698664
4,24,32,0.000000,-103.969938
4,24,34,0.000000,-105.154750
4,24,36,0.000000,-106.859418
4,24,38,0.000000,-104.019697
4,24,40,0.000000,-106.030442
4,24,42,0.000000,-106.530498
4,24,44,0.000000,-106.252757
4,24,46,0.000000,-106.044692
4,24,48,0.000000,-102.097472
4,24,50,0.000000,-106.000952
4,24,52,0.000000,-105.692494
4,24,54,0.000000,-103.804886
4,24,56,0.000000,-103.770066
4,24,58,0.000000,-105.127217
4,25,0,0.000000,-103.116768
4,25,2,0.000000,-103.737945
4,25,4,0.000000,-106.527734
4,25,6,0.000000,-104.769298
4,25,8,0.000000,-101.772055
4,25,10,0.000000,-106.133945
4,25,12,0.000000,-104.735616
4,25,14,0.000000,-105.619640
4,25,16,0.000000,-104.529289
4,25,18,0.000000,-103.884947
4,25,20,0.000000,-105.406840
4,25,22,0.000000,-103.061321
4,25,24,0.000000,-104.453798
4,25,26,0.000000,-104.057420
4,25,28,0.000000,-103.470320
4,25,30,0.000000,-102.764972
4,25,32,0.000000,-103.851135
4,25,34,0.000000,-104.190162
4,25,36,0.000000,-103.049452
4,25,38,0.000000,-107.435806
4,25,40,0.000000,-105.499492
4,25,42,0.000000,-104.549749
4,25,44,0.000000,-106.141166
4,25,46,0.000000,-103.605426
4,25,48,0.000000,-105.394197
4,25,50,0.000000,-106.727425
4,25,52,0.000000,-105.096292
4,25,54,0.000000,-104.595387
4,25,56,0.000000,-104.081007
4,25,58,0.000000,-105.719113
4,26,0,0.000000,-106.460509
4,26,2,0.000000,-102.331149
4,26,4,0.000000,-103.001210
4,26,6,0.000000,-105.635923
4,26,8,0.000000,-104.965843
4,26,10,0.000000,-103.327436
4,26,12,0.000000,-106.075895
4,26,14,0.000000,-106.086413
4,26,16,0.000000,-105.193772
4,26,18,0.000000,-105.247096
4,26,20,0.000000,-103.539020
4,26,22,0.000000,-106.356811
4,26,24,0.000000,-103.074368
4,26,26,0.000000,-104.661676
4,26,28,0.000000,-103.604320
4,26,30,0.000000,-104.432313
4,26,32,0.000000,-104.025124
4,26,34,0.000000,-102.744360
4,26,36,0.000000,-103.925244
4,26,38,0.000000,-105.849099
4,26,40,0.000000,-104.482736
4,26,42,0.000000,-105.626051
4,26,44,0.000000,-105.721062
4,26,46,0.000000,-101.964612
4,26,48,0.000000,-103.410989
4,26,50,0.000000,-103.874680
4,26,52,0.000000,-105.148603
4,26,54,0.000000,-103.766931
4,26,56,0.000000,-104.933973
4,26,58,0.000000,-103.442563
4,27,0,0.000000,-104.531791
4,27,2,0.000000,-103.242294
4,27,4,0.000000,-102.645814
4,27,6,0.000000,-105.930830
4,27,8,0.000000,-102.059575
4,27,10,0.000000,-104.237867
4,27,12,0.000000,-106.306272
4,27,14,0.000000,-103.584943
4,27,16,0.000000,-105.378351
4,27,18,0.000000,-105.095675
4,27,20,0.000000,-107.042259
4,27,22,0.000000,-103.038774
