hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-122.599201
4,0,2,0.000000,-120.555306
4,0,4,0.000000,-114.316264
4,0,6,0.000000,-125.155176
4,0,8,0.000000,-117.593726
4,0,10,0.000000,-125.583501
4,0,12,0.000000,-120.187680
4,0,14,0.000000,-125.028190
4,0,16,0.000000,-129.077026
4,0,18,0.000000,-115.263491
4,0,20,0.000000,-123.692145
4,0,22,0.000000,-128.597643
4,0,24,0.000000,-127.054733
4,0,26,0.000000,-120.401425
4,0,28,0.000000,-118.134595
4,0,30,0.000000,-119.512378
4,0,32,0.000000,-117.979448
4,0,34,0.000000,-123.900901
4,0,36,0.000000,-117.229240
4,0,38,0.000000,-119.968777
4,0,40,0.000000,-118.540777
4,0,42,0.000000,-117.680461
4,0,44,0.000000,-116.351547
4,0,46,0.000000,-132.389738
4,0,48,0.000000,-121.627275
4,0,50,0.000000,-123.368683
4,0,52,0.000000,-123.941611
4,0,54,0.000000,-128.008862
4,0,56,0.000000,-119.264021
4,0,58,0.000000,-126.722604
4,1,0,0.000000,-121.945974
4,1,2,0.000000,-124.304952
4,1,4,0.000000,-120.372263
4,1,6,0.000000,-124.649822
4,1,8,0.000000,-118.712962
4,1,10,0.000000,-115.063361
4,1,12,0.000000,-115.560434
4,1,14,0.000000,-121.887268
4,1,16,0.000000,-114.371803
4,1,18,0.000000,-118.153688
4,1,20,0.000000,-117.157307
4,1,22,0.000000,-121.707653
4,1,24,0.000000,-121.565123
4,1,26,0.000000,-133.520467
4,1,28,0.000000,-121.710164
4,1,30,0.000000,-122.043637
4,1,32,0.000000,-134.072916
4,1,34,0.000000,-121.870849
4,1,36,0.000000,-118.909574
4,1,38,0.000000,-114.071376
4,1,40,0.000000,-121.481458
4,1,42,0.000000,-115.145380
4,1,44,0.000000,-130.152019
4,1,46,0.000000,-123.057271
4,1,48,0.000000,-118.876844
4,1,50,0.000000,-118.270721
4,1,52,0.000000,-120.943942
4,1,54,0.000000,-135.005462
4,1,56,0.000000,-116.013707
4,1,58,0.000000,-120.795711
4,2,0,0.000000,-120.144828
4,2,2,0.000000,-115.633407
4,2,4,0.000000,-115.891290
4,2,6,0.000000,-117.615213
4,2,8,0.000000,-124.798224
4,2,10,0.000000,-123.127983
4,2,12,0.000000,-126.311348
4,2,14,0.000000,-123.410740
4,2,16,0.000000,-123.469564
4,2,18,0.000000,-117.699821
4,2,20,0.000000,-116.222706
4,2,22,0.000000,-124.541845
4,2,24,0.000000,-121.589699
4,2,26,0.000000,-119.303661
4,2,28,0.000000,-125.877437
4,2,30,0.000000,-120.144939
4,2,32,0.000000,-130.838813
4,2,34,0.000000,-124.789195
4,2,36,0.000000,-122.288973
4,2,38,0.000000,-113.920963
4,2,40,0.000000,-111.568707
4,2,42,0.000000,-123.139925
4,2,44,0.000000,-117.227487
4,2,46,0.000000,-130.717071
4,2,48,0.000000,-122.100805
4,2,50,0.000000,-121.549856
4,2,52,0.000000,-117.627155
4,2,54,0.000000,-120.741647
4,2,56,0.000000,-115.696760
4,2,58,0.000000,-117.806612
4,3,0,0.000000,-131.102542
4,3,2,0.000000,-114.325693
4,3,4,0.000000,-120.442229
4,3,6,0.000000,-116.249830
4,3,8,0.000000,-129.028453
4,3,10,0.000000,-119.939267
4,3,12,0.000000,-113.711228
4,3,14,0.000000,-129.743860
4,3,16,0.000000,-131.773244
4,3,18,0.000000,-122.716254
4,3,20,0.000000,-121.255205
4,3,22,0.000000,-116.442721
4,3,24,0.000000,-127.696260
4,3,26,0.000000,-118.430265
4,3,28,0.000000,-117.585208
4,3,30,0.000000,-116.859958
4,3,32,0.000000,-124.259806
4,3,34,0.000000,-125.473996
4,3,36,0.000000,-126.224250
4,3,38,0.000000,-127.799203
4,3,40,0.000000,-119.582420
4,3,42,0.000000,-124.922304
4,3,44,0.000000,-127.545090
4,3,46,0.000000,-116.662941
4,3,48,0.000000,-127.914874
4,3,50,0.000000,-125.735103
4,3,52,0.000000,-126.170469
4,3,54,0.000000,-122.709962
4,3,56,0.000000,-132.229720
4,3,58,0.000000,-117.442124
4,4,0,0.000000,-129.648243
4,4,2,0.000000,-118.790025
4,4,4,0.000000,-124.129900
4,4,6,0.000000,-125.611101
4,4,8,0.000000,-122.973178
4,4,10,0.000000,-117.223129
4,4,12,0.000000,-118.483922
4,4,14,0.000000,-123.893054
4,4,16,0.000000,-119.658893
4,4,18,0.000000,-116.088506
4,4,20,0.000000,-123.075283
4,4,22,0.000000,-129.821850
4,4,24,0.000000,-121.739493
4,4,26,0.000000,-117.196999
4,4,28,0.000000,-122.177831
4,4,30,0.000000,-128.286260
4,4,32,0.000000,-116.597363
4,4,34,0.000000,-126.842099
4,4,36,0.000000,-127.724181
4,4,38,0.000000,-119.433314
4,4,40,0.000000,-124.599647
4,4,42,0.000000,-132.918715
4,4,44,0.000000,-139.306660
4,4,46,0.000000,-121.804493
4,4,48,0.000000,-116.642800
4,4,50,0.000000,-126.303138
4,4,52,0.000000,-125.103065
4,4,54,0.000000,-119.441204
4,4,56,0.000000,-120.718279
4,4,58,0.000000,-121.433635
4,5,0,0.000000,-123.903778
4,5,2,0.000000,-130.962323
4,5,4,0.000000,-116.395303
4,5,6,0.000000,-115.762672
4,5,8,0.000000,-125.342016
4,5,10,0.000000,-128.091054
4,5,12,0.000000,-118.859913
4,5,14,0.000000,-116.938322
4,5,16,0.000000,-120.619357
4,5,18,0.000000,-125.033265
4,5,20,0.000000,-120.140969
4,5,22,0.000000,-134.452717
4,5,24,0.000000,-119.320372
4,5,26,0.000000,-127.700659
4,5,28,0.000000,-124.473438
4,5,30,0.000000,-120.446530
4,5,32,0.000000,-137.012129
4,5,34,0.000000,-122.033853
4,5,36,0.000000,-121.184665
4,5,38,0.000000,-114.713738
4,5,40,0.000000,-137.893939
4,5,42,0.000000,-127.129852
4,5,44,0.000000,-128.966567
4,5,46,0.000000,-128.960789
4,5,48,0.000000,-126.411390
4,5,50,0.000000,-124.454090
4,5,52,0.000000,-125.958736
4,5,54,0.000000,-114.055801
4,5,56,0.000000,-128.609949
4,5,58,0.000000,-124.421058
4,6,0,0.000000,-121.233631
4,6,2,0.000000,-118.955470
4,6,4,0.000000,-122.790354
4,6,6,0.000000,-113.638084
4,6,8,0.000000,-121.185663
4,6,10,0.000000,-122.397342
4,6,12,0.000000,-120.686260
4,6,14,0.000000,-120.908142
4,6,16,0.000000,-118.287229
4,6,18,0.000000,-114.187599
4,6,20,0.000000,-117.511773
4,6,22,0.000000,-125.632082
4,6,24,0.000000,-126.356137
4,6,26,0.000000,-133.157004
4,6,28,0.000000,-123.998171
4,6,30,0.000000,-122.296390
4,6,32,0.000000,-118.975827
4,6,34,0.000000,-131.114146
4,6,36,0.000000,-118.627194
4,6,38,0.000000,-126.578678
4,6,40,0.000000,-124.340658
4,6,42,0.000000,-120.512680
4,6,44,0.000000,-116.363664
4,6,46,0.000000,-123.930791
4,6,48,0.000000,-121.988689
4,6,50,0.000000,-124.181311
4,6,52,0.000000,-123.878439
4,6,54,0.000000,-126.954549
4,6,56,0.000000,-121.641947
4,6,58,0.000000,-120.581912
4,7,0,0.000000,-120.105782
4,7,2,0.000000,-123.452257
4,7,4,0.000000,-130.742988
4,7,6,0.000000,-130.839979
4,7,8,0.000000,-115.914981
4,7,10,0.000000,-118.357511
4,7,12,0.000000,-122.159405
4,7,14,0.000000,-126.347215
4,7,16,0.000000,-123.961174
4,7,18,0.000000,-124.556750
4,7,20,0.000000,-121.292517
4,7,22,0.000000,-120.518705
4,7,24,0.000000,-123.379457
4,7,26,0.000000,-139.621818
4,7,28,0.000000,-124.262405
4,7,30,0.000000,-124.136542
4,7,32,0.000000,-116.449018
4,7,34,0.000000,-123.937053
4,7,36,0.000000,-117.731272
4,7,38,0.000000,-118.741952
4,7,40,0.000000,-127.872096
4,7,42,0.000000,-124.967156
4,7,44,0.000000,-124.846955
4,7,46,0.000000,-120.584600
4,7,48,0.000000,-111.107504
4,7,50,0.000000,-114.649089
4,7,52,0.000000,-118.251841
4,7,54,0.000000,-128.380527
4,7,56,0.000000,-123.025982
4,7,58,0.000000,-115.845714
4,8,0,0.000000,-124.311243
4,8,2,0.000000,-123.391298
4,8,4,0.000000,-118.550441
4,8,6,0.000000,-118.177170
4,8,8,0.000000,-115.067487
4,8,10,0.000000,-124.592926
4,8,12,0.000000,-132.008412
4,8,14,0.000000,-121.639472
4,8,16,0.000000,-120.630748
4,8,18,0.000000,-128.700304
4,8,20,0.000000,-115.407107
4,8,22,0.000000,-119.220612
4,8,24,0.000000,-116.535187
4,8,26,0.000000,-121.169777
4,8,28,0.000000,-120.873800
4,8,30,0.000000,-121.101297
4,8,32,0.000000,-119.116842
4,8,34,0.000000,-122.172098
4,8,36,0.000000,-115.844513
4,8,38,0.000000,-117.500251
4,8,40,0.000000,-123.739890
4,8,42,0.000000,-138.854249
4,8,44,0.000000,-129.059857
4,8,46,0.000000,-122.867664
4,8,48,0.000000,-128.984081
4,8,50,0.000000,-120.327517
4,8,52,0.000000,-122.510634
4,8,54,0.000000,-132.231314
4,8,56,0.000000,-121.378758
4,8,58,0.000000,-115.464891
4,9,0,0.000000,-122.092518
4,9,2,0.000000,-117.697848
4,9,4,0.000000,-121.442030
4,9,6,0.000000,-121.466851
4,9,8,0.000000,-124.099301
4,9,10,0.000000,-119.777370
4,9,12,0.000000,-113.721739
4,9,14,0.000000,-122.641590
4,9,16,0.000000,-123.492992
4,9,18,0.000000,-115.841732
4,9,20,0.000000,-119.468378
4,9,22,0.000000,-121.105816
4,9,24,0.000000,-121.323081
4,9,26,0.000000,-113.328977
4,9,28,0.000000,-120.837623
4,9,30,0.000000,-125.697746
4,9,32,0.000000,-121.491561
4,9,34,0.000000,-117.362283
4,9,36,0.000000,-123.951148
4,9,38,0.000000,-121.515437
4,9,40,0.000000,-121.859636
4,9,42,0.000000,-135.745802
4,9,44,0.000000,-122.114044
4,9,46,0.000000,-136.682111
4,9,48,0.000000,-124.720110
4,9,50,0.000000,-121.973965
4,9,52,0.000000,-112.275299
4,9,54,0.000000,-126.016867
4,9,56,0.000000,-118.130699
4,9,58,0.000000,-119.405274
4,10,0,0.000000,-116.440861
4,10,2,0.000000,-126.178721
4,10,4,0.000000,-116.323130
4,10,6,0.000000,-119.453848
4,10,8,0.000000,-122.532048
4,10,10,0.000000,-120.624824
4,10,12,0.000000,-117.814837
4,10,14,0.000000,-132.519321
4,10,16,0.000000,-118.742592
4,10,18,0.000000,-116.239201
4,10,20,0.000000,-122.668282
4,10,22,0.000000,-119.786657
4,10,24,0.000000,-118.700733
4,10,26,0.000000,-130.963362
4,10,28,0.000000,-125.629454
4,10,30,0.000000,-118.839044
4,10,32,0.000000,-121.387447
4,10,34,0.000000,-124.626410
4,10,36,0.000000,-123.298794
4,10,38,0.000000,-119.220117
4,10,40,0.000000,-119.002022
4,10,42,0.000000,-116.194703
4,10,44,0.000000,-124.554978
4,10,46,0.000000,-118.356661
4,10,48,0.000000,-123.066451
4,10,50,0.000000,-120.832196
4,10,52,0.000000,-122.410642
4,10,54,0.000000,-113.040570
4,10,56,0.000000,-121.425775
4,10,58,0.000000,-118.346790
4,11,0,0.000000,-121.541168
4,11,2,0.000000,-113.582225
4,11,4,0.000000,-114.488675
4,11,6,0.000000,-125.229899
4,11,8,0.000000,-119.982670
4,11,10,0.000000,-115.769605
4,11,12,0.000000,-122.806962
4,11,14,0.000000,-120.890999
4,11,16,0.000000,-118.741858
4,11,18,0.000000,-124.315775
4,11,20,0.000000,-118.950967
4,11,22,0.000000,-123.260962
4,11,24,0.000000,-138.214408
4,11,26,0.000000,-129.193368
4,11,28,0.000000,-132.020637
4,11,30,0.000000,-120.024519
4,11,32,0.000000,-115.031931
4,11,34,0.000000,-123.859590
4,11,36,0.000000,-121.391673
4,11,38,0.000000,-119.208045
4,11,40,0.000000,-118.547321
4,11,42,0.000000,-127.921610
4,11,44,0.000000,-115.551956
4,11,46,0.000000,-119.077125
4,11,48,0.000000,-132.097594
4,11,50,0.000000,-117.557352
4,11,52,0.000000,-117.163160
4,11,54,0.000000,-121.853404
4,11,56,0.000000,-118.172985
4,11,58,0.000000,-119.408291
4,12,0,0.000000,-129.602485
4,12,2,0.000000,-120.536439
4,12,4,0.000000,-132.060093
4,12,6,0.000000,-114.852523
4,12,8,0.000000,-113.023541
4,12,10,0.000000,-121.656240
4,12,12,0.000000,-120.488075
4,12,14,0.000000,-115.590583
4,12,16,0.000000,-122.306815
4,12,18,0.000000,-119.877833
4,12,20,0.000000,-128.154435
4,12,22,0.000000,-122.872096
4,12,24,0.000000,-125.181282
4,12,26,0.000000,-114.807347
4,12,28,0.000000,-131.146834
4,12,30,0.000000,-116.436056
4,12,32,0.000000,-118.167373
4,12,34,0.000000,-122.946881
4,12,36,0.000000,-120.435307
4,12,38,0.000000,-119.150516
4,12,40,0.000000,-119.826587
4,12,42,0.000000,-128.363466
4,12,44,0.000000,-131.491674
4,12,46,0.000000,-121.658773
4,12,48,0.000000,-119.340646
4,12,50,0.000000,-122.572729
4,12,52,0.000000,-126.561144
4,12,54,0.000000,-129.059613
4,12,56,0.000000,-114.797580
4,12,58,0.000000,-127.005704
4,13,0,0.000000,-113.136157
4,13,2,0.000000,-117.819734
4,13,4,0.000000,-123.038035
4,13,6,0.000000,-128.613143
4,13,8,0.000000,-121.811721
4,13,10,0.000000,-116.734512
4,13,12,0.000000,-116.374928
4,13,14,0.000000,-117.175538
4,13,16,0.000000,-129.853292
4,13,18,0.000000,-117.099234
4,13,20,0.000000,-119.522788
4,13,22,0.000000,-119.397763
4,13,24,0.000000,-117.271585
4,13,26,0.000000,-125.867810
4,13,28,0.000000,-125.297796
4,13,30,0.000000,-116.433974
4,13,32,0.000000,-119.382247
4,13,34,0.000000,-125.834411
4,13,36,0.000000,-117.775598
4,13,38,0.000000,-114.029310
4,13,40,0.000000,-121.213735
4,13,42,0.000000,-117.618000
4,13,44,0.000000,-125.189082
4,13,46,0.000000,-119.206939
4,13,48,0.000000,-132.988965
4,13,50,0.000000,-115.943296
4,13,52,0.000000,-129.038204
4,13,54,0.000000,-124.188492
4,13,56,0.000000,-129.611432
4,13,58,0.000000,-123.808239
4,14,0,0.000000,-117.673046
4,14,2,0.000000,-145.512399
4,14,4,0.000000,-119.610917
4,14,6,0.000000,-116.333973
4,14,8,0.000000,-123.253129
4,14,10,0.000000,-123.474228
4,14,12,0.000000,-118.726898
4,14,14,0.000000,-121.769526
4,14,16,0.000000,-118.716272
4,14,18,0.000000,-116.996547
4,14,20,0.000000,-129.079211
4,14,22,0.000000,-116.834732
4,14,24,0.000000,-129.640512
4,14,26,0.000000,-121.294221
4,14,28,0.000000,-122.633664
4,14,30,0.000000,-116.355178
4,14,32,0.000000,-122.693574
4,14,34,0.000000,-120.107529
4,14,36,0.000000,-123.583990
4,14,38,0.000000,-117.490574
4,14,40,0.000000,-122.688722
4,14,42,0.000000,-120.530232
4,14,44,0.000000,-120.667499
4,14,46,0.000000,-120.583012
4,14,48,0.000000,-126.340467
4,14,50,0.000000,-123.223857
4,14,52,0.000000,-118.056360
4,14,54,0.000000,-122.693425
4,14,56,0.000000,-115.297042
4,14,58,0.000000,-119.620053
4,15,0,0.000000,-123.622501
4,15,2,0.000000,-123.134557
4,15,4,0.000000,-123.833867
4,15,6,0.000000,-118.730651
4,15,8,0.000000,-124.714340
4,15,10,0.000000,-124.921712
4,15,12,0.000000,-119.969714
4,15,14,0.000000,-115.085618
4,15,16,0.000000,-116.753425
4,15,18,0.000000,-123.350858
4,15,20,0.000000,-129.529273
4,15,22,0.000000,-120.289804
4,15,24,0.000000,-113.647094
4,15,26,0.000000,-123.324367
4,15,28,0.000000,-124.144372
4,15,30,0.000000,-119.971276
4,15,32,0.000000,-127.796598
4,15,34,0.000000,-113.789799
4,15,36,0.000000,-142.599710
4,15,38,0.000000,-132.277917
4,15,40,0.000000,-118.030189
4,15,42,0.000000,-121.013804
4,15,44,0.000000,-120.840900
4,15,46,0.000000,-118.677962
4,15,48,0.000000,-133.150216
4,15,50,0.000000,-118.562373
4,15,52,0.000000,-116.571369
4,15,54,0.000000,-115.102611
4,15,56,0.000000,-121.989220
4,15,58,0.000000,-129.377390
4,16,0,0.000000,-116.175952
4,16,2,0.000000,-116.322544
4,16,4,0.000000,-123.843997
4,16,6,0.000000,-125.626572
4,16,8,0.000000,-116.123728
4,16,10,0.000000,-118.090116
4,16,12,0.000000,-122.805290
4,16,14,0.000000,-125.733701
4,16,16,0.000000,-117.780026
4,16,18,0.000000,-124.878776
4,16,20,0.000000,-124.846847
4,16,22,0.000000,-122.094412
4,16,24,0.000000,-116.808031
4,16,26,0.000000,-122.759840
4,16,28,0.000000,-121.921162
4,16,30,0.000000,-119.121175
4,16,32,0.000000,-126.838856
4,16,34,0.000000,-145.633608
4,16,36,0.000000,-135.172107
4,16,38,0.000000,-121.296911
4,16,40,0.000000,-116.626386
4,16,42,0.000000,-135.646587
4,16,44,0.000000,-123.410214
4,16,46,0.000000,-117.219314
4,16,48,0.000000,-119.029381
4,16,50,0.000000,-133.926702
4,16,52,0.000000,-121.239514
4,16,54,0.000000,-116.797484
4,16,56,0.000000,-114.224523
4,16,58,0.000000,-125.591936
4,17,0,0.000000,-126.551595
4,17,2,0.000000,-126.030952
4,17,4,0.000000,-122.669687
4,17,6,0.000000,-118.761699
4,17,8,0.000000,-127.257254
4,17,10,0.000000,-119.232881
4,17,12,0.000000,-113.826987
4,17,14,0.000000,-121.536464
4,17,16,0.000000,-120.180953
4,17,18,0.000000,-125.855682
4,17,20,0.000000,-121.038117
4,17,22,0.000000,-118.128691
4,17,24,0.000000,-124.610139
4,17,26,0.000000,-120.557914
4,17,28,0.000000,-122.068524
4,17,30,0.000000,-120.501016
4,17,32,0.000000,-130.517623
4,17,34,0.000000,-122.020811
4,17,36,0.000000,-122.627530
4,17,38,0.000000,-118.394904
4,17,40,0.000000,-121.818354
4,17,42,0.000000,-121.850475
4,17,44,0.000000,-113.698785
4,17,46,0.000000,-123.030172
4,17,48,0.000000,-120.648045
4,17,50,0.000000,-161.587863
4,17,52,0.000000,-118.033355
4,17,54,0.000000,-117.229952
4,17,56,0.000000,-126.665506
4,17,58,0.000000,-118.098757
4,18,0,0.000000,-130.350025
4,18,2,0.000000,-124.440981
4,18,4,0.000000,-134.570998
4,18,6,0.000000,-117.205924
4,18,8,0.000000,-114.884197
4,18,10,0.000000,-117.339052
4,18,12,0.000000,-119.742501
4,18,14,0.000000,-123.002417
4,18,16,0.000000,-129.581091
4,18,18,0.000000,-120.611042
4,18,20,0.000000,-114.399269
4,18,22,0.000000,-117.098080
4,18,24,0.000000,-128.728853
4,18,26,0.000000,-118.853470
4,18,28,0.000000,-120.817023
4,18,30,0.000000,-115.990154
4,18,32,0.000000,-118.439744
4,18,34,0.000000,-124.177301
4,18,36,0.000000,-112.449842
4,18,38,0.000000,-130.878707
4,18,40,0.000000,-123.064768
4,18,42,0.000000,-125.990688
4,18,44,0.000000,-119.256228
4,18,46,0.000000,-115.329739
4,18,48,0.000000,-138.928595
4,18,50,0.000000,-121.697252
4,18,52,0.000000,-117.418996
4,18,54,0.000000,-127.859688
4,18,56,0.000000,-120.359941
4,18,58,0.000000,-114.922269
4,19,0,0.000000,-127.612460
4,19,2,0.000000,-116.196287
4,19,4,0.000000,-125.124567
4,19,6,0.000000,-126.610614
4,19,8,0.000000,-141.604188
4,19,10,0.000000,-139.263624
4,19,12,0.000000,-118.771370
4,19,14,0.000000,-122.372973
4,19,16,0.000000,-117.961125
4,19,18,0.000000,-124.923031
4,19,20,0.000000,-120.762806
4,19,22,0.000000,-119.887591
4,19,24,0.000000,-119.638267
4,19,26,0.000000,-115.397830
4,19,28,0.000000,-122.261575
4,19,30,0.000000,-119.124493
4,19,32,0.000000,-122.468228
4,19,34,0.000000,-117.797685
4,19,36,0.000000,-121.625411
4,19,38,0.000000,-123.573220
4,19,40,0.000000,-127.317124
4,19,42,0.000000,-122.747694
4,19,44,0.000000,-119.601947
4,19,46,0.000000,-128.694845
4,19,48,0.000000,-118.470809
4,19,50,0.000000,-119.232762
4,19,52,0.000000,-122.043482
4,19,54,0.000000,-124.192716
4,19,56,0.000000,-138.059877
4,19,58,0.000000,-120.880779
4,20,0,0.000000,-125.743302
4,20,2,0.000000,-118.544486
4,20,4,0.000000,-119.738178
4,20,6,0.000000,-116.678118
4,20,8,0.000000,-119.281100
4,20,10,0.000000,-119.858978
4,20,12,0.000000,-135.768466
4,20,14,0.000000,-120.102292
4,20,16,0.000000,-122.351736
4,20,18,0.000000,-123.711521
4,20,20,0.000000,-122.267258
4,20,22,0.000000,-126.965962
4,20,24,0.000000,-115.949958
4,20,26,0.000000,-120.239251
4,20,28,0.000000,-130.539533
4,20,30,0.000000,-135.805996
4,20,32,0.000000,-127.942683
4,20,34,0.000000,-117.197260
4,20,36,0.000000,-133.706689
4,20,38,0.000000,-121.337802
4,20,40,0.000000,-124.265214
4,20,42,0.000000,-125.931798
4,20,44,0.000000,-121.068265
4,20,46,0.000000,-120.577072
4,20,48,0.000000,-116.660052
4,20,50,0.000000,-122.596354
4,20,52,0.000000,-115.327897
4,20,54,0.000000,-125.564822
4,20,56,0.000000,-115.583137
4,20,58,0.000000,-117.444243
4,21,0,0.000000,-129.704134
4,21,2,0.000000,-119.476970
4,21,4,0.000000,-114.302017
4,21,6,0.000000,-125.873720
4,21,8,0.000000,-119.733791
4,21,10,0.000000,-119.494027
4,21,12,0.000000,-119.398294
4,21,14,0.000000,-116.797256
4,21,16,0.000000,-124.874332
4,21,18,0.000000,-125.456642
4,21,20,0.000000,-110.881534
4,21,22,0.000000,-115.284343
4,21,24,0.000000,-122.387287
4,21,26,0.000000,-119.968519
4,21,28,0.000000,-120.526054
4,21,30,0.000000,-127.478632
4,21,32,0.000000,-116.228002
4,21,34,0.000000,-119.166876
4,21,36,0.000000,-116.993902
4,21,38,0.000000,-120.068471
4,21,40,0.000000,-127.576225
4,21,42,0.000000,-130.713586
4,21,44,0.000000,-119.373330
4,21,46,0.000000,-116.628113
4,21,48,0.000000,-124.208791
4,21,50,0.000000,-120.146738
4,21,52,0.000000,-128.128326
4,21,54,0.000000,-123.875218
4,21,56,0.000000,-119.899256
4,21,58,0.000000,-138.580392
4,22,0,0.000000,-135.751141
4,22,2,0.000000,-114.548390
4,22,4,0.000000,-116.182955
4,22,6,0.000000,-123.818127
4,22,8,0.000000,-133.616484
4,22,10,0.000000,-123.352579
4,22,12,0.000000,-118.046148
4,22,14,0.000000,-117.342110
4,22,16,0.000000,-135.920800
4,22,18,0.000000,-121.730589
4,22,20,0.000000,-129.350845
4,22,22,0.000000,-119.651645
4,22,24,0.000000,-119.124721
4,22,26,0.000000,-120.877927
4,22,28,0.000000,-121.820811
4,22,30,0.000000,-122.423935
4,22,32,0.000000,-115.565431
4,22,34,0.000000,-119.028139
4,22,36,0.000000,-127.577299
4,22,38,0.000000,-124.677519
4,22,40,0.000000,-119.367423
4,22,42,0.000000,-117.623901
4,22,44,0.000000,-121.783089
4,22,46,0.000000,-121.977186
4,22,48,0.000000,-127.126986
4,22,50,0.000000,-118.057821
4,22,52,0.000000,-118.162162
4,22,54,0.000000,-116.094364
4,22,56,0.000000,-120.988708
4,22,58,0.000000,-121.849747
4,23,0,0.000000,-122.976977
4,23,2,0.000000,-118.677071
4,23,4,0.000000,-133.637698
4,23,6,0.000000,-118.530628
4,23,8,0.000000,-124.964530
4,23,10,0.000000,-123.557310
4,23,12,0.000000,-126.533152
4,23,14,0.000000,-124.099326
4,23,16,0.000000,-119.094751
4,23,18,0.000000,-135.548948
4,23,20,0.000000,-116.094202
4,23,22,0.000000,-121.689858
4,23,24,0.000000,-119.185974
4,23,26,0.000000,-117.030160
4,23,28,0.000000,-127.962848
4,23,30,0.000000,-114.115604
4,23,32,0.000000,-121.992275
4,23,34,0.000000,-118.635230
4,23,36,0.000000,-121.596829
4,23,38,0.000000,-126.633434
4,23,40,0.000000,-123.361366
4,23,42,0.000000,-116.089103
4,23,44,0.000000,-126.416752
4,23,46,0.000000,-117.394260
4,23,48,0.000000,-117.694445
4,23,50,0.000000,-125.872392
4,23,52,0.000000,-118.143094
4,23,54,0.000000,-115.636232
4,23,56,0.000000,-133.456457
4,23,58,0.000000,-122.998338
4,24,0,0.000000,-129.209875
4,24,2,0.000000,-154.466283
4,24,4,0.000000,-121.242308
4,24,6,0.000000,-123.970532
4,24,8,0.000000,-120.621501
4,24,10,0.000000,-126.122067
4,24,12,0.000000,-121.743412
4,24,14,0.000000,-119.503213
4,24,16,0.000000,-133.709123
4,24,18,0.000000,-117.888496
4,24,20,0.000000,-125.183550
4,24,22,0.000000,-121.761457
4,24,24,0.000000,-132.839583
4,24,26,0.000000,-114.591690
4,24,28,0.000000,-117.931040
4,24,30,0.000000,-143.579272
4,24,32,0.000000,-125.197022
4,24,34,0.000000,-115.690807
4,24,36,0.000000,-115.707541
4,24,38,0.000000,-119.406570
4,24,40,0.000000,-121.114159
4,24,42,0.000000,-124.441239
4,24,44,0.000000,-118.502724
4,24,46,0.000000,-127.410796
4,24,48,0.000000,-121.410842
4,24,50,0.000000,-123.841229
4,24,52,0.000000,-123.290673
4,24,54,0.000000,-117.842403
4,24,56,0.000000,-122.193086
4,24,58,0.000000,-114.280891
4,25,0,0.000000,-115.683664
4,25,2,0.000000,-125.420743
4,25,4,0.000000,-118.088359
4,25,6,0.000000,-130.010664
4,25,8,0.000000,-119.662181
4,25,10,0.000000,-123.208887
4,25,12,0.000000,-126.800304
4,25,14,0.000000,-120.672691
4,25,16,0.000000,-129.837105
4,25,18,0.000000,-117.811704
4,25,20,0.000000,-130.980842
4,25,22,0.000000,-124.345965
4,25,24,0.000000,-130.753152
4,25,26,0.000000,-119.609163
4,25,28,0.000000,-122.838394
4,25,30,0.000000,-122.673850
4,25,32,0.000000,-117.401442
4,25,34,0.000000,-120.835373
4,25,36,0.000000,-111.446478
4,25,38,0.000000,-117.639981
4,25,40,0.000000,-123.962354
4,25,42,0.000000,-114.669921
4,25,44,0.000000,-115.857212
4,25,46,0.000000,-121.102448
4,25,48,0.000000,-119.169740
4,25,50,0.000000,-121.856621
4,25,52,0.000000,-116.779510
4,25,54,0.000000,-117.380225
4,25,56,0.000000,-117.964715
4,25,58,0.000000,-132.614896
4,26,0,0.000000,-120.136946
4,26,2,0.000000,-118.500247
4,26,4,0.000000,-118.049490
4,26,6,0.000000,-116.676695
4,26,8,0.000000,-117.634313
4,26,10,0.000000,-118.511663
4,26,12,0.000000,-116.487557
4,26,14,0.000000,-113.725061
4,26,16,0.000000,-137.433536
4,26,18,0.000000,-121.075750
4,26,20,0.000000,-127.326523
4,26,22,0.000000,-122.081327
4,26,24,0.000000,-117.741157
4,26,26,0.000000,-128.091631
4,26,28,0.000000,-120.131505
4,26,30,0.000000,-122.944032
4,26,32,0.000000,-121.477047
4,26,34,0.000000,-132.606418
4,26,36,0.000000,-117.356225
4,26,38,0.000000,-127.471937
4,26,40,0.000000,-119.190901
4,26,42,0.000000,-120.558629
4,26,44,0.000000,-124.790550
4,26,46,0.000000,-120.751193
4,26,48,0.000000,-120.321012
4,26,50,0.000000,-115.247667
4,26,52,0.000000,-119.189657
4,26,54,0.000000,-114.501474
4,26,56,0.000000,-114.667746
4,26,58,0.000000,-116.148073
4,27,0,0.000000,-122.408311
4,27,2,0.000000,-122.022303
4,27,4,0.000000,-121.176022
4,27,6,0.000000,-120.774521
4,27,8,0.000000,-131.136271
4,27,10,0.000000,-119.748735
4,27,12,0.000000,-121.631503
4,27,14,0.000000,-130.031984
4,27,16,0.000000,-118.705766
4,27,18,0.000000,-121.635952
4,27,20,0.000000,-115.832764
4,27,22,0.000000,-122.701030
