hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-126.472833
4,0,2,0.000000,-125.193961
4,0,4,0.000000,-126.007221
4,0,6,0.000000,-125.431341
4,0,8,0.000000,-126.036259
4,0,10,0.000000,-125.753157
4,0,12,0.000000,-126.777225
4,0,14,0.000000,-127.067631
4,0,16,0.000000,-127.521246
4,0,18,0.000000,-125.624106
4,0,20,0.000000,-125.664356
4,0,22,0.000000,-124.957968
4,0,24,0.000000,-124.016038
4,0,26,0.000000,-126.225575
4,0,28,0.000000,-126.109407
4,0,30,0.000000,-124.828889
4,0,32,0.000000,-123.650161
4,0,34,0.000000,-126.049809
4,0,36,0.000000,-125.408660
4,0,38,0.000000,-127.085434
4,0,40,0.000000,-127.244556
4,0,42,0.000000,-127.181246
4,0,44,0.000000,-122.184185
4,0,46,0.000000,-124.968260
4,0,48,0.000000,-127.461909
4,0,50,0.000000,-127.892799
4,0,52,0.000000,-125.221268
4,0,54,0.000000,-125.968571
4,0,56,0.000000,-126.303993
4,0,58,0.000000,-126.339300
4,1,0,0.000000,-127.435050
4,1,2,0.000000,-128.148382
4,1,4,0.000000,-126.969828
4,1,6,0.000000,-127.424337
4,1,8,0.000000,-126.124137
4,1,10,0.000000,-126.299913
4,1,12,0.000000,-127.118406
4,1,14,0.000000,-124.405501
4,1,16,0.000000,-125.965001
4,1,18,0.000000,-124.864863
4,1,20,0.000000,-127.203086
4,1,22,0.000000,-126.350563
4,1,24,0.000000,-124.694428
4,1,26,0.000000,-126.039751
4,1,28,0.000000,-122.999223
4,1,30,0.000000,-126.910412
4,1,32,0.000000,-124.711496
4,1,34,0.000000,-123.294524
4,1,36,0.000000,-123.382268
4,1,38,0.000000,-124.890492
4,1,40,0.000000,-124.896395
4,1,42,0.000000,-125.978268
4,1,44,0.000000,-126.629907
4,1,46,0.000000,-125.127732
4,1,48,0.000000,-122.378608
4,1,50,0.000000,-126.893886
4,1,52,0.000000,-127.426317
4,1,54,0.000000,-127.626124
4,1,56,0.000000,-124.269196
4,1,58,0.000000,-125.277689
4,2,0,0.000000,-124.217484
4,2,2,0.000000,-127.717453
4,2,4,0.000000,-126.790605
4,2,6,0.000000,-126.370253
4,2,8,0.000000,-126.633850
4,2,10,0.000000,-124.424016
4,2,12,0.000000,-126.260755
4,2,14,0.000000,-124.730999
4,2,16,0.000000,-126.871084
4,2,18,0.000000,-127.706513
4,2,20,0.000000,-129.129691
4,2,22,0.000000,-126.963461
4,2,24,0.000000,-126.216576
4,2,26,0.000000,-128.448757
4,2,28,0.000000,-123.784645
4,2,30,0.000000,-125.120425
4,2,32,0.000000,-126.031640
4,2,34,0.000000,-123.727699
4,2,36,0.000000,-124.411338
4,2,38,0.000000,-125.704353
4,2,40,0.000000,-122.877296
4,2,42,0.000000,-126.618889
4,2,44,0.000000,-125.896130
4,2,46,0.000000,-123.042879
4,2,48,0.000000,-127.325448
4,2,50,0.000000,-125.697491
4,2,52,0.000000,-125.355699
4,2,54,0.000000,-125.429349
4,2,56,0.000000,-123.271838
4,2,58,0.000000,-125.364489
4,3,0,0.000000,-123.877341
4,3,2,0.000000,-125.412290
4,3,4,0.000000,-125.900705
4,3,6,0.000000,-128.095138
4,3,8,0.000000,-124.322077
4,3,10,0.000000,-125.627488
4,3,12,0.000000,-128.039387
4,3,14,0.000000,-124.089379
4,3,16,0.000000,-124.561008
4,3,18,0.000000,-123.709571
4,3,20,0.000000,-123.574401
4,3,22,0.000000,-124.835754
4,3,24,0.000000,-126.060291
4,3,26,0.000000,-127.282972
4,3,28,0.000000,-126.617728
4,3,30,0.000000,-127.246040
4,3,32,0.000000,-126.179228
4,3,34,0.000000,-124.522746
4,3,36,0.000000,-126.706428
4,3,38,0.000000,-126.431796
4,3,40,0.000000,-127.200881
4,3,42,0.000000,-126.973474
4,3,44,0.000000,-122.887660
4,3,46,0.000000,-125.714607
4,3,48,0.000000,-124.999126
4,3,50,0.000000,-126.817780
4,3,52,0.000000,-124.781525
4,3,54,0.000000,-128.706240
4,3,56,0.000000,-125.875170
4,3,58,0.000000,-124.591429
4,4,0,0.000000,-126.407855
4,4,2,0.000000,-127.043379
4,4,4,0.000000,-127.436781
4,4,6,0.000000,-127.068044
4,4,8,0.000000,-124.465698
4,4,10,0.000000,-126.466577
4,4,12,0.000000,-127.063474
4,4,14,0.000000,-126.486127
4,4,16,0.000000,-124.578106
4,4,18,0.000000,-127.830891
4,4,20,0.000000,-128.368490
4,4,22,0.000000,-126.841956
4,4,24,0.000000,-127.120713
4,4,26,0.000000,-127.349887
4,4,28,0.000000,-125.690437
4,4,30,0.000000,-126.041293
4,4,32,0.000000,-126.346056
4,4,34,0.000000,-124.745609
4,4,36,0.000000,-126.660162
4,4,38,0.000000,-125.200739
4,4,40,0.000000,-126.311618
4,4,42,0.000000,-126.348636
4,4,44,0.000000,-126.239324
4,4,46,0.000000,-124.988429
4,4,48,0.000000,-126.431946
4,4,50,0.000000,-123.768998
4,4,52,0.000000,-125.929148
4,4,54,0.000000,-123.887801
4,4,56,0.000000,-126.398900
4,4,58,0.000000,-124.282276
4,5,0,0.000000,-124.950588
4,5,2,0.000000,-126.102147
4,5,4,0.000000,-125.823455
4,5,6,0.000000,-124.427334
4,5,8,0.000000,-126.710649
4,5,10,0.000000,-126.213655
4,5,12,0.000000,-125.242671
4,5,14,0.000000,-124.707967
4,5,16,0.000000,-126.831199
4,5,18,0.000000,-124.995038
4,5,20,0.000000,-125.689942
4,5,22,0.000000,-126.278588
4,5,24,0.000000,-127.653753
4,5,26,0.000000,-123.708483
4,5,28,0.000000,-126.000457
4,5,30,0.000000,-126.241853
4,5,32,0.000000,-126.313719
4,5,34,0.000000,-126.825642
4,5,36,0.000000,-122.747589
4,5,38,0.000000,-127.068468
4,5,40,0.000000,-123.998305
4,5,42,0.000000,-125.138566
4,5,44,0.000000,-128.309819
4,5,46,0.000000,-127.467147
4,5,48,0.000000,-127.294005
4,5,50,0.000000,-124.038294
4,5,52,0.000000,-124.468915
4,5,54,0.000000,-125.794992
4,5,56,0.000000,-124.861859
4,5,58,0.000000,-124.966368
4,6,0,0.000000,-126.252291
4,6,2,0.000000,-125.815575
4,6,4,0.000000,-124.240923
4,6,6,0.000000,-124.759873
4,6,8,0.000000,-125.698387
4,6,10,0.000000,-126.527740
4,6,12,0.000000,-124.315704
4,6,14,0.000000,-124.816217
4,6,16,0.000000,-127.008535
4,6,18,0.000000,-126.135093
4,6,20,0.000000,-127.480086
4,6,22,0.000000,-126.189491
4,6,24,0.000000,-127.217532
4,6,26,0.000000,-127.721768
4,6,28,0.000000,-125.440158
4,6,30,0.000000,-125.041425
4,6,32,0.000000,-126.699608
4,6,34,0.000000,-126.325857
4,6,36,0.000000,-126.711981
4,6,38,0.000000,-128.651772
4,6,40,0.000000,-125.912223
4,6,42,0.000000,-127.406961
4,6,44,0.000000,-122.934804
4,6,46,0.000000,-127.258109
4,6,48,0.000000,-127.859942
4,6,50,0.000000,-122.715448
4,6,52,0.000000,-124.290651
4,6,54,0.000000,-126.809430
4,6,56,0.000000,-125.528516
4,6,58,0.000000,-126.494152
4,7,0,0.000000,-124.509976
4,7,2,0.000000,-126.046926
4,7,4,0.000000,-126.227169
4,7,6,0.000000,-126.808002
4,7,8,0.000000,-124.232504
4,7,10,0.000000,-126.309829
4,7,12,0.000000,-122.262782
4,7,14,0.000000,-126.473974
4,7,16,0.000000,-125.025950
4,7,18,0.000000,-124.999629
4,7,20,0.000000,-125.511167
4,7,22,0.000000,-124.120676
4,7,24,0.000000,-124.330767
4,7,26,0.000000,-126.340663
4,7,28,0.000000,-126.329446
4,7,30,0.000000,-126.825308
4,7,32,0.000000,-125.985933
4,7,34,0.000000,-127.234000
4,7,36,0.000000,-127.366951
4,7,38,0.000000,-126.705430
4,7,40,0.000000,-124.179614
4,7,42,0.000000,-126.686222
4,7,44,0.000000,-125.430535
4,7,46,0.000000,-124.835545
4,7,48,0.000000,-126.796559
4,7,50,0.000000,-126.637024
4,7,52,0.000000,-127.621980
4,7,54,0.000000,-126.822701
4,7,56,0.000000,-125.285476
4,7,58,0.000000,-125.523560
4,8,0,0.000000,-126.597004
4,8,2,0.000000,-127.894725
4,8,4,0.000000,-127.038485
4,8,6,0.000000,-127.516670
4,8,8,0.000000,-126.285621
4,8,10,0.000000,-128.364162
4,8,12,0.000000,-124.459136
4,8,14,0.000000,-125.208178
4,8,16,0.000000,-126.210129
4,8,18,0.000000,-126.661093
4,8,20,0.000000,-125.637874
4,8,22,0.000000,-124.894065
4,8,24,0.000000,-127.803241
4,8,26,0.000000,-125.806661
4,8,28,0.000000,-125.676534
4,8,30,0.000000,-127.404786
4,8,32,0.000000,-125.848815
4,8,34,0.000000,-126.888969
4,8,36,0.000000,-123.886201
4,8,38,0.000000,-126.428627
4,8,40,0.000000,-122.778888
4,8,42,0.000000,-125.140644
4,8,44,0.000000,-124.555796
4,8,46,0.000000,-125.262206
4,8,48,0.000000,-126.170099
4,8,50,0.000000,-126.998299
4,8,52,0.000000,-124.175530
4,8,54,0.000000,-126.607133
4,8,56,0.000000,-124.663597
4,8,58,0.000000,-126.081190
4,9,0,0.000000,-125.907258
4,9,2,0.000000,-126.779339
4,9,4,0.000000,-122.495430
4,9,6,0.000000,-126.919379
4,9,8,0.000000,-125.661106
4,9,10,0.000000,-126.889207
4,9,12,0.000000,-127.005923
4,9,14,0.000000,-127.709454
4,9,16,0.000000,-126.903649
4,9,18,0.000000,-124.173461
4,9,20,0.000000,-124.691778
4,9,22,0.000000,-124.713398
4,9,24,0.000000,-125.404152
4,9,26,0.000000,-128.395430
4,9,28,0.000000,-126.811075
4,9,30,0.000000,-126.211964
4,9,32,0.000000,-123.606151
4,9,34,0.000000,-126.764898
4,9,36,0.000000,-125.135652
4,9,38,0.000000,-126.943872
4,9,40,0.000000,-125.904876
4,9,42,0.000000,-125.314913
4,9,44,0.000000,-126.680958
4,9,46,0.000000,-122.854435
4,9,48,0.000000,-123.690694
4,9,50,0.000000,-125.765655
4,9,52,0.000000,-128.137596
4,9,54,0.000000,-124.441369
4,9,56,0.000000,-125.630832
4,9,58,0.000000,-125.220235
4,10,0,0.000000,-126.245783
4,10,2,0.000000,-124.688335
4,10,4,0.000000,-125.052835
4,10,6,0.000000,-127.011137
4,10,8,0.000000,-128.148237
4,10,10,0.000000,-124.188831
4,10,12,0.000000,-127.835254
4,10,14,0.000000,-125.305166
4,10,16,0.000000,-124.592212
4,10,18,0.000000,-127.326538
4,10,20,0.000000,-126.905617
4,10,22,0.000000,-124.873945
4,10,24,0.000000,-125.567212
4,10,26,0.000000,-127.551625
4,10,28,0.000000,-123.561496
4,10,30,0.000000,-121.870140
4,10,32,0.000000,-128.986894
4,10,34,0.000000,-125.244800
4,10,36,0.000000,-126.698239
4,10,38,0.000000,-125.084529
4,10,40,0.000000,-125.856105
4,10,42,0.000000,-121.729055
4,10,44,0.000000,-126.620045
4,10,46,0.000000,-126.914157
4,10,48,0.000000,-125.401090
4,10,50,0.000000,-127.700380
4,10,52,0.000000,-125.152792
4,10,54,0.000000,-125.112735
4,10,56,0.000000,-124.656368
4,10,58,0.000000,-125.974149
4,11,0,0.000000,-125.542862
4,11,2,0.000000,-126.782806
4,11,4,0.000000,-126.350852
4,11,6,0.000000,-126.473707
4,11,8,0.000000,-125.475263
4,11,10,0.000000,-125.415734
4,11,12,0.000000,-127.148395
4,11,14,0.000000,-128.241015
4,11,16,0.000000,-126.367816
4,11,18,0.000000,-125.698362
4,11,20,0.000000,-125.255656
4,11,22,0.000000,-125.514338
4,11,24,0.000000,-127.141424
4,11,26,0.000000,-124.450847
4,11,28,0.000000,-125.883974
4,11,30,0.000000,-126.746885
4,11,32,0.000000,-126.661851
4,11,34,0.000000,-125.964507
4,11,36,0.000000,-124.961630
4,11,38,0.000000,-126.944600
4,11,40,0.000000,-124.120962
4,11,42,0.000000,-126.829395
4,11,44,0.000000,-127.198166
4,11,46,0.000000,-125.857980
4,11,48,0.000000,-125.218435
4,11,50,0.000000,-125.428224
4,11,52,0.000000,-126.156250
4,11,54,0.000000,-126.108475
4,11,56,0.000000,-125.959474
4,11,58,0.000000,-126.433034
4,12,0,0.000000,-126.556574
4,12,2,0.000000,-126.331937
4,12,4,0.000000,-126.453647
4,12,6,0.000000,-125.211347
4,12,8,0.000000,-125.162788
4,12,10,0.000000,-125.094241
4,12,12,0.000000,-125.783581
4,12,14,0.000000,-125.397197
4,12,16,0.000000,-127.650503
4,12,18,0.000000,-126.385086
4,12,20,0.000000,-124.510911
4,12,22,0.000000,-124.045459
4,12,24,0.000000,-125.894599
4,12,26,0.000000,-126.215661
4,12,28,0.000000,-126.031254
4,12,30,0.000000,-124.664704
4,12,32,0.000000,-126.496024
4,12,34,0.000000,-125.658653
4,12,36,0.000000,-126.190285
4,12,38,0.000000,-125.482606
4,12,40,0.000000,-128.349321
4,12,42,0.000000,-126.084663
4,12,44,0.000000,-125.264127
4,12,46,0.000000,-125.710246
4,12,48,0.000000,-125.094296
4,12,50,0.000000,-127.682139
4,12,52,0.000000,-126.349556
4,12,54,0.000000,-126.700464
4,12,56,0.000000,-125.000758
4,12,58,0.000000,-126.214294
4,13,0,0.000000,-124.580652
4,13,2,0.000000,-126.213659
4,13,4,0.000000,-127.728018
4,13,6,0.000000,-125.640288
4,13,8,0.000000,-125.987973
4,13,10,0.000000,-126.597441
4,13,12,0.000000,-126.050120
4,13,14,0.000000,-125.136898
4,13,16,0.000000,-126.410501
4,13,18,0.000000,-128.414688
4,13,20,0.000000,-124.591378
4,13,22,0.000000,-125.500504
4,13,24,0.000000,-126.015919
4,13,26,0.000000,-128.997109
4,13,28,0.000000,-126.398084
4,13,30,0.000000,-125.739649
4,13,32,0.000000,-126.028675
4,13,34,0.000000,-124.761406
4,13,36,0.000000,-125.455856
4,13,38,0.000000,-125.674730
4,13,40,0.000000,-122.294495
4,13,42,0.000000,-127.034660
4,13,44,0.000000,-125.307270
4,13,46,0.000000,-127.024965
4,13,48,0.000000,-125.793229
4,13,50,0.000000,-123.414181
4,13,52,0.000000,-127.845923
4,13,54,0.000000,-125.617577
4,13,56,0.000000,-125.045953
4,13,58,0.000000,-124.934414
4,14,0,0.000000,-126.113231
4,14,2,0.000000,-126.848661
4,14,4,0.000000,-125.058626
4,14,6,0.000000,-126.465039
4,14,8,0.000000,-125.752373
4,14,10,0.000000,-124.420753
4,14,12,0.000000,-126.971716
4,14,14,0.000000,-127.533078
4,14,16,0.000000,-125.864719
4,14,18,0.000000,-127.156778
4,14,20,0.000000,-126.122817
4,14,22,0.000000,-126.509862
4,14,24,0.000000,-125.600172
4,14,26,0.000000,-124.281676
4,14,28,0.000000,-125.025100
4,14,30,0.000000,-125.746003
4,14,32,0.000000,-126.834859
4,14,34,0.000000,-127.952903
4,14,36,0.000000,-126.607600
4,14,38,0.000000,-128.041439
4,14,40,0.000000,-126.062914
4,14,42,0.000000,-122.994284
4,14,44,0.000000,-124.944659
4,14,46,0.000000,-125.244073
4,14,48,0.000000,-126.874440
4,14,50,0.000000,-126.499485
4,14,52,0.000000,-123.549425
4,14,54,0.000000,-127.875841
4,14,56,0.000000,-125.925549
4,14,58,0.000000,-126.890691
4,15,0,0.000000,-125.425417
4,15,2,0.000000,-128.399795
4,15,4,0.000000,-125.925367
4,15,6,0.000000,-124.497692
4,15,8,0.000000,-126.684301
4,15,10,0.000000,-126.143777
4,15,12,0.000000,-125.312131
4,15,14,0.000000,-125.593780
4,15,16,0.000000,-124.424202
4,15,18,0.000000,-125.664075
4,15,20,0.000000,-127.530123
4,15,22,0.000000,-126.889259
4,15,24,0.000000,-125.669734
4,15,26,0.000000,-123.314077
4,15,28,0.000000,-126.503212
4,15,30,0.000000,-126.547104
4,15,32,0.000000,-125.864180
4,15,34,0.000000,-124.055760
4,15,36,0.000000,-125.180692
4,15,38,0.000000,-124.043616
4,15,40,0.000000,-127.055137
4,15,42,0.000000,-123.064140
4,15,44,0.000000,-124.410832
4,15,46,0.000000,-126.241582
4,15,48,0.000000,-125.224182
4,15,50,0.000000,-124.045198
4,15,52,0.000000,-126.709957
4,15,54,0.000000,-122.890412
4,15,56,0.000000,-125.767977
4,15,58,0.000000,-125.517808
4,16,0,0.000000,-123.894878
4,16,2,0.000000,-126.978344
4,16,4,0.000000,-125.731513
4,16,6,0.000000,-127.486440
4,16,8,0.000000,-124.503931
4,16,10,0.000000,-126.385671
4,16,12,0.000000,-125.843353
4,16,14,0.000000,-125.775309
4,16,16,0.000000,-125.406312
4,16,18,0.000000,-128.201481
4,16,20,0.000000,-125.609092
4,16,22,0.000000,-123.659865
4,16,24,0.000000,-125.737800
4,16,26,0.000000,-125.156282
4,16,28,0.000000,-126.722727
4,16,30,0.000000,-126.080601
4,16,32,0.000000,-124.068719
4,16,34,0.000000,-125.346611
4,16,36,0.000000,-126.054332
4,16,38,0.000000,-124.959496
4,16,40,0.000000,-125.895062
4,16,42,0.000000,-124.501424
4,16,44,0.000000,-126.590309
4,16,46,0.000000,-125.782505
4,16,48,0.000000,-126.335090
4,16,50,0.000000,-124.499945
4,16,52,0.000000,-125.144928
4,16,54,0.000000,-126.942197
4,16,56,0.000000,-125.309913
4,16,58,0.000000,-126.651810
4,17,0,0.000000,-125.185043
4,17,2,0.000000,-124.589755
4,17,4,0.000000,-125.465174
4,17,6,0.000000,-127.296146
4,17,8,0.000000,-126.212280
4,17,10,0.000000,-126.500591
4,17,12,0.000000,-124.551123
4,17,14,0.000000,-124.827912
4,17,16,0.000000,-126.147730
4,17,18,0.000000,-125.180870
4,17,20,0.000000,-124.543553
4,17,22,0.000000,-124.965819
4,17,24,0.000000,-127.224433
4,17,26,0.000000,-125.487871
4,17,28,0.000000,-125.699257
4,17,30,0.000000,-123.601893
4,17,32,0.000000,-124.719483
4,17,34,0.000000,-125.413873
4,17,36,0.000000,-125.894531
4,17,38,0.000000,-125.492962
4,17,40,0.000000,-126.592158
4,17,42,0.000000,-124.760582
4,17,44,0.000000,-125.121426
4,17,46,0.000000,-125.402691
4,17,48,0.000000,-125.403737
4,17,50,0.000000,-126.020658
4,17,52,0.000000,-126.489420
4,17,54,0.000000,-124.378001
4,17,56,0.000000,-124.768334
4,17,58,0.000000,-125.827927
4,18,0,0.000000,-127.646864
4,18,2,0.000000,-125.757948
4,18,4,0.000000,-125.192963
4,18,6,0.000000,-128.267918
4,18,8,0.000000,-125.172559
4,18,10,0.000000,-125.907736
4,18,12,0.000000,-128.936585
4,18,14,0.000000,-127.065905
4,18,16,0.000000,-127.443357
4,18,18,0.000000,-124.533687
4,18,20,0.000000,-124.828946
4,18,22,0.000000,-125.236870
4,18,24,0.000000,-124.527185
4,18,26,0.000000,-127.069588
4,18,28,0.000000,-124.126170
4,18,30,0.000000,-125.554115
4,18,32,0.000000,-123.614782
4,18,34,0.000000,-126.980594
4,18,36,0.000000,-122.734019
4,18,38,0.000000,-125.964501
4,18,40,0.000000,-125.541605
4,18,42,0.000000,-127.264449
4,18,44,0.000000,-126.476993
4,18,46,0.000000,-124.622005
4,18,48,0.000000,-124.876704
4,18,50,0.000000,-128.760710
4,18,52,0.000000,-127.604974
4,18,54,0.000000,-128.742265
4,18,56,0.000000,-122.531163
4,18,58,0.000000,-125.242171
4,19,0,0.000000,-127.742012
4,19,2,0.000000,-125.049710
4,19,4,0.000000,-125.032400
4,19,6,0.000000,-126.487197
4,19,8,0.000000,-127.957155
4,19,10,0.000000,-126.862531
4,19,12,0.000000,-127.195929
4,19,14,0.000000,-124.753210
4,19,16,0.000000,-126.366851
4,19,18,0.000000,-124.231802
4,19,20,0.000000,-125.603403
4,19,22,0.000000,-126.096543
4,19,24,0.000000,-126.813168
4,19,26,0.000000,-126.020939
4,19,28,0.000000,-124.288514
4,19,30,0.000000,-128.891956
4,19,32,0.000000,-124.135311
4,19,34,0.000000,-125.135199
4,19,36,0.000000,-124.849259
4,19,38,0.000000,-124.392384
4,19,40,0.000000,-125.957015
4,19,42,0.000000,-128.296751
4,19,44,0.000000,-125.703402
4,19,46,0.000000,-127.026133
4,19,48,0.000000,-123.760713
4,19,50,0.000000,-129.124315
4,19,52,0.000000,-127.461422
4,19,54,0.000000,-126.817876
4,19,56,0.000000,-126.198445
4,19,58,0.000000,-125.211821
4,20,0,0.000000,-124.439966
4,20,2,0.000000,-126.163557
4,20,4,0.000000,-125.687071
4,20,6,0.000000,-127.742479
4,20,8,0.000000,-124.751495
4,20,10,0.000000,-127.522938
4,20,12,0.000000,-121.808432
4,20,14,0.000000,-125.071711
4,20,16,0.000000,-127.419675
4,20,18,0.000000,-126.659312
4,20,20,0.000000,-125.958719
4,20,22,0.000000,-125.770100
4,20,24,0.000000,-123.568027
4,20,26,0.000000,-124.372346
4,20,28,0.000000,-124.862579
4,20,30,0.000000,-125.112234
4,20,32,0.000000,-128.088959
4,20,34,0.000000,-123.773507
4,20,36,0.000000,-125.310525
4,20,38,0.000000,-127.334664
4,20,40,0.000000,-125.683644
4,20,42,0.000000,-127.330047
4,20,44,0.000000,-125.211951
4,20,46,0.000000,-126.073287
4,20,48,0.000000,-123.261794
4,20,50,0.000000,-127.785393
4,20,52,0.000000,-127.568500
4,20,54,0.000000,-123.979013
4,20,56,0.000000,-125.647687
4,20,58,0.000000,-125.032826
4,21,0,0.000000,-125.930455
4,21,2,0.000000,-125.134364
4,21,4,0.000000,-124.654421
4,21,6,0.000000,-124.575825
4,21,8,0.000000,-125.150744
4,21,10,0.000000,-127.238440
4,21,12,0.000000,-125.048738
4,21,14,0.000000,-126.471532
4,21,16,0.000000,-124.072212
4,21,18,0.000000,-125.872943
4,21,20,0.000000,-125.144748
4,21,22,0.000000,-126.409226
4,21,24,0.000000,-124.928186
4,21,26,0.000000,-126.455501
4,21,28,0.000000,-129.623075
4,21,30,0.000000,-125.578243
4,21,32,0.000000,-124.959488
4,21,34,0.000000,-126.727383
4,21,36,0.000000,-124.210392
4,21,38,0.000000,-127.796319
4,21,40,0.000000,-125.789290
4,21,42,0.000000,-124.729096
4,21,44,0.000000,-125.298029
4,21,46,0.000000,-125.761219
4,21,48,0.000000,-127.818245
4,21,50,0.000000,-128.774753
4,21,52,0.000000,-124.420595
4,21,54,0.000000,-126.051582
4,21,56,0.000000,-123.161252
4,21,58,0.000000,-126.333095
4,22,0,0.000000,-126.513996
4,22,2,0.000000,-125.885124
4,22,4,0.000000,-128.759831
4,22,6,0.000000,-126.554223
4,22,8,0.000000,-126.183211
4,22,10,0.000000,-122.203834
4,22,12,0.000000,-126.560021
4,22,14,0.000000,-126.241217
4,22,16,0.000000,-125.908824
4,22,18,0.000000,-124.985586
4,22,20,0.000000,-128.394456
4,22,22,0.000000,-125.174275
4,22,24,0.000000,-124.283925
4,22,26,0.000000,-125.237747
4,22,28,0.000000,-125.235958
4,22,30,0.000000,-125.294279
4,22,32,0.000000,-125.936552
4,22,34,0.000000,-125.072499
4,22,36,0.000000,-124.212545
4,22,38,0.000000,-127.134630
4,22,40,0.000000,-124.633269
4,22,42,0.000000,-123.566412
4,22,44,0.000000,-124.766749
4,22,46,0.000000,-124.831069
4,22,48,0.000000,-125.898890
4,22,50,0.000000,-127.786393
4,22,52,0.000000,-126.366209
4,22,54,0.000000,-127.557451
4,22,56,0.000000,-125.942636
4,22,58,0.000000,-124.926944
4,23,0,0.000000,-126.101406
4,23,2,0.000000,-124.069134
4,23,4,0.000000,-125.447853
4,23,6,0.000000,-124.853097
4,23,8,0.000000,-125.717692
4,23,10,0.000000,-125.600527
4,23,12,0.000000,-126.158847
4,23,14,0.000000,-123.826776
4,23,16,0.000000,-126.010061
4,23,18,0.000000,-125.497063
4,23,20,0.000000,-123.291004
4,23,22,0.000000,-125.047234
4,23,24,0.000000,-126.320524
4,23,26,0.000000,-126.859195
4,23,28,0.000000,-127.078131
4,23,30,0.000000,-125.742989
4,23,32,0.000000,-126.848237
4,23,34,0.000000,-126.000795
4,23,36,0.000000,-125.487766
4,23,38,0.000000,-126.017445
4,23,40,0.000000,-124.578510
4,23,42,0.000000,-126.130906
4,23,44,0.000000,-126.171156
4,23,46,0.000000,-123.786594
4,23,48,0.000000,-127.461821
4,23,50,0.000000,-125.764201
4,23,52,0.000000,-126.349061
4,23,54,0.000000,-124.687336
4,23,56,0.000000,-126.491377
4,23,58,0.000000,-124.848060
4,24,0,0.000000,-126.647161
4,24,2,0.000000,-125.079615
4,24,4,0.000000,-126.071443
4,24,6,0.000000,-125.234405
4,24,8,0.000000,-127.767152
4,24,10,0.000000,-123.485892
4,24,12,0.000000,-125.107958
4,24,14,0.000000,-127.258145
4,24,16,0.000000,-126.020939
4,24,18,0.000000,-123.387648
4,24,20,0.000000,-124.824973
4,24,22,0.000000,-125.351536
4,24,24,0.000000,-124.834656
4,24,26,0.000000,-127.073197
4,24,28,0.000000,-124.377356
4,24,30,0.000000,-126.029909
4,24,32,0.000000,-124.526672
4,24,34,0.000000,-128.023182
4,24,36,0.000000,-124.145700
4,24,38,0.000000,-126.566349
4,24,40,0.000000,-123.611771
4,24,42,0.000000,-123.412188
4,24,44,0.000000,-124.797100
4,24,46,0.000000,-126.034710
4,24,48,0.000000,-124.717969
4,24,50,0.000000,-126.128606
4,24,52,0.000000,-124.409944
4,24,54,0.000000,-127.077294
4,24,56,0.000000,-125.921568
4,24,58,0.000000,-126.034952
4,25,0,0.000000,-128.116987
4,25,2,0.000000,-125.898793
4,25,4,0.000000,-125.552266
4,25,6,0.000000,-124.727595
4,25,8,0.000000,-127.381226
4,25,10,0.000000,-125.294513
4,25,12,0.000000,-126.396035
4,25,14,0.000000,-125.906387
4,25,16,0.000000,-123.342126
4,25,18,0.000000,-124.331626
4,25,20,0.000000,-125.390810
4,25,22,0.000000,-123.534981
4,25,24,0.000000,-125.042526
4,25,26,0.000000,-125.522811
4,25,28,0.000000,-125.384179
4,25,30,0.000000,-126.904314
4,25,32,0.000000,-123.547726
4,25,34,0.000000,-125.341029
4,25,36,0.000000,-127.156949
4,25,38,0.000000,-125.033600
4,25,40,0.000000,-123.546510
4,25,42,0.000000,-126.051775
4,25,44,0.000000,-128.671984
4,25,46,0.000000,-126.785027
4,25,48,0.000000,-127.030920
4,25,50,0.000000,-125.651016
4,25,52,0.000000,-126.261264
4,25,54,0.000000,-126.487958
4,25,56,0.000000,-125.539060
4,25,58,0.000000,-126.055549
4,26,0,0.000000,-125.158804
4,26,2,0.000000,-126.787884
4,26,4,0.000000,-124.416630
4,26,6,0.000000,-125.652323
4,26,8,0.000000,-124.235756
4,26,10,0.000000,-126.005595
4,26,12,0.000000,-125.465615
4,26,14,0.000000,-126.094813
4,26,16,0.000000,-124.813378
4,26,18,0.000000,-127.911305
4,26,20,0.000000,-125.548534
4,26,22,0.000000,-124.566190
4,26,24,0.000000,-126.150426
4,26,26,0.000000,-126.201705
4,26,28,0.000000,-125.458411
4,26,30,0.000000,-128.067672
4,26,32,0.000000,-124.201645
4,26,34,0.000000,-125.407436
4,26,36,0.000000,-125.920359
4,26,38,0.000000,-125.809875
4,26,40,0.000000,-125.642964
4,26,42,0.000000,-126.708506
4,26,44,0.000000,-126.175208
4,26,46,0.000000,-125.181656
4,26,48,0.000000,-124.790806
4,26,50,0.000000,-125.269670
4,26,52,0.000000,-127.175834
4,26,54,0.000000,-127.399060
4,26,56,0.000000,-127.139798
4,26,58,0.000000,-125.452169
4,27,0,0.000000,-124.569617
4,27,2,0.000000,-125.254291
4,27,4,0.000000,-127.228776
4,27,6,0.000000,-125.416670
4,27,8,0.000000,-126.432776
4,27,10,0.000000,-124.548643
4,27,12,0.000000,-124.450099
4,27,14,0.000000,-126.791471
4,27,16,0.000000,-125.239966
4,27,18,0.000000,-125.873803
4,27,20,0.000000,-126.530845
4,27,22,0.000000,-127.837547
