hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-122.168932
4,0,2,0.000000,-137.651223
4,0,4,0.000000,-131.281352
4,0,6,0.000000,-121.473320
4,0,8,0.000000,-119.175785
4,0,10,0.000000,-126.233129
4,0,12,0.000000,-121.775590
4,0,14,0.000000,-117.285347
4,0,16,0.000000,-117.940051
4,0,18,0.000000,-123.032635
4,0,20,0.000000,-124.227657
4,0,22,0.000000,-124.951536
4,0,24,0.000000,-117.061873
4,0,26,0.000000,-116.415252
4,0,28,0.000000,-120.648195
4,0,30,0.000000,-118.056153
4,0,32,0.000000,-119.670249
4,0,34,0.000000,-123.722213
4,0,36,0.000000,-119.687169
4,0,38,0.000000,-114.282427
4,0,40,0.000000,-133.285893
4,0,42,0.000000,-122.837757
4,0,44,0.000000,-125.985921
4,0,46,0.000000,-130.124709
4,0,48,0.000000,-122.901308
4,0,50,0.000000,-125.450613
4,0,52,0.000000,-114.290823
4,0,54,0.000000,-114.619806
4,0,56,0.000000,-119.901493
4,0,58,0.000000,-121.252450
4,1,0,0.000000,-118.523153
4,1,2,0.000000,-130.191990
4,1,4,0.000000,-116.289851
4,1,6,0.000000,-120.794852
4,1,8,0.000000,-117.994107
4,1,10,0.000000,-115.782343
4,1,12,0.000000,-114.884516
4,1,14,0.000000,-121.524596
4,1,16,0.000000,-118.891486
4,1,18,0.000000,-127.033773
4,1,20,0.000000,-119.394313
4,1,22,0.000000,-122.792034
4,1,24,0.000000,-122.743462
4,1,26,0.000000,-128.354476
4,1,28,0.000000,-121.267241
4,1,30,0.000000,-118.980135
4,1,32,0.000000,-127.104083
4,1,34,0.000000,-125.181832
4,1,36,0.000000,-112.951150
4,1,38,0.000000,-132.616215
4,1,40,0.000000,-120.386657
4,1,42,0.000000,-115.702686
4,1,44,0.000000,-115.634402
4,1,46,0.000000,-121.285595
4,1,48,0.000000,-129.327389
4,1,50,0.000000,-125.961497
4,1,52,0.000000,-121.720245
4,1,54,0.000000,-119.946968
4,1,56,0.000000,-126.384755
4,1,58,0.000000,-121.187534
4,2,0,0.000000,-123.074834
4,2,2,0.000000,-117.899141
4,2,4,0.000000,-122.188666
4,2,6,0.000000,-120.532246
4,2,8,0.000000,-120.827600
4,2,10,0.000000,-122.302636
4,2,12,0.000000,-121.649570
4,2,14,0.000000,-121.017126
4,2,16,0.000000,-123.148356
4,2,18,0.000000,-122.296552
4,2,20,0.000000,-127.468242
4,2,22,0.000000,-135.006563
4,2,24,0.000000,-115.573704
4,2,26,0.000000,-119.077412
4,2,28,0.000000,-122.903088
4,2,30,0.000000,-119.427021
4,2,32,0.000000,-119.260349
4,2,34,0.000000,-141.072326
4,2,36,0.000000,-119.280531
4,2,38,0.000000,-118.700114
4,2,40,0.000000,-120.043938
4,2,42,0.000000,-123.471646
4,2,44,0.000000,-120.638891
4,2,46,0.000000,-118.983986
4,2,48,0.000000,-118.308464
4,2,50,0.000000,-124.983458
4,2,52,0.000000,-127.477186
4,2,54,0.000000,-117.889403
4,2,56,0.000000,-133.751911
4,2,58,0.000000,-119.198830
4,3,0,0.000000,-130.861795
4,3,2,0.000000,-123.444119
4,3,4,0.000000,-115.735919
4,3,6,0.000000,-118.523626
4,3,8,0.000000,-123.156849
4,3,10,0.000000,-117.617118
4,3,12,0.000000,-126.182288
4,3,14,0.000000,-130.473067
4,3,16,0.000000,-135.384109
4,3,18,0.000000,-122.393139
4,3,20,0.000000,-125.894074
4,3,22,0.000000,-120.534553
4,3,24,0.000000,-117.167990
4,3,26,0.000000,-122.143737
4,3,28,0.000000,-126.571506
4,3,30,0.000000,-119.503491
4,3,32,0.000000,-127.995301
4,3,34,0.000000,-114.556759
4,3,36,0.000000,-129.870458
4,3,38,0.000000,-128.867831
4,3,40,0.000000,-122.440634
4,3,42,0.000000,-128.722752
4,3,44,0.000000,-125.869620
4,3,46,0.000000,-134.778786
4,3,48,0.000000,-121.622348
4,3,50,0.000000,-114.338268
4,3,52,0.000000,-118.424568
4,3,54,0.000000,-125.849580
4,3,56,0.000000,-117.815866
4,3,58,0.000000,-118.663075
4,4,0,0.000000,-121.608162
4,4,2,0.000000,-117.693866
4,4,4,0.000000,-122.912995
4,4,6,0.000000,-125.069775
4,4,8,0.000000,-121.456337
4,4,10,0.000000,-118.199879
4,4,12,0.000000,-120.869520
4,4,14,0.000000,-120.154578
4,4,16,0.000000,-119.099489
4,4,18,0.000000,-127.125776
4,4,20,0.000000,-120.137452
4,4,22,0.000000,-115.438613
4,4,24,0.000000,-123.929092
4,4,26,0.000000,-122.735694
4,4,28,0.000000,-114.866093
4,4,30,0.000000,-118.935268
4,4,32,0.000000,-119.028261
4,4,34,0.000000,-130.178169
4,4,36,0.000000,-119.336082
4,4,38,0.000000,-118.809864
4,4,40,0.000000,-121.524701
4,4,42,0.000000,-119.734089
4,4,44,0.000000,-117.422198
4,4,46,0.000000,-124.814143
4,4,48,0.000000,-128.344631
4,4,50,0.000000,-126.120659
4,4,52,0.000000,-116.340453
4,4,54,0.000000,-122.712859
4,4,56,0.000000,-122.165653
4,4,58,0.000000,-114.935314
4,5,0,0.000000,-129.140895
4,5,2,0.000000,-118.986317
4,5,4,0.000000,-117.259124
4,5,6,0.000000,-127.022714
4,5,8,0.000000,-118.781074
4,5,10,0.000000,-125.058938
4,5,12,0.000000,-117.671477
4,5,14,0.000000,-118.375895
4,5,16,0.000000,-121.759160
4,5,18,0.000000,-112.418428
4,5,20,0.000000,-115.017473
4,5,22,0.000000,-132.354104
4,5,24,0.000000,-118.722631
4,5,26,0.000000,-125.467964
4,5,28,0.000000,-122.927306
4,5,30,0.000000,-113.338424
4,5,32,0.000000,-118.561839
4,5,34,0.000000,-129.518020
4,5,36,0.000000,-126.326935
4,5,38,0.000000,-126.208709
4,5,40,0.000000,-121.554602
4,5,42,0.000000,-139.141221
4,5,44,0.000000,-115.380480
4,5,46,0.000000,-128.309669
4,5,48,0.000000,-121.441599
4,5,50,0.000000,-121.982451
4,5,52,0.000000,-118.683707
4,5,54,0.000000,-122.995701
4,5,56,0.000000,-121.519342
4,5,58,0.000000,-129.045587
4,6,0,0.000000,-131.830737
4,6,2,0.000000,-123.610663
4,6,4,0.000000,-121.839100
4,6,6,0.000000,-125.818808
4,6,8,0.000000,-127.105775
4,6,10,0.000000,-119.411048
4,6,12,0.000000,-128.492232
4,6,14,0.000000,-111.537260
4,6,16,0.000000,-116.987822
4,6,18,0.000000,-121.501108
4,6,20,0.000000,-123.203228
4,6,22,0.000000,-125.588665
4,6,24,0.000000,-123.486994
4,6,26,0.000000,-129.075024
4,6,28,0.000000,-121.678477
4,6,30,0.000000,-144.884503
4,6,32,0.000000,-121.265466
4,6,34,0.000000,-123.045805
4,6,36,0.000000,-122.517440
4,6,38,0.000000,-120.400288
4,6,40,0.000000,-125.806980
4,6,42,0.000000,-115.681088
4,6,44,0.000000,-141.158723
4,6,46,0.000000,-119.188805
4,6,48,0.000000,-128.400176
4,6,50,0.000000,-116.427343
4,6,52,0.000000,-126.660061
4,6,54,0.000000,-115.922621
4,6,56,0.000000,-119.036291
4,6,58,0.000000,-120.354949
4,7,0,0.000000,-127.940479
4,7,2,0.000000,-119.528793
4,7,4,0.000000,-124.990967
4,7,6,0.000000,-118.209789
4,7,8,0.000000,-120.481229
4,7,10,0.000000,-125.838757
4,7,12,0.000000,-133.574945
4,7,14,0.000000,-121.271262
4,7,16,0.000000,-121.647043
4,7,18,0.000000,-117.186553
4,7,20,0.000000,-121.342575
4,7,22,0.000000,-117.136649
4,7,24,0.000000,-125.158224
4,7,26,0.000000,-120.110823
4,7,28,0.000000,-122.140658
4,7,30,0.000000,-122.655314
4,7,32,0.000000,-120.812974
4,7,34,0.000000,-121.820037
4,7,36,0.000000,-126.150546
4,7,38,0.000000,-113.566793
4,7,40,0.000000,-121.687303
4,7,42,0.000000,-121.684391
4,7,44,0.000000,-130.330589
4,7,46,0.000000,-128.749489
4,7,48,0.000000,-116.454704
4,7,50,0.000000,-116.746276
4,7,52,0.000000,-123.048279
4,7,54,0.000000,-117.615446
4,7,56,0.000000,-119.154800
4,7,58,0.000000,-132.529078
4,8,0,0.000000,-120.543582
4,8,2,0.000000,-119.547822
4,8,4,0.000000,-125.722588
4,8,6,0.000000,-117.919253
4,8,8,0.000000,-121.517011
4,8,10,0.000000,-115.895038
4,8,12,0.000000,-125.114238
4,8,14,0.000000,-124.011765
4,8,16,0.000000,-115.083747
4,8,18,0.000000,-128.424898
4,8,20,0.000000,-133.673012
4,8,22,0.000000,-116.411576
4,8,24,0.000000,-115.453393
4,8,26,0.000000,-117.516877
4,8,28,0.000000,-115.507722
4,8,30,0.000000,-119.851466
4,8,32,0.000000,-128.486036
4,8,34,0.000000,-121.905041
4,8,36,0.000000,-132.076721
4,8,38,0.000000,-117.385323
4,8,40,0.000000,-125.689880
4,8,42,0.000000,-124.156502
4,8,44,0.000000,-123.558335
4,8,46,0.000000,-124.126083
4,8,48,0.000000,-135.560960
4,8,50,0.000000,-128.316742
4,8,52,0.000000,-119.087815
4,8,54,0.000000,-121.884699
4,8,56,0.000000,-124.312045
4,8,58,0.000000,-118.623527
4,9,0,0.000000,-128.670991
4,9,2,0.000000,-137.032651
4,9,4,0.000000,-119.388749
4,9,6,0.000000,-118.831626
4,9,8,0.000000,-123.624190
4,9,10,0.000000,-130.188132
4,9,12,0.000000,-118.989804
4,9,14,0.000000,-121.968574
4,9,16,0.000000,-121.491782
4,9,18,0.000000,-120.575197
4,9,20,0.000000,-117.215629
4,9,22,0.000000,-123.446251
4,9,24,0.000000,-130.003724
4,9,26,0.000000,-125.632522
4,9,28,0.000000,-123.381826
4,9,30,0.000000,-124.273607
4,9,32,0.000000,-114.305716
4,9,34,0.000000,-129.141753
4,9,36,0.000000,-137.934566
4,9,38,0.000000,-152.573360
4,9,40,0.000000,-120.077220
4,9,42,0.000000,-124.250294
4,9,44,0.000000,-117.799663
4,9,46,0.000000,-117.789172
4,9,48,0.000000,-122.164768
4,9,50,0.000000,-115.926049
4,9,52,0.000000,-124.959442
4,9,54,0.000000,-126.611278
4,9,56,0.000000,-121.550778
4,9,58,0.000000,-122.140310
4,10,0,0.000000,-131.979006
4,10,2,0.000000,-131.928632
4,10,4,0.000000,-115.203969
4,10,6,0.000000,-130.726516
4,10,8,0.000000,-123.414651
4,10,10,0.000000,-128.200622
4,10,12,0.000000,-120.930885
4,10,14,0.000000,-122.622922
4,10,16,0.000000,-128.112850
4,10,18,0.000000,-121.884840
4,10,20,0.000000,-122.821375
4,10,22,0.000000,-119.914942
4,10,24,0.000000,-116.791221
4,10,26,0.000000,-125.778292
4,10,28,0.000000,-118.805811
4,10,30,0.000000,-129.466556
4,10,32,0.000000,-122.345374
4,10,34,0.000000,-120.160398
4,10,36,0.000000,-122.009455
4,10,38,0.000000,-119.811931
4,10,40,0.000000,-125.856553
4,10,42,0.000000,-116.341183
4,10,44,0.000000,-124.489469
4,10,46,0.000000,-125.622432
4,10,48,0.000000,-125.141553
4,10,50,0.000000,-119.516574
4,10,52,0.000000,-127.055475
4,10,54,0.000000,-115.936144
4,10,56,0.000000,-129.329666
4,10,58,0.000000,-120.886325
4,11,0,0.000000,-118.873294
4,11,2,0.000000,-119.153996
4,11,4,0.000000,-129.172907
4,11,6,0.000000,-122.480346
4,11,8,0.000000,-116.588034
4,11,10,0.000000,-116.561557
4,11,12,0.000000,-117.532583
4,11,14,0.000000,-120.164248
4,11,16,0.000000,-119.533536
4,11,18,0.000000,-123.600504
4,11,20,0.000000,-121.540698
4,11,22,0.000000,-134.560430
4,11,24,0.000000,-130.015317
4,11,26,0.000000,-123.066398
4,11,28,0.000000,-121.559963
4,11,30,0.000000,-121.738727
4,11,32,0.000000,-122.307993
4,11,34,0.000000,-124.435415
4,11,36,0.000000,-119.524857
4,11,38,0.000000,-117.571681
4,11,40,0.000000,-117.978041
4,11,42,0.000000,-119.457072
4,11,44,0.000000,-151.392612
4,11,46,0.000000,-119.356969
4,11,48,0.000000,-125.444830
4,11,50,0.000000,-121.626397
4,11,52,0.000000,-116.610512
4,11,54,0.000000,-128.328172
4,11,56,0.000000,-121.594717
4,11,58,0.000000,-122.279243
4,12,0,0.000000,-129.209624
4,12,2,0.000000,-126.603918
4,12,4,0.000000,-123.220284
4,12,6,0.000000,-130.607006
4,12,8,0.000000,-117.206254
4,12,10,0.000000,-118.250276
4,12,12,0.000000,-117.038365
4,12,14,0.000000,-120.816842
4,12,16,0.000000,-121.882177
4,12,18,0.000000,-120.145432
4,12,20,0.000000,-124.113255
4,12,22,0.000000,-124.649276
4,12,24,0.000000,-124.234827
4,12,26,0.000000,-117.724737
4,12,28,0.000000,-128.256223
4,12,30,0.000000,-126.516582
4,12,32,0.000000,-125.178665
4,12,34,0.000000,-131.769294
4,12,36,0.000000,-131.773454
4,12,38,0.000000,-120.018002
4,12,40,0.000000,-121.290571
4,12,42,0.000000,-123.645764
4,12,44,0.000000,-125.938529
4,12,46,0.000000,-120.763115
4,12,48,0.000000,-126.565808
4,12,50,0.000000,-122.175462
4,12,52,0.000000,-128.221643
4,12,54,0.000000,-118.890570
4,12,56,0.000000,-114.432342
4,12,58,0.000000,-125.431923
4,13,0,0.000000,-114.080511
4,13,2,0.000000,-118.721289
4,13,4,0.000000,-127.045186
4,13,6,0.000000,-124.424134
4,13,8,0.000000,-127.093122
4,13,10,0.000000,-115.313456
4,13,12,0.000000,-120.511292
4,13,14,0.000000,-119.640206
4,13,16,0.000000,-133.887664
4,13,18,0.000000,-124.265041
4,13,20,0.000000,-116.047379
4,13,22,0.000000,-122.153576
4,13,24,0.000000,-122.922881
4,13,26,0.000000,-126.379163
4,13,28,0.000000,-126.532847
4,13,30,0.000000,-124.254983
4,13,32,0.000000,-130.480665
4,13,34,0.000000,-119.302100
4,13,36,0.000000,-119.725204
4,13,38,0.000000,-122.423701
4,13,40,0.000000,-125.261836
4,13,42,0.000000,-117.821715
4,13,44,0.000000,-122.834985
4,13,46,0.000000,-121.037994
4,13,48,0.000000,-124.835832
4,13,50,0.000000,-124.748823
4,13,52,0.000000,-121.345904
4,13,54,0.000000,-121.785571
4,13,56,0.000000,-133.123424
4,13,58,0.000000,-126.448562
4,14,0,0.000000,-118.547722
4,14,2,0.000000,-123.120028
4,14,4,0.000000,-114.744000
4,14,6,0.000000,-119.266405
4,14,8,0.000000,-121.646024
4,14,10,0.000000,-127.892117
4,14,12,0.000000,-118.691437
4,14,14,0.000000,-130.458283
4,14,16,0.000000,-116.919591
4,14,18,0.000000,-122.181083
4,14,20,0.000000,-132.158622
4,14,22,0.000000,-121.577539
4,14,24,0.000000,-121.757360
4,14,26,0.000000,-117.665383
4,14,28,0.000000,-124.330528
4,14,30,0.000000,-137.813882
4,14,32,0.000000,-127.907409
4,14,34,0.000000,-123.341625
4,14,36,0.000000,-125.005704
4,14,38,0.000000,-131.971616
4,14,40,0.000000,-120.957321
4,14,42,0.000000,-124.482203
4,14,44,0.000000,-132.986997
4,14,46,0.000000,-140.220403
4,14,48,0.000000,-122.609194
4,14,50,0.000000,-136.171661
4,14,52,0.000000,-121.595903
4,14,54,0.000000,-123.713967
4,14,56,0.000000,-127.280816
4,14,58,0.000000,-116.915144
4,15,0,0.000000,-120.530668
4,15,2,0.000000,-130.964157
4,15,4,0.000000,-131.352988
4,15,6,0.000000,-133.849972
4,15,8,0.000000,-119.783585
4,15,10,0.000000,-121.402349
4,15,12,0.000000,-131.243687
4,15,14,0.000000,-125.886185
4,15,16,0.000000,-129.436822
4,15,18,0.000000,-123.318259
4,15,20,0.000000,-119.395806
4,15,22,0.000000,-116.378723
4,15,24,0.000000,-120.994447
4,15,26,0.000000,-124.658078
4,15,28,0.000000,-130.912370
4,15,30,0.000000,-123.917941
4,15,32,0.000000,-119.781703
4,15,34,0.000000,-122.468250
4,15,36,0.000000,-116.511012
4,15,38,0.000000,-128.390612
4,15,40,0.000000,-120.387918
4,15,42,0.000000,-122.922655
4,15,44,0.000000,-116.859376
4,15,46,0.000000,-134.174999
4,15,48,0.000000,-121.817591
4,15,50,0.000000,-121.700093
4,15,52,0.000000,-117.525501
4,15,54,0.000000,-118.002864
4,15,56,0.000000,-120.774345
4,15,58,0.000000,-118.483782
4,16,0,0.000000,-124.320076
4,16,2,0.000000,-119.360559
4,16,4,0.000000,-117.586260
4,16,6,0.000000,-122.823797
4,16,8,0.000000,-115.960765
4,16,10,0.000000,-122.768177
4,16,12,0.000000,-121.333142
4,16,14,0.000000,-137.398815
4,16,16,0.000000,-120.203866
4,16,18,0.000000,-119.327536
4,16,20,0.000000,-122.295464
4,16,22,0.000000,-124.001418
4,16,24,0.000000,-127.375289
4,16,26,0.000000,-124.805485
4,16,28,0.000000,-131.973798
4,16,30,0.000000,-116.018264
4,16,32,0.000000,-122.699734
4,16,34,0.000000,-129.330726
4,16,36,0.000000,-126.297103
4,16,38,0.000000,-120.712104
4,16,40,0.000000,-126.946162
4,16,42,0.000000,-133.120907
4,16,44,0.000000,-118.285802
4,16,46,0.000000,-120.248265
4,16,48,0.000000,-137.871801
4,16,50,0.000000,-127.811376
4,16,52,0.000000,-120.310010
4,16,54,0.000000,-119.605670
4,16,56,0.000000,-131.741273
4,16,58,0.000000,-123.559038
4,17,0,0.000000,-117.267053
4,17,2,0.000000,-118.294405
4,17,4,0.000000,-119.491301
4,17,6,0.000000,-129.792095
4,17,8,0.000000,-123.436653
4,17,10,0.000000,-129.461649
4,17,12,0.000000,-126.735477
4,17,14,0.000000,-119.095122
4,17,16,0.000000,-125.695520
4,17,18,0.000000,-122.440251
4,17,20,0.000000,-121.286860
4,17,22,0.000000,-114.449392
4,17,24,0.000000,-118.731697
4,17,26,0.000000,-124.012267
4,17,28,0.000000,-113.982262
4,17,30,0.000000,-125.407537
4,17,32,0.000000,-126.701309
4,17,34,0.000000,-120.217605
4,17,36,0.000000,-118.855437
4,17,38,0.000000,-117.801953
4,17,40,0.000000,-119.239059
4,17,42,0.000000,-124.477842
4,17,44,0.000000,-116.817469
4,17,46,0.000000,-123.039789
4,17,48,0.000000,-125.647326
4,17,50,0.000000,-130.659715
4,17,52,0.000000,-125.287470
4,17,54,0.000000,-121.828282
4,17,56,0.000000,-134.810437
4,17,58,0.000000,-120.657456
4,18,0,0.000000,-123.763034
4,18,2,0.000000,-124.869532
4,18,4,0.000000,-122.688348
4,18,6,0.000000,-131.181159
4,18,8,0.000000,-122.016223
4,18,10,0.000000,-116.232120
4,18,12,0.000000,-124.797176
4,18,14,0.000000,-120.707922
4,18,16,0.000000,-119.195706
4,18,18,0.000000,-123.163244
4,18,20,0.000000,-121.678014
4,18,22,0.000000,-131.777708
4,18,24,0.000000,-123.709914
4,18,26,0.000000,-122.164672
4,18,28,0.000000,-116.900488
4,18,30,0.000000,-128.918789
4,18,32,0.000000,-115.892981
4,18,34,0.000000,-127.914627
4,18,36,0.000000,-121.283927
4,18,38,0.000000,-129.475048
4,18,40,0.000000,-128.834310
4,18,42,0.000000,-114.866933
4,18,44,0.000000,-117.585354
4,18,46,0.000000,-123.317869
4,18,48,0.000000,-129.798722
4,18,50,0.000000,-125.118154
4,18,52,0.000000,-123.828284
4,18,54,0.000000,-115.002021
4,18,56,0.000000,-118.201997
4,18,58,0.000000,-127.679689
4,19,0,0.000000,-124.028737
4,19,2,0.000000,-124.170936
4,19,4,0.000000,-121.540080
4,19,6,0.000000,-120.227610
4,19,8,0.000000,-129.731992
4,19,10,0.000000,-130.680485
4,19,12,0.000000,-124.048843
4,19,14,0.000000,-139.093645
4,19,16,0.000000,-135.584705
4,19,18,0.000000,-134.825370
4,19,20,0.000000,-131.410936
4,19,22,0.000000,-120.008416
4,19,24,0.000000,-124.944855
4,19,26,0.000000,-127.044214
4,19,28,0.000000,-120.156547
4,19,30,0.000000,-116.741697
4,19,32,0.000000,-117.230172
4,19,34,0.000000,-125.935610
4,19,36,0.000000,-116.735666
4,19,38,0.000000,-123.370255
4,19,40,0.000000,-125.386329
4,19,42,0.000000,-131.769609
4,19,44,0.000000,-114.152177
4,19,46,0.000000,-131.062246
4,19,48,0.000000,-125.247755
4,19,50,0.000000,-127.898463
4,19,52,0.000000,-122.908523
4,19,54,0.000000,-125.103964
4,19,56,0.000000,-121.524152
4,19,58,0.000000,-118.461520
4,20,0,0.000000,-123.422079
4,20,2,0.000000,-124.238146
4,20,4,0.000000,-121.535623
4,20,6,0.000000,-141.300315
4,20,8,0.000000,-129.102144
4,20,10,0.000000,-135.635035
4,20,12,0.000000,-119.167743
4,20,14,0.000000,-117.628747
4,20,16,0.000000,-134.949729
4,20,18,0.000000,-116.368190
4,20,20,0.000000,-113.779508
4,20,22,0.000000,-121.420920
4,20,24,0.000000,-119.256677
4,20,26,0.000000,-116.229006
4,20,28,0.000000,-124.051881
4,20,30,0.000000,-125.936058
4,20,32,0.000000,-120.123569
4,20,34,0.000000,-117.569675
4,20,36,0.000000,-124.934131
4,20,38,0.000000,-126.197093
4,20,40,0.000000,-121.519451
4,20,42,0.000000,-121.274812
4,20,44,0.000000,-119.556433
4,20,46,0.000000,-120.613954
4,20,48,0.000000,-118.707675
4,20,50,0.000000,-117.911588
4,20,52,0.000000,-118.895819
4,20,54,0.000000,-122.625877
4,20,56,0.000000,-120.652893
4,20,58,0.000000,-122.606330
4,21,0,0.000000,-120.069481
4,21,2,0.000000,-122.781849
4,21,4,0.000000,-124.603731
4,21,6,0.000000,-119.552427
4,21,8,0.000000,-133.551200
4,21,10,0.000000,-120.680570
4,21,12,0.000000,-130.198391
4,21,14,0.000000,-123.917215
4,21,16,0.000000,-124.761110
4,21,18,0.000000,-118.479522
4,21,20,0.000000,-127.027214
4,21,22,0.000000,-123.331219
4,21,24,0.000000,-131.143677
4,21,26,0.000000,-121.571662
4,21,28,0.000000,-121.404239
4,21,30,0.000000,-130.884895
4,21,32,0.000000,-118.978715
4,21,34,0.000000,-117.898320
4,21,36,0.000000,-119.298508
4,21,38,0.000000,-121.775930
4,21,40,0.000000,-137.441739
4,21,42,0.000000,-125.298359
4,21,44,0.000000,-118.065595
4,21,46,0.000000,-115.239874
4,21,48,0.000000,-126.045347
4,21,50,0.000000,-122.073844
4,21,52,0.000000,-124.311361
4,21,54,0.000000,-133.284027
4,21,56,0.000000,-137.010106
4,21,58,0.000000,-116.882606
4,22,0,0.000000,-121.329382
4,22,2,0.000000,-122.406593
4,22,4,0.000000,-114.461136
4,22,6,0.000000,-119.666013
4,22,8,0.000000,-120.560996
4,22,10,0.000000,-116.800463
4,22,12,0.000000,-131.742131
4,22,14,0.000000,-121.951303
4,22,16,0.000000,-120.094756
4,22,18,0.000000,-116.649877
4,22,20,0.000000,-124.116889
4,22,22,0.000000,-126.173510
4,22,24,0.000000,-134.589500
4,22,26,0.000000,-123.350846
4,22,28,0.000000,-132.534792
4,22,30,0.000000,-120.308259
4,22,32,0.000000,-117.804084
4,22,34,0.000000,-129.630326
4,22,36,0.000000,-131.289712
4,22,38,0.000000,-117.401427
4,22,40,0.000000,-121.840032
4,22,42,0.000000,-124.886623
4,22,44,0.000000,-127.346772
4,22,46,0.000000,-125.116916
4,22,48,0.000000,-115.344559
4,22,50,0.000000,-126.086673
4,22,52,0.000000,-119.105872
4,22,54,0.000000,-134.114712
4,22,56,0.000000,-122.928693
4,22,58,0.000000,-117.983571
4,23,0,0.000000,-128.217761
4,23,2,0.000000,-124.723772
4,23,4,0.000000,-116.685840
4,23,6,0.000000,-116.432528
4,23,8,0.000000,-128.920064
4,23,10,0.000000,-124.728740
4,23,12,0.000000,-123.209778
4,23,14,0.000000,-120.882705
4,23,16,0.000000,-130.221560
4,23,18,0.000000,-116.881641
4,23,20,0.000000,-123.791060
4,23,22,0.000000,-118.582990
4,23,24,0.000000,-124.277852
4,23,26,0.000000,-147.089448
4,23,28,0.000000,-128.365353
4,23,30,0.000000,-126.915802
4,23,32,0.000000,-122.411707
4,23,34,0.000000,-129.321548
4,23,36,0.000000,-129.220944
4,23,38,0.000000,-120.051431
4,23,40,0.000000,-125.138797
4,23,42,0.000000,-113.649945
4,23,44,0.000000,-124.153587
4,23,46,0.000000,-122.788466
4,23,48,0.000000,-123.817661
4,23,50,0.000000,-124.662807
4,23,52,0.000000,-120.826123
4,23,54,0.000000,-114.475215
4,23,56,0.000000,-121.441882
4,23,58,0.000000,-138.763448
4,24,0,0.000000,-122.437831
4,24,2,0.000000,-131.653984
4,24,4,0.000000,-120.433684
4,24,6,0.000000,-113.553032
4,24,8,0.000000,-117.980140
4,24,10,0.000000,-122.397954
4,24,12,0.000000,-129.396444
4,24,14,0.000000,-123.256678
4,24,16,0.000000,-119.164809
4,24,18,0.000000,-128.796408
4,24,20,0.000000,-116.323565
4,24,22,0.000000,-136.314925
4,24,24,0.000000,-117.742674
4,24,26,0.000000,-119.707466
4,24,28,0.000000,-118.138614
4,24,30,0.000000,-126.805196
4,24,32,0.000000,-118.894054
4,24,34,0.000000,-122.204166
4,24,36,0.000000,-131.270791
4,24,38,0.000000,-116.345080
4,24,40,0.000000,-123.442236
4,24,42,0.000000,-128.541630
4,24,44,0.000000,-123.308918
4,24,46,0.000000,-120.425162
4,24,48,0.000000,-123.465083
4,24,50,0.000000,-125.514635
4,24,52,0.000000,-116.610109
4,24,54,0.000000,-116.518602
4,24,56,0.000000,-120.066158
4,24,58,0.000000,-121.802977
4,25,0,0.000000,-115.164997
4,25,2,0.000000,-116.264339
4,25,4,0.000000,-121.602967
4,25,6,0.000000,-123.493708
4,25,8,0.000000,-116.801670
4,25,10,0.000000,-116.840210
4,25,12,0.000000,-117.803704
4,25,14,0.000000,-126.907622
4,25,16,0.000000,-118.768190
4,25,18,0.000000,-127.538450
4,25,20,0.000000,-126.896897
4,25,22,0.000000,-140.981436
4,25,24,0.000000,-124.104222
4,25,26,0.000000,-120.702716
4,25,28,0.000000,-119.996279
4,25,30,0.000000,-117.313112
4,25,32,0.000000,-121.526688
4,25,34,0.000000,-134.986337
4,25,36,0.000000,-115.116068
4,25,38,0.000000,-117.527708
4,25,40,0.000000,-124.326800
4,25,42,0.000000,-121.567024
4,25,44,0.000000,-126.491478
4,25,46,0.000000,-133.527018
4,25,48,0.000000,-118.047990
4,25,50,0.000000,-122.412574
4,25,52,0.000000,-121.461642
4,25,54,0.000000,-124.855183
4,25,56,0.000000,-122.081907
4,25,58,0.000000,-120.565852
4,26,0,0.000000,-125.332989
4,26,2,0.000000,-127.055064
4,26,4,0.000000,-138.246314
4,26,6,0.000000,-126.979129
4,26,8,0.000000,-122.032593
4,26,10,0.000000,-121.503091
4,26,12,0.000000,-133.718366
4,26,14,0.000000,-114.636635
4,26,16,0.000000,-124.683858
4,26,18,0.000000,-133.577099
4,26,20,0.000000,-118.285618
4,26,22,0.000000,-138.490574
4,26,24,0.000000,-120.569710
4,26,26,0.000000,-114.753569
4,26,28,0.000000,-118.856965
4,26,30,0.000000,-122.271275
4,26,32,0.000000,-125.035015
4,26,34,0.000000,-122.148315
4,26,36,0.000000,-132.679535
4,26,38,0.000000,-129.203158
4,26,40,0.000000,-118.770939
4,26,42,0.000000,-118.522755
4,26,44,0.000000,-118.884032
4,26,46,0.000000,-131.444284
4,26,48,0.000000,-119.464618
4,26,50,0.000000,-118.100364
4,26,52,0.000000,-124.845558
4,26,54,0.000000,-126.309493
4,26,56,0.000000,-118.900209
4,26,58,0.000000,-130.572008
4,27,0,0.000000,-117.267249
4,27,2,0.000000,-120.621470
4,27,4,0.000000,-120.100225
4,27,6,0.000000,-130.676380
4,27,8,0.000000,-123.292924
4,27,10,0.000000,-123.669257
4,27,12,0.000000,-116.654757
4,27,14,0.000000,-131.710997
4,27,16,0.000000,-116.529482
4,27,18,0.000000,-132.780029
4,27,20,0.000000,-140.376011
4,27,22,0.000000,-115.886401
