hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-125.237585
4,0,2,0.000000,-123.237240
4,0,4,0.000000,-125.177180
4,0,6,0.000000,-124.508188
4,0,8,0.000000,-125.532122
4,0,10,0.000000,-124.679094
4,0,12,0.000000,-124.702195
4,0,14,0.000000,-127.586944
4,0,16,0.000000,-127.060322
4,0,18,0.000000,-123.201258
4,0,20,0.000000,-124.747429
4,0,22,0.000000,-123.644751
4,0,24,0.000000,-126.623515
4,0,26,0.000000,-123.205530
4,0,28,0.000000,-127.817343
4,0,30,0.000000,-126.552236
4,0,32,0.000000,-125.521214
4,0,34,0.000000,-128.272599
4,0,36,0.000000,-125.813835
4,0,38,0.000000,-124.062479
4,0,40,0.000000,-125.969112
4,0,42,0.000000,-123.571859
4,0,44,0.000000,-124.427179
4,0,46,0.000000,-127.031098
4,0,48,0.000000,-121.136306
4,0,50,0.000000,-126.739518
4,0,52,0.000000,-127.220466
4,0,54,0.000000,-125.211685
4,0,56,0.000000,-127.000361
4,0,58,0.000000,-125.727057
4,1,0,0.000000,-124.372341
4,1,2,0.000000,-126.870409
4,1,4,0.000000,-122.907486
4,1,6,0.000000,-125.007349
4,1,8,0.000000,-125.383972
4,1,10,0.000000,-125.950781
4,1,12,0.000000,-124.740821
4,1,14,0.000000,-125.351667
4,1,16,0.000000,-127.489477
4,1,18,0.000000,-125.784152
4,1,20,0.000000,-126.222564
4,1,22,0.000000,-125.420449
4,1,24,0.000000,-126.865179
4,1,26,0.000000,-126.541541
4,1,28,0.000000,-126.521739
4,1,30,0.000000,-125.614691
4,1,32,0.000000,-125.417415
4,1,34,0.000000,-125.276407
4,1,36,0.000000,-126.999035
4,1,38,0.000000,-122.417757
4,1,40,0.000000,-124.883944
4,1,42,0.000000,-125.215449
4,1,44,0.000000,-126.889330
4,1,46,0.000000,-126.817508
4,1,48,0.000000,-126.563550
4,1,50,0.000000,-126.784887
4,1,52,0.000000,-123.756414
4,1,54,0.000000,-127.188884
4,1,56,0.000000,-125.352821
4,1,58,0.000000,-122.433691
4,2,0,0.000000,-128.055363
4,2,2,0.000000,-124.746397
4,2,4,0.000000,-126.211765
4,2,6,0.000000,-126.924664
4,2,8,0.000000,-125.447525
4,2,10,0.000000,-127.250378
4,2,12,0.000000,-124.208203
4,2,14,0.000000,-124.293833
4,2,16,0.000000,-123.962944
4,2,18,0.000000,-128.156189
4,2,20,0.000000,-127.046926
4,2,22,0.000000,-126.419783
4,2,24,0.000000,-126.895445
4,2,26,0.000000,-127.580188
4,2,28,0.000000,-125.499911
4,2,30,0.000000,-127.749292
4,2,32,0.000000,-125.854793
4,2,34,0.000000,-125.388532
4,2,36,0.000000,-126.365184
4,2,38,0.000000,-125.609404
4,2,40,0.000000,-126.394632
4,2,42,0.000000,-128.466739
4,2,44,0.000000,-125.265344
4,2,46,0.000000,-126.760946
4,2,48,0.000000,-125.269659
4,2,50,0.000000,-125.619135
4,2,52,0.000000,-124.030852
4,2,54,0.000000,-126.624194
4,2,56,0.000000,-128.201847
4,2,58,0.000000,-126.633550
4,3,0,0.000000,-128.655039
4,3,2,0.000000,-124.450609
4,3,4,0.000000,-125.387808
4,3,6,0.000000,-127.539112
4,3,8,0.000000,-125.692715
4,3,10,0.000000,-127.389158
4,3,12,0.000000,-125.183314
4,3,14,0.000000,-125.928246
4,3,16,0.000000,-123.401240
4,3,18,0.000000,-126.419692
4,3,20,0.000000,-125.914862
4,3,22,0.000000,-127.049709
4,3,24,0.000000,-125.011282
4,3,26,0.000000,-127.675151
4,3,28,0.000000,-125.821831
4,3,30,0.000000,-124.742871
4,3,32,0.000000,-123.373059
4,3,34,0.000000,-123.186621
4,3,36,0.000000,-124.563683
4,3,38,0.000000,-126.683635
4,3,40,0.000000,-126.992349
4,3,42,0.000000,-125.311453
4,3,44,0.000000,-127.797158
4,3,46,0.000000,-124.827070
4,3,48,0.000000,-122.795424
4,3,50,0.000000,-122.689593
4,3,52,0.000000,-125.815559
4,3,54,0.000000,-125.893713
4,3,56,0.000000,-127.524186
4,3,58,0.000000,-127.807511
4,4,0,0.000000,-126.094407
4,4,2,0.000000,-126.366398
4,4,4,0.000000,-126.046099
4,4,6,0.000000,-126.903967
4,4,8,0.000000,-123.539279
4,4,10,0.000000,-127.982106
4,4,12,0.000000,-122.425791
4,4,14,0.000000,-128.327008
4,4,16,0.000000,-125.538246
4,4,18,0.000000,-125.138584
4,4,20,0.000000,-126.446823
4,4,22,0.000000,-125.927445
4,4,24,0.000000,-125.140079
4,4,26,0.000000,-128.661975
4,4,28,0.000000,-127.622869
4,4,30,0.000000,-124.507606
4,4,32,0.000000,-127.101090
4,4,34,0.000000,-124.607296
4,4,36,0.000000,-127.965989
4,4,38,0.000000,-126.006046
4,4,40,0.000000,-125.747086
4,4,42,0.000000,-128.297693
4,4,44,0.000000,-127.823843
4,4,46,0.000000,-124.944067
4,4,48,0.000000,-126.140938
4,4,50,0.000000,-126.288376
4,4,52,0.000000,-124.400347
4,4,54,0.000000,-125.712102
4,4,56,0.000000,-121.483190
4,4,58,0.000000,-125.548370
4,5,0,0.000000,-124.487102
4,5,2,0.000000,-124.596314
4,5,4,0.000000,-127.924007
4,5,6,0.000000,-127.478479
4,5,8,0.000000,-125.132259
4,5,10,0.000000,-124.337324
4,5,12,0.000000,-124.480422
4,5,14,0.000000,-124.223791
4,5,16,0.000000,-125.477705
4,5,18,0.000000,-128.319761
4,5,20,0.000000,-125.484253
4,5,22,0.000000,-127.104779
4,5,24,0.000000,-122.945913
4,5,26,0.000000,-124.749977
4,5,28,0.000000,-123.844841
4,5,30,0.000000,-127.142844
4,5,32,0.000000,-125.751551
4,5,34,0.000000,-125.174398
4,5,36,0.000000,-127.072589
4,5,38,0.000000,-126.105766
4,5,40,0.000000,-127.005274
4,5,42,0.000000,-124.847353
4,5,44,0.000000,-124.829234
4,5,46,0.000000,-127.579078
4,5,48,0.000000,-124.731407
4,5,50,0.000000,-126.715161
4,5,52,0.000000,-124.936548
4,5,54,0.000000,-124.161184
4,5,56,0.000000,-126.307050
4,5,58,0.000000,-126.296962
4,6,0,0.000000,-125.847339
4,6,2,0.000000,-124.885668
4,6,4,0.000000,-125.789819
4,6,6,0.000000,-126.235975
4,6,8,0.000000,-124.280217
4,6,10,0.000000,-127.464136
4,6,12,0.000000,-126.671598
4,6,14,0.000000,-124.148036
4,6,16,0.000000,-124.043744
4,6,18,0.000000,-125.838298
4,6,20,0.000000,-125.977886
4,6,22,0.000000,-126.648152
4,6,24,0.000000,-128.370449
4,6,26,0.000000,-123.980176
4,6,28,0.000000,-122.788668
4,6,30,0.000000,-127.126623
4,6,32,0.000000,-127.625474
4,6,34,0.000000,-127.418609
4,6,36,0.000000,-123.414190
4,6,38,0.000000,-128.797351
4,6,40,0.000000,-124.448935
4,6,42,0.000000,-126.164771
4,6,44,0.000000,-126.630843
4,6,46,0.000000,-127.136432
4,6,48,0.000000,-125.619547
4,6,50,0.000000,-125.580488
4,6,52,0.000000,-123.986529
4,6,54,0.000000,-125.017850
4,6,56,0.000000,-124.572181
4,6,58,0.000000,-124.473519
4,7,0,0.000000,-125.937862
4,7,2,0.000000,-124.115791
4,7,4,0.000000,-125.220851
4,7,6,0.000000,-124.759207
4,7,8,0.000000,-125.917351
4,7,10,0.000000,-127.243590
4,7,12,0.000000,-126.192142
4,7,14,0.000000,-126.934615
4,7,16,0.000000,-126.729651
4,7,18,0.000000,-126.616204
4,7,20,0.000000,-125.219093
4,7,22,0.000000,-126.332308
4,7,24,0.000000,-125.726994
4,7,26,0.000000,-126.158996
4,7,28,0.000000,-126.153188
4,7,30,0.000000,-124.605622
4,7,32,0.000000,-126.668108
4,7,34,0.000000,-124.400560
4,7,36,0.000000,-125.894713
4,7,38,0.000000,-123.388113
4,7,40,0.000000,-128.728315
4,7,42,0.000000,-126.045650
4,7,44,0.000000,-127.038201
4,7,46,0.000000,-127.622497
4,7,48,0.000000,-124.660105
4,7,50,0.000000,-126.440367
4,7,52,0.000000,-126.263829
4,7,54,0.000000,-126.532604
4,7,56,0.000000,-125.607527
4,7,58,0.000000,-124.507129
4,8,0,0.000000,-126.942129
4,8,2,0.000000,-124.578323
4,8,4,0.000000,-123.483317
4,8,6,0.000000,-126.671887
4,8,8,0.000000,-126.296739
4,8,10,0.000000,-123.850110
4,8,12,0.000000,-126.139431
4,8,14,0.000000,-126.855425
4,8,16,0.000000,-122.664394
4,8,18,0.000000,-127.988869
4,8,20,0.000000,-124.221316
4,8,22,0.000000,-125.334945
4,8,24,0.000000,-124.624001
4,8,26,0.000000,-125.422953
4,8,28,0.000000,-128.087670
4,8,30,0.000000,-125.991991
4,8,32,0.000000,-124.903153
4,8,34,0.000000,-125.416960
4,8,36,0.000000,-125.422378
4,8,38,0.000000,-125.645793
4,8,40,0.000000,-125.473407
4,8,42,0.000000,-124.291405
4,8,44,0.000000,-126.716038
4,8,46,0.000000,-122.982168
4,8,48,0.000000,-125.874985
4,8,50,0.000000,-125.928161
4,8,52,0.000000,-124.640757
4,8,54,0.000000,-126.973949
4,8,56,0.000000,-125.417801
4,8,58,0.000000,-123.688820
4,9,0,0.000000,-124.518549
4,9,2,0.000000,-124.929290
4,9,4,0.000000,-125.373773
4,9,6,0.000000,-124.804660
4,9,8,0.000000,-125.944444
4,9,10,0.000000,-125.698612
4,9,12,0.000000,-125.369878
4,9,14,0.000000,-127.529343
4,9,16,0.000000,-126.556719
4,9,18,0.000000,-126.234337
4,9,20,0.000000,-123.120698
4,9,22,0.000000,-128.301250
4,9,24,0.000000,-124.685862
4,9,26,0.000000,-124.176983
4,9,28,0.000000,-123.364365
4,9,30,0.000000,-123.170314
4,9,32,0.000000,-124.121910
4,9,34,0.000000,-127.638381
4,9,36,0.000000,-124.721619
4,9,38,0.000000,-122.640751
4,9,40,0.000000,-125.653910
4,9,42,0.000000,-124.477417
4,9,44,0.000000,-125.476107
4,9,46,0.000000,-127.369306
4,9,48,0.000000,-125.401065
4,9,50,0.000000,-125.253633
4,9,52,0.000000,-126.204652
4,9,54,0.000000,-123.810326
4,9,56,0.000000,-124.664761
4,9,58,0.000000,-127.126862
4,10,0,0.000000,-126.859382
4,10,2,0.000000,-126.983509
4,10,4,0.000000,-126.448027
4,10,6,0.000000,-127.279580
4,10,8,0.000000,-126.688256
4,10,10,0.000000,-127.830098
4,10,12,0.000000,-126.758884
4,10,14,0.000000,-125.862160
4,10,16,0.000000,-127.732438
4,10,18,0.000000,-125.070260
4,10,20,0.000000,-125.032982
4,10,22,0.000000,-126.414587
4,10,24,0.000000,-127.378960
4,10,26,0.000000,-127.521657
4,10,28,0.000000,-123.751392
4,10,30,0.000000,-125.579084
4,10,32,0.000000,-127.361617
4,10,34,0.000000,-127.029238
4,10,36,0.000000,-127.198546
4,10,38,0.000000,-126.340179
4,10,40,0.000000,-122.081696
4,10,42,0.000000,-123.634125
4,10,44,0.000000,-123.964631
4,10,46,0.000000,-125.939534
4,10,48,0.000000,-126.635483
4,10,50,0.000000,-126.834946
4,10,52,0.000000,-125.863777
4,10,54,0.000000,-126.393699
4,10,56,0.000000,-125.564776
4,10,58,0.000000,-124.227858
4,11,0,0.000000,-124.790874
4,11,2,0.000000,-126.042486
4,11,4,0.000000,-127.296479
4,11,6,0.000000,-122.496550
4,11,8,0.000000,-126.313932
4,11,10,0.000000,-125.651053
4,11,12,0.000000,-124.016637
4,11,14,0.000000,-128.707867
4,11,16,0.000000,-124.365425
4,11,18,0.000000,-125.151634
4,11,20,0.000000,-126.192107
4,11,22,0.000000,-123.124289
4,11,24,0.000000,-127.520296
4,11,26,0.000000,-126.640186
4,11,28,0.000000,-123.617107
4,11,30,0.000000,-125.460225
4,11,32,0.000000,-125.205589
4,11,34,0.000000,-126.124702
4,11,36,0.000000,-124.895109
4,11,38,0.000000,-125.502252
4,11,40,0.000000,-126.655654
4,11,42,0.000000,-124.855881
4,11,44,0.000000,-124.218289
4,11,46,0.000000,-124.188204
4,11,48,0.000000,-125.721472
4,11,50,0.000000,-125.596493
4,11,52,0.000000,-127.015874
4,11,54,0.000000,-126.589100
4,11,56,0.000000,-127.557587
4,11,58,0.000000,-126.913324
4,12,0,0.000000,-122.422261
4,12,2,0.000000,-124.739808
4,12,4,0.000000,-127.017355
4,12,6,0.000000,-125.088342
4,12,8,0.000000,-126.571805
4,12,10,0.000000,-125.870499
4,12,12,0.000000,-124.420973
4,12,14,0.000000,-125.235714
4,12,16,0.000000,-128.598423
4,12,18,0.000000,-124.981053
4,12,20,0.000000,-127.646617
4,12,22,0.000000,-121.918268
4,12,24,0.000000,-125.173857
4,12,26,0.000000,-126.234226
4,12,28,0.000000,-127.025323
4,12,30,0.000000,-125.178681
4,12,32,0.000000,-125.799924
4,12,34,0.000000,-127.060558
4,12,36,0.000000,-126.171551
4,12,38,0.000000,-124.696121
4,12,40,0.000000,-125.327079
4,12,42,0.000000,-124.931567
4,12,44,0.000000,-125.392514
4,12,46,0.000000,-127.352493
4,12,48,0.000000,-126.949381
4,12,50,0.000000,-128.156636
4,12,52,0.000000,-124.378894
4,12,54,0.000000,-125.526929
4,12,56,0.000000,-126.267953
4,12,58,0.000000,-126.984956
4,13,0,0.000000,-124.860839
4,13,2,0.000000,-125.898983
4,13,4,0.000000,-127.856969
4,13,6,0.000000,-121.858923
4,13,8,0.000000,-127.069847
4,13,10,0.000000,-125.269724
4,13,12,0.000000,-127.692093
4,13,14,0.000000,-125.971365
4,13,16,0.000000,-128.055474
4,13,18,0.000000,-125.574233
4,13,20,0.000000,-124.560523
4,13,22,0.000000,-124.046547
4,13,24,0.000000,-124.235022
4,13,26,0.000000,-126.697229
4,13,28,0.000000,-127.820344
4,13,30,0.000000,-126.399305
4,13,32,0.000000,-126.720467
4,13,34,0.000000,-124.736576
4,13,36,0.000000,-124.326544
4,13,38,0.000000,-127.121361
4,13,40,0.000000,-123.843756
4,13,42,0.000000,-124.970426
4,13,44,0.000000,-126.526840
4,13,46,0.000000,-123.894960
4,13,48,0.000000,-124.246592
4,13,50,0.000000,-124.240603
4,13,52,0.000000,-126.460915
4,13,54,0.000000,-125.880279
4,13,56,0.000000,-125.955438
4,13,58,0.000000,-125.948652
4,14,0,0.000000,-126.294775
4,14,2,0.000000,-125.179061
4,14,4,0.000000,-127.618881
4,14,6,0.000000,-127.019713
4,14,8,0.000000,-127.867859
4,14,10,0.000000,-126.561746
4,14,12,0.000000,-125.660010
4,14,14,0.000000,-125.392891
4,14,16,0.000000,-126.593308
4,14,18,0.000000,-126.431670
4,14,20,0.000000,-127.420194
4,14,22,0.000000,-123.639650
4,14,24,0.000000,-126.859708
4,14,26,0.000000,-126.661563
4,14,28,0.000000,-126.449122
4,14,30,0.000000,-127.531098
4,14,32,0.000000,-127.733319
4,14,34,0.000000,-128.159919
4,14,36,0.000000,-124.779884
4,14,38,0.000000,-123.480544
4,14,40,0.000000,-127.589764
4,14,42,0.000000,-127.216423
4,14,44,0.000000,-128.758522
4,14,46,0.000000,-125.842952
4,14,48,0.000000,-125.891712
4,14,50,0.000000,-125.693210
4,14,52,0.000000,-126.845896
4,14,54,0.000000,-124.570811
4,14,56,0.000000,-124.484604
4,14,58,0.000000,-125.366007
4,15,0,0.000000,-125.972854
4,15,2,0.000000,-124.782743
4,15,4,0.000000,-124.851007
4,15,6,0.000000,-124.446429
4,15,8,0.000000,-126.095276
4,15,10,0.000000,-127.224830
4,15,12,0.000000,-123.374547
4,15,14,0.000000,-126.431361
4,15,16,0.000000,-127.140267
4,15,18,0.000000,-125.958057
4,15,20,0.000000,-125.797425
4,15,22,0.000000,-125.462687
4,15,24,0.000000,-127.734701
4,15,26,0.000000,-123.424098
4,15,28,0.000000,-124.517376
4,15,30,0.000000,-125.056660
4,15,32,0.000000,-126.698688
4,15,34,0.000000,-124.721412
4,15,36,0.000000,-127.383543
4,15,38,0.000000,-126.826430
4,15,40,0.000000,-125.027658
4,15,42,0.000000,-126.591026
4,15,44,0.000000,-125.360884
4,15,46,0.000000,-126.089838
4,15,48,0.000000,-127.339491
4,15,50,0.000000,-125.199524
4,15,52,0.000000,-126.069053
4,15,54,0.000000,-128.461712
4,15,56,0.000000,-128.659541
4,15,58,0.000000,-126.772008
4,16,0,0.000000,-128.376060
4,16,2,0.000000,-125.778603
4,16,4,0.000000,-125.079693
4,16,6,0.000000,-125.607971
4,16,8,0.000000,-128.240231
4,16,10,0.000000,-124.713977
4,16,12,0.000000,-124.146257
4,16,14,0.000000,-125.952632
4,16,16,0.000000,-124.566812
4,16,18,0.000000,-125.860744
4,16,20,0.000000,-124.761848
4,16,22,0.000000,-124.118416
4,16,24,0.000000,-127.385413
4,16,26,0.000000,-125.717220
4,16,28,0.000000,-127.887470
4,16,30,0.000000,-127.813213
4,16,32,0.000000,-126.797322
4,16,34,0.000000,-125.748501
4,16,36,0.000000,-124.890771
4,16,38,0.000000,-128.737582
4,16,40,0.000000,-125.270305
4,16,42,0.000000,-127.310176
4,16,44,0.000000,-125.043794
4,16,46,0.000000,-125.975347
4,16,48,0.000000,-125.812811
4,16,50,0.000000,-125.862234
4,16,52,0.000000,-127.334128
4,16,54,0.000000,-126.709830
4,16,56,0.000000,-126.344243
4,16,58,0.000000,-125.874143
4,17,0,0.000000,-127.348773
4,17,2,0.000000,-125.835704
4,17,4,0.000000,-126.429581
4,17,6,0.000000,-124.559221
4,17,8,0.000000,-125.192387
4,17,10,0.000000,-125.090436
4,17,12,0.000000,-125.376426
4,17,14,0.000000,-126.418829
4,17,16,0.000000,-122.737715
4,17,18,0.000000,-122.827748
4,17,20,0.000000,-127.566054
4,17,22,0.000000,-124.888826
4,17,24,0.000000,-128.019799
4,17,26,0.000000,-125.149700
4,17,28,0.000000,-126.241681
4,17,30,0.000000,-128.820052
4,17,32,0.000000,-127.761869
4,17,34,0.000000,-125.903195
4,17,36,0.000000,-127.843274
4,17,38,0.000000,-122.946784
4,17,40,0.000000,-126.838195
4,17,42,0.000000,-127.450154
4,17,44,0.000000,-127.358357
4,17,46,0.000000,-125.976445
4,17,48,0.000000,-126.642813
4,17,50,0.000000,-127.182796
4,17,52,0.000000,-127.554185
4,17,54,0.000000,-125.615158
4,17,56,0.000000,-126.493737
4,17,58,0.000000,-126.599308
4,18,0,0.000000,-126.604025
4,18,2,0.000000,-124.415527
4,18,4,0.000000,-122.657287
4,18,6,0.000000,-125.704788
4,18,8,0.000000,-125.503789
4,18,10,0.000000,-124.645510
4,18,12,0.000000,-125.659786
4,18,14,0.000000,-127.107143
4,18,16,0.000000,-124.493349
4,18,18,0.000000,-124.894413
4,18,20,0.000000,-124.908678
4,18,22,0.000000,-124.341543
4,18,24,0.000000,-125.883804
4,18,26,0.000000,-127.275981
4,18,28,0.000000,-124.484262
4,18,30,0.000000,-124.899013
4,18,32,0.000000,-125.165179
4,18,34,0.000000,-125.319744
4,18,36,0.000000,-126.743763
4,18,38,0.000000,-126.711030
4,18,40,0.000000,-125.608555
4,18,42,0.000000,-126.579682
4,18,44,0.000000,-125.764639
4,18,46,0.000000,-125.147997
4,18,48,0.000000,-123.974081
4,18,50,0.000000,-123.220398
4,18,52,0.000000,-126.024251
4,18,54,0.000000,-126.730421
4,18,56,0.000000,-127.256079
4,18,58,0.000000,-126.830973
4,19,0,0.000000,-125.499767
4,19,2,0.000000,-126.903645
4,19,4,0.000000,-126.676009
4,19,6,0.000000,-127.045399
4,19,8,0.000000,-125.408766
4,19,10,0.000000,-125.389407
4,19,12,0.000000,-127.403739
4,19,14,0.000000,-123.252224
4,19,16,0.000000,-126.117057
4,19,18,0.000000,-124.936293
4,19,20,0.000000,-127.198101
4,19,22,0.000000,-126.291488
4,19,24,0.000000,-124.787623
4,19,26,0.000000,-127.813337
4,19,28,0.000000,-127.779215
4,19,30,0.000000,-125.477994
4,19,32,0.000000,-126.896085
4,19,34,0.000000,-125.951617
4,19,36,0.000000,-126.128847
4,19,38,0.000000,-126.971192
4,19,40,0.000000,-123.285403
4,19,42,0.000000,-126.290909
4,19,44,0.000000,-122.751897
4,19,46,0.000000,-123.168256
4,19,48,0.000000,-126.777798
4,19,50,0.000000,-125.334056
4,19,52,0.000000,-124.469522
4,19,54,0.000000,-126.532020
4,19,56,0.000000,-123.013128
4,19,58,0.000000,-125.489391
4,20,0,0.000000,-128.296206
4,20,2,0.000000,-125.303015
4,20,4,0.000000,-126.001663
4,20,6,0.000000,-127.929123
4,20,8,0.000000,-125.248273
4,20,10,0.000000,-123.799796
4,20,12,0.000000,-125.554167
4,20,14,0.000000,-125.173169
4,20,16,0.000000,-127.249251
4,20,18,0.000000,-124.515676
4,20,20,0.000000,-126.663134
4,20,22,0.000000,-125.908379
4,20,24,0.000000,-125.466984
4,20,26,0.000000,-126.723802
4,20,28,0.000000,-127.458838
4,20,30,0.000000,-126.602170
4,20,32,0.000000,-125.250226
4,20,34,0.000000,-127.478073
4,20,36,0.000000,-122.402919
4,20,38,0.000000,-124.050157
4,20,40,0.000000,-126.179754
4,20,42,0.000000,-122.878691
4,20,44,0.000000,-125.933522
4,20,46,0.000000,-128.869061
4,20,48,0.000000,-125.776854
4,20,50,0.000000,-125.623308
4,20,52,0.000000,-126.339403
4,20,54,0.000000,-123.791409
4,20,56,0.000000,-125.287312
4,20,58,0.000000,-128.643924
4,21,0,0.000000,-120.948452
4,21,2,0.000000,-125.511807
4,21,4,0.000000,-124.938411
4,21,6,0.000000,-123.233254
4,21,8,0.000000,-124.506287
4,21,10,0.000000,-125.579922
4,21,12,0.000000,-126.896082
4,21,14,0.000000,-124.211803
4,21,16,0.000000,-125.046833
4,21,18,0.000000,-127.653257
4,21,20,0.000000,-124.742206
4,21,22,0.000000,-126.182348
4,21,24,0.000000,-123.733443
4,21,26,0.000000,-123.992716
4,21,28,0.000000,-127.935601
4,21,30,0.000000,-126.177180
4,21,32,0.000000,-126.548988
4,21,34,0.000000,-125.061693
4,21,36,0.000000,-125.034007
4,21,38,0.000000,-127.324805
4,21,40,0.000000,-126.018598
4,21,42,0.000000,-125.320808
4,21,44,0.000000,-126.337466
4,21,46,0.000000,-123.911807
4,21,48,0.000000,-125.119058
4,21,50,0.000000,-125.254407
4,21,52,0.000000,-126.402566
4,21,54,0.000000,-126.260250
4,21,56,0.000000,-125.607668
4,21,58,0.000000,-124.489892
4,22,0,0.000000,-126.076233
4,22,2,0.000000,-125.654803
4,22,4,0.000000,-123.937139
4,22,6,0.000000,-127.989169
4,22,8,0.000000,-125.854849
4,22,10,0.000000,-122.171958
4,22,12,0.000000,-125.558087
4,22,14,0.000000,-123.598514
4,22,16,0.000000,-127.911273
4,22,18,0.000000,-123.836712
4,22,20,0.000000,-125.610616
4,22,22,0.000000,-127.292989
4,22,24,0.000000,-125.008813
4,22,26,0.000000,-124.035478
4,22,28,0.000000,-125.082216
4,22,30,0.000000,-127.612925
4,22,32,0.000000,-126.286328
4,22,34,0.000000,-124.144050
4,22,36,0.000000,-123.928568
4,22,38,0.000000,-127.171694
4,22,40,0.000000,-125.877301
4,22,42,0.000000,-125.571085
4,22,44,0.000000,-126.804343
4,22,46,0.000000,-125.980209
4,22,48,0.000000,-126.203511
4,22,50,0.000000,-124.940051
4,22,52,0.000000,-127.993330
4,22,54,0.000000,-125.069901
4,22,56,0.000000,-127.400040
4,22,58,0.000000,-124.266413
4,23,0,0.000000,-126.295194
4,23,2,0.000000,-126.510124
4,23,4,0.000000,-127.048133
4,23,6,0.000000,-124.283242
4,23,8,0.000000,-125.413389
4,23,10,0.000000,-126.714857
4,23,12,0.000000,-125.075951
4,23,14,0.000000,-125.740060
4,23,16,0.000000,-126.320248
4,23,18,0.000000,-122.737255
4,23,20,0.000000,-128.658091
4,23,22,0.000000,-125.186252
4,23,24,0.000000,-125.085917
4,23,26,0.000000,-125.045210
4,23,28,0.000000,-127.286638
4,23,30,0.000000,-125.522078
4,23,32,0.000000,-124.650041
4,23,34,0.000000,-126.630148
4,23,36,0.000000,-126.428938
4,23,38,0.000000,-124.113469
4,23,40,0.000000,-126.603004
4,23,42,0.000000,-125.313208
4,23,44,0.000000,-127.481689
4,23,46,0.000000,-123.005464
4,23,48,0.000000,-126.369859
4,23,50,0.000000,-125.919450
4,23,52,0.000000,-124.743526
4,23,54,0.000000,-124.897681
4,23,56,0.000000,-127.091389
4,23,58,0.000000,-126.346239
4,24,0,0.000000,-127.688335
4,24,2,0.000000,-124.819544
4,24,4,0.000000,-125.083558
4,24,6,0.000000,-125.780756
4,24,8,0.000000,-122.692559
4,24,10,0.000000,-126.076396
4,24,12,0.000000,-125.854120
4,24,14,0.000000,-124.639958
4,24,16,0.000000,-125.818941
4,24,18,0.000000,-124.660237
4,24,20,0.000000,-126.530610
4,24,22,0.000000,-127.485264
4,24,24,0.000000,-123.566271
4,24,26,0.000000,-128.448808
4,24,28,0.000000,-124.395612
4,24,30,0.000000,-125.878756
4,24,32,0.000000,-123.760056
4,24,34,0.000000,-123.193991
4,24,36,0.000000,-128.014532
4,24,38,0.000000,-125.017337
4,24,40,0.000000,-126.790347
4,24,42,0.000000,-125.346517
4,24,44,0.000000,-125.482888
4,24,46,0.000000,-126.382738
4,24,48,0.000000,-126.984740
4,24,50,0.000000,-125.804948
4,24,52,0.000000,-127.286176
4,24,54,0.000000,-123.863508
4,24,56,0.000000,-125.059695
4,24,58,0.000000,-127.747178
4,25,0,0.000000,-126.487576
4,25,2,0.000000,-127.289808
4,25,4,0.000000,-124.970169
4,25,6,0.000000,-126.665556
4,25,8,0.000000,-125.970266
4,25,10,0.000000,-126.087893
4,25,12,0.000000,-124.883367
4,25,14,0.000000,-124.949055
4,25,16,0.000000,-124.991515
4,25,18,0.000000,-125.103558
4,25,20,0.000000,-125.829646
4,25,22,0.000000,-125.793050
4,25,24,0.000000,-126.080580
4,25,26,0.000000,-125.142145
4,25,28,0.000000,-123.697046
4,25,30,0.000000,-126.745984
4,25,32,0.000000,-127.270886
4,25,34,0.000000,-124.807599
4,25,36,0.000000,-126.747572
4,25,38,0.000000,-126.337280
4,25,40,0.000000,-123.828170
4,25,42,0.000000,-126.049957
4,25,44,0.000000,-125.448804
4,25,46,0.000000,-125.982429
4,25,48,0.000000,-125.394447
4,25,50,0.000000,-125.263784
4,25,52,0.000000,-124.953086
4,25,54,0.000000,-124.601144
4,25,56,0.000000,-127.753724
4,25,58,0.000000,-124.028212
4,26,0,0.000000,-125.231867
4,26,2,0.000000,-126.759563
4,26,4,0.000000,-125.753956
4,26,6,0.000000,-127.518445
4,26,8,0.000000,-126.429545
4,26,10,0.000000,-125.753840
4,26,12,0.000000,-125.303483
4,26,14,0.000000,-124.536446
4,26,16,0.000000,-126.518180
4,26,18,0.000000,-125.600721
4,26,20,0.000000,-125.196003
4,26,22,0.000000,-125.296891
4,26,24,0.000000,-126.099321
4,26,26,0.000000,-125.469564
4,26,28,0.000000,-127.633192
4,26,30,0.000000,-124.578802
4,26,32,0.000000,-127.467703
4,26,34,0.000000,-125.072655
4,26,36,0.000000,-125.392396
4,26,38,0.000000,-125.531195
4,26,40,0.000000,-127.599640
4,26,42,0.000000,-123.185469
4,26,44,0.000000,-126.418203
4,26,46,0.000000,-122.718348
4,26,48,0.000000,-126.270259
4,26,50,0.000000,-126.813381
4,26,52,0.000000,-124.969322
4,26,54,0.000000,-129.536403
4,26,56,0.000000,-124.403362
4,26,58,0.000000,-126.519160
4,27,0,0.000000,-126.708870
4,27,2,0.000000,-124.717217
4,27,4,0.000000,-123.752486
4,27,6,0.000000,-125.908519
4,27,8,0.000000,-127.300694
4,27,10,0.000000,-125.708558
4,27,12,0.000000,-126.208034
4,27,14,0.000000,-124.162400
4,27,16,0.000000,-126.475915
4,27,18,0.000000,-126.315162
4,27,20,0.000000,-125.353852
4,27,22,0.000000,-125.559673
