hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-133.099280
4,0,2,0.000000,-124.985987
4,0,4,0.000000,-121.919603
4,0,6,0.000000,-118.357984
4,0,8,0.000000,-130.272223
4,0,10,0.000000,-121.703172
4,0,12,0.000000,-126.794489
4,0,14,0.000000,-121.366541
4,0,16,0.000000,-122.636510
4,0,18,0.000000,-123.692314
4,0,20,0.000000,-122.632526
4,0,22,0.000000,-127.258080
4,0,24,0.000000,-125.294862
4,0,26,0.000000,-127.748341
4,0,28,0.000000,-125.965285
4,0,30,0.000000,-116.488913
4,0,32,0.000000,-128.116000
4,0,34,0.000000,-118.066326
4,0,36,0.000000,-116.642877
4,0,38,0.000000,-118.816407
4,0,40,0.000000,-123.417118
4,0,42,0.000000,-122.356568
4,0,44,0.000000,-123.037444
4,0,46,0.000000,-120.468536
4,0,48,0.000000,-122.590001
4,0,50,0.000000,-114.789274
4,0,52,0.000000,-120.621536
4,0,54,0.000000,-121.015633
4,0,56,0.000000,-131.754916
4,0,58,0.000000,-120.335748
4,1,0,0.000000,-116.116052
4,1,2,0.000000,-125.268222
4,1,4,0.000000,-129.023860
4,1,6,0.000000,-117.707419
4,1,8,0.000000,-126.098075
4,1,10,0.000000,-120.450357
4,1,12,0.000000,-123.385231
4,1,14,0.000000,-119.370092
4,1,16,0.000000,-124.836573
4,1,18,0.000000,-124.713448
4,1,20,0.000000,-119.291093
4,1,22,0.000000,-119.266884
4,1,24,0.000000,-134.298792
4,1,26,0.000000,-130.265866
4,1,28,0.000000,-122.394761
4,1,30,0.000000,-124.338104
4,1,32,0.000000,-120.788817
4,1,34,0.000000,-113.652688
4,1,36,0.000000,-121.741303
4,1,38,0.000000,-114.877955
4,1,40,0.000000,-115.913649
4,1,42,0.000000,-116.947836
4,1,44,0.000000,-120.731933
4,1,46,0.000000,-123.297877
4,1,48,0.000000,-121.428264
4,1,50,0.000000,-119.619200
4,1,52,0.000000,-121.067724
4,1,54,0.000000,-122.764232
4,1,56,0.000000,-129.894527
4,1,58,0.000000,-120.848488
4,2,0,0.000000,-126.610511
4,2,2,0.000000,-122.202669
4,2,4,0.000000,-119.003081
4,2,6,0.000000,-127.772358
4,2,8,0.000000,-124.040576
4,2,10,0.000000,-121.867614
4,2,12,0.000000,-122.935275
4,2,14,0.000000,-125.485137
4,2,16,0.000000,-146.144448
4,2,18,0.000000,-119.480054
4,2,20,0.000000,-115.806521
4,2,22,0.000000,-124.033923
4,2,24,0.000000,-120.938985
4,2,26,0.000000,-120.754944
4,2,28,0.000000,-126.936425
4,2,30,0.000000,-123.100429
4,2,32,0.000000,-116.784948
4,2,34,0.000000,-118.391558
4,2,36,0.000000,-120.382178
4,2,38,0.000000,-117.161530
4,2,40,0.000000,-124.573642
4,2,42,0.000000,-116.275019
4,2,44,0.000000,-118.434397
4,2,46,0.000000,-119.291217
4,2,48,0.000000,-128.023961
4,2,50,0.000000,-124.252075
4,2,52,0.000000,-121.478271
4,2,54,0.000000,-117.134603
4,2,56,0.000000,-123.877104
4,2,58,0.000000,-118.393650
4,3,0,0.000000,-142.696719
4,3,2,0.000000,-120.752316
4,3,4,0.000000,-119.424434
4,3,6,0.000000,-115.822555
4,3,8,0.000000,-121.836022
4,3,10,0.000000,-124.647681
4,3,12,0.000000,-117.246535
4,3,14,0.000000,-123.424173
4,3,16,0.000000,-125.443647
4,3,18,0.000000,-121.408594
4,3,20,0.000000,-122.180543
4,3,22,0.000000,-139.563307
4,3,24,0.000000,-119.380554
4,3,26,0.000000,-123.455858
4,3,28,0.000000,-113.716655
4,3,30,0.000000,-125.034105
4,3,32,0.000000,-120.479758
4,3,34,0.000000,-127.292690
4,3,36,0.000000,-119.414101
4,3,38,0.000000,-119.928965
4,3,40,0.000000,-129.868664
4,3,42,0.000000,-115.467631
4,3,44,0.000000,-121.241291
4,3,46,0.000000,-126.593259
4,3,48,0.000000,-120.076804
4,3,50,0.000000,-114.025878
4,3,52,0.000000,-118.694659
4,3,54,0.000000,-141.714806
4,3,56,0.000000,-122.669212
4,3,58,0.000000,-121.988389
4,4,0,0.000000,-120.172206
4,4,2,0.000000,-116.186001
4,4,4,0.000000,-118.618085
4,4,6,0.000000,-123.437961
4,4,8,0.000000,-125.168540
4,4,10,0.000000,-125.269227
4,4,12,0.000000,-117.894208
4,4,14,0.000000,-119.139020
4,4,16,0.000000,-131.162175
4,4,18,0.000000,-128.100310
4,4,20,0.000000,-122.777862
4,4,22,0.000000,-121.791606
4,4,24,0.000000,-138.554071
4,4,26,0.000000,-120.136104
4,4,28,0.000000,-130.050425
4,4,30,0.000000,-120.462889
4,4,32,0.000000,-126.970225
4,4,34,0.000000,-115.790064
4,4,36,0.000000,-117.515932
4,4,38,0.000000,-126.970132
4,4,40,0.000000,-121.980930
4,4,42,0.000000,-124.718542
4,4,44,0.000000,-120.876981
4,4,46,0.000000,-134.769271
4,4,48,0.000000,-118.953979
4,4,50,0.000000,-121.964276
4,4,52,0.000000,-122.327908
4,4,54,0.000000,-123.973956
4,4,56,0.000000,-119.211358
4,4,58,0.000000,-120.408314
4,5,0,0.000000,-115.661710
4,5,2,0.000000,-132.266100
4,5,4,0.000000,-121.075862
4,5,6,0.000000,-119.501821
4,5,8,0.000000,-124.493514
4,5,10,0.000000,-120.293921
4,5,12,0.000000,-130.637510
4,5,14,0.000000,-124.388047
4,5,16,0.000000,-119.881213
4,5,18,0.000000,-114.771161
4,5,20,0.000000,-118.163892
4,5,22,0.000000,-127.366529
4,5,24,0.000000,-119.706062
4,5,26,0.000000,-123.460923
4,5,28,0.000000,-122.901524
4,5,30,0.000000,-117.223942
4,5,32,0.000000,-125.108530
4,5,34,0.000000,-131.702449
4,5,36,0.000000,-114.413896
4,5,38,0.000000,-117.616375
4,5,40,0.000000,-115.166196
4,5,42,0.000000,-123.125198
4,5,44,0.000000,-116.275478
4,5,46,0.000000,-121.234389
4,5,48,0.000000,-121.664999
4,5,50,0.000000,-125.568053
4,5,52,0.000000,-122.708235
4,5,54,0.000000,-126.005028
4,5,56,0.000000,-132.371947
4,5,58,0.000000,-119.606554
4,6,0,0.000000,-121.489449
4,6,2,0.000000,-120.514734
4,6,4,0.000000,-119.036182
4,6,6,0.000000,-123.764235
4,6,8,0.000000,-116.196466
4,6,10,0.000000,-128.098827
4,6,12,0.000000,-127.848505
4,6,14,0.000000,-113.366568
4,6,16,0.000000,-115.152551
4,6,18,0.000000,-122.869320
4,6,20,0.000000,-121.743908
4,6,22,0.000000,-126.138586
4,6,24,0.000000,-124.668824
4,6,26,0.000000,-118.710541
4,6,28,0.000000,-121.545023
4,6,30,0.000000,-123.656776
4,6,32,0.000000,-118.494785
4,6,34,0.000000,-120.879303
4,6,36,0.000000,-117.455247
4,6,38,0.000000,-123.783494
4,6,40,0.000000,-122.693253
4,6,42,0.000000,-129.318231
4,6,44,0.000000,-130.808550
4,6,46,0.000000,-113.734601
4,6,48,0.000000,-115.662148
4,6,50,0.000000,-119.008509
4,6,52,0.000000,-124.963320
4,6,54,0.000000,-126.808159
4,6,56,0.000000,-122.984629
4,6,58,0.000000,-122.457327
4,7,0,0.000000,-120.935797
4,7,2,0.000000,-128.545008
4,7,4,0.000000,-127.834834
4,7,6,0.000000,-122.078559
4,7,8,0.000000,-118.343655
4,7,10,0.000000,-125.868722
4,7,12,0.000000,-123.027860
4,7,14,0.000000,-124.590491
4,7,16,0.000000,-127.463705
4,7,18,0.000000,-121.826506
4,7,20,0.000000,-114.160183
4,7,22,0.000000,-125.732445
4,7,24,0.000000,-118.797075
4,7,26,0.000000,-121.561076
4,7,28,0.000000,-125.763247
4,7,30,0.000000,-128.921620
4,7,32,0.000000,-124.570314
4,7,34,0.000000,-121.933476
4,7,36,0.000000,-118.186101
4,7,38,0.000000,-120.930106
4,7,40,0.000000,-119.063840
4,7,42,0.000000,-122.394697
4,7,44,0.000000,-120.488373
4,7,46,0.000000,-129.012052
4,7,48,0.000000,-120.755411
4,7,50,0.000000,-116.439960
4,7,52,0.000000,-118.928686
4,7,54,0.000000,-145.089520
4,7,56,0.000000,-124.853520
4,7,58,0.000000,-127.278409
4,8,0,0.000000,-122.807264
4,8,2,0.000000,-117.006469
4,8,4,0.000000,-122.044558
4,8,6,0.000000,-118.322565
4,8,8,0.000000,-114.269849
4,8,10,0.000000,-124.364211
4,8,12,0.000000,-122.930961
4,8,14,0.000000,-121.533204
4,8,16,0.000000,-128.526654
4,8,18,0.000000,-125.268224
4,8,20,0.000000,-126.595689
4,8,22,0.000000,-116.459950
4,8,24,0.000000,-124.103871
4,8,26,0.000000,-120.642551
4,8,28,0.000000,-131.520279
4,8,30,0.000000,-114.178618
4,8,32,0.000000,-125.708629
4,8,34,0.000000,-120.189778
4,8,36,0.000000,-117.013311
4,8,38,0.000000,-119.174636
4,8,40,0.000000,-120.944704
4,8,42,0.000000,-121.507734
4,8,44,0.000000,-122.912780
4,8,46,0.000000,-125.776085
4,8,48,0.000000,-121.449197
4,8,50,0.000000,-123.000348
4,8,52,0.000000,-125.189850
4,8,54,0.000000,-118.690479
4,8,56,0.000000,-124.478417
4,8,58,0.000000,-124.490124
4,9,0,0.000000,-113.626977
4,9,2,0.000000,-116.684827
4,9,4,0.000000,-116.410836
4,9,6,0.000000,-117.183598
4,9,8,0.000000,-121.808525
4,9,10,0.000000,-123.955698
4,9,12,0.000000,-123.992543
4,9,14,0.000000,-118.076175
4,9,16,0.000000,-126.243409
4,9,18,0.000000,-119.217483
4,9,20,0.000000,-116.691570
4,9,22,0.000000,-132.459089
4,9,24,0.000000,-130.191601
4,9,26,0.000000,-114.317526
4,9,28,0.000000,-117.348610
4,9,30,0.000000,-127.936857
4,9,32,0.000000,-125.875657
4,9,34,0.000000,-129.649032
4,9,36,0.000000,-117.551000
4,9,38,0.000000,-115.462495
4,9,40,0.000000,-120.583058
4,9,42,0.000000,-120.400854
4,9,44,0.000000,-121.890372
4,9,46,0.000000,-121.076483
4,9,48,0.000000,-114.263095
4,9,50,0.000000,-125.849839
4,9,52,0.000000,-122.148692
4,9,54,0.000000,-119.057651
4,9,56,0.000000,-115.620005
4,9,58,0.000000,-125.289088
4,10,0,0.000000,-123.780637
4,10,2,0.000000,-123.078381
4,10,4,0.000000,-117.255065
4,10,6,0.000000,-118.408555
4,10,8,0.000000,-119.114273
4,10,10,0.000000,-122.700061
4,10,12,0.000000,-120.564229
4,10,14,0.000000,-117.436201
4,10,16,0.000000,-117.260641
4,10,18,0.000000,-118.253631
4,10,20,0.000000,-130.289911
4,10,22,0.000000,-119.285538
4,10,24,0.000000,-114.972523
4,10,26,0.000000,-116.904590
4,10,28,0.000000,-119.416667
4,10,30,0.000000,-133.524747
4,10,32,0.000000,-116.215897
4,10,34,0.000000,-126.753483
4,10,36,0.000000,-118.273942
4,10,38,0.000000,-118.657948
4,10,40,0.000000,-129.418455
4,10,42,0.000000,-129.818883
4,10,44,0.000000,-123.543095
4,10,46,0.000000,-116.971885
4,10,48,0.000000,-120.617894
4,10,50,0.000000,-115.391396
4,10,52,0.000000,-120.108918
4,10,54,0.000000,-121.381894
4,10,56,0.000000,-119.445466
4,10,58,0.000000,-130.695356
4,11,0,0.000000,-116.245580
4,11,2,0.000000,-117.071886
4,11,4,0.000000,-117.242196
4,11,6,0.000000,-129.605643
4,11,8,0.000000,-122.154764
4,11,10,0.000000,-116.972819
4,11,12,0.000000,-112.970402
4,11,14,0.000000,-116.056468
4,11,16,0.000000,-120.915970
4,11,18,0.000000,-123.494546
4,11,20,0.000000,-121.318915
4,11,22,0.000000,-122.565759
4,11,24,0.000000,-119.499206
4,11,26,0.000000,-121.511579
4,11,28,0.000000,-114.632038
4,11,30,0.000000,-114.074917
4,11,32,0.000000,-122.262305
4,11,34,0.000000,-129.923346
4,11,36,0.000000,-118.024559
4,11,38,0.000000,-124.219830
4,11,40,0.000000,-115.554900
4,11,42,0.000000,-120.186919
4,11,44,0.000000,-114.921949
4,11,46,0.000000,-121.199137
4,11,48,0.000000,-119.898109
4,11,50,0.000000,-124.013467
4,11,52,0.000000,-118.578661
4,11,54,0.000000,-122.310402
4,11,56,0.000000,-123.728871
4,11,58,0.000000,-116.710743
4,12,0,0.000000,-123.958694
4,12,2,0.000000,-119.327569
4,12,4,0.000000,-120.014736
4,12,6,0.000000,-130.642549
4,12,8,0.000000,-123.873741
4,12,10,0.000000,-115.636381
4,12,12,0.000000,-119.962248
4,12,14,0.000000,-114.852851
4,12,16,0.000000,-117.947338
4,12,18,0.000000,-129.972811
4,12,20,0.000000,-117.436028
4,12,22,0.000000,-119.727053
4,12,24,0.000000,-114.646762
4,12,26,0.000000,-122.131902
4,12,28,0.000000,-124.723505
4,12,30,0.000000,-122.922176
4,12,32,0.000000,-117.436025
4,12,34,0.000000,-126.864729
4,12,36,0.000000,-120.614971
4,12,38,0.000000,-119.377063
4,12,40,0.000000,-124.864674
4,12,42,0.000000,-120.686490
4,12,44,0.000000,-118.789459
4,12,46,0.000000,-120.832292
4,12,48,0.000000,-120.448365
4,12,50,0.000000,-125.493555
4,12,52,0.000000,-123.675840
4,12,54,0.000000,-116.116124
4,12,56,0.000000,-122.163753
4,12,58,0.000000,-119.077518
4,13,0,0.000000,-125.031012
4,13,2,0.000000,-125.950636
4,13,4,0.000000,-138.726118
4,13,6,0.000000,-127.023214
4,13,8,0.000000,-116.591485
4,13,10,0.000000,-122.466800
4,13,12,0.000000,-120.453739
4,13,14,0.000000,-125.286432
4,13,16,0.000000,-118.404479
4,13,18,0.000000,-121.297437
4,13,20,0.000000,-115.611626
4,13,22,0.000000,-123.600240
4,13,24,0.000000,-132.915137
4,13,26,0.000000,-128.036811
4,13,28,0.000000,-122.201999
4,13,30,0.000000,-115.979152
4,13,32,0.000000,-111.235673
4,13,34,0.000000,-131.078913
4,13,36,0.000000,-130.136390
4,13,38,0.000000,-122.767308
4,13,40,0.000000,-126.930624
4,13,42,0.000000,-115.748471
4,13,44,0.000000,-117.061924
4,13,46,0.000000,-121.115217
4,13,48,0.000000,-123.834662
4,13,50,0.000000,-122.076199
4,13,52,0.000000,-118.020406
4,13,54,0.000000,-132.384259
4,13,56,0.000000,-124.684810
4,13,58,0.000000,-125.523593
4,14,0,0.000000,-119.811321
4,14,2,0.000000,-115.390065
4,14,4,0.000000,-117.105384
4,14,6,0.000000,-122.291106
4,14,8,0.000000,-125.613613
4,14,10,0.000000,-124.466164
4,14,12,0.000000,-122.439750
4,14,14,0.000000,-129.549656
4,14,16,0.000000,-120.522349
4,14,18,0.000000,-119.565979
4,14,20,0.000000,-118.858122
4,14,22,0.000000,-125.271652
4,14,24,0.000000,-132.205993
4,14,26,0.000000,-118.877953
4,14,28,0.000000,-119.203076
4,14,30,0.000000,-123.496422
4,14,32,0.000000,-127.261383
4,14,34,0.000000,-123.749903
4,14,36,0.000000,-115.080508
4,14,38,0.000000,-123.654408
4,14,40,0.000000,-125.390243
4,14,42,0.000000,-126.828537
4,14,44,0.000000,-122.322732
4,14,46,0.000000,-134.220993
4,14,48,0.000000,-118.304406
4,14,50,0.000000,-125.448030
4,14,52,0.000000,-137.564944
4,14,54,0.000000,-123.641069
4,14,56,0.000000,-115.706820
4,14,58,0.000000,-126.377315
4,15,0,0.000000,-128.867477
4,15,2,0.000000,-121.068088
4,15,4,0.000000,-122.032557
4,15,6,0.000000,-116.516183
4,15,8,0.000000,-119.145532
4,15,10,0.000000,-116.829879
4,15,12,0.000000,-119.459528
4,15,14,0.000000,-116.581670
4,15,16,0.000000,-119.680314
4,15,18,0.000000,-133.875656
4,15,20,0.000000,-121.987431
4,15,22,0.000000,-116.210997
4,15,24,0.000000,-118.745048
4,15,26,0.000000,-123.233910
4,15,28,0.000000,-119.605627
4,15,30,0.000000,-120.712185
4,15,32,0.000000,-112.119865
4,15,34,0.000000,-116.530727
4,15,36,0.000000,-119.206994
4,15,38,0.000000,-120.394256
4,15,40,0.000000,-126.783432
4,15,42,0.000000,-123.244788
4,15,44,0.000000,-123.290554
4,15,46,0.000000,-125.786136
4,15,48,0.000000,-118.366799
4,15,50,0.000000,-130.332763
4,15,52,0.000000,-116.119008
4,15,54,0.000000,-120.230506
4,15,56,0.000000,-124.013892
4,15,58,0.000000,-114.982162
4,16,0,0.000000,-118.578857
4,16,2,0.000000,-120.795491
4,16,4,0.000000,-119.081555
4,16,6,0.000000,-126.096110
4,16,8,0.000000,-127.967548
4,16,10,0.000000,-123.246493
4,16,12,0.000000,-124.532969
4,16,14,0.000000,-127.041328
4,16,16,0.000000,-117.031827
4,16,18,0.000000,-129.047033
4,16,20,0.000000,-120.810703
4,16,22,0.000000,-118.277841
4,16,24,0.000000,-119.510498
4,16,26,0.000000,-119.884371
4,16,28,0.000000,-124.355166
4,16,30,0.000000,-123.809102
4,16,32,0.000000,-138.628726
4,16,34,0.000000,-121.732465
4,16,36,0.000000,-128.300083
4,16,38,0.000000,-113.414812
4,16,40,0.000000,-139.078839
4,16,42,0.000000,-119.024913
4,16,44,0.000000,-119.417903
4,16,46,0.000000,-116.530293
4,16,48,0.000000,-147.904094
4,16,50,0.000000,-132.322015
4,16,52,0.000000,-116.359433
4,16,54,0.000000,-119.210751
4,16,56,0.000000,-117.611462
4,16,58,0.000000,-115.675859
4,17,0,0.000000,-128.987780
4,17,2,0.000000,-129.223823
4,17,4,0.000000,-125.451538
4,17,6,0.000000,-117.679693
4,17,8,0.000000,-122.051630
4,17,10,0.000000,-119.958969
4,17,12,0.000000,-124.089405
4,17,14,0.000000,-118.709127
4,17,16,0.000000,-116.508592
4,17,18,0.000000,-122.788063
4,17,20,0.000000,-124.379482
4,17,22,0.000000,-115.782582
4,17,24,0.000000,-131.878442
4,17,26,0.000000,-126.920346
4,17,28,0.000000,-120.458252
4,17,30,0.000000,-118.190462
4,17,32,0.000000,-130.315381
4,17,34,0.000000,-123.915533
4,17,36,0.000000,-116.786929
4,17,38,0.000000,-115.009428
4,17,40,0.000000,-120.077083
4,17,42,0.000000,-126.197958
4,17,44,0.000000,-118.243479
4,17,46,0.000000,-127.950453
4,17,48,0.000000,-120.162776
4,17,50,0.000000,-119.821282
4,17,52,0.000000,-130.281087
4,17,54,0.000000,-126.405117
4,17,56,0.000000,-122.046860
4,17,58,0.000000,-119.816188
4,18,0,0.000000,-123.799752
4,18,2,0.000000,-125.614687
4,18,4,0.000000,-121.740544
4,18,6,0.000000,-115.353128
4,18,8,0.000000,-117.273677
4,18,10,0.000000,-121.882901
4,18,12,0.000000,-123.352871
4,18,14,0.000000,-122.120498
4,18,16,0.000000,-136.316176
4,18,18,0.000000,-118.396859
4,18,20,0.000000,-122.365446
4,18,22,0.000000,-122.513370
4,18,24,0.000000,-133.202946
4,18,26,0.000000,-129.374482
4,18,28,0.000000,-118.234441
4,18,30,0.000000,-126.711298
4,18,32,0.000000,-126.796458
4,18,34,0.000000,-120.744095
4,18,36,0.000000,-130.882431
4,18,38,0.000000,-120.954546
4,18,40,0.000000,-119.554678
4,18,42,0.000000,-126.232514
4,18,44,0.000000,-131.287996
4,18,46,0.000000,-120.780704
4,18,48,0.000000,-128.003059
4,18,50,0.000000,-122.880890
4,18,52,0.000000,-128.538072
4,18,54,0.000000,-120.287482
4,18,56,0.000000,-123.677729
4,18,58,0.000000,-133.859086
4,19,0,0.000000,-140.167993
4,19,2,0.000000,-124.229510
4,19,4,0.000000,-121.072345
4,19,6,0.000000,-122.620918
4,19,8,0.000000,-126.170190
4,19,10,0.000000,-122.708532
4,19,12,0.000000,-119.297950
4,19,14,0.000000,-116.810726
4,19,16,0.000000,-121.306071
4,19,18,0.000000,-118.842268
4,19,20,0.000000,-116.843858
4,19,22,0.000000,-115.166128
4,19,24,0.000000,-117.945999
4,19,26,0.000000,-129.251650
4,19,28,0.000000,-118.443016
4,19,30,0.000000,-117.972844
4,19,32,0.000000,-118.934719
4,19,34,0.000000,-122.819388
4,19,36,0.000000,-126.226570
4,19,38,0.000000,-117.673732
4,19,40,0.000000,-125.611001
4,19,42,0.000000,-120.721421
4,19,44,0.000000,-127.560521
4,19,46,0.000000,-120.917054
4,19,48,0.000000,-120.353938
4,19,50,0.000000,-122.438428
4,19,52,0.000000,-123.252221
4,19,54,0.000000,-121.558281
4,19,56,0.000000,-123.404850
4,19,58,0.000000,-125.928633
4,20,0,0.000000,-121.825491
4,20,2,0.000000,-117.126099
4,20,4,0.000000,-128.916445
4,20,6,0.000000,-115.964946
4,20,8,0.000000,-116.908882
4,20,10,0.000000,-120.919215
4,20,12,0.000000,-120.496510
4,20,14,0.000000,-128.200192
4,20,16,0.000000,-150.731295
4,20,18,0.000000,-122.791601
4,20,20,0.000000,-147.538511
4,20,22,0.000000,-129.221787
4,20,24,0.000000,-118.278592
4,20,26,0.000000,-128.117695
4,20,28,0.000000,-122.802910
4,20,30,0.000000,-117.463061
4,20,32,0.000000,-137.070795
4,20,34,0.000000,-118.548800
4,20,36,0.000000,-119.676272
4,20,38,0.000000,-121.769511
4,20,40,0.000000,-129.553234
4,20,42,0.000000,-119.634142
4,20,44,0.000000,-138.045381
4,20,46,0.000000,-122.440191
4,20,48,0.000000,-131.527580
4,20,50,0.000000,-120.136727
4,20,52,0.000000,-124.651764
4,20,54,0.000000,-120.146641
4,20,56,0.000000,-115.985953
4,20,58,0.000000,-116.895473
4,21,0,0.000000,-119.350757
4,21,2,0.000000,-120.803782
4,21,4,0.000000,-131.873049
4,21,6,0.000000,-125.987448
4,21,8,0.000000,-119.692815
4,21,10,0.000000,-120.281390
4,21,12,0.000000,-127.002917
4,21,14,0.000000,-122.868645
4,21,16,0.000000,-119.943636
4,21,18,0.000000,-119.366125
4,21,20,0.000000,-122.584790
4,21,22,0.000000,-117.838619
4,21,24,0.000000,-123.320075
4,21,26,0.000000,-121.644805
4,21,28,0.000000,-118.671651
4,21,30,0.000000,-149.225083
4,21,32,0.000000,-121.409705
4,21,34,0.000000,-118.015570
4,21,36,0.000000,-124.981275
4,21,38,0.000000,-132.733757
4,21,40,0.000000,-122.372072
4,21,42,0.000000,-122.278811
4,21,44,0.000000,-119.122769
4,21,46,0.000000,-128.933947
4,21,48,0.000000,-128.508427
4,21,50,0.000000,-119.117146
4,21,52,0.000000,-123.263323
4,21,54,0.000000,-117.440615
4,21,56,0.000000,-121.678870
4,21,58,0.000000,-123.883391
4,22,0,0.000000,-120.479223
4,22,2,0.000000,-118.586037
4,22,4,0.000000,-121.140624
4,22,6,0.000000,-139.857850
4,22,8,0.000000,-124.590549
4,22,10,0.000000,-122.260171
4,22,12,0.000000,-124.714119
4,22,14,0.000000,-123.693581
4,22,16,0.000000,-123.439842
4,22,18,0.000000,-126.951563
4,22,20,0.000000,-119.275785
4,22,22,0.000000,-122.048655
4,22,24,0.000000,-116.618321
4,22,26,0.000000,-123.414577
4,22,28,0.000000,-122.922169
4,22,30,0.000000,-126.107196
4,22,32,0.000000,-119.031294
4,22,34,0.000000,-139.161477
4,22,36,0.000000,-116.500448
4,22,38,0.000000,-117.513845
4,22,40,0.000000,-121.280025
4,22,42,0.000000,-130.294579
4,22,44,0.000000,-121.756088
4,22,46,0.000000,-123.408493
4,22,48,0.000000,-114.878421
4,22,50,0.000000,-123.113292
4,22,52,0.000000,-118.583294
4,22,54,0.000000,-123.110439
4,22,56,0.000000,-119.835856
4,22,58,0.000000,-125.874929
4,23,0,0.000000,-118.805556
4,23,2,0.000000,-120.045920
4,23,4,0.000000,-133.447864
4,23,6,0.000000,-125.182043
4,23,8,0.000000,-129.088345
4,23,10,0.000000,-125.532430
4,23,12,0.000000,-121.701385
4,23,14,0.000000,-122.988804
4,23,16,0.000000,-121.920349
4,23,18,0.000000,-122.481697
4,23,20,0.000000,-116.523878
4,23,22,0.000000,-120.069501
4,23,24,0.000000,-121.908942
4,23,26,0.000000,-121.349866
4,23,28,0.000000,-120.542643
4,23,30,0.000000,-119.036741
4,23,32,0.000000,-135.434544
4,23,34,0.000000,-119.728429
4,23,36,0.000000,-130.834848
4,23,38,0.000000,-126.400547
4,23,40,0.000000,-127.378297
4,23,42,0.000000,-127.975039
4,23,44,0.000000,-125.501801
4,23,46,0.000000,-123.875358
4,23,48,0.000000,-117.733380
4,23,50,0.000000,-121.169525
4,23,52,0.000000,-116.189248
4,23,54,0.000000,-118.687156
4,23,56,0.000000,-122.403505
4,23,58,0.000000,-124.412506
4,24,0,0.000000,-118.461078
4,24,2,0.000000,-125.063685
4,24,4,0.000000,-121.107310
4,24,6,0.000000,-117.079055
4,24,8,0.000000,-124.421852
4,24,10,0.000000,-121.301797
4,24,12,0.000000,-129.952211
4,24,14,0.000000,-116.544494
4,24,16,0.000000,-120.100918
4,24,18,0.000000,-130.745645
4,24,20,0.000000,-124.370735
4,24,22,0.000000,-126.589249
4,24,24,0.000000,-116.246977
4,24,26,0.000000,-118.554211
4,24,28,0.000000,-120.008651
4,24,30,0.000000,-118.719139
4,24,32,0.000000,-120.660030
4,24,34,0.000000,-114.936090
4,24,36,0.000000,-123.603272
4,24,38,0.000000,-127.235178
4,24,40,0.000000,-121.921080
4,24,42,0.000000,-122.800177
4,24,44,0.000000,-116.970877
4,24,46,0.000000,-131.355721
4,24,48,0.000000,-128.496669
4,24,50,0.000000,-116.179381
4,24,52,0.000000,-123.228341
4,24,54,0.000000,-121.808670
4,24,56,0.000000,-129.985346
4,24,58,0.000000,-124.911275
4,25,0,0.000000,-124.883441
4,25,2,0.000000,-129.288092
4,25,4,0.000000,-131.495260
4,25,6,0.000000,-114.108453
4,25,8,0.000000,-126.714967
4,25,10,0.000000,-129.627452
4,25,12,0.000000,-115.445762
4,25,14,0.000000,-124.312899
4,25,16,0.000000,-130.782825
4,25,18,0.000000,-113.924221
4,25,20,0.000000,-125.357346
4,25,22,0.000000,-118.107356
4,25,24,0.000000,-121.542327
4,25,26,0.000000,-117.955903
4,25,28,0.000000,-122.312829
4,25,30,0.000000,-122.296590
4,25,32,0.000000,-122.246955
4,25,34,0.000000,-119.939286
4,25,36,0.000000,-127.549962
4,25,38,0.000000,-125.543832
4,25,40,0.000000,-121.004940
4,25,42,0.000000,-135.633033
4,25,44,0.000000,-120.088184
4,25,46,0.000000,-132.527766
4,25,48,0.000000,-120.043042
4,25,50,0.000000,-119.707627
4,25,52,0.000000,-120.959358
4,25,54,0.000000,-134.158042
4,25,56,0.000000,-125.217442
4,25,58,0.000000,-126.340867
4,26,0,0.000000,-124.735488
4,26,2,0.000000,-123.903119
4,26,4,0.000000,-126.265104
4,26,6,0.000000,-127.551625
4,26,8,0.000000,-125.515981
4,26,10,0.000000,-132.585951
4,26,12,0.000000,-120.995566
4,26,14,0.000000,-118.669828
4,26,16,0.000000,-125.352483
4,26,18,0.000000,-134.614725
4,26,20,0.000000,-129.213060
4,26,22,0.000000,-114.977221
4,26,24,0.000000,-127.440058
4,26,26,0.000000,-131.731125
4,26,28,0.000000,-122.668246
4,26,30,0.000000,-123.379050
4,26,32,0.000000,-126.131172
4,26,34,0.000000,-119.577068
4,26,36,0.000000,-136.540445
4,26,38,0.000000,-120.181495
4,26,40,0.000000,-121.704438
4,26,42,0.000000,-115.301646
4,26,44,0.000000,-118.119936
4,26,46,0.000000,-122.953421
4,26,48,0.000000,-122.831592
4,26,50,0.000000,-118.914896
4,26,52,0.000000,-112.381489
4,26,54,0.000000,-124.104352
4,26,56,0.000000,-118.797210
4,26,58,0.000000,-117.304712
4,27,0,0.000000,-120.093944
4,27,2,0.000000,-121.149976
4,27,4,0.000000,-117.031897
4,27,6,0.000000,-117.106880
4,27,8,0.000000,-121.353137
4,27,10,0.000000,-133.581950
4,27,12,0.000000,-120.401732
4,27,14,0.000000,-117.308923
4,27,16,0.000000,-127.776054
4,27,18,0.000000,-123.796980
4,27,20,0.000000,-118.708520
4,27,22,0.000000,-121.405055
