hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-117.176351
4,0,2,0.000000,-125.567203
4,0,4,0.000000,-123.041533
4,0,6,0.000000,-128.198275
4,0,8,0.000000,-115.795178
4,0,10,0.000000,-123.682531
4,0,12,0.000000,-119.989898
4,0,14,0.000000,-121.592358
4,0,16,0.000000,-115.383673
4,0,18,0.000000,-119.110590
4,0,20,0.000000,-121.550779
4,0,22,0.000000,-121.479197
4,0,24,0.000000,-117.350776
4,0,26,0.000000,-119.578661
4,0,28,0.000000,-113.712052
4,0,30,0.000000,-124.710356
4,0,32,0.000000,-131.037383
4,0,34,0.000000,-118.137053
4,0,36,0.000000,-115.384432
4,0,38,0.000000,-119.151415
4,0,40,0.000000,-145.392792
4,0,42,0.000000,-121.844873
4,0,44,0.000000,-120.943179
4,0,46,0.000000,-120.285025
4,0,48,0.000000,-118.652989
4,0,50,0.000000,-120.762398
4,0,52,0.000000,-125.820121
4,0,54,0.000000,-126.155233
4,0,56,0.000000,-116.876208
4,0,58,0.000000,-125.140761
4,1,0,0.000000,-118.156560
4,1,2,0.000000,-117.679060
4,1,4,0.000000,-123.181640
4,1,6,0.000000,-114.710647
4,1,8,0.000000,-116.259469
4,1,10,0.000000,-127.160135
4,1,12,0.000000,-120.323936
4,1,14,0.000000,-120.250912
4,1,16,0.000000,-119.627106
4,1,18,0.000000,-114.266059
4,1,20,0.000000,-121.846225
4,1,22,0.000000,-119.307894
4,1,24,0.000000,-124.660858
4,1,26,0.000000,-117.088270
4,1,28,0.000000,-117.392129
4,1,30,0.000000,-115.877959
4,1,32,0.000000,-126.549671
4,1,34,0.000000,-118.695101
4,1,36,0.000000,-116.686035
4,1,38,0.000000,-133.993224
4,1,40,0.000000,-127.164606
4,1,42,0.000000,-116.154749
4,1,44,0.000000,-134.655639
4,1,46,0.000000,-120.056166
4,1,48,0.000000,-112.076230
4,1,50,0.000000,-125.310345
4,1,52,0.000000,-122.289233
4,1,54,0.000000,-121.615768
4,1,56,0.000000,-117.394186
4,1,58,0.000000,-116.018450
4,2,0,0.000000,-121.463467
4,2,2,0.000000,-122.896864
4,2,4,0.000000,-123.240504
4,2,6,0.000000,-120.351495
4,2,8,0.000000,-117.091082
4,2,10,0.000000,-120.972960
4,2,12,0.000000,-112.281832
4,2,14,0.000000,-115.056742
4,2,16,0.000000,-117.890523
4,2,18,0.000000,-127.259747
4,2,20,0.000000,-118.547794
4,2,22,0.000000,-124.079548
4,2,24,0.000000,-120.886924
4,2,26,0.000000,-117.176922
4,2,28,0.000000,-123.101487
4,2,30,0.000000,-124.786663
4,2,32,0.000000,-123.440398
4,2,34,0.000000,-115.772960
4,2,36,0.000000,-122.801072
4,2,38,0.000000,-114.132831
4,2,40,0.000000,-124.002816
4,2,42,0.000000,-119.516793
4,2,44,0.000000,-134.608826
4,2,46,0.000000,-121.906115
4,2,48,0.000000,-127.325142
4,2,50,0.000000,-125.643725
4,2,52,0.000000,-113.475997
4,2,54,0.000000,-124.022699
4,2,56,0.000000,-121.886513
4,2,58,0.000000,-116.493425
4,3,0,0.000000,-139.622501
4,3,2,0.000000,-125.799854
4,3,4,0.000000,-123.250183
4,3,6,0.000000,-114.330633
4,3,8,0.000000,-118.785976
4,3,10,0.000000,-119.233269
4,3,12,0.000000,-116.502227
4,3,14,0.000000,-121.868810
4,3,16,0.000000,-126.846947
4,3,18,0.000000,-126.384844
4,3,20,0.000000,-143.436487
4,3,22,0.000000,-113.191508
4,3,24,0.000000,-119.043039
4,3,26,0.000000,-126.610669
4,3,28,0.000000,-122.147157
4,3,30,0.000000,-118.925842
4,3,32,0.000000,-112.671023
4,3,34,0.000000,-121.235419
4,3,36,0.000000,-108.310248
4,3,38,0.000000,-117.282952
4,3,40,0.000000,-121.007221
4,3,42,0.000000,-117.812969
4,3,44,0.000000,-116.492920
4,3,46,0.000000,-125.285386
4,3,48,0.000000,-122.900099
4,3,50,0.000000,-116.221019
4,3,52,0.000000,-121.252421
4,3,54,0.000000,-121.530492
4,3,56,0.000000,-115.834474
4,3,58,0.000000,-116.837883
4,4,0,0.000000,-112.859318
4,4,2,0.000000,-119.217248
4,4,4,0.000000,-124.036138
4,4,6,0.000000,-122.114968
4,4,8,0.000000,-121.601634
4,4,10,0.000000,-125.358377
4,4,12,0.000000,-122.229372
4,4,14,0.000000,-126.640767
4,4,16,0.000000,-117.238204
4,4,18,0.000000,-117.975443
4,4,20,0.000000,-121.091663
4,4,22,0.000000,-120.760214
4,4,24,0.000000,-127.863245
4,4,26,0.000000,-126.830187
4,4,28,0.000000,-120.346151
4,4,30,0.000000,-125.978574
4,4,32,0.000000,-117.297364
4,4,34,0.000000,-118.789817
4,4,36,0.000000,-122.152694
4,4,38,0.000000,-119.949987
4,4,40,0.000000,-121.766989
4,4,42,0.000000,-122.053910
4,4,44,0.000000,-116.954746
4,4,46,0.000000,-128.038778
4,4,48,0.000000,-124.707515
4,4,50,0.000000,-130.795533
4,4,52,0.000000,-115.509772
4,4,54,0.000000,-120.284473
4,4,56,0.000000,-123.272077
4,4,58,0.000000,-120.498646
4,5,0,0.000000,-124.273545
4,5,2,0.000000,-124.254107
4,5,4,0.000000,-129.534146
4,5,6,0.000000,-113.731517
4,5,8,0.000000,-118.747628
4,5,10,0.000000,-117.703947
4,5,12,0.000000,-116.577846
4,5,14,0.000000,-118.838523
4,5,16,0.000000,-114.866832
4,5,18,0.000000,-119.246292
4,5,20,0.000000,-115.439859
4,5,22,0.000000,-125.371891
4,5,24,0.000000,-123.432655
4,5,26,0.000000,-127.416270
4,5,28,0.000000,-132.516306
4,5,30,0.000000,-120.299529
4,5,32,0.000000,-124.508497
4,5,34,0.000000,-121.421377
4,5,36,0.000000,-132.082636
4,5,38,0.000000,-119.829247
4,5,40,0.000000,-115.739294
4,5,42,0.000000,-119.020953
4,5,44,0.000000,-117.565427
4,5,46,0.000000,-118.588615
4,5,48,0.000000,-118.211905
4,5,50,0.000000,-121.185021
4,5,52,0.000000,-127.673406
4,5,54,0.000000,-132.010074
4,5,56,0.000000,-122.468965
4,5,58,0.000000,-114.570162
4,6,0,0.000000,-126.610980
4,6,2,0.000000,-124.487624
4,6,4,0.000000,-133.142664
4,6,6,0.000000,-113.828670
4,6,8,0.000000,-121.976971
4,6,10,0.000000,-126.876396
4,6,12,0.000000,-119.605486
4,6,14,0.000000,-128.315286
4,6,16,0.000000,-112.590218
4,6,18,0.000000,-116.770665
4,6,20,0.000000,-122.814440
4,6,22,0.000000,-129.699762
4,6,24,0.000000,-115.293393
4,6,26,0.000000,-122.064375
4,6,28,0.000000,-116.190368
4,6,30,0.000000,-120.712525
4,6,32,0.000000,-110.847366
4,6,34,0.000000,-118.806413
4,6,36,0.000000,-114.846822
4,6,38,0.000000,-118.405926
4,6,40,0.000000,-115.416329
4,6,42,0.000000,-114.850342
4,6,44,0.000000,-119.213324
4,6,46,0.000000,-117.176830
4,6,48,0.000000,-127.569397
4,6,50,0.000000,-126.111707
4,6,52,0.000000,-125.418262
4,6,54,0.000000,-115.097912
4,6,56,0.000000,-124.966039
4,6,58,0.000000,-128.106844
4,7,0,0.000000,-118.348980
4,7,2,0.000000,-123.800262
4,7,4,0.000000,-118.539586
4,7,6,0.000000,-122.035134
4,7,8,0.000000,-119.525818
4,7,10,0.000000,-117.561174
4,7,12,0.000000,-140.787783
4,7,14,0.000000,-118.500679
4,7,16,0.000000,-125.771134
4,7,18,0.000000,-120.470268
4,7,20,0.000000,-115.380417
4,7,22,0.000000,-119.763149
4,7,24,0.000000,-126.774433
4,7,26,0.000000,-123.161622
4,7,28,0.000000,-126.245567
4,7,30,0.000000,-118.949987
4,7,32,0.000000,-123.612509
4,7,34,0.000000,-121.978641
4,7,36,0.000000,-114.513718
4,7,38,0.000000,-117.593726
4,7,40,0.000000,-115.528848
4,7,42,0.000000,-119.146196
4,7,44,0.000000,-131.271501
4,7,46,0.000000,-114.554663
4,7,48,0.000000,-113.654911
4,7,50,0.000000,-120.630150
4,7,52,0.000000,-120.133982
4,7,54,0.000000,-116.842497
4,7,56,0.000000,-122.806868
4,7,58,0.000000,-118.349705
4,8,0,0.000000,-123.801004
4,8,2,0.000000,-116.571323
4,8,4,0.000000,-122.264863
4,8,6,0.000000,-128.529216
4,8,8,0.000000,-127.434316
4,8,10,0.000000,-121.864549
4,8,12,0.000000,-116.595079
4,8,14,0.000000,-122.479515
4,8,16,0.000000,-119.158938
4,8,18,0.000000,-123.578953
4,8,20,0.000000,-123.684039
4,8,22,0.000000,-129.412683
4,8,24,0.000000,-125.680837
4,8,26,0.000000,-119.817337
4,8,28,0.000000,-131.837870
4,8,30,0.000000,-129.711975
4,8,32,0.000000,-124.186971
4,8,34,0.000000,-118.111858
4,8,36,0.000000,-118.228705
4,8,38,0.000000,-121.955026
4,8,40,0.000000,-130.245096
4,8,42,0.000000,-138.561230
4,8,44,0.000000,-114.823045
4,8,46,0.000000,-121.480347
4,8,48,0.000000,-119.498033
4,8,50,0.000000,-117.887127
4,8,52,0.000000,-117.832864
4,8,54,0.000000,-124.111306
4,8,56,0.000000,-117.237574
4,8,58,0.000000,-113.906942
4,9,0,0.000000,-118.901666
4,9,2,0.000000,-124.416113
4,9,4,0.000000,-115.258835
4,9,6,0.000000,-117.149280
4,9,8,0.000000,-114.439027
4,9,10,0.000000,-116.453282
4,9,12,0.000000,-121.962934
4,9,14,0.000000,-123.358987
4,9,16,0.000000,-131.262843
4,9,18,0.000000,-122.863951
4,9,20,0.000000,-134.762596
4,9,22,0.000000,-115.570974
4,9,24,0.000000,-118.118665
4,9,26,0.000000,-122.925994
4,9,28,0.000000,-117.705185
4,9,30,0.000000,-118.159973
4,9,32,0.000000,-119.644385
4,9,34,0.000000,-109.323374
4,9,36,0.000000,-118.506784
4,9,38,0.000000,-122.827273
4,9,40,0.000000,-122.188768
4,9,42,0.000000,-118.436608
4,9,44,0.000000,-122.306713
4,9,46,0.000000,-122.648530
4,9,48,0.000000,-130.917000
4,9,50,0.000000,-126.401535
4,9,52,0.000000,-116.905904
4,9,54,0.000000,-120.346828
4,9,56,0.000000,-117.819511
4,9,58,0.000000,-119.413106
4,10,0,0.000000,-115.291747
4,10,2,0.000000,-129.227057
4,10,4,0.000000,-122.603518
4,10,6,0.000000,-125.543066
4,10,8,0.000000,-119.670449
4,10,10,0.000000,-117.220998
4,10,12,0.000000,-111.001917
4,10,14,0.000000,-123.635118
4,10,16,0.000000,-124.635931
4,10,18,0.000000,-116.157486
4,10,20,0.000000,-117.516497
4,10,22,0.000000,-126.834134
4,10,24,0.000000,-119.183068
4,10,26,0.000000,-131.252656
4,10,28,0.000000,-136.049996
4,10,30,0.000000,-120.382037
4,10,32,0.000000,-116.680997
4,10,34,0.000000,-116.871972
4,10,36,0.000000,-114.885739
4,10,38,0.000000,-128.126619
4,10,40,0.000000,-126.524611
4,10,42,0.000000,-123.962587
4,10,44,0.000000,-129.088672
4,10,46,0.000000,-111.958456
4,10,48,0.000000,-117.893690
4,10,50,0.000000,-129.528088
4,10,52,0.000000,-129.513860
4,10,54,0.000000,-135.688322
4,10,56,0.000000,-138.111844
4,10,58,0.000000,-116.590342
4,11,0,0.000000,-113.021002
4,11,2,0.000000,-127.614405
4,11,4,0.000000,-118.483424
4,11,6,0.000000,-114.951968
4,11,8,0.000000,-132.209079
4,11,10,0.000000,-125.360228
4,11,12,0.000000,-120.480566
4,11,14,0.000000,-118.393479
4,11,16,0.000000,-134.401372
4,11,18,0.000000,-117.278482
4,11,20,0.000000,-116.251816
4,11,22,0.000000,-121.650019
4,11,24,0.000000,-113.440984
4,11,26,0.000000,-123.479795
4,11,28,0.000000,-133.211438
4,11,30,0.000000,-117.970411
4,11,32,0.000000,-119.439279
4,11,34,0.000000,-121.909338
4,11,36,0.000000,-121.958175
4,11,38,0.000000,-126.566052
4,11,40,0.000000,-114.282183
4,11,42,0.000000,-120.934803
4,11,44,0.000000,-112.595098
4,11,46,0.000000,-111.810374
4,11,48,0.000000,-125.494962
4,11,50,0.000000,-112.797297
4,11,52,0.000000,-121.901599
4,11,54,0.000000,-119.523733
4,11,56,0.000000,-124.824389
4,11,58,0.000000,-125.441360
4,12,0,0.000000,-127.067869
4,12,2,0.000000,-115.356823
4,12,4,0.000000,-114.792383
4,12,6,0.000000,-123.042106
4,12,8,0.000000,-115.985497
4,12,10,0.000000,-112.716488
4,12,12,0.000000,-120.958645
4,12,14,0.000000,-118.366652
4,12,16,0.000000,-122.478334
4,12,18,0.000000,-125.266278
4,12,20,0.000000,-118.453471
4,12,22,0.000000,-113.732123
4,12,24,0.000000,-118.911753
4,12,26,0.000000,-115.337248
4,12,28,0.000000,-135.601188
4,12,30,0.000000,-123.614951
4,12,32,0.000000,-130.181383
4,12,34,0.000000,-119.403474
4,12,36,0.000000,-120.446752
4,12,38,0.000000,-124.862286
4,12,40,0.000000,-119.024401
4,12,42,0.000000,-131.701434
4,12,44,0.000000,-130.554501
4,12,46,0.000000,-113.865964
4,12,48,0.000000,-127.213703
4,12,50,0.000000,-123.200544
4,12,52,0.000000,-140.515037
4,12,54,0.000000,-120.962929
4,12,56,0.000000,-118.483539
4,12,58,0.000000,-122.422183
4,13,0,0.000000,-115.601323
4,13,2,0.000000,-117.823192
4,13,4,0.000000,-128.789259
4,13,6,0.000000,-116.219155
4,13,8,0.000000,-119.801003
4,13,10,0.000000,-130.565393
4,13,12,0.000000,-145.201934
4,13,14,0.000000,-118.904076
4,13,16,0.000000,-121.143889
4,13,18,0.000000,-119.531838
4,13,20,0.000000,-126.213807
4,13,22,0.000000,-116.641413
4,13,24,0.000000,-128.431623
4,13,26,0.000000,-127.449257
4,13,28,0.000000,-124.778284
4,13,30,0.000000,-122.878981
4,13,32,0.000000,-120.334634
4,13,34,0.000000,-127.618699
4,13,36,0.000000,-121.982580
4,13,38,0.000000,-120.525823
4,13,40,0.000000,-117.684510
4,13,42,0.000000,-130.629527
4,13,44,0.000000,-119.657187
4,13,46,0.000000,-118.618381
4,13,48,0.000000,-123.678684
4,13,50,0.000000,-122.155011
4,13,52,0.000000,-122.502290
4,13,54,0.000000,-122.246300
4,13,56,0.000000,-114.468231
4,13,58,0.000000,-120.255594
4,14,0,0.000000,-120.132949
4,14,2,0.000000,-123.526993
4,14,4,0.000000,-118.482836
4,14,6,0.000000,-114.378430
4,14,8,0.000000,-118.391831
4,14,10,0.000000,-125.565067
4,14,12,0.000000,-132.600809
4,14,14,0.000000,-124.241914
4,14,16,0.000000,-123.744513
4,14,18,0.000000,-123.533567
4,14,20,0.000000,-120.769280
4,14,22,0.000000,-114.863629
4,14,24,0.000000,-137.879855
4,14,26,0.000000,-114.940108
4,14,28,0.000000,-118.991305
4,14,30,0.000000,-129.239629
4,14,32,0.000000,-128.923769
4,14,34,0.000000,-128.689259
4,14,36,0.000000,-120.128138
4,14,38,0.000000,-114.215948
4,14,40,0.000000,-114.512916
4,14,42,0.000000,-126.093667
4,14,44,0.000000,-124.879284
4,14,46,0.000000,-125.669945
4,14,48,0.000000,-120.987424
4,14,50,0.000000,-124.530506
4,14,52,0.000000,-116.476572
4,14,54,0.000000,-124.663984
4,14,56,0.000000,-121.214004
4,14,58,0.000000,-116.591288
4,15,0,0.000000,-116.766281
4,15,2,0.000000,-122.479932
4,15,4,0.000000,-114.810826
4,15,6,0.000000,-113.709288
4,15,8,0.000000,-116.873577
4,15,10,0.000000,-124.143878
4,15,12,0.000000,-114.872429
4,15,14,0.000000,-116.560905
4,15,16,0.000000,-119.639833
4,15,18,0.000000,-131.697631
4,15,20,0.000000,-129.650685
4,15,22,0.000000,-117.907837
4,15,24,0.000000,-124.684809
4,15,26,0.000000,-123.633856
4,15,28,0.000000,-122.991166
4,15,30,0.000000,-120.629567
4,15,32,0.000000,-115.307341
4,15,34,0.000000,-120.843953
4,15,36,0.000000,-121.083220
4,15,38,0.000000,-110.654757
4,15,40,0.000000,-118.373694
4,15,42,0.000000,-125.835751
4,15,44,0.000000,-114.639826
4,15,46,0.000000,-118.865496
4,15,48,0.000000,-121.443567
4,15,50,0.000000,-130.751207
4,15,52,0.000000,-128.084952
4,15,54,0.000000,-128.349643
4,15,56,0.000000,-115.768029
4,15,58,0.000000,-127.120521
4,16,0,0.000000,-121.960306
4,16,2,0.000000,-121.582875
4,16,4,0.000000,-117.448337
4,16,6,0.000000,-124.169866
4,16,8,0.000000,-128.460490
4,16,10,0.000000,-136.677204
4,16,12,0.000000,-118.413216
4,16,14,0.000000,-122.321484
4,16,16,0.000000,-123.717681
4,16,18,0.000000,-119.277000
4,16,20,0.000000,-148.426386
4,16,22,0.000000,-111.752784
4,16,24,0.000000,-125.614549
4,16,26,0.000000,-115.706764
4,16,28,0.000000,-127.194916
4,16,30,0.000000,-127.953209
4,16,32,0.000000,-118.121371
4,16,34,0.000000,-115.787292
4,16,36,0.000000,-125.063842
4,16,38,0.000000,-126.690900
4,16,40,0.000000,-118.318989
4,16,42,0.000000,-125.164182
4,16,44,0.000000,-111.961715
4,16,46,0.000000,-114.908952
4,16,48,0.000000,-116.389973
4,16,50,0.000000,-116.545337
4,16,52,0.000000,-117.129175
4,16,54,0.000000,-120.543821
4,16,56,0.000000,-118.080219
4,16,58,0.000000,-123.345126
4,17,0,0.000000,-122.921483
4,17,2,0.000000,-117.063887
4,17,4,0.000000,-119.709252
4,17,6,0.000000,-123.060631
4,17,8,0.000000,-142.015635
4,17,10,0.000000,-116.229007
4,17,12,0.000000,-116.105601
4,17,14,0.000000,-120.618752
4,17,16,0.000000,-127.752185
4,17,18,0.000000,-121.554911
4,17,20,0.000000,-120.054594
4,17,22,0.000000,-121.246802
4,17,24,0.000000,-124.649103
4,17,26,0.000000,-116.837559
4,17,28,0.000000,-121.583221
4,17,30,0.000000,-122.188454
4,17,32,0.000000,-115.094441
4,17,34,0.000000,-122.527058
4,17,36,0.000000,-118.312518
4,17,38,0.000000,-119.391885
4,17,40,0.000000,-115.646042
4,17,42,0.000000,-123.774892
4,17,44,0.000000,-122.329567
4,17,46,0.000000,-115.761141
4,17,48,0.000000,-114.967647
4,17,50,0.000000,-116.542030
4,17,52,0.000000,-124.309472
4,17,54,0.000000,-136.646830
4,17,56,0.000000,-117.742277
4,17,58,0.000000,-130.988399
4,18,0,0.000000,-116.209981
4,18,2,0.000000,-116.020648
4,18,4,0.000000,-124.169161
4,18,6,0.000000,-127.782052
4,18,8,0.000000,-123.332328
4,18,10,0.000000,-119.434976
4,18,12,0.000000,-118.566669
4,18,14,0.000000,-125.771924
4,18,16,0.000000,-136.693381
4,18,18,0.000000,-113.237212
4,18,20,0.000000,-117.352705
4,18,22,0.000000,-121.864940
4,18,24,0.000000,-122.668437
4,18,26,0.000000,-119.425058
4,18,28,0.000000,-115.286771
4,18,30,0.000000,-129.104241
4,18,32,0.000000,-116.969344
4,18,34,0.000000,-126.076433
4,18,36,0.000000,-120.265570
4,18,38,0.000000,-122.353712
4,18,40,0.000000,-116.615528
4,18,42,0.000000,-121.284803
4,18,44,0.000000,-122.891307
4,18,46,0.000000,-122.175311
4,18,48,0.000000,-115.527996
4,18,50,0.000000,-116.439112
4,18,52,0.000000,-118.805853
4,18,54,0.000000,-122.457172
4,18,56,0.000000,-124.856991
4,18,58,0.000000,-117.180382
4,19,0,0.000000,-128.250238
4,19,2,0.000000,-114.750938
4,19,4,0.000000,-116.158920
4,19,6,0.000000,-125.116202
4,19,8,0.000000,-128.945033
4,19,10,0.000000,-117.315901
4,19,12,0.000000,-119.872540
4,19,14,0.000000,-121.878402
4,19,16,0.000000,-130.648062
4,19,18,0.000000,-117.024841
4,19,20,0.000000,-121.999076
4,19,22,0.000000,-115.564023
4,19,24,0.000000,-125.298014
4,19,26,0.000000,-116.676697
4,19,28,0.000000,-114.801530
4,19,30,0.000000,-119.752095
4,19,32,0.000000,-123.311552
4,19,34,0.000000,-123.431254
4,19,36,0.000000,-135.519662
4,19,38,0.000000,-126.524639
4,19,40,0.000000,-116.971047
4,19,42,0.000000,-135.051679
4,19,44,0.000000,-120.511202
4,19,46,0.000000,-123.449740
4,19,48,0.000000,-121.011144
4,19,50,0.000000,-132.176676
4,19,52,0.000000,-111.986724
4,19,54,0.000000,-121.426053
4,19,56,0.000000,-119.679556
4,19,58,0.000000,-114.653731
4,20,0,0.000000,-113.886324
4,20,2,0.000000,-118.545042
4,20,4,0.000000,-146.066919
4,20,6,0.000000,-117.438200
4,20,8,0.000000,-130.353627
4,20,10,0.000000,-115.428155
4,20,12,0.000000,-114.357111
4,20,14,0.000000,-125.459329
4,20,16,0.000000,-115.010045
4,20,18,0.000000,-120.123989
4,20,20,0.000000,-146.705364
4,20,22,0.000000,-116.029947
4,20,24,0.000000,-127.056006
4,20,26,0.000000,-133.177431
4,20,28,0.000000,-120.769450
4,20,30,0.000000,-117.804014
4,20,32,0.000000,-113.845428
4,20,34,0.000000,-115.347948
4,20,36,0.000000,-121.295082
4,20,38,0.000000,-120.848013
4,20,40,0.000000,-122.988283
4,20,42,0.000000,-126.314265
4,20,44,0.000000,-115.528040
4,20,46,0.000000,-120.590930
4,20,48,0.000000,-125.362815
4,20,50,0.000000,-114.491366
4,20,52,0.000000,-116.189543
4,20,54,0.000000,-139.515447
4,20,56,0.000000,-120.280151
4,20,58,0.000000,-114.515197
4,21,0,0.000000,-121.454736
4,21,2,0.000000,-118.345176
4,21,4,0.000000,-115.949754
4,21,6,0.000000,-118.164643
4,21,8,0.000000,-125.899161
4,21,10,0.000000,-116.434048
4,21,12,0.000000,-125.805361
4,21,14,0.000000,-122.024743
4,21,16,0.000000,-112.380938
4,21,18,0.000000,-120.212481
4,21,20,0.000000,-113.909975
4,21,22,0.000000,-119.485939
4,21,24,0.000000,-120.744698
4,21,26,0.000000,-113.538727
4,21,28,0.000000,-117.228626
4,21,30,0.000000,-118.835696
4,21,32,0.000000,-117.457514
4,21,34,0.000000,-120.677033
4,21,36,0.000000,-128.476573
4,21,38,0.000000,-114.654476
4,21,40,0.000000,-117.322586
4,21,42,0.000000,-121.485369
4,21,44,0.000000,-117.781628
4,21,46,0.000000,-118.470446
4,21,48,0.000000,-120.387786
4,21,50,0.000000,-124.036034
4,21,52,0.000000,-119.463814
4,21,54,0.000000,-120.967338
4,21,56,0.000000,-128.956964
4,21,58,0.000000,-124.889975
4,22,0,0.000000,-125.211198
4,22,2,0.000000,-112.111785
4,22,4,0.000000,-129.840349
4,22,6,0.000000,-113.817638
4,22,8,0.000000,-117.217921
4,22,10,0.000000,-129.099360
4,22,12,0.000000,-136.745261
4,22,14,0.000000,-120.277499
4,22,16,0.000000,-117.692068
4,22,18,0.000000,-121.956536
4,22,20,0.000000,-119.705063
4,22,22,0.000000,-125.358996
4,22,24,0.000000,-122.300375
4,22,26,0.000000,-120.973423
4,22,28,0.000000,-126.073210
4,22,30,0.000000,-125.604698
4,22,32,0.000000,-123.846943
4,22,34,0.000000,-116.351838
4,22,36,0.000000,-120.498443
4,22,38,0.000000,-121.657359
4,22,40,0.000000,-125.794703
4,22,42,0.000000,-120.862319
4,22,44,0.000000,-125.002808
4,22,46,0.000000,-120.622159
4,22,48,0.000000,-124.864058
4,22,50,0.000000,-114.294656
4,22,52,0.000000,-121.132831
4,22,54,0.000000,-114.618432
4,22,56,0.000000,-113.680286
4,22,58,0.000000,-114.408118
4,23,0,0.000000,-115.524835
4,23,2,0.000000,-121.609521
4,23,4,0.000000,-117.091045
4,23,6,0.000000,-119.379396
4,23,8,0.000000,-116.023066
4,23,10,0.000000,-122.894659
4,23,12,0.000000,-116.917689
4,23,14,0.000000,-119.316314
4,23,16,0.000000,-119.994402
4,23,18,0.000000,-127.807933
4,23,20,0.000000,-117.115342
4,23,22,0.000000,-122.390787
4,23,24,0.000000,-124.223685
4,23,26,0.000000,-124.221147
4,23,28,0.000000,-120.064696
4,23,30,0.000000,-125.428079
4,23,32,0.000000,-119.856245
4,23,34,0.000000,-128.725425
4,23,36,0.000000,-112.919888
4,23,38,0.000000,-131.107311
4,23,40,0.000000,-116.369182
4,23,42,0.000000,-121.835755
4,23,44,0.000000,-120.954586
4,23,46,0.000000,-117.257316
4,23,48,0.000000,-123.153750
4,23,50,0.000000,-122.670639
4,23,52,0.000000,-120.238905
4,23,54,0.000000,-118.006975
4,23,56,0.000000,-116.936060
4,23,58,0.000000,-127.464623
4,24,0,0.000000,-119.089831
4,24,2,0.000000,-125.859046
4,24,4,0.000000,-119.183983
4,24,6,0.000000,-121.419822
4,24,8,0.000000,-122.667662
4,24,10,0.000000,-140.929078
4,24,12,0.000000,-149.059482
4,24,14,0.000000,-118.638435
4,24,16,0.000000,-123.222898
4,24,18,0.000000,-115.150196
4,24,20,0.000000,-128.064156
4,24,22,0.000000,-113.414729
4,24,24,0.000000,-117.998274
4,24,26,0.000000,-118.101036
4,24,28,0.000000,-118.174987
4,24,30,0.000000,-121.435226
4,24,32,0.000000,-125.160182
4,24,34,0.000000,-112.791616
4,24,36,0.000000,-118.911314
4,24,38,0.000000,-115.621769
4,24,40,0.000000,-126.822934
4,24,42,0.000000,-123.655883
4,24,44,0.000000,-119.568579
4,24,46,0.000000,-124.761574
4,24,48,0.000000,-119.260972
4,24,50,0.000000,-136.067650
4,24,52,0.000000,-119.086363
4,24,54,0.000000,-119.737135
4,24,56,0.000000,-129.222864
4,24,58,0.000000,-114.915706
4,25,0,0.000000,-120.093538
4,25,2,0.000000,-128.482937
4,25,4,0.000000,-120.836044
4,25,6,0.000000,-121.513351
4,25,8,0.000000,-120.552797
4,25,10,0.000000,-119.882834
4,25,12,0.000000,-123.219969
4,25,14,0.000000,-116.146804
4,25,16,0.000000,-118.601722
4,25,18,0.000000,-117.531069
4,25,20,0.000000,-121.038276
4,25,22,0.000000,-114.779042
4,25,24,0.000000,-115.152869
4,25,26,0.000000,-120.625296
4,25,28,0.000000,-132.046948
4,25,30,0.000000,-121.201744
4,25,32,0.000000,-122.802147
4,25,34,0.000000,-119.831812
4,25,36,0.000000,-124.791576
4,25,38,0.000000,-122.166068
4,25,40,0.000000,-113.487137
4,25,42,0.000000,-117.002842
4,25,44,0.000000,-121.697972
4,25,46,0.000000,-127.710494
4,25,48,0.000000,-121.406094
4,25,50,0.000000,-122.290953
4,25,52,0.000000,-113.377029
4,25,54,0.000000,-111.231701
4,25,56,0.000000,-119.343933
4,25,58,0.000000,-133.897498
4,26,0,0.000000,-118.572132
4,26,2,0.000000,-118.665789
4,26,4,0.000000,-121.539217
4,26,6,0.000000,-112.893251
4,26,8,0.000000,-120.135013
4,26,10,0.000000,-128.087754
4,26,12,0.000000,-126.748142
4,26,14,0.000000,-119.706891
4,26,16,0.000000,-128.015209
4,26,18,0.000000,-136.328467
4,26,20,0.000000,-118.544088
4,26,22,0.000000,-113.397461
4,26,24,0.000000,-129.030629
4,26,26,0.000000,-127.631566
4,26,28,0.000000,-115.274051
4,26,30,0.000000,-117.044775
4,26,32,0.000000,-122.189797
4,26,34,0.000000,-122.867202
4,26,36,0.000000,-115.648234
4,26,38,0.000000,-119.518863
4,26,40,0.000000,-122.740224
4,26,42,0.000000,-115.957096
4,26,44,0.000000,-116.063357
4,26,46,0.000000,-125.077544
4,26,48,0.000000,-124.867430
4,26,50,0.000000,-115.285819
4,26,52,0.000000,-125.439780
4,26,54,0.000000,-127.332730
4,26,56,0.000000,-126.072034
4,26,58,0.000000,-117.747771
4,27,0,0.000000,-127.052935
4,27,2,0.000000,-115.598013
4,27,4,0.000000,-118.671128
4,27,6,0.000000,-119.241845
4,27,8,0.000000,-123.319072
4,27,10,0.000000,-116.650087
4,27,12,0.000000,-122.598616
4,27,14,0.000000,-124.659785
4,27,16,0.000000,-116.044438
4,27,18,0.000000,-117.801655
4,27,20,0.000000,-112.380586
4,27,22,0.000000,-120.864382
