hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-113.643769
4,0,2,0.000000,-117.951429
4,0,4,0.000000,-120.908688
4,0,6,0.000000,-125.740774
4,0,8,0.000000,-112.021454
4,0,10,0.000000,-117.567489
4,0,12,0.000000,-121.946279
4,0,14,0.000000,-116.327566
4,0,16,0.000000,-143.253814
4,0,18,0.000000,-121.610560
4,0,20,0.000000,-127.460180
4,0,22,0.000000,-115.690104
4,0,24,0.000000,-126.779114
4,0,26,0.000000,-130.820274
4,0,28,0.000000,-126.052811
4,0,30,0.000000,-117.029472
4,0,32,0.000000,-118.391967
4,0,34,0.000000,-114.310826
4,0,36,0.000000,-113.662808
4,0,38,0.000000,-124.628662
4,0,40,0.000000,-132.437635
4,0,42,0.000000,-118.211115
4,0,44,0.000000,-123.067265
4,0,46,0.000000,-115.706699
4,0,48,0.000000,-118.544734
4,0,50,0.000000,-119.044696
4,0,52,0.000000,-122.982741
4,0,54,0.000000,-118.560919
4,0,56,0.000000,-128.772140
4,0,58,0.000000,-115.842015
4,1,0,0.000000,-123.891696
4,1,2,0.000000,-117.817941
4,1,4,0.000000,-120.024320
4,1,6,0.000000,-113.054299
4,1,8,0.000000,-121.186181
4,1,10,0.000000,-135.133976
4,1,12,0.000000,-118.302352
4,1,14,0.000000,-118.278938
4,1,16,0.000000,-123.722586
4,1,18,0.000000,-112.417691
4,1,20,0.000000,-120.688456
4,1,22,0.000000,-128.041183
4,1,24,0.000000,-126.775854
4,1,26,0.000000,-122.312738
4,1,28,0.000000,-117.227335
4,1,30,0.000000,-119.846718
4,1,32,0.000000,-130.606614
4,1,34,0.000000,-117.538726
4,1,36,0.000000,-119.550249
4,1,38,0.000000,-122.771443
4,1,40,0.000000,-119.629570
4,1,42,0.000000,-125.645908
4,1,44,0.000000,-141.914999
4,1,46,0.000000,-117.534018
4,1,48,0.000000,-124.793447
4,1,50,0.000000,-114.857475
4,1,52,0.000000,-121.063629
4,1,54,0.000000,-117.451757
4,1,56,0.000000,-112.085851
4,1,58,0.000000,-120.116352
4,2,0,0.000000,-119.693004
4,2,2,0.000000,-117.706550
4,2,4,0.000000,-118.868038
4,2,6,0.000000,-114.316189
4,2,8,0.000000,-120.128046
4,2,10,0.000000,-112.834065
4,2,12,0.000000,-116.439466
4,2,14,0.000000,-115.470432
4,2,16,0.000000,-117.712824
4,2,18,0.000000,-115.240563
4,2,20,0.000000,-115.561609
4,2,22,0.000000,-124.245144
4,2,24,0.000000,-125.926630
4,2,26,0.000000,-115.746791
4,2,28,0.000000,-115.490233
4,2,30,0.000000,-119.719196
4,2,32,0.000000,-120.567171
4,2,34,0.000000,-114.519841
4,2,36,0.000000,-117.496808
4,2,38,0.000000,-138.198667
4,2,40,0.000000,-124.737973
4,2,42,0.000000,-122.051194
4,2,44,0.000000,-114.766011
4,2,46,0.000000,-119.731604
4,2,48,0.000000,-115.658062
4,2,50,0.000000,-122.531956
4,2,52,0.000000,-116.556221
4,2,54,0.000000,-127.576614
4,2,56,0.000000,-129.322430
4,2,58,0.000000,-120.387209
4,3,0,0.000000,-114.818353
4,3,2,0.000000,-119.496442
4,3,4,0.000000,-114.819361
4,3,6,0.000000,-131.762432
4,3,8,0.000000,-127.008161
4,3,10,0.000000,-121.605993
4,3,12,0.000000,-111.728168
4,3,14,0.000000,-118.993057
4,3,16,0.000000,-120.346800
4,3,18,0.000000,-122.844280
4,3,20,0.000000,-126.015409
4,3,22,0.000000,-120.590873
4,3,24,0.000000,-116.898220
4,3,26,0.000000,-123.603617
4,3,28,0.000000,-119.539137
4,3,30,0.000000,-143.304742
4,3,32,0.000000,-113.422475
4,3,34,0.000000,-120.483206
4,3,36,0.000000,-120.573903
4,3,38,0.000000,-119.861474
4,3,40,0.000000,-120.974554
4,3,42,0.000000,-116.374535
4,3,44,0.000000,-121.328332
4,3,46,0.000000,-120.002891
4,3,48,0.000000,-117.917541
4,3,50,0.000000,-121.123360
4,3,52,0.000000,-116.036034
4,3,54,0.000000,-124.870130
4,3,56,0.000000,-125.487239
4,3,58,0.000000,-113.049310
4,4,0,0.000000,-112.847725
4,4,2,0.000000,-128.013155
4,4,4,0.000000,-120.448547
4,4,6,0.000000,-116.741595
4,4,8,0.000000,-121.310747
4,4,10,0.000000,-121.452182
4,4,12,0.000000,-123.946682
4,4,14,0.000000,-119.028839
4,4,16,0.000000,-119.551518
4,4,18,0.000000,-115.231173
4,4,20,0.000000,-122.217201
4,4,22,0.000000,-116.649015
4,4,24,0.000000,-122.741221
4,4,26,0.000000,-119.090379
4,4,28,0.000000,-116.745012
4,4,30,0.000000,-133.356219
4,4,32,0.000000,-121.477948
4,4,34,0.000000,-121.131093
4,4,36,0.000000,-127.165814
4,4,38,0.000000,-126.733566
4,4,40,0.000000,-116.104999
4,4,42,0.000000,-124.811237
4,4,44,0.000000,-116.550988
4,4,46,0.000000,-124.109312
4,4,48,0.000000,-116.381946
4,4,50,0.000000,-119.326373
4,4,52,0.000000,-123.142839
4,4,54,0.000000,-126.282537
4,4,56,0.000000,-123.180925
4,4,58,0.000000,-133.100282
4,5,0,0.000000,-124.020902
4,5,2,0.000000,-115.549735
4,5,4,0.000000,-117.707452
4,5,6,0.000000,-118.693576
4,5,8,0.000000,-116.226700
4,5,10,0.000000,-125.752181
4,5,12,0.000000,-117.541961
4,5,14,0.000000,-117.303691
4,5,16,0.000000,-120.880179
4,5,18,0.000000,-120.969658
4,5,20,0.000000,-116.250710
4,5,22,0.000000,-114.296273
4,5,24,0.000000,-118.819586
4,5,26,0.000000,-125.706351
4,5,28,0.000000,-118.529978
4,5,30,0.000000,-114.011854
4,5,32,0.000000,-120.302572
4,5,34,0.000000,-121.836010
4,5,36,0.000000,-116.914163
4,5,38,0.000000,-125.248622
4,5,40,0.000000,-123.997129
4,5,42,0.000000,-119.625738
4,5,44,0.000000,-119.892328
4,5,46,0.000000,-121.755559
4,5,48,0.000000,-115.906020
4,5,50,0.000000,-122.847050
4,5,52,0.000000,-129.982065
4,5,54,0.000000,-123.898596
4,5,56,0.000000,-118.105792
4,5,58,0.000000,-119.261094
4,6,0,0.000000,-119.894129
4,6,2,0.000000,-120.381770
4,6,4,0.000000,-120.438734
4,6,6,0.000000,-116.892852
4,6,8,0.000000,-137.599405
4,6,10,0.000000,-112.982734
4,6,12,0.000000,-118.379063
4,6,14,0.000000,-116.800463
4,6,16,0.000000,-127.787170
4,6,18,0.000000,-122.512797
4,6,20,0.000000,-122.054038
4,6,22,0.000000,-119.101636
4,6,24,0.000000,-124.661911
4,6,26,0.000000,-118.125483
4,6,28,0.000000,-120.227569
4,6,30,0.000000,-123.551786
4,6,32,0.000000,-121.756816
4,6,34,0.000000,-116.699929
4,6,36,0.000000,-115.492751
4,6,38,0.000000,-117.257038
4,6,40,0.000000,-114.214367
4,6,42,0.000000,-121.545808
4,6,44,0.000000,-121.862480
4,6,46,0.000000,-120.261162
4,6,48,0.000000,-125.896488
4,6,50,0.000000,-129.359080
4,6,52,0.000000,-114.465228
4,6,54,0.000000,-116.246541
4,6,56,0.000000,-121.633181
4,6,58,0.000000,-112.327445
4,7,0,0.000000,-116.282308
4,7,2,0.000000,-113.560641
4,7,4,0.000000,-119.774285
4,7,6,0.000000,-119.704935
4,7,8,0.000000,-117.744843
4,7,10,0.000000,-118.944629
4,7,12,0.000000,-125.629272
4,7,14,0.000000,-128.085014
4,7,16,0.000000,-118.566631
4,7,18,0.000000,-115.799567
4,7,20,0.000000,-122.342441
4,7,22,0.000000,-122.131917
4,7,24,0.000000,-119.915011
4,7,26,0.000000,-115.467907
4,7,28,0.000000,-127.580685
4,7,30,0.000000,-118.999224
4,7,32,0.000000,-110.188558
4,7,34,0.000000,-121.526325
4,7,36,0.000000,-119.409885
4,7,38,0.000000,-136.686759
4,7,40,0.000000,-113.299659
4,7,42,0.000000,-115.926441
4,7,44,0.000000,-119.250927
4,7,46,0.000000,-120.330214
4,7,48,0.000000,-118.577832
4,7,50,0.000000,-115.547861
4,7,52,0.000000,-125.999554
4,7,54,0.000000,-116.160212
4,7,56,0.000000,-119.065452
4,7,58,0.000000,-122.400231
4,8,0,0.000000,-116.840604
4,8,2,0.000000,-116.348803
4,8,4,0.000000,-120.773997
4,8,6,0.000000,-115.357520
4,8,8,0.000000,-118.711397
4,8,10,0.000000,-119.576762
4,8,12,0.000000,-124.719609
4,8,14,0.000000,-118.103420
4,8,16,0.000000,-116.025942
4,8,18,0.000000,-116.886488
4,8,20,0.000000,-118.098970
4,8,22,0.000000,-118.549947
4,8,24,0.000000,-121.875209
4,8,26,0.000000,-123.179662
4,8,28,0.000000,-121.085469
4,8,30,0.000000,-112.624681
4,8,32,0.000000,-122.873634
4,8,34,0.000000,-117.597760
4,8,36,0.000000,-126.777092
4,8,38,0.000000,-118.406627
4,8,40,0.000000,-120.152944
4,8,42,0.000000,-118.046808
4,8,44,0.000000,-116.681278
4,8,46,0.000000,-119.096046
4,8,48,0.000000,-119.847855
4,8,50,0.000000,-125.304119
4,8,52,0.000000,-119.160197
4,8,54,0.000000,-120.122215
4,8,56,0.000000,-117.715000
4,8,58,0.000000,-118.377745
4,9,0,0.000000,-122.012674
4,9,2,0.000000,-122.923964
4,9,4,0.000000,-121.767850
4,9,6,0.000000,-132.904876
4,9,8,0.000000,-126.938246
4,9,10,0.000000,-120.738579
4,9,12,0.000000,-129.033441
4,9,14,0.000000,-117.171490
4,9,16,0.000000,-128.570178
4,9,18,0.000000,-124.338441
4,9,20,0.000000,-115.856823
4,9,22,0.000000,-118.280632
4,9,24,0.000000,-119.452520
4,9,26,0.000000,-120.319345
4,9,28,0.000000,-117.550101
4,9,30,0.000000,-130.730406
4,9,32,0.000000,-115.808552
4,9,34,0.000000,-122.072778
4,9,36,0.000000,-122.864661
4,9,38,0.000000,-119.287032
4,9,40,0.000000,-119.747967
4,9,42,0.000000,-118.753696
4,9,44,0.000000,-119.986476
4,9,46,0.000000,-119.391909
4,9,48,0.000000,-122.790316
4,9,50,0.000000,-117.066901
4,9,52,0.000000,-128.503914
4,9,54,0.000000,-121.611714
4,9,56,0.000000,-127.878012
4,9,58,0.000000,-130.136538
4,10,0,0.000000,-118.280628
4,10,2,0.000000,-124.379267
4,10,4,0.000000,-120.602806
4,10,6,0.000000,-127.260000
4,10,8,0.000000,-131.822841
4,10,10,0.000000,-116.697137
4,10,12,0.000000,-119.313193
4,10,14,0.000000,-120.770490
4,10,16,0.000000,-126.372573
4,10,18,0.000000,-118.670966
4,10,20,0.000000,-126.301547
4,10,22,0.000000,-131.006266
4,10,24,0.000000,-123.023299
4,10,26,0.000000,-122.808237
4,10,28,0.000000,-118.913378
4,10,30,0.000000,-114.528249
4,10,32,0.000000,-119.597636
4,10,34,0.000000,-113.534979
4,10,36,0.000000,-124.760685
4,10,38,0.000000,-119.197240
4,10,40,0.000000,-129.883970
4,10,42,0.000000,-125.219941
4,10,44,0.000000,-118.010562
4,10,46,0.000000,-111.626928
4,10,48,0.000000,-121.886675
4,10,50,0.000000,-129.861064
4,10,52,0.000000,-121.440462
4,10,54,0.000000,-117.106585
4,10,56,0.000000,-118.532980
4,10,58,0.000000,-118.223045
4,11,0,0.000000,-114.999031
4,11,2,0.000000,-132.158439
4,11,4,0.000000,-122.494227
4,11,6,0.000000,-112.885390
4,11,8,0.000000,-114.357368
4,11,10,0.000000,-123.199094
4,11,12,0.000000,-131.457106
4,11,14,0.000000,-113.941309
4,11,16,0.000000,-125.008003
4,11,18,0.000000,-118.056507
4,11,20,0.000000,-123.756056
4,11,22,0.000000,-117.226482
4,11,24,0.000000,-115.525743
4,11,26,0.000000,-120.518532
4,11,28,0.000000,-133.737757
4,11,30,0.000000,-117.986421
4,11,32,0.000000,-117.338619
4,11,34,0.000000,-126.540304
4,11,36,0.000000,-119.622718
4,11,38,0.000000,-117.255201
4,11,40,0.000000,-120.762230
4,11,42,0.000000,-122.789790
4,11,44,0.000000,-137.598511
4,11,46,0.000000,-132.863420
4,11,48,0.000000,-118.466702
4,11,50,0.000000,-122.055261
4,11,52,0.000000,-127.562457
4,11,54,0.000000,-121.686333
4,11,56,0.000000,-126.190361
4,11,58,0.000000,-123.394835
4,12,0,0.000000,-125.302495
4,12,2,0.000000,-121.439903
4,12,4,0.000000,-122.475793
4,12,6,0.000000,-115.943862
4,12,8,0.000000,-124.209878
4,12,10,0.000000,-127.856554
4,12,12,0.000000,-120.651382
4,12,14,0.000000,-119.050995
4,12,16,0.000000,-125.444038
4,12,18,0.000000,-122.392166
4,12,20,0.000000,-124.094761
4,12,22,0.000000,-120.742912
4,12,24,0.000000,-116.835260
4,12,26,0.000000,-121.259007
4,12,28,0.000000,-118.402858
4,12,30,0.000000,-124.539402
4,12,32,0.000000,-125.034480
4,12,34,0.000000,-114.003876
4,12,36,0.000000,-122.679496
4,12,38,0.000000,-117.521557
4,12,40,0.000000,-117.110619
4,12,42,0.000000,-116.182731
4,12,44,0.000000,-134.389428
4,12,46,0.000000,-133.469074
4,12,48,0.000000,-119.689072
4,12,50,0.000000,-125.279212
4,12,52,0.000000,-117.293959
4,12,54,0.000000,-133.173739
4,12,56,0.000000,-118.275713
4,12,58,0.000000,-115.871243
4,13,0,0.000000,-113.871216
4,13,2,0.000000,-137.841760
4,13,4,0.000000,-113.894560
4,13,6,0.000000,-122.780842
4,13,8,0.000000,-111.989226
4,13,10,0.000000,-126.505436
4,13,12,0.000000,-127.774990
4,13,14,0.000000,-117.080280
4,13,16,0.000000,-118.775456
4,13,18,0.000000,-115.319548
4,13,20,0.000000,-116.408353
4,13,22,0.000000,-112.193793
4,13,24,0.000000,-110.713160
4,13,26,0.000000,-119.206733
4,13,28,0.000000,-123.517259
4,13,30,0.000000,-116.331574
4,13,32,0.000000,-114.804774
4,13,34,0.000000,-119.628077
4,13,36,0.000000,-119.027108
4,13,38,0.000000,-128.921803
4,13,40,0.000000,-117.715944
4,13,42,0.000000,-121.010089
4,13,44,0.000000,-128.701885
4,13,46,0.000000,-115.482668
4,13,48,0.000000,-122.131021
4,13,50,0.000000,-116.782036
4,13,52,0.000000,-123.143021
4,13,54,0.000000,-116.132005
4,13,56,0.000000,-116.715137
4,13,58,0.000000,-116.115040
4,14,0,0.000000,-116.159715
4,14,2,0.000000,-116.755274
4,14,4,0.000000,-127.161205
4,14,6,0.000000,-117.427957
4,14,8,0.000000,-119.771019
4,14,10,0.000000,-116.866725
4,14,12,0.000000,-115.336399
4,14,14,0.000000,-122.903864
4,14,16,0.000000,-123.033833
4,14,18,0.000000,-115.881659
4,14,20,0.000000,-117.872587
4,14,22,0.000000,-123.587061
4,14,24,0.000000,-128.674901
4,14,26,0.000000,-113.899660
4,14,28,0.000000,-126.912787
4,14,30,0.000000,-118.000322
4,14,32,0.000000,-124.087515
4,14,34,0.000000,-125.491864
4,14,36,0.000000,-116.652175
4,14,38,0.000000,-116.801192
4,14,40,0.000000,-119.059713
4,14,42,0.000000,-117.049988
4,14,44,0.000000,-124.061063
4,14,46,0.000000,-123.519039
4,14,48,0.000000,-121.699870
4,14,50,0.000000,-114.280261
4,14,52,0.000000,-122.218878
4,14,54,0.000000,-122.076958
4,14,56,0.000000,-115.985442
4,14,58,0.000000,-122.182907
4,15,0,0.000000,-127.344435
4,15,2,0.000000,-115.837418
4,15,4,0.000000,-116.606250
4,15,6,0.000000,-115.615558
4,15,8,0.000000,-119.331625
4,15,10,0.000000,-115.770730
4,15,12,0.000000,-122.555556
4,15,14,0.000000,-123.078518
4,15,16,0.000000,-115.169388
4,15,18,0.000000,-117.624761
4,15,20,0.000000,-128.959476
4,15,22,0.000000,-114.422906
4,15,24,0.000000,-122.035578
4,15,26,0.000000,-115.035022
4,15,28,0.000000,-133.368623
4,15,30,0.000000,-116.103459
4,15,32,0.000000,-118.948000
4,15,34,0.000000,-115.135232
4,15,36,0.000000,-121.586172
4,15,38,0.000000,-125.021116
4,15,40,0.000000,-131.366545
4,15,42,0.000000,-121.285804
4,15,44,0.000000,-128.567470
4,15,46,0.000000,-123.106513
4,15,48,0.000000,-117.376360
4,15,50,0.000000,-119.231595
4,15,52,0.000000,-128.935408
4,15,54,0.000000,-127.079007
4,15,56,0.000000,-122.032557
4,15,58,0.000000,-124.648967
4,16,0,0.000000,-120.596479
4,16,2,0.000000,-121.251673
4,16,4,0.000000,-115.764311
4,16,6,0.000000,-119.328530
4,16,8,0.000000,-118.935938
4,16,10,0.000000,-122.601119
4,16,12,0.000000,-116.327054
4,16,14,0.000000,-118.198339
4,16,16,0.000000,-120.069847
4,16,18,0.000000,-120.307713
4,16,20,0.000000,-128.129378
4,16,22,0.000000,-115.109544
4,16,24,0.000000,-115.666859
4,16,26,0.000000,-116.946310
4,16,28,0.000000,-124.494540
4,16,30,0.000000,-133.163736
4,16,32,0.000000,-113.722947
4,16,34,0.000000,-118.958726
4,16,36,0.000000,-113.541676
4,16,38,0.000000,-121.834112
4,16,40,0.000000,-112.717493
4,16,42,0.000000,-125.020412
4,16,44,0.000000,-118.843394
4,16,46,0.000000,-122.889924
4,16,48,0.000000,-116.765038
4,16,50,0.000000,-119.156432
4,16,52,0.000000,-136.519684
4,16,54,0.000000,-119.802836
4,16,56,0.000000,-113.302211
4,16,58,0.000000,-120.096687
4,17,0,0.000000,-117.696035
4,17,2,0.000000,-123.305864
4,17,4,0.000000,-117.914639
4,17,6,0.000000,-108.968442
4,17,8,0.000000,-127.767099
4,17,10,0.000000,-122.729624
4,17,12,0.000000,-115.344327
4,17,14,0.000000,-119.741322
4,17,16,0.000000,-115.105681
4,17,18,0.000000,-122.042797
4,17,20,0.000000,-121.371016
4,17,22,0.000000,-120.354897
4,17,24,0.000000,-121.802993
4,17,26,0.000000,-119.110682
4,17,28,0.000000,-125.001824
4,17,30,0.000000,-125.508148
4,17,32,0.000000,-120.283671
4,17,34,0.000000,-137.178621
4,17,36,0.000000,-123.495930
4,17,38,0.000000,-133.259460
4,17,40,0.000000,-118.778128
4,17,42,0.000000,-115.558576
4,17,44,0.000000,-114.313971
4,17,46,0.000000,-120.645809
4,17,48,0.000000,-120.500204
4,17,50,0.000000,-119.227816
4,17,52,0.000000,-117.053390
4,17,54,0.000000,-113.458495
4,17,56,0.000000,-130.154861
4,17,58,0.000000,-112.500895
4,18,0,0.000000,-118.475025
4,18,2,0.000000,-133.332414
4,18,4,0.000000,-120.760399
4,18,6,0.000000,-118.490560
4,18,8,0.000000,-120.688511
4,18,10,0.000000,-120.977790
4,18,12,0.000000,-115.376038
4,18,14,0.000000,-114.164926
4,18,16,0.000000,-127.280972
4,18,18,0.000000,-116.430723
4,18,20,0.000000,-116.366932
4,18,22,0.000000,-124.651268
4,18,24,0.000000,-125.578016
4,18,26,0.000000,-118.045343
4,18,28,0.000000,-121.761089
4,18,30,0.000000,-120.775467
4,18,32,0.000000,-120.327129
4,18,34,0.000000,-112.894593
4,18,36,0.000000,-124.973591
4,18,38,0.000000,-114.296189
4,18,40,0.000000,-129.878934
4,18,42,0.000000,-131.219746
4,18,44,0.000000,-117.553156
4,18,46,0.000000,-120.046037
4,18,48,0.000000,-126.117321
4,18,50,0.000000,-121.441924
4,18,52,0.000000,-123.097666
4,18,54,0.000000,-115.455548
4,18,56,0.000000,-114.837148
4,18,58,0.000000,-119.140959
4,19,0,0.000000,-119.059434
4,19,2,0.000000,-113.719392
4,19,4,0.000000,-132.752294
4,19,6,0.000000,-138.022535
4,19,8,0.000000,-125.653421
4,19,10,0.000000,-119.240556
4,19,12,0.000000,-119.293152
4,19,14,0.000000,-132.061683
4,19,16,0.000000,-115.278962
4,19,18,0.000000,-125.214106
4,19,20,0.000000,-114.044325
4,19,22,0.000000,-114.130856
4,19,24,0.000000,-113.173845
4,19,26,0.000000,-119.816460
4,19,28,0.000000,-128.428617
4,19,30,0.000000,-118.980990
4,19,32,0.000000,-127.300393
4,19,34,0.000000,-137.177371
4,19,36,0.000000,-117.868674
4,19,38,0.000000,-123.468875
4,19,40,0.000000,-144.685800
4,19,42,0.000000,-126.274083
4,19,44,0.000000,-120.998862
4,19,46,0.000000,-116.603699
4,19,48,0.000000,-113.441761
4,19,50,0.000000,-121.294882
4,19,52,0.000000,-114.202133
4,19,54,0.000000,-112.389868
4,19,56,0.000000,-123.132934
4,19,58,0.000000,-114.660874
4,20,0,0.000000,-128.517556
4,20,2,0.000000,-115.559739
4,20,4,0.000000,-118.661706
4,20,6,0.000000,-121.237908
4,20,8,0.000000,-117.834009
4,20,10,0.000000,-121.889498
4,20,12,0.000000,-117.603762
4,20,14,0.000000,-124.686095
4,20,16,0.000000,-121.085002
4,20,18,0.000000,-115.097711
4,20,20,0.000000,-115.565549
4,20,22,0.000000,-123.077481
4,20,24,0.000000,-116.180021
4,20,26,0.000000,-131.114284
4,20,28,0.000000,-121.202094
4,20,30,0.000000,-121.693086
4,20,32,0.000000,-114.875883
4,20,34,0.000000,-116.467831
4,20,36,0.000000,-118.637637
4,20,38,0.000000,-140.113179
4,20,40,0.000000,-111.770488
4,20,42,0.000000,-120.944625
4,20,44,0.000000,-124.662509
4,20,46,0.000000,-113.505786
4,20,48,0.000000,-112.958595
4,20,50,0.000000,-113.518135
4,20,52,0.000000,-117.751079
4,20,54,0.000000,-124.661412
4,20,56,0.000000,-116.240250
4,20,58,0.000000,-121.204621
4,21,0,0.000000,-124.019759
4,21,2,0.000000,-117.839557
4,21,4,0.000000,-120.188308
4,21,6,0.000000,-118.646556
4,21,8,0.000000,-119.015705
4,21,10,0.000000,-115.613449
4,21,12,0.000000,-118.302726
4,21,14,0.000000,-119.273733
4,21,16,0.000000,-129.595544
4,21,18,0.000000,-124.456692
4,21,20,0.000000,-125.213065
4,21,22,0.000000,-114.871908
4,21,24,0.000000,-119.198498
4,21,26,0.000000,-119.660439
4,21,28,0.000000,-127.590459
4,21,30,0.000000,-115.143518
4,21,32,0.000000,-122.400291
4,21,34,0.000000,-123.660636
4,21,36,0.000000,-118.205644
4,21,38,0.000000,-130.769017
4,21,40,0.000000,-116.792830
4,21,42,0.000000,-113.264973
4,21,44,0.000000,-118.751245
4,21,46,0.000000,-123.496282
4,21,48,0.000000,-118.443088
4,21,50,0.000000,-114.280627
4,21,52,0.000000,-121.417015
4,21,54,0.000000,-115.514894
4,21,56,0.000000,-122.706476
4,21,58,0.000000,-117.589385
4,22,0,0.000000,-116.831572
4,22,2,0.000000,-119.601320
4,22,4,0.000000,-112.372272
4,22,6,0.000000,-116.158463
4,22,8,0.000000,-116.775067
4,22,10,0.000000,-132.280275
4,22,12,0.000000,-116.924992
4,22,14,0.000000,-118.580615
4,22,16,0.000000,-121.381094
4,22,18,0.000000,-118.065559
4,22,20,0.000000,-120.861640
4,22,22,0.000000,-112.335833
4,22,24,0.000000,-116.256762
4,22,26,0.000000,-128.829093
4,22,28,0.000000,-124.183408
4,22,30,0.000000,-124.383720
4,22,32,0.000000,-119.888213
4,22,34,0.000000,-111.425624
4,22,36,0.000000,-115.171877
4,22,38,0.000000,-120.489151
4,22,40,0.000000,-123.982987
4,22,42,0.000000,-119.423804
4,22,44,0.000000,-116.559100
4,22,46,0.000000,-117.860533
4,22,48,0.000000,-123.047335
4,22,50,0.000000,-127.762951
4,22,52,0.000000,-119.820898
4,22,54,0.000000,-120.326960
4,22,56,0.000000,-118.914195
4,22,58,0.000000,-118.112317
4,23,0,0.000000,-134.389072
4,23,2,0.000000,-114.152853
4,23,4,0.000000,-117.636981
4,23,6,0.000000,-115.413633
4,23,8,0.000000,-117.639473
4,23,10,0.000000,-126.650274
4,23,12,0.000000,-113.913662
4,23,14,0.000000,-122.628835
4,23,16,0.000000,-115.752479
4,23,18,0.000000,-126.820382
4,23,20,0.000000,-117.690742
4,23,22,0.000000,-121.837193
4,23,24,0.000000,-113.732310
4,23,26,0.000000,-120.648001
4,23,28,0.000000,-118.067904
4,23,30,0.000000,-116.353328
4,23,32,0.000000,-124.535337
4,23,34,0.000000,-118.912175
4,23,36,0.000000,-116.452957
4,23,38,0.000000,-118.239636
4,23,40,0.000000,-119.062471
4,23,42,0.000000,-117.355755
4,23,44,0.000000,-121.848134
4,23,46,0.000000,-144.230319
4,23,48,0.000000,-122.013187
4,23,50,0.000000,-122.347765
4,23,52,0.000000,-124.455502
4,23,54,0.000000,-126.248536
4,23,56,0.000000,-122.533543
4,23,58,0.000000,-114.661407
4,24,0,0.000000,-123.106579
4,24,2,0.000000,-117.163976
4,24,4,0.000000,-127.195545
4,24,6,0.000000,-125.016948
4,24,8,0.000000,-115.595350
4,24,10,0.000000,-113.450715
4,24,12,0.000000,-141.865035
4,24,14,0.000000,-113.707843
4,24,16,0.000000,-130.699894
4,24,18,0.000000,-120.211221
4,24,20,0.000000,-114.143728
4,24,22,0.000000,-124.658752
4,24,24,0.000000,-118.192919
4,24,26,0.000000,-117.610499
4,24,28,0.000000,-113.178702
4,24,30,0.000000,-124.723044
4,24,32,0.000000,-118.967500
4,24,34,0.000000,-127.224136
4,24,36,0.000000,-120.181549
4,24,38,0.000000,-125.222366
4,24,40,0.000000,-125.802547
4,24,42,0.000000,-114.711572
4,24,44,0.000000,-116.367117
4,24,46,0.000000,-121.667605
4,24,48,0.000000,-115.813247
4,24,50,0.000000,-124.302862
4,24,52,0.000000,-116.834192
4,24,54,0.000000,-128.661763
4,24,56,0.000000,-116.825515
4,24,58,0.000000,-112.842495
4,25,0,0.000000,-118.308663
4,25,2,0.000000,-120.326816
4,25,4,0.000000,-120.923720
4,25,6,0.000000,-119.405553
4,25,8,0.000000,-121.482317
4,25,10,0.000000,-120.605302
4,25,12,0.000000,-125.022841
4,25,14,0.000000,-127.049300
4,25,16,0.000000,-116.098868
4,25,18,0.000000,-124.289782
4,25,20,0.000000,-122.388757
4,25,22,0.000000,-127.956545
4,25,24,0.000000,-121.280191
4,25,26,0.000000,-115.963819
4,25,28,0.000000,-118.016391
4,25,30,0.000000,-116.155161
4,25,32,0.000000,-123.032661
4,25,34,0.000000,-112.865397
4,25,36,0.000000,-126.055237
4,25,38,0.000000,-131.251820
4,25,40,0.000000,-119.021143
4,25,42,0.000000,-125.269541
4,25,44,0.000000,-129.459693
4,25,46,0.000000,-116.026866
4,25,48,0.000000,-133.485355
4,25,50,0.000000,-118.323442
4,25,52,0.000000,-120.474509
4,25,54,0.000000,-122.828828
4,25,56,0.000000,-128.042986
4,25,58,0.000000,-121.678227
4,26,0,0.000000,-121.692945
4,26,2,0.000000,-120.727024
4,26,4,0.000000,-125.739429
4,26,6,0.000000,-116.537813
4,26,8,0.000000,-122.596170
4,26,10,0.000000,-116.571630
4,26,12,0.000000,-117.314650
4,26,14,0.000000,-116.585133
4,26,16,0.000000,-136.060660
4,26,18,0.000000,-117.368179
4,26,20,0.000000,-116.376764
4,26,22,0.000000,-125.758267
4,26,24,0.000000,-121.082411
4,26,26,0.000000,-116.487942
4,26,28,0.000000,-117.772528
4,26,30,0.000000,-117.141590
4,26,32,0.000000,-119.770119
4,26,34,0.000000,-114.605261
4,26,36,0.000000,-113.763102
4,26,38,0.000000,-114.526549
4,26,40,0.000000,-122.081492
4,26,42,0.000000,-131.658416
4,26,44,0.000000,-119.962994
4,26,46,0.000000,-135.109988
4,26,48,0.000000,-117.723292
4,26,50,0.000000,-118.381987
4,26,52,0.000000,-117.469179
4,26,54,0.000000,-120.691279
4,26,56,0.000000,-119.939151
4,26,58,0.000000,-121.736352
4,27,0,0.000000,-119.467708
4,27,2,0.000000,-128.093670
4,27,4,0.000000,-124.993833
4,27,6,0.000000,-119.860483
4,27,8,0.000000,-119.335089
4,27,10,0.000000,-120.430832
4,27,12,0.000000,-126.881257
4,27,14,0.000000,-122.872889
4,27,16,0.000000,-123.282923
4,27,18,0.000000,-114.626620
4,27,20,0.000000,-126.760875
4,27,22,0.000000,-122.838570
