hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-126.693513
4,0,2,0.000000,-128.691419
4,0,4,0.000000,-120.448070
4,0,6,0.000000,-131.763360
4,0,8,0.000000,-115.369021
4,0,10,0.000000,-125.495863
4,0,12,0.000000,-117.589251
4,0,14,0.000000,-125.087927
4,0,16,0.000000,-123.404052
4,0,18,0.000000,-131.894943
4,0,20,0.000000,-123.784060
4,0,22,0.000000,-115.411935
4,0,24,0.000000,-126.692816
4,0,26,0.000000,-122.941995
4,0,28,0.000000,-117.209183
4,0,30,0.000000,-113.136377
4,0,32,0.000000,-123.650420
4,0,34,0.000000,-123.078412
4,0,36,0.000000,-120.549896
4,0,38,0.000000,-127.311836
4,0,40,0.000000,-129.257845
4,0,42,0.000000,-119.967179
4,0,44,0.000000,-113.236508
4,0,46,0.000000,-116.565835
4,0,48,0.000000,-114.712872
4,0,50,0.000000,-129.528381
4,0,52,0.000000,-119.784605
4,0,54,0.000000,-121.766759
4,0,56,0.000000,-132.562988
4,0,58,0.000000,-117.734232
4,1,0,0.000000,-121.821581
4,1,2,0.000000,-128.206483
4,1,4,0.000000,-125.431546
4,1,6,0.000000,-125.814165
4,1,8,0.000000,-120.791897
4,1,10,0.000000,-128.469064
4,1,12,0.000000,-129.109154
4,1,14,0.000000,-127.331303
4,1,16,0.000000,-122.809144
4,1,18,0.000000,-116.764386
4,1,20,0.000000,-130.952474
4,1,22,0.000000,-111.708340
4,1,24,0.000000,-120.695350
4,1,26,0.000000,-121.646981
4,1,28,0.000000,-116.550258
4,1,30,0.000000,-134.318782
4,1,32,0.000000,-129.677527
4,1,34,0.000000,-126.955613
4,1,36,0.000000,-119.487286
4,1,38,0.000000,-128.488664
4,1,40,0.000000,-125.019414
4,1,42,0.000000,-120.057981
4,1,44,0.000000,-116.550784
4,1,46,0.000000,-117.396128
4,1,48,0.000000,-120.086388
4,1,50,0.000000,-118.128278
4,1,52,0.000000,-128.715973
4,1,54,0.000000,-139.850599
4,1,56,0.000000,-121.739817
4,1,58,0.000000,-117.314112
4,2,0,0.000000,-118.915542
4,2,2,0.000000,-122.799786
4,2,4,0.000000,-116.023375
4,2,6,0.000000,-115.268429
4,2,8,0.000000,-119.419151
4,2,10,0.000000,-120.614328
4,2,12,0.000000,-116.772381
4,2,14,0.000000,-122.153447
4,2,16,0.000000,-120.810284
4,2,18,0.000000,-120.937819
4,2,20,0.000000,-121.762172
4,2,22,0.000000,-122.612280
4,2,24,0.000000,-121.495878
4,2,26,0.000000,-123.671123
4,2,28,0.000000,-120.517254
4,2,30,0.000000,-119.695959
4,2,32,0.000000,-120.133997
4,2,34,0.000000,-123.130053
4,2,36,0.000000,-119.067724
4,2,38,0.000000,-125.634309
4,2,40,0.000000,-113.377608
4,2,42,0.000000,-129.214135
4,2,44,0.000000,-127.027435
4,2,46,0.000000,-121.332859
4,2,48,0.000000,-118.987017
4,2,50,0.000000,-117.641598
4,2,52,0.000000,-120.937713
4,2,54,0.000000,-120.036328
4,2,56,0.000000,-120.319276
4,2,58,0.000000,-122.076677
4,3,0,0.000000,-118.786418
4,3,2,0.000000,-120.888134
4,3,4,0.000000,-113.828659
4,3,6,0.000000,-124.664566
4,3,8,0.000000,-113.216455
4,3,10,0.000000,-132.522612
4,3,12,0.000000,-116.191009
4,3,14,0.000000,-119.351505
4,3,16,0.000000,-115.127941
4,3,18,0.000000,-120.742819
4,3,20,0.000000,-121.527956
4,3,22,0.000000,-120.646324
4,3,24,0.000000,-121.129834
4,3,26,0.000000,-130.215452
4,3,28,0.000000,-121.528809
4,3,30,0.000000,-115.341642
4,3,32,0.000000,-133.049931
4,3,34,0.000000,-127.554667
4,3,36,0.000000,-119.137404
4,3,38,0.000000,-119.565180
4,3,40,0.000000,-126.783272
4,3,42,0.000000,-115.853765
4,3,44,0.000000,-118.825195
4,3,46,0.000000,-131.911837
4,3,48,0.000000,-120.049005
4,3,50,0.000000,-124.714114
4,3,52,0.000000,-118.424652
4,3,54,0.000000,-120.821568
4,3,56,0.000000,-135.591464
4,3,58,0.000000,-120.264088
4,4,0,0.000000,-117.140270
4,4,2,0.000000,-117.607050
4,4,4,0.000000,-124.958283
4,4,6,0.000000,-119.633259
4,4,8,0.000000,-123.247425
4,4,10,0.000000,-122.375721
4,4,12,0.000000,-117.953794
4,4,14,0.000000,-116.500195
4,4,16,0.000000,-127.301217
4,4,18,0.000000,-121.521748
4,4,20,0.000000,-126.524601
4,4,22,0.000000,-118.593007
4,4,24,0.000000,-119.241609
4,4,26,0.000000,-122.338151
4,4,28,0.000000,-115.749116
4,4,30,0.000000,-116.126272
4,4,32,0.000000,-117.818323
4,4,34,0.000000,-117.749620
4,4,36,0.000000,-120.289938
4,4,38,0.000000,-118.544769
4,4,40,0.000000,-117.520965
4,4,42,0.000000,-130.827747
4,4,44,0.000000,-126.199196
4,4,46,0.000000,-120.382887
4,4,48,0.000000,-120.391372
4,4,50,0.000000,-121.792779
4,4,52,0.000000,-123.566731
4,4,54,0.000000,-133.539602
4,4,56,0.000000,-119.904339
4,4,58,0.000000,-121.767667
4,5,0,0.000000,-128.106631
4,5,2,0.000000,-133.913420
4,5,4,0.000000,-127.322623
4,5,6,0.000000,-121.045104
4,5,8,0.000000,-127.711012
4,5,10,0.000000,-129.765931
4,5,12,0.000000,-122.591743
4,5,14,0.000000,-119.962222
4,5,16,0.000000,-117.225570
4,5,18,0.000000,-117.202204
4,5,20,0.000000,-118.291204
4,5,22,0.000000,-122.984269
4,5,24,0.000000,-114.595911
4,5,26,0.000000,-125.026699
4,5,28,0.000000,-125.275098
4,5,30,0.000000,-127.296746
4,5,32,0.000000,-120.684781
4,5,34,0.000000,-120.852621
4,5,36,0.000000,-121.854197
4,5,38,0.000000,-125.585886
4,5,40,0.000000,-122.084220
4,5,42,0.000000,-126.456918
4,5,44,0.000000,-127.002682
4,5,46,0.000000,-129.521232
4,5,48,0.000000,-115.328109
4,5,50,0.000000,-117.543068
4,5,52,0.000000,-123.842642
4,5,54,0.000000,-128.904498
4,5,56,0.000000,-112.396218
4,5,58,0.000000,-123.570933
4,6,0,0.000000,-142.685888
4,6,2,0.000000,-117.524120
4,6,4,0.000000,-122.311877
4,6,6,0.000000,-120.405027
4,6,8,0.000000,-119.014692
4,6,10,0.000000,-119.473389
4,6,12,0.000000,-122.787197
4,6,14,0.000000,-121.238324
4,6,16,0.000000,-124.087427
4,6,18,0.000000,-119.476252
4,6,20,0.000000,-116.899288
4,6,22,0.000000,-120.763173
4,6,24,0.000000,-117.173903
4,6,26,0.000000,-112.957376
4,6,28,0.000000,-116.893556
4,6,30,0.000000,-127.694863
4,6,32,0.000000,-118.270053
4,6,34,0.000000,-120.054401
4,6,36,0.000000,-121.481835
4,6,38,0.000000,-124.460237
4,6,40,0.000000,-121.733472
4,6,42,0.000000,-130.181488
4,6,44,0.000000,-121.713035
4,6,46,0.000000,-126.277733
4,6,48,0.000000,-119.007541
4,6,50,0.000000,-118.753483
4,6,52,0.000000,-123.312080
4,6,54,0.000000,-121.546958
4,6,56,0.000000,-123.509960
4,6,58,0.000000,-121.687570
4,7,0,0.000000,-140.091561
4,7,2,0.000000,-122.258310
4,7,4,0.000000,-123.196277
4,7,6,0.000000,-123.739030
4,7,8,0.000000,-117.159181
4,7,10,0.000000,-119.723932
4,7,12,0.000000,-116.563928
4,7,14,0.000000,-118.924062
4,7,16,0.000000,-114.944665
4,7,18,0.000000,-124.484448
4,7,20,0.000000,-121.276502
4,7,22,0.000000,-119.317315
4,7,24,0.000000,-115.086933
4,7,26,0.000000,-123.253723
4,7,28,0.000000,-125.094186
4,7,30,0.000000,-123.032522
4,7,32,0.000000,-114.881576
4,7,34,0.000000,-120.194603
4,7,36,0.000000,-131.251380
4,7,38,0.000000,-120.056319
4,7,40,0.000000,-116.899284
4,7,42,0.000000,-119.991212
4,7,44,0.000000,-122.604603
4,7,46,0.000000,-129.280894
4,7,48,0.000000,-117.292283
4,7,50,0.000000,-123.351158
4,7,52,0.000000,-122.740753
4,7,54,0.000000,-113.181880
4,7,56,0.000000,-117.204904
4,7,58,0.000000,-120.965813
4,8,0,0.000000,-126.469359
4,8,2,0.000000,-125.646476
4,8,4,0.000000,-119.578519
4,8,6,0.000000,-122.469292
4,8,8,0.000000,-128.456714
4,8,10,0.000000,-122.034226
4,8,12,0.000000,-122.198830
4,8,14,0.000000,-121.882418
4,8,16,0.000000,-120.132788
4,8,18,0.000000,-126.614670
4,8,20,0.000000,-120.155759
4,8,22,0.000000,-117.315682
4,8,24,0.000000,-126.498545
4,8,26,0.000000,-113.635347
4,8,28,0.000000,-122.960571
4,8,30,0.000000,-118.826357
4,8,32,0.000000,-119.264441
4,8,34,0.000000,-118.106778
4,8,36,0.000000,-124.847351
4,8,38,0.000000,-124.993536
4,8,40,0.000000,-119.005596
4,8,42,0.000000,-122.439552
4,8,44,0.000000,-132.196369
4,8,46,0.000000,-126.133380
4,8,48,0.000000,-118.395237
4,8,50,0.000000,-126.296061
4,8,52,0.000000,-116.657764
4,8,54,0.000000,-119.077740
4,8,56,0.000000,-121.940630
4,8,58,0.000000,-119.482447
4,9,0,0.000000,-117.711031
4,9,2,0.000000,-124.498337
4,9,4,0.000000,-124.501079
4,9,6,0.000000,-127.735937
4,9,8,0.000000,-117.784714
4,9,10,0.000000,-126.254564
4,9,12,0.000000,-130.307138
4,9,14,0.000000,-124.564870
4,9,16,0.000000,-123.991981
4,9,18,0.000000,-119.078094
4,9,20,0.000000,-133.141401
4,9,22,0.000000,-128.554401
4,9,24,0.000000,-119.570835
4,9,26,0.000000,-121.371041
4,9,28,0.000000,-113.336168
4,9,30,0.000000,-123.586919
4,9,32,0.000000,-126.388717
4,9,34,0.000000,-123.236995
4,9,36,0.000000,-125.749293
4,9,38,0.000000,-114.132554
4,9,40,0.000000,-127.361598
4,9,42,0.000000,-122.421927
4,9,44,0.000000,-126.704700
4,9,46,0.000000,-124.224013
4,9,48,0.000000,-126.731090
4,9,50,0.000000,-123.354751
4,9,52,0.000000,-121.469804
4,9,54,0.000000,-117.370600
4,9,56,0.000000,-116.246896
4,9,58,0.000000,-122.054790
4,10,0,0.000000,-129.641915
4,10,2,0.000000,-117.555565
4,10,4,0.000000,-126.372751
4,10,6,0.000000,-127.201221
4,10,8,0.000000,-132.444556
4,10,10,0.000000,-123.474951
4,10,12,0.000000,-116.723149
4,10,14,0.000000,-120.512575
4,10,16,0.000000,-121.464320
4,10,18,0.000000,-124.996940
4,10,20,0.000000,-134.996413
4,10,22,0.000000,-114.128465
4,10,24,0.000000,-119.568778
4,10,26,0.000000,-111.665248
4,10,28,0.000000,-112.020194
4,10,30,0.000000,-121.521425
4,10,32,0.000000,-126.340687
4,10,34,0.000000,-118.807670
4,10,36,0.000000,-136.637721
4,10,38,0.000000,-117.018614
4,10,40,0.000000,-114.931749
4,10,42,0.000000,-119.134668
4,10,44,0.000000,-123.777532
4,10,46,0.000000,-122.318468
4,10,48,0.000000,-130.650439
4,10,50,0.000000,-120.792767
4,10,52,0.000000,-122.302624
4,10,54,0.000000,-124.870904
4,10,56,0.000000,-113.743346
4,10,58,0.000000,-121.522561
4,11,0,0.000000,-129.065841
4,11,2,0.000000,-126.409637
4,11,4,0.000000,-120.751959
4,11,6,0.000000,-141.080165
4,11,8,0.000000,-129.762080
4,11,10,0.000000,-121.600827
4,11,12,0.000000,-119.354176
4,11,14,0.000000,-132.958147
4,11,16,0.000000,-120.988603
4,11,18,0.000000,-121.109417
4,11,20,0.000000,-119.509197
4,11,22,0.000000,-125.289391
4,11,24,0.000000,-125.285151
4,11,26,0.000000,-121.339020
4,11,28,0.000000,-128.817028
4,11,30,0.000000,-121.418946
4,11,32,0.000000,-118.394267
4,11,34,0.000000,-125.353341
4,11,36,0.000000,-114.658589
4,11,38,0.000000,-116.022938
4,11,40,0.000000,-123.997050
4,11,42,0.000000,-125.724630
4,11,44,0.000000,-124.458635
4,11,46,0.000000,-124.763204
4,11,48,0.000000,-119.375205
4,11,50,0.000000,-119.596114
4,11,52,0.000000,-129.934199
4,11,54,0.000000,-116.818699
4,11,56,0.000000,-116.692237
4,11,58,0.000000,-121.465917
4,12,0,0.000000,-117.970678
4,12,2,0.000000,-120.206015
4,12,4,0.000000,-121.924029
4,12,6,0.000000,-127.813967
4,12,8,0.000000,-121.166281
4,12,10,0.000000,-115.293850
4,12,12,0.000000,-130.679203
4,12,14,0.000000,-124.396898
4,12,16,0.000000,-119.381174
4,12,18,0.000000,-118.544734
4,12,20,0.000000,-122.322107
4,12,22,0.000000,-127.930419
4,12,24,0.000000,-125.592011
4,12,26,0.000000,-125.892249
4,12,28,0.000000,-123.682975
4,12,30,0.000000,-117.024035
4,12,32,0.000000,-123.402126
4,12,34,0.000000,-130.947689
4,12,36,0.000000,-118.298476
4,12,38,0.000000,-139.869832
4,12,40,0.000000,-123.045448
4,12,42,0.000000,-120.250002
4,12,44,0.000000,-119.909926
4,12,46,0.000000,-119.516650
4,12,48,0.000000,-128.615355
4,12,50,0.000000,-122.194689
4,12,52,0.000000,-121.729514
4,12,54,0.000000,-118.163400
4,12,56,0.000000,-124.430071
4,12,58,0.000000,-117.363267
4,13,0,0.000000,-128.420643
4,13,2,0.000000,-132.658691
4,13,4,0.000000,-118.289867
4,13,6,0.000000,-124.514565
4,13,8,0.000000,-134.163791
4,13,10,0.000000,-128.304784
4,13,12,0.000000,-121.738786
4,13,14,0.000000,-117.710995
4,13,16,0.000000,-117.555145
4,13,18,0.000000,-119.133559
4,13,20,0.000000,-122.253056
4,13,22,0.000000,-144.108818
4,13,24,0.000000,-121.832787
4,13,26,0.000000,-131.715805
4,13,28,0.000000,-120.356204
4,13,30,0.000000,-122.871535
4,13,32,0.000000,-123.296526
4,13,34,0.000000,-121.157493
4,13,36,0.000000,-122.874534
4,13,38,0.000000,-121.765396
4,13,40,0.000000,-124.047936
4,13,42,0.000000,-119.549649
4,13,44,0.000000,-126.012072
4,13,46,0.000000,-121.631678
4,13,48,0.000000,-128.109668
4,13,50,0.000000,-127.753195
4,13,52,0.000000,-115.370861
4,13,54,0.000000,-123.853726
4,13,56,0.000000,-137.207031
4,13,58,0.000000,-127.033035
4,14,0,0.000000,-122.551641
4,14,2,0.000000,-116.201565
4,14,4,0.000000,-127.868706
4,14,6,0.000000,-120.942123
4,14,8,0.000000,-123.864950
4,14,10,0.000000,-118.357450
4,14,12,0.000000,-119.401666
4,14,14,0.000000,-114.729285
4,14,16,0.000000,-121.920285
4,14,18,0.000000,-118.568001
4,14,20,0.000000,-128.119075
4,14,22,0.000000,-117.663163
4,14,24,0.000000,-120.492579
4,14,26,0.000000,-125.410681
4,14,28,0.000000,-119.756222
4,14,30,0.000000,-122.601796
4,14,32,0.000000,-124.777609
4,14,34,0.000000,-128.793545
4,14,36,0.000000,-118.199195
4,14,38,0.000000,-131.332393
4,14,40,0.000000,-137.549737
4,14,42,0.000000,-116.746480
4,14,44,0.000000,-126.721565
4,14,46,0.000000,-122.216153
4,14,48,0.000000,-125.026010
4,14,50,0.000000,-121.255883
4,14,52,0.000000,-129.300929
4,14,54,0.000000,-120.945656
4,14,56,0.000000,-126.054513
4,14,58,0.000000,-122.041471
4,15,0,0.000000,-126.429836
4,15,2,0.000000,-124.481445
4,15,4,0.000000,-115.710298
4,15,6,0.000000,-117.145368
4,15,8,0.000000,-113.732272
4,15,10,0.000000,-120.025404
4,15,12,0.000000,-124.783489
4,15,14,0.000000,-115.746481
4,15,16,0.000000,-117.553629
4,15,18,0.000000,-121.529057
4,15,20,0.000000,-120.560176
4,15,22,0.000000,-119.699236
4,15,24,0.000000,-122.321603
4,15,26,0.000000,-116.954161
4,15,28,0.000000,-124.233080
4,15,30,0.000000,-118.942723
4,15,32,0.000000,-125.587127
4,15,34,0.000000,-122.613626
4,15,36,0.000000,-114.719738
4,15,38,0.000000,-137.504481
4,15,40,0.000000,-125.354113
4,15,42,0.000000,-121.003936
4,15,44,0.000000,-120.234022
4,15,46,0.000000,-130.189450
4,15,48,0.000000,-123.626634
4,15,50,0.000000,-130.410973
4,15,52,0.000000,-113.806224
4,15,54,0.000000,-120.415384
4,15,56,0.000000,-117.738836
4,15,58,0.000000,-130.903051
4,16,0,0.000000,-115.097510
4,16,2,0.000000,-119.746392
4,16,4,0.000000,-124.480050
4,16,6,0.000000,-134.798935
4,16,8,0.000000,-127.573822
4,16,10,0.000000,-122.041707
4,16,12,0.000000,-123.295060
4,16,14,0.000000,-121.558916
4,16,16,0.000000,-138.849344
4,16,18,0.000000,-116.391764
4,16,20,0.000000,-119.140598
4,16,22,0.000000,-123.266843
4,16,24,0.000000,-118.948752
4,16,26,0.000000,-115.237612
4,16,28,0.000000,-131.957269
4,16,30,0.000000,-125.264430
4,16,32,0.000000,-123.328220
4,16,34,0.000000,-121.392909
4,16,36,0.000000,-121.942033
4,16,38,0.000000,-121.256348
4,16,40,0.000000,-120.345887
4,16,42,0.000000,-117.957376
4,16,44,0.000000,-116.071086
4,16,46,0.000000,-121.431980
4,16,48,0.000000,-120.632669
4,16,50,0.000000,-118.189097
4,16,52,0.000000,-125.469005
4,16,54,0.000000,-119.504591
4,16,56,0.000000,-121.408147
4,16,58,0.000000,-116.113982
4,17,0,0.000000,-116.895394
4,17,2,0.000000,-118.908220
4,17,4,0.000000,-124.576786
4,17,6,0.000000,-129.638529
4,17,8,0.000000,-120.605347
4,17,10,0.000000,-116.451038
4,17,12,0.000000,-127.158795
4,17,14,0.000000,-119.395196
4,17,16,0.000000,-122.676367
4,17,18,0.000000,-132.945320
4,17,20,0.000000,-133.215859
4,17,22,0.000000,-126.891547
4,17,24,0.000000,-118.465538
4,17,26,0.000000,-116.945118
4,17,28,0.000000,-120.425180
4,17,30,0.000000,-122.424597
4,17,32,0.000000,-124.701160
4,17,34,0.000000,-122.588668
4,17,36,0.000000,-128.119779
4,17,38,0.000000,-122.524024
4,17,40,0.000000,-118.425419
4,17,42,0.000000,-132.997024
4,17,44,0.000000,-120.315653
4,17,46,0.000000,-125.191073
4,17,48,0.000000,-120.688853
4,17,50,0.000000,-120.751310
4,17,52,0.000000,-123.258968
4,17,54,0.000000,-123.734826
4,17,56,0.000000,-129.419356
4,17,58,0.000000,-117.873803
4,18,0,0.000000,-120.349045
4,18,2,0.000000,-117.582440
4,18,4,0.000000,-117.101690
4,18,6,0.000000,-127.857095
4,18,8,0.000000,-114.576403
4,18,10,0.000000,-117.025295
4,18,12,0.000000,-123.854860
4,18,14,0.000000,-120.958390
4,18,16,0.000000,-117.659817
4,18,18,0.000000,-125.609640
4,18,20,0.000000,-117.028129
4,18,22,0.000000,-118.943472
4,18,24,0.000000,-119.501812
4,18,26,0.000000,-132.069270
4,18,28,0.000000,-114.649372
4,18,30,0.000000,-119.458411
4,18,32,0.000000,-113.646664
4,18,34,0.000000,-120.988382
4,18,36,0.000000,-130.702395
4,18,38,0.000000,-116.119851
4,18,40,0.000000,-115.320811
4,18,42,0.000000,-129.479654
4,18,44,0.000000,-125.878752
4,18,46,0.000000,-123.894854
4,18,48,0.000000,-124.614252
4,18,50,0.000000,-127.071615
4,18,52,0.000000,-121.608090
4,18,54,0.000000,-121.996434
4,18,56,0.000000,-126.848541
4,18,58,0.000000,-124.059130
4,19,0,0.000000,-126.078421
4,19,2,0.000000,-123.380994
4,19,4,0.000000,-113.751255
4,19,6,0.000000,-122.469568
4,19,8,0.000000,-119.897539
4,19,10,0.000000,-117.023910
4,19,12,0.000000,-121.779225
4,19,14,0.000000,-113.265762
4,19,16,0.000000,-125.264080
4,19,18,0.000000,-126.003192
4,19,20,0.000000,-125.704678
4,19,22,0.000000,-120.766967
4,19,24,0.000000,-120.306505
4,19,26,0.000000,-124.552459
4,19,28,0.000000,-123.964069
4,19,30,0.000000,-122.177815
4,19,32,0.000000,-118.270816
4,19,34,0.000000,-121.586530
4,19,36,0.000000,-115.487952
4,19,38,0.000000,-116.621149
4,19,40,0.000000,-117.346345
4,19,42,0.000000,-121.709532
4,19,44,0.000000,-128.656343
4,19,46,0.000000,-125.056755
4,19,48,0.000000,-136.348901
4,19,50,0.000000,-125.334797
4,19,52,0.000000,-113.710782
4,19,54,0.000000,-119.263850
4,19,56,0.000000,-132.294590
4,19,58,0.000000,-139.779969
4,20,0,0.000000,-119.098758
4,20,2,0.000000,-123.432756
4,20,4,0.000000,-122.923615
4,20,6,0.000000,-118.330242
4,20,8,0.000000,-124.775947
4,20,10,0.000000,-124.592303
4,20,12,0.000000,-121.223261
4,20,14,0.000000,-121.430559
4,20,16,0.000000,-124.663694
4,20,18,0.000000,-120.508692
4,20,20,0.000000,-119.546389
4,20,22,0.000000,-117.908115
4,20,24,0.000000,-132.680164
4,20,26,0.000000,-121.459865
4,20,28,0.000000,-122.580836
4,20,30,0.000000,-121.048625
4,20,32,0.000000,-120.344705
4,20,34,0.000000,-122.251053
4,20,36,0.000000,-127.090917
4,20,38,0.000000,-114.497385
4,20,40,0.000000,-120.024437
4,20,42,0.000000,-121.537033
4,20,44,0.000000,-123.525936
4,20,46,0.000000,-123.687069
4,20,48,0.000000,-129.496498
4,20,50,0.000000,-124.157498
4,20,52,0.000000,-123.204487
4,20,54,0.000000,-116.585610
4,20,56,0.000000,-118.278760
4,20,58,0.000000,-132.739016
4,21,0,0.000000,-135.531831
4,21,2,0.000000,-113.721013
4,21,4,0.000000,-114.468847
4,21,6,0.000000,-122.418134
4,21,8,0.000000,-125.855798
4,21,10,0.000000,-124.467447
4,21,12,0.000000,-120.763758
4,21,14,0.000000,-120.842669
4,21,16,0.000000,-122.763419
4,21,18,0.000000,-118.783979
4,21,20,0.000000,-115.364404
4,21,22,0.000000,-125.179442
4,21,24,0.000000,-118.010113
4,21,26,0.000000,-123.173570
4,21,28,0.000000,-120.854145
4,21,30,0.000000,-133.337948
4,21,32,0.000000,-116.744939
4,21,34,0.000000,-117.485002
4,21,36,0.000000,-115.262040
4,21,38,0.000000,-120.166231
4,21,40,0.000000,-116.074858
4,21,42,0.000000,-123.526743
4,21,44,0.000000,-124.925313
4,21,46,0.000000,-128.695272
4,21,48,0.000000,-120.402279
4,21,50,0.000000,-120.557631
4,21,52,0.000000,-116.830351
4,21,54,0.000000,-120.271302
4,21,56,0.000000,-122.694133
4,21,58,0.000000,-129.096729
4,22,0,0.000000,-128.001011
4,22,2,0.000000,-124.002083
4,22,4,0.000000,-120.965034
4,22,6,0.000000,-128.232418
4,22,8,0.000000,-119.755799
4,22,10,0.000000,-130.872928
4,22,12,0.000000,-120.329920
4,22,14,0.000000,-131.417415
4,22,16,0.000000,-116.143212
4,22,18,0.000000,-116.454834
4,22,20,0.000000,-132.404429
4,22,22,0.000000,-116.252359
4,22,24,0.000000,-117.142224
4,22,26,0.000000,-114.945805
4,22,28,0.000000,-127.607395
4,22,30,0.000000,-112.903260
4,22,32,0.000000,-122.203772
4,22,34,0.000000,-117.614630
4,22,36,0.000000,-121.537837
4,22,38,0.000000,-119.647665
4,22,40,0.000000,-129.961181
4,22,42,0.000000,-121.492008
4,22,44,0.000000,-125.199354
4,22,46,0.000000,-119.210707
4,22,48,0.000000,-125.184274
4,22,50,0.000000,-118.072616
4,22,52,0.000000,-116.071449
4,22,54,0.000000,-126.132918
4,22,56,0.000000,-116.418353
4,22,58,0.000000,-123.267710
4,23,0,0.000000,-118.623338
4,23,2,0.000000,-119.164790
4,23,4,0.000000,-129.344575
4,23,6,0.000000,-129.424589
4,23,8,0.000000,-132.464182
4,23,10,0.000000,-128.976803
4,23,12,0.000000,-134.484418
4,23,14,0.000000,-121.877479
4,23,16,0.000000,-123.121810
4,23,18,0.000000,-125.293252
4,23,20,0.000000,-121.665789
4,23,22,0.000000,-119.279969
4,23,24,0.000000,-131.842814
4,23,26,0.000000,-127.012234
4,23,28,0.000000,-127.184917
4,23,30,0.000000,-125.000233
4,23,32,0.000000,-128.286533
4,23,34,0.000000,-135.694733
4,23,36,0.000000,-131.888113
4,23,38,0.000000,-121.212984
4,23,40,0.000000,-129.013135
4,23,42,0.000000,-131.342787
4,23,44,0.000000,-116.152829
4,23,46,0.000000,-120.603717
4,23,48,0.000000,-121.922343
4,23,50,0.000000,-121.276214
4,23,52,0.000000,-118.440415
4,23,54,0.000000,-129.212777
4,23,56,0.000000,-130.738939
4,23,58,0.000000,-134.905333
4,24,0,0.000000,-119.971987
4,24,2,0.000000,-127.096186
4,24,4,0.000000,-118.098335
4,24,6,0.000000,-121.771511
4,24,8,0.000000,-135.925216
4,24,10,0.000000,-123.946699
4,24,12,0.000000,-119.387110
4,24,14,0.000000,-121.703806
4,24,16,0.000000,-117.259725
4,24,18,0.000000,-118.831110
4,24,20,0.000000,-121.614272
4,24,22,0.000000,-119.179996
4,24,24,0.000000,-123.187803
4,24,26,0.000000,-119.137814
4,24,28,0.000000,-118.794643
4,24,30,0.000000,-116.916305
4,24,32,0.000000,-123.681993
4,24,34,0.000000,-123.023990
4,24,36,0.000000,-118.020029
4,24,38,0.000000,-112.449936
4,24,40,0.000000,-132.869546
4,24,42,0.000000,-118.985314
4,24,44,0.000000,-117.534070
4,24,46,0.000000,-139.829442
4,24,48,0.000000,-119.534912
4,24,50,0.000000,-124.807783
4,24,52,0.000000,-122.915802
4,24,54,0.000000,-126.863417
4,24,56,0.000000,-118.298913
4,24,58,0.000000,-119.919457
4,25,0,0.000000,-127.090967
4,25,2,0.000000,-125.992949
4,25,4,0.000000,-122.091308
4,25,6,0.000000,-123.546125
4,25,8,0.000000,-125.163498
4,25,10,0.000000,-118.606702
4,25,12,0.000000,-127.302249
4,25,14,0.000000,-125.488240
4,25,16,0.000000,-128.148256
4,25,18,0.000000,-124.170422
4,25,20,0.000000,-131.624004
4,25,22,0.000000,-118.195485
4,25,24,0.000000,-129.004341
4,25,26,0.000000,-116.539574
4,25,28,0.000000,-119.620412
4,25,30,0.000000,-120.112130
4,25,32,0.000000,-126.941630
4,25,34,0.000000,-124.385342
4,25,36,0.000000,-128.249304
4,25,38,0.000000,-116.976800
4,25,40,0.000000,-114.245607
4,25,42,0.000000,-120.667898
4,25,44,0.000000,-124.016492
4,25,46,0.000000,-116.560011
4,25,48,0.000000,-114.999572
4,25,50,0.000000,-125.122666
4,25,52,0.000000,-120.780199
4,25,54,0.000000,-117.401255
4,25,56,0.000000,-116.935168
4,25,58,0.000000,-121.056697
4,26,0,0.000000,-115.959136
4,26,2,0.000000,-125.962700
4,26,4,0.000000,-125.155622
4,26,6,0.000000,-119.711940
4,26,8,0.000000,-128.221080
4,26,10,0.000000,-142.377892
4,26,12,0.000000,-119.458581
4,26,14,0.000000,-117.748100
4,26,16,0.000000,-133.114355
4,26,18,0.000000,-125.800215
4,26,20,0.000000,-125.439661
4,26,22,0.000000,-122.723207
4,26,24,0.000000,-121.767022
4,26,26,0.000000,-125.889904
4,26,28,0.000000,-119.834652
4,26,30,0.000000,-118.825711
4,26,32,0.000000,-124.527377
4,26,34,0.000000,-128.500079
4,26,36,0.000000,-126.130158
4,26,38,0.000000,-119.957872
4,26,40,0.000000,-118.985052
4,26,42,0.000000,-114.215198
4,26,44,0.000000,-118.005490
4,26,46,0.000000,-128.326135
4,26,48,0.000000,-116.106408
4,26,50,0.000000,-125.859465
4,26,52,0.000000,-123.396661
4,26,54,0.000000,-117.071176
4,26,56,0.000000,-124.153302
4,26,58,0.000000,-117.938465
4,27,0,0.000000,-118.709141
4,27,2,0.000000,-116.083074
4,27,4,0.000000,-118.677314
4,27,6,0.000000,-133.192654
4,27,8,0.000000,-119.424798
4,27,10,0.000000,-115.751862
4,27,12,0.000000,-114.670810
4,27,14,0.000000,-115.833288
4,27,16,0.000000,-116.929666
4,27,18,0.000000,-121.604618
4,27,20,0.000000,-121.983443
4,27,22,0.000000,-137.662181
