hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-117.776216
4,0,2,0.000000,-123.918208
4,0,4,0.000000,-115.998760
4,0,6,0.000000,-128.017734
4,0,8,0.000000,-119.837325
4,0,10,0.000000,-129.170879
4,0,12,0.000000,-118.383132
4,0,14,0.000000,-125.162897
4,0,16,0.000000,-120.217161
4,0,18,0.000000,-121.147914
4,0,20,0.000000,-119.206943
4,0,22,0.000000,-119.160953
4,0,24,0.000000,-117.828466
4,0,26,0.000000,-127.183160
4,0,28,0.000000,-118.972916
4,0,30,0.000000,-132.397691
4,0,32,0.000000,-128.424690
4,0,34,0.000000,-122.400324
4,0,36,0.000000,-119.229004
4,0,38,0.000000,-121.940495
4,0,40,0.000000,-125.338898
4,0,42,0.000000,-120.256910
4,0,44,0.000000,-130.280939
4,0,46,0.000000,-123.068330
4,0,48,0.000000,-119.792152
4,0,50,0.000000,-124.774069
4,0,52,0.000000,-129.027071
4,0,54,0.000000,-122.875933
4,0,56,0.000000,-134.160806
4,0,58,0.000000,-117.746941
4,1,0,0.000000,-120.232986
4,1,2,0.000000,-115.700116
4,1,4,0.000000,-117.784177
4,1,6,0.000000,-116.172204
4,1,8,0.000000,-120.947727
4,1,10,0.000000,-130.746401
4,1,12,0.000000,-122.694990
4,1,14,0.000000,-131.183701
4,1,16,0.000000,-127.302270
4,1,18,0.000000,-132.548289
4,1,20,0.000000,-126.134385
4,1,22,0.000000,-122.056799
4,1,24,0.000000,-122.691448
4,1,26,0.000000,-121.824915
4,1,28,0.000000,-116.989253
4,1,30,0.000000,-122.906365
4,1,32,0.000000,-117.409635
4,1,34,0.000000,-118.301745
4,1,36,0.000000,-121.525748
4,1,38,0.000000,-120.367282
4,1,40,0.000000,-117.527151
4,1,42,0.000000,-116.965460
4,1,44,0.000000,-117.811637
4,1,46,0.000000,-118.993254
4,1,48,0.000000,-131.169486
4,1,50,0.000000,-122.771629
4,1,52,0.000000,-123.399327
4,1,54,0.000000,-119.686488
4,1,56,0.000000,-123.626553
4,1,58,0.000000,-121.878794
4,2,0,0.000000,-119.878089
4,2,2,0.000000,-114.685235
4,2,4,0.000000,-119.398441
4,2,6,0.000000,-113.989024
4,2,8,0.000000,-120.027109
4,2,10,0.000000,-120.318099
4,2,12,0.000000,-125.683923
4,2,14,0.000000,-126.527405
4,2,16,0.000000,-121.181566
4,2,18,0.000000,-123.013329
4,2,20,0.000000,-117.224571
4,2,22,0.000000,-129.970943
4,2,24,0.000000,-125.032649
4,2,26,0.000000,-137.230243
4,2,28,0.000000,-118.292598
4,2,30,0.000000,-115.762943
4,2,32,0.000000,-126.295687
4,2,34,0.000000,-125.467455
4,2,36,0.000000,-133.225366
4,2,38,0.000000,-124.755890
4,2,40,0.000000,-123.798592
4,2,42,0.000000,-120.832527
4,2,44,0.000000,-113.885847
4,2,46,0.000000,-120.169950
4,2,48,0.000000,-122.733456
4,2,50,0.000000,-124.154794
4,2,52,0.000000,-122.197045
4,2,54,0.000000,-121.458869
4,2,56,0.000000,-127.783424
4,2,58,0.000000,-121.804992
4,3,0,0.000000,-120.970596
4,3,2,0.000000,-131.469077
4,3,4,0.000000,-127.004154
4,3,6,0.000000,-127.014669
4,3,8,0.000000,-118.456329
4,3,10,0.000000,-127.663458
4,3,12,0.000000,-121.097259
4,3,14,0.000000,-130.940037
4,3,16,0.000000,-122.604850
4,3,18,0.000000,-133.419759
4,3,20,0.000000,-124.148213
4,3,22,0.000000,-125.614236
4,3,24,0.000000,-124.388693
4,3,26,0.000000,-117.002006
4,3,28,0.000000,-118.150841
4,3,30,0.000000,-118.657431
4,3,32,0.000000,-123.980322
4,3,34,0.000000,-118.289751
4,3,36,0.000000,-126.932412
4,3,38,0.000000,-133.459754
4,3,40,0.000000,-115.638353
4,3,42,0.000000,-123.253653
4,3,44,0.000000,-120.488133
4,3,46,0.000000,-123.921841
4,3,48,0.000000,-118.457635
4,3,50,0.000000,-149.240402
4,3,52,0.000000,-116.823720
4,3,54,0.000000,-131.524202
4,3,56,0.000000,-114.687302
4,3,58,0.000000,-135.871710
4,4,0,0.000000,-119.041383
4,4,2,0.000000,-125.269189
4,4,4,0.000000,-121.406260
4,4,6,0.000000,-121.758944
4,4,8,0.000000,-128.485289
4,4,10,0.000000,-117.277980
4,4,12,0.000000,-122.101461
4,4,14,0.000000,-122.682230
4,4,16,0.000000,-122.059626
4,4,18,0.000000,-115.653019
4,4,20,0.000000,-122.405786
4,4,22,0.000000,-122.128323
4,4,24,0.000000,-130.860883
4,4,26,0.000000,-118.021667
4,4,28,0.000000,-117.262721
4,4,30,0.000000,-121.205612
4,4,32,0.000000,-117.906650
4,4,34,0.000000,-128.106453
4,4,36,0.000000,-129.382045
4,4,38,0.000000,-114.537209
4,4,40,0.000000,-129.606281
4,4,42,0.000000,-126.034400
4,4,44,0.000000,-121.080065
4,4,46,0.000000,-117.825779
4,4,48,0.000000,-120.276892
4,4,50,0.000000,-121.785889
4,4,52,0.000000,-127.756463
4,4,54,0.000000,-119.498101
4,4,56,0.000000,-118.307439
4,4,58,0.000000,-130.412470
4,5,0,0.000000,-120.450601
4,5,2,0.000000,-119.234515
4,5,4,0.000000,-118.741781
4,5,6,0.000000,-118.411931
4,5,8,0.000000,-118.034404
4,5,10,0.000000,-118.929476
4,5,12,0.000000,-117.547916
4,5,14,0.000000,-128.497267
4,5,16,0.000000,-121.007023
4,5,18,0.000000,-117.436906
4,5,20,0.000000,-116.267084
4,5,22,0.000000,-136.727943
4,5,24,0.000000,-122.452161
4,5,26,0.000000,-117.515504
4,5,28,0.000000,-130.597057
4,5,30,0.000000,-126.410658
4,5,32,0.000000,-125.072100
4,5,34,0.000000,-118.213494
4,5,36,0.000000,-122.859281
4,5,38,0.000000,-131.220478
4,5,40,0.000000,-123.698833
4,5,42,0.000000,-123.361476
4,5,44,0.000000,-129.075755
4,5,46,0.000000,-127.421147
4,5,48,0.000000,-127.137005
4,5,50,0.000000,-114.298608
4,5,52,0.000000,-124.841298
4,5,54,0.000000,-124.103912
4,5,56,0.000000,-115.683439
4,5,58,0.000000,-122.753035
4,6,0,0.000000,-132.000149
4,6,2,0.000000,-119.986475
4,6,4,0.000000,-127.117393
4,6,6,0.000000,-113.185147
4,6,8,0.000000,-131.750578
4,6,10,0.000000,-119.072115
4,6,12,0.000000,-129.494830
4,6,14,0.000000,-119.029777
4,6,16,0.000000,-128.132110
4,6,18,0.000000,-121.369026
4,6,20,0.000000,-124.194826
4,6,22,0.000000,-126.735516
4,6,24,0.000000,-128.232309
4,6,26,0.000000,-124.080629
4,6,28,0.000000,-118.702777
4,6,30,0.000000,-120.379602
4,6,32,0.000000,-117.815612
4,6,34,0.000000,-115.047755
4,6,36,0.000000,-126.936813
4,6,38,0.000000,-125.726961
4,6,40,0.000000,-119.639014
4,6,42,0.000000,-126.532285
4,6,44,0.000000,-121.540729
4,6,46,0.000000,-118.404319
4,6,48,0.000000,-122.494556
4,6,50,0.000000,-119.552590
4,6,52,0.000000,-124.494622
4,6,54,0.000000,-120.597193
4,6,56,0.000000,-125.207107
4,6,58,0.000000,-122.329555
4,7,0,0.000000,-120.288414
4,7,2,0.000000,-117.350837
4,7,4,0.000000,-113.368092
4,7,6,0.000000,-126.802256
4,7,8,0.000000,-115.388832
4,7,10,0.000000,-124.152931
4,7,12,0.000000,-122.593348
4,7,14,0.000000,-115.914337
4,7,16,0.000000,-122.060557
4,7,18,0.000000,-129.186841
4,7,20,0.000000,-128.077808
4,7,22,0.000000,-126.491234
4,7,24,0.000000,-130.088352
4,7,26,0.000000,-119.945604
4,7,28,0.000000,-117.535924
4,7,30,0.000000,-123.763429
4,7,32,0.000000,-116.613175
4,7,34,0.000000,-126.902916
4,7,36,0.000000,-121.339603
4,7,38,0.000000,-117.147869
4,7,40,0.000000,-115.270151
4,7,42,0.000000,-143.623142
4,7,44,0.000000,-132.324907
4,7,46,0.000000,-131.871850
4,7,48,0.000000,-127.321744
4,7,50,0.000000,-136.479137
4,7,52,0.000000,-126.707088
4,7,54,0.000000,-115.151693
4,7,56,0.000000,-116.644125
4,7,58,0.000000,-126.754267
4,8,0,0.000000,-124.506775
4,8,2,0.000000,-126.139572
4,8,4,0.000000,-118.928438
4,8,6,0.000000,-118.773151
4,8,8,0.000000,-126.260370
4,8,10,0.000000,-120.319334
4,8,12,0.000000,-122.599950
4,8,14,0.000000,-127.391206
4,8,16,0.000000,-122.716447
4,8,18,0.000000,-118.413139
4,8,20,0.000000,-122.836636
4,8,22,0.000000,-124.344826
4,8,24,0.000000,-119.486478
4,8,26,0.000000,-119.979976
4,8,28,0.000000,-115.203516
4,8,30,0.000000,-119.442789
4,8,32,0.000000,-120.795598
4,8,34,0.000000,-124.309253
4,8,36,0.000000,-129.400029
4,8,38,0.000000,-117.925593
4,8,40,0.000000,-121.122631
4,8,42,0.000000,-116.970819
4,8,44,0.000000,-122.198938
4,8,46,0.000000,-121.042824
4,8,48,0.000000,-116.529133
4,8,50,0.000000,-123.417166
4,8,52,0.000000,-117.608046
4,8,54,0.000000,-122.130174
4,8,56,0.000000,-125.788833
4,8,58,0.000000,-117.782534
4,9,0,0.000000,-113.838252
4,9,2,0.000000,-122.038325
4,9,4,0.000000,-115.831810
4,9,6,0.000000,-117.038253
4,9,8,0.000000,-122.488213
4,9,10,0.000000,-121.820250
4,9,12,0.000000,-121.027738
4,9,14,0.000000,-119.798926
4,9,16,0.000000,-117.020175
4,9,18,0.000000,-127.856028
4,9,20,0.000000,-121.698325
4,9,22,0.000000,-121.410328
4,9,24,0.000000,-127.344984
4,9,26,0.000000,-127.965295
4,9,28,0.000000,-119.348110
4,9,30,0.000000,-126.034985
4,9,32,0.000000,-114.326626
4,9,34,0.000000,-118.409227
4,9,36,0.000000,-123.281614
4,9,38,0.000000,-116.947807
4,9,40,0.000000,-119.634515
4,9,42,0.000000,-130.104921
4,9,44,0.000000,-122.683913
4,9,46,0.000000,-122.950354
4,9,48,0.000000,-124.218036
4,9,50,0.000000,-119.350208
4,9,52,0.000000,-121.473716
4,9,54,0.000000,-117.519790
4,9,56,0.000000,-114.736665
4,9,58,0.000000,-136.382788
4,10,0,0.000000,-123.142573
4,10,2,0.000000,-114.842734
4,10,4,0.000000,-133.029934
4,10,6,0.000000,-118.087196
4,10,8,0.000000,-126.252177
4,10,10,0.000000,-118.044727
4,10,12,0.000000,-117.816440
4,10,14,0.000000,-127.430527
4,10,16,0.000000,-122.572735
4,10,18,0.000000,-121.828711
4,10,20,0.000000,-124.340829
4,10,22,0.000000,-115.484870
4,10,24,0.000000,-126.540120
4,10,26,0.000000,-112.853665
4,10,28,0.000000,-138.552278
4,10,30,0.000000,-122.821306
4,10,32,0.000000,-125.045363
4,10,34,0.000000,-125.418015
4,10,36,0.000000,-122.946068
4,10,38,0.000000,-122.123247
4,10,40,0.000000,-127.089022
4,10,42,0.000000,-115.871391
4,10,44,0.000000,-117.030944
4,10,46,0.000000,-122.413162
4,10,48,0.000000,-115.144970
4,10,50,0.000000,-129.655180
4,10,52,0.000000,-118.562631
4,10,54,0.000000,-116.513781
4,10,56,0.000000,-125.473808
4,10,58,0.000000,-119.052558
4,11,0,0.000000,-115.989559
4,11,2,0.000000,-123.896270
4,11,4,0.000000,-123.384036
4,11,6,0.000000,-124.321135
4,11,8,0.000000,-121.251756
4,11,10,0.000000,-123.625214
4,11,12,0.000000,-115.102681
4,11,14,0.000000,-126.553240
4,11,16,0.000000,-137.318105
4,11,18,0.000000,-116.736205
4,11,20,0.000000,-117.737592
4,11,22,0.000000,-118.568955
4,11,24,0.000000,-117.814439
4,11,26,0.000000,-119.011400
4,11,28,0.000000,-120.424584
4,11,30,0.000000,-124.767456
4,11,32,0.000000,-116.371194
4,11,34,0.000000,-126.371991
4,11,36,0.000000,-126.367812
4,11,38,0.000000,-116.587221
4,11,40,0.000000,-138.653492
4,11,42,0.000000,-117.352005
4,11,44,0.000000,-124.721362
4,11,46,0.000000,-121.743891
4,11,48,0.000000,-123.513999
4,11,50,0.000000,-118.557174
4,11,52,0.000000,-122.514223
4,11,54,0.000000,-113.717527
4,11,56,0.000000,-123.750968
4,11,58,0.000000,-123.637029
4,12,0,0.000000,-126.058065
4,12,2,0.000000,-114.106190
4,12,4,0.000000,-126.440625
4,12,6,0.000000,-122.745997
4,12,8,0.000000,-118.912589
4,12,10,0.000000,-114.765619
4,12,12,0.000000,-121.449006
4,12,14,0.000000,-115.212810
4,12,16,0.000000,-114.996130
4,12,18,0.000000,-117.389074
4,12,20,0.000000,-123.600846
4,12,22,0.000000,-138.314033
4,12,24,0.000000,-120.632502
4,12,26,0.000000,-123.225147
4,12,28,0.000000,-123.387911
4,12,30,0.000000,-117.871158
4,12,32,0.000000,-127.560793
4,12,34,0.000000,-126.610584
4,12,36,0.000000,-117.264874
4,12,38,0.000000,-118.280477
4,12,40,0.000000,-115.651284
4,12,42,0.000000,-121.261697
4,12,44,0.000000,-120.649277
4,12,46,0.000000,-121.149575
4,12,48,0.000000,-123.076537
4,12,50,0.000000,-113.219874
4,12,52,0.000000,-119.446086
4,12,54,0.000000,-128.074023
4,12,56,0.000000,-114.623723
4,12,58,0.000000,-122.297704
4,13,0,0.000000,-112.659260
4,13,2,0.000000,-124.662963
4,13,4,0.000000,-130.453432
4,13,6,0.000000,-112.622396
4,13,8,0.000000,-129.438908
4,13,10,0.000000,-118.109099
4,13,12,0.000000,-120.535924
4,13,14,0.000000,-127.395177
4,13,16,0.000000,-128.256510
4,13,18,0.000000,-137.357484
4,13,20,0.000000,-117.416348
4,13,22,0.000000,-128.198740
4,13,24,0.000000,-132.045453
4,13,26,0.000000,-118.328835
4,13,28,0.000000,-120.244663
4,13,30,0.000000,-118.387946
4,13,32,0.000000,-113.750443
4,13,34,0.000000,-130.648724
4,13,36,0.000000,-119.797661
4,13,38,0.000000,-116.839307
4,13,40,0.000000,-116.703966
4,13,42,0.000000,-123.432928
4,13,44,0.000000,-139.333066
4,13,46,0.000000,-123.209945
4,13,48,0.000000,-120.303344
4,13,50,0.000000,-131.075747
4,13,52,0.000000,-125.584410
4,13,54,0.000000,-119.307331
4,13,56,0.000000,-118.031624
4,13,58,0.000000,-124.938868
4,14,0,0.000000,-114.931070
4,14,2,0.000000,-122.746187
4,14,4,0.000000,-131.779133
4,14,6,0.000000,-127.526127
4,14,8,0.000000,-121.054556
4,14,10,0.000000,-128.019418
4,14,12,0.000000,-122.537684
4,14,14,0.000000,-120.046120
4,14,16,0.000000,-122.326442
4,14,18,0.000000,-117.343873
4,14,20,0.000000,-134.024020
4,14,22,0.000000,-128.875244
4,14,24,0.000000,-125.717675
4,14,26,0.000000,-115.472723
4,14,28,0.000000,-130.301054
4,14,30,0.000000,-121.834897
4,14,32,0.000000,-121.814346
4,14,34,0.000000,-123.581958
4,14,36,0.000000,-124.834711
4,14,38,0.000000,-120.668516
4,14,40,0.000000,-116.350279
4,14,42,0.000000,-120.457321
4,14,44,0.000000,-119.823897
4,14,46,0.000000,-131.914126
4,14,48,0.000000,-131.190422
4,14,50,0.000000,-121.818858
4,14,52,0.000000,-121.024311
4,14,54,0.000000,-121.251390
4,14,56,0.000000,-114.499023
4,14,58,0.000000,-134.041369
4,15,0,0.000000,-120.776467
4,15,2,0.000000,-131.063143
4,15,4,0.000000,-119.421747
4,15,6,0.000000,-118.247158
4,15,8,0.000000,-119.023478
4,15,10,0.000000,-134.559323
4,15,12,0.000000,-122.547739
4,15,14,0.000000,-119.154243
4,15,16,0.000000,-124.886187
4,15,18,0.000000,-123.012488
4,15,20,0.000000,-124.978817
4,15,22,0.000000,-118.580157
4,15,24,0.000000,-121.066428
4,15,26,0.000000,-131.452587
4,15,28,0.000000,-123.165350
4,15,30,0.000000,-131.109565
4,15,32,0.000000,-119.970895
4,15,34,0.000000,-134.925236
4,15,36,0.000000,-131.379754
4,15,38,0.000000,-115.809814
4,15,40,0.000000,-122.615416
4,15,42,0.000000,-117.217284
4,15,44,0.000000,-120.385807
4,15,46,0.000000,-120.129518
4,15,48,0.000000,-114.220541
4,15,50,0.000000,-120.126234
4,15,52,0.000000,-129.607052
4,15,54,0.000000,-124.158392
4,15,56,0.000000,-116.321553
4,15,58,0.000000,-115.228317
4,16,0,0.000000,-122.656033
4,16,2,0.000000,-126.774056
4,16,4,0.000000,-116.265464
4,16,6,0.000000,-117.310555
4,16,8,0.000000,-126.785157
4,16,10,0.000000,-117.418040
4,16,12,0.000000,-123.618660
4,16,14,0.000000,-113.768635
4,16,16,0.000000,-121.308410
4,16,18,0.000000,-119.106057
4,16,20,0.000000,-133.061829
4,16,22,0.000000,-122.263895
4,16,24,0.000000,-129.471031
4,16,26,0.000000,-118.775629
4,16,28,0.000000,-120.858228
4,16,30,0.000000,-120.898745
4,16,32,0.000000,-124.490444
4,16,34,0.000000,-143.607819
4,16,36,0.000000,-128.065026
4,16,38,0.000000,-120.606146
4,16,40,0.000000,-124.634942
4,16,42,0.000000,-122.103478
4,16,44,0.000000,-127.313647
4,16,46,0.000000,-122.445458
4,16,48,0.000000,-128.116805
4,16,50,0.000000,-122.594774
4,16,52,0.000000,-127.790211
4,16,54,0.000000,-119.132342
4,16,56,0.000000,-120.622571
4,16,58,0.000000,-123.060373
4,17,0,0.000000,-125.897260
4,17,2,0.000000,-119.654137
4,17,4,0.000000,-122.075587
4,17,6,0.000000,-128.057420
4,17,8,0.000000,-127.155391
4,17,10,0.000000,-119.938550
4,17,12,0.000000,-117.590098
4,17,14,0.000000,-121.550229
4,17,16,0.000000,-126.563316
4,17,18,0.000000,-124.306831
4,17,20,0.000000,-136.030633
4,17,22,0.000000,-117.861854
4,17,24,0.000000,-134.711553
4,17,26,0.000000,-117.029139
4,17,28,0.000000,-126.340705
4,17,30,0.000000,-118.032378
4,17,32,0.000000,-119.683826
4,17,34,0.000000,-123.106462
4,17,36,0.000000,-118.608079
4,17,38,0.000000,-126.565918
4,17,40,0.000000,-128.373174
4,17,42,0.000000,-122.976108
4,17,44,0.000000,-122.512961
4,17,46,0.000000,-128.103205
4,17,48,0.000000,-121.557424
4,17,50,0.000000,-114.109478
4,17,52,0.000000,-122.751029
4,17,54,0.000000,-121.376502
4,17,56,0.000000,-121.893230
4,17,58,0.000000,-130.759818
4,18,0,0.000000,-121.320472
4,18,2,0.000000,-115.824886
4,18,4,0.000000,-123.058534
4,18,6,0.000000,-123.486719
4,18,8,0.000000,-123.175354
4,18,10,0.000000,-120.782421
4,18,12,0.000000,-120.972028
4,18,14,0.000000,-125.454473
4,18,16,0.000000,-120.841202
4,18,18,0.000000,-121.048297
4,18,20,0.000000,-118.193824
4,18,22,0.000000,-119.272600
4,18,24,0.000000,-128.876948
4,18,26,0.000000,-119.745733
4,18,28,0.000000,-122.779626
4,18,30,0.000000,-113.967384
4,18,32,0.000000,-123.159345
4,18,34,0.000000,-124.446215
4,18,36,0.000000,-128.104725
4,18,38,0.000000,-124.249624
4,18,40,0.000000,-119.863537
4,18,42,0.000000,-117.606798
4,18,44,0.000000,-120.365133
4,18,46,0.000000,-117.061423
4,18,48,0.000000,-117.291558
4,18,50,0.000000,-123.832872
4,18,52,0.000000,-128.656390
4,18,54,0.000000,-137.458207
4,18,56,0.000000,-119.666079
4,18,58,0.000000,-117.710568
4,19,0,0.000000,-120.622246
4,19,2,0.000000,-114.900648
4,19,4,0.000000,-117.302780
4,19,6,0.000000,-127.384236
4,19,8,0.000000,-115.338431
4,19,10,0.000000,-129.749589
4,19,12,0.000000,-118.551534
4,19,14,0.000000,-120.897487
4,19,16,0.000000,-122.539133
4,19,18,0.000000,-122.171392
4,19,20,0.000000,-116.951073
4,19,22,0.000000,-124.210628
4,19,24,0.000000,-128.587027
4,19,26,0.000000,-128.669622
4,19,28,0.000000,-120.435323
4,19,30,0.000000,-120.346365
4,19,32,0.000000,-120.248542
4,19,34,0.000000,-137.876244
4,19,36,0.000000,-126.348688
4,19,38,0.000000,-122.401236
4,19,40,0.000000,-119.808801
4,19,42,0.000000,-116.128497
4,19,44,0.000000,-118.645798
4,19,46,0.000000,-122.998943
4,19,48,0.000000,-112.250520
4,19,50,0.000000,-126.833148
4,19,52,0.000000,-122.046528
4,19,54,0.000000,-114.855070
4,19,56,0.000000,-125.756952
4,19,58,0.000000,-114.532102
4,20,0,0.000000,-116.021631
4,20,2,0.000000,-120.417396
4,20,4,0.000000,-119.695360
4,20,6,0.000000,-116.287503
4,20,8,0.000000,-121.089953
4,20,10,0.000000,-132.083712
4,20,12,0.000000,-120.067308
4,20,14,0.000000,-118.866531
4,20,16,0.000000,-124.165878
4,20,18,0.000000,-119.918272
4,20,20,0.000000,-119.120115
4,20,22,0.000000,-119.770457
4,20,24,0.000000,-127.807723
4,20,26,0.000000,-128.658046
4,20,28,0.000000,-121.292701
4,20,30,0.000000,-139.459074
4,20,32,0.000000,-122.033861
4,20,34,0.000000,-121.183102
4,20,36,0.000000,-122.420229
4,20,38,0.000000,-118.404210
4,20,40,0.000000,-125.639847
4,20,42,0.000000,-122.345044
4,20,44,0.000000,-115.841586
4,20,46,0.000000,-119.530185
4,20,48,0.000000,-127.175346
4,20,50,0.000000,-133.733102
4,20,52,0.000000,-117.430490
4,20,54,0.000000,-120.034002
4,20,56,0.000000,-127.618231
4,20,58,0.000000,-116.195703
4,21,0,0.000000,-121.253849
4,21,2,0.000000,-122.703583
4,21,4,0.000000,-121.538382
4,21,6,0.000000,-123.262461
4,21,8,0.000000,-121.454341
4,21,10,0.000000,-126.980006
4,21,12,0.000000,-120.337157
4,21,14,0.000000,-127.056125
4,21,16,0.000000,-119.345003
4,21,18,0.000000,-128.820900
4,21,20,0.000000,-115.319923
4,21,22,0.000000,-137.378178
4,21,24,0.000000,-115.498065
4,21,26,0.000000,-121.806633
4,21,28,0.000000,-140.137693
4,21,30,0.000000,-119.281378
4,21,32,0.000000,-122.640263
4,21,34,0.000000,-125.554170
4,21,36,0.000000,-121.740928
4,21,38,0.000000,-128.485037
4,21,40,0.000000,-115.603056
4,21,42,0.000000,-117.330223
4,21,44,0.000000,-120.903204
4,21,46,0.000000,-155.503700
4,21,48,0.000000,-121.165351
4,21,50,0.000000,-127.314095
4,21,52,0.000000,-115.867002
4,21,54,0.000000,-122.693053
4,21,56,0.000000,-128.417516
4,21,58,0.000000,-119.581384
4,22,0,0.000000,-118.387254
4,22,2,0.000000,-124.722057
4,22,4,0.000000,-120.047648
4,22,6,0.000000,-128.586150
4,22,8,0.000000,-118.680016
4,22,10,0.000000,-118.047983
4,22,12,0.000000,-126.503288
4,22,14,0.000000,-121.949685
4,22,16,0.000000,-118.566891
4,22,18,0.000000,-118.582141
4,22,20,0.000000,-123.007778
4,22,22,0.000000,-116.190204
4,22,24,0.000000,-124.970639
4,22,26,0.000000,-115.836577
4,22,28,0.000000,-124.481422
4,22,30,0.000000,-121.958843
4,22,32,0.000000,-126.849596
4,22,34,0.000000,-127.874791
4,22,36,0.000000,-121.911800
4,22,38,0.000000,-121.253876
4,22,40,0.000000,-121.284536
4,22,42,0.000000,-119.321616
4,22,44,0.000000,-115.410834
4,22,46,0.000000,-114.492068
4,22,48,0.000000,-119.044672
4,22,50,0.000000,-126.922807
4,22,52,0.000000,-130.773965
4,22,54,0.000000,-121.468678
4,22,56,0.000000,-123.044435
4,22,58,0.000000,-119.844174
4,23,0,0.000000,-128.218318
4,23,2,0.000000,-122.318341
4,23,4,0.000000,-118.783700
4,23,6,0.000000,-119.454281
4,23,8,0.000000,-149.484839
4,23,10,0.000000,-128.874287
4,23,12,0.000000,-115.350746
4,23,14,0.000000,-122.612881
4,23,16,0.000000,-116.167475
4,23,18,0.000000,-122.777001
4,23,20,0.000000,-134.832829
4,23,22,0.000000,-121.966147
4,23,24,0.000000,-139.466495
4,23,26,0.000000,-119.498160
4,23,28,0.000000,-117.205261
4,23,30,0.000000,-124.679261
4,23,32,0.000000,-130.010746
4,23,34,0.000000,-123.808297
4,23,36,0.000000,-124.037697
4,23,38,0.000000,-119.107931
4,23,40,0.000000,-121.965250
4,23,42,0.000000,-123.531202
4,23,44,0.000000,-119.426693
4,23,46,0.000000,-131.066177
4,23,48,0.000000,-134.798857
4,23,50,0.000000,-126.863105
4,23,52,0.000000,-126.795423
4,23,54,0.000000,-126.876067
4,23,56,0.000000,-115.360583
4,23,58,0.000000,-118.027855
4,24,0,0.000000,-120.174626
4,24,2,0.000000,-117.447039
4,24,4,0.000000,-123.614868
4,24,6,0.000000,-124.297228
4,24,8,0.000000,-123.124106
4,24,10,0.000000,-124.853464
4,24,12,0.000000,-142.700446
4,24,14,0.000000,-129.798787
4,24,16,0.000000,-132.938532
4,24,18,0.000000,-137.104293
4,24,20,0.000000,-129.627393
4,24,22,0.000000,-122.168255
4,24,24,0.000000,-120.664831
4,24,26,0.000000,-116.830686
4,24,28,0.000000,-119.412646
4,24,30,0.000000,-117.349570
4,24,32,0.000000,-117.238464
4,24,34,0.000000,-124.081826
4,24,36,0.000000,-117.061354
4,24,38,0.000000,-120.461358
4,24,40,0.000000,-119.890019
4,24,42,0.000000,-123.433923
4,24,44,0.000000,-117.705743
4,24,46,0.000000,-126.167517
4,24,48,0.000000,-115.124856
4,24,50,0.000000,-118.424788
4,24,52,0.000000,-120.752697
4,24,54,0.000000,-128.992024
4,24,56,0.000000,-124.640054
4,24,58,0.000000,-121.426381
4,25,0,0.000000,-116.821338
4,25,2,0.000000,-140.280745
4,25,4,0.000000,-129.571871
4,25,6,0.000000,-117.768198
4,25,8,0.000000,-117.285894
4,25,10,0.000000,-119.234971
4,25,12,0.000000,-122.026023
4,25,14,0.000000,-116.398397
4,25,16,0.000000,-121.478975
4,25,18,0.000000,-121.408453
4,25,20,0.000000,-115.240513
4,25,22,0.000000,-124.375702
4,25,24,0.000000,-127.103766
4,25,26,0.000000,-126.325870
4,25,28,0.000000,-125.680414
4,25,30,0.000000,-125.519272
4,25,32,0.000000,-122.267750
4,25,34,0.000000,-122.576806
4,25,36,0.000000,-117.832498
4,25,38,0.000000,-117.183815
4,25,40,0.000000,-132.755304
4,25,42,0.000000,-117.159209
4,25,44,0.000000,-134.337053
4,25,46,0.000000,-114.173472
4,25,48,0.000000,-131.315839
4,25,50,0.000000,-123.099821
4,25,52,0.000000,-116.485331
4,25,54,0.000000,-123.960634
4,25,56,0.000000,-125.619964
4,25,58,0.000000,-122.125618
4,26,0,0.000000,-118.662208
4,26,2,0.000000,-118.207981
4,26,4,0.000000,-122.217586
4,26,6,0.000000,-134.152278
4,26,8,0.000000,-120.576988
4,26,10,0.000000,-123.445106
4,26,12,0.000000,-124.656018
4,26,14,0.000000,-122.446434
4,26,16,0.000000,-128.271284
4,26,18,0.000000,-117.720119
4,26,20,0.000000,-137.336704
4,26,22,0.000000,-118.642304
4,26,24,0.000000,-135.264790
4,26,26,0.000000,-125.490331
4,26,28,0.000000,-124.129278
4,26,30,0.000000,-121.288412
4,26,32,0.000000,-129.430351
4,26,34,0.000000,-130.733533
4,26,36,0.000000,-128.656683
4,26,38,0.000000,-131.639678
4,26,40,0.000000,-126.185333
4,26,42,0.000000,-131.679437
4,26,44,0.000000,-120.432316
4,26,46,0.000000,-122.625624
4,26,48,0.000000,-124.017888
4,26,50,0.000000,-117.368286
4,26,52,0.000000,-121.756529
4,26,54,0.000000,-113.769599
4,26,56,0.000000,-119.544442
4,26,58,0.000000,-121.662085
4,27,0,0.000000,-148.293781
4,27,2,0.000000,-136.190503
4,27,4,0.000000,-128.472220
4,27,6,0.000000,-119.130296
4,27,8,0.000000,-118.848734
4,27,10,0.000000,-120.553451
4,27,12,0.000000,-116.089090
4,27,14,0.000000,-128.170091
4,27,16,0.000000,-123.883876
4,27,18,0.000000,-121.986793
4,27,20,0.000000,-118.102337
4,27,22,0.000000,-126.539142
