hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-113.020943
4,0,2,0.000000,-117.138745
4,0,4,0.000000,-115.626669
4,0,6,0.000000,-117.477053
4,0,8,0.000000,-124.342361
4,0,10,0.000000,-120.975080
4,0,12,0.000000,-127.996792
4,0,14,0.000000,-140.451949
4,0,16,0.000000,-120.383635
4,0,18,0.000000,-126.101396
4,0,20,0.000000,-125.928373
4,0,22,0.000000,-119.610556
4,0,24,0.000000,-119.021806
4,0,26,0.000000,-112.557511
4,0,28,0.000000,-118.505110
4,0,30,0.000000,-119.224579
4,0,32,0.000000,-134.788720
4,0,34,0.000000,-122.455015
4,0,36,0.000000,-119.881061
4,0,38,0.000000,-121.319449
4,0,40,0.000000,-119.484155
4,0,42,0.000000,-140.828787
4,0,44,0.000000,-122.127440
4,0,46,0.000000,-125.306164
4,0,48,0.000000,-113.486558
4,0,50,0.000000,-133.850967
4,0,52,0.000000,-124.724035
4,0,54,0.000000,-127.213422
4,0,56,0.000000,-124.380471
4,0,58,0.000000,-131.510440
4,1,0,0.000000,-117.642481
4,1,2,0.000000,-121.911945
4,1,4,0.000000,-122.001129
4,1,6,0.000000,-118.001308
4,1,8,0.000000,-118.927074
4,1,10,0.000000,-125.209911
4,1,12,0.000000,-115.508218
4,1,14,0.000000,-123.344099
4,1,16,0.000000,-123.548557
4,1,18,0.000000,-127.107538
4,1,20,0.000000,-123.208476
4,1,22,0.000000,-120.544674
4,1,24,0.000000,-125.823453
4,1,26,0.000000,-119.453085
4,1,28,0.000000,-126.337072
4,1,30,0.000000,-122.896145
4,1,32,0.000000,-115.139670
4,1,34,0.000000,-120.457213
4,1,36,0.000000,-121.300775
4,1,38,0.000000,-117.791694
4,1,40,0.000000,-122.305324
4,1,42,0.000000,-129.972765
4,1,44,0.000000,-138.919094
4,1,46,0.000000,-127.983660
4,1,48,0.000000,-119.690276
4,1,50,0.000000,-116.739259
4,1,52,0.000000,-121.793357
4,1,54,0.000000,-119.999075
4,1,56,0.000000,-118.822400
4,1,58,0.000000,-123.815985
4,2,0,0.000000,-131.139464
4,2,2,0.000000,-116.809758
4,2,4,0.000000,-123.779973
4,2,6,0.000000,-116.634333
4,2,8,0.000000,-133.004055
4,2,10,0.000000,-122.283114
4,2,12,0.000000,-115.399220
4,2,14,0.000000,-117.696237
4,2,16,0.000000,-119.953031
4,2,18,0.000000,-143.151700
4,2,20,0.000000,-119.249161
4,2,22,0.000000,-114.516564
4,2,24,0.000000,-128.210172
4,2,26,0.000000,-124.915088
4,2,28,0.000000,-124.412248
4,2,30,0.000000,-123.497569
4,2,32,0.000000,-122.867164
4,2,34,0.000000,-116.305017
4,2,36,0.000000,-118.059410
4,2,38,0.000000,-116.833989
4,2,40,0.000000,-118.106882
4,2,42,0.000000,-118.924702
4,2,44,0.000000,-127.728587
4,2,46,0.000000,-116.990680
4,2,48,0.000000,-119.279990
4,2,50,0.000000,-120.946727
4,2,52,0.000000,-125.160782
4,2,54,0.000000,-121.029390
4,2,56,0.000000,-116.879928
4,2,58,0.000000,-125.007640
4,3,0,0.000000,-114.158060
4,3,2,0.000000,-133.293498
4,3,4,0.000000,-129.212628
4,3,6,0.000000,-125.556104
4,3,8,0.000000,-126.719923
4,3,10,0.000000,-118.624686
4,3,12,0.000000,-119.510547
4,3,14,0.000000,-135.054560
4,3,16,0.000000,-119.885374
4,3,18,0.000000,-119.135073
4,3,20,0.000000,-122.950716
4,3,22,0.000000,-114.488187
4,3,24,0.000000,-121.256662
4,3,26,0.000000,-118.097278
4,3,28,0.000000,-117.969781
4,3,30,0.000000,-120.860327
4,3,32,0.000000,-121.228142
4,3,34,0.000000,-118.213915
4,3,36,0.000000,-133.213993
4,3,38,0.000000,-132.261353
4,3,40,0.000000,-121.826533
4,3,42,0.000000,-119.269244
4,3,44,0.000000,-124.473878
4,3,46,0.000000,-127.875175
4,3,48,0.000000,-117.989710
4,3,50,0.000000,-118.746703
4,3,52,0.000000,-115.270526
4,3,54,0.000000,-111.787790
4,3,56,0.000000,-120.642896
4,3,58,0.000000,-122.379723
4,4,0,0.000000,-123.200951
4,4,2,0.000000,-121.838199
4,4,4,0.000000,-124.200997
4,4,6,0.000000,-116.028656
4,4,8,0.000000,-123.546682
4,4,10,0.000000,-115.001547
4,4,12,0.000000,-112.258702
4,4,14,0.000000,-112.946672
4,4,16,0.000000,-121.128034
4,4,18,0.000000,-128.143909
4,4,20,0.000000,-120.127417
4,4,22,0.000000,-123.815184
4,4,24,0.000000,-121.835728
4,4,26,0.000000,-121.501918
4,4,28,0.000000,-124.117596
4,4,30,0.000000,-127.618502
4,4,32,0.000000,-119.037933
4,4,34,0.000000,-129.389011
4,4,36,0.000000,-118.051800
4,4,38,0.000000,-129.898557
4,4,40,0.000000,-118.934783
4,4,42,0.000000,-121.179563
4,4,44,0.000000,-122.617190
4,4,46,0.000000,-126.303234
4,4,48,0.000000,-117.201309
4,4,50,0.000000,-131.068362
4,4,52,0.000000,-122.411567
4,4,54,0.000000,-137.792611
4,4,56,0.000000,-119.573660
4,4,58,0.000000,-139.065196
4,5,0,0.000000,-122.822589
4,5,2,0.000000,-125.856729
4,5,4,0.000000,-128.561858
4,5,6,0.000000,-123.389518
4,5,8,0.000000,-115.353962
4,5,10,0.000000,-116.782524
4,5,12,0.000000,-117.592053
4,5,14,0.000000,-122.947649
4,5,16,0.000000,-115.699252
4,5,18,0.000000,-115.632607
4,5,20,0.000000,-120.487136
4,5,22,0.000000,-129.776034
4,5,24,0.000000,-117.279261
4,5,26,0.000000,-118.898621
4,5,28,0.000000,-116.881799
4,5,30,0.000000,-121.402001
4,5,32,0.000000,-127.197132
4,5,34,0.000000,-118.787602
4,5,36,0.000000,-120.919255
4,5,38,0.000000,-135.466126
4,5,40,0.000000,-117.647420
4,5,42,0.000000,-119.044776
4,5,44,0.000000,-114.278967
4,5,46,0.000000,-133.567272
4,5,48,0.000000,-120.134095
4,5,50,0.000000,-118.716865
4,5,52,0.000000,-123.491722
4,5,54,0.000000,-122.174560
4,5,56,0.000000,-118.898756
4,5,58,0.000000,-125.688411
4,6,0,0.000000,-120.267154
4,6,2,0.000000,-137.759150
4,6,4,0.000000,-126.391187
4,6,6,0.000000,-122.757887
4,6,8,0.000000,-118.597796
4,6,10,0.000000,-127.046321
4,6,12,0.000000,-119.332492
4,6,14,0.000000,-123.844872
4,6,16,0.000000,-122.069864
4,6,18,0.000000,-126.678654
4,6,20,0.000000,-128.273367
4,6,22,0.000000,-116.904695
4,6,24,0.000000,-117.446263
4,6,26,0.000000,-115.166106
4,6,28,0.000000,-120.358761
4,6,30,0.000000,-120.227394
4,6,32,0.000000,-123.790669
4,6,34,0.000000,-136.287984
4,6,36,0.000000,-119.101923
4,6,38,0.000000,-118.184374
4,6,40,0.000000,-122.552181
4,6,42,0.000000,-129.181086
4,6,44,0.000000,-120.666200
4,6,46,0.000000,-129.907607
4,6,48,0.000000,-114.220870
4,6,50,0.000000,-115.371081
4,6,52,0.000000,-120.139240
4,6,54,0.000000,-120.150032
4,6,56,0.000000,-125.137194
4,6,58,0.000000,-119.041611
4,7,0,0.000000,-123.031938
4,7,2,0.000000,-119.325371
4,7,4,0.000000,-115.479055
4,7,6,0.000000,-133.300938
4,7,8,0.000000,-115.333993
4,7,10,0.000000,-122.630446
4,7,12,0.000000,-121.561766
4,7,14,0.000000,-123.620016
4,7,16,0.000000,-116.374266
4,7,18,0.000000,-127.929438
4,7,20,0.000000,-118.020266
4,7,22,0.000000,-120.869007
4,7,24,0.000000,-122.709417
4,7,26,0.000000,-126.307321
4,7,28,0.000000,-124.626473
4,7,30,0.000000,-119.872680
4,7,32,0.000000,-116.379572
4,7,34,0.000000,-130.314025
4,7,36,0.000000,-117.355685
4,7,38,0.000000,-116.072321
4,7,40,0.000000,-127.450660
4,7,42,0.000000,-114.748826
4,7,44,0.000000,-124.870955
4,7,46,0.000000,-116.842315
4,7,48,0.000000,-116.118880
4,7,50,0.000000,-118.111915
4,7,52,0.000000,-121.586510
4,7,54,0.000000,-128.760514
4,7,56,0.000000,-125.344129
4,7,58,0.000000,-123.127009
4,8,0,0.000000,-135.372592
4,8,2,0.000000,-123.407134
4,8,4,0.000000,-132.931058
4,8,6,0.000000,-142.684151
4,8,8,0.000000,-119.544622
4,8,10,0.000000,-121.961875
4,8,12,0.000000,-121.076490
4,8,14,0.000000,-121.948718
4,8,16,0.000000,-125.668337
4,8,18,0.000000,-119.087622
4,8,20,0.000000,-117.757251
4,8,22,0.000000,-119.527023
4,8,24,0.000000,-122.127290
4,8,26,0.000000,-124.057719
4,8,28,0.000000,-130.460006
4,8,30,0.000000,-119.738939
4,8,32,0.000000,-117.046628
4,8,34,0.000000,-123.586529
4,8,36,0.000000,-129.392942
4,8,38,0.000000,-122.475781
4,8,40,0.000000,-116.820984
4,8,42,0.000000,-119.506106
4,8,44,0.000000,-119.826514
4,8,46,0.000000,-119.523166
4,8,48,0.000000,-122.089009
4,8,50,0.000000,-127.555618
4,8,52,0.000000,-117.482529
4,8,54,0.000000,-133.287224
4,8,56,0.000000,-116.808964
4,8,58,0.000000,-124.371091
4,9,0,0.000000,-116.592023
4,9,2,0.000000,-120.429644
4,9,4,0.000000,-123.878280
4,9,6,0.000000,-118.298429
4,9,8,0.000000,-121.156690
4,9,10,0.000000,-133.320615
4,9,12,0.000000,-116.496131
4,9,14,0.000000,-117.070691
4,9,16,0.000000,-120.089148
4,9,18,0.000000,-129.782302
4,9,20,0.000000,-132.069198
4,9,22,0.000000,-125.526867
4,9,24,0.000000,-115.912435
4,9,26,0.000000,-118.652500
4,9,28,0.000000,-123.014689
4,9,30,0.000000,-118.062014
4,9,32,0.000000,-119.541144
4,9,34,0.000000,-121.739822
4,9,36,0.000000,-116.216081
4,9,38,0.000000,-119.637000
4,9,40,0.000000,-122.299547
4,9,42,0.000000,-119.362962
4,9,44,0.000000,-121.482781
4,9,46,0.000000,-116.915630
4,9,48,0.000000,-122.727546
4,9,50,0.000000,-114.458797
4,9,52,0.000000,-127.535580
4,9,54,0.000000,-125.114672
4,9,56,0.000000,-122.976046
4,9,58,0.000000,-128.366124
4,10,0,0.000000,-118.730004
4,10,2,0.000000,-124.774555
4,10,4,0.000000,-136.539724
4,10,6,0.000000,-120.132002
4,10,8,0.000000,-120.431432
4,10,10,0.000000,-118.068424
4,10,12,0.000000,-124.948273
4,10,14,0.000000,-113.736434
4,10,16,0.000000,-128.170108
4,10,18,0.000000,-126.791189
4,10,20,0.000000,-114.874951
4,10,22,0.000000,-124.937850
4,10,24,0.000000,-118.716868
4,10,26,0.000000,-114.448971
4,10,28,0.000000,-111.580013
4,10,30,0.000000,-121.370828
4,10,32,0.000000,-124.356880
4,10,34,0.000000,-118.916940
4,10,36,0.000000,-119.252555
4,10,38,0.000000,-115.123170
4,10,40,0.000000,-123.181007
4,10,42,0.000000,-116.995765
4,10,44,0.000000,-111.711384
4,10,46,0.000000,-119.127688
4,10,48,0.000000,-129.645242
4,10,50,0.000000,-121.999807
4,10,52,0.000000,-117.838766
4,10,54,0.000000,-122.978537
4,10,56,0.000000,-116.591179
4,10,58,0.000000,-124.809383
4,11,0,0.000000,-119.017193
4,11,2,0.000000,-120.202250
4,11,4,0.000000,-129.535101
4,11,6,0.000000,-124.287042
4,11,8,0.000000,-113.998130
4,11,10,0.000000,-127.483936
4,11,12,0.000000,-126.284394
4,11,14,0.000000,-130.474395
4,11,16,0.000000,-120.956464
4,11,18,0.000000,-117.128599
4,11,20,0.000000,-124.664787
4,11,22,0.000000,-120.400552
4,11,24,0.000000,-117.416149
4,11,26,0.000000,-117.440803
4,11,28,0.000000,-129.087837
4,11,30,0.000000,-124.959768
4,11,32,0.000000,-117.375001
4,11,34,0.000000,-119.270506
4,11,36,0.000000,-122.546832
4,11,38,0.000000,-118.983970
4,11,40,0.000000,-117.616191
4,11,42,0.000000,-128.807809
4,11,44,0.000000,-119.009313
4,11,46,0.000000,-118.396873
4,11,48,0.000000,-123.041026
4,11,50,0.000000,-117.341239
4,11,52,0.000000,-135.624854
4,11,54,0.000000,-125.784133
4,11,56,0.000000,-123.890083
4,11,58,0.000000,-116.679415
4,12,0,0.000000,-117.425517
4,12,2,0.000000,-117.517114
4,12,4,0.000000,-118.887535
4,12,6,0.000000,-126.361815
4,12,8,0.000000,-119.179966
4,12,10,0.000000,-119.692786
4,12,12,0.000000,-116.134854
4,12,14,0.000000,-129.946203
4,12,16,0.000000,-128.330003
4,12,18,0.000000,-127.019351
4,12,20,0.000000,-117.127342
4,12,22,0.000000,-119.247121
4,12,24,0.000000,-131.414182
4,12,26,0.000000,-127.293299
4,12,28,0.000000,-119.670211
4,12,30,0.000000,-121.860459
4,12,32,0.000000,-124.650610
4,12,34,0.000000,-122.228077
4,12,36,0.000000,-130.091802
4,12,38,0.000000,-126.479719
4,12,40,0.000000,-121.032928
4,12,42,0.000000,-114.519933
4,12,44,0.000000,-135.773519
4,12,46,0.000000,-118.555723
4,12,48,0.000000,-111.677755
4,12,50,0.000000,-116.773078
4,12,52,0.000000,-123.912289
4,12,54,0.000000,-129.402719
4,12,56,0.000000,-124.293344
4,12,58,0.000000,-120.464968
4,13,0,0.000000,-119.413740
4,13,2,0.000000,-124.624519
4,13,4,0.000000,-121.572675
4,13,6,0.000000,-129.154810
4,13,8,0.000000,-123.757154
4,13,10,0.000000,-116.072144
4,13,12,0.000000,-118.934336
4,13,14,0.000000,-116.140242
4,13,16,0.000000,-122.675145
4,13,18,0.000000,-119.936582
4,13,20,0.000000,-121.277577
4,13,22,0.000000,-115.890932
4,13,24,0.000000,-121.131057
4,13,26,0.000000,-120.546817
4,13,28,0.000000,-115.307703
4,13,30,0.000000,-119.993891
4,13,32,0.000000,-117.371955
4,13,34,0.000000,-120.633802
4,13,36,0.000000,-115.527179
4,13,38,0.000000,-122.230551
4,13,40,0.000000,-122.370009
4,13,42,0.000000,-125.777345
4,13,44,0.000000,-123.507272
4,13,46,0.000000,-114.563782
4,13,48,0.000000,-120.647024
4,13,50,0.000000,-114.961234
4,13,52,0.000000,-137.648962
4,13,54,0.000000,-122.133071
4,13,56,0.000000,-113.658921
4,13,58,0.000000,-134.865817
4,14,0,0.000000,-118.005399
4,14,2,0.000000,-115.627964
4,14,4,0.000000,-117.374018
4,14,6,0.000000,-130.255932
4,14,8,0.000000,-132.461965
4,14,10,0.000000,-123.494307
4,14,12,0.000000,-139.328864
4,14,14,0.000000,-117.712300
4,14,16,0.000000,-114.120613
4,14,18,0.000000,-116.349919
4,14,20,0.000000,-120.033310
4,14,22,0.000000,-119.255320
4,14,24,0.000000,-117.991810
4,14,26,0.000000,-122.370479
4,14,28,0.000000,-121.331119
4,14,30,0.000000,-120.015785
4,14,32,0.000000,-135.294374
4,14,34,0.000000,-119.186722
4,14,36,0.000000,-118.411234
4,14,38,0.000000,-127.294497
4,14,40,0.000000,-116.346396
4,14,42,0.000000,-124.325000
4,14,44,0.000000,-126.591850
4,14,46,0.000000,-126.081751
4,14,48,0.000000,-117.562301
4,14,50,0.000000,-129.444742
4,14,52,0.000000,-122.142468
4,14,54,0.000000,-121.747787
4,14,56,0.000000,-126.394429
4,14,58,0.000000,-117.135920
4,15,0,0.000000,-121.215281
4,15,2,0.000000,-118.597265
4,15,4,0.000000,-115.597748
4,15,6,0.000000,-123.291322
4,15,8,0.000000,-132.399930
4,15,10,0.000000,-116.421947
4,15,12,0.000000,-131.972296
4,15,14,0.000000,-116.801852
4,15,16,0.000000,-119.624472
4,15,18,0.000000,-138.065879
4,15,20,0.000000,-123.050147
4,15,22,0.000000,-114.868258
4,15,24,0.000000,-119.305469
4,15,26,0.000000,-144.561022
4,15,28,0.000000,-118.855892
4,15,30,0.000000,-113.717925
4,15,32,0.000000,-129.153192
4,15,34,0.000000,-118.076807
4,15,36,0.000000,-117.877975
4,15,38,0.000000,-120.220110
4,15,40,0.000000,-124.832192
4,15,42,0.000000,-119.047385
4,15,44,0.000000,-124.150028
4,15,46,0.000000,-113.490131
4,15,48,0.000000,-117.512504
4,15,50,0.000000,-124.162659
4,15,52,0.000000,-119.531266
4,15,54,0.000000,-119.183080
4,15,56,0.000000,-113.762818
4,15,58,0.000000,-120.102669
4,16,0,0.000000,-123.494238
4,16,2,0.000000,-118.655007
4,16,4,0.000000,-120.153012
4,16,6,0.000000,-121.757910
4,16,8,0.000000,-119.249263
4,16,10,0.000000,-129.435073
4,16,12,0.000000,-117.510172
4,16,14,0.000000,-118.463887
4,16,16,0.000000,-123.974363
4,16,18,0.000000,-116.789807
4,16,20,0.000000,-118.566978
4,16,22,0.000000,-119.011889
4,16,24,0.000000,-124.720995
4,16,26,0.000000,-120.005608
4,16,28,0.000000,-138.733927
4,16,30,0.000000,-116.264519
4,16,32,0.000000,-123.984880
4,16,34,0.000000,-121.014963
4,16,36,0.000000,-142.966250
4,16,38,0.000000,-116.618630
4,16,40,0.000000,-122.327489
4,16,42,0.000000,-116.988151
4,16,44,0.000000,-119.156740
4,16,46,0.000000,-120.002295
4,16,48,0.000000,-112.654332
4,16,50,0.000000,-120.639860
4,16,52,0.000000,-120.823528
4,16,54,0.000000,-118.168789
4,16,56,0.000000,-119.442820
4,16,58,0.000000,-127.997861
4,17,0,0.000000,-115.742642
4,17,2,0.000000,-128.737380
4,17,4,0.000000,-117.480526
4,17,6,0.000000,-117.643619
4,17,8,0.000000,-126.860435
4,17,10,0.000000,-124.651450
4,17,12,0.000000,-118.759291
4,17,14,0.000000,-123.134605
4,17,16,0.000000,-123.225974
4,17,18,0.000000,-124.770577
4,17,20,0.000000,-122.713331
4,17,22,0.000000,-123.603761
4,17,24,0.000000,-119.064722
4,17,26,0.000000,-119.215332
4,17,28,0.000000,-121.781844
4,17,30,0.000000,-122.016937
4,17,32,0.000000,-122.482915
4,17,34,0.000000,-120.023231
4,17,36,0.000000,-127.724285
4,17,38,0.000000,-119.797304
4,17,40,0.000000,-119.731902
4,17,42,0.000000,-126.833879
4,17,44,0.000000,-120.184833
4,17,46,0.000000,-117.131601
4,17,48,0.000000,-124.542182
4,17,50,0.000000,-118.267503
4,17,52,0.000000,-121.158389
4,17,54,0.000000,-122.389611
4,17,56,0.000000,-119.238183
4,17,58,0.000000,-128.281422
4,18,0,0.000000,-116.859857
4,18,2,0.000000,-129.334432
4,18,4,0.000000,-120.617992
4,18,6,0.000000,-121.603993
4,18,8,0.000000,-132.835790
4,18,10,0.000000,-113.839388
4,18,12,0.000000,-119.219926
4,18,14,0.000000,-125.923750
4,18,16,0.000000,-133.124647
4,18,18,0.000000,-120.357375
4,18,20,0.000000,-119.486497
4,18,22,0.000000,-121.385211
4,18,24,0.000000,-118.400704
4,18,26,0.000000,-120.189156
4,18,28,0.000000,-115.089443
4,18,30,0.000000,-118.530235
4,18,32,0.000000,-120.318445
4,18,34,0.000000,-117.435247
4,18,36,0.000000,-124.675277
4,18,38,0.000000,-114.400002
4,18,40,0.000000,-116.818468
4,18,42,0.000000,-123.661709
4,18,44,0.000000,-122.422477
4,18,46,0.000000,-119.200246
4,18,48,0.000000,-130.024258
4,18,50,0.000000,-121.844770
4,18,52,0.000000,-119.286413
4,18,54,0.000000,-137.663281
4,18,56,0.000000,-123.054638
4,18,58,0.000000,-125.800066
4,19,0,0.000000,-121.879651
4,19,2,0.000000,-119.364412
4,19,4,0.000000,-131.976240
4,19,6,0.000000,-129.410775
4,19,8,0.000000,-119.384462
4,19,10,0.000000,-120.950114
4,19,12,0.000000,-134.022980
4,19,14,0.000000,-119.650381
4,19,16,0.000000,-126.391469
4,19,18,0.000000,-123.231830
4,19,20,0.000000,-119.141986
4,19,22,0.000000,-125.120379
4,19,24,0.000000,-116.214625
4,19,26,0.000000,-117.781805
4,19,28,0.000000,-124.633062
4,19,30,0.000000,-128.742837
4,19,32,0.000000,-133.742823
4,19,34,0.000000,-121.828062
4,19,36,0.000000,-116.189853
4,19,38,0.000000,-123.513303
4,19,40,0.000000,-130.404287
4,19,42,0.000000,-117.778612
4,19,44,0.000000,-122.086392
4,19,46,0.000000,-130.243995
4,19,48,0.000000,-117.005924
4,19,50,0.000000,-127.123138
4,19,52,0.000000,-121.459086
4,19,54,0.000000,-123.727211
4,19,56,0.000000,-127.215503
4,19,58,0.000000,-125.531418
4,20,0,0.000000,-116.711639
4,20,2,0.000000,-133.849280
4,20,4,0.000000,-121.366949
4,20,6,0.000000,-125.317984
4,20,8,0.000000,-123.944302
4,20,10,0.000000,-124.667383
4,20,12,0.000000,-126.383123
4,20,14,0.000000,-124.198497
4,20,16,0.000000,-116.207183
4,20,18,0.000000,-119.445036
4,20,20,0.000000,-116.680965
4,20,22,0.000000,-118.106812
4,20,24,0.000000,-120.387644
4,20,26,0.000000,-125.548155
4,20,28,0.000000,-121.480990
4,20,30,0.000000,-123.137323
4,20,32,0.000000,-126.025330
4,20,34,0.000000,-112.729967
4,20,36,0.000000,-131.001416
4,20,38,0.000000,-119.431799
4,20,40,0.000000,-131.464269
4,20,42,0.000000,-118.417451
4,20,44,0.000000,-121.100919
4,20,46,0.000000,-121.508495
4,20,48,0.000000,-117.046453
4,20,50,0.000000,-116.749265
4,20,52,0.000000,-124.564716
4,20,54,0.000000,-120.080646
4,20,56,0.000000,-138.094461
4,20,58,0.000000,-124.485593
4,21,0,0.000000,-118.931122
4,21,2,0.000000,-115.924442
4,21,4,0.000000,-123.529231
4,21,6,0.000000,-119.886872
4,21,8,0.000000,-125.172760
4,21,10,0.000000,-120.646327
4,21,12,0.000000,-129.078958
4,21,14,0.000000,-113.059576
4,21,16,0.000000,-118.476848
4,21,18,0.000000,-121.645561
4,21,20,0.000000,-119.000289
4,21,22,0.000000,-121.002129
4,21,24,0.000000,-121.953596
4,21,26,0.000000,-123.266844
4,21,28,0.000000,-118.371130
4,21,30,0.000000,-120.929059
4,21,32,0.000000,-119.990037
4,21,34,0.000000,-118.976526
4,21,36,0.000000,-118.131519
4,21,38,0.000000,-117.920050
4,21,40,0.000000,-120.202182
4,21,42,0.000000,-123.472143
4,21,44,0.000000,-121.916122
4,21,46,0.000000,-117.687580
4,21,48,0.000000,-122.568546
4,21,50,0.000000,-117.224995
4,21,52,0.000000,-123.979467
4,21,54,0.000000,-118.904000
4,21,56,0.000000,-117.602049
4,21,58,0.000000,-129.296822
4,22,0,0.000000,-117.777300
4,22,2,0.000000,-115.182710
4,22,4,0.000000,-127.541652
4,22,6,0.000000,-129.055656
4,22,8,0.000000,-113.723457
4,22,10,0.000000,-123.076031
4,22,12,0.000000,-128.331917
4,22,14,0.000000,-125.890842
4,22,16,0.000000,-119.694590
4,22,18,0.000000,-127.268292
4,22,20,0.000000,-118.631677
4,22,22,0.000000,-115.102941
4,22,24,0.000000,-119.237780
4,22,26,0.000000,-127.413659
4,22,28,0.000000,-116.348308
4,22,30,0.000000,-120.031308
4,22,32,0.000000,-117.629982
4,22,34,0.000000,-118.652934
4,22,36,0.000000,-114.543401
4,22,38,0.000000,-131.386685
4,22,40,0.000000,-119.881293
4,22,42,0.000000,-121.410162
4,22,44,0.000000,-114.272240
4,22,46,0.000000,-127.578190
4,22,48,0.000000,-132.142625
4,22,50,0.000000,-126.861516
4,22,52,0.000000,-117.504510
4,22,54,0.000000,-122.241401
4,22,56,0.000000,-112.954884
4,22,58,0.000000,-117.892442
4,23,0,0.000000,-123.607688
4,23,2,0.000000,-123.530009
4,23,4,0.000000,-115.634338
4,23,6,0.000000,-116.181229
4,23,8,0.000000,-126.033981
4,23,10,0.000000,-125.772418
4,23,12,0.000000,-121.595360
4,23,14,0.000000,-114.907571
4,23,16,0.000000,-118.034285
4,23,18,0.000000,-121.997897
4,23,20,0.000000,-121.639772
4,23,22,0.000000,-119.967311
4,23,24,0.000000,-121.129804
4,23,26,0.000000,-116.788921
4,23,28,0.000000,-129.368121
4,23,30,0.000000,-126.947723
4,23,32,0.000000,-119.045019
4,23,34,0.000000,-124.780965
4,23,36,0.000000,-117.605373
4,23,38,0.000000,-120.850191
4,23,40,0.000000,-124.978206
4,23,42,0.000000,-116.358731
4,23,44,0.000000,-127.283215
4,23,46,0.000000,-114.378862
4,23,48,0.000000,-116.512452
4,23,50,0.000000,-120.198121
4,23,52,0.000000,-123.160128
4,23,54,0.000000,-130.922801
4,23,56,0.000000,-122.016439
4,23,58,0.000000,-123.872650
4,24,0,0.000000,-123.391346
4,24,2,0.000000,-127.483888
4,24,4,0.000000,-121.128980
4,24,6,0.000000,-117.031099
4,24,8,0.000000,-121.565284
4,24,10,0.000000,-127.114064
4,24,12,0.000000,-123.337429
4,24,14,0.000000,-122.791358
4,24,16,0.000000,-117.316844
4,24,18,0.000000,-120.331448
4,24,20,0.000000,-121.661916
4,24,22,0.000000,-120.282891
4,24,24,0.000000,-124.056652
4,24,26,0.000000,-116.873448
4,24,28,0.000000,-117.782703
4,24,30,0.000000,-133.323113
4,24,32,0.000000,-113.428526
4,24,34,0.000000,-118.203682
4,24,36,0.000000,-116.825684
4,24,38,0.000000,-116.764421
4,24,40,0.000000,-128.710872
4,24,42,0.000000,-116.196917
4,24,44,0.000000,-124.780680
4,24,46,0.000000,-129.161503
4,24,48,0.000000,-119.542435
4,24,50,0.000000,-120.306494
4,24,52,0.000000,-118.774955
4,24,54,0.000000,-126.256741
4,24,56,0.000000,-127.263849
4,24,58,0.000000,-122.036176
4,25,0,0.000000,-124.951483
4,25,2,0.000000,-119.527137
4,25,4,0.000000,-128.832650
4,25,6,0.000000,-129.218672
4,25,8,0.000000,-120.092664
4,25,10,0.000000,-117.390221
4,25,12,0.000000,-125.600645
4,25,14,0.000000,-126.041616
4,25,16,0.000000,-130.976406
4,25,18,0.000000,-120.007010
4,25,20,0.000000,-124.464754
4,25,22,0.000000,-127.613636
4,25,24,0.000000,-123.759649
4,25,26,0.000000,-124.539946
4,25,28,0.000000,-119.710894
4,25,30,0.000000,-121.077105
4,25,32,0.000000,-119.571702
4,25,34,0.000000,-118.963970
4,25,36,0.000000,-125.963668
4,25,38,0.000000,-121.846646
4,25,40,0.000000,-119.753259
4,25,42,0.000000,-119.042359
4,25,44,0.000000,-119.385508
4,25,46,0.000000,-122.245984
4,25,48,0.000000,-124.880523
4,25,50,0.000000,-114.110602
4,25,52,0.000000,-117.346807
4,25,54,0.000000,-119.302908
4,25,56,0.000000,-137.375068
4,25,58,0.000000,-117.606791
4,26,0,0.000000,-117.567001
4,26,2,0.000000,-123.389895
4,26,4,0.000000,-116.708393
4,26,6,0.000000,-121.584062
4,26,8,0.000000,-131.935701
4,26,10,0.000000,-117.405900
4,26,12,0.000000,-114.065506
4,26,14,0.000000,-122.020994
4,26,16,0.000000,-118.787381
4,26,18,0.000000,-127.763425
4,26,20,0.000000,-116.301107
4,26,22,0.000000,-116.231056
4,26,24,0.000000,-126.075393
4,26,26,0.000000,-121.368563
4,26,28,0.000000,-129.283116
4,26,30,0.000000,-117.907497
4,26,32,0.000000,-120.780777
4,26,34,0.000000,-120.440315
4,26,36,0.000000,-118.609139
4,26,38,0.000000,-117.070452
4,26,40,0.000000,-121.029749
4,26,42,0.000000,-120.523772
4,26,44,0.000000,-117.209004
4,26,46,0.000000,-122.823675
4,26,48,0.000000,-133.306778
4,26,50,0.000000,-120.673514
4,26,52,0.000000,-119.576725
4,26,54,0.000000,-130.121782
4,26,56,0.000000,-120.616366
4,26,58,0.000000,-121.260994
4,27,0,0.000000,-116.417091
4,27,2,0.000000,-131.703530
4,27,4,0.000000,-125.726863
4,27,6,0.000000,-115.488351
4,27,8,0.000000,-117.161628
4,27,10,0.000000,-135.372548
4,27,12,0.000000,-140.765924
4,27,14,0.000000,-128.584908
4,27,16,0.000000,-119.613461
4,27,18,0.000000,-117.584636
4,27,20,0.000000,-115.314319
4,27,22,0.000000,-119.999952
