hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-129.255668
4,0,2,0.000000,-119.761365
4,0,4,0.000000,-118.977379
4,0,6,0.000000,-126.378528
4,0,8,0.000000,-121.474208
4,0,10,0.000000,-114.696343
4,0,12,0.000000,-138.650384
4,0,14,0.000000,-118.373598
4,0,16,0.000000,-114.165749
4,0,18,0.000000,-119.573116
4,0,20,0.000000,-123.851486
4,0,22,0.000000,-136.620422
4,0,24,0.000000,-126.433083
4,0,26,0.000000,-126.365993
4,0,28,0.000000,-119.077453
4,0,30,0.000000,-117.442492
4,0,32,0.000000,-111.440856
4,0,34,0.000000,-121.399418
4,0,36,0.000000,-120.231706
4,0,38,0.000000,-116.680127
4,0,40,0.000000,-126.467500
4,0,42,0.000000,-114.678636
4,0,44,0.000000,-117.831393
4,0,46,0.000000,-120.399330
4,0,48,0.000000,-131.381733
4,0,50,0.000000,-119.046175
4,0,52,0.000000,-118.837173
4,0,54,0.000000,-128.276151
4,0,56,0.000000,-124.311753
4,0,58,0.000000,-115.128168
4,1,0,0.000000,-111.521207
4,1,2,0.000000,-121.033382
4,1,4,0.000000,-119.127389
4,1,6,0.000000,-125.428242
4,1,8,0.000000,-124.866418
4,1,10,0.000000,-123.698133
4,1,12,0.000000,-122.897994
4,1,14,0.000000,-124.339525
4,1,16,0.000000,-120.770278
4,1,18,0.000000,-122.323594
4,1,20,0.000000,-114.325557
4,1,22,0.000000,-125.895190
4,1,24,0.000000,-139.556363
4,1,26,0.000000,-126.302326
4,1,28,0.000000,-117.620681
4,1,30,0.000000,-125.748608
4,1,32,0.000000,-125.638482
4,1,34,0.000000,-115.372553
4,1,36,0.000000,-114.872465
4,1,38,0.000000,-126.236167
4,1,40,0.000000,-121.057331
4,1,42,0.000000,-114.349534
4,1,44,0.000000,-115.653159
4,1,46,0.000000,-118.665882
4,1,48,0.000000,-113.869707
4,1,50,0.000000,-116.892306
4,1,52,0.000000,-119.768811
4,1,54,0.000000,-121.552418
4,1,56,0.000000,-112.734474
4,1,58,0.000000,-112.222862
4,2,0,0.000000,-117.521762
4,2,2,0.000000,-116.408789
4,2,4,0.000000,-114.162205
4,2,6,0.000000,-131.299050
4,2,8,0.000000,-124.090752
4,2,10,0.000000,-119.412031
4,2,12,0.000000,-118.403883
4,2,14,0.000000,-121.560845
4,2,16,0.000000,-123.849656
4,2,18,0.000000,-112.721964
4,2,20,0.000000,-124.372598
4,2,22,0.000000,-112.191014
4,2,24,0.000000,-120.862391
4,2,26,0.000000,-120.475787
4,2,28,0.000000,-121.513603
4,2,30,0.000000,-116.624915
4,2,32,0.000000,-131.443353
4,2,34,0.000000,-117.672231
4,2,36,0.000000,-120.181954
4,2,38,0.000000,-128.464329
4,2,40,0.000000,-123.039820
4,2,42,0.000000,-117.666968
4,2,44,0.000000,-136.502829
4,2,46,0.000000,-120.397987
4,2,48,0.000000,-132.781662
4,2,50,0.000000,-120.253402
4,2,52,0.000000,-131.568939
4,2,54,0.000000,-121.146114
4,2,56,0.000000,-121.676935
4,2,58,0.000000,-116.476085
4,3,0,0.000000,-122.161825
4,3,2,0.000000,-123.677054
4,3,4,0.000000,-124.171401
4,3,6,0.000000,-122.284213
4,3,8,0.000000,-125.295331
4,3,10,0.000000,-118.183248
4,3,12,0.000000,-123.574617
4,3,14,0.000000,-137.417350
4,3,16,0.000000,-115.082000
4,3,18,0.000000,-116.363535
4,3,20,0.000000,-134.799259
4,3,22,0.000000,-118.617235
4,3,24,0.000000,-124.242212
4,3,26,0.000000,-127.092876
4,3,28,0.000000,-123.934847
4,3,30,0.000000,-120.300874
4,3,32,0.000000,-121.627461
4,3,34,0.000000,-118.768185
4,3,36,0.000000,-120.315785
4,3,38,0.000000,-120.758192
4,3,40,0.000000,-114.366491
4,3,42,0.000000,-118.484749
4,3,44,0.000000,-119.846532
4,3,46,0.000000,-117.182303
4,3,48,0.000000,-111.909667
4,3,50,0.000000,-123.339992
4,3,52,0.000000,-112.615552
4,3,54,0.000000,-125.695588
4,3,56,0.000000,-114.391196
4,3,58,0.000000,-117.772926
4,4,0,0.000000,-117.695921
4,4,2,0.000000,-120.005842
4,4,4,0.000000,-130.270163
4,4,6,0.000000,-131.303424
4,4,8,0.000000,-118.032165
4,4,10,0.000000,-122.625098
4,4,12,0.000000,-131.034075
4,4,14,0.000000,-118.330043
4,4,16,0.000000,-112.683605
4,4,18,0.000000,-114.765002
4,4,20,0.000000,-117.152915
4,4,22,0.000000,-118.858592
4,4,24,0.000000,-114.936686
4,4,26,0.000000,-120.179397
4,4,28,0.000000,-117.443285
4,4,30,0.000000,-118.622378
4,4,32,0.000000,-117.955399
4,4,34,0.000000,-121.637378
4,4,36,0.000000,-112.215471
4,4,38,0.000000,-115.273643
4,4,40,0.000000,-133.072889
4,4,42,0.000000,-116.234847
4,4,44,0.000000,-127.158543
4,4,46,0.000000,-122.394601
4,4,48,0.000000,-122.050390
4,4,50,0.000000,-125.393145
4,4,52,0.000000,-118.079003
4,4,54,0.000000,-123.030879
4,4,56,0.000000,-129.640877
4,4,58,0.000000,-119.283584
4,5,0,0.000000,-112.111627
4,5,2,0.000000,-114.618633
4,5,4,0.000000,-120.679873
4,5,6,0.000000,-134.491807
4,5,8,0.000000,-116.684700
4,5,10,0.000000,-112.399106
4,5,12,0.000000,-121.472525
4,5,14,0.000000,-118.202502
4,5,16,0.000000,-126.493511
4,5,18,0.000000,-132.187173
4,5,20,0.000000,-115.693675
4,5,22,0.000000,-126.500043
4,5,24,0.000000,-121.656484
4,5,26,0.000000,-124.648436
4,5,28,0.000000,-117.921920
4,5,30,0.000000,-115.692194
4,5,32,0.000000,-130.726074
4,5,34,0.000000,-114.287667
4,5,36,0.000000,-125.351550
4,5,38,0.000000,-117.729930
4,5,40,0.000000,-123.599905
4,5,42,0.000000,-119.542530
4,5,44,0.000000,-117.680024
4,5,46,0.000000,-118.901370
4,5,48,0.000000,-116.913429
4,5,50,0.000000,-131.279461
4,5,52,0.000000,-121.950296
4,5,54,0.000000,-115.936441
4,5,56,0.000000,-132.071580
4,5,58,0.000000,-127.586351
4,6,0,0.000000,-121.428966
4,6,2,0.000000,-120.083900
4,6,4,0.000000,-124.578838
4,6,6,0.000000,-125.851805
4,6,8,0.000000,-116.026841
4,6,10,0.000000,-127.335857
4,6,12,0.000000,-138.306047
4,6,14,0.000000,-118.725239
4,6,16,0.000000,-119.770009
4,6,18,0.000000,-122.990568
4,6,20,0.000000,-112.779071
4,6,22,0.000000,-127.188100
4,6,24,0.000000,-118.228024
4,6,26,0.000000,-116.429054
4,6,28,0.000000,-115.118840
4,6,30,0.000000,-122.160138
4,6,32,0.000000,-130.360245
4,6,34,0.000000,-115.192069
4,6,36,0.000000,-113.030754
4,6,38,0.000000,-122.974322
4,6,40,0.000000,-117.510352
4,6,42,0.000000,-125.241929
4,6,44,0.000000,-115.037195
4,6,46,0.000000,-116.632415
4,6,48,0.000000,-121.991408
4,6,50,0.000000,-113.901522
4,6,52,0.000000,-129.815766
4,6,54,0.000000,-118.211027
4,6,56,0.000000,-115.122920
4,6,58,0.000000,-127.367546
4,7,0,0.000000,-115.279608
4,7,2,0.000000,-118.648406
4,7,4,0.000000,-116.587737
4,7,6,0.000000,-124.784767
4,7,8,0.000000,-117.871896
4,7,10,0.000000,-116.490958
4,7,12,0.000000,-117.003671
4,7,14,0.000000,-116.338771
4,7,16,0.000000,-115.481990
4,7,18,0.000000,-118.697653
4,7,20,0.000000,-119.586686
4,7,22,0.000000,-114.722652
4,7,24,0.000000,-117.865124
4,7,26,0.000000,-112.771932
4,7,28,0.000000,-116.607727
4,7,30,0.000000,-113.308621
4,7,32,0.000000,-127.648193
4,7,34,0.000000,-121.527253
4,7,36,0.000000,-134.447254
4,7,38,0.000000,-115.280971
4,7,40,0.000000,-116.150446
4,7,42,0.000000,-117.911013
4,7,44,0.000000,-126.799670
4,7,46,0.000000,-114.766904
4,7,48,0.000000,-117.144327
4,7,50,0.000000,-118.865508
4,7,52,0.000000,-114.767183
4,7,54,0.000000,-120.921661
4,7,56,0.000000,-134.070951
4,7,58,0.000000,-114.092909
4,8,0,0.000000,-114.654294
4,8,2,0.000000,-117.231564
4,8,4,0.000000,-130.247063
4,8,6,0.000000,-122.498180
4,8,8,0.000000,-116.911815
4,8,10,0.000000,-117.154316
4,8,12,0.000000,-123.251102
4,8,14,0.000000,-125.218739
4,8,16,0.000000,-122.724250
4,8,18,0.000000,-118.660737
4,8,20,0.000000,-113.372703
4,8,22,0.000000,-119.825245
4,8,24,0.000000,-118.323415
4,8,26,0.000000,-118.967928
4,8,28,0.000000,-121.581211
4,8,30,0.000000,-117.548360
4,8,32,0.000000,-116.163568
4,8,34,0.000000,-119.953802
4,8,36,0.000000,-120.519260
4,8,38,0.000000,-123.310971
4,8,40,0.000000,-125.858359
4,8,42,0.000000,-115.159332
4,8,44,0.000000,-117.868003
4,8,46,0.000000,-122.188927
4,8,48,0.000000,-123.848964
4,8,50,0.000000,-115.943011
4,8,52,0.000000,-121.982959
4,8,54,0.000000,-119.809905
4,8,56,0.000000,-137.105859
4,8,58,0.000000,-114.777312
4,9,0,0.000000,-116.028222
4,9,2,0.000000,-125.559618
4,9,4,0.000000,-115.534063
4,9,6,0.000000,-118.618845
4,9,8,0.000000,-113.408537
4,9,10,0.000000,-119.727884
4,9,12,0.000000,-124.422690
4,9,14,0.000000,-118.047107
4,9,16,0.000000,-123.738873
4,9,18,0.000000,-119.180384
4,9,20,0.000000,-124.518354
4,9,22,0.000000,-117.299421
4,9,24,0.000000,-125.385307
4,9,26,0.000000,-119.626380
4,9,28,0.000000,-125.214745
4,9,30,0.000000,-117.801556
4,9,32,0.000000,-117.328327
4,9,34,0.000000,-115.985489
4,9,36,0.000000,-122.440794
4,9,38,0.000000,-124.159700
4,9,40,0.000000,-117.417285
4,9,42,0.000000,-124.665311
4,9,44,0.000000,-114.310439
4,9,46,0.000000,-120.119182
4,9,48,0.000000,-116.793880
4,9,50,0.000000,-113.950483
4,9,52,0.000000,-118.760019
4,9,54,0.000000,-125.267675
4,9,56,0.000000,-113.867814
4,9,58,0.000000,-125.636930
4,10,0,0.000000,-114.107894
4,10,2,0.000000,-120.818647
4,10,4,0.000000,-121.988219
4,10,6,0.000000,-117.658423
4,10,8,0.000000,-126.781302
4,10,10,0.000000,-126.478901
4,10,12,0.000000,-126.138965
4,10,14,0.000000,-121.275404
4,10,16,0.000000,-115.403361
4,10,18,0.000000,-117.386615
4,10,20,0.000000,-115.997559
4,10,22,0.000000,-120.343963
4,10,24,0.000000,-124.822090
4,10,26,0.000000,-118.706446
4,10,28,0.000000,-116.966884
4,10,30,0.000000,-120.411957
4,10,32,0.000000,-122.860808
4,10,34,0.000000,-120.532412
4,10,36,0.000000,-112.509291
4,10,38,0.000000,-120.543359
4,10,40,0.000000,-113.549019
4,10,42,0.000000,-122.135816
4,10,44,0.000000,-125.091260
4,10,46,0.000000,-119.290387
4,10,48,0.000000,-123.166836
4,10,50,0.000000,-118.437412
4,10,52,0.000000,-118.573456
4,10,54,0.000000,-117.954772
4,10,56,0.000000,-118.020830
4,10,58,0.000000,-116.274674
4,11,0,0.000000,-118.783920
4,11,2,0.000000,-119.672696
4,11,4,0.000000,-116.109235
4,11,6,0.000000,-119.247884
4,11,8,0.000000,-115.505780
4,11,10,0.000000,-121.620355
4,11,12,0.000000,-125.633229
4,11,14,0.000000,-126.165819
4,11,16,0.000000,-123.900053
4,11,18,0.000000,-126.158437
4,11,20,0.000000,-131.700867
4,11,22,0.000000,-130.066488
4,11,24,0.000000,-117.164736
4,11,26,0.000000,-119.045185
4,11,28,0.000000,-124.636410
4,11,30,0.000000,-133.721014
4,11,32,0.000000,-133.156857
4,11,34,0.000000,-120.953158
4,11,36,0.000000,-124.936478
4,11,38,0.000000,-122.518067
4,11,40,0.000000,-117.060755
4,11,42,0.000000,-125.042712
4,11,44,0.000000,-120.491324
4,11,46,0.000000,-111.970905
4,11,48,0.000000,-119.365097
4,11,50,0.000000,-120.849029
4,11,52,0.000000,-120.343358
4,11,54,0.000000,-117.728934
4,11,56,0.000000,-126.882664
4,11,58,0.000000,-121.230426
4,12,0,0.000000,-123.365410
4,12,2,0.000000,-129.754763
4,12,4,0.000000,-132.989687
4,12,6,0.000000,-111.832008
4,12,8,0.000000,-115.268259
4,12,10,0.000000,-130.145268
4,12,12,0.000000,-126.751392
4,12,14,0.000000,-136.609324
4,12,16,0.000000,-119.789945
4,12,18,0.000000,-116.327124
4,12,20,0.000000,-123.964946
4,12,22,0.000000,-124.412233
4,12,24,0.000000,-124.276295
4,12,26,0.000000,-123.047830
4,12,28,0.000000,-116.997713
4,12,30,0.000000,-118.434703
4,12,32,0.000000,-118.479112
4,12,34,0.000000,-116.241034
4,12,36,0.000000,-119.359981
4,12,38,0.000000,-125.987414
4,12,40,0.000000,-122.915346
4,12,42,0.000000,-119.514579
4,12,44,0.000000,-119.260759
4,12,46,0.000000,-115.015135
4,12,48,0.000000,-124.411179
4,12,50,0.000000,-116.191646
4,12,52,0.000000,-118.318493
4,12,54,0.000000,-121.139841
4,12,56,0.000000,-130.906474
4,12,58,0.000000,-125.340665
4,13,0,0.000000,-115.317911
4,13,2,0.000000,-115.071301
4,13,4,0.000000,-133.382911
4,13,6,0.000000,-119.039565
4,13,8,0.000000,-125.957363
4,13,10,0.000000,-118.753807
4,13,12,0.000000,-126.643954
4,13,14,0.000000,-116.364298
4,13,16,0.000000,-120.066893
4,13,18,0.000000,-118.636244
4,13,20,0.000000,-120.697194
4,13,22,0.000000,-121.937605
4,13,24,0.000000,-119.963983
4,13,26,0.000000,-121.587399
4,13,28,0.000000,-117.314980
4,13,30,0.000000,-116.531051
4,13,32,0.000000,-127.894395
4,13,34,0.000000,-112.638276
4,13,36,0.000000,-118.120105
4,13,38,0.000000,-120.763099
4,13,40,0.000000,-118.791820
4,13,42,0.000000,-116.465300
4,13,44,0.000000,-119.094605
4,13,46,0.000000,-122.919568
4,13,48,0.000000,-125.392651
4,13,50,0.000000,-119.715892
4,13,52,0.000000,-113.651958
4,13,54,0.000000,-116.661087
4,13,56,0.000000,-124.539132
4,13,58,0.000000,-114.966796
4,14,0,0.000000,-122.701280
4,14,2,0.000000,-123.440258
4,14,4,0.000000,-127.734949
4,14,6,0.000000,-112.267035
4,14,8,0.000000,-111.376404
4,14,10,0.000000,-119.446953
4,14,12,0.000000,-118.250728
4,14,14,0.000000,-113.601975
4,14,16,0.000000,-113.671876
4,14,18,0.000000,-111.254155
4,14,20,0.000000,-121.993624
4,14,22,0.000000,-120.622425
4,14,24,0.000000,-137.485095
4,14,26,0.000000,-122.774004
4,14,28,0.000000,-115.951959
4,14,30,0.000000,-114.716096
4,14,32,0.000000,-123.190143
4,14,34,0.000000,-120.498798
4,14,36,0.000000,-116.315240
4,14,38,0.000000,-117.018030
4,14,40,0.000000,-125.380368
4,14,42,0.000000,-119.120649
4,14,44,0.000000,-118.995536
4,14,46,0.000000,-123.636075
4,14,48,0.000000,-115.323182
4,14,50,0.000000,-124.232309
4,14,52,0.000000,-116.376250
4,14,54,0.000000,-121.861429
4,14,56,0.000000,-120.478790
4,14,58,0.000000,-114.360350
4,15,0,0.000000,-121.814261
4,15,2,0.000000,-120.336012
4,15,4,0.000000,-134.323630
4,15,6,0.000000,-113.993995
4,15,8,0.000000,-115.719000
4,15,10,0.000000,-113.203941
4,15,12,0.000000,-118.124145
4,15,14,0.000000,-130.015471
4,15,16,0.000000,-120.343370
4,15,18,0.000000,-117.970037
4,15,20,0.000000,-117.313843
4,15,22,0.000000,-117.872572
4,15,24,0.000000,-117.255610
4,15,26,0.000000,-126.456044
4,15,28,0.000000,-115.532137
4,15,30,0.000000,-112.244707
4,15,32,0.000000,-119.235438
4,15,34,0.000000,-122.537020
4,15,36,0.000000,-114.344011
4,15,38,0.000000,-138.878526
4,15,40,0.000000,-121.793122
4,15,42,0.000000,-118.143181
4,15,44,0.000000,-112.499500
4,15,46,0.000000,-124.967994
4,15,48,0.000000,-118.583161
4,15,50,0.000000,-117.887637
4,15,52,0.000000,-122.859737
4,15,54,0.000000,-123.002608
4,15,56,0.000000,-127.187804
4,15,58,0.000000,-111.608671
4,16,0,0.000000,-144.360446
4,16,2,0.000000,-114.778435
4,16,4,0.000000,-130.403206
4,16,6,0.000000,-117.101376
4,16,8,0.000000,-119.074192
4,16,10,0.000000,-134.191721
4,16,12,0.000000,-125.031326
4,16,14,0.000000,-119.224532
4,16,16,0.000000,-113.240314
4,16,18,0.000000,-118.682716
4,16,20,0.000000,-116.228310
4,16,22,0.000000,-117.530820
4,16,24,0.000000,-118.013266
4,16,26,0.000000,-123.027745
4,16,28,0.000000,-120.282244
4,16,30,0.000000,-121.258409
4,16,32,0.000000,-124.340309
4,16,34,0.000000,-122.350870
4,16,36,0.000000,-128.072615
4,16,38,0.000000,-115.987486
4,16,40,0.000000,-125.728231
4,16,42,0.000000,-125.545386
4,16,44,0.000000,-115.165169
4,16,46,0.000000,-122.575444
4,16,48,0.000000,-128.033475
4,16,50,0.000000,-116.272979
4,16,52,0.000000,-121.121523
4,16,54,0.000000,-124.950330
4,16,56,0.000000,-115.287893
4,16,58,0.000000,-119.363147
4,17,0,0.000000,-126.703310
4,17,2,0.000000,-117.234831
4,17,4,0.000000,-118.574232
4,17,6,0.000000,-118.719963
4,17,8,0.000000,-126.110008
4,17,10,0.000000,-121.618947
4,17,12,0.000000,-115.468462
4,17,14,0.000000,-125.067112
4,17,16,0.000000,-117.714107
4,17,18,0.000000,-131.529839
4,17,20,0.000000,-119.553600
4,17,22,0.000000,-119.254395
4,17,24,0.000000,-119.129292
4,17,26,0.000000,-132.496087
4,17,28,0.000000,-112.459706
4,17,30,0.000000,-119.181676
4,17,32,0.000000,-123.935312
4,17,34,0.000000,-120.864954
4,17,36,0.000000,-116.939337
4,17,38,0.000000,-118.463619
4,17,40,0.000000,-121.452839
4,17,42,0.000000,-118.610573
4,17,44,0.000000,-120.737930
4,17,46,0.000000,-118.166852
4,17,48,0.000000,-116.819192
4,17,50,0.000000,-123.769599
4,17,52,0.000000,-115.846087
4,17,54,0.000000,-126.053522
4,17,56,0.000000,-120.107582
4,17,58,0.000000,-114.967881
4,18,0,0.000000,-114.792087
4,18,2,0.000000,-119.424873
4,18,4,0.000000,-121.057763
4,18,6,0.000000,-111.392458
4,18,8,0.000000,-122.435331
4,18,10,0.000000,-116.195125
4,18,12,0.000000,-116.403457
4,18,14,0.000000,-118.648482
4,18,16,0.000000,-114.769019
4,18,18,0.000000,-118.553124
4,18,20,0.000000,-130.327436
4,18,22,0.000000,-117.912146
4,18,24,0.000000,-118.857279
4,18,26,0.000000,-117.796665
4,18,28,0.000000,-116.639017
4,18,30,0.000000,-126.600722
4,18,32,0.000000,-128.257988
4,18,34,0.000000,-122.969467
4,18,36,0.000000,-122.115330
4,18,38,0.000000,-125.228549
4,18,40,0.000000,-114.259854
4,18,42,0.000000,-133.123497
4,18,44,0.000000,-126.200886
4,18,46,0.000000,-119.356479
4,18,48,0.000000,-115.714959
4,18,50,0.000000,-129.841282
4,18,52,0.000000,-119.426501
4,18,54,0.000000,-119.220218
4,18,56,0.000000,-116.335512
4,18,58,0.000000,-121.850527
4,19,0,0.000000,-112.790796
4,19,2,0.000000,-119.053750
4,19,4,0.000000,-120.002152
4,19,6,0.000000,-121.813434
4,19,8,0.000000,-122.236217
4,19,10,0.000000,-125.482645
4,19,12,0.000000,-126.383744
4,19,14,0.000000,-112.212057
4,19,16,0.000000,-118.800550
4,19,18,0.000000,-119.974681
4,19,20,0.000000,-115.896635
4,19,22,0.000000,-113.633304
4,19,24,0.000000,-114.729832
4,19,26,0.000000,-131.658404
4,19,28,0.000000,-123.765987
4,19,30,0.000000,-130.841880
4,19,32,0.000000,-123.349502
4,19,34,0.000000,-128.516679
4,19,36,0.000000,-133.204341
4,19,38,0.000000,-115.415279
4,19,40,0.000000,-137.840838
4,19,42,0.000000,-116.373609
4,19,44,0.000000,-134.712450
4,19,46,0.000000,-122.235582
4,19,48,0.000000,-117.381503
4,19,50,0.000000,-126.136956
4,19,52,0.000000,-125.230672
4,19,54,0.000000,-115.071929
4,19,56,0.000000,-116.229417
4,19,58,0.000000,-118.953036
4,20,0,0.000000,-120.429448
4,20,2,0.000000,-127.012656
4,20,4,0.000000,-126.082516
4,20,6,0.000000,-121.906926
4,20,8,0.000000,-117.680234
4,20,10,0.000000,-117.898627
4,20,12,0.000000,-128.352359
4,20,14,0.000000,-130.593497
4,20,16,0.000000,-119.721428
4,20,18,0.000000,-119.757650
4,20,20,0.000000,-131.039460
4,20,22,0.000000,-117.461705
4,20,24,0.000000,-118.370037
4,20,26,0.000000,-122.962814
4,20,28,0.000000,-118.782332
4,20,30,0.000000,-115.610447
4,20,32,0.000000,-116.016014
4,20,34,0.000000,-119.780478
4,20,36,0.000000,-118.006092
4,20,38,0.000000,-120.536734
4,20,40,0.000000,-122.496130
4,20,42,0.000000,-114.614993
4,20,44,0.000000,-121.116162
4,20,46,0.000000,-123.378626
4,20,48,0.000000,-121.681417
4,20,50,0.000000,-118.444247
4,20,52,0.000000,-119.079566
4,20,54,0.000000,-118.050455
4,20,56,0.000000,-116.004413
4,20,58,0.000000,-124.139069
4,21,0,0.000000,-130.093275
4,21,2,0.000000,-124.588361
4,21,4,0.000000,-115.289609
4,21,6,0.000000,-130.968866
4,21,8,0.000000,-118.399291
4,21,10,0.000000,-115.383153
4,21,12,0.000000,-117.337391
4,21,14,0.000000,-117.653727
4,21,16,0.000000,-113.236497
4,21,18,0.000000,-126.483655
4,21,20,0.000000,-112.424902
4,21,22,0.000000,-127.139302
4,21,24,0.000000,-118.235981
4,21,26,0.000000,-121.135243
4,21,28,0.000000,-115.361648
4,21,30,0.000000,-117.150728
4,21,32,0.000000,-126.375974
4,21,34,0.000000,-124.139623
4,21,36,0.000000,-123.529390
4,21,38,0.000000,-119.382722
4,21,40,0.000000,-115.300745
4,21,42,0.000000,-115.271823
4,21,44,0.000000,-120.028681
4,21,46,0.000000,-117.647192
4,21,48,0.000000,-120.365268
4,21,50,0.000000,-132.607239
4,21,52,0.000000,-129.185485
4,21,54,0.000000,-126.817030
4,21,56,0.000000,-129.701170
4,21,58,0.000000,-119.221111
4,22,0,0.000000,-118.419015
4,22,2,0.000000,-122.742231
4,22,4,0.000000,-114.792694
4,22,6,0.000000,-113.237352
4,22,8,0.000000,-122.736123
4,22,10,0.000000,-122.882075
4,22,12,0.000000,-118.186058
4,22,14,0.000000,-121.560067
4,22,16,0.000000,-120.764440
4,22,18,0.000000,-121.607937
4,22,20,0.000000,-120.078573
4,22,22,0.000000,-124.170590
4,22,24,0.000000,-114.062321
4,22,26,0.000000,-115.959459
4,22,28,0.000000,-122.803546
4,22,30,0.000000,-115.339530
4,22,32,0.000000,-124.957508
4,22,34,0.000000,-118.512120
4,22,36,0.000000,-119.925459
4,22,38,0.000000,-122.012949
4,22,40,0.000000,-113.147779
4,22,42,0.000000,-115.444947
4,22,44,0.000000,-123.199633
4,22,46,0.000000,-117.333565
4,22,48,0.000000,-115.107681
4,22,50,0.000000,-123.808349
4,22,52,0.000000,-125.868852
4,22,54,0.000000,-120.800044
4,22,56,0.000000,-115.033223
4,22,58,0.000000,-112.227130
4,23,0,0.000000,-119.041476
4,23,2,0.000000,-115.691614
4,23,4,0.000000,-116.667679
4,23,6,0.000000,-122.412823
4,23,8,0.000000,-118.444763
4,23,10,0.000000,-120.195568
4,23,12,0.000000,-118.285080
4,23,14,0.000000,-120.252183
4,23,16,0.000000,-119.427468
4,23,18,0.000000,-121.215764
4,23,20,0.000000,-120.953594
4,23,22,0.000000,-120.449014
4,23,24,0.000000,-115.032591
4,23,26,0.000000,-118.787372
4,23,28,0.000000,-123.825555
4,23,30,0.000000,-111.476342
4,23,32,0.000000,-124.418597
4,23,34,0.000000,-115.646633
4,23,36,0.000000,-128.841113
4,23,38,0.000000,-121.357529
4,23,40,0.000000,-118.411132
4,23,42,0.000000,-122.715434
4,23,44,0.000000,-118.597087
4,23,46,0.000000,-124.480908
4,23,48,0.000000,-115.828024
4,23,50,0.000000,-119.918342
4,23,52,0.000000,-120.225366
4,23,54,0.000000,-116.442420
4,23,56,0.000000,-119.847971
4,23,58,0.000000,-119.367785
4,24,0,0.000000,-121.115926
4,24,2,0.000000,-115.687164
4,24,4,0.000000,-114.217201
4,24,6,0.000000,-120.440390
4,24,8,0.000000,-120.010004
4,24,10,0.000000,-139.321728
4,24,12,0.000000,-119.059747
4,24,14,0.000000,-123.457653
4,24,16,0.000000,-121.360163
4,24,18,0.000000,-119.644874
4,24,20,0.000000,-118.837754
4,24,22,0.000000,-129.181726
4,24,24,0.000000,-142.866191
4,24,26,0.000000,-126.838394
4,24,28,0.000000,-126.533013
4,24,30,0.000000,-119.450235
4,24,32,0.000000,-117.410054
4,24,34,0.000000,-117.949795
4,24,36,0.000000,-117.547437
4,24,38,0.000000,-116.633208
4,24,40,0.000000,-120.535184
4,24,42,0.000000,-118.175606
4,24,44,0.000000,-117.578579
4,24,46,0.000000,-122.712613
4,24,48,0.000000,-116.981186
4,24,50,0.000000,-123.983316
4,24,52,0.000000,-111.040357
4,24,54,0.000000,-112.058908
4,24,56,0.000000,-123.412079
4,24,58,0.000000,-115.285318
4,25,0,0.000000,-122.797440
4,25,2,0.000000,-128.448388
4,25,4,0.000000,-118.499428
4,25,6,0.000000,-121.311656
4,25,8,0.000000,-114.286592
4,25,10,0.000000,-117.532475
4,25,12,0.000000,-121.443337
4,25,14,0.000000,-118.883173
4,25,16,0.000000,-126.918958
4,25,18,0.000000,-115.340576
4,25,20,0.000000,-128.965827
4,25,22,0.000000,-116.944529
4,25,24,0.000000,-121.588357
4,25,26,0.000000,-114.787432
4,25,28,0.000000,-128.679916
4,25,30,0.000000,-120.761178
4,25,32,0.000000,-119.009867
4,25,34,0.000000,-114.928229
4,25,36,0.000000,-113.626569
4,25,38,0.000000,-132.846869
4,25,40,0.000000,-126.742954
4,25,42,0.000000,-124.608535
4,25,44,0.000000,-124.504229
4,25,46,0.000000,-114.696815
4,25,48,0.000000,-112.637327
4,25,50,0.000000,-125.462729
4,25,52,0.000000,-120.859944
4,25,54,0.000000,-119.272719
4,25,56,0.000000,-124.250809
4,25,58,0.000000,-124.250754
4,26,0,0.000000,-118.892801
4,26,2,0.000000,-125.794640
4,26,4,0.000000,-118.976777
4,26,6,0.000000,-124.077057
4,26,8,0.000000,-122.688354
4,26,10,0.000000,-120.086625
4,26,12,0.000000,-119.536055
4,26,14,0.000000,-111.960026
4,26,16,0.000000,-116.860172
4,26,18,0.000000,-114.928745
4,26,20,0.000000,-120.814328
4,26,22,0.000000,-120.937449
4,26,24,0.000000,-119.382401
4,26,26,0.000000,-117.382741
4,26,28,0.000000,-122.378996
4,26,30,0.000000,-125.073352
4,26,32,0.000000,-129.808829
4,26,34,0.000000,-125.321297
4,26,36,0.000000,-117.161470
4,26,38,0.000000,-120.168005
4,26,40,0.000000,-128.482674
4,26,42,0.000000,-119.720535
4,26,44,0.000000,-115.114362
4,26,46,0.000000,-122.492952
4,26,48,0.000000,-117.529552
4,26,50,0.000000,-117.585816
4,26,52,0.000000,-117.493400
4,26,54,0.000000,-114.798140
4,26,56,0.000000,-128.652596
4,26,58,0.000000,-115.276831
4,27,0,0.000000,-112.836018
4,27,2,0.000000,-122.229335
4,27,4,0.000000,-113.596499
4,27,6,0.000000,-133.579802
4,27,8,0.000000,-124.240541
4,27,10,0.000000,-121.955315
4,27,12,0.000000,-125.235143
4,27,14,0.000000,-112.512565
4,27,16,0.000000,-125.242628
4,27,18,0.000000,-120.741209
4,27,20,0.000000,-124.081981
4,27,22,0.000000,-118.361402
