hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-101.068101
4,0,2,0.000000,-100.168435
4,0,4,0.000000,-98.289265
4,0,6,0.000000,-99.384740
4,0,8,0.000000,-101.322817
4,0,10,0.000000,-100.530385
4,0,12,0.000000,-102.146862
4,0,14,0.000000,-99.761851
4,0,16,0.000000,-101.612288
4,0,18,0.000000,-102.229791
4,0,20,0.000000,-101.346090
4,0,22,0.000000,-102.202851
4,0,24,0.000000,-102.208999
4,0,26,0.000000,-101.010473
4,0,28,0.000000,-100.976603
4,0,30,0.000000,-99.297114
4,0,32,0.000000,-99.687745
4,0,34,0.000000,-101.405790
4,0,36,0.000000,-99.543090
4,0,38,0.000000,-99.540929
4,0,40,0.000000,-101.243026
4,0,42,0.000000,-99.370187
4,0,44,0.000000,-100.397753
4,0,46,0.000000,-100.658373
4,0,48,0.000000,-100.032805
4,0,50,0.000000,-101.183265
4,0,52,0.000000,-101.843985
4,0,54,0.000000,-99.802642
4,0,56,0.000000,-102.844361
4,0,58,0.000000,-99.510391
4,1,0,0.000000,-100.130876
4,1,2,0.000000,-101.860399
4,1,4,0.000000,-100.549091
4,1,6,0.000000,-101.335920
4,1,8,0.000000,-98.559526
4,1,10,0.000000,-100.436921
4,1,12,0.000000,-102.622363
4,1,14,0.000000,-100.934084
4,1,16,0.000000,-100.747945
4,1,18,0.000000,-102.261486
4,1,20,0.000000,-100.405217
4,1,22,0.000000,-100.856044
4,1,24,0.000000,-101.643124
4,1,26,0.000000,-96.796665
4,1,28,0.000000,-98.840383
4,1,30,0.000000,-100.289992
4,1,32,0.000000,-99.129284
4,1,34,0.000000,-102.353673
4,1,36,0.000000,-102.310093
4,1,38,0.000000,-99.620139
4,1,40,0.000000,-102.548914
4,1,42,0.000000,-98.868895
4,1,44,0.000000,-97.784380
4,1,46,0.000000,-98.218106
4,1,48,0.000000,-101.376075
4,1,50,0.000000,-99.765924
4,1,52,0.000000,-102.152806
4,1,54,0.000000,-99.879874
4,1,56,0.000000,-102.499398
4,1,58,0.000000,-101.107383
4,2,0,0.000000,-99.600744
4,2,2,0.000000,-102.636078
4,2,4,0.000000,-100.590733
4,2,6,0.000000,-99.013058
4,2,8,0.000000,-102.003871
4,2,10,0.000000,-101.160205
4,2,12,0.000000,-101.083223
4,2,14,0.000000,-98.999114
4,2,16,0.000000,-101.749574
4,2,18,0.000000,-100.329301
4,2,20,0.000000,-99.363672
4,2,22,0.000000,-101.738874
4,2,24,0.000000,-99.682480
4,2,26,0.000000,-101.596432
4,2,28,0.000000,-99.158374
4,2,30,0.000000,-101.034881
4,2,32,0.000000,-102.102916
4,2,34,0.000000,-100.755340
4,2,36,0.000000,-100.515182
4,2,38,0.000000,-101.185293
4,2,40,0.000000,-100.404932
4,2,42,0.000000,-99.740314
4,2,44,0.000000,-103.407807
4,2,46,0.000000,-100.208578
4,2,48,0.000000,-100.748708
4,2,50,0.000000,-99.455815
4,2,52,0.000000,-99.812343
4,2,54,0.000000,-102.693360
4,2,56,0.000000,-103.362167
4,2,58,0.000000,-101.705023
4,3,0,0.000000,-99.911606
4,3,2,0.000000,-102.756737
4,3,4,0.000000,-101.563479
4,3,6,0.000000,-102.328531
4,3,8,0.000000,-100.139120
4,3,10,0.000000,-100.061709
4,3,12,0.000000,-100.258183
4,3,14,0.000000,-100.037925
4,3,16,0.000000,-100.374041
4,3,18,0.000000,-100.625860
4,3,20,0.000000,-102.102150
4,3,22,0.000000,-102.878011
4,3,24,0.000000,-101.936762
4,3,26,0.000000,-100.430948
4,3,28,0.000000,-98.714152
4,3,30,0.000000,-100.965567
4,3,32,0.000000,-97.975713
4,3,34,0.000000,-100.665980
4,3,36,0.000000,-98.617613
4,3,38,0.000000,-101.796858
4,3,40,0.000000,-101.628005
4,3,42,0.000000,-101.744354
4,3,44,0.000000,-99.316851
4,3,46,0.000000,-99.360927
4,3,48,0.000000,-101.045231
4,3,50,0.000000,-100.687055
4,3,52,0.000000,-103.010502
4,3,54,0.000000,-100.070440
4,3,56,0.000000,-99.655331
4,3,58,0.000000,-100.524838
4,4,0,0.000000,-100.616143
4,4,2,0.000000,-100.160255
4,4,4,0.000000,-101.386250
4,4,6,0.000000,-101.910525
4,4,8,0.000000,-100.559816
4,4,10,0.000000,-100.904500
4,4,12,0.000000,-102.092692
4,4,14,0.000000,-99.478583
4,4,16,0.000000,-102.317188
4,4,18,0.000000,-100.983851
4,4,20,0.000000,-101.405116
4,4,22,0.000000,-100.265094
4,4,24,0.000000,-99.792086
4,4,26,0.000000,-100.731554
4,4,28,0.000000,-101.734118
4,4,30,0.000000,-99.137356
4,4,32,0.000000,-100.668020
4,4,34,0.000000,-100.848611
4,4,36,0.000000,-101.976778
4,4,38,0.000000,-99.753714
4,4,40,0.000000,-101.791655
4,4,42,0.000000,-100.110724
4,4,44,0.000000,-100.841465
4,4,46,0.000000,-101.632254
4,4,48,0.000000,-97.104716
4,4,50,0.000000,-100.318128
4,4,52,0.000000,-99.276298
4,4,54,0.000000,-99.561432
4,4,56,0.000000,-101.285335
4,4,58,0.000000,-100.951965
4,5,0,0.000000,-101.215799
4,5,2,0.000000,-99.250721
4,5,4,0.000000,-99.398243
4,5,6,0.000000,-101.851189
4,5,8,0.000000,-99.905575
4,5,10,0.000000,-99.323290
4,5,12,0.000000,-99.477843
4,5,14,0.000000,-100.899311
4,5,16,0.000000,-99.540896
4,5,18,0.000000,-102.289583
4,5,20,0.000000,-100.913712
4,5,22,0.000000,-101.936349
4,5,24,0.000000,-102.835155
4,5,26,0.000000,-101.257589
4,5,28,0.000000,-99.966075
4,5,30,0.000000,-101.151730
4,5,32,0.000000,-100.779339
4,5,34,0.000000,-100.010403
4,5,36,0.000000,-100.754654
4,5,38,0.000000,-100.720848
4,5,40,0.000000,-101.286975
4,5,42,0.000000,-98.983943
4,5,44,0.000000,-100.027816
4,5,46,0.000000,-101.010402
4,5,48,0.000000,-102.031923
4,5,50,0.000000,-101.533787
4,5,52,0.000000,-102.131674
4,5,54,0.000000,-99.205492
4,5,56,0.000000,-97.924868
4,5,58,0.000000,-101.585500
4,6,0,0.000000,-100.810335
4,6,2,0.000000,-101.444659
4,6,4,0.000000,-99.399378
4,6,6,0.000000,-99.744234
4,6,8,0.000000,-99.817562
4,6,10,0.000000,-100.360468
4,6,12,0.000000,-101.201514
4,6,14,0.000000,-98.860142
4,6,16,0.000000,-101.240534
4,6,18,0.000000,-100.445481
4,6,20,0.000000,-101.544692
4,6,22,0.000000,-101.385270
4,6,24,0.000000,-100.221799
4,6,26,0.000000,-102.374989
4,6,28,0.000000,-99.252626
4,6,30,0.000000,-98.499150
4,6,32,0.000000,-103.579685
4,6,34,0.000000,-101.124753
4,6,36,0.000000,-99.628390
4,6,38,0.000000,-101.198565
4,6,40,0.000000,-101.640143
4,6,42,0.000000,-101.096778
4,6,44,0.000000,-99.479273
4,6,46,0.000000,-100.930996
4,6,48,0.000000,-100.101425
4,6,50,0.000000,-101.122283
4,6,52,0.000000,-100.054617
4,6,54,0.000000,-101.625982
4,6,56,0.000000,-103.038476
4,6,58,0.000000,-97.699633
4,7,0,0.000000,-99.704624
4,7,2,0.000000,-101.215555
4,7,4,0.000000,-102.288105
4,7,6,0.000000,-101.300174
4,7,8,0.000000,-101.762941
4,7,10,0.000000,-99.714566
4,7,12,0.000000,-100.797026
4,7,14,0.000000,-100.784311
4,7,16,0.000000,-101.403207
4,7,18,0.000000,-103.461236
4,7,20,0.000000,-98.785266
4,7,22,0.000000,-100.763591
4,7,24,0.000000,-100.065741
4,7,26,0.000000,-98.711314
4,7,28,0.000000,-100.565873
4,7,30,0.000000,-99.632153
4,7,32,0.000000,-100.923024
4,7,34,0.000000,-99.415203
4,7,36,0.000000,-100.199305
4,7,38,0.000000,-101.200607
4,7,40,0.000000,-101.970504
4,7,42,0.000000,-99.081941
4,7,44,0.000000,-103.090593
4,7,46,0.000000,-99.454963
4,7,48,0.000000,-97.874100
4,7,50,0.000000,-100.787174
4,7,52,0.000000,-101.912204
4,7,54,0.000000,-100.128181
4,7,56,0.000000,-100.901184
4,7,58,0.000000,-99.696848
4,8,0,0.000000,-101.676462
4,8,2,0.000000,-101.311748
4,8,4,0.000000,-100.937569
4,8,6,0.000000,-103.810212
4,8,8,0.000000,-99.555579
4,8,10,0.000000,-99.878673
4,8,12,0.000000,-103.115591
4,8,14,0.000000,-99.617824
4,8,16,0.000000,-97.595743
4,8,18,0.000000,-99.293554
4,8,20,0.000000,-102.759023
4,8,22,0.000000,-100.874871
4,8,24,0.000000,-102.857699
4,8,26,0.000000,-101.613759
4,8,28,0.000000,-99.451840
4,8,30,0.000000,-101.070611
4,8,32,0.000000,-101.558856
4,8,34,0.000000,-101.000052
4,8,36,0.000000,-101.218079
4,8,38,0.000000,-101.264190
4,8,40,0.000000,-100.892234
4,8,42,0.000000,-102.276766
4,8,44,0.000000,-98.744419
4,8,46,0.000000,-100.937558
4,8,48,0.000000,-100.434983
4,8,50,0.000000,-98.017486
4,8,52,0.000000,-100.589254
4,8,54,0.000000,-98.615418
4,8,56,0.000000,-102.846363
4,8,58,0.000000,-99.112175
4,9,0,0.000000,-101.779180
4,9,2,0.000000,-97.643371
4,9,4,0.000000,-101.440253
4,9,6,0.000000,-99.322868
4,9,8,0.000000,-99.992589
4,9,10,0.000000,-100.692136
4,9,12,0.000000,-100.263020
4,9,14,0.000000,-102.345200
4,9,16,0.000000,-99.939326
4,9,18,0.000000,-99.698792
4,9,20,0.000000,-100.019575
4,9,22,0.000000,-101.486438
4,9,24,0.000000,-101.019312
4,9,26,0.000000,-100.308785
4,9,28,0.000000,-98.699369
4,9,30,0.000000,-101.735477
4,9,32,0.000000,-102.586001
4,9,34,0.000000,-100.702497
4,9,36,0.000000,-101.942808
4,9,38,0.000000,-101.889851
4,9,40,0.000000,-98.833983
4,9,42,0.000000,-101.670684
4,9,44,0.000000,-97.810946
4,9,46,0.000000,-101.654349
4,9,48,0.000000,-101.791586
4,9,50,0.000000,-99.218637
4,9,52,0.000000,-101.988212
4,9,54,0.000000,-100.939137
4,9,56,0.000000,-100.904811
4,9,58,0.000000,-100.194352
4,10,0,0.000000,-100.539579
4,10,2,0.000000,-99.712596
4,10,4,0.000000,-101.481845
4,10,6,0.000000,-99.519342
4,10,8,0.000000,-100.704617
4,10,10,0.000000,-100.988570
4,10,12,0.000000,-100.602080
4,10,14,0.000000,-99.505664
4,10,16,0.000000,-100.165557
4,10,18,0.000000,-99.306118
4,10,20,0.000000,-102.228740
4,10,22,0.000000,-100.722661
4,10,24,0.000000,-103.078686
4,10,26,0.000000,-96.989380
4,10,28,0.000000,-101.157883
4,10,30,0.000000,-100.069911
4,10,32,0.000000,-100.324874
4,10,34,0.000000,-99.978440
4,10,36,0.000000,-101.964817
4,10,38,0.000000,-102.405288
4,10,40,0.000000,-100.130739
4,10,42,0.000000,-99.132268
4,10,44,0.000000,-100.902481
4,10,46,0.000000,-100.689701
4,10,48,0.000000,-102.419963
4,10,50,0.000000,-101.237142
4,10,52,0.000000,-102.413922
4,10,54,0.000000,-102.478154
4,10,56,0.000000,-101.537071
4,10,58,0.000000,-102.551641
4,11,0,0.000000,-100.088302
4,11,2,0.000000,-100.946385
4,11,4,0.000000,-101.503512
4,11,6,0.000000,-100.274303
4,11,8,0.000000,-101.987393
4,11,10,0.000000,-102.522087
4,11,12,0.000000,-100.848218
4,11,14,0.000000,-100.909004
4,11,16,0.000000,-97.946797
4,11,18,0.000000,-101.208001
4,11,20,0.000000,-100.491309
4,11,22,0.000000,-100.284547
4,11,24,0.000000,-100.578341
4,11,26,0.000000,-100.781512
4,11,28,0.000000,-101.204755
4,11,30,0.000000,-100.840726
4,11,32,0.000000,-99.161781
4,11,34,0.000000,-97.884787
4,11,36,0.000000,-102.661672
4,11,38,0.000000,-100.888047
4,11,40,0.000000,-100.415018
4,11,42,0.000000,-99.922192
4,11,44,0.000000,-101.635276
4,11,46,0.000000,-100.253805
4,11,48,0.000000,-100.679019
4,11,50,0.000000,-101.665930
4,11,52,0.000000,-103.865046
4,11,54,0.000000,-100.407770
4,11,56,0.000000,-101.913996
4,11,58,0.000000,-99.891153
4,12,0,0.000000,-101.256359
4,12,2,0.000000,-101.568809
4,12,4,0.000000,-100.594786
4,12,6,0.000000,-101.081880
4,12,8,0.000000,-99.745111
4,12,10,0.000000,-99.848686
4,12,12,0.000000,-101.147750
4,12,14,0.000000,-99.656714
4,12,16,0.000000,-101.638308
4,12,18,0.000000,-101.481148
4,12,20,0.000000,-101.525947
4,12,22,0.000000,-98.164009
4,12,24,0.000000,-100.856173
4,12,26,0.000000,-103.323999
4,12,28,0.000000,-100.253301
4,12,30,0.000000,-100.330085
4,12,32,0.000000,-100.608821
4,12,34,0.000000,-98.645185
4,12,36,0.000000,-102.557526
4,12,38,0.000000,-99.994181
4,12,40,0.000000,-99.317936
4,12,42,0.000000,-102.738821
4,12,44,0.000000,-101.005414
4,12,46,0.000000,-102.211023
4,12,48,0.000000,-98.720753
4,12,50,0.000000,-100.061717
4,12,52,0.000000,-100.660304
4,12,54,0.000000,-98.780258
4,12,56,0.000000,-102.507743
4,12,58,0.000000,-99.910073
4,13,0,0.000000,-100.057587
4,13,2,0.000000,-100.254653
4,13,4,0.000000,-101.122910
4,13,6,0.000000,-99.813837
4,13,8,0.000000,-100.633217
4,13,10,0.000000,-99.899052
4,13,12,0.000000,-99.390468
4,13,14,0.000000,-100.572999
4,13,16,0.000000,-102.510229
4,13,18,0.000000,-98.879784
4,13,20,0.000000,-100.409597
4,13,22,0.000000,-102.215145
4,13,24,0.000000,-99.463415
4,13,26,0.000000,-102.178886
4,13,28,0.000000,-99.515466
4,13,30,0.000000,-98.839689
4,13,32,0.000000,-102.824963
4,13,34,0.000000,-100.728584
4,13,36,0.000000,-99.562738
4,13,38,0.000000,-100.359844
4,13,40,0.000000,-99.911392
4,13,42,0.000000,-101.104484
4,13,44,0.000000,-100.139840
4,13,46,0.000000,-98.815950
4,13,48,0.000000,-100.250540
4,13,50,0.000000,-99.107422
4,13,52,0.000000,-99.600857
4,13,54,0.000000,-101.132338
4,13,56,0.000000,-99.736080
4,13,58,0.000000,-100.780560
4,14,0,0.000000,-99.555947
4,14,2,0.000000,-102.849795
4,14,4,0.000000,-101.251947
4,14,6,0.000000,-101.794734
4,14,8,0.000000,-102.290249
4,14,10,0.000000,-98.810611
4,14,12,0.000000,-98.952385
4,14,14,0.000000,-100.035816
4,14,16,0.000000,-101.441844
4,14,18,0.000000,-102.528204
4,14,20,0.000000,-100.122694
4,14,22,0.000000,-102.171505
4,14,24,0.000000,-100.621049
4,14,26,0.000000,-100.158675
4,14,28,0.000000,-99.455791
4,14,30,0.000000,-99.070743
4,14,32,0.000000,-100.578851
4,14,34,0.000000,-102.016767
4,14,36,0.000000,-99.915675
4,14,38,0.000000,-98.733324
4,14,40,0.000000,-102.809445
4,14,42,0.000000,-103.234836
4,14,44,0.000000,-99.826102
4,14,46,0.000000,-101.613432
4,14,48,0.000000,-102.817771
4,14,50,0.000000,-101.928367
4,14,52,0.000000,-99.046731
4,14,54,0.000000,-103.122767
4,14,56,0.000000,-100.939239
4,14,58,0.000000,-99.978366
4,15,0,0.000000,-99.779684
4,15,2,0.000000,-100.572355
4,15,4,0.000000,-99.427913
4,15,6,0.000000,-101.657710
4,15,8,0.000000,-100.088286
4,15,10,0.000000,-101.351431
4,15,12,0.000000,-99.549570
4,15,14,0.000000,-100.363268
4,15,16,0.000000,-100.086260
4,15,18,0.000000,-100.221559
4,15,20,0.000000,-102.936027
4,15,22,0.000000,-99.638723
4,15,24,0.000000,-100.498536
4,15,26,0.000000,-101.481605
4,15,28,0.000000,-101.045756
4,15,30,0.000000,-101.561062
4,15,32,0.000000,-100.413490
4,15,34,0.000000,-98.881047
4,15,36,0.000000,-100.494915
4,15,38,0.000000,-101.955212
4,15,40,0.000000,-101.162502
4,15,42,0.000000,-100.775248
4,15,44,0.000000,-100.985619
4,15,46,0.000000,-99.743272
4,15,48,0.000000,-100.589977
4,15,50,0.000000,-98.990420
4,15,52,0.000000,-100.607398
4,15,54,0.000000,-99.792785
4,15,56,0.000000,-100.869185
4,15,58,0.000000,-101.521893
4,16,0,0.000000,-100.646539
4,16,2,0.000000,-102.605075
4,16,4,0.000000,-98.734123
4,16,6,0.000000,-100.480264
4,16,8,0.000000,-99.894757
4,16,10,0.000000,-101.719385
4,16,12,0.000000,-99.379182
4,16,14,0.000000,-103.411337
4,16,16,0.000000,-102.155981
4,16,18,0.000000,-101.970803
4,16,20,0.000000,-100.785487
4,16,22,0.000000,-98.017808
4,16,24,0.000000,-100.949861
4,16,26,0.000000,-97.945969
4,16,28,0.000000,-100.769090
4,16,30,0.000000,-102.069861
4,16,32,0.000000,-101.658417
4,16,34,0.000000,-101.861827
4,16,36,0.000000,-99.775290
4,16,38,0.000000,-101.628308
4,16,40,0.000000,-101.268139
4,16,42,0.000000,-100.774818
4,16,44,0.000000,-99.372973
4,16,46,0.000000,-100.582863
4,16,48,0.000000,-100.822143
4,16,50,0.000000,-100.283127
4,16,52,0.000000,-101.545933
4,16,54,0.000000,-101.346306
4,16,56,0.000000,-102.103919
4,16,58,0.000000,-99.497948
4,17,0,0.000000,-102.185787
4,17,2,0.000000,-104.125357
4,17,4,0.000000,-98.815827
4,17,6,0.000000,-99.739353
4,17,8,0.000000,-98.997599
4,17,10,0.000000,-100.683851
4,17,12,0.000000,-100.362962
4,17,14,0.000000,-99.830893
4,17,16,0.000000,-100.301645
4,17,18,0.000000,-101.679391
4,17,20,0.000000,-99.448958
4,17,22,0.000000,-101.359268
4,17,24,0.000000,-99.419710
4,17,26,0.000000,-99.409274
4,17,28,0.000000,-101.778396
4,17,30,0.000000,-102.048013
4,17,32,0.000000,-102.719972
4,17,34,0.000000,-102.413756
4,17,36,0.000000,-101.515044
4,17,38,0.000000,-99.123301
4,17,40,0.000000,-99.195574
4,17,42,0.000000,-102.648100
4,17,44,0.000000,-99.957193
4,17,46,0.000000,-102.552464
4,17,48,0.000000,-100.619354
4,17,50,0.000000,-101.026047
4,17,52,0.000000,-100.175212
4,17,54,0.000000,-100.282021
4,17,56,0.000000,-101.801531
4,17,58,0.000000,-101.305202
4,18,0,0.000000,-101.642158
4,18,2,0.000000,-98.814139
4,18,4,0.000000,-99.317940
4,18,6,0.000000,-101.191052
4,18,8,0.000000,-101.669727
4,18,10,0.000000,-100.406047
4,18,12,0.000000,-100.063183
4,18,14,0.000000,-99.611969
4,18,16,0.000000,-100.520696
4,18,18,0.000000,-102.029675
4,18,20,0.000000,-102.512810
4,18,22,0.000000,-101.774058
4,18,24,0.000000,-100.139356
4,18,26,0.000000,-101.032277
4,18,28,0.000000,-102.185758
4,18,30,0.000000,-100.840823
4,18,32,0.000000,-101.124959
4,18,34,0.000000,-99.118777
4,18,36,0.000000,-101.409744
4,18,38,0.000000,-98.701775
4,18,40,0.000000,-99.462856
4,18,42,0.000000,-101.514505
4,18,44,0.000000,-100.321824
4,18,46,0.000000,-100.586497
4,18,48,0.000000,-100.639315
4,18,50,0.000000,-99.083470
4,18,52,0.000000,-99.405863
4,18,54,0.000000,-97.809259
4,18,56,0.000000,-100.181685
4,18,58,0.000000,-101.081425
4,19,0,0.000000,-100.347618
4,19,2,0.000000,-101.752750
4,19,4,0.000000,-101.304124
4,19,6,0.000000,-102.277379
4,19,8,0.000000,-98.892972
4,19,10,0.000000,-99.570727
4,19,12,0.000000,-100.315900
4,19,14,0.000000,-100.704240
4,19,16,0.000000,-98.915505
4,19,18,0.000000,-99.350278
4,19,20,0.000000,-97.461311
4,19,22,0.000000,-101.486896
4,19,24,0.000000,-101.660220
4,19,26,0.000000,-100.967871
4,19,28,0.000000,-97.807663
4,19,30,0.000000,-99.663350
4,19,32,0.000000,-99.928760
4,19,34,0.000000,-100.872460
4,19,36,0.000000,-99.139128
4,19,38,0.000000,-100.889298
4,19,40,0.000000,-100.670909
4,19,42,0.000000,-100.421851
4,19,44,0.000000,-101.368438
4,19,46,0.000000,-100.646993
4,19,48,0.000000,-101.308937
4,19,50,0.000000,-100.268032
4,19,52,0.000000,-98.921177
4,19,54,0.000000,-99.408149
4,19,56,0.000000,-102.300097
4,19,58,0.000000,-101.830197
4,20,0,0.000000,-102.894463
4,20,2,0.000000,-101.831614
4,20,4,0.000000,-100.931689
4,20,6,0.000000,-101.131804
4,20,8,0.000000,-100.669560
4,20,10,0.000000,-101.978735
4,20,12,0.000000,-101.226918
4,20,14,0.000000,-101.942395
4,20,16,0.000000,-98.701145
4,20,18,0.000000,-100.063567
4,20,20,0.000000,-102.243906
4,20,22,0.000000,-101.004825
4,20,24,0.000000,-101.830706
4,20,26,0.000000,-99.992204
4,20,28,0.000000,-102.081590
4,20,30,0.000000,-102.614241
4,20,32,0.000000,-99.983137
4,20,34,0.000000,-102.824667
4,20,36,0.000000,-102.124629
4,20,38,0.000000,-100.068245
4,20,40,0.000000,-101.854775
4,20,42,0.000000,-98.181946
4,20,44,0.000000,-100.168802
4,20,46,0.000000,-99.229696
4,20,48,0.000000,-99.370935
4,20,50,0.000000,-98.564140
4,20,52,0.000000,-100.649340
4,20,54,0.000000,-99.437352
4,20,56,0.000000,-102.125419
4,20,58,0.000000,-99.029656
4,21,0,0.000000,-98.279853
4,21,2,0.000000,-100.814384
4,21,4,0.000000,-100.925055
4,21,6,0.000000,-99.823615
4,21,8,0.000000,-101.634294
4,21,10,0.000000,-100.016591
4,21,12,0.000000,-101.895305
4,21,14,0.000000,-101.438783
4,21,16,0.000000,-99.588427
4,21,18,0.000000,-98.952496
4,21,20,0.000000,-100.488651
4,21,22,0.000000,-100.905764
4,21,24,0.000000,-100.439382
4,21,26,0.000000,-99.041902
4,21,28,0.000000,-101.172758
4,21,30,0.000000,-102.774873
4,21,32,0.000000,-100.363740
4,21,34,0.000000,-99.999558
4,21,36,0.000000,-101.055828
4,21,38,0.000000,-100.304365
4,21,40,0.000000,-99.415761
4,21,42,0.000000,-99.618672
4,21,44,0.000000,-101.076213
4,21,46,0.000000,-100.359422
4,21,48,0.000000,-102.495767
4,21,50,0.000000,-100.319413
4,21,52,0.000000,-99.550282
4,21,54,0.000000,-101.345692
4,21,56,0.000000,-99.947943
4,21,58,0.000000,-102.316567
4,22,0,0.000000,-100.634835
4,22,2,0.000000,-101.732843
4,22,4,0.000000,-100.701122
4,22,6,0.000000,-101.572291
4,22,8,0.000000,-103.815503
4,22,10,0.000000,-102.272441
4,22,12,0.000000,-102.254899
4,22,14,0.000000,-101.555985
4,22,16,0.000000,-97.834207
4,22,18,0.000000,-101.051310
4,22,20,0.000000,-99.928296
4,22,22,0.000000,-100.846768
4,22,24,0.000000,-101.849472
4,22,26,0.000000,-100.157939
4,22,28,0.000000,-101.516509
4,22,30,0.000000,-99.349388
4,22,32,0.000000,-100.552748
4,22,34,0.000000,-100.728832
4,22,36,0.000000,-99.013481
4,22,38,0.000000,-103.097327
4,22,40,0.000000,-98.862297
4,22,42,0.000000,-100.365160
4,22,44,0.000000,-100.768277
4,22,46,0.000000,-100.070296
4,22,48,0.000000,-103.316394
4,22,50,0.000000,-102.819912
4,22,52,0.000000,-102.485036
4,22,54,0.000000,-100.226850
4,22,56,0.000000,-100.468431
4,22,58,0.000000,-101.365536
4,23,0,0.000000,-99.884385
4,23,2,0.000000,-101.689884
4,23,4,0.000000,-100.377188
4,23,6,0.000000,-100.958476
4,23,8,0.000000,-100.494869
4,23,10,0.000000,-102.142676
4,23,12,0.000000,-103.168529
4,23,14,0.000000,-101.370178
4,23,16,0.000000,-101.171477
4,23,18,0.000000,-98.950357
4,23,20,0.000000,-102.544177
4,23,22,0.000000,-98.468931
4,23,24,0.000000,-102.913160
4,23,26,0.000000,-100.656792
4,23,28,0.000000,-96.903608
4,23,30,0.000000,-101.672467
4,23,32,0.000000,-99.805227
4,23,34,0.000000,-100.724839
4,23,36,0.000000,-99.610154
4,23,38,0.000000,-101.359428
4,23,40,0.000000,-100.054532
4,23,42,0.000000,-101.038124
4,23,44,0.000000,-101.250917
4,23,46,0.000000,-101.672620
4,23,48,0.000000,-101.522081
4,23,50,0.000000,-102.376467
4,23,52,0.000000,-100.595915
4,23,54,0.000000,-100.648745
4,23,56,0.000000,-99.284813
4,23,58,0.000000,-101.057519
4,24,0,0.000000,-99.601877
4,24,2,0.000000,-101.778186
4,24,4,0.000000,-100.633354
4,24,6,0.000000,-101.085189
4,24,8,0.000000,-101.474460
4,24,10,0.000000,-101.024659
4,24,12,0.000000,-99.254026
4,24,14,0.000000,-99.564603
4,24,16,0.000000,-99.835560
4,24,18,0.000000,-101.941627
4,24,20,0.000000,-102.341914
4,24,22,0.000000,-99.142109
4,24,24,0.000000,-102.780697
4,24,26,0.000000,-100.100353
4,24,28,0.000000,-97.341325
4,24,30,0.000000,-101.478061
4,24,32,0.000000,-100.365447
4,24,34,0.000000,-99.755313
4,24,36,0.000000,-102.093348
4,24,38,0.000000,-100.559936
4,24,40,0.000000,-102.351239
4,24,42,0.000000,-100.872372
4,24,44,0.000000,-101.263441
4,24,46,0.000000,-98.892859
4,24,48,0.000000,-101.448651
4,24,50,0.000000,-102.643516
4,24,52,0.000000,-103.580814
4,24,54,0.000000,-99.645270
4,24,56,0.000000,-99.469042
4,24,58,0.000000,-101.604636
4,25,0,0.000000,-102.172544
4,25,2,0.000000,-101.965493
4,25,4,0.000000,-99.242439
4,25,6,0.000000,-100.550380
4,25,8,0.000000,-102.030132
4,25,10,0.000000,-100.593064
4,25,12,0.000000,-101.243519
4,25,14,0.000000,-99.961235
4,25,16,0.000000,-101.839301
4,25,18,0.000000,-100.479026
4,25,20,0.000000,-103.666048
4,25,22,0.000000,-100.494851
4,25,24,0.000000,-101.176639
4,25,26,0.000000,-98.180654
4,25,28,0.000000,-100.531814
4,25,30,0.000000,-101.814979
4,25,32,0.000000,-97.374702
4,25,34,0.000000,-97.767819
4,25,36,0.000000,-99.865068
4,25,38,0.000000,-98.219864
4,25,40,0.000000,-101.208595
4,25,42,0.000000,-102.084646
4,25,44,0.000000,-101.454128
4,25,46,0.000000,-99.618511
4,25,48,0.000000,-100.446383
4,25,50,0.000000,-98.875328
4,25,52,0.000000,-98.900000
4,25,54,0.000000,-99.511416
4,25,56,0.000000,-97.346882
4,25,58,0.000000,-101.898343
4,26,0,0.000000,-99.543515
4,26,2,0.000000,-101.614193
4,26,4,0.000000,-102.227977
4,26,6,0.000000,-99.961024
4,26,8,0.000000,-99.552437
4,26,10,0.000000,-99.676680
4,26,12,0.000000,-100.870913
4,26,14,0.000000,-101.131078
4,26,16,0.000000,-102.445689
4,26,18,0.000000,-100.573499
4,26,20,0.000000,-100.260583
4,26,22,0.000000,-100.676469
4,26,24,0.000000,-103.106581
4,26,26,0.000000,-100.507494
4,26,28,0.000000,-100.374626
4,26,30,0.000000,-98.807180
4,26,32,0.000000,-98.859370
4,26,34,0.000000,-100.775505
4,26,36,0.000000,-98.454648
4,26,38,0.000000,-98.876554
4,26,40,0.000000,-101.951509
4,26,42,0.000000,-102.504570
4,26,44,0.000000,-101.259980
4,26,46,0.000000,-101.298792
4,26,48,0.000000,-102.680754
4,26,50,0.000000,-100.950953
4,26,52,0.000000,-100.196034
4,26,54,0.000000,-100.666418
4,26,56,0.000000,-100.639796
4,26,58,0.000000,-101.623849
4,27,0,0.000000,-100.807671
4,27,2,0.000000,-102.012413
4,27,4,0.000000,-101.729143
4,27,6,0.000000,-102.189389
4,27,8,0.000000,-99.118136
4,27,10,0.000000,-100.200083
4,27,12,0.000000,-101.162370
4,27,14,0.000000,-100.162166
4,27,16,0.000000,-98.974115
4,27,18,0.000000,-101.622738
4,27,20,0.000000,-98.818775
4,27,22,0.000000,-101.468118
