hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-122.736413
4,0,2,0.000000,-114.805237
4,0,4,0.000000,-119.824989
4,0,6,0.000000,-113.399549
4,0,8,0.000000,-119.085084
4,0,10,0.000000,-120.542249
4,0,12,0.000000,-116.349018
4,0,14,0.000000,-115.480061
4,0,16,0.000000,-126.471541
4,0,18,0.000000,-122.762266
4,0,20,0.000000,-121.860167
4,0,22,0.000000,-118.810855
4,0,24,0.000000,-115.739769
4,0,26,0.000000,-120.326550
4,0,28,0.000000,-115.100347
4,0,30,0.000000,-121.649701
4,0,32,0.000000,-119.065673
4,0,34,0.000000,-118.139477
4,0,36,0.000000,-119.667348
4,0,38,0.000000,-130.687056
4,0,40,0.000000,-117.005564
4,0,42,0.000000,-117.093030
4,0,44,0.000000,-122.698697
4,0,46,0.000000,-121.685045
4,0,48,0.000000,-115.152924
4,0,50,0.000000,-123.417615
4,0,52,0.000000,-115.466955
4,0,54,0.000000,-116.117372
4,0,56,0.000000,-115.441754
4,0,58,0.000000,-116.155321
4,1,0,0.000000,-122.151249
4,1,2,0.000000,-126.247205
4,1,4,0.000000,-122.057487
4,1,6,0.000000,-124.473082
4,1,8,0.000000,-118.012345
4,1,10,0.000000,-126.630364
4,1,12,0.000000,-128.161154
4,1,14,0.000000,-115.161905
4,1,16,0.000000,-124.457657
4,1,18,0.000000,-118.135804
4,1,20,0.000000,-120.019052
4,1,22,0.000000,-139.804266
4,1,24,0.000000,-115.670036
4,1,26,0.000000,-116.273613
4,1,28,0.000000,-129.802258
4,1,30,0.000000,-118.237922
4,1,32,0.000000,-123.115821
4,1,34,0.000000,-112.602552
4,1,36,0.000000,-115.271988
4,1,38,0.000000,-117.228093
4,1,40,0.000000,-126.334422
4,1,42,0.000000,-129.791807
4,1,44,0.000000,-118.765259
4,1,46,0.000000,-118.831987
4,1,48,0.000000,-116.975873
4,1,50,0.000000,-121.358756
4,1,52,0.000000,-118.725000
4,1,54,0.000000,-117.271382
4,1,56,0.000000,-118.943605
4,1,58,0.000000,-119.858971
4,2,0,0.000000,-112.101996
4,2,2,0.000000,-112.918601
4,2,4,0.000000,-117.635670
4,2,6,0.000000,-115.009767
4,2,8,0.000000,-121.890974
4,2,10,0.000000,-124.650174
4,2,12,0.000000,-113.919443
4,2,14,0.000000,-117.583104
4,2,16,0.000000,-128.575400
4,2,18,0.000000,-117.273484
4,2,20,0.000000,-121.942618
4,2,22,0.000000,-129.571570
4,2,24,0.000000,-126.778445
4,2,26,0.000000,-111.154032
4,2,28,0.000000,-119.397540
4,2,30,0.000000,-112.609659
4,2,32,0.000000,-116.381499
4,2,34,0.000000,-119.945792
4,2,36,0.000000,-120.202715
4,2,38,0.000000,-119.309111
4,2,40,0.000000,-127.221114
4,2,42,0.000000,-129.480116
4,2,44,0.000000,-120.738927
4,2,46,0.000000,-117.854406
4,2,48,0.000000,-119.761201
4,2,50,0.000000,-113.292868
4,2,52,0.000000,-114.668891
4,2,54,0.000000,-122.244678
4,2,56,0.000000,-123.340041
4,2,58,0.000000,-118.142812
4,3,0,0.000000,-132.457740
4,3,2,0.000000,-134.711589
4,3,4,0.000000,-119.178503
4,3,6,0.000000,-116.730846
4,3,8,0.000000,-121.014263
4,3,10,0.000000,-122.719698
4,3,12,0.000000,-125.962948
4,3,14,0.000000,-122.809568
4,3,16,0.000000,-119.425396
4,3,18,0.000000,-124.669556
4,3,20,0.000000,-119.850382
4,3,22,0.000000,-118.708303
4,3,24,0.000000,-109.584165
4,3,26,0.000000,-123.647231
4,3,28,0.000000,-114.846664
4,3,30,0.000000,-115.799159
4,3,32,0.000000,-121.917705
4,3,34,0.000000,-124.279586
4,3,36,0.000000,-114.365870
4,3,38,0.000000,-117.472007
4,3,40,0.000000,-114.431542
4,3,42,0.000000,-131.370033
4,3,44,0.000000,-118.044057
4,3,46,0.000000,-118.566097
4,3,48,0.000000,-118.665386
4,3,50,0.000000,-116.047800
4,3,52,0.000000,-121.209291
4,3,54,0.000000,-118.002651
4,3,56,0.000000,-116.287622
4,3,58,0.000000,-115.753227
4,4,0,0.000000,-113.343223
4,4,2,0.000000,-119.183936
4,4,4,0.000000,-124.962512
4,4,6,0.000000,-120.861940
4,4,8,0.000000,-121.762634
4,4,10,0.000000,-124.020948
4,4,12,0.000000,-122.030302
4,4,14,0.000000,-119.458368
4,4,16,0.000000,-129.984368
4,4,18,0.000000,-116.585713
4,4,20,0.000000,-113.525376
4,4,22,0.000000,-132.724348
4,4,24,0.000000,-119.379059
4,4,26,0.000000,-127.521230
4,4,28,0.000000,-121.159390
4,4,30,0.000000,-116.731282
4,4,32,0.000000,-125.897190
4,4,34,0.000000,-113.478642
4,4,36,0.000000,-131.092147
4,4,38,0.000000,-117.982694
4,4,40,0.000000,-113.083542
4,4,42,0.000000,-119.292667
4,4,44,0.000000,-120.700285
4,4,46,0.000000,-140.033708
4,4,48,0.000000,-120.222588
4,4,50,0.000000,-115.723922
4,4,52,0.000000,-113.547914
4,4,54,0.000000,-123.556198
4,4,56,0.000000,-118.536014
4,4,58,0.000000,-126.376361
4,5,0,0.000000,-121.080533
4,5,2,0.000000,-115.219055
4,5,4,0.000000,-120.372594
4,5,6,0.000000,-115.673596
4,5,8,0.000000,-125.499305
4,5,10,0.000000,-120.904769
4,5,12,0.000000,-120.817307
4,5,14,0.000000,-123.431314
4,5,16,0.000000,-125.905329
4,5,18,0.000000,-123.169685
4,5,20,0.000000,-122.114143
4,5,22,0.000000,-132.861923
4,5,24,0.000000,-124.591256
4,5,26,0.000000,-114.489196
4,5,28,0.000000,-116.696469
4,5,30,0.000000,-125.205128
4,5,32,0.000000,-123.568187
4,5,34,0.000000,-128.538356
4,5,36,0.000000,-127.424559
4,5,38,0.000000,-118.109936
4,5,40,0.000000,-118.941255
4,5,42,0.000000,-119.586848
4,5,44,0.000000,-116.694666
4,5,46,0.000000,-120.640665
4,5,48,0.000000,-119.673429
4,5,50,0.000000,-111.633908
4,5,52,0.000000,-120.454392
4,5,54,0.000000,-114.459309
4,5,56,0.000000,-126.105714
4,5,58,0.000000,-115.999744
4,6,0,0.000000,-119.278484
4,6,2,0.000000,-124.058333
4,6,4,0.000000,-118.029613
4,6,6,0.000000,-121.965854
4,6,8,0.000000,-121.206937
4,6,10,0.000000,-114.416333
4,6,12,0.000000,-121.417710
4,6,14,0.000000,-115.226668
4,6,16,0.000000,-120.977770
4,6,18,0.000000,-118.150198
4,6,20,0.000000,-116.599137
4,6,22,0.000000,-113.989766
4,6,24,0.000000,-114.832361
4,6,26,0.000000,-125.467824
4,6,28,0.000000,-120.099490
4,6,30,0.000000,-119.378693
4,6,32,0.000000,-119.443788
4,6,34,0.000000,-117.652806
4,6,36,0.000000,-122.926304
4,6,38,0.000000,-120.207768
4,6,40,0.000000,-116.310189
4,6,42,0.000000,-118.630670
4,6,44,0.000000,-119.278260
4,6,46,0.000000,-119.230921
4,6,48,0.000000,-115.454628
4,6,50,0.000000,-121.622772
4,6,52,0.000000,-120.399236
4,6,54,0.000000,-118.822835
4,6,56,0.000000,-125.956319
4,6,58,0.000000,-119.357725
4,7,0,0.000000,-117.153487
4,7,2,0.000000,-114.169258
4,7,4,0.000000,-120.759584
4,7,6,0.000000,-114.083596
4,7,8,0.000000,-126.709164
4,7,10,0.000000,-119.214521
4,7,12,0.000000,-123.246274
4,7,14,0.000000,-115.392102
4,7,16,0.000000,-114.388599
4,7,18,0.000000,-121.166198
4,7,20,0.000000,-129.363778
4,7,22,0.000000,-119.589651
4,7,24,0.000000,-120.615330
4,7,26,0.000000,-116.711469
4,7,28,0.000000,-125.765402
4,7,30,0.000000,-123.314022
4,7,32,0.000000,-122.938162
4,7,34,0.000000,-123.891202
4,7,36,0.000000,-116.903969
4,7,38,0.000000,-115.556222
4,7,40,0.000000,-119.137061
4,7,42,0.000000,-115.257012
4,7,44,0.000000,-114.883741
4,7,46,0.000000,-125.141790
4,7,48,0.000000,-127.983108
4,7,50,0.000000,-118.656836
4,7,52,0.000000,-114.650196
4,7,54,0.000000,-114.112050
4,7,56,0.000000,-122.776217
4,7,58,0.000000,-112.888620
4,8,0,0.000000,-118.320561
4,8,2,0.000000,-126.710507
4,8,4,0.000000,-124.431510
4,8,6,0.000000,-114.518401
4,8,8,0.000000,-129.677904
4,8,10,0.000000,-117.948014
4,8,12,0.000000,-111.734119
4,8,14,0.000000,-118.300435
4,8,16,0.000000,-121.908347
4,8,18,0.000000,-125.341411
4,8,20,0.000000,-116.824580
4,8,22,0.000000,-120.852749
4,8,24,0.000000,-115.371003
4,8,26,0.000000,-134.647947
4,8,28,0.000000,-123.890483
4,8,30,0.000000,-112.854209
4,8,32,0.000000,-118.302593
4,8,34,0.000000,-114.754637
4,8,36,0.000000,-120.642248
4,8,38,0.000000,-124.515001
4,8,40,0.000000,-121.869803
4,8,42,0.000000,-125.224627
4,8,44,0.000000,-123.172929
4,8,46,0.000000,-122.193217
4,8,48,0.000000,-113.473813
4,8,50,0.000000,-114.552560
4,8,52,0.000000,-120.423950
4,8,54,0.000000,-123.821957
4,8,56,0.000000,-116.785522
4,8,58,0.000000,-114.753812
4,9,0,0.000000,-126.177214
4,9,2,0.000000,-114.081554
4,9,4,0.000000,-119.132194
4,9,6,0.000000,-116.221989
4,9,8,0.000000,-122.763255
4,9,10,0.000000,-121.161191
4,9,12,0.000000,-125.131297
4,9,14,0.000000,-114.271308
4,9,16,0.000000,-125.672232
4,9,18,0.000000,-118.858747
4,9,20,0.000000,-118.208844
4,9,22,0.000000,-118.553867
4,9,24,0.000000,-116.328618
4,9,26,0.000000,-117.827976
4,9,28,0.000000,-122.028755
4,9,30,0.000000,-121.586734
4,9,32,0.000000,-115.093847
4,9,34,0.000000,-114.630323
4,9,36,0.000000,-124.923546
4,9,38,0.000000,-116.764783
4,9,40,0.000000,-112.887121
4,9,42,0.000000,-124.072131
4,9,44,0.000000,-118.042232
4,9,46,0.000000,-126.160558
4,9,48,0.000000,-122.003008
4,9,50,0.000000,-121.783322
4,9,52,0.000000,-114.886478
4,9,54,0.000000,-130.330159
4,9,56,0.000000,-118.784220
4,9,58,0.000000,-124.362228
4,10,0,0.000000,-118.196800
4,10,2,0.000000,-125.962853
4,10,4,0.000000,-113.294818
4,10,6,0.000000,-119.235204
4,10,8,0.000000,-126.227940
4,10,10,0.000000,-123.807466
4,10,12,0.000000,-138.015773
4,10,14,0.000000,-116.044623
4,10,16,0.000000,-122.784223
4,10,18,0.000000,-127.768641
4,10,20,0.000000,-117.683499
4,10,22,0.000000,-127.565450
4,10,24,0.000000,-116.511574
4,10,26,0.000000,-122.094660
4,10,28,0.000000,-120.676851
4,10,30,0.000000,-116.500790
4,10,32,0.000000,-117.395075
4,10,34,0.000000,-122.374848
4,10,36,0.000000,-115.305632
4,10,38,0.000000,-120.343631
4,10,40,0.000000,-143.076616
4,10,42,0.000000,-113.117442
4,10,44,0.000000,-119.251287
4,10,46,0.000000,-116.072778
4,10,48,0.000000,-130.724467
4,10,50,0.000000,-114.469934
4,10,52,0.000000,-118.880927
4,10,54,0.000000,-118.961894
4,10,56,0.000000,-131.686689
4,10,58,0.000000,-133.105748
4,11,0,0.000000,-123.618591
4,11,2,0.000000,-128.479254
4,11,4,0.000000,-117.948980
4,11,6,0.000000,-118.066075
4,11,8,0.000000,-117.282906
4,11,10,0.000000,-114.311033
4,11,12,0.000000,-114.898720
4,11,14,0.000000,-120.823827
4,11,16,0.000000,-127.284446
4,11,18,0.000000,-114.148636
4,11,20,0.000000,-118.343882
4,11,22,0.000000,-131.277860
4,11,24,0.000000,-123.690760
4,11,26,0.000000,-119.900642
4,11,28,0.000000,-116.159603
4,11,30,0.000000,-118.679731
4,11,32,0.000000,-123.582681
4,11,34,0.000000,-114.709472
4,11,36,0.000000,-122.654427
4,11,38,0.000000,-114.051538
4,11,40,0.000000,-134.793742
4,11,42,0.000000,-121.029681
4,11,44,0.000000,-118.917229
4,11,46,0.000000,-127.296129
4,11,48,0.000000,-124.958445
4,11,50,0.000000,-125.045237
4,11,52,0.000000,-113.611379
4,11,54,0.000000,-118.416748
4,11,56,0.000000,-122.642734
4,11,58,0.000000,-114.798283
4,12,0,0.000000,-124.369081
4,12,2,0.000000,-114.538915
4,12,4,0.000000,-115.433434
4,12,6,0.000000,-119.196652
4,12,8,0.000000,-118.352529
4,12,10,0.000000,-120.428703
4,12,12,0.000000,-119.253205
4,12,14,0.000000,-118.966873
4,12,16,0.000000,-123.724192
4,12,18,0.000000,-117.286094
4,12,20,0.000000,-119.058665
4,12,22,0.000000,-121.106254
4,12,24,0.000000,-121.584527
4,12,26,0.000000,-116.967593
4,12,28,0.000000,-121.708111
4,12,30,0.000000,-120.730393
4,12,32,0.000000,-135.085019
4,12,34,0.000000,-119.176344
4,12,36,0.000000,-125.501024
4,12,38,0.000000,-114.881608
4,12,40,0.000000,-135.412591
4,12,42,0.000000,-112.262268
4,12,44,0.000000,-119.754367
4,12,46,0.000000,-116.543629
4,12,48,0.000000,-116.311943
4,12,50,0.000000,-121.750315
4,12,52,0.000000,-113.588317
4,12,54,0.000000,-117.425105
4,12,56,0.000000,-124.059254
4,12,58,0.000000,-121.796623
4,13,0,0.000000,-117.311941
4,13,2,0.000000,-115.084603
4,13,4,0.000000,-117.532882
4,13,6,0.000000,-131.098953
4,13,8,0.000000,-118.213645
4,13,10,0.000000,-117.049937
4,13,12,0.000000,-123.180350
4,13,14,0.000000,-139.004443
4,13,16,0.000000,-121.536331
4,13,18,0.000000,-119.329335
4,13,20,0.000000,-123.830351
4,13,22,0.000000,-135.455469
4,13,24,0.000000,-116.634729
4,13,26,0.000000,-122.433628
4,13,28,0.000000,-119.931849
4,13,30,0.000000,-128.214894
4,13,32,0.000000,-113.425762
4,13,34,0.000000,-112.837142
4,13,36,0.000000,-116.556816
4,13,38,0.000000,-124.863148
4,13,40,0.000000,-115.825045
4,13,42,0.000000,-116.598365
4,13,44,0.000000,-120.488731
4,13,46,0.000000,-117.791363
4,13,48,0.000000,-126.547105
4,13,50,0.000000,-119.247839
4,13,52,0.000000,-134.687082
4,13,54,0.000000,-115.277478
4,13,56,0.000000,-118.168725
4,13,58,0.000000,-119.024570
4,14,0,0.000000,-121.305280
4,14,2,0.000000,-123.782074
4,14,4,0.000000,-139.180264
4,14,6,0.000000,-125.376399
4,14,8,0.000000,-112.773919
4,14,10,0.000000,-123.662489
4,14,12,0.000000,-117.780862
4,14,14,0.000000,-116.886824
4,14,16,0.000000,-126.704527
4,14,18,0.000000,-126.619387
4,14,20,0.000000,-118.771242
4,14,22,0.000000,-124.929393
4,14,24,0.000000,-121.270153
4,14,26,0.000000,-114.394508
4,14,28,0.000000,-124.974446
4,14,30,0.000000,-123.645991
4,14,32,0.000000,-122.622467
4,14,34,0.000000,-128.655812
4,14,36,0.000000,-113.369643
4,14,38,0.000000,-121.132880
4,14,40,0.000000,-118.866061
4,14,42,0.000000,-126.916536
4,14,44,0.000000,-120.534513
4,14,46,0.000000,-125.739261
4,14,48,0.000000,-114.183745
4,14,50,0.000000,-116.945457
4,14,52,0.000000,-115.250529
4,14,54,0.000000,-126.412097
4,14,56,0.000000,-121.048314
4,14,58,0.000000,-118.050908
4,15,0,0.000000,-123.873624
4,15,2,0.000000,-127.503551
4,15,4,0.000000,-123.458951
4,15,6,0.000000,-118.331927
4,15,8,0.000000,-115.624551
4,15,10,0.000000,-126.037800
4,15,12,0.000000,-119.345085
4,15,14,0.000000,-131.154359
4,15,16,0.000000,-126.535323
4,15,18,0.000000,-118.821137
4,15,20,0.000000,-117.061915
4,15,22,0.000000,-116.859864
4,15,24,0.000000,-114.143287
4,15,26,0.000000,-110.557558
4,15,28,0.000000,-117.495964
4,15,30,0.000000,-122.873391
4,15,32,0.000000,-121.535996
4,15,34,0.000000,-116.085796
4,15,36,0.000000,-122.710251
4,15,38,0.000000,-117.844339
4,15,40,0.000000,-131.079724
4,15,42,0.000000,-117.488119
4,15,44,0.000000,-119.528298
4,15,46,0.000000,-112.801544
4,15,48,0.000000,-118.430320
4,15,50,0.000000,-109.499501
4,15,52,0.000000,-129.033188
4,15,54,0.000000,-118.533906
4,15,56,0.000000,-113.803617
4,15,58,0.000000,-119.640488
4,16,0,0.000000,-116.475431
4,16,2,0.000000,-131.219439
4,16,4,0.000000,-133.443705
4,16,6,0.000000,-118.386650
4,16,8,0.000000,-115.474139
4,16,10,0.000000,-127.331452
4,16,12,0.000000,-119.458630
4,16,14,0.000000,-126.235249
4,16,16,0.000000,-122.315995
4,16,18,0.000000,-122.789561
4,16,20,0.000000,-115.430654
4,16,22,0.000000,-119.122965
4,16,24,0.000000,-129.047653
4,16,26,0.000000,-126.470814
4,16,28,0.000000,-119.287571
4,16,30,0.000000,-129.601816
4,16,32,0.000000,-118.270540
4,16,34,0.000000,-116.538639
4,16,36,0.000000,-117.644972
4,16,38,0.000000,-132.333301
4,16,40,0.000000,-115.638405
4,16,42,0.000000,-115.207926
4,16,44,0.000000,-128.120248
4,16,46,0.000000,-122.598843
4,16,48,0.000000,-120.555528
4,16,50,0.000000,-129.390676
4,16,52,0.000000,-115.830592
4,16,54,0.000000,-118.832051
4,16,56,0.000000,-122.721527
4,16,58,0.000000,-121.654891
4,17,0,0.000000,-119.287558
4,17,2,0.000000,-114.046361
4,17,4,0.000000,-115.855672
4,17,6,0.000000,-120.663054
4,17,8,0.000000,-132.541852
4,17,10,0.000000,-116.200930
4,17,12,0.000000,-121.201888
4,17,14,0.000000,-121.623173
4,17,16,0.000000,-122.234988
4,17,18,0.000000,-127.740558
4,17,20,0.000000,-119.387067
4,17,22,0.000000,-132.567792
4,17,24,0.000000,-125.670466
4,17,26,0.000000,-120.608542
4,17,28,0.000000,-121.242555
4,17,30,0.000000,-120.207068
4,17,32,0.000000,-114.794367
4,17,34,0.000000,-119.581450
4,17,36,0.000000,-121.266759
4,17,38,0.000000,-117.349800
4,17,40,0.000000,-114.773261
4,17,42,0.000000,-123.052307
4,17,44,0.000000,-122.380505
4,17,46,0.000000,-119.846807
4,17,48,0.000000,-120.345571
4,17,50,0.000000,-114.671028
4,17,52,0.000000,-118.910779
4,17,54,0.000000,-115.920745
4,17,56,0.000000,-122.429748
4,17,58,0.000000,-120.719127
4,18,0,0.000000,-123.248246
4,18,2,0.000000,-118.734452
4,18,4,0.000000,-122.597411
4,18,6,0.000000,-114.124397
4,18,8,0.000000,-119.665999
4,18,10,0.000000,-120.042990
4,18,12,0.000000,-118.747012
4,18,14,0.000000,-118.176139
4,18,16,0.000000,-114.253746
4,18,18,0.000000,-116.481281
4,18,20,0.000000,-114.841684
4,18,22,0.000000,-117.104237
4,18,24,0.000000,-124.672951
4,18,26,0.000000,-117.639957
4,18,28,0.000000,-118.988689
4,18,30,0.000000,-118.079777
4,18,32,0.000000,-118.385542
4,18,34,0.000000,-115.084832
4,18,36,0.000000,-123.417060
4,18,38,0.000000,-120.735000
4,18,40,0.000000,-121.407482
4,18,42,0.000000,-129.280961
4,18,44,0.000000,-120.136824
4,18,46,0.000000,-123.191887
4,18,48,0.000000,-119.162736
4,18,50,0.000000,-120.345742
4,18,52,0.000000,-114.186813
4,18,54,0.000000,-122.591321
4,18,56,0.000000,-121.135071
4,18,58,0.000000,-116.410784
4,19,0,0.000000,-122.403839
4,19,2,0.000000,-119.301627
4,19,4,0.000000,-118.859736
4,19,6,0.000000,-114.083877
4,19,8,0.000000,-119.812947
4,19,10,0.000000,-123.223225
4,19,12,0.000000,-117.240609
4,19,14,0.000000,-119.373251
4,19,16,0.000000,-118.172371
4,19,18,0.000000,-122.929336
4,19,20,0.000000,-118.946016
4,19,22,0.000000,-119.492737
4,19,24,0.000000,-116.411182
4,19,26,0.000000,-125.914480
4,19,28,0.000000,-112.509141
4,19,30,0.000000,-118.376480
4,19,32,0.000000,-118.712598
4,19,34,0.000000,-116.983667
4,19,36,0.000000,-140.362065
4,19,38,0.000000,-121.822237
4,19,40,0.000000,-122.864502
4,19,42,0.000000,-119.190875
4,19,44,0.000000,-119.434923
4,19,46,0.000000,-134.968847
4,19,48,0.000000,-121.695569
4,19,50,0.000000,-128.239907
4,19,52,0.000000,-124.884515
4,19,54,0.000000,-124.151146
4,19,56,0.000000,-118.591089
4,19,58,0.000000,-115.215077
4,20,0,0.000000,-120.089685
4,20,2,0.000000,-117.067451
4,20,4,0.000000,-114.469196
4,20,6,0.000000,-120.792255
4,20,8,0.000000,-126.615812
4,20,10,0.000000,-121.008579
4,20,12,0.000000,-120.093884
4,20,14,0.000000,-114.935638
4,20,16,0.000000,-120.506435
4,20,18,0.000000,-128.454834
4,20,20,0.000000,-116.785339
4,20,22,0.000000,-126.861857
4,20,24,0.000000,-125.230777
4,20,26,0.000000,-129.089115
4,20,28,0.000000,-118.808248
4,20,30,0.000000,-119.103145
4,20,32,0.000000,-127.688746
4,20,34,0.000000,-119.783187
4,20,36,0.000000,-122.121794
4,20,38,0.000000,-119.553686
4,20,40,0.000000,-113.688930
4,20,42,0.000000,-125.113850
4,20,44,0.000000,-118.714536
4,20,46,0.000000,-116.963042
4,20,48,0.000000,-114.273657
4,20,50,0.000000,-123.929293
4,20,52,0.000000,-117.998494
4,20,54,0.000000,-134.432906
4,20,56,0.000000,-114.134311
4,20,58,0.000000,-116.284933
4,21,0,0.000000,-118.424669
4,21,2,0.000000,-123.328579
4,21,4,0.000000,-120.615703
4,21,6,0.000000,-139.362588
4,21,8,0.000000,-127.305806
4,21,10,0.000000,-118.822477
4,21,12,0.000000,-122.183216
4,21,14,0.000000,-115.673982
4,21,16,0.000000,-118.999100
4,21,18,0.000000,-153.543304
4,21,20,0.000000,-126.438493
4,21,22,0.000000,-122.553940
4,21,24,0.000000,-115.081105
4,21,26,0.000000,-119.007735
4,21,28,0.000000,-124.212099
4,21,30,0.000000,-123.388265
4,21,32,0.000000,-115.851725
4,21,34,0.000000,-124.532735
4,21,36,0.000000,-133.721696
4,21,38,0.000000,-123.676279
4,21,40,0.000000,-118.693702
4,21,42,0.000000,-119.187241
4,21,44,0.000000,-119.507094
4,21,46,0.000000,-131.136081
4,21,48,0.000000,-114.359336
4,21,50,0.000000,-118.407658
4,21,52,0.000000,-115.356944
4,21,54,0.000000,-128.814429
4,21,56,0.000000,-121.825554
4,21,58,0.000000,-141.557222
4,22,0,0.000000,-125.988174
4,22,2,0.000000,-119.618097
4,22,4,0.000000,-119.144208
4,22,6,0.000000,-135.336761
4,22,8,0.000000,-114.999082
4,22,10,0.000000,-114.594487
4,22,12,0.000000,-127.140972
4,22,14,0.000000,-125.690624
4,22,16,0.000000,-121.663297
4,22,18,0.000000,-127.303540
4,22,20,0.000000,-125.735060
4,22,22,0.000000,-118.430306
4,22,24,0.000000,-122.072642
4,22,26,0.000000,-118.236016
4,22,28,0.000000,-127.202079
4,22,30,0.000000,-117.216394
4,22,32,0.000000,-114.623509
4,22,34,0.000000,-118.744193
4,22,36,0.000000,-126.627487
4,22,38,0.000000,-121.797531
4,22,40,0.000000,-115.194734
4,22,42,0.000000,-117.045476
4,22,44,0.000000,-115.087125
4,22,46,0.000000,-115.911720
4,22,48,0.000000,-115.712211
4,22,50,0.000000,-117.853990
4,22,52,0.000000,-117.165222
4,22,54,0.000000,-118.548156
4,22,56,0.000000,-120.216874
4,22,58,0.000000,-115.426439
4,23,0,0.000000,-119.476524
4,23,2,0.000000,-115.470356
4,23,4,0.000000,-120.033147
4,23,6,0.000000,-121.145341
4,23,8,0.000000,-112.539591
4,23,10,0.000000,-117.579819
4,23,12,0.000000,-119.993695
4,23,14,0.000000,-121.646372
4,23,16,0.000000,-127.064542
4,23,18,0.000000,-123.897816
4,23,20,0.000000,-120.608871
4,23,22,0.000000,-117.892978
4,23,24,0.000000,-118.323914
4,23,26,0.000000,-115.683827
4,23,28,0.000000,-126.651022
4,23,30,0.000000,-112.459327
4,23,32,0.000000,-116.951952
4,23,34,0.000000,-126.737928
4,23,36,0.000000,-125.278652
4,23,38,0.000000,-116.941958
4,23,40,0.000000,-120.536588
4,23,42,0.000000,-119.278861
4,23,44,0.000000,-116.244150
4,23,46,0.000000,-117.820331
4,23,48,0.000000,-128.330714
4,23,50,0.000000,-130.022932
4,23,52,0.000000,-118.324131
4,23,54,0.000000,-129.139463
4,23,56,0.000000,-127.592944
4,23,58,0.000000,-125.845488
4,24,0,0.000000,-120.385010
4,24,2,0.000000,-115.010348
4,24,4,0.000000,-116.001096
4,24,6,0.000000,-121.015326
4,24,8,0.000000,-123.522291
4,24,10,0.000000,-118.334651
4,24,12,0.000000,-117.504736
4,24,14,0.000000,-122.639281
4,24,16,0.000000,-116.799146
4,24,18,0.000000,-118.227878
4,24,20,0.000000,-125.278897
4,24,22,0.000000,-118.127805
4,24,24,0.000000,-113.581144
4,24,26,0.000000,-122.482123
4,24,28,0.000000,-117.211446
4,24,30,0.000000,-135.433665
4,24,32,0.000000,-118.688997
4,24,34,0.000000,-121.472026
4,24,36,0.000000,-111.022601
4,24,38,0.000000,-126.166332
4,24,40,0.000000,-118.312157
4,24,42,0.000000,-116.221949
4,24,44,0.000000,-117.436967
4,24,46,0.000000,-126.018274
4,24,48,0.000000,-114.293232
4,24,50,0.000000,-123.260686
4,24,52,0.000000,-116.162107
4,24,54,0.000000,-118.399110
4,24,56,0.000000,-114.598748
4,24,58,0.000000,-126.516590
4,25,0,0.000000,-121.871375
4,25,2,0.000000,-125.203074
4,25,4,0.000000,-115.896690
4,25,6,0.000000,-121.386658
4,25,8,0.000000,-114.600144
4,25,10,0.000000,-118.320583
4,25,12,0.000000,-135.409120
4,25,14,0.000000,-124.246780
4,25,16,0.000000,-120.300321
4,25,18,0.000000,-121.725924
4,25,20,0.000000,-120.284388
4,25,22,0.000000,-134.758436
4,25,24,0.000000,-121.064189
4,25,26,0.000000,-116.256049
4,25,28,0.000000,-123.247026
4,25,30,0.000000,-119.533967
4,25,32,0.000000,-115.633619
4,25,34,0.000000,-123.008030
4,25,36,0.000000,-124.520591
4,25,38,0.000000,-119.028193
4,25,40,0.000000,-113.563887
4,25,42,0.000000,-116.698862
4,25,44,0.000000,-126.216918
4,25,46,0.000000,-126.779205
4,25,48,0.000000,-112.937724
4,25,50,0.000000,-119.791778
4,25,52,0.000000,-123.760962
4,25,54,0.000000,-126.936396
4,25,56,0.000000,-123.102337
4,25,58,0.000000,-116.774508
4,26,0,0.000000,-120.938640
4,26,2,0.000000,-117.923925
4,26,4,0.000000,-145.416777
4,26,6,0.000000,-142.126365
4,26,8,0.000000,-117.936513
4,26,10,0.000000,-120.716734
4,26,12,0.000000,-115.700457
4,26,14,0.000000,-122.674274
4,26,16,0.000000,-111.876688
4,26,18,0.000000,-126.539764
4,26,20,0.000000,-118.025070
4,26,22,0.000000,-122.552141
4,26,24,0.000000,-116.096132
4,26,26,0.000000,-123.193546
4,26,28,0.000000,-114.281857
4,26,30,0.000000,-117.947882
4,26,32,0.000000,-120.806804
4,26,34,0.000000,-122.471781
4,26,36,0.000000,-123.446585
4,26,38,0.000000,-112.857121
4,26,40,0.000000,-125.452306
4,26,42,0.000000,-126.942227
4,26,44,0.000000,-123.843521
4,26,46,0.000000,-118.424917
4,26,48,0.000000,-123.191905
4,26,50,0.000000,-122.084571
4,26,52,0.000000,-119.185626
4,26,54,0.000000,-116.270591
4,26,56,0.000000,-125.781544
4,26,58,0.000000,-118.920456
4,27,0,0.000000,-123.924799
4,27,2,0.000000,-113.624327
4,27,4,0.000000,-115.200991
4,27,6,0.000000,-123.994034
4,27,8,0.000000,-134.169050
4,27,10,0.000000,-122.387564
4,27,12,0.000000,-117.762073
4,27,14,0.000000,-119.143446
4,27,16,0.000000,-120.923767
4,27,18,0.000000,-121.124492
4,27,20,0.000000,-116.227960
4,27,22,0.000000,-117.099621
