hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-118.772141
4,0,2,0.000000,-120.426618
4,0,4,0.000000,-117.384142
4,0,6,0.000000,-119.361507
4,0,8,0.000000,-119.345960
4,0,10,0.000000,-122.032516
4,0,12,0.000000,-116.625382
4,0,14,0.000000,-127.544454
4,0,16,0.000000,-119.298892
4,0,18,0.000000,-118.022893
4,0,20,0.000000,-123.585401
4,0,22,0.000000,-120.056322
4,0,24,0.000000,-120.833487
4,0,26,0.000000,-126.691256
4,0,28,0.000000,-136.764510
4,0,30,0.000000,-118.672288
4,0,32,0.000000,-118.705754
4,0,34,0.000000,-115.207487
4,0,36,0.000000,-118.112700
4,0,38,0.000000,-116.190940
4,0,40,0.000000,-118.401938
4,0,42,0.000000,-122.560224
4,0,44,0.000000,-120.330236
4,0,46,0.000000,-116.557521
4,0,48,0.000000,-116.437123
4,0,50,0.000000,-114.366538
4,0,52,0.000000,-123.738503
4,0,54,0.000000,-135.814619
4,0,56,0.000000,-122.997089
4,0,58,0.000000,-132.643457
4,1,0,0.000000,-118.362387
4,1,2,0.000000,-130.681556
4,1,4,0.000000,-118.608358
4,1,6,0.000000,-130.675679
4,1,8,0.000000,-118.311581
4,1,10,0.000000,-120.443347
4,1,12,0.000000,-130.211391
4,1,14,0.000000,-122.995399
4,1,16,0.000000,-123.876307
4,1,18,0.000000,-130.244681
4,1,20,0.000000,-121.391478
4,1,22,0.000000,-118.909442
4,1,24,0.000000,-124.026205
4,1,26,0.000000,-141.741972
4,1,28,0.000000,-127.882546
4,1,30,0.000000,-124.128528
4,1,32,0.000000,-125.743211
4,1,34,0.000000,-118.828210
4,1,36,0.000000,-120.311998
4,1,38,0.000000,-135.354566
4,1,40,0.000000,-154.544199
4,1,42,0.000000,-126.304341
4,1,44,0.000000,-120.270022
4,1,46,0.000000,-117.309943
4,1,48,0.000000,-122.473027
4,1,50,0.000000,-142.167778
4,1,52,0.000000,-131.009739
4,1,54,0.000000,-118.333121
4,1,56,0.000000,-132.966120
4,1,58,0.000000,-120.662536
4,2,0,0.000000,-122.139259
4,2,2,0.000000,-121.078755
4,2,4,0.000000,-126.130875
4,2,6,0.000000,-118.209399
4,2,8,0.000000,-122.778946
4,2,10,0.000000,-120.229935
4,2,12,0.000000,-120.324019
4,2,14,0.000000,-139.583918
4,2,16,0.000000,-119.349271
4,2,18,0.000000,-125.544364
4,2,20,0.000000,-123.158464
4,2,22,0.000000,-123.466648
4,2,24,0.000000,-129.768032
4,2,26,0.000000,-125.578865
4,2,28,0.000000,-126.002200
4,2,30,0.000000,-119.584217
4,2,32,0.000000,-130.002968
4,2,34,0.000000,-128.863718
4,2,36,0.000000,-122.887621
4,2,38,0.000000,-117.848966
4,2,40,0.000000,-132.867211
4,2,42,0.000000,-114.420270
4,2,44,0.000000,-118.249425
4,2,46,0.000000,-124.044001
4,2,48,0.000000,-118.557555
4,2,50,0.000000,-133.699710
4,2,52,0.000000,-127.910736
4,2,54,0.000000,-130.824761
4,2,56,0.000000,-114.502839
4,2,58,0.000000,-128.085332
4,3,0,0.000000,-123.768004
4,3,2,0.000000,-119.582112
4,3,4,0.000000,-119.295645
4,3,6,0.000000,-126.651632
4,3,8,0.000000,-123.887373
4,3,10,0.000000,-131.602653
4,3,12,0.000000,-129.327671
4,3,14,0.000000,-128.631094
4,3,16,0.000000,-115.983005
4,3,18,0.000000,-124.012233
4,3,20,0.000000,-124.373343
4,3,22,0.000000,-118.661920
4,3,24,0.000000,-121.924186
4,3,26,0.000000,-119.600076
4,3,28,0.000000,-119.182986
4,3,30,0.000000,-126.097479
4,3,32,0.000000,-116.789569
4,3,34,0.000000,-134.490753
4,3,36,0.000000,-129.888161
4,3,38,0.000000,-119.560317
4,3,40,0.000000,-121.141463
4,3,42,0.000000,-127.440433
4,3,44,0.000000,-123.935378
4,3,46,0.000000,-121.962224
4,3,48,0.000000,-116.177996
4,3,50,0.000000,-120.301889
4,3,52,0.000000,-118.361578
4,3,54,0.000000,-116.133126
4,3,56,0.000000,-134.420971
4,3,58,0.000000,-113.363430
4,4,0,0.000000,-134.878411
4,4,2,0.000000,-127.368285
4,4,4,0.000000,-125.531837
4,4,6,0.000000,-119.420075
4,4,8,0.000000,-117.971320
4,4,10,0.000000,-119.754968
4,4,12,0.000000,-117.350798
4,4,14,0.000000,-129.697467
4,4,16,0.000000,-126.769930
4,4,18,0.000000,-126.452296
4,4,20,0.000000,-116.819304
4,4,22,0.000000,-118.092764
4,4,24,0.000000,-114.859408
4,4,26,0.000000,-118.176878
4,4,28,0.000000,-123.244821
4,4,30,0.000000,-119.675786
4,4,32,0.000000,-118.167328
4,4,34,0.000000,-122.886921
4,4,36,0.000000,-118.556518
4,4,38,0.000000,-126.752445
4,4,40,0.000000,-120.678750
4,4,42,0.000000,-121.215319
4,4,44,0.000000,-115.383284
4,4,46,0.000000,-120.637332
4,4,48,0.000000,-120.146257
4,4,50,0.000000,-124.138126
4,4,52,0.000000,-124.298618
4,4,54,0.000000,-122.529455
4,4,56,0.000000,-118.368208
4,4,58,0.000000,-122.303826
4,5,0,0.000000,-119.302049
4,5,2,0.000000,-122.027747
4,5,4,0.000000,-128.226691
4,5,6,0.000000,-124.707622
4,5,8,0.000000,-117.762945
4,5,10,0.000000,-121.888589
4,5,12,0.000000,-124.878611
4,5,14,0.000000,-122.076110
4,5,16,0.000000,-123.008031
4,5,18,0.000000,-127.017376
4,5,20,0.000000,-127.643439
4,5,22,0.000000,-133.403659
4,5,24,0.000000,-116.431450
4,5,26,0.000000,-116.167899
4,5,28,0.000000,-117.903841
4,5,30,0.000000,-121.502718
4,5,32,0.000000,-123.603958
4,5,34,0.000000,-122.775506
4,5,36,0.000000,-120.741787
4,5,38,0.000000,-119.540882
4,5,40,0.000000,-127.623573
4,5,42,0.000000,-132.603014
4,5,44,0.000000,-124.050808
4,5,46,0.000000,-134.500602
4,5,48,0.000000,-126.027692
4,5,50,0.000000,-120.433821
4,5,52,0.000000,-125.965834
4,5,54,0.000000,-124.035246
4,5,56,0.000000,-120.138292
4,5,58,0.000000,-133.366391
4,6,0,0.000000,-122.394095
4,6,2,0.000000,-125.236811
4,6,4,0.000000,-123.396043
4,6,6,0.000000,-118.516603
4,6,8,0.000000,-116.264528
4,6,10,0.000000,-118.362032
4,6,12,0.000000,-126.685934
4,6,14,0.000000,-121.124065
4,6,16,0.000000,-125.019718
4,6,18,0.000000,-125.428305
4,6,20,0.000000,-132.579296
4,6,22,0.000000,-128.745749
4,6,24,0.000000,-118.678214
4,6,26,0.000000,-116.772145
4,6,28,0.000000,-116.180867
4,6,30,0.000000,-117.937782
4,6,32,0.000000,-121.655649
4,6,34,0.000000,-121.933229
4,6,36,0.000000,-118.331125
4,6,38,0.000000,-142.658205
4,6,40,0.000000,-120.078046
4,6,42,0.000000,-130.536319
4,6,44,0.000000,-123.916170
4,6,46,0.000000,-125.179348
4,6,48,0.000000,-123.309510
4,6,50,0.000000,-127.166478
4,6,52,0.000000,-120.325916
4,6,54,0.000000,-126.026116
4,6,56,0.000000,-132.688127
4,6,58,0.000000,-127.822479
4,7,0,0.000000,-124.968059
4,7,2,0.000000,-127.838932
4,7,4,0.000000,-118.072875
4,7,6,0.000000,-115.928819
4,7,8,0.000000,-117.919368
4,7,10,0.000000,-121.258204
4,7,12,0.000000,-122.960628
4,7,14,0.000000,-123.834969
4,7,16,0.000000,-120.449422
4,7,18,0.000000,-135.226345
4,7,20,0.000000,-116.844908
4,7,22,0.000000,-120.203435
4,7,24,0.000000,-116.088402
4,7,26,0.000000,-112.521064
4,7,28,0.000000,-134.495146
4,7,30,0.000000,-126.728678
4,7,32,0.000000,-120.773076
4,7,34,0.000000,-129.675969
4,7,36,0.000000,-113.835229
4,7,38,0.000000,-120.097038
4,7,40,0.000000,-128.028460
4,7,42,0.000000,-123.019678
4,7,44,0.000000,-120.345109
4,7,46,0.000000,-119.368646
4,7,48,0.000000,-115.586210
4,7,50,0.000000,-118.142503
4,7,52,0.000000,-121.254204
4,7,54,0.000000,-139.829046
4,7,56,0.000000,-126.827281
4,7,58,0.000000,-127.110839
4,8,0,0.000000,-126.078505
4,8,2,0.000000,-123.553331
4,8,4,0.000000,-123.263730
4,8,6,0.000000,-124.094348
4,8,8,0.000000,-122.389831
4,8,10,0.000000,-121.073500
4,8,12,0.000000,-119.026028
4,8,14,0.000000,-125.259566
4,8,16,0.000000,-122.138644
4,8,18,0.000000,-130.694614
4,8,20,0.000000,-122.635997
4,8,22,0.000000,-140.365494
4,8,24,0.000000,-121.574981
4,8,26,0.000000,-139.341919
4,8,28,0.000000,-125.801591
4,8,30,0.000000,-121.770024
4,8,32,0.000000,-118.013252
4,8,34,0.000000,-119.926664
4,8,36,0.000000,-124.113245
4,8,38,0.000000,-124.984146
4,8,40,0.000000,-120.693194
4,8,42,0.000000,-129.525734
4,8,44,0.000000,-124.376717
4,8,46,0.000000,-121.838877
4,8,48,0.000000,-120.718950
4,8,50,0.000000,-128.265791
4,8,52,0.000000,-119.720790
4,8,54,0.000000,-120.641646
4,8,56,0.000000,-127.529239
4,8,58,0.000000,-124.517607
4,9,0,0.000000,-117.448552
4,9,2,0.000000,-119.643304
4,9,4,0.000000,-117.866348
4,9,6,0.000000,-122.304457
4,9,8,0.000000,-116.663798
4,9,10,0.000000,-134.782917
4,9,12,0.000000,-125.059654
4,9,14,0.000000,-125.938529
4,9,16,0.000000,-125.687416
4,9,18,0.000000,-127.973728
4,9,20,0.000000,-122.599289
4,9,22,0.000000,-123.737750
4,9,24,0.000000,-127.665249
4,9,26,0.000000,-128.067924
4,9,28,0.000000,-127.065769
4,9,30,0.000000,-120.602057
4,9,32,0.000000,-124.701270
4,9,34,0.000000,-119.235855
4,9,36,0.000000,-119.991588
4,9,38,0.000000,-118.241875
4,9,40,0.000000,-127.970341
4,9,42,0.000000,-123.155360
4,9,44,0.000000,-115.272436
4,9,46,0.000000,-134.817767
4,9,48,0.000000,-117.511338
4,9,50,0.000000,-121.587109
4,9,52,0.000000,-120.144056
4,9,54,0.000000,-119.637669
4,9,56,0.000000,-132.464800
4,9,58,0.000000,-131.132332
4,10,0,0.000000,-118.737373
4,10,2,0.000000,-121.017140
4,10,4,0.000000,-118.920776
4,10,6,0.000000,-126.071466
4,10,8,0.000000,-122.849158
4,10,10,0.000000,-122.981836
4,10,12,0.000000,-126.263370
4,10,14,0.000000,-126.756207
4,10,16,0.000000,-123.910272
4,10,18,0.000000,-119.734381
4,10,20,0.000000,-123.179006
4,10,22,0.000000,-116.166399
4,10,24,0.000000,-122.616028
4,10,26,0.000000,-121.055937
4,10,28,0.000000,-123.740618
4,10,30,0.000000,-146.445784
4,10,32,0.000000,-121.995071
4,10,34,0.000000,-128.995614
4,10,36,0.000000,-125.308859
4,10,38,0.000000,-129.357357
4,10,40,0.000000,-120.892004
4,10,42,0.000000,-118.962449
4,10,44,0.000000,-119.454377
4,10,46,0.000000,-120.418144
4,10,48,0.000000,-123.320694
4,10,50,0.000000,-117.568378
4,10,52,0.000000,-115.694594
4,10,54,0.000000,-119.360041
4,10,56,0.000000,-117.014420
4,10,58,0.000000,-115.460085
4,11,0,0.000000,-118.334396
4,11,2,0.000000,-123.429612
4,11,4,0.000000,-115.617765
4,11,6,0.000000,-114.688034
4,11,8,0.000000,-124.307522
4,11,10,0.000000,-121.519658
4,11,12,0.000000,-118.882331
4,11,14,0.000000,-124.028158
4,11,16,0.000000,-129.432573
4,11,18,0.000000,-129.198435
4,11,20,0.000000,-117.293925
4,11,22,0.000000,-120.801327
4,11,24,0.000000,-127.199787
4,11,26,0.000000,-125.014542
4,11,28,0.000000,-121.051513
4,11,30,0.000000,-120.170563
4,11,32,0.000000,-119.873949
4,11,34,0.000000,-120.395495
4,11,36,0.000000,-125.690227
4,11,38,0.000000,-121.389907
4,11,40,0.000000,-122.559113
4,11,42,0.000000,-124.142583
4,11,44,0.000000,-118.447842
4,11,46,0.000000,-117.678319
4,11,48,0.000000,-124.696488
4,11,50,0.000000,-118.491138
4,11,52,0.000000,-133.486856
4,11,54,0.000000,-120.762945
4,11,56,0.000000,-118.811506
4,11,58,0.000000,-130.002759
4,12,0,0.000000,-118.505615
4,12,2,0.000000,-126.167616
4,12,4,0.000000,-135.136614
4,12,6,0.000000,-120.144037
4,12,8,0.000000,-117.064881
4,12,10,0.000000,-120.457699
4,12,12,0.000000,-125.842274
4,12,14,0.000000,-120.342770
4,12,16,0.000000,-116.477106
4,12,18,0.000000,-126.670246
4,12,20,0.000000,-123.402836
4,12,22,0.000000,-128.835689
4,12,24,0.000000,-124.967306
4,12,26,0.000000,-116.601793
4,12,28,0.000000,-140.630205
4,12,30,0.000000,-123.239583
4,12,32,0.000000,-118.580334
4,12,34,0.000000,-117.558281
4,12,36,0.000000,-128.644076
4,12,38,0.000000,-118.283511
4,12,40,0.000000,-120.791951
4,12,42,0.000000,-128.804889
4,12,44,0.000000,-123.280149
4,12,46,0.000000,-115.923002
4,12,48,0.000000,-134.312541
4,12,50,0.000000,-129.962139
4,12,52,0.000000,-133.503790
4,12,54,0.000000,-127.134675
4,12,56,0.000000,-125.315368
4,12,58,0.000000,-128.838423
4,13,0,0.000000,-118.544096
4,13,2,0.000000,-130.445370
4,13,4,0.000000,-118.062465
4,13,6,0.000000,-125.266439
4,13,8,0.000000,-122.840716
4,13,10,0.000000,-125.831257
4,13,12,0.000000,-123.477714
4,13,14,0.000000,-116.519666
4,13,16,0.000000,-119.165095
4,13,18,0.000000,-117.117697
4,13,20,0.000000,-130.086355
4,13,22,0.000000,-120.478866
4,13,24,0.000000,-123.220709
4,13,26,0.000000,-116.386325
4,13,28,0.000000,-121.979910
4,13,30,0.000000,-136.837521
4,13,32,0.000000,-120.469418
4,13,34,0.000000,-117.889925
4,13,36,0.000000,-122.731533
4,13,38,0.000000,-124.223202
4,13,40,0.000000,-126.364566
4,13,42,0.000000,-122.555298
4,13,44,0.000000,-121.290956
4,13,46,0.000000,-119.983170
4,13,48,0.000000,-120.071486
4,13,50,0.000000,-125.516355
4,13,52,0.000000,-121.085944
4,13,54,0.000000,-122.337809
4,13,56,0.000000,-116.090050
4,13,58,0.000000,-123.700227
4,14,0,0.000000,-126.503714
4,14,2,0.000000,-127.132042
4,14,4,0.000000,-125.288191
4,14,6,0.000000,-128.510692
4,14,8,0.000000,-124.142641
4,14,10,0.000000,-117.104694
4,14,12,0.000000,-120.687181
4,14,14,0.000000,-128.591401
4,14,16,0.000000,-124.028965
4,14,18,0.000000,-124.904652
4,14,20,0.000000,-121.788614
4,14,22,0.000000,-126.895603
4,14,24,0.000000,-116.834264
4,14,26,0.000000,-127.748491
4,14,28,0.000000,-127.485457
4,14,30,0.000000,-131.253463
4,14,32,0.000000,-132.736225
4,14,34,0.000000,-116.248486
4,14,36,0.000000,-133.375224
4,14,38,0.000000,-121.777379
4,14,40,0.000000,-121.837222
4,14,42,0.000000,-125.064801
4,14,44,0.000000,-123.187414
4,14,46,0.000000,-117.947521
4,14,48,0.000000,-126.515864
4,14,50,0.000000,-126.329897
4,14,52,0.000000,-119.303398
4,14,54,0.000000,-117.376818
4,14,56,0.000000,-130.524381
4,14,58,0.000000,-122.544754
4,15,0,0.000000,-120.176193
4,15,2,0.000000,-124.782372
4,15,4,0.000000,-119.475616
4,15,6,0.000000,-117.103037
4,15,8,0.000000,-120.035554
4,15,10,0.000000,-129.158321
4,15,12,0.000000,-118.783895
4,15,14,0.000000,-120.017821
4,15,16,0.000000,-125.257770
4,15,18,0.000000,-119.236710
4,15,20,0.000000,-137.008173
4,15,22,0.000000,-118.140416
4,15,24,0.000000,-121.189557
4,15,26,0.000000,-126.103198
4,15,28,0.000000,-117.462102
4,15,30,0.000000,-113.689546
4,15,32,0.000000,-131.109447
4,15,34,0.000000,-123.964210
4,15,36,0.000000,-126.665453
4,15,38,0.000000,-119.494592
4,15,40,0.000000,-130.903602
4,15,42,0.000000,-131.036460
4,15,44,0.000000,-125.084552
4,15,46,0.000000,-116.903591
4,15,48,0.000000,-117.635427
4,15,50,0.000000,-126.997157
4,15,52,0.000000,-117.717285
4,15,54,0.000000,-124.818931
4,15,56,0.000000,-124.375786
4,15,58,0.000000,-123.379986
4,16,0,0.000000,-120.077913
4,16,2,0.000000,-121.948191
4,16,4,0.000000,-123.165823
4,16,6,0.000000,-119.147316
4,16,8,0.000000,-120.949047
4,16,10,0.000000,-127.793177
4,16,12,0.000000,-119.915224
4,16,14,0.000000,-116.864706
4,16,16,0.000000,-124.020939
4,16,18,0.000000,-128.625067
4,16,20,0.000000,-119.712494
4,16,22,0.000000,-121.769785
4,16,24,0.000000,-132.976945
4,16,26,0.000000,-124.544857
4,16,28,0.000000,-119.306834
4,16,30,0.000000,-123.260595
4,16,32,0.000000,-136.392095
4,16,34,0.000000,-127.025612
4,16,36,0.000000,-119.201591
4,16,38,0.000000,-129.164055
4,16,40,0.000000,-130.582334
4,16,42,0.000000,-116.167495
4,16,44,0.000000,-128.135614
4,16,46,0.000000,-122.621179
4,16,48,0.000000,-134.029741
4,16,50,0.000000,-127.191889
4,16,52,0.000000,-123.850243
4,16,54,0.000000,-126.826070
4,16,56,0.000000,-118.533309
4,16,58,0.000000,-117.915176
4,17,0,0.000000,-121.497295
4,17,2,0.000000,-118.942574
4,17,4,0.000000,-117.265675
4,17,6,0.000000,-116.052479
4,17,8,0.000000,-126.389094
4,17,10,0.000000,-126.230710
4,17,12,0.000000,-127.135528
4,17,14,0.000000,-120.715631
4,17,16,0.000000,-121.230442
4,17,18,0.000000,-117.478230
4,17,20,0.000000,-116.087647
4,17,22,0.000000,-128.940129
4,17,24,0.000000,-121.421771
4,17,26,0.000000,-128.379984
4,17,28,0.000000,-119.199783
4,17,30,0.000000,-121.645160
4,17,32,0.000000,-117.667101
4,17,34,0.000000,-127.060504
4,17,36,0.000000,-119.989988
4,17,38,0.000000,-119.206564
4,17,40,0.000000,-123.926179
4,17,42,0.000000,-127.911383
4,17,44,0.000000,-126.173837
4,17,46,0.000000,-117.548855
4,17,48,0.000000,-124.138783
4,17,50,0.000000,-118.863133
4,17,52,0.000000,-114.074202
4,17,54,0.000000,-121.386967
4,17,56,0.000000,-123.472528
4,17,58,0.000000,-124.745695
4,18,0,0.000000,-127.214912
4,18,2,0.000000,-117.194697
4,18,4,0.000000,-130.366346
4,18,6,0.000000,-119.761913
4,18,8,0.000000,-117.901732
4,18,10,0.000000,-115.619027
4,18,12,0.000000,-119.630177
4,18,14,0.000000,-121.113500
4,18,16,0.000000,-124.270600
4,18,18,0.000000,-117.268218
4,18,20,0.000000,-127.206005
4,18,22,0.000000,-117.707928
4,18,24,0.000000,-125.675821
4,18,26,0.000000,-124.004867
4,18,28,0.000000,-126.915873
4,18,30,0.000000,-118.606755
4,18,32,0.000000,-121.160041
4,18,34,0.000000,-128.006582
4,18,36,0.000000,-115.055898
4,18,38,0.000000,-124.014815
4,18,40,0.000000,-124.709845
4,18,42,0.000000,-124.784372
4,18,44,0.000000,-132.387783
4,18,46,0.000000,-124.134186
4,18,48,0.000000,-133.748747
4,18,50,0.000000,-120.577856
4,18,52,0.000000,-116.293310
4,18,54,0.000000,-117.473135
4,18,56,0.000000,-115.424483
4,18,58,0.000000,-119.290996
4,19,0,0.000000,-125.260519
4,19,2,0.000000,-126.918049
4,19,4,0.000000,-123.575744
4,19,6,0.000000,-123.477333
4,19,8,0.000000,-131.782207
4,19,10,0.000000,-125.911359
4,19,12,0.000000,-119.269389
4,19,14,0.000000,-123.231645
4,19,16,0.000000,-120.188245
4,19,18,0.000000,-120.398513
4,19,20,0.000000,-128.369708
4,19,22,0.000000,-126.214848
4,19,24,0.000000,-118.365520
4,19,26,0.000000,-121.261823
4,19,28,0.000000,-117.992723
4,19,30,0.000000,-119.009297
4,19,32,0.000000,-124.452165
4,19,34,0.000000,-119.722971
4,19,36,0.000000,-120.797069
4,19,38,0.000000,-120.326428
4,19,40,0.000000,-138.513242
4,19,42,0.000000,-124.047016
4,19,44,0.000000,-122.034159
4,19,46,0.000000,-120.043961
4,19,48,0.000000,-123.119247
4,19,50,0.000000,-118.964539
4,19,52,0.000000,-119.213147
4,19,54,0.000000,-126.059386
4,19,56,0.000000,-127.790091
4,19,58,0.000000,-114.566139
4,20,0,0.000000,-123.190186
4,20,2,0.000000,-121.777518
4,20,4,0.000000,-115.510517
4,20,6,0.000000,-126.598498
4,20,8,0.000000,-118.631402
4,20,10,0.000000,-122.356975
4,20,12,0.000000,-115.400939
4,20,14,0.000000,-128.506023
4,20,16,0.000000,-113.107059
4,20,18,0.000000,-117.039928
4,20,20,0.000000,-118.567802
4,20,22,0.000000,-132.977431
4,20,24,0.000000,-122.840199
4,20,26,0.000000,-124.926051
4,20,28,0.000000,-122.529421
4,20,30,0.000000,-120.320549
4,20,32,0.000000,-126.680800
4,20,34,0.000000,-122.870202
4,20,36,0.000000,-118.281910
4,20,38,0.000000,-124.032042
4,20,40,0.000000,-122.133679
4,20,42,0.000000,-126.162993
4,20,44,0.000000,-127.514687
4,20,46,0.000000,-127.652365
4,20,48,0.000000,-124.165754
4,20,50,0.000000,-120.934822
4,20,52,0.000000,-124.379001
4,20,54,0.000000,-126.317440
4,20,56,0.000000,-124.581508
4,20,58,0.000000,-118.215162
4,21,0,0.000000,-125.179968
4,21,2,0.000000,-117.653959
4,21,4,0.000000,-126.860519
4,21,6,0.000000,-117.027455
4,21,8,0.000000,-119.887744
4,21,10,0.000000,-126.897087
4,21,12,0.000000,-129.057168
4,21,14,0.000000,-125.493558
4,21,16,0.000000,-126.701042
4,21,18,0.000000,-121.031856
4,21,20,0.000000,-123.348736
4,21,22,0.000000,-121.457143
4,21,24,0.000000,-116.610355
4,21,26,0.000000,-114.572064
4,21,28,0.000000,-118.633498
4,21,30,0.000000,-124.250262
4,21,32,0.000000,-118.482951
4,21,34,0.000000,-127.257868
4,21,36,0.000000,-116.068266
4,21,38,0.000000,-123.465046
4,21,40,0.000000,-120.759986
4,21,42,0.000000,-123.518435
4,21,44,0.000000,-131.818174
4,21,46,0.000000,-121.087890
4,21,48,0.000000,-127.594620
4,21,50,0.000000,-124.118162
4,21,52,0.000000,-121.278533
4,21,54,0.000000,-129.746449
4,21,56,0.000000,-119.620955
4,21,58,0.000000,-129.445718
4,22,0,0.000000,-123.577378
4,22,2,0.000000,-118.416246
4,22,4,0.000000,-128.826381
4,22,6,0.000000,-112.384727
4,22,8,0.000000,-120.669161
4,22,10,0.000000,-125.500082
4,22,12,0.000000,-121.240841
4,22,14,0.000000,-128.420225
4,22,16,0.000000,-127.582721
4,22,18,0.000000,-122.423906
4,22,20,0.000000,-119.655205
4,22,22,0.000000,-125.293070
4,22,24,0.000000,-120.735917
4,22,26,0.000000,-125.948695
4,22,28,0.000000,-124.967771
4,22,30,0.000000,-125.584580
4,22,32,0.000000,-126.487838
4,22,34,0.000000,-123.250609
4,22,36,0.000000,-120.758406
4,22,38,0.000000,-120.260867
4,22,40,0.000000,-118.690984
4,22,42,0.000000,-121.428717
4,22,44,0.000000,-126.072462
4,22,46,0.000000,-126.881154
4,22,48,0.000000,-120.806811
4,22,50,0.000000,-118.358003
4,22,52,0.000000,-149.794064
4,22,54,0.000000,-123.526500
4,22,56,0.000000,-119.627357
4,22,58,0.000000,-117.839263
4,23,0,0.000000,-124.487129
4,23,2,0.000000,-121.123656
4,23,4,0.000000,-131.001221
4,23,6,0.000000,-127.018302
4,23,8,0.000000,-121.609832
4,23,10,0.000000,-124.070100
4,23,12,0.000000,-128.245078
4,23,14,0.000000,-115.498329
4,23,16,0.000000,-124.926947
4,23,18,0.000000,-120.812280
4,23,20,0.000000,-123.303629
4,23,22,0.000000,-127.135712
4,23,24,0.000000,-124.722746
4,23,26,0.000000,-127.411764
4,23,28,0.000000,-116.812144
4,23,30,0.000000,-126.015895
4,23,32,0.000000,-121.700045
4,23,34,0.000000,-116.867808
4,23,36,0.000000,-116.351764
4,23,38,0.000000,-128.231120
4,23,40,0.000000,-132.091159
4,23,42,0.000000,-133.132984
4,23,44,0.000000,-124.605945
4,23,46,0.000000,-123.889206
4,23,48,0.000000,-118.388219
4,23,50,0.000000,-131.207677
4,23,52,0.000000,-131.665794
4,23,54,0.000000,-118.355101
4,23,56,0.000000,-118.110305
4,23,58,0.000000,-117.606215
4,24,0,0.000000,-116.761524
4,24,2,0.000000,-122.915259
4,24,4,0.000000,-119.860532
4,24,6,0.000000,-125.471207
4,24,8,0.000000,-120.903451
4,24,10,0.000000,-124.748102
4,24,12,0.000000,-124.702430
4,24,14,0.000000,-117.257535
4,24,16,0.000000,-129.635081
4,24,18,0.000000,-131.342377
4,24,20,0.000000,-123.307780
4,24,22,0.000000,-139.204411
4,24,24,0.000000,-114.792858
4,24,26,0.000000,-125.047730
4,24,28,0.000000,-130.784412
4,24,30,0.000000,-124.945805
4,24,32,0.000000,-125.242315
4,24,34,0.000000,-121.699752
4,24,36,0.000000,-141.402896
4,24,38,0.000000,-121.455597
4,24,40,0.000000,-128.254487
4,24,42,0.000000,-127.935061
4,24,44,0.000000,-118.015342
4,24,46,0.000000,-126.030980
4,24,48,0.000000,-125.657434
4,24,50,0.000000,-118.137021
4,24,52,0.000000,-127.654466
4,24,54,0.000000,-123.078570
4,24,56,0.000000,-117.536407
4,24,58,0.000000,-116.704139
4,25,0,0.000000,-132.957818
4,25,2,0.000000,-119.458893
4,25,4,0.000000,-131.004721
4,25,6,0.000000,-118.947619
4,25,8,0.000000,-134.578790
4,25,10,0.000000,-115.789396
4,25,12,0.000000,-124.382832
4,25,14,0.000000,-122.405013
4,25,16,0.000000,-117.150692
4,25,18,0.000000,-120.384026
4,25,20,0.000000,-134.390826
4,25,22,0.000000,-121.393197
4,25,24,0.000000,-117.565334
4,25,26,0.000000,-132.175575
4,25,28,0.000000,-127.268334
4,25,30,0.000000,-116.660152
4,25,32,0.000000,-130.050549
4,25,34,0.000000,-118.276489
4,25,36,0.000000,-119.615847
4,25,38,0.000000,-124.128069
4,25,40,0.000000,-120.627972
4,25,42,0.000000,-118.300149
4,25,44,0.000000,-118.059268
4,25,46,0.000000,-119.327891
4,25,48,0.000000,-120.704083
4,25,50,0.000000,-124.678306
4,25,52,0.000000,-121.897667
4,25,54,0.000000,-124.985585
4,25,56,0.000000,-116.380736
4,25,58,0.000000,-128.446037
4,26,0,0.000000,-132.650330
4,26,2,0.000000,-120.073353
4,26,4,0.000000,-119.817349
4,26,6,0.000000,-140.465105
4,26,8,0.000000,-113.935567
4,26,10,0.000000,-120.956042
4,26,12,0.000000,-133.582311
4,26,14,0.000000,-119.425169
4,26,16,0.000000,-124.199818
4,26,18,0.000000,-120.018739
4,26,20,0.000000,-130.711557
4,26,22,0.000000,-121.271833
4,26,24,0.000000,-116.963501
4,26,26,0.000000,-118.781781
4,26,28,0.000000,-126.902465
4,26,30,0.000000,-127.061724
4,26,32,0.000000,-125.940079
4,26,34,0.000000,-118.110292
4,26,36,0.000000,-120.432781
4,26,38,0.000000,-120.218330
4,26,40,0.000000,-121.695097
4,26,42,0.000000,-123.274778
4,26,44,0.000000,-120.496366
4,26,46,0.000000,-127.533503
4,26,48,0.000000,-121.307739
4,26,50,0.000000,-125.972290
4,26,52,0.000000,-127.182849
4,26,54,0.000000,-122.377731
4,26,56,0.000000,-125.737642
4,26,58,0.000000,-120.758512
4,27,0,0.000000,-118.129390
4,27,2,0.000000,-118.690465
4,27,4,0.000000,-130.812909
4,27,6,0.000000,-118.529046
4,27,8,0.000000,-118.790966
4,27,10,0.000000,-116.200678
4,27,12,0.000000,-126.331063
4,27,14,0.000000,-122.589306
4,27,16,0.000000,-123.035760
4,27,18,0.000000,-129.532921
4,27,20,0.000000,-126.219179
4,27,22,0.000000,-117.625614
