hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-119.618969
4,0,2,0.000000,-116.935593
4,0,4,0.000000,-113.544001
4,0,6,0.000000,-116.341841
4,0,8,0.000000,-116.179856
4,0,10,0.000000,-115.210197
4,0,12,0.000000,-134.556856
4,0,14,0.000000,-116.216004
4,0,16,0.000000,-115.147023
4,0,18,0.000000,-122.171141
4,0,20,0.000000,-121.801214
4,0,22,0.000000,-115.589646
4,0,24,0.000000,-115.729189
4,0,26,0.000000,-116.906993
4,0,28,0.000000,-116.812695
4,0,30,0.000000,-116.092581
4,0,32,0.000000,-117.235558
4,0,34,0.000000,-119.347209
4,0,36,0.000000,-121.942264
4,0,38,0.000000,-121.419778
4,0,40,0.000000,-123.105320
4,0,42,0.000000,-115.062381
4,0,44,0.000000,-119.753057
4,0,46,0.000000,-120.092494
4,0,48,0.000000,-118.628951
4,0,50,0.000000,-113.786365
4,0,52,0.000000,-119.377122
4,0,54,0.000000,-125.514188
4,0,56,0.000000,-142.957105
4,0,58,0.000000,-117.108952
4,1,0,0.000000,-120.503559
4,1,2,0.000000,-112.423312
4,1,4,0.000000,-122.661676
4,1,6,0.000000,-124.141836
4,1,8,0.000000,-119.856594
4,1,10,0.000000,-129.312101
4,1,12,0.000000,-117.328323
4,1,14,0.000000,-116.132372
4,1,16,0.000000,-129.146932
4,1,18,0.000000,-119.593501
4,1,20,0.000000,-124.015340
4,1,22,0.000000,-116.257114
4,1,24,0.000000,-114.687059
4,1,26,0.000000,-123.430404
4,1,28,0.000000,-122.890859
4,1,30,0.000000,-121.622914
4,1,32,0.000000,-120.073688
4,1,34,0.000000,-120.668024
4,1,36,0.000000,-118.350605
4,1,38,0.000000,-121.808976
4,1,40,0.000000,-115.418316
4,1,42,0.000000,-116.907797
4,1,44,0.000000,-116.142638
4,1,46,0.000000,-134.766323
4,1,48,0.000000,-119.575324
4,1,50,0.000000,-125.181182
4,1,52,0.000000,-128.196071
4,1,54,0.000000,-117.451559
4,1,56,0.000000,-120.610330
4,1,58,0.000000,-127.606602
4,2,0,0.000000,-117.486360
4,2,2,0.000000,-131.419263
4,2,4,0.000000,-116.304572
4,2,6,0.000000,-119.595756
4,2,8,0.000000,-117.820028
4,2,10,0.000000,-117.081988
4,2,12,0.000000,-116.709257
4,2,14,0.000000,-116.203138
4,2,16,0.000000,-126.390685
4,2,18,0.000000,-120.892370
4,2,20,0.000000,-126.457489
4,2,22,0.000000,-119.931194
4,2,24,0.000000,-118.434306
4,2,26,0.000000,-116.480580
4,2,28,0.000000,-122.789317
4,2,30,0.000000,-137.016074
4,2,32,0.000000,-122.246957
4,2,34,0.000000,-124.126787
4,2,36,0.000000,-122.583630
4,2,38,0.000000,-135.666738
4,2,40,0.000000,-121.001404
4,2,42,0.000000,-128.368234
4,2,44,0.000000,-119.978277
4,2,46,0.000000,-119.633096
4,2,48,0.000000,-117.416229
4,2,50,0.000000,-117.760770
4,2,52,0.000000,-123.017061
4,2,54,0.000000,-123.226951
4,2,56,0.000000,-123.955297
4,2,58,0.000000,-117.582962
4,3,0,0.000000,-121.368775
4,3,2,0.000000,-117.182368
4,3,4,0.000000,-128.276210
4,3,6,0.000000,-132.880922
4,3,8,0.000000,-113.445247
4,3,10,0.000000,-136.626256
4,3,12,0.000000,-119.233875
4,3,14,0.000000,-118.671224
4,3,16,0.000000,-119.381672
4,3,18,0.000000,-130.276254
4,3,20,0.000000,-116.260870
4,3,22,0.000000,-124.336558
4,3,24,0.000000,-122.805221
4,3,26,0.000000,-124.170808
4,3,28,0.000000,-119.344164
4,3,30,0.000000,-132.894572
4,3,32,0.000000,-116.672495
4,3,34,0.000000,-127.228289
4,3,36,0.000000,-118.543502
4,3,38,0.000000,-112.966234
4,3,40,0.000000,-116.267955
4,3,42,0.000000,-112.603820
4,3,44,0.000000,-126.025928
4,3,46,0.000000,-116.481997
4,3,48,0.000000,-118.195844
4,3,50,0.000000,-112.702318
4,3,52,0.000000,-124.219344
4,3,54,0.000000,-118.620485
4,3,56,0.000000,-122.518811
4,3,58,0.000000,-117.187324
4,4,0,0.000000,-117.761628
4,4,2,0.000000,-134.007694
4,4,4,0.000000,-122.514208
4,4,6,0.000000,-120.369323
4,4,8,0.000000,-123.401144
4,4,10,0.000000,-118.686028
4,4,12,0.000000,-120.550647
4,4,14,0.000000,-115.198611
4,4,16,0.000000,-122.473110
4,4,18,0.000000,-120.096788
4,4,20,0.000000,-121.143889
4,4,22,0.000000,-126.377639
4,4,24,0.000000,-115.531359
4,4,26,0.000000,-128.601141
4,4,28,0.000000,-124.529565
4,4,30,0.000000,-115.329151
4,4,32,0.000000,-118.952505
4,4,34,0.000000,-124.631829
4,4,36,0.000000,-123.492253
4,4,38,0.000000,-134.573798
4,4,40,0.000000,-114.034675
4,4,42,0.000000,-120.628018
4,4,44,0.000000,-113.941778
4,4,46,0.000000,-124.758415
4,4,48,0.000000,-122.459785
4,4,50,0.000000,-115.239995
4,4,52,0.000000,-119.199039
4,4,54,0.000000,-120.000158
4,4,56,0.000000,-114.824560
4,4,58,0.000000,-116.717859
4,5,0,0.000000,-118.308286
4,5,2,0.000000,-127.507667
4,5,4,0.000000,-123.973869
4,5,6,0.000000,-114.545142
4,5,8,0.000000,-129.156209
4,5,10,0.000000,-119.193683
4,5,12,0.000000,-117.192161
4,5,14,0.000000,-120.145067
4,5,16,0.000000,-120.148571
4,5,18,0.000000,-125.479182
4,5,20,0.000000,-115.397681
4,5,22,0.000000,-131.219385
4,5,24,0.000000,-115.888133
4,5,26,0.000000,-117.268890
4,5,28,0.000000,-117.963294
4,5,30,0.000000,-114.890250
4,5,32,0.000000,-117.642306
4,5,34,0.000000,-124.605744
4,5,36,0.000000,-112.754741
4,5,38,0.000000,-125.710020
4,5,40,0.000000,-116.789942
4,5,42,0.000000,-117.148502
4,5,44,0.000000,-123.020794
4,5,46,0.000000,-114.617624
4,5,48,0.000000,-123.082182
4,5,50,0.000000,-118.750694
4,5,52,0.000000,-122.763965
4,5,54,0.000000,-116.919456
4,5,56,0.000000,-115.785747
4,5,58,0.000000,-127.491422
4,6,0,0.000000,-118.959248
4,6,2,0.000000,-120.776663
4,6,4,0.000000,-118.953806
4,6,6,0.000000,-127.905393
4,6,8,0.000000,-133.893965
4,6,10,0.000000,-115.224176
4,6,12,0.000000,-120.022089
4,6,14,0.000000,-121.753843
4,6,16,0.000000,-123.368781
4,6,18,0.000000,-118.153318
4,6,20,0.000000,-116.346426
4,6,22,0.000000,-117.521293
4,6,24,0.000000,-110.573177
4,6,26,0.000000,-116.367726
4,6,28,0.000000,-135.721285
4,6,30,0.000000,-117.457279
4,6,32,0.000000,-123.063558
4,6,34,0.000000,-119.222493
4,6,36,0.000000,-114.649243
4,6,38,0.000000,-117.002137
4,6,40,0.000000,-125.921690
4,6,42,0.000000,-115.294761
4,6,44,0.000000,-115.657486
4,6,46,0.000000,-112.980116
4,6,48,0.000000,-118.253937
4,6,50,0.000000,-132.478135
4,6,52,0.000000,-126.199991
4,6,54,0.000000,-116.223336
4,6,56,0.000000,-114.594708
4,6,58,0.000000,-116.955540
4,7,0,0.000000,-125.581851
4,7,2,0.000000,-117.469713
4,7,4,0.000000,-120.794897
4,7,6,0.000000,-120.845321
4,7,8,0.000000,-134.150479
4,7,10,0.000000,-120.118925
4,7,12,0.000000,-115.311630
4,7,14,0.000000,-126.195699
4,7,16,0.000000,-123.992454
4,7,18,0.000000,-129.047733
4,7,20,0.000000,-120.181792
4,7,22,0.000000,-118.492772
4,7,24,0.000000,-120.264932
4,7,26,0.000000,-122.944614
4,7,28,0.000000,-121.155703
4,7,30,0.000000,-116.560301
4,7,32,0.000000,-113.979124
4,7,34,0.000000,-117.316519
4,7,36,0.000000,-145.000290
4,7,38,0.000000,-128.374492
4,7,40,0.000000,-118.803108
4,7,42,0.000000,-115.912288
4,7,44,0.000000,-124.196182
4,7,46,0.000000,-127.974906
4,7,48,0.000000,-140.428885
4,7,50,0.000000,-118.302155
4,7,52,0.000000,-116.664293
4,7,54,0.000000,-117.067849
4,7,56,0.000000,-112.688721
4,7,58,0.000000,-125.580440
4,8,0,0.000000,-115.869142
4,8,2,0.000000,-127.897214
4,8,4,0.000000,-116.928588
4,8,6,0.000000,-114.441488
4,8,8,0.000000,-139.611052
4,8,10,0.000000,-122.081856
4,8,12,0.000000,-127.169743
4,8,14,0.000000,-122.090439
4,8,16,0.000000,-112.857069
4,8,18,0.000000,-114.651787
4,8,20,0.000000,-118.903448
4,8,22,0.000000,-128.559297
4,8,24,0.000000,-124.987462
4,8,26,0.000000,-134.020697
4,8,28,0.000000,-116.658958
4,8,30,0.000000,-110.413072
4,8,32,0.000000,-124.722121
4,8,34,0.000000,-121.906013
4,8,36,0.000000,-119.069128
4,8,38,0.000000,-118.591989
4,8,40,0.000000,-113.265149
4,8,42,0.000000,-132.863993
4,8,44,0.000000,-112.284444
4,8,46,0.000000,-137.636474
4,8,48,0.000000,-137.166176
4,8,50,0.000000,-116.000745
4,8,52,0.000000,-112.446380
4,8,54,0.000000,-112.656427
4,8,56,0.000000,-122.931176
4,8,58,0.000000,-115.911149
4,9,0,0.000000,-124.589009
4,9,2,0.000000,-122.714135
4,9,4,0.000000,-117.702122
4,9,6,0.000000,-119.982522
4,9,8,0.000000,-117.242527
4,9,10,0.000000,-130.470201
4,9,12,0.000000,-119.009312
4,9,14,0.000000,-112.170236
4,9,16,0.000000,-115.448364
4,9,18,0.000000,-125.069815
4,9,20,0.000000,-117.660945
4,9,22,0.000000,-118.134137
4,9,24,0.000000,-113.673680
4,9,26,0.000000,-124.339055
4,9,28,0.000000,-123.578444
4,9,30,0.000000,-128.108310
4,9,32,0.000000,-116.160233
4,9,34,0.000000,-120.410957
4,9,36,0.000000,-117.587383
4,9,38,0.000000,-114.603420
4,9,40,0.000000,-119.166780
4,9,42,0.000000,-129.483205
4,9,44,0.000000,-119.108504
4,9,46,0.000000,-119.237391
4,9,48,0.000000,-114.027616
4,9,50,0.000000,-125.173302
4,9,52,0.000000,-113.291648
4,9,54,0.000000,-115.292198
4,9,56,0.000000,-119.050729
4,9,58,0.000000,-123.662969
4,10,0,0.000000,-121.067778
4,10,2,0.000000,-113.684043
4,10,4,0.000000,-132.244918
4,10,6,0.000000,-117.822646
4,10,8,0.000000,-121.600733
4,10,10,0.000000,-127.065427
4,10,12,0.000000,-133.250929
4,10,14,0.000000,-119.972536
4,10,16,0.000000,-119.835897
4,10,18,0.000000,-117.159280
4,10,20,0.000000,-141.649598
4,10,22,0.000000,-115.475042
4,10,24,0.000000,-122.730067
4,10,26,0.000000,-122.423893
4,10,28,0.000000,-113.845701
4,10,30,0.000000,-117.363353
4,10,32,0.000000,-116.055017
4,10,34,0.000000,-119.379927
4,10,36,0.000000,-122.535545
4,10,38,0.000000,-110.068652
4,10,40,0.000000,-124.901288
4,10,42,0.000000,-116.736491
4,10,44,0.000000,-123.807827
4,10,46,0.000000,-110.636237
4,10,48,0.000000,-124.590450
4,10,50,0.000000,-115.044643
4,10,52,0.000000,-115.233716
4,10,54,0.000000,-123.527006
4,10,56,0.000000,-123.676687
4,10,58,0.000000,-116.432242
4,11,0,0.000000,-117.368484
4,11,2,0.000000,-127.822023
4,11,4,0.000000,-116.170574
4,11,6,0.000000,-118.005422
4,11,8,0.000000,-123.750721
4,11,10,0.000000,-120.243308
4,11,12,0.000000,-116.598476
4,11,14,0.000000,-125.833379
4,11,16,0.000000,-115.496344
4,11,18,0.000000,-114.409420
4,11,20,0.000000,-116.740821
4,11,22,0.000000,-114.819727
4,11,24,0.000000,-132.032669
4,11,26,0.000000,-122.516745
4,11,28,0.000000,-116.786952
4,11,30,0.000000,-129.919733
4,11,32,0.000000,-121.274888
4,11,34,0.000000,-130.070462
4,11,36,0.000000,-122.392816
4,11,38,0.000000,-118.534455
4,11,40,0.000000,-128.859554
4,11,42,0.000000,-113.576382
4,11,44,0.000000,-131.224273
4,11,46,0.000000,-130.170297
4,11,48,0.000000,-119.192278
4,11,50,0.000000,-144.513452
4,11,52,0.000000,-115.332215
4,11,54,0.000000,-120.119005
4,11,56,0.000000,-124.101515
4,11,58,0.000000,-125.772687
4,12,0,0.000000,-128.474001
4,12,2,0.000000,-117.586660
4,12,4,0.000000,-126.735306
4,12,6,0.000000,-116.812285
4,12,8,0.000000,-117.056021
4,12,10,0.000000,-117.215750
4,12,12,0.000000,-123.239500
4,12,14,0.000000,-118.802490
4,12,16,0.000000,-119.973764
4,12,18,0.000000,-124.323766
4,12,20,0.000000,-118.490290
4,12,22,0.000000,-132.003613
4,12,24,0.000000,-112.013773
4,12,26,0.000000,-118.462092
4,12,28,0.000000,-121.530100
4,12,30,0.000000,-122.998102
4,12,32,0.000000,-117.230902
4,12,34,0.000000,-124.720871
4,12,36,0.000000,-120.750577
4,12,38,0.000000,-115.158914
4,12,40,0.000000,-121.499144
4,12,42,0.000000,-115.668705
4,12,44,0.000000,-128.067912
4,12,46,0.000000,-119.980947
4,12,48,0.000000,-123.150642
4,12,50,0.000000,-114.367945
4,12,52,0.000000,-124.977488
4,12,54,0.000000,-115.244793
4,12,56,0.000000,-123.370546
4,12,58,0.000000,-128.559681
4,13,0,0.000000,-121.027085
4,13,2,0.000000,-115.868569
4,13,4,0.000000,-109.568518
4,13,6,0.000000,-128.604695
4,13,8,0.000000,-114.459043
4,13,10,0.000000,-119.873955
4,13,12,0.000000,-118.151513
4,13,14,0.000000,-118.430538
4,13,16,0.000000,-119.033487
4,13,18,0.000000,-115.579211
4,13,20,0.000000,-115.116503
4,13,22,0.000000,-123.909377
4,13,24,0.000000,-126.646638
4,13,26,0.000000,-121.951590
4,13,28,0.000000,-126.635491
4,13,30,0.000000,-112.845731
4,13,32,0.000000,-120.371312
4,13,34,0.000000,-120.155580
4,13,36,0.000000,-122.308319
4,13,38,0.000000,-116.191148
4,13,40,0.000000,-114.700019
4,13,42,0.000000,-121.174484
4,13,44,0.000000,-114.453815
4,13,46,0.000000,-121.460365
4,13,48,0.000000,-116.427489
4,13,50,0.000000,-115.254295
4,13,52,0.000000,-118.987653
4,13,54,0.000000,-113.735432
4,13,56,0.000000,-122.203794
4,13,58,0.000000,-113.467762
4,14,0,0.000000,-124.397282
4,14,2,0.000000,-114.496440
4,14,4,0.000000,-116.887686
4,14,6,0.000000,-117.898478
4,14,8,0.000000,-126.290597
4,14,10,0.000000,-118.291725
4,14,12,0.000000,-119.167091
4,14,14,0.000000,-131.940279
4,14,16,0.000000,-120.843873
4,14,18,0.000000,-116.643440
4,14,20,0.000000,-123.788057
4,14,22,0.000000,-126.988095
4,14,24,0.000000,-118.526866
4,14,26,0.000000,-113.105495
4,14,28,0.000000,-118.333861
4,14,30,0.000000,-120.737888
4,14,32,0.000000,-117.124594
4,14,34,0.000000,-128.782429
4,14,36,0.000000,-121.065884
4,14,38,0.000000,-112.625943
4,14,40,0.000000,-117.226600
4,14,42,0.000000,-113.550432
4,14,44,0.000000,-113.598775
4,14,46,0.000000,-115.354977
4,14,48,0.000000,-112.381090
4,14,50,0.000000,-123.077364
4,14,52,0.000000,-122.189961
4,14,54,0.000000,-122.509470
4,14,56,0.000000,-118.612086
4,14,58,0.000000,-123.965815
4,15,0,0.000000,-114.710889
4,15,2,0.000000,-126.595289
4,15,4,0.000000,-117.495560
4,15,6,0.000000,-132.731177
4,15,8,0.000000,-133.320064
4,15,10,0.000000,-115.687716
4,15,12,0.000000,-119.987770
4,15,14,0.000000,-119.853213
4,15,16,0.000000,-121.696310
4,15,18,0.000000,-121.017332
4,15,20,0.000000,-122.743806
4,15,22,0.000000,-123.758505
4,15,24,0.000000,-115.704107
4,15,26,0.000000,-112.554754
4,15,28,0.000000,-139.989720
4,15,30,0.000000,-124.709257
4,15,32,0.000000,-118.720461
4,15,34,0.000000,-113.937424
4,15,36,0.000000,-124.511620
4,15,38,0.000000,-117.421295
4,15,40,0.000000,-126.894750
4,15,42,0.000000,-118.650635
4,15,44,0.000000,-119.877301
4,15,46,0.000000,-112.125785
4,15,48,0.000000,-111.521042
4,15,50,0.000000,-111.860999
4,15,52,0.000000,-117.374378
4,15,54,0.000000,-119.815756
4,15,56,0.000000,-116.647840
4,15,58,0.000000,-114.150995
4,16,0,0.000000,-116.675682
4,16,2,0.000000,-121.745987
4,16,4,0.000000,-113.866528
4,16,6,0.000000,-119.201368
4,16,8,0.000000,-130.942120
4,16,10,0.000000,-117.370391
4,16,12,0.000000,-123.676176
4,16,14,0.000000,-126.009924
4,16,16,0.000000,-112.884853
4,16,18,0.000000,-126.845266
4,16,20,0.000000,-126.412325
4,16,22,0.000000,-122.600790
4,16,24,0.000000,-117.761315
4,16,26,0.000000,-116.636854
4,16,28,0.000000,-112.812179
4,16,30,0.000000,-124.523638
4,16,32,0.000000,-118.150920
4,16,34,0.000000,-123.634123
4,16,36,0.000000,-119.977572
4,16,38,0.000000,-115.673292
4,16,40,0.000000,-127.517132
4,16,42,0.000000,-123.772025
4,16,44,0.000000,-112.621579
4,16,46,0.000000,-124.399032
4,16,48,0.000000,-121.915773
4,16,50,0.000000,-117.330048
4,16,52,0.000000,-130.057303
4,16,54,0.000000,-119.552890
4,16,56,0.000000,-111.980764
4,16,58,0.000000,-115.657123
4,17,0,0.000000,-120.126996
4,17,2,0.000000,-127.799265
4,17,4,0.000000,-112.869947
4,17,6,0.000000,-119.674038
4,17,8,0.000000,-126.710016
4,17,10,0.000000,-118.049026
4,17,12,0.000000,-116.474989
4,17,14,0.000000,-120.144536
4,17,16,0.000000,-120.781905
4,17,18,0.000000,-115.267391
4,17,20,0.000000,-123.835061
4,17,22,0.000000,-123.265116
4,17,24,0.000000,-119.382939
4,17,26,0.000000,-121.849151
4,17,28,0.000000,-122.413162
4,17,30,0.000000,-117.093833
4,17,32,0.000000,-127.983012
4,17,34,0.000000,-118.538443
4,17,36,0.000000,-120.403675
4,17,38,0.000000,-123.229646
4,17,40,0.000000,-127.974331
4,17,42,0.000000,-120.788661
4,17,44,0.000000,-121.073264
4,17,46,0.000000,-124.780861
4,17,48,0.000000,-123.170986
4,17,50,0.000000,-123.286199
4,17,52,0.000000,-121.306475
4,17,54,0.000000,-137.849397
4,17,56,0.000000,-113.921577
4,17,58,0.000000,-115.447462
4,18,0,0.000000,-131.024810
4,18,2,0.000000,-116.494201
4,18,4,0.000000,-123.407991
4,18,6,0.000000,-121.697925
4,18,8,0.000000,-120.382900
4,18,10,0.000000,-116.140447
4,18,12,0.000000,-132.939806
4,18,14,0.000000,-113.928307
4,18,16,0.000000,-113.230840
4,18,18,0.000000,-114.975561
4,18,20,0.000000,-119.617701
4,18,22,0.000000,-115.539956
4,18,24,0.000000,-120.599427
4,18,26,0.000000,-119.418311
4,18,28,0.000000,-115.741770
4,18,30,0.000000,-115.172932
4,18,32,0.000000,-117.433465
4,18,34,0.000000,-116.016593
4,18,36,0.000000,-120.296482
4,18,38,0.000000,-122.537244
4,18,40,0.000000,-126.494900
4,18,42,0.000000,-114.138370
4,18,44,0.000000,-124.510166
4,18,46,0.000000,-116.583507
4,18,48,0.000000,-115.772633
4,18,50,0.000000,-122.538342
4,18,52,0.000000,-118.602376
4,18,54,0.000000,-119.156905
4,18,56,0.000000,-114.482753
4,18,58,0.000000,-119.556157
4,19,0,0.000000,-116.899981
4,19,2,0.000000,-122.324061
4,19,4,0.000000,-126.487951
4,19,6,0.000000,-117.108778
4,19,8,0.000000,-118.901733
4,19,10,0.000000,-114.860274
4,19,12,0.000000,-117.303954
4,19,14,0.000000,-113.560149
4,19,16,0.000000,-121.010096
4,19,18,0.000000,-127.314512
4,19,20,0.000000,-117.463973
4,19,22,0.000000,-117.006972
4,19,24,0.000000,-127.014331
4,19,26,0.000000,-126.156849
4,19,28,0.000000,-118.583053
4,19,30,0.000000,-122.188810
4,19,32,0.000000,-123.186905
4,19,34,0.000000,-121.875932
4,19,36,0.000000,-118.416945
4,19,38,0.000000,-139.368209
4,19,40,0.000000,-122.006478
4,19,42,0.000000,-121.654163
4,19,44,0.000000,-137.337384
4,19,46,0.000000,-117.969032
4,19,48,0.000000,-117.117717
4,19,50,0.000000,-116.558747
4,19,52,0.000000,-114.654411
4,19,54,0.000000,-121.297581
4,19,56,0.000000,-116.563676
4,19,58,0.000000,-120.530502
4,20,0,0.000000,-125.901354
4,20,2,0.000000,-118.673550
4,20,4,0.000000,-117.375987
4,20,6,0.000000,-126.302269
4,20,8,0.000000,-126.742619
4,20,10,0.000000,-119.253180
4,20,12,0.000000,-121.196736
4,20,14,0.000000,-119.111960
4,20,16,0.000000,-116.931806
4,20,18,0.000000,-120.723144
4,20,20,0.000000,-125.044900
4,20,22,0.000000,-130.957139
4,20,24,0.000000,-125.730916
4,20,26,0.000000,-116.134504
4,20,28,0.000000,-115.560342
4,20,30,0.000000,-114.316141
4,20,32,0.000000,-123.105157
4,20,34,0.000000,-125.931142
4,20,36,0.000000,-124.324047
4,20,38,0.000000,-122.595436
4,20,40,0.000000,-116.758361
4,20,42,0.000000,-121.580624
4,20,44,0.000000,-129.590551
4,20,46,0.000000,-118.792709
4,20,48,0.000000,-119.878694
4,20,50,0.000000,-124.170181
4,20,52,0.000000,-121.155859
4,20,54,0.000000,-129.482789
4,20,56,0.000000,-124.660813
4,20,58,0.000000,-113.628032
4,21,0,0.000000,-116.854584
4,21,2,0.000000,-124.623230
4,21,4,0.000000,-134.231434
4,21,6,0.000000,-135.438593
4,21,8,0.000000,-121.210479
4,21,10,0.000000,-119.324519
4,21,12,0.000000,-122.661450
4,21,14,0.000000,-119.343294
4,21,16,0.000000,-116.874970
4,21,18,0.000000,-117.508269
4,21,20,0.000000,-123.571748
4,21,22,0.000000,-118.478988
4,21,24,0.000000,-116.808258
4,21,26,0.000000,-119.222859
4,21,28,0.000000,-117.198911
4,21,30,0.000000,-126.714756
4,21,32,0.000000,-116.352932
4,21,34,0.000000,-124.659504
4,21,36,0.000000,-117.678455
4,21,38,0.000000,-115.018294
4,21,40,0.000000,-113.716817
4,21,42,0.000000,-121.163442
4,21,44,0.000000,-116.118599
4,21,46,0.000000,-129.500148
4,21,48,0.000000,-123.703025
4,21,50,0.000000,-121.087914
4,21,52,0.000000,-117.534297
4,21,54,0.000000,-112.408737
4,21,56,0.000000,-123.690203
4,21,58,0.000000,-114.052266
4,22,0,0.000000,-129.101711
4,22,2,0.000000,-121.987819
4,22,4,0.000000,-115.838080
4,22,6,0.000000,-125.623740
4,22,8,0.000000,-116.477193
4,22,10,0.000000,-123.191423
4,22,12,0.000000,-120.974021
4,22,14,0.000000,-124.798104
4,22,16,0.000000,-119.750863
4,22,18,0.000000,-119.708338
4,22,20,0.000000,-115.792973
4,22,22,0.000000,-116.440998
4,22,24,0.000000,-122.315437
4,22,26,0.000000,-121.840305
4,22,28,0.000000,-119.995817
4,22,30,0.000000,-116.494964
4,22,32,0.000000,-111.652920
4,22,34,0.000000,-117.845168
4,22,36,0.000000,-120.498926
4,22,38,0.000000,-122.135945
4,22,40,0.000000,-117.874018
4,22,42,0.000000,-113.807750
4,22,44,0.000000,-121.002058
4,22,46,0.000000,-121.421856
4,22,48,0.000000,-114.950055
4,22,50,0.000000,-125.185008
4,22,52,0.000000,-117.759699
4,22,54,0.000000,-118.084251
4,22,56,0.000000,-119.639654
4,22,58,0.000000,-127.178264
4,23,0,0.000000,-115.456226
4,23,2,0.000000,-124.818313
4,23,4,0.000000,-116.788396
4,23,6,0.000000,-120.298140
4,23,8,0.000000,-121.342129
4,23,10,0.000000,-115.771577
4,23,12,0.000000,-116.542696
4,23,14,0.000000,-118.883898
4,23,16,0.000000,-118.912054
4,23,18,0.000000,-126.886820
4,23,20,0.000000,-114.285895
4,23,22,0.000000,-115.682718
4,23,24,0.000000,-126.773169
4,23,26,0.000000,-117.331709
4,23,28,0.000000,-112.468350
4,23,30,0.000000,-121.707455
4,23,32,0.000000,-115.951952
4,23,34,0.000000,-115.852404
4,23,36,0.000000,-116.800574
4,23,38,0.000000,-134.288176
4,23,40,0.000000,-117.259158
4,23,42,0.000000,-129.355950
4,23,44,0.000000,-124.930284
4,23,46,0.000000,-125.918963
4,23,48,0.000000,-121.136651
4,23,50,0.000000,-118.289155
4,23,52,0.000000,-115.776109
4,23,54,0.000000,-117.358772
4,23,56,0.000000,-120.919434
4,23,58,0.000000,-123.575798
4,24,0,0.000000,-111.806133
4,24,2,0.000000,-113.486014
4,24,4,0.000000,-118.988844
4,24,6,0.000000,-121.235876
4,24,8,0.000000,-116.719869
4,24,10,0.000000,-117.036348
4,24,12,0.000000,-125.561697
4,24,14,0.000000,-119.829026
4,24,16,0.000000,-120.483985
4,24,18,0.000000,-118.806592
4,24,20,0.000000,-122.422705
4,24,22,0.000000,-123.331669
4,24,24,0.000000,-114.292502
4,24,26,0.000000,-120.908565
4,24,28,0.000000,-115.566459
4,24,30,0.000000,-121.376631
4,24,32,0.000000,-116.289489
4,24,34,0.000000,-130.170982
4,24,36,0.000000,-115.626759
4,24,38,0.000000,-113.349493
4,24,40,0.000000,-129.467051
4,24,42,0.000000,-127.254784
4,24,44,0.000000,-126.387269
4,24,46,0.000000,-123.067391
4,24,48,0.000000,-117.686144
4,24,50,0.000000,-119.694228
4,24,52,0.000000,-123.117972
4,24,54,0.000000,-121.862245
4,24,56,0.000000,-115.067787
4,24,58,0.000000,-118.974779
4,25,0,0.000000,-114.825309
4,25,2,0.000000,-120.957695
4,25,4,0.000000,-115.879432
4,25,6,0.000000,-115.906613
4,25,8,0.000000,-115.457959
4,25,10,0.000000,-114.634693
4,25,12,0.000000,-121.059352
4,25,14,0.000000,-116.242891
4,25,16,0.000000,-128.837713
4,25,18,0.000000,-122.186547
4,25,20,0.000000,-121.577945
4,25,22,0.000000,-116.436978
4,25,24,0.000000,-113.639919
4,25,26,0.000000,-126.341399
4,25,28,0.000000,-114.899628
4,25,30,0.000000,-114.535018
4,25,32,0.000000,-132.587028
4,25,34,0.000000,-122.683226
4,25,36,0.000000,-120.917658
4,25,38,0.000000,-121.494679
4,25,40,0.000000,-121.112385
4,25,42,0.000000,-118.685164
4,25,44,0.000000,-118.460075
4,25,46,0.000000,-123.732144
4,25,48,0.000000,-124.412097
4,25,50,0.000000,-118.861470
4,25,52,0.000000,-128.631142
4,25,54,0.000000,-127.718840
4,25,56,0.000000,-117.958566
4,25,58,0.000000,-124.621056
4,26,0,0.000000,-118.639129
4,26,2,0.000000,-121.378113
4,26,4,0.000000,-127.826554
4,26,6,0.000000,-122.444336
4,26,8,0.000000,-112.672898
4,26,10,0.000000,-115.762210
4,26,12,0.000000,-123.295674
4,26,14,0.000000,-122.782454
4,26,16,0.000000,-118.242410
4,26,18,0.000000,-116.208934
4,26,20,0.000000,-114.834184
4,26,22,0.000000,-120.223310
4,26,24,0.000000,-120.614963
4,26,26,0.000000,-114.131764
4,26,28,0.000000,-119.861102
4,26,30,0.000000,-124.847570
4,26,32,0.000000,-119.902967
4,26,34,0.000000,-129.363322
4,26,36,0.000000,-122.109545
4,26,38,0.000000,-124.512138
4,26,40,0.000000,-114.903999
4,26,42,0.000000,-117.946435
4,26,44,0.000000,-123.272159
4,26,46,0.000000,-119.450696
4,26,48,0.000000,-138.658325
4,26,50,0.000000,-118.380228
4,26,52,0.000000,-125.654309
4,26,54,0.000000,-113.546696
4,26,56,0.000000,-121.383541
4,26,58,0.000000,-117.811843
4,27,0,0.000000,-126.455963
4,27,2,0.000000,-129.447951
4,27,4,0.000000,-119.522517
4,27,6,0.000000,-114.361420
4,27,8,0.000000,-116.318384
4,27,10,0.000000,-131.174462
4,27,12,0.000000,-128.978392
4,27,14,0.000000,-117.211670
4,27,16,0.000000,-127.189960
4,27,18,0.000000,-113.826652
4,27,20,0.000000,-135.710089
4,27,22,0.000000,-113.299002
