hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-121.741511
4,0,2,0.000000,-122.422073
4,0,4,0.000000,-122.900557
4,0,6,0.000000,-119.953865
4,0,8,0.000000,-121.834344
4,0,10,0.000000,-121.345138
4,0,12,0.000000,-121.164226
4,0,14,0.000000,-121.321223
4,0,16,0.000000,-120.359850
4,0,18,0.000000,-119.678404
4,0,20,0.000000,-120.890339
4,0,22,0.000000,-118.186808
4,0,24,0.000000,-117.388862
4,0,26,0.000000,-119.052834
4,0,28,0.000000,-119.493176
4,0,30,0.000000,-120.538761
4,0,32,0.000000,-120.443131
4,0,34,0.000000,-121.675523
4,0,36,0.000000,-119.443154
4,0,38,0.000000,-121.275397
4,0,40,0.000000,-121.626460
4,0,42,0.000000,-121.980886
4,0,44,0.000000,-120.018095
4,0,46,0.000000,-119.969798
4,0,48,0.000000,-119.845669
4,0,50,0.000000,-118.039633
4,0,52,0.000000,-121.589802
4,0,54,0.000000,-121.923424
4,0,56,0.000000,-121.239857
4,0,58,0.000000,-120.427692
4,1,0,0.000000,-118.248707
4,1,2,0.000000,-120.327740
4,1,4,0.000000,-121.066772
4,1,6,0.000000,-119.857136
4,1,8,0.000000,-120.938891
4,1,10,0.000000,-117.936258
4,1,12,0.000000,-121.317262
4,1,14,0.000000,-119.326356
4,1,16,0.000000,-120.055304
4,1,18,0.000000,-120.221789
4,1,20,0.000000,-120.024514
4,1,22,0.000000,-122.301433
4,1,24,0.000000,-119.533229
4,1,26,0.000000,-118.790399
4,1,28,0.000000,-120.217330
4,1,30,0.000000,-118.441492
4,1,32,0.000000,-121.017117
4,1,34,0.000000,-122.139096
4,1,36,0.000000,-119.403733
4,1,38,0.000000,-116.567815
4,1,40,0.000000,-121.445782
4,1,42,0.000000,-121.066340
4,1,44,0.000000,-119.953141
4,1,46,0.000000,-119.858352
4,1,48,0.000000,-121.145078
4,1,50,0.000000,-120.713138
4,1,52,0.000000,-117.731551
4,1,54,0.000000,-119.862343
4,1,56,0.000000,-117.597864
4,1,58,0.000000,-120.608754
4,2,0,0.000000,-120.895121
4,2,2,0.000000,-121.426986
4,2,4,0.000000,-120.620012
4,2,6,0.000000,-118.205879
4,2,8,0.000000,-120.235688
4,2,10,0.000000,-120.411150
4,2,12,0.000000,-121.245084
4,2,14,0.000000,-118.430984
4,2,16,0.000000,-119.698323
4,2,18,0.000000,-120.961992
4,2,20,0.000000,-121.210322
4,2,22,0.000000,-118.445777
4,2,24,0.000000,-119.439718
4,2,26,0.000000,-120.280721
4,2,28,0.000000,-117.800163
4,2,30,0.000000,-120.317786
4,2,32,0.000000,-119.866365
4,2,34,0.000000,-120.941061
4,2,36,0.000000,-117.964351
4,2,38,0.000000,-119.195201
4,2,40,0.000000,-121.637979
4,2,42,0.000000,-119.567587
4,2,44,0.000000,-120.219691
4,2,46,0.000000,-120.222999
4,2,48,0.000000,-118.778188
4,2,50,0.000000,-120.418842
4,2,52,0.000000,-118.292799
4,2,54,0.000000,-119.247550
4,2,56,0.000000,-119.860353
4,2,58,0.000000,-118.665193
4,3,0,0.000000,-121.395062
4,3,2,0.000000,-120.567898
4,3,4,0.000000,-120.984022
4,3,6,0.000000,-118.477951
4,3,8,0.000000,-121.406325
4,3,10,0.000000,-118.775229
4,3,12,0.000000,-119.400555
4,3,14,0.000000,-119.503641
4,3,16,0.000000,-119.730571
4,3,18,0.000000,-120.030230
4,3,20,0.000000,-122.195535
4,3,22,0.000000,-120.209384
4,3,24,0.000000,-121.992321
4,3,26,0.000000,-120.755735
4,3,28,0.000000,-120.318894
4,3,30,0.000000,-120.866736
4,3,32,0.000000,-120.162530
4,3,34,0.000000,-118.770016
4,3,36,0.000000,-121.146432
4,3,38,0.000000,-117.955474
4,3,40,0.000000,-120.066312
4,3,42,0.000000,-123.167603
4,3,44,0.000000,-117.864168
4,3,46,0.000000,-119.623051
4,3,48,0.000000,-120.257771
4,3,50,0.000000,-120.164079
4,3,52,0.000000,-116.972291
4,3,54,0.000000,-119.808684
4,3,56,0.000000,-121.067076
4,3,58,0.000000,-121.749979
4,4,0,0.000000,-120.998330
4,4,2,0.000000,-121.840584
4,4,4,0.000000,-118.729332
4,4,6,0.000000,-119.662216
4,4,8,0.000000,-120.051882
4,4,10,0.000000,-121.068055
4,4,12,0.000000,-119.441344
4,4,14,0.000000,-120.153286
4,4,16,0.000000,-120.700368
4,4,18,0.000000,-120.913957
4,4,20,0.000000,-120.780270
4,4,22,0.000000,-119.608597
4,4,24,0.000000,-119.615874
4,4,26,0.000000,-119.400163
4,4,28,0.000000,-120.207482
4,4,30,0.000000,-121.369006
4,4,32,0.000000,-118.296305
4,4,34,0.000000,-120.952306
4,4,36,0.000000,-120.541091
4,4,38,0.000000,-119.695479
4,4,40,0.000000,-120.976700
4,4,42,0.000000,-119.497219
4,4,44,0.000000,-119.503522
4,4,46,0.000000,-122.306657
4,4,48,0.000000,-119.975634
4,4,50,0.000000,-119.957396
4,4,52,0.000000,-121.763766
4,4,54,0.000000,-117.336901
4,4,56,0.000000,-121.014404
4,4,58,0.000000,-120.310874
4,5,0,0.000000,-119.895898
4,5,2,0.000000,-120.795886
4,5,4,0.000000,-118.457529
4,5,6,0.000000,-120.272973
4,5,8,0.000000,-120.682937
4,5,10,0.000000,-119.211861
4,5,12,0.000000,-121.133265
4,5,14,0.000000,-120.349961
4,5,16,0.000000,-119.550486
4,5,18,0.000000,-120.365940
4,5,20,0.000000,-122.851355
4,5,22,0.000000,-119.818362
4,5,24,0.000000,-119.955911
4,5,26,0.000000,-121.024086
4,5,28,0.000000,-120.102617
4,5,30,0.000000,-120.731086
4,5,32,0.000000,-119.289643
4,5,34,0.000000,-121.720096
4,5,36,0.000000,-121.081606
4,5,38,0.000000,-117.310067
4,5,40,0.000000,-116.871310
4,5,42,0.000000,-119.456643
4,5,44,0.000000,-121.448291
4,5,46,0.000000,-120.116268
4,5,48,0.000000,-120.818725
4,5,50,0.000000,-118.780834
4,5,52,0.000000,-122.950573
4,5,54,0.000000,-119.623389
4,5,56,0.000000,-120.467566
4,5,58,0.000000,-120.713158
4,6,0,0.000000,-117.726555
4,6,2,0.000000,-119.860896
4,6,4,0.000000,-120.209273
4,6,6,0.000000,-119.630597
4,6,8,0.000000,-120.414754
4,6,10,0.000000,-121.178564
4,6,12,0.000000,-121.068279
4,6,14,0.000000,-121.285782
4,6,16,0.000000,-119.965382
4,6,18,0.000000,-119.349290
4,6,20,0.000000,-120.226112
4,6,22,0.000000,-120.944957
4,6,24,0.000000,-120.298515
4,6,26,0.000000,-119.314712
4,6,28,0.000000,-122.093668
4,6,30,0.000000,-121.532216
4,6,32,0.000000,-121.361014
4,6,34,0.000000,-121.914223
4,6,36,0.000000,-119.709294
4,6,38,0.000000,-120.388208
4,6,40,0.000000,-118.192888
4,6,42,0.000000,-120.295861
4,6,44,0.000000,-119.546357
4,6,46,0.000000,-119.390514
4,6,48,0.000000,-123.346889
4,6,50,0.000000,-119.864878
4,6,52,0.000000,-118.715608
4,6,54,0.000000,-121.539475
4,6,56,0.000000,-115.879888
4,6,58,0.000000,-119.048286
4,7,0,0.000000,-120.846674
4,7,2,0.000000,-120.386147
4,7,4,0.000000,-117.774290
4,7,6,0.000000,-120.357171
4,7,8,0.000000,-120.362929
4,7,10,0.000000,-121.043250
4,7,12,0.000000,-120.889589
4,7,14,0.000000,-121.501090
4,7,16,0.000000,-122.450799
4,7,18,0.000000,-119.798258
4,7,20,0.000000,-120.533448
4,7,22,0.000000,-119.091269
4,7,24,0.000000,-119.882507
4,7,26,0.000000,-122.246128
4,7,28,0.000000,-118.444922
4,7,30,0.000000,-120.458503
4,7,32,0.000000,-121.238100
4,7,34,0.000000,-121.066068
4,7,36,0.000000,-117.250336
4,7,38,0.000000,-119.520206
4,7,40,0.000000,-121.498550
4,7,42,0.000000,-119.761890
4,7,44,0.000000,-121.607885
4,7,46,0.000000,-120.135793
4,7,48,0.000000,-123.327899
4,7,50,0.000000,-119.404043
4,7,52,0.000000,-118.599260
4,7,54,0.000000,-120.651616
4,7,56,0.000000,-120.527763
4,7,58,0.000000,-118.238306
4,8,0,0.000000,-119.966788
4,8,2,0.000000,-118.075817
4,8,4,0.000000,-121.049952
4,8,6,0.000000,-122.126964
4,8,8,0.000000,-120.361686
4,8,10,0.000000,-120.318454
4,8,12,0.000000,-122.921764
4,8,14,0.000000,-119.268456
4,8,16,0.000000,-120.262312
4,8,18,0.000000,-122.596535
4,8,20,0.000000,-120.384859
4,8,22,0.000000,-119.301699
4,8,24,0.000000,-121.776567
4,8,26,0.000000,-121.963699
4,8,28,0.000000,-117.376497
4,8,30,0.000000,-118.888836
4,8,32,0.000000,-120.688916
4,8,34,0.000000,-120.789568
4,8,36,0.000000,-120.844365
4,8,38,0.000000,-120.341417
4,8,40,0.000000,-119.427058
4,8,42,0.000000,-119.136256
4,8,44,0.000000,-121.016412
4,8,46,0.000000,-120.802746
4,8,48,0.000000,-120.001515
4,8,50,0.000000,-118.730094
4,8,52,0.000000,-119.920597
4,8,54,0.000000,-119.899349
4,8,56,0.000000,-119.953088
4,8,58,0.000000,-121.317402
4,9,0,0.000000,-121.769073
4,9,2,0.000000,-122.469934
4,9,4,0.000000,-120.696098
4,9,6,0.000000,-119.267329
4,9,8,0.000000,-123.235909
4,9,10,0.000000,-121.628159
4,9,12,0.000000,-121.882215
4,9,14,0.000000,-121.452266
4,9,16,0.000000,-116.535063
4,9,18,0.000000,-117.552654
4,9,20,0.000000,-117.472900
4,9,22,0.000000,-120.274570
4,9,24,0.000000,-121.775003
4,9,26,0.000000,-118.113147
4,9,28,0.000000,-119.988850
4,9,30,0.000000,-118.982447
4,9,32,0.000000,-119.416499
4,9,34,0.000000,-120.788067
4,9,36,0.000000,-119.601741
4,9,38,0.000000,-120.147941
4,9,40,0.000000,-121.878481
4,9,42,0.000000,-119.134502
4,9,44,0.000000,-121.302645
4,9,46,0.000000,-120.721456
4,9,48,0.000000,-118.773978
4,9,50,0.000000,-119.158764
4,9,52,0.000000,-120.094319
4,9,54,0.000000,-119.628586
4,9,56,0.000000,-120.239516
4,9,58,0.000000,-121.535588
4,10,0,0.000000,-119.713206
4,10,2,0.000000,-120.545834
4,10,4,0.000000,-119.653655
4,10,6,0.000000,-122.393118
4,10,8,0.000000,-121.440771
4,10,10,0.000000,-117.653794
4,10,12,0.000000,-121.568379
4,10,14,0.000000,-119.586131
4,10,16,0.000000,-118.332796
4,10,18,0.000000,-122.362257
4,10,20,0.000000,-117.825247
4,10,22,0.000000,-119.610244
4,10,24,0.000000,-120.911433
4,10,26,0.000000,-122.301748
4,10,28,0.000000,-117.788190
4,10,30,0.000000,-120.291299
4,10,32,0.000000,-120.099346
4,10,34,0.000000,-120.059857
4,10,36,0.000000,-119.541995
4,10,38,0.000000,-119.989288
4,10,40,0.000000,-121.374808
4,10,42,0.000000,-119.826409
4,10,44,0.000000,-119.467167
4,10,46,0.000000,-119.810752
4,10,48,0.000000,-120.738406
4,10,50,0.000000,-118.886804
4,10,52,0.000000,-118.798445
4,10,54,0.000000,-121.293246
4,10,56,0.000000,-120.483375
4,10,58,0.000000,-121.685829
4,11,0,0.000000,-120.220068
4,11,2,0.000000,-120.036950
4,11,4,0.000000,-121.831495
4,11,6,0.000000,-116.734608
4,11,8,0.000000,-119.138611
4,11,10,0.000000,-121.768494
4,11,12,0.000000,-120.229922
4,11,14,0.000000,-120.829848
4,11,16,0.000000,-119.267240
4,11,18,0.000000,-120.381613
4,11,20,0.000000,-120.302604
4,11,22,0.000000,-119.318420
4,11,24,0.000000,-119.687650
4,11,26,0.000000,-118.866785
4,11,28,0.000000,-121.169570
4,11,30,0.000000,-120.104301
4,11,32,0.000000,-120.320145
4,11,34,0.000000,-117.156234
4,11,36,0.000000,-121.379724
4,11,38,0.000000,-118.930823
4,11,40,0.000000,-122.536088
4,11,42,0.000000,-120.126542
4,11,44,0.000000,-119.405254
4,11,46,0.000000,-120.861933
4,11,48,0.000000,-122.682974
4,11,50,0.000000,-121.031894
4,11,52,0.000000,-121.833379
4,11,54,0.000000,-119.325060
4,11,56,0.000000,-120.799773
4,11,58,0.000000,-119.585334
4,12,0,0.000000,-119.231362
4,12,2,0.000000,-121.283655
4,12,4,0.000000,-120.227781
4,12,6,0.000000,-118.734270
4,12,8,0.000000,-121.092177
4,12,10,0.000000,-118.287297
4,12,12,0.000000,-118.705107
4,12,14,0.000000,-121.739491
4,12,16,0.000000,-120.764834
4,12,18,0.000000,-122.356849
4,12,20,0.000000,-119.282569
4,12,22,0.000000,-119.755368
4,12,24,0.000000,-120.126710
4,12,26,0.000000,-121.034745
4,12,28,0.000000,-117.518662
4,12,30,0.000000,-120.435669
4,12,32,0.000000,-120.855098
4,12,34,0.000000,-119.029237
4,12,36,0.000000,-119.065569
4,12,38,0.000000,-117.478844
4,12,40,0.000000,-120.909550
4,12,42,0.000000,-118.633890
4,12,44,0.000000,-118.924828
4,12,46,0.000000,-119.944855
4,12,48,0.000000,-120.291300
4,12,50,0.000000,-118.119846
4,12,52,0.000000,-117.379082
4,12,54,0.000000,-120.031719
4,12,56,0.000000,-121.475370
4,12,58,0.000000,-119.853788
4,13,0,0.000000,-122.510610
4,13,2,0.000000,-122.049798
4,13,4,0.000000,-120.782864
4,13,6,0.000000,-121.415486
4,13,8,0.000000,-119.219140
4,13,10,0.000000,-120.592984
4,13,12,0.000000,-119.053497
4,13,14,0.000000,-120.335702
4,13,16,0.000000,-121.515274
4,13,18,0.000000,-116.976735
4,13,20,0.000000,-119.289573
4,13,22,0.000000,-121.266428
4,13,24,0.000000,-119.912432
4,13,26,0.000000,-122.010649
4,13,28,0.000000,-119.847209
4,13,30,0.000000,-121.401361
4,13,32,0.000000,-118.632275
4,13,34,0.000000,-121.131409
4,13,36,0.000000,-121.592477
4,13,38,0.000000,-120.278723
4,13,40,0.000000,-121.036876
4,13,42,0.000000,-119.494538
4,13,44,0.000000,-119.967921
4,13,46,0.000000,-120.296231
4,13,48,0.000000,-120.821002
4,13,50,0.000000,-122.417511
4,13,52,0.000000,-119.607705
4,13,54,0.000000,-120.889725
4,13,56,0.000000,-123.069662
4,13,58,0.000000,-121.929455
4,14,0,0.000000,-120.882988
4,14,2,0.000000,-120.294011
4,14,4,0.000000,-121.823610
4,14,6,0.000000,-118.423683
4,14,8,0.000000,-118.227229
4,14,10,0.000000,-120.331455
4,14,12,0.000000,-119.714179
4,14,14,0.000000,-117.948870
4,14,16,0.000000,-120.461396
4,14,18,0.000000,-121.780241
4,14,20,0.000000,-120.552255
4,14,22,0.000000,-119.672165
4,14,24,0.000000,-118.362396
4,14,26,0.000000,-117.378526
4,14,28,0.000000,-122.506120
4,14,30,0.000000,-119.804222
4,14,32,0.000000,-118.682325
4,14,34,0.000000,-121.518480
4,14,36,0.000000,-119.702093
4,14,38,0.000000,-119.875070
4,14,40,0.000000,-119.160695
4,14,42,0.000000,-120.463241
4,14,44,0.000000,-119.661291
4,14,46,0.000000,-121.847557
4,14,48,0.000000,-123.082568
4,14,50,0.000000,-119.271476
4,14,52,0.000000,-121.852885
4,14,54,0.000000,-121.222279
4,14,56,0.000000,-120.314507
4,14,58,0.000000,-118.845973
4,15,0,0.000000,-120.448469
4,15,2,0.000000,-119.879377
4,15,4,0.000000,-121.085483
4,15,6,0.000000,-118.179215
4,15,8,0.000000,-120.459302
4,15,10,0.000000,-121.534018
4,15,12,0.000000,-118.231135
4,15,14,0.000000,-119.621414
4,15,16,0.000000,-119.121554
4,15,18,0.000000,-120.634844
4,15,20,0.000000,-119.301469
4,15,22,0.000000,-121.472413
4,15,24,0.000000,-119.488440
4,15,26,0.000000,-119.804845
4,15,28,0.000000,-122.146657
4,15,30,0.000000,-117.673625
4,15,32,0.000000,-121.099196
4,15,34,0.000000,-120.368352
4,15,36,0.000000,-120.235648
4,15,38,0.000000,-121.062214
4,15,40,0.000000,-119.696947
4,15,42,0.000000,-121.018910
4,15,44,0.000000,-122.341124
4,15,46,0.000000,-119.554904
4,15,48,0.000000,-119.867678
4,15,50,0.000000,-119.723383
4,15,52,0.000000,-118.889917
4,15,54,0.000000,-120.991063
4,15,56,0.000000,-120.113801
4,15,58,0.000000,-121.777166
4,16,0,0.000000,-118.549252
4,16,2,0.000000,-120.852622
4,16,4,0.000000,-123.451766
4,16,6,0.000000,-120.835325
4,16,8,0.000000,-119.335650
4,16,10,0.000000,-120.671667
4,16,12,0.000000,-117.859484
4,16,14,0.000000,-117.777785
4,16,16,0.000000,-119.640631
4,16,18,0.000000,-119.853181
4,16,20,0.000000,-122.437599
4,16,22,0.000000,-119.551918
4,16,24,0.000000,-118.599174
4,16,26,0.000000,-118.162399
4,16,28,0.000000,-119.632348
4,16,30,0.000000,-120.139717
4,16,32,0.000000,-117.967114
4,16,34,0.000000,-121.674741
4,16,36,0.000000,-120.798299
4,16,38,0.000000,-121.041335
4,16,40,0.000000,-122.391459
4,16,42,0.000000,-118.713409
4,16,44,0.000000,-117.878079
4,16,46,0.000000,-118.147679
4,16,48,0.000000,-120.384185
4,16,50,0.000000,-119.825256
4,16,52,0.000000,-118.477366
4,16,54,0.000000,-120.073630
4,16,56,0.000000,-121.824379
4,16,58,0.000000,-120.374370
4,17,0,0.000000,-120.095034
4,17,2,0.000000,-117.273921
4,17,4,0.000000,-120.903431
4,17,6,0.000000,-118.085643
4,17,8,0.000000,-119.247410
4,17,10,0.000000,-119.914558
4,17,12,0.000000,-121.482702
4,17,14,0.000000,-120.744077
4,17,16,0.000000,-123.725431
4,17,18,0.000000,-121.244786
4,17,20,0.000000,-119.841181
4,17,22,0.000000,-120.075312
4,17,24,0.000000,-119.733763
4,17,26,0.000000,-119.868658
4,17,28,0.000000,-120.193100
4,17,30,0.000000,-120.956923
4,17,32,0.000000,-117.922329
4,17,34,0.000000,-117.114008
4,17,36,0.000000,-121.834181
4,17,38,0.000000,-116.401600
4,17,40,0.000000,-121.428086
4,17,42,0.000000,-122.322757
4,17,44,0.000000,-117.941161
4,17,46,0.000000,-119.221230
4,17,48,0.000000,-121.366235
4,17,50,0.000000,-122.184417
4,17,52,0.000000,-120.440311
4,17,54,0.000000,-121.091417
4,17,56,0.000000,-120.550771
4,17,58,0.000000,-120.722454
4,18,0,0.000000,-118.141687
4,18,2,0.000000,-121.288015
4,18,4,0.000000,-118.235031
4,18,6,0.000000,-120.418315
4,18,8,0.000000,-121.014016
4,18,10,0.000000,-119.570408
4,18,12,0.000000,-121.299731
4,18,14,0.000000,-118.029327
4,18,16,0.000000,-118.934245
4,18,18,0.000000,-121.340823
4,18,20,0.000000,-120.850835
4,18,22,0.000000,-120.469184
4,18,24,0.000000,-118.765475
4,18,26,0.000000,-118.555460
4,18,28,0.000000,-120.613270
4,18,30,0.000000,-117.306679
4,18,32,0.000000,-118.276528
4,18,34,0.000000,-120.977176
4,18,36,0.000000,-119.905517
4,18,38,0.000000,-120.420995
4,18,40,0.000000,-117.455285
4,18,42,0.000000,-119.559040
4,18,44,0.000000,-121.144183
4,18,46,0.000000,-119.586186
4,18,48,0.000000,-121.779718
4,18,50,0.000000,-121.153915
4,18,52,0.000000,-119.983217
4,18,54,0.000000,-122.320902
4,18,56,0.000000,-121.566770
4,18,58,0.000000,-121.477555
4,19,0,0.000000,-120.629576
4,19,2,0.000000,-120.737224
4,19,4,0.000000,-120.319733
4,19,6,0.000000,-121.858119
4,19,8,0.000000,-120.114610
4,19,10,0.000000,-121.601305
4,19,12,0.000000,-120.217798
4,19,14,0.000000,-120.075649
4,19,16,0.000000,-118.456252
4,19,18,0.000000,-119.292958
4,19,20,0.000000,-120.537569
4,19,22,0.000000,-121.795404
4,19,24,0.000000,-118.929448
4,19,26,0.000000,-119.581666
4,19,28,0.000000,-119.732719
4,19,30,0.000000,-120.500194
4,19,32,0.000000,-118.285341
4,19,34,0.000000,-119.909248
4,19,36,0.000000,-121.413335
4,19,38,0.000000,-119.660669
4,19,40,0.000000,-120.778508
4,19,42,0.000000,-119.731621
4,19,44,0.000000,-120.641257
4,19,46,0.000000,-119.778784
4,19,48,0.000000,-119.232295
4,19,50,0.000000,-119.167572
4,19,52,0.000000,-119.306958
4,19,54,0.000000,-121.325725
4,19,56,0.000000,-119.602819
4,19,58,0.000000,-118.624427
4,20,0,0.000000,-118.525444
4,20,2,0.000000,-121.225528
4,20,4,0.000000,-120.198781
4,20,6,0.000000,-120.300196
4,20,8,0.000000,-119.682243
4,20,10,0.000000,-120.127855
4,20,12,0.000000,-122.134905
4,20,14,0.000000,-120.839809
4,20,16,0.000000,-121.057495
4,20,18,0.000000,-120.464209
4,20,20,0.000000,-119.402540
4,20,22,0.000000,-119.036756
4,20,24,0.000000,-119.044792
4,20,26,0.000000,-120.078833
4,20,28,0.000000,-119.703272
4,20,30,0.000000,-119.685587
4,20,32,0.000000,-119.385943
4,20,34,0.000000,-121.118359
4,20,36,0.000000,-120.381588
4,20,38,0.000000,-121.726082
4,20,40,0.000000,-121.136681
4,20,42,0.000000,-121.240162
4,20,44,0.000000,-121.902628
4,20,46,0.000000,-120.929675
4,20,48,0.000000,-119.458884
4,20,50,0.000000,-119.565544
4,20,52,0.000000,-119.864877
4,20,54,0.000000,-119.204629
4,20,56,0.000000,-120.113936
4,20,58,0.000000,-117.322524
4,21,0,0.000000,-120.332102
4,21,2,0.000000,-119.368312
4,21,4,0.000000,-119.056099
4,21,6,0.000000,-120.749426
4,21,8,0.000000,-118.711183
4,21,10,0.000000,-119.743562
4,21,12,0.000000,-119.640636
4,21,14,0.000000,-119.543815
4,21,16,0.000000,-120.012518
4,21,18,0.000000,-120.026126
4,21,20,0.000000,-117.754040
4,21,22,0.000000,-121.311058
4,21,24,0.000000,-120.599556
4,21,26,0.000000,-118.451236
4,21,28,0.000000,-119.763737
4,21,30,0.000000,-119.936464
4,21,32,0.000000,-121.442839
4,21,34,0.000000,-117.343731
4,21,36,0.000000,-120.904053
4,21,38,0.000000,-118.676857
4,21,40,0.000000,-117.937060
4,21,42,0.000000,-120.794053
4,21,44,0.000000,-118.977131
4,21,46,0.000000,-118.327564
4,21,48,0.000000,-120.094902
4,21,50,0.000000,-118.690715
4,21,52,0.000000,-118.883839
4,21,54,0.000000,-119.321114
4,21,56,0.000000,-120.983452
4,21,58,0.000000,-120.720680
4,22,0,0.000000,-121.419101
4,22,2,0.000000,-118.314179
4,22,4,0.000000,-123.058764
4,22,6,0.000000,-119.744484
4,22,8,0.000000,-118.192580
4,22,10,0.000000,-117.659537
4,22,12,0.000000,-121.462237
4,22,14,0.000000,-120.277116
4,22,16,0.000000,-120.410800
4,22,18,0.000000,-120.812200
4,22,20,0.000000,-120.335755
4,22,22,0.000000,-120.149903
4,22,24,0.000000,-120.900848
4,22,26,0.000000,-120.128040
4,22,28,0.000000,-121.019876
4,22,30,0.000000,-118.440910
4,22,32,0.000000,-120.301238
4,22,34,0.000000,-121.944799
4,22,36,0.000000,-118.640512
4,22,38,0.000000,-117.493650
4,22,40,0.000000,-121.508981
4,22,42,0.000000,-118.426872
4,22,44,0.000000,-119.854979
4,22,46,0.000000,-119.461746
4,22,48,0.000000,-119.229142
4,22,50,0.000000,-121.384387
4,22,52,0.000000,-120.038400
4,22,54,0.000000,-118.408763
4,22,56,0.000000,-118.304267
4,22,58,0.000000,-120.542384
4,23,0,0.000000,-118.850273
4,23,2,0.000000,-119.587659
4,23,4,0.000000,-119.252612
4,23,6,0.000000,-120.181929
4,23,8,0.000000,-120.338671
4,23,10,0.000000,-121.712503
4,23,12,0.000000,-119.856443
4,23,14,0.000000,-121.981225
4,23,16,0.000000,-121.049714
4,23,18,0.000000,-119.653322
4,23,20,0.000000,-121.546355
4,23,22,0.000000,-121.637222
4,23,24,0.000000,-118.713191
4,23,26,0.000000,-120.047741
4,23,28,0.000000,-120.000643
4,23,30,0.000000,-120.074581
4,23,32,0.000000,-120.981020
4,23,34,0.000000,-121.635380
4,23,36,0.000000,-117.964278
4,23,38,0.000000,-120.451241
4,23,40,0.000000,-120.043179
4,23,42,0.000000,-119.183527
4,23,44,0.000000,-121.024662
4,23,46,0.000000,-120.033679
4,23,48,0.000000,-120.927761
4,23,50,0.000000,-120.406449
4,23,52,0.000000,-119.746548
4,23,54,0.000000,-120.849512
4,23,56,0.000000,-121.359658
4,23,58,0.000000,-118.795455
4,24,0,0.000000,-117.978460
4,24,2,0.000000,-120.681335
4,24,4,0.000000,-119.950543
4,24,6,0.000000,-117.235594
4,24,8,0.000000,-118.579952
4,24,10,0.000000,-120.878254
4,24,12,0.000000,-120.167486
4,24,14,0.000000,-121.924901
4,24,16,0.000000,-119.547632
4,24,18,0.000000,-118.825197
4,24,20,0.000000,-118.563621
4,24,22,0.000000,-118.976919
4,24,24,0.000000,-118.814760
4,24,26,0.000000,-120.201089
4,24,28,0.000000,-121.323652
4,24,30,0.000000,-121.126028
4,24,32,0.000000,-121.251244
4,24,34,0.000000,-122.313314
4,24,36,0.000000,-120.747369
4,24,38,0.000000,-118.585165
4,24,40,0.000000,-121.019835
4,24,42,0.000000,-120.892096
4,24,44,0.000000,-118.608244
4,24,46,0.000000,-120.411643
4,24,48,0.000000,-122.174171
4,24,50,0.000000,-120.679268
4,24,52,0.000000,-121.980726
4,24,54,0.000000,-120.084773
4,24,56,0.000000,-121.751474
4,24,58,0.000000,-120.437113
4,25,0,0.000000,-121.042287
4,25,2,0.000000,-117.759775
4,25,4,0.000000,-120.301478
4,25,6,0.000000,-122.021097
4,25,8,0.000000,-120.531530
4,25,10,0.000000,-119.026106
4,25,12,0.000000,-118.830160
4,25,14,0.000000,-120.745180
4,25,16,0.000000,-121.090403
4,25,18,0.000000,-119.902762
4,25,20,0.000000,-123.324757
4,25,22,0.000000,-118.021501
4,25,24,0.000000,-121.633133
4,25,26,0.000000,-118.200990
4,25,28,0.000000,-118.841323
4,25,30,0.000000,-120.187115
4,25,32,0.000000,-118.937400
4,25,34,0.000000,-119.612326
4,25,36,0.000000,-121.055321
4,25,38,0.000000,-120.273747
4,25,40,0.000000,-121.532325
4,25,42,0.000000,-120.613596
4,25,44,0.000000,-121.810828
4,25,46,0.000000,-121.393519
4,25,48,0.000000,-118.710749
4,25,50,0.000000,-119.900402
4,25,52,0.000000,-120.027143
4,25,54,0.000000,-121.094977
4,25,56,0.000000,-118.973365
4,25,58,0.000000,-121.326206
4,26,0,0.000000,-119.210910
4,26,2,0.000000,-121.209101
4,26,4,0.000000,-118.943267
4,26,6,0.000000,-121.420381
4,26,8,0.000000,-121.283375
4,26,10,0.000000,-120.058109
4,26,12,0.000000,-121.742263
4,26,14,0.000000,-121.170694
4,26,16,0.000000,-119.766198
4,26,18,0.000000,-118.876767
4,26,20,0.000000,-120.248876
4,26,22,0.000000,-120.296535
4,26,24,0.000000,-118.835265
4,26,26,0.000000,-119.243350
4,26,28,0.000000,-118.327859
4,26,30,0.000000,-119.689123
4,26,32,0.000000,-122.086144
4,26,34,0.000000,-117.712500
4,26,36,0.000000,-121.046069
4,26,38,0.000000,-120.761722
4,26,40,0.000000,-121.338331
4,26,42,0.000000,-122.444889
4,26,44,0.000000,-120.520771
4,26,46,0.000000,-119.870613
4,26,48,0.000000,-123.374114
4,26,50,0.000000,-119.307471
4,26,52,0.000000,-118.063505
4,26,54,0.000000,-118.154620
4,26,56,0.000000,-118.034864
4,26,58,0.000000,-120.714803
4,27,0,0.000000,-119.619964
4,27,2,0.000000,-121.340766
4,27,4,0.000000,-121.059197
4,27,6,0.000000,-121.273485
4,27,8,0.000000,-121.007507
4,27,10,0.000000,-119.839408
4,27,12,0.000000,-119.667401
4,27,14,0.000000,-120.068739
4,27,16,0.000000,-121.551838
4,27,18,0.000000,-121.737585
4,27,20,0.000000,-118.947569
4,27,22,0.000000,-119.134167
