hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-122.302478
4,0,2,0.000000,-121.131945
4,0,4,0.000000,-120.261032
4,0,6,0.000000,-121.409890
4,0,8,0.000000,-122.107328
4,0,10,0.000000,-121.610009
4,0,12,0.000000,-121.429578
4,0,14,0.000000,-121.359545
4,0,16,0.000000,-120.093475
4,0,18,0.000000,-121.923473
4,0,20,0.000000,-121.751664
4,0,22,0.000000,-120.891104
4,0,24,0.000000,-122.574474
4,0,26,0.000000,-122.851056
4,0,28,0.000000,-122.952797
4,0,30,0.000000,-122.281257
4,0,32,0.000000,-120.851236
4,0,34,0.000000,-123.124213
4,0,36,0.000000,-122.603733
4,0,38,0.000000,-122.449984
4,0,40,0.000000,-123.324885
4,0,42,0.000000,-123.602476
4,0,44,0.000000,-120.170295
4,0,46,0.000000,-122.005412
4,0,48,0.000000,-121.948849
4,0,50,0.000000,-120.953536
4,0,52,0.000000,-121.401239
4,0,54,0.000000,-122.529065
4,0,56,0.000000,-123.164801
4,0,58,0.000000,-124.218524
4,1,0,0.000000,-119.236324
4,1,2,0.000000,-120.612215
4,1,4,0.000000,-122.485046
4,1,6,0.000000,-120.422826
4,1,8,0.000000,-120.423200
4,1,10,0.000000,-125.382694
4,1,12,0.000000,-119.671788
4,1,14,0.000000,-122.715617
4,1,16,0.000000,-120.812334
4,1,18,0.000000,-122.366144
4,1,20,0.000000,-123.302676
4,1,22,0.000000,-119.510473
4,1,24,0.000000,-122.378562
4,1,26,0.000000,-122.825650
4,1,28,0.000000,-123.029365
4,1,30,0.000000,-120.519144
4,1,32,0.000000,-122.868622
4,1,34,0.000000,-124.089026
4,1,36,0.000000,-121.668549
4,1,38,0.000000,-123.133434
4,1,40,0.000000,-120.803236
4,1,42,0.000000,-121.695847
4,1,44,0.000000,-119.584738
4,1,46,0.000000,-119.528373
4,1,48,0.000000,-123.579060
4,1,50,0.000000,-122.439739
4,1,52,0.000000,-123.037936
4,1,54,0.000000,-119.605252
4,1,56,0.000000,-124.176870
4,1,58,0.000000,-122.471854
4,2,0,0.000000,-119.475225
4,2,2,0.000000,-123.954191
4,2,4,0.000000,-119.960290
4,2,6,0.000000,-120.987845
4,2,8,0.000000,-120.272918
4,2,10,0.000000,-120.206607
4,2,12,0.000000,-123.947651
4,2,14,0.000000,-121.840194
4,2,16,0.000000,-119.770166
4,2,18,0.000000,-121.626212
4,2,20,0.000000,-122.354498
4,2,22,0.000000,-120.841013
4,2,24,0.000000,-119.939767
4,2,26,0.000000,-122.665383
4,2,28,0.000000,-122.565058
4,2,30,0.000000,-121.350090
4,2,32,0.000000,-121.332336
4,2,34,0.000000,-120.793769
4,2,36,0.000000,-120.512083
4,2,38,0.000000,-121.994490
4,2,40,0.000000,-121.624082
4,2,42,0.000000,-118.695305
4,2,44,0.000000,-120.927560
4,2,46,0.000000,-123.769207
4,2,48,0.000000,-121.140110
4,2,50,0.000000,-122.615914
4,2,52,0.000000,-121.303077
4,2,54,0.000000,-116.979384
4,2,56,0.000000,-120.796886
4,2,58,0.000000,-121.228460
4,3,0,0.000000,-121.121316
4,3,2,0.000000,-122.219621
4,3,4,0.000000,-121.594385
4,3,6,0.000000,-123.642390
4,3,8,0.000000,-121.499867
4,3,10,0.000000,-119.376574
4,3,12,0.000000,-123.976438
4,3,14,0.000000,-122.399141
4,3,16,0.000000,-120.002731
4,3,18,0.000000,-121.287936
4,3,20,0.000000,-122.675847
4,3,22,0.000000,-123.642959
4,3,24,0.000000,-121.352193
4,3,26,0.000000,-124.410738
4,3,28,0.000000,-122.321267
4,3,30,0.000000,-121.541997
4,3,32,0.000000,-122.788432
4,3,34,0.000000,-122.053269
4,3,36,0.000000,-121.271194
4,3,38,0.000000,-120.754463
4,3,40,0.000000,-122.940031
4,3,42,0.000000,-121.105568
4,3,44,0.000000,-121.709854
4,3,46,0.000000,-120.289472
4,3,48,0.000000,-123.523034
4,3,50,0.000000,-121.419707
4,3,52,0.000000,-119.613185
4,3,54,0.000000,-119.660712
4,3,56,0.000000,-123.672455
4,3,58,0.000000,-123.284282
4,4,0,0.000000,-122.626622
4,4,2,0.000000,-121.324078
4,4,4,0.000000,-122.922737
4,4,6,0.000000,-123.077111
4,4,8,0.000000,-124.302308
4,4,10,0.000000,-121.712535
4,4,12,0.000000,-123.200206
4,4,14,0.000000,-120.905248
4,4,16,0.000000,-119.784260
4,4,18,0.000000,-123.932447
4,4,20,0.000000,-124.528853
4,4,22,0.000000,-121.598351
4,4,24,0.000000,-122.746159
4,4,26,0.000000,-122.738061
4,4,28,0.000000,-122.002475
4,4,30,0.000000,-124.864521
4,4,32,0.000000,-123.788766
4,4,34,0.000000,-120.854369
4,4,36,0.000000,-121.212656
4,4,38,0.000000,-123.854842
4,4,40,0.000000,-123.392347
4,4,42,0.000000,-121.086939
4,4,44,0.000000,-124.071968
4,4,46,0.000000,-123.817376
4,4,48,0.000000,-124.252322
4,4,50,0.000000,-120.960200
4,4,52,0.000000,-123.107331
4,4,54,0.000000,-123.341161
4,4,56,0.000000,-120.906382
4,4,58,0.000000,-121.746920
4,5,0,0.000000,-120.659923
4,5,2,0.000000,-122.434501
4,5,4,0.000000,-121.357695
4,5,6,0.000000,-123.645045
4,5,8,0.000000,-119.913094
4,5,10,0.000000,-119.712636
4,5,12,0.000000,-122.134477
4,5,14,0.000000,-122.036060
4,5,16,0.000000,-121.784740
4,5,18,0.000000,-122.704671
4,5,20,0.000000,-121.262162
4,5,22,0.000000,-121.015937
4,5,24,0.000000,-121.046249
4,5,26,0.000000,-120.921698
4,5,28,0.000000,-120.208636
4,5,30,0.000000,-122.698103
4,5,32,0.000000,-121.071099
4,5,34,0.000000,-122.960833
4,5,36,0.000000,-122.452549
4,5,38,0.000000,-122.835819
4,5,40,0.000000,-121.422768
4,5,42,0.000000,-120.250974
4,5,44,0.000000,-122.398971
4,5,46,0.000000,-124.636151
4,5,48,0.000000,-120.909280
4,5,50,0.000000,-122.396743
4,5,52,0.000000,-120.948829
4,5,54,0.000000,-120.734702
4,5,56,0.000000,-121.491285
4,5,58,0.000000,-121.073154
4,6,0,0.000000,-118.911319
4,6,2,0.000000,-121.239965
4,6,4,0.000000,-121.624280
4,6,6,0.000000,-122.604099
4,6,8,0.000000,-122.812482
4,6,10,0.000000,-122.340237
4,6,12,0.000000,-124.200754
4,6,14,0.000000,-123.242983
4,6,16,0.000000,-123.902317
4,6,18,0.000000,-120.462154
4,6,20,0.000000,-121.253750
4,6,22,0.000000,-122.459285
4,6,24,0.000000,-122.062610
4,6,26,0.000000,-124.410207
4,6,28,0.000000,-121.338579
4,6,30,0.000000,-121.489799
4,6,32,0.000000,-121.303044
4,6,34,0.000000,-121.631218
4,6,36,0.000000,-123.362229
4,6,38,0.000000,-123.959677
4,6,40,0.000000,-122.547961
4,6,42,0.000000,-122.206470
4,6,44,0.000000,-122.927679
4,6,46,0.000000,-122.717494
4,6,48,0.000000,-121.703433
4,6,50,0.000000,-120.601341
4,6,52,0.000000,-119.744015
4,6,54,0.000000,-122.260773
4,6,56,0.000000,-122.355169
4,6,58,0.000000,-120.266684
4,7,0,0.000000,-120.590620
4,7,2,0.000000,-122.828760
4,7,4,0.000000,-120.569115
4,7,6,0.000000,-121.625505
4,7,8,0.000000,-122.592941
4,7,10,0.000000,-122.653383
4,7,12,0.000000,-119.570920
4,7,14,0.000000,-123.818191
4,7,16,0.000000,-121.825526
4,7,18,0.000000,-122.405845
4,7,20,0.000000,-121.809947
4,7,22,0.000000,-124.717076
4,7,24,0.000000,-123.519177
4,7,26,0.000000,-122.086491
4,7,28,0.000000,-119.917718
4,7,30,0.000000,-119.609414
4,7,32,0.000000,-121.555318
4,7,34,0.000000,-122.064391
4,7,36,0.000000,-122.919322
4,7,38,0.000000,-123.135126
4,7,40,0.000000,-121.062304
4,7,42,0.000000,-121.106149
4,7,44,0.000000,-123.614049
4,7,46,0.000000,-124.070836
4,7,48,0.000000,-120.943658
4,7,50,0.000000,-123.410026
4,7,52,0.000000,-121.218844
4,7,54,0.000000,-121.833939
4,7,56,0.000000,-123.114598
4,7,58,0.000000,-123.097068
4,8,0,0.000000,-123.025742
4,8,2,0.000000,-120.728346
4,8,4,0.000000,-123.692851
4,8,6,0.000000,-123.050489
4,8,8,0.000000,-122.557506
4,8,10,0.000000,-119.107499
4,8,12,0.000000,-124.360509
4,8,14,0.000000,-120.207955
4,8,16,0.000000,-121.247258
4,8,18,0.000000,-119.747769
4,8,20,0.000000,-121.782119
4,8,22,0.000000,-120.040016
4,8,24,0.000000,-119.744787
4,8,26,0.000000,-120.921382
4,8,28,0.000000,-123.004245
4,8,30,0.000000,-124.180190
4,8,32,0.000000,-120.364430
4,8,34,0.000000,-120.723883
4,8,36,0.000000,-124.032194
4,8,38,0.000000,-121.728176
4,8,40,0.000000,-122.244624
4,8,42,0.000000,-121.065901
4,8,44,0.000000,-123.071566
4,8,46,0.000000,-123.751963
4,8,48,0.000000,-120.111872
4,8,50,0.000000,-123.498081
4,8,52,0.000000,-122.478813
4,8,54,0.000000,-122.576789
4,8,56,0.000000,-123.266030
4,8,58,0.000000,-124.186382
4,9,0,0.000000,-120.246293
4,9,2,0.000000,-122.890686
4,9,4,0.000000,-123.693232
4,9,6,0.000000,-123.102165
4,9,8,0.000000,-121.297727
4,9,10,0.000000,-121.964573
4,9,12,0.000000,-121.041365
4,9,14,0.000000,-122.333477
4,9,16,0.000000,-118.422747
4,9,18,0.000000,-119.904052
4,9,20,0.000000,-122.042599
4,9,22,0.000000,-122.828675
4,9,24,0.000000,-124.484279
4,9,26,0.000000,-121.705216
4,9,28,0.000000,-124.836460
4,9,30,0.000000,-123.626685
4,9,32,0.000000,-123.150824
4,9,34,0.000000,-122.665429
4,9,36,0.000000,-120.620332
4,9,38,0.000000,-123.857016
4,9,40,0.000000,-123.025724
4,9,42,0.000000,-123.287322
4,9,44,0.000000,-122.117289
4,9,46,0.000000,-124.644970
4,9,48,0.000000,-123.156355
4,9,50,0.000000,-120.445507
4,9,52,0.000000,-124.238266
4,9,54,0.000000,-121.595027
4,9,56,0.000000,-123.888938
4,9,58,0.000000,-123.296245
4,10,0,0.000000,-123.086485
4,10,2,0.000000,-122.071260
4,10,4,0.000000,-123.626123
4,10,6,0.000000,-123.750459
4,10,8,0.000000,-123.625500
4,10,10,0.000000,-118.545148
4,10,12,0.000000,-121.754810
4,10,14,0.000000,-121.562082
4,10,16,0.000000,-121.841555
4,10,18,0.000000,-119.923171
4,10,20,0.000000,-124.638432
4,10,22,0.000000,-122.451346
4,10,24,0.000000,-120.949836
4,10,26,0.000000,-120.639930
4,10,28,0.000000,-124.214405
4,10,30,0.000000,-121.323155
4,10,32,0.000000,-123.214336
4,10,34,0.000000,-123.153529
4,10,36,0.000000,-120.530544
4,10,38,0.000000,-122.740211
4,10,40,0.000000,-121.202312
4,10,42,0.000000,-123.503301
4,10,44,0.000000,-122.502564
4,10,46,0.000000,-122.035410
4,10,48,0.000000,-121.916465
4,10,50,0.000000,-124.421556
4,10,52,0.000000,-122.811881
4,10,54,0.000000,-122.591506
4,10,56,0.000000,-122.908153
4,10,58,0.000000,-121.860691
4,11,0,0.000000,-121.090270
4,11,2,0.000000,-120.337954
4,11,4,0.000000,-124.623375
4,11,6,0.000000,-122.713834
4,11,8,0.000000,-120.597111
4,11,10,0.000000,-121.964234
4,11,12,0.000000,-122.481470
4,11,14,0.000000,-120.872856
4,11,16,0.000000,-119.737332
4,11,18,0.000000,-121.059420
4,11,20,0.000000,-120.209580
4,11,22,0.000000,-120.903060
4,11,24,0.000000,-123.182294
4,11,26,0.000000,-123.526799
4,11,28,0.000000,-121.439247
4,11,30,0.000000,-121.502979
4,11,32,0.000000,-122.167880
4,11,34,0.000000,-120.764831
4,11,36,0.000000,-121.347061
4,11,38,0.000000,-123.339749
4,11,40,0.000000,-120.438941
4,11,42,0.000000,-123.374859
4,11,44,0.000000,-121.570955
4,11,46,0.000000,-119.488234
4,11,48,0.000000,-120.987609
4,11,50,0.000000,-124.216511
4,11,52,0.000000,-122.000207
4,11,54,0.000000,-118.609532
4,11,56,0.000000,-123.758477
4,11,58,0.000000,-121.608410
4,12,0,0.000000,-124.100200
4,12,2,0.000000,-122.599457
4,12,4,0.000000,-122.727607
4,12,6,0.000000,-123.989259
4,12,8,0.000000,-121.346312
4,12,10,0.000000,-123.217348
4,12,12,0.000000,-121.139474
4,12,14,0.000000,-120.464611
4,12,16,0.000000,-120.335300
4,12,18,0.000000,-121.330655
4,12,20,0.000000,-122.679647
4,12,22,0.000000,-120.758918
4,12,24,0.000000,-119.995976
4,12,26,0.000000,-122.361693
4,12,28,0.000000,-121.116943
4,12,30,0.000000,-118.794620
4,12,32,0.000000,-124.260902
4,12,34,0.000000,-119.943262
4,12,36,0.000000,-120.853337
4,12,38,0.000000,-119.715680
4,12,40,0.000000,-121.600929
4,12,42,0.000000,-123.420360
4,12,44,0.000000,-121.485098
4,12,46,0.000000,-121.128272
4,12,48,0.000000,-121.226752
4,12,50,0.000000,-123.216417
4,12,52,0.000000,-120.639884
4,12,54,0.000000,-122.159852
4,12,56,0.000000,-121.364509
4,12,58,0.000000,-120.884821
4,13,0,0.000000,-121.623024
4,13,2,0.000000,-123.555214
4,13,4,0.000000,-121.811440
4,13,6,0.000000,-122.521224
4,13,8,0.000000,-122.084722
4,13,10,0.000000,-121.634582
4,13,12,0.000000,-121.342774
4,13,14,0.000000,-121.059116
4,13,16,0.000000,-123.708419
4,13,18,0.000000,-119.905622
4,13,20,0.000000,-119.918332
4,13,22,0.000000,-121.862962
4,13,24,0.000000,-120.332388
4,13,26,0.000000,-121.626568
4,13,28,0.000000,-123.200491
4,13,30,0.000000,-122.737635
4,13,32,0.000000,-123.232828
4,13,34,0.000000,-121.045884
4,13,36,0.000000,-120.442217
4,13,38,0.000000,-122.617032
4,13,40,0.000000,-118.106809
4,13,42,0.000000,-122.091925
4,13,44,0.000000,-123.736211
4,13,46,0.000000,-119.877683
4,13,48,0.000000,-121.042311
4,13,50,0.000000,-122.997631
4,13,52,0.000000,-121.274690
4,13,54,0.000000,-122.431916
4,13,56,0.000000,-121.651229
4,13,58,0.000000,-123.529776
4,14,0,0.000000,-120.638262
4,14,2,0.000000,-121.943122
4,14,4,0.000000,-121.352252
4,14,6,0.000000,-122.034907
4,14,8,0.000000,-123.329609
4,14,10,0.000000,-123.137328
4,14,12,0.000000,-123.184451
4,14,14,0.000000,-123.105834
4,14,16,0.000000,-123.014034
4,14,18,0.000000,-122.921806
4,14,20,0.000000,-121.653096
4,14,22,0.000000,-123.004236
4,14,24,0.000000,-121.033184
4,14,26,0.000000,-123.128604
4,14,28,0.000000,-122.580429
4,14,30,0.000000,-124.222789
4,14,32,0.000000,-122.919181
4,14,34,0.000000,-123.588774
4,14,36,0.000000,-122.075267
4,14,38,0.000000,-122.194059
4,14,40,0.000000,-119.464658
4,14,42,0.000000,-123.306258
4,14,44,0.000000,-121.923374
4,14,46,0.000000,-121.323549
4,14,48,0.000000,-123.745917
4,14,50,0.000000,-125.489096
4,14,52,0.000000,-121.062871
4,14,54,0.000000,-122.614064
4,14,56,0.000000,-120.902440
4,14,58,0.000000,-121.843929
4,15,0,0.000000,-119.027828
4,15,2,0.000000,-121.230154
4,15,4,0.000000,-123.905636
4,15,6,0.000000,-120.534900
4,15,8,0.000000,-120.718770
4,15,10,0.000000,-122.474079
4,15,12,0.000000,-122.199229
4,15,14,0.000000,-122.486490
4,15,16,0.000000,-121.083500
4,15,18,0.000000,-124.096110
4,15,20,0.000000,-122.646154
4,15,22,0.000000,-124.147095
4,15,24,0.000000,-122.364289
4,15,26,0.000000,-120.483394
4,15,28,0.000000,-122.162284
4,15,30,0.000000,-121.650107
4,15,32,0.000000,-122.207152
4,15,34,0.000000,-119.681196
4,15,36,0.000000,-121.219382
4,15,38,0.000000,-119.810649
4,15,40,0.000000,-122.527128
4,15,42,0.000000,-122.306843
4,15,44,0.000000,-121.182410
4,15,46,0.000000,-121.451942
4,15,48,0.000000,-119.080853
4,15,50,0.000000,-122.368199
4,15,52,0.000000,-122.809989
4,15,54,0.000000,-120.932723
4,15,56,0.000000,-120.502439
4,15,58,0.000000,-122.558258
4,16,0,0.000000,-123.825048
4,16,2,0.000000,-122.984931
4,16,4,0.000000,-123.038589
4,16,6,0.000000,-122.682544
4,16,8,0.000000,-121.033841
4,16,10,0.000000,-123.752204
4,16,12,0.000000,-122.211925
4,16,14,0.000000,-119.107316
4,16,16,0.000000,-121.442946
4,16,18,0.000000,-121.621768
4,16,20,0.000000,-123.604049
4,16,22,0.000000,-121.487643
4,16,24,0.000000,-121.275010
4,16,26,0.000000,-123.031430
4,16,28,0.000000,-121.142890
4,16,30,0.000000,-122.826087
4,16,32,0.000000,-121.654611
4,16,34,0.000000,-123.747578
4,16,36,0.000000,-121.445077
4,16,38,0.000000,-119.818641
4,16,40,0.000000,-120.260271
4,16,42,0.000000,-123.385311
4,16,44,0.000000,-122.324346
4,16,46,0.000000,-122.038309
4,16,48,0.000000,-123.024019
4,16,50,0.000000,-123.605488
4,16,52,0.000000,-120.671667
4,16,54,0.000000,-120.888301
4,16,56,0.000000,-120.565415
4,16,58,0.000000,-122.425203
4,17,0,0.000000,-123.281311
4,17,2,0.000000,-117.612785
4,17,4,0.000000,-121.586632
4,17,6,0.000000,-122.423944
4,17,8,0.000000,-120.433749
4,17,10,0.000000,-122.497522
4,17,12,0.000000,-123.410557
4,17,14,0.000000,-122.520473
4,17,16,0.000000,-123.497071
4,17,18,0.000000,-122.740669
4,17,20,0.000000,-120.575312
4,17,22,0.000000,-120.528828
4,17,24,0.000000,-123.122676
4,17,26,0.000000,-123.056152
4,17,28,0.000000,-125.012699
4,17,30,0.000000,-119.709740
4,17,32,0.000000,-121.229767
4,17,34,0.000000,-122.350345
4,17,36,0.000000,-121.691947
4,17,38,0.000000,-124.988610
4,17,40,0.000000,-122.839754
4,17,42,0.000000,-121.402594
4,17,44,0.000000,-119.952003
4,17,46,0.000000,-123.581275
4,17,48,0.000000,-123.211003
4,17,50,0.000000,-123.693392
4,17,52,0.000000,-123.960190
4,17,54,0.000000,-121.259847
4,17,56,0.000000,-119.445316
4,17,58,0.000000,-122.057812
4,18,0,0.000000,-120.373800
4,18,2,0.000000,-123.632027
4,18,4,0.000000,-121.815424
4,18,6,0.000000,-119.537770
4,18,8,0.000000,-121.189442
4,18,10,0.000000,-121.015843
4,18,12,0.000000,-124.188428
4,18,14,0.000000,-122.012382
4,18,16,0.000000,-123.419796
4,18,18,0.000000,-120.881927
4,18,20,0.000000,-122.009210
4,18,22,0.000000,-117.863240
4,18,24,0.000000,-124.908017
4,18,26,0.000000,-122.128473
4,18,28,0.000000,-122.492696
4,18,30,0.000000,-120.846401
4,18,32,0.000000,-121.147779
4,18,34,0.000000,-122.252719
4,18,36,0.000000,-122.001508
4,18,38,0.000000,-124.499567
4,18,40,0.000000,-121.411421
4,18,42,0.000000,-121.300622
4,18,44,0.000000,-121.756732
4,18,46,0.000000,-121.175787
4,18,48,0.000000,-123.286692
4,18,50,0.000000,-121.140219
4,18,52,0.000000,-121.191913
4,18,54,0.000000,-123.156827
4,18,56,0.000000,-123.121959
4,18,58,0.000000,-122.537392
4,19,0,0.000000,-122.617489
4,19,2,0.000000,-121.871966
4,19,4,0.000000,-119.798083
4,19,6,0.000000,-123.414292
4,19,8,0.000000,-123.753025
4,19,10,0.000000,-121.254963
4,19,12,0.000000,-120.323265
4,19,14,0.000000,-121.357643
4,19,16,0.000000,-119.576974
4,19,18,0.000000,-124.188591
4,19,20,0.000000,-120.508117
4,19,22,0.000000,-123.030471
4,19,24,0.000000,-122.274300
4,19,26,0.000000,-119.930215
4,19,28,0.000000,-121.974512
4,19,30,0.000000,-120.947050
4,19,32,0.000000,-120.886787
4,19,34,0.000000,-121.244373
4,19,36,0.000000,-119.815042
4,19,38,0.000000,-122.688290
4,19,40,0.000000,-123.511987
4,19,42,0.000000,-121.867259
4,19,44,0.000000,-122.976944
4,19,46,0.000000,-123.237764
4,19,48,0.000000,-122.454903
4,19,50,0.000000,-121.013555
4,19,52,0.000000,-121.997339
4,19,54,0.000000,-124.155510
4,19,56,0.000000,-122.057314
4,19,58,0.000000,-120.739552
4,20,0,0.000000,-123.925786
4,20,2,0.000000,-119.254405
4,20,4,0.000000,-120.357110
4,20,6,0.000000,-119.913040
4,20,8,0.000000,-121.737933
4,20,10,0.000000,-121.076958
4,20,12,0.000000,-123.548227
4,20,14,0.000000,-123.744008
4,20,16,0.000000,-119.494187
4,20,18,0.000000,-123.191559
4,20,20,0.000000,-124.512309
4,20,22,0.000000,-123.895707
4,20,24,0.000000,-121.858172
4,20,26,0.000000,-121.795581
4,20,28,0.000000,-122.515516
4,20,30,0.000000,-123.092922
4,20,32,0.000000,-122.246542
4,20,34,0.000000,-122.338685
4,20,36,0.000000,-120.776406
4,20,38,0.000000,-124.402439
4,20,40,0.000000,-122.554984
4,20,42,0.000000,-122.027223
4,20,44,0.000000,-122.534894
4,20,46,0.000000,-122.643449
4,20,48,0.000000,-120.805836
4,20,50,0.000000,-120.906059
4,20,52,0.000000,-122.951578
4,20,54,0.000000,-122.064429
4,20,56,0.000000,-119.433169
4,20,58,0.000000,-121.497693
4,21,0,0.000000,-122.553893
4,21,2,0.000000,-122.501960
4,21,4,0.000000,-121.769627
4,21,6,0.000000,-121.371751
4,21,8,0.000000,-120.481737
4,21,10,0.000000,-122.624631
4,21,12,0.000000,-121.224984
4,21,14,0.000000,-122.224659
4,21,16,0.000000,-122.308647
4,21,18,0.000000,-122.779845
4,21,20,0.000000,-119.909776
4,21,22,0.000000,-121.185618
4,21,24,0.000000,-122.270014
4,21,26,0.000000,-119.158081
4,21,28,0.000000,-121.319321
4,21,30,0.000000,-121.499632
4,21,32,0.000000,-120.651195
4,21,34,0.000000,-122.250161
4,21,36,0.000000,-119.727619
4,21,38,0.000000,-123.010084
4,21,40,0.000000,-120.154253
4,21,42,0.000000,-123.273193
4,21,44,0.000000,-121.192754
4,21,46,0.000000,-121.342670
4,21,48,0.000000,-122.972557
4,21,50,0.000000,-122.231034
4,21,52,0.000000,-120.202719
4,21,54,0.000000,-121.867908
4,21,56,0.000000,-121.218255
4,21,58,0.000000,-121.524720
4,22,0,0.000000,-121.461364
4,22,2,0.000000,-123.545191
4,22,4,0.000000,-123.726217
4,22,6,0.000000,-123.218692
4,22,8,0.000000,-122.299411
4,22,10,0.000000,-122.950744
4,22,12,0.000000,-122.229233
4,22,14,0.000000,-122.753627
4,22,16,0.000000,-121.628418
4,22,18,0.000000,-121.468458
4,22,20,0.000000,-122.728450
4,22,22,0.000000,-119.505637
4,22,24,0.000000,-123.383985
4,22,26,0.000000,-122.103352
4,22,28,0.000000,-121.436093
4,22,30,0.000000,-121.679907
4,22,32,0.000000,-121.581456
4,22,34,0.000000,-121.145195
4,22,36,0.000000,-123.533633
4,22,38,0.000000,-121.285270
4,22,40,0.000000,-122.062775
4,22,42,0.000000,-122.882097
4,22,44,0.000000,-120.868767
4,22,46,0.000000,-120.814643
4,22,48,0.000000,-123.455373
4,22,50,0.000000,-124.055925
4,22,52,0.000000,-121.879165
4,22,54,0.000000,-121.330862
4,22,56,0.000000,-122.994959
4,22,58,0.000000,-123.636740
4,23,0,0.000000,-121.840498
4,23,2,0.000000,-121.784809
4,23,4,0.000000,-123.644642
4,23,6,0.000000,-119.644344
4,23,8,0.000000,-120.831059
4,23,10,0.000000,-122.198025
4,23,12,0.000000,-121.426697
4,23,14,0.000000,-119.486583
4,23,16,0.000000,-121.725220
4,23,18,0.000000,-122.125939
4,23,20,0.000000,-121.062925
4,23,22,0.000000,-121.420067
4,23,24,0.000000,-122.008574
4,23,26,0.000000,-125.058510
4,23,28,0.000000,-121.989280
4,23,30,0.000000,-122.009310
4,23,32,0.000000,-122.819859
4,23,34,0.000000,-119.727740
4,23,36,0.000000,-122.883228
4,23,38,0.000000,-121.574761
4,23,40,0.000000,-121.586731
4,23,42,0.000000,-121.823874
4,23,44,0.000000,-122.454610
4,23,46,0.000000,-119.506312
4,23,48,0.000000,-121.874527
4,23,50,0.000000,-122.672577
4,23,52,0.000000,-123.007984
4,23,54,0.000000,-123.722932
4,23,56,0.000000,-122.734166
4,23,58,0.000000,-123.574760
4,24,0,0.000000,-123.915080
4,24,2,0.000000,-122.024701
4,24,4,0.000000,-120.380720
4,24,6,0.000000,-122.238508
4,24,8,0.000000,-121.678342
4,24,10,0.000000,-120.550542
4,24,12,0.000000,-120.432296
4,24,14,0.000000,-119.859009
4,24,16,0.000000,-120.726959
4,24,18,0.000000,-123.408833
4,24,20,0.000000,-121.134808
4,24,22,0.000000,-121.833036
4,24,24,0.000000,-122.504372
4,24,26,0.000000,-122.113931
4,24,28,0.000000,-121.753039
4,24,30,0.000000,-122.467938
4,24,32,0.000000,-121.334394
4,24,34,0.000000,-122.355699
4,24,36,0.000000,-122.906528
4,24,38,0.000000,-125.135144
4,24,40,0.000000,-121.855415
4,24,42,0.000000,-121.381887
4,24,44,0.000000,-123.928318
4,24,46,0.000000,-123.803847
4,24,48,0.000000,-122.895628
4,24,50,0.000000,-124.727580
4,24,52,0.000000,-122.462261
4,24,54,0.000000,-121.311192
4,24,56,0.000000,-123.440281
4,24,58,0.000000,-119.211266
4,25,0,0.000000,-122.043580
4,25,2,0.000000,-121.326624
4,25,4,0.000000,-118.703156
4,25,6,0.000000,-120.608320
4,25,8,0.000000,-121.464754
4,25,10,0.000000,-121.269725
4,25,12,0.000000,-121.946294
4,25,14,0.000000,-122.810496
4,25,16,0.000000,-121.785301
4,25,18,0.000000,-120.869043
4,25,20,0.000000,-121.018298
4,25,22,0.000000,-123.777131
4,25,24,0.000000,-118.583396
4,25,26,0.000000,-121.233869
4,25,28,0.000000,-119.535173
4,25,30,0.000000,-122.637556
4,25,32,0.000000,-123.550771
4,25,34,0.000000,-121.316587
4,25,36,0.000000,-121.816010
4,25,38,0.000000,-121.827623
4,25,40,0.000000,-124.922269
4,25,42,0.000000,-119.771553
4,25,44,0.000000,-123.965404
4,25,46,0.000000,-121.001119
4,25,48,0.000000,-124.140696
4,25,50,0.000000,-124.143360
4,25,52,0.000000,-121.851558
4,25,54,0.000000,-121.524415
4,25,56,0.000000,-123.482121
4,25,58,0.000000,-121.331209
4,26,0,0.000000,-122.634886
4,26,2,0.000000,-123.416217
4,26,4,0.000000,-124.089998
4,26,6,0.000000,-122.272816
4,26,8,0.000000,-122.033325
4,26,10,0.000000,-122.152682
4,26,12,0.000000,-122.637370
4,26,14,0.000000,-121.526418
4,26,16,0.000000,-121.737271
4,26,18,0.000000,-123.482219
4,26,20,0.000000,-121.468845
4,26,22,0.000000,-122.023660
4,26,24,0.000000,-121.780972
4,26,26,0.000000,-121.312214
4,26,28,0.000000,-123.329061
4,26,30,0.000000,-121.773876
4,26,32,0.000000,-121.584303
4,26,34,0.000000,-122.776925
4,26,36,0.000000,-122.838284
4,26,38,0.000000,-123.122069
4,26,40,0.000000,-122.648308
4,26,42,0.000000,-122.455341
4,26,44,0.000000,-122.297051
4,26,46,0.000000,-121.883547
4,26,48,0.000000,-122.274138
4,26,50,0.000000,-121.863975
4,26,52,0.000000,-123.265046
4,26,54,0.000000,-121.376926
4,26,56,0.000000,-120.500379
4,26,58,0.000000,-121.137189
4,27,0,0.000000,-122.387762
4,27,2,0.000000,-122.659243
4,27,4,0.000000,-120.289422
4,27,6,0.000000,-121.955003
4,27,8,0.000000,-123.967164
4,27,10,0.000000,-121.443585
4,27,12,0.000000,-122.555712
4,27,14,0.000000,-122.547500
4,27,16,0.000000,-120.491756
4,27,18,0.000000,-120.405475
4,27,20,0.000000,-120.761543
4,27,22,0.000000,-118.734920
