hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-126.219343
4,0,2,0.000000,-119.594000
4,0,4,0.000000,-119.118890
4,0,6,0.000000,-121.023259
4,0,8,0.000000,-119.319696
4,0,10,0.000000,-123.572596
4,0,12,0.000000,-117.882981
4,0,14,0.000000,-119.239281
4,0,16,0.000000,-131.612803
4,0,18,0.000000,-117.607924
4,0,20,0.000000,-120.595219
4,0,22,0.000000,-121.653548
4,0,24,0.000000,-116.613994
4,0,26,0.000000,-114.888707
4,0,28,0.000000,-120.915423
4,0,30,0.000000,-120.497600
4,0,32,0.000000,-131.366784
4,0,34,0.000000,-115.018109
4,0,36,0.000000,-130.940569
4,0,38,0.000000,-114.931705
4,0,40,0.000000,-119.417260
4,0,42,0.000000,-125.122651
4,0,44,0.000000,-122.501008
4,0,46,0.000000,-123.772319
4,0,48,0.000000,-119.501249
4,0,50,0.000000,-116.050081
4,0,52,0.000000,-114.548156
4,0,54,0.000000,-123.154834
4,0,56,0.000000,-121.977937
4,0,58,0.000000,-117.215115
4,1,0,0.000000,-115.564583
4,1,2,0.000000,-119.703965
4,1,4,0.000000,-117.793074
4,1,6,0.000000,-117.121389
4,1,8,0.000000,-117.118852
4,1,10,0.000000,-121.783636
4,1,12,0.000000,-119.287758
4,1,14,0.000000,-117.486502
4,1,16,0.000000,-116.711758
4,1,18,0.000000,-119.151554
4,1,20,0.000000,-129.551355
4,1,22,0.000000,-123.432774
4,1,24,0.000000,-122.012101
4,1,26,0.000000,-122.650441
4,1,28,0.000000,-124.252982
4,1,30,0.000000,-116.183956
4,1,32,0.000000,-116.229921
4,1,34,0.000000,-116.636546
4,1,36,0.000000,-132.291588
4,1,38,0.000000,-120.973508
4,1,40,0.000000,-121.739437
4,1,42,0.000000,-117.580863
4,1,44,0.000000,-119.073714
4,1,46,0.000000,-122.058655
4,1,48,0.000000,-127.957739
4,1,50,0.000000,-131.283278
4,1,52,0.000000,-120.424323
4,1,54,0.000000,-123.385407
4,1,56,0.000000,-122.508072
4,1,58,0.000000,-120.340602
4,2,0,0.000000,-116.669799
4,2,2,0.000000,-131.621633
4,2,4,0.000000,-128.099172
4,2,6,0.000000,-122.213747
4,2,8,0.000000,-124.898055
4,2,10,0.000000,-118.568045
4,2,12,0.000000,-134.785511
4,2,14,0.000000,-121.185610
4,2,16,0.000000,-121.532127
4,2,18,0.000000,-119.165803
4,2,20,0.000000,-130.491790
4,2,22,0.000000,-116.675098
4,2,24,0.000000,-116.489213
4,2,26,0.000000,-118.423506
4,2,28,0.000000,-117.227524
4,2,30,0.000000,-122.001054
4,2,32,0.000000,-120.890746
4,2,34,0.000000,-128.704724
4,2,36,0.000000,-123.273393
4,2,38,0.000000,-114.532467
4,2,40,0.000000,-127.179209
4,2,42,0.000000,-126.612335
4,2,44,0.000000,-119.544032
4,2,46,0.000000,-121.939748
4,2,48,0.000000,-115.277377
4,2,50,0.000000,-117.511479
4,2,52,0.000000,-140.189413
4,2,54,0.000000,-119.413204
4,2,56,0.000000,-126.875427
4,2,58,0.000000,-117.907630
4,3,0,0.000000,-126.916862
4,3,2,0.000000,-131.890953
4,3,4,0.000000,-121.618160
4,3,6,0.000000,-122.124300
4,3,8,0.000000,-121.963569
4,3,10,0.000000,-136.001882
4,3,12,0.000000,-118.444834
4,3,14,0.000000,-121.384508
4,3,16,0.000000,-118.223503
4,3,18,0.000000,-122.288562
4,3,20,0.000000,-122.315863
4,3,22,0.000000,-129.508899
4,3,24,0.000000,-123.644860
4,3,26,0.000000,-123.415864
4,3,28,0.000000,-118.937818
4,3,30,0.000000,-119.769877
4,3,32,0.000000,-120.186832
4,3,34,0.000000,-120.883975
4,3,36,0.000000,-118.809352
4,3,38,0.000000,-117.872921
4,3,40,0.000000,-120.225712
4,3,42,0.000000,-126.008650
4,3,44,0.000000,-121.399890
4,3,46,0.000000,-126.554374
4,3,48,0.000000,-124.180066
4,3,50,0.000000,-115.600683
4,3,52,0.000000,-118.863666
4,3,54,0.000000,-121.248911
4,3,56,0.000000,-126.714793
4,3,58,0.000000,-129.447910
4,4,0,0.000000,-118.832099
4,4,2,0.000000,-113.869094
4,4,4,0.000000,-132.276507
4,4,6,0.000000,-116.704038
4,4,8,0.000000,-128.076595
4,4,10,0.000000,-128.096301
4,4,12,0.000000,-118.317383
4,4,14,0.000000,-119.092562
4,4,16,0.000000,-117.969549
4,4,18,0.000000,-118.549702
4,4,20,0.000000,-124.088071
4,4,22,0.000000,-128.628594
4,4,24,0.000000,-121.118272
4,4,26,0.000000,-135.986063
4,4,28,0.000000,-131.551273
4,4,30,0.000000,-116.364693
4,4,32,0.000000,-121.147107
4,4,34,0.000000,-115.673180
4,4,36,0.000000,-119.968244
4,4,38,0.000000,-124.960914
4,4,40,0.000000,-128.027536
4,4,42,0.000000,-120.079584
4,4,44,0.000000,-127.567963
4,4,46,0.000000,-124.752654
4,4,48,0.000000,-130.188057
4,4,50,0.000000,-116.509989
4,4,52,0.000000,-125.203319
4,4,54,0.000000,-118.422141
4,4,56,0.000000,-120.685101
4,4,58,0.000000,-125.035331
4,5,0,0.000000,-125.916057
4,5,2,0.000000,-118.365548
4,5,4,0.000000,-121.193496
4,5,6,0.000000,-123.093348
4,5,8,0.000000,-122.065892
4,5,10,0.000000,-116.523869
4,5,12,0.000000,-120.633520
4,5,14,0.000000,-129.419100
4,5,16,0.000000,-114.957850
4,5,18,0.000000,-121.830665
4,5,20,0.000000,-119.946788
4,5,22,0.000000,-122.625414
4,5,24,0.000000,-117.543216
4,5,26,0.000000,-120.227152
4,5,28,0.000000,-120.877670
4,5,30,0.000000,-116.261250
4,5,32,0.000000,-117.385060
4,5,34,0.000000,-119.331908
4,5,36,0.000000,-120.319424
4,5,38,0.000000,-120.168445
4,5,40,0.000000,-127.553556
4,5,42,0.000000,-115.755996
4,5,44,0.000000,-120.309272
4,5,46,0.000000,-123.565246
4,5,48,0.000000,-117.500828
4,5,50,0.000000,-123.339508
4,5,52,0.000000,-119.809977
4,5,54,0.000000,-113.976454
4,5,56,0.000000,-118.429418
4,5,58,0.000000,-120.707473
4,6,0,0.000000,-121.983595
4,6,2,0.000000,-121.237333
4,6,4,0.000000,-119.746811
4,6,6,0.000000,-122.738796
4,6,8,0.000000,-125.721416
4,6,10,0.000000,-121.940961
4,6,12,0.000000,-124.504963
4,6,14,0.000000,-137.532697
4,6,16,0.000000,-121.764438
4,6,18,0.000000,-118.734405
4,6,20,0.000000,-123.192865
4,6,22,0.000000,-124.402464
4,6,24,0.000000,-123.728436
4,6,26,0.000000,-118.128065
4,6,28,0.000000,-119.091573
4,6,30,0.000000,-115.437506
4,6,32,0.000000,-141.020875
4,6,34,0.000000,-123.302322
4,6,36,0.000000,-120.764104
4,6,38,0.000000,-117.114742
4,6,40,0.000000,-119.980947
4,6,42,0.000000,-128.745814
4,6,44,0.000000,-114.539554
4,6,46,0.000000,-117.740038
4,6,48,0.000000,-125.243052
4,6,50,0.000000,-117.119853
4,6,52,0.000000,-127.057859
4,6,54,0.000000,-123.675325
4,6,56,0.000000,-121.163729
4,6,58,0.000000,-125.592423
4,7,0,0.000000,-115.593674
4,7,2,0.000000,-118.136348
4,7,4,0.000000,-123.826688
4,7,6,0.000000,-120.349669
4,7,8,0.000000,-128.473936
4,7,10,0.000000,-121.432354
4,7,12,0.000000,-119.447909
4,7,14,0.000000,-124.444394
4,7,16,0.000000,-122.511372
4,7,18,0.000000,-119.109488
4,7,20,0.000000,-129.102990
4,7,22,0.000000,-119.655021
4,7,24,0.000000,-119.697582
4,7,26,0.000000,-119.087837
4,7,28,0.000000,-121.970694
4,7,30,0.000000,-122.820635
4,7,32,0.000000,-121.259383
4,7,34,0.000000,-148.668431
4,7,36,0.000000,-118.534022
4,7,38,0.000000,-120.845551
4,7,40,0.000000,-115.596155
4,7,42,0.000000,-118.930939
4,7,44,0.000000,-119.852569
4,7,46,0.000000,-130.470126
4,7,48,0.000000,-128.924248
4,7,50,0.000000,-120.574901
4,7,52,0.000000,-114.358797
4,7,54,0.000000,-131.282840
4,7,56,0.000000,-117.365497
4,7,58,0.000000,-125.361693
4,8,0,0.000000,-132.612526
4,8,2,0.000000,-115.625052
4,8,4,0.000000,-114.671384
4,8,6,0.000000,-130.908659
4,8,8,0.000000,-128.155655
4,8,10,0.000000,-126.976186
4,8,12,0.000000,-135.891570
4,8,14,0.000000,-117.133636
4,8,16,0.000000,-126.482920
4,8,18,0.000000,-116.772193
4,8,20,0.000000,-122.026270
4,8,22,0.000000,-123.652195
4,8,24,0.000000,-119.166832
4,8,26,0.000000,-125.865540
4,8,28,0.000000,-133.616046
4,8,30,0.000000,-124.246985
4,8,32,0.000000,-118.608724
4,8,34,0.000000,-127.632124
4,8,36,0.000000,-120.587376
4,8,38,0.000000,-126.093887
4,8,40,0.000000,-148.691261
4,8,42,0.000000,-122.945902
4,8,44,0.000000,-114.233077
4,8,46,0.000000,-113.449067
4,8,48,0.000000,-121.475106
4,8,50,0.000000,-145.256857
4,8,52,0.000000,-123.642630
4,8,54,0.000000,-124.036370
4,8,56,0.000000,-121.185554
4,8,58,0.000000,-118.491163
4,9,0,0.000000,-125.053641
4,9,2,0.000000,-117.703063
4,9,4,0.000000,-118.404205
4,9,6,0.000000,-117.649341
4,9,8,0.000000,-128.648717
4,9,10,0.000000,-119.765928
4,9,12,0.000000,-117.143058
4,9,14,0.000000,-116.648538
4,9,16,0.000000,-121.213598
4,9,18,0.000000,-125.454342
4,9,20,0.000000,-119.289686
4,9,22,0.000000,-132.306569
4,9,24,0.000000,-114.143151
4,9,26,0.000000,-122.052528
4,9,28,0.000000,-117.620798
4,9,30,0.000000,-127.251014
4,9,32,0.000000,-119.388315
4,9,34,0.000000,-125.419664
4,9,36,0.000000,-124.473952
4,9,38,0.000000,-116.640356
4,9,40,0.000000,-122.239521
4,9,42,0.000000,-128.428986
4,9,44,0.000000,-115.859053
4,9,46,0.000000,-117.844795
4,9,48,0.000000,-114.271984
4,9,50,0.000000,-116.548030
4,9,52,0.000000,-117.830038
4,9,54,0.000000,-121.175180
4,9,56,0.000000,-114.715850
4,9,58,0.000000,-114.727993
4,10,0,0.000000,-112.951153
4,10,2,0.000000,-120.323555
4,10,4,0.000000,-127.389813
4,10,6,0.000000,-125.579577
4,10,8,0.000000,-121.737667
4,10,10,0.000000,-127.431934
4,10,12,0.000000,-119.430039
4,10,14,0.000000,-118.942311
4,10,16,0.000000,-120.462139
4,10,18,0.000000,-123.195100
4,10,20,0.000000,-125.357700
4,10,22,0.000000,-119.928914
4,10,24,0.000000,-117.876299
4,10,26,0.000000,-118.925843
4,10,28,0.000000,-123.388378
4,10,30,0.000000,-115.295682
4,10,32,0.000000,-121.373556
4,10,34,0.000000,-116.560697
4,10,36,0.000000,-116.923469
4,10,38,0.000000,-132.246340
4,10,40,0.000000,-120.060319
4,10,42,0.000000,-116.732387
4,10,44,0.000000,-125.632394
4,10,46,0.000000,-122.214793
4,10,48,0.000000,-125.894718
4,10,50,0.000000,-120.132553
4,10,52,0.000000,-124.228162
4,10,54,0.000000,-125.422023
4,10,56,0.000000,-117.412016
4,10,58,0.000000,-119.892568
4,11,0,0.000000,-127.049935
4,11,2,0.000000,-119.452932
4,11,4,0.000000,-122.588695
4,11,6,0.000000,-125.490879
4,11,8,0.000000,-115.196016
4,11,10,0.000000,-120.170844
4,11,12,0.000000,-120.896399
4,11,14,0.000000,-118.684627
4,11,16,0.000000,-122.141569
4,11,18,0.000000,-116.400377
4,11,20,0.000000,-126.172622
4,11,22,0.000000,-119.289743
4,11,24,0.000000,-122.078189
4,11,26,0.000000,-118.305326
4,11,28,0.000000,-123.378482
4,11,30,0.000000,-120.208328
4,11,32,0.000000,-118.047355
4,11,34,0.000000,-115.107019
4,11,36,0.000000,-116.076490
4,11,38,0.000000,-122.804020
4,11,40,0.000000,-120.713078
4,11,42,0.000000,-122.130369
4,11,44,0.000000,-127.325457
4,11,46,0.000000,-122.243376
4,11,48,0.000000,-120.244902
4,11,50,0.000000,-118.459916
4,11,52,0.000000,-118.243286
4,11,54,0.000000,-118.147303
4,11,56,0.000000,-130.076172
4,11,58,0.000000,-123.391378
4,12,0,0.000000,-123.288580
4,12,2,0.000000,-120.534170
4,12,4,0.000000,-117.540283
4,12,6,0.000000,-123.248601
4,12,8,0.000000,-134.094982
4,12,10,0.000000,-118.677373
4,12,12,0.000000,-122.477475
4,12,14,0.000000,-125.053436
4,12,16,0.000000,-115.540785
4,12,18,0.000000,-114.886625
4,12,20,0.000000,-119.129015
4,12,22,0.000000,-131.259030
4,12,24,0.000000,-117.538642
4,12,26,0.000000,-118.065973
4,12,28,0.000000,-122.047952
4,12,30,0.000000,-117.636531
4,12,32,0.000000,-116.294148
4,12,34,0.000000,-114.203850
4,12,36,0.000000,-120.750926
4,12,38,0.000000,-115.584394
4,12,40,0.000000,-115.364679
4,12,42,0.000000,-124.934160
4,12,44,0.000000,-127.081636
4,12,46,0.000000,-140.429518
4,12,48,0.000000,-117.361293
4,12,50,0.000000,-127.762491
4,12,52,0.000000,-123.888097
4,12,54,0.000000,-117.939667
4,12,56,0.000000,-117.718859
4,12,58,0.000000,-128.314796
4,13,0,0.000000,-126.881046
4,13,2,0.000000,-128.575511
4,13,4,0.000000,-122.587341
4,13,6,0.000000,-123.116259
4,13,8,0.000000,-127.769770
4,13,10,0.000000,-128.240373
4,13,12,0.000000,-126.580581
4,13,14,0.000000,-121.520793
4,13,16,0.000000,-117.584357
4,13,18,0.000000,-112.944558
4,13,20,0.000000,-122.205182
4,13,22,0.000000,-124.942723
4,13,24,0.000000,-122.172322
4,13,26,0.000000,-131.905549
4,13,28,0.000000,-126.845837
4,13,30,0.000000,-118.143970
4,13,32,0.000000,-116.648252
4,13,34,0.000000,-130.159085
4,13,36,0.000000,-127.959102
4,13,38,0.000000,-128.668451
4,13,40,0.000000,-120.997267
4,13,42,0.000000,-117.107751
4,13,44,0.000000,-133.176707
4,13,46,0.000000,-131.553100
4,13,48,0.000000,-128.167507
4,13,50,0.000000,-123.425477
4,13,52,0.000000,-114.088861
4,13,54,0.000000,-126.408945
4,13,56,0.000000,-120.136269
4,13,58,0.000000,-117.484920
4,14,0,0.000000,-117.485288
4,14,2,0.000000,-119.340829
4,14,4,0.000000,-127.240170
4,14,6,0.000000,-127.392201
4,14,8,0.000000,-130.925015
4,14,10,0.000000,-119.566970
4,14,12,0.000000,-119.530359
4,14,14,0.000000,-118.763497
4,14,16,0.000000,-123.088258
4,14,18,0.000000,-121.594872
4,14,20,0.000000,-118.702340
4,14,22,0.000000,-121.582792
4,14,24,0.000000,-122.039413
4,14,26,0.000000,-128.632688
4,14,28,0.000000,-119.202156
4,14,30,0.000000,-131.658848
4,14,32,0.000000,-122.445834
4,14,34,0.000000,-115.973095
4,14,36,0.000000,-127.137615
4,14,38,0.000000,-121.180703
4,14,40,0.000000,-115.978339
4,14,42,0.000000,-125.253055
4,14,44,0.000000,-122.418704
4,14,46,0.000000,-125.651409
4,14,48,0.000000,-128.410552
4,14,50,0.000000,-115.551331
4,14,52,0.000000,-117.802007
4,14,54,0.000000,-119.281919
4,14,56,0.000000,-122.252122
4,14,58,0.000000,-121.702162
4,15,0,0.000000,-130.889920
4,15,2,0.000000,-132.315510
4,15,4,0.000000,-119.189088
4,15,6,0.000000,-121.342683
4,15,8,0.000000,-116.093310
4,15,10,0.000000,-128.134953
4,15,12,0.000000,-116.800161
4,15,14,0.000000,-125.165985
4,15,16,0.000000,-121.867968
4,15,18,0.000000,-116.040261
4,15,20,0.000000,-116.557820
4,15,22,0.000000,-128.139698
4,15,24,0.000000,-124.143294
4,15,26,0.000000,-130.711636
4,15,28,0.000000,-121.862778
4,15,30,0.000000,-115.749713
4,15,32,0.000000,-124.786777
4,15,34,0.000000,-122.966190
4,15,36,0.000000,-127.571676
4,15,38,0.000000,-117.989036
4,15,40,0.000000,-111.604622
4,15,42,0.000000,-116.768567
4,15,44,0.000000,-126.369215
4,15,46,0.000000,-114.303022
4,15,48,0.000000,-121.324322
4,15,50,0.000000,-121.927555
4,15,52,0.000000,-120.450313
4,15,54,0.000000,-121.029747
4,15,56,0.000000,-122.760479
4,15,58,0.000000,-119.658476
4,16,0,0.000000,-117.492056
4,16,2,0.000000,-121.697386
4,16,4,0.000000,-134.040439
4,16,6,0.000000,-123.520377
4,16,8,0.000000,-122.304667
4,16,10,0.000000,-117.734069
4,16,12,0.000000,-118.164046
4,16,14,0.000000,-120.204791
4,16,16,0.000000,-117.595857
4,16,18,0.000000,-118.202944
4,16,20,0.000000,-123.116231
4,16,22,0.000000,-140.588807
4,16,24,0.000000,-129.044396
4,16,26,0.000000,-119.409313
4,16,28,0.000000,-118.569368
4,16,30,0.000000,-115.342171
4,16,32,0.000000,-122.697086
4,16,34,0.000000,-116.965139
4,16,36,0.000000,-123.606577
4,16,38,0.000000,-128.620738
4,16,40,0.000000,-118.896058
4,16,42,0.000000,-114.356498
4,16,44,0.000000,-124.259848
4,16,46,0.000000,-119.024781
4,16,48,0.000000,-120.646897
4,16,50,0.000000,-117.452004
4,16,52,0.000000,-121.167870
4,16,54,0.000000,-123.599716
4,16,56,0.000000,-131.053324
4,16,58,0.000000,-130.506423
4,17,0,0.000000,-117.870042
4,17,2,0.000000,-124.345491
4,17,4,0.000000,-120.060411
4,17,6,0.000000,-119.910706
4,17,8,0.000000,-118.291002
4,17,10,0.000000,-125.556225
4,17,12,0.000000,-135.282644
4,17,14,0.000000,-123.510033
4,17,16,0.000000,-119.333214
4,17,18,0.000000,-122.600537
4,17,20,0.000000,-117.496634
4,17,22,0.000000,-153.628115
4,17,24,0.000000,-120.857460
4,17,26,0.000000,-115.799131
4,17,28,0.000000,-118.215076
4,17,30,0.000000,-128.420804
4,17,32,0.000000,-121.480944
4,17,34,0.000000,-120.113551
4,17,36,0.000000,-118.627494
4,17,38,0.000000,-119.049280
4,17,40,0.000000,-123.958730
4,17,42,0.000000,-118.289719
4,17,44,0.000000,-128.098708
4,17,46,0.000000,-121.696861
4,17,48,0.000000,-116.415303
4,17,50,0.000000,-119.893172
4,17,52,0.000000,-124.485375
4,17,54,0.000000,-124.715989
4,17,56,0.000000,-145.394437
4,17,58,0.000000,-127.705408
4,18,0,0.000000,-124.093514
4,18,2,0.000000,-114.804375
4,18,4,0.000000,-124.895336
4,18,6,0.000000,-118.511810
4,18,8,0.000000,-121.064794
4,18,10,0.000000,-130.247034
4,18,12,0.000000,-135.710488
4,18,14,0.000000,-122.372784
4,18,16,0.000000,-114.227235
4,18,18,0.000000,-128.089850
4,18,20,0.000000,-121.341393
4,18,22,0.000000,-153.884396
4,18,24,0.000000,-118.996204
4,18,26,0.000000,-120.723567
4,18,28,0.000000,-124.185111
4,18,30,0.000000,-119.311183
4,18,32,0.000000,-126.416694
4,18,34,0.000000,-135.966891
4,18,36,0.000000,-119.305928
4,18,38,0.000000,-119.994417
4,18,40,0.000000,-122.844508
4,18,42,0.000000,-117.084154
4,18,44,0.000000,-120.328349
4,18,46,0.000000,-113.106162
4,18,48,0.000000,-116.493261
4,18,50,0.000000,-122.467724
4,18,52,0.000000,-120.778799
4,18,54,0.000000,-118.316314
4,18,56,0.000000,-124.113754
4,18,58,0.000000,-120.499075
4,19,0,0.000000,-121.958306
4,19,2,0.000000,-127.434261
4,19,4,0.000000,-128.274776
4,19,6,0.000000,-119.669869
4,19,8,0.000000,-132.160466
4,19,10,0.000000,-121.387851
4,19,12,0.000000,-116.079186
4,19,14,0.000000,-128.436133
4,19,16,0.000000,-120.890289
4,19,18,0.000000,-118.351371
4,19,20,0.000000,-121.326943
4,19,22,0.000000,-123.642271
4,19,24,0.000000,-119.418951
4,19,26,0.000000,-117.507190
4,19,28,0.000000,-121.748081
4,19,30,0.000000,-116.037725
4,19,32,0.000000,-118.922608
4,19,34,0.000000,-123.563439
4,19,36,0.000000,-119.198435
4,19,38,0.000000,-111.606625
4,19,40,0.000000,-116.824595
4,19,42,0.000000,-114.183135
4,19,44,0.000000,-117.621195
4,19,46,0.000000,-116.384288
4,19,48,0.000000,-130.101632
4,19,50,0.000000,-118.690258
4,19,52,0.000000,-119.161076
4,19,54,0.000000,-133.498512
4,19,56,0.000000,-124.273990
4,19,58,0.000000,-114.493823
4,20,0,0.000000,-118.980390
4,20,2,0.000000,-116.230076
4,20,4,0.000000,-121.714042
4,20,6,0.000000,-117.811857
4,20,8,0.000000,-125.470184
4,20,10,0.000000,-118.886756
4,20,12,0.000000,-122.849499
4,20,14,0.000000,-130.949318
4,20,16,0.000000,-125.637763
4,20,18,0.000000,-125.069751
4,20,20,0.000000,-121.282931
4,20,22,0.000000,-119.053394
4,20,24,0.000000,-130.350109
4,20,26,0.000000,-119.421094
4,20,28,0.000000,-120.478126
4,20,30,0.000000,-122.374796
4,20,32,0.000000,-117.088420
4,20,34,0.000000,-117.648767
4,20,36,0.000000,-119.836394
4,20,38,0.000000,-131.409443
4,20,40,0.000000,-119.316227
4,20,42,0.000000,-116.928649
4,20,44,0.000000,-116.122150
4,20,46,0.000000,-133.771020
4,20,48,0.000000,-127.213772
4,20,50,0.000000,-122.334301
4,20,52,0.000000,-115.608550
4,20,54,0.000000,-122.223721
4,20,56,0.000000,-116.341217
4,20,58,0.000000,-123.338958
4,21,0,0.000000,-115.859306
4,21,2,0.000000,-128.402156
4,21,4,0.000000,-128.022424
4,21,6,0.000000,-116.977902
4,21,8,0.000000,-117.597635
4,21,10,0.000000,-117.338814
4,21,12,0.000000,-122.962751
4,21,14,0.000000,-117.952819
4,21,16,0.000000,-130.383452
4,21,18,0.000000,-118.921527
4,21,20,0.000000,-124.670720
4,21,22,0.000000,-125.160455
4,21,24,0.000000,-118.821518
4,21,26,0.000000,-116.263930
4,21,28,0.000000,-129.035001
4,21,30,0.000000,-120.260281
4,21,32,0.000000,-122.730281
4,21,34,0.000000,-130.308601
4,21,36,0.000000,-123.596477
4,21,38,0.000000,-117.933858
4,21,40,0.000000,-119.129727
4,21,42,0.000000,-127.956566
4,21,44,0.000000,-120.889065
4,21,46,0.000000,-129.258009
4,21,48,0.000000,-119.196901
4,21,50,0.000000,-125.783026
4,21,52,0.000000,-117.746353
4,21,54,0.000000,-114.577559
4,21,56,0.000000,-135.708464
4,21,58,0.000000,-119.543217
4,22,0,0.000000,-123.434562
4,22,2,0.000000,-117.595805
4,22,4,0.000000,-113.400739
4,22,6,0.000000,-125.880966
4,22,8,0.000000,-121.701696
4,22,10,0.000000,-124.689782
4,22,12,0.000000,-120.609541
4,22,14,0.000000,-122.151914
4,22,16,0.000000,-122.742451
4,22,18,0.000000,-124.274790
4,22,20,0.000000,-120.976865
4,22,22,0.000000,-118.170238
4,22,24,0.000000,-120.310029
4,22,26,0.000000,-121.775225
4,22,28,0.000000,-120.688838
4,22,30,0.000000,-117.833050
4,22,32,0.000000,-116.220018
4,22,34,0.000000,-120.739573
4,22,36,0.000000,-122.257579
4,22,38,0.000000,-122.431772
4,22,40,0.000000,-135.076902
4,22,42,0.000000,-117.568398
4,22,44,0.000000,-127.929553
4,22,46,0.000000,-122.989295
4,22,48,0.000000,-113.531537
4,22,50,0.000000,-119.077532
4,22,52,0.000000,-119.573410
4,22,54,0.000000,-131.421932
4,22,56,0.000000,-123.225951
4,22,58,0.000000,-116.616054
4,23,0,0.000000,-119.434989
4,23,2,0.000000,-118.125604
4,23,4,0.000000,-114.453323
4,23,6,0.000000,-116.701743
4,23,8,0.000000,-117.640133
4,23,10,0.000000,-121.531866
4,23,12,0.000000,-129.799262
4,23,14,0.000000,-126.647047
4,23,16,0.000000,-123.922318
4,23,18,0.000000,-114.580935
4,23,20,0.000000,-115.962661
4,23,22,0.000000,-123.220021
4,23,24,0.000000,-125.659761
4,23,26,0.000000,-119.160037
4,23,28,0.000000,-126.393529
4,23,30,0.000000,-134.485740
4,23,32,0.000000,-119.690416
4,23,34,0.000000,-119.080552
4,23,36,0.000000,-113.925444
4,23,38,0.000000,-121.010240
4,23,40,0.000000,-129.961012
4,23,42,0.000000,-152.306272
4,23,44,0.000000,-124.197054
4,23,46,0.000000,-123.187529
4,23,48,0.000000,-123.049856
4,23,50,0.000000,-118.541201
4,23,52,0.000000,-118.073663
4,23,54,0.000000,-132.660940
4,23,56,0.000000,-114.999216
4,23,58,0.000000,-122.063571
4,24,0,0.000000,-125.093416
4,24,2,0.000000,-117.550866
4,24,4,0.000000,-118.631204
4,24,6,0.000000,-125.314060
4,24,8,0.000000,-134.575853
4,24,10,0.000000,-122.444719
4,24,12,0.000000,-126.652789
4,24,14,0.000000,-127.917624
4,24,16,0.000000,-115.955922
4,24,18,0.000000,-117.322325
4,24,20,0.000000,-119.988093
4,24,22,0.000000,-122.685677
4,24,24,0.000000,-116.951063
4,24,26,0.000000,-133.597669
4,24,28,0.000000,-116.518661
4,24,30,0.000000,-124.660573
4,24,32,0.000000,-115.072328
4,24,34,0.000000,-116.778498
4,24,36,0.000000,-121.863869
4,24,38,0.000000,-129.257801
4,24,40,0.000000,-129.883707
4,24,42,0.000000,-116.654281
4,24,44,0.000000,-123.580628
4,24,46,0.000000,-125.687299
4,24,48,0.000000,-127.076094
4,24,50,0.000000,-118.871213
4,24,52,0.000000,-129.078743
4,24,54,0.000000,-119.726554
4,24,56,0.000000,-122.997113
4,24,58,0.000000,-127.385842
4,25,0,0.000000,-118.526393
4,25,2,0.000000,-121.965369
4,25,4,0.000000,-115.249168
4,25,6,0.000000,-117.486245
4,25,8,0.000000,-128.899363
4,25,10,0.000000,-120.965789
4,25,12,0.000000,-122.306142
4,25,14,0.000000,-127.889000
4,25,16,0.000000,-129.681388
4,25,18,0.000000,-118.095041
4,25,20,0.000000,-117.313245
4,25,22,0.000000,-118.820246
4,25,24,0.000000,-114.565306
4,25,26,0.000000,-115.535110
4,25,28,0.000000,-128.319480
4,25,30,0.000000,-120.508230
4,25,32,0.000000,-121.739122
4,25,34,0.000000,-130.497443
4,25,36,0.000000,-123.078582
4,25,38,0.000000,-122.999484
4,25,40,0.000000,-119.460495
4,25,42,0.000000,-123.878328
4,25,44,0.000000,-115.976673
4,25,46,0.000000,-125.471189
4,25,48,0.000000,-117.114435
4,25,50,0.000000,-128.007569
4,25,52,0.000000,-124.622602
4,25,54,0.000000,-127.475776
4,25,56,0.000000,-114.276159
4,25,58,0.000000,-125.996659
4,26,0,0.000000,-129.549253
4,26,2,0.000000,-120.126566
4,26,4,0.000000,-125.517808
4,26,6,0.000000,-131.044381
4,26,8,0.000000,-121.829905
4,26,10,0.000000,-126.382872
4,26,12,0.000000,-123.070068
4,26,14,0.000000,-128.147617
4,26,16,0.000000,-124.614902
4,26,18,0.000000,-120.902297
4,26,20,0.000000,-118.407030
4,26,22,0.000000,-117.945323
4,26,24,0.000000,-123.531108
4,26,26,0.000000,-120.038075
4,26,28,0.000000,-118.518845
4,26,30,0.000000,-134.253192
4,26,32,0.000000,-127.129746
4,26,34,0.000000,-116.668612
4,26,36,0.000000,-115.848402
4,26,38,0.000000,-117.829900
4,26,40,0.000000,-134.840174
4,26,42,0.000000,-120.217302
4,26,44,0.000000,-123.062202
4,26,46,0.000000,-127.907058
4,26,48,0.000000,-128.165250
4,26,50,0.000000,-116.346796
4,26,52,0.000000,-123.459497
4,26,54,0.000000,-117.351352
4,26,56,0.000000,-127.109730
4,26,58,0.000000,-119.923730
4,27,0,0.000000,-117.465391
4,27,2,0.000000,-122.344094
4,27,4,0.000000,-126.627603
4,27,6,0.000000,-115.662089
4,27,8,0.000000,-119.679502
4,27,10,0.000000,-124.195396
4,27,12,0.000000,-120.123994
4,27,14,0.000000,-116.670297
4,27,16,0.000000,-122.616575
4,27,18,0.000000,-122.726761
4,27,20,0.000000,-125.271379
4,27,22,0.000000,-120.389063
