hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-114.031330
4,0,2,0.000000,-120.629714
4,0,4,0.000000,-114.879947
4,0,6,0.000000,-123.056969
4,0,8,0.000000,-111.010612
4,0,10,0.000000,-119.240070
4,0,12,0.000000,-113.523127
4,0,14,0.000000,-115.828361
4,0,16,0.000000,-113.222035
4,0,18,0.000000,-114.244092
4,0,20,0.000000,-116.954833
4,0,22,0.000000,-117.238266
4,0,24,0.000000,-115.051016
4,0,26,0.000000,-113.984591
4,0,28,0.000000,-116.679016
4,0,30,0.000000,-132.944346
4,0,32,0.000000,-112.953031
4,0,34,0.000000,-115.200145
4,0,36,0.000000,-120.715721
4,0,38,0.000000,-114.897834
4,0,40,0.000000,-125.548927
4,0,42,0.000000,-112.099240
4,0,44,0.000000,-113.091345
4,0,46,0.000000,-115.112644
4,0,48,0.000000,-113.848521
4,0,50,0.000000,-116.364922
4,0,52,0.000000,-110.641455
4,0,54,0.000000,-115.927679
4,0,56,0.000000,-117.383281
4,0,58,0.000000,-113.597815
4,1,0,0.000000,-110.527648
4,1,2,0.000000,-116.340411
4,1,4,0.000000,-121.356060
4,1,6,0.000000,-114.202154
4,1,8,0.000000,-117.686353
4,1,10,0.000000,-114.311843
4,1,12,0.000000,-115.247510
4,1,14,0.000000,-111.005901
4,1,16,0.000000,-114.851050
4,1,18,0.000000,-112.643056
4,1,20,0.000000,-121.026133
4,1,22,0.000000,-109.314667
4,1,24,0.000000,-121.005025
4,1,26,0.000000,-114.004993
4,1,28,0.000000,-114.376821
4,1,30,0.000000,-117.448122
4,1,32,0.000000,-116.519315
4,1,34,0.000000,-119.055352
4,1,36,0.000000,-113.162350
4,1,38,0.000000,-114.276400
4,1,40,0.000000,-114.771943
4,1,42,0.000000,-122.409498
4,1,44,0.000000,-113.885642
4,1,46,0.000000,-112.227318
4,1,48,0.000000,-112.171313
4,1,50,0.000000,-139.523914
4,1,52,0.000000,-115.135387
4,1,54,0.000000,-123.838553
4,1,56,0.000000,-118.346230
4,1,58,0.000000,-119.002988
4,2,0,0.000000,-120.217006
4,2,2,0.000000,-116.557228
4,2,4,0.000000,-120.699727
4,2,6,0.000000,-117.356951
4,2,8,0.000000,-116.807649
4,2,10,0.000000,-120.586219
4,2,12,0.000000,-111.914428
4,2,14,0.000000,-122.562201
4,2,16,0.000000,-110.476360
4,2,18,0.000000,-120.452543
4,2,20,0.000000,-113.539892
4,2,22,0.000000,-113.296496
4,2,24,0.000000,-117.717908
4,2,26,0.000000,-113.838902
4,2,28,0.000000,-124.513249
4,2,30,0.000000,-119.168368
4,2,32,0.000000,-112.766594
4,2,34,0.000000,-117.414073
4,2,36,0.000000,-110.242462
4,2,38,0.000000,-118.503914
4,2,40,0.000000,-115.166855
4,2,42,0.000000,-113.251715
4,2,44,0.000000,-124.002347
4,2,46,0.000000,-113.573837
4,2,48,0.000000,-110.768099
4,2,50,0.000000,-113.758068
4,2,52,0.000000,-114.709824
4,2,54,0.000000,-111.053023
4,2,56,0.000000,-109.345417
4,2,58,0.000000,-112.132816
4,3,0,0.000000,-112.826796
4,3,2,0.000000,-111.325090
4,3,4,0.000000,-116.795292
4,3,6,0.000000,-114.813761
4,3,8,0.000000,-114.021664
4,3,10,0.000000,-107.815617
4,3,12,0.000000,-129.172961
4,3,14,0.000000,-112.471643
4,3,16,0.000000,-116.745190
4,3,18,0.000000,-113.658268
4,3,20,0.000000,-117.109642
4,3,22,0.000000,-113.592022
4,3,24,0.000000,-114.555867
4,3,26,0.000000,-125.085919
4,3,28,0.000000,-110.275808
4,3,30,0.000000,-114.410712
4,3,32,0.000000,-112.375095
4,3,34,0.000000,-114.830979
4,3,36,0.000000,-111.616125
4,3,38,0.000000,-127.770642
4,3,40,0.000000,-116.673044
4,3,42,0.000000,-113.418221
4,3,44,0.000000,-122.088452
4,3,46,0.000000,-109.423142
4,3,48,0.000000,-110.771712
4,3,50,0.000000,-116.090364
4,3,52,0.000000,-112.252379
4,3,54,0.000000,-112.046322
4,3,56,0.000000,-110.776094
4,3,58,0.000000,-116.933352
4,4,0,0.000000,-120.540919
4,4,2,0.000000,-110.451409
4,4,4,0.000000,-114.347488
4,4,6,0.000000,-115.621143
4,4,8,0.000000,-117.130211
4,4,10,0.000000,-114.132295
4,4,12,0.000000,-109.811042
4,4,14,0.000000,-117.484885
4,4,16,0.000000,-119.510035
4,4,18,0.000000,-118.428123
4,4,20,0.000000,-114.716630
4,4,22,0.000000,-115.473939
4,4,24,0.000000,-116.706794
4,4,26,0.000000,-116.693346
4,4,28,0.000000,-118.256567
4,4,30,0.000000,-110.880466
4,4,32,0.000000,-139.911975
4,4,34,0.000000,-117.330793
4,4,36,0.000000,-125.101016
4,4,38,0.000000,-115.819312
4,4,40,0.000000,-111.740640
4,4,42,0.000000,-110.956760
4,4,44,0.000000,-120.342562
4,4,46,0.000000,-118.956313
4,4,48,0.000000,-117.632205
4,4,50,0.000000,-118.056749
4,4,52,0.000000,-114.603497
4,4,54,0.000000,-121.539389
4,4,56,0.000000,-112.585187
4,4,58,0.000000,-115.073874
4,5,0,0.000000,-112.763946
4,5,2,0.000000,-114.578493
4,5,4,0.000000,-111.422043
4,5,6,0.000000,-115.553204
4,5,8,0.000000,-116.006050
4,5,10,0.000000,-108.842367
4,5,12,0.000000,-107.175968
4,5,14,0.000000,-118.359028
4,5,16,0.000000,-116.465060
4,5,18,0.000000,-111.890497
4,5,20,0.000000,-109.028623
4,5,22,0.000000,-117.199249
4,5,24,0.000000,-116.865822
4,5,26,0.000000,-116.789245
4,5,28,0.000000,-125.497770
4,5,30,0.000000,-112.859338
4,5,32,0.000000,-125.121613
4,5,34,0.000000,-117.410981
4,5,36,0.000000,-118.015078
4,5,38,0.000000,-113.604467
4,5,40,0.000000,-113.778578
4,5,42,0.000000,-114.528502
4,5,44,0.000000,-111.250963
4,5,46,0.000000,-114.741923
4,5,48,0.000000,-113.817382
4,5,50,0.000000,-111.590099
4,5,52,0.000000,-114.248508
4,5,54,0.000000,-114.580998
4,5,56,0.000000,-119.799368
4,5,58,0.000000,-118.681274
4,6,0,0.000000,-115.890108
4,6,2,0.000000,-110.143309
4,6,4,0.000000,-116.817617
4,6,6,0.000000,-115.345326
4,6,8,0.000000,-114.917856
4,6,10,0.000000,-113.481078
4,6,12,0.000000,-130.508339
4,6,14,0.000000,-110.761963
4,6,16,0.000000,-112.650631
4,6,18,0.000000,-119.538455
4,6,20,0.000000,-115.042775
4,6,22,0.000000,-119.576059
4,6,24,0.000000,-117.091641
4,6,26,0.000000,-116.202587
4,6,28,0.000000,-117.686715
4,6,30,0.000000,-111.973384
4,6,32,0.000000,-121.249929
4,6,34,0.000000,-114.593259
4,6,36,0.000000,-115.787974
4,6,38,0.000000,-116.358809
4,6,40,0.000000,-112.644833
4,6,42,0.000000,-118.144833
4,6,44,0.000000,-114.872618
4,6,46,0.000000,-115.148090
4,6,48,0.000000,-121.797086
4,6,50,0.000000,-111.840103
4,6,52,0.000000,-110.553945
4,6,54,0.000000,-118.941935
4,6,56,0.000000,-114.610723
4,6,58,0.000000,-116.579243
4,7,0,0.000000,-114.186384
4,7,2,0.000000,-110.566256
4,7,4,0.000000,-109.826419
4,7,6,0.000000,-111.864166
4,7,8,0.000000,-116.916191
4,7,10,0.000000,-117.869358
4,7,12,0.000000,-114.693816
4,7,14,0.000000,-116.821139
4,7,16,0.000000,-110.726316
4,7,18,0.000000,-111.314128
4,7,20,0.000000,-112.047857
4,7,22,0.000000,-117.648442
4,7,24,0.000000,-113.217093
4,7,26,0.000000,-114.727673
4,7,28,0.000000,-118.808761
4,7,30,0.000000,-114.675175
4,7,32,0.000000,-114.653621
4,7,34,0.000000,-118.390559
4,7,36,0.000000,-122.934232
4,7,38,0.000000,-120.590814
4,7,40,0.000000,-114.172719
4,7,42,0.000000,-112.196845
4,7,44,0.000000,-117.819265
4,7,46,0.000000,-113.598767
4,7,48,0.000000,-124.388407
4,7,50,0.000000,-114.818407
4,7,52,0.000000,-113.953948
4,7,54,0.000000,-109.880136
4,7,56,0.000000,-115.031944
4,7,58,0.000000,-112.994365
4,8,0,0.000000,-112.778157
4,8,2,0.000000,-111.326601
4,8,4,0.000000,-118.093956
4,8,6,0.000000,-114.159280
4,8,8,0.000000,-109.473895
4,8,10,0.000000,-110.513446
4,8,12,0.000000,-115.273497
4,8,14,0.000000,-119.371573
4,8,16,0.000000,-120.085016
4,8,18,0.000000,-119.017569
4,8,20,0.000000,-123.758725
4,8,22,0.000000,-124.653297
4,8,24,0.000000,-118.371931
4,8,26,0.000000,-113.292560
4,8,28,0.000000,-119.630907
4,8,30,0.000000,-118.035654
4,8,32,0.000000,-118.628796
4,8,34,0.000000,-113.579290
4,8,36,0.000000,-121.007530
4,8,38,0.000000,-121.586562
4,8,40,0.000000,-118.476534
4,8,42,0.000000,-112.964958
4,8,44,0.000000,-111.161308
4,8,46,0.000000,-116.307274
4,8,48,0.000000,-120.826945
4,8,50,0.000000,-110.687444
4,8,52,0.000000,-114.534603
4,8,54,0.000000,-113.041328
4,8,56,0.000000,-116.358058
4,8,58,0.000000,-113.362067
4,9,0,0.000000,-110.541529
4,9,2,0.000000,-112.300604
4,9,4,0.000000,-112.285957
4,9,6,0.000000,-113.039229
4,9,8,0.000000,-116.035463
4,9,10,0.000000,-113.414018
4,9,12,0.000000,-112.537255
4,9,14,0.000000,-117.483446
4,9,16,0.000000,-118.874098
4,9,18,0.000000,-116.021618
4,9,20,0.000000,-110.958880
4,9,22,0.000000,-113.009144
4,9,24,0.000000,-110.101181
4,9,26,0.000000,-119.632017
4,9,28,0.000000,-114.521582
4,9,30,0.000000,-114.933774
4,9,32,0.000000,-113.439211
4,9,34,0.000000,-116.861543
4,9,36,0.000000,-115.325351
4,9,38,0.000000,-114.681297
4,9,40,0.000000,-110.146239
4,9,42,0.000000,-119.996044
4,9,44,0.000000,-110.434960
4,9,46,0.000000,-116.181649
4,9,48,0.000000,-116.914002
4,9,50,0.000000,-113.038678
4,9,52,0.000000,-112.420311
4,9,54,0.000000,-109.479647
4,9,56,0.000000,-122.023000
4,9,58,0.000000,-112.011119
4,10,0,0.000000,-113.981611
4,10,2,0.000000,-113.057700
4,10,4,0.000000,-118.265469
4,10,6,0.000000,-116.034246
4,10,8,0.000000,-114.633432
4,10,10,0.000000,-112.864238
4,10,12,0.000000,-114.157911
4,10,14,0.000000,-111.160784
4,10,16,0.000000,-111.547513
4,10,18,0.000000,-116.787372
4,10,20,0.000000,-111.904827
4,10,22,0.000000,-116.508247
4,10,24,0.000000,-111.943400
4,10,26,0.000000,-113.075408
4,10,28,0.000000,-112.152698
4,10,30,0.000000,-113.852183
4,10,32,0.000000,-115.314191
4,10,34,0.000000,-111.059442
4,10,36,0.000000,-117.517803
4,10,38,0.000000,-112.010435
4,10,40,0.000000,-112.657086
4,10,42,0.000000,-112.976893
4,10,44,0.000000,-119.822156
4,10,46,0.000000,-113.994120
4,10,48,0.000000,-119.070552
4,10,50,0.000000,-113.963332
4,10,52,0.000000,-112.194053
4,10,54,0.000000,-113.234901
4,10,56,0.000000,-115.204617
4,10,58,0.000000,-110.995990
4,11,0,0.000000,-113.881193
4,11,2,0.000000,-114.809991
4,11,4,0.000000,-114.126199
4,11,6,0.000000,-112.767187
4,11,8,0.000000,-114.279655
4,11,10,0.000000,-113.257575
4,11,12,0.000000,-111.803539
4,11,14,0.000000,-119.661467
4,11,16,0.000000,-113.347250
4,11,18,0.000000,-113.500403
4,11,20,0.000000,-116.629599
4,11,22,0.000000,-117.179421
4,11,24,0.000000,-116.375652
4,11,26,0.000000,-119.723867
4,11,28,0.000000,-123.411953
4,11,30,0.000000,-109.972612
4,11,32,0.000000,-113.892699
4,11,34,0.000000,-122.082200
4,11,36,0.000000,-113.753656
4,11,38,0.000000,-113.898981
4,11,40,0.000000,-112.518781
4,11,42,0.000000,-124.119212
4,11,44,0.000000,-116.987301
4,11,46,0.000000,-112.682585
4,11,48,0.000000,-117.078913
4,11,50,0.000000,-112.129405
4,11,52,0.000000,-110.914480
4,11,54,0.000000,-111.565761
4,11,56,0.000000,-118.852243
4,11,58,0.000000,-121.893498
4,12,0,0.000000,-109.450089
4,12,2,0.000000,-116.751212
4,12,4,0.000000,-116.103976
4,12,6,0.000000,-118.833832
4,12,8,0.000000,-114.061675
4,12,10,0.000000,-119.067501
4,12,12,0.000000,-116.627472
4,12,14,0.000000,-117.617777
4,12,16,0.000000,-115.381589
4,12,18,0.000000,-111.773610
4,12,20,0.000000,-114.803644
4,12,22,0.000000,-144.626215
4,12,24,0.000000,-116.835410
4,12,26,0.000000,-108.164088
4,12,28,0.000000,-115.913236
4,12,30,0.000000,-117.102787
4,12,32,0.000000,-124.565132
4,12,34,0.000000,-117.487276
4,12,36,0.000000,-116.128568
4,12,38,0.000000,-131.772651
4,12,40,0.000000,-116.992365
4,12,42,0.000000,-118.074268
4,12,44,0.000000,-110.194748
4,12,46,0.000000,-111.321073
4,12,48,0.000000,-125.261525
4,12,50,0.000000,-114.348756
4,12,52,0.000000,-112.773384
4,12,54,0.000000,-113.472629
4,12,56,0.000000,-121.489554
4,12,58,0.000000,-116.724317
4,13,0,0.000000,-124.433636
4,13,2,0.000000,-114.420224
4,13,4,0.000000,-117.109077
4,13,6,0.000000,-111.841303
4,13,8,0.000000,-113.178794
4,13,10,0.000000,-113.709447
4,13,12,0.000000,-113.318365
4,13,14,0.000000,-112.665393
4,13,16,0.000000,-112.297389
4,13,18,0.000000,-109.368430
4,13,20,0.000000,-117.154892
4,13,22,0.000000,-118.530056
4,13,24,0.000000,-114.240636
4,13,26,0.000000,-115.478014
4,13,28,0.000000,-109.725904
4,13,30,0.000000,-117.020809
4,13,32,0.000000,-111.499951
4,13,34,0.000000,-115.927305
4,13,36,0.000000,-116.463213
4,13,38,0.000000,-118.890535
4,13,40,0.000000,-121.762048
4,13,42,0.000000,-111.609326
4,13,44,0.000000,-114.370768
4,13,46,0.000000,-114.817053
4,13,48,0.000000,-119.495140
4,13,50,0.000000,-114.966112
4,13,52,0.000000,-113.710625
4,13,54,0.000000,-114.159339
4,13,56,0.000000,-114.417749
4,13,58,0.000000,-116.534010
4,14,0,0.000000,-120.106848
4,14,2,0.000000,-114.912140
4,14,4,0.000000,-112.947633
4,14,6,0.000000,-118.862796
4,14,8,0.000000,-111.668873
4,14,10,0.000000,-115.639919
4,14,12,0.000000,-117.076121
4,14,14,0.000000,-122.793426
4,14,16,0.000000,-116.377710
4,14,18,0.000000,-109.976579
4,14,20,0.000000,-111.793857
4,14,22,0.000000,-119.136775
4,14,24,0.000000,-114.910352
4,14,26,0.000000,-114.997117
4,14,28,0.000000,-117.392815
4,14,30,0.000000,-115.706973
4,14,32,0.000000,-116.537115
4,14,34,0.000000,-116.511936
4,14,36,0.000000,-127.960407
4,14,38,0.000000,-116.795607
4,14,40,0.000000,-120.767804
4,14,42,0.000000,-116.787189
4,14,44,0.000000,-116.125103
4,14,46,0.000000,-118.838352
4,14,48,0.000000,-115.542856
4,14,50,0.000000,-110.742221
4,14,52,0.000000,-113.178478
4,14,54,0.000000,-122.260502
4,14,56,0.000000,-115.499999
4,14,58,0.000000,-111.830562
4,15,0,0.000000,-118.422157
4,15,2,0.000000,-115.766588
4,15,4,0.000000,-114.237807
4,15,6,0.000000,-118.224483
4,15,8,0.000000,-112.294676
4,15,10,0.000000,-112.259912
4,15,12,0.000000,-112.349452
4,15,14,0.000000,-124.383207
4,15,16,0.000000,-127.210484
4,15,18,0.000000,-114.938370
4,15,20,0.000000,-116.026601
4,15,22,0.000000,-110.958971
4,15,24,0.000000,-113.157254
4,15,26,0.000000,-121.159111
4,15,28,0.000000,-115.129618
4,15,30,0.000000,-110.867552
4,15,32,0.000000,-126.692709
4,15,34,0.000000,-110.188584
4,15,36,0.000000,-116.202094
4,15,38,0.000000,-115.159258
4,15,40,0.000000,-112.141095
4,15,42,0.000000,-115.443580
4,15,44,0.000000,-112.595964
4,15,46,0.000000,-117.868336
4,15,48,0.000000,-110.914368
4,15,50,0.000000,-119.650371
4,15,52,0.000000,-113.560342
4,15,54,0.000000,-115.890411
4,15,56,0.000000,-117.022627
4,15,58,0.000000,-111.368882
4,16,0,0.000000,-116.191613
4,16,2,0.000000,-115.800084
4,16,4,0.000000,-124.267297
4,16,6,0.000000,-114.794831
4,16,8,0.000000,-116.366156
4,16,10,0.000000,-109.768891
4,16,12,0.000000,-108.287285
4,16,14,0.000000,-112.182738
4,16,16,0.000000,-114.915444
4,16,18,0.000000,-118.783058
4,16,20,0.000000,-114.218612
4,16,22,0.000000,-112.065106
4,16,24,0.000000,-115.794701
4,16,26,0.000000,-116.078832
4,16,28,0.000000,-113.273322
4,16,30,0.000000,-113.611817
4,16,32,0.000000,-112.812185
4,16,34,0.000000,-121.412784
4,16,36,0.000000,-110.980742
4,16,38,0.000000,-114.836186
4,16,40,0.000000,-116.974112
4,16,42,0.000000,-114.321315
4,16,44,0.000000,-113.658424
4,16,46,0.000000,-118.275874
4,16,48,0.000000,-112.492166
4,16,50,0.000000,-120.340659
4,16,52,0.000000,-113.357982
4,16,54,0.000000,-113.044360
4,16,56,0.000000,-111.928328
4,16,58,0.000000,-113.252735
4,17,0,0.000000,-119.888499
4,17,2,0.000000,-116.928455
4,17,4,0.000000,-112.526598
4,17,6,0.000000,-114.109124
4,17,8,0.000000,-109.345840
4,17,10,0.000000,-112.992780
4,17,12,0.000000,-114.879493
4,17,14,0.000000,-112.336851
4,17,16,0.000000,-113.178680
4,17,18,0.000000,-117.375197
4,17,20,0.000000,-115.434872
4,17,22,0.000000,-121.243602
4,17,24,0.000000,-115.823936
4,17,26,0.000000,-122.047098
4,17,28,0.000000,-115.792663
4,17,30,0.000000,-118.686588
4,17,32,0.000000,-114.123391
4,17,34,0.000000,-120.483177
4,17,36,0.000000,-121.461074
4,17,38,0.000000,-116.496558
4,17,40,0.000000,-110.959102
4,17,42,0.000000,-115.928947
4,17,44,0.000000,-119.756705
4,17,46,0.000000,-112.947423
4,17,48,0.000000,-111.161732
4,17,50,0.000000,-112.220614
4,17,52,0.000000,-112.258901
4,17,54,0.000000,-115.883883
4,17,56,0.000000,-115.003156
4,17,58,0.000000,-114.708991
4,18,0,0.000000,-117.229552
4,18,2,0.000000,-116.676729
4,18,4,0.000000,-116.070261
4,18,6,0.000000,-116.544122
4,18,8,0.000000,-110.112108
4,18,10,0.000000,-110.093028
4,18,12,0.000000,-117.347754
4,18,14,0.000000,-115.459684
4,18,16,0.000000,-112.664679
4,18,18,0.000000,-111.853300
4,18,20,0.000000,-115.353391
4,18,22,0.000000,-113.033688
4,18,24,0.000000,-110.943301
4,18,26,0.000000,-118.880917
4,18,28,0.000000,-119.337274
4,18,30,0.000000,-120.969492
4,18,32,0.000000,-126.655799
4,18,34,0.000000,-112.469553
4,18,36,0.000000,-116.075995
4,18,38,0.000000,-111.095552
4,18,40,0.000000,-123.112670
4,18,42,0.000000,-114.004604
4,18,44,0.000000,-134.316585
4,18,46,0.000000,-118.036357
4,18,48,0.000000,-116.496892
4,18,50,0.000000,-114.947118
4,18,52,0.000000,-116.186857
4,18,54,0.000000,-113.489528
4,18,56,0.000000,-112.727163
4,18,58,0.000000,-114.573650
4,19,0,0.000000,-119.980326
4,19,2,0.000000,-114.512631
4,19,4,0.000000,-130.019157
4,19,6,0.000000,-114.557122
4,19,8,0.000000,-113.625226
4,19,10,0.000000,-111.699110
4,19,12,0.000000,-115.965168
4,19,14,0.000000,-113.357589
4,19,16,0.000000,-110.086665
4,19,18,0.000000,-122.745992
4,19,20,0.000000,-116.599758
4,19,22,0.000000,-115.044763
4,19,24,0.000000,-114.088656
4,19,26,0.000000,-112.010695
4,19,28,0.000000,-117.379405
4,19,30,0.000000,-110.782703
4,19,32,0.000000,-124.265897
4,19,34,0.000000,-116.253033
4,19,36,0.000000,-118.887075
4,19,38,0.000000,-111.280547
4,19,40,0.000000,-115.199877
4,19,42,0.000000,-117.580067
4,19,44,0.000000,-118.944643
4,19,46,0.000000,-112.708962
4,19,48,0.000000,-111.131133
4,19,50,0.000000,-117.043648
4,19,52,0.000000,-111.862247
4,19,54,0.000000,-113.068588
4,19,56,0.000000,-130.985640
4,19,58,0.000000,-113.772501
4,20,0,0.000000,-113.933768
4,20,2,0.000000,-113.936750
4,20,4,0.000000,-123.502751
4,20,6,0.000000,-115.829759
4,20,8,0.000000,-111.042521
4,20,10,0.000000,-115.966534
4,20,12,0.000000,-112.427069
4,20,14,0.000000,-110.134882
4,20,16,0.000000,-111.808862
4,20,18,0.000000,-110.696334
4,20,20,0.000000,-116.621371
4,20,22,0.000000,-111.604873
4,20,24,0.000000,-117.665898
4,20,26,0.000000,-119.267916
4,20,28,0.000000,-127.363054
4,20,30,0.000000,-112.028128
4,20,32,0.000000,-121.435630
4,20,34,0.000000,-121.399629
4,20,36,0.000000,-128.906634
4,20,38,0.000000,-119.277459
4,20,40,0.000000,-120.763507
4,20,42,0.000000,-117.207607
4,20,44,0.000000,-113.536563
4,20,46,0.000000,-114.897999
4,20,48,0.000000,-116.702023
4,20,50,0.000000,-116.733697
4,20,52,0.000000,-115.748822
4,20,54,0.000000,-120.751015
4,20,56,0.000000,-113.644617
4,20,58,0.000000,-112.278511
4,21,0,0.000000,-113.644743
4,21,2,0.000000,-120.678192
4,21,4,0.000000,-122.854386
4,21,6,0.000000,-128.006406
4,21,8,0.000000,-112.091905
4,21,10,0.000000,-110.837202
4,21,12,0.000000,-121.196258
4,21,14,0.000000,-121.855371
4,21,16,0.000000,-121.825362
4,21,18,0.000000,-113.479022
4,21,20,0.000000,-110.595257
4,21,22,0.000000,-111.822351
4,21,24,0.000000,-113.970397
4,21,26,0.000000,-118.421741
4,21,28,0.000000,-112.241728
4,21,30,0.000000,-117.262078
4,21,32,0.000000,-119.910650
4,21,34,0.000000,-115.969473
4,21,36,0.000000,-115.087104
4,21,38,0.000000,-120.654151
4,21,40,0.000000,-117.649581
4,21,42,0.000000,-114.365488
4,21,44,0.000000,-115.145956
4,21,46,0.000000,-116.040078
4,21,48,0.000000,-113.532232
4,21,50,0.000000,-119.936992
4,21,52,0.000000,-108.717792
4,21,54,0.000000,-110.538758
4,21,56,0.000000,-114.823900
4,21,58,0.000000,-113.035954
4,22,0,0.000000,-123.829534
4,22,2,0.000000,-114.778775
4,22,4,0.000000,-110.466725
4,22,6,0.000000,-109.556052
4,22,8,0.000000,-115.192157
4,22,10,0.000000,-123.263399
4,22,12,0.000000,-115.722902
4,22,14,0.000000,-115.731757
4,22,16,0.000000,-112.807048
4,22,18,0.000000,-119.297562
4,22,20,0.000000,-116.887221
4,22,22,0.000000,-118.861804
4,22,24,0.000000,-126.145699
4,22,26,0.000000,-115.291686
4,22,28,0.000000,-112.185297
4,22,30,0.000000,-114.328573
4,22,32,0.000000,-125.423589
4,22,34,0.000000,-126.813533
4,22,36,0.000000,-119.766765
4,22,38,0.000000,-115.298737
4,22,40,0.000000,-115.836709
4,22,42,0.000000,-114.628361
4,22,44,0.000000,-110.010870
4,22,46,0.000000,-111.284603
4,22,48,0.000000,-127.389468
4,22,50,0.000000,-110.919203
4,22,52,0.000000,-117.798500
4,22,54,0.000000,-113.146728
4,22,56,0.000000,-117.156446
4,22,58,0.000000,-113.403136
4,23,0,0.000000,-120.874358
4,23,2,0.000000,-114.164679
4,23,4,0.000000,-115.539166
4,23,6,0.000000,-113.297932
4,23,8,0.000000,-116.468710
4,23,10,0.000000,-112.920308
4,23,12,0.000000,-125.915465
4,23,14,0.000000,-116.332332
4,23,16,0.000000,-117.592842
4,23,18,0.000000,-124.436702
4,23,20,0.000000,-121.230866
4,23,22,0.000000,-113.417633
4,23,24,0.000000,-112.654533
4,23,26,0.000000,-112.182838
4,23,28,0.000000,-116.254725
4,23,30,0.000000,-113.796875
4,23,32,0.000000,-111.469580
4,23,34,0.000000,-114.030609
4,23,36,0.000000,-112.667473
4,23,38,0.000000,-119.865186
4,23,40,0.000000,-111.994879
4,23,42,0.000000,-125.128724
4,23,44,0.000000,-119.545711
4,23,46,0.000000,-114.904709
4,23,48,0.000000,-117.468351
4,23,50,0.000000,-115.763507
4,23,52,0.000000,-118.912279
4,23,54,0.000000,-115.618386
4,23,56,0.000000,-116.187209
4,23,58,0.000000,-120.186747
4,24,0,0.000000,-113.359389
4,24,2,0.000000,-114.441803
4,24,4,0.000000,-113.642214
4,24,6,0.000000,-117.837536
4,24,8,0.000000,-111.932683
4,24,10,0.000000,-113.922346
4,24,12,0.000000,-122.951130
4,24,14,0.000000,-114.237120
4,24,16,0.000000,-116.560994
4,24,18,0.000000,-120.824739
4,24,20,0.000000,-113.852227
4,24,22,0.000000,-116.507543
4,24,24,0.000000,-113.672384
4,24,26,0.000000,-114.546065
4,24,28,0.000000,-113.715366
4,24,30,0.000000,-115.353295
4,24,32,0.000000,-115.924958
4,24,34,0.000000,-113.962222
4,24,36,0.000000,-114.774408
4,24,38,0.000000,-111.461903
4,24,40,0.000000,-116.537766
4,24,42,0.000000,-113.513738
4,24,44,0.000000,-113.463868
4,24,46,0.000000,-116.184304
4,24,48,0.000000,-114.362852
4,24,50,0.000000,-111.421999
4,24,52,0.000000,-115.874496
4,24,54,0.000000,-113.275756
4,24,56,0.000000,-112.141063
4,24,58,0.000000,-116.182930
4,25,0,0.000000,-117.043289
4,25,2,0.000000,-117.677897
4,25,4,0.000000,-110.631405
4,25,6,0.000000,-122.167117
4,25,8,0.000000,-115.296721
4,25,10,0.000000,-113.339580
4,25,12,0.000000,-121.094810
4,25,14,0.000000,-121.745466
4,25,16,0.000000,-112.979826
4,25,18,0.000000,-121.240946
4,25,20,0.000000,-117.790099
4,25,22,0.000000,-114.564750
4,25,24,0.000000,-113.989222
4,25,26,0.000000,-113.690844
4,25,28,0.000000,-114.790957
4,25,30,0.000000,-116.474504
4,25,32,0.000000,-112.233247
4,25,34,0.000000,-116.787224
4,25,36,0.000000,-112.411497
4,25,38,0.000000,-112.655224
4,25,40,0.000000,-117.867756
4,25,42,0.000000,-111.897615
4,25,44,0.000000,-109.920859
4,25,46,0.000000,-116.851992
4,25,48,0.000000,-119.945637
4,25,50,0.000000,-121.483163
4,25,52,0.000000,-119.242404
4,25,54,0.000000,-125.399296
4,25,56,0.000000,-114.286437
4,25,58,0.000000,-111.075273
4,26,0,0.000000,-114.818048
4,26,2,0.000000,-111.775775
4,26,4,0.000000,-114.365059
4,26,6,0.000000,-118.297503
4,26,8,0.000000,-113.792324
4,26,10,0.000000,-118.605715
4,26,12,0.000000,-113.948868
4,26,14,0.000000,-110.581776
4,26,16,0.000000,-113.320561
4,26,18,0.000000,-116.949500
4,26,20,0.000000,-116.066082
4,26,22,0.000000,-114.661081
4,26,24,0.000000,-117.252696
4,26,26,0.000000,-109.238164
4,26,28,0.000000,-110.692436
4,26,30,0.000000,-118.267106
4,26,32,0.000000,-114.488093
4,26,34,0.000000,-114.802344
4,26,36,0.000000,-116.789285
4,26,38,0.000000,-112.599221
4,26,40,0.000000,-114.950351
4,26,42,0.000000,-126.085282
4,26,44,0.000000,-114.002141
4,26,46,0.000000,-114.378667
4,26,48,0.000000,-116.908782
4,26,50,0.000000,-109.376442
4,26,52,0.000000,-118.848833
4,26,54,0.000000,-117.485060
4,26,56,0.000000,-118.322605
4,26,58,0.000000,-116.674577
4,27,0,0.000000,-122.281123
4,27,2,0.000000,-116.337004
4,27,4,0.000000,-122.338710
4,27,6,0.000000,-113.793292
4,27,8,0.000000,-111.440562
4,27,10,0.000000,-108.762241
4,27,12,0.000000,-112.238676
4,27,14,0.000000,-111.356915
4,27,16,0.000000,-110.404366
4,27,18,0.000000,-118.100328
4,27,20,0.000000,-125.834645
4,27,22,0.000000,-111.701722
