hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-115.902106
4,0,2,0.000000,-116.794090
4,0,4,0.000000,-123.050876
4,0,6,0.000000,-117.890185
4,0,8,0.000000,-119.039465
4,0,10,0.000000,-120.028656
4,0,12,0.000000,-124.076125
4,0,14,0.000000,-119.037527
4,0,16,0.000000,-118.121634
4,0,18,0.000000,-116.595583
4,0,20,0.000000,-119.541325
4,0,22,0.000000,-116.152844
4,0,24,0.000000,-121.428217
4,0,26,0.000000,-121.458553
4,0,28,0.000000,-118.705766
4,0,30,0.000000,-116.037240
4,0,32,0.000000,-118.681023
4,0,34,0.000000,-121.230894
4,0,36,0.000000,-116.324101
4,0,38,0.000000,-115.897697
4,0,40,0.000000,-116.364116
4,0,42,0.000000,-119.396433
4,0,44,0.000000,-117.404781
4,0,46,0.000000,-118.083411
4,0,48,0.000000,-115.553783
4,0,50,0.000000,-119.141763
4,0,52,0.000000,-114.421898
4,0,54,0.000000,-119.556948
4,0,56,0.000000,-118.599227
4,0,58,0.000000,-119.497853
4,1,0,0.000000,-120.809375
4,1,2,0.000000,-121.379275
4,1,4,0.000000,-120.725616
4,1,6,0.000000,-120.115428
4,1,8,0.000000,-119.203034
4,1,10,0.000000,-123.104071
4,1,12,0.000000,-121.648012
4,1,14,0.000000,-118.174576
4,1,16,0.000000,-120.302251
4,1,18,0.000000,-121.572613
4,1,20,0.000000,-117.796998
4,1,22,0.000000,-119.428654
4,1,24,0.000000,-120.372808
4,1,26,0.000000,-117.638305
4,1,28,0.000000,-116.855449
4,1,30,0.000000,-117.845611
4,1,32,0.000000,-118.597337
4,1,34,0.000000,-119.324519
4,1,36,0.000000,-120.386633
4,1,38,0.000000,-121.157064
4,1,40,0.000000,-119.058414
4,1,42,0.000000,-118.144659
4,1,44,0.000000,-117.242696
4,1,46,0.000000,-121.598212
4,1,48,0.000000,-120.589078
4,1,50,0.000000,-117.089267
4,1,52,0.000000,-118.921879
4,1,54,0.000000,-119.117920
4,1,56,0.000000,-118.567135
4,1,58,0.000000,-118.332454
4,2,0,0.000000,-119.056998
4,2,2,0.000000,-117.107957
4,2,4,0.000000,-119.771034
4,2,6,0.000000,-121.416679
4,2,8,0.000000,-119.905318
4,2,10,0.000000,-118.438067
4,2,12,0.000000,-119.099315
4,2,14,0.000000,-119.093676
4,2,16,0.000000,-116.784433
4,2,18,0.000000,-119.135213
4,2,20,0.000000,-118.762963
4,2,22,0.000000,-117.017726
4,2,24,0.000000,-123.307431
4,2,26,0.000000,-121.643339
4,2,28,0.000000,-119.929263
4,2,30,0.000000,-120.760150
4,2,32,0.000000,-122.326666
4,2,34,0.000000,-119.417161
4,2,36,0.000000,-120.267298
4,2,38,0.000000,-122.296335
4,2,40,0.000000,-123.715475
4,2,42,0.000000,-121.379877
4,2,44,0.000000,-118.291370
4,2,46,0.000000,-119.868259
4,2,48,0.000000,-121.745629
4,2,50,0.000000,-121.373872
4,2,52,0.000000,-119.753437
4,2,54,0.000000,-121.586383
4,2,56,0.000000,-120.796890
4,2,58,0.000000,-118.094232
4,3,0,0.000000,-115.730712
4,3,2,0.000000,-121.104425
4,3,4,0.000000,-118.334524
4,3,6,0.000000,-119.655880
4,3,8,0.000000,-118.820709
4,3,10,0.000000,-121.766471
4,3,12,0.000000,-118.232881
4,3,14,0.000000,-118.940388
4,3,16,0.000000,-119.548998
4,3,18,0.000000,-120.899634
4,3,20,0.000000,-123.346384
4,3,22,0.000000,-117.010056
4,3,24,0.000000,-121.423656
4,3,26,0.000000,-119.585057
4,3,28,0.000000,-118.108493
4,3,30,0.000000,-116.592761
4,3,32,0.000000,-118.375409
4,3,34,0.000000,-117.680975
4,3,36,0.000000,-117.384256
4,3,38,0.000000,-119.357636
4,3,40,0.000000,-120.324073
4,3,42,0.000000,-119.775833
4,3,44,0.000000,-120.023659
4,3,46,0.000000,-119.626671
4,3,48,0.000000,-120.021493
4,3,50,0.000000,-118.430357
4,3,52,0.000000,-121.245715
4,3,54,0.000000,-120.555562
4,3,56,0.000000,-119.135321
4,3,58,0.000000,-120.975399
4,4,0,0.000000,-116.968652
4,4,2,0.000000,-115.738189
4,4,4,0.000000,-118.090211
4,4,6,0.000000,-118.364494
4,4,8,0.000000,-118.516660
4,4,10,0.000000,-116.037818
4,4,12,0.000000,-116.609191
4,4,14,0.000000,-119.325548
4,4,16,0.000000,-120.256407
4,4,18,0.000000,-119.906083
4,4,20,0.000000,-117.099734
4,4,22,0.000000,-117.482881
4,4,24,0.000000,-124.589835
4,4,26,0.000000,-118.326428
4,4,28,0.000000,-118.121536
4,4,30,0.000000,-119.979391
4,4,32,0.000000,-117.457959
4,4,34,0.000000,-123.234574
4,4,36,0.000000,-119.111452
4,4,38,0.000000,-118.142689
4,4,40,0.000000,-119.344270
4,4,42,0.000000,-121.423266
4,4,44,0.000000,-119.969788
4,4,46,0.000000,-117.168173
4,4,48,0.000000,-123.436963
4,4,50,0.000000,-120.562039
4,4,52,0.000000,-119.235027
4,4,54,0.000000,-119.934920
4,4,56,0.000000,-122.968512
4,4,58,0.000000,-121.348923
4,5,0,0.000000,-117.105136
4,5,2,0.000000,-122.509231
4,5,4,0.000000,-118.281371
4,5,6,0.000000,-119.529201
4,5,8,0.000000,-119.673572
4,5,10,0.000000,-118.844054
4,5,12,0.000000,-117.564439
4,5,14,0.000000,-119.795420
4,5,16,0.000000,-119.328624
4,5,18,0.000000,-119.977758
4,5,20,0.000000,-116.430472
4,5,22,0.000000,-118.898890
4,5,24,0.000000,-116.659101
4,5,26,0.000000,-115.929557
4,5,28,0.000000,-117.600961
4,5,30,0.000000,-118.887888
4,5,32,0.000000,-118.679581
4,5,34,0.000000,-117.130230
4,5,36,0.000000,-118.985451
4,5,38,0.000000,-115.111998
4,5,40,0.000000,-115.841620
4,5,42,0.000000,-120.406263
4,5,44,0.000000,-121.689425
4,5,46,0.000000,-116.716269
4,5,48,0.000000,-118.934370
4,5,50,0.000000,-116.646515
4,5,52,0.000000,-120.816461
4,5,54,0.000000,-122.316614
4,5,56,0.000000,-120.003604
4,5,58,0.000000,-122.177229
4,6,0,0.000000,-116.111215
4,6,2,0.000000,-116.980063
4,6,4,0.000000,-118.548617
4,6,6,0.000000,-117.546431
4,6,8,0.000000,-121.236766
4,6,10,0.000000,-121.981801
4,6,12,0.000000,-124.263641
4,6,14,0.000000,-116.037980
4,6,16,0.000000,-121.461022
4,6,18,0.000000,-117.619488
4,6,20,0.000000,-121.318114
4,6,22,0.000000,-121.620027
4,6,24,0.000000,-117.986753
4,6,26,0.000000,-118.618122
4,6,28,0.000000,-118.869467
4,6,30,0.000000,-118.178797
4,6,32,0.000000,-124.473593
4,6,34,0.000000,-120.666310
4,6,36,0.000000,-118.230227
4,6,38,0.000000,-119.645239
4,6,40,0.000000,-118.233536
4,6,42,0.000000,-120.239154
4,6,44,0.000000,-116.942310
4,6,46,0.000000,-123.654543
4,6,48,0.000000,-123.210674
4,6,50,0.000000,-118.715407
4,6,52,0.000000,-118.808051
4,6,54,0.000000,-117.458911
4,6,56,0.000000,-121.776867
4,6,58,0.000000,-119.915206
4,7,0,0.000000,-121.059609
4,7,2,0.000000,-119.928124
4,7,4,0.000000,-119.370684
4,7,6,0.000000,-119.824586
4,7,8,0.000000,-116.153394
4,7,10,0.000000,-118.353672
4,7,12,0.000000,-119.388910
4,7,14,0.000000,-119.996403
4,7,16,0.000000,-120.850655
4,7,18,0.000000,-118.518162
4,7,20,0.000000,-116.961003
4,7,22,0.000000,-118.904007
4,7,24,0.000000,-118.850228
4,7,26,0.000000,-116.938911
4,7,28,0.000000,-118.473019
4,7,30,0.000000,-119.497554
4,7,32,0.000000,-118.202276
4,7,34,0.000000,-118.396085
4,7,36,0.000000,-123.524206
4,7,38,0.000000,-117.512431
4,7,40,0.000000,-119.493185
4,7,42,0.000000,-117.818543
4,7,44,0.000000,-118.153179
4,7,46,0.000000,-120.792369
4,7,48,0.000000,-121.637328
4,7,50,0.000000,-118.510846
4,7,52,0.000000,-117.957248
4,7,54,0.000000,-117.195633
4,7,56,0.000000,-117.792131
4,7,58,0.000000,-118.466058
4,8,0,0.000000,-119.088147
4,8,2,0.000000,-118.907152
4,8,4,0.000000,-122.244562
4,8,6,0.000000,-119.182126
4,8,8,0.000000,-118.712144
4,8,10,0.000000,-117.543853
4,8,12,0.000000,-120.467759
4,8,14,0.000000,-119.541678
4,8,16,0.000000,-120.780726
4,8,18,0.000000,-117.093161
4,8,20,0.000000,-117.547642
4,8,22,0.000000,-115.322484
4,8,24,0.000000,-118.946482
4,8,26,0.000000,-119.400412
4,8,28,0.000000,-122.152116
4,8,30,0.000000,-117.680631
4,8,32,0.000000,-124.283612
4,8,34,0.000000,-120.491474
4,8,36,0.000000,-122.172693
4,8,38,0.000000,-117.617305
4,8,40,0.000000,-116.600455
4,8,42,0.000000,-116.911312
4,8,44,0.000000,-115.747792
4,8,46,0.000000,-119.500950
4,8,48,0.000000,-119.266022
4,8,50,0.000000,-119.732149
4,8,52,0.000000,-122.064608
4,8,54,0.000000,-118.757843
4,8,56,0.000000,-116.095281
4,8,58,0.000000,-121.405725
4,9,0,0.000000,-120.000293
4,9,2,0.000000,-118.935005
4,9,4,0.000000,-118.384742
4,9,6,0.000000,-119.802847
4,9,8,0.000000,-121.021203
4,9,10,0.000000,-120.929833
4,9,12,0.000000,-121.696362
4,9,14,0.000000,-121.242394
4,9,16,0.000000,-122.289215
4,9,18,0.000000,-119.248114
4,9,20,0.000000,-119.793379
4,9,22,0.000000,-119.988857
4,9,24,0.000000,-120.062067
4,9,26,0.000000,-118.958640
4,9,28,0.000000,-117.108783
4,9,30,0.000000,-118.855174
4,9,32,0.000000,-123.160414
4,9,34,0.000000,-119.914002
4,9,36,0.000000,-118.500872
4,9,38,0.000000,-116.949988
4,9,40,0.000000,-115.913051
4,9,42,0.000000,-119.083883
4,9,44,0.000000,-122.437110
4,9,46,0.000000,-121.968687
4,9,48,0.000000,-117.067011
4,9,50,0.000000,-117.815806
4,9,52,0.000000,-115.722259
4,9,54,0.000000,-120.862102
4,9,56,0.000000,-117.644889
4,9,58,0.000000,-120.948124
4,10,0,0.000000,-119.447415
4,10,2,0.000000,-116.622325
4,10,4,0.000000,-118.079477
4,10,6,0.000000,-121.438084
4,10,8,0.000000,-119.150559
4,10,10,0.000000,-119.610723
4,10,12,0.000000,-118.856714
4,10,14,0.000000,-118.403468
4,10,16,0.000000,-117.399016
4,10,18,0.000000,-125.462925
4,10,20,0.000000,-117.602929
4,10,22,0.000000,-117.882881
4,10,24,0.000000,-119.995107
4,10,26,0.000000,-117.505997
4,10,28,0.000000,-118.992826
4,10,30,0.000000,-117.854136
4,10,32,0.000000,-121.261424
4,10,34,0.000000,-119.561899
4,10,36,0.000000,-122.242399
4,10,38,0.000000,-119.075830
4,10,40,0.000000,-120.504964
4,10,42,0.000000,-117.379175
4,10,44,0.000000,-119.492435
4,10,46,0.000000,-121.461074
4,10,48,0.000000,-123.299741
4,10,50,0.000000,-119.069242
4,10,52,0.000000,-118.927021
4,10,54,0.000000,-119.119751
4,10,56,0.000000,-119.844739
4,10,58,0.000000,-119.728805
4,11,0,0.000000,-118.847068
4,11,2,0.000000,-117.369543
4,11,4,0.000000,-120.944849
4,11,6,0.000000,-118.577322
4,11,8,0.000000,-117.603076
4,11,10,0.000000,-121.152490
4,11,12,0.000000,-121.726497
4,11,14,0.000000,-119.415860
4,11,16,0.000000,-122.152489
4,11,18,0.000000,-118.865574
4,11,20,0.000000,-118.858548
4,11,22,0.000000,-118.199061
4,11,24,0.000000,-119.708888
4,11,26,0.000000,-118.701898
4,11,28,0.000000,-118.964134
4,11,30,0.000000,-121.121166
4,11,32,0.000000,-120.140627
4,11,34,0.000000,-119.830897
4,11,36,0.000000,-120.186253
4,11,38,0.000000,-119.829872
4,11,40,0.000000,-121.804961
4,11,42,0.000000,-117.627739
4,11,44,0.000000,-121.428107
4,11,46,0.000000,-119.544948
4,11,48,0.000000,-121.109845
4,11,50,0.000000,-116.376227
4,11,52,0.000000,-117.432391
4,11,54,0.000000,-118.205956
4,11,56,0.000000,-116.532725
4,11,58,0.000000,-122.501685
4,12,0,0.000000,-118.695105
4,12,2,0.000000,-118.399978
4,12,4,0.000000,-117.556665
4,12,6,0.000000,-120.709666
4,12,8,0.000000,-120.436156
4,12,10,0.000000,-119.642857
4,12,12,0.000000,-116.099344
4,12,14,0.000000,-120.791711
4,12,16,0.000000,-121.230224
4,12,18,0.000000,-118.475753
4,12,20,0.000000,-121.492126
4,12,22,0.000000,-121.266051
4,12,24,0.000000,-118.566008
4,12,26,0.000000,-121.857362
4,12,28,0.000000,-118.928402
4,12,30,0.000000,-118.402057
4,12,32,0.000000,-119.212055
4,12,34,0.000000,-119.617411
4,12,36,0.000000,-118.573021
4,12,38,0.000000,-118.100117
4,12,40,0.000000,-120.400378
4,12,42,0.000000,-117.506613
4,12,44,0.000000,-121.170045
4,12,46,0.000000,-118.082071
4,12,48,0.000000,-117.906265
4,12,50,0.000000,-120.738715
4,12,52,0.000000,-116.265219
4,12,54,0.000000,-119.332643
4,12,56,0.000000,-115.767201
4,12,58,0.000000,-119.952094
4,13,0,0.000000,-122.937346
4,13,2,0.000000,-118.369686
4,13,4,0.000000,-116.858114
4,13,6,0.000000,-119.457744
4,13,8,0.000000,-121.324851
4,13,10,0.000000,-121.581009
4,13,12,0.000000,-117.508321
4,13,14,0.000000,-116.517818
4,13,16,0.000000,-117.688557
4,13,18,0.000000,-116.044667
4,13,20,0.000000,-117.569431
4,13,22,0.000000,-121.953351
4,13,24,0.000000,-120.253623
4,13,26,0.000000,-121.218887
4,13,28,0.000000,-113.667776
4,13,30,0.000000,-117.526076
4,13,32,0.000000,-118.801250
4,13,34,0.000000,-123.535797
4,13,36,0.000000,-120.172884
4,13,38,0.000000,-123.246248
4,13,40,0.000000,-117.202135
4,13,42,0.000000,-118.326308
4,13,44,0.000000,-117.945423
4,13,46,0.000000,-123.288717
4,13,48,0.000000,-120.160548
4,13,50,0.000000,-117.381124
4,13,52,0.000000,-119.276784
4,13,54,0.000000,-116.774352
4,13,56,0.000000,-120.225156
4,13,58,0.000000,-121.761913
4,14,0,0.000000,-117.201032
4,14,2,0.000000,-118.322823
4,14,4,0.000000,-120.420379
4,14,6,0.000000,-117.486319
4,14,8,0.000000,-116.864366
4,14,10,0.000000,-119.997375
4,14,12,0.000000,-118.973633
4,14,14,0.000000,-119.823737
4,14,16,0.000000,-122.254402
4,14,18,0.000000,-119.523458
4,14,20,0.000000,-115.152209
4,14,22,0.000000,-117.261048
4,14,24,0.000000,-118.426039
4,14,26,0.000000,-119.541478
4,14,28,0.000000,-121.006799
4,14,30,0.000000,-119.158545
4,14,32,0.000000,-119.873586
4,14,34,0.000000,-115.780883
4,14,36,0.000000,-117.745816
4,14,38,0.000000,-121.804714
4,14,40,0.000000,-119.807544
4,14,42,0.000000,-124.578964
4,14,44,0.000000,-118.157481
4,14,46,0.000000,-117.296318
4,14,48,0.000000,-116.884530
4,14,50,0.000000,-115.786019
4,14,52,0.000000,-118.395983
4,14,54,0.000000,-117.581305
4,14,56,0.000000,-116.827628
4,14,58,0.000000,-118.115585
4,15,0,0.000000,-119.724089
4,15,2,0.000000,-120.017789
4,15,4,0.000000,-117.267314
4,15,6,0.000000,-118.399754
4,15,8,0.000000,-117.858053
4,15,10,0.000000,-123.325611
4,15,12,0.000000,-123.049697
4,15,14,0.000000,-117.676276
4,15,16,0.000000,-119.191540
4,15,18,0.000000,-120.377777
4,15,20,0.000000,-119.822899
4,15,22,0.000000,-116.718035
4,15,24,0.000000,-118.804337
4,15,26,0.000000,-118.063064
4,15,28,0.000000,-122.886622
4,15,30,0.000000,-120.983249
4,15,32,0.000000,-120.366156
4,15,34,0.000000,-117.213397
4,15,36,0.000000,-119.292292
4,15,38,0.000000,-121.194319
4,15,40,0.000000,-116.916148
4,15,42,0.000000,-122.427427
4,15,44,0.000000,-122.003302
4,15,46,0.000000,-118.811984
4,15,48,0.000000,-120.762533
4,15,50,0.000000,-116.874895
4,15,52,0.000000,-118.386295
4,15,54,0.000000,-117.986240
4,15,56,0.000000,-121.580345
4,15,58,0.000000,-115.487906
4,16,0,0.000000,-118.380551
4,16,2,0.000000,-117.728142
4,16,4,0.000000,-118.585976
4,16,6,0.000000,-121.849571
4,16,8,0.000000,-119.717068
4,16,10,0.000000,-119.771809
4,16,12,0.000000,-119.946361
4,16,14,0.000000,-118.214582
4,16,16,0.000000,-118.628564
4,16,18,0.000000,-119.644950
4,16,20,0.000000,-116.548617
4,16,22,0.000000,-121.869511
4,16,24,0.000000,-119.254368
4,16,26,0.000000,-119.412789
4,16,28,0.000000,-122.829018
4,16,30,0.000000,-119.025870
4,16,32,0.000000,-118.996163
4,16,34,0.000000,-120.825815
4,16,36,0.000000,-119.884337
4,16,38,0.000000,-119.889664
4,16,40,0.000000,-122.001861
4,16,42,0.000000,-122.116570
4,16,44,0.000000,-118.900007
4,16,46,0.000000,-119.210053
4,16,48,0.000000,-120.421990
4,16,50,0.000000,-122.194874
4,16,52,0.000000,-120.157308
4,16,54,0.000000,-116.992951
4,16,56,0.000000,-120.179994
4,16,58,0.000000,-118.450316
4,17,0,0.000000,-117.247501
4,17,2,0.000000,-124.199357
4,17,4,0.000000,-118.908936
4,17,6,0.000000,-119.595343
4,17,8,0.000000,-117.280415
4,17,10,0.000000,-118.967678
4,17,12,0.000000,-116.414435
4,17,14,0.000000,-119.638120
4,17,16,0.000000,-122.902914
4,17,18,0.000000,-117.908943
4,17,20,0.000000,-116.920546
4,17,22,0.000000,-123.121339
4,17,24,0.000000,-116.724111
4,17,26,0.000000,-118.121636
4,17,28,0.000000,-119.540137
4,17,30,0.000000,-117.408430
4,17,32,0.000000,-115.663841
4,17,34,0.000000,-118.989939
4,17,36,0.000000,-117.382027
4,17,38,0.000000,-120.423167
4,17,40,0.000000,-119.319936
4,17,42,0.000000,-118.070661
4,17,44,0.000000,-118.107325
4,17,46,0.000000,-119.563120
4,17,48,0.000000,-117.232325
4,17,50,0.000000,-118.644454
4,17,52,0.000000,-117.649613
4,17,54,0.000000,-120.512842
4,17,56,0.000000,-117.610507
4,17,58,0.000000,-123.370691
4,18,0,0.000000,-119.245440
4,18,2,0.000000,-118.392224
4,18,4,0.000000,-118.199491
4,18,6,0.000000,-119.421521
4,18,8,0.000000,-117.608560
4,18,10,0.000000,-119.577198
4,18,12,0.000000,-118.643001
4,18,14,0.000000,-117.480386
4,18,16,0.000000,-117.579453
4,18,18,0.000000,-117.383040
4,18,20,0.000000,-116.285200
4,18,22,0.000000,-118.793431
4,18,24,0.000000,-123.624166
4,18,26,0.000000,-117.989520
4,18,28,0.000000,-117.734987
4,18,30,0.000000,-116.740560
4,18,32,0.000000,-120.944997
4,18,34,0.000000,-119.420083
4,18,36,0.000000,-125.269088
4,18,38,0.000000,-121.656282
4,18,40,0.000000,-122.093844
4,18,42,0.000000,-121.170038
4,18,44,0.000000,-119.610851
4,18,46,0.000000,-119.603976
4,18,48,0.000000,-117.388687
4,18,50,0.000000,-118.266311
4,18,52,0.000000,-119.028614
4,18,54,0.000000,-118.021759
4,18,56,0.000000,-118.569289
4,18,58,0.000000,-117.289729
4,19,0,0.000000,-118.000931
4,19,2,0.000000,-119.402181
4,19,4,0.000000,-118.258141
4,19,6,0.000000,-116.129677
4,19,8,0.000000,-117.226141
4,19,10,0.000000,-116.847586
4,19,12,0.000000,-118.748478
4,19,14,0.000000,-118.501860
4,19,16,0.000000,-118.519513
4,19,18,0.000000,-123.087426
4,19,20,0.000000,-120.120187
4,19,22,0.000000,-118.919157
4,19,24,0.000000,-117.987966
4,19,26,0.000000,-119.312433
4,19,28,0.000000,-117.773825
4,19,30,0.000000,-119.463111
4,19,32,0.000000,-120.779424
4,19,34,0.000000,-119.480945
4,19,36,0.000000,-122.115270
4,19,38,0.000000,-118.219649
4,19,40,0.000000,-118.696411
4,19,42,0.000000,-122.985564
4,19,44,0.000000,-119.005176
4,19,46,0.000000,-118.142873
4,19,48,0.000000,-118.105293
4,19,50,0.000000,-123.912606
4,19,52,0.000000,-123.224788
4,19,54,0.000000,-120.042803
4,19,56,0.000000,-121.082531
4,19,58,0.000000,-117.471768
4,20,0,0.000000,-116.562899
4,20,2,0.000000,-120.052803
4,20,4,0.000000,-119.623068
4,20,6,0.000000,-121.775073
4,20,8,0.000000,-118.926436
4,20,10,0.000000,-119.430919
4,20,12,0.000000,-116.463209
4,20,14,0.000000,-118.235845
4,20,16,0.000000,-120.688118
4,20,18,0.000000,-118.587606
4,20,20,0.000000,-120.684547
4,20,22,0.000000,-118.877844
4,20,24,0.000000,-118.491965
4,20,26,0.000000,-119.595741
4,20,28,0.000000,-116.568662
4,20,30,0.000000,-119.592400
4,20,32,0.000000,-115.617784
4,20,34,0.000000,-118.359737
4,20,36,0.000000,-120.705203
4,20,38,0.000000,-122.149809
4,20,40,0.000000,-119.108354
4,20,42,0.000000,-119.361384
4,20,44,0.000000,-117.778795
4,20,46,0.000000,-119.058871
4,20,48,0.000000,-120.284840
4,20,50,0.000000,-120.138024
4,20,52,0.000000,-118.203141
4,20,54,0.000000,-121.227435
4,20,56,0.000000,-120.537819
4,20,58,0.000000,-119.302848
4,21,0,0.000000,-118.240783
4,21,2,0.000000,-116.512406
4,21,4,0.000000,-117.603448
4,21,6,0.000000,-117.740847
4,21,8,0.000000,-117.539365
4,21,10,0.000000,-118.372606
4,21,12,0.000000,-117.993510
4,21,14,0.000000,-120.687820
4,21,16,0.000000,-121.299011
4,21,18,0.000000,-123.380175
4,21,20,0.000000,-118.687121
4,21,22,0.000000,-117.452260
4,21,24,0.000000,-116.919496
4,21,26,0.000000,-117.651339
4,21,28,0.000000,-118.975855
4,21,30,0.000000,-119.071483
4,21,32,0.000000,-120.923746
4,21,34,0.000000,-116.983008
4,21,36,0.000000,-119.489642
4,21,38,0.000000,-117.726406
4,21,40,0.000000,-116.752728
4,21,42,0.000000,-117.719111
4,21,44,0.000000,-118.635070
4,21,46,0.000000,-117.093571
4,21,48,0.000000,-120.288148
4,21,50,0.000000,-116.592886
4,21,52,0.000000,-118.718181
4,21,54,0.000000,-116.535995
4,21,56,0.000000,-117.597658
4,21,58,0.000000,-119.453865
4,22,0,0.000000,-120.793426
4,22,2,0.000000,-118.130667
4,22,4,0.000000,-118.017120
4,22,6,0.000000,-120.098878
4,22,8,0.000000,-116.701964
4,22,10,0.000000,-118.762968
4,22,12,0.000000,-117.825326
4,22,14,0.000000,-114.470310
4,22,16,0.000000,-118.419300
4,22,18,0.000000,-117.548006
4,22,20,0.000000,-121.371272
4,22,22,0.000000,-118.643717
4,22,24,0.000000,-116.622647
4,22,26,0.000000,-119.536513
4,22,28,0.000000,-118.727289
4,22,30,0.000000,-117.968030
4,22,32,0.000000,-115.554347
4,22,34,0.000000,-119.120794
4,22,36,0.000000,-120.386866
4,22,38,0.000000,-119.719888
4,22,40,0.000000,-116.621658
4,22,42,0.000000,-117.522852
4,22,44,0.000000,-121.716611
4,22,46,0.000000,-118.892611
4,22,48,0.000000,-118.094672
4,22,50,0.000000,-117.262058
4,22,52,0.000000,-116.339938
4,22,54,0.000000,-120.034909
4,22,56,0.000000,-120.047464
4,22,58,0.000000,-116.686215
4,23,0,0.000000,-119.196021
4,23,2,0.000000,-119.451862
4,23,4,0.000000,-121.021171
4,23,6,0.000000,-119.842268
4,23,8,0.000000,-118.770135
4,23,10,0.000000,-120.275979
4,23,12,0.000000,-123.278378
4,23,14,0.000000,-120.829972
4,23,16,0.000000,-116.273835
4,23,18,0.000000,-118.521446
4,23,20,0.000000,-119.932887
4,23,22,0.000000,-117.188928
4,23,24,0.000000,-120.240205
4,23,26,0.000000,-116.003069
4,23,28,0.000000,-123.550163
4,23,30,0.000000,-119.837720
4,23,32,0.000000,-119.639338
4,23,34,0.000000,-121.855724
4,23,36,0.000000,-120.693761
4,23,38,0.000000,-120.974170
4,23,40,0.000000,-120.739616
4,23,42,0.000000,-117.527141
4,23,44,0.000000,-119.812630
4,23,46,0.000000,-121.209973
4,23,48,0.000000,-116.548610
4,23,50,0.000000,-117.106974
4,23,52,0.000000,-120.274010
4,23,54,0.000000,-117.539154
4,23,56,0.000000,-117.139970
4,23,58,0.000000,-116.881211
4,24,0,0.000000,-117.731470
4,24,2,0.000000,-120.166882
4,24,4,0.000000,-121.634677
4,24,6,0.000000,-117.761883
4,24,8,0.000000,-118.520693
4,24,10,0.000000,-118.944436
4,24,12,0.000000,-118.882152
4,24,14,0.000000,-118.710146
4,24,16,0.000000,-117.649737
4,24,18,0.000000,-118.713767
4,24,20,0.000000,-117.989311
4,24,22,0.000000,-118.334310
4,24,24,0.000000,-118.786634
4,24,26,0.000000,-122.675450
4,24,28,0.000000,-120.803772
4,24,30,0.000000,-116.108621
4,24,32,0.000000,-117.884037
4,24,34,0.000000,-121.612836
4,24,36,0.000000,-120.277596
4,24,38,0.000000,-119.364484
4,24,40,0.000000,-117.498140
4,24,42,0.000000,-120.221432
4,24,44,0.000000,-122.164241
4,24,46,0.000000,-118.085967
4,24,48,0.000000,-120.456772
4,24,50,0.000000,-122.163304
4,24,52,0.000000,-119.952628
4,24,54,0.000000,-118.388932
4,24,56,0.000000,-117.672539
4,24,58,0.000000,-121.932559
4,25,0,0.000000,-119.057095
4,25,2,0.000000,-121.126608
4,25,4,0.000000,-120.731919
4,25,6,0.000000,-119.577047
4,25,8,0.000000,-119.865251
4,25,10,0.000000,-116.593263
4,25,12,0.000000,-120.157646
4,25,14,0.000000,-120.026339
4,25,16,0.000000,-117.331660
4,25,18,0.000000,-118.584534
4,25,20,0.000000,-119.996513
4,25,22,0.000000,-125.089825
4,25,24,0.000000,-119.137089
4,25,26,0.000000,-119.856235
4,25,28,0.000000,-121.571448
4,25,30,0.000000,-119.996625
4,25,32,0.000000,-117.638149
4,25,34,0.000000,-118.448411
4,25,36,0.000000,-121.082842
4,25,38,0.000000,-119.643365
4,25,40,0.000000,-121.390626
4,25,42,0.000000,-120.778080
4,25,44,0.000000,-119.398772
4,25,46,0.000000,-116.003390
4,25,48,0.000000,-120.054109
4,25,50,0.000000,-117.294959
4,25,52,0.000000,-121.685507
4,25,54,0.000000,-119.317380
4,25,56,0.000000,-121.025774
4,25,58,0.000000,-118.564384
4,26,0,0.000000,-119.782449
4,26,2,0.000000,-119.528165
4,26,4,0.000000,-117.922606
4,26,6,0.000000,-119.699599
4,26,8,0.000000,-119.714645
4,26,10,0.000000,-120.674611
4,26,12,0.000000,-121.927637
4,26,14,0.000000,-116.655056
4,26,16,0.000000,-120.140695
4,26,18,0.000000,-120.075717
4,26,20,0.000000,-118.899542
4,26,22,0.000000,-118.641792
4,26,24,0.000000,-122.400811
4,26,26,0.000000,-119.654067
4,26,28,0.000000,-119.218163
4,26,30,0.000000,-125.225322
4,26,32,0.000000,-116.308246
4,26,34,0.000000,-120.054999
4,26,36,0.000000,-119.292855
4,26,38,0.000000,-120.634994
4,26,40,0.000000,-123.861514
4,26,42,0.000000,-118.625047
4,26,44,0.000000,-121.389032
4,26,46,0.000000,-120.192014
4,26,48,0.000000,-119.607059
4,26,50,0.000000,-122.825741
4,26,52,0.000000,-117.676469
4,26,54,0.000000,-122.383168
4,26,56,0.000000,-118.965505
4,26,58,0.000000,-117.449812
4,27,0,0.000000,-117.503669
4,27,2,0.000000,-120.091034
4,27,4,0.000000,-121.598115
4,27,6,0.000000,-120.997474
4,27,8,0.000000,-119.594498
4,27,10,0.000000,-117.932735
4,27,12,0.000000,-120.582571
4,27,14,0.000000,-116.976114
4,27,16,0.000000,-116.124575
4,27,18,0.000000,-118.625555
4,27,20,0.000000,-118.308568
4,27,22,0.000000,-120.100941
