hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-127.415702
4,0,2,0.000000,-120.315448
4,0,4,0.000000,-124.184238
4,0,6,0.000000,-122.239851
4,0,8,0.000000,-113.321441
4,0,10,0.000000,-122.040195
4,0,12,0.000000,-123.598109
4,0,14,0.000000,-116.327109
4,0,16,0.000000,-125.088607
4,0,18,0.000000,-134.238123
4,0,20,0.000000,-117.186909
4,0,22,0.000000,-133.251837
4,0,24,0.000000,-121.349667
4,0,26,0.000000,-123.214587
4,0,28,0.000000,-123.778309
4,0,30,0.000000,-118.796791
4,0,32,0.000000,-120.055412
4,0,34,0.000000,-130.772019
4,0,36,0.000000,-128.197973
4,0,38,0.000000,-117.076139
4,0,40,0.000000,-124.525564
4,0,42,0.000000,-120.826506
4,0,44,0.000000,-122.045093
4,0,46,0.000000,-125.471733
4,0,48,0.000000,-119.168505
4,0,50,0.000000,-122.709714
4,0,52,0.000000,-118.838858
4,0,54,0.000000,-122.484057
4,0,56,0.000000,-125.672903
4,0,58,0.000000,-123.112300
4,1,0,0.000000,-120.501388
4,1,2,0.000000,-122.419897
4,1,4,0.000000,-121.146120
4,1,6,0.000000,-117.010291
4,1,8,0.000000,-114.264294
4,1,10,0.000000,-121.560519
4,1,12,0.000000,-118.485445
4,1,14,0.000000,-120.531481
4,1,16,0.000000,-123.505433
4,1,18,0.000000,-115.154720
4,1,20,0.000000,-118.787314
4,1,22,0.000000,-116.708237
4,1,24,0.000000,-113.732829
4,1,26,0.000000,-132.490955
4,1,28,0.000000,-134.911565
4,1,30,0.000000,-117.411430
4,1,32,0.000000,-114.836876
4,1,34,0.000000,-120.537243
4,1,36,0.000000,-117.887817
4,1,38,0.000000,-115.208835
4,1,40,0.000000,-114.451896
4,1,42,0.000000,-130.350184
4,1,44,0.000000,-144.967875
4,1,46,0.000000,-124.095688
4,1,48,0.000000,-122.571090
4,1,50,0.000000,-124.256626
4,1,52,0.000000,-117.008125
4,1,54,0.000000,-116.891911
4,1,56,0.000000,-127.967061
4,1,58,0.000000,-118.388927
4,2,0,0.000000,-118.955468
4,2,2,0.000000,-116.890358
4,2,4,0.000000,-127.351565
4,2,6,0.000000,-117.541310
4,2,8,0.000000,-123.980525
4,2,10,0.000000,-125.259678
4,2,12,0.000000,-120.884951
4,2,14,0.000000,-114.481143
4,2,16,0.000000,-118.897133
4,2,18,0.000000,-119.201460
4,2,20,0.000000,-132.053879
4,2,22,0.000000,-117.851709
4,2,24,0.000000,-124.106851
4,2,26,0.000000,-126.317503
4,2,28,0.000000,-123.383965
4,2,30,0.000000,-114.749236
4,2,32,0.000000,-121.899309
4,2,34,0.000000,-119.725849
4,2,36,0.000000,-124.275059
4,2,38,0.000000,-126.120264
4,2,40,0.000000,-131.205211
4,2,42,0.000000,-115.050270
4,2,44,0.000000,-130.326762
4,2,46,0.000000,-122.307912
4,2,48,0.000000,-120.985249
4,2,50,0.000000,-121.559647
4,2,52,0.000000,-116.884252
4,2,54,0.000000,-118.330780
4,2,56,0.000000,-115.521504
4,2,58,0.000000,-117.914298
4,3,0,0.000000,-120.631481
4,3,2,0.000000,-112.467980
4,3,4,0.000000,-117.252363
4,3,6,0.000000,-117.937052
4,3,8,0.000000,-113.706853
4,3,10,0.000000,-117.429694
4,3,12,0.000000,-119.389680
4,3,14,0.000000,-124.542760
4,3,16,0.000000,-122.689829
4,3,18,0.000000,-124.490458
4,3,20,0.000000,-135.353350
4,3,22,0.000000,-126.973856
4,3,24,0.000000,-119.588622
4,3,26,0.000000,-120.486034
4,3,28,0.000000,-123.431340
4,3,30,0.000000,-128.003649
4,3,32,0.000000,-119.373011
4,3,34,0.000000,-118.114677
4,3,36,0.000000,-120.139702
4,3,38,0.000000,-132.479330
4,3,40,0.000000,-118.716861
4,3,42,0.000000,-125.497842
4,3,44,0.000000,-128.478577
4,3,46,0.000000,-115.787711
4,3,48,0.000000,-116.012890
4,3,50,0.000000,-114.394197
4,3,52,0.000000,-127.861406
4,3,54,0.000000,-117.179752
4,3,56,0.000000,-122.269902
4,3,58,0.000000,-124.933807
4,4,0,0.000000,-120.804670
4,4,2,0.000000,-128.316315
4,4,4,0.000000,-121.259569
4,4,6,0.000000,-123.441750
4,4,8,0.000000,-138.702222
4,4,10,0.000000,-126.116877
4,4,12,0.000000,-121.920377
4,4,14,0.000000,-118.384120
4,4,16,0.000000,-121.425118
4,4,18,0.000000,-121.450558
4,4,20,0.000000,-115.620311
4,4,22,0.000000,-130.076905
4,4,24,0.000000,-135.171630
4,4,26,0.000000,-124.317487
4,4,28,0.000000,-126.391528
4,4,30,0.000000,-130.300290
4,4,32,0.000000,-123.820779
4,4,34,0.000000,-124.453494
4,4,36,0.000000,-127.366895
4,4,38,0.000000,-117.127092
4,4,40,0.000000,-122.795839
4,4,42,0.000000,-120.102647
4,4,44,0.000000,-126.065304
4,4,46,0.000000,-118.988969
4,4,48,0.000000,-117.595051
4,4,50,0.000000,-124.836824
4,4,52,0.000000,-118.536434
4,4,54,0.000000,-115.089756
4,4,56,0.000000,-132.046766
4,4,58,0.000000,-123.697156
4,5,0,0.000000,-115.822666
4,5,2,0.000000,-121.915402
4,5,4,0.000000,-129.735284
4,5,6,0.000000,-120.092460
4,5,8,0.000000,-120.864866
4,5,10,0.000000,-121.397694
4,5,12,0.000000,-116.426884
4,5,14,0.000000,-126.693179
4,5,16,0.000000,-124.680050
4,5,18,0.000000,-116.890425
4,5,20,0.000000,-117.765155
4,5,22,0.000000,-123.109112
4,5,24,0.000000,-118.469453
4,5,26,0.000000,-130.865831
4,5,28,0.000000,-120.976192
4,5,30,0.000000,-131.895219
4,5,32,0.000000,-118.148496
4,5,34,0.000000,-115.206331
4,5,36,0.000000,-117.521585
4,5,38,0.000000,-121.493258
4,5,40,0.000000,-119.209196
4,5,42,0.000000,-129.165367
4,5,44,0.000000,-121.725807
4,5,46,0.000000,-116.117907
4,5,48,0.000000,-116.431371
4,5,50,0.000000,-118.144157
4,5,52,0.000000,-124.594676
4,5,54,0.000000,-113.538053
4,5,56,0.000000,-121.108611
4,5,58,0.000000,-118.792205
4,6,0,0.000000,-115.488792
4,6,2,0.000000,-124.713813
4,6,4,0.000000,-120.315556
4,6,6,0.000000,-115.014637
4,6,8,0.000000,-129.957232
4,6,10,0.000000,-118.199392
4,6,12,0.000000,-120.258957
4,6,14,0.000000,-121.262638
4,6,16,0.000000,-121.334542
4,6,18,0.000000,-122.536647
4,6,20,0.000000,-122.497465
4,6,22,0.000000,-122.751143
4,6,24,0.000000,-120.096474
4,6,26,0.000000,-122.329001
4,6,28,0.000000,-122.023022
4,6,30,0.000000,-126.834420
4,6,32,0.000000,-119.236335
4,6,34,0.000000,-123.637995
4,6,36,0.000000,-115.389158
4,6,38,0.000000,-127.182221
4,6,40,0.000000,-125.371241
4,6,42,0.000000,-135.217730
4,6,44,0.000000,-121.504041
4,6,46,0.000000,-117.563453
4,6,48,0.000000,-121.274044
4,6,50,0.000000,-124.347552
4,6,52,0.000000,-118.898016
4,6,54,0.000000,-115.992280
4,6,56,0.000000,-134.452126
4,6,58,0.000000,-118.707334
4,7,0,0.000000,-121.637620
4,7,2,0.000000,-121.441768
4,7,4,0.000000,-117.482548
4,7,6,0.000000,-116.154519
4,7,8,0.000000,-116.027070
4,7,10,0.000000,-124.931419
4,7,12,0.000000,-112.807045
4,7,14,0.000000,-122.351137
4,7,16,0.000000,-124.011891
4,7,18,0.000000,-122.038486
4,7,20,0.000000,-119.220005
4,7,22,0.000000,-118.711352
4,7,24,0.000000,-122.710397
4,7,26,0.000000,-119.953065
4,7,28,0.000000,-118.228817
4,7,30,0.000000,-127.303882
4,7,32,0.000000,-118.359019
4,7,34,0.000000,-127.755458
4,7,36,0.000000,-118.140720
4,7,38,0.000000,-125.125639
4,7,40,0.000000,-116.446230
4,7,42,0.000000,-119.664037
4,7,44,0.000000,-116.969974
4,7,46,0.000000,-113.564035
4,7,48,0.000000,-127.860289
4,7,50,0.000000,-128.931311
4,7,52,0.000000,-117.697672
4,7,54,0.000000,-119.856897
4,7,56,0.000000,-121.774628
4,7,58,0.000000,-116.384100
4,8,0,0.000000,-122.154916
4,8,2,0.000000,-151.635219
4,8,4,0.000000,-128.085967
4,8,6,0.000000,-121.886775
4,8,8,0.000000,-124.961596
4,8,10,0.000000,-121.824188
4,8,12,0.000000,-130.797954
4,8,14,0.000000,-114.792243
4,8,16,0.000000,-124.530974
4,8,18,0.000000,-127.312085
4,8,20,0.000000,-120.395573
4,8,22,0.000000,-115.436135
4,8,24,0.000000,-138.060173
4,8,26,0.000000,-122.135541
4,8,28,0.000000,-124.901079
4,8,30,0.000000,-123.433881
4,8,32,0.000000,-119.932623
4,8,34,0.000000,-116.737130
4,8,36,0.000000,-121.506084
4,8,38,0.000000,-125.529442
4,8,40,0.000000,-123.077084
4,8,42,0.000000,-127.172528
4,8,44,0.000000,-121.389729
4,8,46,0.000000,-129.091497
4,8,48,0.000000,-117.029466
4,8,50,0.000000,-123.376069
4,8,52,0.000000,-132.553699
4,8,54,0.000000,-120.490210
4,8,56,0.000000,-116.789001
4,8,58,0.000000,-121.239369
4,9,0,0.000000,-119.196291
4,9,2,0.000000,-127.640105
4,9,4,0.000000,-123.720915
4,9,6,0.000000,-128.568074
4,9,8,0.000000,-115.270867
4,9,10,0.000000,-118.222655
4,9,12,0.000000,-123.232293
4,9,14,0.000000,-130.729741
4,9,16,0.000000,-122.228028
4,9,18,0.000000,-123.601990
4,9,20,0.000000,-120.149005
4,9,22,0.000000,-116.592262
4,9,24,0.000000,-113.299547
4,9,26,0.000000,-114.999985
4,9,28,0.000000,-122.819406
4,9,30,0.000000,-118.797191
4,9,32,0.000000,-126.482247
4,9,34,0.000000,-119.741233
4,9,36,0.000000,-125.832906
4,9,38,0.000000,-117.180868
4,9,40,0.000000,-136.762023
4,9,42,0.000000,-121.059453
4,9,44,0.000000,-133.273680
4,9,46,0.000000,-129.856535
4,9,48,0.000000,-117.308915
4,9,50,0.000000,-118.520717
4,9,52,0.000000,-124.118802
4,9,54,0.000000,-123.385551
4,9,56,0.000000,-121.567858
4,9,58,0.000000,-122.715843
4,10,0,0.000000,-131.308412
4,10,2,0.000000,-121.834471
4,10,4,0.000000,-131.466693
4,10,6,0.000000,-118.825816
4,10,8,0.000000,-131.495422
4,10,10,0.000000,-124.792042
4,10,12,0.000000,-118.595381
4,10,14,0.000000,-122.068392
4,10,16,0.000000,-121.274152
4,10,18,0.000000,-118.258646
4,10,20,0.000000,-120.960023
4,10,22,0.000000,-129.429808
4,10,24,0.000000,-117.738839
4,10,26,0.000000,-130.920451
4,10,28,0.000000,-123.084901
4,10,30,0.000000,-137.123458
4,10,32,0.000000,-121.896150
4,10,34,0.000000,-119.411854
4,10,36,0.000000,-125.604415
4,10,38,0.000000,-118.868031
4,10,40,0.000000,-119.290756
4,10,42,0.000000,-136.204857
4,10,44,0.000000,-127.050633
4,10,46,0.000000,-118.468874
4,10,48,0.000000,-122.617821
4,10,50,0.000000,-119.126416
4,10,52,0.000000,-114.993473
4,10,54,0.000000,-122.364311
4,10,56,0.000000,-126.424691
4,10,58,0.000000,-118.673607
4,11,0,0.000000,-114.821344
4,11,2,0.000000,-120.191594
4,11,4,0.000000,-117.641747
4,11,6,0.000000,-137.030151
4,11,8,0.000000,-115.759019
4,11,10,0.000000,-122.015006
4,11,12,0.000000,-116.173067
4,11,14,0.000000,-121.797855
4,11,16,0.000000,-128.079507
4,11,18,0.000000,-143.810290
4,11,20,0.000000,-119.694887
4,11,22,0.000000,-128.787069
4,11,24,0.000000,-125.061391
4,11,26,0.000000,-122.503983
4,11,28,0.000000,-123.239367
4,11,30,0.000000,-123.110965
4,11,32,0.000000,-119.460948
4,11,34,0.000000,-117.530208
4,11,36,0.000000,-114.794604
4,11,38,0.000000,-117.435282
4,11,40,0.000000,-112.732547
4,11,42,0.000000,-125.664031
4,11,44,0.000000,-116.031647
4,11,46,0.000000,-128.181469
4,11,48,0.000000,-118.378758
4,11,50,0.000000,-123.208923
4,11,52,0.000000,-117.664578
4,11,54,0.000000,-130.661401
4,11,56,0.000000,-121.850279
4,11,58,0.000000,-119.633173
4,12,0,0.000000,-118.382249
4,12,2,0.000000,-114.348674
4,12,4,0.000000,-134.987950
4,12,6,0.000000,-129.266413
4,12,8,0.000000,-126.448875
4,12,10,0.000000,-122.951850
4,12,12,0.000000,-117.855257
4,12,14,0.000000,-120.652233
4,12,16,0.000000,-130.194007
4,12,18,0.000000,-113.310535
4,12,20,0.000000,-119.275633
4,12,22,0.000000,-120.784356
4,12,24,0.000000,-122.209708
4,12,26,0.000000,-134.278092
4,12,28,0.000000,-121.878074
4,12,30,0.000000,-114.138777
4,12,32,0.000000,-120.000665
4,12,34,0.000000,-117.936428
4,12,36,0.000000,-113.713775
4,12,38,0.000000,-123.474595
4,12,40,0.000000,-128.750715
4,12,42,0.000000,-114.810131
4,12,44,0.000000,-129.071209
4,12,46,0.000000,-125.669366
4,12,48,0.000000,-123.989662
4,12,50,0.000000,-122.444061
4,12,52,0.000000,-127.668681
4,12,54,0.000000,-127.695485
4,12,56,0.000000,-119.713121
4,12,58,0.000000,-127.631665
4,13,0,0.000000,-120.303588
4,13,2,0.000000,-121.500794
4,13,4,0.000000,-119.467787
4,13,6,0.000000,-124.291120
4,13,8,0.000000,-125.438567
4,13,10,0.000000,-115.101904
4,13,12,0.000000,-133.452241
4,13,14,0.000000,-122.615320
4,13,16,0.000000,-117.160353
4,13,18,0.000000,-117.301172
4,13,20,0.000000,-123.828333
4,13,22,0.000000,-115.013230
4,13,24,0.000000,-117.322449
4,13,26,0.000000,-116.783078
4,13,28,0.000000,-116.243346
4,13,30,0.000000,-125.837373
4,13,32,0.000000,-118.998464
4,13,34,0.000000,-125.723282
4,13,36,0.000000,-117.895406
4,13,38,0.000000,-120.676156
4,13,40,0.000000,-118.297492
4,13,42,0.000000,-119.004867
4,13,44,0.000000,-116.125009
4,13,46,0.000000,-121.773873
4,13,48,0.000000,-116.037619
4,13,50,0.000000,-119.923373
4,13,52,0.000000,-116.624356
4,13,54,0.000000,-129.157328
4,13,56,0.000000,-119.042231
4,13,58,0.000000,-118.066134
4,14,0,0.000000,-125.402203
4,14,2,0.000000,-127.638193
4,14,4,0.000000,-128.588891
4,14,6,0.000000,-123.583242
4,14,8,0.000000,-137.100614
4,14,10,0.000000,-129.939130
4,14,12,0.000000,-115.135866
4,14,14,0.000000,-122.504779
4,14,16,0.000000,-147.466760
4,14,18,0.000000,-117.365490
4,14,20,0.000000,-119.583806
4,14,22,0.000000,-123.426448
4,14,24,0.000000,-115.888768
4,14,26,0.000000,-131.027791
4,14,28,0.000000,-126.174261
4,14,30,0.000000,-119.366735
4,14,32,0.000000,-128.202837
4,14,34,0.000000,-124.517599
4,14,36,0.000000,-125.077259
4,14,38,0.000000,-116.500401
4,14,40,0.000000,-124.056116
4,14,42,0.000000,-120.476218
4,14,44,0.000000,-114.836920
4,14,46,0.000000,-116.286591
4,14,48,0.000000,-128.960203
4,14,50,0.000000,-116.249650
4,14,52,0.000000,-132.986197
4,14,54,0.000000,-142.064205
4,14,56,0.000000,-123.407389
4,14,58,0.000000,-117.933543
4,15,0,0.000000,-116.890367
4,15,2,0.000000,-131.204230
4,15,4,0.000000,-114.005357
4,15,6,0.000000,-112.951110
4,15,8,0.000000,-115.291460
4,15,10,0.000000,-116.683483
4,15,12,0.000000,-124.308198
4,15,14,0.000000,-124.382396
4,15,16,0.000000,-115.750493
4,15,18,0.000000,-120.298931
4,15,20,0.000000,-122.650840
4,15,22,0.000000,-122.630732
4,15,24,0.000000,-117.006611
4,15,26,0.000000,-115.468221
4,15,28,0.000000,-119.450910
4,15,30,0.000000,-116.534187
4,15,32,0.000000,-132.315233
4,15,34,0.000000,-117.742997
4,15,36,0.000000,-122.662631
4,15,38,0.000000,-125.291780
4,15,40,0.000000,-121.617326
4,15,42,0.000000,-119.542670
4,15,44,0.000000,-118.161811
4,15,46,0.000000,-127.304076
4,15,48,0.000000,-119.735290
4,15,50,0.000000,-117.606862
4,15,52,0.000000,-127.974413
4,15,54,0.000000,-118.874347
4,15,56,0.000000,-119.648664
4,15,58,0.000000,-115.021308
4,16,0,0.000000,-118.101050
4,16,2,0.000000,-121.746936
4,16,4,0.000000,-118.703027
4,16,6,0.000000,-127.641381
4,16,8,0.000000,-119.178655
4,16,10,0.000000,-124.207051
4,16,12,0.000000,-127.606591
4,16,14,0.000000,-120.326191
4,16,16,0.000000,-115.567024
4,16,18,0.000000,-114.001374
4,16,20,0.000000,-113.419938
4,16,22,0.000000,-120.039247
4,16,24,0.000000,-117.499946
4,16,26,0.000000,-118.554794
4,16,28,0.000000,-123.218062
4,16,30,0.000000,-118.634451
4,16,32,0.000000,-118.734435
4,16,34,0.000000,-126.779670
4,16,36,0.000000,-123.463215
4,16,38,0.000000,-133.504167
4,16,40,0.000000,-128.840545
4,16,42,0.000000,-117.602657
4,16,44,0.000000,-115.629815
4,16,46,0.000000,-118.002193
4,16,48,0.000000,-121.292032
4,16,50,0.000000,-123.609092
4,16,52,0.000000,-114.458332
4,16,54,0.000000,-119.184262
4,16,56,0.000000,-127.440936
4,16,58,0.000000,-129.751870
4,17,0,0.000000,-122.707257
4,17,2,0.000000,-118.952961
4,17,4,0.000000,-126.634621
4,17,6,0.000000,-117.798083
4,17,8,0.000000,-125.254329
4,17,10,0.000000,-121.993690
4,17,12,0.000000,-123.130660
4,17,14,0.000000,-115.333658
4,17,16,0.000000,-127.919616
4,17,18,0.000000,-121.765335
4,17,20,0.000000,-125.278382
4,17,22,0.000000,-113.905090
4,17,24,0.000000,-117.241671
4,17,26,0.000000,-127.693293
4,17,28,0.000000,-117.425749
4,17,30,0.000000,-117.755297
4,17,32,0.000000,-119.457864
4,17,34,0.000000,-124.318097
4,17,36,0.000000,-139.830993
4,17,38,0.000000,-129.586046
4,17,40,0.000000,-119.014916
4,17,42,0.000000,-130.522081
4,17,44,0.000000,-117.802644
4,17,46,0.000000,-122.756733
4,17,48,0.000000,-121.108650
4,17,50,0.000000,-117.098338
4,17,52,0.000000,-122.141064
4,17,54,0.000000,-129.926180
4,17,56,0.000000,-119.373797
4,17,58,0.000000,-115.145174
4,18,0,0.000000,-115.269046
4,18,2,0.000000,-114.470564
4,18,4,0.000000,-113.247890
4,18,6,0.000000,-113.811244
4,18,8,0.000000,-119.090149
4,18,10,0.000000,-118.174447
4,18,12,0.000000,-116.334312
4,18,14,0.000000,-121.883181
4,18,16,0.000000,-120.633890
4,18,18,0.000000,-118.804956
4,18,20,0.000000,-117.939553
4,18,22,0.000000,-117.344119
4,18,24,0.000000,-129.320581
4,18,26,0.000000,-118.966016
4,18,28,0.000000,-122.848109
4,18,30,0.000000,-123.922908
4,18,32,0.000000,-120.041271
4,18,34,0.000000,-125.529813
4,18,36,0.000000,-128.831625
4,18,38,0.000000,-119.489827
4,18,40,0.000000,-119.350575
4,18,42,0.000000,-111.573198
4,18,44,0.000000,-118.575887
4,18,46,0.000000,-118.364832
4,18,48,0.000000,-120.229406
4,18,50,0.000000,-122.987686
4,18,52,0.000000,-127.658092
4,18,54,0.000000,-118.857756
4,18,56,0.000000,-124.122765
4,18,58,0.000000,-129.591278
4,19,0,0.000000,-115.253501
4,19,2,0.000000,-115.883207
4,19,4,0.000000,-118.272922
4,19,6,0.000000,-113.394715
4,19,8,0.000000,-121.642491
4,19,10,0.000000,-115.989691
4,19,12,0.000000,-118.457440
4,19,14,0.000000,-120.992614
4,19,16,0.000000,-118.282830
4,19,18,0.000000,-117.616064
4,19,20,0.000000,-122.052535
4,19,22,0.000000,-118.931767
4,19,24,0.000000,-129.359018
4,19,26,0.000000,-118.405933
4,19,28,0.000000,-115.701933
4,19,30,0.000000,-123.415550
4,19,32,0.000000,-136.948159
4,19,34,0.000000,-126.428065
4,19,36,0.000000,-119.833888
4,19,38,0.000000,-132.011562
4,19,40,0.000000,-127.474477
4,19,42,0.000000,-116.963576
4,19,44,0.000000,-133.345675
4,19,46,0.000000,-116.387887
4,19,48,0.000000,-123.169312
4,19,50,0.000000,-136.705914
4,19,52,0.000000,-125.812614
4,19,54,0.000000,-124.537248
4,19,56,0.000000,-122.244671
4,19,58,0.000000,-118.882988
4,20,0,0.000000,-118.848282
4,20,2,0.000000,-119.394937
4,20,4,0.000000,-122.726173
4,20,6,0.000000,-120.255436
4,20,8,0.000000,-118.756029
4,20,10,0.000000,-126.810002
4,20,12,0.000000,-135.351802
4,20,14,0.000000,-118.831728
4,20,16,0.000000,-117.715742
4,20,18,0.000000,-122.190741
4,20,20,0.000000,-118.925813
4,20,22,0.000000,-119.309345
4,20,24,0.000000,-113.256606
4,20,26,0.000000,-118.096495
4,20,28,0.000000,-115.179245
4,20,30,0.000000,-122.188765
4,20,32,0.000000,-121.875309
4,20,34,0.000000,-122.429630
4,20,36,0.000000,-121.508034
4,20,38,0.000000,-121.491064
4,20,40,0.000000,-122.610273
4,20,42,0.000000,-115.675949
4,20,44,0.000000,-116.453011
4,20,46,0.000000,-121.843114
4,20,48,0.000000,-121.452338
4,20,50,0.000000,-123.945384
4,20,52,0.000000,-127.671079
4,20,54,0.000000,-118.038838
4,20,56,0.000000,-123.343343
4,20,58,0.000000,-123.672328
4,21,0,0.000000,-117.068572
4,21,2,0.000000,-121.032010
4,21,4,0.000000,-117.428445
4,21,6,0.000000,-124.663153
4,21,8,0.000000,-127.572097
4,21,10,0.000000,-119.848704
4,21,12,0.000000,-125.957124
4,21,14,0.000000,-114.459997
4,21,16,0.000000,-128.590857
4,21,18,0.000000,-118.161173
4,21,20,0.000000,-116.648699
4,21,22,0.000000,-127.976902
4,21,24,0.000000,-120.407294
4,21,26,0.000000,-122.806722
4,21,28,0.000000,-119.253480
4,21,30,0.000000,-118.424858
4,21,32,0.000000,-120.972750
4,21,34,0.000000,-118.869287
4,21,36,0.000000,-122.831149
4,21,38,0.000000,-119.934724
4,21,40,0.000000,-120.311711
4,21,42,0.000000,-122.232692
4,21,44,0.000000,-116.094492
4,21,46,0.000000,-125.832910
4,21,48,0.000000,-122.382943
4,21,50,0.000000,-116.524457
4,21,52,0.000000,-117.649128
4,21,54,0.000000,-128.792691
4,21,56,0.000000,-121.960504
4,21,58,0.000000,-118.729710
4,22,0,0.000000,-124.601445
4,22,2,0.000000,-114.323330
4,22,4,0.000000,-126.803783
4,22,6,0.000000,-128.110663
4,22,8,0.000000,-120.235481
4,22,10,0.000000,-126.123496
4,22,12,0.000000,-120.595489
4,22,14,0.000000,-113.654213
4,22,16,0.000000,-123.243376
4,22,18,0.000000,-126.244921
4,22,20,0.000000,-126.426295
4,22,22,0.000000,-121.649240
4,22,24,0.000000,-123.399479
4,22,26,0.000000,-111.725177
4,22,28,0.000000,-118.321853
4,22,30,0.000000,-119.661808
4,22,32,0.000000,-121.539547
4,22,34,0.000000,-113.023969
4,22,36,0.000000,-117.562735
4,22,38,0.000000,-118.854946
4,22,40,0.000000,-123.034575
4,22,42,0.000000,-118.172854
4,22,44,0.000000,-120.422137
4,22,46,0.000000,-118.826004
4,22,48,0.000000,-117.265272
4,22,50,0.000000,-132.423424
4,22,52,0.000000,-128.488285
4,22,54,0.000000,-116.103341
4,22,56,0.000000,-117.294465
4,22,58,0.000000,-116.838354
4,23,0,0.000000,-120.086748
4,23,2,0.000000,-115.939271
4,23,4,0.000000,-129.425340
4,23,6,0.000000,-127.164240
4,23,8,0.000000,-127.311041
4,23,10,0.000000,-125.587930
4,23,12,0.000000,-115.502184
4,23,14,0.000000,-114.195119
4,23,16,0.000000,-120.198177
4,23,18,0.000000,-114.125199
4,23,20,0.000000,-116.649856
4,23,22,0.000000,-120.458753
4,23,24,0.000000,-117.284661
4,23,26,0.000000,-125.889084
4,23,28,0.000000,-123.641022
4,23,30,0.000000,-116.990655
4,23,32,0.000000,-123.053207
4,23,34,0.000000,-129.980658
4,23,36,0.000000,-118.085059
4,23,38,0.000000,-118.389124
4,23,40,0.000000,-119.287275
4,23,42,0.000000,-122.624300
4,23,44,0.000000,-116.935076
4,23,46,0.000000,-123.790613
4,23,48,0.000000,-112.904261
4,23,50,0.000000,-124.843609
4,23,52,0.000000,-131.130714
4,23,54,0.000000,-130.088556
4,23,56,0.000000,-123.520725
4,23,58,0.000000,-116.942727
4,24,0,0.000000,-125.651227
4,24,2,0.000000,-123.512790
4,24,4,0.000000,-120.652791
4,24,6,0.000000,-121.100935
4,24,8,0.000000,-121.164933
4,24,10,0.000000,-121.076699
4,24,12,0.000000,-130.965447
4,24,14,0.000000,-138.681814
4,24,16,0.000000,-118.432744
4,24,18,0.000000,-121.691760
4,24,20,0.000000,-118.227549
4,24,22,0.000000,-124.159774
4,24,24,0.000000,-121.334156
4,24,26,0.000000,-115.919766
4,24,28,0.000000,-135.614679
4,24,30,0.000000,-124.132421
4,24,32,0.000000,-132.261397
4,24,34,0.000000,-117.907869
4,24,36,0.000000,-123.708360
4,24,38,0.000000,-131.330381
4,24,40,0.000000,-112.290173
4,24,42,0.000000,-115.412107
4,24,44,0.000000,-120.930855
4,24,46,0.000000,-120.775524
4,24,48,0.000000,-118.368924
4,24,50,0.000000,-135.647399
4,24,52,0.000000,-139.950738
4,24,54,0.000000,-131.646879
4,24,56,0.000000,-133.421589
4,24,58,0.000000,-117.334760
4,25,0,0.000000,-122.817107
4,25,2,0.000000,-119.171914
4,25,4,0.000000,-119.454651
4,25,6,0.000000,-113.810504
4,25,8,0.000000,-113.404125
4,25,10,0.000000,-117.989699
4,25,12,0.000000,-125.108647
4,25,14,0.000000,-119.319949
4,25,16,0.000000,-120.322455
4,25,18,0.000000,-124.021282
4,25,20,0.000000,-116.466998
4,25,22,0.000000,-125.506146
4,25,24,0.000000,-121.986177
4,25,26,0.000000,-130.685752
4,25,28,0.000000,-120.483605
4,25,30,0.000000,-134.664106
4,25,32,0.000000,-131.485639
4,25,34,0.000000,-116.293825
4,25,36,0.000000,-122.020084
4,25,38,0.000000,-128.990004
4,25,40,0.000000,-116.136770
4,25,42,0.000000,-115.981120
4,25,44,0.000000,-117.867535
4,25,46,0.000000,-124.779591
4,25,48,0.000000,-116.590673
4,25,50,0.000000,-116.056456
4,25,52,0.000000,-124.420280
4,25,54,0.000000,-132.526581
4,25,56,0.000000,-117.076681
4,25,58,0.000000,-120.039214
4,26,0,0.000000,-117.993707
4,26,2,0.000000,-127.639766
4,26,4,0.000000,-114.561782
4,26,6,0.000000,-118.717818
4,26,8,0.000000,-115.010321
4,26,10,0.000000,-121.195302
4,26,12,0.000000,-123.409771
4,26,14,0.000000,-121.851213
4,26,16,0.000000,-113.624516
4,26,18,0.000000,-134.311160
4,26,20,0.000000,-124.499668
4,26,22,0.000000,-117.725413
4,26,24,0.000000,-132.372489
4,26,26,0.000000,-113.929943
4,26,28,0.000000,-114.291953
4,26,30,0.000000,-115.915515
4,26,32,0.000000,-124.585152
4,26,34,0.000000,-120.773938
4,26,36,0.000000,-125.370952
4,26,38,0.000000,-116.382735
4,26,40,0.000000,-124.128887
4,26,42,0.000000,-125.662684
4,26,44,0.000000,-122.895605
4,26,46,0.000000,-120.530172
4,26,48,0.000000,-121.098955
4,26,50,0.000000,-118.552657
4,26,52,0.000000,-126.536802
4,26,54,0.000000,-112.318085
4,26,56,0.000000,-128.398013
4,26,58,0.000000,-119.803078
4,27,0,0.000000,-118.454706
4,27,2,0.000000,-127.151961
4,27,4,0.000000,-113.038491
4,27,6,0.000000,-126.300759
4,27,8,0.000000,-119.723832
4,27,10,0.000000,-123.372234
4,27,12,0.000000,-137.403871
4,27,14,0.000000,-115.894162
4,27,16,0.000000,-124.562650
4,27,18,0.000000,-134.300452
4,27,20,0.000000,-118.042420
4,27,22,0.000000,-118.961961
