hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-130.948863
4,0,2,0.000000,-134.362131
4,0,4,0.000000,-122.052484
4,0,6,0.000000,-123.988886
4,0,8,0.000000,-127.739535
4,0,10,0.000000,-118.872567
4,0,12,0.000000,-117.131864
4,0,14,0.000000,-120.927727
4,0,16,0.000000,-116.264507
4,0,18,0.000000,-128.918181
4,0,20,0.000000,-117.205983
4,0,22,0.000000,-122.436972
4,0,24,0.000000,-117.600497
4,0,26,0.000000,-117.203959
4,0,28,0.000000,-119.096097
4,0,30,0.000000,-121.900325
4,0,32,0.000000,-130.341218
4,0,34,0.000000,-118.013458
4,0,36,0.000000,-123.636107
4,0,38,0.000000,-120.099158
4,0,40,0.000000,-119.498256
4,0,42,0.000000,-122.759343
4,0,44,0.000000,-118.362661
4,0,46,0.000000,-124.357266
4,0,48,0.000000,-124.517904
4,0,50,0.000000,-118.113798
4,0,52,0.000000,-121.807086
4,0,54,0.000000,-117.982665
4,0,56,0.000000,-121.949705
4,0,58,0.000000,-131.361435
4,1,0,0.000000,-132.605973
4,1,2,0.000000,-118.428448
4,1,4,0.000000,-117.938059
4,1,6,0.000000,-139.593341
4,1,8,0.000000,-115.254903
4,1,10,0.000000,-119.633675
4,1,12,0.000000,-116.738448
4,1,14,0.000000,-124.574669
4,1,16,0.000000,-133.766523
4,1,18,0.000000,-129.291085
4,1,20,0.000000,-134.649872
4,1,22,0.000000,-126.207741
4,1,24,0.000000,-119.587005
4,1,26,0.000000,-118.859742
4,1,28,0.000000,-121.179588
4,1,30,0.000000,-126.397733
4,1,32,0.000000,-116.830266
4,1,34,0.000000,-125.408146
4,1,36,0.000000,-117.582590
4,1,38,0.000000,-116.657036
4,1,40,0.000000,-127.975724
4,1,42,0.000000,-119.530325
4,1,44,0.000000,-126.667528
4,1,46,0.000000,-126.442784
4,1,48,0.000000,-127.481820
4,1,50,0.000000,-127.808026
4,1,52,0.000000,-123.150749
4,1,54,0.000000,-118.758061
4,1,56,0.000000,-136.103197
4,1,58,0.000000,-123.228627
4,2,0,0.000000,-116.399316
4,2,2,0.000000,-121.316857
4,2,4,0.000000,-120.677768
4,2,6,0.000000,-122.781750
4,2,8,0.000000,-146.886340
4,2,10,0.000000,-138.357390
4,2,12,0.000000,-115.884819
4,2,14,0.000000,-118.236265
4,2,16,0.000000,-117.420129
4,2,18,0.000000,-119.671828
4,2,20,0.000000,-113.712914
4,2,22,0.000000,-126.850435
4,2,24,0.000000,-127.298417
4,2,26,0.000000,-135.050133
4,2,28,0.000000,-128.986971
4,2,30,0.000000,-117.976993
4,2,32,0.000000,-126.234182
4,2,34,0.000000,-122.853480
4,2,36,0.000000,-121.076959
4,2,38,0.000000,-119.225389
4,2,40,0.000000,-124.910144
4,2,42,0.000000,-127.784130
4,2,44,0.000000,-120.708881
4,2,46,0.000000,-122.199847
4,2,48,0.000000,-121.819251
4,2,50,0.000000,-120.907490
4,2,52,0.000000,-131.565208
4,2,54,0.000000,-117.315608
4,2,56,0.000000,-125.270746
4,2,58,0.000000,-116.158212
4,3,0,0.000000,-114.659484
4,3,2,0.000000,-126.129917
4,3,4,0.000000,-127.622681
4,3,6,0.000000,-122.728708
4,3,8,0.000000,-126.639226
4,3,10,0.000000,-116.305165
4,3,12,0.000000,-124.066890
4,3,14,0.000000,-113.053942
4,3,16,0.000000,-116.761171
4,3,18,0.000000,-116.738373
4,3,20,0.000000,-121.488278
4,3,22,0.000000,-118.524926
4,3,24,0.000000,-122.600563
4,3,26,0.000000,-119.252757
4,3,28,0.000000,-116.662277
4,3,30,0.000000,-120.867954
4,3,32,0.000000,-115.189335
4,3,34,0.000000,-119.723345
4,3,36,0.000000,-118.350741
4,3,38,0.000000,-128.523702
4,3,40,0.000000,-125.373471
4,3,42,0.000000,-121.307585
4,3,44,0.000000,-126.394522
4,3,46,0.000000,-139.187810
4,3,48,0.000000,-125.188110
4,3,50,0.000000,-118.854890
4,3,52,0.000000,-124.506864
4,3,54,0.000000,-118.059674
4,3,56,0.000000,-113.644506
4,3,58,0.000000,-118.022534
4,4,0,0.000000,-117.871152
4,4,2,0.000000,-125.199926
4,4,4,0.000000,-119.207176
4,4,6,0.000000,-121.826616
4,4,8,0.000000,-121.987664
4,4,10,0.000000,-123.234084
4,4,12,0.000000,-118.984239
4,4,14,0.000000,-138.560592
4,4,16,0.000000,-128.335034
4,4,18,0.000000,-118.168303
4,4,20,0.000000,-124.937890
4,4,22,0.000000,-120.566016
4,4,24,0.000000,-121.724461
4,4,26,0.000000,-116.490896
4,4,28,0.000000,-115.052412
4,4,30,0.000000,-117.661955
4,4,32,0.000000,-118.965595
4,4,34,0.000000,-113.926630
4,4,36,0.000000,-118.496662
4,4,38,0.000000,-115.527615
4,4,40,0.000000,-128.383870
4,4,42,0.000000,-127.160207
4,4,44,0.000000,-121.159333
4,4,46,0.000000,-116.753721
4,4,48,0.000000,-116.203660
4,4,50,0.000000,-123.065348
4,4,52,0.000000,-121.730670
4,4,54,0.000000,-119.933707
4,4,56,0.000000,-117.861768
4,4,58,0.000000,-120.410964
4,5,0,0.000000,-119.046002
4,5,2,0.000000,-125.150057
4,5,4,0.000000,-113.959227
4,5,6,0.000000,-128.076106
4,5,8,0.000000,-115.542133
4,5,10,0.000000,-117.042212
4,5,12,0.000000,-118.017117
4,5,14,0.000000,-123.560792
4,5,16,0.000000,-120.199789
4,5,18,0.000000,-121.299272
4,5,20,0.000000,-125.097528
4,5,22,0.000000,-116.347761
4,5,24,0.000000,-117.773942
4,5,26,0.000000,-130.371782
4,5,28,0.000000,-117.628541
4,5,30,0.000000,-113.418100
4,5,32,0.000000,-136.809569
4,5,34,0.000000,-122.619238
4,5,36,0.000000,-122.383817
4,5,38,0.000000,-124.684254
4,5,40,0.000000,-121.307375
4,5,42,0.000000,-124.679549
4,5,44,0.000000,-121.827912
4,5,46,0.000000,-137.848053
4,5,48,0.000000,-116.351349
4,5,50,0.000000,-129.362519
4,5,52,0.000000,-131.064532
4,5,54,0.000000,-125.356964
4,5,56,0.000000,-121.114018
4,5,58,0.000000,-121.052728
4,6,0,0.000000,-122.509552
4,6,2,0.000000,-112.620269
4,6,4,0.000000,-120.317301
4,6,6,0.000000,-126.340878
4,6,8,0.000000,-125.705639
4,6,10,0.000000,-125.953684
4,6,12,0.000000,-126.577515
4,6,14,0.000000,-132.510802
4,6,16,0.000000,-118.568976
4,6,18,0.000000,-120.224123
4,6,20,0.000000,-117.014625
4,6,22,0.000000,-118.495332
4,6,24,0.000000,-117.311019
4,6,26,0.000000,-117.075581
4,6,28,0.000000,-116.718698
4,6,30,0.000000,-119.394362
4,6,32,0.000000,-124.436666
4,6,34,0.000000,-128.132178
4,6,36,0.000000,-113.507605
4,6,38,0.000000,-122.263618
4,6,40,0.000000,-115.082612
4,6,42,0.000000,-123.974165
4,6,44,0.000000,-123.972020
4,6,46,0.000000,-120.889369
4,6,48,0.000000,-124.623296
4,6,50,0.000000,-139.858493
4,6,52,0.000000,-122.079091
4,6,54,0.000000,-118.152878
4,6,56,0.000000,-123.816109
4,6,58,0.000000,-110.322389
4,7,0,0.000000,-120.003956
4,7,2,0.000000,-119.074506
4,7,4,0.000000,-116.672145
4,7,6,0.000000,-120.158820
4,7,8,0.000000,-126.002784
4,7,10,0.000000,-118.767417
4,7,12,0.000000,-116.318405
4,7,14,0.000000,-144.911016
4,7,16,0.000000,-117.258055
4,7,18,0.000000,-119.765088
4,7,20,0.000000,-127.157188
4,7,22,0.000000,-122.574999
4,7,24,0.000000,-128.996208
4,7,26,0.000000,-118.231097
4,7,28,0.000000,-127.958183
4,7,30,0.000000,-125.530376
4,7,32,0.000000,-120.469968
4,7,34,0.000000,-131.118927
4,7,36,0.000000,-117.375946
4,7,38,0.000000,-115.495719
4,7,40,0.000000,-120.017250
4,7,42,0.000000,-119.966123
4,7,44,0.000000,-123.591346
4,7,46,0.000000,-122.755490
4,7,48,0.000000,-124.120001
4,7,50,0.000000,-125.185177
4,7,52,0.000000,-117.397443
4,7,54,0.000000,-120.110990
4,7,56,0.000000,-127.943444
4,7,58,0.000000,-125.123360
4,8,0,0.000000,-118.247914
4,8,2,0.000000,-116.909602
4,8,4,0.000000,-114.884691
4,8,6,0.000000,-125.012788
4,8,8,0.000000,-139.881406
4,8,10,0.000000,-132.049876
4,8,12,0.000000,-123.964736
4,8,14,0.000000,-124.342813
4,8,16,0.000000,-127.169991
4,8,18,0.000000,-121.637252
4,8,20,0.000000,-127.164474
4,8,22,0.000000,-122.872373
4,8,24,0.000000,-124.814630
4,8,26,0.000000,-115.169792
4,8,28,0.000000,-120.257748
4,8,30,0.000000,-123.908119
4,8,32,0.000000,-118.176189
4,8,34,0.000000,-125.787355
4,8,36,0.000000,-125.157732
4,8,38,0.000000,-125.546718
4,8,40,0.000000,-123.197291
4,8,42,0.000000,-112.329699
4,8,44,0.000000,-119.740791
4,8,46,0.000000,-116.468437
4,8,48,0.000000,-126.263698
4,8,50,0.000000,-124.493628
4,8,52,0.000000,-132.886406
4,8,54,0.000000,-119.354399
4,8,56,0.000000,-131.301797
4,8,58,0.000000,-113.831256
4,9,0,0.000000,-126.246098
4,9,2,0.000000,-126.872973
4,9,4,0.000000,-117.987466
4,9,6,0.000000,-117.513109
4,9,8,0.000000,-119.999195
4,9,10,0.000000,-114.419818
4,9,12,0.000000,-119.662121
4,9,14,0.000000,-128.453688
4,9,16,0.000000,-115.884732
4,9,18,0.000000,-132.438075
4,9,20,0.000000,-112.836413
4,9,22,0.000000,-117.562271
4,9,24,0.000000,-120.898812
4,9,26,0.000000,-134.794732
4,9,28,0.000000,-119.314850
4,9,30,0.000000,-124.923137
4,9,32,0.000000,-134.566595
4,9,34,0.000000,-115.564944
4,9,36,0.000000,-120.545902
4,9,38,0.000000,-124.020571
4,9,40,0.000000,-126.387981
4,9,42,0.000000,-128.264072
4,9,44,0.000000,-118.068540
4,9,46,0.000000,-125.199147
4,9,48,0.000000,-128.341097
4,9,50,0.000000,-116.242136
4,9,52,0.000000,-120.426270
4,9,54,0.000000,-123.746052
4,9,56,0.000000,-118.165066
4,9,58,0.000000,-117.522970
4,10,0,0.000000,-125.188396
4,10,2,0.000000,-125.014163
4,10,4,0.000000,-130.288966
4,10,6,0.000000,-128.283401
4,10,8,0.000000,-117.345703
4,10,10,0.000000,-121.135276
4,10,12,0.000000,-123.056596
4,10,14,0.000000,-114.381564
4,10,16,0.000000,-117.883215
4,10,18,0.000000,-122.104223
4,10,20,0.000000,-136.495617
4,10,22,0.000000,-125.301536
4,10,24,0.000000,-124.074644
4,10,26,0.000000,-118.622926
4,10,28,0.000000,-130.076658
4,10,30,0.000000,-123.251714
4,10,32,0.000000,-119.218690
4,10,34,0.000000,-120.605935
4,10,36,0.000000,-124.163268
4,10,38,0.000000,-118.279112
4,10,40,0.000000,-118.441240
4,10,42,0.000000,-120.073916
4,10,44,0.000000,-116.285899
4,10,46,0.000000,-118.060911
4,10,48,0.000000,-136.345437
4,10,50,0.000000,-127.711285
4,10,52,0.000000,-123.988417
4,10,54,0.000000,-130.184252
4,10,56,0.000000,-121.553518
4,10,58,0.000000,-128.419919
4,11,0,0.000000,-137.615886
4,11,2,0.000000,-117.188980
4,11,4,0.000000,-122.283737
4,11,6,0.000000,-123.684733
4,11,8,0.000000,-121.126936
4,11,10,0.000000,-120.779663
4,11,12,0.000000,-125.991065
4,11,14,0.000000,-114.602223
4,11,16,0.000000,-123.090056
4,11,18,0.000000,-137.582450
4,11,20,0.000000,-128.493088
4,11,22,0.000000,-126.464730
4,11,24,0.000000,-120.143039
4,11,26,0.000000,-129.389902
4,11,28,0.000000,-117.205671
4,11,30,0.000000,-118.635151
4,11,32,0.000000,-121.147773
4,11,34,0.000000,-117.330327
4,11,36,0.000000,-119.892999
4,11,38,0.000000,-115.942221
4,11,40,0.000000,-135.465147
4,11,42,0.000000,-131.088007
4,11,44,0.000000,-116.368122
4,11,46,0.000000,-120.438428
4,11,48,0.000000,-128.999216
4,11,50,0.000000,-126.981114
4,11,52,0.000000,-117.117804
4,11,54,0.000000,-116.204351
4,11,56,0.000000,-129.159710
4,11,58,0.000000,-132.594054
4,12,0,0.000000,-116.707429
4,12,2,0.000000,-120.149932
4,12,4,0.000000,-122.278109
4,12,6,0.000000,-122.039460
4,12,8,0.000000,-116.294754
4,12,10,0.000000,-119.092777
4,12,12,0.000000,-116.534477
4,12,14,0.000000,-115.206364
4,12,16,0.000000,-120.655499
4,12,18,0.000000,-124.089248
4,12,20,0.000000,-125.712110
4,12,22,0.000000,-124.834773
4,12,24,0.000000,-122.041063
4,12,26,0.000000,-115.426649
4,12,28,0.000000,-124.576719
4,12,30,0.000000,-118.144437
4,12,32,0.000000,-127.437621
4,12,34,0.000000,-121.763515
4,12,36,0.000000,-116.437552
4,12,38,0.000000,-117.105525
4,12,40,0.000000,-131.428209
4,12,42,0.000000,-114.238231
4,12,44,0.000000,-116.311013
4,12,46,0.000000,-121.396893
4,12,48,0.000000,-118.139715
4,12,50,0.000000,-130.501255
4,12,52,0.000000,-126.769946
4,12,54,0.000000,-119.465786
4,12,56,0.000000,-126.369013
4,12,58,0.000000,-115.361906
4,13,0,0.000000,-121.914478
4,13,2,0.000000,-130.313959
4,13,4,0.000000,-121.828079
4,13,6,0.000000,-126.724092
4,13,8,0.000000,-131.820471
4,13,10,0.000000,-128.451521
4,13,12,0.000000,-124.015413
4,13,14,0.000000,-118.203000
4,13,16,0.000000,-128.113355
4,13,18,0.000000,-128.699776
4,13,20,0.000000,-121.667327
4,13,22,0.000000,-116.310555
4,13,24,0.000000,-125.443731
4,13,26,0.000000,-122.180256
4,13,28,0.000000,-124.446990
4,13,30,0.000000,-125.967828
4,13,32,0.000000,-126.052670
4,13,34,0.000000,-129.150441
4,13,36,0.000000,-122.437561
4,13,38,0.000000,-120.654950
4,13,40,0.000000,-136.465588
4,13,42,0.000000,-117.733729
4,13,44,0.000000,-118.380897
4,13,46,0.000000,-114.659944
4,13,48,0.000000,-119.897323
4,13,50,0.000000,-121.210933
4,13,52,0.000000,-113.337115
4,13,54,0.000000,-120.134558
4,13,56,0.000000,-129.279640
4,13,58,0.000000,-117.774377
4,14,0,0.000000,-113.797314
4,14,2,0.000000,-115.579914
4,14,4,0.000000,-118.442553
4,14,6,0.000000,-118.580576
4,14,8,0.000000,-125.532363
4,14,10,0.000000,-123.303483
4,14,12,0.000000,-135.648111
4,14,14,0.000000,-115.294502
4,14,16,0.000000,-124.003000
4,14,18,0.000000,-129.990176
4,14,20,0.000000,-129.443153
4,14,22,0.000000,-119.143387
4,14,24,0.000000,-124.563740
4,14,26,0.000000,-129.165758
4,14,28,0.000000,-128.096269
4,14,30,0.000000,-131.914405
4,14,32,0.000000,-118.024353
4,14,34,0.000000,-122.528650
4,14,36,0.000000,-116.260949
4,14,38,0.000000,-129.026675
4,14,40,0.000000,-118.965765
4,14,42,0.000000,-128.008532
4,14,44,0.000000,-122.094994
4,14,46,0.000000,-137.348398
4,14,48,0.000000,-115.540178
4,14,50,0.000000,-122.421911
4,14,52,0.000000,-118.090891
4,14,54,0.000000,-116.023086
4,14,56,0.000000,-117.891719
4,14,58,0.000000,-119.791198
4,15,0,0.000000,-122.429269
4,15,2,0.000000,-116.414173
4,15,4,0.000000,-118.080809
4,15,6,0.000000,-115.831174
4,15,8,0.000000,-124.683713
4,15,10,0.000000,-128.426783
4,15,12,0.000000,-123.316117
4,15,14,0.000000,-121.966478
4,15,16,0.000000,-123.452749
4,15,18,0.000000,-120.609150
4,15,20,0.000000,-119.978761
4,15,22,0.000000,-120.587003
4,15,24,0.000000,-124.417774
4,15,26,0.000000,-121.799014
4,15,28,0.000000,-127.220500
4,15,30,0.000000,-112.322288
4,15,32,0.000000,-117.339868
4,15,34,0.000000,-121.951718
4,15,36,0.000000,-129.309980
4,15,38,0.000000,-119.812380
4,15,40,0.000000,-119.260768
4,15,42,0.000000,-129.706494
4,15,44,0.000000,-124.513033
4,15,46,0.000000,-119.910397
4,15,48,0.000000,-120.945526
4,15,50,0.000000,-123.075575
4,15,52,0.000000,-124.392776
4,15,54,0.000000,-123.353712
4,15,56,0.000000,-122.522294
4,15,58,0.000000,-124.507028
4,16,0,0.000000,-122.966936
4,16,2,0.000000,-146.792803
4,16,4,0.000000,-121.239277
4,16,6,0.000000,-114.677297
4,16,8,0.000000,-119.127982
4,16,10,0.000000,-117.795526
4,16,12,0.000000,-119.355380
4,16,14,0.000000,-120.345640
4,16,16,0.000000,-119.285441
4,16,18,0.000000,-125.438433
4,16,20,0.000000,-121.774358
4,16,22,0.000000,-117.217618
4,16,24,0.000000,-120.110203
4,16,26,0.000000,-122.044955
4,16,28,0.000000,-124.488829
4,16,30,0.000000,-126.393749
4,16,32,0.000000,-122.726273
4,16,34,0.000000,-123.755380
4,16,36,0.000000,-117.783445
4,16,38,0.000000,-116.685174
4,16,40,0.000000,-127.477187
4,16,42,0.000000,-121.470526
4,16,44,0.000000,-118.993569
4,16,46,0.000000,-112.311606
4,16,48,0.000000,-122.279732
4,16,50,0.000000,-135.189791
4,16,52,0.000000,-117.189709
4,16,54,0.000000,-125.648544
4,16,56,0.000000,-119.670686
4,16,58,0.000000,-121.405172
4,17,0,0.000000,-122.401869
4,17,2,0.000000,-125.285550
4,17,4,0.000000,-119.032931
4,17,6,0.000000,-126.685202
4,17,8,0.000000,-126.345930
4,17,10,0.000000,-126.747190
4,17,12,0.000000,-113.157523
4,17,14,0.000000,-134.116409
4,17,16,0.000000,-122.080597
4,17,18,0.000000,-120.197171
4,17,20,0.000000,-116.613569
4,17,22,0.000000,-114.608893
4,17,24,0.000000,-130.698409
4,17,26,0.000000,-119.644331
4,17,28,0.000000,-130.969379
4,17,30,0.000000,-119.318813
4,17,32,0.000000,-116.342619
4,17,34,0.000000,-115.772210
4,17,36,0.000000,-128.447683
4,17,38,0.000000,-121.228127
4,17,40,0.000000,-124.187360
4,17,42,0.000000,-115.539384
4,17,44,0.000000,-128.928513
4,17,46,0.000000,-115.212624
4,17,48,0.000000,-123.480756
4,17,50,0.000000,-119.660940
4,17,52,0.000000,-117.714836
4,17,54,0.000000,-122.710627
4,17,56,0.000000,-118.580194
4,17,58,0.000000,-121.603976
4,18,0,0.000000,-122.247527
4,18,2,0.000000,-123.663205
4,18,4,0.000000,-139.445765
4,18,6,0.000000,-119.168220
4,18,8,0.000000,-123.298777
4,18,10,0.000000,-117.294474
4,18,12,0.000000,-114.284561
4,18,14,0.000000,-122.940935
4,18,16,0.000000,-114.684972
4,18,18,0.000000,-133.278290
4,18,20,0.000000,-114.567031
4,18,22,0.000000,-116.595900
4,18,24,0.000000,-118.498174
4,18,26,0.000000,-119.824135
4,18,28,0.000000,-118.062427
4,18,30,0.000000,-126.041244
4,18,32,0.000000,-120.363938
4,18,34,0.000000,-127.423919
4,18,36,0.000000,-132.303980
4,18,38,0.000000,-116.105056
4,18,40,0.000000,-119.957681
4,18,42,0.000000,-124.661260
4,18,44,0.000000,-125.959766
4,18,46,0.000000,-126.053897
4,18,48,0.000000,-122.495596
4,18,50,0.000000,-130.209319
4,18,52,0.000000,-114.776372
4,18,54,0.000000,-119.245093
4,18,56,0.000000,-115.883679
4,18,58,0.000000,-128.234090
4,19,0,0.000000,-120.860917
4,19,2,0.000000,-119.703498
4,19,4,0.000000,-117.391198
4,19,6,0.000000,-122.485212
4,19,8,0.000000,-117.559811
4,19,10,0.000000,-122.194921
4,19,12,0.000000,-116.809177
4,19,14,0.000000,-123.532825
4,19,16,0.000000,-117.191179
4,19,18,0.000000,-117.252959
4,19,20,0.000000,-127.190191
4,19,22,0.000000,-119.603736
4,19,24,0.000000,-125.689831
4,19,26,0.000000,-119.707325
4,19,28,0.000000,-119.279814
4,19,30,0.000000,-122.452522
4,19,32,0.000000,-120.131174
4,19,34,0.000000,-120.657367
4,19,36,0.000000,-118.741388
4,19,38,0.000000,-119.479044
4,19,40,0.000000,-116.644257
4,19,42,0.000000,-126.042604
4,19,44,0.000000,-120.257339
4,19,46,0.000000,-118.516677
4,19,48,0.000000,-121.318408
4,19,50,0.000000,-132.236848
4,19,52,0.000000,-115.635512
4,19,54,0.000000,-123.084496
4,19,56,0.000000,-126.624530
4,19,58,0.000000,-115.366446
4,20,0,0.000000,-124.046880
4,20,2,0.000000,-118.767463
4,20,4,0.000000,-118.668754
4,20,6,0.000000,-121.775080
4,20,8,0.000000,-136.612512
4,20,10,0.000000,-119.495873
4,20,12,0.000000,-121.041674
4,20,14,0.000000,-121.875091
4,20,16,0.000000,-118.890123
4,20,18,0.000000,-122.565816
4,20,20,0.000000,-129.995303
4,20,22,0.000000,-137.845016
4,20,24,0.000000,-124.435723
4,20,26,0.000000,-117.604392
4,20,28,0.000000,-117.611247
4,20,30,0.000000,-120.022513
4,20,32,0.000000,-115.758863
4,20,34,0.000000,-120.567229
4,20,36,0.000000,-129.090105
4,20,38,0.000000,-118.610996
4,20,40,0.000000,-124.784059
4,20,42,0.000000,-120.364761
4,20,44,0.000000,-128.027580
4,20,46,0.000000,-119.448255
4,20,48,0.000000,-126.748271
4,20,50,0.000000,-121.515155
4,20,52,0.000000,-123.632088
4,20,54,0.000000,-127.446520
4,20,56,0.000000,-115.666353
4,20,58,0.000000,-121.326352
4,21,0,0.000000,-138.579289
4,21,2,0.000000,-119.869231
4,21,4,0.000000,-119.305889
4,21,6,0.000000,-131.674170
4,21,8,0.000000,-116.993485
4,21,10,0.000000,-118.430372
4,21,12,0.000000,-122.545401
4,21,14,0.000000,-126.090332
4,21,16,0.000000,-120.588154
4,21,18,0.000000,-130.828163
4,21,20,0.000000,-118.306504
4,21,22,0.000000,-123.462967
4,21,24,0.000000,-118.172447
4,21,26,0.000000,-118.625450
4,21,28,0.000000,-116.093138
4,21,30,0.000000,-117.489275
4,21,32,0.000000,-122.173156
4,21,34,0.000000,-114.410336
4,21,36,0.000000,-122.563347
4,21,38,0.000000,-118.664674
4,21,40,0.000000,-129.955365
4,21,42,0.000000,-118.247421
4,21,44,0.000000,-117.517670
4,21,46,0.000000,-116.857369
4,21,48,0.000000,-121.048718
4,21,50,0.000000,-120.547269
4,21,52,0.000000,-114.824899
4,21,54,0.000000,-116.269664
4,21,56,0.000000,-115.837138
4,21,58,0.000000,-114.819775
4,22,0,0.000000,-138.750728
4,22,2,0.000000,-118.632566
4,22,4,0.000000,-121.767026
4,22,6,0.000000,-124.828184
4,22,8,0.000000,-122.438944
4,22,10,0.000000,-119.037337
4,22,12,0.000000,-118.951620
4,22,14,0.000000,-127.538213
4,22,16,0.000000,-115.378923
4,22,18,0.000000,-123.404724
4,22,20,0.000000,-128.936179
4,22,22,0.000000,-118.822784
4,22,24,0.000000,-122.845189
4,22,26,0.000000,-119.854984
4,22,28,0.000000,-120.104366
4,22,30,0.000000,-122.830385
4,22,32,0.000000,-120.873679
4,22,34,0.000000,-126.926006
4,22,36,0.000000,-118.065412
4,22,38,0.000000,-122.754727
4,22,40,0.000000,-123.404461
4,22,42,0.000000,-123.300078
4,22,44,0.000000,-120.923140
4,22,46,0.000000,-128.758086
4,22,48,0.000000,-120.995297
4,22,50,0.000000,-121.851333
4,22,52,0.000000,-120.837166
4,22,54,0.000000,-118.122417
4,22,56,0.000000,-120.227042
4,22,58,0.000000,-118.223135
4,23,0,0.000000,-116.301480
4,23,2,0.000000,-120.425561
4,23,4,0.000000,-122.560895
4,23,6,0.000000,-122.491141
4,23,8,0.000000,-129.245421
4,23,10,0.000000,-121.924760
4,23,12,0.000000,-119.458522
4,23,14,0.000000,-121.486010
4,23,16,0.000000,-119.386278
4,23,18,0.000000,-118.348544
4,23,20,0.000000,-116.361075
4,23,22,0.000000,-119.832733
4,23,24,0.000000,-122.800737
4,23,26,0.000000,-116.047361
4,23,28,0.000000,-119.435042
4,23,30,0.000000,-118.457257
4,23,32,0.000000,-119.211683
4,23,34,0.000000,-133.130076
4,23,36,0.000000,-117.705689
4,23,38,0.000000,-118.659620
4,23,40,0.000000,-121.402219
4,23,42,0.000000,-122.774680
4,23,44,0.000000,-118.569871
4,23,46,0.000000,-116.435362
4,23,48,0.000000,-121.380959
4,23,50,0.000000,-115.771143
4,23,52,0.000000,-117.798578
4,23,54,0.000000,-122.644479
4,23,56,0.000000,-118.179241
4,23,58,0.000000,-123.841591
4,24,0,0.000000,-116.554036
4,24,2,0.000000,-117.014256
4,24,4,0.000000,-122.121933
4,24,6,0.000000,-121.823706
4,24,8,0.000000,-116.724920
4,24,10,0.000000,-126.367004
4,24,12,0.000000,-125.468595
4,24,14,0.000000,-120.922569
4,24,16,0.000000,-128.014580
4,24,18,0.000000,-125.346825
4,24,20,0.000000,-125.374518
4,24,22,0.000000,-122.312640
4,24,24,0.000000,-121.068465
4,24,26,0.000000,-121.935012
4,24,28,0.000000,-115.156299
4,24,30,0.000000,-111.589108
4,24,32,0.000000,-125.472718
4,24,34,0.000000,-121.870862
4,24,36,0.000000,-129.636228
4,24,38,0.000000,-114.061596
4,24,40,0.000000,-127.658057
4,24,42,0.000000,-114.775389
4,24,44,0.000000,-119.170877
4,24,46,0.000000,-121.634347
4,24,48,0.000000,-114.105155
4,24,50,0.000000,-122.417954
4,24,52,0.000000,-128.079510
4,24,54,0.000000,-121.174350
4,24,56,0.000000,-125.674214
4,24,58,0.000000,-127.549968
4,25,0,0.000000,-120.345682
4,25,2,0.000000,-117.570525
4,25,4,0.000000,-128.850026
4,25,6,0.000000,-116.960816
4,25,8,0.000000,-122.627412
4,25,10,0.000000,-116.188935
4,25,12,0.000000,-123.248341
4,25,14,0.000000,-125.020625
4,25,16,0.000000,-126.774375
4,25,18,0.000000,-113.657456
4,25,20,0.000000,-126.739977
4,25,22,0.000000,-126.623845
4,25,24,0.000000,-114.685104
4,25,26,0.000000,-115.866949
4,25,28,0.000000,-120.144680
4,25,30,0.000000,-117.935196
4,25,32,0.000000,-121.026208
4,25,34,0.000000,-126.126834
4,25,36,0.000000,-131.190834
4,25,38,0.000000,-128.410075
4,25,40,0.000000,-134.010496
4,25,42,0.000000,-121.473968
4,25,44,0.000000,-122.355031
4,25,46,0.000000,-117.600759
4,25,48,0.000000,-117.423518
4,25,50,0.000000,-128.019997
4,25,52,0.000000,-117.154207
4,25,54,0.000000,-117.209659
4,25,56,0.000000,-125.882715
4,25,58,0.000000,-121.851607
4,26,0,0.000000,-123.475709
4,26,2,0.000000,-114.694819
4,26,4,0.000000,-123.630030
4,26,6,0.000000,-120.546175
4,26,8,0.000000,-119.895711
4,26,10,0.000000,-119.528336
4,26,12,0.000000,-124.066924
4,26,14,0.000000,-122.037582
4,26,16,0.000000,-133.284783
4,26,18,0.000000,-123.139588
4,26,20,0.000000,-126.984525
4,26,22,0.000000,-125.466686
4,26,24,0.000000,-116.658136
4,26,26,0.000000,-116.282869
4,26,28,0.000000,-123.268033
4,26,30,0.000000,-132.424277
4,26,32,0.000000,-118.838598
4,26,34,0.000000,-130.564830
4,26,36,0.000000,-127.502488
4,26,38,0.000000,-121.462301
4,26,40,0.000000,-127.253915
4,26,42,0.000000,-128.106828
4,26,44,0.000000,-120.971683
4,26,46,0.000000,-119.985806
4,26,48,0.000000,-124.190539
4,26,50,0.000000,-121.551569
4,26,52,0.000000,-135.787041
4,26,54,0.000000,-132.027517
4,26,56,0.000000,-128.600478
4,26,58,0.000000,-118.425651
4,27,0,0.000000,-125.160239
4,27,2,0.000000,-123.320697
4,27,4,0.000000,-120.575713
4,27,6,0.000000,-126.760566
4,27,8,0.000000,-114.526989
4,27,10,0.000000,-118.496189
4,27,12,0.000000,-120.611218
4,27,14,0.000000,-121.917094
4,27,16,0.000000,-115.314652
4,27,18,0.000000,-118.948409
4,27,20,0.000000,-116.672261
4,27,22,0.000000,-117.895634
