hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-122.025669
4,0,2,0.000000,-115.354807
4,0,4,0.000000,-115.297936
4,0,6,0.000000,-122.222008
4,0,8,0.000000,-125.816633
4,0,10,0.000000,-118.747792
4,0,12,0.000000,-116.209758
4,0,14,0.000000,-130.551526
4,0,16,0.000000,-118.862645
4,0,18,0.000000,-123.313247
4,0,20,0.000000,-123.825310
4,0,22,0.000000,-122.913607
4,0,24,0.000000,-116.724187
4,0,26,0.000000,-125.204955
4,0,28,0.000000,-117.715066
4,0,30,0.000000,-114.976520
4,0,32,0.000000,-115.107489
4,0,34,0.000000,-142.717327
4,0,36,0.000000,-115.359909
4,0,38,0.000000,-116.907209
4,0,40,0.000000,-111.712004
4,0,42,0.000000,-119.957041
4,0,44,0.000000,-119.848121
4,0,46,0.000000,-117.092791
4,0,48,0.000000,-129.925974
4,0,50,0.000000,-136.497837
4,0,52,0.000000,-129.939656
4,0,54,0.000000,-126.287976
4,0,56,0.000000,-120.311308
4,0,58,0.000000,-117.180606
4,1,0,0.000000,-123.187757
4,1,2,0.000000,-127.339598
4,1,4,0.000000,-118.004424
4,1,6,0.000000,-119.262205
4,1,8,0.000000,-126.632311
4,1,10,0.000000,-123.578592
4,1,12,0.000000,-121.031903
4,1,14,0.000000,-119.699523
4,1,16,0.000000,-119.599414
4,1,18,0.000000,-114.673494
4,1,20,0.000000,-124.128032
4,1,22,0.000000,-125.886050
4,1,24,0.000000,-117.227379
4,1,26,0.000000,-121.191288
4,1,28,0.000000,-123.107543
4,1,30,0.000000,-116.395638
4,1,32,0.000000,-109.292562
4,1,34,0.000000,-116.270764
4,1,36,0.000000,-116.859302
4,1,38,0.000000,-121.293257
4,1,40,0.000000,-118.072609
4,1,42,0.000000,-111.972844
4,1,44,0.000000,-121.710606
4,1,46,0.000000,-117.615314
4,1,48,0.000000,-115.907608
4,1,50,0.000000,-126.128409
4,1,52,0.000000,-128.413183
4,1,54,0.000000,-115.949546
4,1,56,0.000000,-117.933288
4,1,58,0.000000,-118.976771
4,2,0,0.000000,-119.938972
4,2,2,0.000000,-116.398156
4,2,4,0.000000,-111.653011
4,2,6,0.000000,-117.119815
4,2,8,0.000000,-119.485879
4,2,10,0.000000,-118.289802
4,2,12,0.000000,-116.115376
4,2,14,0.000000,-111.297472
4,2,16,0.000000,-119.538499
4,2,18,0.000000,-120.034173
4,2,20,0.000000,-115.209605
4,2,22,0.000000,-116.272018
4,2,24,0.000000,-130.110888
4,2,26,0.000000,-116.890356
4,2,28,0.000000,-115.694863
4,2,30,0.000000,-122.904972
4,2,32,0.000000,-117.566404
4,2,34,0.000000,-109.680210
4,2,36,0.000000,-123.916956
4,2,38,0.000000,-118.433952
4,2,40,0.000000,-116.793781
4,2,42,0.000000,-114.629684
4,2,44,0.000000,-120.288364
4,2,46,0.000000,-115.198702
4,2,48,0.000000,-114.327629
4,2,50,0.000000,-116.451210
4,2,52,0.000000,-121.888950
4,2,54,0.000000,-127.169150
4,2,56,0.000000,-130.451519
4,2,58,0.000000,-116.566273
4,3,0,0.000000,-121.378621
4,3,2,0.000000,-127.066245
4,3,4,0.000000,-114.737825
4,3,6,0.000000,-121.767920
4,3,8,0.000000,-130.733687
4,3,10,0.000000,-124.081474
4,3,12,0.000000,-113.538543
4,3,14,0.000000,-133.386970
4,3,16,0.000000,-121.640375
4,3,18,0.000000,-116.015122
4,3,20,0.000000,-121.971086
4,3,22,0.000000,-120.802845
4,3,24,0.000000,-111.446321
4,3,26,0.000000,-118.525147
4,3,28,0.000000,-118.558345
4,3,30,0.000000,-125.628928
4,3,32,0.000000,-112.798496
4,3,34,0.000000,-119.122291
4,3,36,0.000000,-117.947993
4,3,38,0.000000,-122.785192
4,3,40,0.000000,-116.827040
4,3,42,0.000000,-133.090613
4,3,44,0.000000,-128.097450
4,3,46,0.000000,-121.480855
4,3,48,0.000000,-114.235063
4,3,50,0.000000,-123.315430
4,3,52,0.000000,-115.014473
4,3,54,0.000000,-121.996397
4,3,56,0.000000,-128.231575
4,3,58,0.000000,-116.666140
4,4,0,0.000000,-122.751129
4,4,2,0.000000,-116.614682
4,4,4,0.000000,-119.701599
4,4,6,0.000000,-115.339390
4,4,8,0.000000,-118.169955
4,4,10,0.000000,-111.498285
4,4,12,0.000000,-115.180930
4,4,14,0.000000,-111.054067
4,4,16,0.000000,-121.903631
4,4,18,0.000000,-126.390265
4,4,20,0.000000,-124.372476
4,4,22,0.000000,-121.757423
4,4,24,0.000000,-126.202158
4,4,26,0.000000,-117.808793
4,4,28,0.000000,-119.469116
4,4,30,0.000000,-118.808561
4,4,32,0.000000,-119.707714
4,4,34,0.000000,-125.990697
4,4,36,0.000000,-128.975552
4,4,38,0.000000,-119.059920
4,4,40,0.000000,-118.931953
4,4,42,0.000000,-132.826021
4,4,44,0.000000,-116.982549
4,4,46,0.000000,-121.494325
4,4,48,0.000000,-120.404195
4,4,50,0.000000,-112.605872
4,4,52,0.000000,-123.488484
4,4,54,0.000000,-120.778829
4,4,56,0.000000,-121.336640
4,4,58,0.000000,-130.627780
4,5,0,0.000000,-122.309751
4,5,2,0.000000,-114.898722
4,5,4,0.000000,-129.307755
4,5,6,0.000000,-114.860908
4,5,8,0.000000,-132.701891
4,5,10,0.000000,-115.099187
4,5,12,0.000000,-119.408905
4,5,14,0.000000,-120.207730
4,5,16,0.000000,-122.741124
4,5,18,0.000000,-120.544772
4,5,20,0.000000,-118.130348
4,5,22,0.000000,-114.428808
4,5,24,0.000000,-129.240779
4,5,26,0.000000,-126.194828
4,5,28,0.000000,-124.448486
4,5,30,0.000000,-124.441128
4,5,32,0.000000,-123.487006
4,5,34,0.000000,-124.883919
4,5,36,0.000000,-120.263943
4,5,38,0.000000,-131.978011
4,5,40,0.000000,-111.458971
4,5,42,0.000000,-118.475107
4,5,44,0.000000,-126.736431
4,5,46,0.000000,-111.682557
4,5,48,0.000000,-118.440576
4,5,50,0.000000,-115.461305
4,5,52,0.000000,-121.090808
4,5,54,0.000000,-128.270482
4,5,56,0.000000,-122.299952
4,5,58,0.000000,-116.160936
4,6,0,0.000000,-127.913506
4,6,2,0.000000,-117.815657
4,6,4,0.000000,-121.727473
4,6,6,0.000000,-118.755763
4,6,8,0.000000,-120.088400
4,6,10,0.000000,-129.855774
4,6,12,0.000000,-118.011103
4,6,14,0.000000,-110.711722
4,6,16,0.000000,-123.518569
4,6,18,0.000000,-112.586289
4,6,20,0.000000,-114.936690
4,6,22,0.000000,-124.538241
4,6,24,0.000000,-120.085128
4,6,26,0.000000,-126.606253
4,6,28,0.000000,-124.550811
4,6,30,0.000000,-127.683864
4,6,32,0.000000,-126.186798
4,6,34,0.000000,-132.886319
4,6,36,0.000000,-118.689541
4,6,38,0.000000,-117.369247
4,6,40,0.000000,-116.002101
4,6,42,0.000000,-123.918443
4,6,44,0.000000,-134.629223
4,6,46,0.000000,-136.536261
4,6,48,0.000000,-118.235160
4,6,50,0.000000,-118.956090
4,6,52,0.000000,-120.309346
4,6,54,0.000000,-124.090387
4,6,56,0.000000,-123.291834
4,6,58,0.000000,-126.452347
4,7,0,0.000000,-119.331322
4,7,2,0.000000,-112.999117
4,7,4,0.000000,-119.604250
4,7,6,0.000000,-120.205308
4,7,8,0.000000,-114.464938
4,7,10,0.000000,-139.682961
4,7,12,0.000000,-132.747603
4,7,14,0.000000,-137.595415
4,7,16,0.000000,-113.801814
4,7,18,0.000000,-125.965780
4,7,20,0.000000,-115.262673
4,7,22,0.000000,-115.463642
4,7,24,0.000000,-118.370184
4,7,26,0.000000,-117.028087
4,7,28,0.000000,-113.591149
4,7,30,0.000000,-117.913491
4,7,32,0.000000,-128.799488
4,7,34,0.000000,-116.285107
4,7,36,0.000000,-116.233537
4,7,38,0.000000,-120.669243
4,7,40,0.000000,-116.018490
4,7,42,0.000000,-117.950421
4,7,44,0.000000,-115.528314
4,7,46,0.000000,-121.388277
4,7,48,0.000000,-121.538788
4,7,50,0.000000,-120.546306
4,7,52,0.000000,-125.037426
4,7,54,0.000000,-122.502189
4,7,56,0.000000,-114.229163
4,7,58,0.000000,-110.605797
4,8,0,0.000000,-122.300554
4,8,2,0.000000,-125.805128
4,8,4,0.000000,-114.611540
4,8,6,0.000000,-118.679530
4,8,8,0.000000,-123.908973
4,8,10,0.000000,-121.310965
4,8,12,0.000000,-125.549742
4,8,14,0.000000,-113.835681
4,8,16,0.000000,-126.936901
4,8,18,0.000000,-128.352777
4,8,20,0.000000,-112.020550
4,8,22,0.000000,-118.739665
4,8,24,0.000000,-120.077234
4,8,26,0.000000,-122.768358
4,8,28,0.000000,-112.065383
4,8,30,0.000000,-122.708116
4,8,32,0.000000,-113.408764
4,8,34,0.000000,-122.041637
4,8,36,0.000000,-117.011675
4,8,38,0.000000,-112.426907
4,8,40,0.000000,-121.529237
4,8,42,0.000000,-117.361095
4,8,44,0.000000,-114.831782
4,8,46,0.000000,-126.057525
4,8,48,0.000000,-116.262504
4,8,50,0.000000,-111.847591
4,8,52,0.000000,-122.017894
4,8,54,0.000000,-126.682000
4,8,56,0.000000,-123.417869
4,8,58,0.000000,-123.122671
4,9,0,0.000000,-117.924987
4,9,2,0.000000,-114.502816
4,9,4,0.000000,-126.241848
4,9,6,0.000000,-121.252443
4,9,8,0.000000,-124.990230
4,9,10,0.000000,-114.988819
4,9,12,0.000000,-118.694499
4,9,14,0.000000,-121.713302
4,9,16,0.000000,-122.830003
4,9,18,0.000000,-114.732323
4,9,20,0.000000,-120.812047
4,9,22,0.000000,-119.128807
4,9,24,0.000000,-119.261552
4,9,26,0.000000,-119.333990
4,9,28,0.000000,-112.766681
4,9,30,0.000000,-117.015538
4,9,32,0.000000,-115.207209
4,9,34,0.000000,-123.140234
4,9,36,0.000000,-127.203774
4,9,38,0.000000,-123.723878
4,9,40,0.000000,-131.206003
4,9,42,0.000000,-116.189519
4,9,44,0.000000,-114.019309
4,9,46,0.000000,-115.141584
4,9,48,0.000000,-119.345895
4,9,50,0.000000,-123.167125
4,9,52,0.000000,-118.650962
4,9,54,0.000000,-116.066538
4,9,56,0.000000,-117.786260
4,9,58,0.000000,-114.102965
4,10,0,0.000000,-116.672391
4,10,2,0.000000,-119.049014
4,10,4,0.000000,-127.314134
4,10,6,0.000000,-120.820431
4,10,8,0.000000,-121.670556
4,10,10,0.000000,-121.146789
4,10,12,0.000000,-125.414748
4,10,14,0.000000,-116.867386
4,10,16,0.000000,-121.505830
4,10,18,0.000000,-108.687494
4,10,20,0.000000,-114.870945
4,10,22,0.000000,-118.683662
4,10,24,0.000000,-113.185716
4,10,26,0.000000,-123.964171
4,10,28,0.000000,-115.041001
4,10,30,0.000000,-123.952385
4,10,32,0.000000,-120.554531
4,10,34,0.000000,-117.249379
4,10,36,0.000000,-123.509109
4,10,38,0.000000,-125.358929
4,10,40,0.000000,-112.242629
4,10,42,0.000000,-116.134439
4,10,44,0.000000,-116.912622
4,10,46,0.000000,-122.168857
4,10,48,0.000000,-120.569171
4,10,50,0.000000,-128.622058
4,10,52,0.000000,-116.679607
4,10,54,0.000000,-132.122829
4,10,56,0.000000,-140.109829
4,10,58,0.000000,-116.618296
4,11,0,0.000000,-117.679363
4,11,2,0.000000,-121.276422
4,11,4,0.000000,-119.268972
4,11,6,0.000000,-114.520530
4,11,8,0.000000,-131.111259
4,11,10,0.000000,-131.442548
4,11,12,0.000000,-112.979514
4,11,14,0.000000,-116.300316
4,11,16,0.000000,-112.845240
4,11,18,0.000000,-120.363585
4,11,20,0.000000,-116.009287
4,11,22,0.000000,-111.979041
4,11,24,0.000000,-121.970560
4,11,26,0.000000,-122.769865
4,11,28,0.000000,-122.952446
4,11,30,0.000000,-125.260732
4,11,32,0.000000,-121.080359
4,11,34,0.000000,-124.624168
4,11,36,0.000000,-117.221117
4,11,38,0.000000,-123.997107
4,11,40,0.000000,-112.717037
4,11,42,0.000000,-126.155424
4,11,44,0.000000,-125.951286
4,11,46,0.000000,-122.170785
4,11,48,0.000000,-118.596507
4,11,50,0.000000,-114.236365
4,11,52,0.000000,-128.955500
4,11,54,0.000000,-127.378687
4,11,56,0.000000,-120.113631
4,11,58,0.000000,-113.860367
4,12,0,0.000000,-119.342689
4,12,2,0.000000,-126.795214
4,12,4,0.000000,-114.586594
4,12,6,0.000000,-114.120506
4,12,8,0.000000,-119.890047
4,12,10,0.000000,-116.400949
4,12,12,0.000000,-117.563032
4,12,14,0.000000,-116.440250
4,12,16,0.000000,-116.124302
4,12,18,0.000000,-113.961307
4,12,20,0.000000,-113.403903
4,12,22,0.000000,-113.088041
4,12,24,0.000000,-113.294980
4,12,26,0.000000,-112.156644
4,12,28,0.000000,-114.064113
4,12,30,0.000000,-113.988163
4,12,32,0.000000,-121.492974
4,12,34,0.000000,-121.203353
4,12,36,0.000000,-121.397721
4,12,38,0.000000,-112.055352
4,12,40,0.000000,-118.223090
4,12,42,0.000000,-117.356869
4,12,44,0.000000,-114.553186
4,12,46,0.000000,-115.968414
4,12,48,0.000000,-121.694059
4,12,50,0.000000,-125.436908
4,12,52,0.000000,-137.316356
4,12,54,0.000000,-120.768779
4,12,56,0.000000,-115.258899
4,12,58,0.000000,-116.606876
4,13,0,0.000000,-118.620382
4,13,2,0.000000,-115.847066
4,13,4,0.000000,-121.344832
4,13,6,0.000000,-121.635757
4,13,8,0.000000,-115.291366
4,13,10,0.000000,-117.411539
4,13,12,0.000000,-119.429178
4,13,14,0.000000,-117.156220
4,13,16,0.000000,-117.908212
4,13,18,0.000000,-118.183044
4,13,20,0.000000,-128.946006
4,13,22,0.000000,-118.415620
4,13,24,0.000000,-129.140536
4,13,26,0.000000,-123.993860
4,13,28,0.000000,-112.727719
4,13,30,0.000000,-148.337647
4,13,32,0.000000,-122.857759
4,13,34,0.000000,-121.933327
4,13,36,0.000000,-116.308591
4,13,38,0.000000,-120.654887
4,13,40,0.000000,-115.416688
4,13,42,0.000000,-126.508729
4,13,44,0.000000,-122.767417
4,13,46,0.000000,-121.344671
4,13,48,0.000000,-111.596303
4,13,50,0.000000,-117.266008
4,13,52,0.000000,-120.613674
4,13,54,0.000000,-117.480353
4,13,56,0.000000,-122.913025
4,13,58,0.000000,-118.626683
4,14,0,0.000000,-120.307668
4,14,2,0.000000,-120.791245
4,14,4,0.000000,-114.712808
4,14,6,0.000000,-144.639193
4,14,8,0.000000,-119.521572
4,14,10,0.000000,-136.225139
4,14,12,0.000000,-132.509135
4,14,14,0.000000,-127.566541
4,14,16,0.000000,-118.632289
4,14,18,0.000000,-123.542509
4,14,20,0.000000,-121.995736
4,14,22,0.000000,-112.438980
4,14,24,0.000000,-118.574701
4,14,26,0.000000,-121.637738
4,14,28,0.000000,-127.960994
4,14,30,0.000000,-117.631318
4,14,32,0.000000,-112.105974
4,14,34,0.000000,-129.584488
4,14,36,0.000000,-120.341539
4,14,38,0.000000,-112.947724
4,14,40,0.000000,-120.468966
4,14,42,0.000000,-110.629773
4,14,44,0.000000,-132.107955
4,14,46,0.000000,-111.885650
4,14,48,0.000000,-124.196111
4,14,50,0.000000,-135.496237
4,14,52,0.000000,-121.857470
4,14,54,0.000000,-121.511164
4,14,56,0.000000,-122.766143
4,14,58,0.000000,-118.623775
4,15,0,0.000000,-120.170997
4,15,2,0.000000,-113.714249
4,15,4,0.000000,-121.320339
4,15,6,0.000000,-115.718123
4,15,8,0.000000,-119.330027
4,15,10,0.000000,-111.940734
4,15,12,0.000000,-128.373865
4,15,14,0.000000,-113.059166
4,15,16,0.000000,-119.113483
4,15,18,0.000000,-132.425485
4,15,20,0.000000,-116.371899
4,15,22,0.000000,-114.042975
4,15,24,0.000000,-123.938577
4,15,26,0.000000,-121.416119
4,15,28,0.000000,-118.447747
4,15,30,0.000000,-122.407268
4,15,32,0.000000,-118.612196
4,15,34,0.000000,-114.861913
4,15,36,0.000000,-128.975444
4,15,38,0.000000,-118.330918
4,15,40,0.000000,-127.500887
4,15,42,0.000000,-115.973944
4,15,44,0.000000,-120.552092
4,15,46,0.000000,-119.410922
4,15,48,0.000000,-116.764860
4,15,50,0.000000,-143.832381
4,15,52,0.000000,-117.912243
4,15,54,0.000000,-117.332893
4,15,56,0.000000,-119.345255
4,15,58,0.000000,-122.303082
4,16,0,0.000000,-116.883082
4,16,2,0.000000,-141.729127
4,16,4,0.000000,-116.132756
4,16,6,0.000000,-108.977355
4,16,8,0.000000,-125.508314
4,16,10,0.000000,-114.056919
4,16,12,0.000000,-116.748242
4,16,14,0.000000,-122.900431
4,16,16,0.000000,-109.974666
4,16,18,0.000000,-124.047612
4,16,20,0.000000,-128.242450
4,16,22,0.000000,-124.891698
4,16,24,0.000000,-116.544238
4,16,26,0.000000,-114.631322
4,16,28,0.000000,-120.323647
4,16,30,0.000000,-119.481284
4,16,32,0.000000,-119.058260
4,16,34,0.000000,-115.333525
4,16,36,0.000000,-116.940007
4,16,38,0.000000,-123.791202
4,16,40,0.000000,-113.700267
4,16,42,0.000000,-120.666549
4,16,44,0.000000,-116.197156
4,16,46,0.000000,-122.202086
4,16,48,0.000000,-115.925680
4,16,50,0.000000,-125.221144
4,16,52,0.000000,-120.025862
4,16,54,0.000000,-112.954679
4,16,56,0.000000,-117.779651
4,16,58,0.000000,-120.325548
4,17,0,0.000000,-117.632519
4,17,2,0.000000,-118.904744
4,17,4,0.000000,-115.775466
4,17,6,0.000000,-120.152440
4,17,8,0.000000,-123.630724
4,17,10,0.000000,-118.070855
4,17,12,0.000000,-119.457683
4,17,14,0.000000,-119.312754
4,17,16,0.000000,-119.080819
4,17,18,0.000000,-113.719786
4,17,20,0.000000,-115.512627
4,17,22,0.000000,-112.396042
4,17,24,0.000000,-118.512391
4,17,26,0.000000,-114.838056
4,17,28,0.000000,-114.620515
4,17,30,0.000000,-115.820201
4,17,32,0.000000,-114.320304
4,17,34,0.000000,-116.332932
4,17,36,0.000000,-115.496748
4,17,38,0.000000,-127.417958
4,17,40,0.000000,-121.363574
4,17,42,0.000000,-130.831226
4,17,44,0.000000,-126.469049
4,17,46,0.000000,-127.044862
4,17,48,0.000000,-123.171222
4,17,50,0.000000,-112.875999
4,17,52,0.000000,-130.290912
4,17,54,0.000000,-116.130190
4,17,56,0.000000,-113.224120
4,17,58,0.000000,-116.711246
4,18,0,0.000000,-113.345198
4,18,2,0.000000,-111.762288
4,18,4,0.000000,-119.126953
4,18,6,0.000000,-125.685646
4,18,8,0.000000,-111.761904
4,18,10,0.000000,-119.790957
4,18,12,0.000000,-114.799211
4,18,14,0.000000,-116.234453
4,18,16,0.000000,-125.082853
4,18,18,0.000000,-122.790094
4,18,20,0.000000,-123.958971
4,18,22,0.000000,-112.442816
4,18,24,0.000000,-113.345549
4,18,26,0.000000,-116.269189
4,18,28,0.000000,-132.746118
4,18,30,0.000000,-120.928236
4,18,32,0.000000,-124.086154
4,18,34,0.000000,-120.256252
4,18,36,0.000000,-124.955366
4,18,38,0.000000,-118.860692
4,18,40,0.000000,-114.349945
4,18,42,0.000000,-119.329527
4,18,44,0.000000,-118.989641
4,18,46,0.000000,-119.293843
4,18,48,0.000000,-118.114378
4,18,50,0.000000,-120.687283
4,18,52,0.000000,-126.365340
4,18,54,0.000000,-119.327903
4,18,56,0.000000,-119.689519
4,18,58,0.000000,-118.118786
4,19,0,0.000000,-121.139904
4,19,2,0.000000,-119.525035
4,19,4,0.000000,-122.356821
4,19,6,0.000000,-121.615561
4,19,8,0.000000,-116.382183
4,19,10,0.000000,-126.253312
4,19,12,0.000000,-138.865179
4,19,14,0.000000,-115.295511
4,19,16,0.000000,-117.730109
4,19,18,0.000000,-119.485228
4,19,20,0.000000,-126.642477
4,19,22,0.000000,-131.196527
4,19,24,0.000000,-117.439817
4,19,26,0.000000,-112.282682
4,19,28,0.000000,-118.176973
4,19,30,0.000000,-115.653423
4,19,32,0.000000,-116.075511
4,19,34,0.000000,-119.137908
4,19,36,0.000000,-119.750342
4,19,38,0.000000,-121.375812
4,19,40,0.000000,-114.462358
4,19,42,0.000000,-117.016029
4,19,44,0.000000,-117.178507
4,19,46,0.000000,-116.676722
4,19,48,0.000000,-118.690457
4,19,50,0.000000,-114.467730
4,19,52,0.000000,-118.315850
4,19,54,0.000000,-120.466656
4,19,56,0.000000,-131.107609
4,19,58,0.000000,-111.187345
4,20,0,0.000000,-120.844803
4,20,2,0.000000,-134.289062
4,20,4,0.000000,-121.942558
4,20,6,0.000000,-123.958480
4,20,8,0.000000,-115.697068
4,20,10,0.000000,-133.861438
4,20,12,0.000000,-116.788091
4,20,14,0.000000,-124.893012
4,20,16,0.000000,-110.968448
4,20,18,0.000000,-115.434212
4,20,20,0.000000,-140.061860
4,20,22,0.000000,-126.042591
4,20,24,0.000000,-118.942398
4,20,26,0.000000,-134.788446
4,20,28,0.000000,-120.224079
4,20,30,0.000000,-119.120590
4,20,32,0.000000,-123.548148
4,20,34,0.000000,-123.961454
4,20,36,0.000000,-127.716172
4,20,38,0.000000,-118.484365
4,20,40,0.000000,-115.876345
4,20,42,0.000000,-113.408525
4,20,44,0.000000,-115.244487
4,20,46,0.000000,-118.944493
4,20,48,0.000000,-116.075673
4,20,50,0.000000,-122.444812
4,20,52,0.000000,-115.127680
4,20,54,0.000000,-118.275254
4,20,56,0.000000,-127.259779
4,20,58,0.000000,-120.675469
4,21,0,0.000000,-116.785985
4,21,2,0.000000,-125.975126
4,21,4,0.000000,-116.594360
4,21,6,0.000000,-118.410089
4,21,8,0.000000,-118.373619
4,21,10,0.000000,-123.304496
4,21,12,0.000000,-121.046444
4,21,14,0.000000,-121.799569
4,21,16,0.000000,-120.377213
4,21,18,0.000000,-135.645046
4,21,20,0.000000,-118.403941
4,21,22,0.000000,-119.102788
4,21,24,0.000000,-111.060129
4,21,26,0.000000,-119.632613
4,21,28,0.000000,-114.721639
4,21,30,0.000000,-120.650197
4,21,32,0.000000,-125.786162
4,21,34,0.000000,-140.068329
4,21,36,0.000000,-117.896550
4,21,38,0.000000,-117.771599
4,21,40,0.000000,-114.259024
4,21,42,0.000000,-120.695127
4,21,44,0.000000,-117.190196
4,21,46,0.000000,-113.518910
4,21,48,0.000000,-119.372866
4,21,50,0.000000,-128.566300
4,21,52,0.000000,-119.569550
4,21,54,0.000000,-116.448020
4,21,56,0.000000,-116.189139
4,21,58,0.000000,-118.505469
4,22,0,0.000000,-112.686313
4,22,2,0.000000,-117.760243
4,22,4,0.000000,-111.883134
4,22,6,0.000000,-119.810552
4,22,8,0.000000,-119.262197
4,22,10,0.000000,-117.145483
4,22,12,0.000000,-128.305030
4,22,14,0.000000,-116.597513
4,22,16,0.000000,-113.194773
4,22,18,0.000000,-113.790175
4,22,20,0.000000,-114.195669
4,22,22,0.000000,-120.201957
4,22,24,0.000000,-118.778939
4,22,26,0.000000,-114.109336
4,22,28,0.000000,-126.563593
4,22,30,0.000000,-124.520337
4,22,32,0.000000,-113.774909
4,22,34,0.000000,-116.664276
4,22,36,0.000000,-132.063067
4,22,38,0.000000,-114.953761
4,22,40,0.000000,-112.958436
4,22,42,0.000000,-129.252287
4,22,44,0.000000,-118.370314
4,22,46,0.000000,-120.180885
4,22,48,0.000000,-121.142912
4,22,50,0.000000,-124.011439
4,22,52,0.000000,-128.578865
4,22,54,0.000000,-127.469590
4,22,56,0.000000,-116.438565
4,22,58,0.000000,-131.044017
4,23,0,0.000000,-121.300205
4,23,2,0.000000,-117.637358
4,23,4,0.000000,-117.935851
4,23,6,0.000000,-121.824316
4,23,8,0.000000,-117.646151
4,23,10,0.000000,-118.484624
4,23,12,0.000000,-120.909696
4,23,14,0.000000,-118.496162
4,23,16,0.000000,-115.010715
4,23,18,0.000000,-120.627234
4,23,20,0.000000,-116.828697
4,23,22,0.000000,-117.353060
4,23,24,0.000000,-116.578983
4,23,26,0.000000,-113.510420
4,23,28,0.000000,-117.041191
4,23,30,0.000000,-120.779174
4,23,32,0.000000,-121.867560
4,23,34,0.000000,-118.252018
4,23,36,0.000000,-119.785473
4,23,38,0.000000,-117.236450
4,23,40,0.000000,-115.826711
4,23,42,0.000000,-113.357110
4,23,44,0.000000,-117.832673
4,23,46,0.000000,-124.845477
4,23,48,0.000000,-120.972818
4,23,50,0.000000,-116.418698
4,23,52,0.000000,-120.581066
4,23,54,0.000000,-119.887299
4,23,56,0.000000,-122.388658
4,23,58,0.000000,-124.312796
4,24,0,0.000000,-126.236243
4,24,2,0.000000,-108.976577
4,24,4,0.000000,-118.140519
4,24,6,0.000000,-119.164809
4,24,8,0.000000,-122.736688
4,24,10,0.000000,-114.360451
4,24,12,0.000000,-117.400782
4,24,14,0.000000,-112.394169
4,24,16,0.000000,-131.318017
4,24,18,0.000000,-115.596677
4,24,20,0.000000,-119.457503
4,24,22,0.000000,-117.366008
4,24,24,0.000000,-112.462482
4,24,26,0.000000,-116.531320
4,24,28,0.000000,-119.723287
4,24,30,0.000000,-119.865063
4,24,32,0.000000,-119.185028
4,24,34,0.000000,-115.915981
4,24,36,0.000000,-115.813904
4,24,38,0.000000,-118.023316
4,24,40,0.000000,-117.856855
4,24,42,0.000000,-114.731955
4,24,44,0.000000,-125.297535
4,24,46,0.000000,-121.390866
4,24,48,0.000000,-123.756957
4,24,50,0.000000,-115.433210
4,24,52,0.000000,-117.398985
4,24,54,0.000000,-124.054680
4,24,56,0.000000,-124.730695
4,24,58,0.000000,-124.267660
4,25,0,0.000000,-114.686318
4,25,2,0.000000,-132.807876
4,25,4,0.000000,-129.549635
4,25,6,0.000000,-118.895830
4,25,8,0.000000,-130.036356
4,25,10,0.000000,-121.456872
4,25,12,0.000000,-112.533555
4,25,14,0.000000,-129.320204
4,25,16,0.000000,-118.560797
4,25,18,0.000000,-123.870256
4,25,20,0.000000,-115.446229
4,25,22,0.000000,-127.027830
4,25,24,0.000000,-124.889000
4,25,26,0.000000,-118.207763
4,25,28,0.000000,-121.483416
4,25,30,0.000000,-115.307189
4,25,32,0.000000,-111.186900
4,25,34,0.000000,-123.463291
4,25,36,0.000000,-114.416264
4,25,38,0.000000,-128.696725
4,25,40,0.000000,-123.125417
4,25,42,0.000000,-111.481525
4,25,44,0.000000,-112.562050
4,25,46,0.000000,-119.532412
4,25,48,0.000000,-118.270459
4,25,50,0.000000,-118.466141
4,25,52,0.000000,-117.028773
4,25,54,0.000000,-120.551912
4,25,56,0.000000,-119.794346
4,25,58,0.000000,-115.785674
4,26,0,0.000000,-135.182529
4,26,2,0.000000,-118.236686
4,26,4,0.000000,-116.789960
4,26,6,0.000000,-120.727395
4,26,8,0.000000,-121.603831
4,26,10,0.000000,-116.842418
4,26,12,0.000000,-114.728000
4,26,14,0.000000,-118.028946
4,26,16,0.000000,-116.667528
4,26,18,0.000000,-120.783340
4,26,20,0.000000,-118.094910
4,26,22,0.000000,-123.118966
4,26,24,0.000000,-123.955713
4,26,26,0.000000,-116.470715
4,26,28,0.000000,-122.677841
4,26,30,0.000000,-120.106243
4,26,32,0.000000,-120.083599
4,26,34,0.000000,-115.884590
4,26,36,0.000000,-122.966079
4,26,38,0.000000,-113.998862
4,26,40,0.000000,-119.713628
4,26,42,0.000000,-117.670369
4,26,44,0.000000,-114.951284
4,26,46,0.000000,-120.261717
4,26,48,0.000000,-114.131023
4,26,50,0.000000,-114.374548
4,26,52,0.000000,-134.608262
4,26,54,0.000000,-120.871427
4,26,56,0.000000,-117.132789
4,26,58,0.000000,-112.704189
4,27,0,0.000000,-123.072648
4,27,2,0.000000,-119.479615
4,27,4,0.000000,-109.373163
4,27,6,0.000000,-126.196898
4,27,8,0.000000,-116.516292
4,27,10,0.000000,-117.115514
4,27,12,0.000000,-118.838615
4,27,14,0.000000,-117.877060
4,27,16,0.000000,-116.884094
4,27,18,0.000000,-120.762506
4,27,20,0.000000,-118.598142
4,27,22,0.000000,-126.087066
