hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-119.603766
4,0,2,0.000000,-122.554200
4,0,4,0.000000,-121.965671
4,0,6,0.000000,-124.409120
4,0,8,0.000000,-120.312527
4,0,10,0.000000,-116.409450
4,0,12,0.000000,-116.233608
4,0,14,0.000000,-126.560854
4,0,16,0.000000,-118.435502
4,0,18,0.000000,-135.959191
4,0,20,0.000000,-123.588683
4,0,22,0.000000,-114.463208
4,0,24,0.000000,-123.163083
4,0,26,0.000000,-120.647933
4,0,28,0.000000,-128.398236
4,0,30,0.000000,-128.846542
4,0,32,0.000000,-134.194104
4,0,34,0.000000,-119.195215
4,0,36,0.000000,-118.472106
4,0,38,0.000000,-113.638769
4,0,40,0.000000,-122.265538
4,0,42,0.000000,-121.918111
4,0,44,0.000000,-119.847466
4,0,46,0.000000,-143.412727
4,0,48,0.000000,-110.333849
4,0,50,0.000000,-117.302697
4,0,52,0.000000,-126.067014
4,0,54,0.000000,-144.152968
4,0,56,0.000000,-120.806646
4,0,58,0.000000,-123.856764
4,1,0,0.000000,-113.645530
4,1,2,0.000000,-133.478198
4,1,4,0.000000,-124.867377
4,1,6,0.000000,-119.923612
4,1,8,0.000000,-123.815995
4,1,10,0.000000,-120.441081
4,1,12,0.000000,-123.158664
4,1,14,0.000000,-128.378304
4,1,16,0.000000,-117.208117
4,1,18,0.000000,-129.190625
4,1,20,0.000000,-120.582736
4,1,22,0.000000,-128.056672
4,1,24,0.000000,-122.019352
4,1,26,0.000000,-125.544561
4,1,28,0.000000,-119.072785
4,1,30,0.000000,-117.380244
4,1,32,0.000000,-136.688122
4,1,34,0.000000,-113.625235
4,1,36,0.000000,-116.680609
4,1,38,0.000000,-121.735819
4,1,40,0.000000,-128.160022
4,1,42,0.000000,-117.349402
4,1,44,0.000000,-118.737500
4,1,46,0.000000,-118.685678
4,1,48,0.000000,-121.786217
4,1,50,0.000000,-117.539061
4,1,52,0.000000,-121.453322
4,1,54,0.000000,-115.303042
4,1,56,0.000000,-123.987482
4,1,58,0.000000,-115.442808
4,2,0,0.000000,-120.505652
4,2,2,0.000000,-120.723000
4,2,4,0.000000,-116.978796
4,2,6,0.000000,-127.456371
4,2,8,0.000000,-119.083545
4,2,10,0.000000,-119.129001
4,2,12,0.000000,-126.037684
4,2,14,0.000000,-118.307619
4,2,16,0.000000,-118.898790
4,2,18,0.000000,-135.176391
4,2,20,0.000000,-112.746903
4,2,22,0.000000,-117.725220
4,2,24,0.000000,-123.987324
4,2,26,0.000000,-122.776925
4,2,28,0.000000,-119.708933
4,2,30,0.000000,-123.216603
4,2,32,0.000000,-122.833211
4,2,34,0.000000,-122.264421
4,2,36,0.000000,-115.338556
4,2,38,0.000000,-114.808302
4,2,40,0.000000,-117.085565
4,2,42,0.000000,-121.409821
4,2,44,0.000000,-128.569891
4,2,46,0.000000,-114.436632
4,2,48,0.000000,-128.879048
4,2,50,0.000000,-119.235429
4,2,52,0.000000,-125.237475
4,2,54,0.000000,-127.686413
4,2,56,0.000000,-115.810365
4,2,58,0.000000,-126.908280
4,3,0,0.000000,-119.460574
4,3,2,0.000000,-124.662412
4,3,4,0.000000,-118.523945
4,3,6,0.000000,-129.151487
4,3,8,0.000000,-121.995304
4,3,10,0.000000,-116.931493
4,3,12,0.000000,-115.952755
4,3,14,0.000000,-114.086663
4,3,16,0.000000,-148.825954
4,3,18,0.000000,-125.667119
4,3,20,0.000000,-125.555693
4,3,22,0.000000,-125.640792
4,3,24,0.000000,-129.752421
4,3,26,0.000000,-125.531596
4,3,28,0.000000,-119.316387
4,3,30,0.000000,-121.955335
4,3,32,0.000000,-118.264040
4,3,34,0.000000,-116.522684
4,3,36,0.000000,-135.818335
4,3,38,0.000000,-127.242719
4,3,40,0.000000,-133.137769
4,3,42,0.000000,-116.333856
4,3,44,0.000000,-119.593389
4,3,46,0.000000,-121.555030
4,3,48,0.000000,-125.750024
4,3,50,0.000000,-126.341308
4,3,52,0.000000,-118.559808
4,3,54,0.000000,-126.154511
4,3,56,0.000000,-125.800177
4,3,58,0.000000,-119.728956
4,4,0,0.000000,-119.795227
4,4,2,0.000000,-120.469007
4,4,4,0.000000,-119.008979
4,4,6,0.000000,-114.869169
4,4,8,0.000000,-127.565555
4,4,10,0.000000,-116.823297
4,4,12,0.000000,-117.742397
4,4,14,0.000000,-124.488541
4,4,16,0.000000,-127.710345
4,4,18,0.000000,-126.212336
4,4,20,0.000000,-126.741047
4,4,22,0.000000,-117.042405
4,4,24,0.000000,-117.410414
4,4,26,0.000000,-123.449953
4,4,28,0.000000,-133.782934
4,4,30,0.000000,-127.543061
4,4,32,0.000000,-128.908907
4,4,34,0.000000,-117.641378
4,4,36,0.000000,-123.202920
4,4,38,0.000000,-117.080876
4,4,40,0.000000,-123.701202
4,4,42,0.000000,-138.740483
4,4,44,0.000000,-117.708205
4,4,46,0.000000,-124.941894
4,4,48,0.000000,-123.103450
4,4,50,0.000000,-124.579379
4,4,52,0.000000,-119.242456
4,4,54,0.000000,-117.444595
4,4,56,0.000000,-120.410192
4,4,58,0.000000,-134.736283
4,5,0,0.000000,-115.752621
4,5,2,0.000000,-113.991432
4,5,4,0.000000,-115.755911
4,5,6,0.000000,-120.034735
4,5,8,0.000000,-129.558520
4,5,10,0.000000,-114.941867
4,5,12,0.000000,-118.519484
4,5,14,0.000000,-118.670280
4,5,16,0.000000,-131.160400
4,5,18,0.000000,-129.318326
4,5,20,0.000000,-131.998558
4,5,22,0.000000,-125.595395
4,5,24,0.000000,-118.828390
4,5,26,0.000000,-118.059021
4,5,28,0.000000,-115.112502
4,5,30,0.000000,-122.294463
4,5,32,0.000000,-125.685673
4,5,34,0.000000,-115.165599
4,5,36,0.000000,-123.945525
4,5,38,0.000000,-124.493509
4,5,40,0.000000,-127.383353
4,5,42,0.000000,-124.426929
4,5,44,0.000000,-125.008283
4,5,46,0.000000,-122.240926
4,5,48,0.000000,-116.878419
4,5,50,0.000000,-127.612070
4,5,52,0.000000,-111.559412
4,5,54,0.000000,-117.335547
4,5,56,0.000000,-121.413738
4,5,58,0.000000,-118.401958
4,6,0,0.000000,-124.207827
4,6,2,0.000000,-133.056788
4,6,4,0.000000,-118.135967
4,6,6,0.000000,-121.524780
4,6,8,0.000000,-118.197181
4,6,10,0.000000,-114.977390
4,6,12,0.000000,-121.935885
4,6,14,0.000000,-121.048952
4,6,16,0.000000,-118.222823
4,6,18,0.000000,-118.484140
4,6,20,0.000000,-116.010121
4,6,22,0.000000,-117.966659
4,6,24,0.000000,-114.619952
4,6,26,0.000000,-116.058852
4,6,28,0.000000,-127.931990
4,6,30,0.000000,-126.225178
4,6,32,0.000000,-126.113153
4,6,34,0.000000,-125.781127
4,6,36,0.000000,-115.776188
4,6,38,0.000000,-127.936138
4,6,40,0.000000,-118.083500
4,6,42,0.000000,-122.366210
4,6,44,0.000000,-117.414061
4,6,46,0.000000,-116.814418
4,6,48,0.000000,-122.104295
4,6,50,0.000000,-122.396428
4,6,52,0.000000,-120.024512
4,6,54,0.000000,-123.429861
4,6,56,0.000000,-118.107575
4,6,58,0.000000,-122.473829
4,7,0,0.000000,-124.084196
4,7,2,0.000000,-120.291607
4,7,4,0.000000,-118.269600
4,7,6,0.000000,-119.453002
4,7,8,0.000000,-120.530013
4,7,10,0.000000,-120.148259
4,7,12,0.000000,-116.003073
4,7,14,0.000000,-132.287596
4,7,16,0.000000,-115.575069
4,7,18,0.000000,-123.256321
4,7,20,0.000000,-132.478227
4,7,22,0.000000,-116.579384
4,7,24,0.000000,-121.863045
4,7,26,0.000000,-118.309251
4,7,28,0.000000,-134.954107
4,7,30,0.000000,-128.253741
4,7,32,0.000000,-128.554527
4,7,34,0.000000,-117.800134
4,7,36,0.000000,-125.069886
4,7,38,0.000000,-144.694002
4,7,40,0.000000,-118.904353
4,7,42,0.000000,-122.391929
4,7,44,0.000000,-121.023707
4,7,46,0.000000,-117.899503
4,7,48,0.000000,-121.212899
4,7,50,0.000000,-121.037339
4,7,52,0.000000,-119.601109
4,7,54,0.000000,-124.785715
4,7,56,0.000000,-122.956821
4,7,58,0.000000,-127.037946
4,8,0,0.000000,-127.500465
4,8,2,0.000000,-115.863968
4,8,4,0.000000,-116.505086
4,8,6,0.000000,-128.063932
4,8,8,0.000000,-118.400147
4,8,10,0.000000,-122.610594
4,8,12,0.000000,-119.740706
4,8,14,0.000000,-120.743985
4,8,16,0.000000,-133.214308
4,8,18,0.000000,-117.688951
4,8,20,0.000000,-125.762537
4,8,22,0.000000,-118.596917
4,8,24,0.000000,-129.076778
4,8,26,0.000000,-121.593341
4,8,28,0.000000,-122.158319
4,8,30,0.000000,-112.475368
4,8,32,0.000000,-120.567886
4,8,34,0.000000,-118.744043
4,8,36,0.000000,-120.241154
4,8,38,0.000000,-117.129825
4,8,40,0.000000,-118.445518
4,8,42,0.000000,-123.342736
4,8,44,0.000000,-133.492241
4,8,46,0.000000,-117.667244
4,8,48,0.000000,-144.393433
4,8,50,0.000000,-117.187331
4,8,52,0.000000,-121.731453
4,8,54,0.000000,-123.355830
4,8,56,0.000000,-119.264130
4,8,58,0.000000,-111.808865
4,9,0,0.000000,-118.883973
4,9,2,0.000000,-115.945344
4,9,4,0.000000,-119.136210
4,9,6,0.000000,-123.971996
4,9,8,0.000000,-124.755811
4,9,10,0.000000,-115.581743
4,9,12,0.000000,-117.579295
4,9,14,0.000000,-147.275282
4,9,16,0.000000,-119.139594
4,9,18,0.000000,-119.875117
4,9,20,0.000000,-114.132786
4,9,22,0.000000,-122.498538
4,9,24,0.000000,-115.837786
4,9,26,0.000000,-117.385211
4,9,28,0.000000,-126.816117
4,9,30,0.000000,-128.420323
4,9,32,0.000000,-122.113681
4,9,34,0.000000,-115.410940
4,9,36,0.000000,-119.356029
4,9,38,0.000000,-120.215418
4,9,40,0.000000,-121.990772
4,9,42,0.000000,-118.197412
4,9,44,0.000000,-122.819947
4,9,46,0.000000,-120.254057
4,9,48,0.000000,-123.937045
4,9,50,0.000000,-126.746209
4,9,52,0.000000,-124.375636
4,9,54,0.000000,-116.318820
4,9,56,0.000000,-114.360912
4,9,58,0.000000,-123.677885
4,10,0,0.000000,-119.410720
4,10,2,0.000000,-130.208580
4,10,4,0.000000,-114.441664
4,10,6,0.000000,-117.083587
4,10,8,0.000000,-125.643911
4,10,10,0.000000,-119.755834
4,10,12,0.000000,-115.065765
4,10,14,0.000000,-112.380043
4,10,16,0.000000,-121.113429
4,10,18,0.000000,-114.674118
4,10,20,0.000000,-118.792160
4,10,22,0.000000,-121.937459
4,10,24,0.000000,-123.749306
4,10,26,0.000000,-122.102810
4,10,28,0.000000,-116.001786
4,10,30,0.000000,-113.485227
4,10,32,0.000000,-115.438056
4,10,34,0.000000,-130.151599
4,10,36,0.000000,-123.940926
4,10,38,0.000000,-121.550029
4,10,40,0.000000,-131.174182
4,10,42,0.000000,-116.678540
4,10,44,0.000000,-122.126611
4,10,46,0.000000,-120.426610
4,10,48,0.000000,-125.785068
4,10,50,0.000000,-113.826611
4,10,52,0.000000,-125.631252
4,10,54,0.000000,-125.547368
4,10,56,0.000000,-121.344183
4,10,58,0.000000,-122.594176
4,11,0,0.000000,-121.394809
4,11,2,0.000000,-116.731507
4,11,4,0.000000,-112.468283
4,11,6,0.000000,-115.358464
4,11,8,0.000000,-118.941115
4,11,10,0.000000,-122.175647
4,11,12,0.000000,-131.709542
4,11,14,0.000000,-123.001183
4,11,16,0.000000,-117.442588
4,11,18,0.000000,-124.514893
4,11,20,0.000000,-129.998783
4,11,22,0.000000,-128.924163
4,11,24,0.000000,-122.288501
4,11,26,0.000000,-120.075128
4,11,28,0.000000,-120.950722
4,11,30,0.000000,-122.523767
4,11,32,0.000000,-127.356856
4,11,34,0.000000,-119.324766
4,11,36,0.000000,-130.803267
4,11,38,0.000000,-124.094462
4,11,40,0.000000,-122.044681
4,11,42,0.000000,-120.657197
4,11,44,0.000000,-125.799552
4,11,46,0.000000,-126.052383
4,11,48,0.000000,-123.177333
4,11,50,0.000000,-121.738490
4,11,52,0.000000,-122.703262
4,11,54,0.000000,-114.909729
4,11,56,0.000000,-114.197072
4,11,58,0.000000,-114.362094
4,12,0,0.000000,-113.521176
4,12,2,0.000000,-130.541408
4,12,4,0.000000,-125.171012
4,12,6,0.000000,-125.064925
4,12,8,0.000000,-121.430893
4,12,10,0.000000,-122.267411
4,12,12,0.000000,-125.021112
4,12,14,0.000000,-117.400834
4,12,16,0.000000,-121.822760
4,12,18,0.000000,-119.386614
4,12,20,0.000000,-113.151542
4,12,22,0.000000,-113.709863
4,12,24,0.000000,-130.394402
4,12,26,0.000000,-118.243473
4,12,28,0.000000,-116.583319
4,12,30,0.000000,-123.831210
4,12,32,0.000000,-122.933291
4,12,34,0.000000,-118.699091
4,12,36,0.000000,-115.199426
4,12,38,0.000000,-137.360687
4,12,40,0.000000,-122.096082
4,12,42,0.000000,-117.676032
4,12,44,0.000000,-123.535387
4,12,46,0.000000,-121.121419
4,12,48,0.000000,-128.809161
4,12,50,0.000000,-114.446427
4,12,52,0.000000,-114.044601
4,12,54,0.000000,-123.534437
4,12,56,0.000000,-118.636513
4,12,58,0.000000,-129.361105
4,13,0,0.000000,-118.858859
4,13,2,0.000000,-127.297296
4,13,4,0.000000,-113.609527
4,13,6,0.000000,-110.935973
4,13,8,0.000000,-119.378265
4,13,10,0.000000,-123.407271
4,13,12,0.000000,-127.651428
4,13,14,0.000000,-121.271528
4,13,16,0.000000,-122.901189
4,13,18,0.000000,-119.388551
4,13,20,0.000000,-111.556844
4,13,22,0.000000,-135.136373
4,13,24,0.000000,-137.149908
4,13,26,0.000000,-115.226318
4,13,28,0.000000,-118.487203
4,13,30,0.000000,-119.394693
4,13,32,0.000000,-115.431087
4,13,34,0.000000,-115.138877
4,13,36,0.000000,-128.867498
4,13,38,0.000000,-124.184407
4,13,40,0.000000,-123.277894
4,13,42,0.000000,-113.607666
4,13,44,0.000000,-118.962169
4,13,46,0.000000,-117.839403
4,13,48,0.000000,-123.863116
4,13,50,0.000000,-123.066674
4,13,52,0.000000,-120.385972
4,13,54,0.000000,-113.681308
4,13,56,0.000000,-120.506696
4,13,58,0.000000,-116.646941
4,14,0,0.000000,-122.769475
4,14,2,0.000000,-124.289590
4,14,4,0.000000,-120.552344
4,14,6,0.000000,-113.891430
4,14,8,0.000000,-119.349017
4,14,10,0.000000,-119.501577
4,14,12,0.000000,-117.383607
4,14,14,0.000000,-124.242772
4,14,16,0.000000,-118.410175
4,14,18,0.000000,-116.173694
4,14,20,0.000000,-118.437104
4,14,22,0.000000,-134.632729
4,14,24,0.000000,-116.098607
4,14,26,0.000000,-119.521742
4,14,28,0.000000,-117.352543
4,14,30,0.000000,-117.417616
4,14,32,0.000000,-121.561924
4,14,34,0.000000,-114.788393
4,14,36,0.000000,-127.788079
4,14,38,0.000000,-117.269748
4,14,40,0.000000,-122.139173
4,14,42,0.000000,-114.992785
4,14,44,0.000000,-122.541190
4,14,46,0.000000,-117.631691
4,14,48,0.000000,-122.725223
4,14,50,0.000000,-117.909104
4,14,52,0.000000,-131.034776
4,14,54,0.000000,-119.897067
4,14,56,0.000000,-120.095746
4,14,58,0.000000,-121.005973
4,15,0,0.000000,-124.240395
4,15,2,0.000000,-119.857895
4,15,4,0.000000,-128.082134
4,15,6,0.000000,-124.207656
4,15,8,0.000000,-117.982255
4,15,10,0.000000,-119.556241
4,15,12,0.000000,-122.383891
4,15,14,0.000000,-121.516622
4,15,16,0.000000,-119.821818
4,15,18,0.000000,-119.927228
4,15,20,0.000000,-116.086331
4,15,22,0.000000,-119.926338
4,15,24,0.000000,-137.938974
4,15,26,0.000000,-121.326581
4,15,28,0.000000,-117.563503
4,15,30,0.000000,-117.280438
4,15,32,0.000000,-120.631243
4,15,34,0.000000,-122.971956
4,15,36,0.000000,-116.760009
4,15,38,0.000000,-123.388525
4,15,40,0.000000,-121.540408
4,15,42,0.000000,-121.663746
4,15,44,0.000000,-116.012266
4,15,46,0.000000,-117.340010
4,15,48,0.000000,-122.007647
4,15,50,0.000000,-130.667074
4,15,52,0.000000,-119.064925
4,15,54,0.000000,-116.145629
4,15,56,0.000000,-132.096471
4,15,58,0.000000,-116.947018
4,16,0,0.000000,-132.019036
4,16,2,0.000000,-121.483996
4,16,4,0.000000,-113.932333
4,16,6,0.000000,-133.546057
4,16,8,0.000000,-121.519862
4,16,10,0.000000,-113.982219
4,16,12,0.000000,-122.562290
4,16,14,0.000000,-119.420448
4,16,16,0.000000,-127.886747
4,16,18,0.000000,-117.206662
4,16,20,0.000000,-121.836357
4,16,22,0.000000,-115.732056
4,16,24,0.000000,-121.766088
4,16,26,0.000000,-117.595772
4,16,28,0.000000,-118.916038
4,16,30,0.000000,-127.712837
4,16,32,0.000000,-116.685945
4,16,34,0.000000,-119.162564
4,16,36,0.000000,-118.288285
4,16,38,0.000000,-128.633228
4,16,40,0.000000,-117.928292
4,16,42,0.000000,-117.247351
4,16,44,0.000000,-118.561765
4,16,46,0.000000,-129.849329
4,16,48,0.000000,-127.275622
4,16,50,0.000000,-123.753745
4,16,52,0.000000,-114.642187
4,16,54,0.000000,-124.325642
4,16,56,0.000000,-117.924500
4,16,58,0.000000,-120.658428
4,17,0,0.000000,-132.163885
4,17,2,0.000000,-123.630956
4,17,4,0.000000,-119.244027
4,17,6,0.000000,-120.774895
4,17,8,0.000000,-124.134418
4,17,10,0.000000,-125.720412
4,17,12,0.000000,-111.256475
4,17,14,0.000000,-115.137556
4,17,16,0.000000,-114.815759
4,17,18,0.000000,-111.727054
4,17,20,0.000000,-119.571575
4,17,22,0.000000,-128.508568
4,17,24,0.000000,-116.823322
4,17,26,0.000000,-124.577931
4,17,28,0.000000,-116.668055
4,17,30,0.000000,-123.209510
4,17,32,0.000000,-117.082696
4,17,34,0.000000,-120.841902
4,17,36,0.000000,-113.892330
4,17,38,0.000000,-117.328889
4,17,40,0.000000,-118.645284
4,17,42,0.000000,-118.221969
4,17,44,0.000000,-117.995885
4,17,46,0.000000,-119.080458
4,17,48,0.000000,-121.164543
4,17,50,0.000000,-124.118312
4,17,52,0.000000,-127.002802
4,17,54,0.000000,-131.740274
4,17,56,0.000000,-124.437713
4,17,58,0.000000,-123.358705
4,18,0,0.000000,-114.742469
4,18,2,0.000000,-116.997856
4,18,4,0.000000,-113.745895
4,18,6,0.000000,-121.805130
4,18,8,0.000000,-120.548345
4,18,10,0.000000,-119.941020
4,18,12,0.000000,-118.266573
4,18,14,0.000000,-120.046252
4,18,16,0.000000,-129.128943
4,18,18,0.000000,-113.150361
4,18,20,0.000000,-116.998579
4,18,22,0.000000,-120.535004
4,18,24,0.000000,-117.720988
4,18,26,0.000000,-120.777880
4,18,28,0.000000,-116.975382
4,18,30,0.000000,-128.381266
4,18,32,0.000000,-122.578488
4,18,34,0.000000,-125.400634
4,18,36,0.000000,-119.742501
4,18,38,0.000000,-119.564770
4,18,40,0.000000,-118.099880
4,18,42,0.000000,-111.561675
4,18,44,0.000000,-122.810128
4,18,46,0.000000,-120.003950
4,18,48,0.000000,-120.119059
4,18,50,0.000000,-116.808341
4,18,52,0.000000,-118.845914
4,18,54,0.000000,-120.525199
4,18,56,0.000000,-120.313799
4,18,58,0.000000,-135.621139
4,19,0,0.000000,-116.249128
4,19,2,0.000000,-116.245014
4,19,4,0.000000,-139.820644
4,19,6,0.000000,-140.617489
4,19,8,0.000000,-121.882032
4,19,10,0.000000,-125.059126
4,19,12,0.000000,-119.418081
4,19,14,0.000000,-115.277571
4,19,16,0.000000,-125.285739
4,19,18,0.000000,-117.312744
4,19,20,0.000000,-116.731858
4,19,22,0.000000,-125.020007
4,19,24,0.000000,-120.413220
4,19,26,0.000000,-121.888718
4,19,28,0.000000,-114.509896
4,19,30,0.000000,-123.912734
4,19,32,0.000000,-119.409236
4,19,34,0.000000,-129.764774
4,19,36,0.000000,-117.834713
4,19,38,0.000000,-120.818225
4,19,40,0.000000,-113.306829
4,19,42,0.000000,-116.375878
4,19,44,0.000000,-116.826881
4,19,46,0.000000,-124.965678
4,19,48,0.000000,-123.551179
4,19,50,0.000000,-119.418239
4,19,52,0.000000,-119.902457
4,19,54,0.000000,-133.563517
4,19,56,0.000000,-121.812397
4,19,58,0.000000,-121.189763
4,20,0,0.000000,-128.146220
4,20,2,0.000000,-119.326405
4,20,4,0.000000,-125.982765
4,20,6,0.000000,-123.954768
4,20,8,0.000000,-123.682463
4,20,10,0.000000,-115.100085
4,20,12,0.000000,-124.020503
4,20,14,0.000000,-127.427342
4,20,16,0.000000,-127.159508
4,20,18,0.000000,-121.157773
4,20,20,0.000000,-118.332233
4,20,22,0.000000,-119.637302
4,20,24,0.000000,-126.373167
4,20,26,0.000000,-123.585890
4,20,28,0.000000,-119.293578
4,20,30,0.000000,-116.274033
4,20,32,0.000000,-121.326759
4,20,34,0.000000,-114.538063
4,20,36,0.000000,-119.128440
4,20,38,0.000000,-129.808919
4,20,40,0.000000,-119.154041
4,20,42,0.000000,-121.948328
4,20,44,0.000000,-126.423323
4,20,46,0.000000,-116.617261
4,20,48,0.000000,-123.531559
4,20,50,0.000000,-119.583684
4,20,52,0.000000,-123.462373
4,20,54,0.000000,-118.058450
4,20,56,0.000000,-125.065989
4,20,58,0.000000,-121.023775
4,21,0,0.000000,-122.573162
4,21,2,0.000000,-120.561361
4,21,4,0.000000,-117.240260
4,21,6,0.000000,-116.916500
4,21,8,0.000000,-117.647309
4,21,10,0.000000,-116.516703
4,21,12,0.000000,-124.267646
4,21,14,0.000000,-129.693926
4,21,16,0.000000,-115.179183
4,21,18,0.000000,-123.568437
4,21,20,0.000000,-119.076952
4,21,22,0.000000,-117.741358
4,21,24,0.000000,-124.873415
4,21,26,0.000000,-124.168183
4,21,28,0.000000,-118.453216
4,21,30,0.000000,-133.567763
4,21,32,0.000000,-120.540901
4,21,34,0.000000,-115.909174
4,21,36,0.000000,-114.268537
4,21,38,0.000000,-128.791217
4,21,40,0.000000,-132.958357
4,21,42,0.000000,-119.793969
4,21,44,0.000000,-121.580341
4,21,46,0.000000,-126.286691
4,21,48,0.000000,-115.459880
4,21,50,0.000000,-115.298425
4,21,52,0.000000,-117.104583
4,21,54,0.000000,-118.850902
4,21,56,0.000000,-121.759645
4,21,58,0.000000,-118.406968
4,22,0,0.000000,-122.926941
4,22,2,0.000000,-114.325056
4,22,4,0.000000,-116.503906
4,22,6,0.000000,-114.720832
4,22,8,0.000000,-148.366583
4,22,10,0.000000,-128.116229
4,22,12,0.000000,-125.009148
4,22,14,0.000000,-122.881840
4,22,16,0.000000,-124.022142
4,22,18,0.000000,-115.602222
4,22,20,0.000000,-121.296975
4,22,22,0.000000,-119.699663
4,22,24,0.000000,-120.367285
4,22,26,0.000000,-121.405237
4,22,28,0.000000,-118.692335
4,22,30,0.000000,-119.160131
4,22,32,0.000000,-121.068587
4,22,34,0.000000,-118.632135
4,22,36,0.000000,-117.324330
4,22,38,0.000000,-118.133051
4,22,40,0.000000,-123.013966
4,22,42,0.000000,-129.070226
4,22,44,0.000000,-125.213559
4,22,46,0.000000,-119.117477
4,22,48,0.000000,-118.096785
4,22,50,0.000000,-126.968258
4,22,52,0.000000,-119.768272
4,22,54,0.000000,-117.280503
4,22,56,0.000000,-122.544837
4,22,58,0.000000,-119.464653
4,23,0,0.000000,-116.242231
4,23,2,0.000000,-123.828913
4,23,4,0.000000,-117.283814
4,23,6,0.000000,-124.635056
4,23,8,0.000000,-119.050992
4,23,10,0.000000,-124.182840
4,23,12,0.000000,-124.489834
4,23,14,0.000000,-121.452333
4,23,16,0.000000,-115.929126
4,23,18,0.000000,-119.553486
4,23,20,0.000000,-123.165984
4,23,22,0.000000,-132.647009
4,23,24,0.000000,-118.863301
4,23,26,0.000000,-127.927365
4,23,28,0.000000,-122.875240
4,23,30,0.000000,-124.346531
4,23,32,0.000000,-123.099643
4,23,34,0.000000,-118.899459
4,23,36,0.000000,-122.201712
4,23,38,0.000000,-117.822299
4,23,40,0.000000,-115.509291
4,23,42,0.000000,-123.375176
4,23,44,0.000000,-116.741070
4,23,46,0.000000,-114.726189
4,23,48,0.000000,-121.723281
4,23,50,0.000000,-125.448130
4,23,52,0.000000,-116.159511
4,23,54,0.000000,-116.824015
4,23,56,0.000000,-124.575402
4,23,58,0.000000,-120.588432
4,24,0,0.000000,-124.869163
4,24,2,0.000000,-118.282843
4,24,4,0.000000,-128.815471
4,24,6,0.000000,-117.560681
4,24,8,0.000000,-120.005534
4,24,10,0.000000,-119.607264
4,24,12,0.000000,-139.239236
4,24,14,0.000000,-127.657332
4,24,16,0.000000,-120.730536
4,24,18,0.000000,-119.475691
4,24,20,0.000000,-117.288080
4,24,22,0.000000,-115.886477
4,24,24,0.000000,-140.861937
4,24,26,0.000000,-121.595607
4,24,28,0.000000,-113.708164
4,24,30,0.000000,-116.063709
4,24,32,0.000000,-117.848761
4,24,34,0.000000,-127.854150
4,24,36,0.000000,-123.129447
4,24,38,0.000000,-121.866702
4,24,40,0.000000,-122.332996
4,24,42,0.000000,-123.457663
4,24,44,0.000000,-122.585280
4,24,46,0.000000,-125.774892
4,24,48,0.000000,-122.325968
4,24,50,0.000000,-137.771273
4,24,52,0.000000,-113.590733
4,24,54,0.000000,-122.273936
4,24,56,0.000000,-123.081064
4,24,58,0.000000,-114.038159
4,25,0,0.000000,-124.284196
4,25,2,0.000000,-122.691410
4,25,4,0.000000,-119.315360
4,25,6,0.000000,-126.404120
4,25,8,0.000000,-131.240102
4,25,10,0.000000,-117.822629
4,25,12,0.000000,-120.184062
4,25,14,0.000000,-118.879457
4,25,16,0.000000,-114.831704
4,25,18,0.000000,-117.472165
4,25,20,0.000000,-117.086650
4,25,22,0.000000,-120.261454
4,25,24,0.000000,-118.162432
4,25,26,0.000000,-118.215205
4,25,28,0.000000,-121.725901
4,25,30,0.000000,-124.026354
4,25,32,0.000000,-119.900573
4,25,34,0.000000,-126.731569
4,25,36,0.000000,-120.346784
4,25,38,0.000000,-130.518744
4,25,40,0.000000,-120.889610
4,25,42,0.000000,-118.653480
4,25,44,0.000000,-136.263705
4,25,46,0.000000,-132.890138
4,25,48,0.000000,-131.798842
4,25,50,0.000000,-120.112715
4,25,52,0.000000,-121.673249
4,25,54,0.000000,-115.243713
4,25,56,0.000000,-117.108846
4,25,58,0.000000,-127.633531
4,26,0,0.000000,-125.333494
4,26,2,0.000000,-123.624077
4,26,4,0.000000,-120.183894
4,26,6,0.000000,-115.002566
4,26,8,0.000000,-128.416153
4,26,10,0.000000,-120.462930
4,26,12,0.000000,-123.150311
4,26,14,0.000000,-119.827143
4,26,16,0.000000,-119.762285
4,26,18,0.000000,-114.180498
4,26,20,0.000000,-116.353320
4,26,22,0.000000,-120.860175
4,26,24,0.000000,-123.668934
4,26,26,0.000000,-119.827229
4,26,28,0.000000,-132.043661
4,26,30,0.000000,-117.203664
4,26,32,0.000000,-117.223771
4,26,34,0.000000,-117.573502
4,26,36,0.000000,-120.473584
4,26,38,0.000000,-117.833538
4,26,40,0.000000,-124.911633
4,26,42,0.000000,-118.425850
4,26,44,0.000000,-128.620459
4,26,46,0.000000,-116.480599
4,26,48,0.000000,-120.181581
4,26,50,0.000000,-135.646695
4,26,52,0.000000,-129.955056
4,26,54,0.000000,-120.678345
4,26,56,0.000000,-123.177579
4,26,58,0.000000,-136.902459
4,27,0,0.000000,-118.031696
4,27,2,0.000000,-122.309603
4,27,4,0.000000,-115.362358
4,27,6,0.000000,-121.063793
4,27,8,0.000000,-119.769277
4,27,10,0.000000,-120.961483
4,27,12,0.000000,-117.239293
4,27,14,0.000000,-121.948812
4,27,16,0.000000,-122.346712
4,27,18,0.000000,-115.706488
4,27,20,0.000000,-118.095966
4,27,22,0.000000,-114.889262
